Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,25,00,00,21.20
2016,07,25,00,01,21.20
2016,07,25,00,02,21.20
2016,07,25,00,03,21.20
2016,07,25,00,04,21.20
2016,07,25,00,05,21.20
2016,07,25,00,06,21.20
2016,07,25,00,07,21.20
2016,07,25,00,08,21.20
2016,07,25,00,09,21.10
2016,07,25,00,10,21.10
2016,07,25,00,11,21.10
2016,07,25,00,12,21.10
2016,07,25,00,13,21.10
2016,07,25,00,14,21.10
2016,07,25,00,15,21.10
2016,07,25,00,16,21.10
2016,07,25,00,17,21.10
2016,07,25,00,18,21.10
2016,07,25,00,19,21.10
2016,07,25,00,20,21.10
2016,07,25,00,21,21.10
2016,07,25,00,22,21.00
2016,07,25,00,23,21.10
2016,07,25,00,24,21.10
2016,07,25,00,25,21.00
2016,07,25,00,26,21.00
2016,07,25,00,27,21.00
2016,07,25,00,28,21.00
2016,07,25,00,29,21.00
2016,07,25,00,30,21.00
2016,07,25,00,31,21.00
2016,07,25,00,32,21.00
2016,07,25,00,33,21.00
2016,07,25,00,34,20.90
2016,07,25,00,35,20.90
2016,07,25,00,36,20.90
2016,07,25,00,37,20.90
2016,07,25,00,38,20.90
2016,07,25,00,39,20.90
2016,07,25,00,40,20.90
2016,07,25,00,41,20.90
2016,07,25,00,42,20.90
2016,07,25,00,43,20.90
2016,07,25,00,44,20.90
2016,07,25,00,45,20.90
2016,07,25,00,46,20.90
2016,07,25,00,47,20.90
2016,07,25,00,48,20.90
2016,07,25,00,49,20.90
2016,07,25,00,50,20.90
2016,07,25,00,51,20.90
2016,07,25,00,52,20.80
2016,07,25,00,53,20.80
2016,07,25,00,54,20.80
2016,07,25,00,55,20.80
2016,07,25,00,56,20.80
2016,07,25,00,57,20.80
2016,07,25,00,58,20.80
2016,07,25,00,59,20.80
2016,07,25,01,00,20.80
2016,07,25,01,01,20.80
2016,07,25,01,02,20.80
2016,07,25,01,03,20.80
2016,07,25,01,04,20.80
2016,07,25,01,05,20.80
2016,07,25,01,06,20.80
2016,07,25,01,07,20.80
2016,07,25,01,08,20.80
2016,07,25,01,09,20.80
2016,07,25,01,10,20.80
2016,07,25,01,11,20.80
2016,07,25,01,12,20.80
2016,07,25,01,13,20.80
2016,07,25,01,14,20.80
2016,07,25,01,15,20.80
2016,07,25,01,16,20.80
2016,07,25,01,17,20.80
2016,07,25,01,18,20.80
2016,07,25,01,19,20.80
2016,07,25,01,20,20.80
2016,07,25,01,21,20.70
2016,07,25,01,22,20.70
2016,07,25,01,23,20.70
2016,07,25,01,24,20.70
2016,07,25,01,25,20.70
2016,07,25,01,26,20.70
2016,07,25,01,27,20.70
2016,07,25,01,28,20.70
2016,07,25,01,29,20.70
2016,07,25,01,30,20.70
2016,07,25,01,31,20.70
2016,07,25,01,32,20.70
2016,07,25,01,33,20.70
2016,07,25,01,34,20.70
2016,07,25,01,35,20.60
2016,07,25,01,36,20.60
2016,07,25,01,37,20.60
2016,07,25,01,38,20.60
2016,07,25,01,39,20.60
2016,07,25,01,40,20.60
2016,07,25,01,41,20.60
2016,07,25,01,42,20.60
2016,07,25,01,43,20.60
2016,07,25,01,44,20.50
2016,07,25,01,45,20.50
2016,07,25,01,46,20.50
2016,07,25,01,47,20.50
2016,07,25,01,48,20.40
2016,07,25,01,49,20.40
2016,07,25,01,50,20.40
2016,07,25,01,51,20.40
2016,07,25,01,52,20.40
2016,07,25,01,53,20.30
2016,07,25,01,54,20.30
2016,07,25,01,55,20.30
2016,07,25,01,56,20.30
2016,07,25,01,57,20.30
2016,07,25,01,58,20.30
2016,07,25,01,59,20.20
2016,07,25,02,00,20.20
2016,07,25,02,01,20.20
2016,07,25,02,02,20.20
2016,07,25,02,03,20.10
2016,07,25,02,04,20.10
2016,07,25,02,05,20.10
2016,07,25,02,06,20.00
2016,07,25,02,07,20.00
2016,07,25,02,08,19.90
2016,07,25,02,09,19.90
2016,07,25,02,10,19.90
2016,07,25,02,11,19.80
2016,07,25,02,12,19.80
2016,07,25,02,13,19.80
2016,07,25,02,14,19.70
2016,07,25,02,15,19.70
2016,07,25,02,16,19.70
2016,07,25,02,17,19.70
2016,07,25,02,18,19.60
2016,07,25,02,19,19.60
2016,07,25,02,20,19.60
2016,07,25,02,21,19.60
2016,07,25,02,22,19.50
2016,07,25,02,23,19.50
2016,07,25,02,24,19.40
2016,07,25,02,25,19.40
2016,07,25,02,26,19.40
2016,07,25,02,27,19.30
2016,07,25,02,28,19.30
2016,07,25,02,29,19.30
2016,07,25,02,30,19.30
2016,07,25,02,31,19.30
2016,07,25,02,32,19.20
2016,07,25,02,33,19.20
2016,07,25,02,34,19.20
2016,07,25,02,35,19.20
2016,07,25,02,36,19.10
2016,07,25,02,37,19.10
2016,07,25,02,38,19.10
2016,07,25,02,39,19.00
2016,07,25,02,40,19.00
2016,07,25,02,41,19.00
2016,07,25,02,42,18.90
2016,07,25,02,43,18.90
2016,07,25,02,44,18.90
2016,07,25,02,45,18.80
2016,07,25,02,46,18.80
2016,07,25,02,47,18.80
2016,07,25,02,48,18.80
2016,07,25,02,49,18.80
2016,07,25,02,50,18.70
2016,07,25,02,51,18.70
2016,07,25,02,52,18.70
2016,07,25,02,53,18.70
2016,07,25,02,54,18.60
2016,07,25,02,55,18.60
2016,07,25,02,56,18.60
2016,07,25,02,57,18.60
2016,07,25,02,58,18.60
2016,07,25,02,59,18.60
2016,07,25,03,00,18.60
2016,07,25,03,01,18.50
2016,07,25,03,02,18.50
2016,07,25,03,03,18.50
2016,07,25,03,04,18.50
2016,07,25,03,05,18.50
2016,07,25,03,06,18.50
2016,07,25,03,07,18.50
2016,07,25,03,08,18.50
2016,07,25,03,09,18.40
2016,07,25,03,10,18.50
2016,07,25,03,11,18.40
2016,07,25,03,12,18.40
2016,07,25,03,13,18.40
2016,07,25,03,14,18.40
2016,07,25,03,15,18.40
2016,07,25,03,16,18.40
2016,07,25,03,17,18.40
2016,07,25,03,18,18.40
2016,07,25,03,19,18.30
2016,07,25,03,20,18.30
2016,07,25,03,21,18.30
2016,07,25,03,22,18.30
2016,07,25,03,23,18.30
2016,07,25,03,24,18.30
2016,07,25,03,25,18.30
2016,07,25,03,26,18.20
2016,07,25,03,27,18.20
2016,07,25,03,28,18.20
2016,07,25,03,29,18.20
2016,07,25,03,30,18.20
2016,07,25,03,31,18.20
2016,07,25,03,32,18.10
2016,07,25,03,33,18.10
2016,07,25,03,34,18.10
2016,07,25,03,35,18.10
2016,07,25,03,36,18.10
2016,07,25,03,37,18.10
2016,07,25,03,38,18.10
2016,07,25,03,39,18.00
2016,07,25,03,40,18.00
2016,07,25,03,41,18.00
2016,07,25,03,42,17.90
2016,07,25,03,43,17.90
2016,07,25,03,44,17.90
2016,07,25,03,45,17.90
2016,07,25,03,46,17.80
2016,07,25,03,47,17.80
2016,07,25,03,48,17.80
2016,07,25,03,49,17.80
2016,07,25,03,50,17.80
2016,07,25,03,51,17.80
2016,07,25,03,52,17.70
2016,07,25,03,53,17.70
2016,07,25,03,54,17.70
2016,07,25,03,55,17.70
2016,07,25,03,56,17.70
2016,07,25,03,57,17.60
2016,07,25,03,58,17.60
2016,07,25,03,59,17.60
2016,07,25,04,00,17.60
2016,07,25,04,01,17.50
2016,07,25,04,02,17.50
2016,07,25,04,03,17.50
2016,07,25,04,04,17.50
2016,07,25,04,05,17.40
2016,07,25,04,06,17.40
2016,07,25,04,07,17.40
2016,07,25,04,08,17.40
2016,07,25,04,09,17.40
2016,07,25,04,10,17.40
2016,07,25,04,11,17.40
2016,07,25,04,12,17.30
2016,07,25,04,13,17.30
2016,07,25,04,14,17.30
2016,07,25,04,15,17.30
2016,07,25,04,16,17.30
2016,07,25,04,17,17.30
2016,07,25,04,18,17.30
2016,07,25,04,19,17.30
2016,07,25,04,20,17.20
2016,07,25,04,21,17.20
2016,07,25,04,22,17.20
2016,07,25,04,23,17.20
2016,07,25,04,24,17.20
2016,07,25,04,25,17.20
2016,07,25,04,26,17.20
2016,07,25,04,27,17.20
2016,07,25,04,28,17.10
2016,07,25,04,29,17.10
2016,07,25,04,30,17.10
2016,07,25,04,31,17.10
2016,07,25,04,32,17.10
2016,07,25,04,33,17.10
2016,07,25,04,34,17.10
2016,07,25,04,35,17.10
2016,07,25,04,36,17.10
2016,07,25,04,37,17.10
2016,07,25,04,38,17.10
2016,07,25,04,39,17.10
2016,07,25,04,40,17.10
2016,07,25,04,41,17.10
2016,07,25,04,42,17.10
2016,07,25,04,43,17.00
2016,07,25,04,44,17.00
2016,07,25,04,45,17.00
2016,07,25,04,46,17.00
2016,07,25,04,47,17.00
2016,07,25,04,48,17.00
2016,07,25,04,49,17.00
2016,07,25,04,50,17.00
2016,07,25,04,51,17.00
2016,07,25,04,52,17.00
2016,07,25,04,53,17.00
2016,07,25,04,54,17.00
2016,07,25,04,55,17.00
2016,07,25,04,56,17.00
2016,07,25,04,57,17.00
2016,07,25,04,58,17.00
2016,07,25,04,59,17.00
2016,07,25,05,00,17.00
2016,07,25,05,01,17.10
2016,07,25,05,02,17.10
2016,07,25,05,03,17.10
2016,07,25,05,04,17.10
2016,07,25,05,05,17.10
2016,07,25,05,06,17.10
2016,07,25,05,07,17.10
2016,07,25,05,08,17.10
2016,07,25,05,09,17.20
2016,07,25,05,10,17.20
2016,07,25,05,11,17.20
2016,07,25,05,12,17.20
2016,07,25,05,13,17.30
2016,07,25,05,14,17.30
2016,07,25,05,15,17.30
2016,07,25,05,16,17.30
2016,07,25,05,17,17.30
2016,07,25,05,18,17.30
2016,07,25,05,19,17.30
2016,07,25,05,20,17.30
2016,07,25,05,21,17.40
2016,07,25,05,22,17.40
2016,07,25,05,23,17.30
2016,07,25,05,24,17.40
2016,07,25,05,25,17.30
2016,07,25,05,26,17.30
2016,07,25,05,27,17.30
2016,07,25,05,28,17.30
2016,07,25,05,29,17.30
2016,07,25,05,30,17.30
2016,07,25,05,31,17.30
2016,07,25,05,32,17.30
2016,07,25,05,33,17.30
2016,07,25,05,34,17.30
2016,07,25,05,35,17.30
2016,07,25,05,36,17.30
2016,07,25,05,37,17.30
2016,07,25,05,38,17.40
2016,07,25,05,39,17.40
2016,07,25,05,40,17.30
2016,07,25,05,41,17.30
2016,07,25,05,42,17.30
2016,07,25,05,43,17.30
2016,07,25,05,44,17.30
2016,07,25,05,45,17.30
2016,07,25,05,46,17.30
2016,07,25,05,47,17.30
2016,07,25,05,48,17.30
2016,07,25,05,49,17.30
2016,07,25,05,50,17.30
2016,07,25,05,51,17.30
2016,07,25,05,52,17.20
2016,07,25,05,53,17.20
2016,07,25,05,54,17.20
2016,07,25,05,55,17.20
2016,07,25,05,56,17.20
2016,07,25,05,57,17.20
2016,07,25,05,58,17.20
2016,07,25,05,59,17.20
2016,07,25,06,00,17.20
2016,07,25,06,01,17.20
2016,07,25,06,02,17.20
2016,07,25,06,03,17.20
2016,07,25,06,04,17.20
2016,07,25,06,05,17.20
2016,07,25,06,06,17.20
2016,07,25,06,07,17.20
2016,07,25,06,08,17.20
2016,07,25,06,09,17.20
2016,07,25,06,10,17.20
2016,07,25,06,11,17.20
2016,07,25,06,12,17.20
2016,07,25,06,13,17.30
2016,07,25,06,14,17.30
2016,07,25,06,15,17.30
2016,07,25,06,16,17.30
2016,07,25,06,17,17.30
2016,07,25,06,18,17.30
2016,07,25,06,19,17.30
2016,07,25,06,20,17.30
2016,07,25,06,21,17.30
2016,07,25,06,22,17.30
2016,07,25,06,23,17.30
2016,07,25,06,24,17.30
2016,07,25,06,25,17.30
2016,07,25,06,26,17.30
2016,07,25,06,27,17.30
2016,07,25,06,28,17.30
2016,07,25,06,29,17.30
2016,07,25,06,30,17.30
2016,07,25,06,31,17.30
2016,07,25,06,32,17.30
2016,07,25,06,33,17.40
2016,07,25,06,34,17.40
2016,07,25,06,35,17.40
2016,07,25,06,36,17.40
2016,07,25,06,37,17.50
2016,07,25,06,38,17.50
2016,07,25,06,39,17.50
2016,07,25,06,40,17.60
2016,07,25,06,41,17.60
2016,07,25,06,42,17.60
2016,07,25,06,43,17.60
2016,07,25,06,44,17.60
2016,07,25,06,45,17.70
2016,07,25,06,46,17.70
2016,07,25,06,47,17.70
2016,07,25,06,48,17.70
2016,07,25,06,49,17.70
2016,07,25,06,50,17.70
2016,07,25,06,51,17.70
2016,07,25,06,52,17.70
2016,07,25,06,53,17.70
2016,07,25,06,54,17.70
2016,07,25,06,55,17.70
2016,07,25,06,56,17.70
2016,07,25,06,57,17.70
2016,07,25,06,58,17.70
2016,07,25,06,59,17.70
2016,07,25,07,00,17.70
2016,07,25,07,01,17.70
2016,07,25,07,02,17.70
2016,07,25,07,03,17.70
2016,07,25,07,04,17.70
2016,07,25,07,05,17.70
2016,07,25,07,06,17.70
2016,07,25,07,07,17.80
2016,07,25,07,08,17.80
2016,07,25,07,09,17.80
2016,07,25,07,10,17.80
2016,07,25,07,11,17.80
2016,07,25,07,12,17.80
2016,07,25,07,13,17.80
2016,07,25,07,14,17.80
2016,07,25,07,15,17.80
2016,07,25,07,16,17.90
2016,07,25,07,17,17.90
2016,07,25,07,18,17.90
2016,07,25,07,19,17.90
2016,07,25,07,20,17.90
2016,07,25,07,21,17.90
2016,07,25,07,22,17.90
2016,07,25,07,23,17.90
2016,07,25,07,24,17.90
2016,07,25,07,25,17.90
2016,07,25,07,26,18.00
2016,07,25,07,27,18.00
2016,07,25,07,28,18.00
2016,07,25,07,29,18.00
2016,07,25,07,30,18.00
2016,07,25,07,31,18.10
2016,07,25,07,32,18.10
2016,07,25,07,33,18.10
2016,07,25,07,34,18.10
2016,07,25,07,35,18.10
2016,07,25,07,36,18.20
2016,07,25,07,37,18.20
2016,07,25,07,38,18.20
2016,07,25,07,39,18.30
2016,07,25,07,40,18.30
2016,07,25,07,41,18.40
2016,07,25,07,42,18.40
2016,07,25,07,43,18.50
2016,07,25,07,44,18.60
2016,07,25,07,45,18.70
2016,07,25,07,46,18.90
2016,07,25,07,47,18.90
2016,07,25,07,48,19.00
2016,07,25,07,49,19.20
2016,07,25,07,50,19.30
2016,07,25,07,51,19.30
2016,07,25,07,52,19.40
2016,07,25,07,53,19.50
2016,07,25,07,54,19.60
2016,07,25,07,55,19.70
2016,07,25,07,56,19.80
2016,07,25,07,57,19.90
2016,07,25,07,58,19.90
2016,07,25,07,59,19.90
2016,07,25,08,00,20.00
2016,07,25,08,01,20.00
2016,07,25,08,02,20.00
2016,07,25,08,03,20.10
2016,07,25,08,04,20.20
2016,07,25,08,05,20.20
2016,07,25,08,06,20.30
2016,07,25,08,07,20.40
2016,07,25,08,08,20.40
2016,07,25,08,09,20.50
2016,07,25,08,10,20.60
2016,07,25,08,11,20.70
2016,07,25,08,12,20.70
2016,07,25,08,13,20.80
2016,07,25,08,14,20.80
2016,07,25,08,15,20.90
2016,07,25,08,16,20.90
2016,07,25,08,17,20.90
2016,07,25,08,18,21.00
2016,07,25,08,19,21.10
2016,07,25,08,20,21.10
2016,07,25,08,21,21.20
2016,07,25,08,22,21.20
2016,07,25,08,23,21.20
2016,07,25,08,24,21.20
2016,07,25,08,25,21.20
2016,07,25,08,26,21.20
2016,07,25,08,27,21.20
2016,07,25,08,28,21.20
2016,07,25,08,29,21.20
2016,07,25,08,30,21.20
2016,07,25,08,31,21.20
2016,07,25,08,32,21.10
2016,07,25,08,33,21.20
2016,07,25,08,34,21.20
2016,07,25,08,35,21.20
2016,07,25,08,36,21.30
2016,07,25,08,37,21.30
2016,07,25,08,38,21.30
2016,07,25,08,39,21.40
2016,07,25,08,40,21.50
2016,07,25,08,41,21.50
2016,07,25,08,42,21.60
2016,07,25,08,43,21.60
2016,07,25,08,44,21.60
2016,07,25,08,45,21.60
2016,07,25,08,46,21.60
2016,07,25,08,47,21.60
2016,07,25,08,48,21.70
2016,07,25,08,49,21.80
2016,07,25,08,50,21.80
2016,07,25,08,51,21.90
2016,07,25,08,52,21.90
2016,07,25,08,53,21.90
2016,07,25,08,54,21.90
2016,07,25,08,55,21.80
2016,07,25,08,56,21.80
2016,07,25,08,57,21.80
2016,07,25,08,58,21.80
2016,07,25,08,59,21.80
2016,07,25,09,00,21.80
2016,07,25,09,01,21.90
2016,07,25,09,02,21.90
2016,07,25,09,03,21.90
2016,07,25,09,04,21.90
2016,07,25,09,05,21.90
2016,07,25,09,06,21.90
2016,07,25,09,07,22.00
2016,07,25,09,08,22.00
2016,07,25,09,09,22.00
2016,07,25,09,10,22.00
2016,07,25,09,11,22.00
2016,07,25,09,12,22.00
2016,07,25,09,13,22.00
2016,07,25,09,14,22.00
2016,07,25,09,15,22.00
2016,07,25,09,16,22.00
2016,07,25,09,17,22.00
2016,07,25,09,18,21.90
2016,07,25,09,19,21.80
2016,07,25,09,20,21.80
2016,07,25,09,21,21.80
2016,07,25,09,22,21.90
2016,07,25,09,23,22.00
2016,07,25,09,24,22.00
2016,07,25,09,25,22.10
2016,07,25,09,26,22.10
2016,07,25,09,27,22.10
2016,07,25,09,28,22.10
2016,07,25,09,29,22.10
2016,07,25,09,30,22.10
2016,07,25,09,31,22.20
2016,07,25,09,32,22.20
2016,07,25,09,33,22.20
2016,07,25,09,34,22.20
2016,07,25,09,35,22.20
2016,07,25,09,36,22.10
2016,07,25,09,37,22.10
2016,07,25,09,38,22.10
2016,07,25,09,39,22.10
2016,07,25,09,40,22.10
2016,07,25,09,41,22.10
2016,07,25,09,42,22.20
2016,07,25,09,43,22.20
2016,07,25,09,44,22.10
2016,07,25,09,45,22.10
2016,07,25,09,46,22.20
2016,07,25,09,47,22.20
2016,07,25,09,48,22.20
2016,07,25,09,49,22.30
2016,07,25,09,50,22.30
2016,07,25,09,51,22.30
2016,07,25,09,52,22.40
2016,07,25,09,53,22.40
2016,07,25,09,54,22.40
2016,07,25,09,55,22.40
2016,07,25,09,56,22.40
2016,07,25,09,57,22.30
2016,07,25,09,58,22.30
2016,07,25,09,59,22.30
2016,07,25,10,00,22.30
2016,07,25,10,01,22.40
2016,07,25,10,02,22.40
2016,07,25,10,03,22.40
2016,07,25,10,04,22.40
2016,07,25,10,05,22.50
2016,07,25,10,06,22.50
2016,07,25,10,07,22.60
2016,07,25,10,08,22.60
2016,07,25,10,09,22.60
2016,07,25,10,10,22.60
2016,07,25,10,11,22.60
2016,07,25,10,12,22.60
2016,07,25,10,13,22.50
2016,07,25,10,14,22.40
2016,07,25,10,15,22.40
2016,07,25,10,16,22.30
2016,07,25,10,17,22.20
2016,07,25,10,18,22.20
2016,07,25,10,19,22.10
2016,07,25,10,20,22.00
2016,07,25,10,21,22.00
2016,07,25,10,22,22.10
2016,07,25,10,23,22.10
2016,07,25,10,24,22.20
2016,07,25,10,25,22.20
2016,07,25,10,26,22.20
2016,07,25,10,27,22.20
2016,07,25,10,28,22.20
2016,07,25,10,29,22.20
2016,07,25,10,30,22.30
2016,07,25,10,31,22.30
2016,07,25,10,32,22.30
2016,07,25,10,33,22.30
2016,07,25,10,34,22.30
2016,07,25,10,35,22.40
2016,07,25,10,36,22.40
2016,07,25,10,37,22.40
2016,07,25,10,38,22.40
2016,07,25,10,39,22.50
2016,07,25,10,40,22.50
2016,07,25,10,41,22.40
2016,07,25,10,42,22.30
2016,07,25,10,43,22.20
2016,07,25,10,44,22.10
2016,07,25,10,45,22.00
2016,07,25,10,46,22.00
2016,07,25,10,47,21.90
2016,07,25,10,48,21.90
2016,07,25,10,49,21.90
2016,07,25,10,50,21.90
2016,07,25,10,51,21.90
2016,07,25,10,52,22.00
2016,07,25,10,53,22.00
2016,07,25,10,54,21.90
2016,07,25,10,55,21.90
2016,07,25,10,56,21.80
2016,07,25,10,57,21.80
2016,07,25,10,58,21.80
2016,07,25,10,59,21.80
2016,07,25,11,00,21.80
2016,07,25,11,01,21.70
2016,07,25,11,02,21.70
2016,07,25,11,03,21.70
2016,07,25,11,04,21.70
2016,07,25,11,05,21.70
2016,07,25,11,06,21.70
2016,07,25,11,07,21.70
2016,07,25,11,08,21.70
2016,07,25,11,09,21.70
2016,07,25,11,10,21.70
2016,07,25,11,11,21.80
2016,07,25,11,12,21.80
2016,07,25,11,13,21.80
2016,07,25,11,14,21.70
2016,07,25,11,15,21.70
2016,07,25,11,16,21.80
2016,07,25,11,17,21.80
2016,07,25,11,18,21.80
2016,07,25,11,19,21.90
2016,07,25,11,20,21.90
2016,07,25,11,21,21.80
2016,07,25,11,22,21.80
2016,07,25,11,23,21.80
2016,07,25,11,24,21.80
2016,07,25,11,25,21.70
2016,07,25,11,26,21.70
2016,07,25,11,27,21.80
2016,07,25,11,28,21.80
2016,07,25,11,29,21.80
2016,07,25,11,30,21.90
2016,07,25,11,31,21.90
2016,07,25,11,32,22.00
2016,07,25,11,33,22.10
2016,07,25,11,34,22.20
2016,07,25,11,35,22.30
2016,07,25,11,36,22.30
2016,07,25,11,37,22.30
2016,07,25,11,38,22.30
2016,07,25,11,39,22.30
2016,07,25,11,40,22.40
2016,07,25,11,41,22.40
2016,07,25,11,42,22.40
2016,07,25,11,43,22.40
2016,07,25,11,44,22.40
2016,07,25,11,45,22.30
2016,07,25,11,46,22.40
2016,07,25,11,47,22.40
2016,07,25,11,48,22.40
2016,07,25,11,49,22.50
2016,07,25,11,50,22.60
2016,07,25,11,51,22.70
2016,07,25,11,52,22.70
2016,07,25,11,53,22.70
2016,07,25,11,54,22.70
2016,07,25,11,55,22.70
2016,07,25,11,56,22.70
2016,07,25,11,57,22.70
2016,07,25,11,58,22.70
2016,07,25,11,59,22.60
2016,07,25,12,00,22.60
2016,07,25,12,01,22.60
2016,07,25,12,02,22.70
2016,07,25,12,03,22.70
2016,07,25,12,04,22.80
2016,07,25,12,05,22.90
2016,07,25,12,06,22.90
2016,07,25,12,07,22.90
2016,07,25,12,08,22.90
2016,07,25,12,09,23.00
2016,07,25,12,10,23.00
2016,07,25,12,11,23.00
2016,07,25,12,12,23.00
2016,07,25,12,13,23.00
2016,07,25,12,14,23.00
2016,07,25,12,15,23.10
2016,07,25,12,16,23.10
2016,07,25,12,17,23.20
2016,07,25,12,18,23.30
2016,07,25,12,19,23.40
2016,07,25,12,20,23.50
2016,07,25,12,21,23.50
2016,07,25,12,22,23.60
2016,07,25,12,23,23.60
2016,07,25,12,24,23.60
2016,07,25,12,25,23.60
2016,07,25,12,26,23.60
2016,07,25,12,27,23.50
2016,07,25,12,28,23.50
2016,07,25,12,29,23.50
2016,07,25,12,30,23.50
2016,07,25,12,31,23.40
2016,07,25,12,32,23.40
2016,07,25,12,33,23.40
2016,07,25,12,34,23.40
2016,07,25,12,35,23.50
2016,07,25,12,36,23.50
2016,07,25,12,37,23.50
2016,07,25,12,38,23.50
2016,07,25,12,39,23.50
2016,07,25,12,40,23.50
2016,07,25,12,41,23.60
2016,07,25,12,42,23.70
2016,07,25,12,43,23.80
2016,07,25,12,44,23.80
2016,07,25,12,45,23.80
2016,07,25,12,46,23.90
2016,07,25,12,47,23.90
2016,07,25,12,48,23.90
2016,07,25,12,49,23.90
2016,07,25,12,50,23.90
2016,07,25,12,51,24.00
2016,07,25,12,52,24.00
2016,07,25,12,53,24.10
2016,07,25,12,54,24.10
2016,07,25,12,55,24.10
2016,07,25,12,56,24.10
2016,07,25,12,57,24.10
2016,07,25,12,58,24.10
2016,07,25,12,59,24.10
2016,07,25,13,00,24.20
2016,07,25,13,01,24.20
2016,07,25,13,02,24.20
2016,07,25,13,03,24.20
2016,07,25,13,04,24.20
2016,07,25,13,05,24.30
2016,07,25,13,06,24.30
2016,07,25,13,07,24.40
2016,07,25,13,08,24.30
2016,07,25,13,09,24.30
2016,07,25,13,10,24.20
2016,07,25,13,11,24.20
2016,07,25,13,12,24.20
2016,07,25,13,13,24.20
2016,07,25,13,14,24.20
2016,07,25,13,15,24.20
2016,07,25,13,16,24.20
2016,07,25,13,17,24.30
2016,07,25,13,18,24.30
2016,07,25,13,19,24.30
2016,07,25,13,20,24.40
2016,07,25,13,21,24.40
2016,07,25,13,22,24.50
2016,07,25,13,23,24.50
2016,07,25,13,24,24.60
2016,07,25,13,25,24.60
2016,07,25,13,26,24.60
2016,07,25,13,27,24.60
2016,07,25,13,28,24.70
2016,07,25,13,29,24.70
2016,07,25,13,30,24.70
2016,07,25,13,31,24.80
2016,07,25,13,32,24.80
2016,07,25,13,33,24.80
2016,07,25,13,34,24.80
2016,07,25,13,35,24.70
2016,07,25,13,36,24.70
2016,07,25,13,37,24.70
2016,07,25,13,38,24.70
2016,07,25,13,39,24.80
2016,07,25,13,40,24.80
2016,07,25,13,41,24.70
2016,07,25,13,42,24.70
2016,07,25,13,43,24.70
2016,07,25,13,44,24.60
2016,07,25,13,45,24.60
2016,07,25,13,46,24.70
2016,07,25,13,47,24.70
2016,07,25,13,48,24.80
2016,07,25,13,49,24.90
2016,07,25,13,50,24.90
2016,07,25,13,51,24.90
2016,07,25,13,52,24.90
2016,07,25,13,53,25.00
2016,07,25,13,54,25.00
2016,07,25,13,55,25.00
2016,07,25,13,56,25.00
2016,07,25,13,57,25.00
2016,07,25,13,58,24.90
2016,07,25,13,59,24.90
2016,07,25,14,00,24.90
2016,07,25,14,01,24.90
2016,07,25,14,02,24.90
2016,07,25,14,03,24.90
2016,07,25,14,04,24.90
2016,07,25,14,05,24.90
2016,07,25,14,06,24.90
2016,07,25,14,07,25.00
2016,07,25,14,08,25.10
2016,07,25,14,09,25.20
2016,07,25,14,10,25.20
2016,07,25,14,11,25.20
2016,07,25,14,12,25.20
2016,07,25,14,13,25.20
2016,07,25,14,14,25.20
2016,07,25,14,15,25.20
2016,07,25,14,16,25.20
2016,07,25,14,17,25.20
2016,07,25,14,18,25.10
2016,07,25,14,19,25.00
2016,07,25,14,20,25.00
2016,07,25,14,21,24.90
2016,07,25,14,22,24.90
2016,07,25,14,23,25.00
2016,07,25,14,24,25.10
2016,07,25,14,25,25.10
2016,07,25,14,26,25.20
2016,07,25,14,27,25.30
2016,07,25,14,28,25.30
2016,07,25,14,29,25.40
2016,07,25,14,30,25.30
2016,07,25,14,31,25.30
2016,07,25,14,32,25.40
2016,07,25,14,33,25.40
2016,07,25,14,34,25.40
2016,07,25,14,35,25.40
2016,07,25,14,36,25.40
2016,07,25,14,37,25.40
2016,07,25,14,38,25.40
2016,07,25,14,39,25.40
2016,07,25,14,40,25.50
2016,07,25,14,41,25.60
2016,07,25,14,42,25.70
2016,07,25,14,43,25.70
2016,07,25,14,44,25.80
2016,07,25,14,45,25.80
2016,07,25,14,46,25.90
2016,07,25,14,47,26.00
2016,07,25,14,48,26.10
2016,07,25,14,49,26.20
2016,07,25,14,50,26.20
2016,07,25,14,51,26.20
2016,07,25,14,52,26.30
2016,07,25,14,53,26.30
2016,07,25,14,54,26.30
2016,07,25,14,55,26.30
2016,07,25,14,56,26.30
2016,07,25,14,57,26.20
2016,07,25,14,58,26.30
2016,07,25,14,59,26.20
2016,07,25,15,00,26.20
2016,07,25,15,01,26.20
2016,07,25,15,02,26.30
2016,07,25,15,03,26.30
2016,07,25,15,04,26.30
2016,07,25,15,05,26.30
2016,07,25,15,06,26.30
2016,07,25,15,07,26.30
2016,07,25,15,08,26.30
2016,07,25,15,09,26.30
2016,07,25,15,10,26.20
2016,07,25,15,11,26.10
2016,07,25,15,12,26.10
2016,07,25,15,13,26.10
2016,07,25,15,14,26.10
2016,07,25,15,15,26.10
2016,07,25,15,16,26.10
2016,07,25,15,17,26.10
2016,07,25,15,18,26.10
2016,07,25,15,19,26.10
2016,07,25,15,20,26.10
2016,07,25,15,21,26.20
2016,07,25,15,22,26.20
2016,07,25,15,23,26.30
2016,07,25,15,24,26.30
2016,07,25,15,25,26.40
2016,07,25,15,26,26.50
2016,07,25,15,27,26.60
2016,07,25,15,28,26.60
2016,07,25,15,29,26.70
2016,07,25,15,30,26.70
2016,07,25,15,31,26.80
2016,07,25,15,32,26.90
2016,07,25,15,33,26.90
2016,07,25,15,34,26.90
2016,07,25,15,35,26.90
2016,07,25,15,36,26.90
2016,07,25,15,37,26.80
2016,07,25,15,38,26.80
2016,07,25,15,39,26.80
2016,07,25,15,40,26.80
2016,07,25,15,41,26.80
2016,07,25,15,42,26.80
2016,07,25,15,43,26.70
2016,07,25,15,44,26.80
2016,07,25,15,45,26.80
2016,07,25,15,46,26.90
2016,07,25,15,47,26.90
2016,07,25,15,48,27.00
2016,07,25,15,49,27.00
2016,07,25,15,50,27.00
2016,07,25,15,51,27.00
2016,07,25,15,52,27.00
2016,07,25,15,53,27.00
2016,07,25,15,54,27.10
2016,07,25,15,55,27.10
2016,07,25,15,56,27.10
2016,07,25,15,57,27.10
2016,07,25,15,58,27.10
2016,07,25,15,59,27.10
2016,07,25,16,00,27.10
2016,07,25,16,01,27.10
2016,07,25,16,02,27.10
2016,07,25,16,03,27.10
2016,07,25,16,04,27.10
2016,07,25,16,05,27.10
2016,07,25,16,06,27.10
2016,07,25,16,07,27.10
2016,07,25,16,08,27.10
2016,07,25,16,09,27.10
2016,07,25,16,10,27.10
2016,07,25,16,11,27.20
2016,07,25,16,12,27.10
2016,07,25,16,13,27.10
2016,07,25,16,14,27.10
2016,07,25,16,15,27.10
2016,07,25,16,16,27.20
2016,07,25,16,17,27.20
2016,07,25,16,18,27.20
2016,07,25,16,19,27.20
2016,07,25,16,20,27.20
2016,07,25,16,21,27.30
2016,07,25,16,22,27.30
2016,07,25,16,23,27.30
2016,07,25,16,24,27.30
2016,07,25,16,25,27.30
2016,07,25,16,26,27.30
2016,07,25,16,27,27.30
2016,07,25,16,28,27.40
2016,07,25,16,29,27.50
2016,07,25,16,30,27.50
2016,07,25,16,31,27.60
2016,07,25,16,32,27.60
2016,07,25,16,33,27.70
2016,07,25,16,34,27.70
2016,07,25,16,35,27.80
2016,07,25,16,36,27.80
2016,07,25,16,37,27.80
2016,07,25,16,38,27.80
2016,07,25,16,39,27.80
2016,07,25,16,40,27.80
2016,07,25,16,41,27.80
2016,07,25,16,42,27.80
2016,07,25,16,43,27.80
2016,07,25,16,44,27.80
2016,07,25,16,45,27.80
2016,07,25,16,46,27.80
2016,07,25,16,47,27.80
2016,07,25,16,48,27.80
2016,07,25,16,49,27.70
2016,07,25,16,50,27.70
2016,07,25,16,51,27.70
2016,07,25,16,52,27.70
2016,07,25,16,53,27.80
2016,07,25,16,54,27.80
2016,07,25,16,55,27.80
2016,07,25,16,56,27.80
2016,07,25,16,57,27.80
2016,07,25,16,58,27.80
2016,07,25,16,59,27.90
2016,07,25,17,00,27.90
2016,07,25,17,01,27.90
2016,07,25,17,02,27.90
2016,07,25,17,03,27.90
2016,07,25,17,04,27.90
2016,07,25,17,05,27.90
2016,07,25,17,06,27.90
2016,07,25,17,07,28.00
2016,07,25,17,08,28.00
2016,07,25,17,09,28.00
2016,07,25,17,10,28.00
2016,07,25,17,11,28.00
2016,07,25,17,12,27.90
2016,07,25,17,13,27.90
2016,07,25,17,14,27.90
2016,07,25,17,15,27.90
2016,07,25,17,16,27.80
2016,07,25,17,17,27.80
2016,07,25,17,18,27.80
2016,07,25,17,19,27.80