Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,22,00,00,20.90
2006,07,22,00,01,20.90
2006,07,22,00,02,20.90
2006,07,22,00,03,20.80
2006,07,22,00,04,20.80
2006,07,22,00,05,20.80
2006,07,22,00,06,20.80
2006,07,22,00,07,20.70
2006,07,22,00,08,20.70
2006,07,22,00,09,20.70
2006,07,22,00,10,20.70
2006,07,22,00,11,20.60
2006,07,22,00,12,20.60
2006,07,22,00,13,20.60
2006,07,22,00,14,20.60
2006,07,22,00,15,20.60
2006,07,22,00,16,20.60
2006,07,22,00,17,20.60
2006,07,22,00,18,20.50
2006,07,22,00,19,20.50
2006,07,22,00,20,20.50
2006,07,22,00,21,20.50
2006,07,22,00,22,20.50
2006,07,22,00,23,20.50
2006,07,22,00,24,20.50
2006,07,22,00,25,20.40
2006,07,22,00,26,20.40
2006,07,22,00,27,20.40
2006,07,22,00,28,20.40
2006,07,22,00,29,20.30
2006,07,22,00,30,20.30
2006,07,22,00,31,20.30
2006,07,22,00,32,20.20
2006,07,22,00,33,20.20
2006,07,22,00,34,20.20
2006,07,22,00,35,20.20
2006,07,22,00,36,20.20
2006,07,22,00,37,20.10
2006,07,22,00,38,19.90
2006,07,22,00,39,19.90
2006,07,22,00,40,19.90
2006,07,22,00,41,19.70
2006,07,22,00,42,19.70
2006,07,22,00,43,19.70
2006,07,22,00,44,19.50
2006,07,22,00,45,19.50
2006,07,22,00,46,19.40
2006,07,22,00,47,19.40
2006,07,22,00,48,19.40
2006,07,22,00,49,19.30
2006,07,22,00,50,19.30
2006,07,22,00,51,19.30
2006,07,22,00,52,19.20
2006,07,22,00,53,19.20
2006,07,22,00,54,19.20
2006,07,22,00,55,19.20
2006,07,22,00,56,19.20
2006,07,22,00,57,19.20
2006,07,22,00,58,19.20
2006,07,22,00,59,19.20
2006,07,22,01,00,19.20
2006,07,22,01,01,19.20
2006,07,22,01,02,19.20
2006,07,22,01,03,19.20
2006,07,22,01,04,19.10
2006,07,22,01,05,19.10
2006,07,22,01,06,19.00
2006,07,22,01,07,18.80
2006,07,22,01,08,18.70
2006,07,22,01,09,18.50
2006,07,22,01,10,18.30
2006,07,22,01,11,18.20
2006,07,22,01,12,18.00
2006,07,22,01,13,17.90
2006,07,22,01,14,17.90
2006,07,22,01,15,17.80
2006,07,22,01,16,17.70
2006,07,22,01,17,17.60
2006,07,22,01,18,17.50
2006,07,22,01,19,17.50
2006,07,22,01,20,17.50
2006,07,22,01,21,17.40
2006,07,22,01,22,17.40
2006,07,22,01,23,17.40
2006,07,22,01,24,17.40
2006,07,22,01,25,17.30
2006,07,22,01,26,17.30
2006,07,22,01,27,17.40
2006,07,22,01,28,17.40
2006,07,22,01,29,17.40
2006,07,22,01,30,17.40
2006,07,22,01,31,17.40
2006,07,22,01,32,17.40
2006,07,22,01,33,17.40
2006,07,22,01,34,17.40
2006,07,22,01,35,17.40
2006,07,22,01,36,17.40
2006,07,22,01,37,17.40
2006,07,22,01,38,17.40
2006,07,22,01,39,17.50
2006,07,22,01,40,17.50
2006,07,22,01,41,17.50
2006,07,22,01,42,17.50
2006,07,22,01,43,17.60
2006,07,22,01,44,17.60
2006,07,22,01,45,17.60
2006,07,22,01,46,17.60
2006,07,22,01,47,17.60
2006,07,22,01,48,17.70
2006,07,22,01,49,17.70
2006,07,22,01,50,17.70
2006,07,22,01,51,17.80
2006,07,22,01,52,17.80
2006,07,22,01,53,17.80
2006,07,22,01,54,17.80
2006,07,22,01,55,17.80
2006,07,22,01,56,17.80
2006,07,22,01,57,17.80
2006,07,22,01,58,17.80
2006,07,22,01,59,17.80
2006,07,22,02,00,17.80
2006,07,22,02,01,17.80
2006,07,22,02,02,17.90
2006,07,22,02,03,17.90
2006,07,22,02,04,17.90
2006,07,22,02,05,17.90
2006,07,22,02,06,17.90
2006,07,22,02,07,17.90
2006,07,22,02,08,17.90
2006,07,22,02,09,17.90
2006,07,22,02,10,17.90
2006,07,22,02,11,18.00
2006,07,22,02,12,18.10
2006,07,22,02,13,18.10
2006,07,22,02,14,18.10
2006,07,22,02,15,18.10
2006,07,22,02,16,18.10
2006,07,22,02,17,18.20
2006,07,22,02,18,18.20
2006,07,22,02,19,18.20
2006,07,22,02,20,18.20
2006,07,22,02,21,18.20
2006,07,22,02,22,18.20
2006,07,22,02,23,18.20
2006,07,22,02,24,18.20
2006,07,22,02,25,18.20
2006,07,22,02,26,18.20
2006,07,22,02,27,18.20
2006,07,22,02,28,18.20
2006,07,22,02,29,18.30
2006,07,22,02,30,18.30
2006,07,22,02,31,18.30
2006,07,22,02,32,18.30
2006,07,22,02,33,18.30
2006,07,22,02,34,18.20
2006,07,22,02,35,18.20
2006,07,22,02,36,18.20
2006,07,22,02,37,18.20
2006,07,22,02,38,18.20
2006,07,22,02,39,18.20
2006,07,22,02,40,18.20
2006,07,22,02,41,18.10
2006,07,22,02,42,18.00
2006,07,22,02,43,17.90
2006,07,22,02,44,17.80
2006,07,22,02,45,17.80
2006,07,22,02,46,17.70
2006,07,22,02,47,17.70
2006,07,22,02,48,17.70
2006,07,22,02,49,17.70
2006,07,22,02,50,17.70
2006,07,22,02,51,17.70
2006,07,22,02,52,17.70
2006,07,22,02,53,17.80
2006,07,22,02,54,17.80
2006,07,22,02,55,17.80
2006,07,22,02,56,17.90
2006,07,22,02,57,17.90
2006,07,22,02,58,17.90
2006,07,22,02,59,17.90
2006,07,22,03,00,17.90
2006,07,22,03,01,17.90
2006,07,22,03,02,18.10
2006,07,22,03,03,18.10
2006,07,22,03,04,18.10
2006,07,22,03,05,18.20
2006,07,22,03,06,18.20
2006,07,22,03,07,18.20
2006,07,22,03,08,18.20
2006,07,22,03,09,18.20
2006,07,22,03,10,18.20
2006,07,22,03,11,18.20
2006,07,22,03,12,18.30
2006,07,22,03,13,18.30
2006,07,22,03,14,18.30
2006,07,22,03,15,18.30
2006,07,22,03,16,18.40
2006,07,22,03,17,18.40
2006,07,22,03,18,18.40
2006,07,22,03,19,18.50
2006,07,22,03,20,18.50
2006,07,22,03,21,18.50
2006,07,22,03,22,18.60
2006,07,22,03,23,18.60
2006,07,22,03,24,18.60
2006,07,22,03,25,18.60
2006,07,22,03,26,18.70
2006,07,22,03,27,18.70
2006,07,22,03,28,18.70
2006,07,22,03,29,18.70
2006,07,22,03,30,18.70
2006,07,22,03,31,18.70
2006,07,22,03,32,18.70
2006,07,22,03,33,18.70
2006,07,22,03,34,18.60
2006,07,22,03,35,18.60
2006,07,22,03,36,18.60
2006,07,22,03,37,18.60
2006,07,22,03,38,18.50
2006,07,22,03,39,18.50
2006,07,22,03,40,18.50
2006,07,22,03,41,18.50
2006,07,22,03,42,18.50
2006,07,22,03,43,18.50
2006,07,22,03,44,18.50
2006,07,22,03,45,18.50
2006,07,22,03,46,18.50
2006,07,22,03,47,18.50
2006,07,22,03,48,18.50
2006,07,22,03,49,18.50
2006,07,22,03,50,18.60
2006,07,22,03,51,18.60
2006,07,22,03,52,18.60
2006,07,22,03,53,18.60
2006,07,22,03,54,18.60
2006,07,22,03,55,18.60
2006,07,22,03,56,18.60
2006,07,22,03,57,18.60
2006,07,22,03,58,18.60
2006,07,22,03,59,18.50
2006,07,22,04,00,18.50
2006,07,22,04,01,18.40
2006,07,22,04,02,18.20
2006,07,22,04,03,18.20
2006,07,22,04,04,18.10
2006,07,22,04,05,18.10
2006,07,22,04,06,18.00
2006,07,22,04,07,17.90
2006,07,22,04,08,17.90
2006,07,22,04,09,17.90
2006,07,22,04,10,17.90
2006,07,22,04,11,17.90
2006,07,22,04,12,17.80
2006,07,22,04,13,17.80
2006,07,22,04,14,17.70
2006,07,22,04,15,17.70
2006,07,22,04,16,17.70
2006,07,22,04,17,17.60
2006,07,22,04,18,17.40
2006,07,22,04,19,17.20
2006,07,22,04,20,17.10
2006,07,22,04,21,16.80
2006,07,22,04,22,16.60
2006,07,22,04,23,16.40
2006,07,22,04,24,16.30
2006,07,22,04,25,16.20
2006,07,22,04,26,16.10
2006,07,22,04,27,15.90
2006,07,22,04,28,15.80
2006,07,22,04,29,15.60
2006,07,22,04,30,15.60
2006,07,22,04,31,15.50
2006,07,22,04,32,15.40
2006,07,22,04,33,15.30
2006,07,22,04,34,15.30
2006,07,22,04,35,15.30
2006,07,22,04,36,15.20
2006,07,22,04,37,15.20
2006,07,22,04,38,15.20
2006,07,22,04,39,15.20
2006,07,22,04,40,15.20
2006,07,22,04,41,15.20
2006,07,22,04,42,15.20
2006,07,22,04,43,15.20
2006,07,22,04,44,15.30
2006,07,22,04,45,15.30
2006,07,22,04,46,15.30
2006,07,22,04,47,15.30
2006,07,22,04,48,15.30
2006,07,22,04,49,15.30
2006,07,22,04,50,15.30
2006,07,22,04,51,15.40
2006,07,22,04,52,15.40
2006,07,22,04,53,15.40
2006,07,22,04,54,15.40
2006,07,22,04,55,15.40
2006,07,22,04,56,15.50
2006,07,22,04,57,15.50
2006,07,22,04,58,15.50
2006,07,22,04,59,15.60
2006,07,22,05,00,15.60
2006,07,22,05,01,15.60
2006,07,22,05,02,15.70
2006,07,22,05,03,15.70
2006,07,22,05,04,15.80
2006,07,22,05,05,15.80
2006,07,22,05,06,15.80
2006,07,22,05,07,15.80
2006,07,22,05,08,15.90
2006,07,22,05,09,16.00
2006,07,22,05,10,16.10
2006,07,22,05,11,16.10
2006,07,22,05,12,16.10
2006,07,22,05,13,16.10
2006,07,22,05,14,16.10
2006,07,22,05,15,16.00
2006,07,22,05,16,15.90
2006,07,22,05,17,15.80
2006,07,22,05,18,15.70
2006,07,22,05,19,15.60
2006,07,22,05,20,15.50
2006,07,22,05,21,15.40
2006,07,22,05,22,15.30
2006,07,22,05,23,15.30
2006,07,22,05,24,15.20
2006,07,22,05,25,15.20
2006,07,22,05,26,15.20
2006,07,22,05,27,15.10
2006,07,22,05,28,15.10
2006,07,22,05,29,15.10
2006,07,22,05,30,15.00
2006,07,22,05,31,15.00
2006,07,22,05,32,14.90
2006,07,22,05,33,14.80
2006,07,22,05,34,14.70
2006,07,22,05,35,14.60
2006,07,22,05,36,14.50
2006,07,22,05,37,14.40
2006,07,22,05,38,14.20
2006,07,22,05,39,14.20
2006,07,22,05,40,14.20
2006,07,22,05,41,14.20
2006,07,22,05,42,14.10
2006,07,22,05,43,14.10
2006,07,22,05,44,14.10
2006,07,22,05,45,14.10
2006,07,22,05,46,14.20
2006,07,22,05,47,14.20
2006,07,22,05,48,14.20
2006,07,22,05,49,14.20
2006,07,22,05,50,14.30
2006,07,22,05,51,14.30
2006,07,22,05,52,14.40
2006,07,22,05,53,14.50
2006,07,22,05,54,14.50
2006,07,22,05,55,14.60
2006,07,22,05,56,14.70
2006,07,22,05,57,14.80
2006,07,22,05,58,14.90
2006,07,22,05,59,15.00
2006,07,22,06,00,15.00
2006,07,22,06,01,15.10
2006,07,22,06,02,15.20
2006,07,22,06,03,15.20
2006,07,22,06,04,15.30
2006,07,22,06,05,15.40
2006,07,22,06,06,15.40
2006,07,22,06,07,15.50
2006,07,22,06,08,15.60
2006,07,22,06,09,15.60
2006,07,22,06,10,15.60
2006,07,22,06,11,15.60
2006,07,22,06,12,15.70
2006,07,22,06,13,15.70
2006,07,22,06,14,15.70
2006,07,22,06,15,15.80
2006,07,22,06,16,15.80
2006,07,22,06,17,15.80
2006,07,22,06,18,15.90
2006,07,22,06,19,15.90
2006,07,22,06,20,16.00
2006,07,22,06,21,16.10
2006,07,22,06,22,16.10
2006,07,22,06,23,16.10
2006,07,22,06,24,16.10
2006,07,22,06,25,16.10
2006,07,22,06,26,16.20
2006,07,22,06,27,16.30
2006,07,22,06,28,16.30
2006,07,22,06,29,16.40
2006,07,22,06,30,16.40
2006,07,22,06,31,16.40
2006,07,22,06,32,16.40
2006,07,22,06,33,16.50
2006,07,22,06,34,16.60
2006,07,22,06,35,16.60
2006,07,22,06,36,16.60
2006,07,22,06,37,16.70
2006,07,22,06,38,16.70
2006,07,22,06,39,16.70
2006,07,22,06,40,16.70
2006,07,22,06,41,16.70
2006,07,22,06,42,16.70
2006,07,22,06,43,16.80
2006,07,22,06,44,16.80
2006,07,22,06,45,16.80
2006,07,22,06,46,16.90
2006,07,22,06,47,16.90
2006,07,22,06,48,16.90
2006,07,22,06,49,16.90
2006,07,22,06,50,17.00
2006,07,22,06,51,17.00
2006,07,22,06,52,17.00
2006,07,22,06,53,17.10
2006,07,22,06,54,17.10
2006,07,22,06,55,17.20
2006,07,22,06,56,17.20
2006,07,22,06,57,17.30
2006,07,22,06,58,17.30
2006,07,22,06,59,17.30
2006,07,22,07,00,17.40
2006,07,22,07,01,17.40
2006,07,22,07,02,17.40
2006,07,22,07,03,17.50
2006,07,22,07,04,17.60
2006,07,22,07,05,17.70
2006,07,22,07,06,17.70
2006,07,22,07,07,17.80
2006,07,22,07,08,17.80
2006,07,22,07,09,17.90
2006,07,22,07,10,17.90
2006,07,22,07,11,17.90
2006,07,22,07,12,18.10
2006,07,22,07,13,18.10
2006,07,22,07,14,18.20
2006,07,22,07,15,18.20
2006,07,22,07,16,18.20
2006,07,22,07,17,18.30
2006,07,22,07,18,18.30
2006,07,22,07,19,18.40
2006,07,22,07,20,18.40
2006,07,22,07,21,18.50
2006,07,22,07,22,18.50
2006,07,22,07,23,18.50
2006,07,22,07,24,18.60
2006,07,22,07,25,18.60
2006,07,22,07,26,18.70
2006,07,22,07,27,18.70
2006,07,22,07,28,18.70
2006,07,22,07,29,18.70
2006,07,22,07,30,18.80
2006,07,22,07,31,18.80
2006,07,22,07,32,18.90
2006,07,22,07,33,18.90
2006,07,22,07,34,19.00
2006,07,22,07,35,19.10
2006,07,22,07,36,19.10
2006,07,22,07,37,19.20
2006,07,22,07,38,19.30
2006,07,22,07,39,19.30
2006,07,22,07,40,19.40
2006,07,22,07,41,19.50
2006,07,22,07,42,19.50
2006,07,22,07,43,19.60
2006,07,22,07,44,19.60
2006,07,22,07,45,19.70
2006,07,22,07,46,19.70
2006,07,22,07,47,19.80
2006,07,22,07,48,19.80
2006,07,22,07,49,19.80
2006,07,22,07,50,19.90
2006,07,22,07,51,19.90
2006,07,22,07,52,19.90
2006,07,22,07,53,19.90
2006,07,22,07,54,19.90
2006,07,22,07,55,20.00
2006,07,22,07,56,20.10
2006,07,22,07,57,20.10
2006,07,22,07,58,20.10
2006,07,22,07,59,20.10
2006,07,22,08,00,20.10
2006,07,22,08,01,20.10
2006,07,22,08,02,20.10
2006,07,22,08,03,20.10
2006,07,22,08,04,20.00
2006,07,22,08,05,19.90
2006,07,22,08,06,19.80
2006,07,22,08,07,19.70
2006,07,22,08,08,19.60
2006,07,22,08,09,19.40
2006,07,22,08,10,19.30
2006,07,22,08,11,19.20
2006,07,22,08,12,19.10
2006,07,22,08,13,18.90
2006,07,22,08,14,18.80
2006,07,22,08,15,18.60
2006,07,22,08,16,18.50
2006,07,22,08,17,18.40
2006,07,22,08,18,18.20
2006,07,22,08,19,18.20
2006,07,22,08,20,18.10
2006,07,22,08,21,18.10
2006,07,22,08,22,18.00
2006,07,22,08,23,17.90
2006,07,22,08,24,17.90
2006,07,22,08,25,17.90
2006,07,22,08,26,17.90
2006,07,22,08,27,17.90
2006,07,22,08,28,17.90
2006,07,22,08,29,17.90
2006,07,22,08,30,18.00
2006,07,22,08,31,18.10
2006,07,22,08,32,18.10
2006,07,22,08,33,18.10
2006,07,22,08,34,18.20
2006,07,22,08,35,18.20
2006,07,22,08,36,18.20
2006,07,22,08,37,18.20
2006,07,22,08,38,18.30
2006,07,22,08,39,18.30
2006,07,22,08,40,18.40
2006,07,22,08,41,18.50
2006,07,22,08,42,18.50
2006,07,22,08,43,18.50
2006,07,22,08,44,18.50
2006,07,22,08,45,18.50
2006,07,22,08,46,18.60
2006,07,22,08,47,18.60
2006,07,22,08,48,18.60
2006,07,22,08,49,18.50
2006,07,22,08,50,18.20
2006,07,22,08,51,17.80
2006,07,22,08,52,17.60
2006,07,22,08,53,17.60
2006,07,22,08,54,17.70
2006,07,22,08,55,17.80
2006,07,22,08,56,17.90
2006,07,22,08,57,17.90
2006,07,22,08,58,18.00
2006,07,22,08,59,18.00
2006,07,22,09,00,17.90
2006,07,22,09,01,17.90
2006,07,22,09,02,17.90
2006,07,22,09,03,18.00
2006,07,22,09,04,18.00
2006,07,22,09,05,17.90
2006,07,22,09,06,17.80
2006,07,22,09,07,17.70
2006,07,22,09,08,17.80
2006,07,22,09,09,17.90
2006,07,22,09,10,17.90
2006,07,22,09,11,17.90
2006,07,22,09,12,17.90
2006,07,22,09,13,18.10
2006,07,22,09,14,18.20
2006,07,22,09,15,18.30
2006,07,22,09,16,18.30
2006,07,22,09,17,18.20
2006,07,22,09,18,18.20
2006,07,22,09,19,18.30
2006,07,22,09,20,18.50
2006,07,22,09,21,18.60
2006,07,22,09,22,18.70
2006,07,22,09,23,18.80
2006,07,22,09,24,18.90
2006,07,22,09,25,18.90
2006,07,22,09,26,19.00
2006,07,22,09,27,19.20
2006,07,22,09,28,19.30
2006,07,22,09,29,19.40
2006,07,22,09,30,19.60
2006,07,22,09,31,19.70
2006,07,22,09,32,19.90
2006,07,22,09,33,20.00
2006,07,22,09,34,20.20
2006,07,22,09,35,20.40
2006,07,22,09,36,20.50
2006,07,22,09,37,20.70
2006,07,22,09,38,20.80
2006,07,22,09,39,20.80
2006,07,22,09,40,20.80
2006,07,22,09,41,20.80
2006,07,22,09,42,20.80
2006,07,22,09,43,20.80
2006,07,22,09,44,20.70
2006,07,22,09,45,20.60
2006,07,22,09,46,20.50
2006,07,22,09,47,20.40
2006,07,22,09,48,20.30
2006,07,22,09,49,20.20
2006,07,22,09,50,20.10
2006,07,22,09,51,20.10
2006,07,22,09,52,20.10
2006,07,22,09,53,20.10
2006,07,22,09,54,20.10
2006,07,22,09,55,20.10
2006,07,22,09,56,20.20
2006,07,22,09,57,20.20
2006,07,22,09,58,20.20
2006,07,22,09,59,20.30
2006,07,22,10,00,20.40
2006,07,22,10,01,20.50
2006,07,22,10,02,20.60
2006,07,22,10,03,20.70
2006,07,22,10,04,20.80
2006,07,22,10,05,20.90
2006,07,22,10,06,21.00
2006,07,22,10,07,21.10
2006,07,22,10,08,21.10
2006,07,22,10,09,21.00
2006,07,22,10,10,21.00
2006,07,22,10,11,20.90
2006,07,22,10,12,20.90
2006,07,22,10,13,21.00
2006,07,22,10,14,21.00
2006,07,22,10,15,21.10
2006,07,22,10,16,21.20
2006,07,22,10,17,21.30
2006,07,22,10,18,21.50
2006,07,22,10,19,21.70
2006,07,22,10,20,21.90
2006,07,22,10,21,22.00
2006,07,22,10,22,22.20
2006,07,22,10,23,22.30
2006,07,22,10,24,22.50
2006,07,22,10,25,22.60
2006,07,22,10,26,22.60
2006,07,22,10,27,22.70
2006,07,22,10,28,22.80
2006,07,22,10,29,22.90
2006,07,22,10,30,22.80
2006,07,22,10,31,22.60
2006,07,22,10,32,22.50
2006,07,22,10,33,22.30
2006,07,22,10,34,22.30
2006,07,22,10,35,22.00
2006,07,22,10,36,21.80
2006,07,22,10,37,21.60
2006,07,22,10,38,21.60
2006,07,22,10,39,21.70
2006,07,22,10,40,21.70
2006,07,22,10,41,21.60
2006,07,22,10,42,21.60
2006,07,22,10,43,21.30
2006,07,22,10,44,21.00
2006,07,22,10,45,20.80
2006,07,22,10,46,20.60
2006,07,22,10,47,20.40
2006,07,22,10,48,20.20
2006,07,22,10,49,20.00
2006,07,22,10,50,19.90
2006,07,22,10,51,19.80
2006,07,22,10,52,19.80
2006,07,22,10,53,19.70
2006,07,22,10,54,19.70
2006,07,22,10,55,19.80
2006,07,22,10,56,19.80
2006,07,22,10,57,19.90
2006,07,22,10,58,19.90
2006,07,22,10,59,20.20
2006,07,22,11,00,20.50
2006,07,22,11,01,20.60
2006,07,22,11,02,20.70
2006,07,22,11,03,20.80
2006,07,22,11,04,20.90
2006,07,22,11,05,21.00
2006,07,22,11,06,21.10
2006,07,22,11,07,21.10
2006,07,22,11,08,20.90
2006,07,22,11,09,20.80
2006,07,22,11,10,20.80
2006,07,22,11,11,20.70
2006,07,22,11,12,20.70
2006,07,22,11,13,20.80
2006,07,22,11,14,21.00
2006,07,22,11,15,21.20
2006,07,22,11,16,21.40
2006,07,22,11,17,21.60
2006,07,22,11,18,21.70
2006,07,22,11,19,21.90
2006,07,22,11,20,22.10
2006,07,22,11,21,22.40
2006,07,22,11,22,22.40
2006,07,22,11,23,22.50
2006,07,22,11,24,22.50
2006,07,22,11,25,22.50
2006,07,22,11,26,22.70
2006,07,22,11,27,22.70
2006,07,22,11,28,22.90
2006,07,22,11,29,23.10
2006,07,22,11,30,23.10
2006,07,22,11,31,23.30
2006,07,22,11,32,23.30
2006,07,22,11,33,23.40
2006,07,22,11,34,23.40
2006,07,22,11,35,23.60
2006,07,22,11,36,23.70
2006,07,22,11,37,23.80
2006,07,22,11,38,23.90
2006,07,22,11,39,24.00
2006,07,22,11,40,24.10
2006,07,22,11,41,24.10
2006,07,22,11,42,24.30
2006,07,22,11,43,24.40
2006,07,22,11,44,24.50
2006,07,22,11,45,24.60
2006,07,22,11,46,24.60
2006,07,22,11,47,24.80
2006,07,22,11,48,24.80
2006,07,22,11,49,24.90
2006,07,22,11,50,24.90
2006,07,22,11,51,25.00
2006,07,22,11,52,25.20
2006,07,22,11,53,25.20
2006,07,22,11,54,25.30
2006,07,22,11,55,25.40
2006,07,22,11,56,25.50
2006,07,22,11,57,25.60
2006,07,22,11,58,25.60
2006,07,22,11,59,25.80
2006,07,22,12,00,25.90
2006,07,22,12,01,26.00
2006,07,22,12,02,26.10
2006,07,22,12,03,26.30
2006,07,22,12,04,26.40
2006,07,22,12,05,26.50
2006,07,22,12,06,26.60
2006,07,22,12,07,26.60
2006,07,22,12,08,26.70
2006,07,22,12,09,26.80
2006,07,22,12,10,26.90
2006,07,22,12,11,26.90
2006,07,22,12,12,27.00
2006,07,22,12,13,27.10
2006,07,22,12,14,27.10
2006,07,22,12,15,27.10
2006,07,22,12,16,27.10
2006,07,22,12,17,27.00
2006,07,22,12,18,26.90
2006,07,22,12,19,26.90
2006,07,22,12,20,26.90
2006,07,22,12,21,26.90
2006,07,22,12,22,27.00
2006,07,22,12,23,27.10
2006,07,22,12,24,27.20
2006,07,22,12,25,27.30
2006,07,22,12,26,27.40
2006,07,22,12,27,27.50
2006,07,22,12,28,27.70
2006,07,22,12,29,27.90
2006,07,22,12,30,28.00
2006,07,22,12,31,28.20
2006,07,22,12,32,28.30
2006,07,22,12,33,28.40
2006,07,22,12,34,28.50
2006,07,22,12,35,28.60
2006,07,22,12,36,28.70
2006,07,22,12,37,28.70
2006,07,22,12,38,28.60
2006,07,22,12,39,28.60
2006,07,22,12,40,28.40
2006,07,22,12,41,28.40
2006,07,22,12,42,28.30
2006,07,22,12,43,28.20
2006,07,22,12,44,28.10
2006,07,22,12,45,28.10
2006,07,22,12,46,28.10
2006,07,22,12,47,28.20
2006,07,22,12,48,28.20
2006,07,22,12,49,28.20
2006,07,22,12,50,28.20
2006,07,22,12,51,28.20
2006,07,22,12,52,28.30
2006,07,22,12,53,28.40
2006,07,22,12,54,28.50
2006,07,22,12,55,28.60
2006,07,22,12,56,28.70
2006,07,22,12,57,28.80
2006,07,22,12,58,28.80
2006,07,22,12,59,28.80
2006,07,22,13,00,28.90
2006,07,22,13,01,28.90
2006,07,22,13,02,28.90
2006,07,22,13,03,28.90
2006,07,22,13,04,28.90
2006,07,22,13,05,29.00
2006,07,22,13,06,29.10
2006,07,22,13,07,29.10
2006,07,22,13,08,29.20
2006,07,22,13,09,29.20
2006,07,22,13,10,29.20
2006,07,22,13,11,29.30
2006,07,22,13,12,29.40
2006,07,22,13,13,29.40
2006,07,22,13,14,29.50
2006,07,22,13,15,29.50
2006,07,22,13,16,29.50
2006,07,22,13,17,29.40
2006,07,22,13,18,29.40
2006,07,22,13,19,29.50
2006,07,22,13,20,29.50
2006,07,22,13,21,29.50
2006,07,22,13,22,29.60
2006,07,22,13,23,29.60
2006,07,22,13,24,29.70
2006,07,22,13,25,29.80
2006,07,22,13,26,29.80
2006,07,22,13,27,29.90
2006,07,22,13,28,29.80
2006,07,22,13,29,29.70
2006,07,22,13,30,29.60
2006,07,22,13,31,29.50
2006,07,22,13,32,29.50
2006,07,22,13,33,29.40
2006,07,22,13,34,29.40
2006,07,22,13,35,29.30
2006,07,22,13,36,29.20
2006,07,22,13,37,29.20
2006,07,22,13,38,29.10
2006,07,22,13,39,29.10
2006,07,22,13,40,29.00
2006,07,22,13,41,28.90
2006,07,22,13,42,28.90
2006,07,22,13,43,28.90
2006,07,22,13,44,28.90
2006,07,22,13,45,28.90
2006,07,22,13,46,28.90
2006,07,22,13,47,28.90
2006,07,22,13,48,28.90
2006,07,22,13,49,28.90
2006,07,22,13,50,28.80
2006,07,22,13,51,28.80
2006,07,22,13,52,28.80
2006,07,22,13,53,28.90
2006,07,22,13,54,28.90
2006,07,22,13,55,28.90
2006,07,22,13,56,28.90
2006,07,22,13,57,28.90
2006,07,22,13,58,28.90
2006,07,22,13,59,28.90
2006,07,22,14,00,28.90
2006,07,22,14,01,28.90
2006,07,22,14,02,29.00
2006,07,22,14,03,29.10
2006,07,22,14,04,29.10
2006,07,22,14,05,29.10
2006,07,22,14,06,29.10
2006,07,22,14,07,29.10
2006,07,22,14,08,29.10
2006,07,22,14,09,29.10
2006,07,22,14,10,29.10
2006,07,22,14,11,29.20
2006,07,22,14,12,29.20
2006,07,22,14,13,29.20
2006,07,22,14,14,29.20
2006,07,22,14,15,29.20
2006,07,22,14,16,29.30
2006,07,22,14,17,29.30
2006,07,22,14,18,29.30
2006,07,22,14,19,29.30
2006,07,22,14,20,29.30
2006,07,22,14,21,29.30
2006,07,22,14,22,29.10
2006,07,22,14,23,29.10
2006,07,22,14,24,29.00
2006,07,22,14,25,28.90
2006,07,22,14,26,28.90
2006,07,22,14,27,28.90
2006,07,22,14,28,29.00
2006,07,22,14,29,29.10
2006,07,22,14,30,29.10
2006,07,22,14,31,29.10
2006,07,22,14,32,29.10
2006,07,22,14,33,29.00
2006,07,22,14,34,29.00
2006,07,22,14,35,29.00
2006,07,22,14,36,29.10
2006,07,22,14,37,29.10
2006,07,22,14,38,29.10
2006,07,22,14,39,29.10
2006,07,22,14,40,29.10
2006,07,22,14,41,29.10
2006,07,22,14,42,29.10
2006,07,22,14,43,29.10
2006,07,22,14,44,29.10
2006,07,22,14,45,29.00
2006,07,22,14,46,28.90
2006,07,22,14,47,28.90
2006,07,22,14,48,28.90
2006,07,22,14,49,28.80
2006,07,22,14,50,28.70
2006,07,22,14,51,28.70
2006,07,22,14,52,28.80
2006,07,22,14,53,28.80
2006,07,22,14,54,28.90
2006,07,22,14,55,28.90
2006,07,22,14,56,28.90
2006,07,22,14,57,28.90
2006,07,22,14,58,28.90
2006,07,22,14,59,28.90
2006,07,22,15,00,28.90
2006,07,22,15,01,28.90
2006,07,22,15,02,28.90
2006,07,22,15,03,28.90
2006,07,22,15,04,28.90
2006,07,22,15,05,28.70
2006,07,22,15,06,28.60
2006,07,22,15,07,28.50
2006,07,22,15,08,28.40
2006,07,22,15,09,28.40
2006,07,22,15,10,28.40
2006,07,22,15,11,28.40
2006,07,22,15,12,28.40
2006,07,22,15,13,28.40
2006,07,22,15,14,28.40
2006,07,22,15,15,28.20
2006,07,22,15,16,27.60
2006,07,22,15,17,26.90
2006,07,22,15,18,26.60
2006,07,22,15,19,26.40
2006,07,22,15,20,26.00
2006,07,22,15,21,25.90
2006,07,22,15,22,25.80
2006,07,22,15,23,25.80
2006,07,22,15,24,25.70
2006,07,22,15,25,25.60
2006,07,22,15,26,25.50
2006,07,22,15,27,25.30
2006,07,22,15,28,25.00
2006,07,22,15,29,24.90
2006,07,22,15,30,24.70
2006,07,22,15,31,24.70
2006,07,22,15,32,24.70
2006,07,22,15,33,24.70
2006,07,22,15,34,24.80
2006,07,22,15,35,25.00
2006,07,22,15,36,25.10
2006,07,22,15,37,24.90
2006,07,22,15,38,24.80
2006,07,22,15,39,24.90
2006,07,22,15,40,24.80
2006,07,22,15,41,24.70
2006,07,22,15,42,24.50
2006,07,22,15,43,24.50
2006,07,22,15,44,24.50
2006,07,22,15,45,24.40
2006,07,22,15,46,24.40
2006,07,22,15,47,24.30
2006,07,22,15,48,24.30
2006,07,22,15,49,24.50
2006,07,22,15,50,24.60
2006,07,22,15,51,24.50
2006,07,22,15,52,24.50
2006,07,22,15,53,24.40
2006,07,22,15,54,24.50
2006,07,22,15,55,24.50
2006,07,22,15,56,24.70
2006,07,22,15,57,24.80
2006,07,22,15,58,25.00
2006,07,22,15,59,25.20
2006,07,22,16,00,25.30
2006,07,22,16,01,25.30
2006,07,22,16,02,25.10
2006,07,22,16,03,25.00
2006,07,22,16,04,25.10
2006,07,22,16,05,25.00
2006,07,22,16,06,24.90
2006,07,22,16,07,24.70
2006,07,22,16,08,24.50
2006,07,22,16,09,24.40
2006,07,22,16,10,24.50
2006,07,22,16,11,24.60
2006,07,22,16,12,24.60
2006,07,22,16,13,24.60
2006,07,22,16,14,24.50
2006,07,22,16,15,24.50
2006,07,22,16,16,24.60
2006,07,22,16,17,24.70
2006,07,22,16,18,24.50
2006,07,22,16,19,24.20
2006,07,22,16,20,23.90
2006,07,22,16,21,23.80
2006,07,22,16,22,23.70
2006,07,22,16,23,23.60
2006,07,22,16,24,23.60
2006,07,22,16,25,23.50
2006,07,22,16,26,23.40
2006,07,22,16,27,23.30
2006,07,22,16,28,23.30
2006,07,22,16,29,23.30
2006,07,22,16,30,23.30
2006,07,22,16,31,23.40
2006,07,22,16,32,23.60
2006,07,22,16,33,23.60
2006,07,22,16,34,23.60
2006,07,22,16,35,23.70
2006,07,22,16,36,23.70
2006,07,22,16,37,23.70
2006,07,22,16,38,23.70
2006,07,22,16,39,23.70
2006,07,22,16,40,23.70
2006,07,22,16,41,23.90
2006,07,22,16,42,24.10
2006,07,22,16,43,24.10
2006,07,22,16,44,24.10
2006,07,22,16,45,24.20
2006,07,22,16,46,24.40
2006,07,22,16,47,24.50
2006,07,22,16,48,24.70
2006,07,22,16,49,24.80
2006,07,22,16,50,25.00
2006,07,22,16,51,25.20
2006,07,22,16,52,25.20
2006,07,22,16,53,25.50
2006,07,22,16,54,25.80
2006,07,22,16,55,25.90
2006,07,22,16,56,26.10
2006,07,22,16,57,26.20
2006,07,22,16,58,26.20
2006,07,22,16,59,26.30
2006,07,22,17,00,26.50
2006,07,22,17,01,26.60
2006,07,22,17,02,26.60
2006,07,22,17,03,26.70
2006,07,22,17,04,26.70
2006,07,22,17,05,26.80
2006,07,22,17,06,26.90
2006,07,22,17,07,27.00
2006,07,22,17,08,27.10
2006,07,22,17,09,27.10
2006,07,22,17,10,27.10
2006,07,22,17,11,26.90
2006,07,22,17,12,26.90
2006,07,22,17,13,26.90
2006,07,22,17,14,26.90
2006,07,22,17,15,26.90
2006,07,22,17,16,26.80
2006,07,22,17,17,26.90
2006,07,22,17,18,27.00
2006,07,22,17,19,27.10