Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,7.60
2016,04,18,00,01,7.60
2016,04,18,00,02,7.60
2016,04,18,00,03,7.60
2016,04,18,00,04,7.60
2016,04,18,00,05,7.50
2016,04,18,00,06,7.50
2016,04,18,00,07,7.50
2016,04,18,00,08,7.50
2016,04,18,00,09,7.50
2016,04,18,00,10,7.50
2016,04,18,00,11,7.50
2016,04,18,00,12,7.50
2016,04,18,00,13,7.50
2016,04,18,00,14,7.50
2016,04,18,00,15,7.50
2016,04,18,00,16,7.50
2016,04,18,00,17,7.50
2016,04,18,00,18,7.50
2016,04,18,00,19,7.50
2016,04,18,00,20,7.50
2016,04,18,00,21,7.50
2016,04,18,00,22,7.40
2016,04,18,00,23,7.40
2016,04,18,00,24,7.40
2016,04,18,00,25,7.40
2016,04,18,00,26,7.40
2016,04,18,00,27,7.40
2016,04,18,00,28,7.40
2016,04,18,00,29,7.40
2016,04,18,00,30,7.40
2016,04,18,00,31,7.40
2016,04,18,00,32,7.30
2016,04,18,00,33,7.30
2016,04,18,00,34,7.30
2016,04,18,00,35,7.30
2016,04,18,00,36,7.30
2016,04,18,00,37,7.30
2016,04,18,00,38,7.30
2016,04,18,00,39,7.30
2016,04,18,00,40,7.30
2016,04,18,00,41,7.30
2016,04,18,00,42,7.30
2016,04,18,00,43,7.30
2016,04,18,00,44,7.20
2016,04,18,00,45,7.20
2016,04,18,00,46,7.20
2016,04,18,00,47,7.20
2016,04,18,00,48,7.20
2016,04,18,00,49,7.20
2016,04,18,00,50,7.20
2016,04,18,00,51,7.20
2016,04,18,00,52,7.20
2016,04,18,00,53,7.20
2016,04,18,00,54,7.20
2016,04,18,00,55,7.20
2016,04,18,00,56,7.20
2016,04,18,00,57,7.20
2016,04,18,00,58,7.20
2016,04,18,00,59,7.20
2016,04,18,01,00,7.20
2016,04,18,01,01,7.20
2016,04,18,01,02,7.20
2016,04,18,01,03,7.20
2016,04,18,01,04,7.20
2016,04,18,01,05,7.20
2016,04,18,01,06,7.20
2016,04,18,01,07,7.20
2016,04,18,01,08,7.20
2016,04,18,01,09,7.20
2016,04,18,01,10,7.20
2016,04,18,01,11,7.20
2016,04,18,01,12,7.10
2016,04,18,01,13,7.10
2016,04,18,01,14,7.10
2016,04,18,01,15,7.10
2016,04,18,01,16,7.10
2016,04,18,01,17,7.10
2016,04,18,01,18,7.10
2016,04,18,01,19,7.10
2016,04,18,01,20,7.10
2016,04,18,01,21,7.10
2016,04,18,01,22,7.10
2016,04,18,01,23,7.10
2016,04,18,01,24,7.00
2016,04,18,01,25,7.00
2016,04,18,01,26,7.00
2016,04,18,01,27,7.00
2016,04,18,01,28,7.00
2016,04,18,01,29,7.00
2016,04,18,01,30,7.00
2016,04,18,01,31,6.90
2016,04,18,01,32,6.90
2016,04,18,01,33,6.90
2016,04,18,01,34,6.90
2016,04,18,01,35,6.90
2016,04,18,01,36,6.90
2016,04,18,01,37,6.90
2016,04,18,01,38,6.90
2016,04,18,01,39,6.90
2016,04,18,01,40,6.90
2016,04,18,01,41,6.90
2016,04,18,01,42,6.90
2016,04,18,01,43,6.90
2016,04,18,01,44,6.90
2016,04,18,01,45,6.90
2016,04,18,01,49,6.90
2016,04,18,01,50,6.90
2016,04,18,01,51,6.90
2016,04,18,01,52,6.90
2016,04,18,01,53,6.90
2016,04,18,01,54,6.90
2016,04,18,01,55,6.90
2016,04,18,01,56,6.90
2016,04,18,01,57,6.90
2016,04,18,01,58,6.90
2016,04,18,01,59,6.90
2016,04,18,02,00,6.90
2016,04,18,02,01,6.90
2016,04,18,02,02,6.90
2016,04,18,02,03,6.90
2016,04,18,02,04,6.90
2016,04,18,02,05,6.90
2016,04,18,02,06,6.90
2016,04,18,02,07,6.90
2016,04,18,02,08,6.90
2016,04,18,02,09,6.90
2016,04,18,02,10,6.90
2016,04,18,02,11,6.90
2016,04,18,02,12,6.90
2016,04,18,02,13,6.90
2016,04,18,02,14,6.90
2016,04,18,02,15,6.90
2016,04,18,02,16,6.90
2016,04,18,02,17,6.90
2016,04,18,02,18,6.80
2016,04,18,02,19,6.80
2016,04,18,02,20,6.80
2016,04,18,02,21,6.80
2016,04,18,02,22,6.80
2016,04,18,02,23,6.80
2016,04,18,02,24,6.80
2016,04,18,02,25,6.80
2016,04,18,02,26,6.90
2016,04,18,02,27,6.90
2016,04,18,02,28,6.90
2016,04,18,02,29,6.90
2016,04,18,02,30,6.90
2016,04,18,02,31,6.90
2016,04,18,02,32,6.90
2016,04,18,02,33,6.90
2016,04,18,02,34,6.90
2016,04,18,02,35,6.90
2016,04,18,02,36,6.90
2016,04,18,02,37,6.90
2016,04,18,02,38,6.80
2016,04,18,02,39,6.80
2016,04,18,02,40,6.80
2016,04,18,02,41,6.80
2016,04,18,02,42,6.80
2016,04,18,02,43,6.80
2016,04,18,02,44,6.80
2016,04,18,02,45,6.80
2016,04,18,02,46,6.80
2016,04,18,02,47,6.80
2016,04,18,02,48,6.80
2016,04,18,02,49,6.80
2016,04,18,02,50,6.80
2016,04,18,02,51,6.80
2016,04,18,02,52,6.80
2016,04,18,02,53,6.80
2016,04,18,02,54,6.80
2016,04,18,02,55,6.70
2016,04,18,02,56,6.70
2016,04,18,02,57,6.70
2016,04,18,02,58,6.70
2016,04,18,02,59,6.70
2016,04,18,03,00,6.70
2016,04,18,03,01,6.70
2016,04,18,03,02,6.70
2016,04,18,03,03,6.70
2016,04,18,03,04,6.70
2016,04,18,03,05,6.70
2016,04,18,03,06,6.70
2016,04,18,03,07,6.70
2016,04,18,03,08,6.70
2016,04,18,03,09,6.70
2016,04,18,03,10,6.70
2016,04,18,03,11,6.70
2016,04,18,03,12,6.70
2016,04,18,03,13,6.70
2016,04,18,03,14,6.70
2016,04,18,03,15,6.70
2016,04,18,03,16,6.70
2016,04,18,03,17,6.70
2016,04,18,03,18,6.70
2016,04,18,03,19,6.70
2016,04,18,03,20,6.70
2016,04,18,03,21,6.60
2016,04,18,03,22,6.60
2016,04,18,03,23,6.60
2016,04,18,03,24,6.60
2016,04,18,03,25,6.60
2016,04,18,03,26,6.60
2016,04,18,03,27,6.60
2016,04,18,03,28,6.60
2016,04,18,03,29,6.60
2016,04,18,03,30,6.60
2016,04,18,03,31,6.60
2016,04,18,03,32,6.60
2016,04,18,03,33,6.60
2016,04,18,03,34,6.60
2016,04,18,03,35,6.60
2016,04,18,03,36,6.60
2016,04,18,03,37,6.60
2016,04,18,03,38,6.60
2016,04,18,03,39,6.60
2016,04,18,03,40,6.60
2016,04,18,03,41,6.60
2016,04,18,03,42,6.60
2016,04,18,03,43,6.60
2016,04,18,03,44,6.60
2016,04,18,03,45,6.60
2016,04,18,03,46,6.60
2016,04,18,03,47,6.60
2016,04,18,03,48,6.60
2016,04,18,03,49,6.60
2016,04,18,03,50,6.60
2016,04,18,03,51,6.60
2016,04,18,03,52,6.60
2016,04,18,03,53,6.60
2016,04,18,03,54,6.60
2016,04,18,03,55,6.60
2016,04,18,03,56,6.60
2016,04,18,03,57,6.60
2016,04,18,03,58,6.60
2016,04,18,03,59,6.60
2016,04,18,04,00,6.60
2016,04,18,04,01,6.60
2016,04,18,04,02,6.60
2016,04,18,04,03,6.60
2016,04,18,04,04,6.60
2016,04,18,04,05,6.60
2016,04,18,04,06,6.60
2016,04,18,04,07,6.60
2016,04,18,04,08,6.60
2016,04,18,04,09,6.60
2016,04,18,04,10,6.60
2016,04,18,04,11,6.60
2016,04,18,04,12,6.60
2016,04,18,04,13,6.60
2016,04,18,04,14,6.60
2016,04,18,04,15,6.60
2016,04,18,04,16,6.60
2016,04,18,04,17,6.60
2016,04,18,04,18,6.60
2016,04,18,04,19,6.60
2016,04,18,04,20,6.60
2016,04,18,04,21,6.60
2016,04,18,04,22,6.60
2016,04,18,04,23,6.60
2016,04,18,04,24,6.60
2016,04,18,04,25,6.60
2016,04,18,04,26,6.60
2016,04,18,04,27,6.60
2016,04,18,04,28,6.60
2016,04,18,04,29,6.60
2016,04,18,04,30,6.60
2016,04,18,04,31,6.50
2016,04,18,04,32,6.50
2016,04,18,04,33,6.50
2016,04,18,04,34,6.50
2016,04,18,04,35,6.50
2016,04,18,04,36,6.50
2016,04,18,04,37,6.50
2016,04,18,04,38,6.50
2016,04,18,04,39,6.50
2016,04,18,04,40,6.50
2016,04,18,04,41,6.50
2016,04,18,04,42,6.50
2016,04,18,04,43,6.50
2016,04,18,04,44,6.50
2016,04,18,04,45,6.50
2016,04,18,04,46,6.50
2016,04,18,04,47,6.50
2016,04,18,04,48,6.50
2016,04,18,04,49,6.50
2016,04,18,04,50,6.50
2016,04,18,04,51,6.50
2016,04,18,04,52,6.50
2016,04,18,04,53,6.50
2016,04,18,04,54,6.50
2016,04,18,04,55,6.50
2016,04,18,04,56,6.50
2016,04,18,04,57,6.50
2016,04,18,04,58,6.50
2016,04,18,04,59,6.50
2016,04,18,05,00,6.50
2016,04,18,05,01,6.40
2016,04,18,05,02,6.40
2016,04,18,05,03,6.40
2016,04,18,05,04,6.40
2016,04,18,05,05,6.40
2016,04,18,05,06,6.40
2016,04,18,05,07,6.40
2016,04,18,05,08,6.40
2016,04,18,05,09,6.40
2016,04,18,05,10,6.40
2016,04,18,05,11,6.40
2016,04,18,05,12,6.40
2016,04,18,05,13,6.40
2016,04,18,05,14,6.40
2016,04,18,05,15,6.40
2016,04,18,05,16,6.40
2016,04,18,05,17,6.40
2016,04,18,05,18,6.40
2016,04,18,05,19,6.40
2016,04,18,05,20,6.40
2016,04,18,05,21,6.40
2016,04,18,05,22,6.40
2016,04,18,05,23,6.40
2016,04,18,05,24,6.40
2016,04,18,05,25,6.40
2016,04,18,05,26,6.40
2016,04,18,05,27,6.40
2016,04,18,05,28,6.40
2016,04,18,05,29,6.40
2016,04,18,05,30,6.40
2016,04,18,05,31,6.30
2016,04,18,05,32,6.30
2016,04,18,05,33,6.30
2016,04,18,05,34,6.30
2016,04,18,05,35,6.30
2016,04,18,05,36,6.30
2016,04,18,05,37,6.30
2016,04,18,05,38,6.40
2016,04,18,05,39,6.40
2016,04,18,05,40,6.40
2016,04,18,05,41,6.40
2016,04,18,05,42,6.40
2016,04,18,05,43,6.40
2016,04,18,05,44,6.40
2016,04,18,05,45,6.40
2016,04,18,05,46,6.40
2016,04,18,05,47,6.30
2016,04,18,05,48,6.30
2016,04,18,05,49,6.30
2016,04,18,05,50,6.30
2016,04,18,05,51,6.30
2016,04,18,05,52,6.30
2016,04,18,05,53,6.30
2016,04,18,05,54,6.30
2016,04,18,05,55,6.30
2016,04,18,05,56,6.30
2016,04,18,05,57,6.30
2016,04,18,05,58,6.30
2016,04,18,05,59,6.30
2016,04,18,06,00,6.30
2016,04,18,06,01,6.30
2016,04,18,06,02,6.30
2016,04,18,06,03,6.30
2016,04,18,06,04,6.30
2016,04,18,06,05,6.30
2016,04,18,06,06,6.30
2016,04,18,06,07,6.30
2016,04,18,06,08,6.30
2016,04,18,06,09,6.30
2016,04,18,06,10,6.30
2016,04,18,06,11,6.30
2016,04,18,06,12,6.30
2016,04,18,06,13,6.30
2016,04,18,06,14,6.30
2016,04,18,06,15,6.30
2016,04,18,06,16,6.30
2016,04,18,06,17,6.30
2016,04,18,06,18,6.30
2016,04,18,06,19,6.20
2016,04,18,06,20,6.20
2016,04,18,06,21,6.20
2016,04,18,06,22,6.20
2016,04,18,06,23,6.20
2016,04,18,06,24,6.20
2016,04,18,06,25,6.20
2016,04,18,06,26,6.20
2016,04,18,06,27,6.20
2016,04,18,06,28,6.20
2016,04,18,06,29,6.20
2016,04,18,06,30,6.20
2016,04,18,06,31,6.20
2016,04,18,06,32,6.30
2016,04,18,06,33,6.30
2016,04,18,06,34,6.30
2016,04,18,06,35,6.30
2016,04,18,06,36,6.30
2016,04,18,06,37,6.30
2016,04,18,06,38,6.30
2016,04,18,06,39,6.30
2016,04,18,06,40,6.30
2016,04,18,06,41,6.30
2016,04,18,06,42,6.30
2016,04,18,06,43,6.30
2016,04,18,06,44,6.40
2016,04,18,06,45,6.40
2016,04,18,06,46,6.40
2016,04,18,06,47,6.40
2016,04,18,06,48,6.40
2016,04,18,06,49,6.40
2016,04,18,06,50,6.40
2016,04,18,06,51,6.40
2016,04,18,06,52,6.40
2016,04,18,06,53,6.40
2016,04,18,06,54,6.40
2016,04,18,06,55,6.40
2016,04,18,06,56,6.40
2016,04,18,06,57,6.40
2016,04,18,06,58,6.40
2016,04,18,06,59,6.40
2016,04,18,07,00,6.40
2016,04,18,07,01,6.40
2016,04,18,07,02,6.40
2016,04,18,07,03,6.40
2016,04,18,07,04,6.40
2016,04,18,07,05,6.40
2016,04,18,07,06,6.50
2016,04,18,07,07,6.50
2016,04,18,07,08,6.50
2016,04,18,07,09,6.50
2016,04,18,07,10,6.50
2016,04,18,07,11,6.50
2016,04,18,07,12,6.50
2016,04,18,07,13,6.50
2016,04,18,07,14,6.50
2016,04,18,07,15,6.60
2016,04,18,07,16,6.60
2016,04,18,07,17,6.60
2016,04,18,07,18,6.60
2016,04,18,07,19,6.60
2016,04,18,07,20,6.60
2016,04,18,07,21,6.60
2016,04,18,07,22,6.70
2016,04,18,07,23,6.70
2016,04,18,07,24,6.70
2016,04,18,07,25,6.70
2016,04,18,07,26,6.70
2016,04,18,07,27,6.70
2016,04,18,07,28,6.70
2016,04,18,07,29,6.70
2016,04,18,07,30,6.70
2016,04,18,07,31,6.70
2016,04,18,07,32,6.70
2016,04,18,07,33,6.70
2016,04,18,07,34,6.70
2016,04,18,07,35,6.70
2016,04,18,07,36,6.70
2016,04,18,07,37,6.80
2016,04,18,07,38,6.80
2016,04,18,07,39,6.80
2016,04,18,07,40,6.80
2016,04,18,07,41,6.80
2016,04,18,07,42,6.80
2016,04,18,07,43,6.90
2016,04,18,07,44,6.90
2016,04,18,07,45,6.90
2016,04,18,07,46,6.90
2016,04,18,07,47,6.90
2016,04,18,07,48,7.00
2016,04,18,07,49,7.00
2016,04,18,07,50,7.00
2016,04,18,07,51,7.10
2016,04,18,07,52,7.10
2016,04,18,07,53,7.10
2016,04,18,07,54,7.10
2016,04,18,07,55,7.20
2016,04,18,07,56,7.20
2016,04,18,07,57,7.20
2016,04,18,07,58,7.20
2016,04,18,07,59,7.20
2016,04,18,08,00,7.20
2016,04,18,08,01,7.20
2016,04,18,08,02,7.30
2016,04,18,08,03,7.30
2016,04,18,08,04,7.30
2016,04,18,08,05,7.30
2016,04,18,08,06,7.40
2016,04,18,08,07,7.40
2016,04,18,08,08,7.40
2016,04,18,08,09,7.50
2016,04,18,08,10,7.50
2016,04,18,08,11,7.60
2016,04,18,08,12,7.60
2016,04,18,08,13,7.60
2016,04,18,08,14,7.60
2016,04,18,08,15,7.70
2016,04,18,08,16,7.70
2016,04,18,08,17,7.70
2016,04,18,08,18,7.70
2016,04,18,08,19,7.80
2016,04,18,08,20,7.80
2016,04,18,08,21,7.80
2016,04,18,08,22,7.80
2016,04,18,08,23,7.80
2016,04,18,08,24,7.90
2016,04,18,08,25,7.90
2016,04,18,08,26,7.90
2016,04,18,08,27,8.00
2016,04,18,08,28,8.00
2016,04,18,08,29,8.00
2016,04,18,08,30,8.10
2016,04,18,08,31,8.10
2016,04,18,08,32,8.10
2016,04,18,08,33,8.20
2016,04,18,08,34,8.20
2016,04,18,08,35,8.30
2016,04,18,08,36,8.30
2016,04,18,08,37,8.40
2016,04,18,08,38,8.40
2016,04,18,08,39,8.40
2016,04,18,08,40,8.50
2016,04,18,08,41,8.50
2016,04,18,08,42,8.60
2016,04,18,08,43,8.60
2016,04,18,08,44,8.60
2016,04,18,08,45,8.60
2016,04,18,08,46,8.70
2016,04,18,08,47,8.70
2016,04,18,08,48,8.70
2016,04,18,08,49,8.70
2016,04,18,08,50,8.80
2016,04,18,08,51,8.80
2016,04,18,08,52,8.80
2016,04,18,08,53,8.80
2016,04,18,08,54,8.90
2016,04,18,08,55,8.90
2016,04,18,08,56,8.90
2016,04,18,08,57,9.00
2016,04,18,08,58,9.00
2016,04,18,08,59,9.10
2016,04,18,09,00,9.10
2016,04,18,09,01,9.20
2016,04,18,09,02,9.30
2016,04,18,09,03,9.30
2016,04,18,09,04,9.40
2016,04,18,09,05,9.50
2016,04,18,09,06,9.60
2016,04,18,09,07,9.60
2016,04,18,09,08,9.70
2016,04,18,09,09,9.70
2016,04,18,09,10,9.70
2016,04,18,09,11,9.70
2016,04,18,09,12,9.70
2016,04,18,09,13,9.70
2016,04,18,09,14,9.70
2016,04,18,09,15,9.70
2016,04,18,09,16,9.70
2016,04,18,09,17,9.70
2016,04,18,09,18,9.70
2016,04,18,09,19,9.80
2016,04,18,09,20,9.80
2016,04,18,09,21,9.80
2016,04,18,09,22,9.80
2016,04,18,09,23,9.90
2016,04,18,09,24,9.90
2016,04,18,09,25,9.90
2016,04,18,09,26,10.00
2016,04,18,09,27,10.00
2016,04,18,09,28,10.00
2016,04,18,09,29,10.10
2016,04,18,09,30,10.20
2016,04,18,09,31,10.20
2016,04,18,09,32,10.30
2016,04,18,09,33,10.30
2016,04,18,09,34,10.40
2016,04,18,09,35,10.50
2016,04,18,09,36,10.60
2016,04,18,09,37,10.70
2016,04,18,09,38,10.70
2016,04,18,09,39,10.70
2016,04,18,09,40,10.70
2016,04,18,09,41,10.70
2016,04,18,09,42,10.70
2016,04,18,09,43,10.70
2016,04,18,09,44,10.70
2016,04,18,09,45,10.70
2016,04,18,09,46,10.60
2016,04,18,09,47,10.60
2016,04,18,09,48,10.60
2016,04,18,09,49,10.60
2016,04,18,09,50,10.60
2016,04,18,09,51,10.60
2016,04,18,09,52,10.60
2016,04,18,09,53,10.60
2016,04,18,09,54,10.50
2016,04,18,09,55,10.50
2016,04,18,09,56,10.50
2016,04,18,09,57,10.40
2016,04,18,09,58,10.40
2016,04,18,09,59,10.40
2016,04,18,10,00,10.40
2016,04,18,10,01,10.50
2016,04,18,10,02,10.50
2016,04,18,10,03,10.50
2016,04,18,10,04,10.50
2016,04,18,10,05,10.60
2016,04,18,10,06,10.60
2016,04,18,10,07,10.60
2016,04,18,10,08,10.70
2016,04,18,10,09,10.70
2016,04,18,10,10,10.80
2016,04,18,10,11,10.80
2016,04,18,10,12,10.90
2016,04,18,10,13,10.90
2016,04,18,10,14,11.00
2016,04,18,10,15,11.10
2016,04,18,10,16,11.10
2016,04,18,10,17,11.20
2016,04,18,10,18,11.30
2016,04,18,10,19,11.40
2016,04,18,10,20,11.50
2016,04,18,10,21,11.60
2016,04,18,10,22,11.60
2016,04,18,10,23,11.70
2016,04,18,10,24,11.80
2016,04,18,10,25,11.90
2016,04,18,10,26,12.00
2016,04,18,10,27,12.10
2016,04,18,10,28,12.20
2016,04,18,10,29,12.30
2016,04,18,10,30,12.40
2016,04,18,10,31,12.50
2016,04,18,10,32,12.70
2016,04,18,10,33,12.80
2016,04,18,10,34,12.90
2016,04,18,10,35,13.10
2016,04,18,10,36,13.30
2016,04,18,10,37,13.50
2016,04,18,10,38,13.60
2016,04,18,10,39,13.80
2016,04,18,10,40,13.90
2016,04,18,10,41,14.00
2016,04,18,10,42,14.10
2016,04,18,10,43,14.20
2016,04,18,10,44,14.20
2016,04,18,10,45,14.20
2016,04,18,10,46,14.20
2016,04,18,10,47,14.20
2016,04,18,10,48,14.20
2016,04,18,10,49,14.20
2016,04,18,10,50,14.10
2016,04,18,10,51,14.10
2016,04,18,10,52,14.10
2016,04,18,10,53,14.10
2016,04,18,10,54,14.10
2016,04,18,10,55,14.10
2016,04,18,10,56,14.20
2016,04,18,10,57,14.20
2016,04,18,10,58,14.30
2016,04,18,10,59,14.40
2016,04,18,11,00,14.50
2016,04,18,11,01,14.60
2016,04,18,11,02,14.70
2016,04,18,11,03,14.70
2016,04,18,11,04,14.70
2016,04,18,11,05,14.70
2016,04,18,11,06,14.80
2016,04,18,11,07,14.90
2016,04,18,11,08,15.00
2016,04,18,11,09,15.00
2016,04,18,11,10,15.00
2016,04,18,11,11,15.00
2016,04,18,11,12,15.10
2016,04,18,11,13,15.20
2016,04,18,11,14,15.30
2016,04,18,11,15,15.40
2016,04,18,11,16,15.40
2016,04,18,11,17,15.40
2016,04,18,11,18,15.50
2016,04,18,11,19,15.50
2016,04,18,11,20,15.60
2016,04,18,11,21,15.50
2016,04,18,11,22,15.50
2016,04,18,11,23,15.40
2016,04,18,11,24,15.40
2016,04,18,11,25,15.50
2016,04,18,11,26,15.50
2016,04,18,11,27,15.60
2016,04,18,11,28,15.70
2016,04,18,11,29,15.70
2016,04,18,11,30,15.80
2016,04,18,11,31,15.90
2016,04,18,11,32,16.00
2016,04,18,11,33,16.10
2016,04,18,11,34,16.10
2016,04,18,11,35,16.10
2016,04,18,11,36,16.10
2016,04,18,11,37,16.10
2016,04,18,11,38,16.20
2016,04,18,11,39,16.20
2016,04,18,11,40,16.20
2016,04,18,11,41,16.30
2016,04,18,11,42,16.40
2016,04,18,11,43,16.50
2016,04,18,11,44,16.60
2016,04,18,11,45,16.70
2016,04,18,11,46,16.70
2016,04,18,11,47,16.80
2016,04,18,11,48,16.80
2016,04,18,11,49,16.70
2016,04,18,11,50,16.70
2016,04,18,11,51,16.70
2016,04,18,11,52,16.70
2016,04,18,11,53,16.70
2016,04,18,11,54,16.70
2016,04,18,11,55,16.70
2016,04,18,11,56,16.70
2016,04,18,11,57,16.70
2016,04,18,11,58,16.80
2016,04,18,11,59,16.80
2016,04,18,12,00,16.80
2016,04,18,12,01,16.90
2016,04,18,12,02,16.90
2016,04,18,12,03,17.00
2016,04,18,12,04,17.00
2016,04,18,12,05,17.10
2016,04,18,12,06,17.10
2016,04,18,12,07,17.10
2016,04,18,12,08,17.10
2016,04,18,12,09,17.10
2016,04,18,12,10,17.00
2016,04,18,12,11,16.90
2016,04,18,12,12,16.80
2016,04,18,12,13,16.70
2016,04,18,12,14,16.70
2016,04,18,12,15,16.60
2016,04,18,12,16,16.60
2016,04,18,12,17,16.50
2016,04,18,12,18,16.50
2016,04,18,12,19,16.50
2016,04,18,12,20,16.50
2016,04,18,12,21,16.50
2016,04,18,12,22,16.50
2016,04,18,12,23,16.40
2016,04,18,12,24,16.40
2016,04,18,12,25,16.50
2016,04,18,12,26,16.50
2016,04,18,12,27,16.50
2016,04,18,12,28,16.50
2016,04,18,12,29,16.50
2016,04,18,12,30,16.60
2016,04,18,12,31,16.60
2016,04,18,12,32,16.60
2016,04,18,12,33,16.70
2016,04,18,12,34,16.70
2016,04,18,12,35,16.80
2016,04,18,12,36,16.80
2016,04,18,12,37,16.90
2016,04,18,12,38,16.90
2016,04,18,12,39,16.90
2016,04,18,12,40,17.00
2016,04,18,12,41,17.00
2016,04,18,12,42,17.10
2016,04,18,12,43,17.10
2016,04,18,12,44,17.10
2016,04,18,12,45,17.10
2016,04,18,12,46,17.10
2016,04,18,12,47,17.10
2016,04,18,12,48,17.00
2016,04,18,12,49,16.90
2016,04,18,12,50,16.90
2016,04,18,12,51,16.80
2016,04,18,12,52,16.80
2016,04,18,12,53,16.70
2016,04,18,12,54,16.60
2016,04,18,12,55,16.50
2016,04,18,12,56,16.40
2016,04,18,12,57,16.30
2016,04,18,12,58,16.30
2016,04,18,12,59,16.20
2016,04,18,13,00,16.20
2016,04,18,13,01,16.10
2016,04,18,13,02,16.10
2016,04,18,13,03,16.10
2016,04,18,13,04,16.10
2016,04,18,13,05,16.10
2016,04,18,13,06,16.10
2016,04,18,13,07,16.10
2016,04,18,13,08,16.10
2016,04,18,13,09,16.10
2016,04,18,13,10,16.10
2016,04,18,13,11,16.10
2016,04,18,13,12,16.10
2016,04,18,13,13,16.10
2016,04,18,13,14,16.20
2016,04,18,13,15,16.20
2016,04,18,13,16,16.30
2016,04,18,13,17,16.40
2016,04,18,13,18,16.40
2016,04,18,13,19,16.50
2016,04,18,13,20,16.60
2016,04,18,13,21,16.70
2016,04,18,13,22,16.80
2016,04,18,13,23,16.90
2016,04,18,13,24,17.00
2016,04,18,13,25,17.10
2016,04,18,13,26,17.20
2016,04,18,13,27,17.30
2016,04,18,13,28,17.30
2016,04,18,13,29,17.40
2016,04,18,13,30,17.40
2016,04,18,13,31,17.40
2016,04,18,13,32,17.40
2016,04,18,13,33,17.50
2016,04,18,13,34,17.50
2016,04,18,13,35,17.60
2016,04,18,13,36,17.60
2016,04,18,13,37,17.60
2016,04,18,13,38,17.70
2016,04,18,13,39,17.70
2016,04,18,13,40,17.70
2016,04,18,13,41,17.80
2016,04,18,13,42,17.90
2016,04,18,13,43,17.90
2016,04,18,13,44,17.90
2016,04,18,13,45,17.90
2016,04,18,13,46,17.90
2016,04,18,13,47,18.00
2016,04,18,13,48,18.10
2016,04,18,13,49,18.20
2016,04,18,13,50,18.20
2016,04,18,13,51,18.20
2016,04,18,13,52,18.20
2016,04,18,13,53,18.10
2016,04,18,13,54,18.00
2016,04,18,13,55,17.90
2016,04,18,13,56,17.90
2016,04,18,13,57,17.80
2016,04,18,13,58,17.70
2016,04,18,13,59,17.70
2016,04,18,14,00,17.60
2016,04,18,14,01,17.60
2016,04,18,14,02,17.60
2016,04,18,14,03,17.50
2016,04,18,14,04,17.60
2016,04,18,14,05,17.60
2016,04,18,14,06,17.60
2016,04,18,14,07,17.70
2016,04,18,14,08,17.80
2016,04,18,14,09,17.90
2016,04,18,14,10,18.00
2016,04,18,14,11,18.10
2016,04,18,14,12,18.20
2016,04,18,14,13,18.30
2016,04,18,14,14,18.30
2016,04,18,14,15,18.30
2016,04,18,14,16,18.40
2016,04,18,14,17,18.40
2016,04,18,14,18,18.40
2016,04,18,14,19,18.50
2016,04,18,14,20,18.60
2016,04,18,14,21,18.60
2016,04,18,14,22,18.60
2016,04,18,14,23,18.50
2016,04,18,14,24,18.50
2016,04,18,14,25,18.40
2016,04,18,14,26,18.40
2016,04,18,14,27,18.30
2016,04,18,14,28,18.30
2016,04,18,14,29,18.20
2016,04,18,14,30,18.10
2016,04,18,14,31,18.00
2016,04,18,14,32,17.90
2016,04,18,14,33,17.80
2016,04,18,14,34,17.80
2016,04,18,14,35,17.70
2016,04,18,14,36,17.70
2016,04,18,14,37,17.60
2016,04,18,14,38,17.60
2016,04,18,14,39,17.60
2016,04,18,14,40,17.60
2016,04,18,14,41,17.60
2016,04,18,14,42,17.60
2016,04,18,14,43,17.50
2016,04,18,14,44,17.50
2016,04,18,14,45,17.40
2016,04,18,14,46,17.40
2016,04,18,14,47,17.40
2016,04,18,14,48,17.40
2016,04,18,14,49,17.40
2016,04,18,14,50,17.40
2016,04,18,14,51,17.40
2016,04,18,14,52,17.40
2016,04,18,14,53,17.50
2016,04,18,14,54,17.60
2016,04,18,14,55,17.70
2016,04,18,14,56,17.70
2016,04,18,14,57,17.80
2016,04,18,14,58,17.80
2016,04,18,14,59,17.80
2016,04,18,15,00,17.90
2016,04,18,15,01,17.90
2016,04,18,15,02,17.90
2016,04,18,15,03,18.00
2016,04,18,15,04,18.10
2016,04,18,15,05,18.20
2016,04,18,15,06,18.20
2016,04,18,15,07,18.30
2016,04,18,15,08,18.40
2016,04,18,15,09,18.40
2016,04,18,15,10,18.40
2016,04,18,15,11,18.40
2016,04,18,15,12,18.50
2016,04,18,15,13,18.60
2016,04,18,15,14,18.60
2016,04,18,15,15,18.70
2016,04,18,15,16,18.70
2016,04,18,15,17,18.80
2016,04,18,15,18,18.90
2016,04,18,15,19,18.90
2016,04,18,15,20,19.00
2016,04,18,15,21,18.90
2016,04,18,15,22,18.90
2016,04,18,15,23,18.90
2016,04,18,15,24,18.90
2016,04,18,15,25,18.90
2016,04,18,15,26,18.90
2016,04,18,15,27,18.90
2016,04,18,15,28,18.90
2016,04,18,15,29,18.90
2016,04,18,15,30,18.90
2016,04,18,15,31,18.90
2016,04,18,15,32,18.80
2016,04,18,15,33,18.80
2016,04,18,15,34,18.80
2016,04,18,15,35,18.70
2016,04,18,15,36,18.70
2016,04,18,15,37,18.70
2016,04,18,15,38,18.60
2016,04,18,15,39,18.70
2016,04,18,15,40,18.70
2016,04,18,15,41,18.70
2016,04,18,15,42,18.80
2016,04,18,15,43,18.90
2016,04,18,15,44,19.00
2016,04,18,15,45,19.10
2016,04,18,15,46,19.30
2016,04,18,15,47,19.50
2016,04,18,15,48,19.60
2016,04,18,15,49,19.90
2016,04,18,15,50,20.00
2016,04,18,15,51,20.20
2016,04,18,15,52,20.40
2016,04,18,15,53,20.50
2016,04,18,15,54,20.70
2016,04,18,15,55,20.90
2016,04,18,15,56,21.00
2016,04,18,15,57,21.10
2016,04,18,15,58,21.30
2016,04,18,15,59,21.40
2016,04,18,16,00,21.50
2016,04,18,16,01,21.60
2016,04,18,16,02,21.70
2016,04,18,16,03,21.80
2016,04,18,16,04,21.80
2016,04,18,16,05,21.80
2016,04,18,16,06,21.80
2016,04,18,16,07,21.90
2016,04,18,16,08,22.00
2016,04,18,16,09,22.10
2016,04,18,16,10,22.10
2016,04,18,16,11,22.20
2016,04,18,16,12,22.30
2016,04,18,16,13,22.30
2016,04,18,16,14,22.30
2016,04,18,16,15,22.50
2016,04,18,16,16,22.50
2016,04,18,16,17,22.50
2016,04,18,16,18,22.60
2016,04,18,16,19,22.70
2016,04,18,16,20,22.70
2016,04,18,16,21,22.70
2016,04,18,16,22,22.70
2016,04,18,16,23,22.70
2016,04,18,16,24,22.70
2016,04,18,16,25,22.70
2016,04,18,16,26,22.60
2016,04,18,16,27,22.60
2016,04,18,16,28,22.60
2016,04,18,16,29,22.60
2016,04,18,16,30,22.50
2016,04,18,16,31,22.40
2016,04,18,16,32,22.30
2016,04,18,16,33,22.30
2016,04,18,16,34,22.30
2016,04,18,16,35,22.30
2016,04,18,16,36,22.20
2016,04,18,16,37,22.20
2016,04,18,16,38,22.20
2016,04,18,16,39,22.10
2016,04,18,16,40,22.10
2016,04,18,16,41,22.00
2016,04,18,16,42,22.00
2016,04,18,16,43,22.00
2016,04,18,16,44,22.00
2016,04,18,16,45,22.00
2016,04,18,16,46,22.00
2016,04,18,16,47,22.10
2016,04,18,16,48,22.10
2016,04,18,16,49,22.20
2016,04,18,16,50,22.20
2016,04,18,16,51,22.30
2016,04,18,16,52,22.30
2016,04,18,16,53,22.40
2016,04,18,16,54,22.40
2016,04,18,16,55,22.50
2016,04,18,16,56,22.60
2016,04,18,16,57,22.60
2016,04,18,16,58,22.70
2016,04,18,16,59,22.70
2016,04,18,17,00,22.70
2016,04,18,17,01,22.60
2016,04,18,17,02,22.60
2016,04,18,17,03,22.60
2016,04,18,17,04,22.60
2016,04,18,17,05,22.50
2016,04,18,17,06,22.50
2016,04,18,17,07,22.40
2016,04,18,17,08,22.20
2016,04,18,17,09,22.10
2016,04,18,17,10,22.00
2016,04,18,17,11,21.80
2016,04,18,17,12,21.80
2016,04,18,17,13,21.70
2016,04,18,17,14,21.60
2016,04,18,17,15,21.50
2016,04,18,17,16,21.40
2016,04,18,17,17,21.30
2016,04,18,17,18,21.20
2016,04,18,17,19,21.20
2016,04,18,17,20,21.20
2016,04,18,17,21,21.20
2016,04,18,17,22,21.20
2016,04,18,17,23,21.10
2016,04,18,17,24,21.10
2016,04,18,17,25,21.00
2016,04,18,17,26,20.90
2016,04,18,17,27,20.70
2016,04,18,17,28,20.60
2016,04,18,17,29,20.50
2016,04,18,17,30,20.40
2016,04,18,17,31,20.30
2016,04,18,17,32,20.20
2016,04,18,17,33,20.00
2016,04,18,17,34,19.90
2016,04,18,17,35,19.80
2016,04,18,17,36,19.80
2016,04,18,17,37,19.70
2016,04,18,17,38,19.80
2016,04,18,17,39,19.80
2016,04,18,17,40,19.90
2016,04,18,17,41,19.90
2016,04,18,17,42,20.00
2016,04,18,17,43,20.00
2016,04,18,17,44,20.10
2016,04,18,17,45,20.10
2016,04,18,17,46,20.10