Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,21,00,00,14.20
2018,07,21,00,01,14.20
2018,07,21,00,02,14.20
2018,07,21,00,03,14.20
2018,07,21,00,04,14.20
2018,07,21,00,05,14.10
2018,07,21,00,06,14.10
2018,07,21,00,07,14.10
2018,07,21,00,08,14.10
2018,07,21,00,09,14.10
2018,07,21,00,10,14.10
2018,07,21,00,11,14.10
2018,07,21,00,12,14.10
2018,07,21,00,13,14.00
2018,07,21,00,14,14.00
2018,07,21,00,15,14.00
2018,07,21,00,16,14.00
2018,07,21,00,17,14.00
2018,07,21,00,18,14.00
2018,07,21,00,19,14.00
2018,07,21,00,20,13.90
2018,07,21,00,21,13.90
2018,07,21,00,22,13.90
2018,07,21,00,23,13.90
2018,07,21,00,24,13.90
2018,07,21,00,25,13.90
2018,07,21,00,26,13.90
2018,07,21,00,27,13.90
2018,07,21,00,28,13.90
2018,07,21,00,29,13.90
2018,07,21,00,30,13.90
2018,07,21,00,31,13.90
2018,07,21,00,32,13.90
2018,07,21,00,33,13.90
2018,07,21,00,34,13.90
2018,07,21,00,35,13.90
2018,07,21,00,36,13.80
2018,07,21,00,37,13.80
2018,07,21,00,38,13.80
2018,07,21,00,39,13.80
2018,07,21,00,40,13.80
2018,07,21,00,41,13.90
2018,07,21,00,42,13.90
2018,07,21,00,43,13.90
2018,07,21,00,44,13.90
2018,07,21,00,45,13.90
2018,07,21,00,46,13.90
2018,07,21,00,47,13.90
2018,07,21,00,48,13.90
2018,07,21,00,49,13.90
2018,07,21,00,50,13.90
2018,07,21,00,51,13.90
2018,07,21,00,52,13.90
2018,07,21,00,53,13.90
2018,07,21,00,54,13.90
2018,07,21,00,55,13.90
2018,07,21,00,56,13.90
2018,07,21,00,57,13.90
2018,07,21,00,58,13.90
2018,07,21,00,59,13.90
2018,07,21,01,00,13.90
2018,07,21,01,01,13.90
2018,07,21,01,02,13.90
2018,07,21,01,03,13.90
2018,07,21,01,04,13.90
2018,07,21,01,05,13.90
2018,07,21,01,06,13.90
2018,07,21,01,07,13.90
2018,07,21,01,08,13.90
2018,07,21,01,09,13.90
2018,07,21,01,10,13.90
2018,07,21,01,11,13.90
2018,07,21,01,12,13.90
2018,07,21,01,13,13.90
2018,07,21,01,14,13.80
2018,07,21,01,15,13.80
2018,07,21,01,16,13.90
2018,07,21,01,17,13.80
2018,07,21,01,18,13.80
2018,07,21,01,19,13.80
2018,07,21,01,20,13.80
2018,07,21,01,21,13.80
2018,07,21,01,22,13.80
2018,07,21,01,23,13.80
2018,07,21,01,24,13.80
2018,07,21,01,25,13.80
2018,07,21,01,26,13.80
2018,07,21,01,27,13.80
2018,07,21,01,28,13.80
2018,07,21,01,29,13.80
2018,07,21,01,30,13.80
2018,07,21,01,31,13.80
2018,07,21,01,32,13.80
2018,07,21,01,33,13.80
2018,07,21,01,34,13.80
2018,07,21,01,35,13.80
2018,07,21,01,36,13.80
2018,07,21,01,37,13.80
2018,07,21,01,38,13.80
2018,07,21,01,39,13.80
2018,07,21,01,40,13.80
2018,07,21,01,41,13.80
2018,07,21,01,42,13.80
2018,07,21,01,43,13.70
2018,07,21,01,44,13.70
2018,07,21,01,45,13.70
2018,07,21,01,46,13.70
2018,07,21,01,47,13.70
2018,07,21,01,48,13.70
2018,07,21,01,49,13.60
2018,07,21,01,50,13.60
2018,07,21,01,51,13.60
2018,07,21,01,52,13.60
2018,07,21,01,53,13.60
2018,07,21,01,54,13.60
2018,07,21,01,55,13.50
2018,07,21,01,56,13.50
2018,07,21,01,57,13.50
2018,07,21,01,58,13.50
2018,07,21,01,59,13.50
2018,07,21,02,00,13.40
2018,07,21,02,01,13.40
2018,07,21,02,02,13.40
2018,07,21,02,03,13.40
2018,07,21,02,04,13.40
2018,07,21,02,05,13.40
2018,07,21,02,06,13.40
2018,07,21,02,07,13.40
2018,07,21,02,08,13.40
2018,07,21,02,09,13.40
2018,07,21,02,10,13.40
2018,07,21,02,11,13.40
2018,07,21,02,12,13.40
2018,07,21,02,13,13.40
2018,07,21,02,14,13.40
2018,07,21,02,15,13.40
2018,07,21,02,16,13.40
2018,07,21,02,17,13.40
2018,07,21,02,18,13.40
2018,07,21,02,19,13.40
2018,07,21,02,20,13.40
2018,07,21,02,21,13.40
2018,07,21,02,22,13.40
2018,07,21,02,23,13.40
2018,07,21,02,24,13.40
2018,07,21,02,25,13.40
2018,07,21,02,26,13.40
2018,07,21,02,27,13.40
2018,07,21,02,28,13.40
2018,07,21,02,29,13.40
2018,07,21,02,30,13.40
2018,07,21,02,31,13.40
2018,07,21,02,32,13.40
2018,07,21,02,33,13.40
2018,07,21,02,34,13.40
2018,07,21,02,35,13.40
2018,07,21,02,36,13.40
2018,07,21,02,37,13.50
2018,07,21,02,38,13.50
2018,07,21,02,39,13.50
2018,07,21,02,40,13.50
2018,07,21,02,41,13.50
2018,07,21,02,42,13.50
2018,07,21,02,43,13.50
2018,07,21,02,44,13.50
2018,07,21,02,45,13.60
2018,07,21,02,46,13.60
2018,07,21,02,47,13.60
2018,07,21,02,48,13.60
2018,07,21,02,49,13.60
2018,07,21,02,50,13.60
2018,07,21,02,51,13.60
2018,07,21,02,52,13.60
2018,07,21,02,53,13.60
2018,07,21,02,54,13.70
2018,07,21,02,55,13.70
2018,07,21,02,56,13.70
2018,07,21,02,57,13.70
2018,07,21,02,58,13.70
2018,07,21,02,59,13.70
2018,07,21,03,00,13.70
2018,07,21,03,01,13.70
2018,07,21,03,02,13.70
2018,07,21,03,03,13.70
2018,07,21,03,04,13.70
2018,07,21,03,05,13.60
2018,07,21,03,06,13.60
2018,07,21,03,07,13.60
2018,07,21,03,08,13.60
2018,07,21,03,09,13.60
2018,07,21,03,10,13.60
2018,07,21,03,11,13.60
2018,07,21,03,12,13.60
2018,07,21,03,13,13.50
2018,07,21,03,14,13.50
2018,07,21,03,15,13.50
2018,07,21,03,16,13.50
2018,07,21,03,17,13.50
2018,07,21,03,18,13.40
2018,07,21,03,19,13.40
2018,07,21,03,20,13.40
2018,07,21,03,21,13.40
2018,07,21,03,22,13.40
2018,07,21,03,23,13.40
2018,07,21,03,24,13.40
2018,07,21,03,25,13.40
2018,07,21,03,26,13.40
2018,07,21,03,27,13.40
2018,07,21,03,28,13.40
2018,07,21,03,29,13.30
2018,07,21,03,30,13.30
2018,07,21,03,31,13.30
2018,07,21,03,32,13.30
2018,07,21,03,33,13.30
2018,07,21,03,34,13.30
2018,07,21,03,35,13.30
2018,07,21,03,36,13.30
2018,07,21,03,37,13.30
2018,07,21,03,38,13.30
2018,07,21,03,39,13.30
2018,07,21,03,40,13.30
2018,07,21,03,41,13.30
2018,07,21,03,42,13.30
2018,07,21,03,43,13.30
2018,07,21,03,44,13.30
2018,07,21,03,45,13.20
2018,07,21,03,46,13.20
2018,07,21,03,47,13.20
2018,07,21,03,48,13.10
2018,07,21,03,49,13.10
2018,07,21,03,50,13.10
2018,07,21,03,51,13.00
2018,07,21,03,52,13.00
2018,07,21,03,53,13.00
2018,07,21,03,54,12.90
2018,07,21,03,55,12.90
2018,07,21,03,56,12.90
2018,07,21,03,57,12.90
2018,07,21,03,58,12.90
2018,07,21,03,59,12.90
2018,07,21,04,00,12.90
2018,07,21,04,01,12.80
2018,07,21,04,02,12.80
2018,07,21,04,03,12.80
2018,07,21,04,04,12.80
2018,07,21,04,05,12.80
2018,07,21,04,06,12.80
2018,07,21,04,07,12.80
2018,07,21,04,08,12.80
2018,07,21,04,09,12.70
2018,07,21,04,10,12.70
2018,07,21,04,11,12.70
2018,07,21,04,12,12.60
2018,07,21,04,13,12.60
2018,07,21,04,14,12.60
2018,07,21,04,15,12.50
2018,07,21,04,16,12.50
2018,07,21,04,17,12.40
2018,07,21,04,18,12.40
2018,07,21,04,19,12.40
2018,07,21,04,20,12.40
2018,07,21,04,21,12.30
2018,07,21,04,22,12.30
2018,07,21,04,23,12.30
2018,07,21,04,24,12.30
2018,07,21,04,25,12.20
2018,07,21,04,26,12.20
2018,07,21,04,27,12.20
2018,07,21,04,28,12.20
2018,07,21,04,29,12.20
2018,07,21,04,30,12.20
2018,07,21,04,31,12.20
2018,07,21,04,32,12.20
2018,07,21,04,33,12.10
2018,07,21,04,34,12.10
2018,07,21,04,35,12.10
2018,07,21,04,36,12.10
2018,07,21,04,37,12.10
2018,07,21,04,38,12.10
2018,07,21,04,39,12.10
2018,07,21,04,40,12.10
2018,07,21,04,41,12.00
2018,07,21,04,42,12.00
2018,07,21,04,43,12.00
2018,07,21,04,44,12.00
2018,07,21,04,45,12.00
2018,07,21,04,46,11.90
2018,07,21,04,47,11.90
2018,07,21,04,48,11.90
2018,07,21,04,49,11.90
2018,07,21,04,50,11.90
2018,07,21,04,51,11.90
2018,07,21,04,52,11.90
2018,07,21,04,53,11.90
2018,07,21,04,54,11.90
2018,07,21,04,55,11.90
2018,07,21,04,56,11.80
2018,07,21,04,57,11.80
2018,07,21,04,58,11.80
2018,07,21,04,59,11.80
2018,07,21,05,00,11.80
2018,07,21,05,01,11.80
2018,07,21,05,02,11.80
2018,07,21,05,03,11.80
2018,07,21,05,04,11.80
2018,07,21,05,05,11.70
2018,07,21,05,06,11.70
2018,07,21,05,07,11.70
2018,07,21,05,08,11.70
2018,07,21,05,09,11.70
2018,07,21,05,10,11.70
2018,07,21,05,11,11.70
2018,07,21,05,12,11.70
2018,07,21,05,13,11.70
2018,07,21,05,14,11.70
2018,07,21,05,15,11.60
2018,07,21,05,16,11.60
2018,07,21,05,17,11.60
2018,07,21,05,18,11.60
2018,07,21,05,19,11.60
2018,07,21,05,20,11.60
2018,07,21,05,21,11.60
2018,07,21,05,22,11.60
2018,07,21,05,23,11.60
2018,07,21,05,24,11.60
2018,07,21,05,25,11.60
2018,07,21,05,26,11.60
2018,07,21,05,27,11.60
2018,07,21,05,28,11.60
2018,07,21,05,29,11.60
2018,07,21,05,30,11.60
2018,07,21,05,31,11.60
2018,07,21,05,32,11.60
2018,07,21,05,33,11.60
2018,07,21,05,34,11.50
2018,07,21,05,35,11.50
2018,07,21,05,36,11.50
2018,07,21,05,37,11.50
2018,07,21,05,38,11.40
2018,07,21,05,39,11.40
2018,07,21,05,40,11.40
2018,07,21,05,41,11.40
2018,07,21,05,42,11.40
2018,07,21,05,43,11.40
2018,07,21,05,44,11.40
2018,07,21,05,45,11.40
2018,07,21,05,46,11.40
2018,07,21,05,47,11.40
2018,07,21,05,48,11.40
2018,07,21,05,49,11.40
2018,07,21,05,50,11.40
2018,07,21,05,51,11.40
2018,07,21,05,52,11.40
2018,07,21,05,53,11.40
2018,07,21,05,54,11.40
2018,07,21,05,55,11.50
2018,07,21,05,56,11.50
2018,07,21,05,57,11.50
2018,07,21,05,58,11.50
2018,07,21,05,59,11.50
2018,07,21,06,00,11.60
2018,07,21,06,01,11.60
2018,07,21,06,02,11.60
2018,07,21,06,03,11.60
2018,07,21,06,04,11.60
2018,07,21,06,05,11.60
2018,07,21,06,06,11.60
2018,07,21,06,07,11.60
2018,07,21,06,08,11.70
2018,07,21,06,09,11.70
2018,07,21,06,10,11.70
2018,07,21,06,11,11.70
2018,07,21,06,12,11.70
2018,07,21,06,13,11.70
2018,07,21,06,14,11.70
2018,07,21,06,15,11.70
2018,07,21,06,16,11.70
2018,07,21,06,17,11.80
2018,07,21,06,18,11.80
2018,07,21,06,19,11.80
2018,07,21,06,20,11.80
2018,07,21,06,21,11.90
2018,07,21,06,22,11.90
2018,07,21,06,23,11.90
2018,07,21,06,24,12.00
2018,07,21,06,25,12.00
2018,07,21,06,26,12.00
2018,07,21,06,27,12.10
2018,07,21,06,28,12.10
2018,07,21,06,29,12.10
2018,07,21,06,30,12.20
2018,07,21,06,31,12.20
2018,07,21,06,32,12.30
2018,07,21,06,33,12.30
2018,07,21,06,34,12.30
2018,07,21,06,35,12.30
2018,07,21,06,36,12.40
2018,07,21,06,37,12.40
2018,07,21,06,38,12.40
2018,07,21,06,39,12.50
2018,07,21,06,40,12.50
2018,07,21,06,41,12.60
2018,07,21,06,42,12.60
2018,07,21,06,43,12.60
2018,07,21,06,44,12.70
2018,07,21,06,45,12.70
2018,07,21,06,46,12.80
2018,07,21,06,47,12.80
2018,07,21,06,48,12.80
2018,07,21,06,49,12.90
2018,07,21,06,50,12.90
2018,07,21,06,51,12.90
2018,07,21,06,52,13.00
2018,07,21,06,53,13.00
2018,07,21,06,54,13.10
2018,07,21,06,55,13.20
2018,07,21,06,56,13.30
2018,07,21,06,57,13.30
2018,07,21,06,58,13.40
2018,07,21,06,59,13.40
2018,07,21,07,00,13.40
2018,07,21,07,01,13.50
2018,07,21,07,02,13.50
2018,07,21,07,03,13.50
2018,07,21,07,04,13.60
2018,07,21,07,05,13.60
2018,07,21,07,06,13.60
2018,07,21,07,07,13.70
2018,07,21,07,08,13.80
2018,07,21,07,09,13.80
2018,07,21,07,10,13.90
2018,07,21,07,11,13.90
2018,07,21,07,12,14.00
2018,07,21,07,13,14.00
2018,07,21,07,14,14.10
2018,07,21,07,15,14.10
2018,07,21,07,16,14.20
2018,07,21,07,17,14.30
2018,07,21,07,18,14.40
2018,07,21,07,19,14.50
2018,07,21,07,20,14.50
2018,07,21,07,21,14.60
2018,07,21,07,22,14.60
2018,07,21,07,23,14.70
2018,07,21,07,24,14.80
2018,07,21,07,25,14.80
2018,07,21,07,26,14.90
2018,07,21,07,27,15.00
2018,07,21,07,28,15.00
2018,07,21,07,29,15.00
2018,07,21,07,30,15.10
2018,07,21,07,31,15.10
2018,07,21,07,32,15.10
2018,07,21,07,33,15.10
2018,07,21,07,34,15.20
2018,07,21,07,35,15.20
2018,07,21,07,36,15.30
2018,07,21,07,37,15.30
2018,07,21,07,38,15.40
2018,07,21,07,39,15.40
2018,07,21,07,40,15.50
2018,07,21,07,41,15.60
2018,07,21,07,42,15.70
2018,07,21,07,43,15.70
2018,07,21,07,44,15.70
2018,07,21,07,45,15.80
2018,07,21,07,46,15.80
2018,07,21,07,47,15.80
2018,07,21,07,48,15.80
2018,07,21,07,49,15.80
2018,07,21,07,50,15.90
2018,07,21,07,51,15.90
2018,07,21,07,52,15.90
2018,07,21,07,53,15.90
2018,07,21,07,54,15.80
2018,07,21,07,55,15.80
2018,07,21,07,56,15.80
2018,07,21,07,57,15.80
2018,07,21,07,58,15.80
2018,07,21,07,59,15.80
2018,07,21,08,00,15.80
2018,07,21,08,01,15.90
2018,07,21,08,02,15.90
2018,07,21,08,03,15.90
2018,07,21,08,04,15.90
2018,07,21,08,05,15.90
2018,07,21,08,06,15.90
2018,07,21,08,07,15.90
2018,07,21,08,08,15.90
2018,07,21,08,09,16.00
2018,07,21,08,10,16.00
2018,07,21,08,11,16.10
2018,07,21,08,12,16.00
2018,07,21,08,13,15.80
2018,07,21,08,14,15.60
2018,07,21,08,15,15.50
2018,07,21,08,16,15.40
2018,07,21,08,17,15.30
2018,07,21,08,18,15.10
2018,07,21,08,19,15.10
2018,07,21,08,20,15.00
2018,07,21,08,21,14.90
2018,07,21,08,22,14.90
2018,07,21,08,23,14.80
2018,07,21,08,24,14.80
2018,07,21,08,25,14.70
2018,07,21,08,26,14.50
2018,07,21,08,27,14.40
2018,07,21,08,28,14.30
2018,07,21,08,29,14.20
2018,07,21,08,30,14.10
2018,07,21,08,31,14.00
2018,07,21,08,32,13.90
2018,07,21,08,33,13.90
2018,07,21,08,34,13.80
2018,07,21,08,35,13.80
2018,07,21,08,36,13.80
2018,07,21,08,37,13.70
2018,07,21,08,38,13.70
2018,07,21,08,39,13.70
2018,07,21,08,40,13.70
2018,07,21,08,41,13.70
2018,07,21,08,42,13.70
2018,07,21,08,43,13.70
2018,07,21,08,44,13.70
2018,07,21,08,45,13.70
2018,07,21,08,46,13.70
2018,07,21,08,47,13.70
2018,07,21,08,48,13.70
2018,07,21,08,49,13.70
2018,07,21,08,50,13.70
2018,07,21,08,51,13.80
2018,07,21,08,52,13.80
2018,07,21,08,53,13.80
2018,07,21,08,54,13.90
2018,07,21,08,55,13.90
2018,07,21,08,56,14.00
2018,07,21,08,57,14.10
2018,07,21,08,58,14.10
2018,07,21,08,59,14.20
2018,07,21,09,00,14.20
2018,07,21,09,01,14.30
2018,07,21,09,02,14.40
2018,07,21,09,03,14.40
2018,07,21,09,04,14.40
2018,07,21,09,05,14.40
2018,07,21,09,06,14.40
2018,07,21,09,07,14.50
2018,07,21,09,08,14.50
2018,07,21,09,09,14.50
2018,07,21,09,10,14.60
2018,07,21,09,11,14.60
2018,07,21,09,12,14.60
2018,07,21,09,13,14.60
2018,07,21,09,14,14.70
2018,07,21,09,15,14.70
2018,07,21,09,16,14.80
2018,07,21,09,17,14.90
2018,07,21,09,18,15.00
2018,07,21,09,19,15.00
2018,07,21,09,20,15.10
2018,07,21,09,21,15.10
2018,07,21,09,22,15.20
2018,07,21,09,23,15.20
2018,07,21,09,24,15.20
2018,07,21,09,25,15.20
2018,07,21,09,26,15.30
2018,07,21,09,27,15.40
2018,07,21,09,28,15.50
2018,07,21,09,29,15.50
2018,07,21,09,30,15.60
2018,07,21,09,31,15.70
2018,07,21,09,32,15.70
2018,07,21,09,33,15.70
2018,07,21,09,34,15.70
2018,07,21,09,35,15.70
2018,07,21,09,36,15.80
2018,07,21,09,37,15.80
2018,07,21,09,38,15.90
2018,07,21,09,39,16.00
2018,07,21,09,40,16.00
2018,07,21,09,41,16.10
2018,07,21,09,42,16.20
2018,07,21,09,43,16.20
2018,07,21,09,44,16.30
2018,07,21,09,45,16.30
2018,07,21,09,46,16.30
2018,07,21,09,47,16.30
2018,07,21,09,48,16.30
2018,07,21,09,49,16.30
2018,07,21,09,50,16.40
2018,07,21,09,51,16.40
2018,07,21,09,52,16.50
2018,07,21,09,53,16.50
2018,07,21,09,54,16.60
2018,07,21,09,55,16.50
2018,07,21,09,56,16.50
2018,07,21,09,57,16.50
2018,07,21,09,58,16.50
2018,07,21,09,59,16.50
2018,07,21,10,00,16.50
2018,07,21,10,01,16.40
2018,07,21,10,02,16.40
2018,07,21,10,03,16.40
2018,07,21,10,04,16.30
2018,07,21,10,05,16.30
2018,07,21,10,06,16.20
2018,07,21,10,07,16.20
2018,07,21,10,08,16.00
2018,07,21,10,09,15.90
2018,07,21,10,10,15.90
2018,07,21,10,11,15.90
2018,07,21,10,12,15.90
2018,07,21,10,13,16.00
2018,07,21,10,14,16.00
2018,07,21,10,15,16.10
2018,07,21,10,16,16.00
2018,07,21,10,17,16.00
2018,07,21,10,18,16.00
2018,07,21,10,19,16.00
2018,07,21,10,20,16.10
2018,07,21,10,21,16.10
2018,07,21,10,22,16.00
2018,07,21,10,23,16.00
2018,07,21,10,24,16.00
2018,07,21,10,25,16.10
2018,07,21,10,26,16.10
2018,07,21,10,27,16.10
2018,07,21,10,28,16.10
2018,07,21,10,29,16.10
2018,07,21,10,30,16.10
2018,07,21,10,31,16.10
2018,07,21,10,32,16.10
2018,07,21,10,33,16.10
2018,07,21,10,34,16.10
2018,07,21,10,35,16.10
2018,07,21,10,36,16.10
2018,07,21,10,37,16.10
2018,07,21,10,38,16.10
2018,07,21,10,39,16.10
2018,07,21,10,40,16.10
2018,07,21,10,41,16.10
2018,07,21,10,42,16.10
2018,07,21,10,43,16.10
2018,07,21,10,44,16.10
2018,07,21,10,45,16.10
2018,07,21,10,46,16.10
2018,07,21,10,47,16.10
2018,07,21,10,48,16.10
2018,07,21,10,49,16.20
2018,07,21,10,50,16.30
2018,07,21,10,51,16.30
2018,07,21,10,52,16.40
2018,07,21,10,53,16.40
2018,07,21,10,54,16.40
2018,07,21,10,55,16.40
2018,07,21,10,56,16.40
2018,07,21,10,57,16.40
2018,07,21,10,58,16.30
2018,07,21,10,59,16.30
2018,07,21,11,00,16.20
2018,07,21,11,01,16.20
2018,07,21,11,02,16.20
2018,07,21,11,03,16.20
2018,07,21,11,04,16.30
2018,07,21,11,05,16.30
2018,07,21,11,06,16.40
2018,07,21,11,07,16.40
2018,07,21,11,08,16.50
2018,07,21,11,09,16.60
2018,07,21,11,10,16.70
2018,07,21,11,11,16.70
2018,07,21,11,12,16.80
2018,07,21,11,13,16.80
2018,07,21,11,14,16.80
2018,07,21,11,15,16.80
2018,07,21,11,16,16.90
2018,07,21,11,17,17.00
2018,07,21,11,18,17.10
2018,07,21,11,19,17.10
2018,07,21,11,20,17.20
2018,07,21,11,21,17.20
2018,07,21,11,22,17.20
2018,07,21,11,23,17.20
2018,07,21,11,24,17.20
2018,07,21,11,25,17.20
2018,07,21,11,26,17.20
2018,07,21,11,27,17.20
2018,07,21,11,28,17.10
2018,07,21,11,29,17.10
2018,07,21,11,30,17.10
2018,07,21,11,31,17.10
2018,07,21,11,32,17.10
2018,07,21,11,33,17.20
2018,07,21,11,34,17.20
2018,07,21,11,35,17.20
2018,07,21,11,36,17.20
2018,07,21,11,37,17.20
2018,07,21,11,38,17.20
2018,07,21,11,39,17.20
2018,07,21,11,40,17.20
2018,07,21,11,41,17.30
2018,07,21,11,42,17.30
2018,07,21,11,43,17.40
2018,07,21,11,44,17.40
2018,07,21,11,45,17.40
2018,07,21,11,46,17.40
2018,07,21,11,47,17.40
2018,07,21,11,48,17.40
2018,07,21,11,49,17.40
2018,07,21,11,50,17.30
2018,07,21,11,51,17.30
2018,07,21,11,52,17.30
2018,07,21,11,53,17.30
2018,07,21,11,54,17.30
2018,07,21,11,55,17.40
2018,07,21,11,56,17.40
2018,07,21,11,57,17.40
2018,07,21,11,58,17.50
2018,07,21,11,59,17.50
2018,07,21,12,00,17.60
2018,07,21,12,01,17.60
2018,07,21,12,02,17.60
2018,07,21,12,03,17.60
2018,07,21,12,04,17.70
2018,07,21,12,05,17.70
2018,07,21,12,06,17.80
2018,07,21,12,07,17.90
2018,07,21,12,08,17.90
2018,07,21,12,09,18.00
2018,07,21,12,10,18.00
2018,07,21,12,11,17.90
2018,07,21,12,12,17.70
2018,07,21,12,13,17.60
2018,07,21,12,14,17.50
2018,07,21,12,15,17.30
2018,07,21,12,16,17.20
2018,07,21,12,17,17.20
2018,07,21,12,18,17.20
2018,07,21,12,19,17.20
2018,07,21,12,20,17.10
2018,07,21,12,21,17.00
2018,07,21,12,22,16.90
2018,07,21,12,23,16.80
2018,07,21,12,24,16.70
2018,07,21,12,25,16.70
2018,07,21,12,26,16.70
2018,07,21,12,27,16.70
2018,07,21,12,28,16.70
2018,07,21,12,29,16.80
2018,07,21,12,30,16.90
2018,07,21,12,31,17.00
2018,07,21,12,32,17.10
2018,07,21,12,33,17.10
2018,07,21,12,34,17.10
2018,07,21,12,35,17.20
2018,07,21,12,36,17.30
2018,07,21,12,37,17.50
2018,07,21,12,38,17.60
2018,07,21,12,39,17.60
2018,07,21,12,40,17.60
2018,07,21,12,41,17.60
2018,07,21,12,42,17.60
2018,07,21,12,43,17.50
2018,07,21,12,44,17.40
2018,07,21,12,45,17.40
2018,07,21,12,46,17.50
2018,07,21,12,47,17.50
2018,07,21,12,48,17.50
2018,07,21,12,49,17.60
2018,07,21,12,50,17.50
2018,07,21,12,51,17.50
2018,07,21,12,52,17.50
2018,07,21,12,53,17.50
2018,07,21,12,54,17.60
2018,07,21,12,55,17.60
2018,07,21,12,56,17.60
2018,07,21,12,57,17.70
2018,07,21,12,58,17.70
2018,07,21,12,59,17.70
2018,07,21,13,00,17.70
2018,07,21,13,01,17.70
2018,07,21,13,02,17.60
2018,07,21,13,03,17.60
2018,07,21,13,04,17.60
2018,07,21,13,05,17.60
2018,07,21,13,06,17.60
2018,07,21,13,07,17.50
2018,07,21,13,08,17.40
2018,07,21,13,09,17.40
2018,07,21,13,10,17.30
2018,07,21,13,11,17.30
2018,07,21,13,12,17.20
2018,07,21,13,13,17.20
2018,07,21,13,14,17.10
2018,07,21,13,15,17.10
2018,07,21,13,16,17.10
2018,07,21,13,17,17.10
2018,07,21,13,18,17.20
2018,07,21,13,19,17.20
2018,07,21,13,20,17.20
2018,07,21,13,21,17.20
2018,07,21,13,22,17.20
2018,07,21,13,23,17.20
2018,07,21,13,24,17.20
2018,07,21,13,25,17.20
2018,07,21,13,26,17.20
2018,07,21,13,27,17.20
2018,07,21,13,28,17.20
2018,07,21,13,29,17.20
2018,07,21,13,30,17.20
2018,07,21,13,31,17.20
2018,07,21,13,32,17.20
2018,07,21,13,33,17.20
2018,07,21,13,34,17.20
2018,07,21,13,35,17.20
2018,07,21,13,36,17.20
2018,07,21,13,37,17.10
2018,07,21,13,38,17.20
2018,07,21,13,39,17.10
2018,07,21,13,40,17.10
2018,07,21,13,41,17.10
2018,07,21,13,42,17.20
2018,07,21,13,43,17.20
2018,07,21,13,44,17.20
2018,07,21,13,45,17.20
2018,07,21,13,46,17.30
2018,07,21,13,47,17.30
2018,07,21,13,48,17.40
2018,07,21,13,49,17.40
2018,07,21,13,50,17.50
2018,07,21,13,51,17.50
2018,07,21,13,52,17.60
2018,07,21,13,53,17.60
2018,07,21,13,54,17.60
2018,07,21,13,55,17.60
2018,07,21,13,56,17.60
2018,07,21,13,57,17.60
2018,07,21,13,58,17.70
2018,07,21,13,59,17.80
2018,07,21,14,00,17.80
2018,07,21,14,01,17.90
2018,07,21,14,02,17.90
2018,07,21,14,03,17.90
2018,07,21,14,04,17.90
2018,07,21,14,05,17.90
2018,07,21,14,06,17.80
2018,07,21,14,07,17.80
2018,07,21,14,08,17.80
2018,07,21,14,09,17.80
2018,07,21,14,10,17.80
2018,07,21,14,11,17.90
2018,07,21,14,12,17.90
2018,07,21,14,13,17.90
2018,07,21,14,14,17.80
2018,07,21,14,15,17.80
2018,07,21,14,16,17.80
2018,07,21,14,17,17.80
2018,07,21,14,18,17.80
2018,07,21,14,19,17.80
2018,07,21,14,20,17.80
2018,07,21,14,21,17.80
2018,07,21,14,22,17.80
2018,07,21,14,23,17.80
2018,07,21,14,24,17.90
2018,07,21,14,25,17.90
2018,07,21,14,26,17.90
2018,07,21,14,27,17.90
2018,07,21,14,28,17.90
2018,07,21,14,29,17.90
2018,07,21,14,30,18.00
2018,07,21,14,31,18.00
2018,07,21,14,32,18.10
2018,07,21,14,33,18.10
2018,07,21,14,34,18.20
2018,07,21,14,35,18.20
2018,07,21,14,36,18.20
2018,07,21,14,37,18.20
2018,07,21,14,38,18.30
2018,07,21,14,39,18.30
2018,07,21,14,40,18.40
2018,07,21,14,41,18.50
2018,07,21,14,42,18.60
2018,07,21,14,43,18.60
2018,07,21,14,44,18.60
2018,07,21,14,45,18.60
2018,07,21,14,46,18.70
2018,07,21,14,47,18.80
2018,07,21,14,48,18.90
2018,07,21,14,49,19.00
2018,07,21,14,50,19.00
2018,07,21,14,51,19.10
2018,07,21,14,52,19.20
2018,07,21,14,53,19.20
2018,07,21,14,54,19.20
2018,07,21,14,55,19.10
2018,07,21,14,56,19.00
2018,07,21,14,57,19.00
2018,07,21,14,58,18.90
2018,07,21,14,59,18.90
2018,07,21,15,00,18.90
2018,07,21,15,01,18.90
2018,07,21,15,02,18.90
2018,07,21,15,03,19.00
2018,07,21,15,04,19.00
2018,07,21,15,05,18.90
2018,07,21,15,06,18.90
2018,07,21,15,07,18.90
2018,07,21,15,08,18.90
2018,07,21,15,09,18.90
2018,07,21,15,10,18.90
2018,07,21,15,11,18.90
2018,07,21,15,12,18.90
2018,07,21,15,13,18.90
2018,07,21,15,14,18.90
2018,07,21,15,15,18.90
2018,07,21,15,16,18.90
2018,07,21,15,17,18.90
2018,07,21,15,18,18.90
2018,07,21,15,19,18.90
2018,07,21,15,20,18.90
2018,07,21,15,21,18.90
2018,07,21,15,22,19.00
2018,07,21,15,23,19.10
2018,07,21,15,24,19.20
2018,07,21,15,25,19.20
2018,07,21,15,26,19.20
2018,07,21,15,27,19.20
2018,07,21,15,28,19.20
2018,07,21,15,29,19.20
2018,07,21,15,30,19.20
2018,07,21,15,31,19.20
2018,07,21,15,32,19.20
2018,07,21,15,33,19.20
2018,07,21,15,34,19.30
2018,07,21,15,35,19.30
2018,07,21,15,36,19.30
2018,07,21,15,37,19.40
2018,07,21,15,38,19.40
2018,07,21,15,39,19.50
2018,07,21,15,40,19.50
2018,07,21,15,41,19.50
2018,07,21,15,42,19.50
2018,07,21,15,43,19.50
2018,07,21,15,44,19.50
2018,07,21,15,45,19.50
2018,07,21,15,46,19.50
2018,07,21,15,47,19.60
2018,07,21,15,48,19.60
2018,07,21,15,49,19.50
2018,07,21,15,50,19.60
2018,07,21,15,51,19.60
2018,07,21,15,52,19.70
2018,07,21,15,53,19.70
2018,07,21,15,54,19.70
2018,07,21,15,55,19.70
2018,07,21,15,56,19.70
2018,07,21,15,57,19.80
2018,07,21,15,58,19.90
2018,07,21,15,59,19.90
2018,07,21,16,00,19.80
2018,07,21,16,01,19.80
2018,07,21,16,02,19.80
2018,07,21,16,03,19.80
2018,07,21,16,04,19.80
2018,07,21,16,05,19.80
2018,07,21,16,06,19.80
2018,07,21,16,07,19.80
2018,07,21,16,08,19.80
2018,07,21,16,09,19.80
2018,07,21,16,10,19.80
2018,07,21,16,11,19.90
2018,07,21,16,12,19.90
2018,07,21,16,13,19.90
2018,07,21,16,14,19.80
2018,07,21,16,15,19.80
2018,07,21,16,16,19.70
2018,07,21,16,17,19.60
2018,07,21,16,18,19.60
2018,07,21,16,19,19.50
2018,07,21,16,20,19.40
2018,07,21,16,21,19.40
2018,07,21,16,22,19.30
2018,07,21,16,23,19.30
2018,07,21,16,24,19.30
2018,07,21,16,25,19.30
2018,07,21,16,26,19.20
2018,07,21,16,27,19.20
2018,07,21,16,28,19.10
2018,07,21,16,29,19.10
2018,07,21,16,30,19.00
2018,07,21,16,31,18.90
2018,07,21,16,32,18.90
2018,07,21,16,33,18.80
2018,07,21,16,34,18.80
2018,07,21,16,35,18.80
2018,07,21,16,36,18.80
2018,07,21,16,37,18.90
2018,07,21,16,38,18.90
2018,07,21,16,39,18.90
2018,07,21,16,40,18.90
2018,07,21,16,41,18.90
2018,07,21,16,42,18.90
2018,07,21,16,43,18.80
2018,07,21,16,44,18.80
2018,07,21,16,45,18.80
2018,07,21,16,46,18.80
2018,07,21,16,47,18.90
2018,07,21,16,48,19.00
2018,07,21,16,49,19.10
2018,07,21,16,50,19.10
2018,07,21,16,51,19.10
2018,07,21,16,52,19.10
2018,07,21,16,53,19.10
2018,07,21,16,54,19.10
2018,07,21,16,55,19.10
2018,07,21,16,56,19.20
2018,07,21,16,57,19.20
2018,07,21,16,58,19.20
2018,07,21,16,59,19.30
2018,07,21,17,00,19.30
2018,07,21,17,01,19.30
2018,07,21,17,02,19.20
2018,07,21,17,03,19.20
2018,07,21,17,04,19.10
2018,07,21,17,05,19.10
2018,07,21,17,06,19.20
2018,07,21,17,07,19.20
2018,07,21,17,08,19.20
2018,07,21,17,09,19.20
2018,07,21,17,10,19.10
2018,07,21,17,11,19.10
2018,07,21,17,12,19.00
2018,07,21,17,13,18.90
2018,07,21,17,14,18.90
2018,07,21,17,15,18.80
2018,07,21,17,16,18.90
2018,07,21,17,17,18.90
2018,07,21,17,18,19.00
2018,07,21,17,19,19.10