Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,11.10
2010,08,21,00,01,11.10
2010,08,21,00,02,11.10
2010,08,21,00,03,11.10
2010,08,21,00,04,11.10
2010,08,21,00,05,11.10
2010,08,21,00,06,11.10
2010,08,21,00,07,11.10
2010,08,21,00,08,11.10
2010,08,21,00,09,11.10
2010,08,21,00,10,11.10
2010,08,21,00,11,11.10
2010,08,21,00,12,11.10
2010,08,21,00,13,11.10
2010,08,21,00,14,11.10
2010,08,21,00,15,11.10
2010,08,21,00,16,11.10
2010,08,21,00,17,11.10
2010,08,21,00,18,11.10
2010,08,21,00,19,11.10
2010,08,21,00,20,11.10
2010,08,21,00,21,11.10
2010,08,21,00,22,11.10
2010,08,21,00,23,11.10
2010,08,21,00,24,11.10
2010,08,21,00,25,11.10
2010,08,21,00,26,11.10
2010,08,21,00,27,11.10
2010,08,21,00,28,11.10
2010,08,21,00,29,11.10
2010,08,21,00,30,11.10
2010,08,21,00,31,11.10
2010,08,21,00,32,11.10
2010,08,21,00,33,11.10
2010,08,21,00,34,11.10
2010,08,21,00,35,11.10
2010,08,21,00,36,11.10
2010,08,21,00,37,11.10
2010,08,21,00,38,11.10
2010,08,21,00,39,11.10
2010,08,21,00,40,11.10
2010,08,21,00,41,11.10
2010,08,21,00,42,11.10
2010,08,21,00,43,11.10
2010,08,21,00,44,11.10
2010,08,21,00,45,11.10
2010,08,21,00,46,11.10
2010,08,21,00,47,11.10
2010,08,21,00,48,11.10
2010,08,21,00,49,11.10
2010,08,21,00,50,11.10
2010,08,21,00,51,11.10
2010,08,21,00,52,11.10
2010,08,21,00,53,11.10
2010,08,21,00,54,11.10
2010,08,21,00,55,11.10
2010,08,21,00,56,11.10
2010,08,21,00,57,11.10
2010,08,21,00,58,11.10
2010,08,21,00,59,11.10
2010,08,21,01,00,11.10
2010,08,21,01,01,11.10
2010,08,21,01,02,11.10
2010,08,21,01,03,11.10
2010,08,21,01,04,11.10
2010,08,21,01,05,11.10
2010,08,21,01,06,11.10
2010,08,21,01,07,11.10
2010,08,21,01,08,11.10
2010,08,21,01,09,11.10
2010,08,21,01,10,11.10
2010,08,21,01,11,11.10
2010,08,21,01,12,11.10
2010,08,21,01,13,11.10
2010,08,21,01,14,11.10
2010,08,21,01,15,11.10
2010,08,21,01,16,11.10
2010,08,21,01,17,11.10
2010,08,21,01,18,11.10
2010,08,21,01,19,11.10
2010,08,21,01,20,11.10
2010,08,21,01,21,11.10
2010,08,21,01,22,11.10
2010,08,21,01,23,11.10
2010,08,21,01,24,11.10
2010,08,21,01,25,11.10
2010,08,21,01,26,11.10
2010,08,21,01,27,11.10
2010,08,21,01,28,11.10
2010,08,21,01,29,11.10
2010,08,21,01,30,11.10
2010,08,21,01,31,11.00
2010,08,21,01,32,10.90
2010,08,21,01,33,10.90
2010,08,21,01,34,10.90
2010,08,21,01,35,10.90
2010,08,21,01,36,11.00
2010,08,21,01,37,11.10
2010,08,21,01,38,11.10
2010,08,21,01,39,11.10
2010,08,21,01,40,11.10
2010,08,21,01,41,11.10
2010,08,21,01,42,11.10
2010,08,21,01,43,11.10
2010,08,21,01,44,11.00
2010,08,21,01,45,10.90
2010,08,21,01,46,10.90
2010,08,21,01,47,10.90
2010,08,21,01,48,10.90
2010,08,21,01,49,10.90
2010,08,21,01,50,10.90
2010,08,21,01,51,10.90
2010,08,21,01,52,10.90
2010,08,21,01,53,10.90
2010,08,21,01,54,10.90
2010,08,21,01,55,10.90
2010,08,21,01,56,10.90
2010,08,21,01,57,10.90
2010,08,21,01,58,10.90
2010,08,21,01,59,10.90
2010,08,21,02,00,10.90
2010,08,21,02,01,10.90
2010,08,21,02,02,10.90
2010,08,21,02,03,10.90
2010,08,21,02,04,10.90
2010,08,21,02,05,10.90
2010,08,21,02,06,10.90
2010,08,21,02,07,10.90
2010,08,21,02,08,10.90
2010,08,21,02,09,10.90
2010,08,21,02,10,10.90
2010,08,21,02,11,10.90
2010,08,21,02,12,10.90
2010,08,21,02,13,10.90
2010,08,21,02,14,10.90
2010,08,21,02,15,10.90
2010,08,21,02,16,10.90
2010,08,21,02,17,10.90
2010,08,21,02,18,10.90
2010,08,21,02,19,10.90
2010,08,21,02,20,10.90
2010,08,21,02,21,10.90
2010,08,21,02,22,10.90
2010,08,21,02,23,10.90
2010,08,21,02,24,10.90
2010,08,21,02,25,10.90
2010,08,21,02,26,10.90
2010,08,21,02,27,10.90
2010,08,21,02,28,10.90
2010,08,21,02,29,10.90
2010,08,21,02,30,10.90
2010,08,21,02,31,10.90
2010,08,21,02,32,10.90
2010,08,21,02,33,10.90
2010,08,21,02,34,10.90
2010,08,21,02,35,10.90
2010,08,21,02,36,10.90
2010,08,21,02,37,10.90
2010,08,21,02,38,10.90
2010,08,21,02,39,10.90
2010,08,21,02,40,10.90
2010,08,21,02,41,10.90
2010,08,21,02,42,10.90
2010,08,21,02,43,10.90
2010,08,21,02,44,10.90
2010,08,21,02,45,10.90
2010,08,21,02,46,10.90
2010,08,21,02,47,10.90
2010,08,21,02,48,10.90
2010,08,21,02,49,10.90
2010,08,21,02,50,10.90
2010,08,21,02,51,10.80
2010,08,21,02,52,10.80
2010,08,21,02,53,10.80
2010,08,21,02,54,10.80
2010,08,21,02,55,10.80
2010,08,21,02,56,10.80
2010,08,21,02,57,10.80
2010,08,21,02,58,10.80
2010,08,21,02,59,10.80
2010,08,21,03,00,10.80
2010,08,21,03,01,10.80
2010,08,21,03,02,10.80
2010,08,21,03,03,10.80
2010,08,21,03,04,10.80
2010,08,21,03,05,10.80
2010,08,21,03,06,10.80
2010,08,21,03,07,10.80
2010,08,21,03,08,10.80
2010,08,21,03,09,10.80
2010,08,21,03,10,10.70
2010,08,21,03,11,10.70
2010,08,21,03,12,10.70
2010,08,21,03,13,10.70
2010,08,21,03,14,10.80
2010,08,21,03,15,10.80
2010,08,21,03,16,10.70
2010,08,21,03,17,10.80
2010,08,21,03,18,10.80
2010,08,21,03,19,10.80
2010,08,21,03,20,10.80
2010,08,21,03,21,10.70
2010,08,21,03,22,10.70
2010,08,21,03,23,10.70
2010,08,21,03,24,10.70
2010,08,21,03,25,10.70
2010,08,21,03,26,10.70
2010,08,21,03,27,10.70
2010,08,21,03,28,10.70
2010,08,21,03,29,10.70
2010,08,21,03,30,10.70
2010,08,21,03,31,10.70
2010,08,21,03,32,10.80
2010,08,21,03,33,10.80
2010,08,21,03,34,10.80
2010,08,21,03,35,10.80
2010,08,21,03,36,10.80
2010,08,21,03,37,10.80
2010,08,21,03,38,10.80
2010,08,21,03,39,10.80
2010,08,21,03,40,10.80
2010,08,21,03,41,10.80
2010,08,21,03,42,10.80
2010,08,21,03,43,10.80
2010,08,21,03,44,10.80
2010,08,21,03,45,10.70
2010,08,21,03,46,10.70
2010,08,21,03,47,10.70
2010,08,21,03,48,10.70
2010,08,21,03,49,10.70
2010,08,21,03,50,10.70
2010,08,21,03,51,10.70
2010,08,21,03,52,10.70
2010,08,21,03,53,10.70
2010,08,21,03,54,10.60
2010,08,21,03,55,10.60
2010,08,21,03,56,10.60
2010,08,21,03,57,10.60
2010,08,21,03,58,10.60
2010,08,21,03,59,10.60
2010,08,21,04,00,10.60
2010,08,21,04,01,10.60
2010,08,21,04,02,10.50
2010,08,21,04,03,10.40
2010,08,21,04,04,10.40
2010,08,21,04,05,10.40
2010,08,21,04,06,10.40
2010,08,21,04,07,10.30
2010,08,21,04,08,10.30
2010,08,21,04,09,10.20
2010,08,21,04,10,10.20
2010,08,21,04,11,10.20
2010,08,21,04,12,10.10
2010,08,21,04,13,10.10
2010,08,21,04,14,10.10
2010,08,21,04,15,10.10
2010,08,21,04,16,10.10
2010,08,21,04,17,10.10
2010,08,21,04,18,10.10
2010,08,21,04,19,10.10
2010,08,21,04,20,10.10
2010,08,21,04,21,10.00
2010,08,21,04,22,9.90
2010,08,21,04,23,9.90
2010,08,21,04,24,9.90
2010,08,21,04,25,9.90
2010,08,21,04,26,9.90
2010,08,21,04,27,9.90
2010,08,21,04,28,9.90
2010,08,21,04,29,9.80
2010,08,21,04,30,9.80
2010,08,21,04,31,9.80
2010,08,21,04,32,9.80
2010,08,21,04,33,9.70
2010,08,21,04,34,9.70
2010,08,21,04,35,9.70
2010,08,21,04,36,9.70
2010,08,21,04,37,9.70
2010,08,21,04,38,9.60
2010,08,21,04,39,9.60
2010,08,21,04,40,9.50
2010,08,21,04,41,9.50
2010,08,21,04,42,9.50
2010,08,21,04,43,9.50
2010,08,21,04,44,9.40
2010,08,21,04,45,9.40
2010,08,21,04,46,9.40
2010,08,21,04,47,9.40
2010,08,21,04,48,9.40
2010,08,21,04,49,9.40
2010,08,21,04,50,9.30
2010,08,21,04,51,9.30
2010,08,21,04,52,9.30
2010,08,21,04,53,9.20
2010,08,21,04,54,9.20
2010,08,21,04,55,9.20
2010,08,21,04,56,9.20
2010,08,21,04,57,9.20
2010,08,21,04,58,9.20
2010,08,21,04,59,9.20
2010,08,21,05,00,9.20
2010,08,21,05,01,9.10
2010,08,21,05,02,9.10
2010,08,21,05,03,9.10
2010,08,21,05,04,9.10
2010,08,21,05,05,9.00
2010,08,21,05,06,9.00
2010,08,21,05,07,9.00
2010,08,21,05,08,9.10
2010,08,21,05,09,9.10
2010,08,21,05,10,9.00
2010,08,21,05,11,9.00
2010,08,21,05,12,9.00
2010,08,21,05,13,9.00
2010,08,21,05,14,8.90
2010,08,21,05,15,8.90
2010,08,21,05,16,8.90
2010,08,21,05,17,8.80
2010,08,21,05,18,8.80
2010,08,21,05,19,8.70
2010,08,21,05,20,8.70
2010,08,21,05,21,8.70
2010,08,21,05,22,8.70
2010,08,21,05,23,8.70
2010,08,21,05,24,8.60
2010,08,21,05,25,8.60
2010,08,21,05,26,8.60
2010,08,21,05,27,8.50
2010,08,21,05,28,8.50
2010,08,21,05,29,8.50
2010,08,21,05,30,8.40
2010,08,21,05,31,8.40
2010,08,21,05,32,8.40
2010,08,21,05,33,8.30
2010,08,21,05,34,8.30
2010,08,21,05,35,8.30
2010,08,21,05,36,8.20
2010,08,21,05,37,8.20
2010,08,21,05,38,8.20
2010,08,21,05,39,8.20
2010,08,21,05,40,8.20
2010,08,21,05,41,8.20
2010,08,21,05,42,8.20
2010,08,21,05,43,8.20
2010,08,21,05,44,8.10
2010,08,21,05,45,8.10
2010,08,21,05,46,8.10
2010,08,21,05,47,8.10
2010,08,21,05,48,8.10
2010,08,21,05,49,8.10
2010,08,21,05,50,8.10
2010,08,21,05,51,8.00
2010,08,21,05,52,8.00
2010,08,21,05,53,8.00
2010,08,21,05,54,8.00
2010,08,21,05,55,8.00
2010,08,21,05,56,8.00
2010,08,21,05,57,8.10
2010,08,21,05,58,8.10
2010,08,21,05,59,8.10
2010,08,21,06,00,8.10
2010,08,21,06,01,8.20
2010,08,21,06,02,8.20
2010,08,21,06,03,8.20
2010,08,21,06,04,8.20
2010,08,21,06,05,8.20
2010,08,21,06,06,8.20
2010,08,21,06,07,8.20
2010,08,21,06,08,8.10
2010,08,21,06,09,8.10
2010,08,21,06,10,8.10
2010,08,21,06,11,8.10
2010,08,21,06,12,8.10
2010,08,21,06,13,8.00
2010,08,21,06,14,8.00
2010,08,21,06,15,7.90
2010,08,21,06,16,7.90
2010,08,21,06,17,7.90
2010,08,21,06,18,7.90
2010,08,21,06,19,7.90
2010,08,21,06,20,7.90
2010,08,21,06,21,7.90
2010,08,21,06,22,8.00
2010,08,21,06,23,8.00
2010,08,21,06,24,8.00
2010,08,21,06,25,8.10
2010,08,21,06,26,8.10
2010,08,21,06,27,8.10
2010,08,21,06,28,8.10
2010,08,21,06,29,8.10
2010,08,21,06,30,8.10
2010,08,21,06,31,8.20
2010,08,21,06,32,8.30
2010,08,21,06,33,8.40
2010,08,21,06,34,8.50
2010,08,21,06,35,8.60
2010,08,21,06,36,8.70
2010,08,21,06,37,8.80
2010,08,21,06,38,8.80
2010,08,21,06,39,8.80
2010,08,21,06,40,8.90
2010,08,21,06,41,8.90
2010,08,21,06,42,9.00
2010,08,21,06,43,9.00
2010,08,21,06,44,9.10
2010,08,21,06,45,9.20
2010,08,21,06,46,9.20
2010,08,21,06,47,9.30
2010,08,21,06,48,9.30
2010,08,21,06,49,9.30
2010,08,21,06,50,9.30
2010,08,21,06,51,9.30
2010,08,21,06,52,9.30
2010,08,21,06,53,9.30
2010,08,21,06,54,9.30
2010,08,21,06,55,9.30
2010,08,21,06,56,9.30
2010,08,21,06,57,9.30
2010,08,21,06,58,9.30
2010,08,21,06,59,9.30
2010,08,21,07,00,9.30
2010,08,21,07,01,9.30
2010,08,21,07,02,9.30
2010,08,21,07,03,9.30
2010,08,21,07,04,9.30
2010,08,21,07,05,9.30
2010,08,21,07,06,9.40
2010,08,21,07,07,9.40
2010,08,21,07,08,9.40
2010,08,21,07,09,9.40
2010,08,21,07,10,9.40
2010,08,21,07,11,9.40
2010,08,21,07,12,9.40
2010,08,21,07,13,9.40
2010,08,21,07,14,9.40
2010,08,21,07,15,9.40
2010,08,21,07,16,9.40
2010,08,21,07,17,9.50
2010,08,21,07,18,9.50
2010,08,21,07,19,9.50
2010,08,21,07,20,9.50
2010,08,21,07,21,9.50
2010,08,21,07,22,9.50
2010,08,21,07,23,9.50
2010,08,21,07,24,9.60
2010,08,21,07,25,9.60
2010,08,21,07,26,9.60
2010,08,21,07,27,9.60
2010,08,21,07,28,9.60
2010,08,21,07,29,9.60
2010,08,21,07,30,9.70
2010,08,21,07,31,9.60
2010,08,21,07,32,9.60
2010,08,21,07,33,9.60
2010,08,21,07,34,9.60
2010,08,21,07,35,9.60
2010,08,21,07,36,9.60
2010,08,21,07,37,9.60
2010,08,21,07,38,9.60
2010,08,21,07,39,9.60
2010,08,21,07,40,9.60
2010,08,21,07,41,9.60
2010,08,21,07,42,9.60
2010,08,21,07,43,9.60
2010,08,21,07,44,9.60
2010,08,21,07,45,9.60
2010,08,21,07,46,9.60
2010,08,21,07,47,9.60
2010,08,21,07,48,9.60
2010,08,21,07,49,9.60
2010,08,21,07,50,9.60
2010,08,21,07,51,9.60
2010,08,21,07,52,9.60
2010,08,21,07,53,9.60
2010,08,21,07,54,9.60
2010,08,21,07,55,9.60
2010,08,21,07,56,9.70
2010,08,21,07,57,9.70
2010,08,21,07,58,9.70
2010,08,21,07,59,9.70
2010,08,21,08,00,9.70
2010,08,21,08,01,9.80
2010,08,21,08,02,9.80
2010,08,21,08,03,9.80
2010,08,21,08,04,9.80
2010,08,21,08,05,9.80
2010,08,21,08,06,9.80
2010,08,21,08,07,9.80
2010,08,21,08,08,9.80
2010,08,21,08,09,9.80
2010,08,21,08,10,9.80
2010,08,21,08,11,9.80
2010,08,21,08,12,9.80
2010,08,21,08,13,9.80
2010,08,21,08,14,9.80
2010,08,21,08,15,9.80
2010,08,21,08,16,9.80
2010,08,21,08,17,9.80
2010,08,21,08,18,9.90
2010,08,21,08,19,9.90
2010,08,21,08,20,9.90
2010,08,21,08,21,9.90
2010,08,21,08,22,9.90
2010,08,21,08,23,9.90
2010,08,21,08,24,9.90
2010,08,21,08,25,9.90
2010,08,21,08,26,9.90
2010,08,21,08,27,9.90
2010,08,21,08,28,10.00
2010,08,21,08,29,10.10
2010,08,21,08,30,10.10
2010,08,21,08,31,10.10
2010,08,21,08,32,10.10
2010,08,21,08,33,10.20
2010,08,21,08,34,10.20
2010,08,21,08,35,10.20
2010,08,21,08,36,10.30
2010,08,21,08,37,10.30
2010,08,21,08,38,10.30
2010,08,21,08,39,10.30
2010,08,21,08,40,10.30
2010,08,21,08,41,10.30
2010,08,21,08,42,10.30
2010,08,21,08,43,10.30
2010,08,21,08,44,10.30
2010,08,21,08,45,10.30
2010,08,21,08,46,10.30
2010,08,21,08,47,10.30
2010,08,21,08,48,10.30
2010,08,21,08,49,10.30
2010,08,21,08,50,10.30
2010,08,21,08,51,10.40
2010,08,21,08,52,10.40
2010,08,21,08,53,10.40
2010,08,21,08,54,10.40
2010,08,21,08,55,10.40
2010,08,21,08,56,10.40
2010,08,21,08,57,10.40
2010,08,21,08,58,10.40
2010,08,21,08,59,10.60
2010,08,21,09,00,10.60
2010,08,21,09,01,10.60
2010,08,21,09,02,10.60
2010,08,21,09,03,10.60
2010,08,21,09,04,10.60
2010,08,21,09,05,10.60
2010,08,21,09,06,10.70
2010,08,21,09,07,10.70
2010,08,21,09,08,10.70
2010,08,21,09,09,10.70
2010,08,21,09,10,10.70
2010,08,21,09,11,10.70
2010,08,21,09,12,10.70
2010,08,21,09,13,10.80
2010,08,21,09,14,10.80
2010,08,21,09,15,10.90
2010,08,21,09,16,10.90
2010,08,21,09,17,10.90
2010,08,21,09,18,10.90
2010,08,21,09,19,10.90
2010,08,21,09,20,10.90
2010,08,21,09,21,10.90
2010,08,21,09,22,10.90
2010,08,21,09,23,10.90
2010,08,21,09,24,11.10
2010,08,21,09,25,11.10
2010,08,21,09,26,11.10
2010,08,21,09,27,11.10
2010,08,21,09,28,11.10
2010,08,21,09,29,11.10
2010,08,21,09,30,11.10
2010,08,21,09,31,11.10
2010,08,21,09,32,11.10
2010,08,21,09,33,11.20
2010,08,21,09,34,11.20
2010,08,21,09,35,11.20
2010,08,21,09,36,11.20
2010,08,21,09,37,11.20
2010,08,21,09,38,11.20
2010,08,21,09,39,11.20
2010,08,21,09,40,11.20
2010,08,21,09,41,11.20
2010,08,21,09,42,11.30
2010,08,21,09,43,11.30
2010,08,21,09,44,11.30
2010,08,21,09,45,11.20
2010,08,21,09,46,11.20
2010,08,21,09,47,11.20
2010,08,21,09,48,11.10
2010,08,21,09,49,11.10
2010,08,21,09,50,11.20
2010,08,21,09,51,11.20
2010,08,21,09,52,11.10
2010,08,21,09,53,11.10
2010,08,21,09,54,11.10
2010,08,21,09,55,11.10
2010,08,21,09,56,11.10
2010,08,21,09,57,11.10
2010,08,21,09,58,11.10
2010,08,21,09,59,11.10
2010,08,21,10,00,11.10
2010,08,21,10,01,11.20
2010,08,21,10,02,11.20
2010,08,21,10,03,11.30
2010,08,21,10,04,11.30
2010,08,21,10,05,11.30
2010,08,21,10,06,11.30
2010,08,21,10,07,11.40
2010,08,21,10,08,11.40
2010,08,21,10,09,11.40
2010,08,21,10,10,11.40
2010,08,21,10,11,11.40
2010,08,21,10,12,11.40
2010,08,21,10,13,11.40
2010,08,21,10,14,11.40
2010,08,21,10,15,11.40
2010,08,21,10,16,11.40
2010,08,21,10,17,11.40
2010,08,21,10,18,11.40
2010,08,21,10,19,11.40
2010,08,21,10,20,11.40
2010,08,21,10,21,11.40
2010,08,21,10,22,11.30
2010,08,21,10,23,11.30
2010,08,21,10,24,11.30
2010,08,21,10,25,11.20
2010,08,21,10,26,11.20
2010,08,21,10,27,11.20
2010,08,21,10,28,11.20
2010,08,21,10,29,11.20
2010,08,21,10,30,11.20
2010,08,21,10,31,11.10
2010,08,21,10,32,11.10
2010,08,21,10,33,11.10
2010,08,21,10,34,11.10
2010,08,21,10,35,11.10
2010,08,21,10,36,11.10
2010,08,21,10,37,11.20
2010,08,21,10,38,11.10
2010,08,21,10,39,11.10
2010,08,21,10,40,11.10
2010,08,21,10,41,11.10
2010,08,21,10,42,11.10
2010,08,21,10,43,11.10
2010,08,21,10,44,11.10
2010,08,21,10,45,11.20
2010,08,21,10,46,11.20
2010,08,21,10,47,11.10
2010,08,21,10,48,11.10
2010,08,21,10,49,11.10
2010,08,21,10,50,11.10
2010,08,21,10,51,11.10
2010,08,21,10,52,11.10
2010,08,21,10,53,11.10
2010,08,21,10,54,11.10
2010,08,21,10,55,11.10
2010,08,21,10,56,11.10
2010,08,21,10,57,11.10
2010,08,21,10,58,11.10
2010,08,21,10,59,11.10
2010,08,21,11,00,11.10
2010,08,21,11,01,11.10
2010,08,21,11,02,11.10
2010,08,21,11,03,11.20
2010,08,21,11,04,11.30
2010,08,21,11,05,11.30
2010,08,21,11,06,11.30
2010,08,21,11,07,11.40
2010,08,21,11,08,11.40
2010,08,21,11,09,11.50
2010,08,21,11,10,11.60
2010,08,21,11,11,11.60
2010,08,21,11,12,11.60
2010,08,21,11,13,11.60
2010,08,21,11,14,11.60
2010,08,21,11,15,11.60
2010,08,21,11,16,11.60
2010,08,21,11,17,11.40
2010,08,21,11,18,11.40
2010,08,21,11,19,11.50
2010,08,21,11,20,11.60
2010,08,21,11,21,11.60
2010,08,21,11,22,11.70
2010,08,21,11,23,11.80
2010,08,21,11,24,11.80
2010,08,21,11,25,11.90
2010,08,21,11,26,12.00
2010,08,21,11,27,12.20
2010,08,21,11,28,12.30
2010,08,21,11,29,12.40
2010,08,21,11,30,12.50
2010,08,21,11,31,12.50
2010,08,21,11,32,12.60
2010,08,21,11,33,12.70
2010,08,21,11,34,12.80
2010,08,21,11,35,12.80
2010,08,21,11,36,12.90
2010,08,21,11,37,12.90
2010,08,21,11,38,12.90
2010,08,21,11,39,12.80
2010,08,21,11,40,12.80
2010,08,21,11,41,12.70
2010,08,21,11,42,12.60
2010,08,21,11,43,12.40
2010,08,21,11,44,12.40
2010,08,21,11,45,12.40
2010,08,21,11,46,12.40
2010,08,21,11,47,12.30
2010,08,21,11,48,12.30
2010,08,21,11,49,12.30
2010,08,21,11,50,12.30
2010,08,21,11,51,12.30
2010,08,21,11,52,12.30
2010,08,21,11,53,12.30
2010,08,21,11,54,12.50
2010,08,21,11,55,12.50
2010,08,21,11,56,12.40
2010,08,21,11,57,12.40
2010,08,21,11,58,12.30
2010,08,21,11,59,12.30
2010,08,21,12,00,12.30
2010,08,21,12,01,12.40
2010,08,21,12,02,12.40
2010,08,21,12,03,12.30
2010,08,21,12,04,12.30
2010,08,21,12,05,12.30
2010,08,21,12,06,12.30
2010,08,21,12,07,12.20
2010,08,21,12,08,12.20
2010,08,21,12,09,12.20
2010,08,21,12,10,12.20
2010,08,21,12,11,12.10
2010,08,21,12,12,12.10
2010,08,21,12,13,12.20
2010,08,21,12,14,12.30
2010,08,21,12,15,12.30
2010,08,21,12,16,12.40
2010,08,21,12,17,12.30
2010,08,21,12,18,12.40
2010,08,21,12,19,12.30
2010,08,21,12,20,12.30
2010,08,21,12,21,12.30
2010,08,21,12,22,12.50
2010,08,21,12,23,12.60
2010,08,21,12,24,12.60
2010,08,21,12,25,12.60
2010,08,21,12,26,12.50
2010,08,21,12,27,12.50
2010,08,21,12,28,12.40
2010,08,21,12,29,12.30
2010,08,21,12,30,12.30
2010,08,21,12,31,12.20
2010,08,21,12,32,12.20
2010,08,21,12,33,12.10
2010,08,21,12,34,12.20
2010,08,21,12,35,12.20
2010,08,21,12,36,12.20
2010,08,21,12,37,12.30
2010,08,21,12,38,12.40
2010,08,21,12,39,12.50
2010,08,21,12,40,12.60
2010,08,21,12,41,12.70
2010,08,21,12,42,12.80
2010,08,21,12,43,12.80
2010,08,21,12,44,12.80
2010,08,21,12,45,12.90
2010,08,21,12,46,13.00
2010,08,21,12,47,13.00
2010,08,21,12,48,13.10
2010,08,21,12,49,13.20
2010,08,21,12,50,13.20
2010,08,21,12,51,13.20
2010,08,21,12,52,13.20
2010,08,21,12,53,13.20
2010,08,21,12,54,13.30
2010,08,21,12,55,13.30
2010,08,21,12,56,13.30
2010,08,21,12,57,13.30
2010,08,21,12,58,13.30
2010,08,21,12,59,13.30
2010,08,21,13,00,13.50
2010,08,21,13,01,13.70
2010,08,21,13,02,13.90
2010,08,21,13,03,14.00
2010,08,21,13,04,14.00
2010,08,21,13,05,14.20
2010,08,21,13,06,14.30
2010,08,21,13,07,14.40
2010,08,21,13,08,14.40
2010,08,21,13,09,14.50
2010,08,21,13,10,14.50
2010,08,21,13,11,14.50
2010,08,21,13,12,14.40
2010,08,21,13,13,14.40
2010,08,21,13,14,14.30
2010,08,21,13,15,14.40
2010,08,21,13,16,14.50
2010,08,21,13,17,14.50
2010,08,21,13,18,14.50
2010,08,21,13,19,14.40
2010,08,21,13,20,14.40
2010,08,21,13,21,14.50
2010,08,21,13,22,14.70
2010,08,21,13,23,14.90
2010,08,21,13,24,15.10
2010,08,21,13,25,15.40
2010,08,21,13,26,15.60
2010,08,21,13,27,15.90
2010,08,21,13,28,16.20
2010,08,21,13,29,16.30
2010,08,21,13,30,16.40
2010,08,21,13,31,16.50
2010,08,21,13,32,16.70
2010,08,21,13,33,16.70
2010,08,21,13,34,16.80
2010,08,21,13,35,16.80
2010,08,21,13,36,16.80
2010,08,21,13,37,16.90
2010,08,21,13,38,17.00
2010,08,21,13,39,17.00
2010,08,21,13,40,17.00
2010,08,21,13,41,17.00
2010,08,21,13,42,17.00
2010,08,21,13,43,16.90
2010,08,21,13,44,16.90
2010,08,21,13,45,16.90
2010,08,21,13,46,16.90
2010,08,21,13,47,16.90
2010,08,21,13,48,16.90
2010,08,21,13,49,16.90
2010,08,21,13,50,17.00
2010,08,21,13,51,17.00
2010,08,21,13,52,17.00
2010,08,21,13,53,17.10
2010,08,21,13,54,17.20
2010,08,21,13,55,17.40
2010,08,21,13,56,17.50
2010,08,21,13,57,17.50
2010,08,21,13,58,17.60
2010,08,21,13,59,17.60
2010,08,21,14,00,17.70
2010,08,21,14,01,17.70
2010,08,21,14,02,17.60
2010,08,21,14,03,17.60
2010,08,21,14,04,17.60
2010,08,21,14,05,17.60
2010,08,21,14,06,17.60
2010,08,21,14,07,17.50
2010,08,21,14,08,17.40
2010,08,21,14,09,17.50
2010,08,21,14,10,17.50
2010,08,21,14,11,17.40
2010,08,21,14,12,17.40
2010,08,21,14,13,17.40
2010,08,21,14,14,17.40
2010,08,21,14,15,17.40
2010,08,21,14,16,17.40
2010,08,21,14,17,17.40
2010,08,21,14,18,17.40
2010,08,21,14,19,17.40
2010,08,21,14,20,17.40
2010,08,21,14,21,17.40
2010,08,21,14,22,17.50
2010,08,21,14,23,17.60
2010,08,21,14,24,17.60
2010,08,21,14,25,17.50
2010,08,21,14,26,17.50
2010,08,21,14,27,17.70
2010,08,21,14,28,17.70
2010,08,21,14,29,17.80
2010,08,21,14,30,17.80
2010,08,21,14,31,17.80
2010,08,21,14,32,17.80
2010,08,21,14,33,17.70
2010,08,21,14,34,17.70
2010,08,21,14,35,17.70
2010,08,21,14,36,17.70
2010,08,21,14,37,17.70
2010,08,21,14,38,17.80
2010,08,21,14,39,17.90
2010,08,21,14,40,17.90
2010,08,21,14,41,17.90
2010,08,21,14,42,17.90
2010,08,21,14,43,17.90
2010,08,21,14,44,18.10
2010,08,21,14,45,18.10
2010,08,21,14,46,18.10
2010,08,21,14,47,18.10
2010,08,21,14,48,17.90
2010,08,21,14,49,17.90
2010,08,21,14,50,18.00
2010,08,21,14,51,18.10
2010,08,21,14,52,18.10
2010,08,21,14,53,18.10
2010,08,21,14,54,18.00
2010,08,21,14,55,17.90
2010,08,21,14,56,17.90
2010,08,21,14,57,17.80
2010,08,21,14,58,17.80
2010,08,21,14,59,17.80
2010,08,21,15,00,17.80
2010,08,21,15,01,17.70
2010,08,21,15,02,17.60
2010,08,21,15,03,17.60
2010,08,21,15,04,17.60
2010,08,21,15,05,17.60
2010,08,21,15,06,17.60
2010,08,21,15,07,17.70
2010,08,21,15,08,17.70
2010,08,21,15,09,17.70
2010,08,21,15,10,17.80
2010,08,21,15,11,17.80
2010,08,21,15,12,17.80
2010,08,21,15,13,17.70
2010,08,21,15,14,17.70
2010,08,21,15,15,17.80
2010,08,21,15,16,17.80
2010,08,21,15,17,17.80
2010,08,21,15,18,17.70
2010,08,21,15,19,17.70
2010,08,21,15,20,17.70
2010,08,21,15,21,17.70
2010,08,21,15,22,17.60
2010,08,21,15,23,17.70
2010,08,21,15,24,17.60
2010,08,21,15,25,17.60
2010,08,21,15,26,17.60
2010,08,21,15,27,17.60
2010,08,21,15,28,17.60
2010,08,21,15,29,17.70
2010,08,21,15,30,17.60
2010,08,21,15,31,17.60
2010,08,21,15,32,17.60
2010,08,21,15,33,17.70
2010,08,21,15,34,17.80
2010,08,21,15,35,17.70
2010,08,21,15,36,17.70
2010,08,21,15,37,17.60
2010,08,21,15,38,17.50
2010,08,21,15,39,17.50
2010,08,21,15,40,17.40
2010,08,21,15,41,17.40
2010,08,21,15,42,17.30
2010,08,21,15,43,17.30
2010,08,21,15,44,17.30
2010,08,21,15,45,17.30
2010,08,21,15,46,17.40
2010,08,21,15,47,17.40
2010,08,21,15,48,17.40
2010,08,21,15,49,17.40
2010,08,21,15,50,17.30
2010,08,21,15,51,17.30
2010,08,21,15,52,17.30
2010,08,21,15,53,17.30
2010,08,21,15,54,17.30
2010,08,21,15,55,17.40
2010,08,21,15,56,17.50
2010,08,21,15,57,17.50
2010,08,21,15,58,17.50
2010,08,21,15,59,17.50
2010,08,21,16,00,17.50
2010,08,21,16,01,17.50
2010,08,21,16,02,17.50
2010,08,21,16,03,17.40
2010,08,21,16,04,17.40
2010,08,21,16,05,17.40
2010,08,21,16,06,17.40
2010,08,21,16,07,17.50
2010,08,21,16,08,17.50
2010,08,21,16,09,17.40
2010,08,21,16,10,17.30
2010,08,21,16,11,17.30
2010,08,21,16,12,17.30
2010,08,21,16,13,17.30
2010,08,21,16,14,17.30
2010,08,21,16,15,17.30
2010,08,21,16,16,17.30
2010,08,21,16,17,17.30
2010,08,21,16,18,17.30
2010,08,21,16,19,17.20
2010,08,21,16,20,17.20
2010,08,21,16,21,17.20
2010,08,21,16,22,17.20
2010,08,21,16,23,17.30
2010,08,21,16,24,17.30
2010,08,21,16,25,17.30
2010,08,21,16,26,17.30
2010,08,21,16,27,17.30
2010,08,21,16,28,17.30
2010,08,21,16,29,17.30
2010,08,21,16,30,17.30
2010,08,21,16,31,17.30
2010,08,21,16,32,17.30
2010,08,21,16,33,17.30
2010,08,21,16,34,17.30
2010,08,21,16,35,17.30
2010,08,21,16,36,17.20
2010,08,21,16,37,17.20
2010,08,21,16,38,17.20
2010,08,21,16,39,17.20
2010,08,21,16,40,17.20
2010,08,21,16,41,17.30
2010,08,21,16,42,17.30
2010,08,21,16,43,17.30
2010,08,21,16,44,17.30
2010,08,21,16,45,17.30
2010,08,21,16,46,17.30
2010,08,21,16,47,17.30
2010,08,21,16,48,17.30
2010,08,21,16,49,17.30
2010,08,21,16,50,17.30
2010,08,21,16,51,17.30
2010,08,21,16,52,17.30
2010,08,21,16,53,17.30
2010,08,21,16,54,17.30
2010,08,21,16,55,17.30
2010,08,21,16,56,17.30
2010,08,21,16,57,17.30
2010,08,21,16,58,17.30
2010,08,21,16,59,17.30
2010,08,21,17,00,17.40
2010,08,21,17,01,17.50
2010,08,21,17,02,17.60
2010,08,21,17,03,17.60
2010,08,21,17,04,17.70
2010,08,21,17,05,17.70
2010,08,21,17,06,17.80
2010,08,21,17,07,17.90
2010,08,21,17,08,17.90
2010,08,21,17,09,17.90
2010,08,21,17,10,17.90
2010,08,21,17,11,17.90
2010,08,21,17,12,17.90
2010,08,21,17,13,18.00
2010,08,21,17,14,18.10
2010,08,21,17,15,18.10
2010,08,21,17,16,18.10
2010,08,21,17,17,18.00
2010,08,21,17,18,17.90
2010,08,21,17,19,17.90
2010,08,21,17,20,17.90
2010,08,21,17,21,18.00
2010,08,21,17,22,18.00
2010,08,21,17,23,17.90
2010,08,21,17,24,17.90
2010,08,21,17,25,17.90
2010,08,21,17,26,17.90
2010,08,21,17,27,17.90
2010,08,21,17,28,17.90
2010,08,21,17,29,17.90
2010,08,21,17,30,17.80