Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,13.90
2015,06,21,00,01,13.90
2015,06,21,00,02,13.90
2015,06,21,00,03,13.90
2015,06,21,00,04,13.80
2015,06,21,00,05,13.80
2015,06,21,00,06,13.80
2015,06,21,00,07,13.80
2015,06,21,00,08,13.80
2015,06,21,00,09,13.70
2015,06,21,00,10,13.70
2015,06,21,00,11,13.70
2015,06,21,00,12,13.70
2015,06,21,00,13,13.70
2015,06,21,00,14,13.70
2015,06,21,00,15,13.70
2015,06,21,00,16,13.60
2015,06,21,00,17,13.60
2015,06,21,00,18,13.60
2015,06,21,00,19,13.60
2015,06,21,00,20,13.60
2015,06,21,00,21,13.50
2015,06,21,00,22,13.50
2015,06,21,00,23,13.50
2015,06,21,00,24,13.50
2015,06,21,00,25,13.50
2015,06,21,00,26,13.40
2015,06,21,00,27,13.40
2015,06,21,00,28,13.40
2015,06,21,00,29,13.40
2015,06,21,00,30,13.40
2015,06,21,00,31,13.40
2015,06,21,00,32,13.40
2015,06,21,00,33,13.40
2015,06,21,00,34,13.30
2015,06,21,00,35,13.30
2015,06,21,00,36,13.30
2015,06,21,00,37,13.30
2015,06,21,00,38,13.30
2015,06,21,00,39,13.30
2015,06,21,00,40,13.30
2015,06,21,00,41,13.20
2015,06,21,00,42,13.20
2015,06,21,00,43,13.20
2015,06,21,00,44,13.20
2015,06,21,00,45,13.20
2015,06,21,00,46,13.20
2015,06,21,00,47,13.20
2015,06,21,00,48,13.20
2015,06,21,00,49,13.10
2015,06,21,00,50,13.10
2015,06,21,00,51,13.10
2015,06,21,00,52,13.10
2015,06,21,00,53,13.10
2015,06,21,00,54,13.00
2015,06,21,00,55,13.00
2015,06,21,00,56,13.00
2015,06,21,00,57,13.00
2015,06,21,00,58,12.90
2015,06,21,00,59,12.90
2015,06,21,01,00,12.90
2015,06,21,01,01,12.90
2015,06,21,01,02,12.90
2015,06,21,01,03,12.80
2015,06,21,01,04,12.80
2015,06,21,01,05,12.80
2015,06,21,01,06,12.80
2015,06,21,01,07,12.80
2015,06,21,01,08,12.80
2015,06,21,01,09,12.70
2015,06,21,01,10,12.70
2015,06,21,01,11,12.70
2015,06,21,01,12,12.70
2015,06,21,01,13,12.60
2015,06,21,01,14,12.60
2015,06,21,01,15,12.50
2015,06,21,01,16,12.50
2015,06,21,01,17,12.50
2015,06,21,01,18,12.40
2015,06,21,01,19,12.30
2015,06,21,01,20,12.30
2015,06,21,01,21,12.30
2015,06,21,01,22,12.30
2015,06,21,01,23,12.30
2015,06,21,01,24,12.30
2015,06,21,01,25,12.30
2015,06,21,01,26,12.30
2015,06,21,01,27,12.20
2015,06,21,01,28,12.20
2015,06,21,01,29,12.20
2015,06,21,01,30,12.20
2015,06,21,01,31,12.20
2015,06,21,01,32,12.30
2015,06,21,01,33,12.20
2015,06,21,01,34,12.20
2015,06,21,01,35,12.20
2015,06,21,01,36,12.20
2015,06,21,01,37,12.20
2015,06,21,01,38,12.20
2015,06,21,01,39,12.20
2015,06,21,01,40,12.20
2015,06,21,01,41,12.20
2015,06,21,01,42,12.20
2015,06,21,01,43,12.10
2015,06,21,01,44,12.10
2015,06,21,01,45,12.10
2015,06,21,01,46,12.10
2015,06,21,01,47,12.10
2015,06,21,01,48,12.00
2015,06,21,01,49,12.00
2015,06,21,01,50,12.00
2015,06,21,01,51,12.00
2015,06,21,01,52,12.00
2015,06,21,01,53,12.00
2015,06,21,01,54,12.00
2015,06,21,01,55,12.00
2015,06,21,01,56,12.00
2015,06,21,01,57,12.00
2015,06,21,01,58,12.00
2015,06,21,01,59,12.00
2015,06,21,02,00,11.90
2015,06,21,02,01,11.90
2015,06,21,02,02,11.90
2015,06,21,02,03,11.90
2015,06,21,02,04,11.90
2015,06,21,02,05,11.90
2015,06,21,02,06,11.80
2015,06,21,02,07,11.80
2015,06,21,02,08,11.80
2015,06,21,02,09,11.80
2015,06,21,02,10,11.80
2015,06,21,02,11,11.80
2015,06,21,02,12,11.80
2015,06,21,02,13,11.80
2015,06,21,02,14,11.80
2015,06,21,02,15,11.80
2015,06,21,02,16,11.80
2015,06,21,02,17,11.80
2015,06,21,02,18,11.80
2015,06,21,02,19,11.80
2015,06,21,02,20,11.80
2015,06,21,02,21,11.80
2015,06,21,02,22,11.80
2015,06,21,02,23,11.70
2015,06,21,02,24,11.70
2015,06,21,02,25,11.70
2015,06,21,02,26,11.70
2015,06,21,02,27,11.70
2015,06,21,02,28,11.70
2015,06,21,02,29,11.70
2015,06,21,02,30,11.70
2015,06,21,02,31,11.70
2015,06,21,02,32,11.70
2015,06,21,02,33,11.70
2015,06,21,02,34,11.70
2015,06,21,02,35,11.60
2015,06,21,02,36,11.60
2015,06,21,02,37,11.60
2015,06,21,02,38,11.60
2015,06,21,02,39,11.60
2015,06,21,02,40,11.70
2015,06,21,02,41,11.70
2015,06,21,02,42,11.60
2015,06,21,02,43,11.60
2015,06,21,02,44,11.60
2015,06,21,02,45,11.60
2015,06,21,02,46,11.60
2015,06,21,02,47,11.60
2015,06,21,02,48,11.60
2015,06,21,02,49,11.60
2015,06,21,02,50,11.60
2015,06,21,02,51,11.60
2015,06,21,02,52,11.60
2015,06,21,02,53,11.60
2015,06,21,02,54,11.60
2015,06,21,02,55,11.60
2015,06,21,02,56,11.60
2015,06,21,02,57,11.60
2015,06,21,02,58,11.60
2015,06,21,02,59,11.60
2015,06,21,03,00,11.60
2015,06,21,03,01,11.60
2015,06,21,03,02,11.60
2015,06,21,03,03,11.50
2015,06,21,03,04,11.40
2015,06,21,03,05,11.40
2015,06,21,03,06,11.40
2015,06,21,03,07,11.40
2015,06,21,03,08,11.40
2015,06,21,03,09,11.40
2015,06,21,03,10,11.40
2015,06,21,03,11,11.40
2015,06,21,03,12,11.40
2015,06,21,03,13,11.40
2015,06,21,03,14,11.40
2015,06,21,03,15,11.40
2015,06,21,03,16,11.40
2015,06,21,03,17,11.40
2015,06,21,03,18,11.40
2015,06,21,03,19,11.40
2015,06,21,03,20,11.40
2015,06,21,03,21,11.40
2015,06,21,03,22,11.40
2015,06,21,03,23,11.40
2015,06,21,03,24,11.40
2015,06,21,03,25,11.30
2015,06,21,03,26,11.30
2015,06,21,03,27,11.30
2015,06,21,03,28,11.30
2015,06,21,03,29,11.30
2015,06,21,03,30,11.30
2015,06,21,03,31,11.30
2015,06,21,03,32,11.30
2015,06,21,03,33,11.30
2015,06,21,03,34,11.30
2015,06,21,03,35,11.30
2015,06,21,03,36,11.20
2015,06,21,03,37,11.20
2015,06,21,03,38,11.20
2015,06,21,03,39,11.20
2015,06,21,03,40,11.20
2015,06,21,03,41,11.10
2015,06,21,03,42,11.10
2015,06,21,03,43,11.10
2015,06,21,03,44,11.10
2015,06,21,03,45,11.10
2015,06,21,03,46,11.10
2015,06,21,03,47,11.10
2015,06,21,03,48,11.10
2015,06,21,03,49,11.10
2015,06,21,03,50,11.20
2015,06,21,03,51,11.20
2015,06,21,03,52,11.20
2015,06,21,03,53,11.20
2015,06,21,03,54,11.10
2015,06,21,03,55,11.10
2015,06,21,03,56,11.10
2015,06,21,03,57,11.10
2015,06,21,03,58,11.10
2015,06,21,03,59,11.10
2015,06,21,04,00,11.10
2015,06,21,04,01,11.10
2015,06,21,04,02,11.10
2015,06,21,04,03,11.10
2015,06,21,04,04,11.10
2015,06,21,04,05,11.10
2015,06,21,04,06,11.10
2015,06,21,04,07,11.10
2015,06,21,04,08,11.10
2015,06,21,04,09,11.10
2015,06,21,04,10,11.10
2015,06,21,04,11,11.00
2015,06,21,04,12,10.90
2015,06,21,04,13,10.90
2015,06,21,04,14,10.90
2015,06,21,04,15,10.90
2015,06,21,04,16,10.90
2015,06,21,04,17,10.90
2015,06,21,04,18,10.90
2015,06,21,04,19,10.90
2015,06,21,04,20,10.90
2015,06,21,04,21,10.90
2015,06,21,04,22,10.90
2015,06,21,04,23,10.90
2015,06,21,04,24,10.90
2015,06,21,04,25,10.90
2015,06,21,04,26,10.90
2015,06,21,04,27,10.90
2015,06,21,04,28,10.90
2015,06,21,04,29,10.90
2015,06,21,04,30,10.90
2015,06,21,04,31,10.90
2015,06,21,04,32,10.90
2015,06,21,04,33,10.90
2015,06,21,04,34,10.90
2015,06,21,04,35,10.90
2015,06,21,04,36,10.90
2015,06,21,04,37,10.90
2015,06,21,04,38,10.90
2015,06,21,04,39,10.90
2015,06,21,04,40,10.90
2015,06,21,04,41,10.90
2015,06,21,04,42,11.00
2015,06,21,04,43,11.10
2015,06,21,04,44,11.10
2015,06,21,04,45,11.10
2015,06,21,04,46,11.10
2015,06,21,04,47,11.20
2015,06,21,04,48,11.20
2015,06,21,04,49,11.30
2015,06,21,04,50,11.30
2015,06,21,04,51,11.40
2015,06,21,04,52,11.40
2015,06,21,04,53,11.40
2015,06,21,04,54,11.40
2015,06,21,04,55,11.40
2015,06,21,04,56,11.40
2015,06,21,04,57,11.40
2015,06,21,04,58,11.40
2015,06,21,04,59,11.40
2015,06,21,05,00,11.40
2015,06,21,05,01,11.40
2015,06,21,05,02,11.40
2015,06,21,05,03,11.30
2015,06,21,05,04,11.30
2015,06,21,05,05,11.30
2015,06,21,05,06,11.30
2015,06,21,05,07,11.30
2015,06,21,05,08,11.20
2015,06,21,05,09,11.20
2015,06,21,05,10,11.20
2015,06,21,05,11,11.20
2015,06,21,05,12,11.20
2015,06,21,05,13,11.20
2015,06,21,05,14,11.20
2015,06,21,05,15,11.20
2015,06,21,05,16,11.20
2015,06,21,05,17,11.20
2015,06,21,05,18,11.20
2015,06,21,05,19,11.20
2015,06,21,05,20,11.20
2015,06,21,05,21,11.20
2015,06,21,05,22,11.20
2015,06,21,05,23,11.20
2015,06,21,05,24,11.30
2015,06,21,05,25,11.30
2015,06,21,05,26,11.30
2015,06,21,05,27,11.30
2015,06,21,05,28,11.30
2015,06,21,05,29,11.30
2015,06,21,05,30,11.30
2015,06,21,05,31,11.40
2015,06,21,05,32,11.40
2015,06,21,05,33,11.40
2015,06,21,05,34,11.40
2015,06,21,05,35,11.40
2015,06,21,05,36,11.40
2015,06,21,05,37,11.40
2015,06,21,05,38,11.40
2015,06,21,05,39,11.40
2015,06,21,05,40,11.40
2015,06,21,05,41,11.40
2015,06,21,05,42,11.40
2015,06,21,05,43,11.40
2015,06,21,05,44,11.40
2015,06,21,05,45,11.40
2015,06,21,05,46,11.50
2015,06,21,05,47,11.60
2015,06,21,05,48,11.60
2015,06,21,05,49,11.60
2015,06,21,05,50,11.60
2015,06,21,05,51,11.60
2015,06,21,05,52,11.60
2015,06,21,05,53,11.70
2015,06,21,05,54,11.70
2015,06,21,05,55,11.70
2015,06,21,05,56,11.70
2015,06,21,05,57,11.70
2015,06,21,05,58,11.80
2015,06,21,05,59,11.80
2015,06,21,06,00,11.80
2015,06,21,06,01,11.80
2015,06,21,06,02,11.80
2015,06,21,06,03,11.80
2015,06,21,06,04,11.90
2015,06,21,06,05,11.90
2015,06,21,06,06,12.00
2015,06,21,06,07,12.00
2015,06,21,06,08,12.10
2015,06,21,06,09,12.10
2015,06,21,06,10,12.20
2015,06,21,06,11,12.20
2015,06,21,06,12,12.20
2015,06,21,06,13,12.30
2015,06,21,06,14,12.30
2015,06,21,06,15,12.40
2015,06,21,06,16,12.50
2015,06,21,06,17,12.50
2015,06,21,06,18,12.60
2015,06,21,06,19,12.70
2015,06,21,06,20,12.80
2015,06,21,06,21,12.90
2015,06,21,06,22,12.90
2015,06,21,06,23,13.00
2015,06,21,06,24,13.20
2015,06,21,06,25,13.30
2015,06,21,06,26,13.50
2015,06,21,06,27,13.60
2015,06,21,06,28,13.70
2015,06,21,06,29,13.90
2015,06,21,06,30,14.00
2015,06,21,06,31,14.10
2015,06,21,06,32,14.20
2015,06,21,06,33,14.40
2015,06,21,06,34,14.50
2015,06,21,06,35,14.60
2015,06,21,06,36,14.70
2015,06,21,06,37,14.80
2015,06,21,06,38,14.90
2015,06,21,06,39,15.00
2015,06,21,06,40,15.00
2015,06,21,06,41,15.10
2015,06,21,06,42,15.20
2015,06,21,06,43,15.30
2015,06,21,06,44,15.30
2015,06,21,06,45,15.40
2015,06,21,06,46,15.50
2015,06,21,06,47,15.50
2015,06,21,06,48,15.60
2015,06,21,06,49,15.60
2015,06,21,06,50,15.70
2015,06,21,06,51,15.80
2015,06,21,06,52,15.80
2015,06,21,06,53,15.80
2015,06,21,06,54,15.80
2015,06,21,06,55,15.90
2015,06,21,06,56,15.90
2015,06,21,06,57,16.00
2015,06,21,06,58,16.10
2015,06,21,06,59,16.10
2015,06,21,07,00,16.10
2015,06,21,07,01,16.20
2015,06,21,07,02,16.20
2015,06,21,07,03,16.30
2015,06,21,07,04,16.30
2015,06,21,07,05,16.30
2015,06,21,07,06,16.30
2015,06,21,07,07,16.40
2015,06,21,07,08,16.40
2015,06,21,07,09,16.30
2015,06,21,07,10,16.40
2015,06,21,07,11,16.40
2015,06,21,07,12,16.40
2015,06,21,07,13,16.40
2015,06,21,07,14,16.40
2015,06,21,07,15,16.40
2015,06,21,07,16,16.40
2015,06,21,07,17,16.40
2015,06,21,07,18,16.40
2015,06,21,07,19,16.40
2015,06,21,07,20,16.40
2015,06,21,07,21,16.40
2015,06,21,07,22,16.50
2015,06,21,07,23,16.60
2015,06,21,07,24,16.60
2015,06,21,07,25,16.60
2015,06,21,07,26,16.60
2015,06,21,07,27,16.60
2015,06,21,07,28,16.60
2015,06,21,07,29,16.60
2015,06,21,07,30,16.60
2015,06,21,07,31,16.60
2015,06,21,07,32,16.70
2015,06,21,07,33,16.70
2015,06,21,07,34,16.70
2015,06,21,07,35,16.70
2015,06,21,07,36,16.70
2015,06,21,07,37,16.70
2015,06,21,07,38,16.70
2015,06,21,07,39,16.80
2015,06,21,07,40,16.80
2015,06,21,07,41,16.80
2015,06,21,07,42,16.80
2015,06,21,07,43,16.90
2015,06,21,07,44,16.90
2015,06,21,07,45,16.80
2015,06,21,07,46,16.70
2015,06,21,07,47,16.70
2015,06,21,07,48,16.60
2015,06,21,07,49,16.40
2015,06,21,07,50,16.40
2015,06,21,07,51,16.30
2015,06,21,07,52,16.30
2015,06,21,07,53,16.20
2015,06,21,07,54,16.20
2015,06,21,07,55,16.20
2015,06,21,07,56,16.20
2015,06,21,07,57,16.10
2015,06,21,07,58,16.10
2015,06,21,07,59,16.10
2015,06,21,08,00,16.10
2015,06,21,08,01,16.10
2015,06,21,08,02,16.10
2015,06,21,08,03,16.10
2015,06,21,08,04,16.10
2015,06,21,08,05,16.20
2015,06,21,08,06,16.20
2015,06,21,08,07,16.20
2015,06,21,08,08,16.20
2015,06,21,08,09,16.30
2015,06,21,08,10,16.30
2015,06,21,08,11,16.40
2015,06,21,08,12,16.40
2015,06,21,08,13,16.40
2015,06,21,08,14,16.40
2015,06,21,08,15,16.50
2015,06,21,08,16,16.60
2015,06,21,08,17,16.60
2015,06,21,08,18,16.70
2015,06,21,08,19,16.70
2015,06,21,08,20,16.80
2015,06,21,08,21,16.90
2015,06,21,08,22,17.00
2015,06,21,08,23,17.10
2015,06,21,08,24,17.20
2015,06,21,08,25,17.30
2015,06,21,08,26,17.40
2015,06,21,08,27,17.50
2015,06,21,08,28,17.60
2015,06,21,08,29,17.70
2015,06,21,08,30,17.70
2015,06,21,08,31,17.80
2015,06,21,08,32,17.80
2015,06,21,08,33,17.90
2015,06,21,08,34,17.90
2015,06,21,08,35,18.10
2015,06,21,08,36,18.20
2015,06,21,08,37,18.00
2015,06,21,08,38,17.80
2015,06,21,08,39,17.70
2015,06,21,08,40,17.50
2015,06,21,08,41,17.50
2015,06,21,08,42,17.40
2015,06,21,08,43,17.30
2015,06,21,08,44,17.30
2015,06,21,08,45,17.40
2015,06,21,08,46,17.40
2015,06,21,08,47,17.50
2015,06,21,08,48,17.50
2015,06,21,08,49,17.60
2015,06,21,08,50,17.60
2015,06,21,08,51,17.70
2015,06,21,08,52,17.70
2015,06,21,08,53,17.80
2015,06,21,08,54,17.80
2015,06,21,08,55,17.80
2015,06,21,08,56,17.80
2015,06,21,08,57,17.80
2015,06,21,08,58,17.90
2015,06,21,08,59,17.90
2015,06,21,09,00,17.90
2015,06,21,09,01,17.90
2015,06,21,09,02,17.90
2015,06,21,09,03,17.90
2015,06,21,09,04,17.90
2015,06,21,09,05,17.90
2015,06,21,09,06,17.80
2015,06,21,09,07,17.70
2015,06,21,09,08,17.70
2015,06,21,09,09,17.70
2015,06,21,09,10,17.70
2015,06,21,09,11,17.70
2015,06,21,09,12,17.80
2015,06,21,09,13,17.80
2015,06,21,09,14,17.90
2015,06,21,09,15,17.90
2015,06,21,09,16,18.00
2015,06,21,09,17,18.10
2015,06,21,09,18,18.20
2015,06,21,09,19,18.20
2015,06,21,09,20,18.20
2015,06,21,09,21,18.30
2015,06,21,09,22,18.40
2015,06,21,09,23,18.50
2015,06,21,09,24,18.60
2015,06,21,09,25,18.70
2015,06,21,09,26,18.80
2015,06,21,09,27,18.90
2015,06,21,09,28,18.90
2015,06,21,09,29,19.00
2015,06,21,09,30,19.10
2015,06,21,09,31,19.20
2015,06,21,09,32,19.30
2015,06,21,09,33,19.30
2015,06,21,09,34,19.30
2015,06,21,09,35,19.30
2015,06,21,09,36,19.30
2015,06,21,09,37,19.30
2015,06,21,09,38,19.30
2015,06,21,09,39,19.20
2015,06,21,09,40,19.30
2015,06,21,09,41,19.30
2015,06,21,09,42,19.40
2015,06,21,09,43,19.40
2015,06,21,09,44,19.40
2015,06,21,09,45,19.40
2015,06,21,09,46,19.50
2015,06,21,09,47,19.50
2015,06,21,09,48,19.60
2015,06,21,09,49,19.60
2015,06,21,09,50,19.70
2015,06,21,09,51,19.70
2015,06,21,09,52,19.70
2015,06,21,09,53,19.80
2015,06,21,09,54,19.90
2015,06,21,09,55,19.90
2015,06,21,09,56,20.10
2015,06,21,09,57,20.10
2015,06,21,09,58,20.10
2015,06,21,09,59,20.20
2015,06,21,10,00,20.20
2015,06,21,10,01,20.20
2015,06,21,10,02,20.30
2015,06,21,10,03,20.30
2015,06,21,10,04,20.40
2015,06,21,10,05,20.40
2015,06,21,10,06,20.40
2015,06,21,10,07,20.40
2015,06,21,10,08,20.40
2015,06,21,10,09,20.40
2015,06,21,10,10,20.40
2015,06,21,10,11,20.30
2015,06,21,10,12,20.40
2015,06,21,10,13,20.40
2015,06,21,10,14,20.50
2015,06,21,10,15,20.50
2015,06,21,10,16,20.60
2015,06,21,10,17,20.70
2015,06,21,10,18,20.60
2015,06,21,10,19,20.60
2015,06,21,10,20,20.70
2015,06,21,10,21,20.70
2015,06,21,10,22,20.70
2015,06,21,10,23,20.70
2015,06,21,10,24,20.80
2015,06,21,10,25,20.80
2015,06,21,10,26,20.70
2015,06,21,10,27,20.70
2015,06,21,10,28,20.70
2015,06,21,10,29,20.70
2015,06,21,10,30,20.80
2015,06,21,10,31,20.70
2015,06,21,10,32,20.80
2015,06,21,10,33,20.90
2015,06,21,10,34,20.90
2015,06,21,10,35,20.90
2015,06,21,10,36,21.00
2015,06,21,10,37,21.00
2015,06,21,10,38,21.00
2015,06,21,10,39,20.90
2015,06,21,10,40,20.90
2015,06,21,10,41,20.90
2015,06,21,10,42,21.00
2015,06,21,10,43,21.00
2015,06,21,10,44,20.90
2015,06,21,10,45,20.90
2015,06,21,10,46,20.90
2015,06,21,10,47,20.80
2015,06,21,10,48,20.60
2015,06,21,10,49,20.30
2015,06,21,10,50,20.10
2015,06,21,10,51,20.00
2015,06,21,10,52,19.80
2015,06,21,10,53,19.80
2015,06,21,10,54,19.90
2015,06,21,10,55,19.90
2015,06,21,10,56,20.10
2015,06,21,10,57,20.20
2015,06,21,10,58,20.20
2015,06,21,10,59,20.10
2015,06,21,11,00,20.10
2015,06,21,11,01,20.10
2015,06,21,11,02,20.10
2015,06,21,11,03,20.20
2015,06,21,11,04,20.30
2015,06,21,11,05,20.30
2015,06,21,11,06,20.20
2015,06,21,11,07,20.20
2015,06,21,11,08,20.00
2015,06,21,11,09,19.80
2015,06,21,11,10,19.70
2015,06,21,11,11,19.60
2015,06,21,11,12,19.60
2015,06,21,11,13,19.70
2015,06,21,11,14,19.90
2015,06,21,11,15,19.80
2015,06,21,11,16,19.70
2015,06,21,11,17,19.70
2015,06,21,11,18,19.60
2015,06,21,11,19,19.60
2015,06,21,11,20,19.50
2015,06,21,11,21,19.30
2015,06,21,11,22,19.20
2015,06,21,11,23,19.10
2015,06,21,11,24,19.00
2015,06,21,11,25,18.90
2015,06,21,11,26,18.70
2015,06,21,11,27,18.70
2015,06,21,11,28,18.70
2015,06,21,11,29,18.90
2015,06,21,11,30,19.00
2015,06,21,11,31,19.20
2015,06,21,11,32,19.30
2015,06,21,11,33,19.40
2015,06,21,11,34,19.30
2015,06,21,11,35,19.00
2015,06,21,11,36,18.80
2015,06,21,11,37,18.80
2015,06,21,11,38,18.90
2015,06,21,11,39,18.70
2015,06,21,11,40,18.50
2015,06,21,11,41,18.40
2015,06,21,11,42,18.30
2015,06,21,11,43,18.30
2015,06,21,11,44,18.30
2015,06,21,11,45,18.30
2015,06,21,11,46,18.30
2015,06,21,11,47,18.20
2015,06,21,11,48,18.20
2015,06,21,11,49,18.20
2015,06,21,11,50,18.20
2015,06,21,11,51,18.00
2015,06,21,11,52,17.90
2015,06,21,11,53,17.80
2015,06,21,11,54,17.80
2015,06,21,11,55,17.80
2015,06,21,11,56,18.00
2015,06,21,11,57,18.30
2015,06,21,11,58,18.50
2015,06,21,11,59,18.60
2015,06,21,12,00,18.60
2015,06,21,12,01,18.50
2015,06,21,12,02,18.50
2015,06,21,12,03,18.60
2015,06,21,12,04,18.60
2015,06,21,12,05,18.80
2015,06,21,12,06,18.90
2015,06,21,12,07,18.90
2015,06,21,12,08,18.80
2015,06,21,12,09,18.80
2015,06,21,12,10,18.70
2015,06,21,12,11,18.70
2015,06,21,12,12,18.60
2015,06,21,12,13,18.50
2015,06,21,12,14,18.50
2015,06,21,12,15,18.60
2015,06,21,12,16,18.70
2015,06,21,12,17,18.70
2015,06,21,12,18,18.80
2015,06,21,12,19,18.90
2015,06,21,12,20,19.10
2015,06,21,12,21,19.30
2015,06,21,12,22,19.50
2015,06,21,12,23,19.50
2015,06,21,12,24,19.50
2015,06,21,12,25,19.50
2015,06,21,12,26,19.50
2015,06,21,12,27,19.40
2015,06,21,12,28,19.30
2015,06,21,12,29,19.40
2015,06,21,12,30,19.40
2015,06,21,12,31,19.50
2015,06,21,12,32,19.40
2015,06,21,12,33,19.40
2015,06,21,12,34,19.40
2015,06,21,12,35,19.20
2015,06,21,12,36,19.20
2015,06,21,12,37,19.30
2015,06,21,12,38,19.40
2015,06,21,12,39,19.40
2015,06,21,12,40,19.40
2015,06,21,12,41,19.50
2015,06,21,12,42,19.40
2015,06,21,12,43,19.30
2015,06,21,12,44,19.40
2015,06,21,12,45,19.40
2015,06,21,12,46,19.50
2015,06,21,12,47,19.60
2015,06,21,12,48,19.70
2015,06,21,12,49,19.80
2015,06,21,12,50,19.90
2015,06,21,12,51,20.00
2015,06,21,12,52,20.10
2015,06,21,12,53,20.20
2015,06,21,12,54,20.10
2015,06,21,12,55,20.10
2015,06,21,12,56,20.00
2015,06,21,12,57,19.90
2015,06,21,12,58,19.70
2015,06,21,12,59,19.70
2015,06,21,13,00,19.80
2015,06,21,13,01,19.80
2015,06,21,13,02,19.80
2015,06,21,13,03,19.90
2015,06,21,13,04,19.90
2015,06,21,13,05,19.80
2015,06,21,13,06,19.80
2015,06,21,13,07,19.80
2015,06,21,13,08,19.90
2015,06,21,13,09,20.00
2015,06,21,13,10,20.10
2015,06,21,13,11,20.10
2015,06,21,13,12,20.20
2015,06,21,13,13,20.30
2015,06,21,13,14,20.40
2015,06,21,13,15,20.40
2015,06,21,13,16,20.40
2015,06,21,13,17,20.50
2015,06,21,13,18,20.60
2015,06,21,13,19,20.70
2015,06,21,13,20,20.70
2015,06,21,13,21,20.60
2015,06,21,13,22,20.50
2015,06,21,13,23,20.40
2015,06,21,13,24,20.30
2015,06,21,13,25,20.30
2015,06,21,13,26,20.20
2015,06,21,13,27,20.20
2015,06,21,13,28,20.20
2015,06,21,13,29,20.10
2015,06,21,13,30,20.10
2015,06,21,13,31,20.10
2015,06,21,13,32,20.10
2015,06,21,13,33,20.20
2015,06,21,13,34,20.20
2015,06,21,13,35,20.20
2015,06,21,13,36,20.10
2015,06,21,13,37,19.90
2015,06,21,13,38,19.90
2015,06,21,13,39,20.10
2015,06,21,13,40,20.20
2015,06,21,13,41,20.20
2015,06,21,13,42,20.30
2015,06,21,13,43,20.40
2015,06,21,13,44,20.40
2015,06,21,13,45,20.50
2015,06,21,13,46,20.70
2015,06,21,13,47,20.70
2015,06,21,13,48,20.70
2015,06,21,13,49,20.60
2015,06,21,13,50,20.70
2015,06,21,13,51,20.90
2015,06,21,13,52,20.90
2015,06,21,13,53,20.90
2015,06,21,13,54,20.90
2015,06,21,13,55,20.90
2015,06,21,13,56,20.90
2015,06,21,13,57,20.90
2015,06,21,13,58,20.90
2015,06,21,13,59,20.80
2015,06,21,14,00,20.70
2015,06,21,14,01,20.70
2015,06,21,14,02,20.80
2015,06,21,14,03,20.90
2015,06,21,14,04,20.90
2015,06,21,14,05,21.00
2015,06,21,14,06,21.10
2015,06,21,14,07,21.30
2015,06,21,14,08,21.40
2015,06,21,14,09,21.60
2015,06,21,14,10,21.70
2015,06,21,14,11,21.70
2015,06,21,14,12,21.60
2015,06,21,14,13,21.70
2015,06,21,14,14,21.80
2015,06,21,14,15,21.90
2015,06,21,14,16,21.90
2015,06,21,14,17,21.90
2015,06,21,14,18,21.90
2015,06,21,14,19,21.90
2015,06,21,14,20,21.90
2015,06,21,14,21,21.80
2015,06,21,14,22,21.70
2015,06,21,14,23,21.60
2015,06,21,14,24,21.50
2015,06,21,14,25,21.30
2015,06,21,14,26,21.30
2015,06,21,14,27,21.20
2015,06,21,14,28,21.10
2015,06,21,14,29,21.00
2015,06,21,14,30,21.00
2015,06,21,14,31,20.80
2015,06,21,14,32,20.80
2015,06,21,14,33,20.80
2015,06,21,14,34,20.80
2015,06,21,14,35,20.80
2015,06,21,14,36,20.80
2015,06,21,14,37,20.80
2015,06,21,14,38,20.70
2015,06,21,14,39,20.70
2015,06,21,14,40,20.70
2015,06,21,14,41,20.80
2015,06,21,14,42,20.80
2015,06,21,14,43,20.80
2015,06,21,14,44,20.80
2015,06,21,14,45,20.80
2015,06,21,14,46,20.90
2015,06,21,14,47,20.80
2015,06,21,14,48,20.80
2015,06,21,14,49,20.80
2015,06,21,14,50,20.90
2015,06,21,14,51,21.00
2015,06,21,14,52,21.10
2015,06,21,14,53,21.10
2015,06,21,14,54,21.20
2015,06,21,14,55,21.40
2015,06,21,14,56,21.50
2015,06,21,14,57,21.70
2015,06,21,14,58,21.80
2015,06,21,14,59,21.90
2015,06,21,15,00,22.00
2015,06,21,15,01,22.10
2015,06,21,15,02,22.20
2015,06,21,15,03,22.30
2015,06,21,15,04,22.30
2015,06,21,15,05,22.20
2015,06,21,15,06,22.10
2015,06,21,15,07,22.10
2015,06,21,15,08,22.20
2015,06,21,15,09,22.20
2015,06,21,15,10,22.30
2015,06,21,15,11,22.40
2015,06,21,15,12,22.40
2015,06,21,15,13,22.30
2015,06,21,15,14,22.40
2015,06,21,15,15,22.40
2015,06,21,15,16,22.50
2015,06,21,15,17,22.50
2015,06,21,15,18,22.60
2015,06,21,15,19,22.60
2015,06,21,15,20,22.70
2015,06,21,15,21,22.70
2015,06,21,15,22,22.80
2015,06,21,15,23,22.80
2015,06,21,15,24,22.90
2015,06,21,15,25,22.80
2015,06,21,15,26,22.80
2015,06,21,15,27,22.70
2015,06,21,15,28,22.60
2015,06,21,15,29,22.30
2015,06,21,15,30,21.90
2015,06,21,15,31,21.60
2015,06,21,15,32,21.30
2015,06,21,15,33,21.30
2015,06,21,15,34,21.20
2015,06,21,15,35,21.10
2015,06,21,15,36,21.00
2015,06,21,15,37,21.00
2015,06,21,15,38,20.90
2015,06,21,15,39,20.90
2015,06,21,15,40,20.80
2015,06,21,15,41,20.70
2015,06,21,15,42,20.70
2015,06,21,15,43,20.70
2015,06,21,15,44,20.80
2015,06,21,15,45,20.90
2015,06,21,15,46,21.00
2015,06,21,15,47,21.10
2015,06,21,15,48,21.30
2015,06,21,15,49,21.30
2015,06,21,15,50,21.30
2015,06,21,15,51,21.30
2015,06,21,15,52,21.40
2015,06,21,15,53,21.40
2015,06,21,15,54,21.40
2015,06,21,15,55,21.30
2015,06,21,15,56,21.30
2015,06,21,15,57,21.30
2015,06,21,15,58,21.30
2015,06,21,15,59,21.30
2015,06,21,16,00,21.20
2015,06,21,16,01,21.20
2015,06,21,16,02,21.10
2015,06,21,16,03,21.10
2015,06,21,16,04,21.00
2015,06,21,16,05,21.00
2015,06,21,16,06,21.00
2015,06,21,16,07,21.00
2015,06,21,16,08,21.00
2015,06,21,16,09,20.90
2015,06,21,16,10,20.80
2015,06,21,16,11,20.70
2015,06,21,16,12,20.70
2015,06,21,16,13,20.80
2015,06,21,16,14,20.80
2015,06,21,16,15,20.90
2015,06,21,16,16,20.90
2015,06,21,16,17,20.90
2015,06,21,16,18,20.90
2015,06,21,16,19,20.90
2015,06,21,16,20,21.00
2015,06,21,16,21,21.20
2015,06,21,16,22,21.20
2015,06,21,16,23,21.30
2015,06,21,16,24,21.30
2015,06,21,16,25,21.30
2015,06,21,16,26,21.30
2015,06,21,16,27,21.20
2015,06,21,16,28,21.20
2015,06,21,16,29,21.20
2015,06,21,16,30,21.30
2015,06,21,16,31,21.20
2015,06,21,16,32,21.20
2015,06,21,16,33,21.20
2015,06,21,16,34,21.10
2015,06,21,16,35,21.10
2015,06,21,16,36,21.10
2015,06,21,16,37,21.10
2015,06,21,16,38,21.00
2015,06,21,16,39,21.00
2015,06,21,16,40,21.10
2015,06,21,16,41,21.10
2015,06,21,16,42,21.10
2015,06,21,16,43,21.10
2015,06,21,16,44,21.00
2015,06,21,16,45,21.00
2015,06,21,16,46,21.00
2015,06,21,16,47,21.00
2015,06,21,16,48,21.00
2015,06,21,16,49,21.00
2015,06,21,16,50,21.00
2015,06,21,16,51,21.00
2015,06,21,16,52,21.00
2015,06,21,16,53,21.00
2015,06,21,16,54,21.10
2015,06,21,16,55,21.10
2015,06,21,16,56,21.10
2015,06,21,16,57,21.10
2015,06,21,16,58,21.10
2015,06,21,16,59,21.10
2015,06,21,17,00,21.10
2015,06,21,17,01,21.10
2015,06,21,17,02,21.00
2015,06,21,17,03,21.00
2015,06,21,17,04,20.90
2015,06,21,17,05,20.90
2015,06,21,17,06,21.00
2015,06,21,17,07,21.10
2015,06,21,17,08,21.10
2015,06,21,17,09,21.10
2015,06,21,17,10,21.10
2015,06,21,17,11,21.10
2015,06,21,17,12,21.10
2015,06,21,17,13,21.10
2015,06,21,17,14,21.10
2015,06,21,17,15,21.10
2015,06,21,17,16,21.20
2015,06,21,17,17,21.10
2015,06,21,17,18,21.10
2015,06,21,17,19,21.10