Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,16.70
2010,08,14,00,01,16.70
2010,08,14,00,02,16.70
2010,08,14,00,03,16.70
2010,08,14,00,04,16.70
2010,08,14,00,05,16.70
2010,08,14,00,06,16.70
2010,08,14,00,07,16.70
2010,08,14,00,08,16.70
2010,08,14,00,09,16.70
2010,08,14,00,10,16.70
2010,08,14,00,11,16.60
2010,08,14,00,12,16.60
2010,08,14,00,13,16.60
2010,08,14,00,14,16.60
2010,08,14,00,15,16.60
2010,08,14,00,16,16.60
2010,08,14,00,17,16.60
2010,08,14,00,18,16.40
2010,08,14,00,19,16.40
2010,08,14,00,20,16.40
2010,08,14,00,21,16.40
2010,08,14,00,22,16.40
2010,08,14,00,23,16.40
2010,08,14,00,24,16.40
2010,08,14,00,25,16.40
2010,08,14,00,26,16.40
2010,08,14,00,27,16.40
2010,08,14,00,28,16.40
2010,08,14,00,29,16.40
2010,08,14,00,30,16.30
2010,08,14,00,31,16.30
2010,08,14,00,32,16.30
2010,08,14,00,33,16.30
2010,08,14,00,34,16.30
2010,08,14,00,35,16.30
2010,08,14,00,36,16.30
2010,08,14,00,37,16.30
2010,08,14,00,38,16.30
2010,08,14,00,39,16.30
2010,08,14,00,40,16.30
2010,08,14,00,41,16.30
2010,08,14,00,42,16.30
2010,08,14,00,43,16.30
2010,08,14,00,44,16.20
2010,08,14,00,45,16.20
2010,08,14,00,46,16.20
2010,08,14,00,47,16.20
2010,08,14,00,48,16.20
2010,08,14,00,49,16.10
2010,08,14,00,50,16.10
2010,08,14,00,51,16.10
2010,08,14,00,52,16.10
2010,08,14,00,53,16.10
2010,08,14,00,54,16.10
2010,08,14,00,55,16.10
2010,08,14,00,56,16.10
2010,08,14,00,57,16.10
2010,08,14,00,58,16.10
2010,08,14,00,59,16.00
2010,08,14,01,00,15.90
2010,08,14,01,01,15.90
2010,08,14,01,02,15.90
2010,08,14,01,03,15.90
2010,08,14,01,04,15.90
2010,08,14,01,05,15.90
2010,08,14,01,06,15.80
2010,08,14,01,07,15.80
2010,08,14,01,08,15.80
2010,08,14,01,09,15.80
2010,08,14,01,10,15.80
2010,08,14,01,11,15.80
2010,08,14,01,12,15.80
2010,08,14,01,13,15.80
2010,08,14,01,14,15.80
2010,08,14,01,15,15.80
2010,08,14,01,16,15.80
2010,08,14,01,17,15.80
2010,08,14,01,18,15.70
2010,08,14,01,19,15.70
2010,08,14,01,20,15.70
2010,08,14,01,21,15.70
2010,08,14,01,22,15.70
2010,08,14,01,23,15.60
2010,08,14,01,24,15.60
2010,08,14,01,25,15.60
2010,08,14,01,26,15.60
2010,08,14,01,27,15.60
2010,08,14,01,28,15.60
2010,08,14,01,29,15.60
2010,08,14,01,30,15.60
2010,08,14,01,31,15.60
2010,08,14,01,32,15.60
2010,08,14,01,33,15.50
2010,08,14,01,34,15.50
2010,08,14,01,35,15.50
2010,08,14,01,36,15.50
2010,08,14,01,37,15.50
2010,08,14,01,38,15.50
2010,08,14,01,39,15.50
2010,08,14,01,40,15.50
2010,08,14,01,41,15.50
2010,08,14,01,42,15.50
2010,08,14,01,43,15.50
2010,08,14,01,44,15.50
2010,08,14,01,45,15.50
2010,08,14,01,46,15.50
2010,08,14,01,47,15.40
2010,08,14,01,48,15.40
2010,08,14,01,49,15.40
2010,08,14,01,50,15.40
2010,08,14,01,51,15.40
2010,08,14,01,52,15.40
2010,08,14,01,53,15.40
2010,08,14,01,54,15.40
2010,08,14,01,55,15.40
2010,08,14,01,56,15.40
2010,08,14,01,57,15.40
2010,08,14,01,58,15.40
2010,08,14,01,59,15.40
2010,08,14,02,00,15.40
2010,08,14,02,01,15.40
2010,08,14,02,02,15.40
2010,08,14,02,03,15.40
2010,08,14,02,04,15.50
2010,08,14,02,05,15.50
2010,08,14,02,06,15.40
2010,08,14,02,07,15.40
2010,08,14,02,08,15.40
2010,08,14,02,09,15.40
2010,08,14,02,10,15.40
2010,08,14,02,11,15.40
2010,08,14,02,12,15.40
2010,08,14,02,13,15.40
2010,08,14,02,14,15.40
2010,08,14,02,15,15.40
2010,08,14,02,16,15.40
2010,08,14,02,17,15.40
2010,08,14,02,18,15.40
2010,08,14,02,19,15.40
2010,08,14,02,20,15.40
2010,08,14,02,21,15.40
2010,08,14,02,22,15.40
2010,08,14,02,23,15.40
2010,08,14,02,24,15.40
2010,08,14,02,25,15.40
2010,08,14,02,26,15.40
2010,08,14,02,27,15.40
2010,08,14,02,28,15.40
2010,08,14,02,29,15.40
2010,08,14,02,30,15.40
2010,08,14,02,31,15.40
2010,08,14,02,32,15.40
2010,08,14,02,33,15.40
2010,08,14,02,34,15.40
2010,08,14,02,35,15.40
2010,08,14,02,36,15.40
2010,08,14,02,37,15.40
2010,08,14,02,38,15.40
2010,08,14,02,39,15.40
2010,08,14,02,40,15.40
2010,08,14,02,41,15.40
2010,08,14,02,42,15.40
2010,08,14,02,43,15.40
2010,08,14,02,44,15.40
2010,08,14,02,45,15.40
2010,08,14,02,46,15.40
2010,08,14,02,47,15.40
2010,08,14,02,48,15.40
2010,08,14,02,49,15.40
2010,08,14,02,50,15.40
2010,08,14,02,51,15.40
2010,08,14,02,52,15.40
2010,08,14,02,53,15.50
2010,08,14,02,54,15.50
2010,08,14,02,55,15.50
2010,08,14,02,56,15.50
2010,08,14,02,57,15.50
2010,08,14,02,58,15.50
2010,08,14,02,59,15.50
2010,08,14,03,00,15.50
2010,08,14,03,01,15.50
2010,08,14,03,02,15.50
2010,08,14,03,03,15.50
2010,08,14,03,04,15.50
2010,08,14,03,05,15.50
2010,08,14,03,06,15.50
2010,08,14,03,07,15.50
2010,08,14,03,08,15.60
2010,08,14,03,09,15.60
2010,08,14,03,10,15.60
2010,08,14,03,11,15.50
2010,08,14,03,12,15.50
2010,08,14,03,13,15.50
2010,08,14,03,14,15.50
2010,08,14,03,15,15.50
2010,08,14,03,16,15.50
2010,08,14,03,17,15.50
2010,08,14,03,18,15.40
2010,08,14,03,19,15.40
2010,08,14,03,20,15.40
2010,08,14,03,21,15.40
2010,08,14,03,22,15.40
2010,08,14,03,23,15.40
2010,08,14,03,24,15.40
2010,08,14,03,25,15.40
2010,08,14,03,26,15.40
2010,08,14,03,27,15.40
2010,08,14,03,28,15.40
2010,08,14,03,29,15.40
2010,08,14,03,30,15.40
2010,08,14,03,31,15.40
2010,08,14,03,32,15.40
2010,08,14,03,33,15.40
2010,08,14,03,34,15.40
2010,08,14,03,35,15.40
2010,08,14,03,36,15.40
2010,08,14,03,37,15.40
2010,08,14,03,38,15.40
2010,08,14,03,39,15.40
2010,08,14,03,40,15.40
2010,08,14,03,41,15.40
2010,08,14,03,42,15.40
2010,08,14,03,43,15.40
2010,08,14,03,44,15.40
2010,08,14,03,45,15.40
2010,08,14,03,46,15.40
2010,08,14,03,47,15.40
2010,08,14,03,48,15.40
2010,08,14,03,49,15.40
2010,08,14,03,50,15.40
2010,08,14,03,51,15.40
2010,08,14,03,52,15.40
2010,08,14,03,53,15.40
2010,08,14,03,54,15.40
2010,08,14,03,55,15.40
2010,08,14,03,56,15.40
2010,08,14,03,57,15.40
2010,08,14,03,58,15.40
2010,08,14,03,59,15.40
2010,08,14,04,00,15.40
2010,08,14,04,01,15.40
2010,08,14,04,02,15.50
2010,08,14,04,03,15.50
2010,08,14,04,04,15.50
2010,08,14,04,05,15.50
2010,08,14,04,06,15.50
2010,08,14,04,07,15.50
2010,08,14,04,08,15.50
2010,08,14,04,09,15.60
2010,08,14,04,10,15.60
2010,08,14,04,11,15.60
2010,08,14,04,12,15.60
2010,08,14,04,13,15.60
2010,08,14,04,14,15.60
2010,08,14,04,15,15.60
2010,08,14,04,16,15.60
2010,08,14,04,17,15.60
2010,08,14,04,18,15.60
2010,08,14,04,19,15.60
2010,08,14,04,20,15.60
2010,08,14,04,21,15.60
2010,08,14,04,22,15.70
2010,08,14,04,23,15.70
2010,08,14,04,24,15.70
2010,08,14,04,25,15.70
2010,08,14,04,26,15.70
2010,08,14,04,27,15.70
2010,08,14,04,28,15.70
2010,08,14,04,29,15.70
2010,08,14,04,30,15.70
2010,08,14,04,31,15.60
2010,08,14,04,32,15.60
2010,08,14,04,33,15.60
2010,08,14,04,34,15.50
2010,08,14,04,35,15.50
2010,08,14,04,36,15.50
2010,08,14,04,37,15.50
2010,08,14,04,38,15.40
2010,08,14,04,39,15.40
2010,08,14,04,40,15.30
2010,08,14,04,41,15.30
2010,08,14,04,42,15.30
2010,08,14,04,43,15.30
2010,08,14,04,44,15.30
2010,08,14,04,45,15.30
2010,08,14,04,46,15.30
2010,08,14,04,47,15.30
2010,08,14,04,48,15.30
2010,08,14,04,49,15.30
2010,08,14,04,50,15.30
2010,08,14,04,51,15.30
2010,08,14,04,52,15.30
2010,08,14,04,53,15.30
2010,08,14,04,54,15.30
2010,08,14,04,55,15.30
2010,08,14,04,56,15.30
2010,08,14,04,57,15.30
2010,08,14,04,58,15.30
2010,08,14,04,59,15.30
2010,08,14,05,00,15.30
2010,08,14,05,01,15.30
2010,08,14,05,02,15.30
2010,08,14,05,03,15.30
2010,08,14,05,04,15.30
2010,08,14,05,05,15.30
2010,08,14,05,06,15.30
2010,08,14,05,07,15.30
2010,08,14,05,08,15.30
2010,08,14,05,09,15.30
2010,08,14,05,10,15.30
2010,08,14,05,11,15.30
2010,08,14,05,12,15.30
2010,08,14,05,13,15.30
2010,08,14,05,14,15.30
2010,08,14,05,15,15.30
2010,08,14,05,16,15.30
2010,08,14,05,17,15.30
2010,08,14,05,18,15.30
2010,08,14,05,19,15.30
2010,08,14,05,20,15.30
2010,08,14,05,21,15.30
2010,08,14,05,22,15.20
2010,08,14,05,23,15.20
2010,08,14,05,24,15.20
2010,08,14,05,25,15.20
2010,08,14,05,26,15.20
2010,08,14,05,27,15.20
2010,08,14,05,28,15.20
2010,08,14,05,29,15.20
2010,08,14,05,30,15.20
2010,08,14,05,31,15.20
2010,08,14,05,32,15.20
2010,08,14,05,33,15.20
2010,08,14,05,34,15.20
2010,08,14,05,35,15.20
2010,08,14,05,36,15.20
2010,08,14,05,37,15.20
2010,08,14,05,38,15.20
2010,08,14,05,39,15.20
2010,08,14,05,40,15.20
2010,08,14,05,41,15.20
2010,08,14,05,42,15.20
2010,08,14,05,43,15.20
2010,08,14,05,44,15.20
2010,08,14,05,45,15.20
2010,08,14,05,46,15.20
2010,08,14,05,47,15.20
2010,08,14,05,48,15.20
2010,08,14,05,49,15.20
2010,08,14,05,50,15.10
2010,08,14,05,51,15.10
2010,08,14,05,52,15.10
2010,08,14,05,53,15.10
2010,08,14,05,54,15.10
2010,08,14,05,55,15.10
2010,08,14,05,56,15.10
2010,08,14,05,57,15.10
2010,08,14,05,58,15.10
2010,08,14,05,59,15.10
2010,08,14,06,00,15.10
2010,08,14,06,01,15.20
2010,08,14,06,02,15.20
2010,08,14,06,03,15.20
2010,08,14,06,04,15.20
2010,08,14,06,05,15.20
2010,08,14,06,06,15.20
2010,08,14,06,07,15.20
2010,08,14,06,08,15.20
2010,08,14,06,09,15.20
2010,08,14,06,10,15.20
2010,08,14,06,11,15.20
2010,08,14,06,12,15.20
2010,08,14,06,13,15.20
2010,08,14,06,14,15.20
2010,08,14,06,15,15.20
2010,08,14,06,16,15.20
2010,08,14,06,17,15.20
2010,08,14,06,18,15.20
2010,08,14,06,19,15.20
2010,08,14,06,20,15.20
2010,08,14,06,21,15.20
2010,08,14,06,22,15.20
2010,08,14,06,23,15.20
2010,08,14,06,24,15.30
2010,08,14,06,25,15.30
2010,08,14,06,26,15.30
2010,08,14,06,27,15.30
2010,08,14,06,28,15.30
2010,08,14,06,29,15.30
2010,08,14,06,30,15.30
2010,08,14,06,31,15.30
2010,08,14,06,32,15.30
2010,08,14,06,33,15.30
2010,08,14,06,34,15.30
2010,08,14,06,35,15.40
2010,08,14,06,36,15.40
2010,08,14,06,37,15.40
2010,08,14,06,38,15.40
2010,08,14,06,39,15.40
2010,08,14,06,40,15.40
2010,08,14,06,41,15.40
2010,08,14,06,42,15.40
2010,08,14,06,43,15.40
2010,08,14,06,44,15.40
2010,08,14,06,45,15.40
2010,08,14,06,46,15.40
2010,08,14,06,47,15.40
2010,08,14,06,48,15.50
2010,08,14,06,49,15.50
2010,08,14,06,50,15.50
2010,08,14,06,51,15.50
2010,08,14,06,52,15.50
2010,08,14,06,53,15.50
2010,08,14,06,54,15.50
2010,08,14,06,55,15.50
2010,08,14,06,56,15.50
2010,08,14,06,57,15.50
2010,08,14,06,58,15.50
2010,08,14,06,59,15.60
2010,08,14,07,00,15.60
2010,08,14,07,01,15.60
2010,08,14,07,02,15.60
2010,08,14,07,03,15.60
2010,08,14,07,04,15.60
2010,08,14,07,05,15.70
2010,08,14,07,06,15.70
2010,08,14,07,07,15.70
2010,08,14,07,08,15.70
2010,08,14,07,09,15.70
2010,08,14,07,10,15.70
2010,08,14,07,11,15.70
2010,08,14,07,12,15.70
2010,08,14,07,13,15.70
2010,08,14,07,14,15.70
2010,08,14,07,15,15.70
2010,08,14,07,16,15.70
2010,08,14,07,17,15.70
2010,08,14,07,18,15.80
2010,08,14,07,19,15.80
2010,08,14,07,20,15.80
2010,08,14,07,21,15.80
2010,08,14,07,22,15.80
2010,08,14,07,23,15.80
2010,08,14,07,24,15.90
2010,08,14,07,25,15.90
2010,08,14,07,26,16.00
2010,08,14,07,27,16.10
2010,08,14,07,28,16.10
2010,08,14,07,29,16.10
2010,08,14,07,30,16.10
2010,08,14,07,31,16.10
2010,08,14,07,32,16.10
2010,08,14,07,33,16.10
2010,08,14,07,34,16.20
2010,08,14,07,35,16.20
2010,08,14,07,36,16.20
2010,08,14,07,37,16.20
2010,08,14,07,38,16.20
2010,08,14,07,39,16.20
2010,08,14,07,40,16.30
2010,08,14,07,41,16.30
2010,08,14,07,42,16.30
2010,08,14,07,43,16.30
2010,08,14,07,44,16.30
2010,08,14,07,45,16.30
2010,08,14,07,46,16.30
2010,08,14,07,47,16.40
2010,08,14,07,48,16.40
2010,08,14,07,49,16.40
2010,08,14,07,50,16.40
2010,08,14,07,51,16.40
2010,08,14,07,52,16.60
2010,08,14,07,53,16.60
2010,08,14,07,54,16.60
2010,08,14,07,55,16.70
2010,08,14,07,56,16.70
2010,08,14,07,57,16.70
2010,08,14,07,58,16.70
2010,08,14,07,59,16.80
2010,08,14,08,00,16.80
2010,08,14,08,01,16.90
2010,08,14,08,02,16.90
2010,08,14,08,03,17.00
2010,08,14,08,04,17.00
2010,08,14,08,05,17.00
2010,08,14,08,06,17.10
2010,08,14,08,07,17.10
2010,08,14,08,08,17.20
2010,08,14,08,09,17.20
2010,08,14,08,10,17.20
2010,08,14,08,11,17.30
2010,08,14,08,12,17.30
2010,08,14,08,13,17.30
2010,08,14,08,14,17.40
2010,08,14,08,15,17.50
2010,08,14,08,16,17.50
2010,08,14,08,17,17.80
2010,08,14,08,18,18.00
2010,08,14,08,19,18.10
2010,08,14,08,20,18.30
2010,08,14,08,21,18.50
2010,08,14,08,22,18.60
2010,08,14,08,23,18.80
2010,08,14,08,24,18.90
2010,08,14,08,25,19.10
2010,08,14,08,26,19.30
2010,08,14,08,27,19.40
2010,08,14,08,28,19.50
2010,08,14,08,29,19.60
2010,08,14,08,30,19.70
2010,08,14,08,31,19.80
2010,08,14,08,32,19.90
2010,08,14,08,33,20.00
2010,08,14,08,34,20.10
2010,08,14,08,35,20.20
2010,08,14,08,36,20.20
2010,08,14,08,37,20.30
2010,08,14,08,38,20.30
2010,08,14,08,39,20.40
2010,08,14,08,40,20.40
2010,08,14,08,41,20.50
2010,08,14,08,42,20.50
2010,08,14,08,43,20.60
2010,08,14,08,44,20.60
2010,08,14,08,45,20.70
2010,08,14,08,46,20.80
2010,08,14,08,47,20.80
2010,08,14,08,48,20.90
2010,08,14,08,49,21.00
2010,08,14,08,50,21.10
2010,08,14,08,51,21.20
2010,08,14,08,52,21.30
2010,08,14,08,53,21.40
2010,08,14,08,54,21.60
2010,08,14,08,55,21.90
2010,08,14,08,56,22.10
2010,08,14,08,57,22.30
2010,08,14,08,58,22.60
2010,08,14,08,59,22.80
2010,08,14,09,00,23.10
2010,08,14,09,01,23.30
2010,08,14,09,02,23.50
2010,08,14,09,03,23.70
2010,08,14,09,04,23.80
2010,08,14,09,05,23.90
2010,08,14,09,06,24.10
2010,08,14,09,07,24.10
2010,08,14,09,08,24.30
2010,08,14,09,09,24.40
2010,08,14,09,10,24.50
2010,08,14,09,11,24.70
2010,08,14,09,12,24.80
2010,08,14,09,13,24.90
2010,08,14,09,14,25.00
2010,08,14,09,15,25.10
2010,08,14,09,16,25.10
2010,08,14,09,17,25.20
2010,08,14,09,18,25.30
2010,08,14,09,19,25.40
2010,08,14,09,20,25.50
2010,08,14,09,21,25.60
2010,08,14,09,22,25.60
2010,08,14,09,23,25.60
2010,08,14,09,24,25.70
2010,08,14,09,25,25.70
2010,08,14,09,26,25.70
2010,08,14,09,27,25.70
2010,08,14,09,28,25.70
2010,08,14,09,29,25.70
2010,08,14,09,30,25.70
2010,08,14,09,31,25.70
2010,08,14,09,32,25.70
2010,08,14,09,33,25.70
2010,08,14,09,34,25.70
2010,08,14,09,35,25.70
2010,08,14,09,36,25.80
2010,08,14,09,37,25.80
2010,08,14,09,38,25.90
2010,08,14,09,39,25.90
2010,08,14,09,40,25.90
2010,08,14,09,41,25.90
2010,08,14,09,42,26.00
2010,08,14,09,43,26.00
2010,08,14,09,44,26.10
2010,08,14,09,45,26.10
2010,08,14,09,46,26.10
2010,08,14,09,47,26.20
2010,08,14,09,48,26.20
2010,08,14,09,49,26.20
2010,08,14,09,50,26.20
2010,08,14,09,51,26.30
2010,08,14,09,52,26.30
2010,08,14,09,53,26.30
2010,08,14,09,54,26.30
2010,08,14,09,55,26.30
2010,08,14,09,56,26.30
2010,08,14,09,57,26.30
2010,08,14,09,58,26.40
2010,08,14,09,59,26.40
2010,08,14,10,00,26.40
2010,08,14,10,01,26.50
2010,08,14,10,02,26.60
2010,08,14,10,03,26.60
2010,08,14,10,04,26.60
2010,08,14,10,05,26.60
2010,08,14,10,06,26.60
2010,08,14,10,07,26.60
2010,08,14,10,08,26.60
2010,08,14,10,09,26.60
2010,08,14,10,10,26.60
2010,08,14,10,11,26.60
2010,08,14,10,12,26.60
2010,08,14,10,13,26.60
2010,08,14,10,14,26.60
2010,08,14,10,15,26.40
2010,08,14,10,16,26.40
2010,08,14,10,17,26.40
2010,08,14,10,18,26.40
2010,08,14,10,19,26.40
2010,08,14,10,20,26.40
2010,08,14,10,21,26.40
2010,08,14,10,22,26.40
2010,08,14,10,23,26.40
2010,08,14,10,24,26.40
2010,08,14,10,25,26.40
2010,08,14,10,26,26.40
2010,08,14,10,27,26.30
2010,08,14,10,28,26.30
2010,08,14,10,29,26.30
2010,08,14,10,30,26.30
2010,08,14,10,31,26.30
2010,08,14,10,32,26.30
2010,08,14,10,33,26.40
2010,08,14,10,34,26.40
2010,08,14,10,35,26.40
2010,08,14,10,36,26.40
2010,08,14,10,37,26.40
2010,08,14,10,38,26.40
2010,08,14,10,39,26.40
2010,08,14,10,40,26.40
2010,08,14,10,41,26.60
2010,08,14,10,42,26.60
2010,08,14,10,43,26.60
2010,08,14,10,44,26.70
2010,08,14,10,45,26.70
2010,08,14,10,46,26.80
2010,08,14,10,47,26.80
2010,08,14,10,48,26.90
2010,08,14,10,49,27.00
2010,08,14,10,50,27.10
2010,08,14,10,51,27.10
2010,08,14,10,52,27.10
2010,08,14,10,53,27.20
2010,08,14,10,54,27.20
2010,08,14,10,55,27.20
2010,08,14,10,56,27.20
2010,08,14,10,57,27.20
2010,08,14,10,58,27.20
2010,08,14,10,59,27.20
2010,08,14,11,00,27.30
2010,08,14,11,01,27.30
2010,08,14,11,02,27.30
2010,08,14,11,03,27.30
2010,08,14,11,04,27.30
2010,08,14,11,05,27.30
2010,08,14,11,06,27.40
2010,08,14,11,07,27.40
2010,08,14,11,08,27.50
2010,08,14,11,09,27.60
2010,08,14,11,10,27.60
2010,08,14,11,11,27.70
2010,08,14,11,12,27.70
2010,08,14,11,13,27.70
2010,08,14,11,14,27.70
2010,08,14,11,15,27.70
2010,08,14,11,16,27.70
2010,08,14,11,17,27.70
2010,08,14,11,18,27.70
2010,08,14,11,19,27.80
2010,08,14,11,20,27.80
2010,08,14,11,21,27.80
2010,08,14,11,22,27.90
2010,08,14,11,23,27.90
2010,08,14,11,24,27.90
2010,08,14,11,25,27.90
2010,08,14,11,26,27.90
2010,08,14,11,27,27.90
2010,08,14,11,28,27.90
2010,08,14,11,29,27.90
2010,08,14,11,30,28.00
2010,08,14,11,31,28.00
2010,08,14,11,32,28.00
2010,08,14,11,33,28.00
2010,08,14,11,34,28.00
2010,08,14,11,35,28.00
2010,08,14,11,36,28.00
2010,08,14,11,37,28.00
2010,08,14,11,38,28.00
2010,08,14,11,39,28.00
2010,08,14,11,40,28.00
2010,08,14,11,41,28.10
2010,08,14,11,42,28.10
2010,08,14,11,43,28.10
2010,08,14,11,44,28.10
2010,08,14,11,45,28.10
2010,08,14,11,46,28.10
2010,08,14,11,47,28.10
2010,08,14,11,48,28.10
2010,08,14,11,49,28.10
2010,08,14,11,50,28.10
2010,08,14,11,51,28.10
2010,08,14,11,52,28.10
2010,08,14,11,53,28.10
2010,08,14,11,54,28.10
2010,08,14,11,55,28.10
2010,08,14,11,56,28.10
2010,08,14,11,57,28.10
2010,08,14,11,58,28.10
2010,08,14,11,59,28.10
2010,08,14,12,00,28.10
2010,08,14,12,01,28.10
2010,08,14,12,02,28.10
2010,08,14,12,03,28.10
2010,08,14,12,04,28.10
2010,08,14,12,05,28.10
2010,08,14,12,06,28.10
2010,08,14,12,07,28.00
2010,08,14,12,08,28.00
2010,08,14,12,09,28.00
2010,08,14,12,10,28.00
2010,08,14,12,11,28.00
2010,08,14,12,12,28.00
2010,08,14,12,13,28.00
2010,08,14,12,14,28.00
2010,08,14,12,15,28.00
2010,08,14,12,16,28.10
2010,08,14,12,17,28.10
2010,08,14,12,18,28.10
2010,08,14,12,19,28.20
2010,08,14,12,20,28.30
2010,08,14,12,21,28.30
2010,08,14,12,22,28.30
2010,08,14,12,23,28.40
2010,08,14,12,24,28.40
2010,08,14,12,25,28.40
2010,08,14,12,26,28.50
2010,08,14,12,27,28.60
2010,08,14,12,28,28.60
2010,08,14,12,29,28.60
2010,08,14,12,30,28.60
2010,08,14,12,31,28.60
2010,08,14,12,32,28.60
2010,08,14,12,33,28.70
2010,08,14,12,34,28.70
2010,08,14,12,35,28.70
2010,08,14,12,36,28.70
2010,08,14,12,37,28.70
2010,08,14,12,38,28.80
2010,08,14,12,39,28.80
2010,08,14,12,40,28.80
2010,08,14,12,41,28.80
2010,08,14,12,42,28.80
2010,08,14,12,43,28.90
2010,08,14,12,44,28.90
2010,08,14,12,45,28.90
2010,08,14,12,46,28.90
2010,08,14,12,47,28.90
2010,08,14,12,48,29.00
2010,08,14,12,49,29.10
2010,08,14,12,50,29.10
2010,08,14,12,51,29.20
2010,08,14,12,52,29.30
2010,08,14,12,53,29.30
2010,08,14,12,54,29.30
2010,08,14,12,55,29.40
2010,08,14,12,56,29.40
2010,08,14,12,57,29.40
2010,08,14,12,58,29.50
2010,08,14,12,59,29.50
2010,08,14,13,00,29.50
2010,08,14,13,01,29.60
2010,08,14,13,02,29.70
2010,08,14,13,03,29.70
2010,08,14,13,04,29.70
2010,08,14,13,05,29.80
2010,08,14,13,06,29.80
2010,08,14,13,07,29.90
2010,08,14,13,08,30.00
2010,08,14,13,09,30.10
2010,08,14,13,10,30.10
2010,08,14,13,11,30.20
2010,08,14,13,12,30.20
2010,08,14,13,13,30.20
2010,08,14,13,14,30.30
2010,08,14,13,15,30.40
2010,08,14,13,16,30.60
2010,08,14,13,17,30.70
2010,08,14,13,18,30.80
2010,08,14,13,19,30.80
2010,08,14,13,20,30.80
2010,08,14,13,21,30.80
2010,08,14,13,22,30.80
2010,08,14,13,23,30.80
2010,08,14,13,24,30.80
2010,08,14,13,25,30.80
2010,08,14,13,26,30.90
2010,08,14,13,27,30.90
2010,08,14,13,28,31.00
2010,08,14,13,29,31.10
2010,08,14,13,30,31.20
2010,08,14,13,31,31.30
2010,08,14,13,32,31.40
2010,08,14,13,33,31.50
2010,08,14,13,34,31.60
2010,08,14,13,35,31.80
2010,08,14,13,36,31.90
2010,08,14,13,37,32.00
2010,08,14,13,38,32.10
2010,08,14,13,39,32.20
2010,08,14,13,40,32.20
2010,08,14,13,41,32.30
2010,08,14,13,42,32.30
2010,08,14,13,43,32.30
2010,08,14,13,44,32.40
2010,08,14,13,45,32.40
2010,08,14,13,46,32.50
2010,08,14,13,47,32.50
2010,08,14,13,48,32.60
2010,08,14,13,49,32.60
2010,08,14,13,50,32.60
2010,08,14,13,51,32.60
2010,08,14,13,52,32.50
2010,08,14,13,53,32.50
2010,08,14,13,54,32.50
2010,08,14,13,55,32.40
2010,08,14,13,56,32.40
2010,08,14,13,57,32.30
2010,08,14,13,58,32.30
2010,08,14,13,59,32.40
2010,08,14,14,00,32.40
2010,08,14,14,01,32.40
2010,08,14,14,02,32.50
2010,08,14,14,03,32.50
2010,08,14,14,04,32.50
2010,08,14,14,05,32.50
2010,08,14,14,06,32.60
2010,08,14,14,07,32.60
2010,08,14,14,08,32.60
2010,08,14,14,09,32.60
2010,08,14,14,10,32.60
2010,08,14,14,11,32.50
2010,08,14,14,12,32.50
2010,08,14,14,13,32.60
2010,08,14,14,14,32.60
2010,08,14,14,15,32.50
2010,08,14,14,16,32.50
2010,08,14,14,17,32.50
2010,08,14,14,18,32.50
2010,08,14,14,19,32.50
2010,08,14,14,20,32.50
2010,08,14,14,21,32.50
2010,08,14,14,22,32.50
2010,08,14,14,23,32.50
2010,08,14,14,24,32.50
2010,08,14,14,25,32.50
2010,08,14,14,26,32.40
2010,08,14,14,27,32.50
2010,08,14,14,28,32.50
2010,08,14,14,29,32.50
2010,08,14,14,30,32.50
2010,08,14,14,31,32.50
2010,08,14,14,32,32.60
2010,08,14,14,33,32.60
2010,08,14,14,34,32.60
2010,08,14,14,35,32.60
2010,08,14,14,36,32.60
2010,08,14,14,37,32.50
2010,08,14,14,38,32.50
2010,08,14,14,39,32.50
2010,08,14,14,40,32.40
2010,08,14,14,41,32.40
2010,08,14,14,42,32.30
2010,08,14,14,43,32.30
2010,08,14,14,44,32.40
2010,08,14,14,45,32.40
2010,08,14,14,46,32.50
2010,08,14,14,47,32.50
2010,08,14,14,48,32.60
2010,08,14,14,49,32.60
2010,08,14,14,50,32.60
2010,08,14,14,51,32.60
2010,08,14,14,52,32.60
2010,08,14,14,53,32.70
2010,08,14,14,54,32.80
2010,08,14,14,55,32.80
2010,08,14,14,56,32.90
2010,08,14,14,57,32.80
2010,08,14,14,58,32.80
2010,08,14,14,59,32.80
2010,08,14,15,00,32.80
2010,08,14,15,01,32.60
2010,08,14,15,02,32.60
2010,08,14,15,03,32.60
2010,08,14,15,04,32.60
2010,08,14,15,05,32.60
2010,08,14,15,06,32.60
2010,08,14,15,07,32.60
2010,08,14,15,08,32.60
2010,08,14,15,09,32.60
2010,08,14,15,10,32.60
2010,08,14,15,11,32.50
2010,08,14,15,12,32.50
2010,08,14,15,13,32.40
2010,08,14,15,14,32.30
2010,08,14,15,15,32.30
2010,08,14,15,16,32.30
2010,08,14,15,17,32.30
2010,08,14,15,18,32.30
2010,08,14,15,19,32.30
2010,08,14,15,20,32.30
2010,08,14,15,21,32.30
2010,08,14,15,22,32.30
2010,08,14,15,23,32.30
2010,08,14,15,24,32.30
2010,08,14,15,25,32.30
2010,08,14,15,26,32.30
2010,08,14,15,27,32.40
2010,08,14,15,28,32.40
2010,08,14,15,29,32.40
2010,08,14,15,30,32.40
2010,08,14,15,31,32.40
2010,08,14,15,32,32.40
2010,08,14,15,33,32.40
2010,08,14,15,34,32.40
2010,08,14,15,35,32.40
2010,08,14,15,36,32.40
2010,08,14,15,37,32.40
2010,08,14,15,38,32.40
2010,08,14,15,39,32.50
2010,08,14,15,40,32.60
2010,08,14,15,41,32.70
2010,08,14,15,42,32.80
2010,08,14,15,43,32.90
2010,08,14,15,44,32.90
2010,08,14,15,45,32.90
2010,08,14,15,46,32.90
2010,08,14,15,47,32.90
2010,08,14,15,48,32.90
2010,08,14,15,49,32.90
2010,08,14,15,50,32.90
2010,08,14,15,51,32.80
2010,08,14,15,52,32.70
2010,08,14,15,53,32.50
2010,08,14,15,54,32.40
2010,08,14,15,55,32.30
2010,08,14,15,56,32.30
2010,08,14,15,57,32.30
2010,08,14,15,58,32.30
2010,08,14,15,59,32.20
2010,08,14,16,00,32.20
2010,08,14,16,01,32.20
2010,08,14,16,02,32.20
2010,08,14,16,03,32.20
2010,08,14,16,04,32.20
2010,08,14,16,05,32.20
2010,08,14,16,06,32.20
2010,08,14,16,07,32.20
2010,08,14,16,08,32.10
2010,08,14,16,09,32.10
2010,08,14,16,10,32.10
2010,08,14,16,11,32.10
2010,08,14,16,12,32.10
2010,08,14,16,13,32.10
2010,08,14,16,14,32.10
2010,08,14,16,15,32.10
2010,08,14,16,16,32.10
2010,08,14,16,17,32.10
2010,08,14,16,18,32.10
2010,08,14,16,19,31.90
2010,08,14,16,20,31.90
2010,08,14,16,21,31.80
2010,08,14,16,22,31.80
2010,08,14,16,23,31.70
2010,08,14,16,24,31.70
2010,08,14,16,25,31.60
2010,08,14,16,26,31.60
2010,08,14,16,27,31.40
2010,08,14,16,28,31.40
2010,08,14,16,29,31.40
2010,08,14,16,30,31.30
2010,08,14,16,31,31.30
2010,08,14,16,32,31.30
2010,08,14,16,33,31.30
2010,08,14,16,34,31.30
2010,08,14,16,35,31.40
2010,08,14,16,36,31.40
2010,08,14,16,37,31.40
2010,08,14,16,38,31.40
2010,08,14,16,39,31.30
2010,08,14,16,40,31.30
2010,08,14,16,41,31.30
2010,08,14,16,42,31.30
2010,08,14,16,43,31.30
2010,08,14,16,44,31.30
2010,08,14,16,45,31.30
2010,08,14,16,46,31.30
2010,08,14,16,47,31.20
2010,08,14,16,48,31.20
2010,08,14,16,49,31.20
2010,08,14,16,50,31.20
2010,08,14,16,51,31.30
2010,08,14,16,52,31.30
2010,08,14,16,53,31.30
2010,08,14,16,54,31.30
2010,08,14,16,55,31.30
2010,08,14,16,56,31.30
2010,08,14,16,57,31.30
2010,08,14,16,58,31.30
2010,08,14,16,59,31.40
2010,08,14,17,00,31.40
2010,08,14,17,01,31.40
2010,08,14,17,02,31.40
2010,08,14,17,03,31.40
2010,08,14,17,04,31.40
2010,08,14,17,05,31.40
2010,08,14,17,06,31.40
2010,08,14,17,07,31.40
2010,08,14,17,08,31.30
2010,08,14,17,09,31.30
2010,08,14,17,10,31.30
2010,08,14,17,11,31.30
2010,08,14,17,12,31.30
2010,08,14,17,13,31.30
2010,08,14,17,14,31.30
2010,08,14,17,15,31.20
2010,08,14,17,16,31.20
2010,08,14,17,17,31.20
2010,08,14,17,18,31.20
2010,08,14,17,19,31.20