Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,23,00,00,15.30
2009,08,23,00,01,15.30
2009,08,23,00,02,15.30
2009,08,23,00,03,15.40
2009,08,23,00,04,15.40
2009,08,23,00,05,15.40
2009,08,23,00,06,15.30
2009,08,23,00,07,15.30
2009,08,23,00,08,15.30
2009,08,23,00,09,15.30
2009,08,23,00,10,15.30
2009,08,23,00,11,15.30
2009,08,23,00,12,15.20
2009,08,23,00,13,15.30
2009,08,23,00,14,15.30
2009,08,23,00,15,15.30
2009,08,23,00,16,15.30
2009,08,23,00,17,15.30
2009,08,23,00,18,15.30
2009,08,23,00,19,15.20
2009,08,23,00,20,15.10
2009,08,23,00,21,15.10
2009,08,23,00,22,15.00
2009,08,23,00,23,15.00
2009,08,23,00,24,15.00
2009,08,23,00,25,15.00
2009,08,23,00,26,15.00
2009,08,23,00,27,15.00
2009,08,23,00,28,15.00
2009,08,23,00,29,15.00
2009,08,23,00,30,15.00
2009,08,23,00,31,14.90
2009,08,23,00,32,14.90
2009,08,23,00,33,14.80
2009,08,23,00,34,14.70
2009,08,23,00,35,14.60
2009,08,23,00,36,14.50
2009,08,23,00,37,14.30
2009,08,23,00,38,14.30
2009,08,23,00,39,14.20
2009,08,23,00,40,14.10
2009,08,23,00,41,14.10
2009,08,23,00,42,14.10
2009,08,23,00,43,14.00
2009,08,23,00,44,14.00
2009,08,23,00,45,14.00
2009,08,23,00,46,14.00
2009,08,23,00,47,14.10
2009,08,23,00,48,14.10
2009,08,23,00,49,14.10
2009,08,23,00,50,14.10
2009,08,23,00,51,14.10
2009,08,23,00,52,14.10
2009,08,23,00,53,14.10
2009,08,23,00,54,14.10
2009,08,23,00,55,14.10
2009,08,23,00,56,14.10
2009,08,23,00,57,14.00
2009,08,23,00,58,13.90
2009,08,23,00,59,13.80
2009,08,23,01,00,13.70
2009,08,23,01,01,13.70
2009,08,23,01,02,13.60
2009,08,23,01,03,13.60
2009,08,23,01,04,13.60
2009,08,23,01,05,13.50
2009,08,23,01,06,13.50
2009,08,23,01,07,13.50
2009,08,23,01,08,13.40
2009,08,23,01,09,13.40
2009,08,23,01,10,13.30
2009,08,23,01,11,13.30
2009,08,23,01,12,13.20
2009,08,23,01,13,13.20
2009,08,23,01,14,13.10
2009,08,23,01,15,13.10
2009,08,23,01,16,13.10
2009,08,23,01,17,13.10
2009,08,23,01,18,13.00
2009,08,23,01,19,13.00
2009,08,23,01,20,13.10
2009,08,23,01,21,13.10
2009,08,23,01,22,13.10
2009,08,23,01,23,13.10
2009,08,23,01,24,13.10
2009,08,23,01,25,13.10
2009,08,23,01,26,13.10
2009,08,23,01,27,13.10
2009,08,23,01,28,13.10
2009,08,23,01,29,13.10
2009,08,23,01,30,13.10
2009,08,23,01,31,13.10
2009,08,23,01,32,13.10
2009,08,23,01,33,13.10
2009,08,23,01,34,13.10
2009,08,23,01,35,13.10
2009,08,23,01,36,13.10
2009,08,23,01,37,13.10
2009,08,23,01,38,13.10
2009,08,23,01,39,13.10
2009,08,23,01,40,13.00
2009,08,23,01,41,13.00
2009,08,23,01,42,12.90
2009,08,23,01,43,12.80
2009,08,23,01,44,12.80
2009,08,23,01,45,12.70
2009,08,23,01,46,12.70
2009,08,23,01,47,12.70
2009,08,23,01,48,12.60
2009,08,23,01,49,12.60
2009,08,23,01,50,12.60
2009,08,23,01,51,12.60
2009,08,23,01,52,12.60
2009,08,23,01,53,12.60
2009,08,23,01,54,12.60
2009,08,23,01,55,12.70
2009,08,23,01,56,12.70
2009,08,23,01,57,12.70
2009,08,23,01,58,12.60
2009,08,23,01,59,12.60
2009,08,23,02,00,12.50
2009,08,23,02,01,12.40
2009,08,23,02,02,12.40
2009,08,23,02,03,12.30
2009,08,23,02,04,12.30
2009,08,23,02,05,12.20
2009,08,23,02,06,12.20
2009,08,23,02,07,12.20
2009,08,23,02,08,12.20
2009,08,23,02,09,12.20
2009,08,23,02,10,12.20
2009,08,23,02,11,12.20
2009,08,23,02,12,12.20
2009,08,23,02,13,12.20
2009,08,23,02,14,12.20
2009,08,23,02,15,12.20
2009,08,23,02,16,12.20
2009,08,23,02,17,12.20
2009,08,23,02,18,12.30
2009,08,23,02,19,12.30
2009,08,23,02,20,12.30
2009,08,23,02,21,12.30
2009,08,23,02,22,12.30
2009,08,23,02,23,12.30
2009,08,23,02,24,12.20
2009,08,23,02,25,12.20
2009,08,23,02,26,12.20
2009,08,23,02,27,12.10
2009,08,23,02,28,12.10
2009,08,23,02,29,12.00
2009,08,23,02,30,12.00
2009,08,23,02,31,11.90
2009,08,23,02,32,11.90
2009,08,23,02,33,11.90
2009,08,23,02,34,11.80
2009,08,23,02,35,11.80
2009,08,23,02,36,11.80
2009,08,23,02,37,11.80
2009,08,23,02,38,11.80
2009,08,23,02,39,11.80
2009,08,23,02,40,11.80
2009,08,23,02,41,11.80
2009,08,23,02,42,11.70
2009,08,23,02,43,11.70
2009,08,23,02,44,11.70
2009,08,23,02,45,11.70
2009,08,23,02,46,11.70
2009,08,23,02,47,11.70
2009,08,23,02,48,11.70
2009,08,23,02,49,11.70
2009,08,23,02,50,11.70
2009,08,23,02,51,11.70
2009,08,23,02,52,11.70
2009,08,23,02,53,11.70
2009,08,23,02,54,11.70
2009,08,23,02,55,11.70
2009,08,23,02,56,11.70
2009,08,23,02,57,11.70
2009,08,23,02,58,11.70
2009,08,23,02,59,11.70
2009,08,23,03,00,11.70
2009,08,23,03,01,11.70
2009,08,23,03,02,11.60
2009,08,23,03,03,11.60
2009,08,23,03,04,11.60
2009,08,23,03,05,11.60
2009,08,23,03,06,11.50
2009,08,23,03,07,11.50
2009,08,23,03,08,11.50
2009,08,23,03,09,11.40
2009,08,23,03,10,11.40
2009,08,23,03,11,11.40
2009,08,23,03,12,11.40
2009,08,23,03,13,11.40
2009,08,23,03,14,11.40
2009,08,23,03,15,11.40
2009,08,23,03,16,11.40
2009,08,23,03,17,11.40
2009,08,23,03,18,11.40
2009,08,23,03,19,11.40
2009,08,23,03,20,11.40
2009,08,23,03,21,11.40
2009,08,23,03,22,11.40
2009,08,23,03,23,11.50
2009,08,23,03,24,11.50
2009,08,23,03,25,11.50
2009,08,23,03,26,11.60
2009,08,23,03,27,11.60
2009,08,23,03,28,11.60
2009,08,23,03,29,11.70
2009,08,23,03,30,11.70
2009,08,23,03,31,11.70
2009,08,23,03,32,11.70
2009,08,23,03,33,11.80
2009,08,23,03,34,11.80
2009,08,23,03,35,11.80
2009,08,23,03,36,11.80
2009,08,23,03,37,11.80
2009,08,23,03,38,11.80
2009,08,23,03,39,11.90
2009,08,23,03,40,11.90
2009,08,23,03,41,11.90
2009,08,23,03,42,11.90
2009,08,23,03,43,11.90
2009,08,23,03,44,11.90
2009,08,23,03,45,11.90
2009,08,23,03,46,11.90
2009,08,23,03,47,11.90
2009,08,23,03,48,11.90
2009,08,23,03,49,12.00
2009,08,23,03,50,12.00
2009,08,23,03,51,12.00
2009,08,23,03,52,12.00
2009,08,23,03,53,12.00
2009,08,23,03,54,12.10
2009,08,23,03,55,12.10
2009,08,23,03,56,12.10
2009,08,23,03,57,12.10
2009,08,23,03,58,12.10
2009,08,23,03,59,12.10
2009,08,23,04,00,12.10
2009,08,23,04,01,12.10
2009,08,23,04,02,12.10
2009,08,23,04,04,12.10
2009,08,23,04,08,12.10
2009,08,23,04,09,12.10
2009,08,23,04,11,12.10
2009,08,23,04,12,12.10
2009,08,23,04,15,12.20
2009,08,23,04,17,12.20
2009,08,23,04,18,12.20
2009,08,23,04,20,12.20
2009,08,23,04,24,12.30
2009,08,23,04,25,12.30
2009,08,23,04,28,12.30
2009,08,23,04,29,12.30
2009,08,23,04,31,12.30
2009,08,23,04,34,12.30
2009,08,23,04,35,12.30
2009,08,23,04,37,12.30
2009,08,23,04,40,12.30
2009,08,23,04,41,12.20
2009,08,23,04,42,12.20
2009,08,23,04,43,12.20
2009,08,23,04,44,12.20
2009,08,23,04,45,12.20
2009,08,23,04,46,12.20
2009,08,23,04,47,12.20
2009,08,23,04,48,12.20
2009,08,23,04,49,12.20
2009,08,23,04,50,12.20
2009,08,23,04,51,12.20
2009,08,23,04,53,12.20
2009,08,23,04,54,12.20
2009,08,23,04,56,12.20
2009,08,23,04,57,12.20
2009,08,23,04,58,12.20
2009,08,23,04,59,12.20
2009,08,23,05,00,12.20
2009,08,23,05,01,12.20
2009,08,23,05,02,12.20
2009,08,23,05,03,12.20
2009,08,23,05,04,12.20
2009,08,23,05,05,12.10
2009,08,23,05,06,12.10
2009,08,23,05,07,12.10
2009,08,23,05,08,12.10
2009,08,23,05,09,12.10
2009,08,23,05,10,12.10
2009,08,23,05,11,12.10
2009,08,23,05,12,12.10
2009,08,23,05,13,12.10
2009,08,23,05,14,12.00
2009,08,23,05,15,12.00
2009,08,23,05,16,12.00
2009,08,23,05,17,12.00
2009,08,23,05,18,11.90
2009,08,23,05,19,11.90
2009,08,23,05,20,11.90
2009,08,23,05,21,11.90
2009,08,23,05,22,11.90
2009,08,23,05,23,11.90
2009,08,23,05,24,11.80
2009,08,23,05,25,11.80
2009,08,23,05,26,11.80
2009,08,23,05,27,11.80
2009,08,23,05,28,11.80
2009,08,23,05,29,11.80
2009,08,23,05,30,11.70
2009,08,23,05,31,11.70
2009,08,23,05,32,11.70
2009,08,23,05,33,11.70
2009,08,23,05,34,11.70
2009,08,23,05,35,11.70
2009,08,23,05,36,11.70
2009,08,23,05,37,11.60
2009,08,23,05,38,11.60
2009,08,23,05,39,11.60
2009,08,23,05,40,11.60
2009,08,23,05,41,11.60
2009,08,23,05,42,11.60
2009,08,23,05,43,11.60
2009,08,23,05,44,11.60
2009,08,23,05,45,11.60
2009,08,23,05,46,11.60
2009,08,23,05,47,11.60
2009,08,23,05,48,11.60
2009,08,23,05,49,11.60
2009,08,23,05,50,11.60
2009,08,23,05,51,11.60
2009,08,23,05,52,11.60
2009,08,23,05,53,11.60
2009,08,23,05,54,11.60
2009,08,23,05,55,11.60
2009,08,23,05,56,11.60
2009,08,23,05,57,11.70
2009,08,23,05,58,11.70
2009,08,23,05,59,11.70
2009,08,23,06,00,11.70
2009,08,23,06,01,11.70
2009,08,23,06,02,11.70
2009,08,23,06,03,11.70
2009,08,23,06,04,11.70
2009,08,23,06,05,11.70
2009,08,23,06,06,11.80
2009,08,23,06,07,11.80
2009,08,23,06,08,11.80
2009,08,23,06,09,11.80
2009,08,23,06,10,11.80
2009,08,23,06,11,11.80
2009,08,23,06,12,11.80
2009,08,23,06,13,11.80
2009,08,23,06,14,11.80
2009,08,23,06,15,11.80
2009,08,23,06,16,11.90
2009,08,23,06,17,11.90
2009,08,23,06,18,11.90
2009,08,23,06,19,11.90
2009,08,23,06,20,11.90
2009,08,23,06,21,11.90
2009,08,23,06,22,11.90
2009,08,23,06,23,11.90
2009,08,23,06,24,12.00
2009,08,23,06,25,12.00
2009,08,23,06,26,12.00
2009,08,23,06,27,12.00
2009,08,23,06,28,12.10
2009,08,23,06,29,12.10
2009,08,23,06,30,12.10
2009,08,23,06,31,12.10
2009,08,23,06,32,12.10
2009,08,23,06,33,12.10
2009,08,23,06,34,12.10
2009,08,23,06,35,12.10
2009,08,23,06,36,12.10
2009,08,23,06,37,12.10
2009,08,23,06,38,12.10
2009,08,23,06,39,12.10
2009,08,23,06,40,12.10
2009,08,23,06,41,12.10
2009,08,23,06,42,12.10
2009,08,23,06,43,12.10
2009,08,23,06,44,12.10
2009,08,23,06,45,12.10
2009,08,23,06,46,12.10
2009,08,23,06,47,12.10
2009,08,23,06,48,12.10
2009,08,23,06,49,12.10
2009,08,23,06,50,12.10
2009,08,23,06,51,12.10
2009,08,23,06,52,12.10
2009,08,23,06,53,12.20
2009,08,23,06,54,12.20
2009,08,23,06,55,12.20
2009,08,23,06,56,12.20
2009,08,23,06,57,12.20
2009,08,23,06,58,12.20
2009,08,23,06,59,12.20
2009,08,23,07,00,12.20
2009,08,23,07,01,12.20
2009,08,23,07,02,12.20
2009,08,23,07,03,12.20
2009,08,23,07,04,12.20
2009,08,23,07,05,12.20
2009,08,23,07,06,12.20
2009,08,23,07,07,12.20
2009,08,23,07,08,12.30
2009,08,23,07,09,12.30
2009,08,23,07,10,12.30
2009,08,23,07,11,12.30
2009,08,23,07,12,12.30
2009,08,23,07,13,12.30
2009,08,23,07,14,12.30
2009,08,23,07,15,12.30
2009,08,23,07,16,12.30
2009,08,23,07,17,12.40
2009,08,23,07,18,12.40
2009,08,23,07,19,12.40
2009,08,23,07,20,12.50
2009,08,23,07,21,12.50
2009,08,23,07,22,12.60
2009,08,23,07,23,12.60
2009,08,23,07,24,12.60
2009,08,23,07,25,12.70
2009,08,23,07,26,12.70
2009,08,23,07,27,12.70
2009,08,23,07,28,12.80
2009,08,23,07,29,12.80
2009,08,23,07,30,12.80
2009,08,23,07,31,12.80
2009,08,23,07,32,12.80
2009,08,23,07,33,12.90
2009,08,23,07,34,12.90
2009,08,23,07,35,12.90
2009,08,23,07,36,13.00
2009,08,23,07,37,13.00
2009,08,23,07,38,13.10
2009,08,23,07,39,13.10
2009,08,23,07,40,13.10
2009,08,23,07,41,13.10
2009,08,23,07,42,13.20
2009,08,23,07,43,13.20
2009,08,23,07,44,13.20
2009,08,23,07,45,13.20
2009,08,23,07,46,13.20
2009,08,23,07,47,13.20
2009,08,23,07,48,13.30
2009,08,23,07,49,13.30
2009,08,23,07,50,13.30
2009,08,23,07,51,13.30
2009,08,23,07,52,13.40
2009,08,23,07,53,13.40
2009,08,23,07,54,13.50
2009,08,23,07,55,13.50
2009,08,23,07,56,13.60
2009,08,23,07,57,13.70
2009,08,23,07,58,13.70
2009,08,23,07,59,13.80
2009,08,23,08,00,13.80
2009,08,23,08,01,13.90
2009,08,23,08,02,13.90
2009,08,23,08,03,14.00
2009,08,23,08,04,14.00
2009,08,23,08,05,14.10
2009,08,23,08,06,14.10
2009,08,23,08,07,14.20
2009,08,23,08,08,14.20
2009,08,23,08,09,14.30
2009,08,23,08,10,14.40
2009,08,23,08,11,14.40
2009,08,23,08,12,14.60
2009,08,23,08,13,14.70
2009,08,23,08,14,14.80
2009,08,23,08,15,14.90
2009,08,23,08,16,15.00
2009,08,23,08,17,15.00
2009,08,23,08,18,15.10
2009,08,23,08,19,15.10
2009,08,23,08,20,15.20
2009,08,23,08,21,15.30
2009,08,23,08,22,15.40
2009,08,23,08,23,15.40
2009,08,23,08,24,15.50
2009,08,23,08,25,15.60
2009,08,23,08,26,15.60
2009,08,23,08,27,15.70
2009,08,23,08,28,15.70
2009,08,23,08,29,15.80
2009,08,23,08,30,15.80
2009,08,23,08,31,15.90
2009,08,23,08,32,15.90
2009,08,23,08,33,16.00
2009,08,23,08,34,16.00
2009,08,23,08,35,16.00
2009,08,23,08,36,16.10
2009,08,23,08,37,16.10
2009,08,23,08,38,16.20
2009,08,23,08,39,16.20
2009,08,23,08,40,16.30
2009,08,23,08,41,16.30
2009,08,23,08,42,16.30
2009,08,23,08,43,16.40
2009,08,23,08,44,16.50
2009,08,23,08,45,16.50
2009,08,23,08,46,16.60
2009,08,23,08,47,16.70
2009,08,23,08,48,16.70
2009,08,23,08,49,16.80
2009,08,23,08,50,16.80
2009,08,23,08,51,16.80
2009,08,23,08,52,16.80
2009,08,23,08,53,16.80
2009,08,23,08,54,16.80
2009,08,23,08,55,16.90
2009,08,23,08,56,16.90
2009,08,23,08,57,17.00
2009,08,23,08,58,17.00
2009,08,23,08,59,17.00
2009,08,23,09,00,16.90
2009,08,23,09,01,16.90
2009,08,23,09,02,16.80
2009,08,23,09,03,16.80
2009,08,23,09,04,16.80
2009,08,23,09,05,16.60
2009,08,23,09,06,16.50
2009,08,23,09,07,16.50
2009,08,23,09,08,16.40
2009,08,23,09,09,16.40
2009,08,23,09,10,16.40
2009,08,23,09,11,16.50
2009,08,23,09,12,16.60
2009,08,23,09,13,16.60
2009,08,23,09,14,16.70
2009,08,23,09,15,16.70
2009,08,23,09,16,16.80
2009,08,23,09,17,16.80
2009,08,23,09,18,16.90
2009,08,23,09,19,17.00
2009,08,23,09,20,17.10
2009,08,23,09,21,17.10
2009,08,23,09,22,17.10
2009,08,23,09,23,17.00
2009,08,23,09,24,16.90
2009,08,23,09,25,16.90
2009,08,23,09,26,16.90
2009,08,23,09,27,16.80
2009,08,23,09,28,16.80
2009,08,23,09,29,16.80
2009,08,23,09,30,16.80
2009,08,23,09,31,16.80
2009,08,23,09,32,16.80
2009,08,23,09,33,16.80
2009,08,23,09,34,16.80
2009,08,23,09,35,16.90
2009,08,23,09,36,17.00
2009,08,23,09,37,17.10
2009,08,23,09,38,17.20
2009,08,23,09,39,17.30
2009,08,23,09,40,17.30
2009,08,23,09,41,17.40
2009,08,23,09,42,17.40
2009,08,23,09,43,17.50
2009,08,23,09,44,17.60
2009,08,23,09,45,17.70
2009,08,23,09,46,17.80
2009,08,23,09,47,17.90
2009,08,23,09,48,18.00
2009,08,23,09,49,18.10
2009,08,23,09,50,18.10
2009,08,23,09,51,18.20
2009,08,23,09,52,18.20
2009,08,23,09,53,18.30
2009,08,23,09,54,18.30
2009,08,23,09,55,18.40
2009,08,23,09,56,18.40
2009,08,23,09,57,18.40
2009,08,23,09,58,18.40
2009,08,23,09,59,18.40
2009,08,23,10,00,18.30
2009,08,23,10,01,18.30
2009,08,23,10,02,18.20
2009,08,23,10,03,18.20
2009,08,23,10,04,18.20
2009,08,23,10,05,18.30
2009,08,23,10,06,18.30
2009,08,23,10,07,18.40
2009,08,23,10,08,18.50
2009,08,23,10,09,18.50
2009,08,23,10,10,18.50
2009,08,23,10,11,18.50
2009,08,23,10,12,18.60
2009,08,23,10,13,18.60
2009,08,23,10,14,18.80
2009,08,23,10,15,18.90
2009,08,23,10,16,19.10
2009,08,23,10,17,19.20
2009,08,23,10,18,19.30
2009,08,23,10,19,19.50
2009,08,23,10,20,19.60
2009,08,23,10,21,19.80
2009,08,23,10,22,19.80
2009,08,23,10,23,19.80
2009,08,23,10,24,19.80
2009,08,23,10,25,19.70
2009,08,23,10,26,19.50
2009,08,23,10,27,19.40
2009,08,23,10,28,19.30
2009,08,23,10,29,19.30
2009,08,23,10,30,19.30
2009,08,23,10,31,19.30
2009,08,23,10,32,19.20
2009,08,23,10,33,19.20
2009,08,23,10,34,19.20
2009,08,23,10,35,19.20
2009,08,23,10,36,19.20
2009,08,23,10,37,19.10
2009,08,23,10,38,19.00
2009,08,23,10,39,19.00
2009,08,23,10,40,18.90
2009,08,23,10,41,18.90
2009,08,23,10,42,18.90
2009,08,23,10,43,18.90
2009,08,23,10,44,18.80
2009,08,23,10,45,18.80
2009,08,23,10,46,18.70
2009,08,23,10,47,18.70
2009,08,23,10,48,18.80
2009,08,23,10,49,18.80
2009,08,23,10,50,18.80
2009,08,23,10,51,18.80
2009,08,23,10,52,18.90
2009,08,23,10,53,19.00
2009,08,23,10,54,19.10
2009,08,23,10,55,19.30
2009,08,23,10,56,19.40
2009,08,23,10,57,19.50
2009,08,23,10,58,19.60
2009,08,23,10,59,19.60
2009,08,23,11,00,19.80
2009,08,23,11,01,19.80
2009,08,23,11,02,19.70
2009,08,23,11,03,19.70
2009,08,23,11,04,19.70
2009,08,23,11,05,19.80
2009,08,23,11,06,19.90
2009,08,23,11,07,19.90
2009,08,23,11,08,19.80
2009,08,23,11,09,19.70
2009,08,23,11,10,19.60
2009,08,23,11,11,19.60
2009,08,23,11,12,19.50
2009,08,23,11,13,19.40
2009,08,23,11,14,19.40
2009,08,23,11,15,19.40
2009,08,23,11,16,19.50
2009,08,23,11,17,19.60
2009,08,23,11,18,19.60
2009,08,23,11,19,19.70
2009,08,23,11,20,19.70
2009,08,23,11,21,19.80
2009,08,23,11,22,19.90
2009,08,23,11,23,20.00
2009,08,23,11,24,20.00
2009,08,23,11,25,20.10
2009,08,23,11,26,20.20
2009,08,23,11,27,20.30
2009,08,23,11,28,20.30
2009,08,23,11,29,20.30
2009,08,23,11,30,20.30
2009,08,23,11,31,20.40
2009,08,23,11,32,20.30
2009,08,23,11,33,20.30
2009,08,23,11,34,20.30
2009,08,23,11,35,20.30
2009,08,23,11,36,20.20
2009,08,23,11,37,20.20
2009,08,23,11,38,20.20
2009,08,23,11,39,20.20
2009,08,23,11,40,20.30
2009,08,23,11,41,20.40
2009,08,23,11,42,20.40
2009,08,23,11,43,20.40
2009,08,23,11,44,20.40
2009,08,23,11,45,20.50
2009,08,23,11,46,20.60
2009,08,23,11,47,20.70
2009,08,23,11,48,20.80
2009,08,23,11,49,20.70
2009,08,23,11,50,20.80
2009,08,23,11,51,20.80
2009,08,23,11,52,20.90
2009,08,23,11,53,20.90
2009,08,23,11,54,21.00
2009,08,23,11,55,21.10
2009,08,23,11,56,21.20
2009,08,23,11,57,21.20
2009,08,23,11,58,21.20
2009,08,23,11,59,21.10
2009,08,23,12,00,21.00
2009,08,23,12,01,20.90
2009,08,23,12,02,20.90
2009,08,23,12,03,21.00
2009,08,23,12,04,20.90
2009,08,23,12,05,20.90
2009,08,23,12,06,20.80
2009,08,23,12,07,20.70
2009,08,23,12,08,20.60
2009,08,23,12,09,20.60
2009,08,23,12,10,20.60
2009,08,23,12,11,20.60
2009,08,23,12,12,20.60
2009,08,23,12,13,20.60
2009,08,23,12,14,20.70
2009,08,23,12,15,20.60
2009,08,23,12,16,20.60
2009,08,23,12,17,20.60
2009,08,23,12,18,20.50
2009,08,23,12,19,20.40
2009,08,23,12,20,20.40
2009,08,23,12,21,20.40
2009,08,23,12,22,20.30
2009,08,23,12,23,20.10
2009,08,23,12,24,20.10
2009,08,23,12,25,20.00
2009,08,23,12,26,20.00
2009,08,23,12,27,20.10
2009,08,23,12,28,20.20
2009,08,23,12,29,20.30
2009,08,23,12,30,20.40
2009,08,23,12,31,20.50
2009,08,23,12,32,20.70
2009,08,23,12,33,20.80
2009,08,23,12,34,20.90
2009,08,23,12,35,20.80
2009,08,23,12,36,20.80
2009,08,23,12,37,20.70
2009,08,23,12,38,20.70
2009,08,23,12,39,20.50
2009,08,23,12,40,20.40
2009,08,23,12,41,20.40
2009,08,23,12,42,20.40
2009,08,23,12,43,20.30
2009,08,23,12,44,20.20
2009,08,23,12,45,20.00
2009,08,23,12,46,19.90
2009,08,23,12,47,19.90
2009,08,23,12,48,19.90
2009,08,23,12,49,19.90
2009,08,23,12,50,19.90
2009,08,23,12,51,19.90
2009,08,23,12,52,19.90
2009,08,23,12,53,19.80
2009,08,23,12,54,19.80
2009,08,23,12,55,19.70
2009,08,23,12,56,19.60
2009,08,23,12,57,19.60
2009,08,23,12,58,19.50
2009,08,23,12,59,19.50
2009,08,23,13,00,19.50
2009,08,23,13,01,19.60
2009,08,23,13,02,19.60
2009,08,23,13,03,19.60
2009,08,23,13,04,19.60
2009,08,23,13,05,19.60
2009,08,23,13,06,19.70
2009,08,23,13,07,19.70
2009,08,23,13,08,19.70
2009,08,23,13,09,19.70
2009,08,23,13,10,19.60
2009,08,23,13,11,19.40
2009,08,23,13,12,19.30
2009,08,23,13,13,19.20
2009,08,23,13,14,19.10
2009,08,23,13,15,19.10
2009,08,23,13,16,19.10
2009,08,23,13,17,19.00
2009,08,23,13,18,19.00
2009,08,23,13,19,19.10
2009,08,23,13,20,19.10
2009,08,23,13,21,19.20
2009,08,23,13,22,19.40
2009,08,23,13,23,19.40
2009,08,23,13,24,19.50
2009,08,23,13,25,19.60
2009,08,23,13,26,19.70
2009,08,23,13,27,19.70
2009,08,23,13,28,19.70
2009,08,23,13,29,19.60
2009,08,23,13,30,19.60
2009,08,23,13,31,19.50
2009,08,23,13,32,19.40
2009,08,23,13,33,19.40
2009,08,23,13,34,19.40
2009,08,23,13,35,19.40
2009,08,23,13,36,19.50
2009,08,23,13,37,19.50
2009,08,23,13,38,19.60
2009,08,23,13,39,19.60
2009,08,23,13,40,19.70
2009,08,23,13,41,19.80
2009,08,23,13,42,19.80
2009,08,23,13,43,19.70
2009,08,23,13,44,19.60
2009,08,23,13,45,19.60
2009,08,23,13,46,19.60
2009,08,23,13,47,19.60
2009,08,23,13,48,19.60
2009,08,23,13,49,19.70
2009,08,23,13,50,19.80
2009,08,23,13,51,19.90
2009,08,23,13,52,20.00
2009,08,23,13,53,20.00
2009,08,23,13,54,20.00
2009,08,23,13,55,20.10
2009,08,23,13,56,20.10
2009,08,23,13,57,20.20
2009,08,23,13,58,20.20
2009,08,23,13,59,20.10
2009,08,23,14,00,20.00
2009,08,23,14,01,20.00
2009,08,23,14,02,20.00
2009,08,23,14,03,20.10
2009,08,23,14,04,20.10
2009,08,23,14,05,20.10
2009,08,23,14,06,20.10
2009,08,23,14,07,20.10
2009,08,23,14,08,20.10
2009,08,23,14,09,20.10
2009,08,23,14,10,20.10
2009,08,23,14,11,19.90
2009,08,23,14,12,19.70
2009,08,23,14,13,19.50
2009,08,23,14,14,19.40
2009,08,23,14,15,19.30
2009,08,23,14,16,19.30
2009,08,23,14,17,19.30
2009,08,23,14,18,19.40
2009,08,23,14,19,19.60
2009,08,23,14,20,19.70
2009,08,23,14,21,19.70
2009,08,23,14,22,19.70
2009,08,23,14,23,19.70
2009,08,23,14,24,19.60
2009,08,23,14,25,19.50
2009,08,23,14,26,19.40
2009,08,23,14,27,19.40
2009,08,23,14,28,19.40
2009,08,23,14,29,19.50
2009,08,23,14,30,19.70
2009,08,23,14,31,19.70
2009,08,23,14,32,19.80
2009,08,23,14,33,19.80
2009,08,23,14,34,19.80
2009,08,23,14,35,19.90
2009,08,23,14,36,19.90
2009,08,23,14,37,19.90
2009,08,23,14,38,19.80
2009,08,23,14,39,19.70
2009,08,23,14,40,19.60
2009,08,23,14,41,19.60
2009,08,23,14,42,19.60
2009,08,23,14,43,19.60
2009,08,23,14,44,19.60
2009,08,23,14,45,19.70
2009,08,23,14,46,19.70
2009,08,23,14,47,19.60
2009,08,23,14,48,19.60
2009,08,23,14,49,19.60
2009,08,23,14,50,19.60
2009,08,23,14,51,19.70
2009,08,23,14,52,19.70
2009,08,23,14,53,19.70
2009,08,23,14,54,19.70
2009,08,23,14,55,19.70
2009,08,23,14,56,19.70
2009,08,23,14,57,19.70
2009,08,23,14,58,19.70
2009,08,23,14,59,19.80
2009,08,23,15,00,19.80
2009,08,23,15,01,19.80
2009,08,23,15,02,19.80
2009,08,23,15,03,19.90
2009,08,23,15,04,19.90
2009,08,23,15,05,20.00
2009,08,23,15,06,20.00
2009,08,23,15,07,20.00
2009,08,23,15,08,19.90
2009,08,23,15,09,19.80
2009,08,23,15,10,19.80
2009,08,23,15,11,19.90
2009,08,23,15,12,19.90
2009,08,23,15,13,19.90
2009,08,23,15,14,19.90
2009,08,23,15,15,19.80
2009,08,23,15,16,19.80
2009,08,23,15,17,19.70
2009,08,23,15,18,19.70
2009,08,23,15,19,19.60
2009,08,23,15,20,19.60
2009,08,23,15,21,19.60
2009,08,23,15,22,19.60
2009,08,23,15,23,19.50
2009,08,23,15,24,19.60
2009,08,23,15,25,19.60
2009,08,23,15,26,19.60
2009,08,23,15,27,19.60
2009,08,23,15,28,19.60
2009,08,23,15,29,19.70
2009,08,23,15,30,19.60
2009,08,23,15,31,19.60
2009,08,23,15,32,19.60
2009,08,23,15,33,19.60
2009,08,23,15,34,19.70
2009,08,23,15,35,19.70
2009,08,23,15,36,19.70
2009,08,23,15,37,19.70
2009,08,23,15,38,19.70
2009,08,23,15,39,19.70
2009,08,23,15,40,19.60
2009,08,23,15,41,19.70
2009,08,23,15,42,19.70
2009,08,23,15,43,19.70
2009,08,23,15,44,19.70
2009,08,23,15,45,19.70
2009,08,23,15,46,19.80
2009,08,23,15,47,19.80
2009,08,23,15,48,19.80
2009,08,23,15,49,19.80
2009,08,23,15,50,19.90
2009,08,23,15,51,19.90
2009,08,23,15,52,20.00
2009,08,23,15,53,20.00
2009,08,23,15,54,20.00
2009,08,23,15,55,20.10
2009,08,23,15,56,20.00
2009,08,23,15,57,20.10
2009,08,23,15,58,20.10
2009,08,23,15,59,20.00
2009,08,23,16,00,20.00
2009,08,23,16,01,20.00
2009,08,23,16,02,20.00
2009,08,23,16,03,20.00
2009,08,23,16,04,19.90
2009,08,23,16,05,19.90
2009,08,23,16,06,19.90
2009,08,23,16,07,19.80
2009,08,23,16,08,19.80
2009,08,23,16,09,19.80
2009,08,23,16,10,19.70
2009,08,23,16,11,19.60
2009,08,23,16,12,19.60
2009,08,23,16,13,19.50
2009,08,23,16,14,19.40
2009,08,23,16,15,19.40
2009,08,23,16,16,19.30
2009,08,23,16,17,19.30
2009,08,23,16,18,19.30
2009,08,23,16,19,19.30
2009,08,23,16,20,19.40
2009,08,23,16,21,19.40
2009,08,23,16,22,19.40
2009,08,23,16,23,19.30
2009,08,23,16,24,19.30
2009,08,23,16,25,19.30
2009,08,23,16,26,19.30
2009,08,23,16,27,19.40
2009,08,23,16,28,19.40
2009,08,23,16,29,19.50
2009,08,23,16,30,19.50
2009,08,23,16,31,19.50
2009,08,23,16,32,19.30
2009,08,23,16,33,19.20
2009,08,23,16,34,19.20
2009,08,23,16,35,19.20
2009,08,23,16,36,19.20
2009,08,23,16,37,19.20
2009,08,23,16,38,19.30
2009,08,23,16,39,19.30
2009,08,23,16,40,19.20
2009,08,23,16,41,19.00
2009,08,23,16,42,18.90
2009,08,23,16,43,18.80
2009,08,23,16,44,18.80
2009,08,23,16,45,18.80
2009,08,23,16,46,18.80
2009,08,23,16,47,18.70
2009,08,23,16,48,18.60
2009,08,23,16,49,18.50
2009,08,23,16,50,18.40
2009,08,23,16,51,18.40
2009,08,23,16,52,18.40
2009,08,23,16,53,18.40
2009,08,23,16,54,18.50
2009,08,23,16,55,18.60
2009,08,23,16,56,18.70
2009,08,23,16,57,18.70
2009,08,23,16,58,18.80
2009,08,23,16,59,18.90
2009,08,23,17,00,18.80
2009,08,23,17,01,18.80
2009,08,23,17,02,18.70
2009,08,23,17,03,18.70
2009,08,23,17,04,18.60
2009,08,23,17,05,18.50
2009,08,23,17,06,18.40
2009,08,23,17,07,18.40
2009,08,23,17,08,18.40
2009,08,23,17,09,18.30
2009,08,23,17,10,18.30
2009,08,23,17,11,18.30
2009,08,23,17,12,18.30
2009,08,23,17,13,18.40
2009,08,23,17,14,18.50
2009,08,23,17,15,18.60
2009,08,23,17,16,18.60
2009,08,23,17,17,18.60
2009,08,23,17,18,18.50
2009,08,23,17,19,18.50
2009,08,23,17,20,18.40
2009,08,23,17,21,18.30
2009,08,23,17,22,18.20
2009,08,23,17,23,18.10
2009,08,23,17,24,18.00
2009,08,23,17,25,18.00
2009,08,23,17,26,17.90
2009,08,23,17,27,17.90
2009,08,23,17,28,17.90
2009,08,23,17,29,17.80
2009,08,23,17,30,17.80
2009,08,23,17,31,17.70
2009,08,23,17,32,17.60
2009,08,23,17,33,17.50
2009,08,23,17,34,17.40
2009,08,23,17,35,17.40
2009,08,23,17,36,17.40
2009,08,23,17,37,17.50
2009,08,23,17,38,17.50
2009,08,23,17,39,17.60
2009,08,23,17,40,17.60
2009,08,23,17,41,17.60