Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,22,00,00,17.40
2008,06,22,00,01,17.40
2008,06,22,00,02,17.40
2008,06,22,00,03,17.30
2008,06,22,00,04,17.30
2008,06,22,00,05,17.30
2008,06,22,00,06,17.30
2008,06,22,00,07,17.30
2008,06,22,00,08,17.20
2008,06,22,00,09,17.20
2008,06,22,00,10,17.20
2008,06,22,00,11,17.20
2008,06,22,00,12,17.20
2008,06,22,00,13,17.20
2008,06,22,00,14,17.20
2008,06,22,00,15,17.20
2008,06,22,00,16,17.20
2008,06,22,00,17,17.20
2008,06,22,00,18,17.20
2008,06,22,00,19,17.20
2008,06,22,00,20,17.20
2008,06,22,00,21,17.20
2008,06,22,00,22,17.20
2008,06,22,00,23,17.20
2008,06,22,00,24,17.10
2008,06,22,00,25,17.10
2008,06,22,00,26,17.10
2008,06,22,00,27,17.10
2008,06,22,00,28,17.00
2008,06,22,00,29,17.00
2008,06,22,00,30,16.90
2008,06,22,00,31,16.90
2008,06,22,00,32,16.90
2008,06,22,00,33,16.80
2008,06,22,00,34,16.80
2008,06,22,00,35,16.70
2008,06,22,00,36,16.70
2008,06,22,00,37,16.60
2008,06,22,00,38,16.60
2008,06,22,00,39,16.60
2008,06,22,00,40,16.60
2008,06,22,00,41,16.50
2008,06,22,00,42,16.50
2008,06,22,00,43,16.40
2008,06,22,00,44,16.40
2008,06,22,00,45,16.40
2008,06,22,00,46,16.30
2008,06,22,00,47,16.30
2008,06,22,00,48,16.30
2008,06,22,00,49,16.20
2008,06,22,00,50,16.20
2008,06,22,00,51,16.20
2008,06,22,00,52,16.10
2008,06,22,00,53,16.10
2008,06,22,00,54,16.10
2008,06,22,00,55,16.10
2008,06,22,00,56,16.00
2008,06,22,00,57,16.00
2008,06,22,00,58,15.90
2008,06,22,00,59,15.90
2008,06,22,01,00,15.90
2008,06,22,01,01,15.90
2008,06,22,01,02,15.80
2008,06,22,01,03,15.80
2008,06,22,01,04,15.80
2008,06,22,01,05,15.80
2008,06,22,01,06,15.80
2008,06,22,01,07,15.80
2008,06,22,01,08,15.70
2008,06,22,01,09,15.70
2008,06,22,01,10,15.70
2008,06,22,01,11,15.70
2008,06,22,01,12,15.70
2008,06,22,01,13,15.70
2008,06,22,01,14,15.60
2008,06,22,01,15,15.60
2008,06,22,01,16,15.60
2008,06,22,01,17,15.60
2008,06,22,01,18,15.60
2008,06,22,01,19,15.60
2008,06,22,01,20,15.60
2008,06,22,01,21,15.50
2008,06,22,01,22,15.50
2008,06,22,01,23,15.50
2008,06,22,01,24,15.40
2008,06,22,01,25,15.40
2008,06,22,01,26,15.40
2008,06,22,01,27,15.40
2008,06,22,01,28,15.40
2008,06,22,01,29,15.40
2008,06,22,01,30,15.30
2008,06,22,01,31,15.30
2008,06,22,01,32,15.30
2008,06,22,01,33,15.30
2008,06,22,01,34,15.30
2008,06,22,01,35,15.30
2008,06,22,01,36,15.30
2008,06,22,01,37,15.40
2008,06,22,01,38,15.40
2008,06,22,01,39,15.40
2008,06,22,01,40,15.40
2008,06,22,01,41,15.30
2008,06,22,01,42,15.30
2008,06,22,01,43,15.30
2008,06,22,01,44,15.20
2008,06,22,01,45,15.10
2008,06,22,01,46,15.10
2008,06,22,01,47,15.00
2008,06,22,01,48,15.00
2008,06,22,01,49,15.00
2008,06,22,01,50,15.00
2008,06,22,01,51,15.00
2008,06,22,01,52,15.00
2008,06,22,01,53,15.00
2008,06,22,01,54,15.00
2008,06,22,01,55,15.00
2008,06,22,01,56,15.00
2008,06,22,01,57,15.00
2008,06,22,01,58,14.90
2008,06,22,01,59,14.90
2008,06,22,02,00,14.80
2008,06,22,02,01,14.70
2008,06,22,02,02,14.70
2008,06,22,02,03,14.70
2008,06,22,02,04,14.60
2008,06,22,02,05,14.60
2008,06,22,02,06,14.60
2008,06,22,02,07,14.60
2008,06,22,02,08,14.50
2008,06,22,02,09,14.50
2008,06,22,02,10,14.60
2008,06,22,02,11,14.60
2008,06,22,02,12,14.60
2008,06,22,02,13,14.50
2008,06,22,02,14,14.60
2008,06,22,02,15,14.60
2008,06,22,02,16,14.60
2008,06,22,02,17,14.60
2008,06,22,02,18,14.60
2008,06,22,02,19,14.60
2008,06,22,02,20,14.50
2008,06,22,02,21,14.50
2008,06,22,02,22,14.50
2008,06,22,02,23,14.40
2008,06,22,02,24,14.40
2008,06,22,02,25,14.30
2008,06,22,02,26,14.30
2008,06,22,02,27,14.30
2008,06,22,02,28,14.20
2008,06,22,02,29,14.10
2008,06,22,02,30,14.00
2008,06,22,02,31,13.90
2008,06,22,02,32,13.80
2008,06,22,02,33,13.80
2008,06,22,02,34,13.80
2008,06,22,02,35,13.80
2008,06,22,02,36,13.80
2008,06,22,02,37,13.80
2008,06,22,02,38,13.70
2008,06,22,02,39,13.70
2008,06,22,02,40,13.70
2008,06,22,02,41,13.70
2008,06,22,02,42,13.70
2008,06,22,02,43,13.70
2008,06,22,02,44,13.70
2008,06,22,02,45,13.70
2008,06,22,02,46,13.60
2008,06,22,02,47,13.60
2008,06,22,02,48,13.50
2008,06,22,02,49,13.40
2008,06,22,02,50,13.40
2008,06,22,02,51,13.30
2008,06,22,02,52,13.30
2008,06,22,02,53,13.30
2008,06,22,02,54,13.30
2008,06,22,02,55,13.30
2008,06,22,02,56,13.30
2008,06,22,02,57,13.20
2008,06,22,02,58,13.20
2008,06,22,02,59,13.20
2008,06,22,03,00,13.20
2008,06,22,03,01,13.20
2008,06,22,03,02,13.20
2008,06,22,03,03,13.20
2008,06,22,03,04,13.10
2008,06,22,03,05,13.00
2008,06,22,03,06,12.90
2008,06,22,03,07,12.80
2008,06,22,03,08,12.80
2008,06,22,03,09,12.70
2008,06,22,03,10,12.70
2008,06,22,03,11,12.60
2008,06,22,03,12,12.50
2008,06,22,03,13,12.40
2008,06,22,03,14,12.30
2008,06,22,03,15,12.20
2008,06,22,03,16,12.10
2008,06,22,03,17,12.10
2008,06,22,03,18,12.10
2008,06,22,03,19,12.10
2008,06,22,03,20,12.10
2008,06,22,03,21,12.20
2008,06,22,03,22,12.20
2008,06,22,03,23,12.30
2008,06,22,03,24,12.30
2008,06,22,03,25,12.30
2008,06,22,03,26,12.20
2008,06,22,03,27,12.30
2008,06,22,03,28,12.30
2008,06,22,03,29,12.30
2008,06,22,03,30,12.40
2008,06,22,03,31,12.50
2008,06,22,03,32,12.60
2008,06,22,03,33,12.80
2008,06,22,03,34,13.00
2008,06,22,03,35,13.10
2008,06,22,03,36,13.30
2008,06,22,03,37,13.40
2008,06,22,03,38,13.40
2008,06,22,03,39,13.40
2008,06,22,03,40,13.40
2008,06,22,03,41,13.30
2008,06,22,03,42,13.10
2008,06,22,03,43,12.90
2008,06,22,03,44,12.70
2008,06,22,03,45,12.60
2008,06,22,03,46,12.40
2008,06,22,03,47,12.30
2008,06,22,03,48,12.20
2008,06,22,03,49,12.10
2008,06,22,03,50,11.90
2008,06,22,03,51,11.80
2008,06,22,03,52,11.70
2008,06,22,03,53,11.50
2008,06,22,03,54,11.40
2008,06,22,03,55,11.30
2008,06,22,03,56,11.20
2008,06,22,03,57,11.10
2008,06,22,03,58,11.00
2008,06,22,03,59,10.90
2008,06,22,04,00,10.90
2008,06,22,04,01,10.90
2008,06,22,04,02,10.80
2008,06,22,04,03,10.80
2008,06,22,04,04,10.70
2008,06,22,04,05,10.70
2008,06,22,04,06,10.70
2008,06,22,04,07,10.70
2008,06,22,04,08,10.70
2008,06,22,04,09,10.70
2008,06,22,04,10,10.70
2008,06,22,04,11,10.70
2008,06,22,04,12,10.70
2008,06,22,04,13,10.70
2008,06,22,04,14,10.70
2008,06,22,04,15,10.70
2008,06,22,04,16,10.60
2008,06,22,04,17,10.60
2008,06,22,04,18,10.50
2008,06,22,04,19,10.50
2008,06,22,04,20,10.40
2008,06,22,04,21,10.40
2008,06,22,04,22,10.40
2008,06,22,04,23,10.50
2008,06,22,04,24,10.60
2008,06,22,04,25,10.60
2008,06,22,04,26,10.60
2008,06,22,04,27,10.70
2008,06,22,04,28,10.70
2008,06,22,04,29,10.80
2008,06,22,04,30,10.90
2008,06,22,04,31,10.90
2008,06,22,04,32,10.90
2008,06,22,04,33,10.90
2008,06,22,04,34,10.90
2008,06,22,04,35,10.90
2008,06,22,04,36,10.90
2008,06,22,04,37,10.80
2008,06,22,04,38,10.80
2008,06,22,04,39,10.80
2008,06,22,04,40,10.80
2008,06,22,04,41,10.70
2008,06,22,04,42,10.70
2008,06,22,04,43,10.60
2008,06,22,04,44,10.60
2008,06,22,04,45,10.50
2008,06,22,04,46,10.40
2008,06,22,04,47,10.40
2008,06,22,04,48,10.30
2008,06,22,04,49,10.20
2008,06,22,04,50,10.20
2008,06,22,04,51,10.10
2008,06,22,04,52,10.10
2008,06,22,04,53,10.10
2008,06,22,04,54,10.00
2008,06,22,04,55,10.00
2008,06,22,04,56,9.90
2008,06,22,04,57,9.90
2008,06,22,04,58,9.90
2008,06,22,04,59,9.90
2008,06,22,05,00,9.90
2008,06,22,05,01,9.90
2008,06,22,05,02,9.90
2008,06,22,05,03,9.90
2008,06,22,05,04,9.90
2008,06,22,05,05,9.90
2008,06,22,05,06,9.90
2008,06,22,05,07,9.90
2008,06,22,05,08,9.90
2008,06,22,05,09,9.90
2008,06,22,05,10,9.90
2008,06,22,05,11,9.90
2008,06,22,05,12,9.90
2008,06,22,05,13,9.80
2008,06,22,05,14,9.80
2008,06,22,05,15,9.80
2008,06,22,05,16,9.80
2008,06,22,05,17,9.70
2008,06,22,05,18,9.70
2008,06,22,05,19,9.80
2008,06,22,05,20,9.80
2008,06,22,05,21,9.80
2008,06,22,05,22,9.80
2008,06,22,05,23,9.80
2008,06,22,05,24,9.80
2008,06,22,05,25,9.80
2008,06,22,05,26,9.80
2008,06,22,05,27,9.70
2008,06,22,05,28,9.70
2008,06,22,05,29,9.60
2008,06,22,05,30,9.60
2008,06,22,05,31,9.60
2008,06,22,05,32,9.60
2008,06,22,05,33,9.70
2008,06,22,05,34,9.80
2008,06,22,05,35,9.80
2008,06,22,05,36,9.90
2008,06,22,05,37,9.90
2008,06,22,05,38,9.90
2008,06,22,05,39,9.90
2008,06,22,05,40,9.90
2008,06,22,05,41,9.90
2008,06,22,05,42,10.00
2008,06,22,05,43,10.00
2008,06,22,05,44,10.10
2008,06,22,05,45,10.20
2008,06,22,05,46,10.20
2008,06,22,05,47,10.30
2008,06,22,05,48,10.40
2008,06,22,05,49,10.50
2008,06,22,05,50,10.50
2008,06,22,05,51,10.50
2008,06,22,05,52,10.50
2008,06,22,05,53,10.50
2008,06,22,05,54,10.40
2008,06,22,05,55,10.30
2008,06,22,05,56,10.30
2008,06,22,05,57,10.20
2008,06,22,05,58,10.20
2008,06,22,05,59,10.10
2008,06,22,06,00,10.00
2008,06,22,06,01,10.00
2008,06,22,06,02,9.90
2008,06,22,06,03,9.80
2008,06,22,06,04,9.80
2008,06,22,06,05,9.80
2008,06,22,06,06,9.80
2008,06,22,06,07,9.80
2008,06,22,06,08,9.80
2008,06,22,06,09,9.80
2008,06,22,06,10,9.90
2008,06,22,06,11,9.90
2008,06,22,06,12,10.00
2008,06,22,06,13,10.20
2008,06,22,06,14,10.30
2008,06,22,06,15,10.40
2008,06,22,06,16,10.40
2008,06,22,06,17,10.40
2008,06,22,06,18,10.40
2008,06,22,06,19,10.40
2008,06,22,06,20,10.40
2008,06,22,06,21,10.30
2008,06,22,06,22,10.30
2008,06,22,06,23,10.20
2008,06,22,06,24,10.20
2008,06,22,06,25,10.10
2008,06,22,06,26,10.00
2008,06,22,06,27,10.00
2008,06,22,06,28,9.90
2008,06,22,06,29,9.80
2008,06,22,06,30,9.80
2008,06,22,06,31,9.70
2008,06,22,06,32,9.70
2008,06,22,06,33,9.60
2008,06,22,06,34,9.60
2008,06,22,06,35,9.60
2008,06,22,06,36,9.70
2008,06,22,06,37,9.70
2008,06,22,06,38,9.70
2008,06,22,06,39,9.80
2008,06,22,06,40,9.80
2008,06,22,06,41,9.80
2008,06,22,06,42,9.90
2008,06,22,06,43,10.00
2008,06,22,06,44,10.00
2008,06,22,06,45,10.20
2008,06,22,06,46,10.30
2008,06,22,06,47,10.40
2008,06,22,06,48,10.50
2008,06,22,06,49,10.70
2008,06,22,06,50,10.80
2008,06,22,06,51,11.00
2008,06,22,06,52,11.20
2008,06,22,06,53,11.40
2008,06,22,06,54,11.60
2008,06,22,06,55,11.70
2008,06,22,06,56,11.80
2008,06,22,06,57,11.90
2008,06,22,06,58,12.00
2008,06,22,06,59,12.10
2008,06,22,07,00,12.20
2008,06,22,07,01,12.30
2008,06,22,07,02,12.30
2008,06,22,07,03,12.40
2008,06,22,07,04,12.40
2008,06,22,07,05,12.50
2008,06,22,07,06,12.50
2008,06,22,07,07,12.60
2008,06,22,07,08,12.60
2008,06,22,07,09,12.60
2008,06,22,07,10,12.70
2008,06,22,07,11,12.70
2008,06,22,07,12,12.80
2008,06,22,07,13,12.80
2008,06,22,07,14,12.90
2008,06,22,07,15,12.90
2008,06,22,07,16,13.00
2008,06,22,07,17,13.00
2008,06,22,07,18,13.10
2008,06,22,07,19,13.10
2008,06,22,07,20,13.20
2008,06,22,07,21,13.20
2008,06,22,07,22,13.20
2008,06,22,07,23,13.30
2008,06,22,07,24,13.30
2008,06,22,07,25,13.40
2008,06,22,07,26,13.40
2008,06,22,07,27,13.50
2008,06,22,07,28,13.50
2008,06,22,07,29,13.60
2008,06,22,07,30,13.60
2008,06,22,07,31,13.70
2008,06,22,07,32,13.70
2008,06,22,07,33,13.70
2008,06,22,07,34,13.70
2008,06,22,07,35,13.80
2008,06,22,07,36,13.70
2008,06,22,07,37,13.70
2008,06,22,07,38,13.70
2008,06,22,07,39,13.70
2008,06,22,07,40,13.70
2008,06,22,07,41,13.80
2008,06,22,07,42,13.80
2008,06,22,07,43,13.80
2008,06,22,07,44,13.80
2008,06,22,07,45,13.90
2008,06,22,07,46,13.90
2008,06,22,07,47,14.00
2008,06,22,07,48,14.10
2008,06,22,07,49,14.10
2008,06,22,07,50,14.10
2008,06,22,07,51,14.20
2008,06,22,07,52,14.20
2008,06,22,07,53,14.20
2008,06,22,07,54,14.20
2008,06,22,07,55,14.20
2008,06,22,07,56,14.10
2008,06,22,07,57,14.10
2008,06,22,07,58,14.10
2008,06,22,07,59,14.10
2008,06,22,08,00,14.10
2008,06,22,08,01,14.10
2008,06,22,08,02,14.20
2008,06,22,08,03,14.20
2008,06,22,08,04,14.20
2008,06,22,08,05,14.20
2008,06,22,08,06,14.20
2008,06,22,08,07,14.20
2008,06,22,08,08,14.20
2008,06,22,08,09,14.20
2008,06,22,08,10,14.20
2008,06,22,08,11,14.20
2008,06,22,08,12,14.20
2008,06,22,08,13,14.20
2008,06,22,08,14,14.10
2008,06,22,08,15,14.10
2008,06,22,08,16,14.00
2008,06,22,08,17,14.00
2008,06,22,08,18,13.90
2008,06,22,08,19,13.90
2008,06,22,08,20,13.90
2008,06,22,08,21,13.90
2008,06,22,08,22,14.00
2008,06,22,08,23,14.00
2008,06,22,08,24,14.00
2008,06,22,08,25,14.10
2008,06,22,08,26,14.10
2008,06,22,08,27,14.10
2008,06,22,08,28,14.20
2008,06,22,08,29,14.20
2008,06,22,08,30,14.20
2008,06,22,08,31,14.20
2008,06,22,08,32,14.20
2008,06,22,08,33,14.20
2008,06,22,08,34,14.20
2008,06,22,08,35,14.20
2008,06,22,08,36,14.10
2008,06,22,08,37,14.20
2008,06,22,08,38,14.20
2008,06,22,08,39,14.10
2008,06,22,08,40,14.10
2008,06,22,08,41,14.10
2008,06,22,08,42,14.10
2008,06,22,08,43,14.10
2008,06,22,08,44,14.10
2008,06,22,08,45,14.10
2008,06,22,08,46,14.10
2008,06,22,08,47,14.10
2008,06,22,08,48,14.20
2008,06,22,08,49,14.20
2008,06,22,08,50,14.30
2008,06,22,08,51,14.30
2008,06,22,08,52,14.30
2008,06,22,08,53,14.30
2008,06,22,08,54,14.40
2008,06,22,08,55,14.40
2008,06,22,08,56,14.30
2008,06,22,08,57,14.30
2008,06,22,08,58,14.30
2008,06,22,08,59,14.30
2008,06,22,09,00,14.30
2008,06,22,09,01,14.30
2008,06,22,09,02,14.30
2008,06,22,09,03,14.30
2008,06,22,09,04,14.20
2008,06,22,09,05,14.20
2008,06,22,09,06,14.20
2008,06,22,09,07,14.20
2008,06,22,09,08,14.20
2008,06,22,09,09,14.20
2008,06,22,09,10,14.20
2008,06,22,09,11,14.20
2008,06,22,09,12,14.20
2008,06,22,09,13,14.20
2008,06,22,09,14,14.10
2008,06,22,09,15,14.10
2008,06,22,09,16,14.10
2008,06,22,09,17,14.10
2008,06,22,09,18,14.10
2008,06,22,09,19,14.10
2008,06,22,09,20,14.10
2008,06,22,09,21,14.10
2008,06,22,09,22,14.10
2008,06,22,09,23,14.10
2008,06,22,09,24,14.20
2008,06,22,09,25,14.10
2008,06,22,09,26,14.10
2008,06,22,09,27,14.00
2008,06,22,09,28,14.00
2008,06,22,09,29,14.00
2008,06,22,09,30,14.00
2008,06,22,09,31,14.00
2008,06,22,09,32,14.00
2008,06,22,09,33,14.10
2008,06,22,09,34,14.20
2008,06,22,09,35,14.20
2008,06,22,09,36,14.30
2008,06,22,09,37,14.40
2008,06,22,09,38,14.50
2008,06,22,09,39,14.70
2008,06,22,09,40,14.80
2008,06,22,09,41,14.90
2008,06,22,09,42,15.00
2008,06,22,09,43,15.00
2008,06,22,09,44,15.00
2008,06,22,09,45,15.00
2008,06,22,09,46,15.00
2008,06,22,09,47,14.90
2008,06,22,09,48,14.80
2008,06,22,09,49,14.80
2008,06,22,09,50,14.80
2008,06,22,09,51,14.80
2008,06,22,09,52,14.70
2008,06,22,09,53,14.70
2008,06,22,09,54,14.70
2008,06,22,09,55,14.80
2008,06,22,09,56,14.80
2008,06,22,09,57,14.80
2008,06,22,09,58,14.80
2008,06,22,09,59,14.90
2008,06,22,10,00,14.90
2008,06,22,10,01,14.80
2008,06,22,10,02,14.80
2008,06,22,10,03,14.90
2008,06,22,10,04,14.90
2008,06,22,10,05,15.00
2008,06,22,10,06,14.90
2008,06,22,10,07,14.90
2008,06,22,10,08,14.90
2008,06,22,10,09,14.90
2008,06,22,10,10,15.00
2008,06,22,10,11,15.00
2008,06,22,10,12,15.00
2008,06,22,10,13,15.00
2008,06,22,10,14,15.00
2008,06,22,10,15,15.10
2008,06,22,10,16,15.10
2008,06,22,10,17,15.00
2008,06,22,10,18,15.00
2008,06,22,10,19,15.00
2008,06,22,10,20,15.00
2008,06,22,10,21,15.00
2008,06,22,10,22,15.00
2008,06,22,10,23,15.00
2008,06,22,10,24,15.00
2008,06,22,10,25,15.00
2008,06,22,10,26,15.00
2008,06,22,10,27,14.90
2008,06,22,10,28,15.00
2008,06,22,10,29,15.00
2008,06,22,10,30,15.00
2008,06,22,10,31,15.00
2008,06,22,10,32,15.00
2008,06,22,10,33,14.90
2008,06,22,10,34,15.00
2008,06,22,10,35,15.00
2008,06,22,10,36,15.00
2008,06,22,10,37,15.00
2008,06,22,10,38,15.00
2008,06,22,10,39,15.00
2008,06,22,10,40,15.00
2008,06,22,10,41,15.00
2008,06,22,10,42,15.00
2008,06,22,10,43,15.00
2008,06,22,10,44,15.00
2008,06,22,10,45,15.00
2008,06,22,10,46,15.00
2008,06,22,10,47,15.00
2008,06,22,10,48,15.10
2008,06,22,10,49,15.10
2008,06,22,10,50,15.00
2008,06,22,10,51,15.00
2008,06,22,10,52,15.00
2008,06,22,10,53,15.10
2008,06,22,10,54,15.20
2008,06,22,10,55,15.20
2008,06,22,10,56,15.20
2008,06,22,10,57,15.20
2008,06,22,10,58,15.20
2008,06,22,10,59,15.20
2008,06,22,11,00,15.20
2008,06,22,11,01,15.20
2008,06,22,11,02,15.20
2008,06,22,11,03,15.20
2008,06,22,11,04,15.10
2008,06,22,11,05,15.10
2008,06,22,11,06,15.10
2008,06,22,11,07,15.10
2008,06,22,11,08,15.10
2008,06,22,11,09,15.10
2008,06,22,11,10,15.20
2008,06,22,11,11,15.20
2008,06,22,11,12,15.20
2008,06,22,11,13,15.20
2008,06,22,11,14,15.20
2008,06,22,11,15,15.20
2008,06,22,11,16,15.20
2008,06,22,11,17,15.20
2008,06,22,11,18,15.20
2008,06,22,11,19,15.20
2008,06,22,11,20,15.20
2008,06,22,11,21,15.20
2008,06,22,11,22,15.20
2008,06,22,11,23,15.20
2008,06,22,11,24,15.20
2008,06,22,11,25,15.30
2008,06,22,11,26,15.30
2008,06,22,11,27,15.30
2008,06,22,11,28,15.30
2008,06,22,11,29,15.40
2008,06,22,11,30,15.30
2008,06,22,11,31,15.30
2008,06,22,11,32,15.30
2008,06,22,11,33,15.30
2008,06,22,11,34,15.30
2008,06,22,11,35,15.30
2008,06,22,11,36,15.30
2008,06,22,11,37,15.30
2008,06,22,11,38,15.30
2008,06,22,11,39,15.30
2008,06,22,11,40,15.40
2008,06,22,11,41,15.40
2008,06,22,11,42,15.50
2008,06,22,11,43,15.50
2008,06,22,11,44,15.60
2008,06,22,11,45,15.60
2008,06,22,11,46,15.60
2008,06,22,11,47,15.60
2008,06,22,11,48,15.60
2008,06,22,11,49,15.60
2008,06,22,11,50,15.60
2008,06,22,11,51,15.60
2008,06,22,11,52,15.70
2008,06,22,11,53,15.80
2008,06,22,11,54,15.80
2008,06,22,11,55,15.80
2008,06,22,11,56,15.80
2008,06,22,11,57,15.80
2008,06,22,11,58,15.90
2008,06,22,11,59,15.90
2008,06,22,12,00,15.80
2008,06,22,12,01,15.90
2008,06,22,12,02,15.90
2008,06,22,12,03,15.90
2008,06,22,12,04,15.90
2008,06,22,12,05,15.90
2008,06,22,12,06,15.80
2008,06,22,12,07,15.80
2008,06,22,12,08,15.80
2008,06,22,12,09,15.80
2008,06,22,12,10,15.80
2008,06,22,12,11,15.80
2008,06,22,12,12,15.80
2008,06,22,12,13,15.70
2008,06,22,12,14,15.60
2008,06,22,12,15,15.40
2008,06,22,12,16,15.30
2008,06,22,12,17,15.20
2008,06,22,12,18,15.10
2008,06,22,12,19,15.00
2008,06,22,12,20,15.00
2008,06,22,12,21,15.00
2008,06,22,12,22,15.10
2008,06,22,12,23,15.20
2008,06,22,12,24,15.20
2008,06,22,12,25,15.30
2008,06,22,12,26,15.30
2008,06,22,12,27,15.40
2008,06,22,12,28,15.40
2008,06,22,12,29,15.50
2008,06,22,12,30,15.60
2008,06,22,12,31,15.70
2008,06,22,12,32,15.70
2008,06,22,12,33,15.80
2008,06,22,12,34,15.80
2008,06,22,12,35,15.80
2008,06,22,12,36,15.80
2008,06,22,12,37,15.80
2008,06,22,12,38,15.80
2008,06,22,12,39,15.70
2008,06,22,12,40,15.60
2008,06,22,12,41,15.50
2008,06,22,12,42,15.40
2008,06,22,12,43,15.40
2008,06,22,12,44,15.40
2008,06,22,12,45,15.40
2008,06,22,12,46,15.40
2008,06,22,12,47,15.40
2008,06,22,12,48,15.40
2008,06,22,12,49,15.30
2008,06,22,12,50,15.20
2008,06,22,12,51,15.20
2008,06,22,12,52,15.20
2008,06,22,12,53,15.10
2008,06,22,12,54,15.10
2008,06,22,12,55,15.10
2008,06,22,12,56,15.10
2008,06,22,12,57,15.10
2008,06,22,12,58,15.10
2008,06,22,12,59,15.10
2008,06,22,13,00,15.30
2008,06,22,13,01,15.50
2008,06,22,13,02,15.60
2008,06,22,13,03,15.60
2008,06,22,13,04,15.60
2008,06,22,13,05,15.60
2008,06,22,13,06,15.60
2008,06,22,13,07,15.70
2008,06,22,13,08,15.80
2008,06,22,13,09,15.80
2008,06,22,13,10,15.80
2008,06,22,13,11,15.80
2008,06,22,13,12,15.90
2008,06,22,13,13,15.90
2008,06,22,13,14,15.90
2008,06,22,13,15,15.90
2008,06,22,13,16,15.90
2008,06,22,13,17,15.90
2008,06,22,13,18,15.90
2008,06,22,13,19,16.00
2008,06,22,13,20,16.10
2008,06,22,13,21,16.10
2008,06,22,13,22,16.10
2008,06,22,13,23,16.10
2008,06,22,13,24,16.00
2008,06,22,13,25,15.90
2008,06,22,13,26,15.80
2008,06,22,13,27,15.80
2008,06,22,13,28,15.90
2008,06,22,13,29,16.00
2008,06,22,13,30,16.20
2008,06,22,13,31,16.30
2008,06,22,13,32,16.30
2008,06,22,13,33,16.40
2008,06,22,13,34,16.40
2008,06,22,13,35,16.40
2008,06,22,13,36,16.30
2008,06,22,13,37,16.30
2008,06,22,13,38,16.30
2008,06,22,13,39,16.40
2008,06,22,13,40,16.40
2008,06,22,13,41,16.40
2008,06,22,13,42,16.40
2008,06,22,13,43,16.50
2008,06,22,13,44,16.60
2008,06,22,13,45,16.80
2008,06,22,13,46,16.80
2008,06,22,13,47,16.80
2008,06,22,13,48,16.80
2008,06,22,13,49,16.80
2008,06,22,13,50,16.80
2008,06,22,13,51,16.70
2008,06,22,13,52,16.70
2008,06,22,13,53,16.60
2008,06,22,13,54,16.60
2008,06,22,13,55,16.60
2008,06,22,13,56,16.60
2008,06,22,13,57,16.50
2008,06,22,13,58,16.50
2008,06,22,13,59,16.40
2008,06,22,14,00,16.30
2008,06,22,14,01,16.20
2008,06,22,14,02,16.20
2008,06,22,14,03,16.10
2008,06,22,14,04,16.00
2008,06,22,14,05,16.00
2008,06,22,14,06,16.00
2008,06,22,14,07,16.00
2008,06,22,14,08,16.00
2008,06,22,14,09,16.10
2008,06,22,14,10,16.10
2008,06,22,14,11,16.20
2008,06,22,14,12,16.20
2008,06,22,14,13,16.20
2008,06,22,14,14,16.10
2008,06,22,14,15,16.10
2008,06,22,14,16,16.10
2008,06,22,14,17,16.10
2008,06,22,14,18,16.10
2008,06,22,14,19,16.10
2008,06,22,14,20,16.20
2008,06,22,14,21,16.20
2008,06,22,14,22,16.20
2008,06,22,14,23,16.30
2008,06,22,14,24,16.40
2008,06,22,14,25,16.30
2008,06,22,14,26,16.30
2008,06,22,14,27,16.20
2008,06,22,14,28,16.30
2008,06,22,14,29,16.30
2008,06,22,14,30,16.30
2008,06,22,14,31,16.20
2008,06,22,14,32,16.20
2008,06,22,14,33,16.10
2008,06,22,14,34,16.00
2008,06,22,14,35,16.00
2008,06,22,14,36,15.90
2008,06,22,14,37,15.90
2008,06,22,14,38,15.90
2008,06,22,14,39,15.90
2008,06,22,14,40,15.90
2008,06,22,14,41,16.00
2008,06,22,14,42,16.00
2008,06,22,14,43,16.00
2008,06,22,14,44,16.10
2008,06,22,14,45,16.30
2008,06,22,14,46,16.30
2008,06,22,14,47,16.20
2008,06,22,14,48,16.10
2008,06,22,14,49,16.10
2008,06,22,14,50,16.10
2008,06,22,14,51,16.10
2008,06,22,14,52,16.20
2008,06,22,14,53,16.20
2008,06,22,14,54,16.20
2008,06,22,14,55,16.20
2008,06,22,14,56,16.30
2008,06,22,14,57,16.30
2008,06,22,14,58,16.30
2008,06,22,14,59,16.30
2008,06,22,15,00,16.20
2008,06,22,15,01,16.20
2008,06,22,15,02,16.10
2008,06,22,15,03,16.10
2008,06,22,15,04,16.10
2008,06,22,15,05,16.10
2008,06,22,15,06,16.10
2008,06,22,15,07,16.00
2008,06,22,15,08,15.90
2008,06,22,15,09,16.00
2008,06,22,15,10,16.10
2008,06,22,15,11,16.20
2008,06,22,15,12,16.40
2008,06,22,15,13,16.50
2008,06,22,15,14,16.60
2008,06,22,15,15,16.60
2008,06,22,15,16,16.50
2008,06,22,15,17,16.40
2008,06,22,15,18,16.30
2008,06,22,15,19,16.30
2008,06,22,15,20,16.20
2008,06,22,15,21,16.20
2008,06,22,15,22,16.20
2008,06,22,15,23,16.10
2008,06,22,15,24,16.20
2008,06,22,15,25,16.20
2008,06,22,15,26,16.20
2008,06,22,15,27,16.20
2008,06,22,15,28,16.30
2008,06,22,15,29,16.20
2008,06,22,15,30,16.10
2008,06,22,15,31,16.10
2008,06,22,15,32,16.10
2008,06,22,15,33,16.10
2008,06,22,15,34,16.10
2008,06,22,15,35,16.10
2008,06,22,15,36,16.20
2008,06,22,15,37,16.20
2008,06,22,15,38,16.30
2008,06,22,15,39,16.20
2008,06,22,15,40,16.20
2008,06,22,15,41,16.20
2008,06,22,15,42,16.10
2008,06,22,15,43,16.10
2008,06,22,15,44,16.20
2008,06,22,15,45,16.30
2008,06,22,15,46,16.40
2008,06,22,15,47,16.40
2008,06,22,15,48,16.40
2008,06,22,15,49,16.30
2008,06,22,15,50,16.40
2008,06,22,15,51,16.40
2008,06,22,15,52,16.40
2008,06,22,15,53,16.40
2008,06,22,15,54,16.30
2008,06,22,15,55,16.40
2008,06,22,15,56,16.50
2008,06,22,15,57,16.60
2008,06,22,15,58,16.60
2008,06,22,15,59,16.70
2008,06,22,16,00,16.80
2008,06,22,16,01,16.80
2008,06,22,16,02,16.80
2008,06,22,16,03,16.80
2008,06,22,16,04,16.80
2008,06,22,16,05,16.80
2008,06,22,16,06,16.90
2008,06,22,16,07,16.80
2008,06,22,16,08,16.80
2008,06,22,16,09,16.80
2008,06,22,16,10,16.80
2008,06,22,16,11,16.90
2008,06,22,16,12,16.90
2008,06,22,16,13,16.90
2008,06,22,16,14,16.80
2008,06,22,16,15,16.80
2008,06,22,16,16,16.70
2008,06,22,16,17,16.60
2008,06,22,16,18,16.40
2008,06,22,16,19,16.30
2008,06,22,16,20,16.20
2008,06,22,16,21,16.20
2008,06,22,16,22,16.10
2008,06,22,16,23,16.10
2008,06,22,16,24,16.10
2008,06,22,16,25,16.20
2008,06,22,16,26,16.20
2008,06,22,16,27,16.20
2008,06,22,16,28,16.20
2008,06,22,16,29,16.20
2008,06,22,16,30,16.30
2008,06,22,16,31,16.40
2008,06,22,16,32,16.50
2008,06,22,16,33,16.50
2008,06,22,16,34,16.60
2008,06,22,16,35,16.60
2008,06,22,16,36,16.60
2008,06,22,16,37,16.60
2008,06,22,16,38,16.60
2008,06,22,16,39,16.60
2008,06,22,16,40,16.70
2008,06,22,16,41,16.70
2008,06,22,16,42,16.80
2008,06,22,16,43,16.90
2008,06,22,16,44,17.00
2008,06,22,16,45,16.90
2008,06,22,16,46,16.90
2008,06,22,16,47,16.90
2008,06,22,16,48,17.00
2008,06,22,16,49,17.00
2008,06,22,16,50,17.00
2008,06,22,16,51,17.10
2008,06,22,16,52,17.20
2008,06,22,16,53,17.30
2008,06,22,16,54,17.30
2008,06,22,16,55,17.40
2008,06,22,16,56,17.40
2008,06,22,16,57,17.40
2008,06,22,16,58,17.40
2008,06,22,16,59,17.50
2008,06,22,17,00,17.50
2008,06,22,17,01,17.50
2008,06,22,17,02,17.40
2008,06,22,17,03,17.40
2008,06,22,17,04,17.40
2008,06,22,17,05,17.50
2008,06,22,17,06,17.60
2008,06,22,17,07,17.60
2008,06,22,17,08,17.60
2008,06,22,17,09,17.60
2008,06,22,17,10,17.60
2008,06,22,17,11,17.60
2008,06,22,17,12,17.50
2008,06,22,17,13,17.50
2008,06,22,17,14,17.40
2008,06,22,17,15,17.30
2008,06,22,17,16,17.20
2008,06,22,17,17,17.10
2008,06,22,17,18,17.00
2008,06,22,17,19,17.00
2008,06,22,17,20,16.90
2008,06,22,17,21,16.80
2008,06,22,17,22,16.70