Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,09,00,00,12.20
2014,06,09,00,01,12.20
2014,06,09,00,02,12.20
2014,06,09,00,03,12.20
2014,06,09,00,04,12.20
2014,06,09,00,05,12.20
2014,06,09,00,06,12.20
2014,06,09,00,07,12.20
2014,06,09,00,08,12.20
2014,06,09,00,09,12.20
2014,06,09,00,10,12.20
2014,06,09,00,11,12.20
2014,06,09,00,12,12.20
2014,06,09,00,13,12.20
2014,06,09,00,14,12.20
2014,06,09,00,15,12.20
2014,06,09,00,16,12.20
2014,06,09,00,17,12.20
2014,06,09,00,18,12.20
2014,06,09,00,19,12.20
2014,06,09,00,20,12.20
2014,06,09,00,21,12.20
2014,06,09,00,22,12.20
2014,06,09,00,23,12.20
2014,06,09,00,24,12.20
2014,06,09,00,25,12.20
2014,06,09,00,26,12.20
2014,06,09,00,27,12.20
2014,06,09,00,28,12.20
2014,06,09,00,29,12.20
2014,06,09,00,30,12.20
2014,06,09,00,31,12.20
2014,06,09,00,32,12.20
2014,06,09,00,33,12.20
2014,06,09,00,34,12.20
2014,06,09,00,35,12.20
2014,06,09,00,36,12.20
2014,06,09,00,37,12.20
2014,06,09,00,38,12.10
2014,06,09,00,39,12.20
2014,06,09,00,40,12.10
2014,06,09,00,41,12.10
2014,06,09,00,42,12.10
2014,06,09,00,43,12.10
2014,06,09,00,44,12.10
2014,06,09,00,45,12.10
2014,06,09,00,46,12.10
2014,06,09,00,47,12.10
2014,06,09,00,48,12.10
2014,06,09,00,49,12.10
2014,06,09,00,50,12.10
2014,06,09,00,51,12.10
2014,06,09,00,52,12.10
2014,06,09,00,53,12.10
2014,06,09,00,54,12.10
2014,06,09,00,55,12.10
2014,06,09,00,56,12.10
2014,06,09,00,57,12.10
2014,06,09,00,58,12.10
2014,06,09,00,59,12.10
2014,06,09,01,00,12.10
2014,06,09,01,01,12.10
2014,06,09,01,02,12.10
2014,06,09,01,03,12.10
2014,06,09,01,04,12.10
2014,06,09,01,05,12.10
2014,06,09,01,06,12.00
2014,06,09,01,07,12.00
2014,06,09,01,08,12.00
2014,06,09,01,09,12.00
2014,06,09,01,10,12.10
2014,06,09,01,11,12.00
2014,06,09,01,12,12.00
2014,06,09,01,13,12.00
2014,06,09,01,14,12.10
2014,06,09,01,15,12.10
2014,06,09,01,16,12.10
2014,06,09,01,17,12.10
2014,06,09,01,18,12.10
2014,06,09,01,19,12.10
2014,06,09,01,20,12.10
2014,06,09,01,21,12.10
2014,06,09,01,22,12.10
2014,06,09,01,23,12.10
2014,06,09,01,24,12.10
2014,06,09,01,25,12.10
2014,06,09,01,26,12.10
2014,06,09,01,27,12.10
2014,06,09,01,28,12.10
2014,06,09,01,29,12.10
2014,06,09,01,30,12.00
2014,06,09,01,31,12.00
2014,06,09,01,32,12.00
2014,06,09,01,33,12.00
2014,06,09,01,34,12.10
2014,06,09,01,35,12.10
2014,06,09,01,36,12.10
2014,06,09,01,37,12.10
2014,06,09,01,38,12.10
2014,06,09,01,39,12.10
2014,06,09,01,40,12.00
2014,06,09,01,41,12.00
2014,06,09,01,42,12.00
2014,06,09,01,43,12.00
2014,06,09,01,44,12.00
2014,06,09,01,45,12.00
2014,06,09,01,46,12.00
2014,06,09,01,47,12.00
2014,06,09,01,48,12.00
2014,06,09,01,49,12.00
2014,06,09,01,50,12.00
2014,06,09,01,51,11.90
2014,06,09,01,52,11.90
2014,06,09,01,53,11.90
2014,06,09,01,54,11.90
2014,06,09,01,55,11.90
2014,06,09,01,56,11.90
2014,06,09,01,57,11.90
2014,06,09,01,58,11.90
2014,06,09,01,59,11.90
2014,06,09,02,00,11.90
2014,06,09,02,01,11.90
2014,06,09,02,02,11.90
2014,06,09,02,03,11.80
2014,06,09,02,04,11.80
2014,06,09,02,05,11.80
2014,06,09,02,06,11.80
2014,06,09,02,07,11.80
2014,06,09,02,08,11.80
2014,06,09,02,09,11.80
2014,06,09,02,10,11.80
2014,06,09,02,11,11.80
2014,06,09,02,12,11.80
2014,06,09,02,13,11.80
2014,06,09,02,14,11.80
2014,06,09,02,15,11.80
2014,06,09,02,16,11.80
2014,06,09,02,17,11.80
2014,06,09,02,18,11.80
2014,06,09,02,19,11.80
2014,06,09,02,20,11.80
2014,06,09,02,21,11.80
2014,06,09,02,22,11.80
2014,06,09,02,23,11.80
2014,06,09,02,24,11.80
2014,06,09,02,25,11.80
2014,06,09,02,26,11.80
2014,06,09,02,27,11.80
2014,06,09,02,28,11.80
2014,06,09,02,29,11.70
2014,06,09,02,30,11.70
2014,06,09,02,31,11.70
2014,06,09,02,32,11.70
2014,06,09,02,33,11.70
2014,06,09,02,34,11.70
2014,06,09,02,35,11.70
2014,06,09,02,36,11.70
2014,06,09,02,37,11.70
2014,06,09,02,38,11.70
2014,06,09,02,39,11.70
2014,06,09,02,40,11.70
2014,06,09,02,41,11.70
2014,06,09,02,42,11.70
2014,06,09,02,43,11.70
2014,06,09,02,44,11.70
2014,06,09,02,45,11.70
2014,06,09,02,46,11.70
2014,06,09,02,47,11.70
2014,06,09,02,48,11.70
2014,06,09,02,49,11.70
2014,06,09,02,50,11.70
2014,06,09,02,51,11.70
2014,06,09,02,52,11.70
2014,06,09,02,53,11.70
2014,06,09,02,54,11.70
2014,06,09,02,55,11.70
2014,06,09,02,56,11.70
2014,06,09,02,57,11.70
2014,06,09,02,58,11.70
2014,06,09,02,59,11.70
2014,06,09,03,00,11.70
2014,06,09,03,01,11.70
2014,06,09,03,02,11.70
2014,06,09,03,03,11.70
2014,06,09,03,04,11.70
2014,06,09,03,05,11.70
2014,06,09,03,06,11.70
2014,06,09,03,07,11.70
2014,06,09,03,08,11.70
2014,06,09,03,09,11.70
2014,06,09,03,10,11.70
2014,06,09,03,11,11.70
2014,06,09,03,12,11.70
2014,06,09,03,13,11.70
2014,06,09,03,14,11.70
2014,06,09,03,15,11.70
2014,06,09,03,16,11.70
2014,06,09,03,17,11.70
2014,06,09,03,18,11.60
2014,06,09,03,19,11.60
2014,06,09,03,20,11.60
2014,06,09,03,21,11.60
2014,06,09,03,22,11.60
2014,06,09,03,23,11.60
2014,06,09,03,24,11.60
2014,06,09,03,25,11.60
2014,06,09,03,26,11.60
2014,06,09,03,27,11.60
2014,06,09,03,28,11.60
2014,06,09,03,29,11.60
2014,06,09,03,30,11.60
2014,06,09,03,31,11.60
2014,06,09,03,32,11.60
2014,06,09,03,33,11.60
2014,06,09,03,34,11.50
2014,06,09,03,35,11.50
2014,06,09,03,36,11.50
2014,06,09,03,37,11.50
2014,06,09,03,38,11.50
2014,06,09,03,39,11.50
2014,06,09,03,40,11.50
2014,06,09,03,41,11.50
2014,06,09,03,42,11.50
2014,06,09,03,43,11.50
2014,06,09,03,44,11.60
2014,06,09,03,45,11.60
2014,06,09,03,46,11.60
2014,06,09,03,47,11.60
2014,06,09,03,48,11.60
2014,06,09,03,49,11.60
2014,06,09,03,50,11.60
2014,06,09,03,51,11.60
2014,06,09,03,52,11.60
2014,06,09,03,53,11.60
2014,06,09,03,54,11.60
2014,06,09,03,55,11.60
2014,06,09,03,56,11.60
2014,06,09,03,57,11.60
2014,06,09,03,58,11.60
2014,06,09,03,59,11.60
2014,06,09,04,00,11.50
2014,06,09,04,01,11.50
2014,06,09,04,02,11.50
2014,06,09,04,03,11.50
2014,06,09,04,04,11.50
2014,06,09,04,05,11.50
2014,06,09,04,06,11.50
2014,06,09,04,07,11.40
2014,06,09,04,08,11.40
2014,06,09,04,09,11.40
2014,06,09,04,10,11.40
2014,06,09,04,11,11.40
2014,06,09,04,12,11.40
2014,06,09,04,13,11.40
2014,06,09,04,14,11.40
2014,06,09,04,15,11.40
2014,06,09,04,16,11.40
2014,06,09,04,17,11.40
2014,06,09,04,18,11.40
2014,06,09,04,19,11.40
2014,06,09,04,20,11.30
2014,06,09,04,21,11.30
2014,06,09,04,22,11.30
2014,06,09,04,23,11.30
2014,06,09,04,24,11.30
2014,06,09,04,25,11.30
2014,06,09,04,26,11.30
2014,06,09,04,27,11.30
2014,06,09,04,28,11.30
2014,06,09,04,29,11.30
2014,06,09,04,30,11.20
2014,06,09,04,31,11.20
2014,06,09,04,32,11.20
2014,06,09,04,33,11.20
2014,06,09,04,34,11.20
2014,06,09,04,35,11.20
2014,06,09,04,36,11.20
2014,06,09,04,37,11.20
2014,06,09,04,38,11.20
2014,06,09,04,39,11.20
2014,06,09,04,40,11.30
2014,06,09,04,41,11.30
2014,06,09,04,42,11.30
2014,06,09,04,43,11.30
2014,06,09,04,44,11.30
2014,06,09,04,45,11.30
2014,06,09,04,46,11.30
2014,06,09,04,47,11.30
2014,06,09,04,48,11.30
2014,06,09,04,49,11.30
2014,06,09,04,50,11.30
2014,06,09,04,51,11.30
2014,06,09,04,52,11.40
2014,06,09,04,53,11.40
2014,06,09,04,54,11.40
2014,06,09,04,55,11.40
2014,06,09,04,56,11.40
2014,06,09,04,57,11.40
2014,06,09,04,58,11.40
2014,06,09,04,59,11.40
2014,06,09,05,00,11.40
2014,06,09,05,01,11.40
2014,06,09,05,02,11.40
2014,06,09,05,03,11.40
2014,06,09,05,04,11.40
2014,06,09,05,05,11.40
2014,06,09,05,06,11.40
2014,06,09,05,07,11.40
2014,06,09,05,08,11.40
2014,06,09,05,09,11.40
2014,06,09,05,10,11.30
2014,06,09,05,11,11.30
2014,06,09,05,12,11.30
2014,06,09,05,13,11.30
2014,06,09,05,14,11.30
2014,06,09,05,15,11.30
2014,06,09,05,16,11.30
2014,06,09,05,17,11.30
2014,06,09,05,18,11.30
2014,06,09,05,19,11.30
2014,06,09,05,20,11.30
2014,06,09,05,21,11.30
2014,06,09,05,22,11.30
2014,06,09,05,23,11.30
2014,06,09,05,24,11.30
2014,06,09,05,25,11.30
2014,06,09,05,26,11.30
2014,06,09,05,27,11.30
2014,06,09,05,28,11.30
2014,06,09,05,29,11.30
2014,06,09,05,30,11.30
2014,06,09,05,31,11.30
2014,06,09,05,32,11.30
2014,06,09,05,33,11.30
2014,06,09,05,34,11.30
2014,06,09,05,35,11.30
2014,06,09,05,36,11.30
2014,06,09,05,37,11.30
2014,06,09,05,38,11.30
2014,06,09,05,39,11.30
2014,06,09,05,40,11.30
2014,06,09,05,41,11.30
2014,06,09,05,42,11.30
2014,06,09,05,43,11.30
2014,06,09,05,44,11.20
2014,06,09,05,45,11.20
2014,06,09,05,46,11.20
2014,06,09,05,47,11.20
2014,06,09,05,48,11.20
2014,06,09,05,49,11.20
2014,06,09,05,50,11.20
2014,06,09,05,51,11.20
2014,06,09,05,52,11.20
2014,06,09,05,53,11.20
2014,06,09,05,54,11.20
2014,06,09,05,55,11.20
2014,06,09,05,56,11.20
2014,06,09,05,57,11.20
2014,06,09,05,58,11.20
2014,06,09,05,59,11.20
2014,06,09,06,00,11.20
2014,06,09,06,01,11.20
2014,06,09,06,02,11.20
2014,06,09,06,03,11.20
2014,06,09,06,04,11.10
2014,06,09,06,05,11.10
2014,06,09,06,06,11.10
2014,06,09,06,07,11.20
2014,06,09,06,08,11.20
2014,06,09,06,09,11.20
2014,06,09,06,10,11.20
2014,06,09,06,11,11.20
2014,06,09,06,12,11.20
2014,06,09,06,13,11.20
2014,06,09,06,14,11.20
2014,06,09,06,15,11.20
2014,06,09,06,16,11.20
2014,06,09,06,17,11.20
2014,06,09,06,18,11.20
2014,06,09,06,19,11.20
2014,06,09,06,20,11.20
2014,06,09,06,21,11.20
2014,06,09,06,22,11.30
2014,06,09,06,23,11.30
2014,06,09,06,24,11.30
2014,06,09,06,25,11.30
2014,06,09,06,26,11.30
2014,06,09,06,27,11.30
2014,06,09,06,28,11.30
2014,06,09,06,29,11.30
2014,06,09,06,30,11.40
2014,06,09,06,31,11.40
2014,06,09,06,32,11.40
2014,06,09,06,33,11.40
2014,06,09,06,34,11.40
2014,06,09,06,35,11.40
2014,06,09,06,36,11.50
2014,06,09,06,37,11.50
2014,06,09,06,38,11.50
2014,06,09,06,39,11.50
2014,06,09,06,40,11.60
2014,06,09,06,41,11.60
2014,06,09,06,42,11.60
2014,06,09,06,43,11.60
2014,06,09,06,44,11.60
2014,06,09,06,45,11.60
2014,06,09,06,46,11.60
2014,06,09,06,47,11.60
2014,06,09,06,48,11.60
2014,06,09,06,49,11.60
2014,06,09,06,50,11.60
2014,06,09,06,51,11.70
2014,06,09,06,52,11.70
2014,06,09,06,53,11.70
2014,06,09,06,54,11.70
2014,06,09,06,55,11.70
2014,06,09,06,56,11.70
2014,06,09,06,57,11.70
2014,06,09,06,58,11.70
2014,06,09,06,59,11.70
2014,06,09,07,00,11.70
2014,06,09,07,01,11.80
2014,06,09,07,02,11.80
2014,06,09,07,03,11.80
2014,06,09,07,04,11.80
2014,06,09,07,05,11.80
2014,06,09,07,06,11.80
2014,06,09,07,07,11.80
2014,06,09,07,08,11.80
2014,06,09,07,09,11.80
2014,06,09,07,10,11.90
2014,06,09,07,11,11.90
2014,06,09,07,12,11.90
2014,06,09,07,13,11.90
2014,06,09,07,14,11.90
2014,06,09,07,15,11.90
2014,06,09,07,16,11.90
2014,06,09,07,17,11.90
2014,06,09,07,18,12.00
2014,06,09,07,19,12.00
2014,06,09,07,20,12.00
2014,06,09,07,21,12.00
2014,06,09,07,22,12.00
2014,06,09,07,23,12.10
2014,06,09,07,24,12.10
2014,06,09,07,25,12.10
2014,06,09,07,26,12.10
2014,06,09,07,27,12.10
2014,06,09,07,28,12.20
2014,06,09,07,29,12.20
2014,06,09,07,30,12.20
2014,06,09,07,31,12.20
2014,06,09,07,32,12.20
2014,06,09,07,33,12.20
2014,06,09,07,34,12.20
2014,06,09,07,35,12.20
2014,06,09,07,36,12.20
2014,06,09,07,37,12.30
2014,06,09,07,38,12.30
2014,06,09,07,39,12.30
2014,06,09,07,40,12.30
2014,06,09,07,41,12.30
2014,06,09,07,42,12.30
2014,06,09,07,43,12.40
2014,06,09,07,44,12.40
2014,06,09,07,45,12.40
2014,06,09,07,46,12.40
2014,06,09,07,47,12.50
2014,06,09,07,48,12.50
2014,06,09,07,49,12.60
2014,06,09,07,50,12.60
2014,06,09,07,51,12.60
2014,06,09,07,52,12.70
2014,06,09,07,53,12.70
2014,06,09,07,54,12.70
2014,06,09,07,55,12.80
2014,06,09,07,56,12.80
2014,06,09,07,57,12.80
2014,06,09,07,58,12.90
2014,06,09,07,59,12.90
2014,06,09,08,00,12.90
2014,06,09,08,01,12.90
2014,06,09,08,02,13.00
2014,06,09,08,03,13.00
2014,06,09,08,04,13.10
2014,06,09,08,05,13.10
2014,06,09,08,06,13.10
2014,06,09,08,07,13.10
2014,06,09,08,08,13.10
2014,06,09,08,09,13.10
2014,06,09,08,10,13.10
2014,06,09,08,11,13.10
2014,06,09,08,12,13.20
2014,06,09,08,13,13.20
2014,06,09,08,14,13.20
2014,06,09,08,15,13.20
2014,06,09,08,16,13.20
2014,06,09,08,17,13.20
2014,06,09,08,18,13.20
2014,06,09,08,19,13.20
2014,06,09,08,20,13.20
2014,06,09,08,21,13.30
2014,06,09,08,22,13.30
2014,06,09,08,23,13.30
2014,06,09,08,24,13.30
2014,06,09,08,25,13.40
2014,06,09,08,26,13.40
2014,06,09,08,27,13.40
2014,06,09,08,28,13.50
2014,06,09,08,29,13.50
2014,06,09,08,30,13.50
2014,06,09,08,31,13.60
2014,06,09,08,32,13.60
2014,06,09,08,33,13.60
2014,06,09,08,34,13.60
2014,06,09,08,35,13.60
2014,06,09,08,36,13.70
2014,06,09,08,37,13.70
2014,06,09,08,38,13.70
2014,06,09,08,39,13.80
2014,06,09,08,40,13.80
2014,06,09,08,41,13.80
2014,06,09,08,42,13.80
2014,06,09,08,43,13.90
2014,06,09,08,44,13.90
2014,06,09,08,45,14.00
2014,06,09,08,46,14.00
2014,06,09,08,47,14.10
2014,06,09,08,48,14.10
2014,06,09,08,49,14.20
2014,06,09,08,50,14.30
2014,06,09,08,51,14.30
2014,06,09,08,52,14.30
2014,06,09,08,53,14.30
2014,06,09,08,54,14.30
2014,06,09,08,55,14.30
2014,06,09,08,56,14.30
2014,06,09,08,57,14.30
2014,06,09,08,58,14.30
2014,06,09,08,59,14.40
2014,06,09,09,00,14.40
2014,06,09,09,01,14.50
2014,06,09,09,02,14.60
2014,06,09,09,03,14.60
2014,06,09,09,04,14.60
2014,06,09,09,05,14.70
2014,06,09,09,06,14.70
2014,06,09,09,07,14.70
2014,06,09,09,08,14.80
2014,06,09,09,09,14.90
2014,06,09,09,10,14.90
2014,06,09,09,11,15.00
2014,06,09,09,12,15.10
2014,06,09,09,13,15.20
2014,06,09,09,14,15.20
2014,06,09,09,15,15.30
2014,06,09,09,16,15.30
2014,06,09,09,17,15.30
2014,06,09,09,18,15.40
2014,06,09,09,19,15.40
2014,06,09,09,20,15.40
2014,06,09,09,21,15.40
2014,06,09,09,22,15.40
2014,06,09,09,23,15.40
2014,06,09,09,24,15.40
2014,06,09,09,25,15.40
2014,06,09,09,26,15.40
2014,06,09,09,27,15.40
2014,06,09,09,28,15.40
2014,06,09,09,29,15.50
2014,06,09,09,30,15.50
2014,06,09,09,31,15.60
2014,06,09,09,32,15.60
2014,06,09,09,33,15.60
2014,06,09,09,34,15.60
2014,06,09,09,35,15.60
2014,06,09,09,36,15.60
2014,06,09,09,37,15.60
2014,06,09,09,38,15.70
2014,06,09,09,39,15.70
2014,06,09,09,40,15.70
2014,06,09,09,41,15.70
2014,06,09,09,42,15.80
2014,06,09,09,43,15.80
2014,06,09,09,44,15.80
2014,06,09,09,45,15.80
2014,06,09,09,46,15.80
2014,06,09,09,47,15.80
2014,06,09,09,48,15.90
2014,06,09,09,49,15.90
2014,06,09,09,50,15.90
2014,06,09,09,51,15.90
2014,06,09,09,52,15.90
2014,06,09,09,53,15.90
2014,06,09,09,54,15.90
2014,06,09,09,55,16.00
2014,06,09,09,56,16.00
2014,06,09,09,57,16.10
2014,06,09,09,58,16.20
2014,06,09,09,59,16.30
2014,06,09,10,00,16.30
2014,06,09,10,01,16.30
2014,06,09,10,02,16.30
2014,06,09,10,03,16.30
2014,06,09,10,04,16.30
2014,06,09,10,05,16.30
2014,06,09,10,06,16.30
2014,06,09,10,07,16.30
2014,06,09,10,08,16.40
2014,06,09,10,09,16.40
2014,06,09,10,10,16.50
2014,06,09,10,11,16.50
2014,06,09,10,12,16.60
2014,06,09,10,13,16.60
2014,06,09,10,14,16.60
2014,06,09,10,15,16.70
2014,06,09,10,16,16.80
2014,06,09,10,17,16.90
2014,06,09,10,18,16.90
2014,06,09,10,19,17.00
2014,06,09,10,20,17.00
2014,06,09,10,21,17.00
2014,06,09,10,22,17.00
2014,06,09,10,23,17.00
2014,06,09,10,24,17.10
2014,06,09,10,25,17.10
2014,06,09,10,26,17.10
2014,06,09,10,27,17.00
2014,06,09,10,28,17.10
2014,06,09,10,29,17.10
2014,06,09,10,30,17.10
2014,06,09,10,31,17.10
2014,06,09,10,32,17.10
2014,06,09,10,33,17.10
2014,06,09,10,34,17.10
2014,06,09,10,35,17.10
2014,06,09,10,36,17.20
2014,06,09,10,37,17.30
2014,06,09,10,38,17.30
2014,06,09,10,39,17.40
2014,06,09,10,40,17.40
2014,06,09,10,41,17.40
2014,06,09,10,42,17.40
2014,06,09,10,43,17.50
2014,06,09,10,44,17.50
2014,06,09,10,45,17.60
2014,06,09,10,46,17.50
2014,06,09,10,47,17.50
2014,06,09,10,48,17.40
2014,06,09,10,49,17.40
2014,06,09,10,50,17.50
2014,06,09,10,51,17.50
2014,06,09,10,52,17.60
2014,06,09,10,53,17.70
2014,06,09,10,54,17.80
2014,06,09,10,55,17.90
2014,06,09,10,56,18.00
2014,06,09,10,57,18.10
2014,06,09,10,58,18.10
2014,06,09,10,59,18.20
2014,06,09,11,00,18.10
2014,06,09,11,01,18.10
2014,06,09,11,02,18.10
2014,06,09,11,03,18.10
2014,06,09,11,04,18.10
2014,06,09,11,05,18.10
2014,06,09,11,06,18.10
2014,06,09,11,07,18.10
2014,06,09,11,08,18.00
2014,06,09,11,09,18.00
2014,06,09,11,10,18.00
2014,06,09,11,11,18.00
2014,06,09,11,12,18.10
2014,06,09,11,13,18.00
2014,06,09,11,14,18.00
2014,06,09,11,15,17.90
2014,06,09,11,16,17.90
2014,06,09,11,17,17.90
2014,06,09,11,18,18.00
2014,06,09,11,19,18.10
2014,06,09,11,20,18.20
2014,06,09,11,21,18.30
2014,06,09,11,22,18.30
2014,06,09,11,23,18.40
2014,06,09,11,24,18.40
2014,06,09,11,25,18.40
2014,06,09,11,26,18.40
2014,06,09,11,27,18.40
2014,06,09,11,28,18.40
2014,06,09,11,29,18.40
2014,06,09,11,30,18.40
2014,06,09,11,31,18.40
2014,06,09,11,32,18.30
2014,06,09,11,33,18.30
2014,06,09,11,34,18.30
2014,06,09,11,35,18.30
2014,06,09,11,36,18.30
2014,06,09,11,37,18.30
2014,06,09,11,38,18.30
2014,06,09,11,39,18.20
2014,06,09,11,40,18.20
2014,06,09,11,41,18.20
2014,06,09,11,42,18.10
2014,06,09,11,43,18.20
2014,06,09,11,44,18.10
2014,06,09,11,45,18.10
2014,06,09,11,46,18.20
2014,06,09,11,47,18.20
2014,06,09,11,48,18.20
2014,06,09,11,49,18.30
2014,06,09,11,50,18.30
2014,06,09,11,51,18.30
2014,06,09,11,52,18.30
2014,06,09,11,53,18.30
2014,06,09,11,54,18.30
2014,06,09,11,55,18.30
2014,06,09,11,56,18.30
2014,06,09,11,57,18.30
2014,06,09,11,58,18.30
2014,06,09,11,59,18.40
2014,06,09,12,00,18.30
2014,06,09,12,01,18.40
2014,06,09,12,02,18.40
2014,06,09,12,03,18.50
2014,06,09,12,04,18.50
2014,06,09,12,05,18.50
2014,06,09,12,06,18.50
2014,06,09,12,07,18.50
2014,06,09,12,08,18.50
2014,06,09,12,09,18.50
2014,06,09,12,10,18.40
2014,06,09,12,11,18.40
2014,06,09,12,12,18.40
2014,06,09,12,13,18.30
2014,06,09,12,14,18.30
2014,06,09,12,15,18.30
2014,06,09,12,16,18.30
2014,06,09,12,17,18.30
2014,06,09,12,18,18.40
2014,06,09,12,19,18.40
2014,06,09,12,20,18.30
2014,06,09,12,21,18.30
2014,06,09,12,22,18.20
2014,06,09,12,23,18.10
2014,06,09,12,24,18.10
2014,06,09,12,25,18.10
2014,06,09,12,26,18.20
2014,06,09,12,27,18.20
2014,06,09,12,28,18.30
2014,06,09,12,29,18.30
2014,06,09,12,30,18.40
2014,06,09,12,31,18.40
2014,06,09,12,32,18.40
2014,06,09,12,33,18.40
2014,06,09,12,34,18.40
2014,06,09,12,35,18.50
2014,06,09,12,36,18.50
2014,06,09,12,37,18.40
2014,06,09,12,38,18.40
2014,06,09,12,39,18.40
2014,06,09,12,40,18.40
2014,06,09,12,41,18.50
2014,06,09,12,42,18.40
2014,06,09,12,43,18.40
2014,06,09,12,44,18.40
2014,06,09,12,45,18.40
2014,06,09,12,46,18.40
2014,06,09,12,47,18.40
2014,06,09,12,48,18.50
2014,06,09,12,49,18.50
2014,06,09,12,50,18.50
2014,06,09,12,51,18.50
2014,06,09,12,52,18.50
2014,06,09,12,53,18.50
2014,06,09,12,54,18.40
2014,06,09,12,55,18.40
2014,06,09,12,56,18.40
2014,06,09,12,57,18.40
2014,06,09,12,58,18.40
2014,06,09,12,59,18.40
2014,06,09,13,00,18.40
2014,06,09,13,01,18.40
2014,06,09,13,02,18.40
2014,06,09,13,03,18.50
2014,06,09,13,04,18.50
2014,06,09,13,05,18.60
2014,06,09,13,06,18.70
2014,06,09,13,07,18.80
2014,06,09,13,08,18.90
2014,06,09,13,09,18.90
2014,06,09,13,10,19.00
2014,06,09,13,11,19.10
2014,06,09,13,12,19.20
2014,06,09,13,13,19.20
2014,06,09,13,14,19.20
2014,06,09,13,15,19.20
2014,06,09,13,16,19.20
2014,06,09,13,17,19.20
2014,06,09,13,18,19.30
2014,06,09,13,19,19.40
2014,06,09,13,20,19.40
2014,06,09,13,21,19.40
2014,06,09,13,22,19.40
2014,06,09,13,23,19.30
2014,06,09,13,24,19.20
2014,06,09,13,25,19.20
2014,06,09,13,26,19.20
2014,06,09,13,27,19.20
2014,06,09,13,28,19.30
2014,06,09,13,29,19.30
2014,06,09,13,30,19.30
2014,06,09,13,31,19.30
2014,06,09,13,32,19.30
2014,06,09,13,33,19.30
2014,06,09,13,34,19.20
2014,06,09,13,35,19.20
2014,06,09,13,36,19.10
2014,06,09,13,37,19.10
2014,06,09,13,38,19.20
2014,06,09,13,39,19.20
2014,06,09,13,40,19.20
2014,06,09,13,41,19.20
2014,06,09,13,42,19.20
2014,06,09,13,43,19.10
2014,06,09,13,44,19.10
2014,06,09,13,45,19.10
2014,06,09,13,46,19.20
2014,06,09,13,47,19.30
2014,06,09,13,48,19.40
2014,06,09,13,49,19.50
2014,06,09,13,50,19.60
2014,06,09,13,51,19.70
2014,06,09,13,52,19.70
2014,06,09,13,53,19.80
2014,06,09,13,54,19.80
2014,06,09,13,55,19.80
2014,06,09,13,56,19.90
2014,06,09,13,57,19.90
2014,06,09,13,58,20.00
2014,06,09,13,59,20.00
2014,06,09,14,00,20.00
2014,06,09,14,01,19.90
2014,06,09,14,02,19.90
2014,06,09,14,03,19.90
2014,06,09,14,04,19.90
2014,06,09,14,05,19.90
2014,06,09,14,06,19.80
2014,06,09,14,07,19.80
2014,06,09,14,08,19.80
2014,06,09,14,09,19.80
2014,06,09,14,10,19.70
2014,06,09,14,11,19.60
2014,06,09,14,12,19.60
2014,06,09,14,13,19.60
2014,06,09,14,14,19.60
2014,06,09,14,15,19.70
2014,06,09,14,16,19.70
2014,06,09,14,17,19.60
2014,06,09,14,18,19.60
2014,06,09,14,19,19.50
2014,06,09,14,20,19.40
2014,06,09,14,21,19.40
2014,06,09,14,22,19.50
2014,06,09,14,23,19.50
2014,06,09,14,24,19.60
2014,06,09,14,25,19.70
2014,06,09,14,26,19.70
2014,06,09,14,27,19.80
2014,06,09,14,28,19.90
2014,06,09,14,29,19.90
2014,06,09,14,30,19.90
2014,06,09,14,31,19.90
2014,06,09,14,32,19.90
2014,06,09,14,33,19.80
2014,06,09,14,34,19.80
2014,06,09,14,35,19.80
2014,06,09,14,36,19.80
2014,06,09,14,37,19.80
2014,06,09,14,38,19.80
2014,06,09,14,39,19.90
2014,06,09,14,40,19.90
2014,06,09,14,41,19.90
2014,06,09,14,42,19.90
2014,06,09,14,43,19.90
2014,06,09,14,44,19.80
2014,06,09,14,45,19.80
2014,06,09,14,46,19.70
2014,06,09,14,47,19.80
2014,06,09,14,48,19.80
2014,06,09,14,49,19.80
2014,06,09,14,50,19.80
2014,06,09,14,51,19.80
2014,06,09,14,52,19.80
2014,06,09,14,53,19.80
2014,06,09,14,54,19.80
2014,06,09,14,55,19.70
2014,06,09,14,56,19.70
2014,06,09,14,57,19.60
2014,06,09,14,58,19.60
2014,06,09,14,59,19.60
2014,06,09,15,00,19.60
2014,06,09,15,01,19.60
2014,06,09,15,02,19.60
2014,06,09,15,03,19.70
2014,06,09,15,04,19.70
2014,06,09,15,05,19.80
2014,06,09,15,06,19.90
2014,06,09,15,07,20.00
2014,06,09,15,08,20.00
2014,06,09,15,09,20.10
2014,06,09,15,10,20.10
2014,06,09,15,11,20.10
2014,06,09,15,12,20.20
2014,06,09,15,13,20.20
2014,06,09,15,14,20.20
2014,06,09,15,15,20.30
2014,06,09,15,16,20.30
2014,06,09,15,17,20.30
2014,06,09,15,18,20.30
2014,06,09,15,19,20.30
2014,06,09,15,20,20.20
2014,06,09,15,21,20.10
2014,06,09,15,22,20.10
2014,06,09,15,23,20.20
2014,06,09,15,24,20.20
2014,06,09,15,25,20.20
2014,06,09,15,26,20.20
2014,06,09,15,27,20.20
2014,06,09,15,28,20.20
2014,06,09,15,29,20.20
2014,06,09,15,30,20.20
2014,06,09,15,31,20.10
2014,06,09,15,32,20.10
2014,06,09,15,33,20.10
2014,06,09,15,34,20.10
2014,06,09,15,35,20.10
2014,06,09,15,36,20.10
2014,06,09,15,37,20.20
2014,06,09,15,38,20.10
2014,06,09,15,39,20.20
2014,06,09,15,40,20.20
2014,06,09,15,41,20.10
2014,06,09,15,42,20.10
2014,06,09,15,43,20.20
2014,06,09,15,44,20.20
2014,06,09,15,45,20.20
2014,06,09,15,46,20.20
2014,06,09,15,47,20.20
2014,06,09,15,48,20.10
2014,06,09,15,49,20.00
2014,06,09,15,50,20.00
2014,06,09,15,51,19.90
2014,06,09,15,52,19.90
2014,06,09,15,53,19.90
2014,06,09,15,54,19.90
2014,06,09,15,55,19.80
2014,06,09,15,56,19.80
2014,06,09,15,57,19.80
2014,06,09,15,58,19.70
2014,06,09,15,59,19.70
2014,06,09,16,00,19.70
2014,06,09,16,01,19.80
2014,06,09,16,02,19.80
2014,06,09,16,03,19.90
2014,06,09,16,04,19.90
2014,06,09,16,05,19.90
2014,06,09,16,06,19.90
2014,06,09,16,07,20.00
2014,06,09,16,08,20.00
2014,06,09,16,09,20.10
2014,06,09,16,10,20.20
2014,06,09,16,11,20.20
2014,06,09,16,12,20.20
2014,06,09,16,13,20.10
2014,06,09,16,14,20.00
2014,06,09,16,15,19.90
2014,06,09,16,16,19.90
2014,06,09,16,17,19.80
2014,06,09,16,18,19.70
2014,06,09,16,19,19.70
2014,06,09,16,20,19.60
2014,06,09,16,21,19.60
2014,06,09,16,22,19.60
2014,06,09,16,23,19.60
2014,06,09,16,24,19.60
2014,06,09,16,25,19.60
2014,06,09,16,26,19.60
2014,06,09,16,27,19.60
2014,06,09,16,28,19.60
2014,06,09,16,29,19.60
2014,06,09,16,30,19.60
2014,06,09,16,31,19.70
2014,06,09,16,32,19.70
2014,06,09,16,33,19.80
2014,06,09,16,34,19.80
2014,06,09,16,35,19.80
2014,06,09,16,36,19.70
2014,06,09,16,37,19.70
2014,06,09,16,38,19.70
2014,06,09,16,39,19.80
2014,06,09,16,40,19.80
2014,06,09,16,41,19.80
2014,06,09,16,42,19.80
2014,06,09,16,43,19.80
2014,06,09,16,44,19.80
2014,06,09,16,45,19.70
2014,06,09,16,46,19.70
2014,06,09,16,47,19.60
2014,06,09,16,48,19.60
2014,06,09,16,49,19.60
2014,06,09,16,50,19.60
2014,06,09,16,51,19.50
2014,06,09,16,52,19.50
2014,06,09,16,53,19.50
2014,06,09,16,54,19.50
2014,06,09,16,55,19.50
2014,06,09,16,56,19.50
2014,06,09,16,57,19.50
2014,06,09,16,58,19.60
2014,06,09,16,59,19.50
2014,06,09,17,00,19.50
2014,06,09,17,01,19.40
2014,06,09,17,02,19.30
2014,06,09,17,03,19.30
2014,06,09,17,04,19.20
2014,06,09,17,05,19.20
2014,06,09,17,06,19.20
2014,06,09,17,07,19.20
2014,06,09,17,08,19.20
2014,06,09,17,09,19.20
2014,06,09,17,10,19.20
2014,06,09,17,11,19.20
2014,06,09,17,12,19.20
2014,06,09,17,13,19.10
2014,06,09,17,14,19.10
2014,06,09,17,15,19.10
2014,06,09,17,16,19.10
2014,06,09,17,17,19.10
2014,06,09,17,18,19.10
2014,06,09,17,19,19.10