Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,14.50
2016,04,19,00,01,14.50
2016,04,19,00,02,14.50
2016,04,19,00,03,14.50
2016,04,19,00,04,14.50
2016,04,19,00,05,14.40
2016,04,19,00,06,14.40
2016,04,19,00,07,14.40
2016,04,19,00,08,14.40
2016,04,19,00,09,14.40
2016,04,19,00,10,14.40
2016,04,19,00,11,14.40
2016,04,19,00,12,14.40
2016,04,19,00,13,14.40
2016,04,19,00,14,14.40
2016,04,19,00,15,14.40
2016,04,19,00,16,14.40
2016,04,19,00,17,14.30
2016,04,19,00,18,14.30
2016,04,19,00,19,14.30
2016,04,19,00,20,14.30
2016,04,19,00,21,14.20
2016,04,19,00,22,14.20
2016,04,19,00,23,14.10
2016,04,19,00,24,14.10
2016,04,19,00,25,14.10
2016,04,19,00,26,14.10
2016,04,19,00,27,14.10
2016,04,19,00,28,14.10
2016,04,19,00,29,14.10
2016,04,19,00,30,14.10
2016,04,19,00,31,14.10
2016,04,19,00,32,14.10
2016,04,19,00,33,14.10
2016,04,19,00,34,14.10
2016,04,19,00,35,14.10
2016,04,19,00,36,14.10
2016,04,19,00,37,14.10
2016,04,19,00,38,14.20
2016,04,19,00,39,14.20
2016,04,19,00,40,14.20
2016,04,19,00,41,14.20
2016,04,19,00,42,14.20
2016,04,19,00,43,14.20
2016,04,19,00,44,14.20
2016,04,19,00,45,14.20
2016,04,19,00,46,14.20
2016,04,19,00,47,14.20
2016,04,19,00,48,14.20
2016,04,19,00,49,14.20
2016,04,19,00,50,14.20
2016,04,19,00,51,14.20
2016,04,19,00,52,14.10
2016,04,19,00,53,14.10
2016,04,19,00,54,14.10
2016,04,19,00,55,14.00
2016,04,19,00,56,14.00
2016,04,19,00,57,13.90
2016,04,19,00,58,13.90
2016,04,19,00,59,13.90
2016,04,19,01,00,13.90
2016,04,19,01,01,13.90
2016,04,19,01,02,13.90
2016,04,19,01,03,13.90
2016,04,19,01,04,13.90
2016,04,19,01,05,13.90
2016,04,19,01,06,13.90
2016,04,19,01,07,13.90
2016,04,19,01,08,13.90
2016,04,19,01,09,13.80
2016,04,19,01,10,13.80
2016,04,19,01,11,13.80
2016,04,19,01,12,13.80
2016,04,19,01,13,13.70
2016,04,19,01,14,13.70
2016,04,19,01,15,13.70
2016,04,19,01,16,13.70
2016,04,19,01,17,13.60
2016,04,19,01,18,13.60
2016,04,19,01,19,13.60
2016,04,19,01,20,13.60
2016,04,19,01,21,13.60
2016,04,19,01,22,13.60
2016,04,19,01,23,13.50
2016,04,19,01,24,13.50
2016,04,19,01,25,13.50
2016,04,19,01,26,13.50
2016,04,19,01,27,13.50
2016,04,19,01,28,13.50
2016,04,19,01,29,13.50
2016,04,19,01,30,13.50
2016,04,19,01,31,13.50
2016,04,19,01,32,13.50
2016,04,19,01,33,13.50
2016,04,19,01,34,13.50
2016,04,19,01,35,13.50
2016,04,19,01,36,13.50
2016,04,19,01,37,13.50
2016,04,19,01,38,13.40
2016,04,19,01,39,13.40
2016,04,19,01,40,13.40
2016,04,19,01,41,13.40
2016,04,19,01,42,13.30
2016,04,19,01,43,13.30
2016,04,19,01,44,13.30
2016,04,19,01,45,13.30
2016,04,19,01,46,13.30
2016,04,19,01,47,13.30
2016,04,19,01,48,13.30
2016,04,19,01,49,13.30
2016,04,19,01,50,13.30
2016,04,19,01,51,13.30
2016,04,19,01,52,13.30
2016,04,19,01,53,13.30
2016,04,19,01,54,13.30
2016,04,19,01,55,13.30
2016,04,19,01,56,13.30
2016,04,19,01,57,13.30
2016,04,19,01,58,13.30
2016,04,19,01,59,13.30
2016,04,19,02,00,13.30
2016,04,19,02,01,13.30
2016,04,19,02,02,13.30
2016,04,19,02,03,13.30
2016,04,19,02,04,13.30
2016,04,19,02,05,13.30
2016,04,19,02,06,13.30
2016,04,19,02,07,13.20
2016,04,19,02,08,13.20
2016,04,19,02,09,13.20
2016,04,19,02,10,13.20
2016,04,19,02,11,13.20
2016,04,19,02,12,13.20
2016,04,19,02,13,13.20
2016,04,19,02,14,13.10
2016,04,19,02,15,13.10
2016,04,19,02,16,13.10
2016,04,19,02,17,13.10
2016,04,19,02,18,13.10
2016,04,19,02,19,13.10
2016,04,19,02,20,13.10
2016,04,19,02,21,13.10
2016,04,19,02,22,13.00
2016,04,19,02,23,13.00
2016,04,19,02,24,12.90
2016,04,19,02,25,12.90
2016,04,19,02,26,12.80
2016,04,19,02,27,12.80
2016,04,19,02,28,12.80
2016,04,19,02,29,12.70
2016,04,19,02,30,12.70
2016,04,19,02,31,12.70
2016,04,19,02,32,12.60
2016,04,19,02,33,12.60
2016,04,19,02,34,12.60
2016,04,19,02,35,12.60
2016,04,19,02,36,12.60
2016,04,19,02,37,12.50
2016,04,19,02,38,12.50
2016,04,19,02,39,12.40
2016,04,19,02,40,12.40
2016,04,19,02,41,12.40
2016,04,19,02,42,12.40
2016,04,19,02,43,12.30
2016,04,19,02,44,12.40
2016,04,19,02,45,12.40
2016,04,19,02,46,12.40
2016,04,19,02,47,12.50
2016,04,19,02,48,12.50
2016,04,19,02,49,12.50
2016,04,19,02,50,12.50
2016,04,19,02,51,12.50
2016,04,19,02,52,12.50
2016,04,19,02,53,12.50
2016,04,19,02,54,12.50
2016,04,19,02,55,12.50
2016,04,19,02,56,12.50
2016,04,19,02,57,12.50
2016,04,19,02,58,12.40
2016,04,19,02,59,12.40
2016,04,19,03,00,12.40
2016,04,19,03,01,12.30
2016,04,19,03,02,12.30
2016,04,19,03,03,12.30
2016,04,19,03,04,12.30
2016,04,19,03,05,12.30
2016,04,19,03,06,12.20
2016,04,19,03,07,12.20
2016,04,19,03,08,12.20
2016,04,19,03,09,12.20
2016,04,19,03,10,12.20
2016,04,19,03,11,12.20
2016,04,19,03,12,12.20
2016,04,19,03,13,12.20
2016,04,19,03,14,12.20
2016,04,19,03,15,12.20
2016,04,19,03,16,12.10
2016,04,19,03,17,12.10
2016,04,19,03,18,12.10
2016,04,19,03,19,12.10
2016,04,19,03,20,12.10
2016,04,19,03,21,12.10
2016,04,19,03,22,12.10
2016,04,19,03,23,12.00
2016,04,19,03,24,12.00
2016,04,19,03,25,12.00
2016,04,19,03,26,11.90
2016,04,19,03,27,11.90
2016,04,19,03,28,11.90
2016,04,19,03,29,11.90
2016,04,19,03,30,11.80
2016,04,19,03,31,11.80
2016,04,19,03,32,11.80
2016,04,19,03,33,11.80
2016,04,19,03,34,11.80
2016,04,19,03,35,11.80
2016,04,19,03,36,11.70
2016,04,19,03,37,11.70
2016,04,19,03,38,11.70
2016,04,19,03,39,11.70
2016,04,19,03,40,11.70
2016,04,19,03,41,11.70
2016,04,19,03,42,11.70
2016,04,19,03,43,11.70
2016,04,19,03,44,11.70
2016,04,19,03,45,11.70
2016,04,19,03,46,11.70
2016,04,19,03,47,11.70
2016,04,19,03,48,11.70
2016,04,19,03,49,11.70
2016,04,19,03,50,11.60
2016,04,19,03,51,11.60
2016,04,19,03,52,11.60
2016,04,19,03,53,11.60
2016,04,19,03,54,11.60
2016,04,19,03,55,11.60
2016,04,19,03,56,11.60
2016,04,19,03,57,11.50
2016,04,19,03,58,11.50
2016,04,19,03,59,11.50
2016,04,19,04,00,11.40
2016,04,19,04,01,11.40
2016,04,19,04,02,11.40
2016,04,19,04,03,11.40
2016,04,19,04,04,11.40
2016,04,19,04,05,11.40
2016,04,19,04,06,11.30
2016,04,19,04,07,11.30
2016,04,19,04,08,11.30
2016,04,19,04,09,11.30
2016,04,19,04,10,11.30
2016,04,19,04,11,11.30
2016,04,19,04,12,11.30
2016,04,19,04,13,11.30
2016,04,19,04,14,11.30
2016,04,19,04,15,11.30
2016,04,19,04,16,11.30
2016,04,19,04,17,11.30
2016,04,19,04,18,11.30
2016,04,19,04,19,11.40
2016,04,19,04,20,11.30
2016,04,19,04,21,11.30
2016,04,19,04,22,11.30
2016,04,19,04,23,11.30
2016,04,19,04,24,11.30
2016,04,19,04,25,11.30
2016,04,19,04,26,11.40
2016,04,19,04,27,11.40
2016,04,19,04,28,11.40
2016,04,19,04,29,11.40
2016,04,19,04,30,11.40
2016,04,19,04,31,11.40
2016,04,19,04,32,11.40
2016,04,19,04,33,11.30
2016,04,19,04,34,11.30
2016,04,19,04,35,11.30
2016,04,19,04,36,11.30
2016,04,19,04,37,11.30
2016,04,19,04,38,11.30
2016,04,19,04,39,11.30
2016,04,19,04,40,11.30
2016,04,19,04,41,11.30
2016,04,19,04,42,11.30
2016,04,19,04,43,11.30
2016,04,19,04,44,11.30
2016,04,19,04,45,11.30
2016,04,19,04,46,11.30
2016,04,19,04,47,11.30
2016,04,19,04,48,11.30
2016,04,19,04,49,11.30
2016,04,19,04,50,11.30
2016,04,19,04,51,11.30
2016,04,19,04,52,11.30
2016,04,19,04,53,11.30
2016,04,19,04,54,11.30
2016,04,19,04,55,11.30
2016,04,19,04,56,11.20
2016,04,19,04,57,11.20
2016,04,19,04,58,11.20
2016,04,19,04,59,11.20
2016,04,19,05,00,11.20
2016,04,19,05,01,11.30
2016,04,19,05,02,11.30
2016,04,19,05,03,11.30
2016,04,19,05,04,11.30
2016,04,19,05,05,11.30
2016,04,19,05,06,11.20
2016,04,19,05,07,11.20
2016,04,19,05,08,11.20
2016,04,19,05,09,11.20
2016,04,19,05,10,11.20
2016,04,19,05,11,11.20
2016,04,19,05,12,11.20
2016,04,19,05,13,11.10
2016,04,19,05,14,11.10
2016,04,19,05,15,11.10
2016,04,19,05,16,11.10
2016,04,19,05,17,11.10
2016,04,19,05,18,11.10
2016,04,19,05,19,11.10
2016,04,19,05,20,11.10
2016,04,19,05,21,11.10
2016,04,19,05,22,11.10
2016,04,19,05,23,11.20
2016,04,19,05,24,11.20
2016,04,19,05,25,11.20
2016,04,19,05,26,11.20
2016,04,19,05,27,11.20
2016,04,19,05,28,11.20
2016,04,19,05,29,11.20
2016,04,19,05,30,11.20
2016,04,19,05,31,11.20
2016,04,19,05,32,11.30
2016,04,19,05,33,11.30
2016,04,19,05,34,11.30
2016,04,19,05,35,11.30
2016,04,19,05,36,11.30
2016,04,19,05,37,11.30
2016,04,19,05,38,11.30
2016,04,19,05,39,11.40
2016,04,19,05,40,11.40
2016,04,19,05,41,11.40
2016,04,19,05,42,11.40
2016,04,19,05,43,11.40
2016,04,19,05,44,11.40
2016,04,19,05,45,11.40
2016,04,19,05,46,11.40
2016,04,19,05,47,11.40
2016,04,19,05,48,11.40
2016,04,19,05,49,11.40
2016,04,19,05,50,11.40
2016,04,19,05,51,11.40
2016,04,19,05,52,11.40
2016,04,19,05,53,11.40
2016,04,19,05,54,11.40
2016,04,19,05,55,11.40
2016,04,19,05,56,11.40
2016,04,19,05,57,11.40
2016,04,19,05,58,11.40
2016,04,19,05,59,11.40
2016,04,19,06,00,11.50
2016,04,19,06,01,11.50
2016,04,19,06,02,11.50
2016,04,19,06,03,11.50
2016,04,19,06,04,11.50
2016,04,19,06,05,11.50
2016,04,19,06,06,11.50
2016,04,19,06,07,11.50
2016,04,19,06,08,11.50
2016,04,19,06,09,11.50
2016,04,19,06,10,11.50
2016,04,19,06,11,11.50
2016,04,19,06,12,11.50
2016,04,19,06,13,11.50
2016,04,19,06,14,11.50
2016,04,19,06,15,11.50
2016,04,19,06,16,11.50
2016,04,19,06,17,11.50
2016,04,19,06,18,11.50
2016,04,19,06,19,11.50
2016,04,19,06,20,11.50
2016,04,19,06,21,11.50
2016,04,19,06,22,11.50
2016,04,19,06,23,11.50
2016,04,19,06,24,11.50
2016,04,19,06,25,11.50
2016,04,19,06,26,11.40
2016,04,19,06,27,11.40
2016,04,19,06,28,11.40
2016,04,19,06,29,11.50
2016,04,19,06,30,11.50
2016,04,19,06,31,11.50
2016,04,19,06,32,11.50
2016,04,19,06,33,11.50
2016,04,19,06,34,11.50
2016,04,19,06,35,11.60
2016,04,19,06,36,11.60
2016,04,19,06,37,11.60
2016,04,19,06,38,11.70
2016,04,19,06,39,11.70
2016,04,19,06,40,11.70
2016,04,19,06,41,11.80
2016,04,19,06,42,11.80
2016,04,19,06,43,11.90
2016,04,19,06,44,11.90
2016,04,19,06,45,12.00
2016,04,19,06,46,12.10
2016,04,19,06,47,12.10
2016,04,19,06,48,12.10
2016,04,19,06,49,12.20
2016,04,19,06,50,12.20
2016,04,19,06,51,12.20
2016,04,19,06,52,12.20
2016,04,19,06,53,12.20
2016,04,19,06,54,12.20
2016,04,19,06,55,12.30
2016,04,19,06,56,12.30
2016,04,19,06,57,12.30
2016,04,19,06,58,12.30
2016,04,19,06,59,12.30
2016,04,19,07,00,12.30
2016,04,19,07,01,12.30
2016,04,19,07,02,12.30
2016,04,19,07,03,12.30
2016,04,19,07,04,12.30
2016,04,19,07,05,12.40
2016,04,19,07,06,12.40
2016,04,19,07,07,12.40
2016,04,19,07,08,12.40
2016,04,19,07,09,12.40
2016,04,19,07,10,12.50
2016,04,19,07,11,12.50
2016,04,19,07,12,12.50
2016,04,19,07,13,12.60
2016,04,19,07,14,12.60
2016,04,19,07,15,12.60
2016,04,19,07,16,12.60
2016,04,19,07,17,12.60
2016,04,19,07,18,12.60
2016,04,19,07,19,12.60
2016,04,19,07,20,12.60
2016,04,19,07,21,12.60
2016,04,19,07,22,12.60
2016,04,19,07,23,12.60
2016,04,19,07,24,12.60
2016,04,19,07,25,12.60
2016,04,19,07,26,12.60
2016,04,19,07,27,12.70
2016,04,19,07,28,12.70
2016,04,19,07,29,12.70
2016,04,19,07,30,12.70
2016,04,19,07,31,12.70
2016,04,19,07,32,12.70
2016,04,19,07,33,12.70
2016,04,19,07,34,12.70
2016,04,19,07,35,12.80
2016,04,19,07,36,12.80
2016,04,19,07,37,12.80
2016,04,19,07,38,12.80
2016,04,19,07,39,12.80
2016,04,19,07,40,12.90
2016,04,19,07,41,12.90
2016,04,19,07,42,12.90
2016,04,19,07,43,13.00
2016,04,19,07,44,13.00
2016,04,19,07,45,13.00
2016,04,19,07,46,13.00
2016,04,19,07,47,13.10
2016,04,19,07,48,13.10
2016,04,19,07,49,13.20
2016,04,19,07,50,13.30
2016,04,19,07,51,13.30
2016,04,19,07,52,13.40
2016,04,19,07,53,13.40
2016,04,19,07,54,13.50
2016,04,19,07,55,13.50
2016,04,19,07,56,13.60
2016,04,19,07,57,13.60
2016,04,19,07,58,13.60
2016,04,19,07,59,13.60
2016,04,19,08,00,13.70
2016,04,19,08,01,13.70
2016,04,19,08,02,13.70
2016,04,19,08,03,13.70
2016,04,19,08,04,13.80
2016,04,19,08,05,13.80
2016,04,19,08,06,13.80
2016,04,19,08,07,13.80
2016,04,19,08,08,13.90
2016,04,19,08,09,13.90
2016,04,19,08,10,13.90
2016,04,19,08,11,13.90
2016,04,19,08,12,14.00
2016,04,19,08,13,14.00
2016,04,19,08,14,14.10
2016,04,19,08,15,14.10
2016,04,19,08,16,14.10
2016,04,19,08,17,14.20
2016,04,19,08,18,14.30
2016,04,19,08,19,14.50
2016,04,19,08,20,14.60
2016,04,19,08,21,14.70
2016,04,19,08,22,14.80
2016,04,19,08,23,15.00
2016,04,19,08,24,15.10
2016,04,19,08,25,15.20
2016,04,19,08,26,15.30
2016,04,19,08,27,15.40
2016,04,19,08,28,15.50
2016,04,19,08,29,15.50
2016,04,19,08,30,15.60
2016,04,19,08,31,15.70
2016,04,19,08,32,15.70
2016,04,19,08,33,15.80
2016,04,19,08,34,15.80
2016,04,19,08,35,15.90
2016,04,19,08,36,16.10
2016,04,19,08,37,16.20
2016,04,19,08,38,16.40
2016,04,19,08,39,16.50
2016,04,19,08,40,16.60
2016,04,19,08,41,16.70
2016,04,19,08,42,16.80
2016,04,19,08,43,16.90
2016,04,19,08,44,17.10
2016,04,19,08,45,17.20
2016,04,19,08,46,17.30
2016,04,19,08,47,17.40
2016,04,19,08,48,17.50
2016,04,19,08,49,17.60
2016,04,19,08,50,17.70
2016,04,19,08,51,17.80
2016,04,19,08,52,17.90
2016,04,19,08,53,18.00
2016,04,19,08,54,18.00
2016,04,19,08,55,18.10
2016,04,19,08,56,18.20
2016,04,19,08,57,18.30
2016,04,19,08,58,18.40
2016,04,19,08,59,18.40
2016,04,19,09,00,18.50
2016,04,19,09,01,18.50
2016,04,19,09,02,18.50
2016,04,19,09,03,18.60
2016,04,19,09,04,18.60
2016,04,19,09,05,18.70
2016,04,19,09,06,18.70
2016,04,19,09,07,18.80
2016,04,19,09,08,18.80
2016,04,19,09,09,18.90
2016,04,19,09,10,18.90
2016,04,19,09,11,18.90
2016,04,19,09,12,19.00
2016,04,19,09,13,19.10
2016,04,19,09,14,19.10
2016,04,19,09,15,19.10
2016,04,19,09,16,19.10
2016,04,19,09,17,19.10
2016,04,19,09,18,19.00
2016,04,19,09,19,19.00
2016,04,19,09,20,19.00
2016,04,19,09,21,19.00
2016,04,19,09,22,19.00
2016,04,19,09,23,19.00
2016,04,19,09,24,19.10
2016,04,19,09,25,19.10
2016,04,19,09,26,19.20
2016,04,19,09,27,19.20
2016,04,19,09,28,19.20
2016,04,19,09,29,19.20
2016,04,19,09,30,19.20
2016,04,19,09,31,19.10
2016,04,19,09,32,19.20
2016,04,19,09,33,19.20
2016,04,19,09,34,19.20
2016,04,19,09,35,19.20
2016,04,19,09,36,19.30
2016,04,19,09,37,19.30
2016,04,19,09,38,19.40
2016,04,19,09,39,19.50
2016,04,19,09,40,19.50
2016,04,19,09,41,19.60
2016,04,19,09,42,19.70
2016,04,19,09,43,19.70
2016,04,19,09,44,19.70
2016,04,19,09,45,19.70
2016,04,19,09,46,19.80
2016,04,19,09,47,19.80
2016,04,19,09,48,19.80
2016,04,19,09,49,19.80
2016,04,19,09,50,19.80
2016,04,19,09,51,19.80
2016,04,19,09,52,19.70
2016,04,19,09,53,19.70
2016,04,19,09,54,19.70
2016,04,19,09,55,19.80
2016,04,19,09,56,19.80
2016,04,19,09,57,19.90
2016,04,19,09,58,19.90
2016,04,19,09,59,19.90
2016,04,19,10,00,20.00
2016,04,19,10,01,20.00
2016,04,19,10,02,20.00
2016,04,19,10,03,20.00
2016,04,19,10,04,20.10
2016,04,19,10,05,20.10
2016,04,19,10,06,20.10
2016,04,19,10,07,20.10
2016,04,19,10,08,20.20
2016,04,19,10,09,20.20
2016,04,19,10,10,20.30
2016,04,19,10,11,20.30
2016,04,19,10,12,20.30
2016,04,19,10,13,20.40
2016,04,19,10,14,20.50
2016,04,19,10,15,20.50
2016,04,19,10,16,20.60
2016,04,19,10,17,20.60
2016,04,19,10,18,20.60
2016,04,19,10,19,20.60
2016,04,19,10,20,20.60
2016,04,19,10,21,20.60
2016,04,19,10,22,20.60
2016,04,19,10,23,20.60
2016,04,19,10,24,20.60
2016,04,19,10,25,20.60
2016,04,19,10,26,20.60
2016,04,19,10,27,20.60
2016,04,19,10,28,20.60
2016,04,19,10,29,20.60
2016,04,19,10,30,20.60
2016,04,19,10,31,20.60
2016,04,19,10,32,20.60
2016,04,19,10,33,20.60
2016,04,19,10,34,20.60
2016,04,19,10,35,20.50
2016,04,19,10,36,20.50
2016,04,19,10,37,20.40
2016,04,19,10,38,20.40
2016,04,19,10,39,20.40
2016,04,19,10,40,20.40
2016,04,19,10,41,20.50
2016,04,19,10,42,20.50
2016,04,19,10,43,20.60
2016,04,19,10,44,20.60
2016,04,19,10,45,20.60
2016,04,19,10,46,20.50
2016,04,19,10,47,20.50
2016,04,19,10,48,20.50
2016,04,19,10,49,20.50
2016,04,19,10,50,20.50
2016,04,19,10,51,20.50
2016,04,19,10,52,20.40
2016,04,19,10,53,20.40
2016,04,19,10,54,20.40
2016,04,19,10,55,20.40
2016,04,19,10,56,20.50
2016,04,19,10,57,20.60
2016,04,19,10,58,20.60
2016,04,19,10,59,20.70
2016,04,19,11,00,20.80
2016,04,19,11,01,20.80
2016,04,19,11,02,20.80
2016,04,19,11,03,20.80
2016,04,19,11,04,20.70
2016,04,19,11,05,20.70
2016,04,19,11,06,20.60
2016,04,19,11,07,20.60
2016,04,19,11,08,20.60
2016,04,19,11,09,20.70
2016,04,19,11,10,20.70
2016,04,19,11,11,20.80
2016,04,19,11,12,20.80
2016,04,19,11,13,20.80
2016,04,19,11,14,20.80
2016,04,19,11,15,20.80
2016,04,19,11,16,20.80
2016,04,19,11,17,20.80
2016,04,19,11,18,20.80
2016,04,19,11,19,20.70
2016,04,19,11,20,20.70
2016,04,19,11,21,20.70
2016,04,19,11,22,20.80
2016,04,19,11,23,20.90
2016,04,19,11,24,21.00
2016,04,19,11,25,21.00
2016,04,19,11,26,21.00
2016,04,19,11,27,21.00
2016,04,19,11,28,20.90
2016,04,19,11,29,20.80
2016,04,19,11,30,20.80
2016,04,19,11,31,20.90
2016,04,19,11,32,21.00
2016,04,19,11,33,21.10
2016,04,19,11,34,21.20
2016,04,19,11,35,21.20
2016,04,19,11,36,21.20
2016,04,19,11,37,21.20
2016,04,19,11,38,21.20
2016,04,19,11,39,21.30
2016,04,19,11,40,21.20
2016,04,19,11,41,21.20
2016,04,19,11,42,21.20
2016,04,19,11,43,21.20
2016,04,19,11,44,21.30
2016,04,19,11,45,21.40
2016,04,19,11,46,21.40
2016,04,19,11,47,21.50
2016,04,19,11,48,21.50
2016,04,19,11,49,21.60
2016,04,19,11,50,21.60
2016,04,19,11,51,21.60
2016,04,19,11,52,21.60
2016,04,19,11,53,21.60
2016,04,19,11,54,21.60
2016,04,19,11,55,21.70
2016,04,19,11,56,21.60
2016,04,19,11,57,21.60
2016,04,19,11,58,21.50
2016,04,19,11,59,21.50
2016,04,19,12,00,21.40
2016,04,19,12,01,21.40
2016,04,19,12,02,21.50
2016,04,19,12,03,21.50
2016,04,19,12,04,21.40
2016,04,19,12,05,21.40
2016,04,19,12,06,21.40
2016,04,19,12,07,21.40
2016,04,19,12,08,21.50
2016,04,19,12,09,21.50
2016,04,19,12,10,21.60
2016,04,19,12,11,21.60
2016,04,19,12,12,21.70
2016,04,19,12,13,21.80
2016,04,19,12,14,21.80
2016,04,19,12,15,21.80
2016,04,19,12,16,21.70
2016,04,19,12,17,21.70
2016,04,19,12,18,21.70
2016,04,19,12,19,21.80
2016,04,19,12,20,21.90
2016,04,19,12,21,21.90
2016,04,19,12,22,21.90
2016,04,19,12,23,21.80
2016,04,19,12,24,21.80
2016,04,19,12,25,21.80
2016,04,19,12,26,21.80
2016,04,19,12,27,21.90
2016,04,19,12,28,21.90
2016,04,19,12,29,21.90
2016,04,19,12,30,21.90
2016,04,19,12,31,21.90
2016,04,19,12,32,22.00
2016,04,19,12,33,22.00
2016,04,19,12,34,22.00
2016,04,19,12,35,21.90
2016,04,19,12,36,21.90
2016,04,19,12,37,21.90
2016,04,19,12,38,21.90
2016,04,19,12,39,21.90
2016,04,19,12,40,21.90
2016,04,19,12,41,22.00
2016,04,19,12,42,22.00
2016,04,19,12,43,22.10
2016,04,19,12,44,22.10
2016,04,19,12,45,22.10
2016,04,19,12,46,22.10
2016,04,19,12,47,22.10
2016,04,19,12,48,22.10
2016,04,19,12,49,22.10
2016,04,19,12,50,22.10
2016,04,19,12,51,22.20
2016,04,19,12,52,22.20
2016,04,19,12,53,22.20
2016,04,19,12,54,22.30
2016,04,19,12,55,22.30
2016,04,19,12,56,22.40
2016,04,19,12,57,22.50
2016,04,19,12,58,22.50
2016,04,19,12,59,22.60
2016,04,19,13,00,22.60
2016,04,19,13,01,22.70
2016,04,19,13,02,22.80
2016,04,19,13,03,22.80
2016,04,19,13,04,22.90
2016,04,19,13,05,22.90
2016,04,19,13,06,22.90
2016,04,19,13,07,22.80
2016,04,19,13,08,22.80
2016,04,19,13,09,22.80
2016,04,19,13,10,22.70
2016,04,19,13,11,22.70
2016,04,19,13,12,22.70
2016,04,19,13,13,22.70
2016,04,19,13,14,22.70
2016,04,19,13,15,22.70
2016,04,19,13,16,22.70
2016,04,19,13,17,22.70
2016,04,19,13,18,22.70
2016,04,19,13,19,22.70
2016,04,19,13,20,22.70
2016,04,19,13,21,22.70
2016,04,19,13,22,22.70
2016,04,19,13,23,22.70
2016,04,19,13,24,22.70
2016,04,19,13,25,22.70
2016,04,19,13,26,22.70
2016,04,19,13,27,22.70
2016,04,19,13,28,22.80
2016,04,19,13,29,22.80
2016,04,19,13,30,22.80
2016,04,19,13,31,22.90
2016,04,19,13,32,22.90
2016,04,19,13,33,23.00
2016,04,19,13,34,23.10
2016,04,19,13,35,23.10
2016,04,19,13,36,23.20
2016,04,19,13,37,23.20
2016,04,19,13,38,23.30
2016,04,19,13,39,23.30
2016,04,19,13,40,23.40
2016,04,19,13,41,23.30
2016,04,19,13,42,23.30
2016,04,19,13,43,23.20
2016,04,19,13,44,23.30
2016,04,19,13,45,23.30
2016,04,19,13,46,23.40
2016,04,19,13,47,23.50
2016,04,19,13,48,23.50
2016,04,19,13,49,23.60
2016,04,19,13,50,23.60
2016,04,19,13,51,23.70
2016,04,19,13,52,23.70
2016,04,19,13,53,23.70
2016,04,19,13,54,23.70
2016,04,19,13,55,23.60
2016,04,19,13,56,23.60
2016,04,19,13,57,23.60
2016,04,19,13,58,23.60
2016,04,19,13,59,23.70
2016,04,19,14,00,23.80
2016,04,19,14,01,23.90
2016,04,19,14,02,24.10
2016,04,19,14,03,24.20
2016,04,19,14,04,24.20
2016,04,19,14,05,24.30
2016,04,19,14,06,24.40
2016,04,19,14,07,24.40
2016,04,19,14,08,24.40
2016,04,19,14,09,24.40
2016,04,19,14,10,24.40
2016,04,19,14,11,24.50
2016,04,19,14,12,24.50
2016,04,19,14,13,24.40
2016,04,19,14,14,24.50
2016,04,19,14,15,24.50
2016,04,19,14,16,24.50
2016,04,19,14,17,24.60
2016,04,19,14,18,24.60
2016,04,19,14,19,24.60
2016,04,19,14,20,24.60
2016,04,19,14,21,24.60
2016,04,19,14,22,24.70
2016,04,19,14,23,24.80
2016,04,19,14,24,24.90
2016,04,19,14,25,24.90
2016,04,19,14,26,24.90
2016,04,19,14,27,24.90
2016,04,19,14,28,24.80
2016,04,19,14,29,24.80
2016,04,19,14,30,24.70
2016,04,19,14,31,24.70
2016,04,19,14,32,24.70
2016,04,19,14,33,24.80
2016,04,19,14,34,24.80
2016,04,19,14,35,24.70
2016,04,19,14,36,24.70
2016,04,19,14,37,24.70
2016,04,19,14,38,24.60
2016,04,19,14,39,24.50
2016,04,19,14,40,24.50
2016,04,19,14,41,24.50
2016,04,19,14,42,24.50
2016,04,19,14,43,24.50
2016,04,19,14,44,24.50
2016,04,19,14,45,24.40
2016,04,19,14,46,24.30
2016,04,19,14,47,24.20
2016,04,19,14,48,24.10
2016,04,19,14,49,24.00
2016,04,19,14,50,24.00
2016,04,19,14,51,23.90
2016,04,19,14,52,23.80
2016,04,19,14,53,23.80
2016,04,19,14,54,23.70
2016,04,19,14,55,23.60
2016,04,19,14,56,23.60
2016,04,19,14,57,23.60
2016,04,19,14,58,23.60
2016,04,19,14,59,23.60
2016,04,19,15,00,23.60
2016,04,19,15,01,23.60
2016,04,19,15,02,23.60
2016,04,19,15,03,23.60
2016,04,19,15,04,23.60
2016,04,19,15,05,23.60
2016,04,19,15,06,23.70
2016,04,19,15,07,23.70
2016,04,19,15,08,23.80
2016,04,19,15,09,23.80
2016,04,19,15,10,23.90
2016,04,19,15,11,23.90
2016,04,19,15,12,24.00
2016,04,19,15,13,24.00
2016,04,19,15,14,24.00
2016,04,19,15,15,23.90
2016,04,19,15,16,24.00
2016,04,19,15,17,24.00
2016,04,19,15,18,24.10
2016,04,19,15,19,24.20
2016,04,19,15,20,24.30
2016,04,19,15,21,24.40
2016,04,19,15,22,24.50
2016,04,19,15,23,24.60
2016,04,19,15,24,24.60
2016,04,19,15,25,24.40
2016,04,19,15,26,24.20
2016,04,19,15,27,24.00
2016,04,19,15,28,23.80
2016,04,19,15,29,23.60
2016,04,19,15,30,23.40
2016,04,19,15,31,23.20
2016,04,19,15,32,23.10
2016,04,19,15,33,23.10
2016,04,19,15,34,23.00
2016,04,19,15,35,23.00
2016,04,19,15,36,23.00
2016,04,19,15,37,23.00
2016,04,19,15,38,23.00
2016,04,19,15,39,23.00
2016,04,19,15,40,23.00
2016,04,19,15,41,22.90
2016,04,19,15,42,22.90
2016,04,19,15,43,22.80
2016,04,19,15,44,22.70
2016,04,19,15,45,22.70
2016,04,19,15,46,22.60
2016,04,19,15,47,22.60
2016,04,19,15,48,22.70
2016,04,19,15,49,22.60
2016,04,19,15,50,22.60
2016,04,19,15,51,22.60
2016,04,19,15,52,22.60
2016,04,19,15,53,22.60
2016,04,19,15,54,22.50
2016,04,19,15,55,22.50
2016,04,19,15,56,22.50
2016,04,19,15,57,22.40
2016,04,19,15,58,22.40
2016,04,19,15,59,22.40
2016,04,19,16,00,22.30
2016,04,19,16,01,22.30
2016,04,19,16,02,22.20
2016,04,19,16,03,22.10
2016,04,19,16,04,22.00
2016,04,19,16,05,21.90
2016,04,19,16,06,21.80
2016,04,19,16,07,21.80
2016,04,19,16,08,21.70
2016,04,19,16,09,21.70
2016,04,19,16,10,21.70
2016,04,19,16,11,21.80
2016,04,19,16,12,21.80
2016,04,19,16,13,21.80
2016,04,19,16,14,21.90
2016,04,19,16,15,21.90
2016,04,19,16,16,22.00
2016,04,19,16,17,22.00
2016,04,19,16,18,22.10
2016,04,19,16,19,22.10
2016,04,19,16,20,22.10
2016,04,19,16,21,22.20
2016,04,19,16,22,22.30
2016,04,19,16,23,22.30
2016,04,19,16,24,22.40
2016,04,19,16,25,22.50
2016,04,19,16,26,22.60
2016,04,19,16,27,22.70
2016,04,19,16,28,22.80
2016,04,19,16,29,22.90
2016,04,19,16,30,22.90
2016,04,19,16,31,22.90
2016,04,19,16,32,22.90
2016,04,19,16,33,22.90
2016,04,19,16,34,22.80
2016,04,19,16,35,22.80
2016,04,19,16,36,22.80
2016,04,19,16,37,22.80
2016,04,19,16,38,22.80
2016,04,19,16,39,22.90
2016,04,19,16,40,22.90
2016,04,19,16,41,22.90
2016,04,19,16,42,22.90
2016,04,19,16,43,22.90
2016,04,19,16,44,22.80
2016,04,19,16,45,22.80
2016,04,19,16,46,22.80
2016,04,19,16,47,22.80
2016,04,19,16,48,22.90
2016,04,19,16,49,22.90
2016,04,19,16,50,22.90
2016,04,19,16,51,22.90
2016,04,19,16,52,22.80
2016,04,19,16,53,22.70
2016,04,19,16,54,22.60
2016,04,19,16,55,22.40
2016,04,19,16,56,22.30
2016,04,19,16,57,22.20
2016,04,19,16,58,22.20
2016,04,19,16,59,22.20
2016,04,19,17,00,22.20
2016,04,19,17,01,22.20
2016,04,19,17,02,22.20
2016,04,19,17,03,22.20
2016,04,19,17,04,22.20
2016,04,19,17,05,22.20
2016,04,19,17,06,22.20
2016,04,19,17,07,22.20
2016,04,19,17,08,22.20
2016,04,19,17,09,22.20
2016,04,19,17,10,22.20
2016,04,19,17,11,22.20
2016,04,19,17,12,22.20
2016,04,19,17,13,22.20
2016,04,19,17,14,22.20
2016,04,19,17,15,22.20
2016,04,19,17,16,22.20
2016,04,19,17,17,22.00
2016,04,19,17,18,21.90
2016,04,19,17,19,21.80