Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,20,00,00,11.80
2018,09,20,00,01,11.80
2018,09,20,00,02,11.80
2018,09,20,00,03,11.70
2018,09,20,00,04,11.70
2018,09,20,00,05,11.70
2018,09,20,00,06,11.70
2018,09,20,00,07,11.70
2018,09,20,00,08,11.70
2018,09,20,00,09,11.70
2018,09,20,00,10,11.70
2018,09,20,00,11,11.70
2018,09,20,00,12,11.70
2018,09,20,00,13,11.70
2018,09,20,00,14,11.70
2018,09,20,00,15,11.70
2018,09,20,00,16,11.60
2018,09,20,00,17,11.60
2018,09,20,00,18,11.60
2018,09,20,00,19,11.60
2018,09,20,00,20,11.60
2018,09,20,00,21,11.60
2018,09,20,00,22,11.60
2018,09,20,00,23,11.60
2018,09,20,00,24,11.60
2018,09,20,00,25,11.60
2018,09,20,00,26,11.60
2018,09,20,00,27,11.60
2018,09,20,00,28,11.60
2018,09,20,00,29,11.60
2018,09,20,00,30,11.60
2018,09,20,00,31,11.60
2018,09,20,00,32,11.60
2018,09,20,00,33,11.60
2018,09,20,00,34,11.60
2018,09,20,00,35,11.60
2018,09,20,00,36,11.60
2018,09,20,00,37,11.60
2018,09,20,00,38,11.60
2018,09,20,00,39,11.50
2018,09,20,00,40,11.50
2018,09,20,00,41,11.50
2018,09,20,00,42,11.50
2018,09,20,00,43,11.50
2018,09,20,00,44,11.50
2018,09,20,00,45,11.50
2018,09,20,00,46,11.60
2018,09,20,00,47,11.60
2018,09,20,00,48,11.60
2018,09,20,00,49,11.60
2018,09,20,00,50,11.60
2018,09,20,00,51,11.60
2018,09,20,00,52,11.60
2018,09,20,00,53,11.60
2018,09,20,00,54,11.60
2018,09,20,00,55,11.60
2018,09,20,00,56,11.60
2018,09,20,00,57,11.60
2018,09,20,00,58,11.60
2018,09,20,00,59,11.70
2018,09,20,01,00,11.70
2018,09,20,01,01,11.70
2018,09,20,01,02,11.70
2018,09,20,01,03,11.70
2018,09,20,01,04,11.70
2018,09,20,01,05,11.80
2018,09,20,01,06,11.80
2018,09,20,01,07,11.80
2018,09,20,01,08,11.80
2018,09,20,01,09,11.80
2018,09,20,01,10,11.80
2018,09,20,01,11,11.80
2018,09,20,01,12,11.80
2018,09,20,01,13,11.80
2018,09,20,01,14,11.80
2018,09,20,01,15,11.80
2018,09,20,01,16,11.80
2018,09,20,01,17,11.80
2018,09,20,01,18,11.80
2018,09,20,01,19,11.80
2018,09,20,01,20,11.80
2018,09,20,01,21,11.80
2018,09,20,01,22,11.80
2018,09,20,01,23,11.70
2018,09,20,01,24,11.70
2018,09,20,01,25,11.70
2018,09,20,01,26,11.60
2018,09,20,01,27,11.60
2018,09,20,01,28,11.60
2018,09,20,01,29,11.50
2018,09,20,01,30,11.50
2018,09,20,01,31,11.50
2018,09,20,01,32,11.40
2018,09,20,01,33,11.40
2018,09,20,01,34,11.40
2018,09,20,01,35,11.40
2018,09,20,01,36,11.40
2018,09,20,01,37,11.40
2018,09,20,01,38,11.40
2018,09,20,01,39,11.30
2018,09,20,01,40,11.30
2018,09,20,01,41,11.30
2018,09,20,01,42,11.30
2018,09,20,01,43,11.20
2018,09,20,01,44,11.20
2018,09,20,01,45,11.20
2018,09,20,01,46,11.10
2018,09,20,01,47,11.10
2018,09,20,01,48,11.00
2018,09,20,01,49,10.90
2018,09,20,01,50,10.90
2018,09,20,01,51,10.90
2018,09,20,01,52,10.80
2018,09,20,01,53,10.80
2018,09,20,01,54,10.80
2018,09,20,01,55,10.70
2018,09,20,01,56,10.70
2018,09,20,01,57,10.70
2018,09,20,01,58,10.60
2018,09,20,01,59,10.60
2018,09,20,02,00,10.60
2018,09,20,02,01,10.50
2018,09,20,02,02,10.50
2018,09,20,02,03,10.40
2018,09,20,02,04,10.40
2018,09,20,02,05,10.40
2018,09,20,02,06,10.30
2018,09,20,02,07,10.30
2018,09,20,02,08,10.30
2018,09,20,02,09,10.20
2018,09,20,02,10,10.20
2018,09,20,02,11,10.20
2018,09,20,02,12,10.20
2018,09,20,02,13,10.20
2018,09,20,02,14,10.20
2018,09,20,02,15,10.20
2018,09,20,02,16,10.20
2018,09,20,02,17,10.10
2018,09,20,02,18,10.10
2018,09,20,02,19,10.10
2018,09,20,02,20,10.00
2018,09,20,02,21,10.00
2018,09,20,02,22,9.90
2018,09,20,02,23,9.90
2018,09,20,02,24,9.90
2018,09,20,02,25,9.80
2018,09,20,02,26,9.80
2018,09,20,02,27,9.70
2018,09,20,02,28,9.70
2018,09,20,02,29,9.60
2018,09,20,02,30,9.60
2018,09,20,02,31,9.60
2018,09,20,02,32,9.50
2018,09,20,02,33,9.50
2018,09,20,02,34,9.40
2018,09,20,02,35,9.40
2018,09,20,02,36,9.40
2018,09,20,02,37,9.40
2018,09,20,02,38,9.40
2018,09,20,02,39,9.40
2018,09,20,02,40,9.40
2018,09,20,02,41,9.40
2018,09,20,02,42,9.40
2018,09,20,02,43,9.40
2018,09,20,02,44,9.50
2018,09,20,02,45,9.50
2018,09,20,02,46,9.50
2018,09,20,02,47,9.50
2018,09,20,02,48,9.50
2018,09,20,02,49,9.60
2018,09,20,02,50,9.50
2018,09,20,02,51,9.60
2018,09,20,02,52,9.60
2018,09,20,02,53,9.60
2018,09,20,02,54,9.60
2018,09,20,02,55,9.60
2018,09,20,02,56,9.60
2018,09,20,02,57,9.50
2018,09,20,02,58,9.50
2018,09,20,02,59,9.50
2018,09,20,03,00,9.50
2018,09,20,03,01,9.40
2018,09,20,03,02,9.40
2018,09,20,03,03,9.40
2018,09,20,03,04,9.40
2018,09,20,03,05,9.40
2018,09,20,03,06,9.30
2018,09,20,03,07,9.30
2018,09,20,03,08,9.30
2018,09,20,03,09,9.30
2018,09,20,03,10,9.30
2018,09,20,03,11,9.30
2018,09,20,03,12,9.30
2018,09,20,03,13,9.30
2018,09,20,03,14,9.40
2018,09,20,03,15,9.40
2018,09,20,03,16,9.40
2018,09,20,03,17,9.30
2018,09,20,03,18,9.30
2018,09,20,03,19,9.30
2018,09,20,03,20,9.20
2018,09,20,03,21,9.20
2018,09,20,03,22,9.10
2018,09,20,03,23,9.10
2018,09,20,03,24,9.10
2018,09,20,03,25,9.20
2018,09,20,03,26,9.20
2018,09,20,03,27,9.20
2018,09,20,03,28,9.20
2018,09,20,03,29,9.20
2018,09,20,03,30,9.20
2018,09,20,03,31,9.20
2018,09,20,03,32,9.20
2018,09,20,03,33,9.20
2018,09,20,03,34,9.20
2018,09,20,03,35,9.20
2018,09,20,03,36,9.10
2018,09,20,03,37,9.10
2018,09,20,03,38,9.10
2018,09,20,03,39,9.10
2018,09,20,03,40,9.00
2018,09,20,03,41,9.00
2018,09,20,03,42,9.00
2018,09,20,03,43,8.90
2018,09,20,03,44,8.90
2018,09,20,03,45,8.90
2018,09,20,03,46,8.90
2018,09,20,03,47,8.90
2018,09,20,03,48,9.00
2018,09,20,03,49,9.00
2018,09,20,03,50,9.10
2018,09,20,03,51,9.10
2018,09,20,03,52,9.10
2018,09,20,03,53,9.10
2018,09,20,03,54,9.10
2018,09,20,03,55,9.10
2018,09,20,03,56,9.10
2018,09,20,03,57,9.10
2018,09,20,03,58,9.10
2018,09,20,03,59,9.10
2018,09,20,04,00,9.00
2018,09,20,04,01,9.00
2018,09,20,04,02,8.90
2018,09,20,04,03,8.90
2018,09,20,04,04,8.80
2018,09,20,04,05,8.80
2018,09,20,04,06,8.80
2018,09,20,04,07,8.80
2018,09,20,04,08,8.80
2018,09,20,04,09,8.80
2018,09,20,04,10,8.80
2018,09,20,04,11,8.80
2018,09,20,04,12,8.80
2018,09,20,04,13,8.80
2018,09,20,04,14,8.80
2018,09,20,04,15,8.80
2018,09,20,04,16,8.80
2018,09,20,04,17,8.80
2018,09,20,04,18,8.90
2018,09,20,04,19,8.90
2018,09,20,04,20,8.90
2018,09,20,04,21,8.90
2018,09,20,04,22,8.90
2018,09,20,04,23,8.90
2018,09,20,04,24,8.90
2018,09,20,04,25,8.90
2018,09,20,04,26,8.90
2018,09,20,04,27,8.90
2018,09,20,04,28,8.90
2018,09,20,04,29,8.90
2018,09,20,04,30,8.90
2018,09,20,04,31,8.90
2018,09,20,04,32,8.80
2018,09,20,04,33,8.80
2018,09,20,04,34,8.80
2018,09,20,04,35,8.70
2018,09,20,04,36,8.70
2018,09,20,04,37,8.70
2018,09,20,04,38,8.70
2018,09,20,04,39,8.60
2018,09,20,04,40,8.60
2018,09,20,04,41,8.60
2018,09,20,04,42,8.60
2018,09,20,04,43,8.60
2018,09,20,04,44,8.60
2018,09,20,04,45,8.60
2018,09,20,04,46,8.60
2018,09,20,04,47,8.60
2018,09,20,04,48,8.60
2018,09,20,04,49,8.60
2018,09,20,04,50,8.60
2018,09,20,04,51,8.70
2018,09,20,04,52,8.70
2018,09,20,04,53,8.70
2018,09,20,04,54,8.70
2018,09,20,04,55,8.70
2018,09,20,04,56,8.70
2018,09,20,04,57,8.70
2018,09,20,04,58,8.70
2018,09,20,04,59,8.70
2018,09,20,05,00,8.70
2018,09,20,05,01,8.70
2018,09,20,05,02,8.70
2018,09,20,05,03,8.70
2018,09,20,05,04,8.70
2018,09,20,05,05,8.70
2018,09,20,05,06,8.60
2018,09,20,05,07,8.60
2018,09,20,05,08,8.60
2018,09,20,05,09,8.60
2018,09,20,05,10,8.60
2018,09,20,05,11,8.60
2018,09,20,05,12,8.60
2018,09,20,05,13,8.60
2018,09,20,05,14,8.60
2018,09,20,05,15,8.60
2018,09,20,05,16,8.60
2018,09,20,05,17,8.60
2018,09,20,05,18,8.60
2018,09,20,05,19,8.60
2018,09,20,05,20,8.70
2018,09,20,05,21,8.70
2018,09,20,05,22,8.70
2018,09,20,05,23,8.70
2018,09,20,05,24,8.70
2018,09,20,05,25,8.70
2018,09,20,05,26,8.80
2018,09,20,05,27,8.80
2018,09,20,05,28,8.80
2018,09,20,05,29,8.80
2018,09,20,05,30,8.80
2018,09,20,05,31,8.90
2018,09,20,05,32,8.90
2018,09,20,05,33,8.90
2018,09,20,05,34,9.00
2018,09,20,05,35,9.00
2018,09,20,05,36,9.00
2018,09,20,05,37,9.10
2018,09,20,05,38,9.10
2018,09,20,05,39,9.10
2018,09,20,05,40,9.10
2018,09,20,05,41,9.10
2018,09,20,05,42,9.20
2018,09,20,05,43,9.20
2018,09,20,05,44,9.20
2018,09,20,05,45,9.20
2018,09,20,05,46,9.20
2018,09,20,05,47,9.30
2018,09,20,05,48,9.30
2018,09,20,05,49,9.30
2018,09,20,05,50,9.30
2018,09,20,05,51,9.30
2018,09,20,05,52,9.40
2018,09,20,05,53,9.40
2018,09,20,05,54,9.40
2018,09,20,05,55,9.40
2018,09,20,05,56,9.40
2018,09,20,05,57,9.40
2018,09,20,05,58,9.40
2018,09,20,05,59,9.40
2018,09,20,06,00,9.40
2018,09,20,06,01,9.40
2018,09,20,06,02,9.50
2018,09,20,06,03,9.50
2018,09,20,06,04,9.50
2018,09,20,06,05,9.50
2018,09,20,06,06,9.50
2018,09,20,06,07,9.60
2018,09,20,06,08,9.60
2018,09,20,06,09,9.60
2018,09,20,06,10,9.60
2018,09,20,06,11,9.60
2018,09,20,06,12,9.60
2018,09,20,06,13,9.60
2018,09,20,06,14,9.60
2018,09,20,06,15,9.60
2018,09,20,06,16,9.70
2018,09,20,06,17,9.70
2018,09,20,06,18,9.70
2018,09,20,06,19,9.70
2018,09,20,06,20,9.70
2018,09,20,06,21,9.70
2018,09,20,06,22,9.70
2018,09,20,06,23,9.60
2018,09,20,06,24,9.60
2018,09,20,06,25,9.60
2018,09,20,06,26,9.60
2018,09,20,06,27,9.60
2018,09,20,06,28,9.60
2018,09,20,06,29,9.60
2018,09,20,06,30,9.50
2018,09,20,06,31,9.50
2018,09,20,06,32,9.50
2018,09,20,06,33,9.50
2018,09,20,06,34,9.40
2018,09,20,06,35,9.40
2018,09,20,06,36,9.50
2018,09,20,06,37,9.50
2018,09,20,06,38,9.50
2018,09,20,06,39,9.40
2018,09,20,06,40,9.40
2018,09,20,06,41,9.40
2018,09,20,06,42,9.40
2018,09,20,06,43,9.40
2018,09,20,06,44,9.40
2018,09,20,06,45,9.50
2018,09,20,06,46,9.50
2018,09,20,06,47,9.50
2018,09,20,06,48,9.50
2018,09,20,06,49,9.50
2018,09,20,06,50,9.50
2018,09,20,06,51,9.50
2018,09,20,06,52,9.50
2018,09,20,06,53,9.50
2018,09,20,06,54,9.60
2018,09,20,06,55,9.60
2018,09,20,06,56,9.60
2018,09,20,06,57,9.60
2018,09,20,06,58,9.60
2018,09,20,06,59,9.60
2018,09,20,07,00,9.60
2018,09,20,07,01,9.60
2018,09,20,07,02,9.70
2018,09,20,07,03,9.70
2018,09,20,07,04,9.70
2018,09,20,07,05,9.70
2018,09,20,07,06,9.70
2018,09,20,07,07,9.70
2018,09,20,07,08,9.70
2018,09,20,07,09,9.70
2018,09,20,07,10,9.80
2018,09,20,07,11,9.80
2018,09,20,07,12,9.80
2018,09,20,07,13,9.80
2018,09,20,07,14,9.80
2018,09,20,07,15,9.80
2018,09,20,07,16,9.80
2018,09,20,07,17,9.80
2018,09,20,07,18,9.80
2018,09,20,07,19,9.80
2018,09,20,07,20,9.80
2018,09,20,07,21,9.80
2018,09,20,07,22,9.80
2018,09,20,07,23,9.80
2018,09,20,07,24,9.80
2018,09,20,07,25,9.80
2018,09,20,07,26,9.80
2018,09,20,07,27,9.80
2018,09,20,07,28,9.90
2018,09,20,07,29,9.90
2018,09,20,07,30,9.90
2018,09,20,07,31,9.90
2018,09,20,07,32,9.90
2018,09,20,07,33,9.90
2018,09,20,07,34,9.90
2018,09,20,07,35,9.90
2018,09,20,07,36,9.90
2018,09,20,07,37,9.90
2018,09,20,07,38,10.00
2018,09,20,07,39,10.00
2018,09,20,07,40,10.00
2018,09,20,07,41,10.00
2018,09,20,07,42,10.00
2018,09,20,07,43,10.10
2018,09,20,07,44,10.10
2018,09,20,07,45,10.10
2018,09,20,07,46,10.10
2018,09,20,07,47,10.10
2018,09,20,07,48,10.10
2018,09,20,07,49,10.10
2018,09,20,07,50,10.20
2018,09,20,07,51,10.20
2018,09,20,07,52,10.20
2018,09,20,07,53,10.20
2018,09,20,07,54,10.20
2018,09,20,07,55,10.20
2018,09,20,07,56,10.30
2018,09,20,07,57,10.30
2018,09,20,07,58,10.30
2018,09,20,07,59,10.30
2018,09,20,08,00,10.30
2018,09,20,08,01,10.30
2018,09,20,08,02,10.30
2018,09,20,08,03,10.40
2018,09,20,08,04,10.40
2018,09,20,08,05,10.40
2018,09,20,08,06,10.40
2018,09,20,08,07,10.40
2018,09,20,08,08,10.40
2018,09,20,08,09,10.40
2018,09,20,08,10,10.50
2018,09,20,08,11,10.50
2018,09,20,08,12,10.50
2018,09,20,08,13,10.50
2018,09,20,08,14,10.60
2018,09,20,08,15,10.60
2018,09,20,08,16,10.60
2018,09,20,08,17,10.60
2018,09,20,08,18,10.60
2018,09,20,08,19,10.60
2018,09,20,08,20,10.60
2018,09,20,08,21,10.70
2018,09,20,08,22,10.70
2018,09,20,08,23,10.70
2018,09,20,08,24,10.70
2018,09,20,08,25,10.70
2018,09,20,08,26,10.70
2018,09,20,08,27,10.80
2018,09,20,08,28,10.80
2018,09,20,08,29,10.80
2018,09,20,08,30,10.80
2018,09,20,08,31,10.80
2018,09,20,08,32,10.90
2018,09,20,08,33,10.90
2018,09,20,08,34,10.90
2018,09,20,08,35,10.90
2018,09,20,08,36,11.00
2018,09,20,08,37,11.00
2018,09,20,08,38,11.10
2018,09,20,08,39,11.10
2018,09,20,08,40,11.10
2018,09,20,08,41,11.10
2018,09,20,08,42,11.20
2018,09,20,08,43,11.20
2018,09,20,08,44,11.20
2018,09,20,08,45,11.20
2018,09,20,08,46,11.30
2018,09,20,08,47,11.30
2018,09,20,08,48,11.30
2018,09,20,08,49,11.30
2018,09,20,08,50,11.30
2018,09,20,08,51,11.40
2018,09,20,08,52,11.40
2018,09,20,08,53,11.40
2018,09,20,08,54,11.40
2018,09,20,08,55,11.50
2018,09,20,08,56,11.50
2018,09,20,08,57,11.50
2018,09,20,08,58,11.60
2018,09,20,08,59,11.60
2018,09,20,09,00,11.60
2018,09,20,09,01,11.70
2018,09,20,09,02,11.70
2018,09,20,09,03,11.70
2018,09,20,09,04,11.80
2018,09,20,09,05,11.80
2018,09,20,09,06,11.80
2018,09,20,09,07,11.80
2018,09,20,09,08,11.80
2018,09,20,09,09,11.90
2018,09,20,09,10,11.90
2018,09,20,09,11,11.90
2018,09,20,09,12,11.90
2018,09,20,09,13,12.00
2018,09,20,09,14,12.00
2018,09,20,09,15,12.00
2018,09,20,09,16,12.10
2018,09,20,09,17,12.10
2018,09,20,09,18,12.10
2018,09,20,09,19,12.10
2018,09,20,09,20,12.10
2018,09,20,09,21,12.10
2018,09,20,09,22,12.10
2018,09,20,09,23,12.10
2018,09,20,09,24,12.20
2018,09,20,09,25,12.20
2018,09,20,09,26,12.20
2018,09,20,09,27,12.20
2018,09,20,09,28,12.20
2018,09,20,09,29,12.20
2018,09,20,09,30,12.30
2018,09,20,09,31,12.30
2018,09,20,09,32,12.30
2018,09,20,09,33,12.30
2018,09,20,09,34,12.30
2018,09,20,09,35,12.30
2018,09,20,09,36,12.30
2018,09,20,09,37,12.30
2018,09,20,09,38,12.40
2018,09,20,09,39,12.40
2018,09,20,09,40,12.40
2018,09,20,09,41,12.50
2018,09,20,09,42,12.50
2018,09,20,09,43,12.50
2018,09,20,09,44,12.60
2018,09,20,09,45,12.60
2018,09,20,09,46,12.60
2018,09,20,09,47,12.60
2018,09,20,09,48,12.60
2018,09,20,09,49,12.60
2018,09,20,09,50,12.60
2018,09,20,09,51,12.60
2018,09,20,09,52,12.60
2018,09,20,09,53,12.60
2018,09,20,09,54,12.60
2018,09,20,09,55,12.60
2018,09,20,09,56,12.70
2018,09,20,09,57,12.70
2018,09,20,09,58,12.70
2018,09,20,09,59,12.70
2018,09,20,10,00,12.70
2018,09,20,10,01,12.70
2018,09,20,10,02,12.80
2018,09,20,10,03,12.80
2018,09,20,10,04,12.80
2018,09,20,10,05,12.80
2018,09,20,10,06,12.80
2018,09,20,10,07,12.80
2018,09,20,10,08,12.90
2018,09,20,10,09,12.90
2018,09,20,10,10,12.90
2018,09,20,10,11,13.00
2018,09,20,10,12,13.00
2018,09,20,10,13,13.10
2018,09,20,10,14,13.10
2018,09,20,10,15,13.20
2018,09,20,10,16,13.20
2018,09,20,10,17,13.20
2018,09,20,10,18,13.20
2018,09,20,10,19,13.30
2018,09,20,10,20,13.30
2018,09,20,10,21,13.30
2018,09,20,10,22,13.30
2018,09,20,10,23,13.40
2018,09,20,10,24,13.40
2018,09,20,10,25,13.40
2018,09,20,10,26,13.50
2018,09,20,10,27,13.50
2018,09,20,10,28,13.50
2018,09,20,10,29,13.50
2018,09,20,10,30,13.50
2018,09,20,10,31,13.50
2018,09,20,10,32,13.50
2018,09,20,10,33,13.50
2018,09,20,10,34,13.50
2018,09,20,10,35,13.50
2018,09,20,10,36,13.50
2018,09,20,10,37,13.40
2018,09,20,10,38,13.40
2018,09,20,10,39,13.50
2018,09,20,10,40,13.50
2018,09,20,10,41,13.50
2018,09,20,10,42,13.50
2018,09,20,10,43,13.50
2018,09,20,10,44,13.50
2018,09,20,10,45,13.60
2018,09,20,10,46,13.60
2018,09,20,10,47,13.60
2018,09,20,10,48,13.60
2018,09,20,10,49,13.60
2018,09,20,10,50,13.60
2018,09,20,10,51,13.60
2018,09,20,10,52,13.60
2018,09,20,10,53,13.60
2018,09,20,10,54,13.60
2018,09,20,10,55,13.60
2018,09,20,10,56,13.60
2018,09,20,10,57,13.60
2018,09,20,10,58,13.60
2018,09,20,10,59,13.60
2018,09,20,11,00,13.60
2018,09,20,11,01,13.50
2018,09,20,11,02,13.50
2018,09,20,11,03,13.50
2018,09,20,11,04,13.40
2018,09,20,11,05,13.40
2018,09,20,11,06,13.40
2018,09,20,11,07,13.50
2018,09,20,11,08,13.50
2018,09,20,11,09,13.50
2018,09,20,11,10,13.60
2018,09,20,11,11,13.60
2018,09,20,11,12,13.60
2018,09,20,11,13,13.60
2018,09,20,11,14,13.60
2018,09,20,11,15,13.70
2018,09,20,11,16,13.70
2018,09,20,11,17,13.70
2018,09,20,11,18,13.70
2018,09,20,11,19,13.70
2018,09,20,11,20,13.70
2018,09,20,11,21,13.70
2018,09,20,11,22,13.80
2018,09,20,11,23,13.80
2018,09,20,11,24,13.80
2018,09,20,11,25,13.80
2018,09,20,11,26,13.80
2018,09,20,11,27,13.80
2018,09,20,11,28,13.80
2018,09,20,11,29,13.80
2018,09,20,11,30,13.80
2018,09,20,11,31,13.80
2018,09,20,11,32,13.80
2018,09,20,11,33,13.80
2018,09,20,11,34,13.80
2018,09,20,11,35,13.80
2018,09,20,11,36,13.80
2018,09,20,11,37,13.90
2018,09,20,11,38,13.90
2018,09,20,11,39,13.90
2018,09,20,11,40,13.90
2018,09,20,11,41,13.90
2018,09,20,11,42,13.90
2018,09,20,11,43,13.90
2018,09,20,11,44,13.90
2018,09,20,11,45,13.90
2018,09,20,11,46,14.00
2018,09,20,11,47,14.00
2018,09,20,11,48,14.00
2018,09,20,11,49,14.10
2018,09,20,11,50,14.10
2018,09,20,11,51,14.10
2018,09,20,11,52,14.10
2018,09,20,11,53,14.20
2018,09,20,11,54,14.20
2018,09,20,11,55,14.20
2018,09,20,11,56,14.30
2018,09,20,11,57,14.30
2018,09,20,11,58,14.30
2018,09,20,11,59,14.30
2018,09,20,12,00,14.30
2018,09,20,12,01,14.20
2018,09,20,12,02,14.20
2018,09,20,12,03,14.20
2018,09,20,12,04,14.20
2018,09,20,12,05,14.10
2018,09,20,12,06,14.10
2018,09,20,12,07,14.10
2018,09,20,12,08,14.10
2018,09,20,12,09,14.10
2018,09,20,12,10,14.10
2018,09,20,12,11,14.10
2018,09,20,12,12,14.00
2018,09,20,12,13,14.00
2018,09,20,12,14,14.00
2018,09,20,12,15,14.00
2018,09,20,12,16,13.90
2018,09,20,12,17,13.90
2018,09,20,12,18,13.90
2018,09,20,12,19,13.90
2018,09,20,12,20,13.90
2018,09,20,12,21,13.90
2018,09,20,12,22,13.90
2018,09,20,12,23,13.90
2018,09,20,12,24,13.90
2018,09,20,12,25,13.90
2018,09,20,12,26,13.90
2018,09,20,12,27,13.80
2018,09,20,12,28,13.80
2018,09,20,12,29,13.80
2018,09,20,12,30,13.80
2018,09,20,12,31,13.80
2018,09,20,12,32,13.70
2018,09,20,12,33,13.70
2018,09,20,12,34,13.70
2018,09,20,12,35,13.70
2018,09,20,12,36,13.70
2018,09,20,12,37,13.70
2018,09,20,12,38,13.70
2018,09,20,12,39,13.70
2018,09,20,12,40,13.70
2018,09,20,12,41,13.70
2018,09,20,12,42,13.70
2018,09,20,12,43,13.60
2018,09,20,12,44,13.60
2018,09,20,12,45,13.60
2018,09,20,12,46,13.60
2018,09,20,12,47,13.60
2018,09,20,12,48,13.60
2018,09,20,12,49,13.60
2018,09,20,12,50,13.60
2018,09,20,12,51,13.60
2018,09,20,12,52,13.60
2018,09,20,12,53,13.60
2018,09,20,12,54,13.60
2018,09,20,12,55,13.60
2018,09,20,12,56,13.50
2018,09,20,12,57,13.50
2018,09,20,12,58,13.50
2018,09,20,12,59,13.50
2018,09,20,13,00,13.40
2018,09,20,13,01,13.40
2018,09,20,13,02,13.40
2018,09,20,13,03,13.40
2018,09,20,13,04,13.40
2018,09,20,13,05,13.40
2018,09,20,13,06,13.30
2018,09,20,13,07,13.30
2018,09,20,13,08,13.30
2018,09,20,13,09,13.30
2018,09,20,13,10,13.30
2018,09,20,13,11,13.30
2018,09,20,13,12,13.30
2018,09,20,13,13,13.30
2018,09,20,13,14,13.30
2018,09,20,13,15,13.30
2018,09,20,13,16,13.30
2018,09,20,13,17,13.30
2018,09,20,13,18,13.20
2018,09,20,13,19,13.20
2018,09,20,13,20,13.20
2018,09,20,13,21,13.20
2018,09,20,13,22,13.20
2018,09,20,13,23,13.20
2018,09,20,13,24,13.20
2018,09,20,13,25,13.20
2018,09,20,13,26,13.20
2018,09,20,13,27,13.20
2018,09,20,13,28,13.20
2018,09,20,13,29,13.20
2018,09,20,13,30,13.20
2018,09,20,13,31,13.20
2018,09,20,13,32,13.20
2018,09,20,13,33,13.20
2018,09,20,13,34,13.20
2018,09,20,13,35,13.30
2018,09,20,13,36,13.30
2018,09,20,13,37,13.30
2018,09,20,13,38,13.30
2018,09,20,13,39,13.30
2018,09,20,13,40,13.30
2018,09,20,13,41,13.30
2018,09,20,13,42,13.30
2018,09,20,13,43,13.30
2018,09,20,13,44,13.30
2018,09,20,13,45,13.30
2018,09,20,13,46,13.30
2018,09,20,13,47,13.30
2018,09,20,13,48,13.30
2018,09,20,13,49,13.30
2018,09,20,13,50,13.30
2018,09,20,13,51,13.30
2018,09,20,13,52,13.30
2018,09,20,13,53,13.30
2018,09,20,13,54,13.30
2018,09,20,13,55,13.30
2018,09,20,13,56,13.30
2018,09,20,13,57,13.30
2018,09,20,13,58,13.30
2018,09,20,13,59,13.30
2018,09,20,14,00,13.30
2018,09,20,14,01,13.30
2018,09,20,14,02,13.30
2018,09,20,14,03,13.30
2018,09,20,14,04,13.20
2018,09,20,14,05,13.20
2018,09,20,14,06,13.20
2018,09,20,14,07,13.20
2018,09,20,14,08,13.20
2018,09,20,14,09,13.20
2018,09,20,14,10,13.20
2018,09,20,14,11,13.20
2018,09,20,14,12,13.10
2018,09,20,14,13,13.10
2018,09,20,14,14,13.00
2018,09,20,14,15,13.00
2018,09,20,14,16,13.00
2018,09,20,14,17,13.00
2018,09,20,14,18,13.00
2018,09,20,14,19,13.00
2018,09,20,14,20,13.00
2018,09,20,14,21,13.00
2018,09,20,14,22,13.00
2018,09,20,14,23,13.00
2018,09,20,14,24,13.00
2018,09,20,14,25,13.00
2018,09,20,14,26,13.00
2018,09,20,14,27,13.00
2018,09,20,14,28,13.00
2018,09,20,14,29,13.00
2018,09,20,14,30,13.00
2018,09,20,14,31,13.00
2018,09,20,14,32,13.00
2018,09,20,14,33,13.00
2018,09,20,14,34,13.00
2018,09,20,14,35,13.00
2018,09,20,14,36,12.90
2018,09,20,14,37,13.00
2018,09,20,14,38,13.00
2018,09,20,14,39,13.00
2018,09,20,14,40,13.00
2018,09,20,14,41,13.00
2018,09,20,14,42,13.00
2018,09,20,14,43,13.00
2018,09,20,14,44,13.00
2018,09,20,14,45,13.00
2018,09,20,14,46,13.00
2018,09,20,14,47,13.10
2018,09,20,14,48,13.10
2018,09,20,14,49,13.10
2018,09,20,14,50,13.10
2018,09,20,14,51,13.10
2018,09,20,14,52,13.20
2018,09,20,14,53,13.20
2018,09,20,14,54,13.20
2018,09,20,14,55,13.20
2018,09,20,14,56,13.20
2018,09,20,14,57,13.20
2018,09,20,14,58,13.20
2018,09,20,14,59,13.10
2018,09,20,15,00,13.10
2018,09,20,15,01,13.10
2018,09,20,15,02,13.10
2018,09,20,15,03,13.10
2018,09,20,15,04,13.10
2018,09,20,15,05,13.10
2018,09,20,15,06,13.10
2018,09,20,15,07,13.00
2018,09,20,15,08,12.90
2018,09,20,15,09,12.90
2018,09,20,15,10,12.90
2018,09,20,15,11,12.90
2018,09,20,15,12,12.90
2018,09,20,15,13,12.90
2018,09,20,15,14,12.90
2018,09,20,15,15,12.90
2018,09,20,15,16,12.90
2018,09,20,15,17,12.90
2018,09,20,15,18,12.90
2018,09,20,15,19,13.00
2018,09,20,15,20,13.00
2018,09,20,15,21,13.00
2018,09,20,15,22,13.00
2018,09,20,15,23,13.00
2018,09,20,15,24,13.00
2018,09,20,15,25,13.00
2018,09,20,15,26,13.00
2018,09,20,15,27,13.00
2018,09,20,15,28,13.00
2018,09,20,15,29,13.00
2018,09,20,15,30,13.00
2018,09,20,15,31,13.00
2018,09,20,15,32,13.00
2018,09,20,15,33,13.00
2018,09,20,15,34,13.00
2018,09,20,15,35,13.00
2018,09,20,15,36,12.90
2018,09,20,15,37,12.90
2018,09,20,15,38,12.90
2018,09,20,15,39,12.90
2018,09,20,15,40,12.90
2018,09,20,15,41,13.00
2018,09,20,15,42,13.00
2018,09,20,15,43,13.00
2018,09,20,15,44,13.00
2018,09,20,15,45,13.00
2018,09,20,15,46,13.00
2018,09,20,15,47,13.00
2018,09,20,15,48,13.00
2018,09,20,15,49,13.00
2018,09,20,15,50,13.00
2018,09,20,15,51,13.00
2018,09,20,15,52,13.00
2018,09,20,15,53,13.00
2018,09,20,15,54,13.00
2018,09,20,15,55,13.10
2018,09,20,15,56,13.10
2018,09,20,15,57,13.10
2018,09,20,15,58,13.10
2018,09,20,15,59,13.10
2018,09,20,16,00,13.10
2018,09,20,16,01,13.00
2018,09,20,16,02,13.00
2018,09,20,16,03,13.00
2018,09,20,16,04,13.00
2018,09,20,16,05,13.00
2018,09,20,16,06,13.00
2018,09,20,16,07,13.00
2018,09,20,16,08,13.00
2018,09,20,16,09,12.90
2018,09,20,16,10,12.90
2018,09,20,16,11,12.90
2018,09,20,16,12,12.90
2018,09,20,16,13,12.90
2018,09,20,16,14,12.90
2018,09,20,16,15,12.90
2018,09,20,16,16,12.90
2018,09,20,16,17,12.90
2018,09,20,16,18,12.90
2018,09,20,16,19,12.90
2018,09,20,16,20,12.90
2018,09,20,16,21,12.90
2018,09,20,16,22,12.90
2018,09,20,16,23,12.90
2018,09,20,16,24,12.90
2018,09,20,16,25,12.90
2018,09,20,16,26,12.90
2018,09,20,16,27,12.90
2018,09,20,16,28,12.90
2018,09,20,16,29,12.90
2018,09,20,16,30,12.90
2018,09,20,16,31,12.90
2018,09,20,16,32,12.90
2018,09,20,16,33,12.90
2018,09,20,16,34,12.90
2018,09,20,16,35,12.90
2018,09,20,16,36,12.90
2018,09,20,16,37,12.90
2018,09,20,16,38,12.90
2018,09,20,16,39,12.80
2018,09,20,16,40,12.80
2018,09,20,16,41,12.80
2018,09,20,16,42,12.80
2018,09,20,16,43,12.80
2018,09,20,16,44,12.80
2018,09,20,16,45,12.80
2018,09,20,16,46,12.80
2018,09,20,16,47,12.80
2018,09,20,16,48,12.80
2018,09,20,16,49,12.90
2018,09,20,16,50,12.90
2018,09,20,16,51,12.90
2018,09,20,16,52,12.90
2018,09,20,16,53,12.90
2018,09,20,16,54,12.90
2018,09,20,16,55,12.90
2018,09,20,16,56,12.90
2018,09,20,16,57,12.90
2018,09,20,16,58,12.90
2018,09,20,16,59,12.90
2018,09,20,17,00,12.80
2018,09,20,17,01,12.80
2018,09,20,17,02,12.80
2018,09,20,17,03,12.80
2018,09,20,17,04,12.80
2018,09,20,17,05,12.80
2018,09,20,17,06,12.80
2018,09,20,17,07,12.80
2018,09,20,17,08,12.80
2018,09,20,17,09,12.80
2018,09,20,17,10,12.80
2018,09,20,17,11,12.80
2018,09,20,17,12,12.80
2018,09,20,17,13,12.80
2018,09,20,17,14,12.80
2018,09,20,17,15,12.80
2018,09,20,17,16,12.80
2018,09,20,17,17,12.80
2018,09,20,17,18,12.80
2018,09,20,17,19,12.80
2018,09,20,17,20,12.80
2018,09,20,17,21,12.80
2018,09,20,17,22,12.80
2018,09,20,17,23,12.80
2018,09,20,17,24,12.80
2018,09,20,17,25,12.80
2018,09,20,17,26,12.80
2018,09,20,17,27,12.80
2018,09,20,17,28,12.80
2018,09,20,17,29,12.80
2018,09,20,17,30,12.80
2018,09,20,17,31,12.80
2018,09,20,17,32,12.80
2018,09,20,17,33,12.80