Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,8.00
2016,03,29,00,01,8.00
2016,03,29,00,02,8.00
2016,03,29,00,03,8.00
2016,03,29,00,04,8.00
2016,03,29,00,05,8.00
2016,03,29,00,06,8.10
2016,03,29,00,07,8.10
2016,03,29,00,08,8.10
2016,03,29,00,09,8.10
2016,03,29,00,10,8.10
2016,03,29,00,11,8.10
2016,03,29,00,12,8.10
2016,03,29,00,13,8.10
2016,03,29,00,14,8.10
2016,03,29,00,15,8.00
2016,03,29,00,16,8.00
2016,03,29,00,17,8.00
2016,03,29,00,18,7.90
2016,03,29,00,19,7.90
2016,03,29,00,20,7.90
2016,03,29,00,21,7.90
2016,03,29,00,22,7.90
2016,03,29,00,23,7.90
2016,03,29,00,24,7.90
2016,03,29,00,25,7.90
2016,03,29,00,26,7.90
2016,03,29,00,27,7.90
2016,03,29,00,28,7.90
2016,03,29,00,29,7.90
2016,03,29,00,30,7.90
2016,03,29,00,31,7.90
2016,03,29,00,32,7.80
2016,03,29,00,33,7.80
2016,03,29,00,34,7.80
2016,03,29,00,35,7.80
2016,03,29,00,36,7.80
2016,03,29,00,37,7.80
2016,03,29,00,38,7.80
2016,03,29,00,39,7.80
2016,03,29,00,40,7.80
2016,03,29,00,41,7.80
2016,03,29,00,42,7.80
2016,03,29,00,43,7.80
2016,03,29,00,44,7.80
2016,03,29,00,45,7.80
2016,03,29,00,46,7.70
2016,03,29,00,47,7.70
2016,03,29,00,48,7.70
2016,03,29,00,49,7.70
2016,03,29,00,50,7.70
2016,03,29,00,51,7.70
2016,03,29,00,52,7.60
2016,03,29,00,53,7.60
2016,03,29,00,54,7.60
2016,03,29,00,55,7.60
2016,03,29,00,56,7.60
2016,03,29,00,57,7.50
2016,03,29,00,58,7.50
2016,03,29,00,59,7.50
2016,03,29,01,00,7.50
2016,03,29,01,01,7.40
2016,03,29,01,02,7.40
2016,03,29,01,03,7.40
2016,03,29,01,04,7.40
2016,03,29,01,05,7.30
2016,03,29,01,06,7.30
2016,03,29,01,07,7.30
2016,03,29,01,08,7.30
2016,03,29,01,09,7.30
2016,03,29,01,10,7.20
2016,03,29,01,11,7.20
2016,03,29,01,12,7.20
2016,03,29,01,13,7.20
2016,03,29,01,14,7.20
2016,03,29,01,15,7.10
2016,03,29,01,16,7.10
2016,03,29,01,17,7.10
2016,03,29,01,18,7.10
2016,03,29,01,19,7.10
2016,03,29,01,20,7.10
2016,03,29,01,21,7.00
2016,03,29,01,22,7.00
2016,03,29,01,23,7.00
2016,03,29,01,24,7.00
2016,03,29,01,25,7.00
2016,03,29,01,26,7.00
2016,03,29,01,27,7.00
2016,03,29,01,28,7.00
2016,03,29,01,29,7.00
2016,03,29,01,30,6.90
2016,03,29,01,31,6.90
2016,03,29,01,32,6.90
2016,03,29,01,33,6.80
2016,03,29,01,34,6.80
2016,03,29,01,35,6.80
2016,03,29,01,36,6.80
2016,03,29,01,37,6.80
2016,03,29,01,38,6.80
2016,03,29,01,39,6.80
2016,03,29,01,40,6.70
2016,03,29,01,41,6.70
2016,03,29,01,42,6.70
2016,03,29,01,43,6.70
2016,03,29,01,44,6.70
2016,03,29,01,45,6.70
2016,03,29,01,46,6.70
2016,03,29,01,47,6.70
2016,03,29,01,48,6.70
2016,03,29,01,49,6.70
2016,03,29,01,50,6.70
2016,03,29,01,51,6.70
2016,03,29,01,52,6.70
2016,03,29,01,53,6.70
2016,03,29,01,54,6.70
2016,03,29,01,55,6.70
2016,03,29,01,56,6.70
2016,03,29,01,57,6.70
2016,03,29,01,58,6.70
2016,03,29,01,59,6.70
2016,03,29,02,00,6.70
2016,03,29,02,01,6.60
2016,03,29,02,02,6.60
2016,03,29,02,03,6.60
2016,03,29,02,04,6.50
2016,03,29,02,05,6.50
2016,03,29,02,06,6.50
2016,03,29,02,07,6.50
2016,03,29,02,08,6.40
2016,03,29,02,09,6.40
2016,03,29,02,10,6.40
2016,03,29,02,11,6.40
2016,03,29,02,12,6.30
2016,03,29,02,13,6.30
2016,03,29,02,14,6.30
2016,03,29,02,15,6.30
2016,03,29,02,16,6.20
2016,03,29,02,17,6.20
2016,03,29,02,18,6.20
2016,03,29,02,19,6.20
2016,03,29,02,20,6.20
2016,03,29,02,21,6.20
2016,03,29,02,22,6.20
2016,03,29,02,23,6.20
2016,03,29,02,24,6.20
2016,03,29,02,25,6.20
2016,03,29,02,26,6.20
2016,03,29,02,27,6.20
2016,03,29,02,28,6.20
2016,03,29,02,29,6.20
2016,03,29,02,30,6.20
2016,03,29,02,31,6.20
2016,03,29,02,32,6.20
2016,03,29,02,33,6.20
2016,03,29,02,34,6.20
2016,03,29,02,35,6.10
2016,03,29,02,36,6.10
2016,03,29,02,37,6.10
2016,03,29,02,38,6.10
2016,03,29,02,39,6.10
2016,03,29,02,40,6.10
2016,03,29,02,41,6.10
2016,03,29,02,42,6.10
2016,03,29,02,43,6.10
2016,03,29,02,44,6.10
2016,03,29,02,45,6.10
2016,03,29,02,46,6.10
2016,03,29,02,47,6.10
2016,03,29,02,48,6.10
2016,03,29,02,49,6.10
2016,03,29,02,50,6.10
2016,03,29,02,51,6.10
2016,03,29,02,52,6.10
2016,03,29,02,53,6.10
2016,03,29,02,54,6.10
2016,03,29,02,55,6.10
2016,03,29,02,56,6.10
2016,03,29,02,57,6.20
2016,03,29,02,58,6.20
2016,03,29,02,59,6.20
2016,03,29,03,00,6.20
2016,03,29,03,01,6.20
2016,03,29,03,02,6.20
2016,03,29,03,03,6.20
2016,03,29,03,04,6.30
2016,03,29,03,05,6.30
2016,03,29,03,06,6.30
2016,03,29,03,07,6.30
2016,03,29,03,08,6.40
2016,03,29,03,09,6.40
2016,03,29,03,10,6.40
2016,03,29,03,11,6.40
2016,03,29,03,12,6.40
2016,03,29,03,13,6.40
2016,03,29,03,14,6.40
2016,03,29,03,15,6.30
2016,03,29,03,16,6.30
2016,03,29,03,17,6.30
2016,03,29,03,18,6.30
2016,03,29,03,19,6.30
2016,03,29,03,20,6.30
2016,03,29,03,21,6.30
2016,03,29,03,22,6.30
2016,03,29,03,23,6.30
2016,03,29,03,24,6.30
2016,03,29,03,25,6.30
2016,03,29,03,26,6.30
2016,03,29,03,27,6.30
2016,03,29,03,28,6.30
2016,03,29,03,29,6.30
2016,03,29,03,30,6.30
2016,03,29,03,31,6.30
2016,03,29,03,32,6.30
2016,03,29,03,33,6.30
2016,03,29,03,34,6.30
2016,03,29,03,35,6.30
2016,03,29,03,36,6.30
2016,03,29,03,37,6.30
2016,03,29,03,38,6.30
2016,03,29,03,39,6.20
2016,03,29,03,40,6.20
2016,03,29,03,41,6.20
2016,03,29,03,42,6.20
2016,03,29,03,43,6.10
2016,03,29,03,44,6.10
2016,03,29,03,45,6.10
2016,03,29,03,46,6.00
2016,03,29,03,47,6.00
2016,03,29,03,48,6.00
2016,03,29,03,49,6.00
2016,03,29,03,50,6.00
2016,03,29,03,51,6.00
2016,03,29,03,52,6.00
2016,03,29,03,53,6.00
2016,03,29,03,54,5.90
2016,03,29,03,55,5.90
2016,03,29,03,56,5.90
2016,03,29,03,57,5.90
2016,03,29,03,58,5.90
2016,03,29,03,59,5.90
2016,03,29,04,00,5.90
2016,03,29,04,01,5.90
2016,03,29,04,02,5.90
2016,03,29,04,03,5.90
2016,03,29,04,04,5.90
2016,03,29,04,05,5.90
2016,03,29,04,06,5.90
2016,03,29,04,07,5.90
2016,03,29,04,08,5.90
2016,03,29,04,09,5.90
2016,03,29,04,10,5.90
2016,03,29,04,11,5.90
2016,03,29,04,12,5.90
2016,03,29,04,13,5.90
2016,03,29,04,14,5.90
2016,03,29,04,15,5.90
2016,03,29,04,16,5.90
2016,03,29,04,17,5.90
2016,03,29,04,18,5.80
2016,03,29,04,19,5.80
2016,03,29,04,20,5.80
2016,03,29,04,21,5.80
2016,03,29,04,22,5.70
2016,03,29,04,23,5.70
2016,03,29,04,24,5.70
2016,03,29,04,25,5.70
2016,03,29,04,26,5.60
2016,03,29,04,27,5.60
2016,03,29,04,28,5.50
2016,03,29,04,29,5.50
2016,03,29,04,30,5.40
2016,03,29,04,31,5.40
2016,03,29,04,32,5.40
2016,03,29,04,33,5.40
2016,03,29,04,34,5.40
2016,03,29,04,35,5.30
2016,03,29,04,36,5.30
2016,03,29,04,37,5.30
2016,03,29,04,38,5.30
2016,03,29,04,39,5.30
2016,03,29,04,40,5.30
2016,03,29,04,41,5.30
2016,03,29,04,42,5.30
2016,03,29,04,43,5.30
2016,03,29,04,44,5.30
2016,03,29,04,45,5.30
2016,03,29,04,46,5.30
2016,03,29,04,47,5.20
2016,03,29,04,48,5.20
2016,03,29,04,49,5.20
2016,03,29,04,50,5.20
2016,03,29,04,51,5.10
2016,03,29,04,52,5.10
2016,03,29,04,53,5.10
2016,03,29,04,54,5.00
2016,03,29,04,55,5.00
2016,03,29,04,56,4.90
2016,03,29,04,57,4.90
2016,03,29,04,58,4.80
2016,03,29,04,59,4.80
2016,03,29,05,00,4.80
2016,03,29,05,01,4.70
2016,03,29,05,02,4.70
2016,03,29,05,03,4.70
2016,03,29,05,04,4.70
2016,03,29,05,05,4.70
2016,03,29,05,06,4.60
2016,03,29,05,07,4.60
2016,03,29,05,08,4.60
2016,03,29,05,09,4.60
2016,03,29,05,10,4.60
2016,03,29,05,11,4.60
2016,03,29,05,12,4.60
2016,03,29,05,13,4.60
2016,03,29,05,14,4.50
2016,03,29,05,15,4.50
2016,03,29,05,16,4.50
2016,03,29,05,17,4.40
2016,03,29,05,18,4.40
2016,03,29,05,19,4.40
2016,03,29,05,20,4.40
2016,03,29,05,21,4.40
2016,03,29,05,22,4.30
2016,03,29,05,23,4.30
2016,03,29,05,24,4.30
2016,03,29,05,25,4.30
2016,03,29,05,26,4.30
2016,03,29,05,27,4.30
2016,03,29,05,28,4.20
2016,03,29,05,29,4.20
2016,03,29,05,30,4.20
2016,03,29,05,31,4.20
2016,03,29,05,32,4.20
2016,03,29,05,33,4.20
2016,03,29,05,34,4.20
2016,03,29,05,35,4.20
2016,03,29,05,36,4.20
2016,03,29,05,37,4.20
2016,03,29,05,38,4.30
2016,03,29,05,39,4.30
2016,03,29,05,40,4.30
2016,03,29,05,41,4.30
2016,03,29,05,42,4.40
2016,03,29,05,43,4.40
2016,03,29,05,44,4.40
2016,03,29,05,45,4.40
2016,03,29,05,46,4.40
2016,03,29,05,47,4.40
2016,03,29,05,48,4.50
2016,03,29,05,49,4.50
2016,03,29,05,50,4.50
2016,03,29,05,51,4.50
2016,03,29,05,52,4.50
2016,03,29,05,53,4.50
2016,03,29,05,54,4.50
2016,03,29,05,55,4.40
2016,03,29,05,56,4.40
2016,03,29,05,57,4.40
2016,03,29,05,58,4.40
2016,03,29,05,59,4.40
2016,03,29,06,00,4.40
2016,03,29,06,01,4.40
2016,03,29,06,02,4.30
2016,03,29,06,03,4.30
2016,03,29,06,04,4.30
2016,03,29,06,05,4.30
2016,03,29,06,06,4.30
2016,03,29,06,07,4.30
2016,03,29,06,08,4.20
2016,03,29,06,09,4.20
2016,03,29,06,10,4.20
2016,03,29,06,11,4.20
2016,03,29,06,12,4.20
2016,03,29,06,13,4.20
2016,03,29,06,14,4.20
2016,03,29,06,15,4.20
2016,03,29,06,16,4.20
2016,03,29,06,17,4.20
2016,03,29,06,18,4.20
2016,03,29,06,19,4.10
2016,03,29,06,20,4.10
2016,03,29,06,21,4.10
2016,03,29,06,22,4.10
2016,03,29,06,23,4.10
2016,03,29,06,24,4.10
2016,03,29,06,25,4.10
2016,03,29,06,26,4.10
2016,03,29,06,27,4.10
2016,03,29,06,28,4.10
2016,03,29,06,29,4.10
2016,03,29,06,30,4.10
2016,03,29,06,31,4.10
2016,03,29,06,32,4.10
2016,03,29,06,33,4.10
2016,03,29,06,34,4.00
2016,03,29,06,35,4.00
2016,03,29,06,36,4.00
2016,03,29,06,37,4.00
2016,03,29,06,38,4.00
2016,03,29,06,39,4.00
2016,03,29,06,40,4.00
2016,03,29,06,41,4.00
2016,03,29,06,42,4.00
2016,03,29,06,43,4.00
2016,03,29,06,44,4.00
2016,03,29,06,45,4.00
2016,03,29,06,46,4.00
2016,03,29,06,47,4.00
2016,03,29,06,48,4.00
2016,03,29,06,49,4.00
2016,03,29,06,50,4.00
2016,03,29,06,51,4.00
2016,03,29,06,52,4.00
2016,03,29,06,53,4.00
2016,03,29,06,54,4.00
2016,03,29,06,55,4.00
2016,03,29,06,56,4.00
2016,03,29,06,57,4.00
2016,03,29,06,58,4.00
2016,03,29,06,59,4.00
2016,03,29,07,00,4.00
2016,03,29,07,01,4.00
2016,03,29,07,02,4.00
2016,03,29,07,03,4.00
2016,03,29,07,04,4.10
2016,03,29,07,05,4.10
2016,03,29,07,06,4.10
2016,03,29,07,07,4.10
2016,03,29,07,08,4.10
2016,03,29,07,09,4.10
2016,03,29,07,10,4.10
2016,03,29,07,11,4.20
2016,03,29,07,12,4.20
2016,03,29,07,13,4.20
2016,03,29,07,14,4.20
2016,03,29,07,15,4.30
2016,03,29,07,16,4.30
2016,03,29,07,17,4.30
2016,03,29,07,18,4.40
2016,03,29,07,19,4.50
2016,03,29,07,20,4.50
2016,03,29,07,21,4.60
2016,03,29,07,22,4.60
2016,03,29,07,23,4.70
2016,03,29,07,24,4.70
2016,03,29,07,25,4.80
2016,03,29,07,26,4.80
2016,03,29,07,27,4.80
2016,03,29,07,28,4.90
2016,03,29,07,29,4.90
2016,03,29,07,30,5.00
2016,03,29,07,31,5.00
2016,03,29,07,32,5.10
2016,03,29,07,33,5.10
2016,03,29,07,34,5.10
2016,03,29,07,35,5.20
2016,03,29,07,36,5.20
2016,03,29,07,37,5.30
2016,03,29,07,38,5.30
2016,03,29,07,39,5.30
2016,03,29,07,40,5.40
2016,03,29,07,41,5.40
2016,03,29,07,42,5.50
2016,03,29,07,43,5.50
2016,03,29,07,44,5.50
2016,03,29,07,45,5.60
2016,03,29,07,46,5.60
2016,03,29,07,47,5.60
2016,03,29,07,48,5.70
2016,03,29,07,49,5.70
2016,03,29,07,50,5.80
2016,03,29,07,51,5.80
2016,03,29,07,52,5.90
2016,03,29,07,53,5.90
2016,03,29,07,54,6.00
2016,03,29,07,55,6.10
2016,03,29,07,56,6.10
2016,03,29,07,57,6.20
2016,03,29,07,58,6.20
2016,03,29,07,59,6.30
2016,03,29,08,00,6.30
2016,03,29,08,01,6.40
2016,03,29,08,02,6.50
2016,03,29,08,03,6.50
2016,03,29,08,04,6.60
2016,03,29,08,05,6.70
2016,03,29,08,06,6.80
2016,03,29,08,07,6.80
2016,03,29,08,08,6.90
2016,03,29,08,09,7.10
2016,03,29,08,10,7.20
2016,03,29,08,11,7.30
2016,03,29,08,12,7.40
2016,03,29,08,13,7.50
2016,03,29,08,14,7.60
2016,03,29,08,15,7.70
2016,03,29,08,16,7.80
2016,03,29,08,17,7.90
2016,03,29,08,18,8.00
2016,03,29,08,19,8.10
2016,03,29,08,20,8.20
2016,03,29,08,21,8.30
2016,03,29,08,22,8.40
2016,03,29,08,23,8.50
2016,03,29,08,24,8.60
2016,03,29,08,25,8.70
2016,03,29,08,26,8.80
2016,03,29,08,27,8.90
2016,03,29,08,28,9.00
2016,03,29,08,29,9.00
2016,03,29,08,30,9.10
2016,03,29,08,31,9.10
2016,03,29,08,32,9.20
2016,03,29,08,33,9.30
2016,03,29,08,34,9.30
2016,03,29,08,35,9.40
2016,03,29,08,36,9.50
2016,03,29,08,37,9.50
2016,03,29,08,38,9.60
2016,03,29,08,39,9.70
2016,03,29,08,40,9.70
2016,03,29,08,41,9.80
2016,03,29,08,42,9.80
2016,03,29,08,43,9.90
2016,03,29,08,44,9.90
2016,03,29,08,45,10.00
2016,03,29,08,46,10.00
2016,03,29,08,47,10.00
2016,03,29,08,48,10.00
2016,03,29,08,49,10.00
2016,03,29,08,50,10.00
2016,03,29,08,51,10.00
2016,03,29,08,52,10.00
2016,03,29,08,53,10.00
2016,03,29,08,54,10.00
2016,03,29,08,55,10.00
2016,03,29,08,56,10.00
2016,03,29,08,57,10.00
2016,03,29,08,58,9.90
2016,03,29,08,59,10.00
2016,03,29,09,00,10.00
2016,03,29,09,01,9.90
2016,03,29,09,02,9.90
2016,03,29,09,03,9.90
2016,03,29,09,04,9.90
2016,03,29,09,05,9.90
2016,03,29,09,06,10.00
2016,03,29,09,07,10.00
2016,03,29,09,08,10.10
2016,03,29,09,09,10.20
2016,03,29,09,10,10.30
2016,03,29,09,11,10.30
2016,03,29,09,12,10.30
2016,03,29,09,13,10.40
2016,03,29,09,14,10.40
2016,03,29,09,15,10.50
2016,03,29,09,16,10.50
2016,03,29,09,17,10.60
2016,03,29,09,18,10.60
2016,03,29,09,19,10.60
2016,03,29,09,20,10.70
2016,03,29,09,21,10.70
2016,03,29,09,22,10.80
2016,03,29,09,23,10.80
2016,03,29,09,24,10.90
2016,03,29,09,25,11.00
2016,03,29,09,26,11.10
2016,03,29,09,27,11.10
2016,03,29,09,28,11.20
2016,03,29,09,29,11.30
2016,03,29,09,30,11.30
2016,03,29,09,31,11.40
2016,03,29,09,32,11.40
2016,03,29,09,33,11.30
2016,03,29,09,34,11.30
2016,03,29,09,35,11.20
2016,03,29,09,36,11.20
2016,03,29,09,37,11.30
2016,03,29,09,38,11.30
2016,03,29,09,39,11.30
2016,03,29,09,40,11.30
2016,03,29,09,41,11.30
2016,03,29,09,42,11.40
2016,03,29,09,43,11.40
2016,03,29,09,44,11.40
2016,03,29,09,45,11.50
2016,03,29,09,46,11.50
2016,03,29,09,47,11.60
2016,03,29,09,48,11.70
2016,03,29,09,49,11.70
2016,03,29,09,50,11.60
2016,03,29,09,51,11.60
2016,03,29,09,52,11.70
2016,03,29,09,53,11.70
2016,03,29,09,54,11.70
2016,03,29,09,55,11.70
2016,03,29,09,56,11.60
2016,03,29,09,57,11.70
2016,03,29,09,58,11.70
2016,03,29,09,59,11.60
2016,03,29,10,00,11.60
2016,03,29,10,01,11.60
2016,03,29,10,02,11.60
2016,03,29,10,03,11.50
2016,03,29,10,04,11.40
2016,03,29,10,05,11.40
2016,03,29,10,06,11.30
2016,03,29,10,07,11.30
2016,03,29,10,08,11.30
2016,03,29,10,09,11.20
2016,03,29,10,10,11.20
2016,03,29,10,11,11.20
2016,03,29,10,12,11.10
2016,03,29,10,13,11.10
2016,03,29,10,14,11.00
2016,03,29,10,15,11.00
2016,03,29,10,16,10.90
2016,03,29,10,17,10.90
2016,03,29,10,18,10.90
2016,03,29,10,19,10.90
2016,03,29,10,20,10.90
2016,03,29,10,21,10.80
2016,03,29,10,22,10.90
2016,03,29,10,23,10.80
2016,03,29,10,24,10.80
2016,03,29,10,25,10.80
2016,03,29,10,26,10.80
2016,03,29,10,27,10.80
2016,03,29,10,28,10.70
2016,03,29,10,29,10.70
2016,03,29,10,30,10.60
2016,03,29,10,31,10.60
2016,03,29,10,32,10.60
2016,03,29,10,33,10.60
2016,03,29,10,34,10.60
2016,03,29,10,35,10.60
2016,03,29,10,36,10.60
2016,03,29,10,37,10.60
2016,03,29,10,38,10.60
2016,03,29,10,39,10.60
2016,03,29,10,40,10.70
2016,03,29,10,41,10.70
2016,03,29,10,42,10.70
2016,03,29,10,43,10.70
2016,03,29,10,44,10.80
2016,03,29,10,45,10.80
2016,03,29,10,46,10.90
2016,03,29,10,47,10.90
2016,03,29,10,48,10.90
2016,03,29,10,49,10.90
2016,03,29,10,50,10.90
2016,03,29,10,51,11.00
2016,03,29,10,52,11.00
2016,03,29,10,53,11.10
2016,03,29,10,54,11.10
2016,03,29,10,55,11.10
2016,03,29,10,56,11.10
2016,03,29,10,57,11.20
2016,03,29,10,58,11.20
2016,03,29,10,59,11.20
2016,03,29,11,00,11.20
2016,03,29,11,01,11.20
2016,03,29,11,02,11.20
2016,03,29,11,03,11.30
2016,03,29,11,04,11.30
2016,03,29,11,05,11.30
2016,03,29,11,06,11.30
2016,03,29,11,07,11.30
2016,03,29,11,08,11.30
2016,03,29,11,09,11.40
2016,03,29,11,10,11.40
2016,03,29,11,11,11.50
2016,03,29,11,12,11.60
2016,03,29,11,13,11.60
2016,03,29,11,14,11.60
2016,03,29,11,15,11.60
2016,03,29,11,16,11.60
2016,03,29,11,17,11.60
2016,03,29,11,18,11.70
2016,03,29,11,19,11.70
2016,03,29,11,20,11.70
2016,03,29,11,21,11.70
2016,03,29,11,22,11.70
2016,03,29,11,23,11.80
2016,03,29,11,24,11.80
2016,03,29,11,25,11.70
2016,03,29,11,26,11.70
2016,03,29,11,27,11.70
2016,03,29,11,28,11.70
2016,03,29,11,29,11.80
2016,03,29,11,30,11.80
2016,03,29,11,31,11.70
2016,03,29,11,32,11.70
2016,03,29,11,33,11.60
2016,03,29,11,34,11.50
2016,03,29,11,35,11.50
2016,03,29,11,36,11.40
2016,03,29,11,37,11.40
2016,03,29,11,38,11.30
2016,03,29,11,39,11.20
2016,03,29,11,40,11.10
2016,03,29,11,41,11.00
2016,03,29,11,42,10.90
2016,03,29,11,43,10.90
2016,03,29,11,44,10.90
2016,03,29,11,45,10.90
2016,03,29,11,46,10.90
2016,03,29,11,47,11.00
2016,03,29,11,48,11.00
2016,03,29,11,49,11.00
2016,03,29,11,50,11.10
2016,03,29,11,51,11.10
2016,03,29,11,52,11.20
2016,03,29,11,53,11.20
2016,03,29,11,54,11.30
2016,03,29,11,55,11.30
2016,03,29,11,56,11.20
2016,03,29,11,57,11.30
2016,03,29,11,58,11.30
2016,03,29,11,59,11.40
2016,03,29,12,00,11.50
2016,03,29,12,01,11.60
2016,03,29,12,02,11.60
2016,03,29,12,03,11.60
2016,03,29,12,04,11.60
2016,03,29,12,05,11.60
2016,03,29,12,06,11.60
2016,03,29,12,07,11.60
2016,03,29,12,08,11.70
2016,03,29,12,09,11.60
2016,03,29,12,10,11.60
2016,03,29,12,11,11.60
2016,03,29,12,12,11.50
2016,03,29,12,13,11.40
2016,03,29,12,14,11.40
2016,03,29,12,15,11.30
2016,03,29,12,16,11.30
2016,03,29,12,17,11.20
2016,03,29,12,18,11.30
2016,03,29,12,19,11.30
2016,03,29,12,20,11.30
2016,03,29,12,21,11.30
2016,03,29,12,22,11.30
2016,03,29,12,23,11.30
2016,03,29,12,24,11.20
2016,03,29,12,25,11.20
2016,03,29,12,26,11.20
2016,03,29,12,27,11.10
2016,03,29,12,28,11.10
2016,03,29,12,29,11.10
2016,03,29,12,30,11.10
2016,03,29,12,31,11.10
2016,03,29,12,32,11.10
2016,03,29,12,33,11.10
2016,03,29,12,34,11.10
2016,03,29,12,35,11.20
2016,03,29,12,36,11.20
2016,03,29,12,37,11.30
2016,03,29,12,38,11.40
2016,03,29,12,39,11.40
2016,03,29,12,40,11.30
2016,03,29,12,41,11.30
2016,03,29,12,42,11.30
2016,03,29,12,43,11.30
2016,03,29,12,44,11.40
2016,03,29,12,45,11.40
2016,03,29,12,46,11.40
2016,03,29,12,47,11.40
2016,03,29,12,48,11.40
2016,03,29,12,49,11.40
2016,03,29,12,50,11.40
2016,03,29,12,51,11.30
2016,03,29,12,52,11.30
2016,03,29,12,53,11.40
2016,03,29,12,54,11.40
2016,03,29,12,55,11.40
2016,03,29,12,56,11.50
2016,03,29,12,57,11.50
2016,03,29,12,58,11.60
2016,03,29,12,59,11.80
2016,03,29,13,00,11.80
2016,03,29,13,01,11.90
2016,03,29,13,02,11.90
2016,03,29,13,03,11.90
2016,03,29,13,04,12.00
2016,03,29,13,05,12.10
2016,03,29,13,06,12.20
2016,03,29,13,07,12.30
2016,03,29,13,08,12.40
2016,03,29,13,09,12.60
2016,03,29,13,10,12.60
2016,03,29,13,11,12.70
2016,03,29,13,12,12.80
2016,03,29,13,13,12.80
2016,03,29,13,14,12.70
2016,03,29,13,15,12.60
2016,03,29,13,16,12.60
2016,03,29,13,17,12.50
2016,03,29,13,18,12.50
2016,03,29,13,19,12.40
2016,03,29,13,20,12.30
2016,03,29,13,21,12.30
2016,03,29,13,22,12.20
2016,03,29,13,23,12.30
2016,03,29,13,24,12.30
2016,03,29,13,25,12.30
2016,03,29,13,26,12.30
2016,03,29,13,27,12.30
2016,03,29,13,28,12.30
2016,03,29,13,29,12.30
2016,03,29,13,30,12.30
2016,03,29,13,31,12.30
2016,03,29,13,32,12.40
2016,03,29,13,33,12.40
2016,03,29,13,34,12.50
2016,03,29,13,35,12.60
2016,03,29,13,36,12.60
2016,03,29,13,37,12.60
2016,03,29,13,38,12.50
2016,03,29,13,39,12.40
2016,03,29,13,40,12.30
2016,03,29,13,41,12.30
2016,03,29,13,42,12.30
2016,03,29,13,43,12.30
2016,03,29,13,44,12.30
2016,03,29,13,45,12.30
2016,03,29,13,46,12.30
2016,03,29,13,47,12.40
2016,03,29,13,48,12.40
2016,03,29,13,49,12.40
2016,03,29,13,50,12.50
2016,03,29,13,51,12.50
2016,03,29,13,52,12.60
2016,03,29,13,53,12.60
2016,03,29,13,54,12.70
2016,03,29,13,55,12.70
2016,03,29,13,56,12.80
2016,03,29,13,57,12.90
2016,03,29,13,58,13.00
2016,03,29,13,59,13.10
2016,03,29,14,00,13.20
2016,03,29,14,01,13.30
2016,03,29,14,02,13.30
2016,03,29,14,03,13.30
2016,03,29,14,04,13.40
2016,03,29,14,05,13.40
2016,03,29,14,06,13.40
2016,03,29,14,07,13.40
2016,03,29,14,08,13.50
2016,03,29,14,09,13.60
2016,03,29,14,10,13.70
2016,03,29,14,11,13.70
2016,03,29,14,12,13.70
2016,03,29,14,13,13.60
2016,03,29,14,14,13.50
2016,03,29,14,15,13.50
2016,03,29,14,16,13.40
2016,03,29,14,17,13.40
2016,03,29,14,18,13.40
2016,03,29,14,19,13.50
2016,03,29,14,20,13.50
2016,03,29,14,21,13.60
2016,03,29,14,22,13.60
2016,03,29,14,23,13.60
2016,03,29,14,24,13.60
2016,03,29,14,25,13.60
2016,03,29,14,26,13.60
2016,03,29,14,27,13.50
2016,03,29,14,28,13.50
2016,03,29,14,29,13.50
2016,03,29,14,30,13.50
2016,03,29,14,31,13.50
2016,03,29,14,32,13.50
2016,03,29,14,33,13.50
2016,03,29,14,34,13.50
2016,03,29,14,35,13.50
2016,03,29,14,36,13.60
2016,03,29,14,37,13.60
2016,03,29,14,38,13.70
2016,03,29,14,39,13.70
2016,03,29,14,40,13.80
2016,03,29,14,41,13.80
2016,03,29,14,42,13.90
2016,03,29,14,43,14.00
2016,03,29,14,44,14.00
2016,03,29,14,45,14.10
2016,03,29,14,46,14.10
2016,03,29,14,47,14.10
2016,03,29,14,48,14.20
2016,03,29,14,49,14.20
2016,03,29,14,50,14.20
2016,03,29,14,51,14.30
2016,03,29,14,52,14.30
2016,03,29,14,53,14.40
2016,03,29,14,54,14.50
2016,03,29,14,55,14.60
2016,03,29,14,56,14.70
2016,03,29,14,57,14.70
2016,03,29,14,58,14.70
2016,03,29,14,59,14.70
2016,03,29,15,00,14.70
2016,03,29,15,01,14.70
2016,03,29,15,02,14.70
2016,03,29,15,03,14.70
2016,03,29,15,04,14.70
2016,03,29,15,05,14.60
2016,03,29,15,06,14.60
2016,03,29,15,07,14.60
2016,03,29,15,08,14.60
2016,03,29,15,09,14.50
2016,03,29,15,10,14.50
2016,03,29,15,11,14.40
2016,03,29,15,12,14.40
2016,03,29,15,13,14.40
2016,03,29,15,14,14.40
2016,03,29,15,15,14.50
2016,03,29,15,16,14.60
2016,03,29,15,17,14.70
2016,03,29,15,18,14.70
2016,03,29,15,19,14.80
2016,03,29,15,20,14.80
2016,03,29,15,21,14.80
2016,03,29,15,22,14.90
2016,03,29,15,23,14.90
2016,03,29,15,24,14.90
2016,03,29,15,25,14.90
2016,03,29,15,26,15.00
2016,03,29,15,27,15.00
2016,03,29,15,28,15.10
2016,03,29,15,29,15.20
2016,03,29,15,30,15.20
2016,03,29,15,31,15.20
2016,03,29,15,32,15.30
2016,03,29,15,33,15.30
2016,03,29,15,34,15.30
2016,03,29,15,35,15.30
2016,03,29,15,36,15.30
2016,03,29,15,37,15.20
2016,03,29,15,38,15.10
2016,03,29,15,39,15.00
2016,03,29,15,40,14.90
2016,03,29,15,41,14.80
2016,03,29,15,42,14.80
2016,03,29,15,43,14.80
2016,03,29,15,44,14.80
2016,03,29,15,45,14.80
2016,03,29,15,46,14.90
2016,03,29,15,47,14.90
2016,03,29,15,48,15.00
2016,03,29,15,49,15.00
2016,03,29,15,50,15.10
2016,03,29,15,51,15.20
2016,03,29,15,52,15.20
2016,03,29,15,53,15.30
2016,03,29,15,54,15.30
2016,03,29,15,55,15.30
2016,03,29,15,56,15.30
2016,03,29,15,57,15.40
2016,03,29,15,58,15.40
2016,03,29,15,59,15.40
2016,03,29,16,00,15.40
2016,03,29,16,01,15.40
2016,03,29,16,02,15.40
2016,03,29,16,03,15.40
2016,03,29,16,04,15.40
2016,03,29,16,05,15.50
2016,03,29,16,06,15.50
2016,03,29,16,07,15.50
2016,03,29,16,08,15.50
2016,03,29,16,09,15.50
2016,03,29,16,10,15.50
2016,03,29,16,11,15.50
2016,03,29,16,12,15.50
2016,03,29,16,13,15.50
2016,03,29,16,14,15.50
2016,03,29,16,15,15.50
2016,03,29,16,16,15.50
2016,03,29,16,17,15.50
2016,03,29,16,18,15.60
2016,03,29,16,19,15.60
2016,03,29,16,20,15.60
2016,03,29,16,21,15.70
2016,03,29,16,22,15.70
2016,03,29,16,23,15.70
2016,03,29,16,24,15.70
2016,03,29,16,25,15.70
2016,03,29,16,26,15.80
2016,03,29,16,27,15.80
2016,03,29,16,28,15.90
2016,03,29,16,29,15.90
2016,03,29,16,30,15.90
2016,03,29,16,31,15.90
2016,03,29,16,32,15.90
2016,03,29,16,33,15.90
2016,03,29,16,34,15.80
2016,03,29,16,35,15.80
2016,03,29,16,36,15.80
2016,03,29,16,37,15.80
2016,03,29,16,38,15.80
2016,03,29,16,39,15.70
2016,03,29,16,40,15.70
2016,03,29,16,41,15.70
2016,03,29,16,42,15.70
2016,03,29,16,43,15.70
2016,03,29,16,44,15.70
2016,03,29,16,45,15.70
2016,03,29,16,46,15.60
2016,03,29,16,47,15.60
2016,03,29,16,48,15.60
2016,03,29,16,49,15.50
2016,03,29,16,50,15.50
2016,03,29,16,51,15.50
2016,03,29,16,52,15.40
2016,03,29,16,53,15.40
2016,03,29,16,54,15.40
2016,03,29,16,55,15.40
2016,03,29,16,56,15.40
2016,03,29,16,57,15.30
2016,03,29,16,58,15.30
2016,03,29,16,59,15.30
2016,03,29,17,00,15.30
2016,03,29,17,01,15.30
2016,03,29,17,02,15.30
2016,03,29,17,03,15.30
2016,03,29,17,04,15.30
2016,03,29,17,05,15.30
2016,03,29,17,06,15.30
2016,03,29,17,07,15.30
2016,03,29,17,08,15.30
2016,03,29,17,09,15.30
2016,03,29,17,10,15.30
2016,03,29,17,11,15.40
2016,03,29,17,12,15.40
2016,03,29,17,13,15.40
2016,03,29,17,14,15.30
2016,03,29,17,15,15.30
2016,03,29,17,16,15.30
2016,03,29,17,17,15.30
2016,03,29,17,18,15.30
2016,03,29,17,19,15.30
2016,03,29,17,20,15.30
2016,03,29,17,21,15.30
2016,03,29,17,22,15.30
2016,03,29,17,23,15.30
2016,03,29,17,24,15.30
2016,03,29,17,25,15.30
2016,03,29,17,26,15.30
2016,03,29,17,27,15.30
2016,03,29,17,28,15.30
2016,03,29,17,29,15.30
2016,03,29,17,30,15.30
2016,03,29,17,31,15.30
2016,03,29,17,32,15.30
2016,03,29,17,33,15.30
2016,03,29,17,34,15.30
2016,03,29,17,35,15.30
2016,03,29,17,36,15.30
2016,03,29,17,37,15.30
2016,03,29,17,38,15.30
2016,03,29,17,39,15.30
2016,03,29,17,40,15.20
2016,03,29,17,41,15.20
2016,03,29,17,42,15.20