Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,19,00,00,4.60
2011,04,19,00,01,4.50
2011,04,19,00,02,4.50
2011,04,19,00,03,4.50
2011,04,19,00,04,4.50
2011,04,19,00,05,4.40
2011,04,19,00,06,4.40
2011,04,19,00,07,4.40
2011,04,19,00,08,4.40
2011,04,19,00,09,4.40
2011,04,19,00,10,4.40
2011,04,19,00,11,4.40
2011,04,19,00,12,4.30
2011,04,19,00,13,4.30
2011,04,19,00,14,4.30
2011,04,19,00,15,4.30
2011,04,19,00,16,4.30
2011,04,19,00,17,4.30
2011,04,19,00,18,4.30
2011,04,19,00,19,4.30
2011,04,19,00,20,4.30
2011,04,19,00,21,4.30
2011,04,19,00,22,4.30
2011,04,19,00,23,4.20
2011,04,19,00,24,4.20
2011,04,19,00,25,4.20
2011,04,19,00,26,4.20
2011,04,19,00,27,4.20
2011,04,19,00,28,4.20
2011,04,19,00,29,4.10
2011,04,19,00,30,4.10
2011,04,19,00,31,4.10
2011,04,19,00,32,4.10
2011,04,19,00,33,4.10
2011,04,19,00,34,4.10
2011,04,19,00,35,4.00
2011,04,19,00,36,4.00
2011,04,19,00,37,4.00
2011,04,19,00,38,3.90
2011,04,19,00,39,3.90
2011,04,19,00,40,3.90
2011,04,19,00,41,3.90
2011,04,19,00,42,3.90
2011,04,19,00,43,3.80
2011,04,19,00,44,3.80
2011,04,19,00,45,3.80
2011,04,19,00,46,3.80
2011,04,19,00,47,3.80
2011,04,19,00,48,3.80
2011,04,19,00,49,3.80
2011,04,19,00,50,3.70
2011,04,19,00,51,3.70
2011,04,19,00,52,3.70
2011,04,19,00,53,3.70
2011,04,19,00,54,3.70
2011,04,19,00,55,3.70
2011,04,19,00,56,3.70
2011,04,19,00,57,3.70
2011,04,19,00,58,3.70
2011,04,19,00,59,3.70
2011,04,19,01,00,3.70
2011,04,19,01,01,3.70
2011,04,19,01,02,3.60
2011,04,19,01,03,3.60
2011,04,19,01,04,3.60
2011,04,19,01,05,3.60
2011,04,19,01,06,3.60
2011,04,19,01,07,3.60
2011,04,19,01,08,3.70
2011,04,19,01,09,3.70
2011,04,19,01,10,3.70
2011,04,19,01,11,3.70
2011,04,19,01,12,3.60
2011,04,19,01,13,3.60
2011,04,19,01,14,3.60
2011,04,19,01,15,3.60
2011,04,19,01,16,3.60
2011,04,19,01,17,3.60
2011,04,19,01,18,3.60
2011,04,19,01,19,3.60
2011,04,19,01,20,3.60
2011,04,19,01,21,3.60
2011,04,19,01,22,3.60
2011,04,19,01,23,3.60
2011,04,19,01,24,3.60
2011,04,19,01,25,3.60
2011,04,19,01,26,3.50
2011,04,19,01,27,3.50
2011,04,19,01,28,3.50
2011,04,19,01,29,3.50
2011,04,19,01,30,3.50
2011,04,19,01,31,3.50
2011,04,19,01,32,3.50
2011,04,19,01,33,3.50
2011,04,19,01,34,3.50
2011,04,19,01,35,3.50
2011,04,19,01,36,3.50
2011,04,19,01,37,3.50
2011,04,19,01,38,3.50
2011,04,19,01,39,3.50
2011,04,19,01,40,3.40
2011,04,19,01,41,3.50
2011,04,19,01,42,3.40
2011,04,19,01,43,3.40
2011,04,19,01,44,3.40
2011,04,19,01,45,3.40
2011,04,19,01,46,3.40
2011,04,19,01,47,3.40
2011,04,19,01,48,3.40
2011,04,19,01,49,3.40
2011,04,19,01,50,3.40
2011,04,19,01,51,3.40
2011,04,19,01,52,3.40
2011,04,19,01,53,3.40
2011,04,19,01,54,3.40
2011,04,19,01,55,3.40
2011,04,19,01,56,3.30
2011,04,19,01,57,3.30
2011,04,19,01,58,3.30
2011,04,19,01,59,3.30
2011,04,19,02,00,3.30
2011,04,19,02,01,3.30
2011,04,19,02,02,3.30
2011,04,19,02,03,3.30
2011,04,19,02,04,3.30
2011,04,19,02,05,3.30
2011,04,19,02,06,3.30
2011,04,19,02,07,3.30
2011,04,19,02,08,3.30
2011,04,19,02,09,3.30
2011,04,19,02,10,3.20
2011,04,19,02,11,3.20
2011,04,19,02,12,3.20
2011,04,19,02,13,3.20
2011,04,19,02,14,3.20
2011,04,19,02,15,3.20
2011,04,19,02,16,3.20
2011,04,19,02,17,3.10
2011,04,19,02,18,3.10
2011,04,19,02,19,3.10
2011,04,19,02,20,3.10
2011,04,19,02,21,3.10
2011,04,19,02,22,3.10
2011,04,19,02,23,3.10
2011,04,19,02,24,3.10
2011,04,19,02,25,3.10
2011,04,19,02,26,3.10
2011,04,19,02,27,3.10
2011,04,19,02,28,3.10
2011,04,19,02,29,3.10
2011,04,19,02,30,3.10
2011,04,19,02,31,3.10
2011,04,19,02,32,3.10
2011,04,19,02,33,3.10
2011,04,19,02,34,3.10
2011,04,19,02,35,3.10
2011,04,19,02,36,3.00
2011,04,19,02,37,3.00
2011,04,19,02,38,3.00
2011,04,19,02,39,3.00
2011,04,19,02,40,3.00
2011,04,19,02,41,3.00
2011,04,19,02,42,3.00
2011,04,19,02,43,3.00
2011,04,19,02,44,3.00
2011,04,19,02,45,3.00
2011,04,19,02,46,3.00
2011,04,19,02,47,3.00
2011,04,19,02,48,3.00
2011,04,19,02,49,2.90
2011,04,19,02,50,2.90
2011,04,19,02,51,2.90
2011,04,19,02,52,2.90
2011,04,19,02,53,2.90
2011,04,19,02,54,2.90
2011,04,19,02,55,2.90
2011,04,19,02,56,2.90
2011,04,19,02,57,2.90
2011,04,19,02,58,2.90
2011,04,19,02,59,2.90
2011,04,19,03,00,2.90
2011,04,19,03,01,2.90
2011,04,19,03,02,2.90
2011,04,19,03,06,2.90
2011,04,19,03,07,2.90
2011,04,19,03,08,2.80
2011,04,19,03,09,2.80
2011,04,19,03,10,2.90
2011,04,19,03,11,2.90
2011,04,19,03,12,2.90
2011,04,19,03,13,3.00
2011,04,19,03,14,3.00
2011,04,19,03,15,3.00
2011,04,19,03,16,3.00
2011,04,19,03,17,3.10
2011,04,19,03,18,3.10
2011,04,19,03,19,3.10
2011,04,19,03,20,3.10
2011,04,19,03,21,3.10
2011,04,19,03,22,3.10
2011,04,19,03,23,3.20
2011,04,19,03,24,3.20
2011,04,19,03,25,3.20
2011,04,19,03,26,3.20
2011,04,19,03,27,3.20
2011,04,19,03,28,3.20
2011,04,19,03,29,3.20
2011,04,19,03,30,3.20
2011,04,19,03,31,3.20
2011,04,19,03,32,3.20
2011,04,19,03,33,3.20
2011,04,19,03,34,3.20
2011,04,19,03,35,3.20
2011,04,19,03,36,3.20
2011,04,19,03,37,3.20
2011,04,19,03,38,3.20
2011,04,19,03,39,3.10
2011,04,19,03,40,3.10
2011,04,19,03,41,3.10
2011,04,19,03,42,3.10
2011,04,19,03,43,3.10
2011,04,19,03,44,3.10
2011,04,19,03,45,3.00
2011,04,19,03,46,3.00
2011,04,19,03,47,2.90
2011,04,19,03,48,2.90
2011,04,19,03,49,2.90
2011,04,19,03,50,2.90
2011,04,19,03,51,2.80
2011,04,19,03,52,2.80
2011,04,19,03,53,2.80
2011,04,19,03,54,2.70
2011,04,19,03,55,2.70
2011,04,19,03,56,2.70
2011,04,19,03,57,2.70
2011,04,19,03,58,2.60
2011,04,19,03,59,2.60
2011,04,19,04,00,2.60
2011,04,19,04,01,2.60
2011,04,19,04,02,2.60
2011,04,19,04,03,2.60
2011,04,19,04,04,2.60
2011,04,19,04,05,2.60
2011,04,19,04,06,2.60
2011,04,19,04,07,2.60
2011,04,19,04,08,2.60
2011,04,19,04,09,2.60
2011,04,19,04,10,2.60
2011,04,19,04,11,2.60
2011,04,19,04,12,2.60
2011,04,19,04,13,2.60
2011,04,19,04,14,2.60
2011,04,19,04,15,2.60
2011,04,19,04,16,2.60
2011,04,19,04,17,2.60
2011,04,19,04,18,2.60
2011,04,19,04,19,2.60
2011,04,19,04,20,2.60
2011,04,19,04,21,2.60
2011,04,19,04,22,2.60
2011,04,19,04,23,2.60
2011,04,19,04,24,2.60
2011,04,19,04,25,2.60
2011,04,19,04,26,2.60
2011,04,19,04,27,2.60
2011,04,19,04,28,2.60
2011,04,19,04,29,2.60
2011,04,19,04,30,2.60
2011,04,19,04,31,2.60
2011,04,19,04,32,2.60
2011,04,19,04,33,2.60
2011,04,19,04,34,2.60
2011,04,19,04,35,2.60
2011,04,19,04,36,2.60
2011,04,19,04,37,2.70
2011,04,19,04,38,2.70
2011,04,19,04,39,2.70
2011,04,19,04,40,2.70
2011,04,19,04,41,2.70
2011,04,19,04,42,2.70
2011,04,19,04,43,2.70
2011,04,19,04,44,2.70
2011,04,19,04,45,2.70
2011,04,19,04,46,2.70
2011,04,19,04,47,2.70
2011,04,19,04,48,2.70
2011,04,19,04,49,2.70
2011,04,19,04,50,2.80
2011,04,19,04,51,2.80
2011,04,19,04,52,2.80
2011,04,19,04,53,2.70
2011,04,19,04,54,2.70
2011,04,19,04,55,2.70
2011,04,19,04,56,2.70
2011,04,19,04,57,2.70
2011,04,19,04,58,2.70
2011,04,19,04,59,2.70
2011,04,19,05,00,2.70
2011,04,19,05,01,2.70
2011,04,19,05,02,2.70
2011,04,19,05,03,2.60
2011,04,19,05,04,2.60
2011,04,19,05,05,2.60
2011,04,19,05,06,2.60
2011,04,19,05,07,2.60
2011,04,19,05,08,2.60
2011,04,19,05,09,2.60
2011,04,19,05,10,2.50
2011,04,19,05,11,2.50
2011,04,19,05,12,2.40
2011,04,19,05,13,2.40
2011,04,19,05,14,2.40
2011,04,19,05,15,2.30
2011,04,19,05,16,2.30
2011,04,19,05,17,2.30
2011,04,19,05,18,2.30
2011,04,19,05,19,2.20
2011,04,19,05,20,2.20
2011,04,19,05,21,2.20
2011,04,19,05,22,2.20
2011,04,19,05,23,2.20
2011,04,19,05,24,2.20
2011,04,19,05,25,2.20
2011,04,19,05,26,2.20
2011,04,19,05,27,2.20
2011,04,19,05,28,2.20
2011,04,19,05,29,2.20
2011,04,19,05,30,2.20
2011,04,19,05,31,2.20
2011,04,19,05,32,2.20
2011,04,19,05,33,2.20
2011,04,19,05,34,2.30
2011,04,19,05,35,2.30
2011,04,19,05,36,2.30
2011,04,19,05,37,2.30
2011,04,19,05,38,2.30
2011,04,19,05,39,2.30
2011,04,19,05,40,2.40
2011,04,19,05,41,2.40
2011,04,19,05,42,2.40
2011,04,19,05,43,2.40
2011,04,19,05,44,2.40
2011,04,19,05,45,2.40
2011,04,19,05,46,2.40
2011,04,19,05,47,2.40
2011,04,19,05,48,2.40
2011,04,19,05,49,2.40
2011,04,19,05,50,2.40
2011,04,19,05,51,2.40
2011,04,19,05,52,2.40
2011,04,19,05,53,2.40
2011,04,19,05,54,2.40
2011,04,19,05,55,2.40
2011,04,19,05,56,2.40
2011,04,19,05,57,2.40
2011,04,19,05,58,2.30
2011,04,19,05,59,2.30
2011,04,19,06,00,2.30
2011,04,19,06,01,2.30
2011,04,19,06,02,2.30
2011,04,19,06,03,2.30
2011,04,19,06,04,2.30
2011,04,19,06,05,2.30
2011,04,19,06,06,2.30
2011,04,19,06,07,2.30
2011,04,19,06,08,2.30
2011,04,19,06,09,2.20
2011,04,19,06,10,2.20
2011,04,19,06,11,2.20
2011,04,19,06,12,2.20
2011,04,19,06,13,2.20
2011,04,19,06,14,2.20
2011,04,19,06,15,2.20
2011,04,19,06,16,2.20
2011,04,19,06,17,2.20
2011,04,19,06,18,2.20
2011,04,19,06,19,2.20
2011,04,19,06,20,2.20
2011,04,19,06,21,2.20
2011,04,19,06,22,2.20
2011,04,19,06,23,2.20
2011,04,19,06,24,2.30
2011,04,19,06,25,2.30
2011,04,19,06,26,2.30
2011,04,19,06,27,2.30
2011,04,19,06,28,2.30
2011,04,19,06,29,2.30
2011,04,19,06,30,2.30
2011,04,19,06,31,2.30
2011,04,19,06,32,2.30
2011,04,19,06,33,2.30
2011,04,19,06,34,2.30
2011,04,19,06,35,2.30
2011,04,19,06,36,2.30
2011,04,19,06,37,2.40
2011,04,19,06,38,2.40
2011,04,19,06,39,2.40
2011,04,19,06,40,2.40
2011,04,19,06,41,2.40
2011,04,19,06,42,2.40
2011,04,19,06,43,2.40
2011,04,19,06,44,2.40
2011,04,19,06,45,2.40
2011,04,19,06,46,2.40
2011,04,19,06,47,2.40
2011,04,19,06,48,2.40
2011,04,19,06,49,2.40
2011,04,19,06,50,2.40
2011,04,19,06,51,2.40
2011,04,19,06,52,2.40
2011,04,19,06,53,2.50
2011,04,19,06,54,2.50
2011,04,19,06,55,2.50
2011,04,19,06,56,2.50
2011,04,19,06,57,2.60
2011,04,19,06,58,2.60
2011,04,19,06,59,2.60
2011,04,19,07,00,2.60
2011,04,19,07,01,2.60
2011,04,19,07,02,2.60
2011,04,19,07,03,2.60
2011,04,19,07,04,2.60
2011,04,19,07,05,2.70
2011,04,19,07,06,2.70
2011,04,19,07,07,2.70
2011,04,19,07,08,2.70
2011,04,19,07,09,2.70
2011,04,19,07,10,2.70
2011,04,19,07,11,2.70
2011,04,19,07,12,2.70
2011,04,19,07,13,2.70
2011,04,19,07,14,2.80
2011,04,19,07,15,2.80
2011,04,19,07,16,2.80
2011,04,19,07,17,2.80
2011,04,19,07,18,2.80
2011,04,19,07,19,2.80
2011,04,19,07,20,2.80
2011,04,19,07,21,2.90
2011,04,19,07,22,2.90
2011,04,19,07,23,2.90
2011,04,19,07,24,2.90
2011,04,19,07,25,2.90
2011,04,19,07,26,2.90
2011,04,19,07,27,2.90
2011,04,19,07,28,2.90
2011,04,19,07,29,2.90
2011,04,19,07,30,2.90
2011,04,19,07,31,3.00
2011,04,19,07,32,3.00
2011,04,19,07,33,3.00
2011,04,19,07,34,3.00
2011,04,19,07,35,3.00
2011,04,19,07,36,3.10
2011,04,19,07,37,3.10
2011,04,19,07,38,3.10
2011,04,19,07,39,3.10
2011,04,19,07,40,3.20
2011,04,19,07,41,3.20
2011,04,19,07,42,3.30
2011,04,19,07,43,3.30
2011,04,19,07,44,3.30
2011,04,19,07,45,3.40
2011,04,19,07,46,3.40
2011,04,19,07,47,3.50
2011,04,19,07,48,3.50
2011,04,19,07,49,3.60
2011,04,19,07,50,3.70
2011,04,19,07,51,3.70
2011,04,19,07,52,3.80
2011,04,19,07,53,3.80
2011,04,19,07,54,3.90
2011,04,19,07,55,3.90
2011,04,19,07,56,4.00
2011,04,19,07,57,4.00
2011,04,19,07,58,4.10
2011,04,19,07,59,4.20
2011,04,19,08,00,4.20
2011,04,19,08,01,4.30
2011,04,19,08,02,4.30
2011,04,19,08,03,4.30
2011,04,19,08,04,4.40
2011,04,19,08,05,4.40
2011,04,19,08,06,4.50
2011,04,19,08,07,4.60
2011,04,19,08,08,4.60
2011,04,19,08,09,4.70
2011,04,19,08,10,4.70
2011,04,19,08,11,4.70
2011,04,19,08,12,4.80
2011,04,19,08,13,4.80
2011,04,19,08,14,4.90
2011,04,19,08,15,5.00
2011,04,19,08,16,5.10
2011,04,19,08,17,5.10
2011,04,19,08,18,5.20
2011,04,19,08,19,5.30
2011,04,19,08,20,5.40
2011,04,19,08,21,5.50
2011,04,19,08,22,5.50
2011,04,19,08,23,5.50
2011,04,19,08,24,5.50
2011,04,19,08,25,5.50
2011,04,19,08,26,5.40
2011,04,19,08,27,5.40
2011,04,19,08,28,5.40
2011,04,19,08,29,5.40
2011,04,19,08,30,5.40
2011,04,19,08,31,5.40
2011,04,19,08,32,5.50
2011,04,19,08,33,5.50
2011,04,19,08,34,5.60
2011,04,19,08,35,5.60
2011,04,19,08,36,5.60
2011,04,19,08,37,5.70
2011,04,19,08,38,5.70
2011,04,19,08,39,5.80
2011,04,19,08,40,5.80
2011,04,19,08,41,5.80
2011,04,19,08,42,5.80
2011,04,19,08,43,5.80
2011,04,19,08,44,5.90
2011,04,19,08,45,5.90
2011,04,19,08,46,6.00
2011,04,19,08,47,6.10
2011,04,19,08,48,6.10
2011,04,19,08,49,6.20
2011,04,19,08,50,6.20
2011,04,19,08,51,6.20
2011,04,19,08,52,6.20
2011,04,19,08,53,6.10
2011,04,19,08,54,6.10
2011,04,19,08,55,6.10
2011,04,19,08,56,6.00
2011,04,19,08,57,6.00
2011,04,19,08,58,6.00
2011,04,19,08,59,6.10
2011,04,19,09,00,6.10
2011,04,19,09,01,6.10
2011,04,19,09,02,6.20
2011,04,19,09,03,6.20
2011,04,19,09,04,6.30
2011,04,19,09,05,6.30
2011,04,19,09,06,6.30
2011,04,19,09,07,6.30
2011,04,19,09,08,6.40
2011,04,19,09,09,6.40
2011,04,19,09,10,6.40
2011,04,19,09,11,6.40
2011,04,19,09,12,6.40
2011,04,19,09,13,6.50
2011,04,19,09,14,6.50
2011,04,19,09,15,6.70
2011,04,19,09,16,6.70
2011,04,19,09,17,6.70
2011,04,19,09,18,6.70
2011,04,19,09,19,6.70
2011,04,19,09,20,6.70
2011,04,19,09,21,6.70
2011,04,19,09,22,6.70
2011,04,19,09,23,6.80
2011,04,19,09,24,6.90
2011,04,19,09,25,7.00
2011,04,19,09,26,7.00
2011,04,19,09,27,7.10
2011,04,19,09,28,7.20
2011,04,19,09,29,7.20
2011,04,19,09,30,7.20
2011,04,19,09,31,7.10
2011,04,19,09,32,7.00
2011,04,19,09,33,6.90
2011,04,19,09,34,6.90
2011,04,19,09,35,6.90
2011,04,19,09,36,6.90
2011,04,19,09,37,6.90
2011,04,19,09,38,6.90
2011,04,19,09,39,6.90
2011,04,19,09,40,6.90
2011,04,19,09,41,6.90
2011,04,19,09,42,6.90
2011,04,19,09,43,6.90
2011,04,19,09,44,6.90
2011,04,19,09,45,6.90
2011,04,19,09,46,6.80
2011,04,19,09,47,6.80
2011,04,19,09,48,6.80
2011,04,19,09,49,6.70
2011,04,19,09,50,6.70
2011,04,19,09,51,6.70
2011,04,19,09,52,6.70
2011,04,19,09,53,6.70
2011,04,19,09,54,6.80
2011,04,19,09,55,6.80
2011,04,19,09,56,6.70
2011,04,19,09,57,6.80
2011,04,19,09,58,6.80
2011,04,19,09,59,6.90
2011,04,19,10,00,7.00
2011,04,19,10,01,7.00
2011,04,19,10,02,7.10
2011,04,19,10,03,7.10
2011,04,19,10,04,7.10
2011,04,19,10,05,7.10
2011,04,19,10,06,7.20
2011,04,19,10,07,7.20
2011,04,19,10,08,7.20
2011,04,19,10,09,7.20
2011,04,19,10,10,7.30
2011,04,19,10,11,7.40
2011,04,19,10,12,7.50
2011,04,19,10,13,7.60
2011,04,19,10,14,7.60
2011,04,19,10,15,7.60
2011,04,19,10,16,7.60
2011,04,19,10,17,7.70
2011,04,19,10,18,7.70
2011,04,19,10,19,7.70
2011,04,19,10,20,7.80
2011,04,19,10,21,7.70
2011,04,19,10,22,7.60
2011,04,19,10,23,7.50
2011,04,19,10,24,7.40
2011,04,19,10,25,7.30
2011,04,19,10,26,7.20
2011,04,19,10,27,7.20
2011,04,19,10,28,7.20
2011,04,19,10,29,7.20
2011,04,19,10,30,7.30
2011,04,19,10,31,7.30
2011,04,19,10,32,7.40
2011,04,19,10,33,7.40
2011,04,19,10,34,7.40
2011,04,19,10,35,7.40
2011,04,19,10,36,7.30
2011,04,19,10,37,7.40
2011,04,19,10,38,7.40
2011,04,19,10,39,7.40
2011,04,19,10,40,7.40
2011,04,19,10,41,7.50
2011,04,19,10,42,7.50
2011,04,19,10,43,7.60
2011,04,19,10,44,7.60
2011,04,19,10,45,7.60
2011,04,19,10,46,7.60
2011,04,19,10,47,7.60
2011,04,19,10,48,7.60
2011,04,19,10,49,7.60
2011,04,19,10,50,7.60
2011,04,19,10,51,7.60
2011,04,19,10,52,7.50
2011,04,19,10,53,7.40
2011,04,19,10,54,7.30
2011,04,19,10,55,7.30
2011,04,19,10,56,7.20
2011,04,19,10,57,7.20
2011,04,19,10,58,7.20
2011,04,19,10,59,7.20
2011,04,19,11,00,7.20
2011,04,19,11,01,7.20
2011,04,19,11,02,7.20
2011,04,19,11,03,7.10
2011,04,19,11,04,7.10
2011,04,19,11,05,7.10
2011,04,19,11,06,7.10
2011,04,19,11,07,7.00
2011,04,19,11,08,7.00
2011,04,19,11,09,7.00
2011,04,19,11,10,7.00
2011,04,19,11,11,7.00
2011,04,19,11,12,6.90
2011,04,19,11,13,6.90
2011,04,19,11,14,6.90
2011,04,19,11,15,7.00
2011,04,19,11,16,7.00
2011,04,19,11,17,7.10
2011,04,19,11,18,7.20
2011,04,19,11,19,7.20
2011,04,19,11,20,7.30
2011,04,19,11,21,7.30
2011,04,19,11,22,7.40
2011,04,19,11,23,7.40
2011,04,19,11,24,7.40
2011,04,19,11,25,7.40
2011,04,19,11,26,7.40
2011,04,19,11,27,7.40
2011,04,19,11,28,7.40
2011,04,19,11,29,7.40
2011,04,19,11,30,7.40
2011,04,19,11,31,7.30
2011,04,19,11,32,7.30
2011,04,19,11,33,7.30
2011,04,19,11,34,7.30
2011,04,19,11,35,7.20
2011,04,19,11,36,7.20
2011,04,19,11,37,7.20
2011,04,19,11,38,7.20
2011,04,19,11,39,7.20
2011,04,19,11,40,7.20
2011,04,19,11,41,7.20
2011,04,19,11,42,7.20
2011,04,19,11,43,7.20
2011,04,19,11,44,7.20
2011,04,19,11,45,7.20
2011,04,19,11,46,7.20
2011,04,19,11,47,7.20
2011,04,19,11,48,7.20
2011,04,19,11,49,7.20
2011,04,19,11,50,7.20
2011,04,19,11,51,7.20
2011,04,19,11,52,7.20
2011,04,19,11,53,7.20
2011,04,19,11,54,7.20
2011,04,19,11,55,7.20
2011,04,19,11,56,7.20
2011,04,19,11,57,7.20
2011,04,19,11,58,7.20
2011,04,19,11,59,7.20
2011,04,19,12,00,7.20
2011,04,19,12,01,7.20
2011,04,19,12,02,7.20
2011,04,19,12,03,7.20
2011,04,19,12,04,7.20
2011,04,19,12,05,7.20
2011,04,19,12,06,7.20
2011,04,19,12,07,7.20
2011,04,19,12,08,7.20
2011,04,19,12,09,7.10
2011,04,19,12,10,7.00
2011,04,19,12,11,6.90
2011,04,19,12,12,6.80
2011,04,19,12,13,6.80
2011,04,19,12,14,6.80
2011,04,19,12,15,6.80
2011,04,19,12,16,6.80
2011,04,19,12,17,6.80
2011,04,19,12,18,6.80
2011,04,19,12,19,6.80
2011,04,19,12,20,6.90
2011,04,19,12,21,7.10
2011,04,19,12,22,7.30
2011,04,19,12,23,7.40
2011,04,19,12,24,7.50
2011,04,19,12,25,7.70
2011,04,19,12,26,7.90
2011,04,19,12,27,8.00
2011,04,19,12,28,8.00
2011,04,19,12,29,8.10
2011,04,19,12,30,8.10
2011,04,19,12,31,8.00
2011,04,19,12,32,7.90
2011,04,19,12,33,7.80
2011,04,19,12,34,7.80
2011,04,19,12,35,7.80
2011,04,19,12,36,7.70
2011,04,19,12,37,7.70
2011,04,19,12,38,7.70
2011,04,19,12,39,7.70
2011,04,19,12,40,7.80
2011,04,19,12,41,7.80
2011,04,19,12,42,7.80
2011,04,19,12,43,7.90
2011,04,19,12,44,7.90
2011,04,19,12,45,8.00
2011,04,19,12,46,8.00
2011,04,19,12,47,8.00
2011,04,19,12,48,8.00
2011,04,19,12,49,7.90
2011,04,19,12,50,7.90
2011,04,19,12,51,7.80
2011,04,19,12,52,7.70
2011,04,19,12,53,7.60
2011,04,19,12,54,7.50
2011,04,19,12,55,7.40
2011,04,19,12,56,7.40
2011,04,19,12,57,7.40
2011,04,19,12,58,7.30
2011,04,19,12,59,7.20
2011,04,19,13,00,7.20
2011,04,19,13,01,7.20
2011,04,19,13,02,7.20
2011,04,19,13,03,7.30
2011,04,19,13,04,7.40
2011,04,19,13,05,7.40
2011,04,19,13,06,7.50
2011,04,19,13,07,7.60
2011,04,19,13,08,7.70
2011,04,19,13,09,7.80
2011,04,19,13,10,7.80
2011,04,19,13,11,7.70
2011,04,19,13,12,7.70
2011,04,19,13,13,7.60
2011,04,19,13,14,7.60
2011,04,19,13,15,7.50
2011,04,19,13,16,7.40
2011,04,19,13,17,7.40
2011,04,19,13,18,7.40
2011,04,19,13,19,7.40
2011,04,19,13,20,7.40
2011,04,19,13,21,7.50
2011,04,19,13,22,7.60
2011,04,19,13,23,7.70
2011,04,19,13,24,7.70
2011,04,19,13,25,7.80
2011,04,19,13,26,7.80
2011,04,19,13,27,7.80
2011,04,19,13,28,7.70
2011,04,19,13,29,7.70
2011,04,19,13,30,7.70
2011,04,19,13,31,7.70
2011,04,19,13,32,7.70
2011,04,19,13,33,7.80
2011,04,19,13,34,8.00
2011,04,19,13,35,8.00
2011,04,19,13,36,8.10
2011,04,19,13,37,8.10
2011,04,19,13,38,8.10
2011,04,19,13,39,8.20
2011,04,19,13,40,8.20
2011,04,19,13,41,8.30
2011,04,19,13,42,8.40
2011,04,19,13,43,8.60
2011,04,19,13,44,8.70
2011,04,19,13,45,8.80
2011,04,19,13,46,8.90
2011,04,19,13,47,8.80
2011,04,19,13,48,8.70
2011,04,19,13,49,8.60
2011,04,19,13,50,8.40
2011,04,19,13,51,8.30
2011,04,19,13,52,8.30
2011,04,19,13,53,8.30
2011,04,19,13,54,8.20
2011,04,19,13,55,8.20
2011,04,19,13,56,8.20
2011,04,19,13,57,8.20
2011,04,19,13,58,8.20
2011,04,19,13,59,8.30
2011,04,19,14,00,8.20
2011,04,19,14,01,8.20
2011,04,19,14,02,8.20
2011,04,19,14,03,8.20
2011,04,19,14,04,8.20
2011,04,19,14,05,8.20
2011,04,19,14,06,8.30
2011,04,19,14,07,8.40
2011,04,19,14,08,8.50
2011,04,19,14,09,8.50
2011,04,19,14,10,8.50
2011,04,19,14,11,8.40
2011,04,19,14,12,8.40
2011,04,19,14,13,8.30
2011,04,19,14,14,8.30
2011,04,19,14,15,8.20
2011,04,19,14,16,8.20
2011,04,19,14,17,8.20
2011,04,19,14,18,8.10
2011,04,19,14,19,8.00
2011,04,19,14,20,8.00
2011,04,19,14,21,8.00
2011,04,19,14,22,8.00
2011,04,19,14,23,8.00
2011,04,19,14,24,8.10
2011,04,19,14,25,8.20
2011,04,19,14,26,8.30
2011,04,19,14,27,8.30
2011,04,19,14,28,8.30
2011,04,19,14,29,8.40
2011,04,19,14,30,8.30
2011,04,19,14,31,8.30
2011,04,19,14,32,8.30
2011,04,19,14,33,8.20
2011,04,19,14,34,8.20
2011,04,19,14,35,8.20
2011,04,19,14,36,8.20
2011,04,19,14,37,8.20
2011,04,19,14,38,8.30
2011,04,19,14,39,8.30
2011,04,19,14,40,8.30
2011,04,19,14,41,8.30
2011,04,19,14,42,8.20
2011,04,19,14,43,8.20
2011,04,19,14,44,8.10
2011,04,19,14,45,8.00
2011,04,19,14,46,7.90
2011,04,19,14,47,7.80
2011,04,19,14,48,7.80
2011,04,19,14,49,7.80
2011,04,19,14,50,7.80
2011,04,19,14,51,7.70
2011,04,19,14,52,7.70
2011,04,19,14,53,7.60
2011,04,19,14,54,7.50
2011,04,19,14,55,7.40
2011,04,19,14,56,7.30
2011,04,19,14,57,7.30
2011,04,19,14,58,7.30
2011,04,19,14,59,7.20
2011,04,19,15,00,7.20
2011,04,19,15,01,7.20
2011,04,19,15,02,7.10
2011,04,19,15,03,7.10
2011,04,19,15,04,7.10
2011,04,19,15,05,7.00
2011,04,19,15,06,7.00
2011,04,19,15,07,6.90
2011,04,19,15,08,6.80
2011,04,19,15,09,6.80
2011,04,19,15,10,6.80
2011,04,19,15,11,6.70
2011,04,19,15,12,6.70
2011,04,19,15,13,6.70
2011,04,19,15,14,6.70
2011,04,19,15,15,6.70
2011,04,19,15,16,6.70
2011,04,19,15,17,6.60
2011,04,19,15,18,6.50
2011,04,19,15,19,6.50
2011,04,19,15,20,6.40
2011,04,19,15,21,6.40
2011,04,19,15,22,6.30
2011,04,19,15,23,6.30
2011,04,19,15,24,6.30
2011,04,19,15,25,6.20
2011,04,19,15,26,6.20
2011,04,19,15,27,6.20
2011,04,19,15,28,6.20
2011,04,19,15,29,6.30
2011,04,19,15,30,6.30
2011,04,19,15,31,6.30
2011,04,19,15,32,6.40
2011,04,19,15,33,6.40
2011,04,19,15,34,6.50
2011,04,19,15,35,6.50
2011,04,19,15,36,6.40
2011,04,19,15,37,6.50
2011,04,19,15,38,6.50
2011,04,19,15,39,6.60
2011,04,19,15,40,6.60
2011,04,19,15,41,6.60
2011,04,19,15,42,6.70
2011,04,19,15,43,6.80
2011,04,19,15,44,6.80
2011,04,19,15,45,6.80
2011,04,19,15,46,6.80
2011,04,19,15,47,6.80
2011,04,19,15,48,6.80
2011,04,19,15,49,6.80
2011,04,19,15,50,6.80
2011,04,19,15,51,6.80
2011,04,19,15,52,6.90
2011,04,19,15,53,6.90
2011,04,19,15,54,6.90
2011,04,19,15,55,6.90
2011,04,19,15,56,6.90
2011,04,19,15,57,6.90
2011,04,19,15,58,6.90
2011,04,19,15,59,6.80
2011,04,19,16,00,6.80
2011,04,19,16,01,6.80
2011,04,19,16,02,6.80
2011,04,19,16,03,6.80
2011,04,19,16,04,6.80
2011,04,19,16,05,6.80
2011,04,19,16,06,6.80
2011,04,19,16,07,6.80
2011,04,19,16,08,6.80
2011,04,19,16,09,6.80
2011,04,19,16,10,6.80
2011,04,19,16,11,6.80
2011,04,19,16,12,6.80
2011,04,19,16,13,6.80
2011,04,19,16,14,6.80
2011,04,19,16,15,6.80
2011,04,19,16,16,6.80
2011,04,19,16,17,6.80
2011,04,19,16,18,6.80
2011,04,19,16,19,6.80
2011,04,19,16,20,6.80
2011,04,19,16,21,6.80
2011,04,19,16,22,6.80
2011,04,19,16,23,6.80
2011,04,19,16,24,6.80
2011,04,19,16,25,6.70
2011,04,19,16,26,6.70
2011,04,19,16,27,6.70
2011,04,19,16,28,6.70
2011,04,19,16,29,6.80
2011,04,19,16,30,6.80
2011,04,19,16,31,6.80
2011,04,19,16,32,6.80
2011,04,19,16,33,6.80
2011,04,19,16,34,6.80
2011,04,19,16,35,6.90
2011,04,19,16,36,6.90
2011,04,19,16,37,7.00
2011,04,19,16,38,7.10
2011,04,19,16,39,7.10
2011,04,19,16,40,7.20
2011,04,19,16,41,7.20
2011,04,19,16,42,7.30
2011,04,19,16,43,7.30
2011,04,19,16,44,7.40
2011,04,19,16,45,7.50
2011,04,19,16,46,7.60
2011,04,19,16,47,7.60
2011,04,19,16,48,7.60
2011,04,19,16,49,7.50
2011,04,19,16,50,7.50
2011,04,19,16,51,7.40
2011,04,19,16,52,7.40
2011,04,19,16,53,7.40
2011,04,19,16,54,7.30
2011,04,19,16,55,7.30
2011,04,19,16,56,7.30
2011,04,19,16,57,7.30
2011,04,19,16,58,7.30
2011,04,19,16,59,7.30
2011,04,19,17,00,7.40
2011,04,19,17,01,7.40
2011,04,19,17,02,7.40
2011,04,19,17,03,7.40
2011,04,19,17,04,7.30
2011,04,19,17,05,7.30
2011,04,19,17,06,7.20
2011,04,19,17,07,7.20
2011,04,19,17,08,7.20
2011,04,19,17,09,7.20
2011,04,19,17,10,7.20
2011,04,19,17,11,7.20
2011,04,19,17,12,7.20
2011,04,19,17,13,7.20
2011,04,19,17,14,7.20
2011,04,19,17,15,7.20
2011,04,19,17,16,7.20
2011,04,19,17,17,7.20
2011,04,19,17,18,7.20
2011,04,19,17,19,7.20
2011,04,19,17,20,7.20
2011,04,19,17,21,7.20
2011,04,19,17,22,7.20
2011,04,19,17,23,7.20
2011,04,19,17,24,7.20
2011,04,19,17,25,7.30
2011,04,19,17,26,7.30
2011,04,19,17,27,7.30
2011,04,19,17,28,7.40
2011,04,19,17,29,7.40
2011,04,19,17,30,7.40
2011,04,19,17,31,7.40
2011,04,19,17,32,7.50
2011,04,19,17,33,7.50
2011,04,19,17,34,7.50
2011,04,19,17,35,7.50
2011,04,19,17,36,7.50
2011,04,19,17,37,7.50
2011,04,19,17,38,7.50
2011,04,19,17,39,7.50
2011,04,19,17,40,7.50
2011,04,19,17,41,7.50
2011,04,19,17,42,7.40
2011,04,19,17,43,7.40
2011,04,19,17,44,7.40
2011,04,19,17,45,7.40
2011,04,19,17,46,7.50
2011,04,19,17,47,7.50
2011,04,19,17,48,7.50
2011,04,19,17,49,7.50
2011,04,19,17,50,7.50
2011,04,19,17,51,7.50
2011,04,19,17,52,7.50
2011,04,19,17,53,7.50
2011,04,19,17,54,7.50
2011,04,19,17,55,7.40
2011,04,19,17,56,7.40
2011,04,19,17,57,7.30
2011,04,19,17,58,7.20
2011,04,19,17,59,7.20
2011,04,19,18,00,7.20
2011,04,19,18,01,7.10
2011,04,19,18,02,7.10
2011,04,19,18,03,7.10
2011,04,19,18,04,7.00
2011,04,19,18,05,7.00
2011,04,19,18,06,6.90
2011,04,19,18,07,6.90
2011,04,19,18,08,6.90
2011,04,19,18,09,6.90