Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,18.20
2012,08,17,00,01,18.20
2012,08,17,00,02,18.20
2012,08,17,00,03,18.20
2012,08,17,00,04,18.10
2012,08,17,00,05,18.10
2012,08,17,00,06,18.10
2012,08,17,00,07,18.00
2012,08,17,00,08,18.00
2012,08,17,00,09,18.00
2012,08,17,00,10,17.90
2012,08,17,00,11,17.90
2012,08,17,00,12,17.90
2012,08,17,00,13,17.90
2012,08,17,00,14,17.90
2012,08,17,00,15,17.80
2012,08,17,00,16,17.80
2012,08,17,00,17,17.80
2012,08,17,00,18,17.80
2012,08,17,00,19,17.80
2012,08,17,00,20,17.80
2012,08,17,00,21,17.80
2012,08,17,00,22,17.80
2012,08,17,00,23,17.80
2012,08,17,00,24,17.80
2012,08,17,00,25,17.70
2012,08,17,00,26,17.70
2012,08,17,00,27,17.70
2012,08,17,00,28,17.70
2012,08,17,00,29,17.70
2012,08,17,00,30,17.60
2012,08,17,00,31,17.60
2012,08,17,00,32,17.60
2012,08,17,00,33,17.60
2012,08,17,00,34,17.50
2012,08,17,00,35,17.50
2012,08,17,00,36,17.50
2012,08,17,00,37,17.40
2012,08,17,00,38,17.40
2012,08,17,00,39,17.40
2012,08,17,00,40,17.40
2012,08,17,00,41,17.40
2012,08,17,00,42,17.30
2012,08,17,00,43,17.30
2012,08,17,00,44,17.30
2012,08,17,00,45,17.30
2012,08,17,00,46,17.30
2012,08,17,00,47,17.30
2012,08,17,00,48,17.30
2012,08,17,00,49,17.30
2012,08,17,00,50,17.20
2012,08,17,00,51,17.20
2012,08,17,00,52,17.20
2012,08,17,00,53,17.20
2012,08,17,00,54,17.20
2012,08,17,00,55,17.20
2012,08,17,00,56,17.10
2012,08,17,00,57,17.10
2012,08,17,00,58,17.10
2012,08,17,00,59,17.10
2012,08,17,01,00,17.10
2012,08,17,01,01,17.10
2012,08,17,01,02,17.10
2012,08,17,01,03,17.10
2012,08,17,01,04,17.10
2012,08,17,01,05,17.10
2012,08,17,01,06,17.10
2012,08,17,01,07,17.10
2012,08,17,01,08,17.10
2012,08,17,01,09,17.10
2012,08,17,01,10,17.10
2012,08,17,01,11,17.10
2012,08,17,01,12,17.10
2012,08,17,01,13,17.10
2012,08,17,01,14,17.10
2012,08,17,01,15,17.10
2012,08,17,01,16,17.10
2012,08,17,01,17,17.10
2012,08,17,01,18,17.10
2012,08,17,01,19,17.10
2012,08,17,01,20,17.10
2012,08,17,01,21,17.10
2012,08,17,01,22,17.10
2012,08,17,01,23,17.10
2012,08,17,01,24,17.20
2012,08,17,01,25,17.20
2012,08,17,01,26,17.10
2012,08,17,01,27,17.10
2012,08,17,01,28,17.10
2012,08,17,01,29,17.10
2012,08,17,01,30,17.10
2012,08,17,01,31,17.10
2012,08,17,01,32,17.10
2012,08,17,01,33,17.10
2012,08,17,01,34,17.00
2012,08,17,01,35,17.00
2012,08,17,01,36,17.00
2012,08,17,01,37,16.90
2012,08,17,01,38,16.90
2012,08,17,01,39,16.90
2012,08,17,01,40,16.90
2012,08,17,01,41,16.90
2012,08,17,01,42,16.90
2012,08,17,01,43,16.90
2012,08,17,01,44,16.90
2012,08,17,01,45,16.80
2012,08,17,01,46,16.80
2012,08,17,01,47,16.80
2012,08,17,01,48,16.80
2012,08,17,01,49,16.70
2012,08,17,01,50,16.70
2012,08,17,01,51,16.70
2012,08,17,01,52,16.70
2012,08,17,01,53,16.70
2012,08,17,01,54,16.70
2012,08,17,01,55,16.70
2012,08,17,01,56,16.70
2012,08,17,01,57,16.70
2012,08,17,01,58,16.70
2012,08,17,01,59,16.70
2012,08,17,02,00,16.70
2012,08,17,02,01,16.70
2012,08,17,02,02,16.70
2012,08,17,02,03,16.70
2012,08,17,02,04,16.70
2012,08,17,02,05,16.70
2012,08,17,02,06,16.70
2012,08,17,02,07,16.60
2012,08,17,02,08,16.60
2012,08,17,02,09,16.60
2012,08,17,02,10,16.60
2012,08,17,02,11,16.60
2012,08,17,02,12,16.60
2012,08,17,02,13,16.60
2012,08,17,02,14,16.60
2012,08,17,02,15,16.60
2012,08,17,02,16,16.60
2012,08,17,02,17,16.60
2012,08,17,02,18,16.50
2012,08,17,02,19,16.50
2012,08,17,02,20,16.50
2012,08,17,02,21,16.50
2012,08,17,02,22,16.50
2012,08,17,02,23,16.50
2012,08,17,02,24,16.50
2012,08,17,02,25,16.50
2012,08,17,02,26,16.40
2012,08,17,02,27,16.40
2012,08,17,02,28,16.40
2012,08,17,02,29,16.40
2012,08,17,02,30,16.30
2012,08,17,02,31,16.30
2012,08,17,02,32,16.30
2012,08,17,02,33,16.30
2012,08,17,02,34,16.20
2012,08,17,02,35,16.20
2012,08,17,02,36,16.20
2012,08,17,02,37,16.20
2012,08,17,02,38,16.20
2012,08,17,02,39,16.30
2012,08,17,02,40,16.30
2012,08,17,02,41,16.30
2012,08,17,02,42,16.30
2012,08,17,02,43,16.30
2012,08,17,02,44,16.30
2012,08,17,02,45,16.20
2012,08,17,02,46,16.20
2012,08,17,02,47,16.20
2012,08,17,02,48,16.20
2012,08,17,02,49,16.20
2012,08,17,02,50,16.10
2012,08,17,02,51,16.10
2012,08,17,02,52,16.10
2012,08,17,02,53,16.10
2012,08,17,02,54,16.10
2012,08,17,02,55,16.00
2012,08,17,02,56,16.00
2012,08,17,02,57,16.00
2012,08,17,02,58,15.90
2012,08,17,02,59,15.90
2012,08,17,03,00,15.90
2012,08,17,03,01,15.90
2012,08,17,03,02,15.90
2012,08,17,03,03,15.90
2012,08,17,03,04,15.90
2012,08,17,03,05,15.90
2012,08,17,03,06,15.90
2012,08,17,03,07,15.90
2012,08,17,03,08,15.80
2012,08,17,03,09,15.80
2012,08,17,03,10,15.80
2012,08,17,03,11,15.80
2012,08,17,03,12,15.70
2012,08,17,03,13,15.70
2012,08,17,03,14,15.70
2012,08,17,03,15,15.70
2012,08,17,03,16,15.70
2012,08,17,03,17,15.70
2012,08,17,03,18,15.70
2012,08,17,03,19,15.70
2012,08,17,03,20,15.70
2012,08,17,03,21,15.70
2012,08,17,03,22,15.70
2012,08,17,03,23,15.60
2012,08,17,03,24,15.60
2012,08,17,03,25,15.60
2012,08,17,03,26,15.60
2012,08,17,03,27,15.60
2012,08,17,03,28,15.60
2012,08,17,03,29,15.60
2012,08,17,03,30,15.60
2012,08,17,03,31,15.60
2012,08,17,03,32,15.70
2012,08,17,03,33,15.70
2012,08,17,03,34,15.80
2012,08,17,03,35,15.80
2012,08,17,03,36,15.90
2012,08,17,03,37,15.90
2012,08,17,03,38,15.90
2012,08,17,03,39,15.90
2012,08,17,03,40,15.90
2012,08,17,03,41,15.90
2012,08,17,03,42,15.90
2012,08,17,03,43,15.90
2012,08,17,03,44,15.90
2012,08,17,03,45,15.80
2012,08,17,03,46,15.80
2012,08,17,03,47,15.80
2012,08,17,03,48,15.70
2012,08,17,03,49,15.70
2012,08,17,03,50,15.70
2012,08,17,03,51,15.60
2012,08,17,03,52,15.60
2012,08,17,03,53,15.60
2012,08,17,03,54,15.60
2012,08,17,03,55,15.60
2012,08,17,03,56,15.60
2012,08,17,03,57,15.60
2012,08,17,03,58,15.60
2012,08,17,03,59,15.70
2012,08,17,04,00,15.70
2012,08,17,04,01,15.70
2012,08,17,04,02,15.70
2012,08,17,04,03,15.70
2012,08,17,04,04,15.70
2012,08,17,04,05,15.70
2012,08,17,04,06,15.60
2012,08,17,04,07,15.60
2012,08,17,04,08,15.60
2012,08,17,04,09,15.60
2012,08,17,04,10,15.60
2012,08,17,04,11,15.60
2012,08,17,04,12,15.50
2012,08,17,04,13,15.50
2012,08,17,04,14,15.50
2012,08,17,04,15,15.50
2012,08,17,04,16,15.50
2012,08,17,04,17,15.40
2012,08,17,04,18,15.40
2012,08,17,04,19,15.50
2012,08,17,04,20,15.50
2012,08,17,04,21,15.50
2012,08,17,04,22,15.60
2012,08,17,04,23,15.60
2012,08,17,04,24,15.60
2012,08,17,04,25,15.70
2012,08,17,04,26,15.70
2012,08,17,04,27,15.60
2012,08,17,04,28,15.60
2012,08,17,04,29,15.60
2012,08,17,04,30,15.60
2012,08,17,04,31,15.60
2012,08,17,04,32,15.60
2012,08,17,04,33,15.60
2012,08,17,04,34,15.60
2012,08,17,04,35,15.60
2012,08,17,04,36,15.60
2012,08,17,04,37,15.50
2012,08,17,04,38,15.50
2012,08,17,04,39,15.50
2012,08,17,04,40,15.50
2012,08,17,04,41,15.50
2012,08,17,04,42,15.50
2012,08,17,04,43,15.50
2012,08,17,04,44,15.50
2012,08,17,04,45,15.40
2012,08,17,04,46,15.40
2012,08,17,04,47,15.40
2012,08,17,04,48,15.40
2012,08,17,04,49,15.40
2012,08,17,04,50,15.40
2012,08,17,04,51,15.40
2012,08,17,04,52,15.40
2012,08,17,04,53,15.40
2012,08,17,04,54,15.40
2012,08,17,04,55,15.40
2012,08,17,04,56,15.40
2012,08,17,04,57,15.50
2012,08,17,04,58,15.60
2012,08,17,04,59,15.70
2012,08,17,05,00,15.80
2012,08,17,05,01,15.90
2012,08,17,05,02,16.00
2012,08,17,05,03,16.00
2012,08,17,05,04,16.10
2012,08,17,05,05,16.10
2012,08,17,05,06,16.10
2012,08,17,05,07,16.10
2012,08,17,05,08,16.00
2012,08,17,05,09,16.00
2012,08,17,05,10,15.90
2012,08,17,05,11,15.90
2012,08,17,05,12,15.80
2012,08,17,05,13,15.80
2012,08,17,05,14,15.70
2012,08,17,05,15,15.70
2012,08,17,05,16,15.60
2012,08,17,05,17,15.50
2012,08,17,05,18,15.50
2012,08,17,05,19,15.50
2012,08,17,05,20,15.40
2012,08,17,05,21,15.40
2012,08,17,05,22,15.40
2012,08,17,05,23,15.40
2012,08,17,05,24,15.40
2012,08,17,05,25,15.40
2012,08,17,05,26,15.30
2012,08,17,05,27,15.40
2012,08,17,05,28,15.40
2012,08,17,05,29,15.40
2012,08,17,05,30,15.50
2012,08,17,05,31,15.60
2012,08,17,05,32,15.70
2012,08,17,05,33,15.70
2012,08,17,05,34,15.80
2012,08,17,05,35,15.80
2012,08,17,05,36,15.80
2012,08,17,05,37,15.80
2012,08,17,05,38,15.80
2012,08,17,05,39,15.80
2012,08,17,05,40,15.80
2012,08,17,05,41,15.70
2012,08,17,05,42,15.70
2012,08,17,05,43,15.60
2012,08,17,05,44,15.60
2012,08,17,05,45,15.60
2012,08,17,05,46,15.50
2012,08,17,05,47,15.50
2012,08,17,05,48,15.40
2012,08,17,05,49,15.40
2012,08,17,05,50,15.40
2012,08,17,05,51,15.40
2012,08,17,05,52,15.40
2012,08,17,05,53,15.30
2012,08,17,05,54,15.30
2012,08,17,05,55,15.30
2012,08,17,05,56,15.40
2012,08,17,05,57,15.40
2012,08,17,05,58,15.40
2012,08,17,05,59,15.40
2012,08,17,06,00,15.50
2012,08,17,06,01,15.50
2012,08,17,06,02,15.50
2012,08,17,06,03,15.50
2012,08,17,06,04,15.50
2012,08,17,06,05,15.50
2012,08,17,06,06,15.50
2012,08,17,06,07,15.50
2012,08,17,06,08,15.50
2012,08,17,06,09,15.40
2012,08,17,06,10,15.40
2012,08,17,06,11,15.40
2012,08,17,06,12,15.40
2012,08,17,06,13,15.30
2012,08,17,06,14,15.30
2012,08,17,06,15,15.30
2012,08,17,06,16,15.30
2012,08,17,06,17,15.30
2012,08,17,06,18,15.30
2012,08,17,06,19,15.30
2012,08,17,06,20,15.30
2012,08,17,06,21,15.20
2012,08,17,06,22,15.20
2012,08,17,06,23,15.20
2012,08,17,06,24,15.20
2012,08,17,06,25,15.20
2012,08,17,06,26,15.20
2012,08,17,06,27,15.20
2012,08,17,06,28,15.20
2012,08,17,06,29,15.20
2012,08,17,06,30,15.30
2012,08,17,06,31,15.20
2012,08,17,06,32,15.30
2012,08,17,06,33,15.30
2012,08,17,06,34,15.30
2012,08,17,06,35,15.30
2012,08,17,06,36,15.30
2012,08,17,06,37,15.30
2012,08,17,06,38,15.30
2012,08,17,06,39,15.30
2012,08,17,06,40,15.30
2012,08,17,06,41,15.30
2012,08,17,06,42,15.40
2012,08,17,06,43,15.40
2012,08,17,06,44,15.40
2012,08,17,06,45,15.40
2012,08,17,06,46,15.50
2012,08,17,06,47,15.50
2012,08,17,06,48,15.60
2012,08,17,06,49,15.60
2012,08,17,06,50,15.70
2012,08,17,06,51,15.70
2012,08,17,06,52,15.70
2012,08,17,06,53,15.80
2012,08,17,06,54,15.80
2012,08,17,06,55,15.80
2012,08,17,06,56,15.90
2012,08,17,06,57,15.90
2012,08,17,06,58,15.90
2012,08,17,06,59,16.00
2012,08,17,07,00,16.00
2012,08,17,07,01,16.10
2012,08,17,07,02,16.10
2012,08,17,07,03,16.10
2012,08,17,07,04,16.20
2012,08,17,07,05,16.20
2012,08,17,07,06,16.20
2012,08,17,07,07,16.20
2012,08,17,07,08,16.20
2012,08,17,07,09,16.20
2012,08,17,07,10,16.20
2012,08,17,07,11,16.30
2012,08,17,07,12,16.30
2012,08,17,07,13,16.30
2012,08,17,07,14,16.30
2012,08,17,07,15,16.30
2012,08,17,07,16,16.30
2012,08,17,07,17,16.30
2012,08,17,07,18,16.30
2012,08,17,07,19,16.30
2012,08,17,07,20,16.30
2012,08,17,07,21,16.30
2012,08,17,07,22,16.30
2012,08,17,07,23,16.30
2012,08,17,07,24,16.30
2012,08,17,07,25,16.40
2012,08,17,07,26,16.40
2012,08,17,07,27,16.40
2012,08,17,07,28,16.40
2012,08,17,07,29,16.40
2012,08,17,07,30,16.40
2012,08,17,07,31,16.50
2012,08,17,07,32,16.50
2012,08,17,07,33,16.50
2012,08,17,07,34,16.60
2012,08,17,07,35,16.60
2012,08,17,07,36,16.60
2012,08,17,07,37,16.60
2012,08,17,07,38,16.70
2012,08,17,07,39,16.70
2012,08,17,07,40,16.80
2012,08,17,07,41,16.80
2012,08,17,07,42,16.90
2012,08,17,07,43,16.90
2012,08,17,07,44,17.00
2012,08,17,07,45,17.00
2012,08,17,07,46,17.10
2012,08,17,07,47,17.20
2012,08,17,07,48,17.30
2012,08,17,07,49,17.40
2012,08,17,07,50,17.50
2012,08,17,07,51,17.50
2012,08,17,07,52,17.60
2012,08,17,07,53,17.70
2012,08,17,07,54,17.70
2012,08,17,07,55,17.80
2012,08,17,07,56,17.90
2012,08,17,07,57,18.00
2012,08,17,07,58,18.10
2012,08,17,07,59,18.20
2012,08,17,08,00,18.30
2012,08,17,08,01,18.50
2012,08,17,08,02,18.60
2012,08,17,08,03,18.80
2012,08,17,08,04,18.90
2012,08,17,08,05,19.00
2012,08,17,08,06,19.10
2012,08,17,08,07,19.20
2012,08,17,08,08,19.30
2012,08,17,08,09,19.40
2012,08,17,08,10,19.50
2012,08,17,08,11,19.60
2012,08,17,08,12,19.70
2012,08,17,08,13,19.80
2012,08,17,08,14,19.90
2012,08,17,08,15,20.00
2012,08,17,08,16,20.10
2012,08,17,08,17,20.20
2012,08,17,08,18,20.30
2012,08,17,08,19,20.40
2012,08,17,08,20,20.40
2012,08,17,08,21,20.50
2012,08,17,08,22,20.60
2012,08,17,08,23,20.70
2012,08,17,08,24,20.80
2012,08,17,08,25,20.90
2012,08,17,08,26,21.00
2012,08,17,08,27,21.10
2012,08,17,08,28,21.10
2012,08,17,08,29,21.20
2012,08,17,08,30,21.30
2012,08,17,08,31,21.40
2012,08,17,08,32,21.50
2012,08,17,08,33,21.60
2012,08,17,08,34,21.70
2012,08,17,08,35,21.70
2012,08,17,08,36,21.80
2012,08,17,08,37,21.90
2012,08,17,08,38,22.00
2012,08,17,08,39,22.10
2012,08,17,08,40,22.10
2012,08,17,08,41,22.20
2012,08,17,08,42,22.30
2012,08,17,08,43,22.50
2012,08,17,08,44,22.60
2012,08,17,08,45,22.70
2012,08,17,08,46,22.80
2012,08,17,08,47,22.90
2012,08,17,08,48,23.00
2012,08,17,08,49,23.10
2012,08,17,08,50,23.10
2012,08,17,08,51,23.20
2012,08,17,08,52,23.20
2012,08,17,08,53,23.30
2012,08,17,08,54,23.30
2012,08,17,08,55,23.30
2012,08,17,08,56,23.30
2012,08,17,08,57,23.40
2012,08,17,08,58,23.40
2012,08,17,08,59,23.40
2012,08,17,09,00,23.40
2012,08,17,09,01,23.50
2012,08,17,09,02,23.50
2012,08,17,09,03,23.50
2012,08,17,09,04,23.60
2012,08,17,09,05,23.60
2012,08,17,09,06,23.60
2012,08,17,09,07,23.70
2012,08,17,09,08,23.80
2012,08,17,09,09,23.80
2012,08,17,09,10,23.80
2012,08,17,09,11,23.80
2012,08,17,09,12,23.90
2012,08,17,09,13,23.90
2012,08,17,09,14,23.90
2012,08,17,09,15,23.90
2012,08,17,09,16,23.90
2012,08,17,09,17,23.80
2012,08,17,09,18,23.80
2012,08,17,09,19,23.90
2012,08,17,09,20,23.90
2012,08,17,09,21,23.90
2012,08,17,09,22,23.90
2012,08,17,09,23,23.90
2012,08,17,09,24,23.90
2012,08,17,09,25,23.90
2012,08,17,09,26,24.00
2012,08,17,09,27,24.00
2012,08,17,09,28,24.00
2012,08,17,09,29,24.10
2012,08,17,09,30,24.10
2012,08,17,09,31,24.20
2012,08,17,09,32,24.20
2012,08,17,09,33,24.20
2012,08,17,09,34,24.20
2012,08,17,09,35,24.20
2012,08,17,09,36,24.30
2012,08,17,09,37,24.30
2012,08,17,09,38,24.30
2012,08,17,09,39,24.40
2012,08,17,09,40,24.50
2012,08,17,09,41,24.50
2012,08,17,09,42,24.60
2012,08,17,09,43,24.70
2012,08,17,09,44,24.80
2012,08,17,09,45,24.80
2012,08,17,09,46,24.80
2012,08,17,09,47,24.80
2012,08,17,09,48,24.80
2012,08,17,09,49,24.80
2012,08,17,09,50,24.80
2012,08,17,09,51,24.90
2012,08,17,09,52,24.90
2012,08,17,09,53,25.00
2012,08,17,09,54,25.00
2012,08,17,09,55,25.10
2012,08,17,09,56,25.10
2012,08,17,09,57,25.10
2012,08,17,09,58,25.10
2012,08,17,09,59,25.10
2012,08,17,10,00,25.10
2012,08,17,10,01,25.10
2012,08,17,10,02,25.20
2012,08,17,10,03,25.20
2012,08,17,10,04,25.20
2012,08,17,10,05,25.20
2012,08,17,10,06,25.20
2012,08,17,10,07,25.30
2012,08,17,10,08,25.30
2012,08,17,10,09,25.30
2012,08,17,10,10,25.40
2012,08,17,10,11,25.40
2012,08,17,10,12,25.40
2012,08,17,10,13,25.40
2012,08,17,10,14,25.50
2012,08,17,10,15,25.50
2012,08,17,10,16,25.60
2012,08,17,10,17,25.70
2012,08,17,10,18,25.70
2012,08,17,10,19,25.80
2012,08,17,10,20,25.90
2012,08,17,10,21,25.90
2012,08,17,10,22,25.90
2012,08,17,10,23,26.00
2012,08,17,10,24,26.10
2012,08,17,10,25,26.20
2012,08,17,10,26,26.20
2012,08,17,10,27,26.20
2012,08,17,10,28,26.10
2012,08,17,10,29,25.90
2012,08,17,10,30,25.50
2012,08,17,10,31,25.30
2012,08,17,10,32,25.10
2012,08,17,10,33,25.00
2012,08,17,10,34,25.10
2012,08,17,10,35,25.10
2012,08,17,10,36,25.20
2012,08,17,10,37,25.30
2012,08,17,10,38,25.40
2012,08,17,10,39,25.50
2012,08,17,10,40,25.70
2012,08,17,10,41,25.80
2012,08,17,10,42,25.90
2012,08,17,10,43,25.90
2012,08,17,10,44,26.00
2012,08,17,10,45,26.00
2012,08,17,10,46,26.10
2012,08,17,10,47,26.10
2012,08,17,10,48,26.10
2012,08,17,10,49,26.10
2012,08,17,10,50,26.10
2012,08,17,10,51,26.10
2012,08,17,10,52,26.20
2012,08,17,10,53,26.30
2012,08,17,10,54,26.30
2012,08,17,10,55,26.30
2012,08,17,10,56,26.40
2012,08,17,10,57,26.40
2012,08,17,10,58,26.40
2012,08,17,10,59,26.40
2012,08,17,11,00,26.40
2012,08,17,11,01,26.40
2012,08,17,11,02,26.40
2012,08,17,11,03,26.40
2012,08,17,11,04,26.40
2012,08,17,11,05,26.40
2012,08,17,11,06,26.40
2012,08,17,11,07,26.40
2012,08,17,11,08,26.50
2012,08,17,11,09,26.60
2012,08,17,11,10,26.60
2012,08,17,11,11,26.70
2012,08,17,11,12,26.70
2012,08,17,11,13,26.70
2012,08,17,11,14,26.70
2012,08,17,11,15,26.60
2012,08,17,11,16,26.40
2012,08,17,11,17,26.30
2012,08,17,11,18,26.10
2012,08,17,11,19,25.90
2012,08,17,11,20,25.90
2012,08,17,11,21,25.80
2012,08,17,11,22,25.80
2012,08,17,11,23,25.80
2012,08,17,11,24,25.90
2012,08,17,11,25,26.00
2012,08,17,11,26,26.10
2012,08,17,11,27,26.20
2012,08,17,11,28,26.30
2012,08,17,11,29,26.30
2012,08,17,11,30,26.30
2012,08,17,11,31,26.30
2012,08,17,11,32,26.30
2012,08,17,11,33,26.30
2012,08,17,11,34,26.30
2012,08,17,11,35,26.20
2012,08,17,11,36,26.20
2012,08,17,11,37,26.20
2012,08,17,11,38,26.20
2012,08,17,11,39,26.20
2012,08,17,11,40,26.20
2012,08,17,11,41,26.20
2012,08,17,11,42,26.20
2012,08,17,11,43,26.30
2012,08,17,11,44,26.30
2012,08,17,11,45,26.40
2012,08,17,11,46,26.40
2012,08,17,11,47,26.50
2012,08,17,11,48,26.60
2012,08,17,11,49,26.60
2012,08,17,11,50,26.70
2012,08,17,11,51,26.70
2012,08,17,11,52,26.70
2012,08,17,11,53,26.70
2012,08,17,11,54,26.70
2012,08,17,11,55,26.70
2012,08,17,11,56,26.70
2012,08,17,11,57,26.70
2012,08,17,11,58,26.70
2012,08,17,11,59,26.60
2012,08,17,12,00,26.60
2012,08,17,12,01,26.60
2012,08,17,12,02,26.60
2012,08,17,12,03,26.60
2012,08,17,12,04,26.60
2012,08,17,12,05,26.70
2012,08,17,12,06,26.80
2012,08,17,12,07,26.80
2012,08,17,12,08,26.90
2012,08,17,12,09,27.00
2012,08,17,12,10,27.00
2012,08,17,12,11,27.10
2012,08,17,12,12,27.10
2012,08,17,12,13,27.00
2012,08,17,12,14,27.00
2012,08,17,12,15,27.00
2012,08,17,12,16,27.10
2012,08,17,12,17,27.10
2012,08,17,12,18,27.20
2012,08,17,12,19,27.20
2012,08,17,12,20,27.20
2012,08,17,12,21,27.20
2012,08,17,12,22,27.30
2012,08,17,12,23,27.30
2012,08,17,12,24,27.30
2012,08,17,12,25,27.30
2012,08,17,12,26,27.30
2012,08,17,12,27,27.30
2012,08,17,12,28,27.30
2012,08,17,12,29,27.40
2012,08,17,12,30,27.50
2012,08,17,12,31,27.60
2012,08,17,12,32,27.70
2012,08,17,12,33,27.80
2012,08,17,12,34,27.80
2012,08,17,12,35,27.90
2012,08,17,12,36,27.90
2012,08,17,12,37,27.90
2012,08,17,12,38,27.90
2012,08,17,12,39,27.90
2012,08,17,12,40,27.80
2012,08,17,12,41,27.80
2012,08,17,12,42,27.80
2012,08,17,12,43,27.80
2012,08,17,12,44,27.90
2012,08,17,12,45,27.90
2012,08,17,12,46,27.80
2012,08,17,12,47,27.90
2012,08,17,12,48,27.90
2012,08,17,12,49,27.90
2012,08,17,12,50,27.80
2012,08,17,12,51,27.80
2012,08,17,12,52,27.80
2012,08,17,12,53,27.80
2012,08,17,12,54,27.80
2012,08,17,12,55,27.80
2012,08,17,12,56,27.90
2012,08,17,12,57,27.80
2012,08,17,12,58,27.80
2012,08,17,12,59,27.80
2012,08,17,13,00,27.80
2012,08,17,13,01,27.70
2012,08,17,13,02,27.60
2012,08,17,13,03,27.50
2012,08,17,13,04,27.30
2012,08,17,13,05,27.30
2012,08,17,13,06,27.20
2012,08,17,13,07,27.20
2012,08,17,13,08,27.20
2012,08,17,13,09,27.20
2012,08,17,13,10,27.30
2012,08,17,13,11,27.30
2012,08,17,13,12,27.30
2012,08,17,13,13,27.20
2012,08,17,13,14,27.10
2012,08,17,13,15,27.00
2012,08,17,13,16,26.90
2012,08,17,13,17,26.80
2012,08,17,13,18,26.70
2012,08,17,13,19,26.70
2012,08,17,13,20,26.60
2012,08,17,13,21,26.60
2012,08,17,13,22,26.50
2012,08,17,13,23,26.40
2012,08,17,13,24,26.40
2012,08,17,13,25,26.40
2012,08,17,13,26,26.40
2012,08,17,13,27,26.30
2012,08,17,13,28,26.20
2012,08,17,13,29,26.00
2012,08,17,13,30,25.90
2012,08,17,13,31,25.70
2012,08,17,13,32,25.60
2012,08,17,13,33,25.40
2012,08,17,13,34,25.30
2012,08,17,13,35,25.30
2012,08,17,13,36,25.20
2012,08,17,13,37,25.10
2012,08,17,13,38,25.10
2012,08,17,13,39,25.20
2012,08,17,13,40,25.30
2012,08,17,13,41,25.50
2012,08,17,13,42,25.60
2012,08,17,13,43,25.70
2012,08,17,13,44,25.70
2012,08,17,13,45,25.70
2012,08,17,13,46,25.60
2012,08,17,13,47,25.60
2012,08,17,13,48,25.60
2012,08,17,13,49,25.60
2012,08,17,13,50,25.60
2012,08,17,13,51,25.60
2012,08,17,13,52,25.70
2012,08,17,13,53,25.70
2012,08,17,13,54,25.80
2012,08,17,13,55,25.90
2012,08,17,13,56,25.90
2012,08,17,13,57,25.90
2012,08,17,13,58,25.90
2012,08,17,13,59,25.90
2012,08,17,14,00,25.90
2012,08,17,14,01,25.90
2012,08,17,14,02,25.90
2012,08,17,14,03,25.80
2012,08,17,14,04,25.70
2012,08,17,14,05,25.60
2012,08,17,14,06,25.60
2012,08,17,14,07,25.50
2012,08,17,14,08,25.40
2012,08,17,14,09,25.30
2012,08,17,14,10,25.30
2012,08,17,14,11,25.10
2012,08,17,14,12,24.90
2012,08,17,14,13,24.80
2012,08,17,14,14,24.80
2012,08,17,14,15,24.90
2012,08,17,14,16,25.10
2012,08,17,14,17,25.20
2012,08,17,14,18,25.30
2012,08,17,14,19,25.30
2012,08,17,14,20,25.30
2012,08,17,14,21,25.30
2012,08,17,14,22,25.20
2012,08,17,14,23,25.10
2012,08,17,14,24,25.00
2012,08,17,14,25,25.00
2012,08,17,14,26,24.80
2012,08,17,14,27,24.70
2012,08,17,14,28,24.70
2012,08,17,14,29,24.70
2012,08,17,14,30,24.80
2012,08,17,14,31,24.80
2012,08,17,14,32,24.80
2012,08,17,14,33,24.90
2012,08,17,14,34,25.00
2012,08,17,14,35,25.10
2012,08,17,14,36,25.10
2012,08,17,14,37,25.10
2012,08,17,14,38,25.00
2012,08,17,14,39,25.00
2012,08,17,14,40,25.00
2012,08,17,14,41,25.00
2012,08,17,14,42,24.90
2012,08,17,14,43,24.90
2012,08,17,14,44,24.90
2012,08,17,14,45,24.80
2012,08,17,14,46,24.80
2012,08,17,14,47,24.80
2012,08,17,14,48,24.80
2012,08,17,14,49,24.90
2012,08,17,14,50,25.00
2012,08,17,14,51,25.10
2012,08,17,14,52,25.10
2012,08,17,14,53,25.20
2012,08,17,14,54,25.10
2012,08,17,14,55,25.00
2012,08,17,14,56,25.00
2012,08,17,14,57,25.10
2012,08,17,14,58,25.10
2012,08,17,14,59,25.30
2012,08,17,15,00,25.30
2012,08,17,15,01,25.40
2012,08,17,15,02,25.40
2012,08,17,15,03,25.50
2012,08,17,15,04,25.50
2012,08,17,15,05,25.60
2012,08,17,15,06,25.70
2012,08,17,15,07,25.80
2012,08,17,15,08,25.80
2012,08,17,15,09,25.80
2012,08,17,15,10,25.70
2012,08,17,15,11,25.70
2012,08,17,15,12,25.70
2012,08,17,15,13,25.80
2012,08,17,15,14,25.80
2012,08,17,15,15,25.80
2012,08,17,15,16,25.80
2012,08,17,15,17,25.80
2012,08,17,15,18,25.80
2012,08,17,15,19,25.80
2012,08,17,15,20,25.80
2012,08,17,15,21,25.80
2012,08,17,15,22,25.90
2012,08,17,15,23,25.90
2012,08,17,15,24,25.90
2012,08,17,15,25,25.90
2012,08,17,15,26,26.00
2012,08,17,15,27,26.10
2012,08,17,15,28,26.20
2012,08,17,15,29,26.20
2012,08,17,15,30,26.20
2012,08,17,15,31,26.30
2012,08,17,15,32,26.30
2012,08,17,15,33,26.40
2012,08,17,15,34,26.40
2012,08,17,15,35,26.40
2012,08,17,15,36,26.30
2012,08,17,15,37,26.30
2012,08,17,15,38,26.30
2012,08,17,15,39,26.30
2012,08,17,15,40,26.30
2012,08,17,15,41,26.40
2012,08,17,15,42,26.60
2012,08,17,15,43,26.60
2012,08,17,15,44,26.60
2012,08,17,15,45,26.60
2012,08,17,15,46,26.60
2012,08,17,15,47,26.50
2012,08,17,15,48,26.40
2012,08,17,15,49,26.30
2012,08,17,15,50,26.20
2012,08,17,15,51,26.00
2012,08,17,15,52,25.90
2012,08,17,15,53,25.70
2012,08,17,15,54,25.50
2012,08,17,15,55,25.30
2012,08,17,15,56,25.20
2012,08,17,15,57,25.00
2012,08,17,15,58,25.00
2012,08,17,15,59,24.90
2012,08,17,16,00,25.00
2012,08,17,16,01,25.00
2012,08,17,16,02,25.20
2012,08,17,16,03,25.30
2012,08,17,16,04,25.40
2012,08,17,16,05,25.40
2012,08,17,16,06,25.40
2012,08,17,16,07,25.20
2012,08,17,16,08,25.10
2012,08,17,16,09,25.00
2012,08,17,16,10,24.90
2012,08,17,16,11,24.80
2012,08,17,16,12,24.70
2012,08,17,16,13,24.60
2012,08,17,16,14,24.50
2012,08,17,16,15,24.50
2012,08,17,16,16,24.50
2012,08,17,16,17,24.50
2012,08,17,16,18,24.40
2012,08,17,16,19,24.30
2012,08,17,16,20,24.10
2012,08,17,16,21,24.00
2012,08,17,16,22,24.00
2012,08,17,16,23,23.80
2012,08,17,16,24,23.70
2012,08,17,16,25,23.50
2012,08,17,16,26,23.30
2012,08,17,16,27,23.20
2012,08,17,16,28,23.20
2012,08,17,16,29,23.20
2012,08,17,16,30,23.30
2012,08,17,16,31,23.40
2012,08,17,16,32,23.50
2012,08,17,16,33,23.60
2012,08,17,16,34,23.70
2012,08,17,16,35,23.80
2012,08,17,16,36,23.80
2012,08,17,16,37,23.80
2012,08,17,16,38,23.80
2012,08,17,16,39,23.80
2012,08,17,16,40,23.80
2012,08,17,16,41,23.80
2012,08,17,16,42,23.80
2012,08,17,16,43,23.90
2012,08,17,16,44,24.00
2012,08,17,16,45,24.10
2012,08,17,16,46,24.10
2012,08,17,16,47,24.10
2012,08,17,16,48,24.10
2012,08,17,16,49,24.30
2012,08,17,16,50,24.30
2012,08,17,16,51,24.40
2012,08,17,16,52,24.40
2012,08,17,16,53,24.50
2012,08,17,16,54,24.60
2012,08,17,16,55,24.80
2012,08,17,16,56,24.80
2012,08,17,16,57,24.80
2012,08,17,16,58,24.80
2012,08,17,16,59,24.80
2012,08,17,17,00,24.80
2012,08,17,17,01,24.80
2012,08,17,17,02,24.80
2012,08,17,17,03,24.80
2012,08,17,17,04,24.80
2012,08,17,17,05,24.80
2012,08,17,17,06,24.80
2012,08,17,17,07,24.80
2012,08,17,17,08,24.80
2012,08,17,17,09,24.80
2012,08,17,17,10,24.80
2012,08,17,17,11,24.80
2012,08,17,17,12,24.80
2012,08,17,17,13,24.80
2012,08,17,17,14,24.70
2012,08,17,17,15,24.70
2012,08,17,17,16,24.60
2012,08,17,17,17,24.60
2012,08,17,17,18,24.60
2012,08,17,17,19,24.60