Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,15.30
2012,09,19,00,01,15.40
2012,09,19,00,02,15.40
2012,09,19,00,03,15.40
2012,09,19,00,04,15.40
2012,09,19,00,05,15.40
2012,09,19,00,06,15.40
2012,09,19,00,07,15.40
2012,09,19,00,08,15.40
2012,09,19,00,09,15.40
2012,09,19,00,10,15.40
2012,09,19,00,11,15.40
2012,09,19,00,12,15.40
2012,09,19,00,13,15.50
2012,09,19,00,14,15.60
2012,09,19,00,15,15.60
2012,09,19,00,16,15.60
2012,09,19,00,17,15.60
2012,09,19,00,18,15.60
2012,09,19,00,19,15.60
2012,09,19,00,20,15.60
2012,09,19,00,21,15.60
2012,09,19,00,22,15.60
2012,09,19,00,23,15.60
2012,09,19,00,24,15.60
2012,09,19,00,25,15.60
2012,09,19,00,26,15.60
2012,09,19,00,27,15.60
2012,09,19,00,28,15.60
2012,09,19,00,29,15.60
2012,09,19,00,30,15.60
2012,09,19,00,31,15.50
2012,09,19,00,32,15.50
2012,09,19,00,33,15.40
2012,09,19,00,34,15.30
2012,09,19,00,35,15.20
2012,09,19,00,36,15.10
2012,09,19,00,37,15.00
2012,09,19,00,38,15.00
2012,09,19,00,39,15.00
2012,09,19,00,40,15.00
2012,09,19,00,41,15.00
2012,09,19,00,42,14.90
2012,09,19,00,43,14.80
2012,09,19,00,44,14.80
2012,09,19,00,45,14.80
2012,09,19,00,46,14.80
2012,09,19,00,47,14.80
2012,09,19,00,48,15.00
2012,09,19,00,49,15.00
2012,09,19,00,50,15.00
2012,09,19,00,51,15.10
2012,09,19,00,52,15.20
2012,09,19,00,53,15.20
2012,09,19,00,54,15.20
2012,09,19,00,55,15.20
2012,09,19,00,56,15.10
2012,09,19,00,57,15.10
2012,09,19,00,58,15.10
2012,09,19,00,59,15.10
2012,09,19,01,00,15.10
2012,09,19,01,01,15.10
2012,09,19,01,02,15.10
2012,09,19,01,03,15.10
2012,09,19,01,04,15.20
2012,09,19,01,05,15.30
2012,09,19,01,06,15.40
2012,09,19,01,07,15.50
2012,09,19,01,08,15.50
2012,09,19,01,09,15.60
2012,09,19,01,10,15.60
2012,09,19,01,11,15.70
2012,09,19,01,12,15.70
2012,09,19,01,13,15.70
2012,09,19,01,14,15.70
2012,09,19,01,15,15.70
2012,09,19,01,16,15.70
2012,09,19,01,17,15.80
2012,09,19,01,18,15.80
2012,09,19,01,19,15.90
2012,09,19,01,20,15.90
2012,09,19,01,21,16.00
2012,09,19,01,22,16.00
2012,09,19,01,23,15.90
2012,09,19,01,24,15.90
2012,09,19,01,25,15.90
2012,09,19,01,26,15.80
2012,09,19,01,27,15.80
2012,09,19,01,28,15.80
2012,09,19,01,29,15.70
2012,09,19,01,30,15.60
2012,09,19,01,31,15.60
2012,09,19,01,32,15.50
2012,09,19,01,33,15.50
2012,09,19,01,34,15.40
2012,09,19,01,35,15.50
2012,09,19,01,36,15.50
2012,09,19,01,37,15.50
2012,09,19,01,38,15.50
2012,09,19,01,39,15.50
2012,09,19,01,40,15.50
2012,09,19,01,41,15.40
2012,09,19,01,42,15.40
2012,09,19,01,43,15.40
2012,09,19,01,44,15.30
2012,09,19,01,45,15.30
2012,09,19,01,46,15.30
2012,09,19,01,47,15.20
2012,09,19,01,48,15.20
2012,09,19,01,49,15.10
2012,09,19,01,50,15.10
2012,09,19,01,51,15.10
2012,09,19,01,52,15.00
2012,09,19,01,53,15.00
2012,09,19,01,54,15.00
2012,09,19,01,55,15.00
2012,09,19,01,56,14.80
2012,09,19,01,57,14.80
2012,09,19,01,58,14.80
2012,09,19,01,59,14.80
2012,09,19,02,00,14.70
2012,09,19,02,01,14.70
2012,09,19,02,02,14.70
2012,09,19,02,03,14.70
2012,09,19,02,04,14.70
2012,09,19,02,05,14.70
2012,09,19,02,06,14.70
2012,09,19,02,07,14.60
2012,09,19,02,08,14.60
2012,09,19,02,09,14.60
2012,09,19,02,10,14.60
2012,09,19,02,11,14.50
2012,09,19,02,12,14.50
2012,09,19,02,13,14.40
2012,09,19,02,14,14.30
2012,09,19,02,15,14.30
2012,09,19,02,16,14.30
2012,09,19,02,17,14.30
2012,09,19,02,18,14.20
2012,09,19,02,19,14.20
2012,09,19,02,20,14.10
2012,09,19,02,21,14.00
2012,09,19,02,22,13.90
2012,09,19,02,23,13.80
2012,09,19,02,24,13.70
2012,09,19,02,25,13.60
2012,09,19,02,26,13.60
2012,09,19,02,27,13.50
2012,09,19,02,28,13.50
2012,09,19,02,29,13.40
2012,09,19,02,30,13.40
2012,09,19,02,31,13.40
2012,09,19,02,32,13.40
2012,09,19,02,33,13.40
2012,09,19,02,34,13.50
2012,09,19,02,35,13.50
2012,09,19,02,36,13.60
2012,09,19,02,37,13.60
2012,09,19,02,38,13.70
2012,09,19,02,39,13.70
2012,09,19,02,40,13.70
2012,09,19,02,41,13.70
2012,09,19,02,42,13.80
2012,09,19,02,43,13.80
2012,09,19,02,44,13.80
2012,09,19,02,45,13.80
2012,09,19,02,46,13.90
2012,09,19,02,47,13.90
2012,09,19,02,48,13.90
2012,09,19,02,49,13.90
2012,09,19,02,50,14.00
2012,09,19,02,51,14.00
2012,09,19,02,52,14.00
2012,09,19,02,53,14.10
2012,09,19,02,54,14.10
2012,09,19,02,55,14.10
2012,09,19,02,56,14.10
2012,09,19,02,57,14.10
2012,09,19,02,58,14.20
2012,09,19,02,59,14.20
2012,09,19,03,00,14.20
2012,09,19,03,01,14.20
2012,09,19,03,02,14.30
2012,09,19,03,03,14.30
2012,09,19,03,04,14.30
2012,09,19,03,05,14.40
2012,09,19,03,06,14.40
2012,09,19,03,07,14.40
2012,09,19,03,08,14.30
2012,09,19,03,09,14.30
2012,09,19,03,10,14.30
2012,09,19,03,11,14.30
2012,09,19,03,12,14.30
2012,09,19,03,13,14.30
2012,09,19,03,14,14.20
2012,09,19,03,15,14.10
2012,09,19,03,16,14.10
2012,09,19,03,17,14.00
2012,09,19,03,18,13.90
2012,09,19,03,19,13.90
2012,09,19,03,20,13.80
2012,09,19,03,21,13.80
2012,09,19,03,22,13.80
2012,09,19,03,23,13.80
2012,09,19,03,24,13.80
2012,09,19,03,25,13.80
2012,09,19,03,26,13.80
2012,09,19,03,27,13.80
2012,09,19,03,28,13.80
2012,09,19,03,29,13.80
2012,09,19,03,30,13.80
2012,09,19,03,31,13.80
2012,09,19,03,32,13.80
2012,09,19,03,33,13.80
2012,09,19,03,34,13.80
2012,09,19,03,35,13.90
2012,09,19,03,36,13.90
2012,09,19,03,37,13.90
2012,09,19,03,38,13.90
2012,09,19,03,39,13.90
2012,09,19,03,40,13.90
2012,09,19,03,41,13.90
2012,09,19,03,42,13.90
2012,09,19,03,43,13.90
2012,09,19,03,44,13.90
2012,09,19,03,45,13.80
2012,09,19,03,46,13.80
2012,09,19,03,47,13.80
2012,09,19,03,48,13.80
2012,09,19,03,49,13.80
2012,09,19,03,50,13.80
2012,09,19,03,51,13.80
2012,09,19,03,52,13.80
2012,09,19,03,53,13.80
2012,09,19,03,54,13.90
2012,09,19,03,55,13.90
2012,09,19,03,56,13.90
2012,09,19,03,57,13.90
2012,09,19,03,58,13.90
2012,09,19,03,59,14.00
2012,09,19,04,00,14.00
2012,09,19,04,01,14.10
2012,09,19,04,02,14.10
2012,09,19,04,03,14.10
2012,09,19,04,04,14.10
2012,09,19,04,05,14.10
2012,09,19,04,06,14.10
2012,09,19,04,07,14.10
2012,09,19,04,08,14.10
2012,09,19,04,09,14.10
2012,09,19,04,10,14.10
2012,09,19,04,11,14.10
2012,09,19,04,12,14.00
2012,09,19,04,13,14.00
2012,09,19,04,14,14.00
2012,09,19,04,15,14.10
2012,09,19,04,16,14.10
2012,09,19,04,17,14.20
2012,09,19,04,18,14.30
2012,09,19,04,19,14.30
2012,09,19,04,20,14.30
2012,09,19,04,21,14.30
2012,09,19,04,22,14.20
2012,09,19,04,23,14.20
2012,09,19,04,24,14.20
2012,09,19,04,25,14.20
2012,09,19,04,26,14.20
2012,09,19,04,27,14.20
2012,09,19,04,28,14.20
2012,09,19,04,29,14.20
2012,09,19,04,30,14.10
2012,09,19,04,31,14.10
2012,09,19,04,32,14.00
2012,09,19,04,33,14.00
2012,09,19,04,34,13.90
2012,09,19,04,35,13.90
2012,09,19,04,36,13.80
2012,09,19,04,37,13.80
2012,09,19,04,38,13.70
2012,09,19,04,39,13.70
2012,09,19,04,40,13.70
2012,09,19,04,41,13.70
2012,09,19,04,42,13.80
2012,09,19,04,43,13.80
2012,09,19,04,44,13.80
2012,09,19,04,45,13.80
2012,09,19,04,46,13.70
2012,09,19,04,47,13.70
2012,09,19,04,48,13.70
2012,09,19,04,49,13.60
2012,09,19,04,50,13.60
2012,09,19,04,51,13.50
2012,09,19,04,52,13.50
2012,09,19,04,53,13.40
2012,09,19,04,54,13.40
2012,09,19,04,55,13.30
2012,09,19,04,56,13.30
2012,09,19,04,57,13.30
2012,09,19,04,58,13.30
2012,09,19,04,59,13.30
2012,09,19,05,00,13.30
2012,09,19,05,01,13.20
2012,09,19,05,02,13.20
2012,09,19,05,03,13.20
2012,09,19,05,04,13.20
2012,09,19,05,05,13.20
2012,09,19,05,06,13.20
2012,09,19,05,07,13.30
2012,09,19,05,08,13.30
2012,09,19,05,09,13.30
2012,09,19,05,10,13.30
2012,09,19,05,11,13.40
2012,09,19,05,12,13.40
2012,09,19,05,13,13.40
2012,09,19,05,14,13.40
2012,09,19,05,15,13.40
2012,09,19,05,16,13.40
2012,09,19,05,17,13.40
2012,09,19,05,18,13.40
2012,09,19,05,19,13.40
2012,09,19,05,20,13.30
2012,09,19,05,21,13.30
2012,09,19,05,22,13.30
2012,09,19,05,23,13.30
2012,09,19,05,24,13.20
2012,09,19,05,25,13.20
2012,09,19,05,26,13.20
2012,09,19,05,27,13.10
2012,09,19,05,28,13.10
2012,09,19,05,29,13.10
2012,09,19,05,30,13.00
2012,09,19,05,31,13.00
2012,09,19,05,32,13.00
2012,09,19,05,33,13.00
2012,09,19,05,34,13.00
2012,09,19,05,35,13.10
2012,09,19,05,36,13.10
2012,09,19,05,37,13.10
2012,09,19,05,38,13.10
2012,09,19,05,39,13.10
2012,09,19,05,40,13.10
2012,09,19,05,41,13.10
2012,09,19,05,42,13.10
2012,09,19,05,43,13.10
2012,09,19,05,44,13.10
2012,09,19,05,45,13.00
2012,09,19,05,46,13.00
2012,09,19,05,47,12.90
2012,09,19,05,48,12.90
2012,09,19,05,49,12.80
2012,09,19,05,50,12.70
2012,09,19,05,51,12.70
2012,09,19,05,52,12.70
2012,09,19,05,53,12.60
2012,09,19,05,54,12.60
2012,09,19,05,55,12.60
2012,09,19,05,56,12.50
2012,09,19,05,57,12.40
2012,09,19,05,58,12.40
2012,09,19,05,59,12.30
2012,09,19,06,00,12.20
2012,09,19,06,01,12.20
2012,09,19,06,02,12.20
2012,09,19,06,03,12.10
2012,09,19,06,04,12.10
2012,09,19,06,05,12.10
2012,09,19,06,06,12.10
2012,09,19,06,07,12.10
2012,09,19,06,08,12.10
2012,09,19,06,09,12.10
2012,09,19,06,10,12.00
2012,09,19,06,11,12.00
2012,09,19,06,12,12.00
2012,09,19,06,13,12.00
2012,09,19,06,14,12.00
2012,09,19,06,15,12.00
2012,09,19,06,16,12.00
2012,09,19,06,17,11.90
2012,09,19,06,18,11.90
2012,09,19,06,19,11.90
2012,09,19,06,20,12.00
2012,09,19,06,21,12.00
2012,09,19,06,22,12.10
2012,09,19,06,23,12.20
2012,09,19,06,24,12.30
2012,09,19,06,25,12.30
2012,09,19,06,26,12.40
2012,09,19,06,27,12.40
2012,09,19,06,28,12.40
2012,09,19,06,29,12.40
2012,09,19,06,30,12.30
2012,09,19,06,31,12.30
2012,09,19,06,32,12.20
2012,09,19,06,33,12.10
2012,09,19,06,34,12.10
2012,09,19,06,35,12.00
2012,09,19,06,36,11.90
2012,09,19,06,37,11.80
2012,09,19,06,38,11.70
2012,09,19,06,39,11.70
2012,09,19,06,40,11.60
2012,09,19,06,41,11.60
2012,09,19,06,42,11.60
2012,09,19,06,43,11.50
2012,09,19,06,44,11.50
2012,09,19,06,45,11.50
2012,09,19,06,46,11.50
2012,09,19,06,47,11.60
2012,09,19,06,48,11.60
2012,09,19,06,49,11.60
2012,09,19,06,50,11.70
2012,09,19,06,51,11.70
2012,09,19,06,52,11.70
2012,09,19,06,53,11.80
2012,09,19,06,54,11.80
2012,09,19,06,55,11.80
2012,09,19,06,56,11.80
2012,09,19,06,57,11.80
2012,09,19,06,58,11.90
2012,09,19,06,59,11.90
2012,09,19,07,00,12.00
2012,09,19,07,01,12.00
2012,09,19,07,02,12.10
2012,09,19,07,03,12.10
2012,09,19,07,04,12.20
2012,09,19,07,05,12.20
2012,09,19,07,06,12.30
2012,09,19,07,07,12.30
2012,09,19,07,08,12.30
2012,09,19,07,09,12.40
2012,09,19,07,10,12.40
2012,09,19,07,11,12.40
2012,09,19,07,12,12.40
2012,09,19,07,13,12.40
2012,09,19,07,14,12.40
2012,09,19,07,15,12.30
2012,09,19,07,16,12.30
2012,09,19,07,17,12.30
2012,09,19,07,18,12.20
2012,09,19,07,19,12.20
2012,09,19,07,20,12.20
2012,09,19,07,21,12.20
2012,09,19,07,22,12.20
2012,09,19,07,23,12.20
2012,09,19,07,24,12.20
2012,09,19,07,25,12.20
2012,09,19,07,26,12.20
2012,09,19,07,27,12.30
2012,09,19,07,28,12.30
2012,09,19,07,29,12.30
2012,09,19,07,30,12.30
2012,09,19,07,31,12.30
2012,09,19,07,32,12.30
2012,09,19,07,33,12.30
2012,09,19,07,34,12.30
2012,09,19,07,35,12.30
2012,09,19,07,36,12.30
2012,09,19,07,37,12.30
2012,09,19,07,38,12.40
2012,09,19,07,39,12.40
2012,09,19,07,40,12.50
2012,09,19,07,41,12.50
2012,09,19,07,42,12.60
2012,09,19,07,43,12.60
2012,09,19,07,44,12.70
2012,09,19,07,45,12.70
2012,09,19,07,46,12.70
2012,09,19,07,47,12.70
2012,09,19,07,48,12.70
2012,09,19,07,49,12.60
2012,09,19,07,50,12.60
2012,09,19,07,51,12.60
2012,09,19,07,52,12.60
2012,09,19,07,53,12.60
2012,09,19,07,54,12.50
2012,09,19,07,55,12.50
2012,09,19,07,56,12.50
2012,09,19,07,57,12.60
2012,09,19,07,58,12.60
2012,09,19,07,59,12.60
2012,09,19,08,00,12.60
2012,09,19,08,01,12.70
2012,09,19,08,02,12.70
2012,09,19,08,03,12.80
2012,09,19,08,04,12.90
2012,09,19,08,05,13.00
2012,09,19,08,06,13.20
2012,09,19,08,07,13.30
2012,09,19,08,08,13.50
2012,09,19,08,09,13.60
2012,09,19,08,10,13.70
2012,09,19,08,11,13.80
2012,09,19,08,12,13.90
2012,09,19,08,13,14.10
2012,09,19,08,14,14.20
2012,09,19,08,15,14.40
2012,09,19,08,16,14.60
2012,09,19,08,17,14.80
2012,09,19,08,18,15.00
2012,09,19,08,19,15.10
2012,09,19,08,20,15.30
2012,09,19,08,21,15.50
2012,09,19,08,22,15.60
2012,09,19,08,23,15.80
2012,09,19,08,24,15.90
2012,09,19,08,25,16.00
2012,09,19,08,26,16.20
2012,09,19,08,27,16.30
2012,09,19,08,28,16.40
2012,09,19,08,29,16.50
2012,09,19,08,30,16.60
2012,09,19,08,31,16.70
2012,09,19,08,32,16.80
2012,09,19,08,33,16.90
2012,09,19,08,34,17.00
2012,09,19,08,35,17.10
2012,09,19,08,36,17.20
2012,09,19,08,37,17.20
2012,09,19,08,38,17.30
2012,09,19,08,39,17.30
2012,09,19,08,40,17.30
2012,09,19,08,41,17.30
2012,09,19,08,42,17.20
2012,09,19,08,43,17.20
2012,09,19,08,44,17.20
2012,09,19,08,45,17.20
2012,09,19,08,46,17.20
2012,09,19,08,47,17.20
2012,09,19,08,48,17.10
2012,09,19,08,49,17.10
2012,09,19,08,50,17.20
2012,09,19,08,51,17.20
2012,09,19,08,52,17.20
2012,09,19,08,53,17.20
2012,09,19,08,54,17.30
2012,09,19,08,55,17.30
2012,09,19,08,56,17.30
2012,09,19,08,57,17.30
2012,09,19,08,58,17.30
2012,09,19,08,59,17.30
2012,09,19,09,00,17.30
2012,09,19,09,01,17.30
2012,09,19,09,02,17.30
2012,09,19,09,03,17.30
2012,09,19,09,04,17.30
2012,09,19,09,05,17.30
2012,09,19,09,06,17.40
2012,09,19,09,07,17.40
2012,09,19,09,08,17.50
2012,09,19,09,09,17.60
2012,09,19,09,10,17.60
2012,09,19,09,11,17.70
2012,09,19,09,12,17.70
2012,09,19,09,13,17.80
2012,09,19,09,14,17.90
2012,09,19,09,15,17.90
2012,09,19,09,16,17.90
2012,09,19,09,17,18.00
2012,09,19,09,18,18.10
2012,09,19,09,19,18.10
2012,09,19,09,20,18.10
2012,09,19,09,21,18.20
2012,09,19,09,22,18.20
2012,09,19,09,23,18.20
2012,09,19,09,24,18.20
2012,09,19,09,25,18.20
2012,09,19,09,26,18.20
2012,09,19,09,27,18.30
2012,09,19,09,28,18.30
2012,09,19,09,29,18.30
2012,09,19,09,30,18.30
2012,09,19,09,31,18.20
2012,09,19,09,32,18.20
2012,09,19,09,33,18.10
2012,09,19,09,34,18.00
2012,09,19,09,35,17.90
2012,09,19,09,36,17.90
2012,09,19,09,37,17.90
2012,09,19,09,38,17.90
2012,09,19,09,39,17.90
2012,09,19,09,40,17.90
2012,09,19,09,41,17.90
2012,09,19,09,42,17.90
2012,09,19,09,43,17.90
2012,09,19,09,44,18.00
2012,09,19,09,45,18.00
2012,09,19,09,46,18.10
2012,09,19,09,47,18.10
2012,09,19,09,48,18.20
2012,09,19,09,49,18.20
2012,09,19,09,50,18.30
2012,09,19,09,51,18.30
2012,09,19,09,52,18.40
2012,09,19,09,53,18.40
2012,09,19,09,54,18.50
2012,09,19,09,55,18.60
2012,09,19,09,56,18.60
2012,09,19,09,57,18.60
2012,09,19,09,58,18.70
2012,09,19,09,59,18.70
2012,09,19,10,00,18.60
2012,09,19,10,01,18.70
2012,09,19,10,02,18.70
2012,09,19,10,03,18.70
2012,09,19,10,04,18.70
2012,09,19,10,05,18.70
2012,09,19,10,06,18.70
2012,09,19,10,07,18.80
2012,09,19,10,08,18.80
2012,09,19,10,09,18.80
2012,09,19,10,10,18.80
2012,09,19,10,11,18.80
2012,09,19,10,12,18.80
2012,09,19,10,13,18.90
2012,09,19,10,14,18.90
2012,09,19,10,15,19.00
2012,09,19,10,16,19.00
2012,09,19,10,17,19.10
2012,09,19,10,18,19.20
2012,09,19,10,19,19.20
2012,09,19,10,20,19.30
2012,09,19,10,21,19.40
2012,09,19,10,22,19.40
2012,09,19,10,23,19.40
2012,09,19,10,24,19.50
2012,09,19,10,25,19.50
2012,09,19,10,26,19.60
2012,09,19,10,27,19.60
2012,09,19,10,28,19.60
2012,09,19,10,29,19.60
2012,09,19,10,30,19.70
2012,09,19,10,31,19.70
2012,09,19,10,32,19.80
2012,09,19,10,33,19.80
2012,09,19,10,34,19.90
2012,09,19,10,35,19.90
2012,09,19,10,36,20.00
2012,09,19,10,37,20.00
2012,09,19,10,38,20.00
2012,09,19,10,39,20.00
2012,09,19,10,40,20.10
2012,09,19,10,41,20.10
2012,09,19,10,42,20.10
2012,09,19,10,43,20.20
2012,09,19,10,44,20.20
2012,09,19,10,45,20.30
2012,09,19,10,46,20.40
2012,09,19,10,47,20.40
2012,09,19,10,48,20.60
2012,09,19,10,49,20.60
2012,09,19,10,50,20.60
2012,09,19,10,51,20.60
2012,09,19,10,52,20.60
2012,09,19,10,53,20.60
2012,09,19,10,54,20.70
2012,09,19,10,55,20.70
2012,09,19,10,56,20.60
2012,09,19,10,57,20.60
2012,09,19,10,58,20.60
2012,09,19,10,59,20.60
2012,09,19,11,00,20.60
2012,09,19,11,01,20.70
2012,09,19,11,02,20.70
2012,09,19,11,03,20.70
2012,09,19,11,04,20.70
2012,09,19,11,05,20.70
2012,09,19,11,06,20.80
2012,09,19,11,07,20.80
2012,09,19,11,08,20.80
2012,09,19,11,09,20.90
2012,09,19,11,10,20.90
2012,09,19,11,11,20.90
2012,09,19,11,12,20.90
2012,09,19,11,13,20.90
2012,09,19,11,14,20.90
2012,09,19,11,15,20.80
2012,09,19,11,16,20.80
2012,09,19,11,17,20.80
2012,09,19,11,18,20.80
2012,09,19,11,19,20.70
2012,09,19,11,20,20.70
2012,09,19,11,21,20.70
2012,09,19,11,22,20.70
2012,09,19,11,23,20.70
2012,09,19,11,24,20.70
2012,09,19,11,25,20.80
2012,09,19,11,26,20.80
2012,09,19,11,27,20.90
2012,09,19,11,28,21.00
2012,09,19,11,29,21.10
2012,09,19,11,30,21.20
2012,09,19,11,31,21.30
2012,09,19,11,32,21.40
2012,09,19,11,33,21.40
2012,09,19,11,34,21.40
2012,09,19,11,35,21.30
2012,09,19,11,36,21.30
2012,09,19,11,37,21.30
2012,09,19,11,38,21.20
2012,09,19,11,39,21.10
2012,09,19,11,40,20.90
2012,09,19,11,41,20.80
2012,09,19,11,42,20.70
2012,09,19,11,43,20.70
2012,09,19,11,44,20.60
2012,09,19,11,45,20.50
2012,09,19,11,46,20.40
2012,09,19,11,47,20.40
2012,09,19,11,48,20.40
2012,09,19,11,49,20.40
2012,09,19,11,50,20.40
2012,09,19,11,51,20.30
2012,09,19,11,52,20.30
2012,09,19,11,53,20.40
2012,09,19,11,54,20.40
2012,09,19,11,55,20.50
2012,09,19,11,56,20.50
2012,09,19,11,57,20.50
2012,09,19,11,58,20.50
2012,09,19,11,59,20.60
2012,09,19,12,00,20.60
2012,09,19,12,01,20.60
2012,09,19,12,02,20.60
2012,09,19,12,03,20.60
2012,09,19,12,04,20.60
2012,09,19,12,05,20.70
2012,09,19,12,06,20.80
2012,09,19,12,07,20.80
2012,09,19,12,08,20.80
2012,09,19,12,09,20.90
2012,09,19,12,10,21.00
2012,09,19,12,11,21.10
2012,09,19,12,12,21.20
2012,09,19,12,13,21.20
2012,09,19,12,14,21.20
2012,09,19,12,15,21.10
2012,09,19,12,16,21.10
2012,09,19,12,17,21.10
2012,09,19,12,18,20.90
2012,09,19,12,19,20.80
2012,09,19,12,20,20.80
2012,09,19,12,21,20.90
2012,09,19,12,22,20.90
2012,09,19,12,23,21.10
2012,09,19,12,24,21.10
2012,09,19,12,25,21.20
2012,09,19,12,26,21.30
2012,09,19,12,27,21.30
2012,09,19,12,28,21.30
2012,09,19,12,29,21.30
2012,09,19,12,30,21.30
2012,09,19,12,31,21.20
2012,09,19,12,32,21.10
2012,09,19,12,33,21.10
2012,09,19,12,34,21.10
2012,09,19,12,35,21.00
2012,09,19,12,36,21.00
2012,09,19,12,37,20.80
2012,09,19,12,38,20.70
2012,09,19,12,39,20.60
2012,09,19,12,40,20.60
2012,09,19,12,41,20.60
2012,09,19,12,42,20.60
2012,09,19,12,43,20.60
2012,09,19,12,44,20.70
2012,09,19,12,45,20.80
2012,09,19,12,46,20.80
2012,09,19,12,47,20.90
2012,09,19,12,48,20.80
2012,09,19,12,49,20.90
2012,09,19,12,50,20.90
2012,09,19,12,51,21.00
2012,09,19,12,52,21.10
2012,09,19,12,53,21.10
2012,09,19,12,54,21.10
2012,09,19,12,55,21.10
2012,09,19,12,56,21.00
2012,09,19,12,57,21.00
2012,09,19,12,58,20.90
2012,09,19,12,59,20.90
2012,09,19,13,00,20.90
2012,09,19,13,01,20.90
2012,09,19,13,02,20.90
2012,09,19,13,03,20.90
2012,09,19,13,04,21.00
2012,09,19,13,05,21.10
2012,09,19,13,06,21.20
2012,09,19,13,07,21.30
2012,09,19,13,08,21.30
2012,09,19,13,09,21.20
2012,09,19,13,10,21.10
2012,09,19,13,11,21.20
2012,09,19,13,12,21.20
2012,09,19,13,13,21.20
2012,09,19,13,14,21.20
2012,09,19,13,15,21.20
2012,09,19,13,16,21.30
2012,09,19,13,17,21.40
2012,09,19,13,18,21.50
2012,09,19,13,19,21.50
2012,09,19,13,20,21.60
2012,09,19,13,21,21.60
2012,09,19,13,22,21.80
2012,09,19,13,23,21.80
2012,09,19,13,24,21.80
2012,09,19,13,25,21.80
2012,09,19,13,26,21.70
2012,09,19,13,27,21.60
2012,09,19,13,28,21.60
2012,09,19,13,29,21.60
2012,09,19,13,30,21.60
2012,09,19,13,31,21.50
2012,09,19,13,32,21.40
2012,09,19,13,33,21.40
2012,09,19,13,34,21.50
2012,09,19,13,35,21.60
2012,09,19,13,36,21.70
2012,09,19,13,37,21.80
2012,09,19,13,38,21.80
2012,09,19,13,39,21.80
2012,09,19,13,40,21.90
2012,09,19,13,41,22.00
2012,09,19,13,42,22.00
2012,09,19,13,43,22.00
2012,09,19,13,44,22.10
2012,09,19,13,45,22.00
2012,09,19,13,46,21.80
2012,09,19,13,47,21.80
2012,09,19,13,48,21.80
2012,09,19,13,49,21.80
2012,09,19,13,50,21.90
2012,09,19,13,51,22.00
2012,09,19,13,52,22.10
2012,09,19,13,53,22.00
2012,09,19,13,54,22.00
2012,09,19,13,55,22.00
2012,09,19,13,56,21.90
2012,09,19,13,57,21.80
2012,09,19,13,58,21.70
2012,09,19,13,59,21.70
2012,09,19,14,00,21.80
2012,09,19,14,01,21.80
2012,09,19,14,02,21.80
2012,09,19,14,03,21.90
2012,09,19,14,04,21.90
2012,09,19,14,05,21.90
2012,09,19,14,06,21.80
2012,09,19,14,07,21.80
2012,09,19,14,08,21.80
2012,09,19,14,09,21.80
2012,09,19,14,10,21.70
2012,09,19,14,11,21.70
2012,09,19,14,12,21.80
2012,09,19,14,13,22.00
2012,09,19,14,14,22.10
2012,09,19,14,15,22.10
2012,09,19,14,16,22.10
2012,09,19,14,17,22.20
2012,09,19,14,18,22.10
2012,09,19,14,19,22.00
2012,09,19,14,20,21.90
2012,09,19,14,21,21.80
2012,09,19,14,22,21.70
2012,09,19,14,23,21.70
2012,09,19,14,24,21.70
2012,09,19,14,25,21.70
2012,09,19,14,26,21.80
2012,09,19,14,27,21.80
2012,09,19,14,28,21.80
2012,09,19,14,29,21.80
2012,09,19,14,30,21.80
2012,09,19,14,31,21.80
2012,09,19,14,32,21.70
2012,09,19,14,33,21.70
2012,09,19,14,34,21.80
2012,09,19,14,35,21.90
2012,09,19,14,36,22.00
2012,09,19,14,37,22.10
2012,09,19,14,38,22.20
2012,09,19,14,39,22.30
2012,09,19,14,40,22.30
2012,09,19,14,41,22.30
2012,09,19,14,42,22.40
2012,09,19,14,43,22.40
2012,09,19,14,44,22.40
2012,09,19,14,45,22.30
2012,09,19,14,46,22.30
2012,09,19,14,47,22.20
2012,09,19,14,48,22.10
2012,09,19,14,49,22.10
2012,09,19,14,50,22.20
2012,09,19,14,51,22.20
2012,09,19,14,52,22.10
2012,09,19,14,53,22.10
2012,09,19,14,54,22.10
2012,09,19,14,55,22.20
2012,09,19,14,56,22.20
2012,09,19,14,57,22.20
2012,09,19,14,58,22.20
2012,09,19,14,59,22.20
2012,09,19,15,00,22.10
2012,09,19,15,01,22.10
2012,09,19,15,02,22.20
2012,09,19,15,03,22.30
2012,09,19,15,04,22.30
2012,09,19,15,05,22.40
2012,09,19,15,06,22.50
2012,09,19,15,07,22.50
2012,09,19,15,08,22.60
2012,09,19,15,09,22.60
2012,09,19,15,10,22.60
2012,09,19,15,11,22.70
2012,09,19,15,12,22.70
2012,09,19,15,13,22.60
2012,09,19,15,14,22.50
2012,09,19,15,15,22.50
2012,09,19,15,16,22.50
2012,09,19,15,17,22.40
2012,09,19,15,18,22.50
2012,09,19,15,19,22.60
2012,09,19,15,20,22.60
2012,09,19,15,21,22.60
2012,09,19,15,22,22.70
2012,09,19,15,23,22.70
2012,09,19,15,24,22.70
2012,09,19,15,25,22.60
2012,09,19,15,26,22.60
2012,09,19,15,27,22.60
2012,09,19,15,28,22.60
2012,09,19,15,29,22.60
2012,09,19,15,30,22.60
2012,09,19,15,31,22.50
2012,09,19,15,32,22.50
2012,09,19,15,33,22.40
2012,09,19,15,34,22.30
2012,09,19,15,35,22.30
2012,09,19,15,36,22.20
2012,09,19,15,37,22.20
2012,09,19,15,38,22.20
2012,09,19,15,39,22.20
2012,09,19,15,40,22.10
2012,09,19,15,41,22.00
2012,09,19,15,42,22.10
2012,09,19,15,43,22.10
2012,09,19,15,44,22.20
2012,09,19,15,45,22.20
2012,09,19,15,46,22.20
2012,09,19,15,47,22.10
2012,09,19,15,48,22.20
2012,09,19,15,49,22.10
2012,09,19,15,50,22.10
2012,09,19,15,51,22.10
2012,09,19,15,52,22.10
2012,09,19,15,53,22.20
2012,09,19,15,54,22.20
2012,09,19,15,55,22.20
2012,09,19,15,56,22.30
2012,09,19,15,57,22.30
2012,09,19,15,58,22.40
2012,09,19,15,59,22.50
2012,09,19,16,00,22.40
2012,09,19,16,01,22.40
2012,09,19,16,02,22.30
2012,09,19,16,03,22.30
2012,09,19,16,04,22.30
2012,09,19,16,05,22.40
2012,09,19,16,06,22.50
2012,09,19,16,07,22.60
2012,09,19,16,08,22.60
2012,09,19,16,09,22.60
2012,09,19,16,10,22.70
2012,09,19,16,11,22.80
2012,09,19,16,12,22.70
2012,09,19,16,13,22.70
2012,09,19,16,14,22.80
2012,09,19,16,15,22.80
2012,09,19,16,16,22.80
2012,09,19,16,17,22.90
2012,09,19,16,18,22.90
2012,09,19,16,19,22.90
2012,09,19,16,20,22.80
2012,09,19,16,21,22.80
2012,09,19,16,22,22.80
2012,09,19,16,23,22.80
2012,09,19,16,24,22.80
2012,09,19,16,25,22.90
2012,09,19,16,26,22.90
2012,09,19,16,27,23.00
2012,09,19,16,28,23.00
2012,09,19,16,29,23.10
2012,09,19,16,30,23.20
2012,09,19,16,31,23.30
2012,09,19,16,32,23.40
2012,09,19,16,33,23.40
2012,09,19,16,34,23.40
2012,09,19,16,35,23.40
2012,09,19,16,36,23.40
2012,09,19,16,37,23.50
2012,09,19,16,38,23.50
2012,09,19,16,39,23.40
2012,09,19,16,40,23.40
2012,09,19,16,41,23.30
2012,09,19,16,42,23.20
2012,09,19,16,43,23.10
2012,09,19,16,44,23.10
2012,09,19,16,45,23.00
2012,09,19,16,46,23.00
2012,09,19,16,47,22.90
2012,09,19,16,48,22.90
2012,09,19,16,49,22.80
2012,09,19,16,50,22.80
2012,09,19,16,51,22.80
2012,09,19,16,52,22.90
2012,09,19,16,53,22.90
2012,09,19,16,54,22.90
2012,09,19,16,55,22.90
2012,09,19,16,56,22.90
2012,09,19,16,57,22.90
2012,09,19,16,58,22.90
2012,09,19,16,59,22.90
2012,09,19,17,00,22.90
2012,09,19,17,01,22.90
2012,09,19,17,02,22.90
2012,09,19,17,03,22.90
2012,09,19,17,04,22.90
2012,09,19,17,05,22.90
2012,09,19,17,06,22.80
2012,09,19,17,07,22.90
2012,09,19,17,08,22.80
2012,09,19,17,09,22.80
2012,09,19,17,10,22.80
2012,09,19,17,11,22.80
2012,09,19,17,12,22.80
2012,09,19,17,13,22.80
2012,09,19,17,14,22.90
2012,09,19,17,15,22.90
2012,09,19,17,16,22.90
2012,09,19,17,17,22.90
2012,09,19,17,18,22.90
2012,09,19,17,19,22.90