Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,23,00,00,4.70
2018,03,23,00,01,4.70
2018,03,23,00,02,4.70
2018,03,23,00,03,4.70
2018,03,23,00,04,4.70
2018,03,23,00,05,4.70
2018,03,23,00,06,4.70
2018,03,23,00,07,4.70
2018,03,23,00,08,4.70
2018,03,23,00,09,4.70
2018,03,23,00,10,4.70
2018,03,23,00,11,4.80
2018,03,23,00,12,4.80
2018,03,23,00,13,4.90
2018,03,23,00,14,4.90
2018,03,23,00,15,4.90
2018,03,23,00,16,4.90
2018,03,23,00,17,4.90
2018,03,23,00,18,5.00
2018,03,23,00,19,5.00
2018,03,23,00,20,5.00
2018,03,23,00,21,5.00
2018,03,23,00,22,5.00
2018,03,23,00,23,4.90
2018,03,23,00,24,4.90
2018,03,23,00,25,4.90
2018,03,23,00,26,4.80
2018,03,23,00,27,4.80
2018,03,23,00,28,4.80
2018,03,23,00,29,4.70
2018,03,23,00,30,4.70
2018,03,23,00,31,4.70
2018,03,23,00,32,4.70
2018,03,23,00,33,4.60
2018,03,23,00,34,4.60
2018,03,23,00,35,4.60
2018,03,23,00,36,4.60
2018,03,23,00,37,4.70
2018,03,23,00,38,4.70
2018,03,23,00,39,4.70
2018,03,23,00,40,4.70
2018,03,23,00,41,4.70
2018,03,23,00,42,4.80
2018,03,23,00,43,4.80
2018,03,23,00,44,4.80
2018,03,23,00,45,4.80
2018,03,23,00,46,4.80
2018,03,23,00,47,4.80
2018,03,23,00,48,4.80
2018,03,23,00,49,4.80
2018,03,23,00,50,4.80
2018,03,23,00,51,4.70
2018,03,23,00,52,4.70
2018,03,23,00,53,4.70
2018,03,23,00,54,4.70
2018,03,23,00,55,4.60
2018,03,23,00,56,4.60
2018,03,23,00,57,4.50
2018,03,23,00,58,4.50
2018,03,23,00,59,4.50
2018,03,23,01,00,4.50
2018,03,23,01,01,4.50
2018,03,23,01,02,4.50
2018,03,23,01,03,4.50
2018,03,23,01,04,4.50
2018,03,23,01,05,4.50
2018,03,23,01,06,4.50
2018,03,23,01,07,4.50
2018,03,23,01,08,4.50
2018,03,23,01,09,4.50
2018,03,23,01,10,4.50
2018,03,23,01,11,4.60
2018,03,23,01,12,4.60
2018,03,23,01,13,4.60
2018,03,23,01,14,4.60
2018,03,23,01,15,4.70
2018,03,23,01,16,4.70
2018,03,23,01,17,4.70
2018,03,23,01,18,4.70
2018,03,23,01,19,4.70
2018,03,23,01,20,4.80
2018,03,23,01,21,4.80
2018,03,23,01,22,4.80
2018,03,23,01,23,4.80
2018,03,23,01,24,4.80
2018,03,23,01,25,4.80
2018,03,23,01,26,4.80
2018,03,23,01,27,4.80
2018,03,23,01,28,4.80
2018,03,23,01,29,4.80
2018,03,23,01,30,4.90
2018,03,23,01,31,4.90
2018,03,23,01,32,4.90
2018,03,23,01,33,5.00
2018,03,23,01,34,5.00
2018,03,23,01,35,5.00
2018,03,23,01,36,5.10
2018,03,23,01,37,5.10
2018,03,23,01,38,5.10
2018,03,23,01,39,5.10
2018,03,23,01,40,5.10
2018,03,23,01,41,5.20
2018,03,23,01,42,5.20
2018,03,23,01,43,5.20
2018,03,23,01,44,5.20
2018,03,23,01,45,5.20
2018,03,23,01,46,5.20
2018,03,23,01,47,5.20
2018,03,23,01,48,5.20
2018,03,23,01,49,5.20
2018,03,23,01,50,5.20
2018,03,23,01,51,5.10
2018,03,23,01,52,5.10
2018,03,23,01,53,5.10
2018,03,23,01,54,5.10
2018,03,23,01,55,5.10
2018,03,23,01,56,5.00
2018,03,23,01,57,5.00
2018,03,23,01,58,5.00
2018,03,23,01,59,4.90
2018,03,23,02,00,4.90
2018,03,23,02,01,4.90
2018,03,23,02,02,4.90
2018,03,23,02,03,4.80
2018,03,23,02,04,4.80
2018,03,23,02,05,4.80
2018,03,23,02,06,4.80
2018,03,23,02,07,4.80
2018,03,23,02,08,4.80
2018,03,23,02,09,4.80
2018,03,23,02,10,4.70
2018,03,23,02,11,4.70
2018,03,23,02,12,4.70
2018,03,23,02,13,4.70
2018,03,23,02,14,4.60
2018,03,23,02,15,4.50
2018,03,23,02,16,4.40
2018,03,23,02,17,4.30
2018,03,23,02,18,4.20
2018,03,23,02,19,4.00
2018,03,23,02,20,3.90
2018,03,23,02,21,3.80
2018,03,23,02,22,3.70
2018,03,23,02,23,3.70
2018,03,23,02,24,3.60
2018,03,23,02,25,3.60
2018,03,23,02,26,3.60
2018,03,23,02,27,3.60
2018,03,23,02,28,3.60
2018,03,23,02,29,3.60
2018,03,23,02,30,3.60
2018,03,23,02,31,3.60
2018,03,23,02,32,3.60
2018,03,23,02,33,3.60
2018,03,23,02,34,3.60
2018,03,23,02,35,3.50
2018,03,23,02,36,3.50
2018,03,23,02,37,3.50
2018,03,23,02,38,3.50
2018,03,23,02,39,3.50
2018,03,23,02,40,3.50
2018,03,23,02,41,3.50
2018,03,23,02,42,3.40
2018,03,23,02,43,3.40
2018,03,23,02,44,3.40
2018,03,23,02,45,3.40
2018,03,23,02,46,3.40
2018,03,23,02,47,3.40
2018,03,23,02,48,3.40
2018,03,23,02,49,3.40
2018,03,23,02,50,3.40
2018,03,23,02,51,3.40
2018,03,23,02,52,3.40
2018,03,23,02,53,3.40
2018,03,23,02,54,3.40
2018,03,23,02,55,3.30
2018,03,23,02,56,3.30
2018,03,23,02,57,3.30
2018,03,23,02,58,3.30
2018,03,23,02,59,3.30
2018,03,23,03,00,3.30
2018,03,23,03,01,3.30
2018,03,23,03,02,3.30
2018,03,23,03,03,3.30
2018,03,23,03,04,3.30
2018,03,23,03,05,3.20
2018,03,23,03,06,3.20
2018,03,23,03,07,3.20
2018,03,23,03,08,3.10
2018,03,23,03,09,3.10
2018,03,23,03,10,3.10
2018,03,23,03,11,3.10
2018,03,23,03,12,3.10
2018,03,23,03,13,3.00
2018,03,23,03,14,3.00
2018,03,23,03,15,3.00
2018,03,23,03,16,2.90
2018,03,23,03,17,2.90
2018,03,23,03,18,2.80
2018,03,23,03,19,2.80
2018,03,23,03,20,2.70
2018,03,23,03,21,2.70
2018,03,23,03,22,2.60
2018,03,23,03,23,2.60
2018,03,23,03,24,2.50
2018,03,23,03,25,2.50
2018,03,23,03,26,2.40
2018,03,23,03,27,2.40
2018,03,23,03,28,2.40
2018,03,23,03,29,2.40
2018,03,23,03,30,2.40
2018,03,23,03,31,2.30
2018,03,23,03,32,2.30
2018,03,23,03,33,2.30
2018,03,23,03,34,2.30
2018,03,23,03,35,2.30
2018,03,23,03,36,2.30
2018,03,23,03,37,2.30
2018,03,23,03,38,2.20
2018,03,23,03,39,2.20
2018,03,23,03,40,2.20
2018,03,23,03,41,2.20
2018,03,23,03,42,2.20
2018,03,23,03,43,2.20
2018,03,23,03,44,2.20
2018,03,23,03,45,2.20
2018,03,23,03,46,2.20
2018,03,23,03,47,2.20
2018,03,23,03,48,2.20
2018,03,23,03,49,2.20
2018,03,23,03,50,2.20
2018,03,23,03,51,2.20
2018,03,23,03,52,2.20
2018,03,23,03,53,2.20
2018,03,23,03,54,2.20
2018,03,23,03,55,2.20
2018,03,23,03,56,2.20
2018,03,23,03,57,2.20
2018,03,23,03,58,2.20
2018,03,23,03,59,2.20
2018,03,23,04,00,2.20
2018,03,23,04,01,2.20
2018,03,23,04,02,2.30
2018,03,23,04,03,2.30
2018,03,23,04,04,2.30
2018,03,23,04,05,2.30
2018,03,23,04,06,2.40
2018,03,23,04,07,2.40
2018,03,23,04,08,2.40
2018,03,23,04,09,2.40
2018,03,23,04,10,2.30
2018,03,23,04,11,2.30
2018,03,23,04,12,2.30
2018,03,23,04,13,2.30
2018,03,23,04,14,2.40
2018,03,23,04,15,2.40
2018,03,23,04,16,2.50
2018,03,23,04,17,2.50
2018,03,23,04,18,2.50
2018,03,23,04,19,2.50
2018,03,23,04,20,2.40
2018,03,23,04,21,2.40
2018,03,23,04,22,2.30
2018,03,23,04,23,2.20
2018,03,23,04,24,2.20
2018,03,23,04,25,2.10
2018,03,23,04,26,2.10
2018,03,23,04,27,2.10
2018,03,23,04,28,2.10
2018,03,23,04,29,2.10
2018,03,23,04,30,2.10
2018,03,23,04,31,2.10
2018,03,23,04,32,2.10
2018,03,23,04,33,2.10
2018,03,23,04,34,2.10
2018,03,23,04,35,2.10
2018,03,23,04,36,2.10
2018,03,23,04,37,2.10
2018,03,23,04,38,2.20
2018,03,23,04,39,2.20
2018,03,23,04,40,2.20
2018,03,23,04,41,2.20
2018,03,23,04,42,2.20
2018,03,23,04,43,2.30
2018,03,23,04,44,2.30
2018,03,23,04,45,2.30
2018,03,23,04,46,2.40
2018,03,23,04,47,2.40
2018,03,23,04,48,2.60
2018,03,23,04,49,2.60
2018,03,23,04,50,2.70
2018,03,23,04,51,2.80
2018,03,23,04,52,2.90
2018,03,23,04,53,2.90
2018,03,23,04,54,3.00
2018,03,23,04,55,3.00
2018,03,23,04,56,3.00
2018,03,23,04,57,3.00
2018,03,23,04,58,3.00
2018,03,23,04,59,2.90
2018,03,23,05,00,2.90
2018,03,23,05,01,2.90
2018,03,23,05,02,2.90
2018,03,23,05,03,2.90
2018,03,23,05,04,2.90
2018,03,23,05,05,2.90
2018,03,23,05,06,2.90
2018,03,23,05,07,2.90
2018,03,23,05,08,2.90
2018,03,23,05,09,2.90
2018,03,23,05,10,2.90
2018,03,23,05,11,2.90
2018,03,23,05,12,2.90
2018,03,23,05,13,2.90
2018,03,23,05,14,2.90
2018,03,23,05,15,2.90
2018,03,23,05,16,2.90
2018,03,23,05,17,2.90
2018,03,23,05,18,2.90
2018,03,23,05,19,2.90
2018,03,23,05,20,2.90
2018,03,23,05,21,2.90
2018,03,23,05,22,2.90
2018,03,23,05,23,2.90
2018,03,23,05,24,2.90
2018,03,23,05,25,2.80
2018,03,23,05,26,2.70
2018,03,23,05,27,2.70
2018,03,23,05,28,2.70
2018,03,23,05,29,2.60
2018,03,23,05,30,2.60
2018,03,23,05,31,2.60
2018,03,23,05,32,2.60
2018,03,23,05,33,2.60
2018,03,23,05,34,2.60
2018,03,23,05,35,2.60
2018,03,23,05,36,2.60
2018,03,23,05,37,2.50
2018,03,23,05,38,2.60
2018,03,23,05,39,2.60
2018,03,23,05,40,2.60
2018,03,23,05,41,2.60
2018,03,23,05,42,2.60
2018,03,23,05,43,2.70
2018,03,23,05,44,2.70
2018,03,23,05,45,2.70
2018,03,23,05,46,2.70
2018,03,23,05,47,2.70
2018,03,23,05,48,2.70
2018,03,23,05,49,2.70
2018,03,23,05,50,2.70
2018,03,23,05,51,2.80
2018,03,23,05,52,2.80
2018,03,23,05,53,2.80
2018,03,23,05,54,2.80
2018,03,23,05,55,2.70
2018,03,23,05,56,2.70
2018,03,23,05,57,2.70
2018,03,23,05,58,2.70
2018,03,23,05,59,2.70
2018,03,23,06,00,2.70
2018,03,23,06,01,2.70
2018,03,23,06,02,2.70
2018,03,23,06,03,2.70
2018,03,23,06,04,2.70
2018,03,23,06,05,2.70
2018,03,23,06,06,2.70
2018,03,23,06,07,2.70
2018,03,23,06,08,2.70
2018,03,23,06,09,2.70
2018,03,23,06,10,2.70
2018,03,23,06,11,2.70
2018,03,23,06,12,2.60
2018,03,23,06,13,2.60
2018,03,23,06,14,2.60
2018,03,23,06,15,2.60
2018,03,23,06,16,2.60
2018,03,23,06,17,2.60
2018,03,23,06,18,2.60
2018,03,23,06,19,2.60
2018,03,23,06,20,2.60
2018,03,23,06,21,2.60
2018,03,23,06,22,2.60
2018,03,23,06,23,2.60
2018,03,23,06,24,2.50
2018,03,23,06,25,2.50
2018,03,23,06,26,2.60
2018,03,23,06,27,2.50
2018,03,23,06,28,2.50
2018,03,23,06,29,2.50
2018,03,23,06,30,2.50
2018,03,23,06,31,2.50
2018,03,23,06,32,2.50
2018,03,23,06,33,2.50
2018,03,23,06,34,2.50
2018,03,23,06,35,2.50
2018,03,23,06,36,2.50
2018,03,23,06,37,2.50
2018,03,23,06,38,2.50
2018,03,23,06,39,2.50
2018,03,23,06,40,2.50
2018,03,23,06,41,2.60
2018,03,23,06,42,2.60
2018,03,23,06,43,2.60
2018,03,23,06,44,2.60
2018,03,23,06,45,2.50
2018,03,23,06,46,2.50
2018,03,23,06,47,2.50
2018,03,23,06,48,2.50
2018,03,23,06,49,2.50
2018,03,23,06,50,2.50
2018,03,23,06,51,2.50
2018,03,23,06,52,2.50
2018,03,23,06,53,2.50
2018,03,23,06,54,2.50
2018,03,23,06,55,2.50
2018,03,23,06,56,2.50
2018,03,23,06,57,2.50
2018,03,23,06,58,2.50
2018,03,23,06,59,2.50
2018,03,23,07,00,2.50
2018,03,23,07,01,2.50
2018,03,23,07,02,2.50
2018,03,23,07,03,2.50
2018,03,23,07,04,2.50
2018,03,23,07,05,2.50
2018,03,23,07,06,2.40
2018,03,23,07,07,2.40
2018,03,23,07,08,2.40
2018,03,23,07,09,2.40
2018,03,23,07,10,2.30
2018,03,23,07,11,2.30
2018,03,23,07,12,2.30
2018,03,23,07,13,2.20
2018,03,23,07,14,2.20
2018,03,23,07,15,2.20
2018,03,23,07,16,2.20
2018,03,23,07,17,2.10
2018,03,23,07,18,2.10
2018,03,23,07,19,2.10
2018,03,23,07,20,2.10
2018,03,23,07,21,2.10
2018,03,23,07,22,2.10
2018,03,23,07,23,2.10
2018,03,23,07,24,2.10
2018,03,23,07,25,2.00
2018,03,23,07,26,2.00
2018,03,23,07,27,2.00
2018,03,23,07,28,2.00
2018,03,23,07,29,2.00
2018,03,23,07,30,2.00
2018,03,23,07,31,2.00
2018,03,23,07,32,2.00
2018,03,23,07,33,2.00
2018,03,23,07,34,1.90
2018,03,23,07,35,1.90
2018,03,23,07,36,1.90
2018,03,23,07,37,1.90
2018,03,23,07,38,1.90
2018,03,23,07,39,1.90
2018,03,23,07,40,1.90
2018,03,23,07,41,1.90
2018,03,23,07,42,1.90
2018,03,23,07,43,1.90
2018,03,23,07,44,1.90
2018,03,23,07,45,1.90
2018,03,23,07,46,1.90
2018,03,23,07,47,1.90
2018,03,23,07,48,1.90
2018,03,23,07,49,1.90
2018,03,23,07,50,1.90
2018,03,23,07,51,1.90
2018,03,23,07,52,1.90
2018,03,23,07,53,1.90
2018,03,23,07,54,1.90
2018,03,23,07,55,1.90
2018,03,23,07,56,1.90
2018,03,23,07,57,1.90
2018,03,23,07,58,1.90
2018,03,23,07,59,1.90
2018,03,23,08,00,2.00
2018,03,23,08,01,2.00
2018,03,23,08,02,2.00
2018,03,23,08,03,2.00
2018,03,23,08,04,2.00
2018,03,23,08,05,2.00
2018,03,23,08,06,2.00
2018,03,23,08,07,2.00
2018,03,23,08,08,2.00
2018,03,23,08,09,2.10
2018,03,23,08,10,2.10
2018,03,23,08,11,2.10
2018,03,23,08,12,2.10
2018,03,23,08,13,2.10
2018,03,23,08,14,2.10
2018,03,23,08,15,2.10
2018,03,23,08,16,2.10
2018,03,23,08,17,2.10
2018,03,23,08,18,2.10
2018,03,23,08,19,2.10
2018,03,23,08,20,2.10
2018,03,23,08,21,2.10
2018,03,23,08,22,2.10
2018,03,23,08,23,2.10
2018,03,23,08,24,2.10
2018,03,23,08,25,2.10
2018,03,23,08,26,2.10
2018,03,23,08,27,2.10
2018,03,23,08,28,2.10
2018,03,23,08,29,2.10
2018,03,23,08,30,2.10
2018,03,23,08,31,2.10
2018,03,23,08,32,2.10
2018,03,23,08,33,2.10
2018,03,23,08,34,2.10
2018,03,23,08,35,2.10
2018,03,23,08,36,2.10
2018,03,23,08,37,2.10
2018,03,23,08,38,2.00
2018,03,23,08,39,2.00
2018,03,23,08,40,2.00
2018,03,23,08,41,2.00
2018,03,23,08,42,2.00
2018,03,23,08,43,1.90
2018,03,23,08,44,1.90
2018,03,23,08,45,1.90
2018,03,23,08,46,1.90
2018,03,23,08,47,1.90
2018,03,23,08,48,1.90
2018,03,23,08,49,1.90
2018,03,23,08,50,1.90
2018,03,23,08,51,1.90
2018,03,23,08,52,1.90
2018,03,23,08,53,1.90
2018,03,23,08,54,1.90
2018,03,23,08,55,1.90
2018,03,23,08,56,1.90
2018,03,23,08,57,2.00
2018,03,23,08,58,2.00
2018,03,23,08,59,2.00
2018,03,23,09,00,2.00
2018,03,23,09,01,2.00
2018,03,23,09,02,2.00
2018,03,23,09,03,2.00
2018,03,23,09,04,2.00
2018,03,23,09,05,2.00
2018,03,23,09,06,2.00
2018,03,23,09,07,2.00
2018,03,23,09,08,2.00
2018,03,23,09,09,2.00
2018,03,23,09,10,2.10
2018,03,23,09,11,2.10
2018,03,23,09,12,2.10
2018,03,23,09,13,2.10
2018,03,23,09,14,2.10
2018,03,23,09,15,2.10
2018,03,23,09,16,2.10
2018,03,23,09,17,2.10
2018,03,23,09,18,2.10
2018,03,23,09,19,2.10
2018,03,23,09,20,2.20
2018,03,23,09,21,2.20
2018,03,23,09,22,2.20
2018,03,23,09,23,2.20
2018,03,23,09,24,2.20
2018,03,23,09,25,2.20
2018,03,23,09,26,2.20
2018,03,23,09,27,2.20
2018,03,23,09,28,2.20
2018,03,23,09,29,2.20
2018,03,23,09,30,2.30
2018,03,23,09,31,2.30
2018,03,23,09,32,2.30
2018,03,23,09,33,2.30
2018,03,23,09,34,2.30
2018,03,23,09,35,2.30
2018,03,23,09,36,2.30
2018,03,23,09,37,2.40
2018,03,23,09,38,2.40
2018,03,23,09,39,2.40
2018,03,23,09,40,2.40
2018,03,23,09,41,2.40
2018,03,23,09,42,2.40
2018,03,23,09,43,2.50
2018,03,23,09,44,2.50
2018,03,23,09,45,2.50
2018,03,23,09,46,2.50
2018,03,23,09,47,2.60
2018,03,23,09,48,2.60
2018,03,23,09,49,2.60
2018,03,23,09,50,2.60
2018,03,23,09,51,2.60
2018,03,23,09,52,2.60
2018,03,23,09,53,2.60
2018,03,23,09,54,2.60
2018,03,23,09,55,2.60
2018,03,23,09,56,2.60
2018,03,23,09,57,2.60
2018,03,23,09,58,2.70
2018,03,23,09,59,2.70
2018,03,23,10,00,2.70
2018,03,23,10,01,2.70
2018,03,23,10,02,2.70
2018,03,23,10,03,2.70
2018,03,23,10,04,2.70
2018,03,23,10,05,2.70
2018,03,23,10,06,2.70
2018,03,23,10,07,2.70
2018,03,23,10,08,2.80
2018,03,23,10,09,2.80
2018,03,23,10,10,2.80
2018,03,23,10,11,2.80
2018,03,23,10,12,2.80
2018,03,23,10,13,2.80
2018,03,23,10,14,2.80
2018,03,23,10,15,2.80
2018,03,23,10,16,2.80
2018,03,23,10,17,2.80
2018,03,23,10,18,2.80
2018,03,23,10,19,2.90
2018,03,23,10,20,2.90
2018,03,23,10,21,2.90
2018,03,23,10,22,2.90
2018,03,23,10,23,2.90
2018,03,23,10,24,3.00
2018,03,23,10,25,3.00
2018,03,23,10,26,3.00
2018,03,23,10,27,3.00
2018,03,23,10,28,3.00
2018,03,23,10,29,3.00
2018,03,23,10,30,3.00
2018,03,23,10,31,3.00
2018,03,23,10,32,3.00
2018,03,23,10,33,3.00
2018,03,23,10,34,3.10
2018,03,23,10,35,3.10
2018,03,23,10,36,3.10
2018,03,23,10,37,3.10
2018,03,23,10,38,3.10
2018,03,23,10,39,3.10
2018,03,23,10,40,3.10
2018,03,23,10,41,3.20
2018,03,23,10,42,3.20
2018,03,23,10,43,3.20
2018,03,23,10,44,3.20
2018,03,23,10,45,3.20
2018,03,23,10,46,3.30
2018,03,23,10,47,3.30
2018,03,23,10,48,3.30
2018,03,23,10,49,3.30
2018,03,23,10,50,3.30
2018,03,23,10,51,3.40
2018,03,23,10,52,3.40
2018,03,23,10,53,3.40
2018,03,23,10,54,3.40
2018,03,23,10,55,3.40
2018,03,23,10,56,3.50
2018,03,23,10,57,3.50
2018,03,23,10,58,3.50
2018,03,23,10,59,3.60
2018,03,23,11,00,3.60
2018,03,23,11,01,3.60
2018,03,23,11,02,3.60
2018,03,23,11,03,3.60
2018,03,23,11,04,3.60
2018,03,23,11,05,3.50
2018,03,23,11,06,3.50
2018,03,23,11,07,3.60
2018,03,23,11,08,3.60
2018,03,23,11,09,3.60
2018,03,23,11,10,3.60
2018,03,23,11,11,3.60
2018,03,23,11,12,3.60
2018,03,23,11,13,3.60
2018,03,23,11,14,3.60
2018,03,23,11,15,3.60
2018,03,23,11,16,3.70
2018,03,23,11,17,3.70
2018,03,23,11,18,3.70
2018,03,23,11,19,3.70
2018,03,23,11,20,3.70
2018,03,23,11,21,3.80
2018,03,23,11,22,3.80
2018,03,23,11,23,3.80
2018,03,23,11,24,3.90
2018,03,23,11,25,3.90
2018,03,23,11,26,4.00
2018,03,23,11,27,4.00
2018,03,23,11,28,4.00
2018,03,23,11,29,4.10
2018,03,23,11,30,4.10
2018,03,23,11,31,4.10
2018,03,23,11,32,4.10
2018,03,23,11,33,4.10
2018,03,23,11,34,4.20
2018,03,23,11,35,4.20
2018,03,23,11,36,4.30
2018,03,23,11,37,4.30
2018,03,23,11,38,4.40
2018,03,23,11,39,4.40
2018,03,23,11,40,4.50
2018,03,23,11,41,4.60
2018,03,23,11,42,4.70
2018,03,23,11,43,4.80
2018,03,23,11,44,4.80
2018,03,23,11,45,4.80
2018,03,23,11,46,4.90
2018,03,23,11,47,5.00
2018,03,23,11,48,5.00
2018,03,23,11,49,5.10
2018,03,23,11,50,5.10
2018,03,23,11,51,5.00
2018,03,23,11,52,5.00
2018,03,23,11,53,5.00
2018,03,23,11,54,4.90
2018,03,23,11,55,4.90
2018,03,23,11,56,4.90
2018,03,23,11,57,5.00
2018,03,23,11,58,5.00
2018,03,23,11,59,5.10
2018,03,23,12,00,5.10
2018,03,23,12,01,5.20
2018,03,23,12,02,5.20
2018,03,23,12,03,5.10
2018,03,23,12,04,5.10
2018,03,23,12,05,5.20
2018,03,23,12,06,5.20
2018,03,23,12,07,5.30
2018,03,23,12,08,5.30
2018,03,23,12,09,5.30
2018,03,23,12,10,5.30
2018,03,23,12,11,5.30
2018,03,23,12,12,5.30
2018,03,23,12,13,5.30
2018,03,23,12,14,5.30
2018,03,23,12,15,5.30
2018,03,23,12,16,5.40
2018,03,23,12,17,5.40
2018,03,23,12,18,5.50
2018,03,23,12,19,5.50
2018,03,23,12,20,5.60
2018,03,23,12,21,5.60
2018,03,23,12,22,5.60
2018,03,23,12,23,5.60
2018,03,23,12,24,5.70
2018,03,23,12,25,5.80
2018,03,23,12,26,6.00
2018,03,23,12,27,6.10
2018,03,23,12,28,6.20
2018,03,23,12,29,6.30
2018,03,23,12,30,6.40
2018,03,23,12,31,6.30
2018,03,23,12,32,6.30
2018,03,23,12,33,6.30
2018,03,23,12,34,6.30
2018,03,23,12,35,6.40
2018,03,23,12,36,6.50
2018,03,23,12,37,6.60
2018,03,23,12,38,6.60
2018,03,23,12,39,6.60
2018,03,23,12,40,6.60
2018,03,23,12,41,6.50
2018,03,23,12,42,6.50
2018,03,23,12,43,6.50
2018,03,23,12,44,6.60
2018,03,23,12,45,6.60
2018,03,23,12,46,6.50
2018,03,23,12,47,6.50
2018,03,23,12,48,6.40
2018,03,23,12,49,6.50
2018,03,23,12,50,6.60
2018,03,23,12,51,6.60
2018,03,23,12,52,6.70
2018,03,23,12,53,6.70
2018,03,23,12,54,6.70
2018,03,23,12,55,6.70
2018,03,23,12,56,6.80
2018,03,23,12,57,6.80
2018,03,23,12,58,6.80
2018,03,23,12,59,6.80
2018,03,23,13,00,6.70
2018,03,23,13,01,6.70
2018,03,23,13,02,6.60
2018,03,23,13,03,6.60
2018,03,23,13,04,6.50
2018,03,23,13,05,6.50
2018,03,23,13,06,6.40
2018,03,23,13,07,6.40
2018,03,23,13,08,6.50
2018,03,23,13,09,6.50
2018,03,23,13,10,6.50
2018,03,23,13,11,6.50
2018,03,23,13,12,6.60
2018,03,23,13,13,6.60
2018,03,23,13,14,6.60
2018,03,23,13,15,6.60
2018,03,23,13,16,6.60
2018,03,23,13,17,6.60
2018,03,23,13,18,6.70
2018,03,23,13,19,6.70
2018,03,23,13,20,6.70
2018,03,23,13,21,6.70
2018,03,23,13,22,6.80
2018,03,23,13,23,6.80
2018,03,23,13,24,6.90
2018,03,23,13,25,6.90
2018,03,23,13,26,7.00
2018,03,23,13,27,7.00
2018,03,23,13,28,7.10
2018,03,23,13,29,7.20
2018,03,23,13,30,7.20
2018,03,23,13,31,7.20
2018,03,23,13,32,7.20
2018,03,23,13,33,7.20
2018,03,23,13,34,7.10
2018,03,23,13,35,7.10
2018,03,23,13,36,7.10
2018,03,23,13,37,7.10
2018,03,23,13,38,7.10
2018,03,23,13,39,7.00
2018,03,23,13,40,7.00
2018,03,23,13,41,7.00
2018,03,23,13,42,7.00
2018,03,23,13,43,7.00
2018,03,23,13,44,7.00
2018,03,23,13,45,7.00
2018,03,23,13,46,7.10
2018,03,23,13,47,7.10
2018,03,23,13,48,7.10
2018,03,23,13,49,7.10
2018,03,23,13,50,7.10
2018,03,23,13,51,7.10
2018,03,23,13,52,7.10
2018,03,23,13,53,7.10
2018,03,23,13,54,7.10
2018,03,23,13,55,7.10
2018,03,23,13,56,7.10
2018,03,23,13,57,7.10
2018,03,23,13,58,7.10
2018,03,23,13,59,7.10
2018,03,23,14,00,7.10
2018,03,23,14,01,7.10
2018,03,23,14,02,7.10
2018,03,23,14,03,7.00
2018,03,23,14,04,7.00
2018,03,23,14,05,7.00
2018,03,23,14,06,7.00
2018,03,23,14,07,7.00
2018,03,23,14,08,7.00
2018,03,23,14,09,7.00
2018,03,23,14,10,7.00
2018,03,23,14,11,7.10
2018,03,23,14,12,7.10
2018,03,23,14,13,7.10
2018,03,23,14,14,7.10
2018,03,23,14,15,7.10
2018,03,23,14,16,7.10
2018,03,23,14,17,7.10
2018,03,23,14,18,7.10
2018,03,23,14,19,7.20
2018,03,23,14,20,7.10
2018,03,23,14,21,7.20
2018,03,23,14,22,7.10
2018,03,23,14,23,7.10
2018,03,23,14,24,7.10
2018,03,23,14,25,7.10
2018,03,23,14,26,7.10
2018,03,23,14,27,7.10
2018,03,23,14,28,7.10
2018,03,23,14,29,7.10
2018,03,23,14,30,7.10
2018,03,23,14,31,7.10
2018,03,23,14,32,7.10
2018,03,23,14,33,7.00
2018,03,23,14,34,7.00
2018,03,23,14,35,7.00
2018,03,23,14,36,7.00
2018,03,23,14,37,7.00
2018,03,23,14,38,7.00
2018,03,23,14,39,7.00
2018,03,23,14,40,7.10
2018,03,23,14,41,7.10
2018,03,23,14,42,7.10
2018,03,23,14,43,7.20
2018,03,23,14,44,7.20
2018,03,23,14,45,7.20
2018,03,23,14,46,7.20
2018,03,23,14,47,7.20
2018,03,23,14,48,7.10
2018,03,23,14,49,7.10
2018,03,23,14,50,7.10
2018,03,23,14,51,7.10
2018,03,23,14,52,7.10
2018,03,23,14,53,7.10
2018,03,23,14,54,7.10
2018,03,23,14,55,7.10
2018,03,23,14,56,7.20
2018,03,23,14,57,7.20
2018,03,23,14,58,7.20
2018,03,23,14,59,7.30
2018,03,23,15,00,7.30
2018,03,23,15,01,7.30
2018,03,23,15,02,7.30
2018,03,23,15,03,7.30
2018,03,23,15,04,7.30
2018,03,23,15,05,7.40
2018,03,23,15,06,7.40
2018,03,23,15,07,7.50
2018,03,23,15,08,7.50
2018,03,23,15,09,7.60
2018,03,23,15,10,7.60
2018,03,23,15,11,7.60
2018,03,23,15,12,7.60
2018,03,23,15,13,7.60
2018,03,23,15,14,7.60
2018,03,23,15,15,7.60
2018,03,23,15,16,7.60
2018,03,23,15,17,7.60
2018,03,23,15,18,7.60
2018,03,23,15,19,7.60
2018,03,23,15,20,7.60
2018,03,23,15,21,7.60
2018,03,23,15,22,7.50
2018,03,23,15,23,7.50
2018,03,23,15,24,7.50
2018,03,23,15,25,7.60
2018,03,23,15,26,7.60
2018,03,23,15,27,7.60
2018,03,23,15,28,7.60
2018,03,23,15,29,7.60
2018,03,23,15,30,7.60
2018,03,23,15,31,7.60
2018,03,23,15,32,7.60
2018,03,23,15,33,7.60
2018,03,23,15,34,7.50
2018,03,23,15,35,7.50
2018,03,23,15,36,7.40
2018,03,23,15,37,7.20
2018,03,23,15,38,7.00
2018,03,23,15,39,6.80
2018,03,23,15,40,6.60
2018,03,23,15,41,6.40
2018,03,23,15,42,6.30
2018,03,23,15,43,6.30
2018,03,23,15,44,6.20
2018,03,23,15,45,6.20
2018,03,23,15,46,6.20
2018,03,23,15,47,6.10
2018,03,23,15,48,6.10
2018,03,23,15,49,6.20
2018,03,23,15,50,6.20
2018,03,23,15,51,6.20
2018,03,23,15,52,6.20
2018,03,23,15,53,6.20
2018,03,23,15,54,6.20
2018,03,23,15,55,6.30
2018,03,23,15,56,6.30
2018,03,23,15,57,6.30
2018,03,23,15,58,6.40
2018,03,23,15,59,6.50
2018,03,23,16,00,6.50
2018,03,23,16,01,6.50
2018,03,23,16,02,6.50
2018,03,23,16,03,6.60
2018,03,23,16,04,6.60
2018,03,23,16,05,6.60
2018,03,23,16,06,6.70
2018,03,23,16,07,6.70
2018,03,23,16,08,6.70
2018,03,23,16,09,6.80
2018,03,23,16,10,6.80
2018,03,23,16,11,6.90
2018,03,23,16,12,7.00
2018,03,23,16,13,7.00
2018,03,23,16,14,7.10
2018,03,23,16,15,7.10
2018,03,23,16,16,7.10
2018,03,23,16,17,7.20
2018,03,23,16,18,7.20
2018,03,23,16,19,7.20
2018,03,23,16,20,7.20
2018,03,23,16,21,7.10
2018,03,23,16,22,7.10
2018,03,23,16,23,7.10
2018,03,23,16,24,7.10
2018,03,23,16,25,7.10
2018,03,23,16,26,7.10
2018,03,23,16,27,7.20
2018,03,23,16,28,7.20
2018,03,23,16,29,7.20
2018,03,23,16,30,7.20
2018,03,23,16,31,7.20
2018,03,23,16,32,7.20
2018,03,23,16,33,7.20
2018,03,23,16,34,7.20
2018,03,23,16,35,7.20
2018,03,23,16,36,7.20
2018,03,23,16,37,7.20
2018,03,23,16,38,7.30
2018,03,23,16,39,7.30
2018,03,23,16,40,7.30
2018,03,23,16,41,7.30
2018,03,23,16,42,7.20
2018,03,23,16,43,7.20
2018,03,23,16,44,7.20
2018,03,23,16,45,7.20
2018,03,23,16,46,7.20
2018,03,23,16,47,7.20
2018,03,23,16,48,7.20
2018,03,23,16,49,7.30
2018,03,23,16,50,7.30
2018,03,23,16,51,7.30
2018,03,23,16,52,7.40
2018,03,23,16,53,7.40
2018,03,23,16,54,7.50
2018,03,23,16,55,7.50
2018,03,23,16,56,7.60
2018,03,23,16,57,7.60
2018,03,23,16,58,7.70
2018,03,23,16,59,7.70
2018,03,23,17,00,7.70
2018,03,23,17,01,7.80
2018,03,23,17,02,7.70
2018,03,23,17,03,7.70
2018,03,23,17,04,7.60
2018,03,23,17,05,7.50
2018,03,23,17,06,7.40
2018,03,23,17,07,7.30
2018,03,23,17,08,7.10
2018,03,23,17,09,7.00
2018,03,23,17,10,6.80
2018,03,23,17,11,6.80
2018,03,23,17,12,6.60
2018,03,23,17,13,6.50
2018,03,23,17,14,6.50
2018,03,23,17,15,6.40
2018,03,23,17,16,6.40
2018,03,23,17,17,6.30
2018,03,23,17,18,6.30
2018,03,23,17,19,6.30
2018,03,23,17,20,6.30
2018,03,23,17,21,6.30
2018,03,23,17,22,6.30
2018,03,23,17,23,6.40
2018,03,23,17,24,6.40
2018,03,23,17,25,6.30
2018,03,23,17,26,6.30
2018,03,23,17,27,6.20
2018,03,23,17,28,6.20
2018,03,23,17,29,6.20
2018,03,23,17,30,6.20
2018,03,23,17,31,6.20
2018,03,23,17,32,6.20
2018,03,23,17,33,6.10
2018,03,23,17,34,6.00
2018,03,23,17,35,5.90
2018,03,23,17,36,5.90
2018,03,23,17,37,5.80
2018,03,23,17,38,5.80
2018,03,23,17,39,5.70
2018,03,23,17,40,5.70
2018,03,23,17,41,5.60
2018,03,23,17,42,5.60
2018,03,23,17,43,5.60
2018,03,23,17,44,5.60
2018,03,23,17,45,5.60
2018,03,23,17,46,5.60
2018,03,23,17,47,5.50
2018,03,23,17,48,5.60
2018,03,23,17,49,5.60
2018,03,23,17,50,5.60
2018,03,23,17,51,5.60
2018,03,23,17,52,5.60
2018,03,23,17,53,5.60
2018,03,23,17,54,5.60
2018,03,23,17,55,5.60
2018,03,23,17,56,5.60
2018,03,23,17,57,5.60
2018,03,23,17,58,5.60
2018,03,23,17,59,5.70
2018,03,23,18,00,5.70
2018,03,23,18,01,5.70
2018,03,23,18,02,5.70
2018,03,23,18,03,5.70
2018,03,23,18,04,5.80
2018,03,23,18,05,5.80
2018,03,23,18,06,5.80