Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,23,00,00,6.80
2013,10,23,00,01,6.80
2013,10,23,00,02,6.80
2013,10,23,00,03,6.80
2013,10,23,00,04,6.80
2013,10,23,00,05,6.70
2013,10,23,00,06,6.70
2013,10,23,00,07,6.70
2013,10,23,00,08,6.70
2013,10,23,00,09,6.70
2013,10,23,00,10,6.70
2013,10,23,00,11,6.70
2013,10,23,00,12,6.70
2013,10,23,00,16,6.60
2013,10,23,00,17,6.60
2013,10,23,00,18,6.60
2013,10,23,00,19,6.60
2013,10,23,00,20,6.60
2013,10,23,00,21,6.60
2013,10,23,00,22,6.60
2013,10,23,00,23,6.60
2013,10,23,00,24,6.60
2013,10,23,00,25,6.60
2013,10,23,00,26,6.50
2013,10,23,00,27,6.40
2013,10,23,00,28,6.40
2013,10,23,00,29,6.40
2013,10,23,00,30,6.40
2013,10,23,00,31,6.40
2013,10,23,00,32,6.40
2013,10,23,00,33,6.40
2013,10,23,00,34,6.40
2013,10,23,00,35,6.40
2013,10,23,00,36,6.40
2013,10,23,00,37,6.40
2013,10,23,00,38,6.40
2013,10,23,00,39,6.40
2013,10,23,00,40,6.40
2013,10,23,00,41,6.40
2013,10,23,00,42,6.40
2013,10,23,00,43,6.40
2013,10,23,00,44,6.40
2013,10,23,00,45,6.40
2013,10,23,00,46,6.40
2013,10,23,00,47,6.30
2013,10,23,00,48,6.30
2013,10,23,00,49,6.30
2013,10,23,00,50,6.30
2013,10,23,00,51,6.30
2013,10,23,00,52,6.30
2013,10,23,00,53,6.30
2013,10,23,00,54,6.30
2013,10,23,00,55,6.30
2013,10,23,00,56,6.30
2013,10,23,00,57,6.30
2013,10,23,00,58,6.30
2013,10,23,00,59,6.30
2013,10,23,01,00,6.30
2013,10,23,01,01,6.30
2013,10,23,01,02,6.40
2013,10,23,01,03,6.40
2013,10,23,01,04,6.40
2013,10,23,01,05,6.40
2013,10,23,01,06,6.40
2013,10,23,01,07,6.40
2013,10,23,01,08,6.40
2013,10,23,01,09,6.40
2013,10,23,01,10,6.40
2013,10,23,01,11,6.40
2013,10,23,01,12,6.40
2013,10,23,01,13,6.40
2013,10,23,01,14,6.40
2013,10,23,01,15,6.40
2013,10,23,01,16,6.40
2013,10,23,01,17,6.40
2013,10,23,01,18,6.40
2013,10,23,01,19,6.40
2013,10,23,01,20,6.40
2013,10,23,01,21,6.40
2013,10,23,01,22,6.40
2013,10,23,01,23,6.40
2013,10,23,01,24,6.40
2013,10,23,01,25,6.40
2013,10,23,01,26,6.40
2013,10,23,01,27,6.40
2013,10,23,01,28,6.40
2013,10,23,01,29,6.40
2013,10,23,01,30,6.40
2013,10,23,01,31,6.40
2013,10,23,01,32,6.40
2013,10,23,01,33,6.40
2013,10,23,01,34,6.30
2013,10,23,01,35,6.30
2013,10,23,01,36,6.30
2013,10,23,01,37,6.30
2013,10,23,01,38,6.30
2013,10,23,01,39,6.30
2013,10,23,01,40,6.20
2013,10,23,01,41,6.20
2013,10,23,01,42,6.20
2013,10,23,01,43,6.20
2013,10,23,01,44,6.20
2013,10,23,01,45,6.20
2013,10,23,01,46,6.20
2013,10,23,01,47,6.20
2013,10,23,01,48,6.20
2013,10,23,01,49,6.20
2013,10,23,01,50,6.20
2013,10,23,01,51,6.20
2013,10,23,01,52,6.20
2013,10,23,01,53,6.10
2013,10,23,01,54,6.10
2013,10,23,01,55,6.10
2013,10,23,01,56,6.10
2013,10,23,01,57,6.10
2013,10,23,01,58,6.10
2013,10,23,01,59,6.10
2013,10,23,02,00,6.10
2013,10,23,02,01,6.10
2013,10,23,02,02,6.10
2013,10,23,02,03,6.10
2013,10,23,02,04,6.10
2013,10,23,02,05,6.10
2013,10,23,02,06,6.10
2013,10,23,02,07,6.10
2013,10,23,02,08,6.10
2013,10,23,02,09,6.10
2013,10,23,02,10,6.10
2013,10,23,02,11,6.20
2013,10,23,02,12,6.20
2013,10,23,02,13,6.20
2013,10,23,02,14,6.20
2013,10,23,02,15,6.20
2013,10,23,02,16,6.20
2013,10,23,02,17,6.20
2013,10,23,02,18,6.20
2013,10,23,02,19,6.20
2013,10,23,02,20,6.20
2013,10,23,02,21,6.20
2013,10,23,02,22,6.20
2013,10,23,02,23,6.20
2013,10,23,02,24,6.20
2013,10,23,02,25,6.20
2013,10,23,02,26,6.20
2013,10,23,02,27,6.20
2013,10,23,02,28,6.20
2013,10,23,02,29,6.20
2013,10,23,02,30,6.20
2013,10,23,02,31,6.20
2013,10,23,02,32,6.20
2013,10,23,02,33,6.20
2013,10,23,02,34,6.20
2013,10,23,02,35,6.10
2013,10,23,02,36,6.10
2013,10,23,02,37,6.10
2013,10,23,02,38,6.10
2013,10,23,02,39,6.10
2013,10,23,02,40,6.00
2013,10,23,02,41,6.00
2013,10,23,02,42,6.00
2013,10,23,02,43,6.00
2013,10,23,02,44,6.00
2013,10,23,02,45,5.90
2013,10,23,02,46,5.90
2013,10,23,02,47,5.90
2013,10,23,02,48,5.90
2013,10,23,02,49,5.90
2013,10,23,02,50,5.80
2013,10,23,02,51,5.80
2013,10,23,02,52,5.80
2013,10,23,02,53,5.80
2013,10,23,02,54,5.80
2013,10,23,02,55,5.80
2013,10,23,02,56,5.70
2013,10,23,02,57,5.70
2013,10,23,02,58,5.70
2013,10,23,02,59,5.70
2013,10,23,03,00,5.70
2013,10,23,03,01,5.70
2013,10,23,03,02,5.70
2013,10,23,03,03,5.70
2013,10,23,03,04,5.70
2013,10,23,03,05,5.70
2013,10,23,03,06,5.70
2013,10,23,03,07,5.70
2013,10,23,03,08,5.70
2013,10,23,03,09,5.70
2013,10,23,03,10,5.70
2013,10,23,03,11,5.60
2013,10,23,03,12,5.60
2013,10,23,03,13,5.60
2013,10,23,03,14,5.60
2013,10,23,03,15,5.60
2013,10,23,03,16,5.60
2013,10,23,03,17,5.50
2013,10,23,03,18,5.50
2013,10,23,03,19,5.50
2013,10,23,03,20,5.50
2013,10,23,03,21,5.50
2013,10,23,03,22,5.40
2013,10,23,03,23,5.40
2013,10,23,03,24,5.40
2013,10,23,03,25,5.40
2013,10,23,03,26,5.40
2013,10,23,03,27,5.30
2013,10,23,03,28,5.30
2013,10,23,03,29,5.30
2013,10,23,03,30,5.30
2013,10,23,03,31,5.30
2013,10,23,03,32,5.30
2013,10,23,03,33,5.30
2013,10,23,03,34,5.30
2013,10,23,03,35,5.30
2013,10,23,03,36,5.30
2013,10,23,03,37,5.30
2013,10,23,03,38,5.20
2013,10,23,03,39,5.20
2013,10,23,03,40,5.20
2013,10,23,03,41,5.20
2013,10,23,03,42,5.20
2013,10,23,03,43,5.20
2013,10,23,03,44,5.20
2013,10,23,03,45,5.20
2013,10,23,03,46,5.20
2013,10,23,03,47,5.20
2013,10,23,03,48,5.20
2013,10,23,03,49,5.20
2013,10,23,03,50,5.20
2013,10,23,03,51,5.20
2013,10,23,03,52,5.20
2013,10,23,03,53,5.20
2013,10,23,03,54,5.20
2013,10,23,03,55,5.20
2013,10,23,03,56,5.20
2013,10,23,03,57,5.20
2013,10,23,03,58,5.20
2013,10,23,03,59,5.20
2013,10,23,04,00,5.10
2013,10,23,04,01,5.10
2013,10,23,04,02,5.10
2013,10,23,04,03,5.10
2013,10,23,04,04,5.10
2013,10,23,04,05,5.10
2013,10,23,04,06,5.10
2013,10,23,04,07,5.10
2013,10,23,04,08,5.10
2013,10,23,04,09,5.10
2013,10,23,04,10,5.10
2013,10,23,04,11,5.10
2013,10,23,04,12,5.10
2013,10,23,04,13,5.10
2013,10,23,04,14,5.10
2013,10,23,04,15,5.10
2013,10,23,04,16,5.10
2013,10,23,04,17,5.10
2013,10,23,04,18,5.10
2013,10,23,04,19,5.10
2013,10,23,04,20,5.10
2013,10,23,04,21,5.10
2013,10,23,04,22,5.20
2013,10,23,04,23,5.20
2013,10,23,04,24,5.20
2013,10,23,04,25,5.20
2013,10,23,04,26,5.20
2013,10,23,04,27,5.20
2013,10,23,04,28,5.20
2013,10,23,04,29,5.10
2013,10,23,04,30,5.10
2013,10,23,04,31,5.10
2013,10,23,04,32,5.10
2013,10,23,04,33,5.10
2013,10,23,04,34,5.10
2013,10,23,04,35,5.10
2013,10,23,04,36,5.10
2013,10,23,04,37,5.10
2013,10,23,04,38,5.10
2013,10,23,04,39,5.10
2013,10,23,04,40,5.10
2013,10,23,04,41,5.10
2013,10,23,04,42,5.10
2013,10,23,04,43,5.10
2013,10,23,04,44,5.00
2013,10,23,04,45,4.90
2013,10,23,04,46,4.90
2013,10,23,04,47,4.90
2013,10,23,04,48,4.90
2013,10,23,04,49,4.90
2013,10,23,04,50,4.90
2013,10,23,04,51,4.90
2013,10,23,04,52,4.90
2013,10,23,04,53,4.90
2013,10,23,04,54,4.90
2013,10,23,04,55,4.90
2013,10,23,04,56,4.90
2013,10,23,04,57,4.90
2013,10,23,04,58,4.90
2013,10,23,04,59,4.90
2013,10,23,05,00,4.90
2013,10,23,05,01,4.90
2013,10,23,05,02,4.90
2013,10,23,05,03,4.90
2013,10,23,05,04,4.90
2013,10,23,05,05,4.90
2013,10,23,05,06,4.90
2013,10,23,05,07,4.90
2013,10,23,05,08,4.90
2013,10,23,05,09,4.90
2013,10,23,05,10,4.90
2013,10,23,05,11,4.90
2013,10,23,05,12,4.90
2013,10,23,05,13,4.80
2013,10,23,05,14,4.80
2013,10,23,05,15,4.80
2013,10,23,05,16,4.80
2013,10,23,05,17,4.80
2013,10,23,05,18,4.80
2013,10,23,05,19,4.80
2013,10,23,05,20,4.80
2013,10,23,05,21,4.80
2013,10,23,05,22,4.70
2013,10,23,05,23,4.70
2013,10,23,05,24,4.70
2013,10,23,05,25,4.70
2013,10,23,05,26,4.70
2013,10,23,05,27,4.70
2013,10,23,05,28,4.70
2013,10,23,05,29,4.70
2013,10,23,05,30,4.70
2013,10,23,05,31,4.70
2013,10,23,05,32,4.70
2013,10,23,05,33,4.80
2013,10,23,05,34,4.70
2013,10,23,05,35,4.70
2013,10,23,05,36,4.70
2013,10,23,05,37,4.70
2013,10,23,05,38,4.70
2013,10,23,05,39,4.70
2013,10,23,05,40,4.70
2013,10,23,05,41,4.70
2013,10,23,05,42,4.70
2013,10,23,05,43,4.70
2013,10,23,05,44,4.70
2013,10,23,05,45,4.70
2013,10,23,05,46,4.70
2013,10,23,05,47,4.70
2013,10,23,05,48,4.80
2013,10,23,05,49,4.80
2013,10,23,05,50,4.80
2013,10,23,05,51,4.80
2013,10,23,05,52,4.80
2013,10,23,05,53,4.80
2013,10,23,05,54,4.80
2013,10,23,05,55,4.80
2013,10,23,05,56,4.70
2013,10,23,05,57,4.70
2013,10,23,05,58,4.70
2013,10,23,05,59,4.70
2013,10,23,06,00,4.70
2013,10,23,06,01,4.70
2013,10,23,06,02,4.70
2013,10,23,06,03,4.60
2013,10,23,06,04,4.60
2013,10,23,06,05,4.60
2013,10,23,06,06,4.60
2013,10,23,06,07,4.60
2013,10,23,06,08,4.60
2013,10,23,06,09,4.60
2013,10,23,06,10,4.60
2013,10,23,06,11,4.60
2013,10,23,06,12,4.60
2013,10,23,06,13,4.60
2013,10,23,06,14,4.60
2013,10,23,06,15,4.60
2013,10,23,06,16,4.60
2013,10,23,06,17,4.60
2013,10,23,06,18,4.60
2013,10,23,06,19,4.60
2013,10,23,06,20,4.50
2013,10,23,06,21,4.50
2013,10,23,06,22,4.50
2013,10,23,06,23,4.50
2013,10,23,06,24,4.50
2013,10,23,06,25,4.40
2013,10,23,06,26,4.40
2013,10,23,06,27,4.40
2013,10,23,06,28,4.40
2013,10,23,06,29,4.40
2013,10,23,06,30,4.40
2013,10,23,06,31,4.40
2013,10,23,06,32,4.30
2013,10,23,06,33,4.30
2013,10,23,06,34,4.30
2013,10,23,06,35,4.30
2013,10,23,06,36,4.30
2013,10,23,06,37,4.30
2013,10,23,06,38,4.30
2013,10,23,06,39,4.20
2013,10,23,06,40,4.20
2013,10,23,06,41,4.20
2013,10,23,06,42,4.20
2013,10,23,06,43,4.20
2013,10,23,06,44,4.20
2013,10,23,06,45,4.20
2013,10,23,06,46,4.20
2013,10,23,06,47,4.20
2013,10,23,06,48,4.20
2013,10,23,06,49,4.20
2013,10,23,06,50,4.20
2013,10,23,06,51,4.20
2013,10,23,06,52,4.20
2013,10,23,06,53,4.20
2013,10,23,06,54,4.20
2013,10,23,06,55,4.20
2013,10,23,06,56,4.20
2013,10,23,06,57,4.20
2013,10,23,06,58,4.20
2013,10,23,06,59,4.20
2013,10,23,07,00,4.20
2013,10,23,07,01,4.20
2013,10,23,07,02,4.20
2013,10,23,07,03,4.20
2013,10,23,07,04,4.20
2013,10,23,07,05,4.20
2013,10,23,07,06,4.20
2013,10,23,07,07,4.20
2013,10,23,07,08,4.20
2013,10,23,07,09,4.20
2013,10,23,07,10,4.30
2013,10,23,07,11,4.30
2013,10,23,07,12,4.30
2013,10,23,07,13,4.30
2013,10,23,07,14,4.30
2013,10,23,07,15,4.30
2013,10,23,07,16,4.30
2013,10,23,07,17,4.30
2013,10,23,07,18,4.30
2013,10,23,07,19,4.30
2013,10,23,07,20,4.30
2013,10,23,07,21,4.30
2013,10,23,07,22,4.30
2013,10,23,07,23,4.30
2013,10,23,07,24,4.40
2013,10,23,07,25,4.40
2013,10,23,07,26,4.40
2013,10,23,07,27,4.40
2013,10,23,07,28,4.40
2013,10,23,07,29,4.40
2013,10,23,07,30,4.40
2013,10,23,07,31,4.40
2013,10,23,07,32,4.40
2013,10,23,07,33,4.40
2013,10,23,07,34,4.40
2013,10,23,07,35,4.40
2013,10,23,07,36,4.40
2013,10,23,07,37,4.40
2013,10,23,07,38,4.40
2013,10,23,07,39,4.40
2013,10,23,07,40,4.30
2013,10,23,07,41,4.30
2013,10,23,07,42,4.30
2013,10,23,07,43,4.20
2013,10,23,07,44,4.20
2013,10,23,07,45,4.20
2013,10,23,07,46,4.20
2013,10,23,07,47,4.20
2013,10,23,07,48,4.20
2013,10,23,07,49,4.20
2013,10,23,07,50,4.20
2013,10,23,07,51,4.20
2013,10,23,07,52,4.20
2013,10,23,07,53,4.20
2013,10,23,07,54,4.10
2013,10,23,07,55,4.10
2013,10,23,07,56,4.10
2013,10,23,07,57,4.10
2013,10,23,07,58,4.10
2013,10,23,07,59,4.00
2013,10,23,08,00,4.00
2013,10,23,08,01,4.00
2013,10,23,08,02,4.00
2013,10,23,08,03,4.00
2013,10,23,08,04,4.00
2013,10,23,08,05,4.00
2013,10,23,08,06,4.00
2013,10,23,08,07,4.00
2013,10,23,08,08,4.00
2013,10,23,08,09,3.90
2013,10,23,08,10,3.90
2013,10,23,08,11,3.90
2013,10,23,08,12,3.90
2013,10,23,08,13,3.90
2013,10,23,08,14,3.90
2013,10,23,08,15,3.90
2013,10,23,08,16,3.90
2013,10,23,08,17,3.90
2013,10,23,08,18,3.90
2013,10,23,08,19,3.90
2013,10,23,08,20,3.90
2013,10,23,08,21,3.90
2013,10,23,08,22,3.90
2013,10,23,08,23,3.90
2013,10,23,08,24,3.90
2013,10,23,08,25,3.90
2013,10,23,08,26,4.00
2013,10,23,08,27,4.00
2013,10,23,08,28,4.00
2013,10,23,08,29,4.00
2013,10,23,08,30,4.00
2013,10,23,08,31,4.10
2013,10,23,08,32,4.10
2013,10,23,08,33,4.20
2013,10,23,08,34,4.20
2013,10,23,08,35,4.20
2013,10,23,08,36,4.20
2013,10,23,08,37,4.20
2013,10,23,08,38,4.30
2013,10,23,08,39,4.30
2013,10,23,08,40,4.30
2013,10,23,08,41,4.40
2013,10,23,08,42,4.40
2013,10,23,08,43,4.40
2013,10,23,08,44,4.50
2013,10,23,08,45,4.50
2013,10,23,08,46,4.50
2013,10,23,08,47,4.60
2013,10,23,08,48,4.60
2013,10,23,08,49,4.60
2013,10,23,08,50,4.70
2013,10,23,08,51,4.70
2013,10,23,08,52,4.80
2013,10,23,08,53,4.80
2013,10,23,08,54,4.80
2013,10,23,08,55,4.90
2013,10,23,08,56,4.90
2013,10,23,08,57,4.90
2013,10,23,08,58,4.90
2013,10,23,08,59,4.90
2013,10,23,09,00,4.90
2013,10,23,09,01,5.00
2013,10,23,09,02,5.10
2013,10,23,09,03,5.10
2013,10,23,09,04,5.10
2013,10,23,09,05,5.20
2013,10,23,09,06,5.20
2013,10,23,09,07,5.20
2013,10,23,09,08,5.20
2013,10,23,09,09,5.30
2013,10,23,09,10,5.30
2013,10,23,09,11,5.30
2013,10,23,09,12,5.30
2013,10,23,09,13,5.40
2013,10,23,09,14,5.50
2013,10,23,09,15,5.50
2013,10,23,09,16,5.50
2013,10,23,09,17,5.50
2013,10,23,09,18,5.50
2013,10,23,09,19,5.50
2013,10,23,09,20,5.60
2013,10,23,09,21,5.60
2013,10,23,09,22,5.70
2013,10,23,09,23,5.70
2013,10,23,09,24,5.70
2013,10,23,09,25,5.80
2013,10,23,09,26,5.90
2013,10,23,09,27,5.90
2013,10,23,09,28,6.00
2013,10,23,09,29,6.00
2013,10,23,09,30,6.00
2013,10,23,09,31,6.10
2013,10,23,09,32,6.20
2013,10,23,09,33,6.20
2013,10,23,09,34,6.20
2013,10,23,09,35,6.30
2013,10,23,09,36,6.30
2013,10,23,09,37,6.40
2013,10,23,09,38,6.40
2013,10,23,09,39,6.40
2013,10,23,09,40,6.50
2013,10,23,09,41,6.60
2013,10,23,09,42,6.70
2013,10,23,09,43,6.70
2013,10,23,09,44,6.80
2013,10,23,09,45,6.80
2013,10,23,09,46,6.90
2013,10,23,09,47,7.00
2013,10,23,09,48,7.00
2013,10,23,09,49,7.20
2013,10,23,09,50,7.30
2013,10,23,09,51,7.40
2013,10,23,09,52,7.50
2013,10,23,09,53,7.60
2013,10,23,09,54,7.70
2013,10,23,09,55,7.80
2013,10,23,09,56,7.80
2013,10,23,09,57,7.90
2013,10,23,09,58,8.00
2013,10,23,09,59,8.10
2013,10,23,10,00,8.20
2013,10,23,10,01,8.30
2013,10,23,10,02,8.40
2013,10,23,10,03,8.40
2013,10,23,10,04,8.40
2013,10,23,10,05,8.40
2013,10,23,10,06,8.50
2013,10,23,10,07,8.50
2013,10,23,10,08,8.50
2013,10,23,10,09,8.50
2013,10,23,10,10,8.50
2013,10,23,10,11,8.50
2013,10,23,10,12,8.50
2013,10,23,10,13,8.50
2013,10,23,10,14,8.50
2013,10,23,10,15,8.50
2013,10,23,10,16,8.50
2013,10,23,10,17,8.50
2013,10,23,10,18,8.50
2013,10,23,10,19,8.50
2013,10,23,10,20,8.50
2013,10,23,10,21,8.50
2013,10,23,10,22,8.50
2013,10,23,10,23,8.50
2013,10,23,10,24,8.40
2013,10,23,10,25,8.40
2013,10,23,10,26,8.30
2013,10,23,10,27,8.20
2013,10,23,10,28,8.20
2013,10,23,10,29,8.20
2013,10,23,10,30,8.10
2013,10,23,10,31,8.10
2013,10,23,10,32,8.10
2013,10,23,10,33,8.20
2013,10,23,10,34,8.20
2013,10,23,10,35,8.20
2013,10,23,10,36,8.30
2013,10,23,10,37,8.30
2013,10,23,10,38,8.30
2013,10,23,10,39,8.30
2013,10,23,10,40,8.30
2013,10,23,10,41,8.30
2013,10,23,10,42,8.30
2013,10,23,10,43,8.30
2013,10,23,10,44,8.30
2013,10,23,10,45,8.40
2013,10,23,10,46,8.50
2013,10,23,10,47,8.60
2013,10,23,10,48,8.70
2013,10,23,10,49,8.80
2013,10,23,10,50,9.00
2013,10,23,10,51,9.00
2013,10,23,10,52,9.00
2013,10,23,10,53,9.00
2013,10,23,10,54,9.00
2013,10,23,10,55,9.10
2013,10,23,10,56,9.20
2013,10,23,10,57,9.20
2013,10,23,10,58,9.20
2013,10,23,10,59,9.20
2013,10,23,11,00,9.20
2013,10,23,11,01,9.30
2013,10,23,11,02,9.30
2013,10,23,11,03,9.40
2013,10,23,11,04,9.50
2013,10,23,11,05,9.60
2013,10,23,11,06,9.70
2013,10,23,11,07,9.70
2013,10,23,11,08,9.70
2013,10,23,11,09,9.70
2013,10,23,11,10,9.80
2013,10,23,11,11,9.90
2013,10,23,11,12,9.90
2013,10,23,11,13,10.00
2013,10,23,11,14,10.10
2013,10,23,11,15,10.20
2013,10,23,11,16,10.30
2013,10,23,11,17,10.30
2013,10,23,11,18,10.40
2013,10,23,11,19,10.40
2013,10,23,11,20,10.40
2013,10,23,11,21,10.40
2013,10,23,11,22,10.40
2013,10,23,11,23,10.40
2013,10,23,11,24,10.40
2013,10,23,11,25,10.50
2013,10,23,11,26,10.60
2013,10,23,11,27,10.60
2013,10,23,11,28,10.60
2013,10,23,11,29,10.60
2013,10,23,11,30,10.60
2013,10,23,11,31,10.60
2013,10,23,11,32,10.60
2013,10,23,11,33,10.60
2013,10,23,11,34,10.60
2013,10,23,11,35,10.70
2013,10,23,11,36,10.80
2013,10,23,11,37,10.80
2013,10,23,11,38,10.90
2013,10,23,11,39,10.90
2013,10,23,11,40,10.90
2013,10,23,11,41,10.90
2013,10,23,11,42,10.90
2013,10,23,11,43,11.00
2013,10,23,11,44,11.10
2013,10,23,11,45,11.10
2013,10,23,11,46,11.10
2013,10,23,11,47,11.10
2013,10,23,11,48,11.20
2013,10,23,11,49,11.30
2013,10,23,11,50,11.30
2013,10,23,11,51,11.40
2013,10,23,11,52,11.50
2013,10,23,11,53,11.60
2013,10,23,11,54,11.60
2013,10,23,11,55,11.60
2013,10,23,11,56,11.60
2013,10,23,11,57,11.60
2013,10,23,11,58,11.60
2013,10,23,11,59,11.70
2013,10,23,12,00,11.70
2013,10,23,12,01,11.80
2013,10,23,12,02,11.80
2013,10,23,12,03,11.80
2013,10,23,12,04,11.90
2013,10,23,12,05,11.90
2013,10,23,12,06,11.90
2013,10,23,12,07,12.00
2013,10,23,12,08,12.00
2013,10,23,12,09,12.00
2013,10,23,12,10,12.10
2013,10,23,12,11,12.20
2013,10,23,12,12,12.30
2013,10,23,12,13,12.30
2013,10,23,12,14,12.40
2013,10,23,12,15,12.50
2013,10,23,12,16,12.60
2013,10,23,12,17,12.60
2013,10,23,12,18,12.70
2013,10,23,12,19,12.80
2013,10,23,12,20,12.80
2013,10,23,12,21,12.90
2013,10,23,12,22,12.90
2013,10,23,12,23,13.00
2013,10,23,12,24,13.00
2013,10,23,12,25,13.00
2013,10,23,12,26,13.00
2013,10,23,12,27,13.00
2013,10,23,12,28,13.00
2013,10,23,12,29,13.00
2013,10,23,12,30,13.10
2013,10,23,12,31,13.10
2013,10,23,12,32,13.20
2013,10,23,12,33,13.30
2013,10,23,12,34,13.30
2013,10,23,12,35,13.40
2013,10,23,12,36,13.50
2013,10,23,12,37,13.50
2013,10,23,12,38,13.50
2013,10,23,12,39,13.60
2013,10,23,12,40,13.60
2013,10,23,12,41,13.70
2013,10,23,12,42,13.70
2013,10,23,12,43,13.70
2013,10,23,12,44,13.60
2013,10,23,12,45,13.50
2013,10,23,12,46,13.40
2013,10,23,12,47,13.30
2013,10,23,12,48,13.30
2013,10,23,12,49,13.20
2013,10,23,12,50,13.10
2013,10,23,12,51,13.10
2013,10,23,12,52,13.10
2013,10,23,12,53,13.10
2013,10,23,12,54,13.00
2013,10,23,12,55,12.90
2013,10,23,12,56,12.90
2013,10,23,12,57,12.90
2013,10,23,12,58,12.90
2013,10,23,12,59,12.80
2013,10,23,13,00,12.80
2013,10,23,13,01,12.80
2013,10,23,13,02,12.70
2013,10,23,13,03,12.60
2013,10,23,13,04,12.60
2013,10,23,13,05,12.60
2013,10,23,13,06,12.60
2013,10,23,13,07,12.60
2013,10,23,13,08,12.60
2013,10,23,13,09,12.50
2013,10,23,13,10,12.40
2013,10,23,13,11,12.30
2013,10,23,13,12,12.20
2013,10,23,13,13,12.10
2013,10,23,13,14,12.00
2013,10,23,13,15,11.90
2013,10,23,13,16,11.90
2013,10,23,13,17,11.80
2013,10,23,13,18,11.80
2013,10,23,13,19,11.80
2013,10,23,13,20,11.80
2013,10,23,13,21,11.80
2013,10,23,13,22,11.80
2013,10,23,13,23,11.80
2013,10,23,13,24,11.80
2013,10,23,13,25,11.80
2013,10,23,13,26,11.80
2013,10,23,13,27,11.70
2013,10,23,13,28,11.70
2013,10,23,13,29,11.70
2013,10,23,13,30,11.80
2013,10,23,13,31,11.80
2013,10,23,13,32,11.90
2013,10,23,13,33,12.00
2013,10,23,13,34,12.00
2013,10,23,13,35,12.00
2013,10,23,13,36,11.90
2013,10,23,13,37,11.80
2013,10,23,13,38,11.80
2013,10,23,13,39,11.70
2013,10,23,13,40,11.70
2013,10,23,13,41,11.60
2013,10,23,13,42,11.60
2013,10,23,13,43,11.60
2013,10,23,13,44,11.60
2013,10,23,13,45,11.70
2013,10,23,13,46,11.70
2013,10,23,13,47,11.80
2013,10,23,13,48,11.90
2013,10,23,13,49,11.90
2013,10,23,13,50,12.00
2013,10,23,13,51,12.10
2013,10,23,13,52,12.20
2013,10,23,13,53,12.30
2013,10,23,13,54,12.20
2013,10,23,13,55,12.20
2013,10,23,13,56,12.20
2013,10,23,13,57,12.20
2013,10,23,13,58,12.20
2013,10,23,13,59,12.20
2013,10,23,14,00,12.20
2013,10,23,14,01,12.30
2013,10,23,14,02,12.20
2013,10,23,14,03,12.20
2013,10,23,14,04,12.10
2013,10,23,14,05,12.10
2013,10,23,14,06,12.00
2013,10,23,14,07,12.00
2013,10,23,14,08,11.90
2013,10,23,14,09,11.80
2013,10,23,14,10,11.80
2013,10,23,14,11,11.70
2013,10,23,14,12,11.60
2013,10,23,14,13,11.50
2013,10,23,14,14,11.40
2013,10,23,14,15,11.40
2013,10,23,14,16,11.30
2013,10,23,14,17,11.20
2013,10,23,14,18,11.10
2013,10,23,14,19,11.10
2013,10,23,14,20,11.10
2013,10,23,14,21,11.10
2013,10,23,14,22,11.10
2013,10,23,14,23,11.10
2013,10,23,14,24,11.10
2013,10,23,14,25,11.10
2013,10,23,14,26,11.10
2013,10,23,14,27,11.10
2013,10,23,14,28,11.10
2013,10,23,14,29,11.10
2013,10,23,14,30,11.20
2013,10,23,14,31,11.30
2013,10,23,14,32,11.30
2013,10,23,14,33,11.30
2013,10,23,14,34,11.30
2013,10,23,14,35,11.30
2013,10,23,14,36,11.30
2013,10,23,14,37,11.30
2013,10,23,14,38,11.40
2013,10,23,14,39,11.50
2013,10,23,14,40,11.60
2013,10,23,14,41,11.60
2013,10,23,14,42,11.70
2013,10,23,14,43,11.80
2013,10,23,14,44,11.80
2013,10,23,14,45,11.90
2013,10,23,14,46,11.90
2013,10,23,14,47,12.00
2013,10,23,14,48,12.00
2013,10,23,14,49,12.10
2013,10,23,14,50,12.10
2013,10,23,14,51,12.20
2013,10,23,14,52,12.30
2013,10,23,14,53,12.30
2013,10,23,14,54,12.40
2013,10,23,14,55,12.50
2013,10,23,14,56,12.60
2013,10,23,14,57,12.70
2013,10,23,14,58,12.80
2013,10,23,14,59,12.90
2013,10,23,15,00,13.00
2013,10,23,15,01,13.00
2013,10,23,15,02,13.00
2013,10,23,15,03,13.10
2013,10,23,15,04,13.10
2013,10,23,15,05,13.10
2013,10,23,15,06,13.20
2013,10,23,15,07,13.20
2013,10,23,15,08,13.20
2013,10,23,15,09,13.20
2013,10,23,15,10,13.20
2013,10,23,15,11,13.20
2013,10,23,15,12,13.10
2013,10,23,15,13,13.10
2013,10,23,15,14,13.10
2013,10,23,15,15,13.10
2013,10,23,15,16,13.20
2013,10,23,15,17,13.30
2013,10,23,15,18,13.20
2013,10,23,15,19,13.20
2013,10,23,15,20,13.10
2013,10,23,15,21,12.80
2013,10,23,15,22,12.60
2013,10,23,15,23,12.40
2013,10,23,15,24,12.20
2013,10,23,15,25,12.10
2013,10,23,15,26,12.00
2013,10,23,15,27,11.90
2013,10,23,15,28,11.90
2013,10,23,15,29,11.80
2013,10,23,15,30,11.80
2013,10,23,15,31,11.80
2013,10,23,15,32,11.80
2013,10,23,15,33,11.80
2013,10,23,15,34,11.70
2013,10,23,15,35,11.60
2013,10,23,15,36,11.60
2013,10,23,15,37,11.50
2013,10,23,15,38,11.40
2013,10,23,15,39,11.40
2013,10,23,15,40,11.40
2013,10,23,15,41,11.40
2013,10,23,15,42,11.40
2013,10,23,15,43,11.40
2013,10,23,15,44,11.40
2013,10,23,15,45,11.40
2013,10,23,15,46,11.40
2013,10,23,15,47,11.40
2013,10,23,15,48,11.40
2013,10,23,15,49,11.40
2013,10,23,15,50,11.40
2013,10,23,15,51,11.40
2013,10,23,15,52,11.40
2013,10,23,15,53,11.40
2013,10,23,15,54,11.40
2013,10,23,15,55,11.40
2013,10,23,15,56,11.50
2013,10,23,15,57,11.60
2013,10,23,15,58,11.60
2013,10,23,15,59,11.60
2013,10,23,16,00,11.60
2013,10,23,16,01,11.60
2013,10,23,16,02,11.60
2013,10,23,16,03,11.70
2013,10,23,16,04,11.70
2013,10,23,16,05,11.80
2013,10,23,16,06,11.80
2013,10,23,16,07,11.80
2013,10,23,16,08,11.80
2013,10,23,16,09,11.80
2013,10,23,16,10,11.80
2013,10,23,16,11,11.80
2013,10,23,16,12,11.80
2013,10,23,16,13,11.80
2013,10,23,16,14,11.80
2013,10,23,16,15,11.90
2013,10,23,16,16,11.90
2013,10,23,16,17,11.90
2013,10,23,16,18,11.90
2013,10,23,16,19,11.90
2013,10,23,16,20,11.90
2013,10,23,16,21,12.00
2013,10,23,16,22,12.00
2013,10,23,16,23,12.00
2013,10,23,16,24,12.00
2013,10,23,16,25,12.10
2013,10,23,16,26,12.10
2013,10,23,16,27,12.10
2013,10,23,16,28,12.10
2013,10,23,16,29,12.20
2013,10,23,16,30,12.20
2013,10,23,16,31,12.20
2013,10,23,16,32,12.20
2013,10,23,16,33,12.20
2013,10,23,16,34,12.10
2013,10,23,16,35,12.20
2013,10,23,16,36,12.20
2013,10,23,16,37,12.20
2013,10,23,16,38,12.20
2013,10,23,16,39,12.30
2013,10,23,16,40,12.30
2013,10,23,16,41,12.30
2013,10,23,16,42,12.30
2013,10,23,16,43,12.30
2013,10,23,16,44,12.30
2013,10,23,16,45,12.30
2013,10,23,16,46,12.30
2013,10,23,16,47,12.30
2013,10,23,16,48,12.30
2013,10,23,16,49,12.30
2013,10,23,16,50,12.20
2013,10,23,16,51,12.20
2013,10,23,16,52,12.20
2013,10,23,16,53,12.20
2013,10,23,16,54,12.20
2013,10,23,16,55,12.20
2013,10,23,16,56,12.20
2013,10,23,16,57,12.20
2013,10,23,16,58,12.20
2013,10,23,16,59,12.20
2013,10,23,17,00,12.20
2013,10,23,17,01,12.20
2013,10,23,17,02,12.20
2013,10,23,17,03,12.20
2013,10,23,17,04,12.20
2013,10,23,17,05,12.20
2013,10,23,17,06,12.20
2013,10,23,17,07,12.20
2013,10,23,17,08,12.10
2013,10,23,17,09,12.10
2013,10,23,17,10,12.10
2013,10,23,17,11,12.10
2013,10,23,17,12,12.10
2013,10,23,17,13,12.10
2013,10,23,17,14,12.00
2013,10,23,17,15,12.00
2013,10,23,17,16,12.00
2013,10,23,17,17,12.00
2013,10,23,17,18,12.00
2013,10,23,17,19,12.00
2013,10,23,17,20,12.00
2013,10,23,17,21,12.00
2013,10,23,17,22,12.00
2013,10,23,17,23,12.00
2013,10,23,17,24,12.00
2013,10,23,17,25,12.00
2013,10,23,17,26,12.00
2013,10,23,17,27,12.00
2013,10,23,17,28,11.90
2013,10,23,17,29,11.90
2013,10,23,17,30,11.90
2013,10,23,17,31,11.90
2013,10,23,17,32,11.80
2013,10,23,17,33,11.80
2013,10,23,17,34,11.80
2013,10,23,17,35,11.80
2013,10,23,17,36,11.80
2013,10,23,17,37,11.70
2013,10,23,17,38,11.70
2013,10,23,17,39,11.70
2013,10,23,17,40,11.60
2013,10,23,17,41,11.60
2013,10,23,17,42,11.60
2013,10,23,17,43,11.60
2013,10,23,17,44,11.60
2013,10,23,17,45,11.50
2013,10,23,17,46,11.40
2013,10,23,17,47,11.40
2013,10,23,17,48,11.40
2013,10,23,17,49,11.30
2013,10,23,17,50,11.30
2013,10,23,17,51,11.20