Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,22,00,00,20.30
2011,08,22,00,01,20.20
2011,08,22,00,02,20.20
2011,08,22,00,03,20.20
2011,08,22,00,04,20.10
2011,08,22,00,05,20.10
2011,08,22,00,06,20.10
2011,08,22,00,07,20.10
2011,08,22,00,08,20.10
2011,08,22,00,09,20.10
2011,08,22,00,10,20.10
2011,08,22,00,11,20.20
2011,08,22,00,12,20.20
2011,08,22,00,13,20.20
2011,08,22,00,14,20.20
2011,08,22,00,15,20.30
2011,08,22,00,16,20.30
2011,08,22,00,17,20.30
2011,08,22,00,18,20.40
2011,08,22,00,19,20.40
2011,08,22,00,20,20.40
2011,08,22,00,21,20.40
2011,08,22,00,22,20.40
2011,08,22,00,23,20.40
2011,08,22,00,24,20.40
2011,08,22,00,25,20.40
2011,08,22,00,26,20.40
2011,08,22,00,27,20.40
2011,08,22,00,28,20.40
2011,08,22,00,29,20.50
2011,08,22,00,30,20.50
2011,08,22,00,31,20.50
2011,08,22,00,32,20.50
2011,08,22,00,33,20.50
2011,08,22,00,34,20.60
2011,08,22,00,35,20.60
2011,08,22,00,36,20.60
2011,08,22,00,37,20.70
2011,08,22,00,38,20.70
2011,08,22,00,39,20.70
2011,08,22,00,40,20.70
2011,08,22,00,41,20.80
2011,08,22,00,42,20.80
2011,08,22,00,43,20.80
2011,08,22,00,44,20.80
2011,08,22,00,45,20.90
2011,08,22,00,46,20.90
2011,08,22,00,47,20.90
2011,08,22,00,48,20.90
2011,08,22,00,49,20.90
2011,08,22,00,50,20.90
2011,08,22,00,51,20.90
2011,08,22,00,52,20.90
2011,08,22,00,53,20.90
2011,08,22,00,54,20.90
2011,08,22,00,55,20.90
2011,08,22,00,56,20.90
2011,08,22,00,57,20.90
2011,08,22,00,58,20.90
2011,08,22,00,59,20.90
2011,08,22,01,00,20.80
2011,08,22,01,01,20.80
2011,08,22,01,02,20.80
2011,08,22,01,03,20.80
2011,08,22,01,04,20.90
2011,08,22,01,05,20.90
2011,08,22,01,06,20.90
2011,08,22,01,07,20.90
2011,08,22,01,08,20.90
2011,08,22,01,09,20.90
2011,08,22,01,10,20.90
2011,08,22,01,11,20.90
2011,08,22,01,12,20.90
2011,08,22,01,13,20.80
2011,08,22,01,14,20.80
2011,08,22,01,15,20.70
2011,08,22,01,16,20.70
2011,08,22,01,17,20.60
2011,08,22,01,18,20.60
2011,08,22,01,19,20.50
2011,08,22,01,20,20.40
2011,08,22,01,21,20.40
2011,08,22,01,22,20.40
2011,08,22,01,23,20.40
2011,08,22,01,24,20.40
2011,08,22,01,25,20.40
2011,08,22,01,26,20.30
2011,08,22,01,27,20.30
2011,08,22,01,28,20.30
2011,08,22,01,29,20.30
2011,08,22,01,30,20.30
2011,08,22,01,31,20.20
2011,08,22,01,32,20.20
2011,08,22,01,33,20.20
2011,08,22,01,34,20.20
2011,08,22,01,35,20.10
2011,08,22,01,36,20.10
2011,08,22,01,37,20.10
2011,08,22,01,38,20.10
2011,08,22,01,39,20.10
2011,08,22,01,40,20.10
2011,08,22,01,41,20.00
2011,08,22,01,42,20.00
2011,08,22,01,43,20.00
2011,08,22,01,44,20.00
2011,08,22,01,45,20.00
2011,08,22,01,46,19.90
2011,08,22,01,47,19.90
2011,08,22,01,48,19.90
2011,08,22,01,49,19.90
2011,08,22,01,50,19.80
2011,08,22,01,51,19.80
2011,08,22,01,52,19.80
2011,08,22,01,53,19.80
2011,08,22,01,54,19.80
2011,08,22,01,55,19.80
2011,08,22,01,56,19.80
2011,08,22,01,57,19.80
2011,08,22,01,58,19.80
2011,08,22,01,59,19.80
2011,08,22,02,00,19.80
2011,08,22,02,01,19.80
2011,08,22,02,02,19.80
2011,08,22,02,03,19.80
2011,08,22,02,04,19.80
2011,08,22,02,05,19.80
2011,08,22,02,06,19.80
2011,08,22,02,07,19.80
2011,08,22,02,08,19.80
2011,08,22,02,09,19.80
2011,08,22,02,10,19.70
2011,08,22,02,11,19.70
2011,08,22,02,12,19.70
2011,08,22,02,13,19.70
2011,08,22,02,14,19.70
2011,08,22,02,15,19.70
2011,08,22,02,16,19.70
2011,08,22,02,17,19.70
2011,08,22,02,18,19.80
2011,08,22,02,19,19.70
2011,08,22,02,20,19.70
2011,08,22,02,21,19.70
2011,08,22,02,22,19.60
2011,08,22,02,23,19.60
2011,08,22,02,24,19.60
2011,08,22,02,25,19.60
2011,08,22,02,26,19.50
2011,08,22,02,27,19.50
2011,08,22,02,28,19.50
2011,08,22,02,29,19.50
2011,08,22,02,30,19.50
2011,08,22,02,31,19.50
2011,08,22,02,32,19.50
2011,08,22,02,33,19.50
2011,08,22,02,34,19.50
2011,08,22,02,35,19.50
2011,08,22,02,36,19.50
2011,08,22,02,37,19.50
2011,08,22,02,38,19.40
2011,08,22,02,39,19.40
2011,08,22,02,40,19.40
2011,08,22,02,41,19.40
2011,08,22,02,42,19.40
2011,08,22,02,43,19.40
2011,08,22,02,44,19.40
2011,08,22,02,45,19.40
2011,08,22,02,46,19.30
2011,08,22,02,47,19.30
2011,08,22,02,48,19.30
2011,08,22,02,49,19.30
2011,08,22,02,50,19.30
2011,08,22,02,51,19.30
2011,08,22,02,52,19.30
2011,08,22,02,53,19.30
2011,08,22,02,54,19.20
2011,08,22,02,55,19.20
2011,08,22,02,56,19.20
2011,08,22,02,57,19.20
2011,08,22,02,58,19.20
2011,08,22,02,59,19.20
2011,08,22,03,00,19.20
2011,08,22,03,01,19.10
2011,08,22,03,02,19.10
2011,08,22,03,03,19.10
2011,08,22,03,04,19.10
2011,08,22,03,05,19.10
2011,08,22,03,06,19.10
2011,08,22,03,07,19.10
2011,08,22,03,08,19.10
2011,08,22,03,09,19.10
2011,08,22,03,10,19.10
2011,08,22,03,11,19.00
2011,08,22,03,12,19.00
2011,08,22,03,13,18.90
2011,08,22,03,14,18.90
2011,08,22,03,15,18.80
2011,08,22,03,16,18.80
2011,08,22,03,17,18.80
2011,08,22,03,18,18.80
2011,08,22,03,19,18.80
2011,08,22,03,20,18.70
2011,08,22,03,21,18.70
2011,08,22,03,22,18.70
2011,08,22,03,23,18.70
2011,08,22,03,24,18.70
2011,08,22,03,25,18.70
2011,08,22,03,26,18.70
2011,08,22,03,27,18.70
2011,08,22,03,28,18.70
2011,08,22,03,29,18.70
2011,08,22,03,30,18.70
2011,08,22,03,31,18.70
2011,08,22,03,32,18.70
2011,08,22,03,33,18.60
2011,08,22,03,34,18.60
2011,08,22,03,35,18.60
2011,08,22,03,36,18.60
2011,08,22,03,37,18.50
2011,08,22,03,38,18.50
2011,08,22,03,39,18.40
2011,08,22,03,40,18.40
2011,08,22,03,41,18.40
2011,08,22,03,42,18.40
2011,08,22,03,43,18.30
2011,08,22,03,44,18.30
2011,08,22,03,49,18.10
2011,08,22,03,50,18.10
2011,08,22,03,51,18.00
2011,08,22,03,52,17.90
2011,08,22,03,53,17.90
2011,08,22,03,54,17.80
2011,08,22,03,55,17.80
2011,08,22,03,56,17.70
2011,08,22,03,57,17.60
2011,08,22,03,58,17.50
2011,08,22,03,59,17.50
2011,08,22,04,00,17.40
2011,08,22,04,01,17.30
2011,08,22,04,02,17.30
2011,08,22,04,03,17.20
2011,08,22,04,04,17.20
2011,08,22,04,05,17.20
2011,08,22,04,06,17.20
2011,08,22,04,07,17.20
2011,08,22,04,08,17.20
2011,08,22,04,09,17.20
2011,08,22,04,10,17.20
2011,08,22,04,11,17.20
2011,08,22,04,12,17.10
2011,08,22,04,13,17.10
2011,08,22,04,14,17.10
2011,08,22,04,15,17.10
2011,08,22,04,16,17.10
2011,08,22,04,17,17.10
2011,08,22,04,18,17.20
2011,08,22,04,19,17.20
2011,08,22,04,20,17.20
2011,08,22,04,21,17.30
2011,08,22,04,22,17.40
2011,08,22,04,23,17.40
2011,08,22,04,24,17.40
2011,08,22,04,25,17.40
2011,08,22,04,26,17.40
2011,08,22,04,27,17.40
2011,08,22,04,28,17.40
2011,08,22,04,29,17.40
2011,08,22,04,30,17.50
2011,08,22,04,31,17.50
2011,08,22,04,32,17.50
2011,08,22,04,33,17.50
2011,08,22,04,34,17.60
2011,08,22,04,35,17.60
2011,08,22,04,36,17.50
2011,08,22,04,37,17.50
2011,08,22,04,38,17.40
2011,08,22,04,39,17.40
2011,08,22,04,40,17.30
2011,08,22,04,41,17.20
2011,08,22,04,42,17.10
2011,08,22,04,43,17.10
2011,08,22,04,44,17.00
2011,08,22,04,45,16.90
2011,08,22,04,46,16.80
2011,08,22,04,47,16.80
2011,08,22,04,48,16.80
2011,08,22,04,49,16.70
2011,08,22,04,50,16.70
2011,08,22,04,51,16.60
2011,08,22,04,52,16.60
2011,08,22,04,53,16.60
2011,08,22,04,54,16.50
2011,08,22,04,55,16.50
2011,08,22,04,56,16.40
2011,08,22,04,57,16.40
2011,08,22,04,58,16.40
2011,08,22,04,59,16.40
2011,08,22,05,00,16.30
2011,08,22,05,01,16.30
2011,08,22,05,02,16.30
2011,08,22,05,03,16.20
2011,08,22,05,04,16.10
2011,08,22,05,05,16.10
2011,08,22,05,06,16.00
2011,08,22,05,07,15.80
2011,08,22,05,08,15.80
2011,08,22,05,09,15.70
2011,08,22,05,10,15.70
2011,08,22,05,11,15.60
2011,08,22,05,12,15.60
2011,08,22,05,13,15.50
2011,08,22,05,14,15.50
2011,08,22,05,15,15.40
2011,08,22,05,16,15.40
2011,08,22,05,17,15.40
2011,08,22,05,18,15.40
2011,08,22,05,19,15.30
2011,08,22,05,20,15.30
2011,08,22,05,21,15.30
2011,08,22,05,22,15.30
2011,08,22,05,23,15.30
2011,08,22,05,24,15.30
2011,08,22,05,25,15.30
2011,08,22,05,26,15.30
2011,08,22,05,27,15.30
2011,08,22,05,28,15.40
2011,08,22,05,29,15.40
2011,08,22,05,30,15.40
2011,08,22,05,31,15.40
2011,08,22,05,32,15.40
2011,08,22,05,33,15.40
2011,08,22,05,34,15.40
2011,08,22,05,35,15.40
2011,08,22,05,36,15.40
2011,08,22,05,37,15.40
2011,08,22,05,38,15.40
2011,08,22,05,39,15.40
2011,08,22,05,40,15.40
2011,08,22,05,41,15.40
2011,08,22,05,42,15.40
2011,08,22,05,43,15.40
2011,08,22,05,44,15.40
2011,08,22,05,45,15.40
2011,08,22,05,46,15.40
2011,08,22,05,47,15.40
2011,08,22,05,48,15.40
2011,08,22,05,49,15.40
2011,08,22,05,50,15.40
2011,08,22,05,51,15.50
2011,08,22,05,52,15.50
2011,08,22,05,53,15.60
2011,08,22,05,54,15.60
2011,08,22,05,55,15.60
2011,08,22,05,56,15.60
2011,08,22,05,57,15.70
2011,08,22,05,58,15.70
2011,08,22,05,59,15.70
2011,08,22,06,00,15.70
2011,08,22,06,01,15.70
2011,08,22,06,02,15.70
2011,08,22,06,03,15.70
2011,08,22,06,04,15.70
2011,08,22,06,05,15.70
2011,08,22,06,06,15.70
2011,08,22,06,07,15.70
2011,08,22,06,08,15.70
2011,08,22,06,09,15.80
2011,08,22,06,10,15.80
2011,08,22,06,11,15.80
2011,08,22,06,12,15.80
2011,08,22,06,13,15.80
2011,08,22,06,14,15.80
2011,08,22,06,15,15.80
2011,08,22,06,16,15.80
2011,08,22,06,17,15.80
2011,08,22,06,18,15.80
2011,08,22,06,19,15.80
2011,08,22,06,20,15.80
2011,08,22,06,21,15.80
2011,08,22,06,22,15.80
2011,08,22,06,23,15.80
2011,08,22,06,24,15.90
2011,08,22,06,25,15.90
2011,08,22,06,26,15.90
2011,08,22,06,27,15.90
2011,08,22,06,28,15.90
2011,08,22,06,29,16.00
2011,08,22,06,30,16.00
2011,08,22,06,31,16.10
2011,08,22,06,32,16.10
2011,08,22,06,33,16.10
2011,08,22,06,34,16.10
2011,08,22,06,35,16.10
2011,08,22,06,36,16.20
2011,08,22,06,37,16.20
2011,08,22,06,38,16.20
2011,08,22,06,39,16.20
2011,08,22,06,40,16.20
2011,08,22,06,41,16.10
2011,08,22,06,42,16.10
2011,08,22,06,43,16.10
2011,08,22,06,44,16.00
2011,08,22,06,45,16.00
2011,08,22,06,46,15.90
2011,08,22,06,47,15.90
2011,08,22,06,48,15.90
2011,08,22,06,49,15.90
2011,08,22,06,50,15.90
2011,08,22,06,51,15.90
2011,08,22,06,52,15.80
2011,08,22,06,53,15.80
2011,08,22,06,54,15.80
2011,08,22,06,55,15.80
2011,08,22,06,56,15.80
2011,08,22,06,57,15.80
2011,08,22,06,58,15.80
2011,08,22,06,59,15.80
2011,08,22,07,00,15.80
2011,08,22,07,01,15.80
2011,08,22,07,02,15.80
2011,08,22,07,03,15.80
2011,08,22,07,04,15.80
2011,08,22,07,05,15.80
2011,08,22,07,06,15.80
2011,08,22,07,07,15.80
2011,08,22,07,08,15.80
2011,08,22,07,09,15.80
2011,08,22,07,10,15.80
2011,08,22,07,11,15.70
2011,08,22,07,12,15.70
2011,08,22,07,13,15.70
2011,08,22,07,14,15.70
2011,08,22,07,15,15.70
2011,08,22,07,16,15.70
2011,08,22,07,17,15.70
2011,08,22,07,18,15.70
2011,08,22,07,19,15.70
2011,08,22,07,20,15.70
2011,08,22,07,21,15.70
2011,08,22,07,22,15.70
2011,08,22,07,23,15.70
2011,08,22,07,24,15.70
2011,08,22,07,25,15.70
2011,08,22,07,26,15.70
2011,08,22,07,27,15.70
2011,08,22,07,28,15.60
2011,08,22,07,29,15.60
2011,08,22,07,30,15.60
2011,08,22,07,31,15.60
2011,08,22,07,32,15.50
2011,08,22,07,33,15.50
2011,08,22,07,34,15.50
2011,08,22,07,35,15.40
2011,08,22,07,36,15.40
2011,08,22,07,37,15.40
2011,08,22,07,38,15.40
2011,08,22,07,39,15.30
2011,08,22,07,40,15.30
2011,08,22,07,41,15.30
2011,08,22,07,42,15.30
2011,08,22,07,43,15.30
2011,08,22,07,44,15.30
2011,08,22,07,45,15.30
2011,08,22,07,46,15.30
2011,08,22,07,47,15.30
2011,08,22,07,48,15.20
2011,08,22,07,49,15.20
2011,08,22,07,50,15.20
2011,08,22,07,51,15.20
2011,08,22,07,52,15.20
2011,08,22,07,53,15.10
2011,08,22,07,54,15.10
2011,08,22,07,55,15.10
2011,08,22,07,56,15.00
2011,08,22,07,57,15.00
2011,08,22,07,58,15.00
2011,08,22,07,59,15.00
2011,08,22,08,00,15.00
2011,08,22,08,01,15.00
2011,08,22,08,02,15.00
2011,08,22,08,03,15.00
2011,08,22,08,04,15.00
2011,08,22,08,05,15.00
2011,08,22,08,06,15.00
2011,08,22,08,07,15.00
2011,08,22,08,08,15.00
2011,08,22,08,09,15.00
2011,08,22,08,10,14.90
2011,08,22,08,11,15.00
2011,08,22,08,12,14.90
2011,08,22,08,13,14.90
2011,08,22,08,14,14.90
2011,08,22,08,15,14.90
2011,08,22,08,16,14.90
2011,08,22,08,17,14.90
2011,08,22,08,18,14.90
2011,08,22,08,19,14.90
2011,08,22,08,20,14.90
2011,08,22,08,21,14.80
2011,08,22,08,22,14.80
2011,08,22,08,23,14.80
2011,08,22,08,24,14.80
2011,08,22,08,25,14.80
2011,08,22,08,26,14.80
2011,08,22,08,27,14.80
2011,08,22,08,28,14.80
2011,08,22,08,29,14.80
2011,08,22,08,30,14.70
2011,08,22,08,31,14.70
2011,08,22,08,32,14.70
2011,08,22,08,33,14.70
2011,08,22,08,34,14.80
2011,08,22,08,35,14.80
2011,08,22,08,36,14.80
2011,08,22,08,37,14.80
2011,08,22,08,38,14.80
2011,08,22,08,39,14.80
2011,08,22,08,40,14.80
2011,08,22,08,41,14.80
2011,08,22,08,42,14.80
2011,08,22,08,43,14.80
2011,08,22,08,44,14.80
2011,08,22,08,45,14.80
2011,08,22,08,46,14.80
2011,08,22,08,47,14.80
2011,08,22,08,48,14.80
2011,08,22,08,49,14.80
2011,08,22,08,50,14.80
2011,08,22,08,51,14.80
2011,08,22,08,52,14.90
2011,08,22,08,53,14.80
2011,08,22,08,54,14.80
2011,08,22,08,55,14.90
2011,08,22,08,56,14.80
2011,08,22,08,57,14.80
2011,08,22,08,58,14.80
2011,08,22,08,59,14.90
2011,08,22,09,00,14.90
2011,08,22,09,01,14.90
2011,08,22,09,02,14.90
2011,08,22,09,03,14.90
2011,08,22,09,04,14.90
2011,08,22,09,05,14.90
2011,08,22,09,06,14.90
2011,08,22,09,07,14.90
2011,08,22,09,08,14.90
2011,08,22,09,09,14.80
2011,08,22,09,10,14.80
2011,08,22,09,11,14.80
2011,08,22,09,12,14.80
2011,08,22,09,13,14.80
2011,08,22,09,14,14.70
2011,08,22,09,15,14.80
2011,08,22,09,16,14.80
2011,08,22,09,17,14.80
2011,08,22,09,18,14.80
2011,08,22,09,19,14.80
2011,08,22,09,20,14.80
2011,08,22,09,21,14.80
2011,08,22,09,22,14.80
2011,08,22,09,23,14.80
2011,08,22,09,24,14.80
2011,08,22,09,25,14.80
2011,08,22,09,26,14.80
2011,08,22,09,27,14.80
2011,08,22,09,28,14.80
2011,08,22,09,29,14.90
2011,08,22,09,30,14.90
2011,08,22,09,31,14.90
2011,08,22,09,32,14.90
2011,08,22,09,33,14.90
2011,08,22,09,34,14.90
2011,08,22,09,35,14.90
2011,08,22,09,36,14.90
2011,08,22,09,37,14.90
2011,08,22,09,38,14.90
2011,08,22,09,39,14.90
2011,08,22,09,40,14.90
2011,08,22,09,41,14.90
2011,08,22,09,42,14.90
2011,08,22,09,43,15.00
2011,08,22,09,44,15.00
2011,08,22,09,45,15.00
2011,08,22,09,46,15.00
2011,08,22,09,47,15.00
2011,08,22,09,48,15.00
2011,08,22,09,49,15.00
2011,08,22,09,50,15.00
2011,08,22,09,51,15.00
2011,08,22,09,52,15.00
2011,08,22,09,53,15.00
2011,08,22,09,54,15.00
2011,08,22,09,55,15.00
2011,08,22,09,56,15.00
2011,08,22,09,57,15.00
2011,08,22,09,58,15.00
2011,08,22,09,59,15.00
2011,08,22,10,00,15.00
2011,08,22,10,01,15.00
2011,08,22,10,02,15.00
2011,08,22,10,03,15.00
2011,08,22,10,04,15.00
2011,08,22,10,05,15.00
2011,08,22,10,06,15.00
2011,08,22,10,07,15.00
2011,08,22,10,08,15.00
2011,08,22,10,09,15.00
2011,08,22,10,10,15.00
2011,08,22,10,11,15.00
2011,08,22,10,12,15.00
2011,08,22,10,13,15.00
2011,08,22,10,14,15.00
2011,08,22,10,15,15.00
2011,08,22,10,16,15.00
2011,08,22,10,17,15.00
2011,08,22,10,18,15.00
2011,08,22,10,19,15.00
2011,08,22,10,20,15.00
2011,08,22,10,21,15.00
2011,08,22,10,22,15.00
2011,08,22,10,23,15.00
2011,08,22,10,24,15.00
2011,08,22,10,25,15.00
2011,08,22,10,26,15.00
2011,08,22,10,27,15.00
2011,08,22,10,28,15.00
2011,08,22,10,29,15.00
2011,08,22,10,30,15.10
2011,08,22,10,31,15.10
2011,08,22,10,32,15.10
2011,08,22,10,33,15.10
2011,08,22,10,34,15.10
2011,08,22,10,35,15.10
2011,08,22,10,36,15.10
2011,08,22,10,37,15.10
2011,08,22,10,38,15.10
2011,08,22,10,39,15.20
2011,08,22,10,40,15.20
2011,08,22,10,41,15.20
2011,08,22,10,42,15.20
2011,08,22,10,43,15.20
2011,08,22,10,44,15.20
2011,08,22,10,45,15.30
2011,08,22,10,46,15.30
2011,08,22,10,47,15.30
2011,08,22,10,48,15.30
2011,08,22,10,49,15.30
2011,08,22,10,50,15.30
2011,08,22,10,51,15.30
2011,08,22,10,52,15.30
2011,08,22,10,53,15.30
2011,08,22,10,54,15.30
2011,08,22,10,55,15.30
2011,08,22,10,56,15.30
2011,08,22,10,57,15.30
2011,08,22,10,58,15.30
2011,08,22,10,59,15.40
2011,08,22,11,00,15.40
2011,08,22,11,01,15.40
2011,08,22,11,02,15.40
2011,08,22,11,03,15.40
2011,08,22,11,04,15.40
2011,08,22,11,05,15.40
2011,08,22,11,06,15.40
2011,08,22,11,07,15.40
2011,08,22,11,08,15.40
2011,08,22,11,09,15.40
2011,08,22,11,10,15.50
2011,08,22,11,11,15.50
2011,08,22,11,12,15.50
2011,08,22,11,13,15.50
2011,08,22,11,14,15.60
2011,08,22,11,15,15.60
2011,08,22,11,16,15.60
2011,08,22,11,17,15.60
2011,08,22,11,18,15.70
2011,08,22,11,19,15.70
2011,08,22,11,20,15.70
2011,08,22,11,21,15.80
2011,08,22,11,22,15.80
2011,08,22,11,23,15.70
2011,08,22,11,24,15.70
2011,08,22,11,25,15.70
2011,08,22,11,26,15.70
2011,08,22,11,27,15.70
2011,08,22,11,28,15.60
2011,08,22,11,29,15.60
2011,08,22,11,30,15.60
2011,08,22,11,31,15.60
2011,08,22,11,32,15.60
2011,08,22,11,33,15.60
2011,08,22,11,34,15.70
2011,08,22,11,35,15.60
2011,08,22,11,36,15.70
2011,08,22,11,37,15.70
2011,08,22,11,38,15.70
2011,08,22,11,39,15.70
2011,08,22,11,40,15.70
2011,08,22,11,41,15.70
2011,08,22,11,42,15.70
2011,08,22,11,43,15.80
2011,08,22,11,44,15.80
2011,08,22,11,45,15.80
2011,08,22,11,46,15.80
2011,08,22,11,47,15.80
2011,08,22,11,48,15.90
2011,08,22,11,49,15.90
2011,08,22,11,50,15.90
2011,08,22,11,51,16.00
2011,08,22,11,52,16.00
2011,08,22,11,53,16.00
2011,08,22,11,54,16.00
2011,08,22,11,55,16.00
2011,08,22,11,56,15.90
2011,08,22,11,57,16.00
2011,08,22,11,58,16.00
2011,08,22,11,59,16.00
2011,08,22,12,00,16.00
2011,08,22,12,01,16.00
2011,08,22,12,02,16.00
2011,08,22,12,03,16.10
2011,08,22,12,04,16.10
2011,08,22,12,05,16.10
2011,08,22,12,06,16.10
2011,08,22,12,07,16.20
2011,08,22,12,08,16.20
2011,08,22,12,09,16.20
2011,08,22,12,10,16.30
2011,08,22,12,11,16.30
2011,08,22,12,12,16.30
2011,08,22,12,13,16.30
2011,08,22,12,14,16.40
2011,08,22,12,15,16.30
2011,08,22,12,16,16.30
2011,08,22,12,17,16.30
2011,08,22,12,18,16.40
2011,08,22,12,19,16.30
2011,08,22,12,20,16.30
2011,08,22,12,21,16.30
2011,08,22,12,22,16.40
2011,08,22,12,23,16.40
2011,08,22,12,24,16.30
2011,08,22,12,25,16.30
2011,08,22,12,26,16.20
2011,08,22,12,27,16.20
2011,08,22,12,28,16.20
2011,08,22,12,29,16.20
2011,08,22,12,30,16.20
2011,08,22,12,31,16.20
2011,08,22,12,32,16.20
2011,08,22,12,33,16.20
2011,08,22,12,34,16.20
2011,08,22,12,35,16.20
2011,08,22,12,36,16.20
2011,08,22,12,37,16.20
2011,08,22,12,38,16.30
2011,08,22,12,39,16.30
2011,08,22,12,40,16.30
2011,08,22,12,41,16.30
2011,08,22,12,42,16.40
2011,08,22,12,43,16.40
2011,08,22,12,44,16.40
2011,08,22,12,45,16.40
2011,08,22,12,46,16.40
2011,08,22,12,47,16.50
2011,08,22,12,48,16.50
2011,08,22,12,49,16.50
2011,08,22,12,50,16.50
2011,08,22,12,51,16.50
2011,08,22,12,52,16.50
2011,08,22,12,53,16.50
2011,08,22,12,54,16.50
2011,08,22,12,55,16.50
2011,08,22,12,56,16.50
2011,08,22,12,57,16.50
2011,08,22,12,58,16.50
2011,08,22,12,59,16.50
2011,08,22,13,00,16.50
2011,08,22,13,01,16.50
2011,08,22,13,02,16.50
2011,08,22,13,03,16.50
2011,08,22,13,04,16.50
2011,08,22,13,05,16.50
2011,08,22,13,06,16.50
2011,08,22,13,07,16.60
2011,08,22,13,08,16.60
2011,08,22,13,09,16.60
2011,08,22,13,10,16.60
2011,08,22,13,11,16.60
2011,08,22,13,12,16.60
2011,08,22,13,13,16.60
2011,08,22,13,14,16.50
2011,08,22,13,15,16.40
2011,08,22,13,16,16.40
2011,08,22,13,17,16.40
2011,08,22,13,18,16.40
2011,08,22,13,19,16.40
2011,08,22,13,20,16.30
2011,08,22,13,21,16.30
2011,08,22,13,22,16.30
2011,08,22,13,23,16.30
2011,08,22,13,24,16.30
2011,08,22,13,25,16.30
2011,08,22,13,26,16.40
2011,08,22,13,27,16.40
2011,08,22,13,28,16.40
2011,08,22,13,29,16.40
2011,08,22,13,30,16.40
2011,08,22,13,31,16.50
2011,08,22,13,32,16.50
2011,08,22,13,33,16.50
2011,08,22,13,34,16.50
2011,08,22,13,35,16.50
2011,08,22,13,36,16.60
2011,08,22,13,37,16.60
2011,08,22,13,38,16.60
2011,08,22,13,39,16.60
2011,08,22,13,40,16.60
2011,08,22,13,41,16.60
2011,08,22,13,42,16.60
2011,08,22,13,43,16.70
2011,08,22,13,44,16.70
2011,08,22,13,45,16.70
2011,08,22,13,46,16.70
2011,08,22,13,47,16.60
2011,08,22,13,48,16.60
2011,08,22,13,49,16.60
2011,08,22,13,50,16.60
2011,08,22,13,51,16.70
2011,08,22,13,52,16.60
2011,08,22,13,53,16.60
2011,08,22,13,54,16.60
2011,08,22,13,55,16.60
2011,08,22,13,56,16.60
2011,08,22,13,57,16.60
2011,08,22,13,58,16.60
2011,08,22,13,59,16.60
2011,08,22,14,00,16.70
2011,08,22,14,01,16.70
2011,08,22,14,02,16.70
2011,08,22,14,03,16.70
2011,08,22,14,04,16.70
2011,08,22,14,05,16.70
2011,08,22,14,06,16.70
2011,08,22,14,07,16.80
2011,08,22,14,08,16.80
2011,08,22,14,09,16.80
2011,08,22,14,10,16.80
2011,08,22,14,11,16.70
2011,08,22,14,12,16.70
2011,08,22,14,13,16.70
2011,08,22,14,14,16.70
2011,08,22,14,15,16.70
2011,08,22,14,16,16.70
2011,08,22,14,17,16.70
2011,08,22,14,18,16.70
2011,08,22,14,19,16.70
2011,08,22,14,20,16.70
2011,08,22,14,21,16.70
2011,08,22,14,22,16.70
2011,08,22,14,23,16.70
2011,08,22,14,24,16.70
2011,08,22,14,25,16.70
2011,08,22,14,26,16.80
2011,08,22,14,27,16.80
2011,08,22,14,28,16.80
2011,08,22,14,29,16.80
2011,08,22,14,30,16.80
2011,08,22,14,31,16.70
2011,08,22,14,32,16.70
2011,08,22,14,33,16.70
2011,08,22,14,34,16.60
2011,08,22,14,35,16.60
2011,08,22,14,36,16.60
2011,08,22,14,37,16.60
2011,08,22,14,38,16.60
2011,08,22,14,39,16.60
2011,08,22,14,40,16.60
2011,08,22,14,41,16.70
2011,08,22,14,42,16.70
2011,08,22,14,43,16.70
2011,08,22,14,44,16.80
2011,08,22,14,45,16.80
2011,08,22,14,46,16.90
2011,08,22,14,47,16.90
2011,08,22,14,48,17.00
2011,08,22,14,49,17.00
2011,08,22,14,50,17.10
2011,08,22,14,51,17.10
2011,08,22,14,52,17.10
2011,08,22,14,53,17.10
2011,08,22,14,54,17.20
2011,08,22,14,55,17.20
2011,08,22,14,56,17.20
2011,08,22,14,57,17.10
2011,08,22,14,58,17.10
2011,08,22,14,59,17.10
2011,08,22,15,00,17.10
2011,08,22,15,01,17.20
2011,08,22,15,02,17.20
2011,08,22,15,03,17.10
2011,08,22,15,04,17.10
2011,08,22,15,05,17.00
2011,08,22,15,06,17.00
2011,08,22,15,07,16.90
2011,08,22,15,08,16.90
2011,08,22,15,09,16.90
2011,08,22,15,10,16.90
2011,08,22,15,11,16.90
2011,08,22,15,12,16.80
2011,08,22,15,13,16.80
2011,08,22,15,14,16.80
2011,08,22,15,15,16.80
2011,08,22,15,16,16.70
2011,08,22,15,17,16.70
2011,08,22,15,18,16.70
2011,08,22,15,19,16.70
2011,08,22,15,20,16.70
2011,08,22,15,21,16.70
2011,08,22,15,22,16.70
2011,08,22,15,23,16.70
2011,08,22,15,24,16.70
2011,08,22,15,25,16.70
2011,08,22,15,26,16.70
2011,08,22,15,27,16.70
2011,08,22,15,28,16.70
2011,08,22,15,29,16.70
2011,08,22,15,30,16.70
2011,08,22,15,31,16.70
2011,08,22,15,32,16.70
2011,08,22,15,33,16.70
2011,08,22,15,34,16.60
2011,08,22,15,35,16.50
2011,08,22,15,36,16.50
2011,08,22,15,37,16.50
2011,08,22,15,38,16.50
2011,08,22,15,39,16.50
2011,08,22,15,40,16.40
2011,08,22,15,41,16.40
2011,08,22,15,42,16.40
2011,08,22,15,43,16.40
2011,08,22,15,44,16.40
2011,08,22,15,45,16.40
2011,08,22,15,46,16.40
2011,08,22,15,47,16.50
2011,08,22,15,48,16.50
2011,08,22,15,49,16.50
2011,08,22,15,50,16.50
2011,08,22,15,51,16.50
2011,08,22,15,52,16.50
2011,08,22,15,53,16.60
2011,08,22,15,54,16.50
2011,08,22,15,55,16.50
2011,08,22,15,56,16.50
2011,08,22,15,57,16.50
2011,08,22,15,58,16.50
2011,08,22,15,59,16.40
2011,08,22,16,00,16.40
2011,08,22,16,01,16.40
2011,08,22,16,02,16.40
2011,08,22,16,03,16.40
2011,08,22,16,04,16.40
2011,08,22,16,05,16.40
2011,08,22,16,06,16.40
2011,08,22,16,07,16.30
2011,08,22,16,08,16.30
2011,08,22,16,09,16.30
2011,08,22,16,10,16.30
2011,08,22,16,11,16.40
2011,08,22,16,12,16.40
2011,08,22,16,13,16.50
2011,08,22,16,14,16.50
2011,08,22,16,15,16.60
2011,08,22,16,16,16.60
2011,08,22,16,17,16.60
2011,08,22,16,18,16.60
2011,08,22,16,19,16.70
2011,08,22,16,20,16.70
2011,08,22,16,21,16.80
2011,08,22,16,22,16.80
2011,08,22,16,23,16.90
2011,08,22,16,24,16.90
2011,08,22,16,25,16.80
2011,08,22,16,26,16.80
2011,08,22,16,27,16.70
2011,08,22,16,28,16.70
2011,08,22,16,29,16.80
2011,08,22,16,30,16.80
2011,08,22,16,31,16.80
2011,08,22,16,32,16.80
2011,08,22,16,33,16.80
2011,08,22,16,34,16.90
2011,08,22,16,35,16.90
2011,08,22,16,36,16.90
2011,08,22,16,37,17.00
2011,08,22,16,38,17.00
2011,08,22,16,39,17.10
2011,08,22,16,40,17.10
2011,08,22,16,41,17.10
2011,08,22,16,42,17.10
2011,08,22,16,43,17.10
2011,08,22,16,44,17.10
2011,08,22,16,45,17.00
2011,08,22,16,46,16.90
2011,08,22,16,47,16.90
2011,08,22,16,48,16.90
2011,08,22,16,49,16.90
2011,08,22,16,50,16.90
2011,08,22,16,51,16.90
2011,08,22,16,52,16.90
2011,08,22,16,53,16.90
2011,08,22,16,54,16.90
2011,08,22,16,55,16.80
2011,08,22,16,56,16.80
2011,08,22,16,57,16.80
2011,08,22,16,58,16.80
2011,08,22,16,59,16.90
2011,08,22,17,00,16.90
2011,08,22,17,01,16.90
2011,08,22,17,02,16.90
2011,08,22,17,03,16.80
2011,08,22,17,04,16.70
2011,08,22,17,05,16.70
2011,08,22,17,06,16.70
2011,08,22,17,07,16.70
2011,08,22,17,08,16.60
2011,08,22,17,09,16.60
2011,08,22,17,10,16.60
2011,08,22,17,11,16.60
2011,08,22,17,12,16.60
2011,08,22,17,13,16.50
2011,08,22,17,14,16.50
2011,08,22,17,15,16.50
2011,08,22,17,16,16.50
2011,08,22,17,17,16.50
2011,08,22,17,18,16.50
2011,08,22,17,19,16.50
2011,08,22,17,20,16.50
2011,08,22,17,21,16.50
2011,08,22,17,22,16.50
2011,08,22,17,23,16.50