Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,11,00,00,19.60
2021,08,11,00,01,19.60
2021,08,11,00,02,19.50
2021,08,11,00,03,19.50
2021,08,11,00,04,19.50
2021,08,11,00,05,19.40
2021,08,11,00,06,19.40
2021,08,11,00,07,19.40
2021,08,11,00,08,19.40
2021,08,11,00,09,19.40
2021,08,11,00,10,19.40
2021,08,11,00,11,19.30
2021,08,11,00,12,19.30
2021,08,11,00,13,19.30
2021,08,11,00,14,19.30
2021,08,11,00,15,19.30
2021,08,11,00,16,19.30
2021,08,11,00,17,19.20
2021,08,11,00,18,19.20
2021,08,11,00,19,19.20
2021,08,11,00,20,19.20
2021,08,11,00,21,19.20
2021,08,11,00,22,19.20
2021,08,11,00,23,19.20
2021,08,11,00,24,19.20
2021,08,11,00,25,19.20
2021,08,11,00,26,19.20
2021,08,11,00,27,19.20
2021,08,11,00,28,19.20
2021,08,11,00,29,19.20
2021,08,11,00,30,19.20
2021,08,11,00,31,19.20
2021,08,11,00,32,19.20
2021,08,11,00,33,19.20
2021,08,11,00,34,19.20
2021,08,11,00,35,19.20
2021,08,11,00,36,19.20
2021,08,11,00,37,19.20
2021,08,11,00,38,19.10
2021,08,11,00,39,19.10
2021,08,11,00,40,19.10
2021,08,11,00,41,19.10
2021,08,11,00,42,19.10
2021,08,11,00,43,19.10
2021,08,11,00,44,19.10
2021,08,11,00,45,19.10
2021,08,11,00,46,19.10
2021,08,11,00,47,19.10
2021,08,11,00,48,19.10
2021,08,11,00,49,19.00
2021,08,11,00,50,19.00
2021,08,11,00,51,19.00
2021,08,11,00,52,19.00
2021,08,11,00,53,19.00
2021,08,11,00,54,19.00
2021,08,11,00,55,19.00
2021,08,11,00,56,19.00
2021,08,11,00,57,19.00
2021,08,11,00,58,19.00
2021,08,11,00,59,19.00
2021,08,11,01,00,18.90
2021,08,11,01,01,18.90
2021,08,11,01,02,18.90
2021,08,11,01,03,18.90
2021,08,11,01,04,18.90
2021,08,11,01,05,18.90
2021,08,11,01,06,18.90
2021,08,11,01,07,18.90
2021,08,11,01,08,18.90
2021,08,11,01,09,18.90
2021,08,11,01,10,18.90
2021,08,11,01,11,18.80
2021,08,11,01,12,18.80
2021,08,11,01,13,18.80
2021,08,11,01,14,18.80
2021,08,11,01,15,18.80
2021,08,11,01,16,18.90
2021,08,11,01,17,18.90
2021,08,11,01,18,18.90
2021,08,11,01,19,18.90
2021,08,11,01,20,18.90
2021,08,11,01,21,18.90
2021,08,11,01,22,18.90
2021,08,11,01,23,18.90
2021,08,11,01,24,18.90
2021,08,11,01,25,18.90
2021,08,11,01,26,18.90
2021,08,11,01,27,18.90
2021,08,11,01,28,18.90
2021,08,11,01,29,18.90
2021,08,11,01,30,18.80
2021,08,11,01,31,18.80
2021,08,11,01,32,18.80
2021,08,11,01,33,18.80
2021,08,11,01,34,18.80
2021,08,11,01,35,18.80
2021,08,11,01,36,18.80
2021,08,11,01,37,18.80
2021,08,11,01,38,18.80
2021,08,11,01,39,18.80
2021,08,11,01,40,18.80
2021,08,11,01,41,18.70
2021,08,11,01,42,18.70
2021,08,11,01,43,18.70
2021,08,11,01,44,18.70
2021,08,11,01,45,18.70
2021,08,11,01,46,18.70
2021,08,11,01,47,18.70
2021,08,11,01,48,18.70
2021,08,11,01,49,18.70
2021,08,11,01,50,18.70
2021,08,11,01,51,18.70
2021,08,11,01,52,18.60
2021,08,11,01,53,18.60
2021,08,11,01,54,18.60
2021,08,11,01,55,18.60
2021,08,11,01,56,18.60
2021,08,11,01,57,18.60
2021,08,11,01,58,18.60
2021,08,11,01,59,18.50
2021,08,11,02,00,18.50
2021,08,11,02,01,18.50
2021,08,11,02,02,18.50
2021,08,11,02,03,18.50
2021,08,11,02,04,18.50
2021,08,11,02,05,18.50
2021,08,11,02,06,18.50
2021,08,11,02,07,18.50
2021,08,11,02,08,18.40
2021,08,11,02,09,18.40
2021,08,11,02,10,18.40
2021,08,11,02,11,18.40
2021,08,11,02,12,18.40
2021,08,11,02,13,18.40
2021,08,11,02,14,18.40
2021,08,11,02,15,18.40
2021,08,11,02,16,18.40
2021,08,11,02,17,18.40
2021,08,11,02,18,18.40
2021,08,11,02,19,18.40
2021,08,11,02,20,18.40
2021,08,11,02,21,18.40
2021,08,11,02,22,18.40
2021,08,11,02,23,18.40
2021,08,11,02,24,18.40
2021,08,11,02,25,18.40
2021,08,11,02,26,18.40
2021,08,11,02,27,18.30
2021,08,11,02,28,18.30
2021,08,11,02,29,18.30
2021,08,11,02,30,18.30
2021,08,11,02,31,18.30
2021,08,11,02,32,18.30
2021,08,11,02,33,18.30
2021,08,11,02,34,18.30
2021,08,11,02,35,18.30
2021,08,11,02,36,18.30
2021,08,11,02,37,18.30
2021,08,11,02,38,18.30
2021,08,11,02,39,18.30
2021,08,11,02,40,18.20
2021,08,11,02,41,18.20
2021,08,11,02,42,18.20
2021,08,11,02,43,18.20
2021,08,11,02,44,18.20
2021,08,11,02,45,18.20
2021,08,11,02,46,18.20
2021,08,11,02,47,18.20
2021,08,11,02,48,18.20
2021,08,11,02,49,18.20
2021,08,11,02,50,18.20
2021,08,11,02,51,18.10
2021,08,11,02,52,18.10
2021,08,11,02,53,18.10
2021,08,11,02,54,18.10
2021,08,11,02,55,18.10
2021,08,11,02,56,18.10
2021,08,11,02,57,18.10
2021,08,11,02,58,18.10
2021,08,11,02,59,18.10
2021,08,11,03,00,18.10
2021,08,11,03,01,18.00
2021,08,11,03,02,18.00
2021,08,11,03,03,18.00
2021,08,11,03,04,18.00
2021,08,11,03,05,18.00
2021,08,11,03,06,17.90
2021,08,11,03,07,17.90
2021,08,11,03,08,17.90
2021,08,11,03,09,17.90
2021,08,11,03,10,17.90
2021,08,11,03,11,17.90
2021,08,11,03,12,17.90
2021,08,11,03,13,17.90
2021,08,11,03,14,17.90
2021,08,11,03,15,17.90
2021,08,11,03,16,17.90
2021,08,11,03,17,17.90
2021,08,11,03,18,17.90
2021,08,11,03,19,17.90
2021,08,11,03,20,17.90
2021,08,11,03,21,17.90
2021,08,11,03,22,17.90
2021,08,11,03,23,17.90
2021,08,11,03,24,17.90
2021,08,11,03,25,17.90
2021,08,11,03,26,17.90
2021,08,11,03,27,17.90
2021,08,11,03,28,17.90
2021,08,11,03,29,17.80
2021,08,11,03,30,17.80
2021,08,11,03,31,17.80
2021,08,11,03,32,17.80
2021,08,11,03,33,17.80
2021,08,11,03,34,17.80
2021,08,11,03,35,17.80
2021,08,11,03,36,17.80
2021,08,11,03,37,17.80
2021,08,11,03,38,17.80
2021,08,11,03,39,17.80
2021,08,11,03,40,17.80
2021,08,11,03,41,17.80
2021,08,11,03,42,17.70
2021,08,11,03,43,17.70
2021,08,11,03,44,17.70
2021,08,11,03,45,17.70
2021,08,11,03,46,17.70
2021,08,11,03,47,17.70
2021,08,11,03,48,17.70
2021,08,11,03,49,17.70
2021,08,11,03,50,17.70
2021,08,11,03,51,17.70
2021,08,11,03,52,17.60
2021,08,11,03,53,17.60
2021,08,11,03,54,17.60
2021,08,11,03,55,17.60
2021,08,11,03,56,17.60
2021,08,11,03,57,17.50
2021,08,11,03,58,17.50
2021,08,11,03,59,17.50
2021,08,11,04,00,17.40
2021,08,11,04,01,17.40
2021,08,11,04,02,17.40
2021,08,11,04,03,17.40
2021,08,11,04,04,17.30
2021,08,11,04,05,17.30
2021,08,11,04,06,17.30
2021,08,11,04,07,17.20
2021,08,11,04,08,17.20
2021,08,11,04,09,17.20
2021,08,11,04,10,17.20
2021,08,11,04,11,17.20
2021,08,11,04,12,17.20
2021,08,11,04,13,17.20
2021,08,11,04,14,17.20
2021,08,11,04,15,17.20
2021,08,11,04,16,17.20
2021,08,11,04,17,17.20
2021,08,11,04,18,17.20
2021,08,11,04,19,17.30
2021,08,11,04,20,17.30
2021,08,11,04,21,17.30
2021,08,11,04,22,17.30
2021,08,11,04,23,17.30
2021,08,11,04,24,17.30
2021,08,11,04,25,17.30
2021,08,11,04,26,17.30
2021,08,11,04,27,17.20
2021,08,11,04,28,17.20
2021,08,11,04,29,17.20
2021,08,11,04,30,17.20
2021,08,11,04,31,17.20
2021,08,11,04,32,17.20
2021,08,11,04,33,17.20
2021,08,11,04,34,17.20
2021,08,11,04,35,17.20
2021,08,11,04,36,17.10
2021,08,11,04,37,17.10
2021,08,11,04,38,17.10
2021,08,11,04,39,17.10
2021,08,11,04,40,17.10
2021,08,11,04,41,17.10
2021,08,11,04,42,17.10
2021,08,11,04,43,17.10
2021,08,11,04,44,17.10
2021,08,11,04,45,17.10
2021,08,11,04,46,17.10
2021,08,11,04,47,17.00
2021,08,11,04,48,17.00
2021,08,11,04,49,17.00
2021,08,11,04,50,17.00
2021,08,11,04,51,17.00
2021,08,11,04,52,17.00
2021,08,11,04,53,17.00
2021,08,11,04,54,16.90
2021,08,11,04,55,16.90
2021,08,11,04,56,16.90
2021,08,11,04,57,16.90
2021,08,11,04,58,16.90
2021,08,11,04,59,16.90
2021,08,11,05,00,16.90
2021,08,11,05,01,16.90
2021,08,11,05,02,16.90
2021,08,11,05,03,16.90
2021,08,11,05,04,16.90
2021,08,11,05,05,16.90
2021,08,11,05,06,16.90
2021,08,11,05,07,16.90
2021,08,11,05,08,16.90
2021,08,11,05,09,16.90
2021,08,11,05,10,16.80
2021,08,11,05,11,16.80
2021,08,11,05,12,16.80
2021,08,11,05,13,16.80
2021,08,11,05,14,16.80
2021,08,11,05,15,16.80
2021,08,11,05,16,16.80
2021,08,11,05,17,16.80
2021,08,11,05,18,16.80
2021,08,11,05,19,16.80
2021,08,11,05,20,16.80
2021,08,11,05,21,16.80
2021,08,11,05,22,16.70
2021,08,11,05,23,16.70
2021,08,11,05,24,16.70
2021,08,11,05,25,16.70
2021,08,11,05,26,16.70
2021,08,11,05,27,16.70
2021,08,11,05,28,16.70
2021,08,11,05,29,16.70
2021,08,11,05,30,16.70
2021,08,11,05,31,16.70
2021,08,11,05,32,16.70
2021,08,11,05,33,16.70
2021,08,11,05,34,16.70
2021,08,11,05,35,16.70
2021,08,11,05,36,16.70
2021,08,11,05,37,16.70
2021,08,11,05,38,16.70
2021,08,11,05,39,16.70
2021,08,11,05,40,16.70
2021,08,11,05,41,16.70
2021,08,11,05,42,16.70
2021,08,11,05,43,16.70
2021,08,11,05,44,16.70
2021,08,11,05,45,16.70
2021,08,11,05,46,16.70
2021,08,11,05,47,16.70
2021,08,11,05,48,16.70
2021,08,11,05,49,16.70
2021,08,11,05,50,16.70
2021,08,11,05,51,16.70
2021,08,11,05,52,16.70
2021,08,11,05,53,16.70
2021,08,11,05,54,16.70
2021,08,11,05,55,16.70
2021,08,11,05,56,16.70
2021,08,11,05,57,16.70
2021,08,11,05,58,16.70
2021,08,11,05,59,16.70
2021,08,11,06,00,16.70
2021,08,11,06,01,16.70
2021,08,11,06,02,16.70
2021,08,11,06,03,16.70
2021,08,11,06,04,16.70
2021,08,11,06,05,16.70
2021,08,11,06,06,16.70
2021,08,11,06,07,16.70
2021,08,11,06,08,16.60
2021,08,11,06,09,16.60
2021,08,11,06,10,16.60
2021,08,11,06,11,16.60
2021,08,11,06,12,16.60
2021,08,11,06,13,16.60
2021,08,11,06,14,16.50
2021,08,11,06,15,16.50
2021,08,11,06,16,16.40
2021,08,11,06,17,16.40
2021,08,11,06,18,16.30
2021,08,11,06,19,16.30
2021,08,11,06,20,16.30
2021,08,11,06,21,16.30
2021,08,11,06,22,16.20
2021,08,11,06,23,16.20
2021,08,11,06,24,16.20
2021,08,11,06,25,16.20
2021,08,11,06,26,16.20
2021,08,11,06,27,16.20
2021,08,11,06,28,16.20
2021,08,11,06,29,16.10
2021,08,11,06,30,16.10
2021,08,11,06,31,16.10
2021,08,11,06,32,16.10
2021,08,11,06,33,16.10
2021,08,11,06,34,16.10
2021,08,11,06,35,16.10
2021,08,11,06,36,16.10
2021,08,11,06,37,16.10
2021,08,11,06,38,16.10
2021,08,11,06,39,16.20
2021,08,11,06,40,16.20
2021,08,11,06,41,16.20
2021,08,11,06,42,16.30
2021,08,11,06,43,16.30
2021,08,11,06,44,16.40
2021,08,11,06,45,16.50
2021,08,11,06,46,16.50
2021,08,11,06,47,16.60
2021,08,11,06,48,16.60
2021,08,11,06,49,16.60
2021,08,11,06,50,16.70
2021,08,11,06,51,16.70
2021,08,11,06,52,16.70
2021,08,11,06,53,16.80
2021,08,11,06,54,16.80
2021,08,11,06,55,16.80
2021,08,11,06,56,16.90
2021,08,11,06,57,16.90
2021,08,11,06,58,16.90
2021,08,11,06,59,16.90
2021,08,11,07,00,16.90
2021,08,11,07,01,17.00
2021,08,11,07,02,17.00
2021,08,11,07,03,17.10
2021,08,11,07,04,17.10
2021,08,11,07,05,17.20
2021,08,11,07,06,17.20
2021,08,11,07,07,17.30
2021,08,11,07,08,17.30
2021,08,11,07,09,17.30
2021,08,11,07,10,17.40
2021,08,11,07,11,17.40
2021,08,11,07,12,17.50
2021,08,11,07,13,17.60
2021,08,11,07,14,17.60
2021,08,11,07,15,17.60
2021,08,11,07,16,17.70
2021,08,11,07,17,17.70
2021,08,11,07,18,17.70
2021,08,11,07,19,17.70
2021,08,11,07,20,17.70
2021,08,11,07,21,17.70
2021,08,11,07,22,17.80
2021,08,11,07,23,17.80
2021,08,11,07,24,17.80
2021,08,11,07,25,17.70
2021,08,11,07,26,17.70
2021,08,11,07,27,17.80
2021,08,11,07,28,17.80
2021,08,11,07,29,17.80
2021,08,11,07,30,17.80
2021,08,11,07,31,17.80
2021,08,11,07,32,17.90
2021,08,11,07,33,17.90
2021,08,11,07,34,17.90
2021,08,11,07,35,17.90
2021,08,11,07,36,17.90
2021,08,11,07,37,18.00
2021,08,11,07,38,18.00
2021,08,11,07,39,18.10
2021,08,11,07,40,18.10
2021,08,11,07,41,18.20
2021,08,11,07,42,18.20
2021,08,11,07,43,18.20
2021,08,11,07,44,18.20
2021,08,11,07,45,18.30
2021,08,11,07,46,18.30
2021,08,11,07,47,18.30
2021,08,11,07,48,18.30
2021,08,11,07,49,18.30
2021,08,11,07,50,18.30
2021,08,11,07,51,18.30
2021,08,11,07,52,18.40
2021,08,11,07,53,18.40
2021,08,11,07,54,18.50
2021,08,11,07,55,18.50
2021,08,11,07,56,18.60
2021,08,11,07,57,18.60
2021,08,11,07,58,18.70
2021,08,11,07,59,18.70
2021,08,11,08,00,18.70
2021,08,11,08,01,18.80
2021,08,11,08,02,18.90
2021,08,11,08,03,18.90
2021,08,11,08,04,19.00
2021,08,11,08,05,19.00
2021,08,11,08,06,19.00
2021,08,11,08,07,19.10
2021,08,11,08,08,19.10
2021,08,11,08,09,19.10
2021,08,11,08,10,19.20
2021,08,11,08,11,19.20
2021,08,11,08,12,19.30
2021,08,11,08,13,19.30
2021,08,11,08,14,19.40
2021,08,11,08,15,19.40
2021,08,11,08,16,19.50
2021,08,11,08,17,19.50
2021,08,11,08,18,19.50
2021,08,11,08,19,19.50
2021,08,11,08,20,19.60
2021,08,11,08,21,19.60
2021,08,11,08,22,19.60
2021,08,11,08,23,19.60
2021,08,11,08,24,19.70
2021,08,11,08,25,19.70
2021,08,11,08,26,19.70
2021,08,11,08,27,19.80
2021,08,11,08,28,19.90
2021,08,11,08,29,19.90
2021,08,11,08,30,20.00
2021,08,11,08,31,20.00
2021,08,11,08,32,20.00
2021,08,11,08,33,20.00
2021,08,11,08,34,20.00
2021,08,11,08,35,19.90
2021,08,11,08,36,19.90
2021,08,11,08,37,19.90
2021,08,11,08,38,19.80
2021,08,11,08,39,19.90
2021,08,11,08,40,19.90
2021,08,11,08,41,20.00
2021,08,11,08,42,20.00
2021,08,11,08,43,20.00
2021,08,11,08,44,20.10
2021,08,11,08,45,20.10
2021,08,11,08,46,20.00
2021,08,11,08,47,20.10
2021,08,11,08,48,20.10
2021,08,11,08,49,20.20
2021,08,11,08,50,20.20
2021,08,11,08,51,20.30
2021,08,11,08,52,20.30
2021,08,11,08,53,20.30
2021,08,11,08,54,20.30
2021,08,11,08,55,20.30
2021,08,11,08,56,20.30
2021,08,11,08,57,20.40
2021,08,11,08,58,20.40
2021,08,11,08,59,20.50
2021,08,11,09,00,20.50
2021,08,11,09,01,20.60
2021,08,11,09,02,20.60
2021,08,11,09,03,20.60
2021,08,11,09,04,20.60
2021,08,11,09,05,20.60
2021,08,11,09,06,20.70
2021,08,11,09,07,20.70
2021,08,11,09,08,20.70
2021,08,11,09,09,20.60
2021,08,11,09,10,20.60
2021,08,11,09,11,20.60
2021,08,11,09,12,20.60
2021,08,11,09,13,20.60
2021,08,11,09,14,20.60
2021,08,11,09,15,20.70
2021,08,11,09,16,20.70
2021,08,11,09,17,20.70
2021,08,11,09,18,20.80
2021,08,11,09,19,20.80
2021,08,11,09,20,20.90
2021,08,11,09,21,20.90
2021,08,11,09,22,21.00
2021,08,11,09,23,21.00
2021,08,11,09,24,21.10
2021,08,11,09,25,21.20
2021,08,11,09,26,21.20
2021,08,11,09,27,21.30
2021,08,11,09,28,21.30
2021,08,11,09,29,21.20
2021,08,11,09,30,21.20
2021,08,11,09,31,21.20
2021,08,11,09,32,21.20
2021,08,11,09,33,21.20
2021,08,11,09,34,21.20
2021,08,11,09,35,21.30
2021,08,11,09,36,21.40
2021,08,11,09,37,21.40
2021,08,11,09,38,21.50
2021,08,11,09,39,21.60
2021,08,11,09,40,21.60
2021,08,11,09,41,21.60
2021,08,11,09,42,21.70
2021,08,11,09,43,21.80
2021,08,11,09,44,21.90
2021,08,11,09,45,21.90
2021,08,11,09,46,21.90
2021,08,11,09,47,21.80
2021,08,11,09,48,21.80
2021,08,11,09,49,21.60
2021,08,11,09,50,21.60
2021,08,11,09,51,21.60
2021,08,11,09,52,21.70
2021,08,11,09,53,21.70
2021,08,11,09,54,21.80
2021,08,11,09,55,21.80
2021,08,11,09,56,21.80
2021,08,11,09,57,21.90
2021,08,11,09,58,22.00
2021,08,11,09,59,22.10
2021,08,11,10,00,22.20
2021,08,11,10,01,22.30
2021,08,11,10,02,22.40
2021,08,11,10,03,22.40
2021,08,11,10,04,22.40
2021,08,11,10,05,22.50
2021,08,11,10,06,22.60
2021,08,11,10,07,22.60
2021,08,11,10,08,22.60
2021,08,11,10,09,22.60
2021,08,11,10,10,22.60
2021,08,11,10,11,22.60
2021,08,11,10,12,22.60
2021,08,11,10,13,22.60
2021,08,11,10,14,22.60
2021,08,11,10,15,22.60
2021,08,11,10,16,22.60
2021,08,11,10,17,22.60
2021,08,11,10,18,22.60
2021,08,11,10,19,22.70
2021,08,11,10,20,22.60
2021,08,11,10,21,22.50
2021,08,11,10,22,22.40
2021,08,11,10,23,22.40
2021,08,11,10,24,22.40
2021,08,11,10,25,22.50
2021,08,11,10,26,22.60
2021,08,11,10,27,22.70
2021,08,11,10,28,22.80
2021,08,11,10,29,22.80
2021,08,11,10,30,22.90
2021,08,11,10,31,22.90
2021,08,11,10,32,22.90
2021,08,11,10,33,22.90
2021,08,11,10,34,22.80
2021,08,11,10,35,22.70
2021,08,11,10,36,22.70
2021,08,11,10,37,22.70
2021,08,11,10,38,22.70
2021,08,11,10,39,22.70
2021,08,11,10,40,22.80
2021,08,11,10,41,22.80
2021,08,11,10,42,22.90
2021,08,11,10,43,22.90
2021,08,11,10,44,22.90
2021,08,11,10,45,23.00
2021,08,11,10,46,23.00
2021,08,11,10,47,23.10
2021,08,11,10,48,23.20
2021,08,11,10,49,23.30
2021,08,11,10,50,23.30
2021,08,11,10,51,23.40
2021,08,11,10,52,23.50
2021,08,11,10,53,23.50
2021,08,11,10,54,23.50
2021,08,11,10,55,23.50
2021,08,11,10,56,23.50
2021,08,11,10,57,23.50
2021,08,11,10,58,23.50
2021,08,11,10,59,23.60
2021,08,11,11,00,23.60
2021,08,11,11,01,23.70
2021,08,11,11,02,23.70
2021,08,11,11,03,23.70
2021,08,11,11,04,23.80
2021,08,11,11,05,23.80
2021,08,11,11,06,23.80
2021,08,11,11,07,23.90
2021,08,11,11,08,23.90
2021,08,11,11,09,23.90
2021,08,11,11,10,24.00
2021,08,11,11,11,24.00
2021,08,11,11,12,23.90
2021,08,11,11,13,23.90
2021,08,11,11,14,24.00
2021,08,11,11,15,24.00
2021,08,11,11,16,24.10
2021,08,11,11,17,24.10
2021,08,11,11,18,24.10
2021,08,11,11,19,24.10
2021,08,11,11,20,24.20
2021,08,11,11,21,24.20
2021,08,11,11,22,24.30
2021,08,11,11,23,24.30
2021,08,11,11,24,24.20
2021,08,11,11,25,24.20
2021,08,11,11,26,24.00
2021,08,11,11,27,24.00
2021,08,11,11,28,23.90
2021,08,11,11,29,23.90
2021,08,11,11,30,24.00
2021,08,11,11,31,24.10
2021,08,11,11,32,24.10
2021,08,11,11,33,24.20
2021,08,11,11,34,24.30
2021,08,11,11,35,24.30
2021,08,11,11,36,24.40
2021,08,11,11,37,24.40
2021,08,11,11,38,24.30
2021,08,11,11,39,24.30
2021,08,11,11,40,24.30
2021,08,11,11,41,24.30
2021,08,11,11,42,24.40
2021,08,11,11,43,24.40
2021,08,11,11,44,24.40
2021,08,11,11,45,24.50
2021,08,11,11,46,24.50
2021,08,11,11,47,24.40
2021,08,11,11,48,24.40
2021,08,11,11,49,24.30
2021,08,11,11,50,24.20
2021,08,11,11,51,24.10
2021,08,11,11,52,24.10
2021,08,11,11,53,24.10
2021,08,11,11,54,24.20
2021,08,11,11,55,24.30
2021,08,11,11,56,24.30
2021,08,11,11,57,24.40
2021,08,11,11,58,24.40
2021,08,11,11,59,24.40
2021,08,11,12,00,24.40
2021,08,11,12,01,24.40
2021,08,11,12,02,24.40
2021,08,11,12,03,24.40
2021,08,11,12,04,24.40
2021,08,11,12,05,24.50
2021,08,11,12,06,24.50
2021,08,11,12,07,24.50
2021,08,11,12,08,24.50
2021,08,11,12,09,24.60
2021,08,11,12,10,24.60
2021,08,11,12,11,24.70
2021,08,11,12,12,24.70
2021,08,11,12,13,24.70
2021,08,11,12,14,24.70
2021,08,11,12,15,24.70
2021,08,11,12,16,24.70
2021,08,11,12,17,24.80
2021,08,11,12,18,24.80
2021,08,11,12,19,24.80
2021,08,11,12,20,24.80
2021,08,11,12,21,24.80
2021,08,11,12,22,24.80
2021,08,11,12,23,24.80
2021,08,11,12,24,24.80
2021,08,11,12,25,24.80
2021,08,11,12,26,24.80
2021,08,11,12,27,24.80
2021,08,11,12,28,24.80
2021,08,11,12,29,24.80
2021,08,11,12,30,24.80
2021,08,11,12,31,24.90
2021,08,11,12,32,24.90
2021,08,11,12,33,24.90
2021,08,11,12,34,24.90
2021,08,11,12,35,25.00
2021,08,11,12,36,25.00
2021,08,11,12,37,25.00
2021,08,11,12,38,25.10
2021,08,11,12,39,25.10
2021,08,11,12,40,25.20
2021,08,11,12,41,25.20
2021,08,11,12,42,25.30
2021,08,11,12,43,25.30
2021,08,11,12,44,25.40
2021,08,11,12,45,25.40
2021,08,11,12,46,25.40
2021,08,11,12,47,25.40
2021,08,11,12,48,25.30
2021,08,11,12,49,25.30
2021,08,11,12,50,25.40
2021,08,11,12,51,25.50
2021,08,11,12,52,25.50
2021,08,11,12,53,25.40
2021,08,11,12,54,25.40
2021,08,11,12,55,25.40
2021,08,11,12,56,25.30
2021,08,11,12,57,25.30
2021,08,11,12,58,25.30
2021,08,11,12,59,25.20
2021,08,11,13,00,25.20
2021,08,11,13,01,25.20
2021,08,11,13,02,25.10
2021,08,11,13,03,25.10
2021,08,11,13,04,25.10
2021,08,11,13,05,25.10
2021,08,11,13,06,25.20
2021,08,11,13,07,25.30
2021,08,11,13,08,25.30
2021,08,11,13,09,25.30
2021,08,11,13,10,25.30
2021,08,11,13,11,25.40
2021,08,11,13,12,25.40
2021,08,11,13,13,25.40
2021,08,11,13,14,25.50
2021,08,11,13,15,25.60
2021,08,11,13,16,25.70
2021,08,11,13,17,25.80
2021,08,11,13,18,25.90
2021,08,11,13,19,26.00
2021,08,11,13,20,26.10
2021,08,11,13,21,26.10
2021,08,11,13,22,26.10
2021,08,11,13,23,26.20
2021,08,11,13,24,26.20
2021,08,11,13,25,26.30
2021,08,11,13,26,26.30
2021,08,11,13,27,26.40
2021,08,11,13,28,26.50
2021,08,11,13,29,26.50
2021,08,11,13,30,26.60
2021,08,11,13,31,26.60
2021,08,11,13,32,26.70
2021,08,11,13,33,26.70
2021,08,11,13,34,26.80
2021,08,11,13,35,26.80
2021,08,11,13,36,26.80
2021,08,11,13,37,26.90
2021,08,11,13,38,26.90
2021,08,11,13,39,27.00
2021,08,11,13,40,27.10
2021,08,11,13,41,27.30
2021,08,11,13,42,27.40
2021,08,11,13,43,27.60
2021,08,11,13,44,27.60
2021,08,11,13,45,27.70
2021,08,11,13,46,27.80
2021,08,11,13,47,27.80
2021,08,11,13,48,27.80
2021,08,11,13,49,27.90
2021,08,11,13,50,27.90
2021,08,11,13,51,27.90
2021,08,11,13,52,27.90
2021,08,11,13,53,28.00
2021,08,11,13,54,28.00
2021,08,11,13,55,28.00
2021,08,11,13,56,28.00
2021,08,11,13,57,28.10
2021,08,11,13,58,28.20
2021,08,11,13,59,28.20
2021,08,11,14,00,28.20
2021,08,11,14,01,28.10
2021,08,11,14,02,28.10
2021,08,11,14,03,28.10
2021,08,11,14,04,28.00
2021,08,11,14,05,28.10
2021,08,11,14,06,28.10
2021,08,11,14,07,27.90
2021,08,11,14,08,27.90
2021,08,11,14,09,27.80
2021,08,11,14,10,27.90
2021,08,11,14,11,27.90
2021,08,11,14,12,28.00
2021,08,11,14,13,28.10
2021,08,11,14,14,28.10
2021,08,11,14,15,28.10
2021,08,11,14,16,28.10
2021,08,11,14,17,28.10
2021,08,11,14,18,28.20
2021,08,11,14,19,28.20
2021,08,11,14,20,28.30
2021,08,11,14,21,28.30
2021,08,11,14,22,28.30
2021,08,11,14,23,28.30
2021,08,11,14,24,28.30
2021,08,11,14,25,28.30
2021,08,11,14,26,28.30
2021,08,11,14,27,28.30
2021,08,11,14,28,28.40
2021,08,11,14,29,28.40
2021,08,11,14,30,28.40
2021,08,11,14,31,28.40
2021,08,11,14,32,28.60
2021,08,11,14,33,28.60
2021,08,11,14,34,28.50
2021,08,11,14,35,28.50
2021,08,11,14,36,28.40
2021,08,11,14,37,28.40
2021,08,11,14,38,28.40
2021,08,11,14,39,28.50
2021,08,11,14,40,28.50
2021,08,11,14,41,28.60
2021,08,11,14,42,28.60
2021,08,11,14,43,28.70
2021,08,11,14,44,28.70
2021,08,11,14,45,28.80
2021,08,11,14,46,28.80
2021,08,11,14,47,28.90
2021,08,11,14,48,29.00
2021,08,11,14,49,29.00
2021,08,11,14,50,29.00
2021,08,11,14,51,28.90
2021,08,11,14,52,29.00
2021,08,11,14,53,29.00
2021,08,11,14,54,29.00
2021,08,11,14,55,29.00
2021,08,11,14,56,29.00
2021,08,11,14,57,29.00
2021,08,11,14,58,29.10
2021,08,11,14,59,29.10
2021,08,11,15,00,29.10
2021,08,11,15,01,29.00
2021,08,11,15,02,29.10
2021,08,11,15,03,29.10
2021,08,11,15,04,29.10
2021,08,11,15,05,29.20
2021,08,11,15,06,29.30
2021,08,11,15,07,29.40
2021,08,11,15,08,29.60
2021,08,11,15,09,29.70
2021,08,11,15,10,29.80
2021,08,11,15,11,29.90
2021,08,11,15,12,29.90
2021,08,11,15,13,29.90
2021,08,11,15,14,29.80
2021,08,11,15,15,29.80
2021,08,11,15,16,29.80
2021,08,11,15,17,29.80
2021,08,11,15,18,29.90
2021,08,11,15,19,30.00
2021,08,11,15,20,30.10
2021,08,11,15,21,30.10
2021,08,11,15,22,30.20
2021,08,11,15,23,30.20
2021,08,11,15,24,30.20
2021,08,11,15,25,30.10
2021,08,11,15,26,30.00
2021,08,11,15,27,29.90
2021,08,11,15,28,30.00
2021,08,11,15,29,30.00
2021,08,11,15,30,30.10
2021,08,11,15,31,30.10
2021,08,11,15,32,30.20
2021,08,11,15,33,30.30
2021,08,11,15,34,30.40
2021,08,11,15,35,30.40
2021,08,11,15,36,30.40
2021,08,11,15,37,30.40
2021,08,11,15,38,30.50
2021,08,11,15,39,30.40
2021,08,11,15,40,30.40
2021,08,11,15,41,30.40
2021,08,11,15,42,30.50
2021,08,11,15,43,30.50
2021,08,11,15,44,30.40
2021,08,11,15,45,30.40
2021,08,11,15,46,30.30
2021,08,11,15,47,30.20
2021,08,11,15,48,30.10
2021,08,11,15,49,30.10
2021,08,11,15,50,30.00
2021,08,11,15,51,29.80
2021,08,11,15,52,29.80
2021,08,11,15,53,29.80
2021,08,11,15,54,29.70
2021,08,11,15,55,29.70
2021,08,11,15,56,29.80
2021,08,11,15,57,29.80
2021,08,11,15,58,29.80
2021,08,11,15,59,29.80
2021,08,11,16,00,29.90
2021,08,11,16,01,29.90
2021,08,11,16,02,29.90
2021,08,11,16,03,29.90
2021,08,11,16,04,30.00
2021,08,11,16,05,30.00
2021,08,11,16,06,30.00
2021,08,11,16,07,30.00
2021,08,11,16,08,29.90
2021,08,11,16,09,29.90
2021,08,11,16,10,29.80
2021,08,11,16,11,29.80
2021,08,11,16,12,29.80
2021,08,11,16,13,29.70
2021,08,11,16,14,29.70
2021,08,11,16,15,29.60
2021,08,11,16,16,29.60
2021,08,11,16,17,29.60
2021,08,11,16,18,29.60
2021,08,11,16,19,29.60
2021,08,11,16,20,29.50
2021,08,11,16,21,29.50
2021,08,11,16,22,29.60
2021,08,11,16,23,29.60
2021,08,11,16,24,29.50
2021,08,11,16,25,29.40
2021,08,11,16,26,29.40
2021,08,11,16,27,29.30
2021,08,11,16,28,29.30
2021,08,11,16,29,29.30
2021,08,11,16,30,29.20
2021,08,11,16,31,29.20
2021,08,11,16,32,29.20
2021,08,11,16,33,29.20
2021,08,11,16,34,29.20
2021,08,11,16,35,29.20
2021,08,11,16,36,29.10
2021,08,11,16,37,29.10
2021,08,11,16,38,29.10
2021,08,11,16,39,29.10
2021,08,11,16,40,29.10
2021,08,11,16,41,29.20
2021,08,11,16,42,29.30
2021,08,11,16,43,29.30
2021,08,11,16,44,29.40
2021,08,11,16,45,29.30
2021,08,11,16,46,29.30
2021,08,11,16,47,29.30
2021,08,11,16,48,29.30
2021,08,11,16,49,29.40
2021,08,11,16,50,29.40
2021,08,11,16,51,29.50
2021,08,11,16,52,29.50
2021,08,11,16,53,29.50
2021,08,11,16,54,29.60
2021,08,11,16,55,29.60
2021,08,11,16,56,29.60
2021,08,11,16,57,29.60
2021,08,11,16,58,29.60
2021,08,11,16,59,29.70
2021,08,11,17,00,29.70
2021,08,11,17,01,29.70
2021,08,11,17,02,29.70
2021,08,11,17,03,29.70
2021,08,11,17,04,29.70
2021,08,11,17,05,29.60
2021,08,11,17,06,29.60
2021,08,11,17,07,29.70
2021,08,11,17,08,29.70
2021,08,11,17,09,29.70
2021,08,11,17,10,29.70
2021,08,11,17,11,29.70
2021,08,11,17,12,29.70
2021,08,11,17,13,29.60
2021,08,11,17,14,29.60
2021,08,11,17,15,29.70
2021,08,11,17,16,29.70
2021,08,11,17,17,29.70
2021,08,11,17,18,29.70
2021,08,11,17,19,29.70