Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,15.60
2018,04,27,00,01,15.60
2018,04,27,00,02,15.50
2018,04,27,00,03,15.50
2018,04,27,00,04,15.40
2018,04,27,00,05,15.40
2018,04,27,00,06,15.30
2018,04,27,00,07,15.30
2018,04,27,00,08,15.20
2018,04,27,00,09,15.20
2018,04,27,00,10,15.10
2018,04,27,00,11,15.00
2018,04,27,00,12,14.90
2018,04,27,00,13,14.90
2018,04,27,00,14,14.80
2018,04,27,00,15,14.80
2018,04,27,00,16,14.80
2018,04,27,00,17,14.70
2018,04,27,00,18,14.70
2018,04,27,00,19,14.70
2018,04,27,00,20,14.70
2018,04,27,00,21,14.60
2018,04,27,00,22,14.60
2018,04,27,00,23,14.60
2018,04,27,00,24,14.60
2018,04,27,00,25,14.50
2018,04,27,00,26,14.50
2018,04,27,00,27,14.50
2018,04,27,00,28,14.50
2018,04,27,00,29,14.50
2018,04,27,00,30,14.50
2018,04,27,00,31,14.40
2018,04,27,00,32,14.40
2018,04,27,00,33,14.40
2018,04,27,00,34,14.50
2018,04,27,00,35,14.50
2018,04,27,00,36,14.50
2018,04,27,00,37,14.50
2018,04,27,00,38,14.50
2018,04,27,00,39,14.50
2018,04,27,00,40,14.60
2018,04,27,00,41,14.60
2018,04,27,00,42,14.60
2018,04,27,00,43,14.70
2018,04,27,00,44,14.70
2018,04,27,00,45,14.70
2018,04,27,00,46,14.80
2018,04,27,00,47,14.80
2018,04,27,00,48,14.80
2018,04,27,00,49,14.80
2018,04,27,00,50,14.80
2018,04,27,00,51,14.80
2018,04,27,00,52,14.80
2018,04,27,00,53,14.80
2018,04,27,00,54,14.80
2018,04,27,00,55,14.80
2018,04,27,00,56,14.80
2018,04,27,00,57,14.80
2018,04,27,00,58,14.80
2018,04,27,00,59,14.70
2018,04,27,01,00,14.70
2018,04,27,01,01,14.70
2018,04,27,01,02,14.60
2018,04,27,01,03,14.60
2018,04,27,01,04,14.60
2018,04,27,01,05,14.60
2018,04,27,01,06,14.50
2018,04,27,01,07,14.50
2018,04,27,01,08,14.50
2018,04,27,01,09,14.50
2018,04,27,01,10,14.40
2018,04,27,01,11,14.40
2018,04,27,01,12,14.40
2018,04,27,01,13,14.40
2018,04,27,01,14,14.40
2018,04,27,01,15,14.40
2018,04,27,01,16,14.30
2018,04,27,01,17,14.30
2018,04,27,01,18,14.30
2018,04,27,01,19,14.20
2018,04,27,01,20,14.20
2018,04,27,01,21,14.20
2018,04,27,01,22,14.20
2018,04,27,01,23,14.20
2018,04,27,01,24,14.20
2018,04,27,01,25,14.20
2018,04,27,01,26,14.20
2018,04,27,01,27,14.10
2018,04,27,01,28,14.10
2018,04,27,01,29,14.20
2018,04,27,01,30,14.20
2018,04,27,01,31,14.20
2018,04,27,01,32,14.20
2018,04,27,01,33,14.20
2018,04,27,01,34,14.20
2018,04,27,01,35,14.20
2018,04,27,01,36,14.20
2018,04,27,01,37,14.20
2018,04,27,01,38,14.20
2018,04,27,01,39,14.20
2018,04,27,01,40,14.20
2018,04,27,01,41,14.20
2018,04,27,01,42,14.10
2018,04,27,01,43,14.10
2018,04,27,01,44,14.10
2018,04,27,01,45,14.00
2018,04,27,01,46,14.00
2018,04,27,01,47,14.00
2018,04,27,01,48,14.00
2018,04,27,01,49,13.90
2018,04,27,01,50,13.90
2018,04,27,01,51,13.80
2018,04,27,01,52,13.80
2018,04,27,01,53,13.70
2018,04,27,01,54,13.60
2018,04,27,01,55,13.60
2018,04,27,01,56,13.60
2018,04,27,01,57,13.50
2018,04,27,01,58,13.50
2018,04,27,01,59,13.50
2018,04,27,02,00,13.50
2018,04,27,02,01,13.40
2018,04,27,02,02,13.40
2018,04,27,02,03,13.40
2018,04,27,02,04,13.30
2018,04,27,02,05,13.30
2018,04,27,02,06,13.30
2018,04,27,02,07,13.30
2018,04,27,02,08,13.20
2018,04,27,02,09,13.20
2018,04,27,02,10,13.10
2018,04,27,02,11,13.10
2018,04,27,02,12,13.10
2018,04,27,02,13,13.10
2018,04,27,02,14,13.00
2018,04,27,02,15,13.00
2018,04,27,02,16,13.00
2018,04,27,02,17,12.90
2018,04,27,02,18,12.90
2018,04,27,02,19,12.80
2018,04,27,02,20,12.80
2018,04,27,02,21,12.80
2018,04,27,02,22,12.80
2018,04,27,02,23,12.80
2018,04,27,02,24,12.80
2018,04,27,02,25,12.80
2018,04,27,02,26,12.80
2018,04,27,02,27,12.80
2018,04,27,02,28,12.80
2018,04,27,02,29,12.80
2018,04,27,02,30,12.80
2018,04,27,02,31,12.90
2018,04,27,02,32,12.90
2018,04,27,02,33,13.00
2018,04,27,02,34,13.00
2018,04,27,02,35,13.00
2018,04,27,02,36,13.10
2018,04,27,02,37,13.10
2018,04,27,02,38,13.10
2018,04,27,02,39,13.10
2018,04,27,02,40,13.20
2018,04,27,02,41,13.20
2018,04,27,02,42,13.20
2018,04,27,02,43,13.20
2018,04,27,02,44,13.20
2018,04,27,02,45,13.20
2018,04,27,02,46,13.20
2018,04,27,02,47,13.20
2018,04,27,02,48,13.10
2018,04,27,02,49,13.10
2018,04,27,02,50,13.00
2018,04,27,02,51,13.00
2018,04,27,02,52,13.00
2018,04,27,02,53,12.90
2018,04,27,02,54,12.90
2018,04,27,02,55,12.90
2018,04,27,02,56,12.80
2018,04,27,02,57,12.90
2018,04,27,02,58,12.90
2018,04,27,02,59,12.90
2018,04,27,03,00,12.90
2018,04,27,03,01,13.00
2018,04,27,03,02,13.00
2018,04,27,03,03,13.00
2018,04,27,03,04,13.00
2018,04,27,03,05,13.00
2018,04,27,03,06,13.00
2018,04,27,03,07,13.00
2018,04,27,03,08,13.10
2018,04,27,03,09,13.10
2018,04,27,03,10,13.10
2018,04,27,03,11,13.00
2018,04,27,03,12,13.00
2018,04,27,03,13,12.90
2018,04,27,03,14,12.90
2018,04,27,03,15,12.80
2018,04,27,03,16,12.80
2018,04,27,03,17,12.80
2018,04,27,03,18,12.80
2018,04,27,03,19,12.90
2018,04,27,03,20,12.90
2018,04,27,03,21,12.90
2018,04,27,03,22,12.90
2018,04,27,03,23,12.90
2018,04,27,03,24,12.90
2018,04,27,03,25,12.90
2018,04,27,03,26,12.80
2018,04,27,03,27,12.80
2018,04,27,03,28,12.80
2018,04,27,03,29,12.80
2018,04,27,03,30,12.70
2018,04,27,03,31,12.70
2018,04,27,03,32,12.70
2018,04,27,03,33,12.70
2018,04,27,03,34,12.60
2018,04,27,03,35,12.60
2018,04,27,03,36,12.50
2018,04,27,03,37,12.50
2018,04,27,03,38,12.40
2018,04,27,03,39,12.30
2018,04,27,03,40,12.30
2018,04,27,03,41,12.30
2018,04,27,03,42,12.30
2018,04,27,03,43,12.30
2018,04,27,03,44,12.30
2018,04,27,03,45,12.30
2018,04,27,03,46,12.40
2018,04,27,03,47,12.40
2018,04,27,03,48,12.50
2018,04,27,03,49,12.50
2018,04,27,03,50,12.60
2018,04,27,03,51,12.70
2018,04,27,03,52,12.70
2018,04,27,03,53,12.80
2018,04,27,03,54,12.80
2018,04,27,03,55,12.80
2018,04,27,03,56,12.80
2018,04,27,03,57,12.80
2018,04,27,03,58,12.80
2018,04,27,03,59,12.80
2018,04,27,04,00,12.80
2018,04,27,04,01,12.80
2018,04,27,04,02,12.80
2018,04,27,04,03,12.70
2018,04,27,04,04,12.70
2018,04,27,04,05,12.70
2018,04,27,04,06,12.60
2018,04,27,04,07,12.60
2018,04,27,04,08,12.60
2018,04,27,04,09,12.50
2018,04,27,04,10,12.50
2018,04,27,04,11,12.50
2018,04,27,04,12,12.50
2018,04,27,04,13,12.50
2018,04,27,04,14,12.50
2018,04,27,04,15,12.50
2018,04,27,04,16,12.50
2018,04,27,04,17,12.50
2018,04,27,04,18,12.50
2018,04,27,04,19,12.50
2018,04,27,04,20,12.50
2018,04,27,04,21,12.50
2018,04,27,04,22,12.50
2018,04,27,04,23,12.50
2018,04,27,04,24,12.50
2018,04,27,04,25,12.50
2018,04,27,04,26,12.50
2018,04,27,04,27,12.50
2018,04,27,04,28,12.50
2018,04,27,04,29,12.50
2018,04,27,04,30,12.50
2018,04,27,04,31,12.50
2018,04,27,04,32,12.50
2018,04,27,04,33,12.50
2018,04,27,04,34,12.50
2018,04,27,04,35,12.60
2018,04,27,04,36,12.60
2018,04,27,04,37,12.60
2018,04,27,04,38,12.60
2018,04,27,04,39,12.60
2018,04,27,04,40,12.60
2018,04,27,04,41,12.60
2018,04,27,04,42,12.60
2018,04,27,04,43,12.50
2018,04,27,04,44,12.50
2018,04,27,04,45,12.50
2018,04,27,04,46,12.50
2018,04,27,04,47,12.40
2018,04,27,04,48,12.40
2018,04,27,04,49,12.40
2018,04,27,04,50,12.40
2018,04,27,04,51,12.30
2018,04,27,04,52,12.30
2018,04,27,04,53,12.30
2018,04,27,04,54,12.30
2018,04,27,04,55,12.30
2018,04,27,04,56,12.30
2018,04,27,04,57,12.30
2018,04,27,04,58,12.30
2018,04,27,04,59,12.30
2018,04,27,05,00,12.30
2018,04,27,05,01,12.20
2018,04,27,05,02,12.20
2018,04,27,05,03,12.20
2018,04,27,05,04,12.20
2018,04,27,05,05,12.20
2018,04,27,05,06,12.20
2018,04,27,05,07,12.10
2018,04,27,05,08,12.10
2018,04,27,05,09,12.10
2018,04,27,05,10,12.10
2018,04,27,05,11,12.10
2018,04,27,05,12,12.10
2018,04,27,05,13,12.10
2018,04,27,05,14,12.00
2018,04,27,05,15,12.00
2018,04,27,05,16,12.00
2018,04,27,05,17,12.00
2018,04,27,05,18,12.00
2018,04,27,05,19,11.90
2018,04,27,05,20,11.90
2018,04,27,05,21,11.90
2018,04,27,05,22,11.90
2018,04,27,05,23,11.90
2018,04,27,05,24,11.90
2018,04,27,05,25,11.90
2018,04,27,05,26,11.90
2018,04,27,05,27,11.90
2018,04,27,05,28,11.90
2018,04,27,05,29,11.90
2018,04,27,05,30,11.90
2018,04,27,05,31,11.80
2018,04,27,05,32,11.80
2018,04,27,05,33,11.80
2018,04,27,05,34,11.80
2018,04,27,05,35,11.80
2018,04,27,05,36,11.80
2018,04,27,05,37,11.80
2018,04,27,05,38,11.80
2018,04,27,05,39,11.80
2018,04,27,05,40,11.80
2018,04,27,05,41,11.80
2018,04,27,05,42,11.80
2018,04,27,05,43,11.80
2018,04,27,05,44,11.80
2018,04,27,05,45,11.80
2018,04,27,05,46,11.80
2018,04,27,05,47,11.80
2018,04,27,05,48,11.80
2018,04,27,05,49,11.80
2018,04,27,05,50,11.70
2018,04,27,05,51,11.60
2018,04,27,05,52,11.60
2018,04,27,05,53,11.60
2018,04,27,05,54,11.60
2018,04,27,05,55,11.50
2018,04,27,05,56,11.40
2018,04,27,05,57,11.40
2018,04,27,05,58,11.40
2018,04,27,05,59,11.40
2018,04,27,06,00,11.40
2018,04,27,06,01,11.40
2018,04,27,06,02,11.40
2018,04,27,06,03,11.40
2018,04,27,06,04,11.40
2018,04,27,06,05,11.40
2018,04,27,06,06,11.40
2018,04,27,06,07,11.40
2018,04,27,06,08,11.40
2018,04,27,06,09,11.40
2018,04,27,06,10,11.40
2018,04,27,06,11,11.40
2018,04,27,06,12,11.40
2018,04,27,06,13,11.40
2018,04,27,06,14,11.40
2018,04,27,06,15,11.30
2018,04,27,06,16,11.30
2018,04,27,06,17,11.30
2018,04,27,06,18,11.40
2018,04,27,06,19,11.40
2018,04,27,06,20,11.40
2018,04,27,06,21,11.40
2018,04,27,06,22,11.40
2018,04,27,06,23,11.40
2018,04,27,06,24,11.40
2018,04,27,06,25,11.40
2018,04,27,06,26,11.40
2018,04,27,06,27,11.40
2018,04,27,06,28,11.40
2018,04,27,06,29,11.40
2018,04,27,06,30,11.30
2018,04,27,06,31,11.30
2018,04,27,06,32,11.30
2018,04,27,06,33,11.20
2018,04,27,06,34,11.20
2018,04,27,06,35,11.20
2018,04,27,06,36,11.20
2018,04,27,06,37,11.20
2018,04,27,06,38,11.30
2018,04,27,06,39,11.30
2018,04,27,06,40,11.40
2018,04,27,06,41,11.40
2018,04,27,06,42,11.40
2018,04,27,06,43,11.50
2018,04,27,06,44,11.60
2018,04,27,06,45,11.60
2018,04,27,06,46,11.60
2018,04,27,06,47,11.60
2018,04,27,06,48,11.60
2018,04,27,06,49,11.60
2018,04,27,06,50,11.60
2018,04,27,06,51,11.70
2018,04,27,06,52,11.70
2018,04,27,06,53,11.80
2018,04,27,06,54,11.80
2018,04,27,06,55,11.80
2018,04,27,06,56,11.90
2018,04,27,06,57,11.90
2018,04,27,06,58,12.00
2018,04,27,06,59,12.00
2018,04,27,07,00,12.10
2018,04,27,07,01,12.10
2018,04,27,07,02,12.20
2018,04,27,07,03,12.30
2018,04,27,07,04,12.30
2018,04,27,07,05,12.40
2018,04,27,07,06,12.40
2018,04,27,07,07,12.50
2018,04,27,07,08,12.50
2018,04,27,07,09,12.60
2018,04,27,07,10,12.60
2018,04,27,07,11,12.70
2018,04,27,07,12,12.80
2018,04,27,07,13,12.80
2018,04,27,07,14,12.90
2018,04,27,07,15,12.90
2018,04,27,07,16,12.90
2018,04,27,07,17,12.90
2018,04,27,07,18,12.90
2018,04,27,07,19,12.90
2018,04,27,07,20,12.90
2018,04,27,07,21,13.00
2018,04,27,07,22,13.00
2018,04,27,07,23,13.10
2018,04,27,07,24,13.10
2018,04,27,07,25,13.20
2018,04,27,07,26,13.20
2018,04,27,07,27,13.30
2018,04,27,07,28,13.30
2018,04,27,07,29,13.40
2018,04,27,07,30,13.50
2018,04,27,07,31,13.60
2018,04,27,07,32,13.70
2018,04,27,07,33,13.80
2018,04,27,07,34,13.90
2018,04,27,07,35,14.00
2018,04,27,07,36,14.10
2018,04,27,07,37,14.20
2018,04,27,07,38,14.30
2018,04,27,07,39,14.40
2018,04,27,07,40,14.50
2018,04,27,07,41,14.60
2018,04,27,07,42,14.60
2018,04,27,07,43,14.60
2018,04,27,07,44,14.70
2018,04,27,07,45,14.80
2018,04,27,07,46,14.80
2018,04,27,07,47,14.90
2018,04,27,07,48,14.90
2018,04,27,07,49,15.00
2018,04,27,07,50,15.00
2018,04,27,07,51,15.00
2018,04,27,07,52,15.10
2018,04,27,07,53,15.10
2018,04,27,07,54,15.20
2018,04,27,07,55,15.20
2018,04,27,07,56,15.30
2018,04,27,07,57,15.30
2018,04,27,07,58,15.30
2018,04,27,07,59,15.30
2018,04,27,08,00,15.20
2018,04,27,08,01,15.00
2018,04,27,08,02,14.90
2018,04,27,08,03,14.70
2018,04,27,08,04,14.70
2018,04,27,08,05,14.60
2018,04,27,08,06,14.40
2018,04,27,08,07,14.00
2018,04,27,08,08,13.80
2018,04,27,08,09,13.60
2018,04,27,08,10,13.50
2018,04,27,08,11,13.30
2018,04,27,08,12,13.20
2018,04,27,08,13,13.20
2018,04,27,08,14,13.10
2018,04,27,08,15,13.10
2018,04,27,08,16,12.90
2018,04,27,08,17,12.80
2018,04,27,08,18,12.80
2018,04,27,08,19,12.80
2018,04,27,08,20,12.70
2018,04,27,08,21,12.50
2018,04,27,08,22,12.40
2018,04,27,08,23,12.30
2018,04,27,08,24,12.40
2018,04,27,08,25,12.50
2018,04,27,08,26,12.60
2018,04,27,08,27,12.60
2018,04,27,08,28,12.60
2018,04,27,08,29,12.60
2018,04,27,08,30,12.50
2018,04,27,08,31,12.50
2018,04,27,08,32,12.40
2018,04,27,08,33,12.30
2018,04,27,08,34,12.30
2018,04,27,08,35,12.30
2018,04,27,08,36,12.40
2018,04,27,08,37,12.50
2018,04,27,08,38,12.60
2018,04,27,08,39,12.60
2018,04,27,08,40,12.50
2018,04,27,08,41,12.50
2018,04,27,08,42,12.40
2018,04,27,08,43,12.30
2018,04,27,08,44,12.30
2018,04,27,08,45,12.30
2018,04,27,08,46,12.30
2018,04,27,08,47,12.30
2018,04,27,08,48,12.30
2018,04,27,08,49,12.20
2018,04,27,08,50,12.20
2018,04,27,08,51,12.10
2018,04,27,08,52,12.10
2018,04,27,08,53,12.10
2018,04,27,08,54,12.10
2018,04,27,08,55,12.20
2018,04,27,08,56,12.30
2018,04,27,08,57,12.30
2018,04,27,08,58,12.30
2018,04,27,08,59,12.40
2018,04,27,09,00,12.50
2018,04,27,09,01,12.70
2018,04,27,09,02,12.80
2018,04,27,09,03,13.00
2018,04,27,09,04,13.10
2018,04,27,09,05,13.20
2018,04,27,09,06,13.40
2018,04,27,09,07,13.50
2018,04,27,09,08,13.60
2018,04,27,09,09,13.70
2018,04,27,09,10,13.70
2018,04,27,09,11,13.80
2018,04,27,09,12,13.80
2018,04,27,09,13,13.90
2018,04,27,09,14,13.90
2018,04,27,09,15,13.90
2018,04,27,09,16,13.80
2018,04,27,09,17,13.70
2018,04,27,09,18,13.60
2018,04,27,09,19,13.60
2018,04,27,09,20,13.70
2018,04,27,09,21,13.70
2018,04,27,09,22,13.80
2018,04,27,09,23,13.80
2018,04,27,09,24,13.80
2018,04,27,09,25,13.90
2018,04,27,09,26,13.90
2018,04,27,09,27,14.00
2018,04,27,09,28,14.00
2018,04,27,09,29,14.10
2018,04,27,09,30,14.20
2018,04,27,09,31,14.20
2018,04,27,09,32,14.20
2018,04,27,09,33,14.00
2018,04,27,09,34,14.00
2018,04,27,09,35,13.90
2018,04,27,09,36,13.70
2018,04,27,09,37,13.70
2018,04,27,09,38,13.60
2018,04,27,09,39,13.50
2018,04,27,09,40,13.30
2018,04,27,09,41,13.20
2018,04,27,09,42,13.10
2018,04,27,09,43,13.10
2018,04,27,09,44,13.20
2018,04,27,09,45,13.10
2018,04,27,09,46,13.10
2018,04,27,09,47,13.00
2018,04,27,09,48,13.10
2018,04,27,09,49,13.10
2018,04,27,09,50,13.10
2018,04,27,09,51,13.20
2018,04,27,09,52,13.20
2018,04,27,09,53,13.20
2018,04,27,09,54,13.20
2018,04,27,09,55,13.20
2018,04,27,09,56,13.20
2018,04,27,09,57,13.10
2018,04,27,09,58,13.20
2018,04,27,09,59,13.20
2018,04,27,10,00,13.10
2018,04,27,10,01,13.10
2018,04,27,10,02,13.10
2018,04,27,10,03,13.10
2018,04,27,10,04,13.20
2018,04,27,10,05,13.40
2018,04,27,10,06,13.50
2018,04,27,10,07,13.70
2018,04,27,10,08,13.90
2018,04,27,10,09,14.00
2018,04,27,10,10,14.20
2018,04,27,10,11,14.30
2018,04,27,10,12,14.30
2018,04,27,10,13,14.20
2018,04,27,10,14,14.20
2018,04,27,10,15,14.20
2018,04,27,10,16,14.20
2018,04,27,10,17,14.20
2018,04,27,10,18,14.20
2018,04,27,10,19,14.10
2018,04,27,10,20,14.00
2018,04,27,10,21,13.90
2018,04,27,10,22,13.90
2018,04,27,10,23,13.80
2018,04,27,10,24,13.70
2018,04,27,10,25,13.80
2018,04,27,10,26,13.80
2018,04,27,10,27,13.70
2018,04,27,10,28,13.70
2018,04,27,10,29,13.70
2018,04,27,10,30,13.60
2018,04,27,10,31,13.60
2018,04,27,10,32,13.70
2018,04,27,10,33,13.70
2018,04,27,10,34,13.80
2018,04,27,10,35,13.70
2018,04,27,10,36,13.60
2018,04,27,10,37,13.70
2018,04,27,10,38,13.80
2018,04,27,10,39,13.90
2018,04,27,10,40,14.00
2018,04,27,10,41,14.00
2018,04,27,10,42,14.10
2018,04,27,10,43,14.20
2018,04,27,10,44,14.40
2018,04,27,10,45,14.50
2018,04,27,10,46,14.70
2018,04,27,10,47,14.80
2018,04,27,10,48,14.90
2018,04,27,10,49,15.10
2018,04,27,10,50,15.20
2018,04,27,10,51,15.30
2018,04,27,10,52,15.40
2018,04,27,10,53,15.60
2018,04,27,10,54,15.70
2018,04,27,10,55,15.80
2018,04,27,10,56,15.90
2018,04,27,10,57,15.90
2018,04,27,10,58,15.90
2018,04,27,10,59,15.90
2018,04,27,11,00,15.80
2018,04,27,11,01,15.80
2018,04,27,11,02,15.80
2018,04,27,11,03,15.70
2018,04,27,11,04,15.70
2018,04,27,11,05,15.70
2018,04,27,11,06,15.60
2018,04,27,11,07,15.60
2018,04,27,11,08,15.50
2018,04,27,11,09,15.60
2018,04,27,11,10,15.60
2018,04,27,11,11,15.60
2018,04,27,11,12,15.60
2018,04,27,11,13,15.60
2018,04,27,11,14,15.60
2018,04,27,11,15,15.50
2018,04,27,11,16,15.40
2018,04,27,11,17,15.40
2018,04,27,11,18,15.40
2018,04,27,11,19,15.30
2018,04,27,11,20,15.30
2018,04,27,11,21,15.30
2018,04,27,11,22,15.30
2018,04,27,11,23,15.30
2018,04,27,11,24,15.30
2018,04,27,11,25,15.30
2018,04,27,11,26,15.30
2018,04,27,11,27,15.30
2018,04,27,11,28,15.40
2018,04,27,11,29,15.50
2018,04,27,11,30,15.60
2018,04,27,11,31,15.70
2018,04,27,11,32,15.70
2018,04,27,11,33,15.70
2018,04,27,11,34,15.70
2018,04,27,11,35,15.80
2018,04,27,11,36,15.80
2018,04,27,11,37,15.80
2018,04,27,11,38,15.90
2018,04,27,11,39,16.10
2018,04,27,11,40,16.10
2018,04,27,11,41,16.20
2018,04,27,11,42,16.10
2018,04,27,11,43,16.10
2018,04,27,11,44,16.10
2018,04,27,11,45,16.10
2018,04,27,11,46,16.10
2018,04,27,11,47,16.20
2018,04,27,11,48,16.30
2018,04,27,11,49,16.40
2018,04,27,11,50,16.50
2018,04,27,11,51,16.60
2018,04,27,11,52,16.60
2018,04,27,11,53,16.50
2018,04,27,11,54,16.60
2018,04,27,11,55,16.70
2018,04,27,11,56,16.70
2018,04,27,11,57,16.70
2018,04,27,11,58,16.70
2018,04,27,11,59,16.70
2018,04,27,12,00,16.70
2018,04,27,12,01,16.70
2018,04,27,12,02,16.80
2018,04,27,12,03,16.80
2018,04,27,12,04,16.80
2018,04,27,12,05,16.80
2018,04,27,12,06,16.80
2018,04,27,12,07,16.70
2018,04,27,12,08,16.70
2018,04,27,12,09,16.80
2018,04,27,12,10,16.70
2018,04,27,12,11,16.80
2018,04,27,12,12,16.90
2018,04,27,12,13,16.90
2018,04,27,12,14,17.00
2018,04,27,12,15,17.10
2018,04,27,12,16,17.20
2018,04,27,12,17,17.30
2018,04,27,12,18,17.30
2018,04,27,12,19,17.40
2018,04,27,12,20,17.50
2018,04,27,12,21,17.50
2018,04,27,12,22,17.60
2018,04,27,12,23,17.60
2018,04,27,12,24,17.50
2018,04,27,12,25,17.60
2018,04,27,12,26,17.60
2018,04,27,12,27,17.70
2018,04,27,12,28,17.70
2018,04,27,12,29,17.80
2018,04,27,12,30,17.80
2018,04,27,12,31,17.70
2018,04,27,12,32,17.50
2018,04,27,12,33,17.40
2018,04,27,12,34,17.30
2018,04,27,12,35,17.30
2018,04,27,12,36,17.30
2018,04,27,12,37,17.30
2018,04,27,12,38,17.40
2018,04,27,12,39,17.40
2018,04,27,12,40,17.40
2018,04,27,12,41,17.30
2018,04,27,12,42,17.30
2018,04,27,12,43,17.40
2018,04,27,12,44,17.40
2018,04,27,12,45,17.40
2018,04,27,12,46,17.50
2018,04,27,12,47,17.50
2018,04,27,12,48,17.70
2018,04,27,12,49,17.80
2018,04,27,12,50,17.90
2018,04,27,12,51,17.90
2018,04,27,12,52,17.90
2018,04,27,12,53,17.90
2018,04,27,12,54,17.90
2018,04,27,12,55,17.90
2018,04,27,12,56,17.80
2018,04,27,12,57,17.70
2018,04,27,12,58,17.60
2018,04,27,12,59,17.50
2018,04,27,13,00,17.50
2018,04,27,13,01,17.50
2018,04,27,13,02,17.60
2018,04,27,13,03,17.60
2018,04,27,13,04,17.60
2018,04,27,13,05,17.50
2018,04,27,13,06,17.40
2018,04,27,13,07,17.40
2018,04,27,13,08,17.40
2018,04,27,13,09,17.40
2018,04,27,13,10,17.30
2018,04,27,13,11,17.30
2018,04,27,13,12,17.30
2018,04,27,13,13,17.30
2018,04,27,13,14,17.40
2018,04,27,13,15,17.50
2018,04,27,13,16,17.60
2018,04,27,13,17,17.60
2018,04,27,13,18,17.80
2018,04,27,13,19,17.90
2018,04,27,13,20,18.00
2018,04,27,13,21,18.10
2018,04,27,13,22,18.00
2018,04,27,13,23,17.90
2018,04,27,13,24,18.00
2018,04,27,13,25,17.90
2018,04,27,13,26,17.90
2018,04,27,13,27,17.70
2018,04,27,13,28,17.60
2018,04,27,13,29,17.50
2018,04,27,13,30,17.50
2018,04,27,13,31,17.50
2018,04,27,13,32,17.40
2018,04,27,13,33,17.40
2018,04,27,13,34,17.50
2018,04,27,13,35,17.50
2018,04,27,13,36,17.60
2018,04,27,13,37,17.70
2018,04,27,13,38,17.70
2018,04,27,13,39,17.70
2018,04,27,13,40,17.70
2018,04,27,13,41,17.70
2018,04,27,13,42,17.80
2018,04,27,13,43,17.80
2018,04,27,13,44,17.70
2018,04,27,13,45,17.60
2018,04,27,13,46,17.50
2018,04,27,13,47,17.50
2018,04,27,13,48,17.50
2018,04,27,13,49,17.40
2018,04,27,13,50,17.30
2018,04,27,13,51,17.30
2018,04,27,13,52,17.10
2018,04,27,13,53,17.00
2018,04,27,13,54,17.00
2018,04,27,13,55,17.10
2018,04,27,13,56,17.20
2018,04,27,13,57,17.10
2018,04,27,13,58,17.00
2018,04,27,13,59,16.90
2018,04,27,14,00,16.90
2018,04,27,14,01,17.00
2018,04,27,14,02,17.00
2018,04,27,14,03,17.00
2018,04,27,14,04,17.00
2018,04,27,14,05,16.80
2018,04,27,14,06,16.70
2018,04,27,14,07,16.50
2018,04,27,14,08,16.40
2018,04,27,14,09,16.30
2018,04,27,14,10,16.20
2018,04,27,14,11,16.20
2018,04,27,14,12,16.20
2018,04,27,14,13,16.20
2018,04,27,14,14,16.40
2018,04,27,14,15,16.50
2018,04,27,14,16,16.60
2018,04,27,14,17,16.60
2018,04,27,14,18,16.70
2018,04,27,14,19,16.70
2018,04,27,14,20,16.90
2018,04,27,14,21,16.80
2018,04,27,14,22,16.80
2018,04,27,14,23,16.80
2018,04,27,14,24,16.80
2018,04,27,14,25,16.70
2018,04,27,14,26,16.80
2018,04,27,14,27,16.90
2018,04,27,14,28,17.10
2018,04,27,14,29,17.20
2018,04,27,14,30,17.40
2018,04,27,14,31,17.50
2018,04,27,14,32,17.60
2018,04,27,14,33,17.70
2018,04,27,14,34,17.80
2018,04,27,14,35,17.70
2018,04,27,14,36,17.70
2018,04,27,14,37,17.70
2018,04,27,14,38,17.70
2018,04,27,14,39,17.80
2018,04,27,14,40,17.80
2018,04,27,14,41,17.80
2018,04,27,14,42,17.70
2018,04,27,14,43,17.60
2018,04,27,14,44,17.60
2018,04,27,14,45,17.60
2018,04,27,14,46,17.60
2018,04,27,14,47,17.60
2018,04,27,14,48,17.60
2018,04,27,14,49,17.60
2018,04,27,14,50,17.50
2018,04,27,14,51,17.50
2018,04,27,14,52,17.50
2018,04,27,14,53,17.60
2018,04,27,14,54,17.70
2018,04,27,14,55,17.70
2018,04,27,14,56,17.50
2018,04,27,14,57,17.30
2018,04,27,14,58,17.30
2018,04,27,14,59,17.30
2018,04,27,15,00,17.20
2018,04,27,15,01,17.20
2018,04,27,15,02,17.20
2018,04,27,15,03,17.30
2018,04,27,15,04,17.20
2018,04,27,15,05,17.10
2018,04,27,15,06,17.00
2018,04,27,15,07,17.00
2018,04,27,15,08,16.90
2018,04,27,15,09,16.80
2018,04,27,15,10,16.80
2018,04,27,15,11,16.90
2018,04,27,15,12,16.90
2018,04,27,15,13,17.00
2018,04,27,15,14,17.10
2018,04,27,15,15,17.10
2018,04,27,15,16,17.20
2018,04,27,15,17,17.40
2018,04,27,15,18,17.50
2018,04,27,15,19,17.50
2018,04,27,15,20,17.50
2018,04,27,15,21,17.50
2018,04,27,15,22,17.40
2018,04,27,15,23,17.40
2018,04,27,15,24,17.40
2018,04,27,15,25,17.50
2018,04,27,15,26,17.70
2018,04,27,15,27,17.70
2018,04,27,15,28,17.70
2018,04,27,15,29,17.70
2018,04,27,15,30,17.80
2018,04,27,15,31,17.90
2018,04,27,15,32,18.00
2018,04,27,15,33,18.10
2018,04,27,15,34,18.10
2018,04,27,15,35,18.10
2018,04,27,15,36,18.10
2018,04,27,15,37,18.00
2018,04,27,15,38,17.90
2018,04,27,15,39,17.90
2018,04,27,15,40,17.90
2018,04,27,15,41,17.90
2018,04,27,15,42,17.70
2018,04,27,15,43,17.60
2018,04,27,15,44,17.60
2018,04,27,15,45,17.60
2018,04,27,15,46,17.70
2018,04,27,15,47,17.70
2018,04,27,15,48,17.60
2018,04,27,15,49,17.60
2018,04,27,15,50,17.50
2018,04,27,15,51,17.50
2018,04,27,15,52,17.40
2018,04,27,15,53,17.50
2018,04,27,15,54,17.40
2018,04,27,15,55,17.30
2018,04,27,15,56,17.30
2018,04,27,15,57,17.30
2018,04,27,15,58,17.30
2018,04,27,15,59,17.30
2018,04,27,16,00,17.30
2018,04,27,16,01,17.30
2018,04,27,16,02,17.40
2018,04,27,16,03,17.50
2018,04,27,16,04,17.50
2018,04,27,16,05,17.50
2018,04,27,16,06,17.50
2018,04,27,16,07,17.40
2018,04,27,16,08,17.40
2018,04,27,16,09,17.40
2018,04,27,16,10,17.30
2018,04,27,16,11,17.30
2018,04,27,16,12,17.40
2018,04,27,16,13,17.50
2018,04,27,16,14,17.50
2018,04,27,16,15,17.60
2018,04,27,16,16,17.60
2018,04,27,16,17,17.70
2018,04,27,16,18,17.70
2018,04,27,16,19,17.70
2018,04,27,16,20,17.60
2018,04,27,16,21,17.60
2018,04,27,16,22,17.60
2018,04,27,16,23,17.50
2018,04,27,16,24,17.60
2018,04,27,16,25,17.60
2018,04,27,16,26,17.70
2018,04,27,16,27,17.70
2018,04,27,16,28,17.80
2018,04,27,16,29,17.80
2018,04,27,16,30,17.80
2018,04,27,16,31,17.80
2018,04,27,16,32,17.80
2018,04,27,16,33,17.70
2018,04,27,16,34,17.70
2018,04,27,16,35,17.80
2018,04,27,16,36,17.70
2018,04,27,16,37,17.70
2018,04,27,16,38,17.60
2018,04,27,16,39,17.60
2018,04,27,16,40,17.60
2018,04,27,16,41,17.60
2018,04,27,16,42,17.70
2018,04,27,16,43,17.70
2018,04,27,16,44,17.80
2018,04,27,16,45,17.80
2018,04,27,16,46,17.80
2018,04,27,16,47,17.70
2018,04,27,16,48,17.70
2018,04,27,16,49,17.70
2018,04,27,16,50,17.70
2018,04,27,16,51,17.70
2018,04,27,16,52,17.70
2018,04,27,16,53,17.70
2018,04,27,16,54,17.80
2018,04,27,16,55,17.80
2018,04,27,16,56,17.70
2018,04,27,16,57,17.70
2018,04,27,16,58,17.60
2018,04,27,16,59,17.70
2018,04,27,17,00,17.70
2018,04,27,17,01,17.70
2018,04,27,17,02,17.60
2018,04,27,17,03,17.60
2018,04,27,17,04,17.60
2018,04,27,17,05,17.60
2018,04,27,17,06,17.50
2018,04,27,17,07,17.40
2018,04,27,17,08,17.30
2018,04,27,17,09,17.20
2018,04,27,17,10,17.20
2018,04,27,17,11,17.30
2018,04,27,17,12,17.30
2018,04,27,17,13,17.30
2018,04,27,17,14,17.30
2018,04,27,17,15,17.30
2018,04,27,17,16,17.30
2018,04,27,17,17,17.30
2018,04,27,17,18,17.30
2018,04,27,17,19,17.20