Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,14,00,00,16.20
2008,07,14,00,01,16.10
2008,07,14,00,02,16.10
2008,07,14,00,03,16.10
2008,07,14,00,04,16.10
2008,07,14,00,05,16.10
2008,07,14,00,06,16.10
2008,07,14,00,07,16.10
2008,07,14,00,08,16.00
2008,07,14,00,09,15.90
2008,07,14,00,10,15.90
2008,07,14,00,11,15.80
2008,07,14,00,12,15.80
2008,07,14,01,02,15.00
2008,07,14,01,03,15.00
2008,07,14,01,04,15.00
2008,07,14,01,05,15.00
2008,07,14,01,06,15.00
2008,07,14,01,07,15.00
2008,07,14,01,08,15.00
2008,07,14,01,09,15.00
2008,07,14,01,10,15.00
2008,07,14,01,11,15.00
2008,07,14,01,12,15.10
2008,07,14,01,13,15.10
2008,07,14,01,14,15.20
2008,07,14,01,15,15.20
2008,07,14,01,16,15.20
2008,07,14,01,17,15.20
2008,07,14,01,18,15.20
2008,07,14,01,19,15.20
2008,07,14,01,20,15.20
2008,07,14,01,21,15.20
2008,07,14,01,22,15.30
2008,07,14,01,23,15.30
2008,07,14,01,24,15.30
2008,07,14,01,25,15.40
2008,07,14,01,26,15.40
2008,07,14,01,27,15.40
2008,07,14,01,28,15.30
2008,07,14,01,29,15.30
2008,07,14,01,30,15.30
2008,07,14,01,31,15.20
2008,07,14,01,32,15.20
2008,07,14,01,33,15.10
2008,07,14,01,34,15.10
2008,07,14,01,35,15.10
2008,07,14,01,36,15.10
2008,07,14,01,37,15.10
2008,07,14,01,38,15.10
2008,07,14,01,39,15.10
2008,07,14,01,40,15.20
2008,07,14,01,41,15.20
2008,07,14,01,42,15.30
2008,07,14,01,43,15.30
2008,07,14,01,44,15.30
2008,07,14,01,45,15.30
2008,07,14,01,46,15.40
2008,07,14,01,47,15.40
2008,07,14,01,48,15.40
2008,07,14,01,49,15.40
2008,07,14,01,50,15.40
2008,07,14,01,51,15.40
2008,07,14,01,52,15.40
2008,07,14,01,53,15.40
2008,07,14,01,54,15.40
2008,07,14,01,55,15.40
2008,07,14,01,56,15.40
2008,07,14,01,57,15.40
2008,07,14,01,58,15.40
2008,07,14,01,59,15.30
2008,07,14,02,00,15.30
2008,07,14,02,01,15.30
2008,07,14,02,02,15.30
2008,07,14,02,03,15.30
2008,07,14,02,04,15.20
2008,07,14,02,05,15.20
2008,07,14,02,06,15.20
2008,07,14,02,07,15.20
2008,07,14,02,08,15.10
2008,07,14,02,09,15.10
2008,07,14,02,10,15.00
2008,07,14,02,11,15.00
2008,07,14,02,12,15.00
2008,07,14,02,13,15.00
2008,07,14,02,14,15.00
2008,07,14,02,15,15.00
2008,07,14,02,16,15.00
2008,07,14,02,17,14.90
2008,07,14,02,18,14.80
2008,07,14,02,19,14.70
2008,07,14,02,20,14.70
2008,07,14,02,21,14.60
2008,07,14,02,22,14.60
2008,07,14,02,23,14.60
2008,07,14,02,24,14.60
2008,07,14,02,25,14.50
2008,07,14,02,26,14.50
2008,07,14,02,27,14.40
2008,07,14,02,28,14.50
2008,07,14,02,29,14.50
2008,07,14,02,30,14.50
2008,07,14,02,31,14.60
2008,07,14,02,32,14.70
2008,07,14,02,33,14.70
2008,07,14,02,34,14.70
2008,07,14,02,35,14.70
2008,07,14,02,36,14.80
2008,07,14,02,37,14.80
2008,07,14,02,38,14.70
2008,07,14,02,39,14.70
2008,07,14,02,40,14.70
2008,07,14,02,41,14.70
2008,07,14,02,42,14.70
2008,07,14,02,43,14.70
2008,07,14,02,44,14.70
2008,07,14,02,45,14.70
2008,07,14,02,46,14.70
2008,07,14,02,47,14.70
2008,07,14,02,48,14.70
2008,07,14,02,49,14.60
2008,07,14,02,50,14.60
2008,07,14,02,51,14.60
2008,07,14,02,52,14.60
2008,07,14,02,53,14.60
2008,07,14,02,54,14.60
2008,07,14,02,55,14.60
2008,07,14,02,56,14.50
2008,07,14,02,57,14.50
2008,07,14,02,58,14.40
2008,07,14,02,59,14.40
2008,07,14,03,00,14.30
2008,07,14,03,01,14.30
2008,07,14,03,02,14.30
2008,07,14,03,03,14.20
2008,07,14,03,04,14.20
2008,07,14,03,05,14.20
2008,07,14,03,06,14.10
2008,07,14,03,07,14.10
2008,07,14,03,08,14.10
2008,07,14,03,09,14.00
2008,07,14,03,10,14.00
2008,07,14,03,11,13.90
2008,07,14,03,12,13.90
2008,07,14,03,13,13.90
2008,07,14,03,14,13.80
2008,07,14,03,15,13.80
2008,07,14,03,16,13.80
2008,07,14,03,17,13.80
2008,07,14,03,18,13.80
2008,07,14,03,19,13.80
2008,07,14,03,20,13.70
2008,07,14,03,21,13.70
2008,07,14,03,22,13.70
2008,07,14,03,23,13.70
2008,07,14,03,24,13.70
2008,07,14,03,25,13.70
2008,07,14,03,26,13.70
2008,07,14,03,27,13.70
2008,07,14,03,28,13.70
2008,07,14,03,29,13.60
2008,07,14,03,30,13.60
2008,07,14,03,31,13.60
2008,07,14,03,32,13.60
2008,07,14,03,33,13.70
2008,07,14,03,34,13.70
2008,07,14,03,35,13.70
2008,07,14,03,36,13.70
2008,07,14,03,37,13.70
2008,07,14,03,38,13.70
2008,07,14,03,39,13.70
2008,07,14,03,40,13.70
2008,07,14,03,41,13.70
2008,07,14,03,42,13.80
2008,07,14,03,43,13.80
2008,07,14,03,44,13.80
2008,07,14,03,45,13.80
2008,07,14,03,46,13.80
2008,07,14,03,47,13.80
2008,07,14,03,48,13.80
2008,07,14,03,49,13.80
2008,07,14,03,50,13.80
2008,07,14,03,51,13.80
2008,07,14,03,52,13.70
2008,07,14,03,53,13.70
2008,07,14,03,54,13.70
2008,07,14,03,55,13.70
2008,07,14,03,56,13.70
2008,07,14,03,57,13.70
2008,07,14,03,58,13.60
2008,07,14,03,59,13.60
2008,07,14,04,00,13.60
2008,07,14,04,01,13.60
2008,07,14,04,02,13.60
2008,07,14,04,03,13.60
2008,07,14,04,04,13.60
2008,07,14,04,05,13.60
2008,07,14,04,06,13.60
2008,07,14,04,07,13.60
2008,07,14,04,08,13.50
2008,07,14,04,09,13.50
2008,07,14,04,10,13.50
2008,07,14,04,11,13.40
2008,07,14,04,12,13.40
2008,07,14,04,13,13.40
2008,07,14,04,14,13.40
2008,07,14,04,15,13.40
2008,07,14,04,16,13.40
2008,07,14,04,17,13.40
2008,07,14,04,18,13.40
2008,07,14,04,19,13.40
2008,07,14,04,20,13.40
2008,07,14,04,21,13.40
2008,07,14,04,22,13.40
2008,07,14,04,23,13.40
2008,07,14,04,24,13.30
2008,07,14,04,25,13.30
2008,07,14,04,26,13.30
2008,07,14,04,27,13.20
2008,07,14,04,28,13.20
2008,07,14,04,29,13.20
2008,07,14,04,30,13.10
2008,07,14,04,31,13.00
2008,07,14,04,32,13.00
2008,07,14,04,33,12.90
2008,07,14,04,34,12.80
2008,07,14,04,35,12.80
2008,07,14,04,36,12.70
2008,07,14,04,37,12.70
2008,07,14,04,38,12.60
2008,07,14,04,39,12.60
2008,07,14,04,40,12.60
2008,07,14,04,41,12.60
2008,07,14,04,42,12.60
2008,07,14,04,43,12.50
2008,07,14,04,44,12.50
2008,07,14,04,45,12.50
2008,07,14,04,46,12.40
2008,07,14,04,47,12.40
2008,07,14,04,48,12.40
2008,07,14,04,49,12.40
2008,07,14,04,50,12.40
2008,07,14,04,51,12.40
2008,07,14,04,52,12.40
2008,07,14,04,53,12.40
2008,07,14,04,54,12.40
2008,07,14,04,55,12.40
2008,07,14,04,56,12.40
2008,07,14,04,57,12.40
2008,07,14,04,58,12.40
2008,07,14,04,59,12.30
2008,07,14,05,00,12.30
2008,07,14,05,01,12.30
2008,07,14,05,02,12.30
2008,07,14,05,03,12.30
2008,07,14,05,04,12.20
2008,07,14,05,05,12.20
2008,07,14,05,06,12.20
2008,07,14,05,07,12.20
2008,07,14,05,08,12.20
2008,07,14,05,09,12.10
2008,07,14,05,10,12.10
2008,07,14,05,11,12.10
2008,07,14,05,12,12.10
2008,07,14,05,13,12.10
2008,07,14,05,14,12.10
2008,07,14,05,15,12.10
2008,07,14,05,16,12.00
2008,07,14,05,17,12.00
2008,07,14,05,18,12.00
2008,07,14,05,19,11.90
2008,07,14,05,20,11.90
2008,07,14,05,21,11.90
2008,07,14,05,22,11.90
2008,07,14,05,23,11.90
2008,07,14,05,24,11.80
2008,07,14,05,25,11.80
2008,07,14,05,26,11.80
2008,07,14,05,27,11.80
2008,07,14,05,28,11.80
2008,07,14,05,29,11.80
2008,07,14,05,30,11.80
2008,07,14,05,31,11.80
2008,07,14,05,32,11.80
2008,07,14,05,33,11.70
2008,07,14,05,34,11.70
2008,07,14,05,35,11.70
2008,07,14,05,36,11.70
2008,07,14,05,37,11.70
2008,07,14,05,38,11.70
2008,07,14,05,39,11.70
2008,07,14,05,40,11.70
2008,07,14,05,41,11.70
2008,07,14,05,42,11.70
2008,07,14,05,43,11.60
2008,07,14,05,44,11.60
2008,07,14,05,45,11.60
2008,07,14,05,46,11.60
2008,07,14,05,47,11.60
2008,07,14,05,48,11.60
2008,07,14,05,49,11.60
2008,07,14,05,50,11.60
2008,07,14,05,51,11.70
2008,07,14,05,52,11.70
2008,07,14,05,53,11.70
2008,07,14,05,54,11.80
2008,07,14,05,55,11.80
2008,07,14,05,56,11.80
2008,07,14,05,57,11.80
2008,07,14,05,58,11.80
2008,07,14,05,59,11.90
2008,07,14,06,00,11.90
2008,07,14,06,01,11.90
2008,07,14,06,02,11.90
2008,07,14,06,03,12.00
2008,07,14,06,04,12.00
2008,07,14,06,05,12.10
2008,07,14,06,06,12.10
2008,07,14,06,07,12.20
2008,07,14,06,08,12.20
2008,07,14,06,09,12.20
2008,07,14,06,10,12.30
2008,07,14,06,11,12.30
2008,07,14,06,12,12.30
2008,07,14,06,13,12.40
2008,07,14,06,14,12.40
2008,07,14,06,15,12.40
2008,07,14,06,16,12.50
2008,07,14,06,17,12.60
2008,07,14,06,18,12.60
2008,07,14,06,19,12.60
2008,07,14,06,20,12.60
2008,07,14,06,21,12.70
2008,07,14,06,22,12.70
2008,07,14,06,23,12.70
2008,07,14,06,24,12.80
2008,07,14,06,25,12.80
2008,07,14,06,26,12.80
2008,07,14,06,27,12.90
2008,07,14,06,28,12.90
2008,07,14,06,29,13.00
2008,07,14,06,30,13.10
2008,07,14,06,31,13.20
2008,07,14,06,32,13.20
2008,07,14,06,33,13.30
2008,07,14,06,34,13.30
2008,07,14,06,35,13.30
2008,07,14,06,36,13.40
2008,07,14,06,37,13.40
2008,07,14,06,38,13.40
2008,07,14,06,39,13.50
2008,07,14,06,40,13.50
2008,07,14,06,41,13.60
2008,07,14,06,42,13.60
2008,07,14,06,43,13.70
2008,07,14,06,44,13.70
2008,07,14,06,45,13.80
2008,07,14,06,46,13.80
2008,07,14,06,47,13.90
2008,07,14,06,48,14.00
2008,07,14,06,49,14.10
2008,07,14,06,50,14.10
2008,07,14,06,51,14.20
2008,07,14,06,52,14.20
2008,07,14,06,53,14.30
2008,07,14,06,54,14.30
2008,07,14,06,55,14.30
2008,07,14,06,56,14.40
2008,07,14,06,57,14.40
2008,07,14,06,58,14.40
2008,07,14,06,59,14.40
2008,07,14,07,00,14.50
2008,07,14,07,01,14.50
2008,07,14,07,02,14.60
2008,07,14,07,03,14.60
2008,07,14,07,04,14.60
2008,07,14,07,05,14.60
2008,07,14,07,06,14.60
2008,07,14,07,07,14.60
2008,07,14,07,08,14.60
2008,07,14,07,09,14.70
2008,07,14,07,10,14.60
2008,07,14,07,11,14.70
2008,07,14,07,12,14.70
2008,07,14,07,13,14.70
2008,07,14,07,14,14.70
2008,07,14,07,15,14.70
2008,07,14,07,16,14.80
2008,07,14,07,17,14.80
2008,07,14,07,18,14.80
2008,07,14,07,19,14.80
2008,07,14,07,20,14.90
2008,07,14,07,21,15.00
2008,07,14,07,22,15.00
2008,07,14,07,23,15.00
2008,07,14,07,24,15.00
2008,07,14,07,25,15.00
2008,07,14,07,26,15.00
2008,07,14,07,27,15.00
2008,07,14,07,28,15.00
2008,07,14,07,29,15.00
2008,07,14,07,30,15.00
2008,07,14,07,31,15.00
2008,07,14,07,32,15.00
2008,07,14,07,33,15.00
2008,07,14,07,34,15.00
2008,07,14,07,35,15.00
2008,07,14,07,36,15.00
2008,07,14,07,37,15.00
2008,07,14,07,38,15.00
2008,07,14,07,39,15.00
2008,07,14,07,40,15.00
2008,07,14,07,41,15.00
2008,07,14,07,42,15.00
2008,07,14,07,43,15.00
2008,07,14,07,44,15.00
2008,07,14,07,45,15.00
2008,07,14,07,46,15.00
2008,07,14,07,47,15.00
2008,07,14,07,48,15.00
2008,07,14,07,49,15.00
2008,07,14,07,50,15.00
2008,07,14,07,51,15.00
2008,07,14,07,52,15.00
2008,07,14,07,53,15.00
2008,07,14,07,54,15.00
2008,07,14,07,55,15.00
2008,07,14,07,56,15.00
2008,07,14,07,57,15.00
2008,07,14,07,58,15.00
2008,07,14,07,59,15.00
2008,07,14,08,00,15.00
2008,07,14,08,01,15.10
2008,07,14,08,02,15.10
2008,07,14,08,03,15.20
2008,07,14,08,04,15.20
2008,07,14,08,05,15.30
2008,07,14,08,06,15.30
2008,07,14,08,07,15.30
2008,07,14,08,08,15.20
2008,07,14,08,09,15.20
2008,07,14,08,10,15.20
2008,07,14,08,11,15.20
2008,07,14,08,12,15.10
2008,07,14,08,13,15.10
2008,07,14,08,14,15.10
2008,07,14,08,15,15.00
2008,07,14,08,16,15.00
2008,07,14,08,17,15.00
2008,07,14,08,18,15.10
2008,07,14,08,19,15.20
2008,07,14,08,20,15.20
2008,07,14,08,21,15.20
2008,07,14,08,22,15.20
2008,07,14,08,23,15.20
2008,07,14,08,24,15.30
2008,07,14,08,25,15.30
2008,07,14,08,26,15.30
2008,07,14,08,27,15.40
2008,07,14,08,28,15.50
2008,07,14,08,29,15.50
2008,07,14,08,30,15.60
2008,07,14,08,31,15.60
2008,07,14,08,32,15.70
2008,07,14,08,33,15.60
2008,07,14,08,34,15.60
2008,07,14,08,35,15.60
2008,07,14,08,36,15.60
2008,07,14,08,37,15.60
2008,07,14,08,38,15.60
2008,07,14,08,39,15.60
2008,07,14,08,40,15.60
2008,07,14,08,41,15.60
2008,07,14,08,42,15.50
2008,07,14,08,43,15.50
2008,07,14,08,44,15.40
2008,07,14,08,45,15.40
2008,07,14,08,46,15.40
2008,07,14,08,47,15.40
2008,07,14,08,48,15.40
2008,07,14,08,49,15.40
2008,07,14,08,50,15.40
2008,07,14,08,51,15.40
2008,07,14,08,52,15.30
2008,07,14,08,53,15.30
2008,07,14,08,54,15.30
2008,07,14,08,55,15.30
2008,07,14,08,56,15.40
2008,07,14,08,57,15.40
2008,07,14,08,58,15.40
2008,07,14,08,59,15.40
2008,07,14,09,00,15.40
2008,07,14,09,01,15.40
2008,07,14,09,02,15.50
2008,07,14,09,03,15.50
2008,07,14,09,04,15.50
2008,07,14,09,05,15.60
2008,07,14,09,06,15.60
2008,07,14,09,07,15.70
2008,07,14,09,08,15.70
2008,07,14,09,09,15.70
2008,07,14,09,10,15.70
2008,07,14,09,11,15.70
2008,07,14,09,12,15.70
2008,07,14,09,13,15.70
2008,07,14,09,14,15.80
2008,07,14,09,15,15.80
2008,07,14,09,16,15.90
2008,07,14,09,17,15.90
2008,07,14,09,18,15.90
2008,07,14,09,19,15.90
2008,07,14,09,20,15.90
2008,07,14,09,21,15.90
2008,07,14,09,22,15.90
2008,07,14,09,23,15.90
2008,07,14,09,24,15.90
2008,07,14,09,25,16.00
2008,07,14,09,26,16.00
2008,07,14,09,27,16.00
2008,07,14,09,28,16.10
2008,07,14,09,29,16.20
2008,07,14,09,30,16.20
2008,07,14,09,31,16.20
2008,07,14,09,32,16.30
2008,07,14,09,33,16.30
2008,07,14,09,34,16.30
2008,07,14,09,35,16.40
2008,07,14,09,36,16.50
2008,07,14,09,37,16.60
2008,07,14,09,38,16.70
2008,07,14,09,39,16.80
2008,07,14,09,40,16.80
2008,07,14,09,41,16.90
2008,07,14,09,42,17.00
2008,07,14,09,43,17.10
2008,07,14,09,44,17.10
2008,07,14,09,45,17.10
2008,07,14,09,46,17.10
2008,07,14,09,47,17.10
2008,07,14,09,48,17.00
2008,07,14,09,49,17.00
2008,07,14,09,50,17.00
2008,07,14,09,51,16.90
2008,07,14,09,52,16.90
2008,07,14,09,53,16.90
2008,07,14,09,54,16.80
2008,07,14,09,55,16.70
2008,07,14,09,56,16.70
2008,07,14,09,57,16.60
2008,07,14,09,58,16.70
2008,07,14,09,59,16.70
2008,07,14,10,00,16.80
2008,07,14,10,01,16.80
2008,07,14,10,02,16.80
2008,07,14,10,03,16.80
2008,07,14,10,04,16.80
2008,07,14,10,05,16.80
2008,07,14,10,06,16.80
2008,07,14,10,07,16.80
2008,07,14,10,08,16.80
2008,07,14,10,09,16.90
2008,07,14,10,10,16.80
2008,07,14,10,11,16.90
2008,07,14,10,12,16.80
2008,07,14,10,13,16.90
2008,07,14,10,14,16.90
2008,07,14,10,15,17.00
2008,07,14,10,16,17.10
2008,07,14,10,17,17.10
2008,07,14,10,18,17.20
2008,07,14,10,19,17.20
2008,07,14,10,20,17.20
2008,07,14,10,21,17.20
2008,07,14,10,22,17.20
2008,07,14,10,23,17.20
2008,07,14,10,24,17.30
2008,07,14,10,25,17.30
2008,07,14,10,26,17.30
2008,07,14,10,27,17.40
2008,07,14,10,28,17.30
2008,07,14,10,29,17.30
2008,07,14,10,30,17.30
2008,07,14,10,31,17.20
2008,07,14,10,32,17.10
2008,07,14,10,33,17.10
2008,07,14,10,34,17.10
2008,07,14,10,35,17.10
2008,07,14,10,36,17.20
2008,07,14,10,37,17.40
2008,07,14,10,38,17.40
2008,07,14,10,39,17.60
2008,07,14,10,40,17.70
2008,07,14,10,41,17.70
2008,07,14,10,42,17.70
2008,07,14,10,43,17.80
2008,07,14,10,44,17.90
2008,07,14,10,45,17.90
2008,07,14,10,46,18.00
2008,07,14,10,47,18.00
2008,07,14,10,48,18.10
2008,07,14,10,49,18.20
2008,07,14,10,50,18.20
2008,07,14,10,51,18.20
2008,07,14,10,52,18.10
2008,07,14,10,53,18.10
2008,07,14,10,54,18.10
2008,07,14,10,55,18.10
2008,07,14,10,56,18.10
2008,07,14,10,57,18.10
2008,07,14,10,58,18.10
2008,07,14,10,59,18.20
2008,07,14,11,00,18.20
2008,07,14,11,01,18.20
2008,07,14,11,02,18.20
2008,07,14,11,03,18.30
2008,07,14,11,04,18.30
2008,07,14,11,05,18.30
2008,07,14,11,06,18.30
2008,07,14,11,07,18.20
2008,07,14,11,08,18.20
2008,07,14,11,09,18.30
2008,07,14,11,10,18.30
2008,07,14,11,11,18.30
2008,07,14,11,12,18.30
2008,07,14,11,13,18.30
2008,07,14,11,14,18.20
2008,07,14,11,15,18.00
2008,07,14,11,16,17.80
2008,07,14,11,17,17.80
2008,07,14,11,18,17.80
2008,07,14,11,19,17.80
2008,07,14,11,20,17.70
2008,07,14,11,21,17.70
2008,07,14,11,22,17.70
2008,07,14,11,23,17.70
2008,07,14,11,24,17.80
2008,07,14,11,25,17.90
2008,07,14,11,26,17.90
2008,07,14,11,27,17.90
2008,07,14,11,28,17.90
2008,07,14,11,29,18.00
2008,07,14,11,30,18.00
2008,07,14,11,31,17.90
2008,07,14,11,32,17.80
2008,07,14,11,33,17.70
2008,07,14,11,34,17.70
2008,07,14,11,35,17.70
2008,07,14,11,36,17.50
2008,07,14,11,37,17.40
2008,07,14,11,38,17.40
2008,07,14,11,39,17.40
2008,07,14,11,40,17.40
2008,07,14,11,41,17.50
2008,07,14,11,42,17.70
2008,07,14,11,43,17.80
2008,07,14,11,44,17.90
2008,07,14,11,45,17.90
2008,07,14,11,46,17.90
2008,07,14,11,47,18.00
2008,07,14,11,48,18.00
2008,07,14,11,49,18.10
2008,07,14,11,50,18.00
2008,07,14,11,51,17.90
2008,07,14,11,52,17.80
2008,07,14,11,53,17.90
2008,07,14,11,54,17.90
2008,07,14,11,55,18.00
2008,07,14,11,56,18.00
2008,07,14,11,57,18.00
2008,07,14,11,58,17.90
2008,07,14,11,59,17.80
2008,07,14,12,00,17.80
2008,07,14,12,01,17.80
2008,07,14,12,02,17.90
2008,07,14,12,03,17.90
2008,07,14,12,04,18.00
2008,07,14,12,05,18.10
2008,07,14,12,06,18.10
2008,07,14,12,07,18.10
2008,07,14,12,08,18.20
2008,07,14,12,09,18.20
2008,07,14,12,10,18.20
2008,07,14,12,11,18.20
2008,07,14,12,12,18.10
2008,07,14,12,13,18.00
2008,07,14,12,14,17.90
2008,07,14,12,15,17.90
2008,07,14,12,16,17.90
2008,07,14,12,17,18.00
2008,07,14,12,18,18.10
2008,07,14,12,19,18.20
2008,07,14,12,20,18.20
2008,07,14,12,21,18.10
2008,07,14,12,22,18.10
2008,07,14,12,23,18.10
2008,07,14,12,24,18.10
2008,07,14,12,25,18.20
2008,07,14,12,26,18.20
2008,07,14,12,27,18.20
2008,07,14,12,28,18.20
2008,07,14,12,29,18.20
2008,07,14,12,30,18.20
2008,07,14,12,31,18.40
2008,07,14,12,32,18.60
2008,07,14,12,33,18.70
2008,07,14,12,34,18.70
2008,07,14,12,35,18.80
2008,07,14,12,36,18.70
2008,07,14,12,37,18.40
2008,07,14,12,38,18.30
2008,07,14,12,39,18.20
2008,07,14,12,40,18.20
2008,07,14,12,41,18.20
2008,07,14,12,42,18.30
2008,07,14,12,43,18.40
2008,07,14,12,44,18.40
2008,07,14,12,45,18.40
2008,07,14,12,46,18.50
2008,07,14,12,47,18.40
2008,07,14,12,48,18.30
2008,07,14,12,49,18.20
2008,07,14,12,50,18.20
2008,07,14,12,51,18.20
2008,07,14,12,52,18.30
2008,07,14,12,53,18.20
2008,07,14,12,54,18.10
2008,07,14,12,55,18.10
2008,07,14,12,56,18.20
2008,07,14,12,57,18.30
2008,07,14,12,58,18.40
2008,07,14,12,59,18.50
2008,07,14,13,00,18.60
2008,07,14,13,01,18.60
2008,07,14,13,02,18.60
2008,07,14,13,03,18.50
2008,07,14,13,04,18.50
2008,07,14,13,05,18.50
2008,07,14,13,06,18.50
2008,07,14,13,07,18.40
2008,07,14,13,08,18.30
2008,07,14,13,09,18.30
2008,07,14,13,10,18.30
2008,07,14,13,11,18.40
2008,07,14,13,12,18.50
2008,07,14,13,13,18.60
2008,07,14,13,14,18.60
2008,07,14,13,15,18.60
2008,07,14,13,16,18.50
2008,07,14,13,17,18.30
2008,07,14,13,18,18.30
2008,07,14,13,19,18.30
2008,07,14,13,20,18.20
2008,07,14,13,21,18.20
2008,07,14,13,22,18.20
2008,07,14,13,23,18.30
2008,07,14,13,24,18.50
2008,07,14,13,25,18.70
2008,07,14,13,26,18.80
2008,07,14,13,27,18.80
2008,07,14,13,28,18.90
2008,07,14,13,29,19.00
2008,07,14,13,30,19.10
2008,07,14,13,31,19.10
2008,07,14,13,32,19.10
2008,07,14,13,33,19.10
2008,07,14,13,34,19.10
2008,07,14,13,35,19.00
2008,07,14,13,36,18.90
2008,07,14,13,37,18.90
2008,07,14,13,38,18.90
2008,07,14,13,39,18.90
2008,07,14,13,40,19.00
2008,07,14,13,41,19.10
2008,07,14,13,42,19.10
2008,07,14,13,43,19.10
2008,07,14,13,44,19.10
2008,07,14,13,45,19.10
2008,07,14,13,46,19.10
2008,07,14,13,47,19.00
2008,07,14,13,48,18.90
2008,07,14,13,49,18.80
2008,07,14,13,50,18.80
2008,07,14,13,51,18.70
2008,07,14,13,52,18.70
2008,07,14,13,53,18.60
2008,07,14,13,54,18.60
2008,07,14,13,55,18.70
2008,07,14,13,56,18.70
2008,07,14,13,57,18.70
2008,07,14,13,58,18.70
2008,07,14,13,59,18.70
2008,07,14,14,00,18.70
2008,07,14,14,01,18.80
2008,07,14,14,02,18.90
2008,07,14,14,03,18.90
2008,07,14,14,04,18.80
2008,07,14,14,05,18.70
2008,07,14,14,06,18.70
2008,07,14,14,07,18.70
2008,07,14,14,08,18.80
2008,07,14,14,09,18.80
2008,07,14,14,10,18.80
2008,07,14,14,11,18.80
2008,07,14,14,12,18.80
2008,07,14,14,13,18.90
2008,07,14,14,14,18.90
2008,07,14,14,15,18.80
2008,07,14,14,16,18.80
2008,07,14,14,17,18.90
2008,07,14,14,18,18.80
2008,07,14,14,19,18.90
2008,07,14,14,20,18.90
2008,07,14,14,21,19.00
2008,07,14,14,22,19.10
2008,07,14,14,23,19.10
2008,07,14,14,24,19.10
2008,07,14,14,25,19.10
2008,07,14,14,26,19.20
2008,07,14,14,27,19.20
2008,07,14,14,28,19.20
2008,07,14,14,29,19.20
2008,07,14,14,30,19.20
2008,07,14,14,31,19.30
2008,07,14,14,32,19.30
2008,07,14,14,33,19.40
2008,07,14,14,34,19.50
2008,07,14,14,35,19.60
2008,07,14,14,36,19.60
2008,07,14,14,37,19.70
2008,07,14,14,38,19.70
2008,07,14,14,39,19.60
2008,07,14,14,40,19.60
2008,07,14,14,41,19.50
2008,07,14,14,42,19.50
2008,07,14,14,43,19.40
2008,07,14,14,44,19.30
2008,07,14,14,45,19.20
2008,07,14,14,46,19.10
2008,07,14,14,47,19.00
2008,07,14,14,48,18.90
2008,07,14,14,49,18.80
2008,07,14,14,50,18.80
2008,07,14,14,51,18.80
2008,07,14,14,52,18.80
2008,07,14,14,53,18.90
2008,07,14,14,54,18.90
2008,07,14,14,55,19.00
2008,07,14,14,56,19.10
2008,07,14,14,57,19.10
2008,07,14,14,58,19.10
2008,07,14,14,59,19.20
2008,07,14,15,00,19.20
2008,07,14,15,01,19.20
2008,07,14,15,02,19.20
2008,07,14,15,03,19.20
2008,07,14,15,04,19.10
2008,07,14,15,05,19.10
2008,07,14,15,06,19.10
2008,07,14,15,07,19.10
2008,07,14,15,08,19.00
2008,07,14,15,09,19.00
2008,07,14,15,10,19.00
2008,07,14,15,11,19.00
2008,07,14,15,12,19.00
2008,07,14,15,13,19.10
2008,07,14,15,14,19.20
2008,07,14,15,15,19.20
2008,07,14,15,16,19.30
2008,07,14,15,17,19.40
2008,07,14,15,18,19.40
2008,07,14,15,19,19.50
2008,07,14,15,20,19.70
2008,07,14,15,21,19.70
2008,07,14,15,22,19.60
2008,07,14,15,23,19.40
2008,07,14,15,24,19.30
2008,07,14,15,25,19.20
2008,07,14,15,26,19.10
2008,07,14,15,27,19.00
2008,07,14,15,28,18.90
2008,07,14,15,29,18.80
2008,07,14,15,30,18.80
2008,07,14,15,31,18.90
2008,07,14,15,32,18.90
2008,07,14,15,33,18.90
2008,07,14,15,34,18.90
2008,07,14,15,35,18.90
2008,07,14,15,36,18.80
2008,07,14,15,37,18.80
2008,07,14,15,38,18.70
2008,07,14,15,39,18.60
2008,07,14,15,40,18.50
2008,07,14,15,41,18.50
2008,07,14,15,42,18.40
2008,07,14,15,43,18.40
2008,07,14,15,44,18.30
2008,07,14,15,45,18.30
2008,07,14,15,46,18.30
2008,07,14,15,47,18.20
2008,07,14,15,48,18.20
2008,07,14,15,49,18.20
2008,07,14,15,50,18.20
2008,07,14,15,51,18.20
2008,07,14,15,52,18.20
2008,07,14,15,53,18.20
2008,07,14,15,54,18.20
2008,07,14,15,55,18.30
2008,07,14,15,56,18.30
2008,07,14,15,57,18.30
2008,07,14,15,58,18.30
2008,07,14,15,59,18.40
2008,07,14,16,00,18.40
2008,07,14,16,01,18.40
2008,07,14,16,02,18.50
2008,07,14,16,03,18.50
2008,07,14,16,04,18.60
2008,07,14,16,05,18.60
2008,07,14,16,06,18.60
2008,07,14,16,07,18.60
2008,07,14,16,08,18.70
2008,07,14,16,09,18.70
2008,07,14,16,10,18.80
2008,07,14,16,11,19.00
2008,07,14,16,12,19.10
2008,07,14,16,13,19.20
2008,07,14,16,14,19.30
2008,07,14,16,15,19.40
2008,07,14,16,16,19.50
2008,07,14,16,17,19.60
2008,07,14,16,18,19.70
2008,07,14,16,19,19.70
2008,07,14,16,20,19.70
2008,07,14,16,21,19.60
2008,07,14,16,22,19.60
2008,07,14,16,23,19.50
2008,07,14,16,24,19.40
2008,07,14,16,25,19.40
2008,07,14,16,26,19.30
2008,07,14,16,27,19.30
2008,07,14,16,28,19.30
2008,07,14,16,29,19.20
2008,07,14,16,30,19.20
2008,07,14,16,31,19.10
2008,07,14,16,32,19.10
2008,07,14,16,33,19.10
2008,07,14,16,34,19.10
2008,07,14,16,35,19.00
2008,07,14,16,36,19.00
2008,07,14,16,37,19.00
2008,07,14,16,38,18.90
2008,07,14,16,39,18.90
2008,07,14,16,40,18.80
2008,07,14,16,41,18.80
2008,07,14,16,42,18.80
2008,07,14,16,43,18.80
2008,07,14,16,44,18.80
2008,07,14,16,45,18.90
2008,07,14,16,46,18.90
2008,07,14,16,47,18.90
2008,07,14,16,48,18.90
2008,07,14,16,49,18.90
2008,07,14,16,50,19.00
2008,07,14,16,51,19.10
2008,07,14,16,52,19.20
2008,07,14,16,53,19.30
2008,07,14,16,54,19.40
2008,07,14,16,55,19.60
2008,07,14,16,56,19.80
2008,07,14,16,57,19.90
2008,07,14,16,58,19.90
2008,07,14,16,59,19.90
2008,07,14,17,00,19.90
2008,07,14,17,01,19.90
2008,07,14,17,02,19.90
2008,07,14,17,03,19.90
2008,07,14,17,04,19.90
2008,07,14,17,05,19.90
2008,07,14,17,06,20.00
2008,07,14,17,07,20.00
2008,07,14,17,08,20.20
2008,07,14,17,09,20.30
2008,07,14,17,10,20.40
2008,07,14,17,11,20.40
2008,07,14,17,12,20.50
2008,07,14,17,13,20.40
2008,07,14,17,14,20.30
2008,07,14,17,15,20.30
2008,07,14,17,16,20.30
2008,07,14,17,17,20.30
2008,07,14,17,18,20.20
2008,07,14,17,19,20.20
2008,07,14,17,20,20.20
2008,07,14,17,21,20.10
2008,07,14,17,22,20.10
2008,07,14,17,23,20.10
2008,07,14,17,24,20.10
2008,07,14,17,25,20.10
2008,07,14,17,26,20.10
2008,07,14,17,27,20.10
2008,07,14,17,28,20.10
2008,07,14,17,29,20.10
2008,07,14,17,30,20.10
2008,07,14,17,31,20.10
2008,07,14,17,32,20.00
2008,07,14,17,33,20.00
2008,07,14,17,34,20.00
2008,07,14,17,35,19.90
2008,07,14,17,36,19.80
2008,07,14,17,37,19.70
2008,07,14,17,38,19.70
2008,07,14,17,39,19.60
2008,07,14,17,40,19.70
2008,07,14,17,41,19.70
2008,07,14,17,42,19.60
2008,07,14,17,43,19.60
2008,07,14,17,44,19.70
2008,07,14,17,45,19.70
2008,07,14,17,46,19.70
2008,07,14,17,47,19.70
2008,07,14,17,48,19.70
2008,07,14,17,49,19.70
2008,07,14,17,50,19.80
2008,07,14,17,51,19.90
2008,07,14,17,52,20.00
2008,07,14,17,53,20.20
2008,07,14,17,54,20.20
2008,07,14,17,55,20.20
2008,07,14,17,56,20.20
2008,07,14,17,57,20.10
2008,07,14,17,58,20.10
2008,07,14,17,59,20.20
2008,07,14,18,00,20.30
2008,07,14,18,01,20.30
2008,07,14,18,02,20.30
2008,07,14,18,03,20.20
2008,07,14,18,04,20.20
2008,07,14,18,05,20.20
2008,07,14,18,06,20.30
2008,07,14,18,07,20.40
2008,07,14,18,08,20.40