Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,22,13,35,21.10
2011,06,22,13,36,21.10
2011,06,22,13,37,21.20
2011,06,22,13,38,21.20
2011,06,22,13,39,21.20
2011,06,22,13,40,21.20
2011,06,22,13,41,21.20
2011,06,22,13,42,21.20
2011,06,22,13,43,21.30
2011,06,22,13,44,21.30
2011,06,22,13,45,21.20
2011,06,22,13,46,21.20
2011,06,22,13,47,21.10
2011,06,22,13,48,21.00
2011,06,22,13,49,21.00
2011,06,22,13,50,20.90
2011,06,22,13,51,21.00
2011,06,22,13,52,20.90
2011,06,22,13,53,20.90
2011,06,22,13,54,20.90
2011,06,22,13,55,21.00
2011,06,22,13,56,21.00
2011,06,22,13,57,21.10
2011,06,22,13,58,21.10
2011,06,22,13,59,21.00
2011,06,22,14,00,21.00
2011,06,22,14,01,20.90
2011,06,22,14,02,20.80
2011,06,22,14,03,20.80
2011,06,22,14,04,20.80
2011,06,22,14,05,20.70
2011,06,22,14,06,20.70
2011,06,22,14,07,20.70
2011,06,22,14,08,20.60
2011,06,22,14,09,20.60
2011,06,22,14,10,20.60
2011,06,22,14,11,20.70
2011,06,22,14,12,20.60
2011,06,22,14,13,20.60
2011,06,22,14,14,20.70
2011,06,22,14,15,20.70
2011,06,22,14,16,20.70
2011,06,22,14,17,20.70
2011,06,22,14,18,20.70
2011,06,22,14,19,20.70
2011,06,22,14,20,20.70
2011,06,22,14,21,20.80
2011,06,22,14,22,20.80
2011,06,22,14,23,20.80
2011,06,22,14,24,20.80
2011,06,22,14,25,20.80
2011,06,22,14,26,20.80
2011,06,22,14,27,20.80
2011,06,22,14,28,20.80
2011,06,22,14,29,20.80
2011,06,22,14,30,20.70
2011,06,22,14,31,20.60
2011,06,22,14,32,20.60
2011,06,22,14,33,20.60
2011,06,22,14,34,20.60
2011,06,22,14,35,20.50
2011,06,22,14,36,20.50
2011,06,22,14,37,20.40
2011,06,22,14,38,20.40
2011,06,22,14,39,20.50
2011,06,22,14,40,20.60
2011,06,22,14,41,20.70
2011,06,22,14,42,20.70
2011,06,22,14,43,20.70
2011,06,22,14,44,20.80
2011,06,22,14,45,20.80
2011,06,22,14,46,20.90
2011,06,22,14,47,21.00
2011,06,22,14,48,21.10
2011,06,22,14,49,21.20
2011,06,22,14,50,21.30
2011,06,22,14,51,21.40
2011,06,22,14,52,21.50
2011,06,22,14,53,21.60
2011,06,22,14,54,21.60
2011,06,22,14,55,21.60
2011,06,22,14,56,21.50
2011,06,22,14,57,21.40
2011,06,22,14,58,21.30
2011,06,22,14,59,21.20
2011,06,22,15,00,21.00
2011,06,22,15,01,21.00
2011,06,22,15,02,20.90
2011,06,22,15,03,20.80
2011,06,22,15,04,20.70
2011,06,22,15,05,20.70
2011,06,22,15,06,20.60
2011,06,22,15,07,20.70
2011,06,22,15,08,20.70
2011,06,22,15,09,20.80
2011,06,22,15,10,20.80
2011,06,22,15,11,20.80
2011,06,22,15,12,20.70
2011,06,22,15,13,20.80
2011,06,22,15,14,20.70
2011,06,22,15,15,20.70
2011,06,22,15,16,20.80
2011,06,22,15,17,20.80
2011,06,22,15,18,20.80
2011,06,22,15,19,20.80
2011,06,22,15,20,20.90
2011,06,22,15,21,21.00
2011,06,22,15,22,21.00
2011,06,22,15,23,20.90
2011,06,22,15,24,20.90
2011,06,22,15,25,20.90
2011,06,22,15,26,21.00
2011,06,22,15,27,21.00
2011,06,22,15,28,21.10
2011,06,22,15,29,21.10
2011,06,22,15,30,21.20
2011,06,22,15,31,21.20
2011,06,22,15,32,21.20
2011,06,22,15,33,21.20
2011,06,22,15,34,21.30
2011,06,22,15,35,21.30
2011,06,22,15,36,21.50
2011,06,22,15,37,21.60
2011,06,22,15,38,21.70
2011,06,22,15,39,21.80
2011,06,22,15,40,21.80
2011,06,22,15,41,21.80
2011,06,22,15,42,21.80
2011,06,22,15,43,21.70
2011,06,22,15,44,21.70
2011,06,22,15,45,21.70
2011,06,22,15,46,21.60
2011,06,22,15,47,21.50
2011,06,22,15,48,21.40
2011,06,22,15,49,21.30
2011,06,22,15,50,21.20
2011,06,22,15,51,21.10
2011,06,22,15,52,21.10
2011,06,22,15,53,21.10
2011,06,22,15,54,21.10
2011,06,22,15,55,21.10
2011,06,22,15,56,21.10
2011,06,22,15,57,21.10
2011,06,22,15,58,21.10
2011,06,22,15,59,21.10
2011,06,22,16,00,21.10
2011,06,22,16,01,21.10
2011,06,22,16,02,21.20
2011,06,22,16,03,21.30
2011,06,22,16,04,21.40
2011,06,22,16,05,21.40
2011,06,22,16,06,21.50
2011,06,22,16,07,21.50
2011,06,22,16,08,21.50
2011,06,22,16,09,21.60
2011,06,22,16,10,21.60
2011,06,22,16,11,21.60
2011,06,22,16,12,21.60
2011,06,22,16,13,21.60
2011,06,22,16,14,21.60
2011,06,22,16,15,21.60
2011,06,22,16,16,21.60
2011,06,22,16,17,21.60
2011,06,22,16,18,21.60
2011,06,22,16,19,21.70
2011,06,22,16,20,21.80
2011,06,22,16,21,21.90
2011,06,22,16,22,21.90
2011,06,22,16,23,21.90
2011,06,22,16,24,21.90
2011,06,22,16,25,21.90
2011,06,22,16,26,21.80
2011,06,22,16,27,21.80
2011,06,22,16,28,21.80
2011,06,22,16,29,21.70
2011,06,22,16,30,21.60
2011,06,22,16,31,21.50
2011,06,22,16,32,21.40
2011,06,22,16,33,21.40
2011,06,22,16,34,21.40
2011,06,22,16,35,21.30
2011,06,22,16,36,21.20
2011,06,22,16,37,21.20
2011,06,22,16,38,21.20
2011,06,22,16,39,21.20
2011,06,22,16,40,21.20
2011,06,22,16,41,21.20
2011,06,22,16,42,21.30
2011,06,22,16,43,21.30
2011,06,22,16,44,21.40
2011,06,22,16,45,21.40
2011,06,22,16,46,21.50
2011,06,22,16,47,21.50
2011,06,22,16,48,21.60
2011,06,22,16,49,21.60
2011,06,22,16,50,21.60
2011,06,22,16,51,21.60
2011,06,22,16,52,21.60
2011,06,22,16,53,21.60
2011,06,22,16,54,21.60
2011,06,22,16,55,21.50
2011,06,22,16,56,21.50
2011,06,22,16,57,21.50
2011,06,22,16,58,21.50
2011,06,22,16,59,21.50
2011,06,22,17,00,21.40
2011,06,22,17,01,21.40
2011,06,22,17,02,21.30
2011,06,22,17,03,21.20
2011,06,22,17,04,21.10
2011,06,22,17,05,21.00
2011,06,22,17,06,21.00
2011,06,22,17,07,20.90
2011,06,22,17,08,20.80
2011,06,22,17,09,20.80
2011,06,22,17,10,20.70
2011,06,22,17,11,20.60
2011,06,22,17,12,20.50
2011,06,22,17,13,20.50
2011,06,22,17,14,20.40
2011,06,22,17,15,20.50
2011,06,22,17,16,20.50
2011,06,22,17,17,20.60
2011,06,22,17,18,20.60
2011,06,22,17,19,20.70
2011,06,22,17,20,20.70
2011,06,22,17,21,20.70
2011,06,22,17,22,20.80
2011,06,22,17,23,20.90
2011,06,22,17,24,20.90
2011,06,22,17,25,20.90
2011,06,22,17,26,20.90
2011,06,22,17,27,20.90
2011,06,22,17,28,20.90
2011,06,22,17,29,20.80
2011,06,22,17,30,20.70
2011,06,22,17,31,20.60
2011,06,22,17,32,20.60
2011,06,22,17,33,20.50
2011,06,22,17,34,20.50
2011,06,22,17,35,20.50
2011,06,22,17,36,20.50
2011,06,22,17,37,20.60
2011,06,22,17,38,20.60
2011,06,22,17,39,20.60
2011,06,22,17,40,20.70
2011,06,22,17,41,20.70
2011,06,22,17,42,20.80
2011,06,22,17,43,20.80
2011,06,22,17,44,20.80
2011,06,22,17,45,20.80
2011,06,22,17,46,20.80
2011,06,22,17,47,20.90
2011,06,22,17,48,21.00
2011,06,22,17,49,20.90
2011,06,22,17,50,20.80
2011,06,22,17,51,20.80
2011,06,22,17,52,20.70
2011,06,22,17,53,20.70
2011,06,22,17,54,20.70
2011,06,22,17,55,20.60
2011,06,22,17,56,20.60
2011,06,22,17,57,20.50
2011,06,22,17,58,20.40
2011,06,22,17,59,20.30
2011,06,22,18,00,20.20
2011,06,22,18,01,20.10
2011,06,22,18,02,20.00
2011,06,22,18,03,19.90
2011,06,22,18,04,19.80
2011,06,22,18,05,19.70
2011,06,22,18,06,19.70
2011,06,22,18,07,19.60
2011,06,22,18,08,19.50
2011,06,22,18,09,19.50
2011,06,22,18,10,19.50
2011,06,22,18,11,19.40
2011,06,22,18,12,19.40
2011,06,22,18,13,19.40
2011,06,22,18,14,19.30
2011,06,22,18,15,19.30
2011,06,22,18,16,19.30
2011,06,22,18,17,19.20
2011,06,22,18,18,19.20
2011,06,22,18,19,19.10
2011,06,22,18,20,19.00
2011,06,22,18,21,19.00
2011,06,22,18,22,18.90
2011,06,22,18,23,18.90
2011,06,22,18,24,18.90
2011,06,22,18,25,18.90
2011,06,22,18,26,18.90
2011,06,22,18,27,18.90
2011,06,22,18,28,18.90
2011,06,22,18,29,18.90
2011,06,22,18,30,18.90
2011,06,22,18,31,18.90
