Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,11,00,00,7.40
2014,04,11,00,01,7.40
2014,04,11,00,02,7.40
2014,04,11,00,03,7.40
2014,04,11,00,04,7.40
2014,04,11,00,05,7.40
2014,04,11,00,06,7.30
2014,04,11,00,07,7.30
2014,04,11,00,08,7.30
2014,04,11,00,09,7.30
2014,04,11,00,10,7.20
2014,04,11,00,11,7.20
2014,04,11,00,12,7.20
2014,04,11,00,13,7.20
2014,04,11,00,14,7.20
2014,04,11,00,15,7.20
2014,04,11,00,16,7.10
2014,04,11,00,17,7.10
2014,04,11,00,18,7.10
2014,04,11,00,19,7.00
2014,04,11,00,20,7.00
2014,04,11,00,21,7.00
2014,04,11,00,22,6.90
2014,04,11,00,23,6.90
2014,04,11,00,24,6.90
2014,04,11,00,25,6.90
2014,04,11,00,26,6.90
2014,04,11,00,27,6.90
2014,04,11,00,28,6.90
2014,04,11,00,29,6.90
2014,04,11,00,30,6.90
2014,04,11,00,31,6.80
2014,04,11,00,32,6.80
2014,04,11,00,33,6.80
2014,04,11,00,34,6.80
2014,04,11,00,35,6.80
2014,04,11,00,36,6.80
2014,04,11,00,37,6.80
2014,04,11,00,38,6.80
2014,04,11,00,39,6.80
2014,04,11,00,40,6.80
2014,04,11,00,41,6.80
2014,04,11,00,42,6.80
2014,04,11,00,43,6.90
2014,04,11,00,44,6.80
2014,04,11,00,45,6.80
2014,04,11,00,46,6.80
2014,04,11,00,47,6.80
2014,04,11,00,48,6.70
2014,04,11,00,49,6.70
2014,04,11,00,50,6.70
2014,04,11,00,51,6.70
2014,04,11,00,52,6.70
2014,04,11,00,53,6.60
2014,04,11,00,54,6.60
2014,04,11,00,55,6.60
2014,04,11,00,56,6.50
2014,04,11,00,57,6.50
2014,04,11,00,58,6.50
2014,04,11,00,59,6.40
2014,04,11,01,00,6.40
2014,04,11,01,01,6.30
2014,04,11,01,02,6.30
2014,04,11,01,03,6.30
2014,04,11,01,04,6.20
2014,04,11,01,05,6.20
2014,04,11,01,06,6.20
2014,04,11,01,07,6.10
2014,04,11,01,08,6.10
2014,04,11,01,09,6.10
2014,04,11,01,10,6.10
2014,04,11,01,11,6.10
2014,04,11,01,12,6.10
2014,04,11,01,13,6.10
2014,04,11,01,14,6.10
2014,04,11,01,15,6.10
2014,04,11,01,16,6.10
2014,04,11,01,17,6.10
2014,04,11,01,18,6.10
2014,04,11,01,19,6.10
2014,04,11,01,20,6.10
2014,04,11,01,21,6.00
2014,04,11,01,22,6.00
2014,04,11,01,23,5.90
2014,04,11,01,24,5.90
2014,04,11,01,25,5.80
2014,04,11,01,26,5.80
2014,04,11,01,27,5.80
2014,04,11,01,28,5.70
2014,04,11,01,29,5.70
2014,04,11,01,30,5.70
2014,04,11,01,31,5.70
2014,04,11,01,32,5.70
2014,04,11,01,33,5.60
2014,04,11,01,34,5.60
2014,04,11,01,35,5.60
2014,04,11,01,36,5.50
2014,04,11,01,37,5.50
2014,04,11,01,38,5.50
2014,04,11,01,39,5.40
2014,04,11,01,40,5.40
2014,04,11,01,41,5.40
2014,04,11,01,42,5.40
2014,04,11,01,43,5.40
2014,04,11,01,44,5.40
2014,04,11,01,45,5.40
2014,04,11,01,46,5.40
2014,04,11,01,47,5.50
2014,04,11,01,48,5.50
2014,04,11,01,49,5.60
2014,04,11,01,50,5.60
2014,04,11,01,51,5.60
2014,04,11,01,52,5.60
2014,04,11,01,53,5.50
2014,04,11,01,54,5.50
2014,04,11,01,55,5.50
2014,04,11,01,56,5.50
2014,04,11,01,57,5.40
2014,04,11,01,58,5.40
2014,04,11,01,59,5.40
2014,04,11,02,00,5.40
2014,04,11,02,01,5.40
2014,04,11,02,02,5.30
2014,04,11,02,03,5.30
2014,04,11,02,04,5.30
2014,04,11,02,05,5.30
2014,04,11,02,06,5.30
2014,04,11,02,07,5.30
2014,04,11,02,08,5.30
2014,04,11,02,09,5.30
2014,04,11,02,10,5.30
2014,04,11,02,11,5.30
2014,04,11,02,12,5.30
2014,04,11,02,13,5.20
2014,04,11,02,14,5.20
2014,04,11,02,15,5.20
2014,04,11,02,16,5.20
2014,04,11,02,17,5.10
2014,04,11,02,18,5.10
2014,04,11,02,19,5.10
2014,04,11,02,20,5.10
2014,04,11,02,21,5.10
2014,04,11,02,22,5.10
2014,04,11,02,23,5.10
2014,04,11,02,24,5.00
2014,04,11,02,25,5.00
2014,04,11,02,26,5.00
2014,04,11,02,27,4.90
2014,04,11,02,28,4.90
2014,04,11,02,29,4.90
2014,04,11,02,30,4.90
2014,04,11,02,31,4.90
2014,04,11,02,32,4.90
2014,04,11,02,33,4.90
2014,04,11,02,34,4.80
2014,04,11,02,35,4.80
2014,04,11,02,36,4.80
2014,04,11,02,37,4.80
2014,04,11,02,38,4.80
2014,04,11,02,39,4.80
2014,04,11,02,40,4.80
2014,04,11,02,41,4.80
2014,04,11,02,42,4.80
2014,04,11,02,43,4.80
2014,04,11,02,44,4.80
2014,04,11,02,45,4.80
2014,04,11,02,46,4.80
2014,04,11,02,47,4.90
2014,04,11,02,48,4.90
2014,04,11,02,49,4.90
2014,04,11,02,50,4.90
2014,04,11,02,51,4.90
2014,04,11,02,52,4.90
2014,04,11,02,53,4.90
2014,04,11,02,54,4.90
2014,04,11,02,55,4.90
2014,04,11,02,56,4.90
2014,04,11,02,57,4.90
2014,04,11,02,58,4.90
2014,04,11,02,59,4.90
2014,04,11,03,00,4.90
2014,04,11,03,01,4.90
2014,04,11,03,02,4.90
2014,04,11,03,03,4.90
2014,04,11,03,04,4.90
2014,04,11,03,05,4.90
2014,04,11,03,06,5.00
2014,04,11,03,07,5.00
2014,04,11,03,08,5.00
2014,04,11,03,09,5.10
2014,04,11,03,10,5.20
2014,04,11,03,11,5.30
2014,04,11,03,12,5.40
2014,04,11,03,13,5.50
2014,04,11,03,14,5.60
2014,04,11,03,15,5.70
2014,04,11,03,16,5.70
2014,04,11,03,17,5.80
2014,04,11,03,18,5.80
2014,04,11,03,19,5.80
2014,04,11,03,20,5.80
2014,04,11,03,21,5.80
2014,04,11,03,22,5.70
2014,04,11,03,23,5.60
2014,04,11,03,24,5.50
2014,04,11,03,25,5.40
2014,04,11,03,26,5.30
2014,04,11,03,27,5.20
2014,04,11,03,28,5.20
2014,04,11,03,29,5.10
2014,04,11,03,30,5.10
2014,04,11,03,31,5.00
2014,04,11,03,32,5.00
2014,04,11,03,33,4.90
2014,04,11,03,34,4.90
2014,04,11,03,35,4.90
2014,04,11,03,36,4.90
2014,04,11,03,37,4.90
2014,04,11,03,38,4.90
2014,04,11,03,39,4.80
2014,04,11,03,40,4.80
2014,04,11,03,41,4.80
2014,04,11,03,42,4.80
2014,04,11,03,43,4.80
2014,04,11,03,44,4.80
2014,04,11,03,45,4.80
2014,04,11,03,46,4.80
2014,04,11,03,47,4.80
2014,04,11,03,48,4.80
2014,04,11,03,49,4.80
2014,04,11,03,50,4.80
2014,04,11,03,51,4.80
2014,04,11,03,52,4.70
2014,04,11,03,53,4.70
2014,04,11,03,54,4.70
2014,04,11,03,55,4.70
2014,04,11,03,56,4.70
2014,04,11,03,57,4.70
2014,04,11,03,58,4.70
2014,04,11,03,59,4.70
2014,04,11,04,00,4.70
2014,04,11,04,01,4.70
2014,04,11,04,02,4.70
2014,04,11,04,03,4.70
2014,04,11,04,04,4.70
2014,04,11,04,05,4.70
2014,04,11,04,06,4.70
2014,04,11,04,07,4.70
2014,04,11,04,08,4.70
2014,04,11,04,09,4.80
2014,04,11,04,10,4.80
2014,04,11,04,11,4.80
2014,04,11,04,12,4.80
2014,04,11,04,13,4.80
2014,04,11,04,14,4.90
2014,04,11,04,15,4.90
2014,04,11,04,16,4.90
2014,04,11,04,17,4.90
2014,04,11,04,18,4.90
2014,04,11,04,19,4.90
2014,04,11,04,20,5.00
2014,04,11,04,21,5.00
2014,04,11,04,22,5.00
2014,04,11,04,23,5.10
2014,04,11,04,24,5.10
2014,04,11,04,25,5.10
2014,04,11,04,26,5.10
2014,04,11,04,27,5.10
2014,04,11,04,28,5.10
2014,04,11,04,29,5.10
2014,04,11,04,30,5.10
2014,04,11,04,31,5.20
2014,04,11,04,32,5.20
2014,04,11,04,33,5.20
2014,04,11,04,34,5.20
2014,04,11,04,35,5.30
2014,04,11,04,36,5.30
2014,04,11,04,37,5.30
2014,04,11,04,38,5.30
2014,04,11,04,39,5.30
2014,04,11,04,40,5.30
2014,04,11,04,41,5.40
2014,04,11,04,42,5.40
2014,04,11,04,43,5.40
2014,04,11,04,44,5.40
2014,04,11,04,45,5.40
2014,04,11,04,46,5.50
2014,04,11,04,47,5.50
2014,04,11,04,48,5.50
2014,04,11,04,49,5.60
2014,04,11,04,50,5.60
2014,04,11,04,51,5.60
2014,04,11,04,52,5.60
2014,04,11,04,53,5.60
2014,04,11,04,54,5.60
2014,04,11,04,55,5.70
2014,04,11,04,56,5.70
2014,04,11,04,57,5.70
2014,04,11,04,58,5.70
2014,04,11,04,59,5.70
2014,04,11,05,00,5.60
2014,04,11,05,01,5.60
2014,04,11,05,02,5.60
2014,04,11,05,03,5.50
2014,04,11,05,04,5.50
2014,04,11,05,05,5.50
2014,04,11,05,06,5.50
2014,04,11,05,07,5.50
2014,04,11,05,08,5.50
2014,04,11,05,09,5.50
2014,04,11,05,10,5.50
2014,04,11,05,11,5.50
2014,04,11,05,12,5.50
2014,04,11,05,13,5.50
2014,04,11,05,14,5.50
2014,04,11,05,15,5.50
2014,04,11,05,16,5.50
2014,04,11,05,17,5.50
2014,04,11,05,18,5.50
2014,04,11,05,19,5.50
2014,04,11,05,20,5.50
2014,04,11,05,21,5.50
2014,04,11,05,22,5.50
2014,04,11,05,23,5.50
2014,04,11,05,24,5.50
2014,04,11,05,25,5.50
2014,04,11,05,26,5.50
2014,04,11,05,27,5.40
2014,04,11,05,28,5.40
2014,04,11,05,29,5.40
2014,04,11,05,30,5.40
2014,04,11,05,31,5.40
2014,04,11,05,32,5.30
2014,04,11,05,33,5.30
2014,04,11,05,34,5.30
2014,04,11,05,35,5.30
2014,04,11,05,36,5.30
2014,04,11,05,37,5.30
2014,04,11,05,38,5.30
2014,04,11,05,39,5.30
2014,04,11,05,40,5.30
2014,04,11,05,41,5.30
2014,04,11,05,42,5.30
2014,04,11,05,43,5.30
2014,04,11,05,44,5.30
2014,04,11,05,45,5.30
2014,04,11,05,46,5.30
2014,04,11,05,47,5.30
2014,04,11,05,48,5.20
2014,04,11,05,49,5.20
2014,04,11,05,50,5.10
2014,04,11,05,51,5.10
2014,04,11,05,52,5.10
2014,04,11,05,53,5.00
2014,04,11,05,54,4.90
2014,04,11,05,55,4.90
2014,04,11,05,56,4.90
2014,04,11,05,57,4.90
2014,04,11,05,58,4.90
2014,04,11,05,59,4.90
2014,04,11,06,00,4.90
2014,04,11,06,01,4.90
2014,04,11,06,02,4.80
2014,04,11,06,03,4.80
2014,04,11,06,04,4.90
2014,04,11,06,05,4.90
2014,04,11,06,06,5.00
2014,04,11,06,07,5.00
2014,04,11,06,08,5.10
2014,04,11,06,09,5.10
2014,04,11,06,10,5.10
2014,04,11,06,11,5.20
2014,04,11,06,12,5.30
2014,04,11,06,13,5.30
2014,04,11,06,14,5.40
2014,04,11,06,15,5.40
2014,04,11,06,16,5.40
2014,04,11,06,17,5.40
2014,04,11,06,18,5.40
2014,04,11,06,19,5.40
2014,04,11,06,20,5.40
2014,04,11,06,21,5.30
2014,04,11,06,22,5.30
2014,04,11,06,23,5.30
2014,04,11,06,24,5.30
2014,04,11,06,25,5.30
2014,04,11,06,26,5.20
2014,04,11,06,27,5.20
2014,04,11,06,28,5.20
2014,04,11,06,29,5.20
2014,04,11,06,30,5.20
2014,04,11,06,31,5.20
2014,04,11,06,32,5.20
2014,04,11,06,33,5.20
2014,04,11,06,34,5.20
2014,04,11,06,35,5.20
2014,04,11,06,36,5.20
2014,04,11,06,37,5.20
2014,04,11,06,38,5.20
2014,04,11,06,39,5.20
2014,04,11,06,40,5.30
2014,04,11,06,41,5.30
2014,04,11,06,42,5.20
2014,04,11,06,43,5.20
2014,04,11,06,44,5.20
2014,04,11,06,45,5.20
2014,04,11,06,46,5.30
2014,04,11,06,47,5.40
2014,04,11,06,48,5.50
2014,04,11,06,49,5.50
2014,04,11,06,50,5.60
2014,04,11,06,51,5.60
2014,04,11,06,52,5.60
2014,04,11,06,53,5.60
2014,04,11,06,54,5.60
2014,04,11,06,55,5.70
2014,04,11,06,56,5.70
2014,04,11,06,57,5.60
2014,04,11,06,58,5.60
2014,04,11,06,59,5.60
2014,04,11,07,00,5.60
2014,04,11,07,01,5.60
2014,04,11,07,02,5.50
2014,04,11,07,03,5.50
2014,04,11,07,04,5.40
2014,04,11,07,05,5.40
2014,04,11,07,06,5.40
2014,04,11,07,07,5.40
2014,04,11,07,08,5.40
2014,04,11,07,09,5.30
2014,04,11,07,10,5.30
2014,04,11,07,11,5.30
2014,04,11,07,12,5.30
2014,04,11,07,13,5.30
2014,04,11,07,14,5.30
2014,04,11,07,15,5.30
2014,04,11,07,16,5.30
2014,04,11,07,17,5.30
2014,04,11,07,18,5.30
2014,04,11,07,19,5.40
2014,04,11,07,20,5.40
2014,04,11,07,21,5.40
2014,04,11,07,22,5.50
2014,04,11,07,23,5.50
2014,04,11,07,24,5.50
2014,04,11,07,25,5.50
2014,04,11,07,26,5.60
2014,04,11,07,27,5.60
2014,04,11,07,28,5.60
2014,04,11,07,29,5.70
2014,04,11,07,30,5.80
2014,04,11,07,31,5.80
2014,04,11,07,32,5.90
2014,04,11,07,33,5.90
2014,04,11,07,34,6.00
2014,04,11,07,35,6.00
2014,04,11,07,36,6.10
2014,04,11,07,37,6.10
2014,04,11,07,38,6.20
2014,04,11,07,39,6.20
2014,04,11,07,40,6.30
2014,04,11,07,41,6.30
2014,04,11,07,42,6.40
2014,04,11,07,43,6.40
2014,04,11,07,44,6.40
2014,04,11,07,45,6.40
2014,04,11,07,46,6.50
2014,04,11,07,47,6.50
2014,04,11,07,48,6.50
2014,04,11,07,49,6.50
2014,04,11,07,50,6.50
2014,04,11,07,51,6.50
2014,04,11,07,52,6.50
2014,04,11,07,53,6.50
2014,04,11,07,54,6.50
2014,04,11,07,55,6.50
2014,04,11,07,56,6.50
2014,04,11,07,57,6.60
2014,04,11,07,58,6.60
2014,04,11,07,59,6.60
2014,04,11,08,00,6.60
2014,04,11,08,01,6.60
2014,04,11,08,02,6.60
2014,04,11,08,03,6.60
2014,04,11,08,04,6.60
2014,04,11,08,05,6.60
2014,04,11,08,06,6.60
2014,04,11,08,07,6.60
2014,04,11,08,08,6.60
2014,04,11,08,09,6.60
2014,04,11,08,10,6.60
2014,04,11,08,11,6.60
2014,04,11,08,12,6.60
2014,04,11,08,13,6.60
2014,04,11,08,14,6.60
2014,04,11,08,15,6.60
2014,04,11,08,16,6.70
2014,04,11,08,17,6.70
2014,04,11,08,18,6.70
2014,04,11,08,19,6.70
2014,04,11,08,20,6.80
2014,04,11,08,21,6.80
2014,04,11,08,22,6.80
2014,04,11,08,23,6.80
2014,04,11,08,24,6.90
2014,04,11,08,25,7.00
2014,04,11,08,26,7.00
2014,04,11,08,27,7.10
2014,04,11,08,28,7.20
2014,04,11,08,29,7.20
2014,04,11,08,30,7.20
2014,04,11,08,31,7.20
2014,04,11,08,32,7.20
2014,04,11,08,33,7.30
2014,04,11,08,34,7.30
2014,04,11,08,35,7.30
2014,04,11,08,36,7.40
2014,04,11,08,37,7.40
2014,04,11,08,38,7.50
2014,04,11,08,39,7.50
2014,04,11,08,40,7.60
2014,04,11,08,41,7.60
2014,04,11,08,42,7.60
2014,04,11,08,43,7.70
2014,04,11,08,44,7.70
2014,04,11,08,45,7.70
2014,04,11,08,46,7.70
2014,04,11,08,47,7.70
2014,04,11,08,48,7.80
2014,04,11,08,49,7.80
2014,04,11,08,50,7.90
2014,04,11,08,51,7.90
2014,04,11,08,52,7.90
2014,04,11,08,53,8.00
2014,04,11,08,54,8.10
2014,04,11,08,55,8.10
2014,04,11,08,56,8.20
2014,04,11,08,57,8.30
2014,04,11,08,58,8.40
2014,04,11,08,59,8.50
2014,04,11,09,00,8.60
2014,04,11,09,01,8.70
2014,04,11,09,02,8.80
2014,04,11,09,03,8.80
2014,04,11,09,04,8.90
2014,04,11,09,05,9.00
2014,04,11,09,06,9.10
2014,04,11,09,07,9.10
2014,04,11,09,08,9.10
2014,04,11,09,09,9.10
2014,04,11,09,10,9.10
2014,04,11,09,11,9.10
2014,04,11,09,12,9.00
2014,04,11,09,13,9.00
2014,04,11,09,14,9.00
2014,04,11,09,15,9.10
2014,04,11,09,16,9.20
2014,04,11,09,17,9.20
2014,04,11,09,18,9.20
2014,04,11,09,19,9.20
2014,04,11,09,20,9.30
2014,04,11,09,21,9.30
2014,04,11,09,22,9.30
2014,04,11,09,23,9.40
2014,04,11,09,24,9.50
2014,04,11,09,25,9.60
2014,04,11,09,26,9.60
2014,04,11,09,27,9.60
2014,04,11,09,28,9.60
2014,04,11,09,29,9.60
2014,04,11,09,30,9.60
2014,04,11,09,31,9.60
2014,04,11,09,32,9.60
2014,04,11,09,33,9.50
2014,04,11,09,34,9.50
2014,04,11,09,35,9.50
2014,04,11,09,36,9.60
2014,04,11,09,37,9.60
2014,04,11,09,38,9.60
2014,04,11,09,39,9.70
2014,04,11,09,40,9.70
2014,04,11,09,41,9.80
2014,04,11,09,42,9.90
2014,04,11,09,43,10.00
2014,04,11,09,44,10.20
2014,04,11,09,45,10.30
2014,04,11,09,46,10.40
2014,04,11,09,47,10.50
2014,04,11,09,48,10.50
2014,04,11,09,49,10.50
2014,04,11,09,50,10.30
2014,04,11,09,51,10.20
2014,04,11,09,52,10.20
2014,04,11,09,53,10.20
2014,04,11,09,54,10.20
2014,04,11,09,55,10.20
2014,04,11,09,56,10.20
2014,04,11,09,57,10.30
2014,04,11,09,58,10.30
2014,04,11,09,59,10.40
2014,04,11,10,00,10.50
2014,04,11,10,01,10.60
2014,04,11,10,02,10.70
2014,04,11,10,03,10.70
2014,04,11,10,04,10.70
2014,04,11,10,05,10.60
2014,04,11,10,06,10.60
2014,04,11,10,07,10.40
2014,04,11,10,08,10.40
2014,04,11,10,09,10.30
2014,04,11,10,10,10.30
2014,04,11,10,11,10.30
2014,04,11,10,12,10.30
2014,04,11,10,13,10.40
2014,04,11,10,14,10.50
2014,04,11,10,15,10.50
2014,04,11,10,16,10.60
2014,04,11,10,17,10.70
2014,04,11,10,18,10.80
2014,04,11,10,19,10.90
2014,04,11,10,20,11.00
2014,04,11,10,21,11.00
2014,04,11,10,22,11.00
2014,04,11,10,23,11.10
2014,04,11,10,24,11.20
2014,04,11,10,25,11.30
2014,04,11,10,26,11.40
2014,04,11,10,27,11.50
2014,04,11,10,28,11.60
2014,04,11,10,29,11.50
2014,04,11,10,30,11.40
2014,04,11,10,31,11.40
2014,04,11,10,32,11.40
2014,04,11,10,33,11.40
2014,04,11,10,34,11.40
2014,04,11,10,35,11.50
2014,04,11,10,36,11.60
2014,04,11,10,37,11.60
2014,04,11,10,38,11.70
2014,04,11,10,39,11.70
2014,04,11,10,40,11.70
2014,04,11,10,41,11.70
2014,04,11,10,42,11.80
2014,04,11,10,43,11.80
2014,04,11,10,44,11.90
2014,04,11,10,45,11.80
2014,04,11,10,46,11.80
2014,04,11,10,47,11.80
2014,04,11,10,48,11.80
2014,04,11,10,49,11.80
2014,04,11,10,50,11.80
2014,04,11,10,51,11.70
2014,04,11,10,52,11.60
2014,04,11,10,53,11.60
2014,04,11,10,54,11.50
2014,04,11,10,55,11.40
2014,04,11,10,56,11.40
2014,04,11,10,57,11.50
2014,04,11,10,58,11.50
2014,04,11,10,59,11.60
2014,04,11,11,00,11.60
2014,04,11,11,01,11.60
2014,04,11,11,02,11.60
2014,04,11,11,03,11.70
2014,04,11,11,04,11.80
2014,04,11,11,05,12.00
2014,04,11,11,06,12.20
2014,04,11,11,07,12.30
2014,04,11,11,08,12.30
2014,04,11,11,09,12.20
2014,04,11,11,10,12.10
2014,04,11,11,11,12.00
2014,04,11,11,12,12.00
2014,04,11,11,13,12.00
2014,04,11,11,14,12.10
2014,04,11,11,15,12.20
2014,04,11,11,16,12.20
2014,04,11,11,17,12.00
2014,04,11,11,18,11.90
2014,04,11,11,19,11.90
2014,04,11,11,20,12.00
2014,04,11,11,21,12.00
2014,04,11,11,22,11.90
2014,04,11,11,23,11.90
2014,04,11,11,24,11.70
2014,04,11,11,25,11.60
2014,04,11,11,26,11.70
2014,04,11,11,27,11.70
2014,04,11,11,28,11.70
2014,04,11,11,29,11.60
2014,04,11,11,30,11.70
2014,04,11,11,31,11.70
2014,04,11,11,32,11.70
2014,04,11,11,33,11.60
2014,04,11,11,34,11.60
2014,04,11,11,35,11.60
2014,04,11,11,36,11.60
2014,04,11,11,37,11.70
2014,04,11,11,38,11.80
2014,04,11,11,39,11.90
2014,04,11,11,40,12.00
2014,04,11,11,41,12.10
2014,04,11,11,42,12.10
2014,04,11,11,43,12.10
2014,04,11,11,44,12.00
2014,04,11,11,45,11.90
2014,04,11,11,46,11.80
2014,04,11,11,47,11.80
2014,04,11,11,48,11.80
2014,04,11,11,49,11.80
2014,04,11,11,50,11.80
2014,04,11,11,51,11.80
2014,04,11,11,52,11.80
2014,04,11,11,53,11.80
2014,04,11,11,54,11.90
2014,04,11,11,55,11.90
2014,04,11,11,56,12.00
2014,04,11,11,57,12.00
2014,04,11,11,58,12.00
2014,04,11,11,59,12.10
2014,04,11,12,00,12.10
2014,04,11,12,01,12.10
2014,04,11,12,02,12.00
2014,04,11,12,03,11.90
2014,04,11,12,04,11.80
2014,04,11,12,05,11.80
2014,04,11,12,06,11.80
2014,04,11,12,07,11.90
2014,04,11,12,08,11.90
2014,04,11,12,09,11.90
2014,04,11,12,10,12.00
2014,04,11,12,11,12.10
2014,04,11,12,12,12.20
2014,04,11,12,13,12.30
2014,04,11,12,14,12.30
2014,04,11,12,15,12.30
2014,04,11,12,16,12.30
2014,04,11,12,17,12.30
2014,04,11,12,18,12.20
2014,04,11,12,19,12.20
2014,04,11,12,20,12.20
2014,04,11,12,21,12.20
2014,04,11,12,22,12.20
2014,04,11,12,23,12.30
2014,04,11,12,24,12.40
2014,04,11,12,25,12.30
2014,04,11,12,26,12.40
2014,04,11,12,27,12.50
2014,04,11,12,28,12.50
2014,04,11,12,29,12.50
2014,04,11,12,30,12.40
2014,04,11,12,31,12.40
2014,04,11,12,32,12.40
2014,04,11,12,33,12.50
2014,04,11,12,34,12.50
2014,04,11,12,35,12.50
2014,04,11,12,36,12.60
2014,04,11,12,37,12.70
2014,04,11,12,38,12.80
2014,04,11,12,39,12.80
2014,04,11,12,40,12.90
2014,04,11,12,41,13.00
2014,04,11,12,42,13.00
2014,04,11,12,43,13.10
2014,04,11,12,44,13.10
2014,04,11,12,45,13.10
2014,04,11,12,46,13.10
2014,04,11,12,47,13.00
2014,04,11,12,48,13.00
2014,04,11,12,49,12.90
2014,04,11,12,50,12.80
2014,04,11,12,51,12.70
2014,04,11,12,52,12.60
2014,04,11,12,53,12.50
2014,04,11,12,54,12.40
2014,04,11,12,55,12.30
2014,04,11,12,56,12.30
2014,04,11,12,57,12.30
2014,04,11,12,58,12.30
2014,04,11,12,59,12.30
2014,04,11,13,00,12.30
2014,04,11,13,01,12.20
2014,04,11,13,02,12.20
2014,04,11,13,03,12.30
2014,04,11,13,04,12.20
2014,04,11,13,05,12.20
2014,04,11,13,06,12.20
2014,04,11,13,07,12.20
2014,04,11,13,08,12.10
2014,04,11,13,09,12.10
2014,04,11,13,10,12.10
2014,04,11,13,11,12.20
2014,04,11,13,12,12.20
2014,04,11,13,13,12.10
2014,04,11,13,14,12.10
2014,04,11,13,15,12.00
2014,04,11,13,16,11.90
2014,04,11,13,17,12.00
2014,04,11,13,18,12.00
2014,04,11,13,19,12.00
2014,04,11,13,20,12.00
2014,04,11,13,21,12.10
2014,04,11,13,22,12.10
2014,04,11,13,23,12.10
2014,04,11,13,24,12.20
2014,04,11,13,25,12.20
2014,04,11,13,26,12.30
2014,04,11,13,27,12.20
2014,04,11,13,28,12.10
2014,04,11,13,29,12.10
2014,04,11,13,30,12.00
2014,04,11,13,31,12.10
2014,04,11,13,32,12.00
2014,04,11,13,33,12.00
2014,04,11,13,34,12.00
2014,04,11,13,35,12.10
2014,04,11,13,36,12.10
2014,04,11,13,37,12.10
2014,04,11,13,38,12.10
2014,04,11,13,39,12.10
2014,04,11,13,40,12.00
2014,04,11,13,41,12.00
2014,04,11,13,42,12.00
2014,04,11,13,43,12.00
2014,04,11,13,44,12.00
2014,04,11,13,45,12.10
2014,04,11,13,46,12.10
2014,04,11,13,47,12.10
2014,04,11,13,48,12.10
2014,04,11,13,49,12.10
2014,04,11,13,50,12.20
2014,04,11,13,51,12.20
2014,04,11,13,52,12.20
2014,04,11,13,53,12.20
2014,04,11,13,54,12.20
2014,04,11,13,55,12.20
2014,04,11,13,56,12.20
2014,04,11,13,57,12.10
2014,04,11,13,58,12.20
2014,04,11,13,59,12.20
2014,04,11,14,00,12.30
2014,04,11,14,01,12.30
2014,04,11,14,02,12.30
2014,04,11,14,03,12.30
2014,04,11,14,04,12.40
2014,04,11,14,05,12.50
2014,04,11,14,06,12.60
2014,04,11,14,07,12.60
2014,04,11,14,08,12.60
2014,04,11,14,09,12.70
2014,04,11,14,10,12.70
2014,04,11,14,11,12.70
2014,04,11,14,12,12.80
2014,04,11,14,13,12.80
2014,04,11,14,14,12.80
2014,04,11,14,15,12.80
2014,04,11,14,16,12.90
2014,04,11,14,17,13.00
2014,04,11,14,18,13.10
2014,04,11,14,19,13.20
2014,04,11,14,20,13.20
2014,04,11,14,21,13.20
2014,04,11,14,22,13.20
2014,04,11,14,23,13.20
2014,04,11,14,24,13.30
2014,04,11,14,25,13.30
2014,04,11,14,26,13.30
2014,04,11,14,27,13.30
2014,04,11,14,28,13.20
2014,04,11,14,29,13.20
2014,04,11,14,30,13.10
2014,04,11,14,31,13.10
2014,04,11,14,32,13.20
2014,04,11,14,33,13.30
2014,04,11,14,34,13.30
2014,04,11,14,35,13.40
2014,04,11,14,36,13.50
2014,04,11,14,37,13.60
2014,04,11,14,38,13.60
2014,04,11,14,39,13.60
2014,04,11,14,40,13.60
2014,04,11,14,41,13.60
2014,04,11,14,42,13.60
2014,04,11,14,43,13.60
2014,04,11,14,44,13.60
2014,04,11,14,45,13.60
2014,04,11,14,46,13.50
2014,04,11,14,47,13.60
2014,04,11,14,48,13.50
2014,04,11,14,49,13.50
2014,04,11,14,50,13.40
2014,04,11,14,51,13.40
2014,04,11,14,52,13.30
2014,04,11,14,53,13.20
2014,04,11,14,54,13.20
2014,04,11,14,55,13.20
2014,04,11,14,56,13.20
2014,04,11,14,57,13.20
2014,04,11,14,58,13.20
2014,04,11,14,59,13.20
2014,04,11,15,00,13.30
2014,04,11,15,01,13.30
2014,04,11,15,02,13.40
2014,04,11,15,03,13.40
2014,04,11,15,04,13.40
2014,04,11,15,05,13.40
2014,04,11,15,06,13.30
2014,04,11,15,07,13.30
2014,04,11,15,08,13.20
2014,04,11,15,09,13.20
2014,04,11,15,10,13.10
2014,04,11,15,11,13.10
2014,04,11,15,12,13.10
2014,04,11,15,13,13.00
2014,04,11,15,14,12.90
2014,04,11,15,15,12.90
2014,04,11,15,16,12.90
2014,04,11,15,17,12.90
2014,04,11,15,18,12.90
2014,04,11,15,19,12.90
2014,04,11,15,20,12.90
2014,04,11,15,21,13.00
2014,04,11,15,22,13.10
2014,04,11,15,23,13.10
2014,04,11,15,24,13.10
2014,04,11,15,25,13.20
2014,04,11,15,26,13.20
2014,04,11,15,27,13.30
2014,04,11,15,28,13.40
2014,04,11,15,29,13.40
2014,04,11,15,30,13.40
2014,04,11,15,31,13.50
2014,04,11,15,32,13.60
2014,04,11,15,33,13.60
2014,04,11,15,34,13.50
2014,04,11,15,35,13.40
2014,04,11,15,36,13.30
2014,04,11,15,37,13.30
2014,04,11,15,38,13.30
2014,04,11,15,39,13.30
2014,04,11,15,40,13.30
2014,04,11,15,41,13.40
2014,04,11,15,42,13.50
2014,04,11,15,43,13.60
2014,04,11,15,44,13.60
2014,04,11,15,45,13.70
2014,04,11,15,46,13.70
2014,04,11,15,47,13.70
2014,04,11,15,48,13.80
2014,04,11,15,49,13.80
2014,04,11,15,50,13.80
2014,04,11,15,51,13.70
2014,04,11,15,52,13.60
2014,04,11,15,53,13.60
2014,04,11,15,54,13.60
2014,04,11,15,55,13.50
2014,04,11,15,56,13.40
2014,04,11,15,57,13.40
2014,04,11,15,58,13.40
2014,04,11,15,59,13.30
2014,04,11,16,00,13.30
2014,04,11,16,01,13.20
2014,04,11,16,02,13.20
2014,04,11,16,03,13.20
2014,04,11,16,04,13.30
2014,04,11,16,05,13.30
2014,04,11,16,06,13.30
2014,04,11,16,07,13.40
2014,04,11,16,08,13.40
2014,04,11,16,09,13.40
2014,04,11,16,10,13.30
2014,04,11,16,11,13.30
2014,04,11,16,12,13.30
2014,04,11,16,13,13.20
2014,04,11,16,14,13.20
2014,04,11,16,15,13.20
2014,04,11,16,16,13.30
2014,04,11,16,17,13.20
2014,04,11,16,18,13.20
2014,04,11,16,19,13.20
2014,04,11,16,20,13.20
2014,04,11,16,21,13.20
2014,04,11,16,22,13.30
2014,04,11,16,23,13.30
2014,04,11,16,24,13.40
2014,04,11,16,25,13.40
2014,04,11,16,26,13.40
2014,04,11,16,27,13.40
2014,04,11,16,28,13.40
2014,04,11,16,29,13.40
2014,04,11,16,30,13.50
2014,04,11,16,31,13.60
2014,04,11,16,32,13.60
2014,04,11,16,33,13.60
2014,04,11,16,34,13.60
2014,04,11,16,35,13.50
2014,04,11,16,36,13.50
2014,04,11,16,37,13.60
2014,04,11,16,38,13.60
2014,04,11,16,39,13.60
2014,04,11,16,40,13.60
2014,04,11,16,41,13.60
2014,04,11,16,42,13.70
2014,04,11,16,43,13.60
2014,04,11,16,44,13.60
2014,04,11,16,45,13.70
2014,04,11,16,46,13.70
2014,04,11,16,47,13.80
2014,04,11,16,48,13.80
2014,04,11,16,49,13.90
2014,04,11,16,50,13.90
2014,04,11,16,51,13.90
2014,04,11,16,52,13.90
2014,04,11,16,53,14.00
2014,04,11,16,54,14.10
2014,04,11,16,55,14.10
2014,04,11,16,56,14.10
2014,04,11,16,57,14.00
2014,04,11,16,58,14.10
2014,04,11,16,59,14.10
2014,04,11,17,00,14.10
2014,04,11,17,01,14.10
2014,04,11,17,02,14.10
2014,04,11,17,03,14.00
2014,04,11,17,04,14.00
2014,04,11,17,05,14.10
2014,04,11,17,06,14.00
2014,04,11,17,07,13.90
2014,04,11,17,08,13.90
2014,04,11,17,09,13.80
2014,04,11,17,10,13.90
2014,04,11,17,11,13.90
2014,04,11,17,12,14.00
2014,04,11,17,13,14.00
2014,04,11,17,14,14.00
2014,04,11,17,15,14.10
2014,04,11,17,16,14.10
2014,04,11,17,17,14.00
2014,04,11,17,18,14.00
2014,04,11,17,19,13.90
2014,04,11,17,20,13.90
2014,04,11,17,21,13.90
2014,04,11,17,22,13.80
2014,04,11,17,23,13.80
2014,04,11,17,24,13.80
2014,04,11,17,25,13.80
2014,04,11,17,26,13.70
2014,04,11,17,27,13.70
2014,04,11,17,28,13.70
2014,04,11,17,29,13.70
2014,04,11,17,30,13.70
2014,04,11,17,31,13.70
2014,04,11,17,32,13.70
2014,04,11,17,33,13.70
2014,04,11,17,34,13.60
2014,04,11,17,35,13.60
2014,04,11,17,36,13.60
2014,04,11,17,37,13.60
2014,04,11,17,38,13.60
2014,04,11,17,39,13.60
2014,04,11,17,40,13.60
2014,04,11,17,41,13.70
2014,04,11,17,42,13.70
2014,04,11,17,43,13.70
2014,04,11,17,44,13.70