Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,19,00,00,9.70
2007,09,19,00,01,9.70
2007,09,19,00,02,9.70
2007,09,19,00,03,9.60
2007,09,19,00,04,9.60
2007,09,19,00,05,9.50
2007,09,19,00,06,9.40
2007,09,19,00,07,9.40
2007,09,19,00,08,9.30
2007,09,19,00,09,9.30
2007,09,19,00,10,9.20
2007,09,19,00,11,9.20
2007,09,19,00,12,9.20
2007,09,19,00,13,9.20
2007,09,19,00,14,9.20
2007,09,19,00,15,9.20
2007,09,19,00,16,9.20
2007,09,19,00,17,9.20
2007,09,19,00,18,9.20
2007,09,19,00,19,9.20
2007,09,19,00,20,9.20
2007,09,19,00,21,9.20
2007,09,19,00,22,9.20
2007,09,19,00,23,9.20
2007,09,19,00,24,9.20
2007,09,19,00,25,9.20
2007,09,19,00,26,9.20
2007,09,19,00,27,9.20
2007,09,19,00,28,9.30
2007,09,19,00,29,9.30
2007,09,19,00,30,9.30
2007,09,19,00,31,9.40
2007,09,19,00,32,9.40
2007,09,19,00,33,9.40
2007,09,19,00,34,9.50
2007,09,19,00,35,9.50
2007,09,19,00,36,9.50
2007,09,19,00,37,9.50
2007,09,19,00,38,9.50
2007,09,19,00,39,9.50
2007,09,19,00,40,9.60
2007,09,19,00,41,9.60
2007,09,19,00,42,9.60
2007,09,19,00,43,9.60
2007,09,19,00,44,9.60
2007,09,19,00,45,9.60
2007,09,19,00,46,9.60
2007,09,19,00,47,9.60
2007,09,19,00,48,9.60
2007,09,19,00,49,9.60
2007,09,19,00,50,9.60
2007,09,19,00,51,9.60
2007,09,19,00,52,9.60
2007,09,19,00,53,9.60
2007,09,19,00,54,9.60
2007,09,19,00,55,9.60
2007,09,19,00,56,9.60
2007,09,19,00,57,9.60
2007,09,19,00,58,9.60
2007,09,19,00,59,9.50
2007,09,19,01,00,9.50
2007,09,19,01,01,9.50
2007,09,19,01,02,9.50
2007,09,19,01,03,9.50
2007,09,19,01,04,9.40
2007,09,19,01,05,9.40
2007,09,19,01,06,9.40
2007,09,19,01,07,9.40
2007,09,19,01,08,9.40
2007,09,19,01,09,9.40
2007,09,19,01,10,9.40
2007,09,19,01,11,9.40
2007,09,19,01,12,9.40
2007,09,19,01,13,9.40
2007,09,19,01,14,9.40
2007,09,19,01,15,9.50
2007,09,19,01,16,9.50
2007,09,19,01,17,9.50
2007,09,19,01,18,9.50
2007,09,19,01,19,9.50
2007,09,19,01,20,9.50
2007,09,19,01,21,9.50
2007,09,19,01,22,9.50
2007,09,19,01,23,9.50
2007,09,19,01,24,9.60
2007,09,19,01,25,9.60
2007,09,19,01,26,9.60
2007,09,19,01,27,9.60
2007,09,19,01,28,9.50
2007,09,19,01,29,9.50
2007,09,19,01,30,9.50
2007,09,19,01,31,9.50
2007,09,19,01,32,9.50
2007,09,19,01,33,9.50
2007,09,19,01,34,9.40
2007,09,19,01,35,9.40
2007,09,19,01,36,9.40
2007,09,19,01,37,9.40
2007,09,19,01,38,9.30
2007,09,19,01,39,9.30
2007,09,19,01,40,9.30
2007,09,19,01,41,9.30
2007,09,19,01,42,9.30
2007,09,19,01,43,9.20
2007,09,19,01,44,9.20
2007,09,19,01,45,9.20
2007,09,19,01,46,9.10
2007,09,19,01,47,9.10
2007,09,19,01,48,9.10
2007,09,19,01,49,9.10
2007,09,19,01,50,9.10
2007,09,19,01,51,9.10
2007,09,19,01,52,9.10
2007,09,19,01,53,9.10
2007,09,19,01,54,9.20
2007,09,19,01,55,9.20
2007,09,19,01,56,9.20
2007,09,19,01,57,9.20
2007,09,19,01,58,9.20
2007,09,19,01,59,9.20
2007,09,19,02,00,9.20
2007,09,19,02,01,9.20
2007,09,19,02,02,9.20
2007,09,19,02,03,9.20
2007,09,19,02,04,9.20
2007,09,19,02,05,9.20
2007,09,19,02,06,9.20
2007,09,19,02,07,9.20
2007,09,19,02,08,9.10
2007,09,19,02,09,9.10
2007,09,19,02,10,9.10
2007,09,19,02,11,9.00
2007,09,19,02,12,9.00
2007,09,19,02,13,8.90
2007,09,19,02,14,8.90
2007,09,19,02,15,8.90
2007,09,19,02,16,8.80
2007,09,19,02,17,8.80
2007,09,19,02,18,8.70
2007,09,19,02,19,8.70
2007,09,19,02,20,8.60
2007,09,19,02,21,8.60
2007,09,19,02,22,8.60
2007,09,19,02,23,8.60
2007,09,19,02,24,8.50
2007,09,19,02,25,8.50
2007,09,19,02,26,8.40
2007,09,19,02,27,8.40
2007,09,19,02,28,8.40
2007,09,19,02,29,8.40
2007,09,19,02,30,8.30
2007,09,19,02,31,8.30
2007,09,19,02,32,8.30
2007,09,19,02,33,8.30
2007,09,19,02,34,8.20
2007,09,19,02,35,8.20
2007,09,19,02,36,8.20
2007,09,19,02,37,8.20
2007,09,19,02,38,8.20
2007,09,19,02,39,8.20
2007,09,19,02,40,8.20
2007,09,19,02,41,8.20
2007,09,19,02,42,8.10
2007,09,19,02,43,8.10
2007,09,19,02,44,8.10
2007,09,19,02,45,8.10
2007,09,19,02,46,8.10
2007,09,19,02,47,8.10
2007,09,19,02,48,8.10
2007,09,19,02,49,8.10
2007,09,19,02,50,8.10
2007,09,19,02,51,8.10
2007,09,19,02,52,8.10
2007,09,19,02,53,8.00
2007,09,19,02,54,8.00
2007,09,19,02,55,8.00
2007,09,19,02,56,8.00
2007,09,19,02,57,8.00
2007,09,19,02,58,8.10
2007,09,19,02,59,8.10
2007,09,19,03,00,8.10
2007,09,19,03,01,8.10
2007,09,19,03,02,8.10
2007,09,19,03,03,8.10
2007,09,19,03,04,8.20
2007,09,19,03,05,8.20
2007,09,19,03,06,8.30
2007,09,19,03,07,8.30
2007,09,19,03,08,8.30
2007,09,19,03,09,8.30
2007,09,19,03,10,8.40
2007,09,19,03,11,8.40
2007,09,19,03,12,8.40
2007,09,19,03,13,8.40
2007,09,19,03,14,8.50
2007,09,19,03,15,8.60
2007,09,19,03,16,8.50
2007,09,19,03,17,8.50
2007,09,19,03,18,8.50
2007,09,19,03,19,8.50
2007,09,19,03,20,8.50
2007,09,19,03,21,8.50
2007,09,19,03,22,8.50
2007,09,19,03,23,8.50
2007,09,19,03,24,8.50
2007,09,19,03,25,8.50
2007,09,19,03,26,8.40
2007,09,19,03,27,8.40
2007,09,19,03,28,8.40
2007,09,19,03,29,8.30
2007,09,19,03,30,8.30
2007,09,19,03,31,8.30
2007,09,19,03,32,8.20
2007,09,19,03,33,8.10
2007,09,19,03,34,8.10
2007,09,19,03,35,8.00
2007,09,19,03,36,8.00
2007,09,19,03,37,7.90
2007,09,19,03,38,7.90
2007,09,19,03,39,7.90
2007,09,19,03,40,7.90
2007,09,19,03,41,7.90
2007,09,19,03,42,8.00
2007,09,19,03,43,8.00
2007,09,19,03,44,8.10
2007,09,19,03,45,8.10
2007,09,19,03,46,8.10
2007,09,19,03,47,8.10
2007,09,19,03,48,8.10
2007,09,19,03,49,8.10
2007,09,19,03,50,8.00
2007,09,19,03,51,8.00
2007,09,19,03,52,7.90
2007,09,19,03,53,7.90
2007,09,19,03,54,7.90
2007,09,19,03,55,7.90
2007,09,19,03,56,7.90
2007,09,19,03,57,7.90
2007,09,19,03,58,8.00
2007,09,19,03,59,8.00
2007,09,19,04,00,7.90
2007,09,19,04,01,7.90
2007,09,19,04,02,7.90
2007,09,19,04,03,7.90
2007,09,19,04,04,7.90
2007,09,19,04,05,7.90
2007,09,19,04,06,7.90
2007,09,19,04,07,7.90
2007,09,19,04,08,8.00
2007,09,19,04,09,8.00
2007,09,19,04,10,8.00
2007,09,19,04,11,8.10
2007,09,19,04,12,8.10
2007,09,19,04,13,8.10
2007,09,19,04,14,8.10
2007,09,19,04,15,8.10
2007,09,19,04,16,8.10
2007,09,19,04,17,8.10
2007,09,19,04,18,8.20
2007,09,19,04,19,8.20
2007,09,19,04,20,8.20
2007,09,19,04,21,8.20
2007,09,19,04,22,8.20
2007,09,19,04,23,8.20
2007,09,19,04,24,8.20
2007,09,19,04,25,8.20
2007,09,19,04,26,8.20
2007,09,19,04,27,8.20
2007,09,19,04,28,8.20
2007,09,19,04,29,8.30
2007,09,19,04,30,8.30
2007,09,19,04,31,8.30
2007,09,19,04,32,8.30
2007,09,19,04,33,8.20
2007,09,19,04,34,8.20
2007,09,19,04,35,8.20
2007,09,19,04,36,8.10
2007,09,19,04,37,8.10
2007,09,19,04,38,8.10
2007,09,19,04,39,8.00
2007,09,19,04,40,7.90
2007,09,19,04,41,7.90
2007,09,19,04,42,7.90
2007,09,19,04,43,7.80
2007,09,19,04,44,7.80
2007,09,19,04,45,7.80
2007,09,19,04,46,7.80
2007,09,19,04,47,7.80
2007,09,19,04,48,7.80
2007,09,19,04,49,7.80
2007,09,19,04,50,7.80
2007,09,19,04,51,7.80
2007,09,19,04,52,7.80
2007,09,19,04,53,7.70
2007,09,19,04,54,7.70
2007,09,19,04,55,7.70
2007,09,19,04,56,7.60
2007,09,19,04,57,7.60
2007,09,19,04,58,7.60
2007,09,19,04,59,7.60
2007,09,19,05,00,7.50
2007,09,19,05,01,7.50
2007,09,19,05,02,7.50
2007,09,19,05,03,7.50
2007,09,19,05,04,7.40
2007,09,19,05,05,7.40
2007,09,19,05,06,7.40
2007,09,19,05,07,7.40
2007,09,19,05,08,7.40
2007,09,19,05,09,7.40
2007,09,19,05,10,7.40
2007,09,19,05,11,7.40
2007,09,19,05,12,7.30
2007,09,19,05,13,7.30
2007,09,19,05,14,7.30
2007,09,19,05,15,7.30
2007,09,19,05,16,7.30
2007,09,19,05,17,7.30
2007,09,19,05,18,7.30
2007,09,19,05,19,7.30
2007,09,19,05,20,7.30
2007,09,19,05,21,7.30
2007,09,19,05,22,7.20
2007,09,19,05,23,7.20
2007,09,19,05,24,7.20
2007,09,19,05,25,7.20
2007,09,19,05,26,7.20
2007,09,19,05,27,7.20
2007,09,19,05,28,7.10
2007,09,19,05,29,7.10
2007,09,19,05,30,7.10
2007,09,19,05,31,7.10
2007,09,19,05,32,7.10
2007,09,19,05,33,7.10
2007,09,19,05,34,7.10
2007,09,19,05,35,7.10
2007,09,19,05,36,7.10
2007,09,19,05,37,7.10
2007,09,19,05,38,7.10
2007,09,19,05,39,7.20
2007,09,19,05,40,7.20
2007,09,19,05,41,7.20
2007,09,19,05,42,7.20
2007,09,19,05,43,7.20
2007,09,19,05,44,7.20
2007,09,19,05,45,7.20
2007,09,19,05,46,7.20
2007,09,19,05,47,7.20
2007,09,19,05,48,7.20
2007,09,19,05,49,7.20
2007,09,19,05,50,7.10
2007,09,19,05,51,7.10
2007,09,19,05,52,7.10
2007,09,19,05,53,7.10
2007,09,19,05,54,7.00
2007,09,19,05,55,7.00
2007,09,19,05,56,7.00
2007,09,19,05,57,7.00
2007,09,19,05,58,7.00
2007,09,19,05,59,7.10
2007,09,19,06,00,7.10
2007,09,19,06,01,7.10
2007,09,19,06,02,7.10
2007,09,19,06,03,7.00
2007,09,19,06,04,7.00
2007,09,19,06,05,7.10
2007,09,19,06,06,7.20
2007,09,19,06,07,7.20
2007,09,19,06,08,7.30
2007,09,19,06,09,7.30
2007,09,19,06,10,7.40
2007,09,19,06,11,7.40
2007,09,19,06,12,7.40
2007,09,19,06,13,7.40
2007,09,19,06,14,7.40
2007,09,19,06,15,7.40
2007,09,19,06,16,7.40
2007,09,19,06,17,7.50
2007,09,19,06,18,7.60
2007,09,19,06,19,7.60
2007,09,19,06,20,7.70
2007,09,19,06,21,7.70
2007,09,19,06,22,7.70
2007,09,19,06,23,7.70
2007,09,19,06,24,7.70
2007,09,19,06,25,7.60
2007,09,19,06,26,7.60
2007,09,19,06,27,7.60
2007,09,19,06,28,7.60
2007,09,19,06,29,7.70
2007,09,19,06,30,7.70
2007,09,19,06,31,7.80
2007,09,19,06,32,7.80
2007,09,19,06,33,7.80
2007,09,19,06,34,7.80
2007,09,19,06,35,7.80
2007,09,19,06,36,7.80
2007,09,19,06,37,7.80
2007,09,19,06,38,7.80
2007,09,19,06,39,7.80
2007,09,19,06,40,7.80
2007,09,19,06,41,7.70
2007,09,19,06,42,7.70
2007,09,19,06,43,7.70
2007,09,19,06,44,7.70
2007,09,19,06,45,7.70
2007,09,19,06,46,7.70
2007,09,19,06,47,7.70
2007,09,19,06,48,7.70
2007,09,19,06,49,7.70
2007,09,19,06,50,7.70
2007,09,19,06,51,7.70
2007,09,19,06,52,7.70
2007,09,19,06,53,7.70
2007,09,19,06,54,7.70
2007,09,19,06,55,7.70
2007,09,19,06,56,7.70
2007,09,19,06,57,7.70
2007,09,19,06,58,7.70
2007,09,19,06,59,7.60
2007,09,19,07,00,7.60
2007,09,19,07,01,7.60
2007,09,19,07,02,7.60
2007,09,19,07,03,7.60
2007,09,19,07,04,7.70
2007,09,19,07,05,7.70
2007,09,19,07,06,7.70
2007,09,19,07,07,7.60
2007,09,19,07,08,7.60
2007,09,19,07,09,7.50
2007,09,19,07,10,7.50
2007,09,19,07,11,7.50
2007,09,19,07,12,7.50
2007,09,19,07,13,7.50
2007,09,19,07,14,7.50
2007,09,19,07,15,7.40
2007,09,19,07,16,7.40
2007,09,19,07,17,7.40
2007,09,19,07,18,7.30
2007,09,19,07,19,7.20
2007,09,19,07,20,7.20
2007,09,19,07,21,7.20
2007,09,19,07,22,7.10
2007,09,19,07,23,7.10
2007,09,19,07,24,7.10
2007,09,19,07,25,7.10
2007,09,19,07,26,7.20
2007,09,19,07,27,7.20
2007,09,19,07,28,7.20
2007,09,19,07,29,7.20
2007,09,19,07,30,7.20
2007,09,19,07,31,7.20
2007,09,19,07,32,7.20
2007,09,19,07,33,7.20
2007,09,19,07,34,7.30
2007,09,19,07,35,7.40
2007,09,19,07,36,7.50
2007,09,19,07,37,7.60
2007,09,19,07,38,7.70
2007,09,19,07,39,7.70
2007,09,19,07,40,7.80
2007,09,19,07,41,7.90
2007,09,19,07,42,7.90
2007,09,19,07,43,8.00
2007,09,19,07,44,8.10
2007,09,19,07,45,8.20
2007,09,19,07,46,8.30
2007,09,19,07,47,8.30
2007,09,19,07,48,8.40
2007,09,19,07,49,8.50
2007,09,19,07,50,8.50
2007,09,19,07,51,8.60
2007,09,19,07,52,8.60
2007,09,19,07,53,8.70
2007,09,19,07,54,8.70
2007,09,19,07,55,8.70
2007,09,19,07,56,8.70
2007,09,19,07,57,8.80
2007,09,19,07,58,8.80
2007,09,19,07,59,8.80
2007,09,19,08,00,8.90
2007,09,19,08,01,8.90
2007,09,19,08,02,8.90
2007,09,19,08,03,9.00
2007,09,19,08,04,9.00
2007,09,19,08,05,9.10
2007,09,19,08,06,9.10
2007,09,19,08,07,9.10
2007,09,19,08,08,9.20
2007,09,19,08,09,9.20
2007,09,19,08,10,9.20
2007,09,19,08,11,9.30
2007,09,19,08,12,9.40
2007,09,19,08,13,9.40
2007,09,19,08,14,9.40
2007,09,19,08,15,9.50
2007,09,19,08,16,9.60
2007,09,19,08,17,9.60
2007,09,19,08,18,9.70
2007,09,19,08,19,9.70
2007,09,19,08,20,9.80
2007,09,19,08,21,9.80
2007,09,19,08,22,9.90
2007,09,19,08,23,10.00
2007,09,19,08,24,10.10
2007,09,19,08,25,10.10
2007,09,19,08,26,10.20
2007,09,19,08,27,10.20
2007,09,19,08,28,10.30
2007,09,19,08,29,10.30
2007,09,19,08,30,10.40
2007,09,19,08,31,10.50
2007,09,19,08,32,10.60
2007,09,19,08,33,10.60
2007,09,19,08,34,10.70
2007,09,19,08,35,10.80
2007,09,19,08,36,10.80
2007,09,19,08,37,10.80
2007,09,19,08,38,10.90
2007,09,19,08,39,11.00
2007,09,19,08,40,11.00
2007,09,19,08,41,11.10
2007,09,19,08,42,11.10
2007,09,19,08,43,11.20
2007,09,19,08,44,11.20
2007,09,19,08,45,11.30
2007,09,19,08,46,11.30
2007,09,19,08,47,11.40
2007,09,19,08,48,11.50
2007,09,19,08,49,11.60
2007,09,19,08,50,11.60
2007,09,19,08,51,11.70
2007,09,19,08,52,11.70
2007,09,19,08,53,11.70
2007,09,19,08,54,11.80
2007,09,19,08,55,11.80
2007,09,19,08,56,11.80
2007,09,19,08,57,11.80
2007,09,19,08,58,11.90
2007,09,19,08,59,11.90
2007,09,19,09,00,11.90
2007,09,19,09,01,11.90
2007,09,19,09,02,12.00
2007,09,19,09,03,12.00
2007,09,19,09,04,12.00
2007,09,19,09,05,12.10
2007,09,19,09,06,12.10
2007,09,19,09,07,12.10
2007,09,19,09,08,12.20
2007,09,19,09,09,12.20
2007,09,19,09,10,12.20
2007,09,19,09,11,12.30
2007,09,19,09,12,12.30
2007,09,19,09,13,12.30
2007,09,19,09,14,12.30
2007,09,19,09,15,12.40
2007,09,19,09,16,12.40
2007,09,19,09,17,12.50
2007,09,19,09,18,12.50
2007,09,19,09,19,12.60
2007,09,19,09,20,12.60
2007,09,19,09,21,12.70
2007,09,19,09,22,12.70
2007,09,19,09,23,12.70
2007,09,19,09,24,12.70
2007,09,19,09,25,12.70
2007,09,19,09,26,12.80
2007,09,19,09,27,12.80
2007,09,19,09,28,12.80
2007,09,19,09,29,12.80
2007,09,19,09,30,12.90
2007,09,19,09,31,12.90
2007,09,19,09,32,12.90
2007,09,19,09,33,13.00
2007,09,19,09,34,13.00
2007,09,19,09,35,13.00
2007,09,19,09,36,13.10
2007,09,19,09,37,13.10
2007,09,19,09,38,13.20
2007,09,19,09,39,13.20
2007,09,19,09,40,13.20
2007,09,19,09,41,13.20
2007,09,19,09,42,13.20
2007,09,19,09,43,13.20
2007,09,19,09,44,13.20
2007,09,19,09,45,13.20
2007,09,19,09,46,13.20
2007,09,19,09,47,13.20
2007,09,19,09,48,13.20
2007,09,19,09,49,13.30
2007,09,19,09,50,13.30
2007,09,19,09,51,13.30
2007,09,19,09,52,13.30
2007,09,19,09,53,13.30
2007,09,19,09,54,13.40
2007,09,19,09,55,13.40
2007,09,19,09,56,13.50
2007,09,19,09,57,13.50
2007,09,19,09,58,13.60
2007,09,19,09,59,13.60
2007,09,19,10,00,13.60
2007,09,19,10,01,13.60
2007,09,19,10,02,13.70
2007,09,19,10,03,13.70
2007,09,19,10,04,13.70
2007,09,19,10,05,13.70
2007,09,19,10,06,13.80
2007,09,19,10,07,13.80
2007,09,19,10,08,13.80
2007,09,19,10,09,13.90
2007,09,19,10,10,13.90
2007,09,19,10,11,14.00
2007,09,19,10,12,14.00
2007,09,19,10,13,14.00
2007,09,19,10,14,14.10
2007,09,19,10,15,14.10
2007,09,19,10,16,14.20
2007,09,19,10,17,14.20
2007,09,19,10,18,14.30
2007,09,19,10,19,14.30
2007,09,19,10,20,14.40
2007,09,19,10,21,14.40
2007,09,19,10,22,14.50
2007,09,19,10,23,14.50
2007,09,19,10,24,14.60
2007,09,19,10,25,14.60
2007,09,19,10,26,14.70
2007,09,19,10,27,14.70
2007,09,19,10,28,14.70
2007,09,19,10,29,14.80
2007,09,19,10,30,14.80
2007,09,19,10,31,14.90
2007,09,19,10,32,15.00
2007,09,19,10,33,15.00
2007,09,19,10,34,15.00
2007,09,19,10,35,15.00
2007,09,19,10,36,15.00
2007,09,19,10,37,15.00
2007,09,19,10,38,15.00
2007,09,19,10,39,15.00
2007,09,19,10,40,15.00
2007,09,19,10,41,15.00
2007,09,19,10,42,15.00
2007,09,19,10,43,15.00
2007,09,19,10,44,15.00
2007,09,19,10,45,15.00
2007,09,19,10,46,15.00
2007,09,19,10,47,15.10
2007,09,19,10,48,15.10
2007,09,19,10,49,15.10
2007,09,19,10,50,15.20
2007,09,19,10,51,15.20
2007,09,19,10,52,15.20
2007,09,19,10,53,15.20
2007,09,19,10,54,15.30
2007,09,19,10,55,15.30
2007,09,19,10,56,15.30
2007,09,19,10,57,15.40
2007,09,19,10,58,15.50
2007,09,19,10,59,15.50
2007,09,19,11,00,15.60
2007,09,19,11,01,15.60
2007,09,19,11,02,15.70
2007,09,19,11,03,15.80
2007,09,19,11,04,15.90
2007,09,19,11,05,16.00
2007,09,19,11,06,16.00
2007,09,19,11,07,16.00
2007,09,19,11,08,16.10
2007,09,19,11,09,16.20
2007,09,19,11,10,16.20
2007,09,19,11,11,16.30
2007,09,19,11,12,16.30
2007,09,19,11,13,16.40
2007,09,19,11,14,16.40
2007,09,19,11,15,16.50
2007,09,19,11,16,16.50
2007,09,19,11,17,16.60
2007,09,19,11,18,16.60
2007,09,19,11,19,16.60
2007,09,19,11,20,16.60
2007,09,19,11,21,16.50
2007,09,19,11,22,16.50
2007,09,19,11,23,16.50
2007,09,19,11,24,16.50
2007,09,19,11,25,16.50
2007,09,19,11,26,16.60
2007,09,19,11,27,16.60
2007,09,19,11,28,16.70
2007,09,19,11,29,16.70
2007,09,19,11,30,16.70
2007,09,19,11,31,16.70
2007,09,19,11,32,16.70
2007,09,19,11,33,16.70
2007,09,19,11,34,16.70
2007,09,19,11,35,16.80
2007,09,19,11,36,16.80
2007,09,19,11,37,16.80
2007,09,19,11,38,16.90
2007,09,19,11,39,16.90
2007,09,19,11,40,16.90
2007,09,19,11,41,16.80
2007,09,19,11,42,16.80
2007,09,19,11,43,16.80
2007,09,19,11,44,16.80
2007,09,19,11,45,16.80
2007,09,19,11,46,16.80
2007,09,19,11,47,16.80
2007,09,19,11,48,16.80
2007,09,19,11,49,16.80
2007,09,19,11,50,16.90
2007,09,19,11,51,16.90
2007,09,19,11,52,17.00
2007,09,19,11,53,17.00
2007,09,19,11,54,17.10
2007,09,19,11,55,17.10
2007,09,19,11,56,17.10
2007,09,19,11,57,17.10
2007,09,19,11,58,17.20
2007,09,19,11,59,17.30
2007,09,19,12,00,17.40
2007,09,19,12,01,17.40
2007,09,19,12,02,17.40
2007,09,19,12,03,17.40
2007,09,19,12,04,17.40
2007,09,19,12,05,17.50
2007,09,19,12,06,17.60
2007,09,19,12,07,17.60
2007,09,19,12,08,17.60
2007,09,19,12,09,17.60
2007,09,19,12,10,17.70
2007,09,19,12,11,17.60
2007,09,19,12,12,17.60
2007,09,19,12,13,17.60
2007,09,19,12,14,17.70
2007,09,19,12,15,17.70
2007,09,19,12,16,17.70
2007,09,19,12,17,17.70
2007,09,19,12,18,17.70
2007,09,19,12,19,17.70
2007,09,19,12,20,17.70
2007,09,19,12,21,17.70
2007,09,19,12,22,17.80
2007,09,19,12,23,17.80
2007,09,19,12,24,17.80
2007,09,19,12,25,17.80
2007,09,19,12,26,17.80
2007,09,19,12,27,17.80
2007,09,19,12,28,17.80
2007,09,19,12,29,17.80
2007,09,19,12,30,17.80
2007,09,19,12,31,17.70
2007,09,19,12,32,17.70
2007,09,19,12,33,17.70
2007,09,19,12,34,17.80
2007,09,19,12,35,17.80
2007,09,19,12,36,17.80
2007,09,19,12,37,17.80
2007,09,19,12,38,17.90
2007,09,19,12,39,18.00
2007,09,19,12,40,18.10
2007,09,19,12,41,18.10
2007,09,19,12,42,18.20
2007,09,19,12,43,18.20
2007,09,19,12,44,18.20
2007,09,19,12,45,18.20
2007,09,19,12,46,18.20
2007,09,19,12,47,18.30
2007,09,19,12,48,18.40
2007,09,19,12,49,18.50
2007,09,19,12,50,18.60
2007,09,19,12,51,18.60
2007,09,19,12,52,18.60
2007,09,19,12,53,18.70
2007,09,19,12,54,18.70
2007,09,19,12,55,18.70
2007,09,19,12,56,18.70
2007,09,19,12,57,18.60
2007,09,19,12,58,18.60
2007,09,19,12,59,18.60
2007,09,19,13,00,18.60
2007,09,19,13,01,18.60
2007,09,19,13,02,18.60
2007,09,19,13,03,18.70
2007,09,19,13,04,18.70
2007,09,19,13,05,18.80
2007,09,19,13,06,18.80
2007,09,19,13,07,18.80
2007,09,19,13,08,18.80
2007,09,19,13,09,18.80
2007,09,19,13,10,18.80
2007,09,19,13,11,18.70
2007,09,19,13,12,18.60
2007,09,19,13,13,18.60
2007,09,19,13,14,18.60
2007,09,19,13,15,18.50
2007,09,19,13,16,18.40
2007,09,19,13,17,18.40
2007,09,19,13,18,18.30
2007,09,19,13,19,18.30
2007,09,19,13,20,18.30
2007,09,19,13,21,18.30
2007,09,19,13,22,18.30
2007,09,19,13,23,18.30
2007,09,19,13,24,18.30
2007,09,19,13,25,18.30
2007,09,19,13,26,18.40
2007,09,19,13,27,18.30
2007,09,19,13,28,18.30
2007,09,19,13,29,18.30
2007,09,19,13,30,18.30
2007,09,19,13,31,18.30
2007,09,19,13,32,18.40
2007,09,19,13,33,18.50
2007,09,19,13,34,18.60
2007,09,19,13,35,18.70
2007,09,19,13,36,18.90
2007,09,19,13,37,19.00
2007,09,19,13,38,19.20
2007,09,19,13,39,19.20
2007,09,19,13,40,19.30
2007,09,19,13,41,19.30
2007,09,19,13,42,19.30
2007,09,19,13,43,19.30
2007,09,19,13,44,19.20
2007,09,19,13,45,19.20
2007,09,19,13,46,19.20
2007,09,19,13,47,19.30
2007,09,19,13,48,19.30
2007,09,19,13,49,19.30
2007,09,19,13,50,19.40
2007,09,19,13,51,19.40
2007,09,19,13,52,19.30
2007,09,19,13,53,19.30
2007,09,19,13,54,19.30
2007,09,19,13,55,19.20
2007,09,19,13,56,19.20
2007,09,19,13,57,19.20
2007,09,19,13,58,19.20
2007,09,19,13,59,19.10
2007,09,19,14,00,19.20
2007,09,19,14,01,19.20
2007,09,19,14,02,19.40
2007,09,19,14,03,19.40
2007,09,19,14,04,19.40
2007,09,19,14,05,19.40
2007,09,19,14,06,19.40
2007,09,19,14,07,19.40
2007,09,19,14,08,19.40
2007,09,19,14,09,19.40
2007,09,19,14,10,19.40
2007,09,19,14,11,19.40
2007,09,19,14,12,19.40
2007,09,19,14,13,19.40
2007,09,19,14,14,19.40
2007,09,19,14,15,19.40
2007,09,19,14,16,19.40
2007,09,19,14,17,19.30
2007,09,19,14,18,19.30
2007,09,19,14,19,19.30
2007,09,19,14,20,19.30
2007,09,19,14,21,19.20
2007,09,19,14,22,19.20
2007,09,19,14,23,19.20
2007,09,19,14,24,19.20
2007,09,19,14,25,19.20
2007,09,19,14,26,19.10
2007,09,19,14,27,19.10
2007,09,19,14,28,19.10
2007,09,19,14,29,19.10
2007,09,19,14,30,19.00
2007,09,19,14,31,18.90
2007,09,19,14,32,18.90
2007,09,19,14,33,18.80
2007,09,19,14,34,18.80
2007,09,19,14,35,18.80
2007,09,19,14,36,18.80
2007,09,19,14,37,18.80
2007,09,19,14,38,18.80
2007,09,19,14,39,18.80
2007,09,19,14,40,18.90
2007,09,19,14,41,18.90
2007,09,19,14,42,19.00
2007,09,19,14,43,19.10
2007,09,19,14,44,19.10
2007,09,19,14,45,19.20
2007,09,19,14,46,19.20
2007,09,19,14,47,19.20
2007,09,19,14,48,19.20
2007,09,19,14,49,19.20
2007,09,19,14,50,19.20
2007,09,19,14,51,19.30
2007,09,19,14,52,19.30
2007,09,19,14,53,19.40
2007,09,19,14,54,19.50
2007,09,19,14,55,19.60
2007,09,19,14,56,19.70
2007,09,19,14,57,19.70
2007,09,19,14,58,19.60
2007,09,19,14,59,19.60
2007,09,19,15,00,19.60
2007,09,19,15,01,19.50
2007,09,19,15,02,19.40
2007,09,19,15,03,19.20
2007,09,19,15,04,19.10
2007,09,19,15,05,19.00
2007,09,19,15,06,18.90
2007,09,19,15,07,18.80
2007,09,19,15,08,18.80
2007,09,19,15,09,18.90
2007,09,19,15,10,18.90
2007,09,19,15,11,19.00
2007,09,19,15,12,19.10
2007,09,19,15,13,19.20
2007,09,19,15,14,19.20
2007,09,19,15,15,19.20
2007,09,19,15,16,19.20
2007,09,19,15,17,19.20
2007,09,19,15,18,19.20
2007,09,19,15,19,19.10
2007,09,19,15,20,19.00
2007,09,19,15,21,19.00
2007,09,19,15,22,18.90
2007,09,19,15,23,18.90
2007,09,19,15,24,18.90
2007,09,19,15,25,18.90
2007,09,19,15,26,19.00
2007,09,19,15,27,19.00
2007,09,19,15,28,19.00
2007,09,19,15,29,19.00
2007,09,19,15,30,19.00
2007,09,19,15,31,18.90
2007,09,19,15,32,18.90
2007,09,19,15,33,18.90
2007,09,19,15,34,19.00
2007,09,19,15,35,19.10
2007,09,19,15,36,19.10
2007,09,19,15,37,19.20
2007,09,19,15,38,19.20
2007,09,19,15,39,19.30
2007,09,19,15,40,19.40
2007,09,19,15,41,19.40
2007,09,19,15,42,19.50
2007,09,19,15,43,19.50
2007,09,19,15,44,19.50
2007,09,19,15,45,19.50
2007,09,19,15,46,19.50
2007,09,19,15,47,19.40
2007,09,19,15,48,19.30
2007,09,19,15,49,19.20
2007,09,19,15,50,19.20
2007,09,19,15,51,19.10
2007,09,19,15,52,19.00
2007,09,19,15,53,18.90
2007,09,19,15,54,18.80
2007,09,19,15,55,18.80
2007,09,19,15,56,18.80
2007,09,19,15,57,18.80
2007,09,19,15,58,18.90
2007,09,19,15,59,18.90
2007,09,19,16,00,18.90
2007,09,19,16,01,19.00
2007,09,19,16,02,19.00
2007,09,19,16,03,19.10
2007,09,19,16,04,19.10
2007,09,19,16,05,19.10
2007,09,19,16,06,19.20
2007,09,19,16,07,19.20
2007,09,19,16,08,19.30
2007,09,19,16,09,19.30
2007,09,19,16,10,19.40
2007,09,19,16,11,19.40
2007,09,19,16,12,19.40
2007,09,19,16,13,19.50
2007,09,19,16,14,19.40
2007,09,19,16,15,19.40
2007,09,19,16,16,19.30
2007,09,19,16,17,19.20
2007,09,19,16,18,19.10
2007,09,19,16,19,19.00
2007,09,19,16,20,19.00
2007,09,19,16,21,18.90
2007,09,19,16,22,19.00
2007,09,19,16,23,19.00
2007,09,19,16,24,19.10
2007,09,19,16,25,19.10
2007,09,19,16,26,19.20
2007,09,19,16,27,19.10
2007,09,19,16,28,19.20
2007,09,19,16,29,19.20
2007,09,19,16,30,19.20
2007,09,19,16,31,19.20
2007,09,19,16,32,19.20
2007,09,19,16,33,19.20
2007,09,19,16,34,19.30
2007,09,19,16,35,19.30
2007,09,19,16,36,19.30
2007,09,19,16,37,19.30
2007,09,19,16,38,19.30
2007,09,19,16,39,19.30
2007,09,19,16,40,19.30
2007,09,19,16,41,19.30
2007,09,19,16,42,19.40
2007,09,19,16,43,19.40
2007,09,19,16,44,19.40
2007,09,19,16,45,19.40
2007,09,19,16,46,19.40
2007,09,19,16,47,19.40
2007,09,19,16,48,19.30
2007,09,19,16,49,19.30
2007,09,19,16,50,19.20
2007,09,19,16,51,19.20
2007,09,19,16,52,19.20
2007,09,19,16,53,19.10
2007,09,19,16,54,19.00
2007,09,19,16,55,18.90
2007,09,19,16,56,18.90
2007,09,19,16,57,18.90
2007,09,19,16,58,18.90
2007,09,19,16,59,18.80
2007,09,19,17,00,18.80
2007,09,19,17,01,18.80
2007,09,19,17,02,18.90
2007,09,19,17,03,18.80
2007,09,19,17,04,18.80
2007,09,19,17,05,18.80
2007,09,19,17,06,18.80
2007,09,19,17,07,18.70
2007,09,19,17,08,18.70
2007,09,19,17,09,18.70
2007,09,19,17,10,18.70
2007,09,19,17,11,18.70
2007,09,19,17,12,18.70
2007,09,19,17,13,18.70
2007,09,19,17,14,18.70
2007,09,19,17,15,18.70
2007,09,19,17,16,18.70
2007,09,19,17,17,18.70
2007,09,19,17,18,18.70
2007,09,19,17,19,18.60
2007,09,19,17,20,18.60
2007,09,19,17,21,18.60
2007,09,19,17,22,18.60
2007,09,19,17,23,18.70
2007,09,19,17,24,18.70
2007,09,19,17,25,18.70
2007,09,19,17,26,18.70
2007,09,19,17,27,18.70
2007,09,19,17,28,18.70
2007,09,19,17,29,18.70
2007,09,19,17,30,18.70
2007,09,19,17,31,18.70
2007,09,19,17,32,18.70
2007,09,19,17,33,18.70
2007,09,19,17,34,18.70
2007,09,19,17,35,18.80
2007,09,19,17,36,18.80
2007,09,19,17,37,18.80
2007,09,19,17,38,18.80
2007,09,19,17,39,18.80
2007,09,19,17,40,18.70
2007,09,19,17,41,18.70