Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,17,00,00,7.70
2013,10,17,00,01,7.70
2013,10,17,00,02,7.80
2013,10,17,00,03,7.80
2013,10,17,00,04,7.80
2013,10,17,00,05,7.80
2013,10,17,00,06,7.80
2013,10,17,00,07,7.80
2013,10,17,00,08,7.80
2013,10,17,00,09,7.80
2013,10,17,00,10,7.80
2013,10,17,00,11,7.80
2013,10,17,00,12,7.70
2013,10,17,00,13,7.70
2013,10,17,00,14,7.60
2013,10,17,00,15,7.60
2013,10,17,00,16,7.50
2013,10,17,00,17,7.50
2013,10,17,00,18,7.40
2013,10,17,00,19,7.40
2013,10,17,00,20,7.30
2013,10,17,00,21,7.30
2013,10,17,00,22,7.30
2013,10,17,00,23,7.30
2013,10,17,00,24,7.30
2013,10,17,00,25,7.40
2013,10,17,00,26,7.40
2013,10,17,00,27,7.40
2013,10,17,00,28,7.40
2013,10,17,00,29,7.50
2013,10,17,00,30,7.50
2013,10,17,00,31,7.50
2013,10,17,00,32,7.50
2013,10,17,00,33,7.40
2013,10,17,00,34,7.40
2013,10,17,00,35,7.30
2013,10,17,00,36,7.30
2013,10,17,00,37,7.30
2013,10,17,00,38,7.30
2013,10,17,00,39,7.30
2013,10,17,00,40,7.30
2013,10,17,00,41,7.30
2013,10,17,00,42,7.40
2013,10,17,00,43,7.40
2013,10,17,00,44,7.40
2013,10,17,00,45,7.40
2013,10,17,00,46,7.50
2013,10,17,00,47,7.50
2013,10,17,00,48,7.50
2013,10,17,00,49,7.60
2013,10,17,00,50,7.60
2013,10,17,00,51,7.60
2013,10,17,00,52,7.60
2013,10,17,00,53,7.70
2013,10,17,00,54,7.70
2013,10,17,00,55,7.70
2013,10,17,00,56,7.70
2013,10,17,00,57,7.70
2013,10,17,00,58,7.70
2013,10,17,00,59,7.70
2013,10,17,01,00,7.80
2013,10,17,01,01,7.80
2013,10,17,01,02,7.80
2013,10,17,01,03,7.80
2013,10,17,01,04,7.80
2013,10,17,01,05,7.80
2013,10,17,01,06,7.80
2013,10,17,01,07,7.80
2013,10,17,01,08,7.70
2013,10,17,01,09,7.60
2013,10,17,01,10,7.50
2013,10,17,01,11,7.40
2013,10,17,01,12,7.30
2013,10,17,01,13,7.30
2013,10,17,01,14,7.20
2013,10,17,01,15,7.20
2013,10,17,01,16,7.20
2013,10,17,01,17,7.10
2013,10,17,01,18,7.10
2013,10,17,01,19,7.00
2013,10,17,01,20,7.00
2013,10,17,01,21,7.00
2013,10,17,01,22,7.00
2013,10,17,01,23,7.00
2013,10,17,01,24,7.00
2013,10,17,01,25,7.00
2013,10,17,01,26,7.00
2013,10,17,01,27,7.00
2013,10,17,01,28,7.10
2013,10,17,01,29,7.10
2013,10,17,01,30,7.10
2013,10,17,01,31,7.10
2013,10,17,01,32,7.10
2013,10,17,01,33,7.00
2013,10,17,01,34,7.00
2013,10,17,01,35,7.00
2013,10,17,01,36,6.90
2013,10,17,01,37,6.90
2013,10,17,01,38,6.90
2013,10,17,01,39,6.80
2013,10,17,01,40,6.70
2013,10,17,01,41,6.70
2013,10,17,01,42,6.70
2013,10,17,01,43,6.60
2013,10,17,01,44,6.60
2013,10,17,01,45,6.60
2013,10,17,01,46,6.50
2013,10,17,01,47,6.40
2013,10,17,01,48,6.50
2013,10,17,01,49,6.60
2013,10,17,01,50,6.60
2013,10,17,01,51,6.50
2013,10,17,01,52,6.40
2013,10,17,01,53,6.40
2013,10,17,01,54,6.30
2013,10,17,01,55,6.30
2013,10,17,01,56,6.30
2013,10,17,01,57,6.30
2013,10,17,01,58,6.30
2013,10,17,01,59,6.20
2013,10,17,02,00,6.20
2013,10,17,02,01,6.20
2013,10,17,02,02,6.10
2013,10,17,02,03,6.10
2013,10,17,02,04,6.10
2013,10,17,02,05,6.10
2013,10,17,02,06,6.10
2013,10,17,02,07,6.00
2013,10,17,02,08,6.10
2013,10,17,02,09,6.10
2013,10,17,02,10,6.10
2013,10,17,02,11,6.10
2013,10,17,02,12,6.10
2013,10,17,02,13,6.10
2013,10,17,02,14,6.10
2013,10,17,02,15,6.10
2013,10,17,02,16,6.20
2013,10,17,02,17,6.50
2013,10,17,02,18,6.70
2013,10,17,02,19,6.80
2013,10,17,02,20,6.90
2013,10,17,02,21,7.00
2013,10,17,02,22,7.10
2013,10,17,02,23,7.10
2013,10,17,02,24,7.10
2013,10,17,02,25,7.20
2013,10,17,02,26,7.20
2013,10,17,02,27,7.20
2013,10,17,02,28,7.10
2013,10,17,02,29,7.10
2013,10,17,02,30,7.10
2013,10,17,02,31,7.10
2013,10,17,02,32,7.10
2013,10,17,02,33,7.10
2013,10,17,02,34,7.20
2013,10,17,02,35,7.20
2013,10,17,02,36,7.20
2013,10,17,02,37,7.20
2013,10,17,02,38,7.20
2013,10,17,02,39,7.20
2013,10,17,02,40,7.20
2013,10,17,02,41,7.20
2013,10,17,02,42,7.20
2013,10,17,02,43,7.20
2013,10,17,02,44,7.20
2013,10,17,02,45,7.10
2013,10,17,02,46,7.10
2013,10,17,02,47,7.10
2013,10,17,02,48,7.10
2013,10,17,02,49,7.10
2013,10,17,02,50,7.10
2013,10,17,02,51,7.10
2013,10,17,02,52,7.10
2013,10,17,02,53,7.10
2013,10,17,02,54,7.20
2013,10,17,02,55,7.20
2013,10,17,02,56,7.20
2013,10,17,02,57,7.20
2013,10,17,02,58,7.20
2013,10,17,02,59,7.20
2013,10,17,03,00,7.20
2013,10,17,03,01,7.00
2013,10,17,03,02,6.90
2013,10,17,03,03,6.80
2013,10,17,03,04,6.70
2013,10,17,03,05,6.60
2013,10,17,03,06,6.60
2013,10,17,03,07,6.50
2013,10,17,03,08,6.40
2013,10,17,03,09,6.40
2013,10,17,03,10,6.30
2013,10,17,03,11,6.30
2013,10,17,03,12,6.30
2013,10,17,03,13,6.30
2013,10,17,03,14,6.30
2013,10,17,03,15,6.30
2013,10,17,03,16,6.30
2013,10,17,03,17,6.30
2013,10,17,03,18,6.30
2013,10,17,03,19,6.30
2013,10,17,03,20,6.20
2013,10,17,03,21,6.20
2013,10,17,03,22,6.20
2013,10,17,03,23,6.20
2013,10,17,03,24,6.20
2013,10,17,03,25,6.30
2013,10,17,03,26,6.30
2013,10,17,03,27,6.40
2013,10,17,03,28,6.50
2013,10,17,03,29,6.60
2013,10,17,03,30,6.70
2013,10,17,03,31,6.80
2013,10,17,03,32,7.00
2013,10,17,03,33,7.20
2013,10,17,03,34,7.30
2013,10,17,03,35,7.40
2013,10,17,03,36,7.50
2013,10,17,03,37,7.70
2013,10,17,03,38,7.80
2013,10,17,03,39,7.90
2013,10,17,03,40,8.00
2013,10,17,03,41,8.00
2013,10,17,03,42,8.10
2013,10,17,03,43,8.10
2013,10,17,03,44,8.10
2013,10,17,03,45,8.10
2013,10,17,03,46,8.10
2013,10,17,03,47,8.10
2013,10,17,03,48,8.10
2013,10,17,03,49,8.20
2013,10,17,03,50,8.20
2013,10,17,03,51,8.20
2013,10,17,03,52,8.20
2013,10,17,03,53,8.20
2013,10,17,03,54,8.20
2013,10,17,03,55,8.20
2013,10,17,03,56,8.20
2013,10,17,03,57,8.20
2013,10,17,03,58,8.20
2013,10,17,03,59,8.20
2013,10,17,04,00,8.20
2013,10,17,04,01,8.20
2013,10,17,04,02,8.20
2013,10,17,04,03,8.20
2013,10,17,04,04,8.20
2013,10,17,04,05,8.20
2013,10,17,04,06,8.20
2013,10,17,04,07,8.20
2013,10,17,04,08,8.20
2013,10,17,04,09,8.20
2013,10,17,04,10,8.20
2013,10,17,04,11,8.10
2013,10,17,04,12,8.10
2013,10,17,04,13,8.10
2013,10,17,04,14,8.00
2013,10,17,04,15,8.00
2013,10,17,04,16,7.90
2013,10,17,04,17,7.80
2013,10,17,04,18,7.80
2013,10,17,04,19,7.80
2013,10,17,04,20,7.80
2013,10,17,04,21,7.70
2013,10,17,04,22,7.70
2013,10,17,04,23,7.70
2013,10,17,04,24,7.70
2013,10,17,04,25,7.60
2013,10,17,04,26,7.60
2013,10,17,04,27,7.60
2013,10,17,04,28,7.60
2013,10,17,04,29,7.50
2013,10,17,04,30,7.50
2013,10,17,04,31,7.40
2013,10,17,04,32,7.40
2013,10,17,04,33,7.40
2013,10,17,04,34,7.40
2013,10,17,04,35,7.30
2013,10,17,04,36,7.20
2013,10,17,04,37,7.10
2013,10,17,04,38,7.00
2013,10,17,04,39,6.90
2013,10,17,04,40,6.80
2013,10,17,04,41,6.70
2013,10,17,04,42,6.60
2013,10,17,04,43,6.50
2013,10,17,04,44,6.50
2013,10,17,04,45,6.40
2013,10,17,04,46,6.40
2013,10,17,04,47,6.30
2013,10,17,04,48,6.30
2013,10,17,04,49,6.30
2013,10,17,04,50,6.20
2013,10,17,04,51,6.20
2013,10,17,04,52,6.20
2013,10,17,04,53,6.20
2013,10,17,04,54,6.20
2013,10,17,04,55,6.20
2013,10,17,04,56,6.20
2013,10,17,04,57,6.20
2013,10,17,04,58,6.20
2013,10,17,04,59,6.20
2013,10,17,05,00,6.30
2013,10,17,05,01,6.30
2013,10,17,05,02,6.40
2013,10,17,05,03,6.40
2013,10,17,05,04,6.50
2013,10,17,05,05,6.60
2013,10,17,05,06,6.70
2013,10,17,05,07,6.70
2013,10,17,05,08,6.80
2013,10,17,05,09,6.90
2013,10,17,05,10,7.00
2013,10,17,05,11,7.00
2013,10,17,05,12,7.10
2013,10,17,05,13,7.10
2013,10,17,05,14,7.20
2013,10,17,05,15,7.20
2013,10,17,05,16,7.20
2013,10,17,05,17,7.20
2013,10,17,05,18,7.20
2013,10,17,05,19,7.20
2013,10,17,05,20,7.20
2013,10,17,05,21,7.20
2013,10,17,05,22,7.20
2013,10,17,05,23,7.10
2013,10,17,05,24,7.10
2013,10,17,05,25,7.10
2013,10,17,05,26,7.10
2013,10,17,05,27,7.10
2013,10,17,05,28,7.10
2013,10,17,05,29,7.00
2013,10,17,05,30,7.00
2013,10,17,05,31,6.90
2013,10,17,05,32,6.90
2013,10,17,05,33,6.90
2013,10,17,05,34,6.90
2013,10,17,05,35,6.90
2013,10,17,05,36,6.90
2013,10,17,05,37,6.90
2013,10,17,05,38,6.90
2013,10,17,05,39,6.90
2013,10,17,05,40,6.90
2013,10,17,05,41,7.00
2013,10,17,05,42,7.00
2013,10,17,05,43,7.00
2013,10,17,05,44,7.00
2013,10,17,05,45,7.00
2013,10,17,05,46,6.90
2013,10,17,05,47,6.90
2013,10,17,05,48,6.90
2013,10,17,05,49,6.90
2013,10,17,05,50,6.70
2013,10,17,05,51,6.70
2013,10,17,05,52,6.60
2013,10,17,05,53,6.50
2013,10,17,05,54,6.50
2013,10,17,05,55,6.40
2013,10,17,05,56,6.40
2013,10,17,05,57,6.30
2013,10,17,05,58,6.30
2013,10,17,05,59,6.30
2013,10,17,06,00,6.20
2013,10,17,06,01,6.20
2013,10,17,06,02,6.20
2013,10,17,06,03,6.20
2013,10,17,06,04,6.20
2013,10,17,06,05,6.20
2013,10,17,06,06,6.20
2013,10,17,06,07,6.20
2013,10,17,06,08,6.20
2013,10,17,06,09,6.20
2013,10,17,06,10,6.30
2013,10,17,06,11,6.30
2013,10,17,06,12,6.30
2013,10,17,06,13,6.30
2013,10,17,06,14,6.30
2013,10,17,06,15,6.40
2013,10,17,06,16,6.40
2013,10,17,06,17,6.40
2013,10,17,06,18,6.30
2013,10,17,06,19,6.30
2013,10,17,06,20,6.30
2013,10,17,06,21,6.30
2013,10,17,06,22,6.20
2013,10,17,06,23,6.20
2013,10,17,06,24,6.20
2013,10,17,06,25,6.10
2013,10,17,06,26,6.10
2013,10,17,06,27,6.00
2013,10,17,06,28,6.00
2013,10,17,06,29,5.90
2013,10,17,06,30,5.80
2013,10,17,06,31,5.70
2013,10,17,06,32,5.70
2013,10,17,06,33,5.60
2013,10,17,06,34,5.50
2013,10,17,06,35,5.50
2013,10,17,06,36,5.40
2013,10,17,06,37,5.40
2013,10,17,06,38,5.30
2013,10,17,06,39,5.30
2013,10,17,06,40,5.20
2013,10,17,06,41,5.20
2013,10,17,06,42,5.10
2013,10,17,06,43,5.10
2013,10,17,06,44,5.10
2013,10,17,06,45,5.10
2013,10,17,06,46,5.00
2013,10,17,06,47,5.00
2013,10,17,06,48,5.00
2013,10,17,06,49,4.90
2013,10,17,06,50,4.90
2013,10,17,06,51,4.90
2013,10,17,06,52,4.80
2013,10,17,06,53,4.80
2013,10,17,06,54,4.80
2013,10,17,06,55,4.80
2013,10,17,06,56,4.70
2013,10,17,06,57,4.70
2013,10,17,06,58,4.70
2013,10,17,06,59,4.70
2013,10,17,07,00,4.70
2013,10,17,07,01,4.60
2013,10,17,07,02,4.60
2013,10,17,07,03,4.60
2013,10,17,07,04,4.60
2013,10,17,07,05,4.60
2013,10,17,07,06,4.60
2013,10,17,07,07,4.60
2013,10,17,07,08,4.60
2013,10,17,07,09,4.70
2013,10,17,07,10,4.70
2013,10,17,07,11,4.70
2013,10,17,07,12,4.70
2013,10,17,07,13,4.70
2013,10,17,07,14,4.80
2013,10,17,07,15,4.80
2013,10,17,07,16,4.80
2013,10,17,07,17,4.80
2013,10,17,07,18,4.80
2013,10,17,07,19,4.90
2013,10,17,07,20,4.90
2013,10,17,07,21,4.80
2013,10,17,07,22,4.70
2013,10,17,07,23,4.70
2013,10,17,07,24,4.60
2013,10,17,07,25,4.60
2013,10,17,07,26,4.60
2013,10,17,07,27,4.50
2013,10,17,07,28,4.50
2013,10,17,07,29,4.40
2013,10,17,07,30,4.40
2013,10,17,07,31,4.40
2013,10,17,07,32,4.40
2013,10,17,07,33,4.40
2013,10,17,07,34,4.40
2013,10,17,07,35,4.40
2013,10,17,07,36,4.40
2013,10,17,07,37,4.40
2013,10,17,07,38,4.40
2013,10,17,07,39,4.40
2013,10,17,07,40,4.40
2013,10,17,07,41,4.40
2013,10,17,07,42,4.40
2013,10,17,07,43,4.50
2013,10,17,07,44,4.50
2013,10,17,07,45,4.50
2013,10,17,07,46,4.60
2013,10,17,07,47,4.60
2013,10,17,07,48,4.60
2013,10,17,07,49,4.60
2013,10,17,07,50,4.60
2013,10,17,07,51,4.60
2013,10,17,07,52,4.70
2013,10,17,07,53,4.70
2013,10,17,07,54,4.70
2013,10,17,07,55,4.70
2013,10,17,07,56,4.80
2013,10,17,07,57,4.80
2013,10,17,07,58,4.80
2013,10,17,07,59,4.80
2013,10,17,08,00,4.80
2013,10,17,08,01,4.80
2013,10,17,08,02,4.80
2013,10,17,08,03,4.70
2013,10,17,08,04,4.70
2013,10,17,08,05,4.70
2013,10,17,08,06,4.70
2013,10,17,08,07,4.70
2013,10,17,08,08,4.60
2013,10,17,08,09,4.60
2013,10,17,08,10,4.60
2013,10,17,08,11,4.70
2013,10,17,08,12,4.80
2013,10,17,08,13,4.80
2013,10,17,08,14,4.90
2013,10,17,08,15,5.00
2013,10,17,08,16,5.00
2013,10,17,08,17,4.90
2013,10,17,08,18,4.90
2013,10,17,08,19,4.90
2013,10,17,08,20,4.80
2013,10,17,08,21,4.80
2013,10,17,08,22,4.80
2013,10,17,08,23,4.80
2013,10,17,08,24,4.80
2013,10,17,08,25,4.80
2013,10,17,08,26,4.80
2013,10,17,08,27,4.80
2013,10,17,08,28,4.80
2013,10,17,08,29,4.90
2013,10,17,08,30,4.90
2013,10,17,08,31,4.90
2013,10,17,08,32,5.00
2013,10,17,08,33,5.00
2013,10,17,08,34,5.00
2013,10,17,08,35,5.10
2013,10,17,08,36,5.10
2013,10,17,08,37,5.10
2013,10,17,08,38,5.10
2013,10,17,08,39,5.20
2013,10,17,08,40,5.20
2013,10,17,08,41,5.20
2013,10,17,08,42,5.30
2013,10,17,08,43,5.30
2013,10,17,08,44,5.30
2013,10,17,08,45,5.40
2013,10,17,08,46,5.40
2013,10,17,08,47,5.40
2013,10,17,08,48,5.40
2013,10,17,08,49,5.40
2013,10,17,08,50,5.40
2013,10,17,08,51,5.40
2013,10,17,08,52,5.40
2013,10,17,08,53,5.40
2013,10,17,08,54,5.40
2013,10,17,08,55,5.50
2013,10,17,08,56,5.50
2013,10,17,08,57,5.50
2013,10,17,08,58,5.50
2013,10,17,08,59,5.50
2013,10,17,09,00,5.50
2013,10,17,09,01,5.50
2013,10,17,09,02,5.50
2013,10,17,09,03,5.60
2013,10,17,09,04,5.60
2013,10,17,09,05,5.60
2013,10,17,09,06,5.60
2013,10,17,09,07,5.60
2013,10,17,09,08,5.60
2013,10,17,09,09,5.60
2013,10,17,09,10,5.60
2013,10,17,09,11,5.60
2013,10,17,09,12,5.70
2013,10,17,09,13,5.70
2013,10,17,09,14,5.70
2013,10,17,09,15,5.80
2013,10,17,09,16,5.80
2013,10,17,09,17,5.80
2013,10,17,09,18,5.80
2013,10,17,09,19,5.80
2013,10,17,09,20,5.90
2013,10,17,09,21,5.90
2013,10,17,09,22,5.90
2013,10,17,09,23,5.90
2013,10,17,09,24,5.90
2013,10,17,09,25,5.90
2013,10,17,09,26,6.00
2013,10,17,09,27,6.00
2013,10,17,09,28,5.90
2013,10,17,09,29,6.00
2013,10,17,09,30,6.00
2013,10,17,09,31,6.00
2013,10,17,09,32,6.00
2013,10,17,09,33,6.00
2013,10,17,09,34,6.10
2013,10,17,09,35,6.10
2013,10,17,09,36,6.10
2013,10,17,09,37,6.10
2013,10,17,09,38,6.20
2013,10,17,09,39,6.20
2013,10,17,09,40,6.30
2013,10,17,09,41,6.30
2013,10,17,09,42,6.40
2013,10,17,09,43,6.50
2013,10,17,09,44,6.50
2013,10,17,09,45,6.70
2013,10,17,09,46,6.80
2013,10,17,09,47,6.80
2013,10,17,09,48,6.90
2013,10,17,09,49,7.10
2013,10,17,09,50,7.20
2013,10,17,09,51,7.20
2013,10,17,09,52,7.30
2013,10,17,09,53,7.40
2013,10,17,09,54,7.50
2013,10,17,09,55,7.60
2013,10,17,09,56,7.70
2013,10,17,09,57,7.70
2013,10,17,09,58,7.80
2013,10,17,09,59,7.80
2013,10,17,10,00,7.80
2013,10,17,10,01,7.80
2013,10,17,10,02,7.80
2013,10,17,10,03,7.80
2013,10,17,10,04,7.80
2013,10,17,10,05,7.80
2013,10,17,10,06,7.80
2013,10,17,10,07,7.80
2013,10,17,10,08,7.80
2013,10,17,10,09,7.80
2013,10,17,10,10,7.80
2013,10,17,10,11,7.80
2013,10,17,10,12,7.80
2013,10,17,10,13,7.80
2013,10,17,10,14,7.90
2013,10,17,10,15,7.90
2013,10,17,10,16,7.90
2013,10,17,10,17,7.90
2013,10,17,10,18,7.90
2013,10,17,10,19,7.90
2013,10,17,10,20,8.00
2013,10,17,10,21,8.00
2013,10,17,10,22,8.00
2013,10,17,10,23,8.00
2013,10,17,10,24,8.10
2013,10,17,10,25,8.10
2013,10,17,10,26,8.00
2013,10,17,10,27,7.90
2013,10,17,10,28,7.90
2013,10,17,10,29,7.90
2013,10,17,10,30,7.90
2013,10,17,10,31,7.80
2013,10,17,10,32,7.80
2013,10,17,10,33,7.80
2013,10,17,10,34,7.80
2013,10,17,10,35,7.80
2013,10,17,10,36,7.90
2013,10,17,10,37,7.90
2013,10,17,10,38,7.90
2013,10,17,10,39,7.90
2013,10,17,10,40,7.90
2013,10,17,10,41,8.00
2013,10,17,10,42,8.00
2013,10,17,10,43,8.00
2013,10,17,10,44,8.00
2013,10,17,10,45,8.10
2013,10,17,10,46,8.10
2013,10,17,10,47,8.10
2013,10,17,10,48,8.10
2013,10,17,10,49,8.10
2013,10,17,10,50,8.10
2013,10,17,10,51,8.10
2013,10,17,10,52,8.20
2013,10,17,10,53,8.20
2013,10,17,10,54,8.20
2013,10,17,10,55,8.20
2013,10,17,10,56,8.30
2013,10,17,10,57,8.30
2013,10,17,10,58,8.30
2013,10,17,10,59,8.30
2013,10,17,11,00,8.30
2013,10,17,11,01,8.30
2013,10,17,11,02,8.30
2013,10,17,11,03,8.30
2013,10,17,11,04,8.30
2013,10,17,11,05,8.30
2013,10,17,11,06,8.20
2013,10,17,11,07,8.20
2013,10,17,11,08,8.20
2013,10,17,11,09,8.20
2013,10,17,11,10,8.30
2013,10,17,11,11,8.30
2013,10,17,11,12,8.30
2013,10,17,11,13,8.30
2013,10,17,11,14,8.40
2013,10,17,11,15,8.40
2013,10,17,11,16,8.40
2013,10,17,11,17,8.40
2013,10,17,11,18,8.40
2013,10,17,11,19,8.40
2013,10,17,11,20,8.40
2013,10,17,11,21,8.40
2013,10,17,11,22,8.30
2013,10,17,11,23,8.40
2013,10,17,11,24,8.40
2013,10,17,11,25,8.40
2013,10,17,11,26,8.40
2013,10,17,11,27,8.40
2013,10,17,11,28,8.40
2013,10,17,11,29,8.40
2013,10,17,11,30,8.40
2013,10,17,11,31,8.40
2013,10,17,11,32,8.50
2013,10,17,11,33,8.50
2013,10,17,11,34,8.50
2013,10,17,11,35,8.50
2013,10,17,11,36,8.40
2013,10,17,11,37,8.40
2013,10,17,11,38,8.40
2013,10,17,11,39,8.40
2013,10,17,11,40,8.30
2013,10,17,11,41,8.30
2013,10,17,11,42,8.30
2013,10,17,11,43,8.30
2013,10,17,11,44,8.30
2013,10,17,11,45,8.30
2013,10,17,11,46,8.30
2013,10,17,11,47,8.30
2013,10,17,11,48,8.30
2013,10,17,11,49,8.30
2013,10,17,11,50,8.30
2013,10,17,11,51,8.40
2013,10,17,11,52,8.40
2013,10,17,11,53,8.40
2013,10,17,11,54,8.50
2013,10,17,11,55,8.50
2013,10,17,11,56,8.60
2013,10,17,11,57,8.60
2013,10,17,11,58,8.50
2013,10,17,11,59,8.50
2013,10,17,12,00,8.60
2013,10,17,12,01,8.60
2013,10,17,12,02,8.60
2013,10,17,12,03,8.70
2013,10,17,12,04,8.70
2013,10,17,12,05,8.80
2013,10,17,12,06,8.90
2013,10,17,12,07,8.90
2013,10,17,12,08,8.90
2013,10,17,12,09,8.90
2013,10,17,12,10,8.90
2013,10,17,12,11,8.90
2013,10,17,12,12,8.90
2013,10,17,12,13,8.90
2013,10,17,12,14,9.00
2013,10,17,12,15,9.10
2013,10,17,12,16,9.10
2013,10,17,12,17,9.10
2013,10,17,12,18,9.10
2013,10,17,12,19,9.20
2013,10,17,12,20,9.20
2013,10,17,12,21,9.30
2013,10,17,12,22,9.30
2013,10,17,12,23,9.30
2013,10,17,12,24,9.30
2013,10,17,12,25,9.30
2013,10,17,12,26,9.30
2013,10,17,12,27,9.40
2013,10,17,12,28,9.40
2013,10,17,12,29,9.50
2013,10,17,12,30,9.60
2013,10,17,12,31,9.60
2013,10,17,12,32,9.70
2013,10,17,12,33,9.70
2013,10,17,12,34,9.70
2013,10,17,12,35,9.70
2013,10,17,12,36,9.80
2013,10,17,12,37,9.80
2013,10,17,12,38,9.80
2013,10,17,12,39,9.80
2013,10,17,12,40,9.80
2013,10,17,12,41,9.90
2013,10,17,12,42,9.90
2013,10,17,12,43,10.00
2013,10,17,12,44,10.00
2013,10,17,12,45,10.10
2013,10,17,12,46,10.10
2013,10,17,12,47,10.00
2013,10,17,12,48,10.10
2013,10,17,12,49,10.10
2013,10,17,12,50,10.10
2013,10,17,12,51,10.10
2013,10,17,12,52,10.10
2013,10,17,12,53,10.10
2013,10,17,12,54,10.10
2013,10,17,12,55,10.10
2013,10,17,12,56,10.00
2013,10,17,12,57,10.00
2013,10,17,12,58,10.00
2013,10,17,12,59,10.00
2013,10,17,13,00,10.00
2013,10,17,13,01,10.00
2013,10,17,13,02,10.00
2013,10,17,13,03,10.00
2013,10,17,13,04,10.00
2013,10,17,13,05,9.90
2013,10,17,13,06,9.90
2013,10,17,13,07,9.90
2013,10,17,13,08,9.90
2013,10,17,13,09,10.00
2013,10,17,13,10,10.10
2013,10,17,13,11,10.10
2013,10,17,13,12,10.10
2013,10,17,13,13,10.10
2013,10,17,13,14,10.10
2013,10,17,13,15,10.10
2013,10,17,13,16,10.10
2013,10,17,13,17,10.10
2013,10,17,13,18,10.10
2013,10,17,13,19,10.00
2013,10,17,13,20,10.00
2013,10,17,13,21,9.90
2013,10,17,13,22,9.90
2013,10,17,13,23,9.80
2013,10,17,13,24,9.80
2013,10,17,13,25,9.70
2013,10,17,13,26,9.70
2013,10,17,13,27,9.80
2013,10,17,13,28,9.90
2013,10,17,13,29,9.90
2013,10,17,13,30,9.90
2013,10,17,13,31,9.90
2013,10,17,13,32,9.90
2013,10,17,13,33,9.80
2013,10,17,13,34,9.80
2013,10,17,13,35,9.90
2013,10,17,13,36,9.90
2013,10,17,13,37,9.90
2013,10,17,13,38,9.90
2013,10,17,13,39,9.80
2013,10,17,13,40,9.80
2013,10,17,13,41,9.80
2013,10,17,13,42,9.80
2013,10,17,13,43,9.80
2013,10,17,13,44,9.80
2013,10,17,13,45,9.80
2013,10,17,13,46,9.80
2013,10,17,13,47,9.80
2013,10,17,13,48,9.90
2013,10,17,13,49,9.90
2013,10,17,13,50,9.90
2013,10,17,13,51,9.90
2013,10,17,13,52,9.90
2013,10,17,13,53,9.90
2013,10,17,13,54,9.90
2013,10,17,13,55,9.90
2013,10,17,13,56,10.00
2013,10,17,13,57,10.00
2013,10,17,13,58,9.90
2013,10,17,13,59,9.90
2013,10,17,14,00,9.90
2013,10,17,14,01,9.90
2013,10,17,14,02,9.90
2013,10,17,14,03,9.90
2013,10,17,14,04,9.80
2013,10,17,14,05,9.80
2013,10,17,14,06,9.80
2013,10,17,14,07,9.80
2013,10,17,14,08,9.80
2013,10,17,14,09,9.80
2013,10,17,14,10,9.80
2013,10,17,14,11,9.80
2013,10,17,14,12,9.80
2013,10,17,14,13,9.70
2013,10,17,14,14,9.70
2013,10,17,14,15,9.70
2013,10,17,14,16,9.70
2013,10,17,14,17,9.70
2013,10,17,14,18,9.70
2013,10,17,14,19,9.70
2013,10,17,14,20,9.70
2013,10,17,14,21,9.70
2013,10,17,14,22,9.70
2013,10,17,14,23,9.80
2013,10,17,14,24,9.80
2013,10,17,14,25,9.80
2013,10,17,14,26,9.80
2013,10,17,14,27,9.80
2013,10,17,14,28,9.80
2013,10,17,14,29,9.80
2013,10,17,14,30,9.80
2013,10,17,14,31,9.90
2013,10,17,14,32,9.90
2013,10,17,14,33,10.00
2013,10,17,14,34,10.10
2013,10,17,14,35,10.20
2013,10,17,14,36,10.20
2013,10,17,14,37,10.30
2013,10,17,14,38,10.30
2013,10,17,14,39,10.30
2013,10,17,14,40,10.30
2013,10,17,14,41,10.30
2013,10,17,14,42,10.30
2013,10,17,14,43,10.30
2013,10,17,14,44,10.30
2013,10,17,14,45,10.30
2013,10,17,14,46,10.30
2013,10,17,14,47,10.40
2013,10,17,14,48,10.40
2013,10,17,14,49,10.40
2013,10,17,14,50,10.30
2013,10,17,14,51,10.30
2013,10,17,14,52,10.30
2013,10,17,14,53,10.20
2013,10,17,14,54,10.10
2013,10,17,14,55,10.10
2013,10,17,14,56,10.10
2013,10,17,14,57,10.10
2013,10,17,14,58,10.00
2013,10,17,14,59,10.00
2013,10,17,15,00,10.00
2013,10,17,15,01,9.90
2013,10,17,15,02,9.90
2013,10,17,15,03,9.90
2013,10,17,15,04,10.00
2013,10,17,15,05,10.00
2013,10,17,15,06,10.10
2013,10,17,15,07,10.20
2013,10,17,15,08,10.20
2013,10,17,15,09,10.30
2013,10,17,15,10,10.30
2013,10,17,15,11,10.40
2013,10,17,15,12,10.40
2013,10,17,15,13,10.40
2013,10,17,15,14,10.40
2013,10,17,15,15,10.30
2013,10,17,15,16,10.30
2013,10,17,15,17,10.30
2013,10,17,15,18,10.30
2013,10,17,15,19,10.30
2013,10,17,15,20,10.30
2013,10,17,15,21,10.30
2013,10,17,15,22,10.30
2013,10,17,15,23,10.40
2013,10,17,15,24,10.40
2013,10,17,15,25,10.40
2013,10,17,15,26,10.30
2013,10,17,15,27,10.30
2013,10,17,15,28,10.30
2013,10,17,15,29,10.30
2013,10,17,15,30,10.30
2013,10,17,15,31,10.20
2013,10,17,15,32,10.20
2013,10,17,15,33,10.20
2013,10,17,15,34,10.10
2013,10,17,15,35,10.10
2013,10,17,15,36,10.10
2013,10,17,15,37,10.10
2013,10,17,15,38,10.10
2013,10,17,15,39,10.20
2013,10,17,15,40,10.20
2013,10,17,15,41,10.20
2013,10,17,15,42,10.20
2013,10,17,15,43,10.20
2013,10,17,15,44,10.10
2013,10,17,15,45,10.10
2013,10,17,15,46,10.20
2013,10,17,15,47,10.20
2013,10,17,15,48,10.20
2013,10,17,15,49,10.30
2013,10,17,15,50,10.30
2013,10,17,15,51,10.30
2013,10,17,15,52,10.30
2013,10,17,15,53,10.30
2013,10,17,15,54,10.30
2013,10,17,15,55,10.30
2013,10,17,15,56,10.30
2013,10,17,15,57,10.30
2013,10,17,15,58,10.30
2013,10,17,15,59,10.30
2013,10,17,16,00,10.30
2013,10,17,16,01,10.30
2013,10,17,16,02,10.20
2013,10,17,16,03,10.20
2013,10,17,16,04,10.10
2013,10,17,16,05,10.10
2013,10,17,16,06,10.10
2013,10,17,16,07,10.10
2013,10,17,16,08,10.10
2013,10,17,16,09,10.10
2013,10,17,16,10,10.10
2013,10,17,16,11,10.10
2013,10,17,16,12,10.10
2013,10,17,16,13,10.10
2013,10,17,16,14,10.10
2013,10,17,16,15,10.10
2013,10,17,16,16,10.10
2013,10,17,16,17,10.10
2013,10,17,16,18,10.10
2013,10,17,16,19,10.20
2013,10,17,16,20,10.20
2013,10,17,16,21,10.20
2013,10,17,16,22,10.20
2013,10,17,16,23,10.20
2013,10,17,16,24,10.20
2013,10,17,16,25,10.20
2013,10,17,16,26,10.20
2013,10,17,16,27,10.20
2013,10,17,16,28,10.20
2013,10,17,16,29,10.20
2013,10,17,16,30,10.20
2013,10,17,16,31,10.20
2013,10,17,16,32,10.20
2013,10,17,16,33,10.30
2013,10,17,16,34,10.30
2013,10,17,16,35,10.40
2013,10,17,16,36,10.40
2013,10,17,16,37,10.40
2013,10,17,16,38,10.40
2013,10,17,16,39,10.50
2013,10,17,16,40,10.50
2013,10,17,16,41,10.50
2013,10,17,16,42,10.50
2013,10,17,16,43,10.50
2013,10,17,16,44,10.60
2013,10,17,16,45,10.60
2013,10,17,16,46,10.60
2013,10,17,16,47,10.60
2013,10,17,16,48,10.60
2013,10,17,16,49,10.70
2013,10,17,16,50,10.70
2013,10,17,16,51,10.70
2013,10,17,16,52,10.70
2013,10,17,16,53,10.70
2013,10,17,16,54,10.80
2013,10,17,16,55,10.80
2013,10,17,16,56,10.80
2013,10,17,16,57,10.80
2013,10,17,16,58,10.80
2013,10,17,16,59,10.80
2013,10,17,17,00,10.90
2013,10,17,17,01,10.90
2013,10,17,17,02,10.90
2013,10,17,17,03,11.00
2013,10,17,17,04,11.00
2013,10,17,17,05,11.00
2013,10,17,17,06,11.00
2013,10,17,17,07,11.10
2013,10,17,17,08,11.10
2013,10,17,17,09,11.10
2013,10,17,17,10,11.10
2013,10,17,17,11,11.10
2013,10,17,17,12,11.20
2013,10,17,17,13,11.20
2013,10,17,17,14,11.20
2013,10,17,17,15,11.30
2013,10,17,17,16,11.30
2013,10,17,17,17,11.30
2013,10,17,17,18,11.30
2013,10,17,17,19,11.30
2013,10,17,17,20,11.30
2013,10,17,17,21,11.30
2013,10,17,17,22,11.30
2013,10,17,17,23,11.30
2013,10,17,17,24,11.30
2013,10,17,17,25,11.30
2013,10,17,17,26,11.20
2013,10,17,17,27,11.20
2013,10,17,17,28,11.20
2013,10,17,17,29,11.20
2013,10,17,17,30,11.20
2013,10,17,17,31,11.20
2013,10,17,17,32,11.20
2013,10,17,17,33,11.20
2013,10,17,17,34,11.20
2013,10,17,17,35,11.20
2013,10,17,17,36,11.20
2013,10,17,17,37,11.20
2013,10,17,17,38,11.20
2013,10,17,17,39,11.20
2013,10,17,17,40,11.20
2013,10,17,17,41,11.20
2013,10,17,17,42,11.20
2013,10,17,17,43,11.30
2013,10,17,17,44,11.30
2013,10,17,17,45,11.30
2013,10,17,17,46,11.30
2013,10,17,17,47,11.30
2013,10,17,17,48,11.30
2013,10,17,17,49,11.30
2013,10,17,17,50,11.30
2013,10,17,17,51,11.30
2013,10,17,17,52,11.30
2013,10,17,17,53,11.30
2013,10,17,17,54,11.30
2013,10,17,17,55,11.30