Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,19,00,01,14.30
2008,07,19,00,02,14.30
2008,07,19,00,04,14.30
2008,07,19,00,05,14.30
2008,07,19,00,06,14.30
2008,07,19,00,07,14.20
2008,07,19,00,08,14.20
2008,07,19,00,09,14.20
2008,07,19,00,10,14.20
2008,07,19,00,12,14.20
2008,07,19,00,13,14.20
2008,07,19,00,14,14.10
2008,07,19,00,15,14.10
2008,07,19,00,16,14.10
2008,07,19,00,17,14.10
2008,07,19,00,18,14.10
2008,07,19,00,19,14.10
2008,07,19,00,20,14.10
2008,07,19,00,21,14.00
2008,07,19,00,22,14.00
2008,07,19,00,23,14.00
2008,07,19,00,24,13.90
2008,07,19,00,25,13.90
2008,07,19,00,26,13.90
2008,07,19,00,27,13.90
2008,07,19,00,28,13.90
2008,07,19,00,29,13.90
2008,07,19,00,30,13.80
2008,07,19,00,31,13.80
2008,07,19,00,32,13.80
2008,07,19,00,33,13.80
2008,07,19,00,34,13.80
2008,07,19,00,35,13.80
2008,07,19,00,36,13.70
2008,07,19,00,37,13.70
2008,07,19,00,38,13.70
2008,07,19,00,39,13.70
2008,07,19,00,40,13.70
2008,07,19,00,41,13.70
2008,07,19,00,42,13.70
2008,07,19,00,43,13.60
2008,07,19,00,44,13.60
2008,07,19,00,45,13.60
2008,07,19,00,46,13.60
2008,07,19,00,47,13.60
2008,07,19,00,48,13.60
2008,07,19,00,49,13.60
2008,07,19,00,50,13.50
2008,07,19,00,51,13.50
2008,07,19,00,52,13.50
2008,07,19,00,53,13.40
2008,07,19,00,54,13.40
2008,07,19,00,55,13.40
2008,07,19,00,56,13.40
2008,07,19,00,57,13.40
2008,07,19,00,58,13.40
2008,07,19,00,59,13.30
2008,07,19,01,00,13.30
2008,07,19,01,01,13.30
2008,07,19,01,02,13.30
2008,07,19,01,03,13.30
2008,07,19,01,04,13.30
2008,07,19,01,05,13.30
2008,07,19,01,06,13.20
2008,07,19,01,07,13.20
2008,07,19,01,08,13.20
2008,07,19,01,09,13.20
2008,07,19,01,10,13.20
2008,07,19,01,11,13.20
2008,07,19,01,12,13.20
2008,07,19,01,13,13.20
2008,07,19,01,15,13.20
2008,07,19,01,16,13.10
2008,07,19,01,17,13.10
2008,07,19,01,18,13.10
2008,07,19,01,19,13.10
2008,07,19,01,20,13.10
2008,07,19,01,21,13.10
2008,07,19,01,22,13.10
2008,07,19,01,23,13.10
2008,07,19,01,24,13.10
2008,07,19,01,25,13.00
2008,07,19,01,26,13.00
2008,07,19,01,27,13.00
2008,07,19,01,28,13.00
2008,07,19,01,29,12.90
2008,07,19,01,30,12.90
2008,07,19,01,31,12.90
2008,07,19,01,32,12.90
2008,07,19,01,33,12.90
2008,07,19,01,34,12.90
2008,07,19,01,35,12.90
2008,07,19,01,36,12.90
2008,07,19,01,37,12.90
2008,07,19,01,38,12.90
2008,07,19,01,39,12.90
2008,07,19,01,40,12.80
2008,07,19,01,41,12.80
2008,07,19,01,42,12.80
2008,07,19,01,43,12.80
2008,07,19,01,44,12.80
2008,07,19,01,45,12.80
2008,07,19,01,46,12.80
2008,07,19,01,47,12.80
2008,07,19,01,48,12.80
2008,07,19,01,49,12.80
2008,07,19,01,50,12.80
2008,07,19,01,51,12.80
2008,07,19,01,52,12.80
2008,07,19,01,53,12.80
2008,07,19,01,54,12.70
2008,07,19,01,55,12.70
2008,07,19,01,56,12.70
2008,07,19,01,57,12.70
2008,07,19,01,58,12.70
2008,07,19,01,59,12.70
2008,07,19,02,00,12.70
2008,07,19,02,01,12.70
2008,07,19,02,02,12.70
2008,07,19,02,03,12.70
2008,07,19,02,04,12.70
2008,07,19,02,05,12.70
2008,07,19,02,06,12.70
2008,07,19,02,07,12.70
2008,07,19,02,08,12.70
2008,07,19,02,09,12.70
2008,07,19,02,10,12.70
2008,07,19,02,11,12.70
2008,07,19,02,13,12.70
2008,07,19,02,14,12.70
2008,07,19,02,15,12.70
2008,07,19,02,16,12.60
2008,07,19,02,17,12.70
2008,07,19,02,18,12.60
2008,07,19,02,19,12.60
2008,07,19,02,20,12.60
2008,07,19,02,21,12.60
2008,07,19,02,22,12.60
2008,07,19,02,23,12.60
2008,07,19,02,24,12.60
2008,07,19,02,25,12.60
2008,07,19,02,26,12.60
2008,07,19,02,27,12.60
2008,07,19,02,28,12.60
2008,07,19,02,29,12.50
2008,07,19,02,30,12.50
2008,07,19,02,31,12.50
2008,07,19,02,32,12.50
2008,07,19,02,33,12.50
2008,07,19,02,34,12.50
2008,07,19,02,35,12.50
2008,07,19,02,36,12.40
2008,07,19,02,37,12.40
2008,07,19,02,38,12.40
2008,07,19,02,40,12.40
2008,07,19,02,41,12.40
2008,07,19,02,42,12.40
2008,07,19,02,43,12.40
2008,07,19,02,44,12.40
2008,07,19,02,45,12.30
2008,07,19,02,46,12.30
2008,07,19,02,47,12.30
2008,07,19,02,48,12.30
2008,07,19,02,49,12.30
2008,07,19,02,50,12.30
2008,07,19,02,51,12.30
2008,07,19,02,52,12.30
2008,07,19,02,53,12.30
2008,07,19,02,54,12.20
2008,07,19,02,55,12.20
2008,07,19,02,56,12.20
2008,07,19,02,57,12.20
2008,07,19,02,58,12.20
2008,07,19,02,59,12.20
2008,07,19,03,00,12.20
2008,07,19,03,01,12.20
2008,07,19,03,02,12.20
2008,07,19,03,03,12.20
2008,07,19,03,04,12.20
2008,07,19,03,05,12.20
2008,07,19,03,06,12.20
2008,07,19,03,07,12.20
2008,07,19,03,08,12.10
2008,07,19,03,09,12.10
2008,07,19,03,10,12.10
2008,07,19,03,11,12.10
2008,07,19,03,12,12.10
2008,07,19,03,13,12.10
2008,07,19,03,14,12.10
2008,07,19,03,15,12.10
2008,07,19,03,16,12.10
2008,07,19,03,17,12.10
2008,07,19,03,18,12.10
2008,07,19,03,19,12.10
2008,07,19,03,20,12.10
2008,07,19,03,21,12.10
2008,07,19,03,22,12.10
2008,07,19,03,23,12.10
2008,07,19,03,24,12.10
2008,07,19,03,25,12.10
2008,07,19,03,26,12.10
2008,07,19,03,27,12.10
2008,07,19,03,28,12.10
2008,07,19,03,29,12.10
2008,07,19,03,30,12.10
2008,07,19,03,31,12.10
2008,07,19,03,32,12.10
2008,07,19,03,33,12.10
2008,07,19,03,34,12.10
2008,07,19,03,35,12.10
2008,07,19,03,36,12.10
2008,07,19,03,37,12.10
2008,07,19,03,38,12.10
2008,07,19,03,39,12.10
2008,07,19,03,40,12.20
2008,07,19,03,41,12.20
2008,07,19,03,42,12.20
2008,07,19,03,43,12.20
2008,07,19,03,44,12.20
2008,07,19,03,45,12.20
2008,07,19,03,46,12.20
2008,07,19,03,48,12.20
2008,07,19,03,49,12.20
2008,07,19,03,50,12.20
2008,07,19,03,51,12.20
2008,07,19,03,52,12.30
2008,07,19,03,53,12.30
2008,07,19,03,54,12.30
2008,07,19,03,55,12.30
2008,07,19,03,56,12.30
2008,07,19,03,57,12.30
2008,07,19,03,58,12.30
2008,07,19,03,59,12.30
2008,07,19,04,00,12.30
2008,07,19,04,01,12.30
2008,07,19,04,02,12.30
2008,07,19,04,03,12.30
2008,07,19,04,04,12.30
2008,07,19,04,05,12.30
2008,07,19,04,06,12.30
2008,07,19,04,07,12.30
2008,07,19,04,08,12.30
2008,07,19,04,09,12.30
2008,07,19,04,10,12.30
2008,07,19,04,11,12.30
2008,07,19,04,12,12.30
2008,07,19,04,14,12.40
2008,07,19,04,15,12.40
2008,07,19,04,16,12.40
2008,07,19,04,17,12.40
2008,07,19,04,18,12.40
2008,07,19,04,19,12.40
2008,07,19,04,20,12.40
2008,07,19,04,21,12.40
2008,07,19,04,22,12.40
2008,07,19,04,23,12.40
2008,07,19,04,24,12.40
2008,07,19,04,25,12.40
2008,07,19,04,26,12.40
2008,07,19,04,27,12.40
2008,07,19,04,28,12.40
2008,07,19,04,29,12.40
2008,07,19,04,31,12.40
2008,07,19,04,32,12.40
2008,07,19,04,33,12.40
2008,07,19,04,34,12.40
2008,07,19,04,35,12.40
2008,07,19,04,36,12.40
2008,07,19,04,37,12.40
2008,07,19,04,38,12.50
2008,07,19,04,39,12.40
2008,07,19,04,40,12.50
2008,07,19,04,41,12.50
2008,07,19,04,42,12.50
2008,07,19,04,43,12.50
2008,07,19,04,44,12.50
2008,07,19,04,45,12.50
2008,07,19,04,46,12.50
2008,07,19,04,47,12.50
2008,07,19,04,48,12.50
2008,07,19,04,49,12.50
2008,07,19,04,50,12.50
2008,07,19,04,51,12.50
2008,07,19,04,52,12.50
2008,07,19,04,53,12.50
2008,07,19,04,54,12.60
2008,07,19,04,55,12.60
2008,07,19,04,56,12.60
2008,07,19,04,57,12.60
2008,07,19,04,58,12.60
2008,07,19,04,59,12.60
2008,07,19,05,00,12.60
2008,07,19,05,01,12.60
2008,07,19,05,02,12.60
2008,07,19,05,03,12.60
2008,07,19,05,04,12.60
2008,07,19,05,05,12.60
2008,07,19,05,06,12.60
2008,07,19,05,07,12.60
2008,07,19,05,08,12.60
2008,07,19,05,09,12.60
2008,07,19,05,10,12.60
2008,07,19,05,11,12.60
2008,07,19,05,12,12.60
2008,07,19,05,13,12.60
2008,07,19,05,14,12.60
2008,07,19,05,15,12.60
2008,07,19,05,16,12.60
2008,07,19,05,17,12.60
2008,07,19,05,18,12.60
2008,07,19,05,19,12.60
2008,07,19,05,20,12.60
2008,07,19,05,21,12.60
2008,07,19,05,22,12.60
2008,07,19,05,23,12.60
2008,07,19,05,24,12.60
2008,07,19,05,25,12.60
2008,07,19,05,26,12.60
2008,07,19,05,27,12.60
2008,07,19,05,28,12.60
2008,07,19,05,29,12.60
2008,07,19,05,30,12.60
2008,07,19,05,31,12.60
2008,07,19,05,32,12.60
2008,07,19,05,33,12.60
2008,07,19,05,34,12.60
2008,07,19,05,35,12.60
2008,07,19,05,36,12.60
2008,07,19,05,37,12.60
2008,07,19,05,38,12.60
2008,07,19,05,39,12.60
2008,07,19,05,40,12.70
2008,07,19,05,41,12.70
2008,07,19,05,42,12.70
2008,07,19,05,43,12.70
2008,07,19,05,44,12.70
2008,07,19,05,45,12.70
2008,07,19,05,46,12.70
2008,07,19,05,47,12.70
2008,07,19,05,48,12.70
2008,07,19,05,49,12.70
2008,07,19,05,50,12.70
2008,07,19,05,51,12.70
2008,07,19,05,52,12.70
2008,07,19,05,53,12.70
2008,07,19,05,54,12.70
2008,07,19,05,55,12.70
2008,07,19,05,56,12.70
2008,07,19,05,57,12.70
2008,07,19,05,58,12.70
2008,07,19,05,59,12.70
2008,07,19,06,00,12.70
2008,07,19,06,01,12.70
2008,07,19,06,02,12.70
2008,07,19,06,03,12.80
2008,07,19,06,04,12.70
2008,07,19,06,05,12.80
2008,07,19,06,06,12.80
2008,07,19,06,07,12.80
2008,07,19,06,08,12.80
2008,07,19,06,09,12.80
2008,07,19,06,10,12.80
2008,07,19,06,11,12.80
2008,07,19,06,12,12.80
2008,07,19,06,13,12.80
2008,07,19,06,15,12.80
2008,07,19,06,16,12.80
2008,07,19,06,17,12.80
2008,07,19,06,18,12.80
2008,07,19,06,19,12.80
2008,07,19,06,20,12.90
2008,07,19,06,21,12.90
2008,07,19,06,22,12.90
2008,07,19,06,23,12.90
2008,07,19,06,24,12.90
2008,07,19,06,25,12.90
2008,07,19,06,26,12.90
2008,07,19,06,27,12.90
2008,07,19,06,28,12.90
2008,07,19,06,29,12.90
2008,07,19,06,30,12.90
2008,07,19,06,31,12.90
2008,07,19,06,32,12.90
2008,07,19,06,33,12.90
2008,07,19,06,34,12.90
2008,07,19,06,35,12.90
2008,07,19,06,36,12.90
2008,07,19,06,37,12.90
2008,07,19,06,38,12.90
2008,07,19,06,39,12.90
2008,07,19,06,40,12.90
2008,07,19,06,41,12.90
2008,07,19,06,42,12.90
2008,07,19,06,43,12.90
2008,07,19,06,44,12.90
2008,07,19,06,45,12.90
2008,07,19,06,46,12.90
2008,07,19,06,47,12.90
2008,07,19,06,48,12.90
2008,07,19,06,49,12.90
2008,07,19,06,50,13.00
2008,07,19,06,51,13.00
2008,07,19,06,52,13.00
2008,07,19,06,53,13.00
2008,07,19,06,54,13.00
2008,07,19,06,55,13.00
2008,07,19,06,56,13.10
2008,07,19,06,57,13.10
2008,07,19,06,58,13.10
2008,07,19,06,59,13.10
2008,07,19,07,00,13.10
2008,07,19,07,01,13.10
2008,07,19,07,02,13.10
2008,07,19,07,03,13.10
2008,07,19,07,04,13.10
2008,07,19,07,05,13.10
2008,07,19,07,06,13.20
2008,07,19,07,07,13.20
2008,07,19,07,08,13.20
2008,07,19,07,09,13.20
2008,07,19,07,10,13.20
2008,07,19,07,11,13.20
2008,07,19,07,12,13.20
2008,07,19,07,13,13.20
2008,07,19,07,14,13.20
2008,07,19,07,15,13.30
2008,07,19,07,16,13.30
2008,07,19,07,17,13.30
2008,07,19,07,18,13.30
2008,07,19,07,19,13.30
2008,07,19,07,20,13.30
2008,07,19,07,21,13.30
2008,07,19,07,22,13.40
2008,07,19,07,23,13.40
2008,07,19,07,24,13.40
2008,07,19,07,25,13.40
2008,07,19,07,26,13.40
2008,07,19,07,27,13.40
2008,07,19,07,28,13.50
2008,07,19,07,29,13.50
2008,07,19,07,30,13.60
2008,07,19,07,31,13.60
2008,07,19,07,32,13.60
2008,07,19,07,33,13.60
2008,07,19,07,34,13.60
2008,07,19,07,35,13.60
2008,07,19,07,36,13.70
2008,07,19,07,37,13.70
2008,07,19,07,38,13.70
2008,07,19,07,39,13.70
2008,07,19,07,40,13.70
2008,07,19,07,41,13.70
2008,07,19,07,42,13.70
2008,07,19,07,43,13.80
2008,07,19,07,44,13.80
2008,07,19,07,45,13.80
2008,07,19,07,46,13.80
2008,07,19,07,47,13.80
2008,07,19,07,48,13.80
2008,07,19,07,49,13.90
2008,07,19,07,50,13.90
2008,07,19,07,51,13.90
2008,07,19,07,52,13.90
2008,07,19,07,53,13.90
2008,07,19,07,54,13.90
2008,07,19,07,55,14.00
2008,07,19,07,56,14.00
2008,07,19,07,57,14.10
2008,07,19,07,58,14.10
2008,07,19,07,59,14.10
2008,07,19,08,00,14.10
2008,07,19,08,01,14.20
2008,07,19,08,02,14.20
2008,07,19,08,03,14.20
2008,07,19,08,04,14.20
2008,07,19,08,05,14.30
2008,07,19,08,06,14.30
2008,07,19,08,07,14.30
2008,07,19,08,08,14.30
2008,07,19,08,09,14.30
2008,07,19,08,10,14.30
2008,07,19,08,11,14.30
2008,07,19,08,12,14.40
2008,07,19,08,13,14.40
2008,07,19,08,14,14.40
2008,07,19,08,16,14.40
2008,07,19,08,17,14.40
2008,07,19,08,18,14.40
2008,07,19,08,19,14.50
2008,07,19,08,20,14.50
2008,07,19,08,21,14.50
2008,07,19,08,22,14.50
2008,07,19,08,23,14.60
2008,07,19,08,24,14.60
2008,07,19,08,25,14.60
2008,07,19,08,26,14.60
2008,07,19,08,27,14.70
2008,07,19,08,28,14.70
2008,07,19,08,29,14.70
2008,07,19,08,30,14.70
2008,07,19,08,31,14.70
2008,07,19,08,32,14.70
2008,07,19,08,33,14.70
2008,07,19,08,34,14.70
2008,07,19,08,35,14.70
2008,07,19,08,36,14.70
2008,07,19,08,37,14.60
2008,07,19,08,38,14.60
2008,07,19,08,39,14.50
2008,07,19,08,40,14.50
2008,07,19,08,41,14.40
2008,07,19,08,42,14.40
2008,07,19,08,43,14.40
2008,07,19,08,44,14.40
2008,07,19,08,45,14.40
2008,07,19,08,46,14.40
2008,07,19,08,47,14.40
2008,07,19,08,48,14.40
2008,07,19,08,49,14.40
2008,07,19,08,50,14.40
2008,07,19,08,51,14.40
2008,07,19,08,52,14.40
2008,07,19,08,53,14.40
2008,07,19,08,54,14.40
2008,07,19,08,55,14.40
2008,07,19,08,56,14.40
2008,07,19,08,57,14.40
2008,07,19,08,58,14.50
2008,07,19,08,59,14.50
2008,07,19,09,00,14.50
2008,07,19,09,01,14.60
2008,07,19,09,02,14.60
2008,07,19,09,03,14.60
2008,07,19,09,04,14.60
2008,07,19,09,05,14.60
2008,07,19,09,06,14.60
2008,07,19,09,07,14.70
2008,07,19,09,08,14.70
2008,07,19,09,09,14.70
2008,07,19,09,10,14.70
2008,07,19,09,11,14.70
2008,07,19,09,12,14.70
2008,07,19,09,13,14.70
2008,07,19,09,14,14.80
2008,07,19,09,15,14.80
2008,07,19,09,16,14.80
2008,07,19,09,17,14.80
2008,07,19,09,18,14.90
2008,07,19,09,19,14.90
2008,07,19,09,20,15.00
2008,07,19,09,21,15.00
2008,07,19,09,22,15.00
2008,07,19,09,23,15.00
2008,07,19,09,24,15.00
2008,07,19,09,25,15.00
2008,07,19,09,26,15.10
2008,07,19,09,27,15.10
2008,07,19,09,28,15.20
2008,07,19,09,29,15.20
2008,07,19,09,30,15.20
2008,07,19,09,31,15.30
2008,07,19,09,32,15.30
2008,07,19,09,33,15.30
2008,07,19,09,34,15.40
2008,07,19,09,35,15.40
2008,07,19,09,36,15.50
2008,07,19,09,37,15.60
2008,07,19,09,38,15.60
2008,07,19,09,39,15.60
2008,07,19,09,40,15.70
2008,07,19,09,41,15.70
2008,07,19,09,42,15.70
2008,07,19,09,43,15.80
2008,07,19,09,44,15.80
2008,07,19,09,45,15.80
2008,07,19,09,46,15.90
2008,07,19,09,47,15.90
2008,07,19,09,48,15.90
2008,07,19,09,49,16.00
2008,07,19,09,50,16.00
2008,07,19,09,51,16.10
2008,07,19,09,52,16.10
2008,07,19,09,53,16.10
2008,07,19,09,54,16.20
2008,07,19,09,55,16.20
2008,07,19,09,56,16.20
2008,07,19,09,57,16.20
2008,07,19,09,58,16.30
2008,07,19,09,59,16.30
2008,07,19,10,00,16.30
2008,07,19,10,01,16.30
2008,07,19,10,02,16.30
2008,07,19,10,03,16.40
2008,07,19,10,04,16.40
2008,07,19,10,05,16.40
2008,07,19,10,06,16.50
2008,07,19,10,07,16.50
2008,07,19,10,08,16.50
2008,07,19,10,09,16.60
2008,07,19,10,10,16.50
2008,07,19,10,11,16.60
2008,07,19,10,12,16.60
2008,07,19,10,13,16.60
2008,07,19,10,14,16.60
2008,07,19,10,15,16.60
2008,07,19,10,17,16.70
2008,07,19,10,18,16.70
2008,07,19,10,19,16.70
2008,07,19,10,20,16.70
2008,07,19,10,21,16.80
2008,07,19,10,22,16.80
2008,07,19,10,23,16.80
2008,07,19,10,24,16.80
2008,07,19,10,25,16.90
2008,07,19,10,26,16.90
2008,07,19,10,27,16.90
2008,07,19,10,28,17.00
2008,07,19,10,29,17.10
2008,07,19,10,30,17.10
2008,07,19,10,31,17.20
2008,07,19,10,32,17.30
2008,07,19,10,33,17.30
2008,07,19,10,34,17.40
2008,07,19,10,35,17.40
2008,07,19,10,36,17.50
2008,07,19,10,37,17.60
2008,07,19,10,38,17.60
2008,07,19,10,39,17.70
2008,07,19,10,40,17.70
2008,07,19,10,41,17.80
2008,07,19,10,43,17.90
2008,07,19,10,44,18.00
2008,07,19,10,45,18.10
2008,07,19,10,46,18.10
2008,07,19,10,47,18.20
2008,07,19,10,48,18.20
2008,07,19,10,49,18.20
2008,07,19,10,50,18.30
2008,07,19,10,51,18.30
2008,07,19,10,52,18.30
2008,07,19,10,53,18.30
2008,07,19,10,54,18.40
2008,07,19,10,55,18.40
2008,07,19,10,56,18.40
2008,07,19,10,57,18.40
2008,07,19,10,58,18.50
2008,07,19,10,59,18.60
2008,07,19,11,00,18.60
2008,07,19,11,01,18.70
2008,07,19,11,02,18.70
2008,07,19,11,03,18.80
2008,07,19,11,04,18.80
2008,07,19,11,05,18.90
2008,07,19,11,06,18.90
2008,07,19,11,07,18.90
2008,07,19,11,08,18.90
2008,07,19,11,09,18.90
2008,07,19,11,10,18.90
2008,07,19,11,11,18.80
2008,07,19,11,12,18.80
2008,07,19,11,13,18.70
2008,07,19,11,14,18.70
2008,07,19,11,15,18.60
2008,07,19,11,16,18.60
2008,07,19,11,17,18.60
2008,07,19,11,18,18.60
2008,07,19,11,19,18.60
2008,07,19,11,20,18.60
2008,07,19,11,21,18.60
2008,07,19,11,22,18.70
2008,07,19,11,23,18.70
2008,07,19,11,24,18.80
2008,07,19,11,25,18.80
2008,07,19,11,26,18.90
2008,07,19,11,27,18.90
2008,07,19,11,28,19.00
2008,07,19,11,29,19.00
2008,07,19,11,30,19.10
2008,07,19,11,31,19.10
2008,07,19,11,32,19.10
2008,07,19,11,33,19.20
2008,07,19,11,34,19.20
2008,07,19,11,35,19.30
2008,07,19,11,36,19.30
2008,07,19,11,37,19.40
2008,07,19,11,38,19.40
2008,07,19,11,39,19.40
2008,07,19,11,40,19.50
2008,07,19,11,41,19.60
2008,07,19,11,42,19.60
2008,07,19,11,43,19.60
2008,07,19,11,44,19.60
2008,07,19,11,45,19.50
2008,07,19,11,46,19.50
2008,07,19,11,47,19.60
2008,07,19,11,48,19.60
2008,07,19,11,49,19.60
2008,07,19,11,50,19.60
2008,07,19,11,51,19.70
2008,07,19,11,52,19.70
2008,07,19,11,53,19.80
2008,07,19,11,54,19.80
2008,07,19,11,55,19.80
2008,07,19,11,56,19.90
2008,07,19,11,57,19.90
2008,07,19,11,58,19.90
2008,07,19,11,59,20.10
2008,07,19,12,00,20.10
2008,07,19,12,01,20.10
2008,07,19,12,02,20.20
2008,07,19,12,03,20.20
2008,07,19,12,04,20.20
2008,07,19,12,05,20.20
2008,07,19,12,06,20.20
2008,07,19,12,07,20.20
2008,07,19,12,08,20.20
2008,07,19,12,09,20.20
2008,07,19,12,10,20.20
2008,07,19,12,11,20.20
2008,07,19,12,12,20.30
2008,07,19,12,13,20.30
2008,07,19,12,14,20.30
2008,07,19,12,15,20.30
2008,07,19,12,16,20.30
2008,07,19,12,18,20.40
2008,07,19,12,19,20.40
2008,07,19,12,20,20.50
2008,07,19,12,21,20.60
2008,07,19,12,22,20.60
2008,07,19,12,23,20.70
2008,07,19,12,24,20.70
2008,07,19,12,25,20.80
2008,07,19,12,26,20.80
2008,07,19,12,27,20.90
2008,07,19,12,28,20.90
2008,07,19,12,29,21.00
2008,07,19,12,30,21.10
2008,07,19,12,31,21.10
2008,07,19,12,32,21.20
2008,07,19,12,33,21.30
2008,07,19,12,34,21.30
2008,07,19,12,35,21.40
2008,07,19,12,36,21.40
2008,07,19,12,37,21.60
2008,07,19,12,38,21.60
2008,07,19,12,39,21.70
2008,07,19,12,40,21.80
2008,07,19,12,41,21.80
2008,07,19,12,42,21.90
2008,07,19,12,43,21.90
2008,07,19,12,44,22.00
2008,07,19,12,45,22.10
2008,07,19,12,46,22.20
2008,07,19,12,47,22.30
2008,07,19,12,48,22.30
2008,07,19,12,49,22.30
2008,07,19,12,50,22.40
2008,07,19,12,51,22.40
2008,07,19,12,52,22.50
2008,07,19,12,53,22.60
2008,07,19,12,54,22.70
2008,07,19,12,55,22.70
2008,07,19,12,56,22.70
2008,07,19,12,57,22.80
2008,07,19,12,58,22.80
2008,07,19,12,59,22.90
2008,07,19,13,00,22.90
2008,07,19,13,01,23.00
2008,07,19,13,02,23.00
2008,07,19,13,03,23.10
2008,07,19,13,04,23.10
2008,07,19,13,05,23.20
2008,07,19,13,06,23.20
2008,07,19,13,07,23.30
2008,07,19,13,08,23.30
2008,07,19,13,09,23.40
2008,07,19,13,10,23.40
2008,07,19,13,11,23.40
2008,07,19,13,12,23.50
2008,07,19,13,13,23.60
2008,07,19,13,14,23.70
2008,07,19,13,15,23.70
2008,07,19,13,16,23.80
2008,07,19,13,17,23.80
2008,07,19,13,18,23.90
2008,07,19,13,19,23.90
2008,07,19,13,20,24.00
2008,07,19,13,21,24.10
2008,07,19,13,22,24.10
2008,07,19,13,23,24.10
2008,07,19,13,24,24.20
2008,07,19,13,25,24.20
2008,07,19,13,26,24.30
2008,07,19,13,27,24.30
2008,07,19,13,28,24.40
2008,07,19,13,29,24.40
2008,07,19,13,30,24.50
2008,07,19,13,31,24.60
2008,07,19,13,32,24.60
2008,07,19,13,33,24.70
2008,07,19,13,34,24.70
2008,07,19,13,35,24.70
2008,07,19,13,36,24.80
2008,07,19,13,37,24.80
2008,07,19,13,38,24.80
2008,07,19,13,39,24.80
2008,07,19,13,40,24.90
2008,07,19,13,41,24.90
2008,07,19,13,42,24.90
2008,07,19,13,43,24.90
2008,07,19,13,44,25.00
2008,07,19,13,45,25.10
2008,07,19,13,46,25.10
2008,07,19,13,47,25.20
2008,07,19,13,48,25.20
2008,07,19,13,49,25.30
2008,07,19,13,50,25.30
2008,07,19,13,51,25.30
2008,07,19,13,52,25.40
2008,07,19,13,53,25.40
2008,07,19,13,54,25.50
2008,07,19,13,55,25.60
2008,07,19,13,56,25.60
2008,07,19,13,57,25.70
2008,07,19,13,58,25.70
2008,07,19,13,59,25.80
2008,07,19,14,00,25.80
2008,07,19,14,01,25.80
2008,07,19,14,02,25.80
2008,07,19,14,03,25.80
2008,07,19,14,04,25.80
2008,07,19,14,05,25.90
2008,07,19,14,06,25.90
2008,07,19,14,07,25.90
2008,07,19,14,08,25.90
2008,07,19,14,09,26.00
2008,07,19,14,10,26.00
2008,07,19,14,11,26.00
2008,07,19,14,12,26.10
2008,07,19,14,13,26.10
2008,07,19,14,14,26.10
2008,07,19,14,15,26.20
2008,07,19,14,16,26.20
2008,07,19,14,17,26.20
2008,07,19,14,18,26.20
2008,07,19,14,19,26.20
2008,07,19,14,20,26.20
2008,07,19,14,21,26.20
2008,07,19,14,22,26.20
2008,07,19,14,23,26.30
2008,07,19,14,24,26.30
2008,07,19,14,25,26.30
2008,07,19,14,26,26.30
2008,07,19,14,27,26.30
2008,07,19,14,28,26.30
2008,07,19,14,29,26.30
2008,07,19,14,30,26.30
2008,07,19,14,31,26.30
2008,07,19,14,32,26.30
2008,07,19,14,33,26.40
2008,07,19,14,34,26.40
2008,07,19,14,35,26.40
2008,07,19,14,36,26.40
2008,07,19,14,37,26.40
2008,07,19,14,38,26.50
2008,07,19,14,39,26.60
2008,07,19,14,40,26.60
2008,07,19,14,41,26.60
2008,07,19,14,42,26.70
2008,07,19,14,43,26.70
2008,07,19,14,44,26.70
2008,07,19,14,45,26.70
2008,07,19,14,46,26.70
2008,07,19,14,47,26.80
2008,07,19,14,48,26.80
2008,07,19,14,49,26.80
2008,07,19,14,50,26.80
2008,07,19,14,51,26.80
2008,07,19,14,52,26.80
2008,07,19,14,53,26.80
2008,07,19,14,54,26.80
2008,07,19,14,55,26.80
2008,07,19,14,56,26.80
2008,07,19,14,57,26.80
2008,07,19,14,58,26.70
2008,07,19,14,59,26.70
2008,07,19,15,00,26.70
2008,07,19,15,01,26.70
2008,07,19,15,02,26.70
2008,07,19,15,03,26.70
2008,07,19,15,04,26.70
2008,07,19,15,05,26.70
2008,07,19,15,06,26.70
2008,07,19,15,07,26.60
2008,07,19,15,08,26.60
2008,07,19,15,09,26.50
2008,07,19,15,10,26.50
2008,07,19,15,11,26.40
2008,07,19,15,12,26.40
2008,07,19,15,13,26.30
2008,07,19,15,14,26.30
2008,07,19,15,15,26.30
2008,07,19,15,16,26.20
2008,07,19,15,17,26.20
2008,07,19,15,18,26.20
2008,07,19,15,19,26.20
2008,07,19,15,20,26.10
2008,07,19,15,21,26.10
2008,07,19,15,22,26.10
2008,07,19,15,23,25.90
2008,07,19,15,24,25.90
2008,07,19,15,25,25.90
2008,07,19,15,26,25.80
2008,07,19,15,27,25.80
2008,07,19,15,28,25.70
2008,07,19,15,29,25.60
2008,07,19,15,30,25.60
2008,07,19,15,31,25.40
2008,07,19,15,32,25.40
2008,07,19,15,33,25.40
2008,07,19,15,34,25.30
2008,07,19,15,35,25.30
2008,07,19,15,36,25.30
2008,07,19,15,37,25.20
2008,07,19,15,38,25.20
2008,07,19,15,39,25.20
2008,07,19,15,40,25.20
2008,07,19,15,41,25.10
2008,07,19,15,42,25.10
2008,07,19,15,43,25.00
2008,07,19,15,44,24.90
2008,07,19,15,45,24.90
2008,07,19,15,46,24.90
2008,07,19,15,47,24.90
2008,07,19,15,48,24.90
2008,07,19,15,49,24.90
2008,07,19,15,50,24.90
2008,07,19,15,51,24.90
2008,07,19,15,52,24.90
2008,07,19,15,53,24.90
2008,07,19,15,54,24.90
2008,07,19,15,55,24.90
2008,07,19,15,56,25.00
2008,07,19,15,57,25.10
2008,07,19,15,58,25.10
2008,07,19,15,59,25.10
2008,07,19,16,00,25.20
2008,07,19,16,01,25.20
2008,07,19,16,02,25.20
2008,07,19,16,03,25.20
2008,07,19,16,04,25.20
2008,07,19,16,05,25.20
2008,07,19,16,06,25.20
2008,07,19,16,07,25.20
2008,07,19,16,08,25.20
2008,07,19,16,09,25.20
2008,07,19,16,10,25.30
2008,07,19,16,11,25.30
2008,07,19,16,12,25.30
2008,07,19,16,13,25.30
2008,07,19,16,14,25.30
2008,07,19,16,15,25.30
2008,07,19,16,16,25.30
2008,07,19,16,17,25.30
2008,07,19,16,18,25.30
2008,07,19,16,19,25.40
2008,07,19,16,20,25.50
2008,07,19,16,21,25.60
2008,07,19,16,22,25.60
2008,07,19,16,23,25.70
2008,07,19,16,24,25.80
2008,07,19,16,25,25.80
2008,07,19,16,26,25.90
2008,07,19,16,27,25.90
2008,07,19,16,28,25.90
2008,07,19,16,29,25.90
2008,07,19,16,30,25.90
2008,07,19,16,31,25.90
2008,07,19,16,32,25.90
2008,07,19,16,33,25.90
2008,07,19,16,34,25.90
2008,07,19,16,35,25.90
2008,07,19,16,36,25.90
2008,07,19,16,37,25.90
2008,07,19,16,38,25.90
2008,07,19,16,39,25.90
2008,07,19,16,40,25.90
2008,07,19,16,41,25.90
2008,07,19,16,42,25.90
2008,07,19,16,43,25.90
2008,07,19,16,44,25.90
2008,07,19,16,45,25.90
2008,07,19,16,46,25.90
2008,07,19,16,47,25.90
2008,07,19,16,48,25.90
2008,07,19,16,49,25.90
2008,07,19,16,50,25.90
2008,07,19,16,51,25.90
2008,07,19,16,52,25.90
2008,07,19,16,53,25.90
2008,07,19,16,54,25.90
2008,07,19,16,55,25.90
2008,07,19,16,56,25.90
2008,07,19,16,57,25.90
2008,07,19,16,58,26.00
2008,07,19,16,59,26.10
2008,07,19,17,00,26.10
2008,07,19,17,01,26.10
2008,07,19,17,02,26.10
2008,07,19,17,03,26.10
2008,07,19,17,04,26.10
2008,07,19,17,05,26.10
2008,07,19,17,06,26.10
2008,07,19,17,07,26.10
2008,07,19,17,08,26.10
2008,07,19,17,09,26.10
2008,07,19,17,10,26.10
2008,07,19,17,11,26.10
2008,07,19,17,12,26.20
2008,07,19,17,13,26.20
2008,07,19,17,14,26.20
2008,07,19,17,15,26.20
2008,07,19,17,16,26.20
2008,07,19,17,17,26.20
2008,07,19,17,18,26.20
2008,07,19,17,19,26.10
2008,07,19,17,20,26.10
2008,07,19,17,21,26.10
2008,07,19,17,22,26.00
2008,07,19,17,23,25.90
2008,07,19,17,24,25.90
2008,07,19,17,25,25.90
2008,07,19,17,26,25.80
2008,07,19,17,27,25.70
2008,07,19,17,28,25.70
2008,07,19,17,29,25.70
2008,07,19,17,30,25.60
2008,07,19,17,31,25.50
2008,07,19,17,32,25.40
2008,07,19,17,33,25.40