Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,28,00,00,10.80
2009,06,28,00,05,11.00
2009,06,28,00,06,11.10
2009,06,28,00,07,11.10
2009,06,28,00,08,11.10
2009,06,28,00,09,11.00
2009,06,28,00,10,10.90
2009,06,28,00,11,10.80
2009,06,28,00,12,10.80
2009,06,28,00,13,10.80
2009,06,28,00,14,10.80
2009,06,28,00,15,10.70
2009,06,28,00,16,10.70
2009,06,28,00,17,10.60
2009,06,28,00,18,10.60
2009,06,28,00,19,10.50
2009,06,28,00,20,10.40
2009,06,28,00,21,10.40
2009,06,28,00,22,10.40
2009,06,28,00,23,10.40
2009,06,28,00,24,10.40
2009,06,28,00,25,10.40
2009,06,28,00,26,10.40
2009,06,28,00,27,10.40
2009,06,28,00,28,10.50
2009,06,28,00,29,10.50
2009,06,28,00,30,10.50
2009,06,28,00,31,10.50
2009,06,28,00,32,10.50
2009,06,28,00,33,10.50
2009,06,28,00,34,10.50
2009,06,28,00,35,10.50
2009,06,28,00,36,10.40
2009,06,28,00,37,10.40
2009,06,28,00,38,10.40
2009,06,28,00,39,10.40
2009,06,28,00,40,10.30
2009,06,28,00,41,10.30
2009,06,28,00,42,10.20
2009,06,28,00,43,10.20
2009,06,28,00,44,10.10
2009,06,28,00,45,10.10
2009,06,28,00,46,10.10
2009,06,28,00,47,10.10
2009,06,28,00,48,10.10
2009,06,28,00,49,10.10
2009,06,28,00,50,10.10
2009,06,28,00,51,10.10
2009,06,28,00,52,10.10
2009,06,28,00,53,10.10
2009,06,28,00,54,10.10
2009,06,28,00,55,10.00
2009,06,28,00,56,10.00
2009,06,28,00,57,10.00
2009,06,28,00,58,9.90
2009,06,28,00,59,9.90
2009,06,28,01,00,9.80
2009,06,28,01,01,9.80
2009,06,28,01,02,9.80
2009,06,28,01,03,9.80
2009,06,28,01,04,9.70
2009,06,28,01,05,9.70
2009,06,28,01,06,9.70
2009,06,28,01,07,9.70
2009,06,28,01,08,9.70
2009,06,28,01,09,9.70
2009,06,28,01,10,9.70
2009,06,28,01,11,9.80
2009,06,28,01,12,9.80
2009,06,28,01,13,9.90
2009,06,28,01,14,9.90
2009,06,28,01,15,9.90
2009,06,28,01,16,9.90
2009,06,28,01,17,9.90
2009,06,28,01,18,10.00
2009,06,28,01,19,10.00
2009,06,28,01,20,10.00
2009,06,28,01,21,10.00
2009,06,28,01,22,10.00
2009,06,28,01,23,10.00
2009,06,28,01,24,10.00
2009,06,28,01,25,10.00
2009,06,28,01,26,9.90
2009,06,28,01,27,9.90
2009,06,28,01,28,9.90
2009,06,28,01,29,9.90
2009,06,28,01,30,10.00
2009,06,28,01,31,10.00
2009,06,28,01,32,10.00
2009,06,28,01,33,10.10
2009,06,28,01,34,10.10
2009,06,28,01,35,10.10
2009,06,28,01,36,10.10
2009,06,28,01,37,10.10
2009,06,28,01,38,10.10
2009,06,28,01,39,10.10
2009,06,28,01,40,10.10
2009,06,28,01,41,10.10
2009,06,28,01,42,10.10
2009,06,28,01,43,10.10
2009,06,28,01,44,10.10
2009,06,28,01,45,10.10
2009,06,28,01,46,10.10
2009,06,28,01,47,10.10
2009,06,28,01,48,10.10
2009,06,28,01,49,10.10
2009,06,28,01,50,10.10
2009,06,28,01,51,10.10
2009,06,28,01,52,10.10
2009,06,28,01,53,10.10
2009,06,28,01,54,10.10
2009,06,28,01,55,10.10
2009,06,28,01,56,10.20
2009,06,28,01,57,10.20
2009,06,28,01,58,10.30
2009,06,28,01,59,10.30
2009,06,28,02,00,10.30
2009,06,28,02,01,10.30
2009,06,28,02,02,10.30
2009,06,28,02,03,10.30
2009,06,28,02,04,10.30
2009,06,28,02,05,10.30
2009,06,28,02,06,10.30
2009,06,28,02,07,10.30
2009,06,28,02,08,10.30
2009,06,28,02,09,10.30
2009,06,28,02,10,10.30
2009,06,28,02,11,10.30
2009,06,28,02,12,10.30
2009,06,28,02,13,10.30
2009,06,28,02,14,10.30
2009,06,28,02,15,10.30
2009,06,28,02,16,10.30
2009,06,28,02,17,10.30
2009,06,28,02,18,10.30
2009,06,28,02,19,10.30
2009,06,28,02,20,10.30
2009,06,28,02,21,10.20
2009,06,28,02,22,10.20
2009,06,28,02,23,10.20
2009,06,28,02,24,10.20
2009,06,28,02,25,10.20
2009,06,28,02,26,10.10
2009,06,28,02,27,10.10
2009,06,28,02,28,10.10
2009,06,28,02,29,10.10
2009,06,28,02,30,10.10
2009,06,28,02,31,10.10
2009,06,28,02,32,10.10
2009,06,28,02,33,10.10
2009,06,28,02,34,10.20
2009,06,28,02,35,10.20
2009,06,28,02,36,10.10
2009,06,28,02,37,10.10
2009,06,28,02,38,10.10
2009,06,28,02,39,10.10
2009,06,28,02,40,10.10
2009,06,28,02,41,10.10
2009,06,28,02,42,10.10
2009,06,28,02,43,10.10
2009,06,28,02,44,10.10
2009,06,28,02,45,10.10
2009,06,28,02,46,10.10
2009,06,28,02,47,10.10
2009,06,28,02,48,10.10
2009,06,28,02,49,10.10
2009,06,28,02,50,10.10
2009,06,28,02,51,10.10
2009,06,28,02,52,10.10
2009,06,28,02,53,10.10
2009,06,28,02,54,10.10
2009,06,28,02,55,10.10
2009,06,28,02,56,10.00
2009,06,28,02,57,10.00
2009,06,28,02,58,10.00
2009,06,28,02,59,10.00
2009,06,28,03,00,9.90
2009,06,28,03,01,9.90
2009,06,28,03,02,9.90
2009,06,28,03,03,9.90
2009,06,28,03,04,9.90
2009,06,28,03,05,9.90
2009,06,28,03,06,9.80
2009,06,28,03,07,9.80
2009,06,28,03,08,9.80
2009,06,28,03,09,9.70
2009,06,28,03,10,9.70
2009,06,28,03,11,9.70
2009,06,28,03,12,9.70
2009,06,28,03,13,9.70
2009,06,28,03,14,9.70
2009,06,28,03,15,9.70
2009,06,28,03,16,9.60
2009,06,28,03,17,9.50
2009,06,28,03,18,9.40
2009,06,28,03,19,9.40
2009,06,28,03,20,9.40
2009,06,28,03,21,9.30
2009,06,28,03,22,9.30
2009,06,28,03,23,9.30
2009,06,28,03,24,9.30
2009,06,28,03,25,9.30
2009,06,28,03,26,9.30
2009,06,28,03,27,9.30
2009,06,28,03,28,9.30
2009,06,28,03,29,9.30
2009,06,28,03,30,9.30
2009,06,28,03,31,9.30
2009,06,28,03,32,9.40
2009,06,28,03,33,9.40
2009,06,28,03,34,9.40
2009,06,28,03,35,9.50
2009,06,28,03,36,9.50
2009,06,28,03,37,9.50
2009,06,28,03,38,9.50
2009,06,28,03,39,9.60
2009,06,28,03,40,9.60
2009,06,28,03,41,9.60
2009,06,28,03,42,9.60
2009,06,28,03,43,9.60
2009,06,28,03,44,9.50
2009,06,28,03,45,9.50
2009,06,28,03,46,9.50
2009,06,28,03,47,9.50
2009,06,28,03,48,9.40
2009,06,28,03,49,9.40
2009,06,28,03,50,9.40
2009,06,28,03,51,9.30
2009,06,28,03,52,9.30
2009,06,28,03,53,9.30
2009,06,28,03,54,9.20
2009,06,28,03,55,9.20
2009,06,28,03,56,9.20
2009,06,28,03,57,9.10
2009,06,28,03,58,9.10
2009,06,28,03,59,9.10
2009,06,28,04,00,9.10
2009,06,28,04,01,9.10
2009,06,28,04,02,9.10
2009,06,28,04,03,9.00
2009,06,28,04,04,9.00
2009,06,28,04,05,9.00
2009,06,28,04,06,9.00
2009,06,28,04,07,8.90
2009,06,28,04,08,8.90
2009,06,28,04,09,8.90
2009,06,28,04,10,8.90
2009,06,28,04,11,8.90
2009,06,28,04,12,8.90
2009,06,28,04,13,8.90
2009,06,28,04,14,8.90
2009,06,28,04,15,8.90
2009,06,28,04,16,8.90
2009,06,28,04,17,8.90
2009,06,28,04,18,8.90
2009,06,28,04,19,8.90
2009,06,28,04,20,8.90
2009,06,28,04,21,8.90
2009,06,28,04,22,8.90
2009,06,28,04,23,8.90
2009,06,28,04,24,8.90
2009,06,28,04,25,8.90
2009,06,28,04,26,8.90
2009,06,28,04,27,8.90
2009,06,28,04,28,8.90
2009,06,28,04,29,8.90
2009,06,28,04,30,8.90
2009,06,28,04,31,9.00
2009,06,28,04,32,9.00
2009,06,28,04,33,9.10
2009,06,28,04,34,9.10
2009,06,28,04,35,9.10
2009,06,28,04,36,9.10
2009,06,28,04,37,9.10
2009,06,28,04,38,9.10
2009,06,28,04,39,9.10
2009,06,28,04,40,9.10
2009,06,28,04,41,9.20
2009,06,28,04,42,9.20
2009,06,28,04,43,9.20
2009,06,28,04,44,9.20
2009,06,28,04,45,9.20
2009,06,28,04,46,9.20
2009,06,28,04,47,9.30
2009,06,28,04,48,9.30
2009,06,28,04,49,9.20
2009,06,28,04,50,9.20
2009,06,28,04,51,9.20
2009,06,28,04,52,9.20
2009,06,28,04,53,9.20
2009,06,28,04,54,9.20
2009,06,28,04,55,9.20
2009,06,28,04,56,9.20
2009,06,28,04,57,9.20
2009,06,28,04,58,9.20
2009,06,28,04,59,9.20
2009,06,28,05,00,9.20
2009,06,28,05,01,9.20
2009,06,28,05,02,9.20
2009,06,28,05,03,9.20
2009,06,28,05,04,9.20
2009,06,28,05,05,9.30
2009,06,28,05,06,9.30
2009,06,28,05,07,9.30
2009,06,28,05,08,9.30
2009,06,28,05,09,9.30
2009,06,28,05,10,9.30
2009,06,28,05,11,9.30
2009,06,28,05,12,9.30
2009,06,28,05,13,9.30
2009,06,28,05,14,9.30
2009,06,28,05,15,9.30
2009,06,28,05,16,9.30
2009,06,28,05,17,9.30
2009,06,28,05,18,9.30
2009,06,28,05,19,9.40
2009,06,28,05,20,9.40
2009,06,28,05,21,9.40
2009,06,28,05,22,9.40
2009,06,28,05,23,9.40
2009,06,28,05,24,9.40
2009,06,28,05,25,9.40
2009,06,28,05,26,9.50
2009,06,28,05,27,9.50
2009,06,28,05,28,9.50
2009,06,28,05,29,9.50
2009,06,28,05,30,9.50
2009,06,28,05,31,9.50
2009,06,28,05,32,9.40
2009,06,28,05,33,9.40
2009,06,28,05,34,9.40
2009,06,28,05,35,9.40
2009,06,28,05,36,9.40
2009,06,28,05,37,9.40
2009,06,28,05,38,9.40
2009,06,28,05,39,9.40
2009,06,28,05,40,9.40
2009,06,28,05,41,9.40
2009,06,28,05,42,9.40
2009,06,28,05,43,9.40
2009,06,28,05,44,9.40
2009,06,28,05,45,9.40
2009,06,28,05,46,9.40
2009,06,28,05,47,9.40
2009,06,28,05,48,9.40
2009,06,28,05,49,9.40
2009,06,28,05,50,9.40
2009,06,28,05,51,9.40
2009,06,28,05,52,9.40
2009,06,28,05,53,9.40
2009,06,28,05,54,9.40
2009,06,28,05,55,9.40
2009,06,28,05,56,9.40
2009,06,28,05,57,9.40
2009,06,28,05,58,9.40
2009,06,28,05,59,9.40
2009,06,28,06,00,9.50
2009,06,28,06,01,9.50
2009,06,28,06,02,9.50
2009,06,28,06,03,9.50
2009,06,28,06,04,9.50
2009,06,28,06,05,9.50
2009,06,28,06,06,9.50
2009,06,28,06,07,9.50
2009,06,28,06,08,9.50
2009,06,28,06,09,9.50
2009,06,28,06,10,9.60
2009,06,28,06,11,9.60
2009,06,28,06,12,9.60
2009,06,28,06,13,9.60
2009,06,28,06,14,9.60
2009,06,28,06,15,9.60
2009,06,28,06,16,9.60
2009,06,28,06,17,9.60
2009,06,28,06,18,9.70
2009,06,28,06,19,9.70
2009,06,28,06,20,9.70
2009,06,28,06,21,9.70
2009,06,28,06,22,9.70
2009,06,28,06,23,9.80
2009,06,28,06,24,9.80
2009,06,28,06,25,9.80
2009,06,28,06,26,9.80
2009,06,28,06,27,9.90
2009,06,28,06,28,9.90
2009,06,28,06,29,10.00
2009,06,28,06,30,10.00
2009,06,28,06,31,10.10
2009,06,28,06,32,10.20
2009,06,28,06,33,10.20
2009,06,28,06,34,10.20
2009,06,28,06,35,10.30
2009,06,28,06,36,10.30
2009,06,28,06,37,10.30
2009,06,28,06,38,10.30
2009,06,28,06,39,10.30
2009,06,28,06,40,10.40
2009,06,28,06,41,10.40
2009,06,28,06,42,10.40
2009,06,28,06,43,10.50
2009,06,28,06,44,10.60
2009,06,28,06,45,10.60
2009,06,28,06,46,10.60
2009,06,28,06,47,10.70
2009,06,28,06,48,10.70
2009,06,28,06,49,10.70
2009,06,28,06,50,10.80
2009,06,28,06,51,10.80
2009,06,28,06,52,10.80
2009,06,28,06,53,10.90
2009,06,28,06,54,10.90
2009,06,28,06,55,10.90
2009,06,28,06,56,11.00
2009,06,28,06,57,11.00
2009,06,28,06,58,11.00
2009,06,28,06,59,11.00
2009,06,28,07,00,11.10
2009,06,28,07,01,11.10
2009,06,28,07,02,11.10
2009,06,28,07,03,11.10
2009,06,28,07,04,11.20
2009,06,28,07,05,11.20
2009,06,28,07,06,11.30
2009,06,28,07,07,11.30
2009,06,28,07,08,11.30
2009,06,28,07,09,11.30
2009,06,28,07,10,11.30
2009,06,28,07,11,11.40
2009,06,28,07,12,11.40
2009,06,28,07,13,11.50
2009,06,28,07,14,11.50
2009,06,28,07,15,11.50
2009,06,28,07,16,11.60
2009,06,28,07,17,11.60
2009,06,28,07,18,11.60
2009,06,28,07,19,11.60
2009,06,28,07,20,11.70
2009,06,28,07,21,11.70
2009,06,28,07,22,11.80
2009,06,28,07,23,11.80
2009,06,28,07,24,11.90
2009,06,28,07,25,12.00
2009,06,28,07,26,12.00
2009,06,28,07,27,12.10
2009,06,28,07,28,12.20
2009,06,28,07,29,12.20
2009,06,28,07,30,12.30
2009,06,28,07,31,12.40
2009,06,28,07,32,12.50
2009,06,28,07,33,12.50
2009,06,28,07,34,12.60
2009,06,28,07,35,12.70
2009,06,28,07,36,12.70
2009,06,28,07,37,12.80
2009,06,28,07,38,12.80
2009,06,28,07,39,12.80
2009,06,28,07,40,12.80
2009,06,28,07,41,12.80
2009,06,28,07,42,12.70
2009,06,28,07,43,12.70
2009,06,28,07,44,12.70
2009,06,28,07,45,12.80
2009,06,28,07,46,12.80
2009,06,28,07,47,12.90
2009,06,28,07,48,12.90
2009,06,28,07,49,13.00
2009,06,28,07,50,12.90
2009,06,28,07,51,12.80
2009,06,28,07,52,12.80
2009,06,28,07,53,12.90
2009,06,28,07,54,12.80
2009,06,28,07,55,12.80
2009,06,28,07,56,12.80
2009,06,28,07,57,12.90
2009,06,28,07,58,12.90
2009,06,28,07,59,12.90
2009,06,28,08,00,12.80
2009,06,28,08,01,12.80
2009,06,28,08,02,12.80
2009,06,28,08,03,12.90
2009,06,28,08,04,12.90
2009,06,28,08,05,12.90
2009,06,28,08,06,12.90
2009,06,28,08,07,12.90
2009,06,28,08,08,12.90
2009,06,28,08,09,12.90
2009,06,28,08,10,12.90
2009,06,28,08,11,12.90
2009,06,28,08,12,12.90
2009,06,28,08,13,12.90
2009,06,28,08,14,12.90
2009,06,28,08,15,12.90
2009,06,28,08,16,12.90
2009,06,28,08,17,13.00
2009,06,28,08,18,13.00
2009,06,28,08,19,13.00
2009,06,28,08,20,13.10
2009,06,28,08,21,13.20
2009,06,28,08,22,13.20
2009,06,28,08,23,13.30
2009,06,28,08,24,13.30
2009,06,28,08,25,13.30
2009,06,28,08,26,13.30
2009,06,28,08,27,13.30
2009,06,28,08,28,13.40
2009,06,28,08,29,13.40
2009,06,28,08,30,13.30
2009,06,28,08,31,13.30
2009,06,28,08,32,13.30
2009,06,28,08,33,13.30
2009,06,28,08,34,13.30
2009,06,28,08,35,13.30
2009,06,28,08,36,13.30
2009,06,28,08,37,13.30
2009,06,28,08,38,13.30
2009,06,28,08,39,13.30
2009,06,28,08,40,13.30
2009,06,28,08,41,13.30
2009,06,28,08,42,13.30
2009,06,28,08,43,13.40
2009,06,28,08,44,13.40
2009,06,28,08,45,13.40
2009,06,28,08,46,13.40
2009,06,28,08,47,13.40
2009,06,28,08,48,13.30
2009,06,28,08,49,13.30
2009,06,28,08,50,13.30
2009,06,28,08,51,13.20
2009,06,28,08,52,13.20
2009,06,28,08,53,13.20
2009,06,28,08,54,13.20
2009,06,28,08,55,13.20
2009,06,28,08,56,13.20
2009,06,28,08,57,13.20
2009,06,28,08,58,13.20
2009,06,28,08,59,13.20
2009,06,28,09,00,13.20
2009,06,28,09,01,13.20
2009,06,28,09,02,13.20
2009,06,28,09,03,13.20
2009,06,28,09,04,13.20
2009,06,28,09,05,13.20
2009,06,28,09,06,13.20
2009,06,28,09,07,13.20
2009,06,28,09,08,13.30
2009,06,28,09,09,13.30
2009,06,28,09,10,13.30
2009,06,28,09,11,13.40
2009,06,28,09,12,13.40
2009,06,28,09,13,13.50
2009,06,28,09,14,13.60
2009,06,28,09,15,13.60
2009,06,28,09,16,13.60
2009,06,28,09,17,13.70
2009,06,28,09,18,13.70
2009,06,28,09,19,13.80
2009,06,28,09,20,13.80
2009,06,28,09,21,13.80
2009,06,28,09,22,13.80
2009,06,28,09,23,13.80
2009,06,28,09,24,13.80
2009,06,28,09,25,13.80
2009,06,28,09,26,13.80
2009,06,28,09,27,13.90
2009,06,28,09,28,13.90
2009,06,28,09,29,13.90
2009,06,28,09,30,14.00
2009,06,28,09,31,14.00
2009,06,28,09,32,14.00
2009,06,28,09,33,13.90
2009,06,28,09,34,13.90
2009,06,28,09,35,13.90
2009,06,28,09,36,13.90
2009,06,28,09,37,13.90
2009,06,28,09,38,13.80
2009,06,28,09,39,13.80
2009,06,28,09,40,13.80
2009,06,28,09,41,13.80
2009,06,28,09,42,13.90
2009,06,28,09,43,13.90
2009,06,28,09,44,14.00
2009,06,28,09,45,14.00
2009,06,28,09,46,14.00
2009,06,28,09,47,13.90
2009,06,28,09,48,14.00
2009,06,28,09,49,14.00
2009,06,28,09,50,14.10
2009,06,28,09,51,14.10
2009,06,28,09,52,14.10
2009,06,28,09,53,14.10
2009,06,28,09,54,14.10
2009,06,28,09,55,14.10
2009,06,28,09,56,14.10
2009,06,28,09,57,14.20
2009,06,28,09,58,14.20
2009,06,28,09,59,14.20
2009,06,28,10,00,14.20
2009,06,28,10,01,14.20
2009,06,28,10,02,14.20
2009,06,28,10,03,14.20
2009,06,28,10,04,14.30
2009,06,28,10,05,14.30
2009,06,28,10,06,14.40
2009,06,28,10,07,14.40
2009,06,28,10,08,14.50
2009,06,28,10,09,14.50
2009,06,28,10,10,14.50
2009,06,28,10,11,14.50
2009,06,28,10,12,14.50
2009,06,28,10,13,14.50
2009,06,28,10,14,14.40
2009,06,28,10,15,14.40
2009,06,28,10,16,14.40
2009,06,28,10,17,14.30
2009,06,28,10,18,14.30
2009,06,28,10,19,14.30
2009,06,28,10,20,14.20
2009,06,28,10,21,14.20
2009,06,28,10,22,14.20
2009,06,28,10,23,14.20
2009,06,28,10,24,14.30
2009,06,28,10,25,14.30
2009,06,28,10,26,14.30
2009,06,28,10,27,14.40
2009,06,28,10,28,14.50
2009,06,28,10,29,14.60
2009,06,28,10,30,14.70
2009,06,28,10,31,14.80
2009,06,28,10,32,15.00
2009,06,28,10,33,15.00
2009,06,28,10,34,15.00
2009,06,28,10,35,15.00
2009,06,28,10,36,15.00
2009,06,28,10,37,15.00
2009,06,28,10,38,15.00
2009,06,28,10,39,15.00
2009,06,28,10,40,15.00
2009,06,28,10,41,15.00
2009,06,28,10,42,15.00
2009,06,28,10,43,15.00
2009,06,28,10,44,15.00
2009,06,28,10,45,15.00
2009,06,28,10,46,15.00
2009,06,28,10,47,15.10
2009,06,28,10,48,15.10
2009,06,28,10,49,15.00
2009,06,28,10,50,15.00
2009,06,28,10,51,15.00
2009,06,28,10,52,15.10
2009,06,28,10,53,15.20
2009,06,28,10,54,15.20
2009,06,28,10,55,15.10
2009,06,28,10,56,15.10
2009,06,28,10,57,15.10
2009,06,28,10,58,15.10
2009,06,28,10,59,15.00
2009,06,28,11,00,15.00
2009,06,28,11,01,15.00
2009,06,28,11,02,15.10
2009,06,28,11,03,15.20
2009,06,28,11,04,15.30
2009,06,28,11,05,15.40
2009,06,28,11,06,15.30
2009,06,28,11,07,15.30
2009,06,28,11,08,15.20
2009,06,28,11,09,15.30
2009,06,28,11,10,15.30
2009,06,28,11,11,15.30
2009,06,28,11,12,15.30
2009,06,28,11,13,15.30
2009,06,28,11,14,15.30
2009,06,28,11,15,15.30
2009,06,28,11,16,15.30
2009,06,28,11,17,15.40
2009,06,28,11,18,15.40
2009,06,28,11,19,15.40
2009,06,28,11,20,15.40
2009,06,28,11,21,15.40
2009,06,28,11,22,15.40
2009,06,28,11,23,15.40
2009,06,28,11,24,15.50
2009,06,28,11,25,15.60
2009,06,28,11,26,15.80
2009,06,28,11,27,15.80
2009,06,28,11,28,15.80
2009,06,28,11,29,15.80
2009,06,28,11,30,15.80
2009,06,28,11,31,15.80
2009,06,28,11,32,15.80
2009,06,28,11,33,15.80
2009,06,28,11,34,15.80
2009,06,28,11,35,15.80
2009,06,28,11,36,15.70
2009,06,28,11,37,15.60
2009,06,28,11,38,15.60
2009,06,28,11,39,15.50
2009,06,28,11,40,15.40
2009,06,28,11,41,15.40
2009,06,28,11,42,15.30
2009,06,28,11,43,15.40
2009,06,28,11,44,15.50
2009,06,28,11,45,15.40
2009,06,28,11,46,15.40
2009,06,28,11,47,15.40
2009,06,28,11,48,15.30
2009,06,28,11,49,15.30
2009,06,28,11,50,15.40
2009,06,28,11,51,15.50
2009,06,28,11,52,15.60
2009,06,28,11,53,15.70
2009,06,28,11,54,15.80
2009,06,28,11,55,15.80
2009,06,28,11,56,15.90
2009,06,28,11,57,15.90
2009,06,28,11,58,15.90
2009,06,28,11,59,16.00
2009,06,28,12,00,16.10
2009,06,28,12,01,16.20
2009,06,28,12,02,16.20
2009,06,28,12,03,16.20
2009,06,28,12,04,16.10
2009,06,28,12,05,16.00
2009,06,28,12,06,15.90
2009,06,28,12,07,15.90
2009,06,28,12,08,15.80
2009,06,28,12,09,15.70
2009,06,28,12,10,15.60
2009,06,28,12,11,15.60
2009,06,28,12,12,15.70
2009,06,28,12,13,15.60
2009,06,28,12,14,15.60
2009,06,28,12,15,15.50
2009,06,28,12,16,15.40
2009,06,28,12,17,15.40
2009,06,28,12,18,15.40
2009,06,28,12,19,15.40
2009,06,28,12,20,15.40
2009,06,28,12,21,15.50
2009,06,28,12,22,15.50
2009,06,28,12,23,15.60
2009,06,28,12,24,15.70
2009,06,28,12,25,15.70
2009,06,28,12,26,15.80
2009,06,28,12,27,15.80
2009,06,28,12,28,15.90
2009,06,28,12,29,15.90
2009,06,28,12,30,15.90
2009,06,28,12,31,15.80
2009,06,28,12,32,15.80
2009,06,28,12,33,15.80
2009,06,28,12,34,15.70
2009,06,28,12,35,15.70
2009,06,28,12,36,15.70
2009,06,28,12,37,15.70
2009,06,28,12,38,15.80
2009,06,28,12,39,15.80
2009,06,28,12,40,15.90
2009,06,28,12,41,15.90
2009,06,28,12,42,16.10
2009,06,28,12,43,16.20
2009,06,28,12,44,16.30
2009,06,28,12,45,16.30
2009,06,28,12,46,16.40
2009,06,28,12,47,16.40
2009,06,28,12,48,16.50
2009,06,28,12,49,16.50
2009,06,28,12,50,16.60
2009,06,28,12,51,16.60
2009,06,28,12,52,16.60
2009,06,28,12,53,16.70
2009,06,28,12,54,16.80
2009,06,28,12,55,16.80
2009,06,28,12,56,16.80
2009,06,28,12,57,16.80
2009,06,28,12,58,16.80
2009,06,28,12,59,16.80
2009,06,28,13,00,16.70
2009,06,28,13,01,16.70
2009,06,28,13,02,16.50
2009,06,28,13,03,16.50
2009,06,28,13,04,16.40
2009,06,28,13,05,16.40
2009,06,28,13,06,16.30
2009,06,28,13,07,16.30
2009,06,28,13,08,16.30
2009,06,28,13,09,16.30
2009,06,28,13,10,16.30
2009,06,28,13,11,16.30
2009,06,28,13,12,16.30
2009,06,28,13,13,16.30
2009,06,28,13,14,16.40
2009,06,28,13,15,16.60
2009,06,28,13,16,16.60
2009,06,28,13,17,16.70
2009,06,28,13,18,16.70
2009,06,28,13,19,16.80
2009,06,28,13,20,16.80
2009,06,28,13,21,16.80
2009,06,28,13,22,16.80
2009,06,28,13,23,16.80
2009,06,28,13,24,16.70
2009,06,28,13,25,16.70
2009,06,28,13,26,16.80
2009,06,28,13,27,16.80
2009,06,28,13,28,16.80
2009,06,28,13,29,16.80
2009,06,28,13,30,16.90
2009,06,28,13,31,17.00
2009,06,28,13,32,17.10
2009,06,28,13,33,17.20
2009,06,28,13,34,17.20
2009,06,28,13,35,17.20
2009,06,28,13,36,17.20
2009,06,28,13,37,17.20
2009,06,28,13,38,17.20
2009,06,28,13,39,17.10
2009,06,28,13,40,17.10
2009,06,28,13,41,17.10
2009,06,28,13,42,17.10
2009,06,28,13,43,17.20
2009,06,28,13,44,17.20
2009,06,28,13,45,17.30
2009,06,28,13,46,17.30
2009,06,28,13,47,17.20
2009,06,28,13,48,17.10
2009,06,28,13,49,17.10
2009,06,28,13,50,17.10
2009,06,28,13,51,17.10
2009,06,28,13,52,17.10
2009,06,28,13,53,17.00
2009,06,28,13,54,16.80
2009,06,28,13,55,16.60
2009,06,28,13,56,16.50
2009,06,28,13,57,16.40
2009,06,28,13,58,16.50
2009,06,28,13,59,16.70
2009,06,28,14,00,16.70
2009,06,28,14,01,16.80
2009,06,28,14,02,16.80
2009,06,28,14,03,16.70
2009,06,28,14,04,16.70
2009,06,28,14,05,16.70
2009,06,28,14,06,16.80
2009,06,28,14,07,16.90
2009,06,28,14,08,17.10
2009,06,28,14,09,17.20
2009,06,28,14,10,17.10
2009,06,28,14,11,17.10
2009,06,28,14,12,17.10
2009,06,28,14,13,17.20
2009,06,28,14,14,17.20
2009,06,28,14,15,17.20
2009,06,28,14,16,17.40
2009,06,28,14,17,17.50
2009,06,28,14,18,17.70
2009,06,28,14,19,17.70
2009,06,28,14,20,17.80
2009,06,28,14,21,17.80
2009,06,28,14,22,17.90
2009,06,28,14,23,17.80
2009,06,28,14,24,17.60
2009,06,28,14,25,17.40
2009,06,28,14,26,17.20
2009,06,28,14,27,17.10
2009,06,28,14,28,17.00
2009,06,28,14,29,16.80
2009,06,28,14,30,16.80
2009,06,28,14,31,16.90
2009,06,28,14,32,17.00
2009,06,28,14,33,17.10
2009,06,28,14,34,17.20
2009,06,28,14,35,17.30
2009,06,28,14,36,17.30
2009,06,28,14,37,17.30
2009,06,28,14,38,17.30
2009,06,28,14,39,17.30
2009,06,28,14,40,17.30
2009,06,28,14,41,17.30
2009,06,28,14,42,17.30
2009,06,28,14,43,17.40
2009,06,28,14,44,17.50
2009,06,28,14,45,17.70
2009,06,28,14,46,17.80
2009,06,28,14,47,17.90
2009,06,28,14,48,17.80
2009,06,28,14,49,17.90
2009,06,28,14,50,18.00
2009,06,28,14,51,18.10
2009,06,28,14,52,18.10
2009,06,28,14,53,18.20
2009,06,28,14,54,18.30
2009,06,28,14,55,18.30
2009,06,28,14,56,18.30
2009,06,28,14,57,18.20
2009,06,28,14,58,18.00
2009,06,28,14,59,17.90
2009,06,28,15,00,17.80
2009,06,28,15,01,17.60
2009,06,28,15,02,17.50
2009,06,28,15,03,17.50
2009,06,28,15,04,17.50
2009,06,28,15,05,17.60
2009,06,28,15,06,17.60
2009,06,28,15,07,17.60
2009,06,28,15,08,17.60
2009,06,28,15,09,17.70
2009,06,28,15,10,17.70
2009,06,28,15,11,17.70
2009,06,28,15,12,17.70
2009,06,28,15,13,17.70
2009,06,28,15,14,17.70
2009,06,28,15,15,17.70
2009,06,28,15,16,17.80
2009,06,28,15,17,17.90
2009,06,28,15,18,18.00
2009,06,28,15,19,18.10
2009,06,28,15,20,18.10
2009,06,28,15,21,18.00
2009,06,28,15,22,17.90
2009,06,28,15,23,17.80
2009,06,28,15,24,17.70
2009,06,28,15,25,17.80
2009,06,28,15,26,18.00
2009,06,28,15,27,18.20
2009,06,28,15,28,18.30
2009,06,28,15,29,18.50
2009,06,28,15,30,18.60
2009,06,28,15,31,18.60
2009,06,28,15,32,18.50
2009,06,28,15,33,18.30
2009,06,28,15,34,18.20
2009,06,28,15,35,17.90
2009,06,28,15,36,17.70
2009,06,28,15,37,17.70
2009,06,28,15,38,17.60
2009,06,28,15,39,17.60
2009,06,28,15,40,17.70
2009,06,28,15,41,17.70
2009,06,28,15,42,17.70
2009,06,28,15,43,17.70
2009,06,28,15,44,17.70
2009,06,28,15,45,17.70
2009,06,28,15,46,17.80
2009,06,28,15,47,17.90
2009,06,28,15,48,18.00
2009,06,28,15,49,18.10
2009,06,28,15,50,18.10
2009,06,28,15,51,18.00
2009,06,28,15,52,18.10
2009,06,28,15,53,18.20
2009,06,28,15,54,18.20
2009,06,28,15,55,18.20
2009,06,28,15,56,18.20
2009,06,28,15,57,18.20
2009,06,28,15,58,18.30
2009,06,28,15,59,18.30
2009,06,28,16,00,18.30
2009,06,28,16,01,18.30
2009,06,28,16,02,18.40
2009,06,28,16,03,18.50
2009,06,28,16,04,18.50
2009,06,28,16,05,18.60
2009,06,28,16,06,18.60
2009,06,28,16,07,18.60
2009,06,28,16,08,18.60
2009,06,28,16,09,18.60
2009,06,28,16,10,18.60
2009,06,28,16,11,18.60
2009,06,28,16,12,18.60
2009,06,28,16,13,18.60
2009,06,28,16,14,18.50
2009,06,28,16,15,18.50
2009,06,28,16,16,18.40
2009,06,28,16,17,18.30
2009,06,28,16,18,18.30
2009,06,28,16,19,18.30
2009,06,28,16,20,18.30
2009,06,28,16,21,18.30
2009,06,28,16,22,18.30
2009,06,28,16,23,18.30
2009,06,28,16,24,18.30
2009,06,28,16,25,18.30
2009,06,28,16,26,18.30
2009,06,28,16,27,18.30
2009,06,28,16,28,18.40
2009,06,28,16,29,18.30
2009,06,28,16,30,18.30
2009,06,28,16,31,18.20
2009,06,28,16,32,18.20
2009,06,28,16,33,18.20
2009,06,28,16,34,18.20
2009,06,28,16,35,18.20
2009,06,28,16,36,18.10
2009,06,28,16,37,18.20
2009,06,28,16,38,18.20
2009,06,28,16,39,18.30
2009,06,28,16,40,18.40
2009,06,28,16,41,18.40
2009,06,28,16,42,18.60
2009,06,28,16,43,18.60
2009,06,28,16,44,18.60
2009,06,28,16,45,18.80
2009,06,28,16,46,18.80
2009,06,28,16,47,18.80
2009,06,28,16,48,18.80
2009,06,28,16,49,18.90
2009,06,28,16,50,18.80
2009,06,28,16,51,18.80
2009,06,28,16,52,18.80
2009,06,28,16,53,18.70
2009,06,28,16,54,18.70
2009,06,28,16,55,18.70
2009,06,28,16,56,18.60
2009,06,28,16,57,18.60
2009,06,28,16,58,18.50
2009,06,28,16,59,18.50
2009,06,28,17,00,18.40
2009,06,28,17,01,18.40
2009,06,28,17,02,18.40
2009,06,28,17,03,18.40
2009,06,28,17,04,18.50
2009,06,28,17,05,18.60
2009,06,28,17,06,18.70
2009,06,28,17,07,18.70
2009,06,28,17,08,18.80
2009,06,28,17,09,18.90
2009,06,28,17,10,18.90
2009,06,28,17,11,18.80
2009,06,28,17,12,18.70
2009,06,28,17,13,18.70
2009,06,28,17,14,18.70
2009,06,28,17,15,18.70
2009,06,28,17,16,18.70
2009,06,28,17,17,18.70
2009,06,28,17,18,18.80
2009,06,28,17,19,18.90
2009,06,28,17,20,18.80
2009,06,28,17,21,18.80
2009,06,28,17,22,18.80
2009,06,28,17,23,18.80
2009,06,28,17,24,18.70
2009,06,28,17,25,18.80
2009,06,28,17,26,18.80
2009,06,28,17,27,18.80
2009,06,28,17,28,18.80
2009,06,28,17,29,18.80
2009,06,28,17,30,18.80
2009,06,28,17,31,18.80
2009,06,28,17,32,18.80
2009,06,28,17,33,18.70