Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,14,00,00,19.70
2008,08,14,00,01,19.60
2008,08,14,00,02,19.60
2008,08,14,00,03,19.60
2008,08,14,00,04,19.60
2008,08,14,00,05,19.70
2008,08,14,00,06,19.70
2008,08,14,00,07,19.70
2008,08,14,00,08,19.70
2008,08,14,00,09,19.70
2008,08,14,00,10,19.80
2008,08,14,00,11,19.80
2008,08,14,00,12,19.80
2008,08,14,00,13,19.80
2008,08,14,00,14,19.80
2008,08,14,00,15,19.70
2008,08,14,00,16,19.70
2008,08,14,00,17,19.70
2008,08,14,00,18,19.70
2008,08,14,00,19,19.70
2008,08,14,00,20,19.70
2008,08,14,00,21,19.70
2008,08,14,00,22,19.70
2008,08,14,00,23,19.70
2008,08,14,00,24,19.70
2008,08,14,00,25,19.70
2008,08,14,00,26,19.70
2008,08,14,00,27,19.70
2008,08,14,00,28,19.80
2008,08,14,00,29,19.80
2008,08,14,00,30,19.80
2008,08,14,00,31,19.80
2008,08,14,00,32,19.80
2008,08,14,00,33,19.80
2008,08,14,00,34,19.80
2008,08,14,00,35,19.80
2008,08,14,00,36,19.80
2008,08,14,00,37,19.80
2008,08,14,00,38,19.70
2008,08,14,00,39,19.60
2008,08,14,00,40,19.60
2008,08,14,00,41,19.60
2008,08,14,00,42,19.50
2008,08,14,00,43,19.50
2008,08,14,00,44,19.50
2008,08,14,00,45,19.50
2008,08,14,00,46,19.50
2008,08,14,00,47,19.40
2008,08,14,00,48,19.30
2008,08,14,00,49,19.20
2008,08,14,00,50,19.10
2008,08,14,00,51,19.10
2008,08,14,00,52,19.00
2008,08,14,00,53,18.90
2008,08,14,00,54,18.90
2008,08,14,00,55,19.10
2008,08,14,00,56,19.10
2008,08,14,00,57,19.00
2008,08,14,00,58,18.90
2008,08,14,00,59,18.90
2008,08,14,01,00,18.80
2008,08,14,01,01,18.80
2008,08,14,01,02,18.80
2008,08,14,01,03,18.90
2008,08,14,01,04,18.90
2008,08,14,01,05,18.90
2008,08,14,01,06,19.10
2008,08,14,01,07,19.10
2008,08,14,01,08,19.10
2008,08,14,01,09,19.10
2008,08,14,01,10,19.10
2008,08,14,01,11,19.10
2008,08,14,01,12,19.10
2008,08,14,01,13,19.20
2008,08,14,01,14,19.20
2008,08,14,01,15,19.30
2008,08,14,01,16,19.30
2008,08,14,01,17,19.40
2008,08,14,01,18,19.40
2008,08,14,01,19,19.50
2008,08,14,01,20,19.50
2008,08,14,01,21,19.50
2008,08,14,01,22,19.40
2008,08,14,01,23,19.40
2008,08,14,01,24,19.40
2008,08,14,01,25,19.40
2008,08,14,01,26,19.40
2008,08,14,01,27,19.40
2008,08,14,01,28,19.40
2008,08,14,01,29,19.40
2008,08,14,01,30,19.40
2008,08,14,01,31,19.40
2008,08,14,01,32,19.40
2008,08,14,01,33,19.40
2008,08,14,01,34,19.40
2008,08,14,01,35,19.30
2008,08,14,01,36,19.30
2008,08,14,01,37,19.30
2008,08,14,01,38,19.40
2008,08,14,01,39,19.40
2008,08,14,01,40,19.40
2008,08,14,01,41,19.40
2008,08,14,01,42,19.40
2008,08,14,01,43,19.40
2008,08,14,01,44,19.40
2008,08,14,01,45,19.40
2008,08,14,01,46,19.30
2008,08,14,01,47,19.30
2008,08,14,01,48,19.20
2008,08,14,01,49,19.10
2008,08,14,01,50,18.90
2008,08,14,01,51,18.80
2008,08,14,01,52,18.70
2008,08,14,01,53,18.70
2008,08,14,01,54,18.60
2008,08,14,01,55,18.60
2008,08,14,01,56,18.50
2008,08,14,01,57,18.50
2008,08,14,01,58,18.40
2008,08,14,01,59,18.30
2008,08,14,02,00,18.30
2008,08,14,02,01,18.20
2008,08,14,02,02,18.20
2008,08,14,02,03,18.10
2008,08,14,02,04,18.10
2008,08,14,02,05,18.10
2008,08,14,02,06,18.10
2008,08,14,02,07,18.10
2008,08,14,02,08,18.10
2008,08,14,02,09,18.10
2008,08,14,02,10,18.20
2008,08,14,02,11,18.20
2008,08,14,02,12,18.20
2008,08,14,02,13,18.20
2008,08,14,02,14,18.20
2008,08,14,02,15,18.30
2008,08,14,02,16,18.30
2008,08,14,02,17,18.30
2008,08,14,02,18,18.30
2008,08,14,02,19,18.30
2008,08,14,02,20,18.30
2008,08,14,02,21,18.20
2008,08,14,02,22,18.20
2008,08,14,02,23,18.10
2008,08,14,02,24,18.10
2008,08,14,02,25,18.00
2008,08,14,02,26,17.90
2008,08,14,02,27,17.90
2008,08,14,02,28,17.90
2008,08,14,02,29,17.90
2008,08,14,02,30,17.80
2008,08,14,02,31,17.70
2008,08,14,02,32,17.70
2008,08,14,02,33,17.60
2008,08,14,02,34,17.50
2008,08,14,02,35,17.40
2008,08,14,02,36,17.40
2008,08,14,02,37,17.30
2008,08,14,02,38,17.30
2008,08,14,02,39,17.20
2008,08,14,02,40,17.10
2008,08,14,02,41,17.00
2008,08,14,02,42,17.00
2008,08,14,02,43,16.90
2008,08,14,02,44,16.90
2008,08,14,02,45,16.90
2008,08,14,02,46,16.90
2008,08,14,02,47,16.90
2008,08,14,02,48,16.90
2008,08,14,02,49,16.80
2008,08,14,02,50,16.80
2008,08,14,02,51,16.80
2008,08,14,02,52,16.80
2008,08,14,02,53,16.70
2008,08,14,02,54,16.70
2008,08,14,02,55,16.80
2008,08,14,02,56,16.80
2008,08,14,02,57,16.90
2008,08,14,02,58,16.90
2008,08,14,02,59,17.00
2008,08,14,03,00,17.00
2008,08,14,03,01,17.10
2008,08,14,03,02,17.10
2008,08,14,03,03,17.20
2008,08,14,03,04,17.30
2008,08,14,03,05,17.30
2008,08,14,03,06,17.30
2008,08,14,03,07,17.30
2008,08,14,03,08,17.30
2008,08,14,03,09,17.30
2008,08,14,03,10,17.30
2008,08,14,03,11,17.30
2008,08,14,03,12,17.30
2008,08,14,03,13,17.30
2008,08,14,03,14,17.30
2008,08,14,03,15,17.30
2008,08,14,03,16,17.30
2008,08,14,03,17,17.30
2008,08,14,03,18,17.30
2008,08,14,03,19,17.30
2008,08,14,03,20,17.30
2008,08,14,03,21,17.30
2008,08,14,03,22,17.30
2008,08,14,03,23,17.30
2008,08,14,03,24,17.20
2008,08,14,03,25,17.10
2008,08,14,03,26,17.10
2008,08,14,03,27,17.10
2008,08,14,03,28,17.10
2008,08,14,03,29,17.00
2008,08,14,03,30,17.00
2008,08,14,03,31,17.00
2008,08,14,03,32,17.00
2008,08,14,03,33,17.00
2008,08,14,03,34,17.00
2008,08,14,03,35,17.00
2008,08,14,03,36,17.00
2008,08,14,03,37,17.00
2008,08,14,03,38,17.00
2008,08,14,03,39,17.10
2008,08,14,03,40,17.10
2008,08,14,03,41,17.10
2008,08,14,03,42,17.30
2008,08,14,03,43,17.40
2008,08,14,03,44,17.50
2008,08,14,03,45,17.60
2008,08,14,03,46,17.60
2008,08,14,03,47,17.70
2008,08,14,03,48,17.80
2008,08,14,03,49,17.80
2008,08,14,03,50,17.90
2008,08,14,03,51,17.90
2008,08,14,03,52,18.00
2008,08,14,03,53,18.10
2008,08,14,03,54,18.20
2008,08,14,03,55,18.20
2008,08,14,03,56,18.20
2008,08,14,03,57,18.30
2008,08,14,03,58,18.30
2008,08,14,03,59,18.30
2008,08,14,04,00,18.30
2008,08,14,04,01,18.30
2008,08,14,04,02,18.30
2008,08,14,04,03,18.30
2008,08,14,04,04,18.40
2008,08,14,04,05,18.30
2008,08,14,04,06,18.30
2008,08,14,04,07,18.30
2008,08,14,04,08,18.30
2008,08,14,04,09,18.30
2008,08,14,04,10,18.30
2008,08,14,04,11,18.30
2008,08,14,04,12,18.30
2008,08,14,04,13,18.30
2008,08,14,04,14,18.30
2008,08,14,04,15,18.30
2008,08,14,04,16,18.40
2008,08,14,04,17,18.40
2008,08,14,04,18,18.50
2008,08,14,04,19,18.50
2008,08,14,04,20,18.50
2008,08,14,04,21,18.60
2008,08,14,04,22,18.60
2008,08,14,04,23,18.60
2008,08,14,04,24,18.70
2008,08,14,04,25,18.70
2008,08,14,04,26,18.70
2008,08,14,04,27,18.80
2008,08,14,04,28,18.80
2008,08,14,04,29,18.80
2008,08,14,04,30,18.80
2008,08,14,04,31,18.80
2008,08,14,04,32,18.80
2008,08,14,04,33,18.80
2008,08,14,04,34,18.70
2008,08,14,04,35,18.70
2008,08,14,04,36,18.70
2008,08,14,04,37,18.60
2008,08,14,04,38,18.50
2008,08,14,04,39,18.50
2008,08,14,04,40,18.50
2008,08,14,04,41,18.40
2008,08,14,04,42,18.40
2008,08,14,04,43,18.30
2008,08,14,04,44,18.20
2008,08,14,04,45,18.20
2008,08,14,04,46,18.20
2008,08,14,04,47,18.20
2008,08,14,04,48,18.10
2008,08,14,04,49,18.10
2008,08,14,04,50,18.10
2008,08,14,04,51,18.00
2008,08,14,04,52,17.90
2008,08,14,04,53,17.90
2008,08,14,04,54,17.90
2008,08,14,04,55,17.90
2008,08,14,04,56,17.90
2008,08,14,04,57,17.90
2008,08,14,04,58,17.90
2008,08,14,04,59,17.90
2008,08,14,05,00,17.90
2008,08,14,05,01,18.00
2008,08,14,05,02,18.10
2008,08,14,05,03,18.10
2008,08,14,05,04,18.10
2008,08,14,05,05,18.10
2008,08,14,05,06,18.10
2008,08,14,05,07,18.10
2008,08,14,05,08,18.10
2008,08,14,05,09,18.10
2008,08,14,05,10,18.10
2008,08,14,05,11,18.10
2008,08,14,05,12,18.10
2008,08,14,05,13,18.10
2008,08,14,05,14,18.10
2008,08,14,05,15,18.10
2008,08,14,05,16,18.10
2008,08,14,05,17,18.10
2008,08,14,05,18,18.20
2008,08,14,05,19,18.20
2008,08,14,05,20,18.20
2008,08,14,05,21,18.20
2008,08,14,05,22,18.20
2008,08,14,05,23,18.20
2008,08,14,05,24,18.10
2008,08,14,05,25,18.10
2008,08,14,05,26,18.20
2008,08,14,05,27,18.20
2008,08,14,05,28,18.20
2008,08,14,05,29,18.30
2008,08,14,05,30,18.40
2008,08,14,05,31,18.50
2008,08,14,05,32,18.50
2008,08,14,05,33,18.50
2008,08,14,05,34,18.50
2008,08,14,05,35,18.50
2008,08,14,05,36,18.50
2008,08,14,05,37,18.50
2008,08,14,05,38,18.50
2008,08,14,05,39,18.50
2008,08,14,05,40,18.50
2008,08,14,05,41,18.50
2008,08,14,05,42,18.40
2008,08,14,05,43,18.40
2008,08,14,05,44,18.40
2008,08,14,05,45,18.30
2008,08,14,05,46,18.20
2008,08,14,05,47,18.20
2008,08,14,05,48,18.20
2008,08,14,05,49,18.20
2008,08,14,05,50,18.20
2008,08,14,05,51,18.20
2008,08,14,05,52,18.10
2008,08,14,05,53,18.10
2008,08,14,05,54,18.10
2008,08,14,05,55,18.10
2008,08,14,05,56,18.00
2008,08,14,05,57,17.90
2008,08,14,05,58,17.90
2008,08,14,05,59,17.80
2008,08,14,06,00,17.80
2008,08,14,06,01,17.80
2008,08,14,06,02,17.80
2008,08,14,06,03,17.80
2008,08,14,06,04,17.90
2008,08,14,06,05,17.90
2008,08,14,06,06,17.80
2008,08,14,06,07,17.80
2008,08,14,06,08,17.80
2008,08,14,06,09,17.80
2008,08,14,06,10,17.70
2008,08,14,06,11,17.70
2008,08,14,06,12,17.60
2008,08,14,06,13,17.60
2008,08,14,06,14,17.60
2008,08,14,06,15,17.50
2008,08,14,06,16,17.50
2008,08,14,06,17,17.50
2008,08,14,06,18,17.50
2008,08,14,06,19,17.60
2008,08,14,06,20,17.60
2008,08,14,06,21,17.70
2008,08,14,06,22,17.70
2008,08,14,06,23,17.70
2008,08,14,06,24,17.80
2008,08,14,06,25,17.80
2008,08,14,06,26,17.80
2008,08,14,06,27,17.80
2008,08,14,06,28,17.80
2008,08,14,06,29,17.80
2008,08,14,06,30,17.90
2008,08,14,06,31,17.90
2008,08,14,06,32,17.90
2008,08,14,06,33,17.90
2008,08,14,06,34,17.90
2008,08,14,06,35,17.90
2008,08,14,06,36,17.90
2008,08,14,06,37,18.00
2008,08,14,06,38,18.10
2008,08,14,06,39,18.10
2008,08,14,06,40,18.10
2008,08,14,06,41,18.10
2008,08,14,06,42,18.10
2008,08,14,06,43,18.10
2008,08,14,06,44,18.00
2008,08,14,06,45,17.90
2008,08,14,06,46,17.90
2008,08,14,06,47,17.90
2008,08,14,06,48,17.90
2008,08,14,06,49,18.00
2008,08,14,06,50,18.10
2008,08,14,06,51,18.10
2008,08,14,06,52,18.20
2008,08,14,06,53,18.20
2008,08,14,06,54,18.20
2008,08,14,06,55,18.20
2008,08,14,06,56,18.20
2008,08,14,06,57,18.20
2008,08,14,06,58,18.20
2008,08,14,06,59,18.30
2008,08,14,07,00,18.30
2008,08,14,07,01,18.30
2008,08,14,07,02,18.30
2008,08,14,07,03,18.30
2008,08,14,07,04,18.40
2008,08,14,07,05,18.40
2008,08,14,07,06,18.40
2008,08,14,07,07,18.50
2008,08,14,07,08,18.50
2008,08,14,07,09,18.50
2008,08,14,07,10,18.60
2008,08,14,07,11,18.60
2008,08,14,07,12,18.70
2008,08,14,07,13,18.70
2008,08,14,07,14,18.80
2008,08,14,07,15,18.80
2008,08,14,07,16,18.90
2008,08,14,07,17,18.90
2008,08,14,07,18,18.90
2008,08,14,07,19,19.00
2008,08,14,07,20,19.10
2008,08,14,07,21,19.10
2008,08,14,07,22,19.10
2008,08,14,07,23,19.20
2008,08,14,07,24,19.30
2008,08,14,07,25,19.30
2008,08,14,07,26,19.40
2008,08,14,07,27,19.40
2008,08,14,07,28,19.50
2008,08,14,07,29,19.50
2008,08,14,07,30,19.50
2008,08,14,07,31,19.60
2008,08,14,07,32,19.60
2008,08,14,07,33,19.70
2008,08,14,07,34,19.70
2008,08,14,07,35,19.70
2008,08,14,07,36,19.80
2008,08,14,07,37,19.80
2008,08,14,07,38,19.80
2008,08,14,07,39,19.80
2008,08,14,07,40,19.80
2008,08,14,07,41,19.80
2008,08,14,07,42,19.80
2008,08,14,07,43,19.80
2008,08,14,07,44,19.90
2008,08,14,07,45,19.90
2008,08,14,07,46,19.90
2008,08,14,07,47,19.90
2008,08,14,07,48,19.90
2008,08,14,07,49,19.90
2008,08,14,07,50,19.90
2008,08,14,07,51,19.90
2008,08,14,07,52,20.00
2008,08,14,07,53,20.10
2008,08,14,07,54,20.10
2008,08,14,07,55,20.10
2008,08,14,07,56,20.20
2008,08,14,07,57,20.20
2008,08,14,07,58,20.20
2008,08,14,07,59,20.20
2008,08,14,08,00,20.20
2008,08,14,08,01,20.20
2008,08,14,08,02,20.20
2008,08,14,08,03,20.20
2008,08,14,08,04,20.20
2008,08,14,08,05,20.20
2008,08,14,08,06,20.30
2008,08,14,08,07,20.30
2008,08,14,08,08,20.30
2008,08,14,08,09,20.30
2008,08,14,08,10,20.30
2008,08,14,08,11,20.30
2008,08,14,08,12,20.40
2008,08,14,08,13,20.40
2008,08,14,08,14,20.40
2008,08,14,08,15,20.40
2008,08,14,08,16,20.40
2008,08,14,08,17,20.50
2008,08,14,08,18,20.50
2008,08,14,08,19,20.50
2008,08,14,08,20,20.50
2008,08,14,08,21,20.50
2008,08,14,08,22,20.50
2008,08,14,08,23,20.50
2008,08,14,08,24,20.50
2008,08,14,08,25,20.50
2008,08,14,08,26,20.50
2008,08,14,08,27,20.60
2008,08,14,08,28,20.60
2008,08,14,08,29,20.60
2008,08,14,08,30,20.60
2008,08,14,08,31,20.70
2008,08,14,08,32,20.70
2008,08,14,08,33,20.70
2008,08,14,08,34,20.80
2008,08,14,08,35,20.80
2008,08,14,08,36,20.90
2008,08,14,08,37,20.90
2008,08,14,08,38,21.00
2008,08,14,08,39,21.00
2008,08,14,08,40,21.10
2008,08,14,08,41,21.10
2008,08,14,08,42,21.10
2008,08,14,08,43,21.20
2008,08,14,08,44,21.20
2008,08,14,08,45,21.20
2008,08,14,08,46,21.30
2008,08,14,08,47,21.30
2008,08,14,08,48,21.30
2008,08,14,08,49,21.30
2008,08,14,08,50,21.40
2008,08,14,08,51,21.40
2008,08,14,08,52,21.50
2008,08,14,08,53,21.60
2008,08,14,08,54,21.60
2008,08,14,08,55,21.60
2008,08,14,08,56,21.60
2008,08,14,08,57,21.60
2008,08,14,08,58,21.60
2008,08,14,08,59,21.60
2008,08,14,09,00,21.60
2008,08,14,09,01,21.70
2008,08,14,09,02,21.70
2008,08,14,09,03,21.80
2008,08,14,09,04,21.80
2008,08,14,09,05,21.80
2008,08,14,09,06,21.80
2008,08,14,09,07,21.70
2008,08,14,09,08,21.70
2008,08,14,09,09,21.60
2008,08,14,09,10,21.60
2008,08,14,09,11,21.60
2008,08,14,09,12,21.60
2008,08,14,09,13,21.60
2008,08,14,09,14,21.60
2008,08,14,09,15,21.40
2008,08,14,09,16,21.40
2008,08,14,09,17,21.40
2008,08,14,09,18,21.40
2008,08,14,09,19,21.30
2008,08,14,09,20,21.30
2008,08,14,09,21,21.30
2008,08,14,09,22,21.30
2008,08,14,09,23,21.30
2008,08,14,09,24,21.30
2008,08,14,09,25,21.30
2008,08,14,09,26,21.30
2008,08,14,09,27,21.30
2008,08,14,09,28,21.30
2008,08,14,09,29,21.40
2008,08,14,09,30,21.40
2008,08,14,09,31,21.50
2008,08,14,09,32,21.60
2008,08,14,09,33,21.60
2008,08,14,09,34,21.60
2008,08,14,09,35,21.60
2008,08,14,09,36,21.70
2008,08,14,09,37,21.70
2008,08,14,09,38,21.80
2008,08,14,09,39,21.80
2008,08,14,09,40,21.80
2008,08,14,09,41,21.70
2008,08,14,09,42,21.70
2008,08,14,09,43,21.70
2008,08,14,09,44,21.80
2008,08,14,09,45,21.80
2008,08,14,09,46,21.90
2008,08,14,09,47,21.90
2008,08,14,09,48,21.90
2008,08,14,09,49,21.90
2008,08,14,09,50,22.00
2008,08,14,09,51,22.00
2008,08,14,09,52,22.00
2008,08,14,09,53,21.90
2008,08,14,09,54,22.00
2008,08,14,09,55,21.90
2008,08,14,09,56,21.90
2008,08,14,09,57,21.90
2008,08,14,09,58,21.90
2008,08,14,09,59,21.90
2008,08,14,10,00,21.90
2008,08,14,10,01,21.90
2008,08,14,10,02,22.00
2008,08,14,10,03,22.00
2008,08,14,10,04,22.10
2008,08,14,10,05,22.10
2008,08,14,10,06,22.10
2008,08,14,10,07,22.10
2008,08,14,10,08,22.10
2008,08,14,10,09,22.10
2008,08,14,10,10,22.20
2008,08,14,10,11,22.30
2008,08,14,10,12,22.40
2008,08,14,10,13,22.40
2008,08,14,10,14,22.50
2008,08,14,10,15,22.60
2008,08,14,10,16,22.60
2008,08,14,10,17,22.70
2008,08,14,10,18,22.70
2008,08,14,10,19,22.70
2008,08,14,10,20,22.70
2008,08,14,10,21,22.80
2008,08,14,10,22,22.80
2008,08,14,10,23,22.90
2008,08,14,10,24,22.90
2008,08,14,10,25,22.80
2008,08,14,10,26,22.80
2008,08,14,10,27,22.80
2008,08,14,10,28,22.80
2008,08,14,10,29,22.80
2008,08,14,10,30,22.80
2008,08,14,10,31,22.80
2008,08,14,10,32,22.90
2008,08,14,10,33,22.90
2008,08,14,10,34,22.90
2008,08,14,10,35,23.00
2008,08,14,10,36,23.10
2008,08,14,10,37,23.10
2008,08,14,10,38,23.10
2008,08,14,10,39,23.10
2008,08,14,10,40,23.10
2008,08,14,10,41,23.20
2008,08,14,10,42,23.30
2008,08,14,10,43,23.30
2008,08,14,10,44,23.30
2008,08,14,10,45,23.30
2008,08,14,10,46,23.40
2008,08,14,10,47,23.40
2008,08,14,10,48,23.40
2008,08,14,10,49,23.40
2008,08,14,10,50,23.60
2008,08,14,10,51,23.60
2008,08,14,10,52,23.60
2008,08,14,10,53,23.60
2008,08,14,10,54,23.60
2008,08,14,10,55,23.60
2008,08,14,10,56,23.60
2008,08,14,10,57,23.60
2008,08,14,10,58,23.70
2008,08,14,10,59,23.70
2008,08,14,11,00,23.70
2008,08,14,11,01,23.70
2008,08,14,11,02,23.70
2008,08,14,11,03,23.70
2008,08,14,11,04,23.70
2008,08,14,11,05,23.70
2008,08,14,11,06,23.70
2008,08,14,11,07,23.80
2008,08,14,11,08,23.80
2008,08,14,11,09,23.90
2008,08,14,11,10,23.90
2008,08,14,11,11,24.00
2008,08,14,11,12,24.10
2008,08,14,11,13,24.10
2008,08,14,11,14,24.10
2008,08,14,11,15,24.10
2008,08,14,11,16,24.10
2008,08,14,11,17,24.10
2008,08,14,11,18,24.10
2008,08,14,11,19,24.10
2008,08,14,11,20,24.20
2008,08,14,11,21,24.30
2008,08,14,11,22,24.40
2008,08,14,11,23,24.40
2008,08,14,11,24,24.50
2008,08,14,11,25,24.60
2008,08,14,11,26,24.60
2008,08,14,11,27,24.60
2008,08,14,11,28,24.60
2008,08,14,11,29,24.60
2008,08,14,11,30,24.50
2008,08,14,11,31,24.50
2008,08,14,11,32,24.50
2008,08,14,11,33,24.50
2008,08,14,11,34,24.50
2008,08,14,11,35,24.50
2008,08,14,11,36,24.50
2008,08,14,11,37,24.50
2008,08,14,11,38,24.60
2008,08,14,11,39,24.60
2008,08,14,11,40,24.60
2008,08,14,11,41,24.60
2008,08,14,11,42,24.60
2008,08,14,11,43,24.50
2008,08,14,11,44,24.50
2008,08,14,11,45,24.50
2008,08,14,11,46,24.50
2008,08,14,11,47,24.50
2008,08,14,11,48,24.50
2008,08,14,11,49,24.60
2008,08,14,11,50,24.60
2008,08,14,11,51,24.60
2008,08,14,11,52,24.60
2008,08,14,11,53,24.60
2008,08,14,11,54,24.60
2008,08,14,11,55,24.60
2008,08,14,11,56,24.70
2008,08,14,11,57,24.70
2008,08,14,11,58,24.80
2008,08,14,11,59,24.80
2008,08,14,12,00,24.90
2008,08,14,12,01,24.90
2008,08,14,12,02,24.90
2008,08,14,12,03,24.90
2008,08,14,12,04,25.00
2008,08,14,12,05,25.00
2008,08,14,12,06,25.10
2008,08,14,12,07,25.10
2008,08,14,12,08,25.10
2008,08,14,12,09,25.10
2008,08,14,12,10,25.10
2008,08,14,12,11,25.20
2008,08,14,12,12,25.20
2008,08,14,12,13,25.20
2008,08,14,12,14,25.10
2008,08,14,12,15,25.10
2008,08,14,12,16,25.00
2008,08,14,12,17,25.00
2008,08,14,12,18,25.10
2008,08,14,12,19,25.10
2008,08,14,12,20,25.10
2008,08,14,12,21,25.10
2008,08,14,12,22,25.10
2008,08,14,12,23,25.10
2008,08,14,12,24,25.10
2008,08,14,12,25,25.10
2008,08,14,12,26,25.20
2008,08,14,12,27,25.20
2008,08,14,12,28,25.30
2008,08,14,12,29,25.30
2008,08,14,12,30,25.30
2008,08,14,12,31,25.40
2008,08,14,12,32,25.40
2008,08,14,12,33,25.50
2008,08,14,12,34,25.50
2008,08,14,12,35,25.60
2008,08,14,12,36,25.60
2008,08,14,12,37,25.50
2008,08,14,12,38,25.60
2008,08,14,12,39,25.60
2008,08,14,12,40,25.70
2008,08,14,12,41,25.70
2008,08,14,12,42,25.70
2008,08,14,12,43,25.80
2008,08,14,12,44,25.90
2008,08,14,12,45,25.90
2008,08,14,12,46,26.00
2008,08,14,12,47,26.00
2008,08,14,12,48,26.10
2008,08,14,12,49,26.10
2008,08,14,12,50,26.20
2008,08,14,12,51,26.20
2008,08,14,12,52,26.20
2008,08,14,12,53,26.10
2008,08,14,12,54,26.00
2008,08,14,12,55,25.90
2008,08,14,12,56,25.90
2008,08,14,12,57,25.80
2008,08,14,12,58,25.80
2008,08,14,12,59,25.80
2008,08,14,13,00,25.70
2008,08,14,13,01,25.70
2008,08,14,13,02,25.70
2008,08,14,13,03,25.60
2008,08,14,13,04,25.50
2008,08,14,13,05,25.50
2008,08,14,13,06,25.60
2008,08,14,13,07,25.60
2008,08,14,13,08,25.70
2008,08,14,13,09,25.80
2008,08,14,13,10,25.80
2008,08,14,13,11,25.90
2008,08,14,13,12,25.90
2008,08,14,13,13,26.00
2008,08,14,13,14,26.10
2008,08,14,13,15,26.10
2008,08,14,13,16,26.10
2008,08,14,13,17,26.00
2008,08,14,13,18,25.90
2008,08,14,13,19,25.90
2008,08,14,13,20,25.80
2008,08,14,13,21,25.90
2008,08,14,13,22,26.00
2008,08,14,13,23,26.00
2008,08,14,13,24,26.20
2008,08,14,13,25,26.30
2008,08,14,13,26,26.40
2008,08,14,13,27,26.40
2008,08,14,13,28,26.40
2008,08,14,13,29,26.40
2008,08,14,13,30,26.40
2008,08,14,13,31,26.50
2008,08,14,13,32,26.60
2008,08,14,13,33,26.60
2008,08,14,13,34,26.60
2008,08,14,13,35,26.60
2008,08,14,13,36,26.60
2008,08,14,13,37,26.60
2008,08,14,13,38,26.70
2008,08,14,13,39,26.80
2008,08,14,13,40,26.80
2008,08,14,13,41,26.90
2008,08,14,13,42,26.90
2008,08,14,13,43,26.90
2008,08,14,13,44,26.90
2008,08,14,13,45,26.90
2008,08,14,13,46,26.90
2008,08,14,13,47,26.90
2008,08,14,13,48,26.90
2008,08,14,13,49,26.90
2008,08,14,13,50,26.90
2008,08,14,13,51,26.90
2008,08,14,13,52,26.90
2008,08,14,13,53,27.00
2008,08,14,13,54,26.90
2008,08,14,13,55,26.90
2008,08,14,13,56,26.80
2008,08,14,13,57,26.80
2008,08,14,13,58,26.70
2008,08,14,13,59,26.60
2008,08,14,14,00,26.60
2008,08,14,14,01,26.60
2008,08,14,14,02,26.60
2008,08,14,14,03,26.60
2008,08,14,14,04,26.60
2008,08,14,14,05,26.60
2008,08,14,14,06,26.60
2008,08,14,14,07,26.70
2008,08,14,14,08,26.80
2008,08,14,14,09,26.90
2008,08,14,14,10,27.00
2008,08,14,14,11,27.10
2008,08,14,14,12,27.20
2008,08,14,14,13,27.30
2008,08,14,14,14,27.30
2008,08,14,14,15,27.20
2008,08,14,14,16,27.00
2008,08,14,14,17,26.90
2008,08,14,14,18,26.80
2008,08,14,14,19,26.80
2008,08,14,14,20,26.70
2008,08,14,14,21,26.70
2008,08,14,14,22,26.70
2008,08,14,14,23,26.70
2008,08,14,14,24,26.70
2008,08,14,14,25,26.70
2008,08,14,14,26,26.70
2008,08,14,14,27,26.70
2008,08,14,14,28,26.60
2008,08,14,14,29,26.70
2008,08,14,14,30,26.80
2008,08,14,14,31,26.90
2008,08,14,14,32,27.00
2008,08,14,14,33,27.10
2008,08,14,14,34,27.10
2008,08,14,14,35,27.20
2008,08,14,14,36,27.30
2008,08,14,14,37,27.40
2008,08,14,14,38,27.40
2008,08,14,14,39,27.40
2008,08,14,14,40,27.60
2008,08,14,14,41,27.70
2008,08,14,14,42,27.80
2008,08,14,14,43,27.80
2008,08,14,14,44,27.80
2008,08,14,14,45,27.90
2008,08,14,14,46,27.80
2008,08,14,14,47,27.80
2008,08,14,14,48,27.70
2008,08,14,14,49,27.60
2008,08,14,14,50,27.60
2008,08,14,14,51,27.60
2008,08,14,14,52,27.70
2008,08,14,14,53,27.80
2008,08,14,14,54,27.90
2008,08,14,14,55,27.90
2008,08,14,14,56,27.90
2008,08,14,14,57,27.80
2008,08,14,14,58,27.90
2008,08,14,14,59,27.90
2008,08,14,15,00,27.90
2008,08,14,15,01,27.90
2008,08,14,15,02,27.90
2008,08,14,15,03,27.80
2008,08,14,15,04,27.80
2008,08,14,15,05,27.80
2008,08,14,15,06,27.80
2008,08,14,15,07,27.80
2008,08,14,15,08,27.90
2008,08,14,15,09,27.90
2008,08,14,15,10,28.00
2008,08,14,15,11,28.10
2008,08,14,15,12,28.10
2008,08,14,15,13,28.20
2008,08,14,15,14,28.20
2008,08,14,15,15,28.30
2008,08,14,15,16,28.40
2008,08,14,15,17,28.60
2008,08,14,15,18,28.60
2008,08,14,15,19,28.70
2008,08,14,15,20,28.60
2008,08,14,15,21,28.60
2008,08,14,15,22,28.50
2008,08,14,15,23,28.60
2008,08,14,15,24,28.60
2008,08,14,15,25,28.60
2008,08,14,15,26,28.60
2008,08,14,15,27,28.70
2008,08,14,15,28,28.70
2008,08,14,15,29,28.60
2008,08,14,15,30,28.60
2008,08,14,15,31,28.60
2008,08,14,15,32,28.60
2008,08,14,15,33,28.60
2008,08,14,15,34,28.60
2008,08,14,15,35,28.50
2008,08,14,15,36,28.40
2008,08,14,15,37,28.60
2008,08,14,15,38,28.60
2008,08,14,15,39,28.60
2008,08,14,15,40,28.60
2008,08,14,15,41,28.70
2008,08,14,15,42,28.60
2008,08,14,15,43,28.70
2008,08,14,15,44,28.80
2008,08,14,15,45,28.80
2008,08,14,15,46,28.80
2008,08,14,15,47,28.90
2008,08,14,15,48,28.90
2008,08,14,15,49,28.90
2008,08,14,15,50,28.90
2008,08,14,15,51,29.00
2008,08,14,15,52,29.10
2008,08,14,15,53,29.20
2008,08,14,15,54,29.20
2008,08,14,15,55,29.20
2008,08,14,15,56,29.20
2008,08,14,15,57,29.20
2008,08,14,15,58,29.20
2008,08,14,15,59,29.30
2008,08,14,16,00,29.40
2008,08,14,16,01,29.40
2008,08,14,16,02,29.40
2008,08,14,16,03,29.40
2008,08,14,16,04,29.30
2008,08,14,16,05,29.30
2008,08,14,16,06,29.20
2008,08,14,16,07,29.10
2008,08,14,16,08,29.10
2008,08,14,16,09,29.10
2008,08,14,16,10,29.10
2008,08,14,16,11,29.10
2008,08,14,16,12,29.20
2008,08,14,16,13,29.20
2008,08,14,16,14,29.20
2008,08,14,16,15,29.30
2008,08,14,16,16,29.30
2008,08,14,16,17,29.30
2008,08,14,16,18,29.30
2008,08,14,16,19,29.30
2008,08,14,16,20,29.30
2008,08,14,16,21,29.30
2008,08,14,16,22,29.30
2008,08,14,16,23,29.30
2008,08,14,16,24,29.30
2008,08,14,16,25,29.30
2008,08,14,16,26,29.30
2008,08,14,16,27,29.30
2008,08,14,16,28,29.40
2008,08,14,16,29,29.40
2008,08,14,16,30,29.40
2008,08,14,16,31,29.40
2008,08,14,16,32,29.40
2008,08,14,16,33,29.50
2008,08,14,16,34,29.50
2008,08,14,16,35,29.50
2008,08,14,16,36,29.50
2008,08,14,16,37,29.50
2008,08,14,16,38,29.50
2008,08,14,16,39,29.50
2008,08,14,16,40,29.50
2008,08,14,16,41,29.40
2008,08,14,16,42,29.40
2008,08,14,16,43,29.40
2008,08,14,16,44,29.30
2008,08,14,16,45,29.30
2008,08,14,16,46,29.30
2008,08,14,16,47,29.30
2008,08,14,16,48,29.20
2008,08,14,16,49,29.20
2008,08,14,16,50,29.20
2008,08,14,16,51,29.20
2008,08,14,16,52,29.20
2008,08,14,16,53,29.30
2008,08,14,16,54,29.30
2008,08,14,16,55,29.30
2008,08,14,16,56,29.30
2008,08,14,16,57,29.30
2008,08,14,16,58,29.30
2008,08,14,16,59,29.40
2008,08,14,17,00,29.40
2008,08,14,17,01,29.50
2008,08,14,17,02,29.50
2008,08,14,17,03,29.60
2008,08,14,17,04,29.60
2008,08,14,17,05,29.70
2008,08,14,17,06,29.80
2008,08,14,17,07,29.80
2008,08,14,17,08,29.90
2008,08,14,17,09,29.90
2008,08,14,17,10,30.10
2008,08,14,17,11,30.10
2008,08,14,17,12,30.20
2008,08,14,17,13,30.10
2008,08,14,17,14,30.20
2008,08,14,17,15,30.20
2008,08,14,17,16,30.20
2008,08,14,17,17,30.20
2008,08,14,17,18,30.20
2008,08,14,17,19,30.20