Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,18.40
2015,07,20,00,01,18.40
2015,07,20,00,02,18.30
2015,07,20,00,03,18.30
2015,07,20,00,04,18.30
2015,07,20,00,05,18.20
2015,07,20,00,06,18.20
2015,07,20,00,07,18.20
2015,07,20,00,08,18.20
2015,07,20,00,09,18.20
2015,07,20,00,10,18.20
2015,07,20,00,11,18.10
2015,07,20,00,12,18.10
2015,07,20,00,13,18.10
2015,07,20,00,14,18.10
2015,07,20,00,15,18.10
2015,07,20,00,16,18.10
2015,07,20,00,17,18.00
2015,07,20,00,18,18.00
2015,07,20,00,19,18.10
2015,07,20,00,20,18.10
2015,07,20,00,21,18.10
2015,07,20,00,22,18.10
2015,07,20,00,23,18.10
2015,07,20,00,24,18.10
2015,07,20,00,25,18.20
2015,07,20,00,26,18.30
2015,07,20,00,27,18.30
2015,07,20,00,28,18.30
2015,07,20,00,29,18.30
2015,07,20,00,30,18.30
2015,07,20,00,31,18.40
2015,07,20,00,32,18.40
2015,07,20,00,33,18.40
2015,07,20,00,34,18.40
2015,07,20,00,35,18.50
2015,07,20,00,36,18.50
2015,07,20,00,37,18.50
2015,07,20,00,38,18.50
2015,07,20,00,39,18.50
2015,07,20,00,40,18.50
2015,07,20,00,41,18.50
2015,07,20,00,42,18.40
2015,07,20,00,43,18.40
2015,07,20,00,44,18.40
2015,07,20,00,45,18.30
2015,07,20,00,46,18.30
2015,07,20,00,47,18.30
2015,07,20,00,48,18.30
2015,07,20,00,49,18.30
2015,07,20,00,50,18.30
2015,07,20,00,51,18.20
2015,07,20,00,52,18.20
2015,07,20,00,53,18.20
2015,07,20,00,54,18.20
2015,07,20,00,55,18.20
2015,07,20,00,56,18.20
2015,07,20,00,57,18.20
2015,07,20,00,58,18.20
2015,07,20,00,59,18.20
2015,07,20,01,00,18.20
2015,07,20,01,01,18.20
2015,07,20,01,02,18.30
2015,07,20,01,03,18.30
2015,07,20,01,04,18.30
2015,07,20,01,05,18.30
2015,07,20,01,06,18.30
2015,07,20,01,07,18.30
2015,07,20,01,08,18.30
2015,07,20,01,09,18.30
2015,07,20,01,10,18.20
2015,07,20,01,11,18.20
2015,07,20,01,12,18.20
2015,07,20,01,13,18.10
2015,07,20,01,14,18.10
2015,07,20,01,15,18.10
2015,07,20,01,16,18.10
2015,07,20,01,17,18.00
2015,07,20,01,18,18.00
2015,07,20,01,19,18.00
2015,07,20,01,20,17.90
2015,07,20,01,21,17.90
2015,07,20,01,22,17.90
2015,07,20,01,23,17.90
2015,07,20,01,24,17.90
2015,07,20,01,25,17.80
2015,07,20,01,26,17.80
2015,07,20,01,27,17.80
2015,07,20,01,28,17.80
2015,07,20,01,29,17.80
2015,07,20,01,30,17.70
2015,07,20,01,31,17.60
2015,07,20,01,32,17.60
2015,07,20,01,33,17.50
2015,07,20,01,34,17.50
2015,07,20,01,35,17.40
2015,07,20,01,36,17.40
2015,07,20,01,37,17.30
2015,07,20,01,38,17.30
2015,07,20,01,39,17.30
2015,07,20,01,40,17.20
2015,07,20,01,41,17.20
2015,07,20,01,42,17.20
2015,07,20,01,43,17.10
2015,07,20,01,44,17.10
2015,07,20,01,45,17.00
2015,07,20,01,46,17.00
2015,07,20,01,47,17.00
2015,07,20,01,48,17.00
2015,07,20,01,49,17.10
2015,07,20,01,50,17.10
2015,07,20,01,51,17.10
2015,07,20,01,52,17.10
2015,07,20,01,53,17.10
2015,07,20,01,54,17.10
2015,07,20,01,55,17.00
2015,07,20,01,56,17.00
2015,07,20,01,57,17.00
2015,07,20,01,58,17.10
2015,07,20,01,59,17.00
2015,07,20,02,00,17.00
2015,07,20,02,01,17.00
2015,07,20,02,02,16.90
2015,07,20,02,03,16.90
2015,07,20,02,04,16.90
2015,07,20,02,05,16.90
2015,07,20,02,06,17.00
2015,07,20,02,07,17.00
2015,07,20,02,08,17.00
2015,07,20,02,09,17.00
2015,07,20,02,10,17.10
2015,07,20,02,11,17.00
2015,07,20,02,12,17.00
2015,07,20,02,13,17.00
2015,07,20,02,14,17.00
2015,07,20,02,15,17.10
2015,07,20,02,16,17.10
2015,07,20,02,17,17.20
2015,07,20,02,18,17.40
2015,07,20,02,19,17.50
2015,07,20,02,20,17.60
2015,07,20,02,21,17.70
2015,07,20,02,22,17.80
2015,07,20,02,23,17.80
2015,07,20,02,24,17.80
2015,07,20,02,25,17.80
2015,07,20,02,26,17.90
2015,07,20,02,27,17.90
2015,07,20,02,28,17.90
2015,07,20,02,29,18.00
2015,07,20,02,30,18.00
2015,07,20,02,31,18.10
2015,07,20,02,32,18.20
2015,07,20,02,33,18.20
2015,07,20,02,34,18.30
2015,07,20,02,35,18.30
2015,07,20,02,36,18.40
2015,07,20,02,37,18.50
2015,07,20,02,38,18.60
2015,07,20,02,39,18.80
2015,07,20,02,40,18.90
2015,07,20,02,41,19.10
2015,07,20,02,42,19.20
2015,07,20,02,43,19.20
2015,07,20,02,44,19.30
2015,07,20,02,45,19.30
2015,07,20,02,46,19.20
2015,07,20,02,47,19.20
2015,07,20,02,48,19.10
2015,07,20,02,49,19.10
2015,07,20,02,50,19.00
2015,07,20,02,51,18.90
2015,07,20,02,52,18.90
2015,07,20,02,53,18.80
2015,07,20,02,54,18.80
2015,07,20,02,55,18.70
2015,07,20,02,56,18.70
2015,07,20,02,57,18.70
2015,07,20,02,58,18.70
2015,07,20,02,59,18.70
2015,07,20,03,00,18.60
2015,07,20,03,01,18.70
2015,07,20,03,02,18.70
2015,07,20,03,03,18.70
2015,07,20,03,04,18.70
2015,07,20,03,05,18.70
2015,07,20,03,06,18.70
2015,07,20,03,07,18.70
2015,07,20,03,08,18.70
2015,07,20,03,09,18.70
2015,07,20,03,10,18.70
2015,07,20,03,11,18.70
2015,07,20,03,12,18.70
2015,07,20,03,13,18.70
2015,07,20,03,14,18.60
2015,07,20,03,15,18.70
2015,07,20,03,16,18.70
2015,07,20,03,17,18.70
2015,07,20,03,18,18.70
2015,07,20,03,19,18.80
2015,07,20,03,20,18.80
2015,07,20,03,21,18.80
2015,07,20,03,22,18.90
2015,07,20,03,23,18.90
2015,07,20,03,24,18.90
2015,07,20,03,25,18.90
2015,07,20,03,26,19.00
2015,07,20,03,27,19.10
2015,07,20,03,28,19.10
2015,07,20,03,29,19.10
2015,07,20,03,30,19.10
2015,07,20,03,31,19.30
2015,07,20,03,32,19.40
2015,07,20,03,33,19.50
2015,07,20,03,34,19.60
2015,07,20,03,35,19.70
2015,07,20,03,36,19.80
2015,07,20,03,37,19.90
2015,07,20,03,38,20.10
2015,07,20,03,39,20.20
2015,07,20,03,40,20.30
2015,07,20,03,41,20.30
2015,07,20,03,42,20.30
2015,07,20,03,43,20.30
2015,07,20,03,44,20.30
2015,07,20,03,45,20.30
2015,07,20,03,46,20.30
2015,07,20,03,47,20.30
2015,07,20,03,48,20.30
2015,07,20,03,49,20.20
2015,07,20,03,50,20.10
2015,07,20,03,51,20.00
2015,07,20,03,52,19.90
2015,07,20,03,53,19.90
2015,07,20,03,54,19.80
2015,07,20,03,55,19.80
2015,07,20,03,56,19.80
2015,07,20,03,57,19.80
2015,07,20,03,58,19.80
2015,07,20,03,59,19.80
2015,07,20,04,00,19.80
2015,07,20,04,01,19.80
2015,07,20,04,02,19.90
2015,07,20,04,03,19.90
2015,07,20,04,04,20.00
2015,07,20,04,05,20.00
2015,07,20,04,06,20.00
2015,07,20,04,07,20.00
2015,07,20,04,08,20.00
2015,07,20,04,09,20.00
2015,07,20,04,10,20.00
2015,07,20,04,11,19.90
2015,07,20,04,12,19.90
2015,07,20,04,13,19.90
2015,07,20,04,14,19.90
2015,07,20,04,15,19.80
2015,07,20,04,16,19.80
2015,07,20,04,17,19.80
2015,07,20,04,18,19.80
2015,07,20,04,19,19.80
2015,07,20,04,20,19.80
2015,07,20,04,21,19.80
2015,07,20,04,22,19.70
2015,07,20,04,23,19.70
2015,07,20,04,24,19.70
2015,07,20,04,25,19.70
2015,07,20,04,26,19.70
2015,07,20,04,27,19.70
2015,07,20,04,28,19.70
2015,07,20,04,29,19.70
2015,07,20,04,30,19.70
2015,07,20,04,31,19.70
2015,07,20,04,32,19.70
2015,07,20,04,33,19.70
2015,07,20,04,34,19.70
2015,07,20,04,35,19.60
2015,07,20,04,36,19.60
2015,07,20,04,37,19.50
2015,07,20,04,38,19.50
2015,07,20,04,39,19.40
2015,07,20,04,40,19.40
2015,07,20,04,41,19.40
2015,07,20,04,42,19.40
2015,07,20,04,43,19.40
2015,07,20,04,44,19.40
2015,07,20,04,45,19.40
2015,07,20,04,46,19.40
2015,07,20,04,47,19.50
2015,07,20,04,48,19.50
2015,07,20,04,49,19.50
2015,07,20,04,50,19.50
2015,07,20,04,51,19.60
2015,07,20,04,52,19.60
2015,07,20,04,53,19.60
2015,07,20,04,54,19.60
2015,07,20,04,55,19.60
2015,07,20,04,56,19.50
2015,07,20,04,57,19.50
2015,07,20,04,58,19.40
2015,07,20,04,59,19.30
2015,07,20,05,00,19.20
2015,07,20,05,01,19.10
2015,07,20,05,02,19.10
2015,07,20,05,03,19.00
2015,07,20,05,04,18.90
2015,07,20,05,05,18.80
2015,07,20,05,06,18.70
2015,07,20,05,07,18.70
2015,07,20,05,08,18.60
2015,07,20,05,09,18.50
2015,07,20,05,10,18.50
2015,07,20,05,11,18.50
2015,07,20,05,12,18.50
2015,07,20,05,13,18.50
2015,07,20,05,14,18.50
2015,07,20,05,15,18.40
2015,07,20,05,16,18.40
2015,07,20,05,17,18.40
2015,07,20,05,18,18.40
2015,07,20,05,19,18.40
2015,07,20,05,20,18.40
2015,07,20,05,21,18.30
2015,07,20,05,22,18.30
2015,07,20,05,23,18.20
2015,07,20,05,24,18.20
2015,07,20,05,25,18.10
2015,07,20,05,26,18.00
2015,07,20,05,27,18.00
2015,07,20,05,28,17.90
2015,07,20,05,29,17.80
2015,07,20,05,30,17.80
2015,07,20,05,31,17.70
2015,07,20,05,32,17.60
2015,07,20,05,33,17.60
2015,07,20,05,34,17.60
2015,07,20,05,35,17.60
2015,07,20,05,36,17.60
2015,07,20,05,37,17.50
2015,07,20,05,38,17.50
2015,07,20,05,39,17.50
2015,07,20,05,40,17.50
2015,07,20,05,41,17.40
2015,07,20,05,42,17.40
2015,07,20,05,43,17.40
2015,07,20,05,44,17.30
2015,07,20,05,45,17.30
2015,07,20,05,46,17.30
2015,07,20,05,47,17.30
2015,07,20,05,48,17.30
2015,07,20,05,49,17.30
2015,07,20,05,50,17.30
2015,07,20,05,51,17.30
2015,07,20,05,52,17.30
2015,07,20,05,53,17.30
2015,07,20,05,54,17.40
2015,07,20,05,55,17.40
2015,07,20,05,56,17.30
2015,07,20,05,57,17.30
2015,07,20,05,58,17.20
2015,07,20,05,59,17.10
2015,07,20,06,00,17.10
2015,07,20,06,01,17.00
2015,07,20,06,02,16.90
2015,07,20,06,03,16.80
2015,07,20,06,04,16.70
2015,07,20,06,05,16.70
2015,07,20,06,06,16.60
2015,07,20,06,07,16.60
2015,07,20,06,08,16.50
2015,07,20,06,09,16.50
2015,07,20,06,10,16.40
2015,07,20,06,11,16.40
2015,07,20,06,12,16.40
2015,07,20,06,13,16.30
2015,07,20,06,14,16.30
2015,07,20,06,15,16.30
2015,07,20,06,16,16.30
2015,07,20,06,17,16.30
2015,07,20,06,18,16.30
2015,07,20,06,19,16.40
2015,07,20,06,20,16.40
2015,07,20,06,21,16.40
2015,07,20,06,22,16.40
2015,07,20,06,23,16.40
2015,07,20,06,24,16.40
2015,07,20,06,25,16.40
2015,07,20,06,26,16.40
2015,07,20,06,27,16.40
2015,07,20,06,28,16.40
2015,07,20,06,29,16.30
2015,07,20,06,30,16.40
2015,07,20,06,31,16.30
2015,07,20,06,32,16.30
2015,07,20,06,33,16.30
2015,07,20,06,34,16.30
2015,07,20,06,35,16.30
2015,07,20,06,36,16.30
2015,07,20,06,37,16.20
2015,07,20,06,38,16.20
2015,07,20,06,39,16.20
2015,07,20,06,40,16.20
2015,07,20,06,41,16.10
2015,07,20,06,42,16.10
2015,07,20,06,43,16.10
2015,07,20,06,44,16.10
2015,07,20,06,45,16.10
2015,07,20,06,46,16.10
2015,07,20,06,47,16.10
2015,07,20,06,48,16.20
2015,07,20,06,49,16.30
2015,07,20,06,50,16.30
2015,07,20,06,51,16.30
2015,07,20,06,52,16.40
2015,07,20,06,53,16.40
2015,07,20,06,54,16.40
2015,07,20,06,55,16.40
2015,07,20,06,56,16.40
2015,07,20,06,57,16.40
2015,07,20,06,58,16.40
2015,07,20,06,59,16.40
2015,07,20,07,00,16.30
2015,07,20,07,01,16.30
2015,07,20,07,02,16.30
2015,07,20,07,03,16.30
2015,07,20,07,04,16.30
2015,07,20,07,05,16.20
2015,07,20,07,06,16.20
2015,07,20,07,07,16.20
2015,07,20,07,08,16.20
2015,07,20,07,09,16.20
2015,07,20,07,10,16.10
2015,07,20,07,11,16.10
2015,07,20,07,12,16.10
2015,07,20,07,13,16.10
2015,07,20,07,14,16.10
2015,07,20,07,15,16.10
2015,07,20,07,16,16.10
2015,07,20,07,17,16.10
2015,07,20,07,18,16.10
2015,07,20,07,19,16.20
2015,07,20,07,20,16.20
2015,07,20,07,21,16.20
2015,07,20,07,22,16.20
2015,07,20,07,23,16.30
2015,07,20,07,24,16.30
2015,07,20,07,25,16.40
2015,07,20,07,26,16.40
2015,07,20,07,27,16.50
2015,07,20,07,28,16.50
2015,07,20,07,29,16.60
2015,07,20,07,30,16.60
2015,07,20,07,31,16.70
2015,07,20,07,32,16.70
2015,07,20,07,33,16.80
2015,07,20,07,34,16.80
2015,07,20,07,35,16.90
2015,07,20,07,36,16.90
2015,07,20,07,37,17.00
2015,07,20,07,38,17.00
2015,07,20,07,39,17.10
2015,07,20,07,40,17.10
2015,07,20,07,41,17.10
2015,07,20,07,42,17.20
2015,07,20,07,43,17.20
2015,07,20,07,44,17.20
2015,07,20,07,45,17.20
2015,07,20,07,46,17.20
2015,07,20,07,47,17.20
2015,07,20,07,48,17.30
2015,07,20,07,49,17.30
2015,07,20,07,50,17.30
2015,07,20,07,51,17.30
2015,07,20,07,52,17.40
2015,07,20,07,53,17.40
2015,07,20,07,54,17.40
2015,07,20,07,55,17.40
2015,07,20,07,56,17.50
2015,07,20,07,57,17.50
2015,07,20,07,58,17.50
2015,07,20,07,59,17.60
2015,07,20,08,00,17.60
2015,07,20,08,01,17.60
2015,07,20,08,02,17.60
2015,07,20,08,03,17.70
2015,07,20,08,04,17.70
2015,07,20,08,05,17.70
2015,07,20,08,06,17.80
2015,07,20,08,07,17.80
2015,07,20,08,08,17.80
2015,07,20,08,09,17.80
2015,07,20,08,10,17.80
2015,07,20,08,11,17.80
2015,07,20,08,12,17.90
2015,07,20,08,13,17.90
2015,07,20,08,14,17.90
2015,07,20,08,15,17.90
2015,07,20,08,16,17.90
2015,07,20,08,17,17.90
2015,07,20,08,18,17.90
2015,07,20,08,19,17.90
2015,07,20,08,20,17.90
2015,07,20,08,21,17.90
2015,07,20,08,22,17.90
2015,07,20,08,23,17.80
2015,07,20,08,24,17.80
2015,07,20,08,25,17.80
2015,07,20,08,26,17.80
2015,07,20,08,27,17.80
2015,07,20,08,28,17.80
2015,07,20,08,29,17.80
2015,07,20,08,30,17.80
2015,07,20,08,31,17.80
2015,07,20,08,32,17.80
2015,07,20,08,33,17.80
2015,07,20,08,34,17.80
2015,07,20,08,35,17.80
2015,07,20,08,36,17.80
2015,07,20,08,37,17.80
2015,07,20,08,38,17.80
2015,07,20,08,39,17.80
2015,07,20,08,40,17.80
2015,07,20,08,41,17.70
2015,07,20,08,42,17.70
2015,07,20,08,43,17.80
2015,07,20,08,44,17.80
2015,07,20,08,45,17.70
2015,07,20,08,46,17.80
2015,07,20,08,47,17.80
2015,07,20,08,48,17.80
2015,07,20,08,49,17.80
2015,07,20,08,50,17.80
2015,07,20,08,51,17.80
2015,07,20,08,52,17.80
2015,07,20,08,53,17.80
2015,07,20,08,54,17.90
2015,07,20,08,55,17.90
2015,07,20,08,56,18.00
2015,07,20,08,57,18.00
2015,07,20,08,58,18.10
2015,07,20,08,59,18.10
2015,07,20,09,00,18.10
2015,07,20,09,01,18.20
2015,07,20,09,02,18.20
2015,07,20,09,03,18.30
2015,07,20,09,04,18.30
2015,07,20,09,05,18.30
2015,07,20,09,06,18.30
2015,07,20,09,07,18.30
2015,07,20,09,08,18.30
2015,07,20,09,09,18.30
2015,07,20,09,10,18.30
2015,07,20,09,11,18.30
2015,07,20,09,12,18.30
2015,07,20,09,13,18.30
2015,07,20,09,14,18.30
2015,07,20,09,15,18.40
2015,07,20,09,16,18.40
2015,07,20,09,17,18.30
2015,07,20,09,18,18.30
2015,07,20,09,19,18.30
2015,07,20,09,20,18.20
2015,07,20,09,21,18.20
2015,07,20,09,22,18.20
2015,07,20,09,23,18.20
2015,07,20,09,24,18.20
2015,07,20,09,25,18.10
2015,07,20,09,26,18.00
2015,07,20,09,27,17.90
2015,07,20,09,28,17.80
2015,07,20,09,29,17.70
2015,07,20,09,30,17.70
2015,07,20,09,31,17.70
2015,07,20,09,32,17.70
2015,07,20,09,33,17.80
2015,07,20,09,34,17.80
2015,07,20,09,35,17.90
2015,07,20,09,36,18.00
2015,07,20,09,37,18.10
2015,07,20,09,38,18.20
2015,07,20,09,39,18.20
2015,07,20,09,40,18.20
2015,07,20,09,41,18.30
2015,07,20,09,42,18.20
2015,07,20,09,43,18.20
2015,07,20,09,44,18.20
2015,07,20,09,45,18.20
2015,07,20,09,46,18.20
2015,07,20,09,47,18.10
2015,07,20,09,48,18.10
2015,07,20,09,49,18.00
2015,07,20,09,50,18.00
2015,07,20,09,51,18.00
2015,07,20,09,52,18.00
2015,07,20,09,53,17.90
2015,07,20,09,54,17.90
2015,07,20,09,55,17.80
2015,07,20,09,56,17.80
2015,07,20,09,57,17.80
2015,07,20,09,58,17.80
2015,07,20,09,59,17.80
2015,07,20,10,00,17.80
2015,07,20,10,01,17.70
2015,07,20,10,02,17.70
2015,07,20,10,03,17.70
2015,07,20,10,04,17.70
2015,07,20,10,05,17.70
2015,07,20,10,06,17.70
2015,07,20,10,07,17.70
2015,07,20,10,08,17.70
2015,07,20,10,09,17.70
2015,07,20,10,10,17.80
2015,07,20,10,11,17.80
2015,07,20,10,12,17.90
2015,07,20,10,13,17.90
2015,07,20,10,14,17.90
2015,07,20,10,15,17.90
2015,07,20,10,16,17.90
2015,07,20,10,17,17.90
2015,07,20,10,18,17.90
2015,07,20,10,19,17.90
2015,07,20,10,20,17.80
2015,07,20,10,21,17.80
2015,07,20,10,22,17.70
2015,07,20,10,23,17.70
2015,07,20,10,24,17.70
2015,07,20,10,25,17.70
2015,07,20,10,26,17.80
2015,07,20,10,27,17.80
2015,07,20,10,28,17.90
2015,07,20,10,29,18.00
2015,07,20,10,30,18.10
2015,07,20,10,31,18.10
2015,07,20,10,32,18.10
2015,07,20,10,33,18.10
2015,07,20,10,34,18.10
2015,07,20,10,35,18.10
2015,07,20,10,36,18.10
2015,07,20,10,37,18.10
2015,07,20,10,38,18.10
2015,07,20,10,39,18.20
2015,07,20,10,40,18.30
2015,07,20,10,41,18.30
2015,07,20,10,42,18.30
2015,07,20,10,43,18.30
2015,07,20,10,44,18.40
2015,07,20,10,45,18.40
2015,07,20,10,46,18.50
2015,07,20,10,47,18.50
2015,07,20,10,48,18.60
2015,07,20,10,49,18.60
2015,07,20,10,50,18.60
2015,07,20,10,51,18.60
2015,07,20,10,52,18.50
2015,07,20,10,53,18.40
2015,07,20,10,54,18.30
2015,07,20,10,55,18.30
2015,07,20,10,56,18.40
2015,07,20,10,57,18.40
2015,07,20,10,58,18.40
2015,07,20,10,59,18.30
2015,07,20,11,00,18.40
2015,07,20,11,01,18.50
2015,07,20,11,02,18.50
2015,07,20,11,03,18.50
2015,07,20,11,04,18.50
2015,07,20,11,05,18.50
2015,07,20,11,06,18.50
2015,07,20,11,07,18.50
2015,07,20,11,08,18.60
2015,07,20,11,09,18.60
2015,07,20,11,10,18.60
2015,07,20,11,11,18.60
2015,07,20,11,12,18.70
2015,07,20,11,13,18.70
2015,07,20,11,14,18.70
2015,07,20,11,15,18.80
2015,07,20,11,16,18.70
2015,07,20,11,17,18.80
2015,07,20,11,18,18.80
2015,07,20,11,19,18.80
2015,07,20,11,20,18.90
2015,07,20,11,21,18.90
2015,07,20,11,22,19.10
2015,07,20,11,23,19.10
2015,07,20,11,24,19.10
2015,07,20,11,25,19.00
2015,07,20,11,26,19.00
2015,07,20,11,27,19.00
2015,07,20,11,28,18.90
2015,07,20,11,29,19.00
2015,07,20,11,30,19.00
2015,07,20,11,31,19.00
2015,07,20,11,32,18.90
2015,07,20,11,33,19.00
2015,07,20,11,34,19.00
2015,07,20,11,35,19.20
2015,07,20,11,36,19.30
2015,07,20,11,37,19.40
2015,07,20,11,38,19.50
2015,07,20,11,39,19.40
2015,07,20,11,40,19.40
2015,07,20,11,41,19.40
2015,07,20,11,42,19.50
2015,07,20,11,43,19.50
2015,07,20,11,44,19.50
2015,07,20,11,45,19.50
2015,07,20,11,46,19.60
2015,07,20,11,47,19.60
2015,07,20,11,48,19.60
2015,07,20,11,49,19.60
2015,07,20,11,50,19.60
2015,07,20,11,51,19.70
2015,07,20,11,52,19.80
2015,07,20,11,53,19.90
2015,07,20,11,54,19.90
2015,07,20,11,55,20.00
2015,07,20,11,56,20.10
2015,07,20,11,57,20.20
2015,07,20,11,58,20.20
2015,07,20,11,59,20.20
2015,07,20,12,00,20.20
2015,07,20,12,01,20.10
2015,07,20,12,02,20.10
2015,07,20,12,03,20.20
2015,07,20,12,04,20.20
2015,07,20,12,05,20.20
2015,07,20,12,06,20.20
2015,07,20,12,07,20.20
2015,07,20,12,08,20.30
2015,07,20,12,09,20.30
2015,07,20,12,10,20.40
2015,07,20,12,11,20.60
2015,07,20,12,12,20.70
2015,07,20,12,13,20.80
2015,07,20,12,14,20.80
2015,07,20,12,15,20.70
2015,07,20,12,16,20.70
2015,07,20,12,17,20.60
2015,07,20,12,18,20.40
2015,07,20,12,19,20.40
2015,07,20,12,20,20.50
2015,07,20,12,21,20.40
2015,07,20,12,22,20.40
2015,07,20,12,23,20.40
2015,07,20,12,24,20.40
2015,07,20,12,25,20.30
2015,07,20,12,26,20.40
2015,07,20,12,27,20.40
2015,07,20,12,28,20.50
2015,07,20,12,29,20.40
2015,07,20,12,30,20.40
2015,07,20,12,31,20.40
2015,07,20,12,32,20.50
2015,07,20,12,33,20.60
2015,07,20,12,34,20.60
2015,07,20,12,35,20.50
2015,07,20,12,36,20.40
2015,07,20,12,37,20.50
2015,07,20,12,38,20.60
2015,07,20,12,39,20.60
2015,07,20,12,40,20.70
2015,07,20,12,41,20.70
2015,07,20,12,42,20.80
2015,07,20,12,43,20.80
2015,07,20,12,44,20.70
2015,07,20,12,45,20.80
2015,07,20,12,46,20.80
2015,07,20,12,47,20.90
2015,07,20,12,48,20.90
2015,07,20,12,49,21.00
2015,07,20,12,50,20.90
2015,07,20,12,51,20.90
2015,07,20,12,52,21.00
2015,07,20,12,53,21.00
2015,07,20,12,54,21.10
2015,07,20,12,55,21.10
2015,07,20,12,56,21.20
2015,07,20,12,57,21.20
2015,07,20,12,58,21.10
2015,07,20,12,59,21.00
2015,07,20,13,00,20.80
2015,07,20,13,01,20.70
2015,07,20,13,02,20.70
2015,07,20,13,03,20.90
2015,07,20,13,04,21.00
2015,07,20,13,05,21.10
2015,07,20,13,06,21.20
2015,07,20,13,07,21.30
2015,07,20,13,08,21.40
2015,07,20,13,09,21.50
2015,07,20,13,10,21.50
2015,07,20,13,11,21.50
2015,07,20,13,12,21.60
2015,07,20,13,13,21.50
2015,07,20,13,14,21.40
2015,07,20,13,15,21.40
2015,07,20,13,16,21.40
2015,07,20,13,17,21.40
2015,07,20,13,18,21.40
2015,07,20,13,19,21.30
2015,07,20,13,20,21.20
2015,07,20,13,21,21.20
2015,07,20,13,22,21.30
2015,07,20,13,23,21.40
2015,07,20,13,24,21.40
2015,07,20,13,25,21.30
2015,07,20,13,26,21.20
2015,07,20,13,27,21.10
2015,07,20,13,28,21.00
2015,07,20,13,29,21.00
2015,07,20,13,30,21.10
2015,07,20,13,31,21.20
2015,07,20,13,32,21.30
2015,07,20,13,33,21.50
2015,07,20,13,34,21.60
2015,07,20,13,35,21.60
2015,07,20,13,36,21.60
2015,07,20,13,37,21.50
2015,07,20,13,38,21.50
2015,07,20,13,39,21.50
2015,07,20,13,40,21.40
2015,07,20,13,41,21.40
2015,07,20,13,42,21.30
2015,07,20,13,43,21.30
2015,07,20,13,44,21.40
2015,07,20,13,45,21.50
2015,07,20,13,46,21.50
2015,07,20,13,47,21.50
2015,07,20,13,48,21.40
2015,07,20,13,49,21.30
2015,07,20,13,50,21.20
2015,07,20,13,51,21.20
2015,07,20,13,52,21.30
2015,07,20,13,53,21.50
2015,07,20,13,54,21.60
2015,07,20,13,55,21.60
2015,07,20,13,56,21.70
2015,07,20,13,57,21.70
2015,07,20,13,58,21.70
2015,07,20,13,59,21.70
2015,07,20,14,00,21.70
2015,07,20,14,01,21.60
2015,07,20,14,02,21.70
2015,07,20,14,03,21.80
2015,07,20,14,04,21.70
2015,07,20,14,05,21.70
2015,07,20,14,06,21.60
2015,07,20,14,07,21.50
2015,07,20,14,08,21.60
2015,07,20,14,09,21.50
2015,07,20,14,10,21.50
2015,07,20,14,11,21.50
2015,07,20,14,12,21.40
2015,07,20,14,13,21.30
2015,07,20,14,14,21.40
2015,07,20,14,15,21.50
2015,07,20,14,16,21.60
2015,07,20,14,17,21.70
2015,07,20,14,18,21.80
2015,07,20,14,19,21.80
2015,07,20,14,20,21.80
2015,07,20,14,21,21.70
2015,07,20,14,22,21.50
2015,07,20,14,23,21.40
2015,07,20,14,24,21.50
2015,07,20,14,25,21.50
2015,07,20,14,26,21.60
2015,07,20,14,27,21.60
2015,07,20,14,28,21.50
2015,07,20,14,29,21.50
2015,07,20,14,30,21.40
2015,07,20,14,31,21.30
2015,07,20,14,32,21.40
2015,07,20,14,33,21.50
2015,07,20,14,34,21.60
2015,07,20,14,35,21.70
2015,07,20,14,36,21.80
2015,07,20,14,37,21.90
2015,07,20,14,38,21.90
2015,07,20,14,39,21.90
2015,07,20,14,40,21.80
2015,07,20,14,41,21.80
2015,07,20,14,42,21.80
2015,07,20,14,43,21.80
2015,07,20,14,44,21.90
2015,07,20,14,45,21.90
2015,07,20,14,46,21.90
2015,07,20,14,47,22.10
2015,07,20,14,48,22.30
2015,07,20,14,49,22.40
2015,07,20,14,50,22.40
2015,07,20,14,51,22.40
2015,07,20,14,52,22.40
2015,07,20,14,53,22.40
2015,07,20,14,54,22.40
2015,07,20,14,55,22.30
2015,07,20,14,56,22.20
2015,07,20,14,57,22.20
2015,07,20,14,58,22.30
2015,07,20,14,59,22.40
2015,07,20,15,00,22.50
2015,07,20,15,01,22.60
2015,07,20,15,02,22.70
2015,07,20,15,03,22.80
2015,07,20,15,04,22.90
2015,07,20,15,05,23.00
2015,07,20,15,06,23.10
2015,07,20,15,07,23.10
2015,07,20,15,08,23.20
2015,07,20,15,09,23.30
2015,07,20,15,10,23.40
2015,07,20,15,11,23.50
2015,07,20,15,12,23.60
2015,07,20,15,13,23.70
2015,07,20,15,14,23.70
2015,07,20,15,15,23.70
2015,07,20,15,16,23.80
2015,07,20,15,17,23.80
2015,07,20,15,18,23.90
2015,07,20,15,19,23.70
2015,07,20,15,20,23.60
2015,07,20,15,21,23.40
2015,07,20,15,22,23.20
2015,07,20,15,23,23.10
2015,07,20,15,24,22.90
2015,07,20,15,25,22.80
2015,07,20,15,26,22.60
2015,07,20,15,27,22.60
2015,07,20,15,28,22.50
2015,07,20,15,29,22.30
2015,07,20,15,30,22.30
2015,07,20,15,31,22.30
2015,07,20,15,32,22.20
2015,07,20,15,33,22.10
2015,07,20,15,34,22.10
2015,07,20,15,35,22.10
2015,07,20,15,36,22.20
2015,07,20,15,37,22.20
2015,07,20,15,38,22.40
2015,07,20,15,39,22.50
2015,07,20,15,40,22.70
2015,07,20,15,41,22.80
2015,07,20,15,42,23.00
2015,07,20,15,43,23.10
2015,07,20,15,44,23.30
2015,07,20,15,45,23.40
2015,07,20,15,46,23.50
2015,07,20,15,47,23.70
2015,07,20,15,48,23.80
2015,07,20,15,49,23.80
2015,07,20,15,50,23.80
2015,07,20,15,51,23.80
2015,07,20,15,52,23.80
2015,07,20,15,53,23.90
2015,07,20,15,54,23.90
2015,07,20,15,55,23.90
2015,07,20,15,56,23.90
2015,07,20,15,57,24.00
2015,07,20,15,58,24.10
2015,07,20,15,59,24.20
2015,07,20,16,00,24.20
2015,07,20,16,01,24.20
2015,07,20,16,02,24.20
2015,07,20,16,03,24.10
2015,07,20,16,04,24.10
2015,07,20,16,05,24.00
2015,07,20,16,06,23.90
2015,07,20,16,07,23.90
2015,07,20,16,08,23.90
2015,07,20,16,09,23.90
2015,07,20,16,10,23.90
2015,07,20,16,11,23.90
2015,07,20,16,12,23.70
2015,07,20,16,13,23.50
2015,07,20,16,14,23.40
2015,07,20,16,15,23.50
2015,07,20,16,16,23.60
2015,07,20,16,17,23.70
2015,07,20,16,18,23.80
2015,07,20,16,19,23.80
2015,07,20,16,20,23.80
2015,07,20,16,21,23.70
2015,07,20,16,22,23.70
2015,07,20,16,23,23.80
2015,07,20,16,24,23.70
2015,07,20,16,25,23.80
2015,07,20,16,26,23.80
2015,07,20,16,27,23.80
2015,07,20,16,28,23.80
2015,07,20,16,29,23.80
2015,07,20,16,30,23.80
2015,07,20,16,31,23.90
2015,07,20,16,32,24.00
2015,07,20,16,33,24.10
2015,07,20,16,34,24.20
2015,07,20,16,35,24.30
2015,07,20,16,36,24.40
2015,07,20,16,37,24.60
2015,07,20,16,38,24.70
2015,07,20,16,39,24.90
2015,07,20,16,40,25.10
2015,07,20,16,41,25.20
2015,07,20,16,42,25.30
2015,07,20,16,43,25.30
2015,07,20,16,44,25.30
2015,07,20,16,45,25.30
2015,07,20,16,46,25.30
2015,07,20,16,47,25.30
2015,07,20,16,48,25.20
2015,07,20,16,49,25.20
2015,07,20,16,50,25.30
2015,07,20,16,51,25.40
2015,07,20,16,52,25.50
2015,07,20,16,53,25.60
2015,07,20,16,54,25.60
2015,07,20,16,55,25.50
2015,07,20,16,56,25.30
2015,07,20,16,57,25.30
2015,07,20,16,58,25.10
2015,07,20,16,59,25.10
2015,07,20,17,00,25.10
2015,07,20,17,01,25.20
2015,07,20,17,02,25.20
2015,07,20,17,03,25.20
2015,07,20,17,04,25.20
2015,07,20,17,05,25.10
2015,07,20,17,06,25.20
2015,07,20,17,07,25.30
2015,07,20,17,08,25.40
2015,07,20,17,09,25.60
2015,07,20,17,10,25.60
2015,07,20,17,11,25.60
2015,07,20,17,12,25.50
2015,07,20,17,13,25.40
2015,07,20,17,14,25.40
2015,07,20,17,15,25.30
2015,07,20,17,16,25.20
2015,07,20,17,17,25.20
2015,07,20,17,18,25.20
2015,07,20,17,19,25.10