Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,22,00,00,13.90
2014,05,22,00,01,13.90
2014,05,22,00,02,13.90
2014,05,22,00,03,13.90
2014,05,22,00,04,13.90
2014,05,22,00,05,13.90
2014,05,22,00,06,13.90
2014,05,22,00,07,13.90
2014,05,22,00,08,13.90
2014,05,22,00,09,13.90
2014,05,22,00,10,13.90
2014,05,22,00,11,13.90
2014,05,22,00,12,13.90
2014,05,22,00,13,13.90
2014,05,22,00,14,13.90
2014,05,22,00,15,13.90
2014,05,22,00,16,13.90
2014,05,22,00,17,13.90
2014,05,22,00,18,13.90
2014,05,22,00,19,13.90
2014,05,22,00,20,13.90
2014,05,22,00,21,13.90
2014,05,22,00,22,13.90
2014,05,22,00,23,13.90
2014,05,22,00,24,13.90
2014,05,22,00,25,13.90
2014,05,22,00,26,13.90
2014,05,22,00,27,13.90
2014,05,22,00,28,13.90
2014,05,22,00,29,13.80
2014,05,22,00,30,13.80
2014,05,22,00,31,13.80
2014,05,22,00,32,13.80
2014,05,22,00,33,13.80
2014,05,22,00,34,13.70
2014,05,22,00,35,13.70
2014,05,22,00,36,13.70
2014,05,22,00,37,13.70
2014,05,22,00,38,13.70
2014,05,22,00,39,13.70
2014,05,22,00,40,13.70
2014,05,22,00,41,13.70
2014,05,22,00,42,13.60
2014,05,22,00,43,13.60
2014,05,22,00,44,13.60
2014,05,22,00,45,13.60
2014,05,22,00,46,13.60
2014,05,22,00,47,13.60
2014,05,22,00,48,13.60
2014,05,22,00,49,13.60
2014,05,22,00,50,13.60
2014,05,22,00,51,13.50
2014,05,22,00,52,13.50
2014,05,22,00,53,13.50
2014,05,22,00,54,13.50
2014,05,22,00,55,13.50
2014,05,22,00,56,13.50
2014,05,22,00,57,13.40
2014,05,22,00,58,13.40
2014,05,22,00,59,13.40
2014,05,22,01,00,13.40
2014,05,22,01,01,13.30
2014,05,22,01,02,13.30
2014,05,22,01,03,13.30
2014,05,22,01,04,13.30
2014,05,22,01,05,13.30
2014,05,22,01,06,13.30
2014,05,22,01,07,13.30
2014,05,22,01,08,13.30
2014,05,22,01,09,13.30
2014,05,22,01,10,13.30
2014,05,22,01,11,13.30
2014,05,22,01,12,13.30
2014,05,22,01,13,13.30
2014,05,22,01,14,13.30
2014,05,22,01,15,13.30
2014,05,22,01,16,13.30
2014,05,22,01,17,13.30
2014,05,22,01,18,13.30
2014,05,22,01,19,13.30
2014,05,22,01,20,13.20
2014,05,22,01,21,13.20
2014,05,22,01,22,13.20
2014,05,22,01,23,13.20
2014,05,22,01,24,13.20
2014,05,22,01,25,13.20
2014,05,22,01,26,13.20
2014,05,22,01,27,13.20
2014,05,22,01,28,13.20
2014,05,22,01,29,13.10
2014,05,22,01,30,13.10
2014,05,22,01,31,13.10
2014,05,22,01,32,13.10
2014,05,22,01,33,13.10
2014,05,22,01,34,13.00
2014,05,22,01,35,13.00
2014,05,22,01,36,13.00
2014,05,22,01,37,12.90
2014,05,22,01,38,12.90
2014,05,22,01,39,12.90
2014,05,22,01,40,12.90
2014,05,22,01,41,12.90
2014,05,22,01,42,12.80
2014,05,22,01,43,12.80
2014,05,22,01,44,12.80
2014,05,22,01,45,12.80
2014,05,22,01,46,12.80
2014,05,22,01,47,12.80
2014,05,22,01,48,12.80
2014,05,22,01,49,12.70
2014,05,22,01,50,12.70
2014,05,22,01,51,12.60
2014,05,22,01,52,12.60
2014,05,22,01,53,12.60
2014,05,22,01,54,12.50
2014,05,22,01,55,12.50
2014,05,22,01,56,12.40
2014,05,22,01,57,12.40
2014,05,22,01,58,12.40
2014,05,22,01,59,12.30
2014,05,22,02,00,12.30
2014,05,22,02,01,12.30
2014,05,22,02,02,12.20
2014,05,22,02,03,12.20
2014,05,22,02,04,12.20
2014,05,22,02,05,12.10
2014,05,22,02,06,12.10
2014,05,22,02,07,12.10
2014,05,22,02,08,12.00
2014,05,22,02,09,12.00
2014,05,22,02,10,12.00
2014,05,22,02,11,12.00
2014,05,22,02,12,11.90
2014,05,22,02,13,11.90
2014,05,22,02,14,11.90
2014,05,22,02,15,11.90
2014,05,22,02,16,11.80
2014,05,22,02,17,11.80
2014,05,22,02,18,11.80
2014,05,22,02,19,11.80
2014,05,22,02,20,11.80
2014,05,22,02,21,11.80
2014,05,22,02,22,11.80
2014,05,22,02,23,11.80
2014,05,22,02,24,11.70
2014,05,22,02,25,11.70
2014,05,22,02,26,11.70
2014,05,22,02,27,11.70
2014,05,22,02,28,11.70
2014,05,22,02,29,11.60
2014,05,22,02,30,11.60
2014,05,22,02,31,11.60
2014,05,22,02,32,11.60
2014,05,22,02,33,11.60
2014,05,22,02,34,11.60
2014,05,22,02,35,11.50
2014,05,22,02,36,11.40
2014,05,22,02,37,11.40
2014,05,22,02,38,11.40
2014,05,22,02,39,11.40
2014,05,22,02,40,11.40
2014,05,22,02,41,11.30
2014,05,22,02,42,11.30
2014,05,22,02,43,11.30
2014,05,22,02,44,11.20
2014,05,22,02,45,11.20
2014,05,22,02,46,11.20
2014,05,22,02,47,11.20
2014,05,22,02,48,11.20
2014,05,22,02,49,11.20
2014,05,22,02,50,11.20
2014,05,22,02,51,11.20
2014,05,22,02,52,11.20
2014,05,22,02,53,11.10
2014,05,22,02,54,11.10
2014,05,22,02,55,11.10
2014,05,22,02,56,11.10
2014,05,22,02,57,11.10
2014,05,22,02,58,11.10
2014,05,22,02,59,11.10
2014,05,22,03,00,11.10
2014,05,22,03,01,11.10
2014,05,22,03,02,11.10
2014,05,22,03,03,11.10
2014,05,22,03,04,11.10
2014,05,22,03,05,11.10
2014,05,22,03,06,11.10
2014,05,22,03,07,11.10
2014,05,22,03,08,11.10
2014,05,22,03,09,11.10
2014,05,22,03,10,11.10
2014,05,22,03,11,11.10
2014,05,22,03,12,11.10
2014,05,22,03,13,11.10
2014,05,22,03,14,11.10
2014,05,22,03,15,11.10
2014,05,22,03,16,11.10
2014,05,22,03,17,11.10
2014,05,22,03,18,11.20
2014,05,22,03,19,11.20
2014,05,22,03,20,11.20
2014,05,22,03,21,11.20
2014,05,22,03,22,11.20
2014,05,22,03,23,11.20
2014,05,22,03,24,11.30
2014,05,22,03,25,11.30
2014,05,22,03,26,11.30
2014,05,22,03,27,11.30
2014,05,22,03,28,11.30
2014,05,22,03,29,11.40
2014,05,22,03,30,11.40
2014,05,22,03,31,11.40
2014,05,22,03,32,11.50
2014,05,22,03,33,11.60
2014,05,22,03,34,11.60
2014,05,22,03,35,11.60
2014,05,22,03,36,11.60
2014,05,22,03,37,11.60
2014,05,22,03,38,11.60
2014,05,22,03,39,11.60
2014,05,22,03,40,11.60
2014,05,22,03,41,11.60
2014,05,22,03,42,11.70
2014,05,22,03,43,11.70
2014,05,22,03,44,11.70
2014,05,22,03,45,11.70
2014,05,22,03,46,11.70
2014,05,22,03,47,11.70
2014,05,22,03,48,11.70
2014,05,22,03,49,11.70
2014,05,22,03,50,11.80
2014,05,22,03,51,11.80
2014,05,22,03,52,11.80
2014,05,22,03,53,11.80
2014,05,22,03,54,11.80
2014,05,22,03,55,11.80
2014,05,22,03,56,11.80
2014,05,22,03,57,11.80
2014,05,22,03,58,11.80
2014,05,22,03,59,11.80
2014,05,22,04,00,11.80
2014,05,22,04,01,11.80
2014,05,22,04,02,11.80
2014,05,22,04,03,11.70
2014,05,22,04,04,11.70
2014,05,22,04,05,11.70
2014,05,22,04,06,11.70
2014,05,22,04,07,11.70
2014,05,22,04,08,11.70
2014,05,22,04,09,11.70
2014,05,22,04,10,11.70
2014,05,22,04,11,11.60
2014,05,22,04,12,11.60
2014,05,22,04,13,11.60
2014,05,22,04,14,11.60
2014,05,22,04,15,11.60
2014,05,22,04,16,11.60
2014,05,22,04,17,11.60
2014,05,22,04,18,11.60
2014,05,22,04,19,11.60
2014,05,22,04,20,11.50
2014,05,22,04,21,11.40
2014,05,22,04,22,11.40
2014,05,22,04,23,11.40
2014,05,22,04,24,11.40
2014,05,22,04,25,11.40
2014,05,22,04,26,11.40
2014,05,22,04,27,11.30
2014,05,22,04,28,11.30
2014,05,22,04,29,11.30
2014,05,22,04,30,11.20
2014,05,22,04,31,11.20
2014,05,22,04,32,11.20
2014,05,22,04,33,11.10
2014,05,22,04,34,11.10
2014,05,22,04,35,11.10
2014,05,22,04,36,11.00
2014,05,22,04,37,10.90
2014,05,22,04,38,10.90
2014,05,22,04,39,10.90
2014,05,22,04,40,10.90
2014,05,22,04,41,10.80
2014,05,22,04,42,10.80
2014,05,22,04,43,10.80
2014,05,22,04,44,10.80
2014,05,22,04,45,10.70
2014,05,22,04,46,10.70
2014,05,22,04,47,10.70
2014,05,22,04,48,10.70
2014,05,22,04,49,10.70
2014,05,22,04,50,10.70
2014,05,22,04,51,10.70
2014,05,22,04,52,10.70
2014,05,22,04,53,10.70
2014,05,22,04,54,10.70
2014,05,22,04,55,10.70
2014,05,22,04,56,10.70
2014,05,22,04,57,10.70
2014,05,22,04,58,10.70
2014,05,22,04,59,10.70
2014,05,22,05,00,10.70
2014,05,22,05,01,10.70
2014,05,22,05,02,10.70
2014,05,22,05,03,10.70
2014,05,22,05,04,10.70
2014,05,22,05,05,10.70
2014,05,22,05,06,10.70
2014,05,22,05,07,10.70
2014,05,22,05,08,10.70
2014,05,22,05,09,10.70
2014,05,22,05,10,10.70
2014,05,22,05,11,10.70
2014,05,22,05,12,10.80
2014,05,22,05,13,10.80
2014,05,22,05,14,10.80
2014,05,22,05,15,10.80
2014,05,22,05,16,10.80
2014,05,22,05,17,10.80
2014,05,22,05,18,10.80
2014,05,22,05,19,10.80
2014,05,22,05,20,10.80
2014,05,22,05,21,10.90
2014,05,22,05,22,10.90
2014,05,22,05,23,10.90
2014,05,22,05,24,10.90
2014,05,22,05,25,10.90
2014,05,22,05,26,10.90
2014,05,22,05,27,10.90
2014,05,22,05,28,10.90
2014,05,22,05,29,10.90
2014,05,22,05,30,10.90
2014,05,22,05,31,10.90
2014,05,22,05,32,10.90
2014,05,22,05,33,10.90
2014,05,22,05,34,10.90
2014,05,22,05,35,10.90
2014,05,22,05,36,10.90
2014,05,22,05,37,10.90
2014,05,22,05,38,10.90
2014,05,22,05,39,10.90
2014,05,22,05,40,10.90
2014,05,22,05,41,10.90
2014,05,22,05,42,10.90
2014,05,22,05,43,10.90
2014,05,22,05,44,11.00
2014,05,22,05,45,11.10
2014,05,22,05,46,11.10
2014,05,22,05,47,11.10
2014,05,22,05,48,11.10
2014,05,22,05,49,11.10
2014,05,22,05,50,11.10
2014,05,22,05,51,11.10
2014,05,22,05,52,11.10
2014,05,22,05,53,11.10
2014,05,22,05,54,11.10
2014,05,22,05,55,11.10
2014,05,22,05,56,11.10
2014,05,22,05,57,11.10
2014,05,22,05,58,11.10
2014,05,22,05,59,11.20
2014,05,22,06,00,11.20
2014,05,22,06,01,11.20
2014,05,22,06,02,11.20
2014,05,22,06,03,11.20
2014,05,22,06,04,11.20
2014,05,22,06,05,11.20
2014,05,22,06,06,11.30
2014,05,22,06,07,11.30
2014,05,22,06,08,11.30
2014,05,22,06,09,11.30
2014,05,22,06,10,11.30
2014,05,22,06,11,11.30
2014,05,22,06,12,11.30
2014,05,22,06,13,11.30
2014,05,22,06,14,11.30
2014,05,22,06,15,11.30
2014,05,22,06,16,11.30
2014,05,22,06,17,11.40
2014,05,22,06,18,11.40
2014,05,22,06,19,11.40
2014,05,22,06,20,11.40
2014,05,22,06,21,11.40
2014,05,22,06,22,11.40
2014,05,22,06,23,11.40
2014,05,22,06,24,11.40
2014,05,22,06,25,11.40
2014,05,22,06,26,11.40
2014,05,22,06,27,11.40
2014,05,22,06,28,11.40
2014,05,22,06,29,11.40
2014,05,22,06,30,11.40
2014,05,22,06,31,11.40
2014,05,22,06,32,11.40
2014,05,22,06,33,11.40
2014,05,22,06,34,11.40
2014,05,22,06,35,11.50
2014,05,22,06,36,11.60
2014,05,22,06,37,11.60
2014,05,22,06,38,11.60
2014,05,22,06,39,11.60
2014,05,22,06,40,11.60
2014,05,22,06,41,11.60
2014,05,22,06,42,11.60
2014,05,22,06,43,11.60
2014,05,22,06,44,11.60
2014,05,22,06,45,11.60
2014,05,22,06,46,11.60
2014,05,22,06,47,11.60
2014,05,22,06,48,11.60
2014,05,22,06,49,11.60
2014,05,22,06,50,11.60
2014,05,22,06,51,11.60
2014,05,22,06,52,11.60
2014,05,22,06,53,11.70
2014,05,22,06,54,11.70
2014,05,22,06,55,11.70
2014,05,22,06,56,11.70
2014,05,22,06,57,11.70
2014,05,22,06,58,11.70
2014,05,22,06,59,11.80
2014,05,22,07,00,11.80
2014,05,22,07,01,11.80
2014,05,22,07,02,11.80
2014,05,22,07,03,11.80
2014,05,22,07,04,11.80
2014,05,22,07,05,11.90
2014,05,22,07,06,11.90
2014,05,22,07,07,12.00
2014,05,22,07,08,12.10
2014,05,22,07,09,12.10
2014,05,22,07,10,12.20
2014,05,22,07,11,12.30
2014,05,22,07,12,12.40
2014,05,22,07,13,12.50
2014,05,22,07,14,12.50
2014,05,22,07,15,12.60
2014,05,22,07,16,12.70
2014,05,22,07,17,12.70
2014,05,22,07,18,12.80
2014,05,22,07,19,12.80
2014,05,22,07,20,12.90
2014,05,22,07,21,13.00
2014,05,22,07,22,13.00
2014,05,22,07,23,13.10
2014,05,22,07,24,13.10
2014,05,22,07,25,13.10
2014,05,22,07,26,13.20
2014,05,22,07,27,13.20
2014,05,22,07,28,13.30
2014,05,22,07,29,13.30
2014,05,22,07,30,13.30
2014,05,22,07,31,13.30
2014,05,22,07,32,13.30
2014,05,22,07,33,13.30
2014,05,22,07,34,13.30
2014,05,22,07,35,13.30
2014,05,22,07,36,13.30
2014,05,22,07,37,13.40
2014,05,22,07,38,13.50
2014,05,22,07,39,13.50
2014,05,22,07,40,13.50
2014,05,22,07,41,13.60
2014,05,22,07,42,13.60
2014,05,22,07,43,13.70
2014,05,22,07,44,13.80
2014,05,22,07,45,13.90
2014,05,22,07,46,13.90
2014,05,22,07,47,14.00
2014,05,22,07,48,14.20
2014,05,22,07,49,14.20
2014,05,22,07,50,14.30
2014,05,22,07,51,14.30
2014,05,22,07,52,14.40
2014,05,22,07,53,14.40
2014,05,22,07,54,14.40
2014,05,22,07,55,14.40
2014,05,22,07,56,14.40
2014,05,22,07,57,14.40
2014,05,22,07,58,14.50
2014,05,22,07,59,14.50
2014,05,22,08,00,14.40
2014,05,22,08,01,14.40
2014,05,22,08,02,14.40
2014,05,22,08,03,14.40
2014,05,22,08,04,14.40
2014,05,22,08,05,14.40
2014,05,22,08,06,14.40
2014,05,22,08,07,14.40
2014,05,22,08,08,14.40
2014,05,22,08,09,14.40
2014,05,22,08,10,14.40
2014,05,22,08,11,14.30
2014,05,22,08,12,14.30
2014,05,22,08,13,14.20
2014,05,22,08,14,14.20
2014,05,22,08,15,14.20
2014,05,22,08,16,14.20
2014,05,22,08,17,14.20
2014,05,22,08,18,14.20
2014,05,22,08,19,14.20
2014,05,22,08,20,14.10
2014,05,22,08,21,14.10
2014,05,22,08,22,14.10
2014,05,22,08,23,14.20
2014,05,22,08,24,14.20
2014,05,22,08,25,14.20
2014,05,22,08,26,14.20
2014,05,22,08,27,14.20
2014,05,22,08,28,14.20
2014,05,22,08,29,14.30
2014,05,22,08,30,14.40
2014,05,22,08,31,14.40
2014,05,22,08,32,14.50
2014,05,22,08,33,14.50
2014,05,22,08,34,14.60
2014,05,22,08,35,14.70
2014,05,22,08,36,14.80
2014,05,22,08,37,14.80
2014,05,22,08,38,14.80
2014,05,22,08,39,14.80
2014,05,22,08,40,14.90
2014,05,22,08,41,14.90
2014,05,22,08,42,15.00
2014,05,22,08,43,15.00
2014,05,22,08,44,15.10
2014,05,22,08,45,15.10
2014,05,22,08,46,15.20
2014,05,22,08,47,15.20
2014,05,22,08,48,15.20
2014,05,22,08,49,15.20
2014,05,22,08,50,15.20
2014,05,22,08,51,15.10
2014,05,22,08,52,15.00
2014,05,22,08,53,15.00
2014,05,22,08,54,14.90
2014,05,22,08,55,14.90
2014,05,22,08,56,14.80
2014,05,22,08,57,14.80
2014,05,22,08,58,14.70
2014,05,22,08,59,14.70
2014,05,22,09,00,14.70
2014,05,22,09,01,14.60
2014,05,22,09,02,14.50
2014,05,22,09,03,14.50
2014,05,22,09,04,14.40
2014,05,22,09,05,14.40
2014,05,22,09,06,14.30
2014,05,22,09,07,14.30
2014,05,22,09,08,14.30
2014,05,22,09,09,14.30
2014,05,22,09,10,14.20
2014,05,22,09,11,14.20
2014,05,22,09,12,14.10
2014,05,22,09,13,14.00
2014,05,22,09,14,13.90
2014,05,22,09,15,13.90
2014,05,22,09,16,13.70
2014,05,22,09,17,13.70
2014,05,22,09,18,13.70
2014,05,22,09,19,13.60
2014,05,22,09,20,13.60
2014,05,22,09,21,13.60
2014,05,22,09,22,13.50
2014,05,22,09,23,13.50
2014,05,22,09,24,13.60
2014,05,22,09,25,13.60
2014,05,22,09,26,13.70
2014,05,22,09,27,13.70
2014,05,22,09,28,13.70
2014,05,22,09,29,13.70
2014,05,22,09,30,13.80
2014,05,22,09,31,13.80
2014,05,22,09,32,13.80
2014,05,22,09,33,13.80
2014,05,22,09,34,13.90
2014,05,22,09,35,13.90
2014,05,22,09,36,13.90
2014,05,22,09,37,13.90
2014,05,22,09,38,13.90
2014,05,22,09,39,14.00
2014,05,22,09,40,14.00
2014,05,22,09,41,14.10
2014,05,22,09,42,14.10
2014,05,22,09,43,14.10
2014,05,22,09,44,14.20
2014,05,22,09,45,14.30
2014,05,22,09,46,14.40
2014,05,22,09,47,14.50
2014,05,22,09,48,14.60
2014,05,22,09,49,14.70
2014,05,22,09,50,14.80
2014,05,22,09,51,14.90
2014,05,22,09,52,15.00
2014,05,22,09,53,15.10
2014,05,22,09,54,15.20
2014,05,22,09,55,15.40
2014,05,22,09,56,15.50
2014,05,22,09,57,15.60
2014,05,22,09,58,15.80
2014,05,22,09,59,15.80
2014,05,22,10,00,15.90
2014,05,22,10,01,15.90
2014,05,22,10,02,16.00
2014,05,22,10,03,16.10
2014,05,22,10,04,16.10
2014,05,22,10,05,16.10
2014,05,22,10,06,16.10
2014,05,22,10,07,16.10
2014,05,22,10,08,16.20
2014,05,22,10,09,16.20
2014,05,22,10,10,16.30
2014,05,22,10,11,16.30
2014,05,22,10,12,16.30
2014,05,22,10,13,16.20
2014,05,22,10,14,16.20
2014,05,22,10,15,16.20
2014,05,22,10,16,16.10
2014,05,22,10,17,16.00
2014,05,22,10,18,15.90
2014,05,22,10,19,15.80
2014,05,22,10,20,15.80
2014,05,22,10,21,15.80
2014,05,22,10,22,15.90
2014,05,22,10,23,16.00
2014,05,22,10,24,16.10
2014,05,22,10,25,16.10
2014,05,22,10,26,16.10
2014,05,22,10,27,16.00
2014,05,22,10,28,15.90
2014,05,22,10,29,15.80
2014,05,22,10,30,15.80
2014,05,22,10,31,15.80
2014,05,22,10,32,15.70
2014,05,22,10,33,15.70
2014,05,22,10,34,15.70
2014,05,22,10,35,15.70
2014,05,22,10,36,15.70
2014,05,22,10,37,15.70
2014,05,22,10,38,15.80
2014,05,22,10,39,15.80
2014,05,22,10,40,15.90
2014,05,22,10,41,16.00
2014,05,22,10,42,16.10
2014,05,22,10,43,16.20
2014,05,22,10,44,16.30
2014,05,22,10,45,16.30
2014,05,22,10,46,16.30
2014,05,22,10,47,16.20
2014,05,22,10,48,16.20
2014,05,22,10,49,16.20
2014,05,22,10,50,16.10
2014,05,22,10,51,16.10
2014,05,22,10,52,16.10
2014,05,22,10,53,16.00
2014,05,22,10,54,15.90
2014,05,22,10,55,16.00
2014,05,22,10,56,16.20
2014,05,22,10,57,16.20
2014,05,22,10,58,16.30
2014,05,22,10,59,16.40
2014,05,22,11,00,16.40
2014,05,22,11,01,16.40
2014,05,22,11,02,16.40
2014,05,22,11,03,16.40
2014,05,22,11,04,16.40
2014,05,22,11,05,16.50
2014,05,22,11,06,16.70
2014,05,22,11,07,16.80
2014,05,22,11,08,16.90
2014,05,22,11,09,17.00
2014,05,22,11,10,17.20
2014,05,22,11,11,17.30
2014,05,22,11,12,17.40
2014,05,22,11,13,17.50
2014,05,22,11,14,17.70
2014,05,22,11,15,17.80
2014,05,22,11,16,17.80
2014,05,22,11,17,17.80
2014,05,22,11,18,17.80
2014,05,22,11,19,17.80
2014,05,22,11,20,17.90
2014,05,22,11,21,17.80
2014,05,22,11,22,17.80
2014,05,22,11,23,17.80
2014,05,22,11,24,17.70
2014,05,22,11,25,17.70
2014,05,22,11,26,17.80
2014,05,22,11,27,17.80
2014,05,22,11,28,17.90
2014,05,22,11,29,17.90
2014,05,22,11,30,18.10
2014,05,22,11,31,18.20
2014,05,22,11,32,18.40
2014,05,22,11,33,18.50
2014,05,22,11,34,18.60
2014,05,22,11,35,18.60
2014,05,22,11,36,18.60
2014,05,22,11,37,18.60
2014,05,22,11,38,18.70
2014,05,22,11,39,18.70
2014,05,22,11,40,18.70
2014,05,22,11,41,18.60
2014,05,22,11,42,18.60
2014,05,22,11,43,18.60
2014,05,22,11,44,18.60
2014,05,22,11,45,18.70
2014,05,22,11,46,18.80
2014,05,22,11,47,18.80
2014,05,22,11,48,18.70
2014,05,22,11,49,18.60
2014,05,22,11,50,18.50
2014,05,22,11,51,18.40
2014,05,22,11,52,18.50
2014,05,22,11,53,18.50
2014,05,22,11,54,18.50
2014,05,22,11,55,18.50
2014,05,22,11,56,18.40
2014,05,22,11,57,18.40
2014,05,22,11,58,18.30
2014,05,22,11,59,18.30
2014,05,22,12,00,18.30
2014,05,22,12,01,18.30
2014,05,22,12,02,18.20
2014,05,22,12,03,18.30
2014,05,22,12,04,18.30
2014,05,22,12,05,18.30
2014,05,22,12,06,18.40
2014,05,22,12,07,18.40
2014,05,22,12,08,18.30
2014,05,22,12,09,18.30
2014,05,22,12,10,18.20
2014,05,22,12,11,18.20
2014,05,22,12,12,18.20
2014,05,22,12,13,18.20
2014,05,22,12,14,18.20
2014,05,22,12,15,18.20
2014,05,22,12,16,18.20
2014,05,22,12,17,18.20
2014,05,22,12,18,18.30
2014,05,22,12,19,18.40
2014,05,22,12,20,18.50
2014,05,22,12,21,18.50
2014,05,22,12,22,18.60
2014,05,22,12,23,18.60
2014,05,22,12,24,18.70
2014,05,22,12,25,18.60
2014,05,22,12,26,18.60
2014,05,22,12,27,18.60
2014,05,22,12,28,18.70
2014,05,22,12,29,18.80
2014,05,22,12,30,18.90
2014,05,22,12,31,19.00
2014,05,22,12,32,19.20
2014,05,22,12,33,19.30
2014,05,22,12,34,19.30
2014,05,22,12,35,19.30
2014,05,22,12,36,19.40
2014,05,22,12,37,19.30
2014,05,22,12,38,19.30
2014,05,22,12,39,19.30
2014,05,22,12,40,19.30
2014,05,22,12,41,19.40
2014,05,22,12,42,19.50
2014,05,22,12,43,19.60
2014,05,22,12,44,19.50
2014,05,22,12,45,19.50
2014,05,22,12,46,19.50
2014,05,22,12,47,19.60
2014,05,22,12,48,19.60
2014,05,22,12,49,19.70
2014,05,22,12,50,19.60
2014,05,22,12,51,19.60
2014,05,22,12,52,19.60
2014,05,22,12,53,19.60
2014,05,22,12,54,19.50
2014,05,22,12,55,19.40
2014,05,22,12,56,19.40
2014,05,22,12,57,19.50
2014,05,22,12,58,19.50
2014,05,22,12,59,19.60
2014,05,22,13,00,19.70
2014,05,22,13,01,19.70
2014,05,22,13,02,19.70
2014,05,22,13,03,19.80
2014,05,22,13,04,19.90
2014,05,22,13,05,19.90
2014,05,22,13,06,19.90
2014,05,22,13,07,19.80
2014,05,22,13,08,19.80
2014,05,22,13,09,19.70
2014,05,22,13,10,19.60
2014,05,22,13,11,19.70
2014,05,22,13,12,19.70
2014,05,22,13,13,19.80
2014,05,22,13,14,19.90
2014,05,22,13,15,20.00
2014,05,22,13,16,20.10
2014,05,22,13,17,20.10
2014,05,22,13,18,20.00
2014,05,22,13,19,19.90
2014,05,22,13,20,19.90
2014,05,22,13,21,19.90
2014,05,22,13,22,19.90
2014,05,22,13,23,19.90
2014,05,22,13,24,19.80
2014,05,22,13,25,19.70
2014,05,22,13,26,19.50
2014,05,22,13,27,19.30
2014,05,22,13,28,19.20
2014,05,22,13,29,19.10
2014,05,22,13,30,19.10
2014,05,22,13,31,19.10
2014,05,22,13,32,18.90
2014,05,22,13,33,18.90
2014,05,22,13,34,18.80
2014,05,22,13,35,18.70
2014,05,22,13,36,18.60
2014,05,22,13,37,18.50
2014,05,22,13,38,18.50
2014,05,22,13,39,18.40
2014,05,22,13,40,18.40
2014,05,22,13,41,18.40
2014,05,22,13,42,18.30
2014,05,22,13,43,18.20
2014,05,22,13,44,18.20
2014,05,22,13,45,18.20
2014,05,22,13,46,18.20
2014,05,22,13,47,18.20
2014,05,22,13,48,18.20
2014,05,22,13,49,18.20
2014,05,22,13,50,18.20
2014,05,22,13,51,18.20
2014,05,22,13,52,18.20
2014,05,22,13,53,18.20
2014,05,22,13,54,18.20
2014,05,22,13,55,18.20
2014,05,22,13,56,18.20
2014,05,22,13,57,18.20
2014,05,22,13,58,18.10
2014,05,22,13,59,18.10
2014,05,22,14,00,18.10
2014,05,22,14,01,18.10
2014,05,22,14,02,18.10
2014,05,22,14,03,18.10
2014,05,22,14,04,18.20
2014,05,22,14,05,18.30
2014,05,22,14,06,18.40
2014,05,22,14,07,18.50
2014,05,22,14,08,18.60
2014,05,22,14,09,18.60
2014,05,22,14,10,18.60
2014,05,22,14,11,18.50
2014,05,22,14,12,18.40
2014,05,22,14,13,18.40
2014,05,22,14,14,18.40
2014,05,22,14,15,18.30
2014,05,22,14,16,18.20
2014,05,22,14,17,18.30
2014,05,22,14,18,18.30
2014,05,22,14,19,18.40
2014,05,22,14,20,18.40
2014,05,22,14,21,18.40
2014,05,22,14,22,18.40
2014,05,22,14,23,18.30
2014,05,22,14,24,18.30
2014,05,22,14,25,18.30
2014,05,22,14,26,18.20
2014,05,22,14,27,18.30
2014,05,22,14,28,18.30
2014,05,22,14,29,18.20
2014,05,22,14,30,18.10
2014,05,22,14,31,18.10
2014,05,22,14,32,18.10
2014,05,22,14,33,18.00
2014,05,22,14,34,17.90
2014,05,22,14,35,17.90
2014,05,22,14,36,17.90
2014,05,22,14,37,17.90
2014,05,22,14,38,18.00
2014,05,22,14,39,18.10
2014,05,22,14,40,18.10
2014,05,22,14,41,18.00
2014,05,22,14,42,18.10
2014,05,22,14,43,18.10
2014,05,22,14,44,18.10
2014,05,22,14,45,18.10
2014,05,22,14,46,18.20
2014,05,22,14,47,18.30
2014,05,22,14,48,18.40
2014,05,22,14,49,18.40
2014,05,22,14,50,18.30
2014,05,22,14,51,18.20
2014,05,22,14,52,18.20
2014,05,22,14,53,18.20
2014,05,22,14,54,18.30
2014,05,22,14,55,18.40
2014,05,22,14,56,18.50
2014,05,22,14,57,18.60
2014,05,22,14,58,18.60
2014,05,22,14,59,18.60
2014,05,22,15,00,18.70
2014,05,22,15,01,18.70
2014,05,22,15,02,18.60
2014,05,22,15,03,18.60
2014,05,22,15,04,18.50
2014,05,22,15,05,18.40
2014,05,22,15,06,18.40
2014,05,22,15,07,18.40
2014,05,22,15,08,18.30
2014,05,22,15,09,18.30
2014,05,22,15,10,18.30
2014,05,22,15,11,18.40
2014,05,22,15,12,18.30
2014,05,22,15,13,18.30
2014,05,22,15,14,18.20
2014,05,22,15,15,18.10
2014,05,22,15,16,18.00
2014,05,22,15,17,17.90
2014,05,22,15,18,17.90
2014,05,22,15,19,17.90
2014,05,22,15,20,17.90
2014,05,22,15,21,17.90
2014,05,22,15,22,17.90
2014,05,22,15,23,17.90
2014,05,22,15,24,17.90
2014,05,22,15,25,18.00
2014,05,22,15,26,18.10
2014,05,22,15,27,18.10
2014,05,22,15,28,18.10
2014,05,22,15,29,18.10
2014,05,22,15,30,18.00
2014,05,22,15,31,17.90
2014,05,22,15,32,17.90
2014,05,22,15,33,17.90
2014,05,22,15,34,18.00
2014,05,22,15,35,18.10
2014,05,22,15,36,18.10
2014,05,22,15,37,18.10
2014,05,22,15,38,18.10
2014,05,22,15,39,18.10
2014,05,22,15,40,18.10
2014,05,22,15,41,18.20
2014,05,22,15,42,18.20
2014,05,22,15,43,18.10
2014,05,22,15,44,18.10
2014,05,22,15,45,18.10
2014,05,22,15,46,18.10
2014,05,22,15,47,18.20
2014,05,22,15,48,18.20
2014,05,22,15,49,18.20
2014,05,22,15,50,18.20
2014,05,22,15,51,18.20
2014,05,22,15,52,18.20
2014,05,22,15,53,18.20
2014,05,22,15,54,18.20
2014,05,22,15,55,18.30
2014,05,22,15,56,18.30
2014,05,22,15,57,18.30
2014,05,22,15,58,18.30
2014,05,22,15,59,18.30
2014,05,22,16,00,18.30
2014,05,22,16,01,18.40
2014,05,22,16,02,18.40
2014,05,22,16,03,18.30
2014,05,22,16,04,18.30
2014,05,22,16,05,18.30
2014,05,22,16,06,18.30
2014,05,22,16,07,18.30
2014,05,22,16,08,18.30
2014,05,22,16,09,18.30
2014,05,22,16,10,18.30
2014,05,22,16,11,18.30
2014,05,22,16,12,18.30
2014,05,22,16,13,18.30
2014,05,22,16,14,18.30
2014,05,22,16,15,18.30
2014,05,22,16,16,18.30
2014,05,22,16,17,18.30
2014,05,22,16,18,18.30
2014,05,22,16,19,18.30
2014,05,22,16,20,18.30
2014,05,22,16,21,18.40
2014,05,22,16,22,18.40
2014,05,22,16,23,18.30
2014,05,22,16,24,18.20
2014,05,22,16,25,18.20
2014,05,22,16,26,18.30
2014,05,22,16,27,18.30
2014,05,22,16,28,18.40
2014,05,22,16,29,18.50
2014,05,22,16,30,18.50
2014,05,22,16,31,18.60
2014,05,22,16,32,18.70
2014,05,22,16,33,18.70
2014,05,22,16,34,18.70
2014,05,22,16,35,18.70
2014,05,22,16,36,18.70
2014,05,22,16,37,18.70
2014,05,22,16,38,18.70
2014,05,22,16,39,18.70
2014,05,22,16,40,18.70
2014,05,22,16,41,18.80
2014,05,22,16,42,18.90
2014,05,22,16,43,18.90
2014,05,22,16,44,18.90
2014,05,22,16,45,18.90
2014,05,22,16,46,18.90
2014,05,22,16,47,18.90
2014,05,22,16,48,19.00
2014,05,22,16,49,19.00
2014,05,22,16,50,18.90
2014,05,22,16,51,18.90
2014,05,22,16,52,18.90
2014,05,22,16,53,18.90
2014,05,22,16,54,18.90
2014,05,22,16,55,19.00
2014,05,22,16,56,19.10
2014,05,22,16,57,19.10
2014,05,22,16,58,19.10
2014,05,22,16,59,19.10
2014,05,22,17,00,19.10
2014,05,22,17,01,19.10
2014,05,22,17,02,19.10
2014,05,22,17,03,19.10
2014,05,22,17,04,19.10
2014,05,22,17,05,19.10
2014,05,22,17,06,19.10
2014,05,22,17,07,19.10
2014,05,22,17,08,19.10
2014,05,22,17,09,19.10
2014,05,22,17,10,19.10
2014,05,22,17,11,19.10
2014,05,22,17,12,19.10
2014,05,22,17,13,19.10
2014,05,22,17,14,19.10
2014,05,22,17,15,19.10
2014,05,22,17,16,19.20
2014,05,22,17,17,19.20
2014,05,22,17,18,19.20
2014,05,22,17,19,19.20