Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,17,00,00,13.20
2017,07,17,00,01,13.20
2017,07,17,00,02,13.20
2017,07,17,00,03,13.20
2017,07,17,00,04,13.10
2017,07,17,00,05,13.10
2017,07,17,00,06,13.10
2017,07,17,00,07,13.10
2017,07,17,00,08,13.10
2017,07,17,00,09,13.10
2017,07,17,00,10,13.00
2017,07,17,00,11,13.00
2017,07,17,00,12,13.00
2017,07,17,00,13,13.00
2017,07,17,00,14,13.00
2017,07,17,00,15,13.00
2017,07,17,00,16,13.00
2017,07,17,00,17,13.00
2017,07,17,00,18,13.00
2017,07,17,00,19,12.90
2017,07,17,00,20,12.90
2017,07,17,00,21,12.90
2017,07,17,00,22,12.90
2017,07,17,00,23,12.90
2017,07,17,00,24,12.90
2017,07,17,00,25,12.90
2017,07,17,00,26,12.90
2017,07,17,00,27,12.80
2017,07,17,00,28,12.80
2017,07,17,00,29,12.80
2017,07,17,00,30,12.80
2017,07,17,00,31,12.80
2017,07,17,00,32,12.80
2017,07,17,00,33,12.80
2017,07,17,00,34,12.70
2017,07,17,00,35,12.70
2017,07,17,00,36,12.70
2017,07,17,00,37,12.70
2017,07,17,00,38,12.70
2017,07,17,00,39,12.70
2017,07,17,00,40,12.70
2017,07,17,00,41,12.70
2017,07,17,00,42,12.70
2017,07,17,00,43,12.60
2017,07,17,00,44,12.60
2017,07,17,00,45,12.60
2017,07,17,00,46,12.60
2017,07,17,00,47,12.60
2017,07,17,00,48,12.60
2017,07,17,00,49,12.60
2017,07,17,00,50,12.50
2017,07,17,00,51,12.50
2017,07,17,00,52,12.50
2017,07,17,00,53,12.50
2017,07,17,00,54,12.50
2017,07,17,00,55,12.40
2017,07,17,00,56,12.40
2017,07,17,00,57,12.40
2017,07,17,00,58,12.40
2017,07,17,00,59,12.40
2017,07,17,01,00,12.30
2017,07,17,01,01,12.30
2017,07,17,01,02,12.30
2017,07,17,01,03,12.20
2017,07,17,01,04,12.20
2017,07,17,01,05,12.20
2017,07,17,01,06,12.20
2017,07,17,01,07,12.10
2017,07,17,01,08,12.10
2017,07,17,01,09,12.10
2017,07,17,01,10,12.10
2017,07,17,01,11,12.10
2017,07,17,01,12,12.10
2017,07,17,01,13,12.00
2017,07,17,01,14,12.00
2017,07,17,01,15,12.00
2017,07,17,01,16,11.90
2017,07,17,01,17,11.90
2017,07,17,01,18,11.90
2017,07,17,01,19,11.90
2017,07,17,01,20,11.90
2017,07,17,01,21,11.80
2017,07,17,01,22,11.80
2017,07,17,01,23,11.80
2017,07,17,01,24,11.80
2017,07,17,01,25,11.80
2017,07,17,01,26,11.80
2017,07,17,01,27,11.80
2017,07,17,01,28,11.70
2017,07,17,01,29,11.70
2017,07,17,01,30,11.70
2017,07,17,01,31,11.70
2017,07,17,01,32,11.60
2017,07,17,01,33,11.60
2017,07,17,01,34,11.60
2017,07,17,01,35,11.60
2017,07,17,01,36,11.50
2017,07,17,01,37,11.50
2017,07,17,01,38,11.50
2017,07,17,01,39,11.50
2017,07,17,01,40,11.50
2017,07,17,01,41,11.50
2017,07,17,01,42,11.40
2017,07,17,01,43,11.40
2017,07,17,01,44,11.40
2017,07,17,01,45,11.40
2017,07,17,01,46,11.40
2017,07,17,01,47,11.40
2017,07,17,01,48,11.40
2017,07,17,01,49,11.40
2017,07,17,01,50,11.40
2017,07,17,01,51,11.40
2017,07,17,01,52,11.40
2017,07,17,01,53,11.30
2017,07,17,01,54,11.30
2017,07,17,01,55,11.30
2017,07,17,01,56,11.30
2017,07,17,01,57,11.30
2017,07,17,01,58,11.30
2017,07,17,01,59,11.30
2017,07,17,02,00,11.30
2017,07,17,02,01,11.30
2017,07,17,02,02,11.30
2017,07,17,02,03,11.30
2017,07,17,02,04,11.20
2017,07,17,02,05,11.20
2017,07,17,02,06,11.20
2017,07,17,02,07,11.20
2017,07,17,02,08,11.10
2017,07,17,02,09,11.10
2017,07,17,02,10,11.10
2017,07,17,02,11,11.10
2017,07,17,02,12,11.10
2017,07,17,02,13,11.10
2017,07,17,02,14,11.10
2017,07,17,02,15,11.10
2017,07,17,02,16,11.10
2017,07,17,02,17,11.00
2017,07,17,02,18,11.00
2017,07,17,02,19,11.00
2017,07,17,02,20,11.00
2017,07,17,02,21,11.00
2017,07,17,02,22,10.90
2017,07,17,02,23,10.90
2017,07,17,02,24,10.90
2017,07,17,02,25,10.90
2017,07,17,02,26,10.90
2017,07,17,02,27,10.90
2017,07,17,02,28,10.90
2017,07,17,02,29,10.80
2017,07,17,02,30,10.80
2017,07,17,02,31,10.80
2017,07,17,02,32,10.80
2017,07,17,02,33,10.80
2017,07,17,02,34,10.80
2017,07,17,02,35,10.80
2017,07,17,02,36,10.80
2017,07,17,02,37,10.80
2017,07,17,02,38,10.80
2017,07,17,02,39,10.80
2017,07,17,02,40,10.70
2017,07,17,02,41,10.70
2017,07,17,02,42,10.70
2017,07,17,02,43,10.70
2017,07,17,02,44,10.70
2017,07,17,02,45,10.70
2017,07,17,02,46,10.70
2017,07,17,02,47,10.70
2017,07,17,02,48,10.60
2017,07,17,02,49,10.60
2017,07,17,02,50,10.60
2017,07,17,02,51,10.60
2017,07,17,02,52,10.60
2017,07,17,02,53,10.60
2017,07,17,02,54,10.60
2017,07,17,02,55,10.60
2017,07,17,02,56,10.60
2017,07,17,02,57,10.50
2017,07,17,02,58,10.50
2017,07,17,02,59,10.50
2017,07,17,03,00,10.50
2017,07,17,03,01,10.40
2017,07,17,03,02,10.40
2017,07,17,03,03,10.40
2017,07,17,03,04,10.40
2017,07,17,03,05,10.40
2017,07,17,03,06,10.40
2017,07,17,03,07,10.30
2017,07,17,03,08,10.30
2017,07,17,03,09,10.30
2017,07,17,03,10,10.30
2017,07,17,03,11,10.30
2017,07,17,03,12,10.30
2017,07,17,03,13,10.30
2017,07,17,03,14,10.30
2017,07,17,03,15,10.30
2017,07,17,03,16,10.20
2017,07,17,03,17,10.20
2017,07,17,03,18,10.20
2017,07,17,03,19,10.20
2017,07,17,03,20,10.20
2017,07,17,03,21,10.20
2017,07,17,03,22,10.20
2017,07,17,03,23,10.20
2017,07,17,03,24,10.20
2017,07,17,03,25,10.10
2017,07,17,03,26,10.10
2017,07,17,03,27,10.10
2017,07,17,03,28,10.10
2017,07,17,03,29,10.00
2017,07,17,03,30,10.00
2017,07,17,03,31,9.90
2017,07,17,03,32,9.90
2017,07,17,03,33,9.90
2017,07,17,03,34,9.90
2017,07,17,03,35,9.90
2017,07,17,03,36,9.90
2017,07,17,03,37,9.90
2017,07,17,03,38,9.90
2017,07,17,03,39,9.90
2017,07,17,03,40,9.90
2017,07,17,03,41,9.90
2017,07,17,03,42,9.90
2017,07,17,03,43,9.80
2017,07,17,03,44,9.80
2017,07,17,03,45,9.80
2017,07,17,03,46,9.80
2017,07,17,03,47,9.80
2017,07,17,03,48,9.80
2017,07,17,03,49,9.80
2017,07,17,03,50,9.70
2017,07,17,03,51,9.70
2017,07,17,03,52,9.70
2017,07,17,03,53,9.70
2017,07,17,03,54,9.70
2017,07,17,03,55,9.70
2017,07,17,03,56,9.70
2017,07,17,03,57,9.70
2017,07,17,03,58,9.70
2017,07,17,03,59,9.70
2017,07,17,04,00,9.70
2017,07,17,04,01,9.70
2017,07,17,04,02,9.70
2017,07,17,04,03,9.70
2017,07,17,04,04,9.70
2017,07,17,04,05,9.70
2017,07,17,04,06,9.70
2017,07,17,04,07,9.60
2017,07,17,04,08,9.60
2017,07,17,04,09,9.60
2017,07,17,04,10,9.60
2017,07,17,04,11,9.60
2017,07,17,04,12,9.60
2017,07,17,04,13,9.60
2017,07,17,04,14,9.60
2017,07,17,04,15,9.60
2017,07,17,04,16,9.60
2017,07,17,04,17,9.60
2017,07,17,04,18,9.60
2017,07,17,04,19,9.60
2017,07,17,04,20,9.60
2017,07,17,04,21,9.60
2017,07,17,04,22,9.60
2017,07,17,04,23,9.60
2017,07,17,04,24,9.60
2017,07,17,04,25,9.60
2017,07,17,04,26,9.60
2017,07,17,04,27,9.50
2017,07,17,04,28,9.50
2017,07,17,04,29,9.50
2017,07,17,04,30,9.50
2017,07,17,04,31,9.50
2017,07,17,04,32,9.50
2017,07,17,04,33,9.40
2017,07,17,04,34,9.40
2017,07,17,04,35,9.40
2017,07,17,04,36,9.40
2017,07,17,04,37,9.40
2017,07,17,04,38,9.40
2017,07,17,04,39,9.40
2017,07,17,04,40,9.40
2017,07,17,04,41,9.50
2017,07,17,04,42,9.50
2017,07,17,04,43,9.50
2017,07,17,04,44,9.50
2017,07,17,04,45,9.50
2017,07,17,04,46,9.50
2017,07,17,04,47,9.40
2017,07,17,04,48,9.40
2017,07,17,04,49,9.40
2017,07,17,04,50,9.40
2017,07,17,04,51,9.40
2017,07,17,04,52,9.40
2017,07,17,04,53,9.30
2017,07,17,04,54,9.30
2017,07,17,04,55,9.30
2017,07,17,04,56,9.30
2017,07,17,04,57,9.20
2017,07,17,04,58,9.20
2017,07,17,04,59,9.20
2017,07,17,05,00,9.20
2017,07,17,05,01,9.20
2017,07,17,05,02,9.20
2017,07,17,05,03,9.20
2017,07,17,05,04,9.20
2017,07,17,05,05,9.20
2017,07,17,05,06,9.30
2017,07,17,05,07,9.30
2017,07,17,05,08,9.30
2017,07,17,05,09,9.30
2017,07,17,05,10,9.30
2017,07,17,05,11,9.30
2017,07,17,05,12,9.30
2017,07,17,05,13,9.30
2017,07,17,05,14,9.30
2017,07,17,05,15,9.30
2017,07,17,05,16,9.30
2017,07,17,05,17,9.30
2017,07,17,05,18,9.30
2017,07,17,05,19,9.30
2017,07,17,05,20,9.30
2017,07,17,05,21,9.30
2017,07,17,05,22,9.30
2017,07,17,05,23,9.30
2017,07,17,05,24,9.30
2017,07,17,05,25,9.30
2017,07,17,05,26,9.30
2017,07,17,05,27,9.30
2017,07,17,05,28,9.30
2017,07,17,05,29,9.30
2017,07,17,05,30,9.30
2017,07,17,05,31,9.30
2017,07,17,05,32,9.30
2017,07,17,05,33,9.30
2017,07,17,05,34,9.30
2017,07,17,05,35,9.40
2017,07,17,05,36,9.40
2017,07,17,05,37,9.40
2017,07,17,05,38,9.40
2017,07,17,05,39,9.40
2017,07,17,05,40,9.40
2017,07,17,05,41,9.40
2017,07,17,05,42,9.40
2017,07,17,05,43,9.40
2017,07,17,05,44,9.40
2017,07,17,05,45,9.40
2017,07,17,05,46,9.50
2017,07,17,05,47,9.50
2017,07,17,05,48,9.50
2017,07,17,05,49,9.60
2017,07,17,05,50,9.60
2017,07,17,05,51,9.60
2017,07,17,05,52,9.60
2017,07,17,05,53,9.60
2017,07,17,05,54,9.60
2017,07,17,05,55,9.70
2017,07,17,05,56,9.70
2017,07,17,05,57,9.70
2017,07,17,05,58,9.70
2017,07,17,05,59,9.70
2017,07,17,06,00,9.70
2017,07,17,06,01,9.70
2017,07,17,06,02,9.70
2017,07,17,06,03,9.70
2017,07,17,06,04,9.70
2017,07,17,06,05,9.80
2017,07,17,06,06,9.80
2017,07,17,06,07,9.80
2017,07,17,06,08,9.90
2017,07,17,06,09,9.90
2017,07,17,06,10,9.90
2017,07,17,06,11,9.90
2017,07,17,06,12,10.00
2017,07,17,06,13,10.00
2017,07,17,06,14,10.10
2017,07,17,06,15,10.10
2017,07,17,06,16,10.10
2017,07,17,06,17,10.10
2017,07,17,06,18,10.10
2017,07,17,06,19,10.10
2017,07,17,06,20,10.10
2017,07,17,06,21,10.10
2017,07,17,06,22,10.10
2017,07,17,06,23,10.10
2017,07,17,06,24,10.10
2017,07,17,06,25,10.20
2017,07,17,06,26,10.20
2017,07,17,06,27,10.20
2017,07,17,06,28,10.20
2017,07,17,06,29,10.20
2017,07,17,06,30,10.20
2017,07,17,06,31,10.20
2017,07,17,06,32,10.20
2017,07,17,06,33,10.20
2017,07,17,06,34,10.30
2017,07,17,06,35,10.30
2017,07,17,06,36,10.30
2017,07,17,06,37,10.30
2017,07,17,06,38,10.30
2017,07,17,06,39,10.40
2017,07,17,06,40,10.40
2017,07,17,06,41,10.40
2017,07,17,06,42,10.40
2017,07,17,06,43,10.50
2017,07,17,06,44,10.50
2017,07,17,06,45,10.50
2017,07,17,06,46,10.60
2017,07,17,06,47,10.60
2017,07,17,06,48,10.60
2017,07,17,06,49,10.60
2017,07,17,06,50,10.60
2017,07,17,06,51,10.70
2017,07,17,06,52,10.70
2017,07,17,06,53,10.70
2017,07,17,06,54,10.70
2017,07,17,06,55,10.80
2017,07,17,06,56,10.80
2017,07,17,06,57,10.80
2017,07,17,06,58,10.80
2017,07,17,06,59,10.80
2017,07,17,07,00,10.90
2017,07,17,07,01,10.90
2017,07,17,07,02,10.90
2017,07,17,07,03,10.90
2017,07,17,07,04,11.00
2017,07,17,07,05,11.00
2017,07,17,07,06,11.00
2017,07,17,07,07,11.10
2017,07,17,07,08,11.10
2017,07,17,07,09,11.10
2017,07,17,07,10,11.20
2017,07,17,07,11,11.20
2017,07,17,07,12,11.20
2017,07,17,07,13,11.30
2017,07,17,07,14,11.30
2017,07,17,07,15,11.30
2017,07,17,07,16,11.40
2017,07,17,07,17,11.40
2017,07,17,07,18,11.40
2017,07,17,07,19,11.50
2017,07,17,07,20,11.50
2017,07,17,07,21,11.60
2017,07,17,07,22,11.60
2017,07,17,07,23,11.70
2017,07,17,07,24,11.70
2017,07,17,07,25,11.80
2017,07,17,07,26,11.80
2017,07,17,07,27,11.80
2017,07,17,07,28,11.80
2017,07,17,07,29,11.80
2017,07,17,07,30,11.90
2017,07,17,07,31,11.90
2017,07,17,07,32,11.90
2017,07,17,07,33,11.90
2017,07,17,07,34,12.00
2017,07,17,07,35,12.00
2017,07,17,07,36,12.00
2017,07,17,07,37,12.00
2017,07,17,07,38,12.10
2017,07,17,07,39,12.10
2017,07,17,07,40,12.10
2017,07,17,07,41,12.10
2017,07,17,07,42,12.10
2017,07,17,07,43,12.10
2017,07,17,07,44,12.20
2017,07,17,07,45,12.20
2017,07,17,07,46,12.20
2017,07,17,07,47,12.20
2017,07,17,07,48,12.30
2017,07,17,07,49,12.30
2017,07,17,07,50,12.30
2017,07,17,07,51,12.40
2017,07,17,07,52,12.50
2017,07,17,07,53,12.50
2017,07,17,07,54,12.50
2017,07,17,07,55,12.60
2017,07,17,07,56,12.60
2017,07,17,07,57,12.70
2017,07,17,07,58,12.70
2017,07,17,07,59,12.80
2017,07,17,08,00,12.80
2017,07,17,08,01,12.80
2017,07,17,08,02,12.90
2017,07,17,08,03,12.90
2017,07,17,08,04,12.90
2017,07,17,08,05,13.00
2017,07,17,08,06,13.00
2017,07,17,08,07,13.00
2017,07,17,08,08,13.10
2017,07,17,08,09,13.10
2017,07,17,08,10,13.10
2017,07,17,08,11,13.20
2017,07,17,08,12,13.20
2017,07,17,08,13,13.20
2017,07,17,08,14,13.30
2017,07,17,08,15,13.30
2017,07,17,08,16,13.30
2017,07,17,08,17,13.30
2017,07,17,08,18,13.40
2017,07,17,08,19,13.40
2017,07,17,08,20,13.40
2017,07,17,08,21,13.50
2017,07,17,08,22,13.50
2017,07,17,08,23,13.60
2017,07,17,08,24,13.60
2017,07,17,08,25,13.60
2017,07,17,08,26,13.70
2017,07,17,08,27,13.70
2017,07,17,08,28,13.70
2017,07,17,08,29,13.70
2017,07,17,08,30,13.70
2017,07,17,08,31,13.70
2017,07,17,08,32,13.70
2017,07,17,08,33,13.70
2017,07,17,08,34,13.70
2017,07,17,08,35,13.70
2017,07,17,08,36,13.70
2017,07,17,08,37,13.80
2017,07,17,08,38,13.80
2017,07,17,08,39,13.80
2017,07,17,08,40,13.80
2017,07,17,08,41,13.80
2017,07,17,08,42,13.80
2017,07,17,08,43,13.80
2017,07,17,08,44,13.80
2017,07,17,08,45,13.80
2017,07,17,08,46,13.80
2017,07,17,08,47,13.80
2017,07,17,08,48,13.80
2017,07,17,08,49,13.90
2017,07,17,08,50,13.90
2017,07,17,08,51,13.90
2017,07,17,08,52,13.90
2017,07,17,08,53,14.00
2017,07,17,08,54,14.00
2017,07,17,08,55,14.10
2017,07,17,08,56,14.10
2017,07,17,08,57,14.10
2017,07,17,08,58,14.20
2017,07,17,08,59,14.20
2017,07,17,09,00,14.30
2017,07,17,09,01,14.30
2017,07,17,09,02,14.40
2017,07,17,09,03,14.50
2017,07,17,09,04,14.60
2017,07,17,09,05,14.60
2017,07,17,09,06,14.70
2017,07,17,09,07,14.70
2017,07,17,09,08,14.70
2017,07,17,09,09,14.70
2017,07,17,09,10,14.70
2017,07,17,09,11,14.70
2017,07,17,09,12,14.80
2017,07,17,09,13,14.80
2017,07,17,09,14,14.80
2017,07,17,09,15,14.80
2017,07,17,09,16,14.90
2017,07,17,09,17,14.90
2017,07,17,09,18,15.00
2017,07,17,09,19,15.00
2017,07,17,09,20,15.10
2017,07,17,09,21,15.20
2017,07,17,09,22,15.30
2017,07,17,09,23,15.40
2017,07,17,09,24,15.40
2017,07,17,09,25,15.50
2017,07,17,09,26,15.50
2017,07,17,09,27,15.60
2017,07,17,09,28,15.60
2017,07,17,09,29,15.60
2017,07,17,09,30,15.60
2017,07,17,09,31,15.60
2017,07,17,09,32,15.70
2017,07,17,09,33,15.80
2017,07,17,09,34,15.80
2017,07,17,09,35,15.90
2017,07,17,09,36,15.90
2017,07,17,09,37,15.90
2017,07,17,09,38,16.00
2017,07,17,09,39,16.00
2017,07,17,09,40,16.00
2017,07,17,09,41,16.10
2017,07,17,09,42,16.10
2017,07,17,09,43,16.20
2017,07,17,09,44,16.20
2017,07,17,09,45,16.20
2017,07,17,09,46,16.20
2017,07,17,09,47,16.30
2017,07,17,09,48,16.30
2017,07,17,09,49,16.30
2017,07,17,09,50,16.40
2017,07,17,09,51,16.40
2017,07,17,09,52,16.40
2017,07,17,09,53,16.40
2017,07,17,09,54,16.40
2017,07,17,09,55,16.40
2017,07,17,09,56,16.40
2017,07,17,09,57,16.40
2017,07,17,09,58,16.40
2017,07,17,09,59,16.40
2017,07,17,10,00,16.30
2017,07,17,10,01,16.40
2017,07,17,10,02,16.50
2017,07,17,10,03,16.50
2017,07,17,10,04,16.60
2017,07,17,10,05,16.70
2017,07,17,10,06,16.80
2017,07,17,10,07,16.80
2017,07,17,10,08,16.90
2017,07,17,10,09,16.90
2017,07,17,10,10,16.90
2017,07,17,10,11,17.00
2017,07,17,10,12,17.00
2017,07,17,10,13,17.10
2017,07,17,10,14,17.10
2017,07,17,10,15,17.10
2017,07,17,10,16,17.10
2017,07,17,10,17,17.00
2017,07,17,10,18,17.10
2017,07,17,10,19,17.10
2017,07,17,10,20,17.10
2017,07,17,10,21,17.20
2017,07,17,10,22,17.30
2017,07,17,10,23,17.30
2017,07,17,10,24,17.40
2017,07,17,10,25,17.40
2017,07,17,10,26,17.50
2017,07,17,10,27,17.50
2017,07,17,10,28,17.50
2017,07,17,10,29,17.50
2017,07,17,10,30,17.50
2017,07,17,10,31,17.50
2017,07,17,10,32,17.60
2017,07,17,10,33,17.60
2017,07,17,10,34,17.70
2017,07,17,10,35,17.80
2017,07,17,10,36,18.00
2017,07,17,10,37,18.10
2017,07,17,10,38,18.20
2017,07,17,10,39,18.30
2017,07,17,10,40,18.40
2017,07,17,10,41,18.50
2017,07,17,10,42,18.60
2017,07,17,10,43,18.60
2017,07,17,10,44,18.70
2017,07,17,10,45,18.70
2017,07,17,10,46,18.70
2017,07,17,10,47,18.70
2017,07,17,10,48,18.80
2017,07,17,10,49,18.70
2017,07,17,10,50,18.70
2017,07,17,10,51,18.70
2017,07,17,10,52,18.70
2017,07,17,10,53,18.70
2017,07,17,10,54,18.80
2017,07,17,10,55,18.80
2017,07,17,10,56,18.80
2017,07,17,10,57,18.80
2017,07,17,10,58,18.90
2017,07,17,10,59,18.90
2017,07,17,11,00,19.00
2017,07,17,11,01,19.10
2017,07,17,11,02,19.10
2017,07,17,11,03,19.20
2017,07,17,11,04,19.20
2017,07,17,11,05,19.30
2017,07,17,11,06,19.30
2017,07,17,11,07,19.40
2017,07,17,11,08,19.50
2017,07,17,11,09,19.60
2017,07,17,11,10,19.60
2017,07,17,11,11,19.60
2017,07,17,11,12,19.70
2017,07,17,11,13,19.60
2017,07,17,11,14,19.60
2017,07,17,11,15,19.50
2017,07,17,11,16,19.40
2017,07,17,11,17,19.40
2017,07,17,11,18,19.50
2017,07,17,11,19,19.50
2017,07,17,11,20,19.50
2017,07,17,11,21,19.60
2017,07,17,11,22,19.70
2017,07,17,11,23,19.80
2017,07,17,11,24,19.90
2017,07,17,11,25,20.00
2017,07,17,11,26,20.10
2017,07,17,11,27,20.10
2017,07,17,11,28,20.10
2017,07,17,11,29,20.10
2017,07,17,11,30,20.10
2017,07,17,11,31,20.10
2017,07,17,11,32,20.10
2017,07,17,11,33,20.10
2017,07,17,11,34,20.10
2017,07,17,11,35,20.10
2017,07,17,11,36,20.10
2017,07,17,11,37,20.10
2017,07,17,11,38,20.20
2017,07,17,11,39,20.20
2017,07,17,11,40,20.30
2017,07,17,11,41,20.40
2017,07,17,11,42,20.40
2017,07,17,11,43,20.50
2017,07,17,11,44,20.50
2017,07,17,11,45,20.40
2017,07,17,11,46,20.40
2017,07,17,11,47,20.40
2017,07,17,11,48,20.40
2017,07,17,11,49,20.40
2017,07,17,11,50,20.50
2017,07,17,11,51,20.50
2017,07,17,11,52,20.60
2017,07,17,11,53,20.60
2017,07,17,11,54,20.60
2017,07,17,11,55,20.70
2017,07,17,11,56,20.70
2017,07,17,11,57,20.80
2017,07,17,11,58,20.80
2017,07,17,11,59,20.80
2017,07,17,12,00,20.80
2017,07,17,12,01,20.80
2017,07,17,12,02,20.80
2017,07,17,12,03,20.80
2017,07,17,12,04,20.90
2017,07,17,12,05,20.90
2017,07,17,12,06,20.90
2017,07,17,12,07,21.00
2017,07,17,12,08,21.10
2017,07,17,12,09,21.20
2017,07,17,12,10,21.30
2017,07,17,12,11,21.30
2017,07,17,12,12,21.30
2017,07,17,12,13,21.30
2017,07,17,12,14,21.30
2017,07,17,12,15,21.40
2017,07,17,12,16,21.40
2017,07,17,12,17,21.40
2017,07,17,12,18,21.50
2017,07,17,12,19,21.60
2017,07,17,12,20,21.70
2017,07,17,12,21,21.80
2017,07,17,12,22,21.80
2017,07,17,12,23,21.80
2017,07,17,12,24,21.80
2017,07,17,12,25,21.80
2017,07,17,12,26,21.80
2017,07,17,12,27,21.80
2017,07,17,12,28,21.80
2017,07,17,12,29,21.90
2017,07,17,12,30,21.90
2017,07,17,12,31,22.00
2017,07,17,12,32,22.00
2017,07,17,12,33,22.10
2017,07,17,12,34,22.10
2017,07,17,12,35,22.20
2017,07,17,12,36,22.20
2017,07,17,12,37,22.20
2017,07,17,12,38,22.20
2017,07,17,12,39,22.20
2017,07,17,12,40,22.30
2017,07,17,12,41,22.40
2017,07,17,12,42,22.50
2017,07,17,12,43,22.50
2017,07,17,12,44,22.40
2017,07,17,12,45,22.50
2017,07,17,12,46,22.50
2017,07,17,12,47,22.60
2017,07,17,12,48,22.60
2017,07,17,12,49,22.60
2017,07,17,12,50,22.70
2017,07,17,12,51,22.70
2017,07,17,12,52,22.80
2017,07,17,12,53,22.80
2017,07,17,12,54,22.80
2017,07,17,12,55,22.80
2017,07,17,12,56,22.80
2017,07,17,12,57,22.90
2017,07,17,12,58,23.00
2017,07,17,12,59,23.10
2017,07,17,13,00,23.10
2017,07,17,13,01,23.10
2017,07,17,13,02,23.00
2017,07,17,13,03,23.00
2017,07,17,13,04,22.90
2017,07,17,13,05,22.90
2017,07,17,13,06,23.00
2017,07,17,13,07,23.00
2017,07,17,13,08,23.10
2017,07,17,13,09,23.10
2017,07,17,13,10,23.20
2017,07,17,13,11,23.20
2017,07,17,13,12,23.20
2017,07,17,13,13,23.20
2017,07,17,13,14,23.20
2017,07,17,13,15,23.00
2017,07,17,13,16,23.10
2017,07,17,13,17,23.10
2017,07,17,13,18,23.20
2017,07,17,13,19,23.20
2017,07,17,13,20,23.30
2017,07,17,13,21,23.30
2017,07,17,13,22,23.40
2017,07,17,13,23,23.40
2017,07,17,13,24,23.50
2017,07,17,13,25,23.50
2017,07,17,13,26,23.50
2017,07,17,13,27,23.60
2017,07,17,13,28,23.60
2017,07,17,13,29,23.70
2017,07,17,13,30,23.70
2017,07,17,13,31,23.70
2017,07,17,13,32,23.60
2017,07,17,13,33,23.60
2017,07,17,13,34,23.60
2017,07,17,13,35,23.60
2017,07,17,13,36,23.70
2017,07,17,13,37,23.80
2017,07,17,13,38,23.80
2017,07,17,13,39,23.90
2017,07,17,13,40,23.90
2017,07,17,13,41,24.00
2017,07,17,13,42,24.10
2017,07,17,13,43,24.20
2017,07,17,13,44,24.20
2017,07,17,13,45,24.20
2017,07,17,13,46,24.00
2017,07,17,13,47,24.00
2017,07,17,13,48,23.90
2017,07,17,13,49,23.90
2017,07,17,13,50,23.90
2017,07,17,13,51,23.90
2017,07,17,13,52,23.90
2017,07,17,13,53,24.00
2017,07,17,13,54,24.00
2017,07,17,13,55,24.10
2017,07,17,13,56,24.10
2017,07,17,13,57,24.10
2017,07,17,13,58,24.00
2017,07,17,13,59,24.00
2017,07,17,14,00,24.00
2017,07,17,14,01,24.10
2017,07,17,14,02,24.20
2017,07,17,14,03,24.30
2017,07,17,14,04,24.40
2017,07,17,14,05,24.40
2017,07,17,14,06,24.30
2017,07,17,14,07,24.30
2017,07,17,14,08,24.30
2017,07,17,14,09,24.30
2017,07,17,14,10,24.20
2017,07,17,14,11,24.20
2017,07,17,14,12,24.20
2017,07,17,14,13,24.10
2017,07,17,14,14,24.10
2017,07,17,14,15,24.00
2017,07,17,14,16,24.10
2017,07,17,14,17,24.10
2017,07,17,14,18,24.20
2017,07,17,14,19,24.30
2017,07,17,14,20,24.40
2017,07,17,14,21,24.50
2017,07,17,14,22,24.60
2017,07,17,14,23,24.60
2017,07,17,14,24,24.60
2017,07,17,14,25,24.70
2017,07,17,14,26,24.70
2017,07,17,14,27,24.70
2017,07,17,14,28,24.70
2017,07,17,14,29,24.70
2017,07,17,14,30,24.70
2017,07,17,14,31,24.70
2017,07,17,14,32,24.70
2017,07,17,14,33,24.70
2017,07,17,14,34,24.80
2017,07,17,14,35,24.80
2017,07,17,14,36,24.80
2017,07,17,14,37,24.80
2017,07,17,14,38,24.70
2017,07,17,14,39,24.70
2017,07,17,14,40,24.70
2017,07,17,14,41,24.60
2017,07,17,14,42,24.60
2017,07,17,14,43,24.60
2017,07,17,14,44,24.60
2017,07,17,14,45,24.70
2017,07,17,14,46,24.70
2017,07,17,14,47,24.80
2017,07,17,14,48,24.80
2017,07,17,14,49,24.80
2017,07,17,14,50,24.80
2017,07,17,14,51,24.80
2017,07,17,14,52,24.80
2017,07,17,14,53,24.80
2017,07,17,14,54,24.80
2017,07,17,14,55,24.90
2017,07,17,14,56,24.90
2017,07,17,14,57,24.90
2017,07,17,14,58,24.90
2017,07,17,14,59,24.90
2017,07,17,15,00,24.90
2017,07,17,15,01,24.90
2017,07,17,15,02,24.80
2017,07,17,15,03,24.70
2017,07,17,15,04,24.70
2017,07,17,15,05,24.70
2017,07,17,15,06,24.80
2017,07,17,15,07,24.80
2017,07,17,15,08,24.80
2017,07,17,15,09,24.80
2017,07,17,15,10,24.80
2017,07,17,15,11,24.80
2017,07,17,15,12,24.90
2017,07,17,15,13,24.90
2017,07,17,15,14,24.80
2017,07,17,15,15,24.80
2017,07,17,15,16,24.80
2017,07,17,15,17,24.80
2017,07,17,15,18,24.90
2017,07,17,15,19,24.90
2017,07,17,15,20,25.00
2017,07,17,15,21,25.00
2017,07,17,15,22,25.20
2017,07,17,15,23,25.30
2017,07,17,15,24,25.30
2017,07,17,15,25,25.40
2017,07,17,15,26,25.40
2017,07,17,15,27,25.40
2017,07,17,15,28,25.50
2017,07,17,15,29,25.50
2017,07,17,15,30,25.60
2017,07,17,15,31,25.60
2017,07,17,15,32,25.50
2017,07,17,15,33,25.50
2017,07,17,15,34,25.50
2017,07,17,15,35,25.50
2017,07,17,15,36,25.60
2017,07,17,15,37,25.60
2017,07,17,15,38,25.60
2017,07,17,15,39,25.60
2017,07,17,15,40,25.60
2017,07,17,15,41,25.60
2017,07,17,15,42,25.60
2017,07,17,15,43,25.70
2017,07,17,15,44,25.70
2017,07,17,15,45,25.70
2017,07,17,15,46,25.80
2017,07,17,15,47,26.00
2017,07,17,15,48,26.10
2017,07,17,15,49,26.10
2017,07,17,15,50,26.10
2017,07,17,15,51,26.10
2017,07,17,15,52,26.10
2017,07,17,15,53,26.10
2017,07,17,15,54,26.00
2017,07,17,15,55,25.90
2017,07,17,15,56,25.90
2017,07,17,15,57,25.80
2017,07,17,15,58,25.80
2017,07,17,15,59,25.80
2017,07,17,16,00,25.80
2017,07,17,16,01,25.80
2017,07,17,16,02,25.80
2017,07,17,16,03,25.80
2017,07,17,16,04,25.90
2017,07,17,16,05,25.90
2017,07,17,16,06,25.90
2017,07,17,16,07,25.90
2017,07,17,16,08,25.90
2017,07,17,16,09,25.90
2017,07,17,16,10,25.90
2017,07,17,16,11,25.90
2017,07,17,16,12,25.80
2017,07,17,16,13,25.80
2017,07,17,16,14,25.70
2017,07,17,16,15,25.70
2017,07,17,16,16,25.70
2017,07,17,16,17,25.80
2017,07,17,16,18,25.80
2017,07,17,16,19,25.80
2017,07,17,16,20,25.80
2017,07,17,16,21,25.80
2017,07,17,16,22,25.80
2017,07,17,16,23,25.90
2017,07,17,16,24,25.90
2017,07,17,16,25,26.00
2017,07,17,16,26,26.10
2017,07,17,16,27,26.20
2017,07,17,16,28,26.30
2017,07,17,16,29,26.30
2017,07,17,16,30,26.40
2017,07,17,16,31,26.40
2017,07,17,16,32,26.50
2017,07,17,16,33,26.50
2017,07,17,16,34,26.50
2017,07,17,16,35,26.50
2017,07,17,16,36,26.50
2017,07,17,16,37,26.50
2017,07,17,16,38,26.60
2017,07,17,16,39,26.70
2017,07,17,16,40,26.70
2017,07,17,16,41,26.60
2017,07,17,16,42,26.60
2017,07,17,16,43,26.50
2017,07,17,16,44,26.50
2017,07,17,16,45,26.50
2017,07,17,16,46,26.40
2017,07,17,16,47,26.40
2017,07,17,16,48,26.40
2017,07,17,16,49,26.30
2017,07,17,16,50,26.30
2017,07,17,16,51,26.30
2017,07,17,16,52,26.30
2017,07,17,16,53,26.20
2017,07,17,16,54,26.20
2017,07,17,16,55,26.20
2017,07,17,16,56,26.20
2017,07,17,16,57,26.30
2017,07,17,16,58,26.30
2017,07,17,16,59,26.30
2017,07,17,17,00,26.30
2017,07,17,17,01,26.40
2017,07,17,17,02,26.50
2017,07,17,17,03,26.50
2017,07,17,17,04,26.60
2017,07,17,17,05,26.70
2017,07,17,17,06,26.60
2017,07,17,17,07,26.60
2017,07,17,17,08,26.50
2017,07,17,17,09,26.50
2017,07,17,17,10,26.40
2017,07,17,17,11,26.30
2017,07,17,17,12,26.40
2017,07,17,17,13,26.40
2017,07,17,17,14,26.40
2017,07,17,17,15,26.30
2017,07,17,17,16,26.20
2017,07,17,17,17,26.20
2017,07,17,17,18,26.20
2017,07,17,17,19,26.20
2017,07,17,17,20,26.20
2017,07,17,17,21,26.30
2017,07,17,17,22,26.30
2017,07,17,17,23,26.30
2017,07,17,17,24,26.30
2017,07,17,17,25,26.30
2017,07,17,17,26,26.30