Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,26,00,00,2.30
2008,04,26,00,01,2.30
2008,04,26,00,02,2.30
2008,04,26,00,03,2.30
2008,04,26,00,04,2.30
2008,04,26,00,05,2.20
2008,04,26,00,06,2.20
2008,04,26,00,07,2.20
2008,04,26,00,08,2.20
2008,04,26,00,09,2.20
2008,04,26,00,10,2.20
2008,04,26,00,11,2.20
2008,04,26,00,12,2.20
2008,04,26,00,13,2.10
2008,04,26,00,14,2.10
2008,04,26,00,15,2.20
2008,04,26,00,16,2.20
2008,04,26,00,17,2.20
2008,04,26,00,18,2.10
2008,04,26,00,19,2.10
2008,04,26,00,20,2.10
2008,04,26,00,21,2.10
2008,04,26,00,22,2.10
2008,04,26,00,23,2.10
2008,04,26,00,24,2.10
2008,04,26,00,25,2.10
2008,04,26,00,26,2.10
2008,04,26,00,27,2.10
2008,04,26,00,28,2.10
2008,04,26,00,29,2.10
2008,04,26,00,30,2.00
2008,04,26,00,31,2.00
2008,04,26,00,32,2.00
2008,04,26,00,33,2.00
2008,04,26,00,34,2.00
2008,04,26,00,35,1.90
2008,04,26,00,36,1.90
2008,04,26,00,37,1.90
2008,04,26,00,38,1.90
2008,04,26,00,39,1.90
2008,04,26,00,40,1.80
2008,04,26,00,41,1.80
2008,04,26,00,42,1.80
2008,04,26,00,43,1.80
2008,04,26,00,44,1.80
2008,04,26,00,45,1.70
2008,04,26,00,46,1.70
2008,04,26,00,47,1.70
2008,04,26,00,48,1.70
2008,04,26,00,49,1.70
2008,04,26,00,50,1.70
2008,04,26,00,51,1.70
2008,04,26,00,52,1.70
2008,04,26,00,53,1.70
2008,04,26,00,54,1.60
2008,04,26,00,55,1.60
2008,04,26,00,56,1.60
2008,04,26,00,57,1.60
2008,04,26,00,58,1.60
2008,04,26,00,59,1.60
2008,04,26,01,00,1.60
2008,04,26,01,01,1.50
2008,04,26,01,02,1.50
2008,04,26,01,03,1.50
2008,04,26,01,04,1.50
2008,04,26,01,05,1.50
2008,04,26,01,06,1.40
2008,04,26,01,07,1.40
2008,04,26,01,08,1.40
2008,04,26,01,09,1.40
2008,04,26,01,10,1.40
2008,04,26,01,11,1.40
2008,04,26,01,12,1.40
2008,04,26,01,13,1.40
2008,04,26,01,14,1.40
2008,04,26,01,15,1.30
2008,04,26,01,16,1.30
2008,04,26,01,17,1.30
2008,04,26,01,18,1.30
2008,04,26,01,19,1.30
2008,04,26,01,20,1.30
2008,04,26,01,21,1.30
2008,04,26,01,22,1.30
2008,04,26,01,23,1.30
2008,04,26,01,24,1.30
2008,04,26,01,25,1.40
2008,04,26,01,26,1.30
2008,04,26,01,27,1.40
2008,04,26,01,28,1.30
2008,04,26,01,29,1.30
2008,04,26,01,30,1.30
2008,04,26,01,31,1.30
2008,04,26,01,32,1.30
2008,04,26,01,33,1.30
2008,04,26,01,34,1.30
2008,04,26,01,35,1.30
2008,04,26,01,36,1.30
2008,04,26,01,37,1.30
2008,04,26,01,38,1.30
2008,04,26,01,39,1.30
2008,04,26,01,40,1.30
2008,04,26,01,41,1.30
2008,04,26,01,42,1.30
2008,04,26,01,43,1.30
2008,04,26,01,44,1.30
2008,04,26,01,45,1.30
2008,04,26,01,46,1.30
2008,04,26,01,47,1.30
2008,04,26,01,48,1.30
2008,04,26,01,49,1.30
2008,04,26,01,50,1.30
2008,04,26,01,51,1.30
2008,04,26,01,52,1.30
2008,04,26,01,53,1.30
2008,04,26,01,54,1.30
2008,04,26,01,55,1.30
2008,04,26,01,56,1.30
2008,04,26,01,57,1.30
2008,04,26,01,58,1.30
2008,04,26,01,59,1.30
2008,04,26,02,00,1.30
2008,04,26,02,01,1.30
2008,04,26,02,02,1.30
2008,04,26,02,03,1.30
2008,04,26,02,04,1.30
2008,04,26,02,05,1.30
2008,04,26,02,06,1.30
2008,04,26,02,07,1.30
2008,04,26,02,08,1.30
2008,04,26,02,09,1.30
2008,04,26,02,10,1.30
2008,04,26,02,11,1.30
2008,04,26,02,12,1.30
2008,04,26,02,13,1.30
2008,04,26,02,14,1.30
2008,04,26,02,15,1.30
2008,04,26,02,16,1.30
2008,04,26,02,17,1.30
2008,04,26,02,18,1.20
2008,04,26,02,19,1.20
2008,04,26,02,20,1.20
2008,04,26,02,21,1.20
2008,04,26,02,22,1.20
2008,04,26,02,23,1.20
2008,04,26,02,24,1.20
2008,04,26,02,25,1.20
2008,04,26,02,26,1.20
2008,04,26,02,27,1.20
2008,04,26,02,28,1.20
2008,04,26,02,29,1.20
2008,04,26,02,30,1.20
2008,04,26,02,31,1.20
2008,04,26,02,32,1.20
2008,04,26,02,33,1.20
2008,04,26,02,34,1.30
2008,04,26,02,35,1.30
2008,04,26,02,36,1.30
2008,04,26,02,37,1.30
2008,04,26,02,38,1.30
2008,04,26,02,39,1.30
2008,04,26,02,40,1.20
2008,04,26,02,41,1.20
2008,04,26,02,42,1.20
2008,04,26,02,43,1.20
2008,04,26,02,44,1.20
2008,04,26,02,45,1.10
2008,04,26,02,46,1.10
2008,04,26,02,47,1.10
2008,04,26,02,48,1.10
2008,04,26,02,49,1.00
2008,04,26,02,50,1.00
2008,04,26,02,51,1.00
2008,04,26,02,52,1.00
2008,04,26,02,53,1.00
2008,04,26,02,54,1.00
2008,04,26,02,55,1.00
2008,04,26,02,56,1.00
2008,04,26,02,57,0.90
2008,04,26,02,58,0.90
2008,04,26,02,59,0.90
2008,04,26,03,00,0.90
2008,04,26,03,01,0.90
2008,04,26,03,02,0.90
2008,04,26,03,03,0.90
2008,04,26,03,04,0.90
2008,04,26,03,05,0.90
2008,04,26,03,06,0.90
2008,04,26,03,07,0.90
2008,04,26,03,08,0.90
2008,04,26,03,09,0.90
2008,04,26,03,10,0.90
2008,04,26,03,11,0.90
2008,04,26,03,12,0.90
2008,04,26,03,13,0.90
2008,04,26,03,14,0.90
2008,04,26,03,15,0.90
2008,04,26,03,16,0.90
2008,04,26,03,17,0.90
2008,04,26,03,18,0.90
2008,04,26,03,19,0.80
2008,04,26,03,20,0.80
2008,04,26,03,21,0.80
2008,04,26,03,22,0.80
2008,04,26,03,23,0.70
2008,04,26,03,24,0.70
2008,04,26,03,25,0.70
2008,04,26,03,26,0.70
2008,04,26,03,27,0.70
2008,04,26,03,28,0.70
2008,04,26,03,29,0.70
2008,04,26,03,30,0.70
2008,04,26,03,31,0.70
2008,04,26,03,32,0.70
2008,04,26,03,33,0.70
2008,04,26,03,34,0.70
2008,04,26,03,35,0.70
2008,04,26,03,36,0.70
2008,04,26,03,37,0.70
2008,04,26,03,38,0.70
2008,04,26,03,39,0.80
2008,04,26,03,40,0.80
2008,04,26,03,41,0.80
2008,04,26,03,42,0.80
2008,04,26,03,43,0.80
2008,04,26,03,44,0.80
2008,04,26,03,45,0.80
2008,04,26,03,46,0.80
2008,04,26,03,47,0.80
2008,04,26,03,48,0.80
2008,04,26,03,49,0.80
2008,04,26,03,50,0.80
2008,04,26,03,51,0.80
2008,04,26,03,52,0.80
2008,04,26,03,53,0.80
2008,04,26,03,54,0.80
2008,04,26,03,55,0.80
2008,04,26,03,56,0.80
2008,04,26,03,57,0.80
2008,04,26,03,58,0.80
2008,04,26,03,59,0.80
2008,04,26,04,00,0.80
2008,04,26,04,01,0.80
2008,04,26,04,02,0.80
2008,04,26,04,03,0.80
2008,04,26,04,04,0.80
2008,04,26,04,05,0.80
2008,04,26,04,06,0.80
2008,04,26,04,07,0.80
2008,04,26,04,08,0.80
2008,04,26,04,09,0.80
2008,04,26,04,10,0.80
2008,04,26,04,11,0.80
2008,04,26,04,12,0.80
2008,04,26,04,13,0.80
2008,04,26,04,14,0.80
2008,04,26,04,15,0.80
2008,04,26,04,16,0.70
2008,04,26,04,17,0.70
2008,04,26,04,18,0.70
2008,04,26,04,19,0.70
2008,04,26,04,20,0.70
2008,04,26,04,21,0.70
2008,04,26,04,22,0.70
2008,04,26,04,23,0.60
2008,04,26,04,24,0.60
2008,04,26,04,25,0.50
2008,04,26,04,26,0.50
2008,04,26,04,27,0.50
2008,04,26,04,28,0.50
2008,04,26,04,29,0.50
2008,04,26,04,30,0.50
2008,04,26,04,31,0.40
2008,04,26,04,32,0.40
2008,04,26,04,33,0.40
2008,04,26,04,34,0.40
2008,04,26,04,35,0.40
2008,04,26,04,36,0.30
2008,04,26,04,37,0.30
2008,04,26,04,38,0.30
2008,04,26,04,39,0.30
2008,04,26,04,40,0.30
2008,04,26,04,41,0.40
2008,04,26,04,42,0.40
2008,04,26,04,43,0.30
2008,04,26,04,44,0.30
2008,04,26,04,45,0.30
2008,04,26,04,46,0.30
2008,04,26,04,47,0.40
2008,04,26,04,48,0.40
2008,04,26,04,49,0.40
2008,04,26,04,50,0.30
2008,04,26,04,51,0.30
2008,04,26,04,52,0.30
2008,04,26,04,53,0.20
2008,04,26,04,54,0.20
2008,04,26,04,55,0.20
2008,04,26,04,56,0.20
2008,04,26,04,57,0.10
2008,04,26,04,58,0.10
2008,04,26,04,59,0.10
2008,04,26,05,00,0.20
2008,04,26,05,01,0.20
2008,04,26,05,02,0.20
2008,04,26,05,03,0.20
2008,04,26,05,04,0.20
2008,04,26,05,05,0.20
2008,04,26,05,06,0.20
2008,04,26,05,07,0.20
2008,04,26,05,08,0.20
2008,04,26,05,09,0.20
2008,04,26,05,10,0.20
2008,04,26,05,11,0.20
2008,04,26,05,12,0.20
2008,04,26,05,13,0.20
2008,04,26,05,14,0.20
2008,04,26,05,15,0.20
2008,04,26,05,16,0.10
2008,04,26,05,17,0.10
2008,04,26,05,18,0.10
2008,04,26,05,19,0.10
2008,04,26,05,20,0.10
2008,04,26,05,21,0.10
2008,04,26,05,22,0.10
2008,04,26,05,23,0.10
2008,04,26,05,24,0.10
2008,04,26,05,25,0.10
2008,04,26,05,26,0.20
2008,04,26,05,27,0.20
2008,04,26,05,28,0.20
2008,04,26,05,29,0.20
2008,04,26,05,30,0.20
2008,04,26,05,31,0.20
2008,04,26,05,32,0.30
2008,04,26,05,33,0.30
2008,04,26,05,34,0.30
2008,04,26,05,35,0.20
2008,04,26,05,36,0.20
2008,04,26,05,37,0.20
2008,04,26,05,38,0.20
2008,04,26,05,39,0.10
2008,04,26,05,40,0.10
2008,04,26,05,41,0.10
2008,04,26,05,42,0.10
2008,04,26,05,43,0.00
2008,04,26,05,44,0.00
2008,04,26,05,45,-0.10
2008,04,26,05,46,-0.10
2008,04,26,05,47,-0.10
2008,04,26,05,48,-0.10
2008,04,26,05,49,-0.10
2008,04,26,05,50,-0.10
2008,04,26,05,51,-0.10
2008,04,26,05,52,-0.10
2008,04,26,05,53,-0.10
2008,04,26,05,54,-0.10
2008,04,26,05,55,-0.10
2008,04,26,05,56,-0.10
2008,04,26,05,57,-0.10
2008,04,26,05,58,-0.10
2008,04,26,05,59,-0.10
2008,04,26,06,00,-0.10
2008,04,26,06,01,-0.10
2008,04,26,06,02,-0.10
2008,04,26,06,03,-0.10
2008,04,26,06,04,-0.10
2008,04,26,06,05,-0.10
2008,04,26,06,06,-0.10
2008,04,26,06,07,-0.10
2008,04,26,06,08,-0.10
2008,04,26,06,09,-0.10
2008,04,26,06,10,-0.10
2008,04,26,06,11,-0.10
2008,04,26,06,12,-0.10
2008,04,26,06,13,-0.10
2008,04,26,06,14,-0.10
2008,04,26,06,15,-0.10
2008,04,26,06,16,-0.20
2008,04,26,06,17,-0.20
2008,04,26,06,18,-0.20
2008,04,26,06,19,-0.10
2008,04,26,06,20,-0.10
2008,04,26,06,21,-0.10
2008,04,26,06,22,-0.10
2008,04,26,06,23,-0.10
2008,04,26,06,24,-0.10
2008,04,26,06,25,-0.10
2008,04,26,06,26,-0.10
2008,04,26,06,27,-0.10
2008,04,26,06,28,-0.10
2008,04,26,06,29,-0.10
2008,04,26,06,30,-0.10
2008,04,26,06,31,-0.10
2008,04,26,06,32,-0.10
2008,04,26,06,33,-0.10
2008,04,26,06,34,-0.10
2008,04,26,06,35,-0.10
2008,04,26,06,36,-0.10
2008,04,26,06,37,-0.10
2008,04,26,06,38,-0.10
2008,04,26,06,39,-0.10
2008,04,26,06,40,-0.10
2008,04,26,06,41,0.00
2008,04,26,06,42,0.00
2008,04,26,06,43,0.10
2008,04,26,06,44,0.10
2008,04,26,06,45,0.10
2008,04,26,06,46,0.10
2008,04,26,06,47,0.20
2008,04,26,06,48,0.20
2008,04,26,06,49,0.20
2008,04,26,06,50,0.20
2008,04,26,06,51,0.20
2008,04,26,06,52,0.20
2008,04,26,06,53,0.20
2008,04,26,06,54,0.20
2008,04,26,06,55,0.20
2008,04,26,06,56,0.20
2008,04,26,06,57,0.20
2008,04,26,06,58,0.20
2008,04,26,06,59,0.30
2008,04,26,07,00,0.30
2008,04,26,07,01,0.30
2008,04,26,07,02,0.40
2008,04,26,07,03,0.40
2008,04,26,07,04,0.40
2008,04,26,07,05,0.40
2008,04,26,07,06,0.50
2008,04,26,07,07,0.50
2008,04,26,07,08,0.50
2008,04,26,07,09,0.50
2008,04,26,07,10,0.50
2008,04,26,07,11,0.50
2008,04,26,07,12,0.60
2008,04,26,07,13,0.60
2008,04,26,07,14,0.60
2008,04,26,07,15,0.60
2008,04,26,07,16,0.60
2008,04,26,07,17,0.70
2008,04,26,07,18,0.70
2008,04,26,07,19,0.70
2008,04,26,07,20,0.70
2008,04,26,07,21,0.80
2008,04,26,07,22,0.80
2008,04,26,07,23,0.80
2008,04,26,07,24,0.80
2008,04,26,07,25,0.80
2008,04,26,07,26,0.90
2008,04,26,07,27,0.90
2008,04,26,07,28,0.90
2008,04,26,07,29,1.00
2008,04,26,07,30,1.00
2008,04,26,07,31,1.00
2008,04,26,07,32,1.10
2008,04,26,07,33,1.10
2008,04,26,07,34,1.20
2008,04,26,07,35,1.30
2008,04,26,07,36,1.30
2008,04,26,07,37,1.30
2008,04,26,07,38,1.30
2008,04,26,07,39,1.30
2008,04,26,07,40,1.40
2008,04,26,07,41,1.50
2008,04,26,07,42,1.60
2008,04,26,07,43,1.60
2008,04,26,07,44,1.70
2008,04,26,07,45,1.80
2008,04,26,07,46,1.80
2008,04,26,07,47,1.80
2008,04,26,07,48,1.90
2008,04,26,07,49,1.90
2008,04,26,07,50,1.90
2008,04,26,07,51,2.00
2008,04,26,07,52,2.10
2008,04,26,07,53,2.10
2008,04,26,07,54,2.20
2008,04,26,07,55,2.20
2008,04,26,07,56,2.30
2008,04,26,07,57,2.30
2008,04,26,07,58,2.40
2008,04,26,07,59,2.40
2008,04,26,08,00,2.50
2008,04,26,08,01,2.50
2008,04,26,08,02,2.60
2008,04,26,08,03,2.60
2008,04,26,08,04,2.70
2008,04,26,08,05,2.70
2008,04,26,08,06,2.80
2008,04,26,08,07,2.80
2008,04,26,08,08,2.90
2008,04,26,08,09,3.00
2008,04,26,08,10,3.00
2008,04,26,08,11,3.10
2008,04,26,08,12,3.10
2008,04,26,08,13,3.20
2008,04,26,08,14,3.20
2008,04,26,08,15,3.20
2008,04,26,08,16,3.30
2008,04,26,08,17,3.30
2008,04,26,08,18,3.40
2008,04,26,08,19,3.50
2008,04,26,08,20,3.50
2008,04,26,08,21,3.60
2008,04,26,08,22,3.70
2008,04,26,08,23,3.70
2008,04,26,08,24,3.80
2008,04,26,08,25,3.80
2008,04,26,08,26,3.90
2008,04,26,08,27,3.90
2008,04,26,08,28,4.00
2008,04,26,08,29,4.00
2008,04,26,08,30,4.10
2008,04,26,08,31,4.10
2008,04,26,08,32,4.10
2008,04,26,08,33,4.10
2008,04,26,08,34,4.20
2008,04,26,08,35,4.20
2008,04,26,08,36,4.30
2008,04,26,08,37,4.40
2008,04,26,08,38,4.50
2008,04,26,08,39,4.50
2008,04,26,08,40,4.70
2008,04,26,08,41,4.80
2008,04,26,08,42,5.00
2008,04,26,08,43,5.10
2008,04,26,08,44,5.30
2008,04,26,08,45,5.40
2008,04,26,08,46,5.40
2008,04,26,08,47,5.50
2008,04,26,08,48,5.50
2008,04,26,08,49,5.60
2008,04,26,08,50,5.60
2008,04,26,08,51,5.60
2008,04,26,08,52,5.60
2008,04,26,08,53,5.70
2008,04,26,08,54,5.70
2008,04,26,08,55,5.80
2008,04,26,08,56,5.90
2008,04,26,08,57,5.90
2008,04,26,08,58,6.00
2008,04,26,08,59,6.10
2008,04,26,09,00,6.20
2008,04,26,09,01,6.30
2008,04,26,09,02,6.40
2008,04,26,09,03,6.50
2008,04,26,09,04,6.60
2008,04,26,09,05,6.70
2008,04,26,09,06,6.80
2008,04,26,09,07,7.00
2008,04,26,09,08,7.00
2008,04,26,09,09,7.10
2008,04,26,09,10,7.10
2008,04,26,09,11,7.10
2008,04,26,09,12,7.10
2008,04,26,09,13,7.10
2008,04,26,09,14,7.10
2008,04,26,09,15,7.20
2008,04,26,09,16,7.20
2008,04,26,09,17,7.20
2008,04,26,09,18,7.20
2008,04,26,09,19,7.30
2008,04,26,09,20,7.40
2008,04,26,09,21,7.50
2008,04,26,09,22,7.60
2008,04,26,09,23,7.70
2008,04,26,09,24,7.70
2008,04,26,09,25,7.70
2008,04,26,09,26,7.80
2008,04,26,09,27,7.80
2008,04,26,09,28,7.90
2008,04,26,09,29,7.90
2008,04,26,09,30,7.90
2008,04,26,09,31,8.00
2008,04,26,09,32,8.00
2008,04,26,09,33,8.10
2008,04,26,09,34,8.10
2008,04,26,09,35,8.20
2008,04,26,09,36,8.20
2008,04,26,09,37,8.20
2008,04,26,09,38,8.20
2008,04,26,09,39,8.20
2008,04,26,09,40,8.20
2008,04,26,09,41,8.20
2008,04,26,09,42,8.20
2008,04,26,09,43,8.20
2008,04,26,09,44,8.30
2008,04,26,09,45,8.30
2008,04,26,09,46,8.40
2008,04,26,09,47,8.40
2008,04,26,09,48,8.50
2008,04,26,09,49,8.50
2008,04,26,09,50,8.60
2008,04,26,09,51,8.70
2008,04,26,09,52,8.80
2008,04,26,09,53,8.90
2008,04,26,09,54,9.00
2008,04,26,09,55,9.10
2008,04,26,09,56,9.20
2008,04,26,09,57,9.20
2008,04,26,09,58,9.30
2008,04,26,09,59,9.30
2008,04,26,10,00,9.30
2008,04,26,10,01,9.40
2008,04,26,10,02,9.50
2008,04,26,10,03,9.60
2008,04,26,10,04,9.70
2008,04,26,10,05,9.80
2008,04,26,10,06,10.00
2008,04,26,10,07,10.10
2008,04,26,10,08,10.20
2008,04,26,10,09,10.40
2008,04,26,10,10,10.50
2008,04,26,10,11,10.60
2008,04,26,10,12,10.70
2008,04,26,10,13,10.80
2008,04,26,10,14,10.80
2008,04,26,10,15,10.90
2008,04,26,10,16,10.90
2008,04,26,10,17,10.90
2008,04,26,10,18,10.80
2008,04,26,10,19,10.80
2008,04,26,10,20,10.80
2008,04,26,10,21,10.80
2008,04,26,10,22,10.70
2008,04,26,10,23,10.70
2008,04,26,10,24,10.70
2008,04,26,10,25,10.80
2008,04,26,10,26,10.80
2008,04,26,10,27,10.90
2008,04,26,10,28,11.00
2008,04,26,10,29,11.10
2008,04,26,10,30,11.00
2008,04,26,10,31,10.90
2008,04,26,10,32,10.80
2008,04,26,10,33,10.70
2008,04,26,10,34,10.70
2008,04,26,10,35,10.70
2008,04,26,10,36,10.70
2008,04,26,10,37,10.70
2008,04,26,10,38,10.60
2008,04,26,10,39,10.50
2008,04,26,10,40,10.40
2008,04,26,10,41,10.40
2008,04,26,10,42,10.50
2008,04,26,10,43,10.50
2008,04,26,10,44,10.60
2008,04,26,10,45,10.60
2008,04,26,10,46,10.70
2008,04,26,10,47,10.70
2008,04,26,10,48,10.70
2008,04,26,10,49,10.70
2008,04,26,10,50,10.70
2008,04,26,10,51,10.80
2008,04,26,10,52,10.90
2008,04,26,10,53,10.90
2008,04,26,10,54,10.90
2008,04,26,10,55,10.90
2008,04,26,10,56,11.00
2008,04,26,10,57,11.10
2008,04,26,10,58,11.20
2008,04,26,10,59,11.20
2008,04,26,11,00,11.30
2008,04,26,11,01,11.30
2008,04,26,11,02,11.30
2008,04,26,11,03,11.40
2008,04,26,11,04,11.40
2008,04,26,11,05,11.50
2008,04,26,11,06,11.60
2008,04,26,11,07,11.60
2008,04,26,11,08,11.60
2008,04,26,11,09,11.50
2008,04,26,11,10,11.40
2008,04,26,11,11,11.30
2008,04,26,11,12,11.30
2008,04,26,11,13,11.30
2008,04,26,11,14,11.30
2008,04,26,11,15,11.40
2008,04,26,11,16,11.40
2008,04,26,11,17,11.40
2008,04,26,11,18,11.40
2008,04,26,11,19,11.30
2008,04,26,11,20,11.20
2008,04,26,11,21,11.10
2008,04,26,11,22,11.20
2008,04,26,11,23,11.10
2008,04,26,11,24,11.10
2008,04,26,11,25,11.00
2008,04,26,11,26,11.00
2008,04,26,11,27,11.00
2008,04,26,11,28,11.10
2008,04,26,11,29,11.20
2008,04,26,11,30,11.30
2008,04,26,11,31,11.20
2008,04,26,11,32,11.20
2008,04,26,11,33,11.20
2008,04,26,11,34,11.20
2008,04,26,11,35,11.30
2008,04,26,11,36,11.30
2008,04,26,11,37,11.40
2008,04,26,11,38,11.60
2008,04,26,11,39,11.60
2008,04,26,11,40,11.70
2008,04,26,11,41,11.60
2008,04,26,11,42,11.60
2008,04,26,11,43,11.60
2008,04,26,11,44,11.50
2008,04,26,11,45,11.30
2008,04,26,11,46,11.30
2008,04,26,11,47,11.30
2008,04,26,11,48,11.30
2008,04,26,11,49,11.40
2008,04,26,11,50,11.50
2008,04,26,11,51,11.70
2008,04,26,11,52,11.80
2008,04,26,11,53,11.90
2008,04,26,11,54,12.00
2008,04,26,11,55,12.00
2008,04,26,11,56,12.00
2008,04,26,11,57,12.00
2008,04,26,11,58,12.00
2008,04,26,11,59,11.90
2008,04,26,12,00,11.80
2008,04,26,12,01,11.80
2008,04,26,12,02,11.70
2008,04,26,12,03,11.60
2008,04,26,12,04,11.50
2008,04,26,12,05,11.50
2008,04,26,12,06,11.50
2008,04,26,12,07,11.60
2008,04,26,12,08,11.60
2008,04,26,12,09,11.70
2008,04,26,12,10,11.80
2008,04,26,12,11,11.80
2008,04,26,12,12,11.90
2008,04,26,12,13,11.90
2008,04,26,12,14,11.90
2008,04,26,12,15,12.00
2008,04,26,12,16,11.90
2008,04,26,12,17,11.80
2008,04,26,12,18,11.80
2008,04,26,12,19,11.70
2008,04,26,12,20,11.70
2008,04,26,12,21,11.60
2008,04,26,12,22,11.60
2008,04,26,12,23,11.50
2008,04,26,12,24,11.50
2008,04,26,12,25,11.40
2008,04,26,12,26,11.40
2008,04,26,12,27,11.40
2008,04,26,12,28,11.50
2008,04,26,12,29,11.60
2008,04,26,12,30,11.70
2008,04,26,12,31,11.80
2008,04,26,12,32,11.80
2008,04,26,12,33,11.80
2008,04,26,12,34,11.80
2008,04,26,12,35,11.80
2008,04,26,12,36,11.90
2008,04,26,12,37,12.10
2008,04,26,12,38,12.10
2008,04,26,12,39,12.20
2008,04,26,12,40,12.20
2008,04,26,12,41,12.20
2008,04,26,12,42,12.30
2008,04,26,12,43,12.40
2008,04,26,12,44,12.40
2008,04,26,12,45,12.40
2008,04,26,12,46,12.40
2008,04,26,12,47,12.40
2008,04,26,12,48,12.40
2008,04,26,12,49,12.50
2008,04,26,12,50,12.60
2008,04,26,12,51,12.80
2008,04,26,12,52,12.80
2008,04,26,12,53,12.90
2008,04,26,12,54,12.90
2008,04,26,12,55,13.00
2008,04,26,12,56,13.00
2008,04,26,12,57,12.90
2008,04,26,12,58,12.90
2008,04,26,12,59,12.90
2008,04,26,13,00,12.90
2008,04,26,13,01,12.80
2008,04,26,13,02,12.60
2008,04,26,13,03,12.60
2008,04,26,13,04,12.60
2008,04,26,13,05,12.70
2008,04,26,13,06,12.60
2008,04,26,13,07,12.60
2008,04,26,13,08,12.60
2008,04,26,13,09,12.40
2008,04,26,13,10,12.30
2008,04,26,13,11,12.30
2008,04,26,13,12,12.30
2008,04,26,13,13,12.30
2008,04,26,13,14,12.30
2008,04,26,13,15,12.30
2008,04,26,13,16,12.20
2008,04,26,13,17,12.10
2008,04,26,13,18,12.10
2008,04,26,13,19,12.10
2008,04,26,13,20,12.10
2008,04,26,13,21,12.00
2008,04,26,13,22,11.90
2008,04,26,13,23,11.80
2008,04,26,13,24,11.80
2008,04,26,13,25,11.70
2008,04,26,13,26,11.60
2008,04,26,13,27,11.60
2008,04,26,13,28,11.60
2008,04,26,13,29,11.60
2008,04,26,13,30,11.60
2008,04,26,13,31,11.60
2008,04,26,13,32,11.60
2008,04,26,13,33,11.80
2008,04,26,13,34,11.80
2008,04,26,13,35,11.90
2008,04,26,13,36,12.10
2008,04,26,13,37,12.10
2008,04,26,13,38,12.10
2008,04,26,13,39,12.20
2008,04,26,13,40,12.20
2008,04,26,13,41,12.20
2008,04,26,13,42,12.30
2008,04,26,13,43,12.40
2008,04,26,13,44,12.50
2008,04,26,13,45,12.60
2008,04,26,13,46,12.70
2008,04,26,13,47,12.70
2008,04,26,13,48,12.60
2008,04,26,13,49,12.50
2008,04,26,13,50,12.60
2008,04,26,13,51,12.60
2008,04,26,13,52,12.60
2008,04,26,13,53,12.70
2008,04,26,13,54,12.70
2008,04,26,13,55,12.70
2008,04,26,13,56,12.70
2008,04,26,13,57,12.80
2008,04,26,13,58,12.80
2008,04,26,13,59,12.80
2008,04,26,14,00,12.80
2008,04,26,14,01,12.80
2008,04,26,14,02,12.80
2008,04,26,14,03,12.80
2008,04,26,14,04,12.70
2008,04,26,14,05,12.60
2008,04,26,14,06,12.60
2008,04,26,14,07,12.50
2008,04,26,14,08,12.50
2008,04,26,14,09,12.40
2008,04,26,14,10,12.40
2008,04,26,14,11,12.40
2008,04,26,14,12,12.40
2008,04,26,14,13,12.40
2008,04,26,14,14,12.50
2008,04,26,14,15,12.50
2008,04,26,14,16,12.50
2008,04,26,14,17,12.50
2008,04,26,14,18,12.40
2008,04,26,14,19,12.40
2008,04,26,14,20,12.40
2008,04,26,14,21,12.50
2008,04,26,14,22,12.60
2008,04,26,14,23,12.70
2008,04,26,14,24,12.70
2008,04,26,14,25,12.90
2008,04,26,14,26,12.90
2008,04,26,14,27,12.90
2008,04,26,14,28,12.80
2008,04,26,14,29,12.80
2008,04,26,14,30,12.80
2008,04,26,14,31,12.80
2008,04,26,14,32,12.80
2008,04,26,14,33,12.70
2008,04,26,14,34,12.60
2008,04,26,14,35,12.50
2008,04,26,14,36,12.60
2008,04,26,14,37,12.60
2008,04,26,14,38,12.60
2008,04,26,14,39,12.60
2008,04,26,14,40,12.70
2008,04,26,14,41,12.80
2008,04,26,14,42,12.80
2008,04,26,14,43,12.80
2008,04,26,14,44,12.70
2008,04,26,14,45,12.70
2008,04,26,14,46,12.70
2008,04,26,14,47,12.70
2008,04,26,14,48,12.80
2008,04,26,14,49,12.90
2008,04,26,14,50,13.00
2008,04,26,14,51,13.00
2008,04,26,14,52,13.10
2008,04,26,14,53,13.10
2008,04,26,14,54,13.10
2008,04,26,14,55,13.10
2008,04,26,14,56,13.10
2008,04,26,14,57,13.10
2008,04,26,14,58,13.10
2008,04,26,14,59,13.10
2008,04,26,15,00,13.10
2008,04,26,15,01,13.00
2008,04,26,15,02,13.00
2008,04,26,15,03,13.00
2008,04,26,15,04,13.00
2008,04,26,15,05,13.10
2008,04,26,15,06,13.10
2008,04,26,15,07,13.00
2008,04,26,15,08,12.90
2008,04,26,15,09,13.00
2008,04,26,15,10,13.00
2008,04,26,15,11,13.10
2008,04,26,15,12,13.10
2008,04,26,15,13,13.10
2008,04,26,15,14,13.10
2008,04,26,15,15,13.20
2008,04,26,15,16,13.20
2008,04,26,15,17,13.30
2008,04,26,15,18,13.30
2008,04,26,15,19,13.30
2008,04,26,15,20,13.30
2008,04,26,15,21,13.40
2008,04,26,15,22,13.40
2008,04,26,15,23,13.50
2008,04,26,15,24,13.40
2008,04,26,15,25,13.30
2008,04,26,15,26,13.20
2008,04,26,15,27,13.10
2008,04,26,15,28,13.10
2008,04,26,15,29,13.00
2008,04,26,15,30,13.00
2008,04,26,15,31,12.90
2008,04,26,15,32,12.80
2008,04,26,15,33,12.70
2008,04,26,15,34,12.60
2008,04,26,15,35,12.60
2008,04,26,15,36,12.60
2008,04,26,15,37,12.50
2008,04,26,15,38,12.50
2008,04,26,15,39,12.50
2008,04,26,15,40,12.50
2008,04,26,15,41,12.50
2008,04,26,15,42,12.50
2008,04,26,15,43,12.50
2008,04,26,15,44,12.50
2008,04,26,15,45,12.40
2008,04,26,15,46,12.40
2008,04,26,15,47,12.40
2008,04,26,15,48,12.40
2008,04,26,15,49,12.40
2008,04,26,15,50,12.40
2008,04,26,15,51,12.40
2008,04,26,15,52,12.40
2008,04,26,15,53,12.40
2008,04,26,15,54,12.50
2008,04,26,15,55,12.50
2008,04,26,15,56,12.40
2008,04,26,15,57,12.40
2008,04,26,15,58,12.40
2008,04,26,15,59,12.50
2008,04,26,16,00,12.50
2008,04,26,16,01,12.60
2008,04,26,16,02,12.60
2008,04,26,16,03,12.60
2008,04,26,16,04,12.70
2008,04,26,16,05,12.70
2008,04,26,16,06,12.70
2008,04,26,16,07,12.70
2008,04,26,16,08,12.80
2008,04,26,16,09,12.80
2008,04,26,16,10,12.80
2008,04,26,16,11,12.80
2008,04,26,16,12,12.70
2008,04,26,16,13,12.70
2008,04,26,16,14,12.70
2008,04,26,16,15,12.70
2008,04,26,16,16,12.80
2008,04,26,16,17,12.80
2008,04,26,16,18,12.90
2008,04,26,16,19,12.90
2008,04,26,16,20,13.00
2008,04,26,16,21,13.10
2008,04,26,16,22,13.10
2008,04,26,16,23,13.10
2008,04,26,16,24,13.20
2008,04,26,16,25,13.20
2008,04,26,16,26,13.20
2008,04,26,16,27,13.10
2008,04,26,16,28,13.10
2008,04,26,16,29,13.20
2008,04,26,16,30,13.20
2008,04,26,16,31,13.10
2008,04,26,16,32,13.10
2008,04,26,16,33,13.10
2008,04,26,16,34,13.10
2008,04,26,16,35,13.10
2008,04,26,16,36,13.20
2008,04,26,16,37,13.20
2008,04,26,16,38,13.30
2008,04,26,16,39,13.30
2008,04,26,16,40,13.30
2008,04,26,16,41,13.30
2008,04,26,16,42,13.30
2008,04,26,16,43,13.30
2008,04,26,16,44,13.30
2008,04,26,16,45,13.30
2008,04,26,16,46,13.30
2008,04,26,16,47,13.20
2008,04,26,16,48,13.10
2008,04,26,16,49,13.10
2008,04,26,16,50,13.10
2008,04,26,16,51,13.10
2008,04,26,16,52,13.00
2008,04,26,16,53,12.90
2008,04,26,16,54,12.90
2008,04,26,16,55,12.90
2008,04,26,16,56,13.00
2008,04,26,16,57,13.00
2008,04,26,16,58,12.90
2008,04,26,16,59,13.00
2008,04,26,17,00,13.00
2008,04,26,17,01,13.10
2008,04,26,17,02,13.10
2008,04,26,17,03,13.10
2008,04,26,17,04,13.10
2008,04,26,17,05,13.00
2008,04,26,17,06,12.90
2008,04,26,17,07,12.90
2008,04,26,17,08,12.80
2008,04,26,17,09,12.80
2008,04,26,17,10,12.80
2008,04,26,17,11,12.80
2008,04,26,17,12,12.80
2008,04,26,17,13,12.80
2008,04,26,17,14,12.70
2008,04,26,17,15,12.70
2008,04,26,17,16,12.60
2008,04,26,17,17,12.50
2008,04,26,17,18,12.50
2008,04,26,17,19,12.40
2008,04,26,17,20,12.40
2008,04,26,17,21,12.30
2008,04,26,17,22,12.30
2008,04,26,17,23,12.30
2008,04,26,17,24,12.20
2008,04,26,17,25,12.20
2008,04,26,17,26,12.20
2008,04,26,17,27,12.20
2008,04,26,17,28,12.20
2008,04,26,17,29,12.20
2008,04,26,17,30,12.20
2008,04,26,17,31,12.20
2008,04,26,17,32,12.20
2008,04,26,17,33,12.20
2008,04,26,17,34,12.20
2008,04,26,17,35,12.20
2008,04,26,17,36,12.20
2008,04,26,17,37,12.10
2008,04,26,17,38,12.10
2008,04,26,17,39,12.10
2008,04,26,17,40,12.10
2008,04,26,17,41,12.10
2008,04,26,17,42,12.10
2008,04,26,17,43,12.00