Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,24,00,00,14.30
2011,07,24,00,01,14.30
2011,07,24,00,02,14.30
2011,07,24,00,03,14.20
2011,07,24,00,04,14.20
2011,07,24,00,05,14.20
2011,07,24,00,06,14.20
2011,07,24,00,07,14.20
2011,07,24,00,08,14.20
2011,07,24,00,09,14.20
2011,07,24,00,10,14.20
2011,07,24,00,11,14.20
2011,07,24,00,12,14.10
2011,07,24,00,13,14.10
2011,07,24,00,14,14.10
2011,07,24,00,15,14.10
2011,07,24,00,16,14.10
2011,07,24,00,17,14.00
2011,07,24,00,18,14.00
2011,07,24,00,19,14.00
2011,07,24,00,20,14.00
2011,07,24,00,21,14.00
2011,07,24,00,22,14.00
2011,07,24,00,23,13.90
2011,07,24,00,24,13.90
2011,07,24,00,25,13.90
2011,07,24,00,26,13.90
2011,07,24,00,27,13.90
2011,07,24,00,28,13.90
2011,07,24,00,29,13.90
2011,07,24,00,30,13.90
2011,07,24,00,31,13.80
2011,07,24,00,32,13.80
2011,07,24,00,33,13.80
2011,07,24,00,34,13.80
2011,07,24,00,35,13.80
2011,07,24,00,36,13.80
2011,07,24,00,37,13.80
2011,07,24,00,38,13.80
2011,07,24,00,39,13.80
2011,07,24,00,40,13.80
2011,07,24,00,41,13.80
2011,07,24,00,42,13.80
2011,07,24,00,43,13.80
2011,07,24,00,44,13.70
2011,07,24,00,45,13.70
2011,07,24,00,46,13.70
2011,07,24,00,47,13.70
2011,07,24,00,48,13.70
2011,07,24,00,49,13.70
2011,07,24,00,50,13.60
2011,07,24,00,51,13.60
2011,07,24,00,52,13.60
2011,07,24,00,53,13.60
2011,07,24,00,54,13.50
2011,07,24,00,55,13.50
2011,07,24,00,56,13.50
2011,07,24,00,57,13.50
2011,07,24,00,58,13.50
2011,07,24,00,59,13.40
2011,07,24,01,00,13.40
2011,07,24,01,01,13.40
2011,07,24,01,02,13.40
2011,07,24,01,03,13.40
2011,07,24,01,04,13.30
2011,07,24,01,05,13.30
2011,07,24,01,06,13.30
2011,07,24,01,07,13.30
2011,07,24,01,08,13.30
2011,07,24,01,09,13.30
2011,07,24,01,10,13.30
2011,07,24,01,11,13.30
2011,07,24,01,12,13.30
2011,07,24,01,13,13.20
2011,07,24,01,14,13.20
2011,07,24,01,15,13.20
2011,07,24,01,16,13.20
2011,07,24,01,17,13.20
2011,07,24,01,18,13.20
2011,07,24,01,19,13.20
2011,07,24,01,20,13.10
2011,07,24,01,21,13.10
2011,07,24,01,22,13.10
2011,07,24,01,23,13.10
2011,07,24,01,24,13.10
2011,07,24,01,25,13.10
2011,07,24,01,26,13.10
2011,07,24,01,27,13.00
2011,07,24,01,28,13.00
2011,07,24,01,29,13.00
2011,07,24,01,30,13.00
2011,07,24,01,31,13.00
2011,07,24,01,32,12.90
2011,07,24,01,33,12.90
2011,07,24,01,34,12.90
2011,07,24,01,35,12.90
2011,07,24,01,36,12.90
2011,07,24,01,37,12.90
2011,07,24,01,38,12.90
2011,07,24,01,39,12.90
2011,07,24,01,40,12.90
2011,07,24,01,41,12.90
2011,07,24,01,42,12.80
2011,07,24,01,43,12.80
2011,07,24,01,44,12.80
2011,07,24,01,45,12.80
2011,07,24,01,46,12.80
2011,07,24,01,47,12.80
2011,07,24,01,48,12.80
2011,07,24,01,49,12.80
2011,07,24,01,50,12.80
2011,07,24,01,51,12.80
2011,07,24,01,52,12.80
2011,07,24,01,53,12.80
2011,07,24,01,54,12.80
2011,07,24,01,55,12.80
2011,07,24,01,56,12.80
2011,07,24,01,57,12.80
2011,07,24,01,58,12.80
2011,07,24,01,59,12.80
2011,07,24,02,00,12.70
2011,07,24,02,01,12.70
2011,07,24,02,02,12.70
2011,07,24,02,03,12.70
2011,07,24,02,04,12.70
2011,07,24,02,05,12.70
2011,07,24,02,06,12.70
2011,07,24,02,07,12.70
2011,07,24,02,08,12.70
2011,07,24,02,09,12.70
2011,07,24,02,10,12.70
2011,07,24,02,11,12.70
2011,07,24,02,12,12.70
2011,07,24,02,13,12.70
2011,07,24,02,14,12.70
2011,07,24,02,15,12.70
2011,07,24,02,16,12.70
2011,07,24,02,17,12.70
2011,07,24,02,18,12.70
2011,07,24,02,19,12.70
2011,07,24,02,20,12.70
2011,07,24,02,21,12.70
2011,07,24,02,22,12.70
2011,07,24,02,23,12.70
2011,07,24,02,24,12.70
2011,07,24,02,25,12.70
2011,07,24,02,26,12.60
2011,07,24,02,27,12.60
2011,07,24,02,28,12.60
2011,07,24,02,29,12.60
2011,07,24,02,30,12.60
2011,07,24,02,31,12.60
2011,07,24,02,32,12.50
2011,07,24,02,33,12.50
2011,07,24,02,34,12.50
2011,07,24,02,35,12.50
2011,07,24,02,36,12.50
2011,07,24,02,37,12.40
2011,07,24,02,38,12.40
2011,07,24,02,39,12.40
2011,07,24,02,40,12.40
2011,07,24,02,41,12.30
2011,07,24,02,42,12.30
2011,07,24,02,43,12.30
2011,07,24,02,44,12.30
2011,07,24,02,45,12.30
2011,07,24,02,46,12.30
2011,07,24,02,47,12.30
2011,07,24,02,48,12.20
2011,07,24,02,49,12.20
2011,07,24,02,50,12.20
2011,07,24,02,51,12.20
2011,07,24,02,52,12.20
2011,07,24,02,53,12.10
2011,07,24,02,54,12.10
2011,07,24,02,55,12.10
2011,07,24,02,56,12.10
2011,07,24,02,57,12.10
2011,07,24,02,58,12.00
2011,07,24,02,59,12.00
2011,07,24,03,00,12.00
2011,07,24,03,01,12.00
2011,07,24,03,02,12.00
2011,07,24,03,03,12.10
2011,07,24,03,04,12.10
2011,07,24,03,05,12.10
2011,07,24,03,06,12.10
2011,07,24,03,07,12.10
2011,07,24,03,08,12.10
2011,07,24,03,09,12.10
2011,07,24,03,10,12.10
2011,07,24,03,11,12.10
2011,07,24,03,12,12.10
2011,07,24,03,13,12.10
2011,07,24,03,14,12.10
2011,07,24,03,15,12.10
2011,07,24,03,16,12.00
2011,07,24,03,17,12.00
2011,07,24,03,18,12.00
2011,07,24,03,19,12.00
2011,07,24,03,20,12.00
2011,07,24,03,21,12.00
2011,07,24,03,22,12.00
2011,07,24,03,23,12.00
2011,07,24,03,24,12.00
2011,07,24,03,25,12.00
2011,07,24,03,26,11.90
2011,07,24,03,27,11.90
2011,07,24,03,28,11.90
2011,07,24,03,29,11.90
2011,07,24,03,30,11.90
2011,07,24,03,31,11.80
2011,07,24,03,32,11.80
2011,07,24,03,33,11.80
2011,07,24,03,34,11.80
2011,07,24,03,35,11.80
2011,07,24,03,36,11.80
2011,07,24,03,37,11.80
2011,07,24,03,38,11.80
2011,07,24,03,39,11.80
2011,07,24,03,40,11.80
2011,07,24,03,41,11.80
2011,07,24,03,42,11.80
2011,07,24,03,43,11.80
2011,07,24,03,44,11.80
2011,07,24,03,45,11.80
2011,07,24,03,46,11.80
2011,07,24,03,47,11.80
2011,07,24,03,48,11.80
2011,07,24,03,49,11.80
2011,07,24,03,50,11.80
2011,07,24,03,51,11.80
2011,07,24,03,52,11.80
2011,07,24,03,53,11.70
2011,07,24,03,54,11.70
2011,07,24,03,55,11.70
2011,07,24,03,56,11.70
2011,07,24,03,57,11.70
2011,07,24,03,58,11.70
2011,07,24,03,59,11.70
2011,07,24,04,00,11.70
2011,07,24,04,01,11.60
2011,07,24,04,02,11.60
2011,07,24,04,03,11.60
2011,07,24,04,04,11.60
2011,07,24,04,05,11.60
2011,07,24,04,06,11.60
2011,07,24,04,07,11.60
2011,07,24,04,08,11.70
2011,07,24,04,09,11.70
2011,07,24,04,10,11.70
2011,07,24,04,11,11.70
2011,07,24,04,12,11.70
2011,07,24,04,13,11.70
2011,07,24,04,14,11.70
2011,07,24,04,15,11.70
2011,07,24,04,16,11.70
2011,07,24,04,17,11.70
2011,07,24,04,18,11.70
2011,07,24,04,19,11.70
2011,07,24,04,20,11.70
2011,07,24,04,21,11.70
2011,07,24,04,22,11.70
2011,07,24,04,23,11.70
2011,07,24,04,24,11.70
2011,07,24,04,25,11.70
2011,07,24,04,26,11.70
2011,07,24,04,27,11.70
2011,07,24,04,28,11.70
2011,07,24,04,29,11.60
2011,07,24,04,30,11.60
2011,07,24,04,31,11.60
2011,07,24,04,32,11.60
2011,07,24,04,33,11.60
2011,07,24,04,34,11.60
2011,07,24,04,35,11.60
2011,07,24,04,36,11.60
2011,07,24,04,37,11.60
2011,07,24,04,38,11.70
2011,07,24,04,39,11.70
2011,07,24,04,40,11.70
2011,07,24,04,41,11.70
2011,07,24,04,42,11.70
2011,07,24,04,43,11.70
2011,07,24,04,44,11.70
2011,07,24,04,45,11.70
2011,07,24,04,46,11.70
2011,07,24,04,47,11.60
2011,07,24,04,48,11.60
2011,07,24,04,49,11.60
2011,07,24,04,50,11.60
2011,07,24,04,51,11.60
2011,07,24,04,52,11.60
2011,07,24,04,53,11.60
2011,07,24,04,54,11.60
2011,07,24,04,55,11.60
2011,07,24,04,56,11.60
2011,07,24,04,57,11.60
2011,07,24,04,58,11.60
2011,07,24,04,59,11.60
2011,07,24,05,00,11.60
2011,07,24,05,01,11.60
2011,07,24,05,02,11.60
2011,07,24,05,03,11.60
2011,07,24,05,04,11.60
2011,07,24,05,05,11.60
2011,07,24,05,06,11.60
2011,07,24,05,07,11.60
2011,07,24,05,08,11.60
2011,07,24,05,09,11.60
2011,07,24,05,10,11.60
2011,07,24,05,11,11.60
2011,07,24,05,12,11.40
2011,07,24,05,13,11.40
2011,07,24,05,14,11.40
2011,07,24,05,15,11.40
2011,07,24,05,16,11.40
2011,07,24,05,17,11.40
2011,07,24,05,18,11.40
2011,07,24,05,19,11.40
2011,07,24,05,20,11.40
2011,07,24,05,21,11.40
2011,07,24,05,22,11.40
2011,07,24,05,23,11.40
2011,07,24,05,24,11.40
2011,07,24,05,25,11.40
2011,07,24,05,26,11.40
2011,07,24,05,27,11.40
2011,07,24,05,28,11.40
2011,07,24,05,29,11.40
2011,07,24,05,30,11.40
2011,07,24,05,31,11.40
2011,07,24,05,32,11.40
2011,07,24,05,33,11.40
2011,07,24,05,34,11.40
2011,07,24,05,35,11.50
2011,07,24,05,36,11.60
2011,07,24,05,37,11.60
2011,07,24,05,38,11.60
2011,07,24,05,39,11.60
2011,07,24,05,40,11.60
2011,07,24,05,41,11.60
2011,07,24,05,42,11.70
2011,07,24,05,43,11.70
2011,07,24,05,44,11.70
2011,07,24,05,45,11.70
2011,07,24,05,46,11.70
2011,07,24,05,47,11.70
2011,07,24,05,48,11.70
2011,07,24,05,49,11.70
2011,07,24,05,50,11.70
2011,07,24,05,51,11.70
2011,07,24,05,52,11.70
2011,07,24,05,53,11.70
2011,07,24,05,54,11.70
2011,07,24,05,55,11.70
2011,07,24,05,56,11.60
2011,07,24,05,57,11.60
2011,07,24,05,58,11.60
2011,07,24,05,59,11.60
2011,07,24,06,00,11.60
2011,07,24,06,01,11.60
2011,07,24,06,02,11.60
2011,07,24,06,03,11.60
2011,07,24,06,04,11.60
2011,07,24,06,05,11.60
2011,07,24,06,06,11.60
2011,07,24,06,07,11.60
2011,07,24,06,08,11.60
2011,07,24,06,09,11.60
2011,07,24,06,10,11.50
2011,07,24,06,11,11.50
2011,07,24,06,12,11.60
2011,07,24,06,13,11.60
2011,07,24,06,14,11.60
2011,07,24,06,15,11.60
2011,07,24,06,16,11.60
2011,07,24,06,17,11.60
2011,07,24,06,18,11.60
2011,07,24,06,19,11.60
2011,07,24,06,20,11.70
2011,07,24,06,21,11.70
2011,07,24,06,22,11.70
2011,07,24,06,23,11.80
2011,07,24,06,24,11.80
2011,07,24,06,25,11.80
2011,07,24,06,26,11.80
2011,07,24,06,27,11.90
2011,07,24,06,28,11.90
2011,07,24,06,29,11.90
2011,07,24,06,30,12.00
2011,07,24,06,31,12.00
2011,07,24,06,32,12.00
2011,07,24,06,33,12.10
2011,07,24,06,34,12.10
2011,07,24,06,35,12.10
2011,07,24,06,36,12.10
2011,07,24,06,37,12.20
2011,07,24,06,38,12.20
2011,07,24,06,39,12.30
2011,07,24,06,40,12.30
2011,07,24,06,41,12.30
2011,07,24,06,42,12.30
2011,07,24,06,43,12.30
2011,07,24,06,44,12.30
2011,07,24,06,45,12.30
2011,07,24,06,46,12.30
2011,07,24,06,47,12.30
2011,07,24,06,48,12.40
2011,07,24,06,49,12.40
2011,07,24,06,50,12.50
2011,07,24,06,51,12.50
2011,07,24,06,52,12.60
2011,07,24,06,53,12.60
2011,07,24,06,54,12.70
2011,07,24,06,55,12.70
2011,07,24,06,56,12.80
2011,07,24,06,57,12.80
2011,07,24,06,58,12.90
2011,07,24,06,59,13.00
2011,07,24,07,00,13.10
2011,07,24,07,01,13.10
2011,07,24,07,02,13.20
2011,07,24,07,03,13.30
2011,07,24,07,04,13.30
2011,07,24,07,05,13.40
2011,07,24,07,06,13.40
2011,07,24,07,07,13.50
2011,07,24,07,08,13.60
2011,07,24,07,09,13.70
2011,07,24,07,10,13.80
2011,07,24,07,11,13.90
2011,07,24,07,12,14.00
2011,07,24,07,13,14.20
2011,07,24,07,14,14.30
2011,07,24,07,15,14.40
2011,07,24,07,16,14.60
2011,07,24,07,17,14.80
2011,07,24,07,18,14.90
2011,07,24,07,19,15.10
2011,07,24,07,20,15.20
2011,07,24,07,21,15.30
2011,07,24,07,22,15.40
2011,07,24,07,23,15.50
2011,07,24,07,24,15.60
2011,07,24,07,25,15.60
2011,07,24,07,26,15.70
2011,07,24,07,27,15.80
2011,07,24,07,28,15.80
2011,07,24,07,29,15.80
2011,07,24,07,30,15.90
2011,07,24,07,31,16.10
2011,07,24,07,32,16.10
2011,07,24,07,33,16.10
2011,07,24,07,34,16.20
2011,07,24,07,35,16.20
2011,07,24,07,36,16.30
2011,07,24,07,37,16.30
2011,07,24,07,38,16.40
2011,07,24,07,39,16.40
2011,07,24,07,40,16.40
2011,07,24,07,41,16.50
2011,07,24,07,42,16.60
2011,07,24,07,43,16.60
2011,07,24,07,44,16.60
2011,07,24,07,45,16.60
2011,07,24,07,46,16.70
2011,07,24,07,47,16.70
2011,07,24,07,48,16.70
2011,07,24,07,49,16.70
2011,07,24,07,50,16.70
2011,07,24,07,51,16.70
2011,07,24,07,52,16.80
2011,07,24,07,53,16.90
2011,07,24,07,54,16.90
2011,07,24,07,55,17.00
2011,07,24,07,56,17.10
2011,07,24,07,57,17.10
2011,07,24,07,58,17.20
2011,07,24,07,59,17.20
2011,07,24,08,00,17.20
2011,07,24,08,01,17.30
2011,07,24,08,02,17.30
2011,07,24,08,03,17.30
2011,07,24,08,04,17.30
2011,07,24,08,05,17.40
2011,07,24,08,06,17.40
2011,07,24,08,07,17.40
2011,07,24,08,08,17.50
2011,07,24,08,09,17.50
2011,07,24,08,10,17.60
2011,07,24,08,11,17.70
2011,07,24,08,12,17.80
2011,07,24,08,13,17.90
2011,07,24,08,14,17.90
2011,07,24,08,15,17.90
2011,07,24,08,16,18.10
2011,07,24,08,17,18.10
2011,07,24,08,18,18.20
2011,07,24,08,19,18.20
2011,07,24,08,20,18.20
2011,07,24,08,21,18.30
2011,07,24,08,22,18.40
2011,07,24,08,23,18.50
2011,07,24,08,24,18.60
2011,07,24,08,25,18.70
2011,07,24,08,26,18.80
2011,07,24,08,27,18.90
2011,07,24,08,28,19.00
2011,07,24,08,29,19.10
2011,07,24,08,30,19.10
2011,07,24,08,31,19.20
2011,07,24,08,32,19.40
2011,07,24,08,33,19.50
2011,07,24,08,34,19.60
2011,07,24,08,35,19.70
2011,07,24,08,36,19.80
2011,07,24,08,37,19.90
2011,07,24,08,38,19.90
2011,07,24,08,39,20.00
2011,07,24,08,40,20.10
2011,07,24,08,41,20.20
2011,07,24,08,42,20.20
2011,07,24,08,43,20.40
2011,07,24,08,44,20.50
2011,07,24,08,45,20.50
2011,07,24,08,46,20.60
2011,07,24,08,47,20.60
2011,07,24,08,48,20.70
2011,07,24,08,49,20.70
2011,07,24,08,50,20.70
2011,07,24,08,51,20.80
2011,07,24,08,52,21.00
2011,07,24,08,53,21.00
2011,07,24,08,54,21.10
2011,07,24,08,55,21.10
2011,07,24,08,56,21.10
2011,07,24,08,57,21.10
2011,07,24,08,58,21.20
2011,07,24,08,59,21.20
2011,07,24,09,00,21.20
2011,07,24,09,01,21.30
2011,07,24,09,02,21.30
2011,07,24,09,03,21.30
2011,07,24,09,04,21.30
2011,07,24,09,05,21.40
2011,07,24,09,06,21.40
2011,07,24,09,07,21.40
2011,07,24,09,08,21.50
2011,07,24,09,09,21.60
2011,07,24,09,10,21.60
2011,07,24,09,11,21.60
2011,07,24,09,12,21.70
2011,07,24,09,13,21.70
2011,07,24,09,14,21.70
2011,07,24,09,15,21.70
2011,07,24,09,16,21.70
2011,07,24,09,17,21.70
2011,07,24,09,18,21.70
2011,07,24,09,19,21.70
2011,07,24,09,20,21.70
2011,07,24,09,21,21.70
2011,07,24,09,22,21.70
2011,07,24,09,23,21.70
2011,07,24,09,24,21.70
2011,07,24,09,25,21.70
2011,07,24,09,26,21.80
2011,07,24,09,27,21.80
2011,07,24,09,28,21.80
2011,07,24,09,29,21.80
2011,07,24,09,30,21.80
2011,07,24,09,31,21.90
2011,07,24,09,32,22.00
2011,07,24,09,33,22.00
2011,07,24,09,34,22.00
2011,07,24,09,35,22.10
2011,07,24,09,36,22.10
2011,07,24,09,37,22.20
2011,07,24,09,38,22.20
2011,07,24,09,39,22.30
2011,07,24,09,40,22.40
2011,07,24,09,41,22.40
2011,07,24,09,42,22.50
2011,07,24,09,43,22.60
2011,07,24,09,44,22.70
2011,07,24,09,45,22.70
2011,07,24,09,46,22.70
2011,07,24,09,47,22.70
2011,07,24,09,48,22.70
2011,07,24,09,49,22.70
2011,07,24,09,50,22.70
2011,07,24,09,51,22.80
2011,07,24,09,52,22.80
2011,07,24,09,53,22.80
2011,07,24,09,54,22.80
2011,07,24,09,55,22.80
2011,07,24,09,56,22.80
2011,07,24,09,57,22.80
2011,07,24,09,58,22.80
2011,07,24,09,59,22.90
2011,07,24,10,00,22.90
2011,07,24,10,01,22.90
2011,07,24,10,02,22.90
2011,07,24,10,03,22.90
2011,07,24,10,04,23.00
2011,07,24,10,05,23.10
2011,07,24,10,06,23.20
2011,07,24,10,07,23.20
2011,07,24,10,08,23.20
2011,07,24,10,09,23.20
2011,07,24,10,10,23.30
2011,07,24,10,11,23.30
2011,07,24,10,12,23.30
2011,07,24,10,13,23.30
2011,07,24,10,14,23.30
2011,07,24,10,15,23.30
2011,07,24,10,16,23.30
2011,07,24,10,17,23.30
2011,07,24,10,18,23.30
2011,07,24,10,19,23.30
2011,07,24,10,20,23.40
2011,07,24,10,21,23.40
2011,07,24,10,22,23.40
2011,07,24,10,23,23.30
2011,07,24,10,24,23.20
2011,07,24,10,25,22.90
2011,07,24,10,26,22.90
2011,07,24,10,27,22.90
2011,07,24,10,28,22.70
2011,07,24,10,29,22.50
2011,07,24,10,30,22.10
2011,07,24,10,31,21.80
2011,07,24,10,32,21.50
2011,07,24,10,33,21.30
2011,07,24,10,34,21.20
2011,07,24,10,35,21.20
2011,07,24,10,36,21.20
2011,07,24,10,37,21.10
2011,07,24,10,38,21.10
2011,07,24,10,39,21.10
2011,07,24,10,40,21.10
2011,07,24,10,41,21.00
2011,07,24,10,42,20.90
2011,07,24,10,43,20.70
2011,07,24,10,44,20.40
2011,07,24,10,45,20.10
2011,07,24,10,46,19.80
2011,07,24,10,47,19.50
2011,07,24,10,48,19.10
2011,07,24,10,49,18.90
2011,07,24,10,50,18.60
2011,07,24,10,51,18.50
2011,07,24,10,52,18.50
2011,07,24,10,53,18.40
2011,07,24,10,54,18.20
2011,07,24,10,55,18.20
2011,07,24,10,56,18.10
2011,07,24,10,57,18.10
2011,07,24,10,58,18.10
2011,07,24,10,59,18.20
2011,07,24,11,00,18.40
2011,07,24,11,01,18.60
2011,07,24,11,02,18.90
2011,07,24,11,03,19.00
2011,07,24,11,04,19.10
2011,07,24,11,05,19.10
2011,07,24,11,06,19.20
2011,07,24,11,07,19.20
2011,07,24,11,08,19.40
2011,07,24,11,09,19.50
2011,07,24,11,10,19.60
2011,07,24,11,11,19.60
2011,07,24,11,12,19.60
2011,07,24,11,13,19.50
2011,07,24,11,14,19.40
2011,07,24,11,15,19.40
2011,07,24,11,16,19.40
2011,07,24,11,17,19.60
2011,07,24,11,18,19.90
2011,07,24,11,19,20.10
2011,07,24,11,20,20.20
2011,07,24,11,21,20.20
2011,07,24,11,22,20.10
2011,07,24,11,23,20.10
2011,07,24,11,24,20.20
2011,07,24,11,25,20.20
2011,07,24,11,26,20.20
2011,07,24,11,27,20.20
2011,07,24,11,28,20.20
2011,07,24,11,29,20.20
2011,07,24,11,30,20.20
2011,07,24,11,31,20.30
2011,07,24,11,32,20.40
2011,07,24,11,33,20.50
2011,07,24,11,34,20.80
2011,07,24,11,35,21.00
2011,07,24,11,36,21.30
2011,07,24,11,37,21.50
2011,07,24,11,38,21.90
2011,07,24,11,39,22.20
2011,07,24,11,40,22.50
2011,07,24,11,41,22.70
2011,07,24,11,42,22.90
2011,07,24,11,43,23.00
2011,07,24,11,44,23.10
2011,07,24,11,45,23.30
2011,07,24,11,46,23.30
2011,07,24,11,47,23.40
2011,07,24,11,48,23.50
2011,07,24,11,49,23.70
2011,07,24,11,50,23.90
2011,07,24,11,51,24.10
2011,07,24,11,52,24.20
2011,07,24,11,53,24.30
2011,07,24,11,54,24.40
2011,07,24,11,55,24.40
2011,07,24,11,56,24.40
2011,07,24,11,57,24.40
2011,07,24,11,58,24.40
2011,07,24,11,59,24.40
2011,07,24,12,00,24.40
2011,07,24,12,01,24.40
2011,07,24,12,02,24.40
2011,07,24,12,03,24.30
2011,07,24,12,04,24.20
2011,07,24,12,05,24.10
2011,07,24,12,06,24.10
2011,07,24,12,07,24.10
2011,07,24,12,08,24.10
2011,07,24,12,09,24.10
2011,07,24,12,10,24.10
2011,07,24,12,11,24.10
2011,07,24,12,12,24.10
2011,07,24,12,13,24.10
2011,07,24,12,14,24.20
2011,07,24,12,15,24.30
2011,07,24,12,16,24.30
2011,07,24,12,17,24.40
2011,07,24,12,18,24.50
2011,07,24,12,19,24.60
2011,07,24,12,20,24.70
2011,07,24,12,21,24.70
2011,07,24,12,22,24.70
2011,07,24,12,23,24.70
2011,07,24,12,24,24.80
2011,07,24,12,25,24.80
2011,07,24,12,26,24.90
2011,07,24,12,27,24.90
2011,07,24,12,28,24.90
2011,07,24,12,29,24.80
2011,07,24,12,30,24.80
2011,07,24,12,31,24.70
2011,07,24,12,32,24.70
2011,07,24,12,33,24.80
2011,07,24,12,34,24.80
2011,07,24,12,35,24.90
2011,07,24,12,36,24.90
2011,07,24,12,37,24.90
2011,07,24,12,38,25.00
2011,07,24,12,39,24.90
2011,07,24,12,40,24.90
2011,07,24,12,41,24.80
2011,07,24,12,42,24.90
2011,07,24,12,43,25.00
2011,07,24,12,44,25.20
2011,07,24,12,45,25.30
2011,07,24,12,46,25.20
2011,07,24,12,47,25.10
2011,07,24,12,48,25.10
2011,07,24,12,49,25.10
2011,07,24,12,50,25.10
2011,07,24,12,51,25.20
2011,07,24,12,52,25.40
2011,07,24,12,53,25.40
2011,07,24,12,54,25.50
2011,07,24,12,55,25.60
2011,07,24,12,56,25.60
2011,07,24,12,57,25.70
2011,07,24,12,58,25.80
2011,07,24,12,59,25.90
2011,07,24,13,00,25.90
2011,07,24,13,01,25.90
2011,07,24,13,02,25.90
2011,07,24,13,03,25.80
2011,07,24,13,04,25.80
2011,07,24,13,05,25.80
2011,07,24,13,06,25.90
2011,07,24,13,07,25.90
2011,07,24,13,08,25.90
2011,07,24,13,09,26.00
2011,07,24,13,10,26.10
2011,07,24,13,11,26.20
2011,07,24,13,12,26.20
2011,07,24,13,13,26.20
2011,07,24,13,14,26.20
2011,07,24,13,15,26.20
2011,07,24,13,16,26.30
2011,07,24,13,17,26.40
2011,07,24,13,18,26.40
2011,07,24,13,19,26.60
2011,07,24,13,20,26.60
2011,07,24,13,21,26.60
2011,07,24,13,22,26.60
2011,07,24,13,23,26.60
2011,07,24,13,24,26.70
2011,07,24,13,25,26.70
2011,07,24,13,26,26.80
2011,07,24,13,27,26.90
2011,07,24,13,28,27.10
2011,07,24,13,29,27.00
2011,07,24,13,30,26.70
2011,07,24,13,31,26.40
2011,07,24,13,32,26.00
2011,07,24,13,33,25.60
2011,07,24,13,34,25.30
2011,07,24,13,35,25.10
2011,07,24,13,36,25.00
2011,07,24,13,37,24.90
2011,07,24,13,38,24.80
2011,07,24,13,39,24.60
2011,07,24,13,40,24.40
2011,07,24,13,41,24.30
2011,07,24,13,42,24.10
2011,07,24,13,43,24.10
2011,07,24,13,44,23.90
2011,07,24,13,45,24.00
2011,07,24,13,46,24.10
2011,07,24,13,47,24.10
2011,07,24,13,48,24.10
2011,07,24,13,49,24.10
2011,07,24,13,50,24.10
2011,07,24,13,51,24.00
2011,07,24,13,52,23.80
2011,07,24,13,53,23.70
2011,07,24,13,54,23.60
2011,07,24,13,55,23.40
2011,07,24,13,56,23.30
2011,07,24,13,57,23.20
2011,07,24,13,58,22.90
2011,07,24,13,59,22.60
2011,07,24,14,00,22.30
2011,07,24,14,01,22.10
2011,07,24,14,02,22.00
2011,07,24,14,03,21.90
2011,07,24,14,04,21.70
2011,07,24,14,05,21.40
2011,07,24,14,06,21.20
2011,07,24,14,07,21.00
2011,07,24,14,08,21.00
2011,07,24,14,09,20.90
2011,07,24,14,10,20.80
2011,07,24,14,11,20.80
2011,07,24,14,12,20.90
2011,07,24,14,13,20.90
2011,07,24,14,14,21.00
2011,07,24,14,15,21.00
2011,07,24,14,16,21.00
2011,07,24,14,17,20.90
2011,07,24,14,18,20.90
2011,07,24,14,19,20.90
2011,07,24,14,20,21.00
2011,07,24,14,21,20.90
2011,07,24,14,22,21.00
2011,07,24,14,23,21.00
2011,07,24,14,24,21.00
2011,07,24,14,25,21.20
2011,07,24,14,26,21.20
2011,07,24,14,27,21.20
2011,07,24,14,28,21.20
2011,07,24,14,29,21.30
2011,07,24,14,30,21.40
2011,07,24,14,31,21.60
2011,07,24,14,32,21.40
2011,07,24,14,33,21.30
2011,07,24,14,34,21.30
2011,07,24,14,35,21.20
2011,07,24,14,36,21.10
2011,07,24,14,37,21.10
2011,07,24,14,38,21.20
2011,07,24,14,39,21.30
2011,07,24,14,40,21.10
2011,07,24,14,41,21.10
2011,07,24,14,42,21.20
2011,07,24,14,43,21.20
2011,07,24,14,44,21.20
2011,07,24,14,45,21.20
2011,07,24,14,46,21.20
2011,07,24,14,47,21.30
2011,07,24,14,48,21.30
2011,07,24,14,49,21.30
2011,07,24,14,50,21.40
2011,07,24,14,51,21.50
2011,07,24,14,52,21.60
2011,07,24,14,53,21.70
2011,07,24,14,54,21.90
2011,07,24,14,55,22.00
2011,07,24,14,56,22.20
2011,07,24,14,57,22.30
2011,07,24,14,58,22.30
2011,07,24,14,59,22.20
2011,07,24,15,00,22.20
2011,07,24,15,01,22.10
2011,07,24,15,02,22.00
2011,07,24,15,03,22.10
2011,07,24,15,04,22.10
2011,07,24,15,05,22.00
2011,07,24,15,06,22.00
2011,07,24,15,07,22.00
2011,07,24,15,08,22.00
2011,07,24,15,09,22.00
2011,07,24,15,10,21.90
2011,07,24,15,11,22.00
2011,07,24,15,12,22.00
2011,07,24,15,13,22.00
2011,07,24,15,14,22.10
2011,07,24,15,15,22.10
2011,07,24,15,16,22.10
2011,07,24,15,17,22.20
2011,07,24,15,18,22.20
2011,07,24,15,19,22.20
2011,07,24,15,20,22.30
2011,07,24,15,21,22.40
2011,07,24,15,22,22.40
2011,07,24,15,23,22.40
2011,07,24,15,24,22.30
2011,07,24,15,25,22.30
2011,07,24,15,26,22.40
2011,07,24,15,27,22.50
2011,07,24,15,28,22.60
2011,07,24,15,29,22.60
2011,07,24,15,30,22.70
2011,07,24,15,31,22.70
2011,07,24,15,32,22.80
2011,07,24,15,33,22.70
2011,07,24,15,34,22.60
2011,07,24,15,35,22.50
2011,07,24,15,36,22.60
2011,07,24,15,37,22.60
2011,07,24,15,38,22.60
2011,07,24,15,39,22.60
2011,07,24,15,40,22.60
2011,07,24,15,41,22.60
2011,07,24,15,42,22.60
2011,07,24,15,43,22.70
2011,07,24,15,44,22.60
2011,07,24,15,45,22.60
2011,07,24,15,46,22.80
2011,07,24,15,47,22.90
2011,07,24,15,48,22.90
2011,07,24,15,49,23.00
2011,07,24,15,50,23.10
2011,07,24,15,51,23.20
2011,07,24,15,52,23.20
2011,07,24,15,53,23.30
2011,07,24,15,54,23.30
2011,07,24,15,55,23.30
2011,07,24,15,56,23.30
2011,07,24,15,57,23.30
2011,07,24,15,58,23.30
2011,07,24,15,59,23.30
2011,07,24,16,00,23.30
2011,07,24,16,01,23.30
2011,07,24,16,02,23.30
2011,07,24,16,03,23.40
2011,07,24,16,04,23.40
2011,07,24,16,05,23.40
2011,07,24,16,06,23.30
2011,07,24,16,07,23.20
2011,07,24,16,08,23.30
2011,07,24,16,09,23.30
2011,07,24,16,10,23.50
2011,07,24,16,11,23.60
2011,07,24,16,12,23.70
2011,07,24,16,13,23.70
2011,07,24,16,14,23.70
2011,07,24,16,15,23.70
2011,07,24,16,16,23.70
2011,07,24,16,17,23.80
2011,07,24,16,18,24.00
2011,07,24,16,19,24.10
2011,07,24,16,20,24.20
2011,07,24,16,21,24.20
2011,07,24,16,22,24.30
2011,07,24,16,23,24.30
2011,07,24,16,24,24.30
2011,07,24,16,25,24.30
2011,07,24,16,26,24.30
2011,07,24,16,27,24.30
2011,07,24,16,28,24.10
2011,07,24,16,29,24.00
2011,07,24,16,30,23.80
2011,07,24,16,31,23.70
2011,07,24,16,32,23.70
2011,07,24,16,33,23.70
2011,07,24,16,34,23.70
2011,07,24,16,35,23.70
2011,07,24,16,36,23.80
2011,07,24,16,37,23.80
2011,07,24,16,38,23.90
2011,07,24,16,39,23.90
2011,07,24,16,40,23.90
2011,07,24,16,41,23.90
2011,07,24,16,42,23.90
2011,07,24,16,43,24.00
2011,07,24,16,44,24.00
2011,07,24,16,45,23.90
2011,07,24,16,46,23.90
2011,07,24,16,47,23.80
2011,07,24,16,48,23.80
2011,07,24,16,49,23.80
2011,07,24,16,50,23.80
2011,07,24,16,51,23.80
2011,07,24,16,52,23.80
2011,07,24,16,53,23.80
2011,07,24,16,54,23.80
2011,07,24,16,55,23.80
2011,07,24,16,56,23.80
2011,07,24,16,57,23.90
2011,07,24,16,58,23.90
2011,07,24,16,59,23.80
2011,07,24,17,00,23.80
2011,07,24,17,01,23.90
2011,07,24,17,02,23.90
2011,07,24,17,03,24.00
2011,07,24,17,04,24.10
2011,07,24,17,05,24.10
2011,07,24,17,06,24.00
2011,07,24,17,07,23.90
2011,07,24,17,08,23.80
2011,07,24,17,09,23.70
2011,07,24,17,10,23.70
2011,07,24,17,11,23.70
2011,07,24,17,12,23.80
2011,07,24,17,13,23.70
2011,07,24,17,14,23.70
2011,07,24,17,15,23.80
2011,07,24,17,16,23.80
2011,07,24,17,17,23.90
2011,07,24,17,18,23.90
2011,07,24,17,19,24.00