Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,22,00,00,11.30
2011,07,22,00,01,11.30
2011,07,22,00,02,11.30
2011,07,22,00,03,11.30
2011,07,22,00,04,11.30
2011,07,22,00,05,11.30
2011,07,22,00,06,11.30
2011,07,22,00,07,11.30
2011,07,22,00,08,11.30
2011,07,22,00,09,11.30
2011,07,22,00,10,11.30
2011,07,22,00,11,11.30
2011,07,22,00,12,11.30
2011,07,22,00,17,11.20
2011,07,22,00,18,11.20
2011,07,22,00,19,11.20
2011,07,22,00,20,11.20
2011,07,22,00,21,11.20
2011,07,22,00,22,11.20
2011,07,22,00,23,11.20
2011,07,22,00,24,11.20
2011,07,22,00,25,11.20
2011,07,22,00,26,11.20
2011,07,22,00,27,11.20
2011,07,22,00,28,11.20
2011,07,22,00,29,11.20
2011,07,22,00,30,11.10
2011,07,22,00,31,11.10
2011,07,22,00,32,11.10
2011,07,22,00,33,11.10
2011,07,22,00,34,11.10
2011,07,22,00,35,11.10
2011,07,22,00,36,11.10
2011,07,22,00,37,11.10
2011,07,22,00,38,11.00
2011,07,22,00,39,11.00
2011,07,22,00,40,11.00
2011,07,22,00,41,11.00
2011,07,22,00,42,11.00
2011,07,22,00,43,10.90
2011,07,22,00,44,10.90
2011,07,22,00,45,10.90
2011,07,22,00,46,10.90
2011,07,22,00,47,10.90
2011,07,22,00,48,10.90
2011,07,22,00,49,10.80
2011,07,22,00,50,10.80
2011,07,22,00,51,10.80
2011,07,22,00,52,10.80
2011,07,22,00,53,10.80
2011,07,22,00,54,10.80
2011,07,22,00,55,10.70
2011,07,22,00,56,10.70
2011,07,22,00,57,10.70
2011,07,22,00,58,10.70
2011,07,22,00,59,10.70
2011,07,22,01,00,10.70
2011,07,22,01,01,10.60
2011,07,22,01,02,10.60
2011,07,22,01,03,10.60
2011,07,22,01,04,10.60
2011,07,22,01,05,10.60
2011,07,22,01,06,10.50
2011,07,22,01,07,10.50
2011,07,22,01,08,10.50
2011,07,22,01,09,10.50
2011,07,22,01,10,10.50
2011,07,22,01,11,10.50
2011,07,22,01,12,10.50
2011,07,22,01,13,10.50
2011,07,22,01,14,10.50
2011,07,22,01,15,10.50
2011,07,22,01,16,10.50
2011,07,22,01,17,10.50
2011,07,22,01,18,10.50
2011,07,22,01,19,10.50
2011,07,22,01,20,10.50
2011,07,22,01,21,10.50
2011,07,22,01,22,10.50
2011,07,22,01,23,10.50
2011,07,22,01,24,10.50
2011,07,22,01,25,10.60
2011,07,22,01,26,10.60
2011,07,22,01,27,10.60
2011,07,22,01,28,10.60
2011,07,22,01,29,10.60
2011,07,22,01,30,10.60
2011,07,22,01,31,10.60
2011,07,22,01,32,10.60
2011,07,22,01,33,10.60
2011,07,22,01,34,10.70
2011,07,22,01,35,10.70
2011,07,22,01,36,10.70
2011,07,22,01,37,10.70
2011,07,22,01,38,10.70
2011,07,22,01,39,10.70
2011,07,22,01,40,10.70
2011,07,22,01,41,10.70
2011,07,22,01,42,10.70
2011,07,22,01,43,10.70
2011,07,22,01,44,10.70
2011,07,22,01,45,10.70
2011,07,22,01,46,10.80
2011,07,22,01,47,10.80
2011,07,22,01,48,10.80
2011,07,22,01,49,10.80
2011,07,22,01,50,10.80
2011,07,22,01,51,10.80
2011,07,22,01,52,10.80
2011,07,22,01,53,10.80
2011,07,22,01,54,10.80
2011,07,22,01,55,10.80
2011,07,22,01,56,10.80
2011,07,22,01,57,10.80
2011,07,22,01,58,10.80
2011,07,22,01,59,10.80
2011,07,22,02,00,10.80
2011,07,22,02,01,10.80
2011,07,22,02,02,10.80
2011,07,22,02,03,10.80
2011,07,22,02,04,10.80
2011,07,22,02,05,10.80
2011,07,22,02,06,10.80
2011,07,22,02,07,10.80
2011,07,22,02,08,10.90
2011,07,22,02,09,10.90
2011,07,22,02,10,10.90
2011,07,22,02,11,10.90
2011,07,22,02,12,10.90
2011,07,22,02,13,10.90
2011,07,22,02,14,10.90
2011,07,22,02,15,10.90
2011,07,22,02,16,10.90
2011,07,22,02,17,10.90
2011,07,22,02,18,10.90
2011,07,22,02,19,10.90
2011,07,22,02,20,10.90
2011,07,22,02,21,10.90
2011,07,22,02,22,10.90
2011,07,22,02,23,10.90
2011,07,22,02,24,10.90
2011,07,22,02,25,10.90
2011,07,22,02,26,10.90
2011,07,22,02,27,10.90
2011,07,22,02,28,10.90
2011,07,22,02,29,10.90
2011,07,22,02,30,10.90
2011,07,22,02,31,10.90
2011,07,22,02,32,10.90
2011,07,22,02,33,10.90
2011,07,22,02,34,10.90
2011,07,22,02,35,10.90
2011,07,22,02,36,10.90
2011,07,22,02,37,10.90
2011,07,22,02,38,10.90
2011,07,22,02,39,10.90
2011,07,22,02,40,10.90
2011,07,22,02,41,10.90
2011,07,22,02,42,10.90
2011,07,22,02,43,10.90
2011,07,22,02,44,11.00
2011,07,22,02,45,11.00
2011,07,22,02,46,11.00
2011,07,22,02,47,11.00
2011,07,22,02,48,11.00
2011,07,22,02,49,11.00
2011,07,22,02,50,11.00
2011,07,22,02,51,11.00
2011,07,22,02,52,11.00
2011,07,22,02,53,11.00
2011,07,22,02,54,11.00
2011,07,22,02,55,11.00
2011,07,22,02,56,11.00
2011,07,22,02,57,11.00
2011,07,22,02,58,11.00
2011,07,22,02,59,11.00
2011,07,22,03,00,11.00
2011,07,22,03,01,11.00
2011,07,22,03,02,11.00
2011,07,22,03,03,10.90
2011,07,22,03,04,10.90
2011,07,22,03,05,10.90
2011,07,22,03,06,11.00
2011,07,22,03,07,11.00
2011,07,22,03,08,11.00
2011,07,22,03,09,11.00
2011,07,22,03,10,11.00
2011,07,22,03,11,11.00
2011,07,22,03,12,11.00
2011,07,22,03,13,10.90
2011,07,22,03,14,10.90
2011,07,22,03,15,10.90
2011,07,22,03,16,10.90
2011,07,22,03,17,10.90
2011,07,22,03,18,10.90
2011,07,22,03,19,10.90
2011,07,22,03,20,10.90
2011,07,22,03,21,10.90
2011,07,22,03,22,10.90
2011,07,22,03,23,10.90
2011,07,22,03,24,10.90
2011,07,22,03,25,10.90
2011,07,22,03,26,10.90
2011,07,22,03,27,10.90
2011,07,22,03,28,10.90
2011,07,22,03,29,10.90
2011,07,22,03,30,10.90
2011,07,22,03,31,10.90
2011,07,22,03,32,10.90
2011,07,22,03,33,10.90
2011,07,22,03,34,10.90
2011,07,22,03,35,10.90
2011,07,22,03,36,10.90
2011,07,22,03,37,10.90
2011,07,22,03,38,10.90
2011,07,22,03,39,10.90
2011,07,22,03,40,10.90
2011,07,22,03,41,10.90
2011,07,22,03,42,10.90
2011,07,22,03,43,10.90
2011,07,22,03,44,10.90
2011,07,22,03,45,10.90
2011,07,22,03,46,10.90
2011,07,22,03,47,10.90
2011,07,22,03,48,10.90
2011,07,22,03,49,10.90
2011,07,22,03,50,10.90
2011,07,22,03,51,10.90
2011,07,22,03,52,10.90
2011,07,22,03,53,10.90
2011,07,22,03,54,10.90
2011,07,22,03,55,10.90
2011,07,22,03,56,10.90
2011,07,22,03,57,10.90
2011,07,22,03,58,10.90
2011,07,22,03,59,10.90
2011,07,22,04,00,10.90
2011,07,22,04,01,11.00
2011,07,22,04,02,11.00
2011,07,22,04,03,11.00
2011,07,22,04,04,10.90
2011,07,22,04,05,10.90
2011,07,22,04,06,10.90
2011,07,22,04,07,10.90
2011,07,22,04,08,10.90
2011,07,22,04,09,10.90
2011,07,22,04,10,10.90
2011,07,22,04,11,10.90
2011,07,22,04,12,10.90
2011,07,22,04,13,10.90
2011,07,22,04,14,10.90
2011,07,22,04,15,10.80
2011,07,22,04,16,10.80
2011,07,22,04,17,10.80
2011,07,22,04,18,10.80
2011,07,22,04,19,10.80
2011,07,22,04,20,10.80
2011,07,22,04,21,10.80
2011,07,22,04,22,10.80
2011,07,22,04,23,10.90
2011,07,22,04,24,10.80
2011,07,22,04,25,10.80
2011,07,22,04,26,10.80
2011,07,22,04,27,10.80
2011,07,22,04,28,10.90
2011,07,22,04,29,10.90
2011,07,22,04,30,10.90
2011,07,22,04,31,10.90
2011,07,22,04,32,10.90
2011,07,22,04,33,10.90
2011,07,22,04,34,10.90
2011,07,22,04,35,10.90
2011,07,22,04,36,10.90
2011,07,22,04,37,10.90
2011,07,22,04,38,10.90
2011,07,22,04,39,10.90
2011,07,22,04,40,10.90
2011,07,22,04,41,10.90
2011,07,22,04,42,10.90
2011,07,22,04,43,10.90
2011,07,22,04,44,10.90
2011,07,22,04,45,10.90
2011,07,22,04,46,10.90
2011,07,22,04,47,10.90
2011,07,22,04,48,10.90
2011,07,22,04,49,10.90
2011,07,22,04,50,10.90
2011,07,22,04,51,10.90
2011,07,22,04,52,10.90
2011,07,22,04,53,10.90
2011,07,22,04,54,10.90
2011,07,22,04,55,10.90
2011,07,22,04,56,10.90
2011,07,22,04,57,10.90
2011,07,22,04,58,10.90
2011,07,22,04,59,10.90
2011,07,22,05,00,10.90
2011,07,22,05,01,10.90
2011,07,22,05,02,10.90
2011,07,22,05,03,10.90
2011,07,22,05,04,10.90
2011,07,22,05,05,10.90
2011,07,22,05,06,10.90
2011,07,22,05,07,10.90
2011,07,22,05,08,10.90
2011,07,22,05,09,10.90
2011,07,22,05,10,10.90
2011,07,22,05,11,10.90
2011,07,22,05,12,10.90
2011,07,22,05,13,10.90
2011,07,22,05,14,10.90
2011,07,22,05,15,10.90
2011,07,22,05,16,10.90
2011,07,22,05,17,10.90
2011,07,22,05,18,10.90
2011,07,22,05,19,10.90
2011,07,22,05,20,10.90
2011,07,22,05,21,10.90
2011,07,22,05,22,10.90
2011,07,22,05,23,10.90
2011,07,22,05,24,10.90
2011,07,22,05,25,10.90
2011,07,22,05,26,10.90
2011,07,22,05,27,10.90
2011,07,22,05,28,10.90
2011,07,22,05,29,10.90
2011,07,22,05,30,10.90
2011,07,22,05,31,10.90
2011,07,22,05,32,10.90
2011,07,22,05,33,10.90
2011,07,22,05,34,10.90
2011,07,22,05,35,10.90
2011,07,22,05,36,10.90
2011,07,22,05,37,10.90
2011,07,22,05,38,11.00
2011,07,22,05,39,11.00
2011,07,22,05,40,11.00
2011,07,22,05,41,11.00
2011,07,22,05,42,11.00
2011,07,22,05,43,11.00
2011,07,22,05,44,11.00
2011,07,22,05,45,11.00
2011,07,22,05,46,11.00
2011,07,22,05,47,11.00
2011,07,22,05,48,11.00
2011,07,22,05,49,11.00
2011,07,22,05,50,11.00
2011,07,22,05,51,11.00
2011,07,22,05,52,11.00
2011,07,22,05,53,11.00
2011,07,22,05,54,11.00
2011,07,22,05,55,11.00
2011,07,22,05,56,11.00
2011,07,22,05,57,11.00
2011,07,22,05,58,11.00
2011,07,22,05,59,11.00
2011,07,22,06,00,11.00
2011,07,22,06,01,11.10
2011,07,22,06,02,11.00
2011,07,22,06,03,11.00
2011,07,22,06,04,11.10
2011,07,22,06,05,11.00
2011,07,22,06,06,11.10
2011,07,22,06,07,11.10
2011,07,22,06,08,11.10
2011,07,22,06,09,11.10
2011,07,22,06,10,11.00
2011,07,22,06,11,11.10
2011,07,22,06,12,11.10
2011,07,22,06,13,11.10
2011,07,22,06,14,11.10
2011,07,22,06,15,11.10
2011,07,22,06,16,11.10
2011,07,22,06,17,11.10
2011,07,22,06,18,11.10
2011,07,22,06,19,11.10
2011,07,22,06,20,11.10
2011,07,22,06,21,11.10
2011,07,22,06,22,11.10
2011,07,22,06,23,11.10
2011,07,22,06,24,11.00
2011,07,22,06,25,11.10
2011,07,22,06,26,11.10
2011,07,22,06,27,11.10
2011,07,22,06,28,11.10
2011,07,22,06,29,11.10
2011,07,22,06,30,11.10
2011,07,22,06,31,11.10
2011,07,22,06,32,11.10
2011,07,22,06,33,11.10
2011,07,22,06,34,11.10
2011,07,22,06,35,11.10
2011,07,22,06,36,11.10
2011,07,22,06,37,11.10
2011,07,22,06,38,11.10
2011,07,22,06,39,11.10
2011,07,22,06,40,11.10
2011,07,22,06,41,11.10
2011,07,22,06,42,11.10
2011,07,22,06,43,11.10
2011,07,22,06,44,11.10
2011,07,22,06,45,11.10
2011,07,22,06,46,11.10
2011,07,22,06,47,11.10
2011,07,22,06,48,11.10
2011,07,22,06,49,11.10
2011,07,22,06,50,11.10
2011,07,22,06,51,11.10
2011,07,22,06,52,11.10
2011,07,22,06,53,11.10
2011,07,22,06,54,11.10
2011,07,22,06,55,11.10
2011,07,22,06,56,11.10
2011,07,22,06,57,11.20
2011,07,22,06,58,11.20
2011,07,22,06,59,11.20
2011,07,22,07,00,11.20
2011,07,22,07,01,11.20
2011,07,22,07,02,11.20
2011,07,22,07,03,11.20
2011,07,22,07,04,11.20
2011,07,22,07,05,11.20
2011,07,22,07,06,11.20
2011,07,22,07,07,11.20
2011,07,22,07,08,11.20
2011,07,22,07,09,11.20
2011,07,22,07,10,11.20
2011,07,22,07,11,11.20
2011,07,22,07,12,11.20
2011,07,22,07,13,11.20
2011,07,22,07,14,11.30
2011,07,22,07,15,11.20
2011,07,22,07,16,11.30
2011,07,22,07,17,11.30
2011,07,22,07,18,11.30
2011,07,22,07,19,11.30
2011,07,22,07,20,11.30
2011,07,22,07,21,11.30
2011,07,22,07,22,11.30
2011,07,22,07,23,11.30
2011,07,22,07,24,11.30
2011,07,22,07,25,11.30
2011,07,22,07,26,11.30
2011,07,22,07,27,11.30
2011,07,22,07,28,11.30
2011,07,22,07,29,11.30
2011,07,22,07,30,11.30
2011,07,22,07,31,11.30
2011,07,22,07,32,11.30
2011,07,22,07,33,11.30
2011,07,22,07,34,11.30
2011,07,22,07,35,11.30
2011,07,22,07,36,11.30
2011,07,22,07,37,11.40
2011,07,22,07,38,11.40
2011,07,22,07,39,11.40
2011,07,22,07,40,11.40
2011,07,22,07,41,11.40
2011,07,22,07,42,11.40
2011,07,22,07,43,11.40
2011,07,22,07,44,11.40
2011,07,22,07,45,11.40
2011,07,22,07,46,11.40
2011,07,22,07,47,11.40
2011,07,22,07,48,11.40
2011,07,22,07,49,11.40
2011,07,22,07,50,11.50
2011,07,22,07,51,11.50
2011,07,22,07,52,11.50
2011,07,22,07,53,11.50
2011,07,22,07,54,11.50
2011,07,22,07,55,11.50
2011,07,22,07,56,11.50
2011,07,22,07,57,11.50
2011,07,22,07,58,11.50
2011,07,22,07,59,11.50
2011,07,22,08,00,11.60
2011,07,22,08,01,11.60
2011,07,22,08,02,11.60
2011,07,22,08,03,11.60
2011,07,22,08,04,11.60
2011,07,22,08,05,11.60
2011,07,22,08,06,11.60
2011,07,22,08,07,11.60
2011,07,22,08,08,11.60
2011,07,22,08,09,11.70
2011,07,22,08,10,11.70
2011,07,22,08,11,11.70
2011,07,22,08,12,11.70
2011,07,22,08,13,11.70
2011,07,22,08,14,11.70
2011,07,22,08,15,11.70
2011,07,22,08,16,11.70
2011,07,22,08,17,11.70
2011,07,22,08,18,11.70
2011,07,22,08,19,11.80
2011,07,22,08,20,11.80
2011,07,22,08,21,11.80
2011,07,22,08,22,11.80
2011,07,22,08,23,11.80
2011,07,22,08,24,11.80
2011,07,22,08,25,11.80
2011,07,22,08,26,11.80
2011,07,22,08,27,11.80
2011,07,22,08,28,11.80
2011,07,22,08,29,11.80
2011,07,22,08,30,11.80
2011,07,22,08,31,11.80
2011,07,22,08,32,11.80
2011,07,22,08,33,11.80
2011,07,22,08,34,11.80
2011,07,22,08,35,11.80
2011,07,22,08,36,11.80
2011,07,22,08,37,11.80
2011,07,22,08,38,11.90
2011,07,22,08,39,11.90
2011,07,22,08,40,11.90
2011,07,22,08,41,11.90
2011,07,22,08,42,11.90
2011,07,22,08,43,11.90
2011,07,22,08,44,11.90
2011,07,22,08,45,11.90
2011,07,22,08,46,11.90
2011,07,22,08,47,11.90
2011,07,22,08,48,11.90
2011,07,22,08,49,11.90
2011,07,22,08,50,11.90
2011,07,22,08,51,11.90
2011,07,22,08,52,11.90
2011,07,22,08,53,11.90
2011,07,22,08,54,11.90
2011,07,22,08,55,11.90
2011,07,22,08,56,11.90
2011,07,22,08,57,11.90
2011,07,22,08,58,11.90
2011,07,22,08,59,11.90
2011,07,22,09,00,11.90
2011,07,22,09,01,11.90
2011,07,22,09,02,11.90
2011,07,22,09,03,11.90
2011,07,22,09,04,11.90
2011,07,22,09,05,11.90
2011,07,22,09,06,11.90
2011,07,22,09,07,11.90
2011,07,22,09,08,11.90
2011,07,22,09,09,11.90
2011,07,22,09,10,11.90
2011,07,22,09,11,11.90
2011,07,22,09,12,11.90
2011,07,22,09,13,11.90
2011,07,22,09,14,11.90
2011,07,22,09,15,11.90
2011,07,22,09,16,11.90
2011,07,22,09,17,11.90
2011,07,22,09,18,11.90
2011,07,22,09,19,11.90
2011,07,22,09,20,11.90
2011,07,22,09,21,11.90
2011,07,22,09,22,11.90
2011,07,22,09,23,12.00
2011,07,22,09,24,12.00
2011,07,22,09,25,12.00
2011,07,22,09,26,12.00
2011,07,22,09,27,12.00
2011,07,22,09,28,12.00
2011,07,22,09,29,12.00
2011,07,22,09,30,12.10
2011,07,22,09,31,12.10
2011,07,22,09,32,12.10
2011,07,22,09,33,12.10
2011,07,22,09,34,12.10
2011,07,22,09,35,12.10
2011,07,22,09,36,12.10
2011,07,22,09,37,12.10
2011,07,22,09,38,12.20
2011,07,22,09,39,12.20
2011,07,22,09,40,12.20
2011,07,22,09,41,12.20
2011,07,22,09,42,12.20
2011,07,22,09,43,12.20
2011,07,22,09,44,12.20
2011,07,22,09,45,12.20
2011,07,22,09,46,12.30
2011,07,22,09,47,12.30
2011,07,22,09,48,12.30
2011,07,22,09,49,12.30
2011,07,22,09,50,12.30
2011,07,22,09,51,12.30
2011,07,22,09,52,12.30
2011,07,22,09,53,12.30
2011,07,22,09,54,12.30
2011,07,22,09,55,12.30
2011,07,22,09,56,12.30
2011,07,22,09,57,12.30
2011,07,22,09,58,12.40
2011,07,22,09,59,12.40
2011,07,22,10,00,12.40
2011,07,22,10,01,12.40
2011,07,22,10,02,12.40
2011,07,22,10,03,12.40
2011,07,22,10,04,12.40
2011,07,22,10,05,12.50
2011,07,22,10,06,12.50
2011,07,22,10,07,12.60
2011,07,22,10,08,12.60
2011,07,22,10,09,12.60
2011,07,22,10,10,12.60
2011,07,22,10,11,12.60
2011,07,22,10,12,12.60
2011,07,22,10,13,12.60
2011,07,22,10,14,12.60
2011,07,22,10,15,12.60
2011,07,22,10,16,12.70
2011,07,22,10,17,12.60
2011,07,22,10,18,12.60
2011,07,22,10,19,12.60
2011,07,22,10,20,12.60
2011,07,22,10,21,12.60
2011,07,22,10,22,12.60
2011,07,22,10,23,12.60
2011,07,22,10,24,12.60
2011,07,22,10,25,12.70
2011,07,22,10,26,12.70
2011,07,22,10,27,12.70
2011,07,22,10,28,12.70
2011,07,22,10,29,12.70
2011,07,22,10,30,12.80
2011,07,22,10,31,12.80
2011,07,22,10,32,12.80
2011,07,22,10,33,12.90
2011,07,22,10,34,12.90
2011,07,22,10,35,12.90
2011,07,22,10,36,12.90
2011,07,22,10,37,12.90
2011,07,22,10,38,12.90
2011,07,22,10,39,12.90
2011,07,22,10,40,13.00
2011,07,22,10,41,13.00
2011,07,22,10,42,13.10
2011,07,22,10,43,13.20
2011,07,22,10,44,13.20
2011,07,22,10,45,13.30
2011,07,22,10,46,13.30
2011,07,22,10,47,13.40
2011,07,22,10,48,13.40
2011,07,22,10,49,13.50
2011,07,22,10,50,13.60
2011,07,22,10,51,13.60
2011,07,22,10,52,13.60
2011,07,22,10,53,13.70
2011,07,22,10,54,13.70
2011,07,22,10,55,13.70
2011,07,22,10,56,13.70
2011,07,22,10,57,13.80
2011,07,22,10,58,13.80
2011,07,22,10,59,13.80
2011,07,22,11,00,13.90
2011,07,22,11,01,14.00
2011,07,22,11,02,14.00
2011,07,22,11,03,14.00
2011,07,22,11,04,14.10
2011,07,22,11,05,14.10
2011,07,22,11,06,14.10
2011,07,22,11,07,14.10
2011,07,22,11,08,14.20
2011,07,22,11,09,14.20
2011,07,22,11,10,14.20
2011,07,22,11,11,14.20
2011,07,22,11,12,14.20
2011,07,22,11,13,14.20
2011,07,22,11,14,14.20
2011,07,22,11,15,14.30
2011,07,22,11,16,14.30
2011,07,22,11,17,14.40
2011,07,22,11,18,14.50
2011,07,22,11,19,14.60
2011,07,22,11,20,14.60
2011,07,22,11,21,14.70
2011,07,22,11,22,14.80
2011,07,22,11,23,14.80
2011,07,22,11,24,14.90
2011,07,22,11,25,14.90
2011,07,22,11,26,14.90
2011,07,22,11,27,14.90
2011,07,22,11,28,14.90
2011,07,22,11,29,14.90
2011,07,22,11,30,14.90
2011,07,22,11,31,14.90
2011,07,22,11,32,14.90
2011,07,22,11,33,14.90
2011,07,22,11,34,14.90
2011,07,22,11,35,14.90
2011,07,22,11,36,14.90
2011,07,22,11,37,14.90
2011,07,22,11,38,14.90
2011,07,22,11,39,15.00
2011,07,22,11,40,15.00
2011,07,22,11,41,15.10
2011,07,22,11,42,15.10
2011,07,22,11,43,15.20
2011,07,22,11,44,15.20
2011,07,22,11,45,15.30
2011,07,22,11,46,15.50
2011,07,22,11,47,15.50
2011,07,22,11,48,15.60
2011,07,22,11,49,15.70
2011,07,22,11,50,15.80
2011,07,22,11,51,15.80
2011,07,22,11,52,15.80
2011,07,22,11,53,15.90
2011,07,22,11,54,15.90
2011,07,22,11,55,15.90
2011,07,22,11,56,16.00
2011,07,22,11,57,16.10
2011,07,22,11,58,16.20
2011,07,22,11,59,16.20
2011,07,22,12,00,16.30
2011,07,22,12,01,16.30
2011,07,22,12,02,16.30
2011,07,22,12,03,16.40
2011,07,22,12,04,16.40
2011,07,22,12,05,16.50
2011,07,22,12,06,16.60
2011,07,22,12,07,16.70
2011,07,22,12,08,16.70
2011,07,22,12,09,16.80
2011,07,22,12,10,16.90
2011,07,22,12,11,16.90
2011,07,22,12,12,16.90
2011,07,22,12,13,17.00
2011,07,22,12,14,17.00
2011,07,22,12,15,17.10
2011,07,22,12,16,17.20
2011,07,22,12,17,17.20
2011,07,22,12,18,17.30
2011,07,22,12,19,17.40
2011,07,22,12,20,17.50
2011,07,22,12,21,17.60
2011,07,22,12,22,17.70
2011,07,22,12,23,17.70
2011,07,22,12,24,17.70
2011,07,22,12,25,17.70
2011,07,22,12,26,17.70
2011,07,22,12,27,17.50
2011,07,22,12,28,17.30
2011,07,22,12,29,17.20
2011,07,22,12,30,17.10
2011,07,22,12,31,17.00
2011,07,22,12,32,16.80
2011,07,22,12,33,16.80
2011,07,22,12,34,16.70
2011,07,22,12,35,16.70
2011,07,22,12,36,16.60
2011,07,22,12,37,16.50
2011,07,22,12,38,16.40
2011,07,22,12,39,16.30
2011,07,22,12,40,16.30
2011,07,22,12,41,16.20
2011,07,22,12,42,16.10
2011,07,22,12,43,15.90
2011,07,22,12,44,15.80
2011,07,22,12,45,15.80
2011,07,22,12,46,15.60
2011,07,22,12,47,15.60
2011,07,22,12,48,15.60
2011,07,22,12,49,15.50
2011,07,22,12,50,15.40
2011,07,22,12,51,15.30
2011,07,22,12,52,15.30
2011,07,22,12,53,15.30
2011,07,22,12,54,15.30
2011,07,22,12,55,15.20
2011,07,22,12,56,15.10
2011,07,22,12,57,15.10
2011,07,22,12,58,15.00
2011,07,22,12,59,15.00
2011,07,22,13,00,15.00
2011,07,22,13,01,14.90
2011,07,22,13,02,14.90
2011,07,22,13,03,14.80
2011,07,22,13,04,14.80
2011,07,22,13,05,14.80
2011,07,22,13,06,14.70
2011,07,22,13,07,14.70
2011,07,22,13,08,14.80
2011,07,22,13,09,14.80
2011,07,22,13,10,14.80
2011,07,22,13,11,14.90
2011,07,22,13,12,14.90
2011,07,22,13,13,14.90
2011,07,22,13,14,14.80
2011,07,22,13,15,14.80
2011,07,22,13,16,14.80
2011,07,22,13,17,14.80
2011,07,22,13,18,14.80
2011,07,22,13,19,14.80
2011,07,22,13,20,14.80
2011,07,22,13,21,14.80
2011,07,22,13,22,14.80
2011,07,22,13,23,14.90
2011,07,22,13,24,14.90
2011,07,22,13,25,15.00
2011,07,22,13,26,15.00
2011,07,22,13,27,15.10
2011,07,22,13,28,15.10
2011,07,22,13,29,15.10
2011,07,22,13,30,15.20
2011,07,22,13,31,15.20
2011,07,22,13,32,15.20
2011,07,22,13,33,15.20
2011,07,22,13,34,15.10
2011,07,22,13,35,15.10
2011,07,22,13,36,15.10
2011,07,22,13,37,15.10
2011,07,22,13,38,15.10
2011,07,22,13,39,15.10
2011,07,22,13,40,15.20
2011,07,22,13,41,15.20
2011,07,22,13,42,15.30
2011,07,22,13,43,15.30
2011,07,22,13,44,15.40
2011,07,22,13,45,15.50
2011,07,22,13,46,15.60
2011,07,22,13,47,15.70
2011,07,22,13,48,15.80
2011,07,22,13,49,15.80
2011,07,22,13,50,15.80
2011,07,22,13,51,15.80
2011,07,22,13,52,15.80
2011,07,22,13,53,15.80
2011,07,22,13,54,15.70
2011,07,22,13,55,15.70
2011,07,22,13,56,15.60
2011,07,22,13,57,15.60
2011,07,22,13,58,15.70
2011,07,22,13,59,15.70
2011,07,22,14,00,15.60
2011,07,22,14,01,15.60
2011,07,22,14,02,15.60
2011,07,22,14,03,15.60
2011,07,22,14,04,15.60
2011,07,22,14,05,15.60
2011,07,22,14,06,15.60
2011,07,22,14,07,15.70
2011,07,22,14,08,15.70
2011,07,22,14,09,15.70
2011,07,22,14,10,15.70
2011,07,22,14,11,15.70
2011,07,22,14,12,15.80
2011,07,22,14,13,15.80
2011,07,22,14,14,15.70
2011,07,22,14,15,15.70
2011,07,22,14,16,15.60
2011,07,22,14,17,15.40
2011,07,22,14,18,15.30
2011,07,22,14,19,15.30
2011,07,22,14,20,15.20
2011,07,22,14,21,15.20
2011,07,22,14,22,15.20
2011,07,22,14,23,15.20
2011,07,22,14,24,15.20
2011,07,22,14,25,15.20
2011,07,22,14,26,15.20
2011,07,22,14,27,15.20
2011,07,22,14,28,15.20
2011,07,22,14,29,15.20
2011,07,22,14,30,15.20
2011,07,22,14,31,15.20
2011,07,22,14,32,15.20
2011,07,22,14,33,15.00
2011,07,22,14,34,14.90
2011,07,22,14,35,14.90
2011,07,22,14,36,14.90
2011,07,22,14,37,14.90
2011,07,22,14,38,15.00
2011,07,22,14,39,15.10
2011,07,22,14,40,15.20
2011,07,22,14,41,15.20
2011,07,22,14,42,15.30
2011,07,22,14,43,15.30
2011,07,22,14,44,15.30
2011,07,22,14,45,15.30
2011,07,22,14,46,15.30
2011,07,22,14,47,15.30
2011,07,22,14,48,15.30
2011,07,22,14,49,15.30
2011,07,22,14,50,15.30
2011,07,22,14,51,15.40
2011,07,22,14,52,15.50
2011,07,22,14,53,15.60
2011,07,22,14,54,15.70
2011,07,22,14,55,15.80
2011,07,22,14,56,15.80
2011,07,22,14,57,15.80
2011,07,22,14,58,15.90
2011,07,22,14,59,16.00
2011,07,22,15,00,15.90
2011,07,22,15,01,15.90
2011,07,22,15,02,16.00
2011,07,22,15,03,16.00
2011,07,22,15,04,16.10
2011,07,22,15,05,16.10
2011,07,22,15,06,16.00
2011,07,22,15,07,16.00
2011,07,22,15,08,16.00
2011,07,22,15,09,15.90
2011,07,22,15,10,15.80
2011,07,22,15,11,15.80
2011,07,22,15,12,15.70
2011,07,22,15,13,15.50
2011,07,22,15,14,15.40
2011,07,22,15,15,15.30
2011,07,22,15,16,15.20
2011,07,22,15,17,15.20
2011,07,22,15,18,15.20
2011,07,22,15,19,15.20
2011,07,22,15,20,15.20
2011,07,22,15,21,15.20
2011,07,22,15,22,15.20
2011,07,22,15,23,15.20
2011,07,22,15,24,15.10
2011,07,22,15,25,15.10
2011,07,22,15,26,15.20
2011,07,22,15,27,15.20
2011,07,22,15,28,15.20
2011,07,22,15,29,15.20
2011,07,22,15,30,15.20
2011,07,22,15,31,15.30
2011,07,22,15,32,15.40
2011,07,22,15,33,15.50
2011,07,22,15,34,15.70
2011,07,22,15,35,15.80
2011,07,22,15,36,15.90
2011,07,22,15,37,15.90
2011,07,22,15,38,15.90
2011,07,22,15,39,16.00
2011,07,22,15,40,16.00
2011,07,22,15,41,16.10
2011,07,22,15,42,16.20
2011,07,22,15,43,16.30
2011,07,22,15,44,16.40
2011,07,22,15,45,16.40
2011,07,22,15,46,16.40
2011,07,22,15,47,16.40
2011,07,22,15,48,16.40
2011,07,22,15,49,16.50
2011,07,22,15,50,16.50
2011,07,22,15,51,16.40
2011,07,22,15,52,16.40
2011,07,22,15,53,16.30
2011,07,22,15,54,16.10
2011,07,22,15,55,15.90
2011,07,22,15,56,15.80
2011,07,22,15,57,15.70
2011,07,22,15,58,15.70
2011,07,22,15,59,15.70
2011,07,22,16,00,15.70
2011,07,22,16,01,15.60
2011,07,22,16,02,15.60
2011,07,22,16,03,15.50
2011,07,22,16,04,15.50
2011,07,22,16,05,15.50
2011,07,22,16,06,15.50
2011,07,22,16,07,15.40
2011,07,22,16,08,15.40
2011,07,22,16,09,15.40
2011,07,22,16,10,15.30
2011,07,22,16,11,15.30
2011,07,22,16,12,15.20
2011,07,22,16,13,15.20
2011,07,22,16,14,15.20
2011,07,22,16,15,15.20
2011,07,22,16,16,15.20
2011,07,22,16,17,15.10
2011,07,22,16,18,15.10
2011,07,22,16,19,15.10
2011,07,22,16,20,15.10
2011,07,22,16,21,15.00
2011,07,22,16,22,15.00
2011,07,22,16,23,14.90
2011,07,22,16,24,14.90
2011,07,22,16,25,14.90
2011,07,22,16,26,14.90
2011,07,22,16,27,14.80
2011,07,22,16,28,14.70
2011,07,22,16,29,14.70
2011,07,22,16,30,14.70
2011,07,22,16,31,14.70
2011,07,22,16,32,14.80
2011,07,22,16,33,14.80
2011,07,22,16,34,14.90
2011,07,22,16,35,14.90
2011,07,22,16,36,14.80
2011,07,22,16,37,14.80
2011,07,22,16,38,14.70
2011,07,22,16,39,14.70
2011,07,22,16,40,14.70
2011,07,22,16,41,14.60
2011,07,22,16,42,14.70
2011,07,22,16,43,14.70
2011,07,22,16,44,14.80
2011,07,22,16,45,14.80
2011,07,22,16,46,14.80
2011,07,22,16,47,14.80
2011,07,22,16,48,14.70
2011,07,22,16,49,14.60
2011,07,22,16,50,14.50
2011,07,22,16,51,14.50
2011,07,22,16,52,14.40
2011,07,22,16,53,14.40
2011,07,22,16,54,14.40
2011,07,22,16,55,14.40
2011,07,22,16,56,14.30
2011,07,22,16,57,14.30
2011,07,22,16,58,14.30
2011,07,22,16,59,14.30
2011,07,22,17,00,14.40
2011,07,22,17,01,14.40
2011,07,22,17,02,14.50
2011,07,22,17,03,14.60
2011,07,22,17,04,14.60
2011,07,22,17,05,14.70
2011,07,22,17,06,14.80
2011,07,22,17,07,14.80
2011,07,22,17,08,14.80
2011,07,22,17,09,14.80
2011,07,22,17,10,14.80
2011,07,22,17,11,14.80
2011,07,22,17,12,14.70
2011,07,22,17,13,14.70
2011,07,22,17,14,14.60
2011,07,22,17,15,14.60
2011,07,22,17,16,14.60
2011,07,22,17,17,14.60
2011,07,22,17,18,14.50
2011,07,22,17,19,14.50
2011,07,22,17,20,14.40
2011,07,22,17,21,14.30
2011,07,22,17,22,14.30
2011,07,22,17,23,14.30