Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,20,00,00,12.30
2008,06,20,00,01,12.40
2008,06,20,00,02,12.40
2008,06,20,00,03,12.40
2008,06,20,00,04,12.40
2008,06,20,00,05,12.40
2008,06,20,00,06,12.50
2008,06,20,00,07,12.50
2008,06,20,00,08,12.50
2008,06,20,00,09,12.50
2008,06,20,00,10,12.60
2008,06,20,00,11,12.60
2008,06,20,00,12,12.60
2008,06,20,00,13,12.60
2008,06,20,00,14,12.60
2008,06,20,00,15,12.70
2008,06,20,00,16,12.70
2008,06,20,00,17,12.70
2008,06,20,00,18,12.70
2008,06,20,00,19,12.70
2008,06,20,00,20,12.70
2008,06,20,00,21,12.70
2008,06,20,00,22,12.70
2008,06,20,00,23,12.70
2008,06,20,00,24,12.70
2008,06,20,00,25,12.70
2008,06,20,00,26,12.70
2008,06,20,00,27,12.70
2008,06,20,00,28,12.70
2008,06,20,00,29,12.70
2008,06,20,00,30,12.70
2008,06,20,00,31,12.70
2008,06,20,00,32,12.70
2008,06,20,00,33,12.70
2008,06,20,00,34,12.70
2008,06,20,00,35,12.70
2008,06,20,00,36,12.70
2008,06,20,00,37,12.70
2008,06,20,00,38,12.70
2008,06,20,00,39,12.70
2008,06,20,00,40,12.70
2008,06,20,00,41,12.70
2008,06,20,00,42,12.70
2008,06,20,00,43,12.70
2008,06,20,00,44,12.70
2008,06,20,00,45,12.70
2008,06,20,00,46,12.70
2008,06,20,00,47,12.70
2008,06,20,00,48,12.70
2008,06,20,00,49,12.70
2008,06,20,00,50,12.70
2008,06,20,00,51,12.70
2008,06,20,00,52,12.70
2008,06,20,00,53,12.70
2008,06,20,00,54,12.70
2008,06,20,00,55,12.70
2008,06,20,00,56,12.70
2008,06,20,00,57,12.70
2008,06,20,00,58,12.70
2008,06,20,00,59,12.60
2008,06,20,01,00,12.60
2008,06,20,01,01,12.60
2008,06,20,01,02,12.60
2008,06,20,01,03,12.60
2008,06,20,01,04,12.60
2008,06,20,01,05,12.60
2008,06,20,01,06,12.60
2008,06,20,01,07,12.60
2008,06,20,01,08,12.50
2008,06,20,01,09,12.50
2008,06,20,01,10,12.50
2008,06,20,01,11,12.50
2008,06,20,01,12,12.50
2008,06,20,01,13,12.50
2008,06,20,01,14,12.40
2008,06,20,01,15,12.40
2008,06,20,01,16,12.40
2008,06,20,01,17,12.40
2008,06,20,01,18,12.40
2008,06,20,01,19,12.40
2008,06,20,01,20,12.50
2008,06,20,01,21,12.50
2008,06,20,01,22,12.50
2008,06,20,01,23,12.50
2008,06,20,01,24,12.50
2008,06,20,01,25,12.60
2008,06,20,01,26,12.60
2008,06,20,01,27,12.60
2008,06,20,01,28,12.60
2008,06,20,01,29,12.60
2008,06,20,01,30,12.60
2008,06,20,01,31,12.60
2008,06,20,01,32,12.60
2008,06,20,01,33,12.60
2008,06,20,01,34,12.60
2008,06,20,01,35,12.60
2008,06,20,01,36,12.60
2008,06,20,01,37,12.60
2008,06,20,01,38,12.60
2008,06,20,01,39,12.60
2008,06,20,01,40,12.60
2008,06,20,01,41,12.60
2008,06,20,01,42,12.60
2008,06,20,01,43,12.60
2008,06,20,01,44,12.70
2008,06,20,01,45,12.70
2008,06,20,01,46,12.70
2008,06,20,01,47,12.70
2008,06,20,01,48,12.70
2008,06,20,01,49,12.70
2008,06,20,01,50,12.80
2008,06,20,01,51,12.80
2008,06,20,01,52,12.80
2008,06,20,01,53,12.80
2008,06,20,01,54,12.80
2008,06,20,01,55,12.80
2008,06,20,01,56,12.80
2008,06,20,01,57,12.80
2008,06,20,01,58,12.80
2008,06,20,01,59,12.80
2008,06,20,02,00,12.80
2008,06,20,02,01,12.80
2008,06,20,02,02,12.80
2008,06,20,02,03,12.80
2008,06,20,02,04,12.80
2008,06,20,02,05,12.80
2008,06,20,02,06,12.80
2008,06,20,02,07,12.80
2008,06,20,02,08,12.80
2008,06,20,02,09,12.80
2008,06,20,02,10,12.80
2008,06,20,02,11,12.80
2008,06,20,02,12,12.80
2008,06,20,02,13,12.80
2008,06,20,02,14,12.80
2008,06,20,02,15,12.80
2008,06,20,02,16,12.80
2008,06,20,02,17,12.70
2008,06,20,02,18,12.70
2008,06,20,02,19,12.70
2008,06,20,02,20,12.70
2008,06,20,02,21,12.70
2008,06,20,02,22,12.70
2008,06,20,02,23,12.70
2008,06,20,02,24,12.70
2008,06,20,02,25,12.70
2008,06,20,02,26,12.60
2008,06,20,02,27,12.60
2008,06,20,02,28,12.60
2008,06,20,02,29,12.60
2008,06,20,02,30,12.60
2008,06,20,02,31,12.60
2008,06,20,02,32,12.60
2008,06,20,02,33,12.60
2008,06,20,02,34,12.60
2008,06,20,02,35,12.60
2008,06,20,02,36,12.50
2008,06,20,02,37,12.60
2008,06,20,02,38,12.60
2008,06,20,02,39,12.60
2008,06,20,02,40,12.60
2008,06,20,02,41,12.60
2008,06,20,02,42,12.60
2008,06,20,02,43,12.60
2008,06,20,02,44,12.60
2008,06,20,02,45,12.60
2008,06,20,02,46,12.60
2008,06,20,02,47,12.60
2008,06,20,02,48,12.60
2008,06,20,02,49,12.70
2008,06,20,02,50,12.70
2008,06,20,02,51,12.70
2008,06,20,02,52,12.70
2008,06,20,02,53,12.70
2008,06,20,02,54,12.70
2008,06,20,02,55,12.70
2008,06,20,02,56,12.70
2008,06,20,02,57,12.70
2008,06,20,02,58,12.80
2008,06,20,02,59,12.80
2008,06,20,03,00,12.80
2008,06,20,03,01,12.80
2008,06,20,03,02,12.80
2008,06,20,03,03,12.80
2008,06,20,03,04,12.80
2008,06,20,03,05,12.80
2008,06,20,03,06,12.80
2008,06,20,03,07,12.80
2008,06,20,03,08,12.70
2008,06,20,03,09,12.70
2008,06,20,03,10,12.60
2008,06,20,03,11,12.50
2008,06,20,03,12,12.50
2008,06,20,03,13,12.40
2008,06,20,03,14,12.40
2008,06,20,03,15,12.30
2008,06,20,03,16,12.30
2008,06,20,03,17,12.30
2008,06,20,03,18,12.30
2008,06,20,03,19,12.20
2008,06,20,03,20,12.20
2008,06,20,03,21,12.20
2008,06,20,03,22,12.20
2008,06,20,03,23,12.20
2008,06,20,03,24,12.20
2008,06,20,03,25,12.10
2008,06,20,03,26,12.10
2008,06,20,03,27,12.10
2008,06,20,03,28,12.10
2008,06,20,03,29,12.10
2008,06,20,03,30,12.10
2008,06,20,03,31,12.10
2008,06,20,03,32,12.20
2008,06,20,03,33,12.20
2008,06,20,03,34,12.30
2008,06,20,03,35,12.30
2008,06,20,03,36,12.30
2008,06,20,03,37,12.40
2008,06,20,03,38,12.40
2008,06,20,03,39,12.50
2008,06,20,03,40,12.50
2008,06,20,03,41,12.60
2008,06,20,03,42,12.60
2008,06,20,03,43,12.60
2008,06,20,03,44,12.70
2008,06,20,03,45,12.70
2008,06,20,03,46,12.70
2008,06,20,03,47,12.70
2008,06,20,03,48,12.80
2008,06,20,03,49,12.80
2008,06,20,03,50,12.80
2008,06,20,03,51,12.80
2008,06,20,03,52,12.80
2008,06,20,03,53,12.80
2008,06,20,03,54,12.80
2008,06,20,03,55,12.90
2008,06,20,03,56,12.90
2008,06,20,03,57,12.90
2008,06,20,03,58,12.90
2008,06,20,03,59,12.80
2008,06,20,04,00,12.70
2008,06,20,04,01,12.50
2008,06,20,04,02,12.40
2008,06,20,04,03,12.20
2008,06,20,04,04,12.10
2008,06,20,04,05,12.00
2008,06,20,04,06,11.80
2008,06,20,04,07,11.70
2008,06,20,04,08,11.60
2008,06,20,04,09,11.50
2008,06,20,04,10,11.50
2008,06,20,04,11,11.40
2008,06,20,04,12,11.30
2008,06,20,04,13,11.30
2008,06,20,04,14,11.20
2008,06,20,04,15,11.20
2008,06,20,04,16,11.20
2008,06,20,04,17,11.10
2008,06,20,04,18,11.10
2008,06,20,04,19,11.10
2008,06,20,04,20,11.00
2008,06,20,04,21,11.00
2008,06,20,04,22,10.90
2008,06,20,04,23,10.90
2008,06,20,04,24,10.90
2008,06,20,04,25,10.80
2008,06,20,04,26,10.80
2008,06,20,04,27,10.80
2008,06,20,04,28,10.80
2008,06,20,04,29,10.70
2008,06,20,04,30,10.70
2008,06,20,04,31,10.70
2008,06,20,04,32,10.70
2008,06,20,04,33,10.70
2008,06,20,04,34,10.60
2008,06,20,04,35,10.60
2008,06,20,04,36,10.60
2008,06,20,04,37,10.60
2008,06,20,04,38,10.60
2008,06,20,04,39,10.50
2008,06,20,04,40,10.50
2008,06,20,04,41,10.50
2008,06,20,04,42,10.50
2008,06,20,04,43,10.40
2008,06,20,04,44,10.40
2008,06,20,04,45,10.40
2008,06,20,04,46,10.40
2008,06,20,04,47,10.40
2008,06,20,04,48,10.40
2008,06,20,04,49,10.40
2008,06,20,04,50,10.40
2008,06,20,04,51,10.40
2008,06,20,04,52,10.40
2008,06,20,04,53,10.30
2008,06,20,04,54,10.30
2008,06,20,04,55,10.30
2008,06,20,04,56,10.30
2008,06,20,04,57,10.30
2008,06,20,04,58,10.30
2008,06,20,04,59,10.30
2008,06,20,05,00,10.30
2008,06,20,05,01,10.30
2008,06,20,05,02,10.30
2008,06,20,05,03,10.30
2008,06,20,05,04,10.30
2008,06,20,05,05,10.30
2008,06,20,05,06,10.30
2008,06,20,05,07,10.30
2008,06,20,05,08,10.30
2008,06,20,05,09,10.30
2008,06,20,05,10,10.30
2008,06,20,05,11,10.40
2008,06,20,05,12,10.40
2008,06,20,05,13,10.40
2008,06,20,05,14,10.40
2008,06,20,05,15,10.40
2008,06,20,05,16,10.40
2008,06,20,05,17,10.40
2008,06,20,05,18,10.40
2008,06,20,05,19,10.40
2008,06,20,05,20,10.40
2008,06,20,05,21,10.40
2008,06,20,05,22,10.40
2008,06,20,05,23,10.40
2008,06,20,05,24,10.40
2008,06,20,05,25,10.40
2008,06,20,05,26,10.40
2008,06,20,05,27,10.40
2008,06,20,05,28,10.40
2008,06,20,05,29,10.40
2008,06,20,05,30,10.40
2008,06,20,05,31,10.40
2008,06,20,05,32,10.40
2008,06,20,05,33,10.50
2008,06,20,05,34,10.50
2008,06,20,05,35,10.60
2008,06,20,05,36,10.60
2008,06,20,05,37,10.70
2008,06,20,05,38,10.70
2008,06,20,05,39,10.70
2008,06,20,05,40,10.80
2008,06,20,05,41,10.80
2008,06,20,05,42,10.80
2008,06,20,05,43,10.80
2008,06,20,05,44,10.80
2008,06,20,05,45,10.90
2008,06,20,05,46,10.90
2008,06,20,05,47,10.90
2008,06,20,05,48,11.00
2008,06,20,05,49,11.00
2008,06,20,05,50,11.00
2008,06,20,05,51,11.00
2008,06,20,05,52,11.00
2008,06,20,05,53,11.00
2008,06,20,05,54,11.10
2008,06,20,05,55,11.10
2008,06,20,05,56,11.10
2008,06,20,05,57,11.10
2008,06,20,05,58,11.10
2008,06,20,05,59,11.10
2008,06,20,06,00,11.20
2008,06,20,06,01,11.20
2008,06,20,06,02,11.20
2008,06,20,06,03,11.20
2008,06,20,06,04,11.20
2008,06,20,06,05,11.10
2008,06,20,06,06,11.10
2008,06,20,06,07,11.10
2008,06,20,06,08,11.10
2008,06,20,06,09,11.10
2008,06,20,06,10,11.10
2008,06,20,06,11,11.00
2008,06,20,06,12,11.00
2008,06,20,06,13,11.00
2008,06,20,06,14,11.00
2008,06,20,06,15,11.00
2008,06,20,06,16,11.00
2008,06,20,06,17,11.00
2008,06,20,06,18,11.00
2008,06,20,06,19,11.00
2008,06,20,06,20,11.10
2008,06,20,06,21,11.10
2008,06,20,06,22,11.10
2008,06,20,06,23,11.10
2008,06,20,06,24,11.10
2008,06,20,06,25,11.10
2008,06,20,06,26,11.10
2008,06,20,06,27,11.10
2008,06,20,06,28,11.10
2008,06,20,06,29,11.10
2008,06,20,06,30,11.10
2008,06,20,06,31,11.10
2008,06,20,06,32,11.10
2008,06,20,06,33,11.20
2008,06,20,06,34,11.20
2008,06,20,06,35,11.20
2008,06,20,06,36,11.20
2008,06,20,06,37,11.20
2008,06,20,06,38,11.30
2008,06,20,06,39,11.30
2008,06,20,06,40,11.30
2008,06,20,06,41,11.30
2008,06,20,06,42,11.40
2008,06,20,06,43,11.40
2008,06,20,06,44,11.40
2008,06,20,06,45,11.50
2008,06,20,06,46,11.50
2008,06,20,06,47,11.60
2008,06,20,06,48,11.60
2008,06,20,06,49,11.60
2008,06,20,06,50,11.70
2008,06,20,06,51,11.70
2008,06,20,06,52,11.70
2008,06,20,06,53,11.70
2008,06,20,06,54,11.80
2008,06,20,06,55,11.80
2008,06,20,06,56,11.80
2008,06,20,06,57,11.80
2008,06,20,06,58,11.80
2008,06,20,06,59,11.80
2008,06,20,07,00,11.90
2008,06,20,07,01,11.90
2008,06,20,07,02,11.90
2008,06,20,07,03,11.90
2008,06,20,07,04,12.00
2008,06,20,07,05,12.00
2008,06,20,07,06,12.10
2008,06,20,07,07,12.10
2008,06,20,07,08,12.10
2008,06,20,07,09,12.20
2008,06,20,07,10,12.20
2008,06,20,07,11,12.30
2008,06,20,07,12,12.30
2008,06,20,07,13,12.40
2008,06,20,07,14,12.40
2008,06,20,07,15,12.50
2008,06,20,07,16,12.50
2008,06,20,07,17,12.60
2008,06,20,07,18,12.60
2008,06,20,07,19,12.70
2008,06,20,07,20,12.80
2008,06,20,07,21,12.90
2008,06,20,07,22,12.90
2008,06,20,07,23,13.10
2008,06,20,07,24,13.20
2008,06,20,07,25,13.30
2008,06,20,07,26,13.40
2008,06,20,07,27,13.40
2008,06,20,07,28,13.50
2008,06,20,07,29,13.60
2008,06,20,07,30,13.70
2008,06,20,07,31,13.80
2008,06,20,07,32,13.90
2008,06,20,07,33,13.90
2008,06,20,07,34,14.00
2008,06,20,07,35,14.10
2008,06,20,07,36,14.20
2008,06,20,07,37,14.20
2008,06,20,07,38,14.30
2008,06,20,07,39,14.30
2008,06,20,07,40,14.40
2008,06,20,07,41,14.40
2008,06,20,07,42,14.50
2008,06,20,07,43,14.50
2008,06,20,07,44,14.60
2008,06,20,07,45,14.60
2008,06,20,07,46,14.70
2008,06,20,07,47,14.70
2008,06,20,07,48,14.70
2008,06,20,07,49,14.80
2008,06,20,07,50,14.80
2008,06,20,07,51,14.80
2008,06,20,07,52,14.80
2008,06,20,07,53,14.90
2008,06,20,07,54,14.90
2008,06,20,07,55,14.90
2008,06,20,07,56,14.90
2008,06,20,07,57,14.90
2008,06,20,07,58,15.00
2008,06,20,07,59,15.00
2008,06,20,08,00,15.00
2008,06,20,08,01,15.00
2008,06,20,08,02,15.00
2008,06,20,08,03,15.00
2008,06,20,08,04,15.00
2008,06,20,08,05,15.00
2008,06,20,08,06,15.00
2008,06,20,08,07,15.00
2008,06,20,08,08,15.00
2008,06,20,08,09,15.10
2008,06,20,08,10,15.10
2008,06,20,08,11,15.20
2008,06,20,08,12,15.20
2008,06,20,08,13,15.20
2008,06,20,08,14,15.20
2008,06,20,08,15,15.20
2008,06,20,08,16,15.30
2008,06,20,08,17,15.30
2008,06,20,08,18,15.30
2008,06,20,08,19,15.30
2008,06,20,08,20,15.40
2008,06,20,08,21,15.40
2008,06,20,08,22,15.40
2008,06,20,08,23,15.50
2008,06,20,08,24,15.50
2008,06,20,08,25,15.50
2008,06,20,08,26,15.60
2008,06,20,08,27,15.70
2008,06,20,08,28,15.70
2008,06,20,08,29,15.80
2008,06,20,08,30,15.80
2008,06,20,08,31,15.90
2008,06,20,08,32,16.00
2008,06,20,08,33,16.00
2008,06,20,08,34,16.10
2008,06,20,08,35,16.20
2008,06,20,08,36,16.20
2008,06,20,08,37,16.20
2008,06,20,08,38,16.30
2008,06,20,08,39,16.30
2008,06,20,08,40,16.30
2008,06,20,08,41,16.30
2008,06,20,08,42,16.30
2008,06,20,08,43,16.30
2008,06,20,08,44,16.30
2008,06,20,08,45,16.30
2008,06,20,08,46,16.30
2008,06,20,08,47,16.30
2008,06,20,08,48,16.30
2008,06,20,08,49,16.30
2008,06,20,08,50,16.30
2008,06,20,08,51,16.30
2008,06,20,08,52,16.30
2008,06,20,08,53,16.40
2008,06,20,08,54,16.40
2008,06,20,08,55,16.50
2008,06,20,08,56,16.60
2008,06,20,08,57,16.70
2008,06,20,08,58,16.80
2008,06,20,08,59,16.80
2008,06,20,09,00,16.90
2008,06,20,09,01,16.90
2008,06,20,09,02,16.90
2008,06,20,09,03,16.80
2008,06,20,09,04,16.80
2008,06,20,09,05,16.80
2008,06,20,09,06,16.80
2008,06,20,09,07,16.80
2008,06,20,09,08,16.90
2008,06,20,09,09,16.90
2008,06,20,09,10,16.90
2008,06,20,09,11,17.00
2008,06,20,09,12,17.00
2008,06,20,09,13,17.00
2008,06,20,09,14,17.10
2008,06,20,09,15,17.10
2008,06,20,09,16,17.00
2008,06,20,09,17,17.00
2008,06,20,09,18,17.00
2008,06,20,09,19,17.00
2008,06,20,09,20,17.10
2008,06,20,09,21,17.10
2008,06,20,09,22,17.10
2008,06,20,09,23,17.10
2008,06,20,09,24,17.00
2008,06,20,09,25,17.00
2008,06,20,09,26,17.10
2008,06,20,09,27,17.10
2008,06,20,09,28,17.10
2008,06,20,09,29,17.20
2008,06,20,09,30,17.20
2008,06,20,09,31,17.20
2008,06,20,09,32,17.20
2008,06,20,09,33,17.20
2008,06,20,09,34,17.30
2008,06,20,09,35,17.30
2008,06,20,09,36,17.30
2008,06,20,09,37,17.20
2008,06,20,09,38,17.20
2008,06,20,09,39,17.10
2008,06,20,09,40,17.10
2008,06,20,09,41,17.00
2008,06,20,09,42,16.90
2008,06,20,09,43,16.90
2008,06,20,09,44,16.90
2008,06,20,09,45,17.00
2008,06,20,09,46,17.00
2008,06,20,09,47,17.00
2008,06,20,09,48,17.00
2008,06,20,09,49,17.00
2008,06,20,09,50,16.90
2008,06,20,09,51,16.90
2008,06,20,09,52,16.90
2008,06,20,09,53,16.80
2008,06,20,09,54,16.80
2008,06,20,09,55,16.70
2008,06,20,09,56,16.70
2008,06,20,09,57,16.70
2008,06,20,09,58,16.70
2008,06,20,09,59,16.80
2008,06,20,10,00,16.80
2008,06,20,10,01,16.90
2008,06,20,10,02,16.90
2008,06,20,10,03,16.90
2008,06,20,10,04,16.90
2008,06,20,10,05,16.90
2008,06,20,10,06,16.90
2008,06,20,10,07,16.90
2008,06,20,10,08,16.90
2008,06,20,10,09,17.00
2008,06,20,10,10,17.00
2008,06,20,10,11,16.90
2008,06,20,10,12,16.90
2008,06,20,10,13,16.90
2008,06,20,10,14,16.90
2008,06,20,10,15,16.90
2008,06,20,10,16,16.90
2008,06,20,10,17,16.90
2008,06,20,10,18,16.90
2008,06,20,10,19,16.90
2008,06,20,10,20,16.90
2008,06,20,10,21,16.90
2008,06,20,10,22,17.00
2008,06,20,10,23,17.10
2008,06,20,10,24,17.10
2008,06,20,10,25,17.20
2008,06,20,10,26,17.20
2008,06,20,10,27,17.20
2008,06,20,10,28,17.20
2008,06,20,10,29,17.30
2008,06,20,10,30,17.30
2008,06,20,10,31,17.30
2008,06,20,10,32,17.40
2008,06,20,10,33,17.50
2008,06,20,10,34,17.50
2008,06,20,10,35,17.60
2008,06,20,10,36,17.70
2008,06,20,10,37,17.70
2008,06,20,10,38,17.80
2008,06,20,10,39,17.80
2008,06,20,10,40,17.80
2008,06,20,10,41,17.80
2008,06,20,10,42,17.80
2008,06,20,10,43,17.80
2008,06,20,10,44,17.70
2008,06,20,10,45,17.70
2008,06,20,10,46,17.70
2008,06,20,10,47,17.80
2008,06,20,10,48,17.80
2008,06,20,10,49,17.90
2008,06,20,10,50,17.90
2008,06,20,10,51,17.90
2008,06,20,10,52,18.00
2008,06,20,10,53,18.00
2008,06,20,10,54,18.00
2008,06,20,10,55,18.00
2008,06,20,10,56,18.10
2008,06,20,10,57,18.00
2008,06,20,10,58,18.00
2008,06,20,10,59,17.90
2008,06,20,11,00,17.90
2008,06,20,11,01,17.90
2008,06,20,11,02,17.80
2008,06,20,11,03,17.80
2008,06,20,11,04,17.80
2008,06,20,11,05,17.80
2008,06,20,11,06,17.90
2008,06,20,11,07,17.90
2008,06,20,11,08,17.90
2008,06,20,11,09,18.00
2008,06,20,11,10,18.00
2008,06,20,11,11,17.90
2008,06,20,11,12,17.90
2008,06,20,11,13,17.90
2008,06,20,11,14,17.80
2008,06,20,11,15,17.80
2008,06,20,11,16,17.80
2008,06,20,11,17,17.80
2008,06,20,11,18,17.80
2008,06,20,11,19,17.80
2008,06,20,11,20,17.80
2008,06,20,11,21,17.90
2008,06,20,11,22,17.90
2008,06,20,11,23,17.90
2008,06,20,11,24,17.90
2008,06,20,11,25,17.80
2008,06,20,11,26,17.80
2008,06,20,11,27,17.80
2008,06,20,11,28,17.80
2008,06,20,11,29,17.90
2008,06,20,11,30,17.90
2008,06,20,11,31,18.00
2008,06,20,11,32,18.00
2008,06,20,11,33,18.10
2008,06,20,11,34,18.10
2008,06,20,11,35,18.20
2008,06,20,11,36,18.20
2008,06,20,11,37,18.30
2008,06,20,11,38,18.30
2008,06,20,11,39,18.40
2008,06,20,11,40,18.40
2008,06,20,11,41,18.50
2008,06,20,11,42,18.60
2008,06,20,11,43,18.60
2008,06,20,11,44,18.60
2008,06,20,11,45,18.70
2008,06,20,11,46,18.70
2008,06,20,11,47,18.80
2008,06,20,11,48,18.80
2008,06,20,11,49,18.80
2008,06,20,11,50,18.80
2008,06,20,11,51,18.90
2008,06,20,11,52,18.90
2008,06,20,11,53,18.90
2008,06,20,11,54,19.00
2008,06,20,11,55,19.00
2008,06,20,11,56,19.10
2008,06,20,11,57,19.20
2008,06,20,11,58,19.20
2008,06,20,11,59,19.30
2008,06,20,12,00,19.30
2008,06,20,12,01,19.30
2008,06,20,12,02,19.20
2008,06,20,12,03,19.20
2008,06,20,12,04,19.20
2008,06,20,12,05,19.20
2008,06,20,12,06,19.20
2008,06,20,12,07,19.20
2008,06,20,12,08,19.20
2008,06,20,12,09,19.20
2008,06,20,12,10,19.20
2008,06,20,12,11,19.20
2008,06,20,12,12,19.20
2008,06,20,12,13,19.10
2008,06,20,12,14,19.00
2008,06,20,12,15,19.00
2008,06,20,12,16,18.90
2008,06,20,12,17,18.80
2008,06,20,12,18,18.70
2008,06,20,12,19,18.70
2008,06,20,12,20,18.70
2008,06,20,12,21,18.70
2008,06,20,12,22,18.80
2008,06,20,12,23,18.90
2008,06,20,12,24,19.00
2008,06,20,12,25,19.10
2008,06,20,12,26,19.20
2008,06,20,12,27,19.30
2008,06,20,12,28,19.40
2008,06,20,12,29,19.50
2008,06,20,12,30,19.60
2008,06,20,12,31,19.70
2008,06,20,12,32,19.70
2008,06,20,12,33,19.80
2008,06,20,12,34,19.90
2008,06,20,12,35,20.00
2008,06,20,12,36,20.10
2008,06,20,12,37,20.10
2008,06,20,12,38,20.20
2008,06,20,12,39,20.20
2008,06,20,12,40,20.20
2008,06,20,12,41,20.20
2008,06,20,12,42,20.20
2008,06,20,12,43,20.20
2008,06,20,12,44,20.20
2008,06,20,12,45,20.20
2008,06,20,12,46,20.20
2008,06,20,12,47,20.20
2008,06,20,12,48,20.30
2008,06,20,12,49,20.30
2008,06,20,12,50,20.30
2008,06,20,12,51,20.40
2008,06,20,12,52,20.40
2008,06,20,12,53,20.40
2008,06,20,12,54,20.40
2008,06,20,12,55,20.50
2008,06,20,12,56,20.50
2008,06,20,12,57,20.60
2008,06,20,12,58,20.60
2008,06,20,12,59,20.70
2008,06,20,13,00,20.70
2008,06,20,13,01,20.70
2008,06,20,13,02,20.70
2008,06,20,13,03,20.70
2008,06,20,13,04,20.60
2008,06,20,13,05,20.60
2008,06,20,13,06,20.60
2008,06,20,13,07,20.60
2008,06,20,13,08,20.60
2008,06,20,13,09,20.60
2008,06,20,13,10,20.60
2008,06,20,13,11,20.60
2008,06,20,13,12,20.60
2008,06,20,13,13,20.60
2008,06,20,13,14,20.70
2008,06,20,13,15,20.80
2008,06,20,13,16,20.80
2008,06,20,13,17,20.80
2008,06,20,13,18,20.90
2008,06,20,13,19,21.00
2008,06,20,13,20,21.00
2008,06,20,13,21,21.00
2008,06,20,13,22,21.00
2008,06,20,13,23,20.90
2008,06,20,13,24,20.90
2008,06,20,13,25,20.90
2008,06,20,13,26,20.80
2008,06,20,13,27,20.70
2008,06,20,13,28,20.70
2008,06,20,13,29,20.80
2008,06,20,13,30,20.80
2008,06,20,13,31,20.80
2008,06,20,13,32,20.70
2008,06,20,13,33,20.70
2008,06,20,13,34,20.70
2008,06,20,13,35,20.80
2008,06,20,13,36,20.90
2008,06,20,13,37,21.00
2008,06,20,13,38,21.10
2008,06,20,13,39,21.20
2008,06,20,13,40,21.20
2008,06,20,13,41,21.30
2008,06,20,13,42,21.40
2008,06,20,13,43,21.40
2008,06,20,13,44,21.40
2008,06,20,13,45,21.50
2008,06,20,13,46,21.60
2008,06,20,13,47,21.60
2008,06,20,13,48,21.60
2008,06,20,13,49,21.60
2008,06,20,13,50,21.60
2008,06,20,13,51,21.60
2008,06,20,13,52,21.60
2008,06,20,13,53,21.70
2008,06,20,13,54,21.70
2008,06,20,13,55,21.80
2008,06,20,13,56,21.80
2008,06,20,13,57,21.80
2008,06,20,13,58,21.80
2008,06,20,13,59,21.80
2008,06,20,14,00,21.80
2008,06,20,14,01,21.80
2008,06,20,14,02,21.80
2008,06,20,14,03,21.80
2008,06,20,14,04,21.70
2008,06,20,14,05,21.60
2008,06,20,14,06,21.50
2008,06,20,14,07,21.60
2008,06,20,14,08,21.60
2008,06,20,14,09,21.70
2008,06,20,14,10,21.80
2008,06,20,14,11,21.90
2008,06,20,14,12,22.10
2008,06,20,14,13,22.20
2008,06,20,14,14,22.20
2008,06,20,14,15,22.30
2008,06,20,14,16,22.30
2008,06,20,14,17,22.30
2008,06,20,14,18,22.20
2008,06,20,14,19,22.30
2008,06,20,14,20,22.20
2008,06,20,14,21,22.30
2008,06,20,14,22,22.30
2008,06,20,14,23,22.30
2008,06,20,14,24,22.40
2008,06,20,14,25,22.40
2008,06,20,14,26,22.40
2008,06,20,14,27,22.40
2008,06,20,14,28,22.40
2008,06,20,14,29,22.50
2008,06,20,14,30,22.50
2008,06,20,14,31,22.60
2008,06,20,14,32,22.60
2008,06,20,14,33,22.60
2008,06,20,14,34,22.70
2008,06,20,14,35,22.60
2008,06,20,14,36,22.60
2008,06,20,14,37,22.60
2008,06,20,14,38,22.60
2008,06,20,14,39,22.60
2008,06,20,14,40,22.50
2008,06,20,14,41,22.40
2008,06,20,14,42,22.40
2008,06,20,14,43,22.40
2008,06,20,14,44,22.30
2008,06,20,14,45,22.30
2008,06,20,14,46,22.30
2008,06,20,14,47,22.40
2008,06,20,14,48,22.40
2008,06,20,14,49,22.50
2008,06,20,14,50,22.40
2008,06,20,14,51,22.40
2008,06,20,14,52,22.20
2008,06,20,14,53,22.20
2008,06,20,14,54,22.20
2008,06,20,14,55,22.30
2008,06,20,14,56,22.40
2008,06,20,14,57,22.50
2008,06,20,14,58,22.60
2008,06,20,14,59,22.80
2008,06,20,15,00,22.90
2008,06,20,15,01,23.00
2008,06,20,15,02,23.10
2008,06,20,15,03,23.20
2008,06,20,15,04,23.20
2008,06,20,15,05,23.40
2008,06,20,15,06,23.40
2008,06,20,15,07,23.50
2008,06,20,15,08,23.40
2008,06,20,15,09,23.20
2008,06,20,15,10,23.00
2008,06,20,15,11,22.60
2008,06,20,15,12,22.40
2008,06,20,15,13,22.10
2008,06,20,15,14,21.90
2008,06,20,15,15,21.60
2008,06,20,15,16,21.30
2008,06,20,15,17,21.00
2008,06,20,15,18,20.70
2008,06,20,15,19,20.40
2008,06,20,15,20,20.20
2008,06,20,15,21,19.90
2008,06,20,15,22,19.70
2008,06,20,15,23,19.40
2008,06,20,15,24,19.10
2008,06,20,15,25,18.90
2008,06,20,15,26,18.90
2008,06,20,15,27,18.80
2008,06,20,15,28,18.70
2008,06,20,15,29,18.50
2008,06,20,15,30,18.40
2008,06,20,15,31,18.30
2008,06,20,15,32,18.20
2008,06,20,15,33,18.00
2008,06,20,15,34,17.90
2008,06,20,15,35,17.80
2008,06,20,15,36,17.60
2008,06,20,15,37,17.50
2008,06,20,15,38,17.40
2008,06,20,15,39,17.30
2008,06,20,15,40,17.20
2008,06,20,15,41,17.10
2008,06,20,15,42,17.10
2008,06,20,15,43,17.20
2008,06,20,15,44,17.10
2008,06,20,15,45,17.10
2008,06,20,15,46,17.00
2008,06,20,15,47,16.90
2008,06,20,15,48,16.90
2008,06,20,15,49,17.00
2008,06,20,15,50,17.10
2008,06,20,15,51,17.20
2008,06,20,15,52,17.30
2008,06,20,15,53,17.40
2008,06,20,15,54,17.50
2008,06,20,15,55,17.60
2008,06,20,15,56,17.70
2008,06,20,15,57,17.70
2008,06,20,15,58,17.80
2008,06,20,15,59,17.80
2008,06,20,16,00,17.60
2008,06,20,16,01,17.40
2008,06,20,16,02,17.40
2008,06,20,16,03,17.40
2008,06,20,16,04,17.40
2008,06,20,16,05,17.40
2008,06,20,16,06,17.40
2008,06,20,16,07,17.50
2008,06,20,16,08,17.60
2008,06,20,16,09,17.60
2008,06,20,16,10,17.50
2008,06,20,16,11,17.40
2008,06,20,16,12,17.50
2008,06,20,16,13,17.50
2008,06,20,16,14,17.60
2008,06,20,16,15,17.70
2008,06,20,16,16,17.70
2008,06,20,16,17,17.70
2008,06,20,16,18,17.50
2008,06,20,16,19,17.40
2008,06,20,16,20,17.30
2008,06,20,16,21,17.20
2008,06,20,16,22,17.10
2008,06,20,16,23,16.90
2008,06,20,16,24,16.90
2008,06,20,16,25,16.80
2008,06,20,16,26,16.80
2008,06,20,16,27,16.90
2008,06,20,16,28,17.00
2008,06,20,16,29,17.10
2008,06,20,16,30,17.20
2008,06,20,16,31,17.30
2008,06,20,16,32,17.40
2008,06,20,16,33,17.60
2008,06,20,16,34,17.70
2008,06,20,16,35,17.80
2008,06,20,16,36,17.80
2008,06,20,16,37,17.90
2008,06,20,16,38,17.90
2008,06,20,16,39,17.90
2008,06,20,16,40,17.90
2008,06,20,16,41,17.90
2008,06,20,16,42,17.90
2008,06,20,16,43,18.00
2008,06,20,16,44,18.10
2008,06,20,16,45,18.10
2008,06,20,16,46,18.20
2008,06,20,16,47,18.20
2008,06,20,16,48,18.20
2008,06,20,16,49,18.10
2008,06,20,16,50,18.10
2008,06,20,16,51,18.10
2008,06,20,16,52,18.00
2008,06,20,16,53,17.90
2008,06,20,16,54,17.80
2008,06,20,16,55,17.70
2008,06,20,16,56,17.70
2008,06,20,16,57,17.70
2008,06,20,16,58,17.60
2008,06,20,16,59,17.60
2008,06,20,17,00,17.50
2008,06,20,17,01,17.40
2008,06,20,17,02,17.40
2008,06,20,17,03,17.30
2008,06,20,17,04,17.30
2008,06,20,17,05,17.30
2008,06,20,17,06,17.40
2008,06,20,17,07,17.50
2008,06,20,17,08,17.50
2008,06,20,17,09,17.50
2008,06,20,17,10,17.50
2008,06,20,17,11,17.60
2008,06,20,17,12,17.60
2008,06,20,17,13,17.60
2008,06,20,17,14,17.70
2008,06,20,17,15,17.70
2008,06,20,17,16,17.70
2008,06,20,17,17,17.80
2008,06,20,17,18,17.80
2008,06,20,17,19,17.90