Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,20,07,47,12.90
2008,08,20,07,48,12.90
2008,08,20,07,49,12.90
2008,08,20,07,50,13.00
2008,08,20,07,51,13.00
2008,08,20,07,52,13.00
2008,08,20,07,53,13.10
2008,08,20,07,54,13.10
2008,08,20,07,55,13.10
2008,08,20,07,56,13.20
2008,08,20,07,57,13.20
2008,08,20,07,58,13.20
2008,08,20,07,59,13.30
2008,08,20,08,00,13.30
2008,08,20,08,01,13.30
2008,08,20,08,02,13.30
2008,08,20,08,03,13.40
2008,08,20,08,04,13.40
2008,08,20,08,05,13.50
2008,08,20,08,06,13.50
2008,08,20,08,07,13.60
2008,08,20,08,08,13.70
2008,08,20,08,09,13.80
2008,08,20,08,10,13.90
2008,08,20,08,11,13.90
2008,08,20,08,12,14.00
2008,08,20,08,13,14.10
2008,08,20,08,14,14.20
2008,08,20,08,15,14.20
2008,08,20,08,16,14.20
2008,08,20,08,17,14.30
2008,08,20,08,18,14.40
2008,08,20,08,19,14.40
2008,08,20,08,20,14.40
2008,08,20,08,21,14.50
2008,08,20,08,22,14.50
2008,08,20,08,23,14.50
2008,08,20,08,24,14.60
2008,08,20,08,25,14.60
2008,08,20,08,26,14.60
2008,08,20,08,27,14.70
2008,08,20,08,28,14.70
2008,08,20,08,29,14.80
2008,08,20,08,30,14.80
2008,08,20,08,31,14.80
2008,08,20,08,32,14.80
2008,08,20,08,33,14.90
2008,08,20,08,34,14.90
2008,08,20,08,35,15.00
2008,08,20,08,36,15.00
2008,08,20,08,37,15.00
2008,08,20,08,38,15.00
2008,08,20,08,39,15.00
2008,08,20,08,40,15.10
2008,08,20,08,41,15.10
2008,08,20,08,42,15.10
2008,08,20,08,43,15.10
2008,08,20,08,44,15.10
2008,08,20,08,45,15.10
2008,08,20,08,46,15.10
2008,08,20,08,47,15.10
2008,08,20,08,48,15.20
2008,08,20,08,49,15.20
2008,08,20,08,50,15.10
2008,08,20,08,51,15.20
2008,08,20,08,52,15.20
2008,08,20,08,53,15.20
2008,08,20,08,54,15.20
2008,08,20,08,55,15.20
2008,08,20,08,56,15.30
2008,08,20,08,57,15.30
2008,08,20,08,58,15.30
2008,08,20,08,59,15.30
2008,08,20,09,00,15.30
2008,08,20,09,01,15.30
2008,08,20,09,02,15.40
2008,08,20,09,03,15.40
2008,08,20,09,04,15.40
2008,08,20,09,05,15.50
2008,08,20,09,06,15.50
2008,08,20,09,07,15.50
2008,08,20,09,08,15.60
2008,08,20,09,09,15.60
2008,08,20,09,10,15.60
2008,08,20,09,11,15.70
2008,08,20,09,12,15.80
2008,08,20,09,13,15.80
2008,08,20,09,14,15.80
2008,08,20,09,15,15.80
2008,08,20,09,16,15.90
2008,08,20,09,17,15.80
2008,08,20,09,18,15.90
2008,08,20,09,19,15.80
2008,08,20,09,20,15.90
2008,08,20,09,21,15.90
2008,08,20,09,22,15.90
2008,08,20,09,23,16.00
2008,08,20,09,24,16.10
2008,08,20,09,25,16.20
2008,08,20,09,26,16.30
2008,08,20,09,27,16.30
2008,08,20,09,28,16.40
2008,08,20,09,29,16.40
2008,08,20,09,30,16.40
2008,08,20,09,31,16.40
2008,08,20,09,32,16.40
2008,08,20,09,33,16.40
2008,08,20,09,34,16.40
2008,08,20,09,35,16.40
2008,08,20,09,36,16.40
2008,08,20,09,37,16.40
2008,08,20,09,38,16.40
2008,08,20,09,39,16.40
2008,08,20,09,40,16.40
2008,08,20,09,41,16.60
2008,08,20,09,42,16.60
2008,08,20,09,43,16.70
2008,08,20,09,44,16.80
2008,08,20,09,45,16.90
2008,08,20,09,46,17.00
2008,08,20,09,47,17.00
2008,08,20,09,48,17.00
2008,08,20,09,49,17.00
2008,08,20,09,50,17.20
2008,08,20,09,51,17.20
2008,08,20,09,52,17.20
2008,08,20,09,53,17.20
2008,08,20,09,54,17.20
2008,08,20,09,55,17.20
2008,08,20,09,56,17.30
2008,08,20,09,57,17.30
2008,08,20,09,58,17.30
2008,08,20,09,59,17.30
2008,08,20,10,00,17.30
2008,08,20,10,01,17.30
2008,08,20,10,02,17.40
2008,08,20,10,03,17.40
2008,08,20,10,04,17.40
2008,08,20,10,05,17.50
2008,08,20,10,06,17.60
2008,08,20,10,07,17.70
2008,08,20,10,08,17.70
2008,08,20,10,09,17.80
2008,08,20,10,10,17.80
2008,08,20,10,11,17.80
2008,08,20,10,12,17.80
2008,08,20,10,13,17.80
2008,08,20,10,14,17.80
2008,08,20,10,15,17.80
2008,08,20,10,16,17.80
2008,08,20,10,17,17.80
2008,08,20,10,18,17.80
2008,08,20,10,19,17.80
2008,08,20,10,20,17.70
2008,08,20,10,21,17.70
2008,08,20,10,22,17.70
2008,08,20,10,23,17.70
2008,08,20,10,24,17.80
2008,08,20,10,25,17.80
2008,08,20,10,26,17.80
2008,08,20,10,27,17.80
2008,08,20,10,28,17.80
2008,08,20,10,29,17.90
2008,08,20,10,30,17.90
2008,08,20,10,31,17.90
2008,08,20,10,32,17.90
2008,08,20,10,33,17.90
2008,08,20,10,34,17.90
2008,08,20,10,35,17.90
2008,08,20,10,36,17.90
2008,08,20,10,37,17.90
2008,08,20,10,38,17.90
2008,08,20,10,39,17.90
2008,08,20,10,40,17.90
2008,08,20,10,41,17.90
2008,08,20,10,42,17.90
2008,08,20,10,43,17.90
2008,08,20,10,44,17.90
2008,08,20,10,45,17.90
2008,08,20,10,46,17.90
2008,08,20,10,47,17.90
2008,08,20,10,48,18.00
2008,08,20,10,49,17.90
2008,08,20,10,50,17.90
2008,08,20,10,51,17.90
2008,08,20,10,52,18.00
2008,08,20,10,53,18.10
2008,08,20,10,54,18.10
2008,08,20,10,55,18.10
2008,08,20,10,56,18.20
2008,08,20,10,57,18.20
2008,08,20,10,58,18.30
2008,08,20,10,59,18.30
2008,08,20,11,00,18.30
2008,08,20,11,01,18.30
2008,08,20,11,02,18.30
2008,08,20,11,03,18.30
2008,08,20,11,04,18.30
2008,08,20,11,05,18.40
2008,08,20,11,06,18.50
2008,08,20,11,07,18.50
2008,08,20,11,08,18.60
2008,08,20,11,09,18.60
2008,08,20,11,10,18.60
2008,08,20,11,11,18.60
2008,08,20,11,12,18.60
2008,08,20,11,13,18.50
2008,08,20,11,14,18.30
2008,08,20,11,15,18.20
2008,08,20,11,16,18.00
2008,08,20,11,17,17.80
2008,08,20,11,18,17.70
2008,08,20,11,19,17.50
2008,08,20,11,20,17.40
2008,08,20,11,21,17.30
2008,08,20,11,22,17.20
2008,08,20,11,23,17.10
2008,08,20,11,24,17.00
2008,08,20,11,25,17.00
2008,08,20,11,26,16.90
2008,08,20,11,27,16.70
2008,08,20,11,28,16.70
2008,08,20,11,29,16.70
2008,08,20,11,30,16.60
2008,08,20,11,31,16.50
2008,08,20,11,32,16.40
2008,08,20,11,33,16.30
2008,08,20,11,34,16.30
2008,08,20,11,35,16.30
2008,08,20,11,36,16.30
2008,08,20,11,37,16.30
2008,08,20,11,38,16.30
2008,08,20,11,39,16.30
2008,08,20,11,40,16.20
2008,08,20,11,41,16.20
2008,08,20,11,42,16.20
2008,08,20,11,43,16.20
2008,08,20,11,44,16.20
2008,08,20,11,45,16.30
2008,08,20,11,46,16.30
2008,08,20,11,47,16.20
2008,08,20,11,48,16.30
2008,08,20,11,49,16.40
2008,08,20,11,50,16.40
2008,08,20,11,51,16.40
2008,08,20,11,52,16.40
2008,08,20,11,53,16.40
2008,08,20,11,54,16.40
2008,08,20,11,55,16.40
2008,08,20,11,56,16.40
2008,08,20,11,57,16.40
2008,08,20,11,58,16.40
2008,08,20,11,59,16.40
2008,08,20,12,00,16.60
2008,08,20,12,01,16.60
2008,08,20,12,02,16.60
2008,08,20,12,03,16.60
2008,08,20,12,04,16.60
2008,08,20,12,05,16.60
2008,08,20,12,06,16.60
2008,08,20,12,07,16.70
2008,08,20,12,08,16.60
2008,08,20,12,09,16.60
2008,08,20,12,10,16.60
2008,08,20,12,11,16.70
2008,08,20,12,12,16.70
2008,08,20,12,13,16.80
2008,08,20,12,14,16.80
2008,08,20,12,15,16.90
2008,08,20,12,16,16.90
2008,08,20,12,17,16.90
2008,08,20,12,18,16.90
2008,08,20,12,19,16.90
2008,08,20,12,20,16.90
2008,08,20,12,21,16.90
2008,08,20,12,22,16.90
2008,08,20,12,23,16.80
2008,08,20,12,24,16.70
2008,08,20,12,25,16.70
2008,08,20,12,26,16.70
2008,08,20,12,27,16.60
2008,08,20,12,28,16.60
2008,08,20,12,29,16.60
2008,08,20,12,30,16.60
2008,08,20,12,31,16.60
2008,08,20,12,32,16.60
2008,08,20,12,33,16.70
2008,08,20,12,34,16.70
2008,08,20,12,35,16.80
2008,08,20,12,36,16.80
2008,08,20,12,37,16.80
2008,08,20,12,38,16.80
2008,08,20,12,39,16.80
2008,08,20,12,40,16.80
2008,08,20,12,41,16.90
2008,08,20,12,42,16.90
2008,08,20,12,43,17.00
2008,08,20,12,44,17.00
2008,08,20,12,45,17.00
2008,08,20,12,46,17.00
2008,08,20,12,47,17.00
2008,08,20,12,48,17.00
2008,08,20,12,49,17.00
2008,08,20,12,50,17.00
2008,08,20,12,51,17.10
2008,08,20,12,52,17.20
2008,08,20,12,53,17.20
2008,08,20,12,54,17.30
2008,08,20,12,55,17.30
2008,08,20,12,56,17.20
2008,08,20,12,57,17.10
2008,08,20,12,58,17.00
2008,08,20,12,59,17.00
2008,08,20,13,00,17.10
2008,08,20,13,01,17.10
2008,08,20,13,02,17.10
2008,08,20,13,03,17.10
2008,08,20,13,04,17.10
2008,08,20,13,05,17.10
2008,08,20,13,06,17.10
2008,08,20,13,07,17.00
2008,08,20,13,08,16.90
2008,08,20,13,09,16.90
2008,08,20,13,10,16.90
2008,08,20,13,11,16.90
2008,08,20,13,12,16.90
2008,08,20,13,13,17.00
2008,08,20,13,14,17.00
2008,08,20,13,15,17.00
2008,08,20,13,16,17.00
2008,08,20,13,17,17.00
2008,08,20,13,18,17.00
2008,08,20,13,19,16.90
2008,08,20,13,20,16.90
2008,08,20,13,21,17.00
2008,08,20,13,22,17.00
2008,08,20,13,23,17.00
2008,08,20,13,24,16.90
2008,08,20,13,25,16.90
2008,08,20,13,26,16.90
2008,08,20,13,27,17.00
2008,08,20,13,28,17.00
2008,08,20,13,29,16.90
2008,08,20,13,30,16.90
2008,08,20,13,31,16.90
2008,08,20,13,32,16.80
2008,08,20,13,33,16.80
2008,08,20,13,34,16.80
2008,08,20,13,35,16.90
2008,08,20,13,36,16.90
2008,08,20,13,37,16.90
2008,08,20,13,38,16.90
2008,08,20,13,39,16.90
2008,08,20,13,40,16.90
2008,08,20,13,41,16.90
2008,08,20,13,42,16.90
2008,08,20,13,43,16.90
2008,08,20,13,44,16.90
2008,08,20,13,45,16.90
2008,08,20,13,46,17.00
2008,08,20,13,47,17.00
2008,08,20,13,48,17.00
2008,08,20,13,49,17.10
2008,08,20,13,50,17.10
2008,08,20,13,51,17.20
2008,08,20,13,52,17.20
2008,08,20,13,53,17.20
2008,08,20,13,54,17.30
2008,08,20,13,55,17.30
2008,08,20,13,56,17.30
2008,08,20,13,57,17.40
2008,08,20,13,58,17.40
2008,08,20,13,59,17.40
2008,08,20,14,00,17.40
2008,08,20,14,01,17.50
2008,08,20,14,02,17.50
2008,08,20,14,03,17.50
2008,08,20,14,04,17.60
2008,08,20,14,05,17.60
2008,08,20,14,06,17.60
2008,08,20,14,07,17.70
2008,08,20,14,08,17.70
2008,08,20,14,09,17.70
2008,08,20,14,10,17.70
2008,08,20,14,11,17.80
2008,08,20,14,12,17.80
2008,08,20,14,13,17.90
2008,08,20,14,14,17.90
2008,08,20,14,15,17.90
2008,08,20,14,16,17.80
2008,08,20,14,17,17.80
2008,08,20,14,18,17.70
2008,08,20,14,19,17.70
2008,08,20,14,20,17.70
2008,08,20,14,21,17.70
2008,08,20,14,22,17.60
2008,08,20,14,23,17.60
2008,08,20,14,24,17.60
2008,08,20,14,25,17.50
2008,08,20,14,26,17.50
2008,08,20,14,27,17.50
2008,08,20,14,28,17.50
2008,08,20,14,29,17.50
2008,08,20,14,30,17.40
2008,08,20,14,31,17.50
2008,08,20,14,32,17.50
2008,08,20,14,33,17.60
2008,08,20,14,34,17.70
2008,08,20,14,35,17.70
2008,08,20,14,36,17.70
2008,08,20,14,37,17.70
2008,08,20,14,38,17.70
2008,08,20,14,39,17.70
2008,08,20,14,40,17.70
2008,08,20,14,41,17.70
2008,08,20,14,42,17.70
2008,08,20,14,43,17.70
2008,08,20,14,44,17.70
2008,08,20,14,45,17.70
2008,08,20,14,46,17.70
2008,08,20,14,47,17.60
2008,08,20,14,48,17.50
2008,08,20,14,49,17.50
2008,08,20,14,50,17.50
2008,08,20,14,51,17.40
2008,08,20,14,52,17.40
2008,08,20,14,53,17.40
2008,08,20,14,54,17.30
2008,08,20,14,55,17.30
2008,08,20,14,56,17.30
2008,08,20,14,57,17.30
2008,08,20,14,58,17.30
2008,08,20,14,59,17.30
2008,08,20,15,00,17.30
2008,08,20,15,01,17.20
2008,08,20,15,02,17.10
2008,08,20,15,03,17.10
2008,08,20,15,04,17.00
2008,08,20,15,05,17.00
2008,08,20,15,06,16.90
2008,08,20,15,07,16.80
2008,08,20,15,08,16.70
2008,08,20,15,09,16.70
2008,08,20,15,10,16.70
2008,08,20,15,11,16.50
2008,08,20,15,12,16.40
2008,08,20,15,13,16.30
2008,08,20,15,14,16.20
2008,08,20,15,15,16.20
2008,08,20,15,16,16.10
2008,08,20,15,17,16.10
2008,08,20,15,18,16.00
2008,08,20,15,19,15.90
2008,08,20,15,20,15.80
2008,08,20,15,21,15.80
2008,08,20,15,22,15.70
2008,08,20,15,23,15.60
2008,08,20,15,24,15.50
2008,08,20,15,25,15.50
2008,08,20,15,26,15.50
2008,08,20,15,27,15.40
2008,08,20,15,28,15.30
2008,08,20,15,29,15.30
2008,08,20,15,30,15.30
2008,08,20,15,31,15.30
2008,08,20,15,32,15.30
2008,08,20,15,33,15.30
2008,08,20,15,34,15.20
2008,08,20,15,35,15.20
2008,08,20,15,36,15.20
2008,08,20,15,37,15.20
2008,08,20,15,38,15.20
2008,08,20,15,39,15.30
2008,08,20,15,40,15.30
2008,08,20,15,41,15.30
2008,08,20,15,42,15.30
2008,08,20,15,43,15.40
2008,08,20,15,44,15.40
2008,08,20,15,45,15.40
2008,08,20,15,46,15.50
2008,08,20,15,47,15.50
2008,08,20,15,48,15.60
2008,08,20,15,49,15.60
2008,08,20,15,50,15.50
2008,08,20,15,51,15.50
2008,08,20,15,52,15.50
2008,08,20,15,53,15.50
2008,08,20,15,54,15.50
2008,08,20,15,55,15.40
2008,08,20,15,56,15.40
2008,08,20,15,57,15.30
2008,08,20,15,58,15.30
2008,08,20,15,59,15.30
2008,08,20,16,00,15.30
2008,08,20,16,01,15.30
2008,08,20,16,02,15.30
2008,08,20,16,03,15.30
2008,08,20,16,04,15.20
2008,08,20,16,05,15.20
2008,08,20,16,06,15.20
2008,08,20,16,07,15.20
2008,08,20,16,08,15.10
2008,08,20,16,09,15.10
2008,08,20,16,10,15.10
2008,08,20,16,11,15.00
2008,08,20,16,12,15.00
2008,08,20,16,13,14.90
2008,08,20,16,14,14.90
2008,08,20,16,15,14.80
2008,08,20,16,16,14.80
2008,08,20,16,17,14.80
2008,08,20,16,18,14.80
2008,08,20,16,19,14.80
2008,08,20,16,20,14.80
2008,08,20,16,21,14.80
2008,08,20,16,22,14.80
2008,08,20,16,23,14.80
2008,08,20,16,24,14.80
2008,08,20,16,25,14.80
2008,08,20,16,26,14.80
2008,08,20,16,27,14.80
2008,08,20,16,28,14.80
2008,08,20,16,29,14.80
2008,08,20,16,30,14.80
2008,08,20,16,31,14.80
2008,08,20,16,32,14.80
2008,08,20,16,33,14.80
2008,08,20,16,34,14.80
2008,08,20,16,35,14.80
2008,08,20,16,36,14.90
2008,08,20,16,37,14.90
2008,08,20,16,38,14.90
2008,08,20,16,39,14.90
2008,08,20,16,40,14.90
2008,08,20,16,41,14.90
2008,08,20,16,42,15.00
2008,08,20,16,43,15.00
2008,08,20,16,44,15.00
2008,08,20,16,45,15.00
2008,08,20,16,46,15.00
2008,08,20,16,47,15.00
2008,08,20,16,48,15.00
2008,08,20,16,49,15.00
2008,08,20,16,50,15.00
2008,08,20,16,51,15.00
2008,08,20,16,52,15.10
2008,08,20,16,53,15.10
2008,08,20,16,54,15.00
2008,08,20,16,55,15.00
2008,08,20,16,56,15.00
2008,08,20,16,57,15.00
2008,08,20,16,58,15.00
2008,08,20,16,59,15.00
2008,08,20,17,00,14.90
2008,08,20,17,01,14.90
2008,08,20,17,02,14.90
2008,08,20,17,03,14.90
2008,08,20,17,04,14.90
2008,08,20,17,05,14.90
2008,08,20,17,06,14.90
2008,08,20,17,07,14.90
2008,08,20,17,08,14.90
2008,08,20,17,09,14.90
2008,08,20,17,10,14.90
2008,08,20,17,11,14.90
2008,08,20,17,12,15.00
2008,08,20,17,13,15.00
2008,08,20,17,14,15.00
2008,08,20,17,15,15.00
2008,08,20,17,16,15.10
2008,08,20,17,17,15.10
2008,08,20,17,18,15.10
2008,08,20,17,19,15.10
2008,08,20,17,20,15.10
2008,08,20,17,21,15.10
2008,08,20,17,22,15.10
2008,08,20,17,23,15.10
2008,08,20,17,24,15.00
2008,08,20,17,25,15.00
2008,08,20,17,26,15.10
2008,08,20,17,27,15.10
2008,08,20,17,28,15.10
2008,08,20,17,29,15.10
2008,08,20,17,30,15.10
2008,08,20,17,31,15.10
2008,08,20,17,32,15.10
2008,08,20,17,33,15.10
2008,08,20,17,34,15.00
2008,08,20,17,35,14.90
2008,08,20,17,36,14.80
2008,08,20,17,37,14.80
2008,08,20,17,38,14.80
2008,08,20,17,39,14.90
2008,08,20,17,40,14.90
2008,08,20,17,41,14.90
2008,08,20,17,42,14.90
2008,08,20,17,43,14.80
2008,08,20,17,44,14.70
2008,08,20,17,45,14.60
2008,08,20,17,46,14.50
2008,08,20,17,47,14.40
2008,08,20,17,48,14.30
2008,08,20,17,49,14.30
2008,08,20,17,50,14.30
2008,08,20,17,51,14.20
2008,08,20,17,52,14.10
2008,08,20,17,53,14.00
2008,08,20,17,54,13.90
2008,08,20,17,55,13.90
2008,08,20,17,56,13.90
2008,08,20,17,57,13.90
2008,08,20,17,58,13.90
2008,08,20,17,59,13.90
2008,08,20,18,00,13.90
2008,08,20,18,01,13.90
2008,08,20,18,02,13.90
2008,08,20,18,03,13.90
2008,08,20,18,04,13.90
2008,08,20,18,05,14.00
2008,08,20,18,06,14.00
2008,08,20,18,07,14.10
2008,08,20,18,08,14.10
2008,08,20,18,09,14.20
2008,08,20,18,10,14.20
2008,08,20,18,11,14.20
2008,08,20,18,12,14.20
2008,08,20,18,13,14.20
2008,08,20,18,14,14.20
2008,08,20,18,15,14.20
2008,08,20,18,16,14.20
2008,08,20,18,17,14.20
2008,08,20,18,18,14.20
2008,08,20,18,19,14.20
2008,08,20,18,20,14.20
2008,08,20,18,21,14.20
2008,08,20,18,22,14.20
2008,08,20,18,23,14.20
2008,08,20,18,24,14.20
2008,08,20,18,25,14.20
2008,08,20,18,26,14.30
2008,08,20,18,27,14.30
2008,08,20,18,28,14.30
2008,08,20,18,29,14.20
2008,08,20,18,30,14.20
2008,08,20,18,31,14.20
2008,08,20,18,32,14.20
2008,08,20,18,33,14.20
2008,08,20,18,34,14.20
2008,08,20,18,35,14.20
2008,08,20,18,36,14.20
2008,08,20,18,37,14.20
2008,08,20,18,38,14.20
2008,08,20,18,39,14.20
2008,08,20,18,40,14.20
2008,08,20,18,41,14.20
2008,08,20,18,42,14.20
2008,08,20,18,43,14.20
2008,08,20,18,44,14.20
2008,08,20,18,45,14.10
2008,08,20,18,46,14.20
2008,08,20,18,47,14.20
2008,08,20,18,48,14.20
2008,08,20,18,49,14.20
2008,08,20,18,50,14.20
2008,08,20,18,51,14.20
2008,08,20,18,52,14.20
2008,08,20,18,53,14.20
2008,08,20,18,54,14.20
2008,08,20,18,55,14.30
2008,08,20,18,56,14.40
2008,08,20,18,57,14.40
2008,08,20,18,58,14.50
2008,08,20,18,59,14.50
2008,08,20,19,00,14.60
2008,08,20,19,01,14.60
2008,08,20,19,02,14.50
2008,08,20,19,03,14.50
2008,08,20,19,04,14.50
2008,08,20,19,05,14.50
2008,08,20,19,06,14.50
2008,08,20,19,07,14.40
2008,08,20,19,08,14.40
2008,08,20,19,09,14.40
2008,08,20,19,10,14.40
2008,08,20,19,11,14.40
2008,08,20,19,12,14.50
2008,08,20,19,13,14.50
2008,08,20,19,14,14.60
2008,08,20,19,15,14.60
2008,08,20,19,16,14.70
2008,08,20,19,17,14.70
2008,08,20,19,18,14.70
2008,08,20,19,19,14.70
2008,08,20,19,20,14.70
2008,08,20,19,21,14.70
2008,08,20,19,22,14.70
2008,08,20,19,23,14.80
2008,08,20,19,24,14.80
2008,08,20,19,25,14.80
2008,08,20,19,26,14.80
2008,08,20,19,27,14.80
2008,08,20,19,28,14.80
2008,08,20,19,29,14.80
2008,08,20,19,30,14.80
2008,08,20,19,31,14.90
2008,08,20,19,32,14.90
2008,08,20,19,33,14.80
2008,08,20,19,34,14.80
2008,08,20,19,35,14.90
2008,08,20,19,36,14.90
2008,08,20,19,37,14.90
2008,08,20,19,38,14.90
2008,08,20,19,39,14.90
2008,08,20,19,40,14.90
2008,08,20,19,41,14.80
2008,08,20,19,42,14.80
2008,08,20,19,43,14.80
2008,08,20,19,44,14.80
2008,08,20,19,45,14.70
2008,08,20,19,46,14.70
2008,08,20,19,47,14.60
2008,08,20,19,48,14.60
2008,08,20,19,49,14.60
2008,08,20,19,50,14.50
2008,08,20,19,51,14.50
2008,08,20,19,52,14.40
2008,08,20,19,53,14.40
2008,08,20,19,54,14.40
2008,08,20,19,55,14.40
2008,08,20,19,56,14.40
2008,08,20,19,57,14.30
2008,08,20,19,58,14.30
2008,08,20,19,59,14.30
2008,08,20,20,00,14.30
2008,08,20,20,01,14.30
2008,08,20,20,02,14.20
2008,08,20,20,03,14.20
2008,08,20,20,04,14.20
2008,08,20,20,05,14.20
2008,08,20,20,06,14.20
2008,08,20,20,07,14.20
2008,08,20,20,08,14.20
2008,08,20,20,09,14.20
2008,08,20,20,10,14.20
2008,08,20,20,11,14.20
2008,08,20,20,12,14.20
2008,08,20,20,13,14.20
2008,08,20,20,14,14.20
2008,08,20,20,15,14.20
2008,08,20,20,16,14.20
2008,08,20,20,17,14.20
2008,08,20,20,18,14.20
2008,08,20,20,19,14.20
2008,08,20,20,20,14.20
2008,08,20,20,21,14.20
2008,08,20,20,22,14.20
2008,08,20,20,23,14.10
2008,08,20,20,24,14.10
2008,08,20,20,25,14.10
2008,08,20,20,26,14.10
2008,08,20,20,27,14.00
2008,08,20,20,28,14.00
2008,08,20,20,29,14.00
2008,08,20,20,30,14.00
2008,08,20,20,31,13.90
2008,08,20,20,32,13.90
2008,08,20,20,33,13.90
2008,08,20,20,34,13.80
2008,08,20,20,35,13.80
2008,08,20,20,36,13.80
2008,08,20,20,37,13.80
2008,08,20,20,38,13.80
2008,08,20,20,39,13.80
2008,08,20,20,40,13.80
2008,08,20,20,41,13.70
2008,08,20,20,42,13.70
2008,08,20,20,43,13.70
2008,08,20,20,44,13.70
2008,08,20,20,45,13.70
2008,08,20,20,46,13.70
2008,08,20,20,47,13.70
2008,08,20,20,48,13.70
2008,08,20,20,49,13.70
2008,08,20,20,50,13.70
2008,08,20,20,51,13.70
2008,08,20,20,52,13.70
2008,08,20,20,53,13.70
2008,08,20,20,54,13.70
2008,08,20,20,55,13.70
2008,08,20,20,56,13.70
2008,08,20,20,57,13.80
2008,08,20,20,58,13.80
2008,08,20,20,59,13.80
2008,08,20,21,00,13.80
2008,08,20,21,01,13.90
2008,08,20,21,02,13.90
2008,08,20,21,03,13.90
2008,08,20,21,04,13.90
2008,08,20,21,05,14.00
2008,08,20,21,06,14.00
2008,08,20,21,07,14.00
2008,08,20,21,08,14.00
2008,08,20,21,09,14.10
2008,08,20,21,10,14.10
2008,08,20,21,11,14.10
2008,08,20,21,12,14.10
2008,08,20,21,13,14.10
2008,08,20,21,14,14.20
2008,08,20,21,15,14.20
2008,08,20,21,16,14.20
2008,08,20,21,17,14.20
2008,08,20,21,18,14.20
2008,08,20,21,19,14.20
2008,08,20,21,20,14.20
2008,08,20,21,21,14.20
2008,08,20,21,22,14.20
2008,08,20,21,23,14.20
2008,08,20,21,24,14.20
2008,08,20,21,25,14.20
2008,08,20,21,26,14.20
2008,08,20,21,27,14.20
2008,08,20,21,28,14.20
2008,08,20,21,29,14.20
2008,08,20,21,30,14.20
2008,08,20,21,31,14.20
2008,08,20,21,32,14.20
2008,08,20,21,33,14.20
2008,08,20,21,34,14.20
2008,08,20,21,35,14.20
2008,08,20,21,36,14.20
2008,08,20,21,37,14.20
2008,08,20,21,38,14.10
2008,08,20,21,39,14.10
2008,08,20,21,40,14.10
2008,08,20,21,41,14.10
2008,08,20,21,42,14.10
2008,08,20,21,43,14.10
2008,08,20,21,44,14.10
2008,08,20,21,45,14.10
2008,08,20,21,46,14.10
2008,08,20,21,47,14.10
2008,08,20,21,48,14.10
2008,08,20,21,49,14.10
2008,08,20,21,50,14.00
2008,08,20,21,51,14.00
2008,08,20,21,52,14.00
2008,08,20,21,53,14.10
2008,08,20,21,54,14.10
2008,08,20,21,55,14.10
2008,08,20,21,56,14.10
2008,08,20,21,57,14.10
2008,08,20,21,58,14.10
2008,08,20,21,59,14.10
2008,08,20,22,00,14.10
2008,08,20,22,01,14.10
2008,08,20,22,02,14.10
2008,08,20,22,03,14.00
2008,08,20,22,04,14.00
2008,08,20,22,05,14.00
2008,08,20,22,06,14.00
2008,08,20,22,07,14.10
2008,08,20,22,08,14.10
2008,08,20,22,09,14.10
2008,08,20,22,10,14.10
2008,08,20,22,11,14.10
2008,08,20,22,12,14.10
2008,08,20,22,13,14.10
2008,08,20,22,14,14.10
2008,08,20,22,15,14.10
2008,08,20,22,16,14.10
2008,08,20,22,17,14.00
2008,08,20,22,18,14.00
2008,08,20,22,19,14.00
2008,08,20,22,20,14.00
2008,08,20,22,21,14.00
2008,08,20,22,22,14.00
2008,08,20,22,23,14.00
2008,08,20,22,24,14.00
2008,08,20,22,25,13.90
2008,08,20,22,26,13.90
2008,08,20,22,27,13.90
2008,08,20,22,28,13.80
2008,08,20,22,29,13.80
2008,08,20,22,30,13.80
2008,08,20,22,31,13.80
2008,08,20,22,32,13.80
2008,08,20,22,33,13.80
2008,08,20,22,34,13.80
2008,08,20,22,35,13.80
2008,08,20,22,36,13.70
2008,08,20,22,37,13.70
2008,08,20,22,38,13.70
2008,08,20,22,39,13.70
2008,08,20,22,40,13.70
2008,08,20,22,41,13.70
2008,08,20,22,42,13.70
2008,08,20,22,43,13.70
2008,08,20,22,44,13.70
2008,08,20,22,45,13.70
2008,08,20,22,46,13.70
2008,08,20,22,47,13.70
2008,08,20,22,48,13.70
2008,08,20,22,49,13.70
2008,08,20,22,50,13.70
2008,08,20,22,51,13.70
2008,08,20,22,52,13.70
2008,08,20,22,53,13.70
2008,08,20,22,54,13.70
2008,08,20,22,55,13.70
2008,08,20,22,56,13.70
2008,08,20,22,57,13.70
2008,08,20,22,58,13.70
2008,08,20,22,59,13.70
2008,08,20,23,00,13.70
2008,08,20,23,01,13.70
2008,08,20,23,02,13.70
2008,08,20,23,03,13.70
2008,08,20,23,04,13.70
2008,08,20,23,05,13.70
2008,08,20,23,06,13.70
2008,08,20,23,07,13.70
2008,08,20,23,08,13.70
2008,08,20,23,09,13.70
2008,08,20,23,10,13.70
2008,08,20,23,11,13.70
2008,08,20,23,12,13.70
2008,08,20,23,13,13.70
2008,08,20,23,14,13.70
2008,08,20,23,15,13.70
2008,08,20,23,16,13.70
2008,08,20,23,17,13.70
2008,08,20,23,18,13.70
2008,08,20,23,19,13.70
2008,08,20,23,20,13.70
2008,08,20,23,21,13.70
2008,08,20,23,22,13.70
2008,08,20,23,23,13.70
2008,08,20,23,24,13.70
2008,08,20,23,25,13.70
2008,08,20,23,26,13.70
2008,08,20,23,27,13.70
2008,08,20,23,28,13.70
2008,08,20,23,29,13.70
2008,08,20,23,30,13.80
2008,08,20,23,31,13.80
2008,08,20,23,32,13.80
2008,08,20,23,33,13.90
2008,08,20,23,34,13.90
2008,08,20,23,35,13.90
2008,08,20,23,36,14.00
2008,08,20,23,37,14.00
2008,08,20,23,38,14.00
2008,08,20,23,39,14.00
2008,08,20,23,40,14.00
2008,08,20,23,41,14.00
2008,08,20,23,42,14.00
2008,08,20,23,43,14.00
2008,08,20,23,44,14.00
2008,08,20,23,45,14.00
2008,08,20,23,46,14.00
2008,08,20,23,47,14.00
2008,08,20,23,48,14.00
2008,08,20,23,49,14.00
2008,08,20,23,50,13.90
2008,08,20,23,51,13.90
2008,08,20,23,52,13.90
2008,08,20,23,53,13.90
2008,08,20,23,54,13.90
2008,08,20,23,55,13.90
2008,08,20,23,56,13.90
2008,08,20,23,57,13.80
2008,08,20,23,58,13.80
2008,08,20,23,59,13.80
