Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,09,00,00,5.20
2014,04,09,00,01,5.20
2014,04,09,00,02,5.20
2014,04,09,00,03,5.20
2014,04,09,00,04,5.20
2014,04,09,00,05,5.20
2014,04,09,00,06,5.10
2014,04,09,00,07,5.10
2014,04,09,00,08,5.10
2014,04,09,00,09,5.10
2014,04,09,00,10,5.10
2014,04,09,00,11,5.00
2014,04,09,00,12,5.00
2014,04,09,00,13,5.00
2014,04,09,00,14,5.00
2014,04,09,00,15,5.00
2014,04,09,00,16,5.00
2014,04,09,00,17,5.00
2014,04,09,00,18,5.00
2014,04,09,00,19,5.00
2014,04,09,00,20,5.00
2014,04,09,00,21,5.00
2014,04,09,00,22,4.90
2014,04,09,00,23,4.90
2014,04,09,00,24,4.90
2014,04,09,00,25,4.90
2014,04,09,00,26,4.90
2014,04,09,00,27,4.90
2014,04,09,00,28,4.90
2014,04,09,00,29,4.90
2014,04,09,00,30,4.90
2014,04,09,00,31,4.90
2014,04,09,00,32,4.90
2014,04,09,00,33,4.90
2014,04,09,00,34,4.90
2014,04,09,00,35,4.90
2014,04,09,00,36,4.90
2014,04,09,00,37,4.90
2014,04,09,00,38,4.90
2014,04,09,00,39,4.90
2014,04,09,00,40,4.90
2014,04,09,00,41,4.90
2014,04,09,00,42,4.90
2014,04,09,00,43,4.90
2014,04,09,00,44,4.90
2014,04,09,00,45,4.90
2014,04,09,00,46,4.90
2014,04,09,00,47,4.90
2014,04,09,00,48,4.90
2014,04,09,00,49,4.90
2014,04,09,00,50,4.90
2014,04,09,00,51,4.90
2014,04,09,00,52,4.90
2014,04,09,00,53,4.90
2014,04,09,00,54,4.80
2014,04,09,00,55,4.80
2014,04,09,00,56,4.80
2014,04,09,00,57,4.80
2014,04,09,00,58,4.80
2014,04,09,00,59,4.80
2014,04,09,01,00,4.80
2014,04,09,01,01,4.80
2014,04,09,01,02,4.80
2014,04,09,01,03,4.80
2014,04,09,01,04,4.80
2014,04,09,01,05,4.80
2014,04,09,01,06,4.80
2014,04,09,01,07,4.80
2014,04,09,01,08,4.80
2014,04,09,01,09,4.80
2014,04,09,01,10,4.70
2014,04,09,01,11,4.70
2014,04,09,01,12,4.70
2014,04,09,01,13,4.70
2014,04,09,01,14,4.60
2014,04,09,01,15,4.60
2014,04,09,01,16,4.60
2014,04,09,01,17,4.60
2014,04,09,01,18,4.60
2014,04,09,01,19,4.60
2014,04,09,01,20,4.60
2014,04,09,01,21,4.60
2014,04,09,01,22,4.50
2014,04,09,01,23,4.50
2014,04,09,01,24,4.60
2014,04,09,01,25,4.60
2014,04,09,01,26,4.60
2014,04,09,01,27,4.60
2014,04,09,01,28,4.60
2014,04,09,01,29,4.60
2014,04,09,01,30,4.60
2014,04,09,01,31,4.60
2014,04,09,01,32,4.60
2014,04,09,01,33,4.60
2014,04,09,01,34,4.60
2014,04,09,01,35,4.60
2014,04,09,01,36,4.60
2014,04,09,01,37,4.60
2014,04,09,01,38,4.60
2014,04,09,01,39,4.60
2014,04,09,01,40,4.60
2014,04,09,01,41,4.60
2014,04,09,01,42,4.60
2014,04,09,01,43,4.60
2014,04,09,01,44,4.60
2014,04,09,01,45,4.50
2014,04,09,01,46,4.50
2014,04,09,01,47,4.50
2014,04,09,01,48,4.50
2014,04,09,01,49,4.40
2014,04,09,01,50,4.40
2014,04,09,01,51,4.40
2014,04,09,01,52,4.40
2014,04,09,01,53,4.40
2014,04,09,01,54,4.30
2014,04,09,01,55,4.30
2014,04,09,01,56,4.30
2014,04,09,01,57,4.30
2014,04,09,01,58,4.30
2014,04,09,01,59,4.30
2014,04,09,02,00,4.30
2014,04,09,02,01,4.30
2014,04,09,02,02,4.30
2014,04,09,02,03,4.30
2014,04,09,02,04,4.30
2014,04,09,02,05,4.30
2014,04,09,02,06,4.20
2014,04,09,02,07,4.20
2014,04,09,02,08,4.20
2014,04,09,02,09,4.20
2014,04,09,02,10,4.20
2014,04,09,02,11,4.20
2014,04,09,02,12,4.20
2014,04,09,02,13,4.20
2014,04,09,02,14,4.20
2014,04,09,02,15,4.20
2014,04,09,02,16,4.20
2014,04,09,02,17,4.20
2014,04,09,02,18,4.20
2014,04,09,02,19,4.20
2014,04,09,02,20,4.20
2014,04,09,02,21,4.10
2014,04,09,02,22,4.10
2014,04,09,02,23,4.10
2014,04,09,02,24,4.10
2014,04,09,02,25,4.00
2014,04,09,02,26,4.00
2014,04,09,02,27,4.00
2014,04,09,02,28,3.90
2014,04,09,02,29,3.90
2014,04,09,02,30,3.90
2014,04,09,02,31,3.90
2014,04,09,02,32,3.90
2014,04,09,02,33,3.90
2014,04,09,02,34,3.90
2014,04,09,02,35,3.90
2014,04,09,02,36,3.90
2014,04,09,02,37,3.90
2014,04,09,02,38,3.90
2014,04,09,02,39,3.90
2014,04,09,02,40,3.90
2014,04,09,02,41,3.90
2014,04,09,02,42,3.80
2014,04,09,02,43,3.80
2014,04,09,02,44,3.80
2014,04,09,02,45,3.80
2014,04,09,02,46,3.80
2014,04,09,02,47,3.70
2014,04,09,02,48,3.70
2014,04,09,02,49,3.70
2014,04,09,02,50,3.70
2014,04,09,02,51,3.60
2014,04,09,02,52,3.60
2014,04,09,02,53,3.60
2014,04,09,02,54,3.60
2014,04,09,02,55,3.60
2014,04,09,02,56,3.60
2014,04,09,02,57,3.60
2014,04,09,02,58,3.60
2014,04,09,02,59,3.60
2014,04,09,03,00,3.50
2014,04,09,03,01,3.60
2014,04,09,03,02,3.60
2014,04,09,03,06,3.60
2014,04,09,03,07,3.60
2014,04,09,03,08,3.60
2014,04,09,03,09,3.60
2014,04,09,03,10,3.60
2014,04,09,03,11,3.60
2014,04,09,03,12,3.60
2014,04,09,03,13,3.50
2014,04,09,03,14,3.50
2014,04,09,03,15,3.50
2014,04,09,03,16,3.40
2014,04,09,03,17,3.40
2014,04,09,03,18,3.40
2014,04,09,03,19,3.30
2014,04,09,03,20,3.30
2014,04,09,03,21,3.30
2014,04,09,03,22,3.30
2014,04,09,03,23,3.30
2014,04,09,03,24,3.30
2014,04,09,03,25,3.30
2014,04,09,03,26,3.30
2014,04,09,03,27,3.30
2014,04,09,03,28,3.20
2014,04,09,03,29,3.20
2014,04,09,03,30,3.20
2014,04,09,03,31,3.20
2014,04,09,03,32,3.20
2014,04,09,03,33,3.20
2014,04,09,03,34,3.20
2014,04,09,03,35,3.10
2014,04,09,03,36,3.10
2014,04,09,03,37,3.10
2014,04,09,03,38,3.10
2014,04,09,03,39,3.10
2014,04,09,03,40,3.10
2014,04,09,03,41,3.10
2014,04,09,03,42,3.00
2014,04,09,03,43,3.00
2014,04,09,03,44,2.90
2014,04,09,03,45,2.90
2014,04,09,03,46,2.90
2014,04,09,03,47,2.90
2014,04,09,03,48,2.90
2014,04,09,03,49,2.90
2014,04,09,03,50,2.80
2014,04,09,03,51,2.80
2014,04,09,03,52,2.80
2014,04,09,03,53,2.80
2014,04,09,03,54,2.80
2014,04,09,03,55,2.80
2014,04,09,03,56,2.80
2014,04,09,03,57,2.80
2014,04,09,03,58,2.80
2014,04,09,03,59,2.80
2014,04,09,04,00,2.80
2014,04,09,04,01,2.80
2014,04,09,04,02,2.80
2014,04,09,04,03,2.80
2014,04,09,04,04,2.80
2014,04,09,04,05,2.90
2014,04,09,04,06,2.80
2014,04,09,04,07,2.80
2014,04,09,04,08,2.80
2014,04,09,04,09,2.80
2014,04,09,04,10,2.80
2014,04,09,04,11,2.80
2014,04,09,04,12,2.90
2014,04,09,04,13,2.90
2014,04,09,04,14,2.90
2014,04,09,04,15,2.90
2014,04,09,04,16,2.90
2014,04,09,04,17,2.90
2014,04,09,04,18,2.80
2014,04,09,04,19,2.80
2014,04,09,04,20,2.80
2014,04,09,04,21,2.80
2014,04,09,04,22,2.80
2014,04,09,04,23,2.80
2014,04,09,04,24,2.80
2014,04,09,04,25,2.80
2014,04,09,04,26,2.80
2014,04,09,04,27,2.80
2014,04,09,04,28,2.80
2014,04,09,04,29,2.80
2014,04,09,04,30,2.80
2014,04,09,04,31,2.80
2014,04,09,04,32,2.80
2014,04,09,04,33,2.80
2014,04,09,04,34,2.80
2014,04,09,04,35,2.80
2014,04,09,04,36,2.80
2014,04,09,04,37,2.70
2014,04,09,04,38,2.70
2014,04,09,04,39,2.70
2014,04,09,04,40,2.70
2014,04,09,04,41,2.70
2014,04,09,04,42,2.60
2014,04,09,04,43,2.60
2014,04,09,04,44,2.60
2014,04,09,04,45,2.60
2014,04,09,04,46,2.50
2014,04,09,04,47,2.50
2014,04,09,04,48,2.50
2014,04,09,04,49,2.50
2014,04,09,04,50,2.40
2014,04,09,04,51,2.40
2014,04,09,04,52,2.40
2014,04,09,04,53,2.40
2014,04,09,04,54,2.40
2014,04,09,04,55,2.40
2014,04,09,04,56,2.40
2014,04,09,04,57,2.40
2014,04,09,04,58,2.40
2014,04,09,04,59,2.40
2014,04,09,05,00,2.40
2014,04,09,05,01,2.40
2014,04,09,05,02,2.40
2014,04,09,05,03,2.40
2014,04,09,05,04,2.40
2014,04,09,05,05,2.40
2014,04,09,05,06,2.40
2014,04,09,05,07,2.40
2014,04,09,05,08,2.40
2014,04,09,05,09,2.40
2014,04,09,05,10,2.40
2014,04,09,05,11,2.40
2014,04,09,05,12,2.40
2014,04,09,05,13,2.40
2014,04,09,05,14,2.40
2014,04,09,05,15,2.40
2014,04,09,05,16,2.40
2014,04,09,05,17,2.40
2014,04,09,05,18,2.40
2014,04,09,05,19,2.40
2014,04,09,05,20,2.40
2014,04,09,05,21,2.40
2014,04,09,05,22,2.40
2014,04,09,05,23,2.40
2014,04,09,05,24,2.30
2014,04,09,05,25,2.30
2014,04,09,05,26,2.30
2014,04,09,05,27,2.30
2014,04,09,05,28,2.30
2014,04,09,05,29,2.20
2014,04,09,05,30,2.20
2014,04,09,05,31,2.20
2014,04,09,05,32,2.20
2014,04,09,05,33,2.20
2014,04,09,05,34,2.20
2014,04,09,05,35,2.20
2014,04,09,05,36,2.20
2014,04,09,05,37,2.10
2014,04,09,05,38,2.10
2014,04,09,05,39,2.10
2014,04,09,05,40,2.10
2014,04,09,05,41,2.10
2014,04,09,05,42,2.00
2014,04,09,05,43,2.00
2014,04,09,05,44,2.00
2014,04,09,05,45,2.00
2014,04,09,05,46,1.90
2014,04,09,05,47,1.90
2014,04,09,05,48,1.90
2014,04,09,05,49,1.90
2014,04,09,05,50,1.90
2014,04,09,05,51,1.90
2014,04,09,05,52,2.00
2014,04,09,05,53,2.00
2014,04,09,05,54,2.00
2014,04,09,05,55,2.10
2014,04,09,05,56,2.10
2014,04,09,05,57,2.10
2014,04,09,05,58,2.10
2014,04,09,05,59,2.10
2014,04,09,06,00,2.10
2014,04,09,06,01,2.10
2014,04,09,06,02,2.10
2014,04,09,06,03,2.10
2014,04,09,06,04,2.10
2014,04,09,06,05,2.10
2014,04,09,06,06,2.10
2014,04,09,06,07,2.10
2014,04,09,06,08,2.10
2014,04,09,06,09,2.10
2014,04,09,06,10,2.00
2014,04,09,06,11,2.00
2014,04,09,06,12,2.00
2014,04,09,06,13,2.00
2014,04,09,06,14,1.90
2014,04,09,06,15,1.90
2014,04,09,06,16,1.90
2014,04,09,06,17,1.90
2014,04,09,06,18,1.90
2014,04,09,06,19,1.90
2014,04,09,06,20,1.90
2014,04,09,06,21,1.90
2014,04,09,06,22,1.90
2014,04,09,06,23,1.90
2014,04,09,06,24,1.90
2014,04,09,06,25,1.90
2014,04,09,06,26,1.90
2014,04,09,06,27,1.90
2014,04,09,06,28,1.90
2014,04,09,06,29,2.00
2014,04,09,06,30,2.00
2014,04,09,06,31,2.00
2014,04,09,06,32,2.00
2014,04,09,06,33,2.10
2014,04,09,06,34,2.10
2014,04,09,06,35,2.10
2014,04,09,06,36,2.10
2014,04,09,06,37,2.10
2014,04,09,06,38,2.20
2014,04,09,06,39,2.20
2014,04,09,06,40,2.20
2014,04,09,06,41,2.20
2014,04,09,06,42,2.20
2014,04,09,06,43,2.20
2014,04,09,06,44,2.20
2014,04,09,06,45,2.20
2014,04,09,06,46,2.20
2014,04,09,06,47,2.20
2014,04,09,06,48,2.20
2014,04,09,06,49,2.20
2014,04,09,06,50,2.20
2014,04,09,06,51,2.20
2014,04,09,06,52,2.20
2014,04,09,06,53,2.20
2014,04,09,06,54,2.20
2014,04,09,06,55,2.20
2014,04,09,06,56,2.20
2014,04,09,06,57,2.20
2014,04,09,06,58,2.20
2014,04,09,06,59,2.20
2014,04,09,07,00,2.20
2014,04,09,07,01,2.20
2014,04,09,07,02,2.20
2014,04,09,07,03,2.20
2014,04,09,07,04,2.20
2014,04,09,07,05,2.10
2014,04,09,07,06,2.10
2014,04,09,07,07,2.10
2014,04,09,07,08,2.10
2014,04,09,07,09,2.10
2014,04,09,07,10,2.10
2014,04,09,07,11,2.10
2014,04,09,07,12,2.10
2014,04,09,07,13,2.10
2014,04,09,07,14,2.10
2014,04,09,07,15,2.10
2014,04,09,07,16,2.10
2014,04,09,07,17,2.10
2014,04,09,07,18,2.00
2014,04,09,07,19,2.00
2014,04,09,07,20,2.00
2014,04,09,07,21,2.00
2014,04,09,07,22,2.00
2014,04,09,07,23,2.00
2014,04,09,07,24,2.00
2014,04,09,07,25,2.00
2014,04,09,07,26,2.00
2014,04,09,07,27,2.00
2014,04,09,07,28,2.00
2014,04,09,07,29,2.00
2014,04,09,07,30,1.90
2014,04,09,07,31,1.90
2014,04,09,07,32,1.90
2014,04,09,07,33,2.00
2014,04,09,07,34,2.00
2014,04,09,07,35,1.90
2014,04,09,07,36,1.90
2014,04,09,07,37,2.00
2014,04,09,07,38,2.00
2014,04,09,07,39,2.00
2014,04,09,07,40,2.00
2014,04,09,07,41,2.00
2014,04,09,07,42,2.00
2014,04,09,07,43,2.00
2014,04,09,07,44,2.00
2014,04,09,07,45,2.00
2014,04,09,07,46,2.00
2014,04,09,07,47,2.00
2014,04,09,07,48,2.00
2014,04,09,07,49,2.00
2014,04,09,07,50,2.00
2014,04,09,07,51,2.00
2014,04,09,07,52,2.00
2014,04,09,07,53,2.00
2014,04,09,07,54,2.00
2014,04,09,07,55,2.00
2014,04,09,07,56,2.00
2014,04,09,07,57,2.00
2014,04,09,07,58,2.00
2014,04,09,07,59,2.00
2014,04,09,08,00,2.00
2014,04,09,08,01,2.00
2014,04,09,08,02,2.00
2014,04,09,08,03,2.10
2014,04,09,08,04,2.10
2014,04,09,08,05,2.10
2014,04,09,08,06,2.10
2014,04,09,08,07,2.10
2014,04,09,08,08,2.20
2014,04,09,08,09,2.20
2014,04,09,08,10,2.20
2014,04,09,08,11,2.20
2014,04,09,08,12,2.20
2014,04,09,08,13,2.30
2014,04,09,08,14,2.30
2014,04,09,08,15,2.30
2014,04,09,08,16,2.30
2014,04,09,08,17,2.30
2014,04,09,08,18,2.40
2014,04,09,08,19,2.40
2014,04,09,08,20,2.40
2014,04,09,08,21,2.40
2014,04,09,08,22,2.40
2014,04,09,08,23,2.40
2014,04,09,08,24,2.40
2014,04,09,08,25,2.40
2014,04,09,08,26,2.50
2014,04,09,08,27,2.50
2014,04,09,08,28,2.50
2014,04,09,08,29,2.50
2014,04,09,08,30,2.60
2014,04,09,08,31,2.60
2014,04,09,08,32,2.60
2014,04,09,08,33,2.50
2014,04,09,08,34,2.60
2014,04,09,08,35,2.50
2014,04,09,08,36,2.50
2014,04,09,08,37,2.50
2014,04,09,08,38,2.50
2014,04,09,08,39,2.50
2014,04,09,08,40,2.50
2014,04,09,08,41,2.50
2014,04,09,08,42,2.50
2014,04,09,08,43,2.50
2014,04,09,08,44,2.50
2014,04,09,08,45,2.60
2014,04,09,08,46,2.60
2014,04,09,08,47,2.60
2014,04,09,08,48,2.70
2014,04,09,08,49,2.70
2014,04,09,08,50,2.70
2014,04,09,08,51,2.70
2014,04,09,08,52,2.70
2014,04,09,08,53,2.80
2014,04,09,08,54,2.80
2014,04,09,08,55,2.80
2014,04,09,08,56,2.80
2014,04,09,08,57,2.80
2014,04,09,08,58,2.90
2014,04,09,08,59,2.90
2014,04,09,09,00,2.90
2014,04,09,09,01,3.00
2014,04,09,09,02,3.00
2014,04,09,09,03,3.10
2014,04,09,09,04,3.10
2014,04,09,09,05,3.10
2014,04,09,09,06,3.10
2014,04,09,09,07,3.10
2014,04,09,09,08,3.10
2014,04,09,09,09,3.10
2014,04,09,09,10,3.00
2014,04,09,09,11,3.10
2014,04,09,09,12,3.10
2014,04,09,09,13,3.10
2014,04,09,09,14,3.20
2014,04,09,09,15,3.20
2014,04,09,09,16,3.20
2014,04,09,09,17,3.20
2014,04,09,09,18,3.20
2014,04,09,09,19,3.20
2014,04,09,09,20,3.20
2014,04,09,09,21,3.20
2014,04,09,09,22,3.20
2014,04,09,09,23,3.20
2014,04,09,09,24,3.20
2014,04,09,09,25,3.20
2014,04,09,09,26,3.20
2014,04,09,09,27,3.20
2014,04,09,09,28,3.20
2014,04,09,09,29,3.20
2014,04,09,09,30,3.20
2014,04,09,09,31,3.20
2014,04,09,09,32,3.30
2014,04,09,09,33,3.30
2014,04,09,09,34,3.40
2014,04,09,09,35,3.40
2014,04,09,09,36,3.40
2014,04,09,09,37,3.50
2014,04,09,09,38,3.50
2014,04,09,09,39,3.50
2014,04,09,09,40,3.50
2014,04,09,09,41,3.40
2014,04,09,09,42,3.40
2014,04,09,09,43,3.40
2014,04,09,09,44,3.40
2014,04,09,09,45,3.40
2014,04,09,09,46,3.40
2014,04,09,09,47,3.40
2014,04,09,09,48,3.50
2014,04,09,09,49,3.60
2014,04,09,09,50,3.60
2014,04,09,09,51,3.60
2014,04,09,09,52,3.70
2014,04,09,09,53,3.70
2014,04,09,09,54,3.80
2014,04,09,09,55,3.80
2014,04,09,09,56,3.90
2014,04,09,09,57,3.90
2014,04,09,09,58,4.00
2014,04,09,09,59,4.10
2014,04,09,10,00,4.10
2014,04,09,10,01,4.10
2014,04,09,10,02,4.10
2014,04,09,10,03,4.20
2014,04,09,10,04,4.20
2014,04,09,10,05,4.30
2014,04,09,10,06,4.40
2014,04,09,10,07,4.40
2014,04,09,10,08,4.50
2014,04,09,10,09,4.50
2014,04,09,10,10,4.50
2014,04,09,10,11,4.60
2014,04,09,10,12,4.60
2014,04,09,10,13,4.70
2014,04,09,10,14,4.70
2014,04,09,10,15,4.70
2014,04,09,10,16,4.80
2014,04,09,10,17,4.80
2014,04,09,10,18,4.90
2014,04,09,10,19,5.00
2014,04,09,10,20,5.00
2014,04,09,10,21,5.10
2014,04,09,10,22,5.10
2014,04,09,10,23,5.20
2014,04,09,10,24,5.30
2014,04,09,10,25,5.40
2014,04,09,10,26,5.50
2014,04,09,10,27,5.60
2014,04,09,10,28,5.60
2014,04,09,10,29,5.70
2014,04,09,10,30,5.80
2014,04,09,10,31,5.80
2014,04,09,10,32,5.80
2014,04,09,10,33,5.90
2014,04,09,10,34,6.00
2014,04,09,10,35,6.00
2014,04,09,10,36,6.00
2014,04,09,10,37,6.00
2014,04,09,10,38,6.10
2014,04,09,10,39,6.10
2014,04,09,10,40,6.10
2014,04,09,10,41,6.20
2014,04,09,10,42,6.20
2014,04,09,10,43,6.30
2014,04,09,10,44,6.30
2014,04,09,10,45,6.40
2014,04,09,10,46,6.50
2014,04,09,10,47,6.60
2014,04,09,10,48,6.70
2014,04,09,10,49,6.80
2014,04,09,10,50,6.80
2014,04,09,10,51,6.80
2014,04,09,10,52,6.90
2014,04,09,10,53,7.00
2014,04,09,10,54,7.00
2014,04,09,10,55,7.10
2014,04,09,10,56,7.20
2014,04,09,10,57,7.20
2014,04,09,10,58,7.30
2014,04,09,10,59,7.40
2014,04,09,11,00,7.40
2014,04,09,11,01,7.40
2014,04,09,11,02,7.50
2014,04,09,11,03,7.60
2014,04,09,11,04,7.70
2014,04,09,11,05,7.90
2014,04,09,11,06,8.10
2014,04,09,11,07,8.20
2014,04,09,11,08,8.20
2014,04,09,11,09,8.30
2014,04,09,11,10,8.30
2014,04,09,11,11,8.40
2014,04,09,11,12,8.50
2014,04,09,11,13,8.50
2014,04,09,11,14,8.50
2014,04,09,11,15,8.50
2014,04,09,11,16,8.50
2014,04,09,11,17,8.30
2014,04,09,11,18,8.30
2014,04,09,11,19,8.30
2014,04,09,11,20,8.30
2014,04,09,11,21,8.40
2014,04,09,11,22,8.50
2014,04,09,11,23,8.60
2014,04,09,11,24,8.80
2014,04,09,11,25,9.00
2014,04,09,11,26,9.00
2014,04,09,11,27,9.10
2014,04,09,11,28,9.10
2014,04,09,11,29,9.20
2014,04,09,11,30,9.30
2014,04,09,11,31,9.30
2014,04,09,11,32,9.40
2014,04,09,11,33,9.50
2014,04,09,11,34,9.60
2014,04,09,11,35,9.70
2014,04,09,11,36,9.70
2014,04,09,11,37,9.80
2014,04,09,11,38,9.80
2014,04,09,11,39,9.80
2014,04,09,11,40,9.80
2014,04,09,11,41,9.80
2014,04,09,11,42,9.70
2014,04,09,11,43,9.70
2014,04,09,11,44,9.70
2014,04,09,11,45,9.80
2014,04,09,11,46,9.80
2014,04,09,11,47,9.80
2014,04,09,11,48,9.90
2014,04,09,11,49,9.90
2014,04,09,11,50,10.00
2014,04,09,11,51,10.20
2014,04,09,11,52,10.20
2014,04,09,11,53,10.30
2014,04,09,11,54,10.30
2014,04,09,11,55,10.20
2014,04,09,11,56,10.20
2014,04,09,11,57,10.20
2014,04,09,11,58,10.30
2014,04,09,11,59,10.40
2014,04,09,12,00,10.40
2014,04,09,12,01,10.50
2014,04,09,12,02,10.50
2014,04,09,12,03,10.40
2014,04,09,12,04,10.40
2014,04,09,12,05,10.40
2014,04,09,12,06,10.40
2014,04,09,12,07,10.40
2014,04,09,12,08,10.40
2014,04,09,12,09,10.40
2014,04,09,12,10,10.50
2014,04,09,12,11,10.60
2014,04,09,12,12,10.60
2014,04,09,12,13,10.60
2014,04,09,12,14,10.60
2014,04,09,12,15,10.70
2014,04,09,12,16,10.80
2014,04,09,12,17,10.90
2014,04,09,12,18,10.90
2014,04,09,12,19,10.80
2014,04,09,12,20,10.80
2014,04,09,12,21,10.80
2014,04,09,12,22,10.90
2014,04,09,12,23,10.90
2014,04,09,12,24,10.90
2014,04,09,12,25,10.90
2014,04,09,12,26,11.00
2014,04,09,12,27,11.10
2014,04,09,12,28,11.20
2014,04,09,12,29,11.20
2014,04,09,12,30,11.20
2014,04,09,12,31,11.20
2014,04,09,12,32,11.10
2014,04,09,12,33,11.00
2014,04,09,12,34,11.00
2014,04,09,12,35,11.00
2014,04,09,12,36,11.00
2014,04,09,12,37,11.00
2014,04,09,12,38,11.10
2014,04,09,12,39,11.10
2014,04,09,12,40,11.20
2014,04,09,12,41,11.20
2014,04,09,12,42,11.10
2014,04,09,12,43,11.10
2014,04,09,12,44,11.10
2014,04,09,12,45,11.10
2014,04,09,12,46,11.10
2014,04,09,12,47,11.10
2014,04,09,12,48,11.10
2014,04,09,12,49,11.20
2014,04,09,12,50,11.20
2014,04,09,12,51,11.20
2014,04,09,12,52,11.30
2014,04,09,12,53,11.30
2014,04,09,12,54,11.40
2014,04,09,12,55,11.40
2014,04,09,12,56,11.50
2014,04,09,12,57,11.50
2014,04,09,12,58,11.60
2014,04,09,12,59,11.50
2014,04,09,13,00,11.50
2014,04,09,13,01,11.50
2014,04,09,13,02,11.60
2014,04,09,13,03,11.60
2014,04,09,13,04,11.70
2014,04,09,13,05,11.80
2014,04,09,13,06,12.00
2014,04,09,13,07,12.10
2014,04,09,13,08,12.10
2014,04,09,13,09,12.20
2014,04,09,13,10,12.30
2014,04,09,13,11,12.40
2014,04,09,13,12,12.40
2014,04,09,13,13,12.50
2014,04,09,13,14,12.50
2014,04,09,13,15,12.50
2014,04,09,13,16,12.50
2014,04,09,13,17,12.60
2014,04,09,13,18,12.60
2014,04,09,13,19,12.60
2014,04,09,13,20,12.60
2014,04,09,13,21,12.60
2014,04,09,13,22,12.50
2014,04,09,13,23,12.40
2014,04,09,13,24,12.30
2014,04,09,13,25,12.30
2014,04,09,13,26,12.20
2014,04,09,13,27,12.20
2014,04,09,13,28,12.20
2014,04,09,13,29,12.20
2014,04,09,13,30,12.40
2014,04,09,13,31,12.50
2014,04,09,13,32,12.50
2014,04,09,13,33,12.50
2014,04,09,13,34,12.50
2014,04,09,13,35,12.60
2014,04,09,13,36,12.60
2014,04,09,13,37,12.70
2014,04,09,13,38,12.70
2014,04,09,13,39,12.70
2014,04,09,13,40,12.70
2014,04,09,13,41,12.80
2014,04,09,13,42,12.80
2014,04,09,13,43,12.90
2014,04,09,13,44,13.10
2014,04,09,13,45,13.20
2014,04,09,13,46,13.30
2014,04,09,13,47,13.30
2014,04,09,13,48,13.30
2014,04,09,13,49,13.30
2014,04,09,13,50,13.40
2014,04,09,13,51,13.40
2014,04,09,13,52,13.50
2014,04,09,13,53,13.60
2014,04,09,13,54,13.80
2014,04,09,13,55,14.00
2014,04,09,13,56,14.00
2014,04,09,13,57,14.10
2014,04,09,13,58,14.20
2014,04,09,13,59,14.10
2014,04,09,14,00,14.10
2014,04,09,14,01,14.10
2014,04,09,14,02,14.00
2014,04,09,14,03,13.90
2014,04,09,14,04,13.90
2014,04,09,14,05,13.80
2014,04,09,14,06,13.70
2014,04,09,14,07,13.50
2014,04,09,14,08,13.40
2014,04,09,14,09,13.20
2014,04,09,14,10,13.20
2014,04,09,14,11,13.10
2014,04,09,14,12,13.10
2014,04,09,14,13,13.10
2014,04,09,14,14,13.10
2014,04,09,14,15,13.20
2014,04,09,14,16,13.30
2014,04,09,14,17,13.30
2014,04,09,14,18,13.40
2014,04,09,14,19,13.40
2014,04,09,14,20,13.50
2014,04,09,14,21,13.60
2014,04,09,14,22,13.60
2014,04,09,14,23,13.50
2014,04,09,14,24,13.50
2014,04,09,14,25,13.30
2014,04,09,14,26,13.20
2014,04,09,14,27,13.20
2014,04,09,14,28,13.10
2014,04,09,14,29,13.10
2014,04,09,14,30,13.10
2014,04,09,14,31,13.00
2014,04,09,14,32,13.00
2014,04,09,14,33,12.90
2014,04,09,14,34,13.00
2014,04,09,14,35,12.90
2014,04,09,14,36,12.90
2014,04,09,14,37,13.00
2014,04,09,14,38,13.00
2014,04,09,14,39,13.10
2014,04,09,14,40,13.10
2014,04,09,14,41,13.10
2014,04,09,14,42,13.10
2014,04,09,14,43,13.20
2014,04,09,14,44,13.10
2014,04,09,14,45,13.10
2014,04,09,14,46,13.10
2014,04,09,14,47,13.10
2014,04,09,14,48,13.10
2014,04,09,14,49,13.10
2014,04,09,14,50,13.10
2014,04,09,14,51,13.10
2014,04,09,14,52,13.10
2014,04,09,14,53,13.10
2014,04,09,14,54,13.00
2014,04,09,14,55,12.90
2014,04,09,14,56,12.80
2014,04,09,14,57,12.80
2014,04,09,14,58,12.80
2014,04,09,14,59,12.80
2014,04,09,15,00,12.80
2014,04,09,15,01,12.80
2014,04,09,15,02,12.80
2014,04,09,15,03,12.80
2014,04,09,15,04,12.80
2014,04,09,15,05,12.80
2014,04,09,15,06,12.80
2014,04,09,15,07,12.80
2014,04,09,15,08,12.70
2014,04,09,15,09,12.70
2014,04,09,15,10,12.60
2014,04,09,15,11,12.50
2014,04,09,15,12,12.40
2014,04,09,15,13,12.40
2014,04,09,15,14,12.40
2014,04,09,15,15,12.30
2014,04,09,15,16,12.30
2014,04,09,15,17,12.30
2014,04,09,15,18,12.40
2014,04,09,15,19,12.40
2014,04,09,15,20,12.40
2014,04,09,15,21,12.40
2014,04,09,15,22,12.40
2014,04,09,15,23,12.40
2014,04,09,15,24,12.30
2014,04,09,15,25,12.30
2014,04,09,15,26,12.30
2014,04,09,15,27,12.30
2014,04,09,15,28,12.30
2014,04,09,15,29,12.30
2014,04,09,15,30,12.40
2014,04,09,15,31,12.40
2014,04,09,15,32,12.50
2014,04,09,15,33,12.40
2014,04,09,15,34,12.40
2014,04,09,15,35,12.40
2014,04,09,15,36,12.40
2014,04,09,15,37,12.40
2014,04,09,15,38,12.30
2014,04,09,15,39,12.30
2014,04,09,15,40,12.30
2014,04,09,15,41,12.40
2014,04,09,15,42,12.40
2014,04,09,15,43,12.50
2014,04,09,15,44,12.50
2014,04,09,15,45,12.50
2014,04,09,15,46,12.50
2014,04,09,15,47,12.50
2014,04,09,15,48,12.50
2014,04,09,15,49,12.50
2014,04,09,15,50,12.50
2014,04,09,15,51,12.50
2014,04,09,15,52,12.50
2014,04,09,15,53,12.50
2014,04,09,15,54,12.50
2014,04,09,15,55,12.60
2014,04,09,15,56,12.60
2014,04,09,15,57,12.50
2014,04,09,15,58,12.50
2014,04,09,15,59,12.40
2014,04,09,16,00,12.40
2014,04,09,16,01,12.40
2014,04,09,16,02,12.30
2014,04,09,16,03,12.30
2014,04,09,16,04,12.30
2014,04,09,16,05,12.30
2014,04,09,16,06,12.30
2014,04,09,16,07,12.20
2014,04,09,16,08,12.20
2014,04,09,16,09,12.20
2014,04,09,16,10,12.20
2014,04,09,16,11,12.20
2014,04,09,16,12,12.30
2014,04,09,16,13,12.30
2014,04,09,16,14,12.30
2014,04,09,16,15,12.30
2014,04,09,16,16,12.20
2014,04,09,16,17,12.20
2014,04,09,16,18,12.30
2014,04,09,16,19,12.30
2014,04,09,16,20,12.40
2014,04,09,16,21,12.40
2014,04,09,16,22,12.40
2014,04,09,16,23,12.40
2014,04,09,16,24,12.40
2014,04,09,16,25,12.40
2014,04,09,16,26,12.40
2014,04,09,16,27,12.40
2014,04,09,16,28,12.50
2014,04,09,16,29,12.50
2014,04,09,16,30,12.50
2014,04,09,16,31,12.40
2014,04,09,16,32,12.40
2014,04,09,16,33,12.30
2014,04,09,16,34,12.30
2014,04,09,16,35,12.30
2014,04,09,16,36,12.30
2014,04,09,16,37,12.40
2014,04,09,16,38,12.50
2014,04,09,16,39,12.50
2014,04,09,16,40,12.60
2014,04,09,16,41,12.60
2014,04,09,16,42,12.60
2014,04,09,16,43,12.50
2014,04,09,16,44,12.50
2014,04,09,16,45,12.50
2014,04,09,16,46,12.50
2014,04,09,16,47,12.40
2014,04,09,16,48,12.30
2014,04,09,16,49,12.30
2014,04,09,16,50,12.30
2014,04,09,16,51,12.20
2014,04,09,16,52,12.10
2014,04,09,16,53,12.10
2014,04,09,16,54,12.10
2014,04,09,16,55,12.00
2014,04,09,16,56,11.90
2014,04,09,16,57,11.90
2014,04,09,16,58,11.90
2014,04,09,16,59,11.80
2014,04,09,17,00,11.70
2014,04,09,17,01,11.60
2014,04,09,17,02,11.60
2014,04,09,17,03,11.60
2014,04,09,17,04,11.60
2014,04,09,17,05,11.60
2014,04,09,17,06,11.60
2014,04,09,17,07,11.60
2014,04,09,17,08,11.60
2014,04,09,17,09,11.60
2014,04,09,17,10,11.60
2014,04,09,17,11,11.50
2014,04,09,17,12,11.60
2014,04,09,17,13,11.60
2014,04,09,17,14,11.60
2014,04,09,17,15,11.60
2014,04,09,17,16,11.60
2014,04,09,17,17,11.70
2014,04,09,17,18,11.70
2014,04,09,17,19,11.70
2014,04,09,17,20,11.70
2014,04,09,17,21,11.60
2014,04,09,17,22,11.60
2014,04,09,17,23,11.60
2014,04,09,17,24,11.60
2014,04,09,17,25,11.60
2014,04,09,17,26,11.60
2014,04,09,17,27,11.60
2014,04,09,17,28,11.60
2014,04,09,17,29,11.60
2014,04,09,17,30,11.60
2014,04,09,17,31,11.60
2014,04,09,17,32,11.70
2014,04,09,17,33,11.70
2014,04,09,17,34,11.70
2014,04,09,17,35,11.70
2014,04,09,17,36,11.80
2014,04,09,17,37,11.80
2014,04,09,17,38,11.80
2014,04,09,17,39,11.80
2014,04,09,17,40,11.80
2014,04,09,17,41,11.70
2014,04,09,17,42,11.80
2014,04,09,17,43,11.80
2014,04,09,17,44,11.80
2014,04,09,17,45,11.70
2014,04,09,17,46,11.70
2014,04,09,17,47,11.70
2014,04,09,17,48,11.70
2014,04,09,17,49,11.70
2014,04,09,17,50,11.70
2014,04,09,17,51,11.60
2014,04,09,17,52,11.60
2014,04,09,17,53,11.60