Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,31,00,00,16.20
2016,07,31,00,01,16.20
2016,07,31,00,02,16.10
2016,07,31,00,03,16.10
2016,07,31,00,04,16.10
2016,07,31,00,05,16.10
2016,07,31,00,06,16.10
2016,07,31,00,07,16.10
2016,07,31,00,08,16.10
2016,07,31,00,09,16.10
2016,07,31,00,10,16.10
2016,07,31,00,11,16.10
2016,07,31,00,12,16.10
2016,07,31,00,13,16.10
2016,07,31,00,14,16.00
2016,07,31,00,15,16.00
2016,07,31,00,16,16.00
2016,07,31,00,17,16.00
2016,07,31,00,18,15.90
2016,07,31,00,19,15.90
2016,07,31,00,20,15.90
2016,07,31,00,21,15.90
2016,07,31,00,22,15.90
2016,07,31,00,23,15.90
2016,07,31,00,24,15.90
2016,07,31,00,25,15.90
2016,07,31,00,26,15.90
2016,07,31,00,27,15.90
2016,07,31,00,28,15.90
2016,07,31,00,29,15.90
2016,07,31,00,30,15.90
2016,07,31,00,31,15.90
2016,07,31,00,32,15.90
2016,07,31,00,33,15.90
2016,07,31,00,34,15.90
2016,07,31,00,35,15.90
2016,07,31,00,36,15.90
2016,07,31,00,37,16.00
2016,07,31,00,38,16.00
2016,07,31,00,39,16.00
2016,07,31,00,40,16.10
2016,07,31,00,41,16.10
2016,07,31,00,42,16.10
2016,07,31,00,43,16.10
2016,07,31,00,44,16.10
2016,07,31,00,45,16.10
2016,07,31,00,46,16.10
2016,07,31,00,47,16.10
2016,07,31,00,48,16.10
2016,07,31,00,49,16.10
2016,07,31,00,50,16.10
2016,07,31,00,51,16.10
2016,07,31,00,52,16.10
2016,07,31,00,53,16.10
2016,07,31,00,54,16.10
2016,07,31,00,55,16.10
2016,07,31,00,56,16.10
2016,07,31,00,57,16.10
2016,07,31,00,58,16.10
2016,07,31,00,59,16.10
2016,07,31,01,00,16.00
2016,07,31,01,01,16.00
2016,07,31,01,02,16.00
2016,07,31,01,03,15.90
2016,07,31,01,04,15.90
2016,07,31,01,05,15.90
2016,07,31,01,06,15.80
2016,07,31,01,07,15.80
2016,07,31,01,08,15.80
2016,07,31,01,09,15.80
2016,07,31,01,10,15.80
2016,07,31,01,11,15.80
2016,07,31,01,12,15.80
2016,07,31,01,13,15.80
2016,07,31,01,14,15.80
2016,07,31,01,15,15.80
2016,07,31,01,16,15.80
2016,07,31,01,17,15.70
2016,07,31,01,18,15.70
2016,07,31,01,19,15.70
2016,07,31,01,20,15.60
2016,07,31,01,21,15.60
2016,07,31,01,22,15.60
2016,07,31,01,23,15.60
2016,07,31,01,24,15.50
2016,07,31,01,25,15.50
2016,07,31,01,26,15.40
2016,07,31,01,27,15.40
2016,07,31,01,28,15.40
2016,07,31,01,29,15.30
2016,07,31,01,30,15.30
2016,07,31,01,31,15.30
2016,07,31,01,32,15.30
2016,07,31,01,33,15.30
2016,07,31,01,34,15.30
2016,07,31,01,35,15.30
2016,07,31,01,36,15.20
2016,07,31,01,37,15.20
2016,07,31,01,38,15.20
2016,07,31,01,39,15.10
2016,07,31,01,40,15.10
2016,07,31,01,41,15.00
2016,07,31,01,42,15.00
2016,07,31,01,43,15.00
2016,07,31,01,44,15.00
2016,07,31,01,45,14.90
2016,07,31,01,46,14.90
2016,07,31,01,47,14.90
2016,07,31,01,48,14.90
2016,07,31,01,49,14.90
2016,07,31,01,50,14.90
2016,07,31,01,51,14.80
2016,07,31,01,52,14.80
2016,07,31,01,53,14.80
2016,07,31,01,54,14.80
2016,07,31,01,55,14.80
2016,07,31,01,56,14.80
2016,07,31,01,57,14.80
2016,07,31,01,58,14.80
2016,07,31,01,59,14.80
2016,07,31,02,00,14.80
2016,07,31,02,01,14.80
2016,07,31,02,02,14.70
2016,07,31,02,03,14.70
2016,07,31,02,04,14.70
2016,07,31,02,05,14.70
2016,07,31,02,06,14.70
2016,07,31,02,07,14.70
2016,07,31,02,08,14.70
2016,07,31,02,09,14.70
2016,07,31,02,10,14.70
2016,07,31,02,11,14.70
2016,07,31,02,12,14.70
2016,07,31,02,13,14.70
2016,07,31,02,14,14.70
2016,07,31,02,15,14.70
2016,07,31,02,16,14.60
2016,07,31,02,17,14.60
2016,07,31,02,18,14.60
2016,07,31,02,19,14.50
2016,07,31,02,20,14.50
2016,07,31,02,21,14.40
2016,07,31,02,22,14.40
2016,07,31,02,23,14.40
2016,07,31,02,24,14.40
2016,07,31,02,25,14.30
2016,07,31,02,26,14.30
2016,07,31,02,27,14.30
2016,07,31,02,28,14.30
2016,07,31,02,29,14.20
2016,07,31,02,30,14.20
2016,07,31,02,31,14.10
2016,07,31,02,32,14.00
2016,07,31,02,33,13.90
2016,07,31,02,34,13.80
2016,07,31,02,35,13.70
2016,07,31,02,36,13.70
2016,07,31,02,37,13.70
2016,07,31,02,38,13.60
2016,07,31,02,39,13.60
2016,07,31,02,40,13.60
2016,07,31,02,41,13.60
2016,07,31,02,42,13.60
2016,07,31,02,43,13.50
2016,07,31,02,44,13.50
2016,07,31,02,45,13.50
2016,07,31,02,46,13.50
2016,07,31,02,47,13.40
2016,07,31,02,48,13.40
2016,07,31,02,49,13.40
2016,07,31,02,50,13.50
2016,07,31,02,51,13.60
2016,07,31,02,52,13.70
2016,07,31,02,53,13.70
2016,07,31,02,54,13.70
2016,07,31,02,55,13.80
2016,07,31,02,56,13.70
2016,07,31,02,57,13.70
2016,07,31,02,58,13.70
2016,07,31,02,59,13.60
2016,07,31,03,00,13.60
2016,07,31,03,01,13.60
2016,07,31,03,02,13.50
2016,07,31,03,03,13.50
2016,07,31,03,04,13.50
2016,07,31,03,05,13.50
2016,07,31,03,06,13.60
2016,07,31,03,07,13.70
2016,07,31,03,08,13.80
2016,07,31,03,09,13.90
2016,07,31,03,10,14.00
2016,07,31,03,11,14.00
2016,07,31,03,12,14.10
2016,07,31,03,13,14.10
2016,07,31,03,14,14.20
2016,07,31,03,15,14.20
2016,07,31,03,16,14.20
2016,07,31,03,17,14.20
2016,07,31,03,18,14.20
2016,07,31,03,19,14.20
2016,07,31,03,20,14.10
2016,07,31,03,21,14.10
2016,07,31,03,22,14.20
2016,07,31,03,23,14.20
2016,07,31,03,24,14.20
2016,07,31,03,25,14.20
2016,07,31,03,26,14.20
2016,07,31,03,27,14.20
2016,07,31,03,28,14.20
2016,07,31,03,29,14.20
2016,07,31,03,30,14.20
2016,07,31,03,31,14.20
2016,07,31,03,32,14.10
2016,07,31,03,33,14.10
2016,07,31,03,34,14.10
2016,07,31,03,35,14.10
2016,07,31,03,36,14.00
2016,07,31,03,37,14.00
2016,07,31,03,38,14.00
2016,07,31,03,39,14.00
2016,07,31,03,40,14.00
2016,07,31,03,41,14.00
2016,07,31,03,42,13.90
2016,07,31,03,43,13.90
2016,07,31,03,44,13.90
2016,07,31,03,45,13.90
2016,07,31,03,46,13.90
2016,07,31,03,47,13.90
2016,07,31,03,48,13.90
2016,07,31,03,49,13.90
2016,07,31,03,50,13.90
2016,07,31,03,51,13.90
2016,07,31,03,52,13.90
2016,07,31,03,53,13.80
2016,07,31,03,54,13.80
2016,07,31,03,55,13.80
2016,07,31,03,56,13.80
2016,07,31,03,57,13.80
2016,07,31,03,58,13.80
2016,07,31,03,59,13.80
2016,07,31,04,00,13.80
2016,07,31,04,01,13.80
2016,07,31,04,02,13.80
2016,07,31,04,03,13.90
2016,07,31,04,04,14.00
2016,07,31,04,05,14.00
2016,07,31,04,06,14.10
2016,07,31,04,07,14.10
2016,07,31,04,08,14.00
2016,07,31,04,09,14.00
2016,07,31,04,10,13.90
2016,07,31,04,11,13.90
2016,07,31,04,12,13.80
2016,07,31,04,13,13.80
2016,07,31,04,14,13.80
2016,07,31,04,15,13.80
2016,07,31,04,16,13.80
2016,07,31,04,17,13.80
2016,07,31,04,18,13.80
2016,07,31,04,19,13.80
2016,07,31,04,20,13.80
2016,07,31,04,21,13.80
2016,07,31,04,22,13.80
2016,07,31,04,23,13.80
2016,07,31,04,24,13.80
2016,07,31,04,25,13.70
2016,07,31,04,26,13.70
2016,07,31,04,27,13.70
2016,07,31,04,28,13.70
2016,07,31,04,29,13.70
2016,07,31,04,30,13.70
2016,07,31,04,31,13.70
2016,07,31,04,32,13.70
2016,07,31,04,33,13.80
2016,07,31,04,34,13.80
2016,07,31,04,35,13.80
2016,07,31,04,36,13.80
2016,07,31,04,37,13.80
2016,07,31,04,38,13.80
2016,07,31,04,39,13.80
2016,07,31,04,40,13.80
2016,07,31,04,41,13.80
2016,07,31,04,42,13.80
2016,07,31,04,43,13.80
2016,07,31,04,44,13.80
2016,07,31,04,45,13.80
2016,07,31,04,46,13.80
2016,07,31,04,47,13.80
2016,07,31,04,48,13.80
2016,07,31,04,49,13.80
2016,07,31,04,50,13.80
2016,07,31,04,51,13.80
2016,07,31,04,52,13.80
2016,07,31,04,53,13.80
2016,07,31,04,54,13.70
2016,07,31,04,55,13.70
2016,07,31,04,56,13.70
2016,07,31,04,57,13.60
2016,07,31,04,58,13.60
2016,07,31,04,59,13.60
2016,07,31,05,00,13.60
2016,07,31,05,01,13.60
2016,07,31,05,02,13.70
2016,07,31,05,03,13.70
2016,07,31,05,04,13.70
2016,07,31,05,05,13.70
2016,07,31,05,06,13.70
2016,07,31,05,07,13.70
2016,07,31,05,08,13.80
2016,07,31,05,09,13.80
2016,07,31,05,10,13.80
2016,07,31,05,11,13.80
2016,07,31,05,12,13.80
2016,07,31,05,13,13.80
2016,07,31,05,14,13.80
2016,07,31,05,15,13.80
2016,07,31,05,16,13.90
2016,07,31,05,17,13.90
2016,07,31,05,18,13.90
2016,07,31,05,19,13.80
2016,07,31,05,20,13.80
2016,07,31,05,21,13.80
2016,07,31,05,22,13.80
2016,07,31,05,23,13.90
2016,07,31,05,24,13.90
2016,07,31,05,25,13.90
2016,07,31,05,26,13.90
2016,07,31,05,27,13.90
2016,07,31,05,28,13.90
2016,07,31,05,29,14.00
2016,07,31,05,30,14.00
2016,07,31,05,31,14.00
2016,07,31,05,32,14.00
2016,07,31,05,33,13.90
2016,07,31,05,34,13.90
2016,07,31,05,35,13.90
2016,07,31,05,36,13.90
2016,07,31,05,37,13.90
2016,07,31,05,38,13.80
2016,07,31,05,39,13.80
2016,07,31,05,40,13.80
2016,07,31,05,41,13.90
2016,07,31,05,42,13.90
2016,07,31,05,43,13.90
2016,07,31,05,44,13.90
2016,07,31,05,45,13.90
2016,07,31,05,46,13.90
2016,07,31,05,47,13.90
2016,07,31,05,48,13.90
2016,07,31,05,49,14.00
2016,07,31,05,50,14.00
2016,07,31,05,51,14.00
2016,07,31,05,52,14.00
2016,07,31,05,53,14.00
2016,07,31,05,54,14.00
2016,07,31,05,55,14.00
2016,07,31,05,56,14.10
2016,07,31,05,57,14.10
2016,07,31,05,58,14.10
2016,07,31,05,59,14.10
2016,07,31,06,00,14.10
2016,07,31,06,01,14.10
2016,07,31,06,02,14.10
2016,07,31,06,03,14.10
2016,07,31,06,04,14.10
2016,07,31,06,05,14.10
2016,07,31,06,06,14.10
2016,07,31,06,07,14.10
2016,07,31,06,08,14.10
2016,07,31,06,09,14.10
2016,07,31,06,10,14.20
2016,07,31,06,11,14.20
2016,07,31,06,12,14.20
2016,07,31,06,13,14.20
2016,07,31,06,14,14.20
2016,07,31,06,15,14.20
2016,07,31,06,16,14.20
2016,07,31,06,17,14.20
2016,07,31,06,18,14.20
2016,07,31,06,19,14.20
2016,07,31,06,20,14.20
2016,07,31,06,21,14.20
2016,07,31,06,22,14.20
2016,07,31,06,23,14.20
2016,07,31,06,24,14.20
2016,07,31,06,25,14.20
2016,07,31,06,26,14.20
2016,07,31,06,27,14.20
2016,07,31,06,28,14.20
2016,07,31,06,29,14.30
2016,07,31,06,30,14.30
2016,07,31,06,31,14.30
2016,07,31,06,32,14.30
2016,07,31,06,33,14.30
2016,07,31,06,34,14.30
2016,07,31,06,35,14.40
2016,07,31,06,36,14.40
2016,07,31,06,37,14.40
2016,07,31,06,38,14.50
2016,07,31,06,39,14.50
2016,07,31,06,40,14.50
2016,07,31,06,41,14.50
2016,07,31,06,42,14.60
2016,07,31,06,43,14.60
2016,07,31,06,44,14.60
2016,07,31,06,45,14.60
2016,07,31,06,46,14.60
2016,07,31,06,47,14.70
2016,07,31,06,48,14.70
2016,07,31,06,49,14.70
2016,07,31,06,50,14.70
2016,07,31,06,51,14.80
2016,07,31,06,52,14.80
2016,07,31,06,53,14.80
2016,07,31,06,54,14.80
2016,07,31,06,55,14.80
2016,07,31,06,56,14.80
2016,07,31,06,57,14.90
2016,07,31,06,58,14.90
2016,07,31,06,59,14.90
2016,07,31,07,00,14.90
2016,07,31,07,01,14.90
2016,07,31,07,02,14.90
2016,07,31,07,03,15.00
2016,07,31,07,04,15.00
2016,07,31,07,05,15.10
2016,07,31,07,06,15.10
2016,07,31,07,07,15.20
2016,07,31,07,08,15.20
2016,07,31,07,09,15.20
2016,07,31,07,10,15.30
2016,07,31,07,11,15.30
2016,07,31,07,12,15.40
2016,07,31,07,13,15.40
2016,07,31,07,14,15.40
2016,07,31,07,15,15.40
2016,07,31,07,16,15.40
2016,07,31,07,17,15.50
2016,07,31,07,18,15.50
2016,07,31,07,19,15.50
2016,07,31,07,20,15.50
2016,07,31,07,21,15.50
2016,07,31,07,22,15.50
2016,07,31,07,23,15.50
2016,07,31,07,24,15.50
2016,07,31,07,25,15.50
2016,07,31,07,26,15.50
2016,07,31,07,27,15.50
2016,07,31,07,28,15.60
2016,07,31,07,29,15.60
2016,07,31,07,30,15.60
2016,07,31,07,31,15.60
2016,07,31,07,32,15.60
2016,07,31,07,33,15.60
2016,07,31,07,34,15.70
2016,07,31,07,35,15.70
2016,07,31,07,36,15.70
2016,07,31,07,37,15.70
2016,07,31,07,38,15.70
2016,07,31,07,39,15.70
2016,07,31,07,40,15.80
2016,07,31,07,41,15.80
2016,07,31,07,42,15.80
2016,07,31,07,43,15.80
2016,07,31,07,44,15.90
2016,07,31,07,45,15.90
2016,07,31,07,46,15.90
2016,07,31,07,47,16.00
2016,07,31,07,48,16.00
2016,07,31,07,49,16.00
2016,07,31,07,50,16.10
2016,07,31,07,51,16.10
2016,07,31,07,52,16.10
2016,07,31,07,53,16.10
2016,07,31,07,54,16.10
2016,07,31,07,55,16.10
2016,07,31,07,56,16.10
2016,07,31,07,57,16.10
2016,07,31,07,58,16.10
2016,07,31,07,59,16.20
2016,07,31,08,00,16.20
2016,07,31,08,01,16.20
2016,07,31,08,02,16.10
2016,07,31,08,03,16.10
2016,07,31,08,04,16.10
2016,07,31,08,05,16.20
2016,07,31,08,06,16.20
2016,07,31,08,07,16.20
2016,07,31,08,08,16.20
2016,07,31,08,09,16.20
2016,07,31,08,10,16.20
2016,07,31,08,11,16.20
2016,07,31,08,12,16.20
2016,07,31,08,13,16.30
2016,07,31,08,14,16.30
2016,07,31,08,15,16.30
2016,07,31,08,16,16.20
2016,07,31,08,17,16.20
2016,07,31,08,18,16.20
2016,07,31,08,19,16.20
2016,07,31,08,20,16.30
2016,07,31,08,21,16.30
2016,07,31,08,22,16.30
2016,07,31,08,23,16.30
2016,07,31,08,24,16.30
2016,07,31,08,25,16.30
2016,07,31,08,26,16.30
2016,07,31,08,27,16.30
2016,07,31,08,28,16.30
2016,07,31,08,29,16.30
2016,07,31,08,30,16.40
2016,07,31,08,31,16.40
2016,07,31,08,32,16.40
2016,07,31,08,33,16.50
2016,07,31,08,34,16.50
2016,07,31,08,35,16.50
2016,07,31,08,36,16.60
2016,07,31,08,37,16.60
2016,07,31,08,38,16.60
2016,07,31,08,39,16.60
2016,07,31,08,40,16.60
2016,07,31,08,41,16.60
2016,07,31,08,42,16.70
2016,07,31,08,43,16.70
2016,07,31,08,44,16.70
2016,07,31,08,45,16.70
2016,07,31,08,46,16.70
2016,07,31,08,47,16.60
2016,07,31,08,48,16.60
2016,07,31,08,49,16.60
2016,07,31,08,50,16.50
2016,07,31,08,51,16.40
2016,07,31,08,52,16.40
2016,07,31,08,53,16.30
2016,07,31,08,54,16.30
2016,07,31,08,55,16.30
2016,07,31,08,56,16.30
2016,07,31,08,57,16.30
2016,07,31,08,58,16.30
2016,07,31,08,59,16.30
2016,07,31,09,00,16.30
2016,07,31,09,01,16.40
2016,07,31,09,02,16.40
2016,07,31,09,03,16.50
2016,07,31,09,04,16.60
2016,07,31,09,05,16.70
2016,07,31,09,06,16.70
2016,07,31,09,07,16.70
2016,07,31,09,08,16.80
2016,07,31,09,09,16.80
2016,07,31,09,10,16.80
2016,07,31,09,11,16.80
2016,07,31,09,12,16.80
2016,07,31,09,13,16.80
2016,07,31,09,14,16.90
2016,07,31,09,15,16.90
2016,07,31,09,16,17.00
2016,07,31,09,17,17.00
2016,07,31,09,18,17.10
2016,07,31,09,19,17.10
2016,07,31,09,20,17.10
2016,07,31,09,21,17.20
2016,07,31,09,22,17.20
2016,07,31,09,23,17.30
2016,07,31,09,24,17.30
2016,07,31,09,25,17.20
2016,07,31,09,26,17.20
2016,07,31,09,27,17.20
2016,07,31,09,28,17.20
2016,07,31,09,29,17.20
2016,07,31,09,30,17.20
2016,07,31,09,31,17.20
2016,07,31,09,32,17.20
2016,07,31,09,33,17.20
2016,07,31,09,34,17.30
2016,07,31,09,35,17.30
2016,07,31,09,36,17.30
2016,07,31,09,37,17.40
2016,07,31,09,38,17.40
2016,07,31,09,39,17.40
2016,07,31,09,40,17.40
2016,07,31,09,41,17.40
2016,07,31,09,42,17.50
2016,07,31,09,43,17.50
2016,07,31,09,44,17.60
2016,07,31,09,45,17.60
2016,07,31,09,46,17.60
2016,07,31,09,47,17.60
2016,07,31,09,48,17.60
2016,07,31,09,49,17.70
2016,07,31,09,50,17.70
2016,07,31,09,51,17.80
2016,07,31,09,52,17.80
2016,07,31,09,53,17.80
2016,07,31,09,54,17.80
2016,07,31,09,55,17.80
2016,07,31,09,56,17.70
2016,07,31,09,57,17.70
2016,07,31,09,58,17.70
2016,07,31,09,59,17.70
2016,07,31,10,00,17.70
2016,07,31,10,01,17.80
2016,07,31,10,02,17.80
2016,07,31,10,03,17.90
2016,07,31,10,04,17.80
2016,07,31,10,05,17.80
2016,07,31,10,06,17.80
2016,07,31,10,07,17.80
2016,07,31,10,08,17.80
2016,07,31,10,09,17.80
2016,07,31,10,10,17.70
2016,07,31,10,11,17.60
2016,07,31,10,12,17.60
2016,07,31,10,13,17.60
2016,07,31,10,14,17.60
2016,07,31,10,15,17.70
2016,07,31,10,16,17.70
2016,07,31,10,17,17.80
2016,07,31,10,18,17.80
2016,07,31,10,19,17.80
2016,07,31,10,20,17.80
2016,07,31,10,21,17.80
2016,07,31,10,22,17.80
2016,07,31,10,23,17.80
2016,07,31,10,24,17.80
2016,07,31,10,25,17.80
2016,07,31,10,26,17.80
2016,07,31,10,27,17.80
2016,07,31,10,28,17.80
2016,07,31,10,29,17.90
2016,07,31,10,30,18.00
2016,07,31,10,31,18.10
2016,07,31,10,32,18.10
2016,07,31,10,33,18.20
2016,07,31,10,34,18.30
2016,07,31,10,35,18.30
2016,07,31,10,36,18.30
2016,07,31,10,37,18.30
2016,07,31,10,38,18.30
2016,07,31,10,39,18.30
2016,07,31,10,40,18.30
2016,07,31,10,41,18.30
2016,07,31,10,42,18.40
2016,07,31,10,43,18.40
2016,07,31,10,44,18.40
2016,07,31,10,45,18.40
2016,07,31,10,46,18.40
2016,07,31,10,47,18.40
2016,07,31,10,48,18.40
2016,07,31,10,49,18.30
2016,07,31,10,50,18.30
2016,07,31,10,51,18.40
2016,07,31,10,52,18.40
2016,07,31,10,53,18.30
2016,07,31,10,54,18.30
2016,07,31,10,55,18.30
2016,07,31,10,56,18.40
2016,07,31,10,57,18.40
2016,07,31,10,58,18.50
2016,07,31,10,59,18.50
2016,07,31,11,00,18.50
2016,07,31,11,01,18.50
2016,07,31,11,02,18.50
2016,07,31,11,03,18.50
2016,07,31,11,04,18.50
2016,07,31,11,05,18.40
2016,07,31,11,06,18.40
2016,07,31,11,07,18.40
2016,07,31,11,08,18.40
2016,07,31,11,09,18.50
2016,07,31,11,10,18.50
2016,07,31,11,11,18.60
2016,07,31,11,12,18.60
2016,07,31,11,13,18.40
2016,07,31,11,14,18.40
2016,07,31,11,15,18.40
2016,07,31,11,16,18.40
2016,07,31,11,17,18.50
2016,07,31,11,18,18.60
2016,07,31,11,19,18.60
2016,07,31,11,20,18.70
2016,07,31,11,21,18.70
2016,07,31,11,22,18.60
2016,07,31,11,23,18.60
2016,07,31,11,24,18.60
2016,07,31,11,25,18.50
2016,07,31,11,26,18.50
2016,07,31,11,27,18.50
2016,07,31,11,28,18.50
2016,07,31,11,29,18.50
2016,07,31,11,30,18.60
2016,07,31,11,31,18.60
2016,07,31,11,32,18.60
2016,07,31,11,33,18.70
2016,07,31,11,34,18.70
2016,07,31,11,35,18.70
2016,07,31,11,36,18.70
2016,07,31,11,37,18.80
2016,07,31,11,38,18.80
2016,07,31,11,39,18.80
2016,07,31,11,40,18.70
2016,07,31,11,41,18.80
2016,07,31,11,42,18.80
2016,07,31,11,43,18.90
2016,07,31,11,44,18.90
2016,07,31,11,45,18.90
2016,07,31,11,46,18.90
2016,07,31,11,47,19.00
2016,07,31,11,48,19.00
2016,07,31,11,49,19.00
2016,07,31,11,50,19.10
2016,07,31,11,51,19.20
2016,07,31,11,52,19.20
2016,07,31,11,53,19.20
2016,07,31,11,54,19.20
2016,07,31,11,55,19.10
2016,07,31,11,56,19.00
2016,07,31,11,57,18.90
2016,07,31,11,58,18.90
2016,07,31,11,59,18.90
2016,07,31,12,00,19.00
2016,07,31,12,01,19.10
2016,07,31,12,02,19.10
2016,07,31,12,03,19.10
2016,07,31,12,04,19.10
2016,07,31,12,05,19.20
2016,07,31,12,06,19.20
2016,07,31,12,07,19.20
2016,07,31,12,08,19.20
2016,07,31,12,09,19.20
2016,07,31,12,10,19.20
2016,07,31,12,11,19.10
2016,07,31,12,12,19.00
2016,07,31,12,13,19.00
2016,07,31,12,14,18.90
2016,07,31,12,15,18.90
2016,07,31,12,16,19.00
2016,07,31,12,17,19.10
2016,07,31,12,18,19.10
2016,07,31,12,19,19.20
2016,07,31,12,20,19.30
2016,07,31,12,21,19.30
2016,07,31,12,22,19.30
2016,07,31,12,23,19.40
2016,07,31,12,24,19.40
2016,07,31,12,25,19.40
2016,07,31,12,26,19.30
2016,07,31,12,27,19.30
2016,07,31,12,28,19.40
2016,07,31,12,29,19.40
2016,07,31,12,30,19.30
2016,07,31,12,31,19.20
2016,07,31,12,32,19.20
2016,07,31,12,33,19.10
2016,07,31,12,34,19.10
2016,07,31,12,35,19.10
2016,07,31,12,36,19.20
2016,07,31,12,37,19.30
2016,07,31,12,38,19.40
2016,07,31,12,39,19.50
2016,07,31,12,40,19.50
2016,07,31,12,41,19.30
2016,07,31,12,42,19.30
2016,07,31,12,43,19.30
2016,07,31,12,44,19.30
2016,07,31,12,45,19.30
2016,07,31,12,46,19.40
2016,07,31,12,47,19.50
2016,07,31,12,48,19.50
2016,07,31,12,49,19.50
2016,07,31,12,50,19.50
2016,07,31,12,51,19.40
2016,07,31,12,52,19.50
2016,07,31,12,53,19.60
2016,07,31,12,54,19.60
2016,07,31,12,55,19.60
2016,07,31,12,56,19.60
2016,07,31,12,57,19.60
2016,07,31,12,58,19.60
2016,07,31,12,59,19.60
2016,07,31,13,00,19.70
2016,07,31,13,01,19.70
2016,07,31,13,02,19.80
2016,07,31,13,03,19.80
2016,07,31,13,04,19.90
2016,07,31,13,05,20.00
2016,07,31,13,06,20.10
2016,07,31,13,07,20.20
2016,07,31,13,08,20.20
2016,07,31,13,09,20.30
2016,07,31,13,10,20.30
2016,07,31,13,11,20.30
2016,07,31,13,12,20.30
2016,07,31,13,13,20.30
2016,07,31,13,14,20.20
2016,07,31,13,15,20.20
2016,07,31,13,16,20.10
2016,07,31,13,17,20.20
2016,07,31,13,18,20.20
2016,07,31,13,19,20.30
2016,07,31,13,20,20.30
2016,07,31,13,21,20.30
2016,07,31,13,22,20.40
2016,07,31,13,23,20.40
2016,07,31,13,24,20.40
2016,07,31,13,25,20.40
2016,07,31,13,26,20.50
2016,07,31,13,27,20.50
2016,07,31,13,28,20.50
2016,07,31,13,29,20.40
2016,07,31,13,30,20.20
2016,07,31,13,31,20.20
2016,07,31,13,32,20.20
2016,07,31,13,33,20.30
2016,07,31,13,34,20.40
2016,07,31,13,35,20.40
2016,07,31,13,36,20.50
2016,07,31,13,37,20.60
2016,07,31,13,38,20.70
2016,07,31,13,39,20.70
2016,07,31,13,40,20.70
2016,07,31,13,41,20.70
2016,07,31,13,42,20.70
2016,07,31,13,43,20.70
2016,07,31,13,44,20.80
2016,07,31,13,45,20.80
2016,07,31,13,46,20.80
2016,07,31,13,47,20.80
2016,07,31,13,48,20.80
2016,07,31,13,49,20.80
2016,07,31,13,50,20.70
2016,07,31,13,51,20.70
2016,07,31,13,52,20.60
2016,07,31,13,53,20.60
2016,07,31,13,54,20.60
2016,07,31,13,55,20.60
2016,07,31,13,56,20.50
2016,07,31,13,57,20.50
2016,07,31,13,58,20.50
2016,07,31,13,59,20.50
2016,07,31,14,00,20.40
2016,07,31,14,01,20.40
2016,07,31,14,02,20.40
2016,07,31,14,03,20.50
2016,07,31,14,04,20.60
2016,07,31,14,05,20.70
2016,07,31,14,06,20.80
2016,07,31,14,07,20.90
2016,07,31,14,08,21.00
2016,07,31,14,09,21.10
2016,07,31,14,10,21.20
2016,07,31,14,11,21.20
2016,07,31,14,12,21.10
2016,07,31,14,13,20.90
2016,07,31,14,14,20.80
2016,07,31,14,15,20.80
2016,07,31,14,16,20.80
2016,07,31,14,17,20.90
2016,07,31,14,18,20.90
2016,07,31,14,19,20.90
2016,07,31,14,20,20.90
2016,07,31,14,21,21.00
2016,07,31,14,22,21.10
2016,07,31,14,23,21.10
2016,07,31,14,24,21.10
2016,07,31,14,25,21.10
2016,07,31,14,26,21.10
2016,07,31,14,27,21.20
2016,07,31,14,28,21.20
2016,07,31,14,29,21.40
2016,07,31,14,30,21.40
2016,07,31,14,31,21.50
2016,07,31,14,32,21.50
2016,07,31,14,33,21.50
2016,07,31,14,34,21.60
2016,07,31,14,35,21.60
2016,07,31,14,36,21.60
2016,07,31,14,37,21.50
2016,07,31,14,38,21.40
2016,07,31,14,39,21.30
2016,07,31,14,40,21.30
2016,07,31,14,41,21.20
2016,07,31,14,42,21.30
2016,07,31,14,43,21.30
2016,07,31,14,44,21.30
2016,07,31,14,45,21.30
2016,07,31,14,46,21.10
2016,07,31,14,47,21.00
2016,07,31,14,48,20.90
2016,07,31,14,49,20.80
2016,07,31,14,50,20.80
2016,07,31,14,51,20.90
2016,07,31,14,52,21.00
2016,07,31,14,53,21.10
2016,07,31,14,54,21.20
2016,07,31,14,55,21.20
2016,07,31,14,56,21.20
2016,07,31,14,57,21.20
2016,07,31,14,58,21.20
2016,07,31,14,59,21.30
2016,07,31,15,00,21.30
2016,07,31,15,01,21.30
2016,07,31,15,02,21.30
2016,07,31,15,03,21.30
2016,07,31,15,04,21.30
2016,07,31,15,05,21.30
2016,07,31,15,06,21.30
2016,07,31,15,07,21.40
2016,07,31,15,08,21.60
2016,07,31,15,09,21.70
2016,07,31,15,10,21.90
2016,07,31,15,11,22.00
2016,07,31,15,12,22.10
2016,07,31,15,13,22.20
2016,07,31,15,14,22.20
2016,07,31,15,15,22.20
2016,07,31,15,16,22.10
2016,07,31,15,17,21.90
2016,07,31,15,18,21.80
2016,07,31,15,19,21.70
2016,07,31,15,20,21.70
2016,07,31,15,21,21.60
2016,07,31,15,22,21.60
2016,07,31,15,23,21.70
2016,07,31,15,24,21.70
2016,07,31,15,25,21.70
2016,07,31,15,26,21.70
2016,07,31,15,27,21.70
2016,07,31,15,28,21.70
2016,07,31,15,29,21.60
2016,07,31,15,30,21.50
2016,07,31,15,31,21.40
2016,07,31,15,32,21.30
2016,07,31,15,33,21.20
2016,07,31,15,34,21.20
2016,07,31,15,35,21.20
2016,07,31,15,36,21.30
2016,07,31,15,37,21.40
2016,07,31,15,38,21.50
2016,07,31,15,39,21.50
2016,07,31,15,40,21.40
2016,07,31,15,41,21.40
2016,07,31,15,42,21.30
2016,07,31,15,43,21.40
2016,07,31,15,44,21.50
2016,07,31,15,45,21.60
2016,07,31,15,46,21.70
2016,07,31,15,47,21.80
2016,07,31,15,48,21.80
2016,07,31,15,49,21.90
2016,07,31,15,50,21.90
2016,07,31,15,51,21.90
2016,07,31,15,52,21.90
2016,07,31,15,53,21.90
2016,07,31,15,54,21.80
2016,07,31,15,55,21.70
2016,07,31,15,56,21.70
2016,07,31,15,57,21.70
2016,07,31,15,58,21.70
2016,07,31,15,59,21.80
2016,07,31,16,00,21.90
2016,07,31,16,01,21.80
2016,07,31,16,02,21.80
2016,07,31,16,03,21.80
2016,07,31,16,04,21.80
2016,07,31,16,05,21.70
2016,07,31,16,06,21.40
2016,07,31,16,07,21.20
2016,07,31,16,08,21.10
2016,07,31,16,09,21.00
2016,07,31,16,10,21.00
2016,07,31,16,11,21.00
2016,07,31,16,12,21.10
2016,07,31,16,13,21.20
2016,07,31,16,14,21.20
2016,07,31,16,15,21.20
2016,07,31,16,16,21.20
2016,07,31,16,17,21.20
2016,07,31,16,18,21.10
2016,07,31,16,19,21.10
2016,07,31,16,20,21.10
2016,07,31,16,21,21.20
2016,07,31,16,22,21.20
2016,07,31,16,23,21.20
2016,07,31,16,24,21.20
2016,07,31,16,25,21.20
2016,07,31,16,26,21.30
2016,07,31,16,27,21.20
2016,07,31,16,28,21.20
2016,07,31,16,29,21.20
2016,07,31,16,30,21.10
2016,07,31,16,31,21.10
2016,07,31,16,32,21.00
2016,07,31,16,33,20.90
2016,07,31,16,34,20.90
2016,07,31,16,35,20.80
2016,07,31,16,36,20.70
2016,07,31,16,37,20.60
2016,07,31,16,38,20.50
2016,07,31,16,39,20.50
2016,07,31,16,40,20.50
2016,07,31,16,41,20.60
2016,07,31,16,42,20.80
2016,07,31,16,43,20.90
2016,07,31,16,44,21.00
2016,07,31,16,45,21.00
2016,07,31,16,46,21.20
2016,07,31,16,47,21.30
2016,07,31,16,48,21.30
2016,07,31,16,49,21.40
2016,07,31,16,50,21.50
2016,07,31,16,51,21.50
2016,07,31,16,52,21.50
2016,07,31,16,53,21.40
2016,07,31,16,54,21.40
2016,07,31,16,55,21.30
2016,07,31,16,56,21.30
2016,07,31,16,57,21.30
2016,07,31,16,58,21.40
2016,07,31,16,59,21.40
2016,07,31,17,00,21.30
2016,07,31,17,01,21.30
2016,07,31,17,02,21.20
2016,07,31,17,03,21.10
2016,07,31,17,04,21.00
2016,07,31,17,05,21.00
2016,07,31,17,06,21.00
2016,07,31,17,07,21.00
2016,07,31,17,08,21.00
2016,07,31,17,09,21.00
2016,07,31,17,10,21.00
2016,07,31,17,11,21.00
2016,07,31,17,12,21.10
2016,07,31,17,13,21.00
2016,07,31,17,14,20.90
2016,07,31,17,15,20.80
2016,07,31,17,16,20.80
2016,07,31,17,17,20.90
2016,07,31,17,18,20.90
2016,07,31,17,19,21.00