Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,18,00,00,0.40
2016,12,18,00,01,0.40
2016,12,18,00,02,0.40
2016,12,18,00,03,0.40
2016,12,18,00,04,0.40
2016,12,18,00,05,0.40
2016,12,18,00,06,0.40
2016,12,18,00,07,0.40
2016,12,18,00,08,0.40
2016,12,18,00,09,0.40
2016,12,18,00,10,0.40
2016,12,18,00,11,0.40
2016,12,18,00,12,0.40
2016,12,18,00,13,0.40
2016,12,18,00,14,0.40
2016,12,18,00,15,0.40
2016,12,18,00,16,0.40
2016,12,18,00,17,0.40
2016,12,18,00,18,0.40
2016,12,18,00,19,0.40
2016,12,18,00,20,0.40
2016,12,18,00,21,0.40
2016,12,18,00,22,0.40
2016,12,18,00,23,0.30
2016,12,18,00,24,0.40
2016,12,18,00,25,0.40
2016,12,18,00,26,0.40
2016,12,18,00,27,0.40
2016,12,18,00,28,0.40
2016,12,18,00,29,0.40
2016,12,18,00,30,0.40
2016,12,18,00,31,0.40
2016,12,18,00,32,0.40
2016,12,18,00,33,0.40
2016,12,18,00,34,0.40
2016,12,18,00,35,0.40
2016,12,18,00,36,0.40
2016,12,18,00,37,0.40
2016,12,18,00,38,0.40
2016,12,18,00,39,0.40
2016,12,18,00,40,0.40
2016,12,18,00,41,0.40
2016,12,18,00,42,0.40
2016,12,18,00,43,0.40
2016,12,18,00,44,0.40
2016,12,18,00,45,0.40
2016,12,18,00,46,0.40
2016,12,18,00,47,0.40
2016,12,18,00,48,0.40
2016,12,18,00,49,0.40
2016,12,18,00,50,0.40
2016,12,18,00,51,0.40
2016,12,18,00,52,0.40
2016,12,18,00,53,0.40
2016,12,18,00,54,0.40
2016,12,18,00,55,0.40
2016,12,18,00,56,0.40
2016,12,18,00,57,0.40
2016,12,18,00,58,0.40
2016,12,18,00,59,0.40
2016,12,18,01,00,0.40
2016,12,18,01,01,0.40
2016,12,18,01,02,0.40
2016,12,18,01,03,0.40
2016,12,18,01,04,0.40
2016,12,18,01,05,0.40
2016,12,18,01,06,0.40
2016,12,18,01,07,0.40
2016,12,18,01,08,0.40
2016,12,18,01,09,0.40
2016,12,18,01,10,0.50
2016,12,18,01,11,0.50
2016,12,18,01,12,0.50
2016,12,18,01,13,0.50
2016,12,18,01,14,0.50
2016,12,18,01,15,0.50
2016,12,18,01,16,0.50
2016,12,18,01,17,0.50
2016,12,18,01,18,0.50
2016,12,18,01,19,0.50
2016,12,18,01,20,0.40
2016,12,18,01,21,0.40
2016,12,18,01,22,0.40
2016,12,18,01,23,0.40
2016,12,18,01,24,0.40
2016,12,18,01,25,0.40
2016,12,18,01,26,0.40
2016,12,18,01,27,0.40
2016,12,18,01,28,0.40
2016,12,18,01,29,0.40
2016,12,18,01,30,0.40
2016,12,18,01,31,0.40
2016,12,18,01,32,0.40
2016,12,18,01,33,0.40
2016,12,18,01,34,0.40
2016,12,18,01,35,0.40
2016,12,18,01,36,0.40
2016,12,18,01,37,0.40
2016,12,18,01,38,0.30
2016,12,18,01,39,0.30
2016,12,18,01,40,0.30
2016,12,18,01,41,0.30
2016,12,18,01,42,0.30
2016,12,18,01,43,0.30
2016,12,18,01,44,0.30
2016,12,18,01,45,0.30
2016,12,18,01,46,0.30
2016,12,18,01,47,0.30
2016,12,18,01,48,0.30
2016,12,18,01,49,0.30
2016,12,18,01,50,0.30
2016,12,18,01,51,0.30
2016,12,18,01,52,0.20
2016,12,18,01,53,0.20
2016,12,18,01,54,0.20
2016,12,18,01,55,0.20
2016,12,18,01,56,0.20
2016,12,18,01,57,0.20
2016,12,18,01,58,0.20
2016,12,18,01,59,0.20
2016,12,18,02,00,0.20
2016,12,18,02,01,0.20
2016,12,18,02,02,0.20
2016,12,18,02,03,0.20
2016,12,18,02,04,0.20
2016,12,18,02,05,0.20
2016,12,18,02,06,0.20
2016,12,18,02,07,0.20
2016,12,18,02,08,0.20
2016,12,18,02,09,0.20
2016,12,18,02,10,0.20
2016,12,18,02,11,0.20
2016,12,18,02,12,0.20
2016,12,18,02,13,0.20
2016,12,18,02,14,0.20
2016,12,18,02,15,0.20
2016,12,18,02,16,0.20
2016,12,18,02,17,0.20
2016,12,18,02,18,0.20
2016,12,18,02,19,0.20
2016,12,18,02,20,0.20
2016,12,18,02,21,0.20
2016,12,18,02,22,0.20
2016,12,18,02,23,0.20
2016,12,18,02,24,0.20
2016,12,18,02,25,0.20
2016,12,18,02,26,0.20
2016,12,18,02,27,0.20
2016,12,18,02,28,0.20
2016,12,18,02,29,0.20
2016,12,18,02,30,0.20
2016,12,18,02,31,0.20
2016,12,18,02,32,0.20
2016,12,18,02,33,0.20
2016,12,18,02,34,0.20
2016,12,18,02,35,0.10
2016,12,18,02,36,0.10
2016,12,18,02,37,0.10
2016,12,18,02,38,0.10
2016,12,18,02,39,0.10
2016,12,18,02,40,0.10
2016,12,18,02,41,0.10
2016,12,18,02,42,0.10
2016,12,18,02,43,0.10
2016,12,18,02,44,0.10
2016,12,18,02,45,0.10
2016,12,18,02,46,0.10
2016,12,18,02,47,0.10
2016,12,18,02,48,0.10
2016,12,18,02,49,0.10
2016,12,18,02,50,0.10
2016,12,18,02,51,0.10
2016,12,18,02,52,0.10
2016,12,18,02,53,0.10
2016,12,18,02,54,0.10
2016,12,18,02,55,0.10
2016,12,18,02,56,0.10
2016,12,18,02,57,0.10
2016,12,18,02,58,0.10
2016,12,18,02,59,0.10
2016,12,18,03,00,0.10
2016,12,18,03,01,0.10
2016,12,18,03,02,0.10
2016,12,18,03,03,0.10
2016,12,18,03,04,0.10
2016,12,18,03,05,0.10
2016,12,18,03,06,0.10
2016,12,18,03,07,0.10
2016,12,18,03,08,0.10
2016,12,18,03,09,0.10
2016,12,18,03,10,0.10
2016,12,18,03,11,0.10
2016,12,18,03,12,0.10
2016,12,18,03,13,0.10
2016,12,18,03,14,0.10
2016,12,18,03,15,0.10
2016,12,18,03,16,0.10
2016,12,18,03,17,0.10
2016,12,18,03,18,0.10
2016,12,18,03,19,0.10
2016,12,18,03,20,0.10
2016,12,18,03,21,0.10
2016,12,18,03,22,0.10
2016,12,18,03,23,0.20
2016,12,18,03,24,0.20
2016,12,18,03,25,0.20
2016,12,18,03,26,0.20
2016,12,18,03,27,0.10
2016,12,18,03,28,0.10
2016,12,18,03,29,0.20
2016,12,18,03,30,0.20
2016,12,18,03,31,0.20
2016,12,18,03,32,0.20
2016,12,18,03,33,0.20
2016,12,18,03,34,0.20
2016,12,18,03,35,0.20
2016,12,18,03,36,0.20
2016,12,18,03,37,0.20
2016,12,18,03,38,0.20
2016,12,18,03,39,0.20
2016,12,18,03,40,0.20
2016,12,18,03,41,0.20
2016,12,18,03,42,0.20
2016,12,18,03,43,0.20
2016,12,18,03,44,0.20
2016,12,18,03,45,0.20
2016,12,18,03,46,0.20
2016,12,18,03,47,0.20
2016,12,18,03,48,0.20
2016,12,18,03,49,0.20
2016,12,18,03,50,0.20
2016,12,18,03,51,0.20
2016,12,18,03,52,0.20
2016,12,18,03,53,0.20
2016,12,18,03,54,0.20
2016,12,18,03,55,0.20
2016,12,18,03,56,0.20
2016,12,18,03,57,0.20
2016,12,18,03,58,0.20
2016,12,18,03,59,0.20
2016,12,18,04,00,0.20
2016,12,18,04,01,0.20
2016,12,18,04,02,0.20
2016,12,18,04,03,0.20
2016,12,18,04,04,0.20
2016,12,18,04,05,0.20
2016,12,18,04,06,0.20
2016,12,18,04,07,0.20
2016,12,18,04,08,0.20
2016,12,18,04,09,0.20
2016,12,18,04,10,0.30
2016,12,18,04,11,0.30
2016,12,18,04,12,0.30
2016,12,18,04,13,0.30
2016,12,18,04,14,0.30
2016,12,18,04,15,0.40
2016,12,18,04,16,0.40
2016,12,18,04,17,0.40
2016,12,18,04,18,0.40
2016,12,18,04,19,0.40
2016,12,18,04,20,0.40
2016,12,18,04,21,0.40
2016,12,18,04,22,0.40
2016,12,18,04,23,0.40
2016,12,18,04,24,0.40
2016,12,18,04,25,0.40
2016,12,18,04,26,0.50
2016,12,18,04,27,0.50
2016,12,18,04,28,0.50
2016,12,18,04,29,0.50
2016,12,18,04,30,0.40
2016,12,18,04,31,0.40
2016,12,18,04,32,0.40
2016,12,18,04,33,0.40
2016,12,18,04,34,0.40
2016,12,18,04,35,0.40
2016,12,18,04,36,0.40
2016,12,18,04,37,0.40
2016,12,18,04,38,0.40
2016,12,18,04,39,0.40
2016,12,18,04,40,0.40
2016,12,18,04,41,0.40
2016,12,18,04,42,0.40
2016,12,18,04,43,0.40
2016,12,18,04,44,0.40
2016,12,18,04,45,0.40
2016,12,18,04,46,0.40
2016,12,18,04,47,0.30
2016,12,18,04,48,0.30
2016,12,18,04,49,0.30
2016,12,18,04,50,0.30
2016,12,18,04,51,0.30
2016,12,18,04,52,0.30
2016,12,18,04,53,0.30
2016,12,18,04,54,0.30
2016,12,18,04,55,0.30
2016,12,18,04,56,0.30
2016,12,18,04,57,0.30
2016,12,18,04,58,0.30
2016,12,18,04,59,0.30
2016,12,18,05,00,0.30
2016,12,18,05,01,0.30
2016,12,18,05,02,0.30
2016,12,18,05,03,0.30
2016,12,18,05,04,0.30
2016,12,18,05,05,0.30
2016,12,18,05,06,0.30
2016,12,18,05,07,0.30
2016,12,18,05,08,0.30
2016,12,18,05,09,0.30
2016,12,18,05,10,0.30
2016,12,18,05,11,0.30
2016,12,18,05,12,0.30
2016,12,18,05,13,0.30
2016,12,18,05,14,0.30
2016,12,18,05,15,0.30
2016,12,18,05,16,0.30
2016,12,18,05,17,0.30
2016,12,18,05,18,0.30
2016,12,18,05,19,0.30
2016,12,18,05,20,0.30
2016,12,18,05,21,0.30
2016,12,18,05,22,0.30
2016,12,18,05,23,0.30
2016,12,18,05,24,0.30
2016,12,18,05,25,0.30
2016,12,18,05,26,0.30
2016,12,18,05,27,0.30
2016,12,18,05,28,0.30
2016,12,18,05,29,0.30
2016,12,18,05,30,0.30
2016,12,18,05,31,0.30
2016,12,18,05,32,0.30
2016,12,18,05,33,0.30
2016,12,18,05,34,0.30
2016,12,18,05,35,0.30
2016,12,18,05,36,0.30
2016,12,18,05,37,0.30
2016,12,18,05,38,0.30
2016,12,18,05,39,0.30
2016,12,18,05,40,0.30
2016,12,18,05,41,0.30
2016,12,18,05,42,0.30
2016,12,18,05,43,0.30
2016,12,18,05,44,0.30
2016,12,18,05,45,0.30
2016,12,18,05,46,0.30
2016,12,18,05,47,0.30
2016,12,18,05,48,0.30
2016,12,18,05,49,0.30
2016,12,18,05,50,0.30
2016,12,18,05,51,0.30
2016,12,18,05,52,0.30
2016,12,18,05,53,0.40
2016,12,18,05,54,0.40
2016,12,18,05,55,0.40
2016,12,18,05,56,0.40
2016,12,18,05,57,0.40
2016,12,18,05,58,0.40
2016,12,18,05,59,0.40
2016,12,18,06,00,0.40
2016,12,18,06,01,0.40
2016,12,18,06,02,0.40
2016,12,18,06,03,0.40
2016,12,18,06,04,0.40
2016,12,18,06,05,0.40
2016,12,18,06,06,0.40
2016,12,18,06,07,0.40
2016,12,18,06,08,0.40
2016,12,18,06,09,0.40
2016,12,18,06,10,0.40
2016,12,18,06,11,0.40
2016,12,18,06,12,0.40
2016,12,18,06,13,0.40
2016,12,18,06,14,0.40
2016,12,18,06,15,0.40
2016,12,18,06,16,0.50
2016,12,18,06,17,0.40
2016,12,18,06,18,0.50
2016,12,18,06,19,0.50
2016,12,18,06,20,0.50
2016,12,18,06,21,0.50
2016,12,18,06,22,0.50
2016,12,18,06,23,0.50
2016,12,18,06,24,0.50
2016,12,18,06,25,0.50
2016,12,18,06,26,0.60
2016,12,18,06,27,0.60
2016,12,18,06,28,0.60
2016,12,18,06,29,0.60
2016,12,18,06,30,0.60
2016,12,18,06,31,0.60
2016,12,18,06,32,0.60
2016,12,18,06,33,0.70
2016,12,18,06,34,0.70
2016,12,18,06,35,0.70
2016,12,18,06,36,0.70
2016,12,18,06,37,0.70
2016,12,18,06,38,0.70
2016,12,18,06,39,0.70
2016,12,18,06,40,0.70
2016,12,18,06,41,0.70
2016,12,18,06,42,0.70
2016,12,18,06,43,0.70
2016,12,18,06,44,0.70
2016,12,18,06,45,0.70
2016,12,18,06,46,0.70
2016,12,18,06,47,0.70
2016,12,18,06,48,0.70
2016,12,18,06,49,0.70
2016,12,18,06,50,0.70
2016,12,18,06,51,0.70
2016,12,18,06,52,0.70
2016,12,18,06,53,0.80
2016,12,18,06,54,0.80
2016,12,18,06,55,0.80
2016,12,18,06,56,0.80
2016,12,18,06,57,0.80
2016,12,18,06,58,0.80
2016,12,18,06,59,0.80
2016,12,18,07,00,0.80
2016,12,18,07,01,0.80
2016,12,18,07,02,0.80
2016,12,18,07,03,0.80
2016,12,18,07,04,0.80
2016,12,18,07,05,0.80
2016,12,18,07,06,0.80
2016,12,18,07,07,0.80
2016,12,18,07,08,0.80
2016,12,18,07,09,0.80
2016,12,18,07,10,0.80
2016,12,18,07,11,0.80
2016,12,18,07,12,0.80
2016,12,18,07,13,0.80
2016,12,18,07,14,0.80
2016,12,18,07,15,0.80
2016,12,18,07,16,0.80
2016,12,18,07,17,0.80
2016,12,18,07,18,0.80
2016,12,18,07,19,0.80
2016,12,18,07,20,0.80
2016,12,18,07,21,0.80
2016,12,18,07,22,0.90
2016,12,18,07,23,0.90
2016,12,18,07,24,0.90
2016,12,18,07,25,0.90
2016,12,18,07,26,0.90
2016,12,18,07,27,0.90
2016,12,18,07,28,0.90
2016,12,18,07,29,0.90
2016,12,18,07,30,0.90
2016,12,18,07,31,1.00
2016,12,18,07,32,1.00
2016,12,18,07,33,1.00
2016,12,18,07,34,1.00
2016,12,18,07,35,1.00
2016,12,18,07,36,1.00
2016,12,18,07,37,1.00
2016,12,18,07,38,1.00
2016,12,18,07,39,1.00
2016,12,18,07,40,1.00
2016,12,18,07,41,1.00
2016,12,18,07,42,1.00
2016,12,18,07,43,1.00
2016,12,18,07,44,1.00
2016,12,18,07,45,1.00
2016,12,18,07,46,1.00
2016,12,18,07,47,1.00
2016,12,18,07,48,1.00
2016,12,18,07,49,1.00
2016,12,18,07,50,1.00
2016,12,18,07,51,1.00
2016,12,18,07,52,1.10
2016,12,18,07,53,1.10
2016,12,18,07,54,1.10
2016,12,18,07,55,1.10
2016,12,18,07,56,1.10
2016,12,18,07,57,1.10
2016,12,18,07,58,1.10
2016,12,18,07,59,1.10
2016,12,18,08,00,1.10
2016,12,18,08,01,1.10
2016,12,18,08,02,1.10
2016,12,18,08,03,1.10
2016,12,18,08,04,1.10
2016,12,18,08,05,1.10
2016,12,18,08,06,1.10
2016,12,18,08,07,1.10
2016,12,18,08,08,1.10
2016,12,18,08,09,1.10
2016,12,18,08,10,1.10
2016,12,18,08,11,1.10
2016,12,18,08,12,1.10
2016,12,18,08,13,1.10
2016,12,18,08,14,1.10
2016,12,18,08,15,1.10
2016,12,18,08,16,1.10
2016,12,18,08,17,1.10
2016,12,18,08,18,1.10
2016,12,18,08,19,1.10
2016,12,18,08,20,1.10
2016,12,18,08,21,1.10
2016,12,18,08,22,1.10
2016,12,18,08,23,1.10
2016,12,18,08,24,1.10
2016,12,18,08,25,1.10
2016,12,18,08,26,1.10
2016,12,18,08,27,1.10
2016,12,18,08,28,1.10
2016,12,18,08,29,1.10
2016,12,18,08,30,1.10
2016,12,18,08,31,1.10
2016,12,18,08,32,1.10
2016,12,18,08,33,1.10
2016,12,18,08,34,1.10
2016,12,18,08,35,1.10
2016,12,18,08,36,1.10
2016,12,18,08,37,1.10
2016,12,18,08,38,1.10
2016,12,18,08,39,1.10
2016,12,18,08,40,1.10
2016,12,18,08,41,1.10
2016,12,18,08,42,1.10
2016,12,18,08,43,1.10
2016,12,18,08,44,1.10
2016,12,18,08,45,1.10
2016,12,18,08,46,1.20
2016,12,18,08,47,1.20
2016,12,18,08,48,1.20
2016,12,18,08,49,1.20
2016,12,18,08,50,1.20
2016,12,18,08,51,1.20
2016,12,18,08,52,1.20
2016,12,18,08,53,1.20
2016,12,18,08,54,1.20
2016,12,18,08,55,1.20
2016,12,18,08,56,1.20
2016,12,18,08,57,1.20
2016,12,18,08,58,1.20
2016,12,18,08,59,1.20
2016,12,18,09,00,1.20
2016,12,18,09,01,1.20
2016,12,18,09,02,1.20
2016,12,18,09,03,1.20
2016,12,18,09,04,1.20
2016,12,18,09,05,1.20
2016,12,18,09,06,1.20
2016,12,18,09,07,1.20
2016,12,18,09,08,1.20
2016,12,18,09,09,1.20
2016,12,18,09,10,1.20
2016,12,18,09,11,1.20
2016,12,18,09,12,1.20
2016,12,18,09,13,1.20
2016,12,18,09,14,1.20
2016,12,18,09,15,1.20
2016,12,18,09,16,1.20
2016,12,18,09,17,1.20
2016,12,18,09,18,1.20
2016,12,18,09,19,1.20
2016,12,18,09,20,1.20
2016,12,18,09,21,1.20
2016,12,18,09,22,1.20
2016,12,18,09,23,1.20
2016,12,18,09,24,1.20
2016,12,18,09,25,1.20
2016,12,18,09,26,1.20
2016,12,18,09,27,1.20
2016,12,18,09,28,1.20
2016,12,18,09,29,1.20
2016,12,18,09,30,1.20
2016,12,18,09,31,1.20
2016,12,18,09,32,1.20
2016,12,18,09,33,1.20
2016,12,18,09,34,1.10
2016,12,18,09,35,1.10
2016,12,18,09,36,1.10
2016,12,18,09,37,1.10
2016,12,18,09,38,1.10
2016,12,18,09,39,1.10
2016,12,18,09,40,1.10
2016,12,18,09,41,1.10
2016,12,18,09,42,1.10
2016,12,18,09,43,1.10
2016,12,18,09,44,1.10
2016,12,18,09,45,1.10
2016,12,18,09,46,1.10
2016,12,18,09,47,1.10
2016,12,18,09,48,1.20
2016,12,18,09,49,1.20
2016,12,18,09,50,1.20
2016,12,18,09,51,1.10
2016,12,18,09,52,1.10
2016,12,18,09,53,1.10
2016,12,18,09,54,1.10
2016,12,18,09,55,1.10
2016,12,18,09,56,1.10
2016,12,18,09,57,1.10
2016,12,18,09,58,1.10
2016,12,18,09,59,1.10
2016,12,18,10,00,1.10
2016,12,18,10,01,1.10
2016,12,18,10,02,1.10
2016,12,18,10,03,1.10
2016,12,18,10,04,1.10
2016,12,18,10,05,1.10
2016,12,18,10,06,1.10
2016,12,18,10,07,1.10
2016,12,18,10,08,1.10
2016,12,18,10,09,1.20
2016,12,18,10,10,1.10
2016,12,18,10,11,1.20
2016,12,18,10,12,1.20
2016,12,18,10,13,1.20
2016,12,18,10,14,1.20
2016,12,18,10,15,1.20
2016,12,18,10,16,1.20
2016,12,18,10,17,1.20
2016,12,18,10,18,1.20
2016,12,18,10,19,1.20
2016,12,18,10,20,1.20
2016,12,18,10,21,1.30
2016,12,18,10,22,1.30
2016,12,18,10,23,1.30
2016,12,18,10,24,1.30
2016,12,18,10,25,1.20
2016,12,18,10,26,1.20
2016,12,18,10,27,1.20
2016,12,18,10,28,1.20
2016,12,18,10,29,1.20
2016,12,18,10,30,1.20
2016,12,18,10,31,1.30
2016,12,18,10,32,1.30
2016,12,18,10,33,1.30
2016,12,18,10,34,1.30
2016,12,18,10,35,1.30
2016,12,18,10,36,1.30
2016,12,18,10,37,1.30
2016,12,18,10,38,1.30
2016,12,18,10,39,1.30
2016,12,18,10,40,1.30
2016,12,18,10,41,1.30
2016,12,18,10,42,1.30
2016,12,18,10,43,1.30
2016,12,18,10,44,1.30
2016,12,18,10,45,1.30
2016,12,18,10,46,1.30
2016,12,18,10,47,1.30
2016,12,18,10,48,1.30
2016,12,18,10,49,1.30
2016,12,18,10,50,1.30
2016,12,18,10,51,1.30
2016,12,18,10,52,1.30
2016,12,18,10,53,1.30
2016,12,18,10,54,1.30
2016,12,18,10,55,1.30
2016,12,18,10,56,1.30
2016,12,18,10,57,1.30
2016,12,18,10,58,1.30
2016,12,18,10,59,1.30
2016,12,18,11,00,1.30
2016,12,18,11,01,1.30
2016,12,18,11,02,1.30
2016,12,18,11,03,1.30
2016,12,18,11,04,1.30
2016,12,18,11,05,1.30
2016,12,18,11,06,1.30
2016,12,18,11,07,1.30
2016,12,18,11,08,1.30
2016,12,18,11,09,1.30
2016,12,18,11,10,1.30
2016,12,18,11,11,1.30
2016,12,18,11,12,1.30
2016,12,18,11,13,1.30
2016,12,18,11,14,1.30
2016,12,18,11,15,1.30
2016,12,18,11,16,1.30
2016,12,18,11,17,1.30
2016,12,18,11,18,1.30
2016,12,18,11,19,1.30
2016,12,18,11,20,1.30
2016,12,18,11,21,1.30
2016,12,18,11,22,1.30
2016,12,18,11,23,1.30
2016,12,18,11,24,1.30
2016,12,18,11,25,1.30
2016,12,18,11,26,1.30
2016,12,18,11,27,1.30
2016,12,18,11,28,1.40
2016,12,18,11,29,1.40
2016,12,18,11,30,1.40
2016,12,18,11,31,1.40
2016,12,18,11,32,1.50
2016,12,18,11,33,1.50
2016,12,18,11,34,1.50
2016,12,18,11,35,1.50
2016,12,18,11,36,1.50
2016,12,18,11,37,1.50
2016,12,18,11,38,1.50
2016,12,18,11,39,1.50
2016,12,18,11,40,1.50
2016,12,18,11,41,1.50
2016,12,18,11,42,1.50
2016,12,18,11,43,1.60
2016,12,18,11,44,1.60
2016,12,18,11,45,1.60
2016,12,18,11,46,1.60
2016,12,18,11,47,1.60
2016,12,18,11,48,1.60
2016,12,18,11,49,1.60
2016,12,18,11,50,1.60
2016,12,18,11,51,1.60
2016,12,18,11,52,1.60
2016,12,18,11,53,1.60
2016,12,18,11,54,1.60
2016,12,18,11,55,1.60
2016,12,18,11,56,1.60
2016,12,18,11,57,1.60
2016,12,18,11,58,1.60
2016,12,18,11,59,1.60
2016,12,18,12,00,1.60
2016,12,18,12,01,1.60
2016,12,18,12,02,1.60
2016,12,18,12,03,1.60
2016,12,18,12,04,1.60
2016,12,18,12,05,1.60
2016,12,18,12,06,1.60
2016,12,18,12,07,1.60
2016,12,18,12,08,1.60
2016,12,18,12,09,1.60
2016,12,18,12,10,1.60
2016,12,18,12,11,1.60
2016,12,18,12,12,1.60
2016,12,18,12,13,1.60
2016,12,18,12,14,1.70
2016,12,18,12,15,1.70
2016,12,18,12,16,1.70
2016,12,18,12,17,1.70
2016,12,18,12,18,1.70
2016,12,18,12,19,1.70
2016,12,18,12,20,1.70
2016,12,18,12,21,1.70
2016,12,18,12,22,1.70
2016,12,18,12,23,1.70
2016,12,18,12,24,1.80
2016,12,18,12,25,1.80
2016,12,18,12,26,1.80
2016,12,18,12,27,1.80
2016,12,18,12,28,1.80
2016,12,18,12,29,1.80
2016,12,18,12,30,1.80
2016,12,18,12,31,1.80
2016,12,18,12,32,1.80
2016,12,18,12,33,1.80
2016,12,18,12,34,1.80
2016,12,18,12,35,1.80
2016,12,18,12,36,1.80
2016,12,18,12,37,1.80
2016,12,18,12,38,1.90
2016,12,18,12,39,1.90
2016,12,18,12,40,1.90
2016,12,18,12,41,1.90
2016,12,18,12,42,1.90
2016,12,18,12,43,1.90
2016,12,18,12,44,1.90
2016,12,18,12,45,1.90
2016,12,18,12,46,1.90
2016,12,18,12,47,1.90
2016,12,18,12,48,1.90
2016,12,18,12,49,1.90
2016,12,18,12,50,1.90
2016,12,18,12,51,2.00
2016,12,18,12,52,2.00
2016,12,18,12,53,2.00
2016,12,18,12,54,2.00
2016,12,18,12,55,2.00
2016,12,18,12,56,2.00
2016,12,18,12,57,1.90
2016,12,18,12,58,1.90
2016,12,18,12,59,1.90
2016,12,18,13,00,1.90
2016,12,18,13,01,1.90
2016,12,18,13,02,1.90
2016,12,18,13,03,1.90
2016,12,18,13,04,1.90
2016,12,18,13,05,1.90
2016,12,18,13,06,1.90
2016,12,18,13,07,2.00
2016,12,18,13,08,2.00
2016,12,18,13,09,1.90
2016,12,18,13,10,1.90
2016,12,18,13,11,1.90
2016,12,18,13,12,1.90
2016,12,18,13,13,1.80
2016,12,18,13,14,1.80
2016,12,18,13,15,1.80
2016,12,18,13,16,1.80
2016,12,18,13,17,1.80
2016,12,18,13,18,1.80
2016,12,18,13,19,1.80
2016,12,18,13,20,1.80
2016,12,18,13,21,1.80
2016,12,18,13,22,1.90
2016,12,18,13,23,1.90
2016,12,18,13,24,1.90
2016,12,18,13,25,1.90
2016,12,18,13,26,1.90
2016,12,18,13,27,1.90
2016,12,18,13,28,1.90
2016,12,18,13,29,1.90
2016,12,18,13,30,1.90
2016,12,18,13,31,2.00
2016,12,18,13,32,2.00
2016,12,18,13,33,2.00
2016,12,18,13,34,2.00
2016,12,18,13,35,2.00
2016,12,18,13,36,2.00
2016,12,18,13,37,2.00
2016,12,18,13,38,2.00
2016,12,18,13,39,2.00
2016,12,18,13,40,2.00
2016,12,18,13,41,2.10
2016,12,18,13,42,2.10
2016,12,18,13,43,2.10
2016,12,18,13,44,2.10
2016,12,18,13,45,2.10
2016,12,18,13,46,2.10
2016,12,18,13,47,2.10
2016,12,18,13,48,2.10
2016,12,18,13,49,2.10
2016,12,18,13,50,2.10
2016,12,18,13,51,2.10
2016,12,18,13,52,2.20
2016,12,18,13,53,2.20
2016,12,18,13,54,2.20
2016,12,18,13,55,2.20
2016,12,18,13,56,2.20
2016,12,18,13,57,2.20
2016,12,18,13,58,2.20
2016,12,18,13,59,2.20
2016,12,18,14,00,2.20
2016,12,18,14,01,2.20
2016,12,18,14,02,2.20
2016,12,18,14,03,2.20
2016,12,18,14,04,2.20
2016,12,18,14,05,2.20
2016,12,18,14,06,2.20
2016,12,18,14,07,2.20
2016,12,18,14,08,2.20
2016,12,18,14,09,2.20
2016,12,18,14,10,2.20
2016,12,18,14,11,2.20
2016,12,18,14,12,2.20
2016,12,18,14,13,2.20
2016,12,18,14,14,2.20
2016,12,18,14,15,2.20
2016,12,18,14,16,2.20
2016,12,18,14,17,2.20
2016,12,18,14,18,2.20
2016,12,18,14,19,2.20
2016,12,18,14,20,2.20
2016,12,18,14,21,2.20
2016,12,18,14,22,2.20
2016,12,18,14,23,2.20
2016,12,18,14,24,2.20
2016,12,18,14,25,2.20
2016,12,18,14,26,2.20
2016,12,18,14,27,2.20
2016,12,18,14,28,2.20
2016,12,18,14,29,2.20
2016,12,18,14,30,2.20
2016,12,18,14,31,2.20
2016,12,18,14,32,2.20
2016,12,18,14,33,2.20
2016,12,18,14,34,2.20
2016,12,18,14,35,2.20
2016,12,18,14,36,2.20
2016,12,18,14,37,2.20
2016,12,18,14,38,2.20
2016,12,18,14,39,2.20
2016,12,18,14,40,2.20
2016,12,18,14,41,2.20
2016,12,18,14,42,2.20
2016,12,18,14,43,2.20
2016,12,18,14,44,2.20
2016,12,18,14,45,2.30
2016,12,18,14,46,2.30
2016,12,18,14,47,2.30
2016,12,18,14,48,2.30
2016,12,18,14,49,2.30
2016,12,18,14,50,2.30
2016,12,18,14,51,2.30
2016,12,18,14,52,2.30
2016,12,18,14,53,2.20
2016,12,18,14,54,2.20
2016,12,18,14,55,2.20
2016,12,18,14,56,2.20
2016,12,18,14,57,2.20
2016,12,18,14,58,2.20
2016,12,18,14,59,2.20
2016,12,18,15,00,2.20
2016,12,18,15,01,2.20
2016,12,18,15,02,2.20
2016,12,18,15,03,2.30
2016,12,18,15,04,2.30
2016,12,18,15,05,2.20
2016,12,18,15,06,2.30
2016,12,18,15,07,2.30
2016,12,18,15,08,2.30
2016,12,18,15,09,2.30
2016,12,18,15,10,2.30
2016,12,18,15,11,2.30
2016,12,18,15,12,2.30
2016,12,18,15,13,2.40
2016,12,18,15,14,2.40
2016,12,18,15,15,2.40
2016,12,18,15,16,2.40
2016,12,18,15,17,2.40
2016,12,18,15,18,2.40
2016,12,18,15,19,2.50
2016,12,18,15,20,2.50
2016,12,18,15,21,2.50
2016,12,18,15,22,2.50
2016,12,18,15,23,2.40
2016,12,18,15,24,2.40
2016,12,18,15,25,2.40
2016,12,18,15,26,2.40
2016,12,18,15,27,2.40
2016,12,18,15,28,2.40
2016,12,18,15,29,2.40
2016,12,18,15,30,2.40
2016,12,18,15,31,2.40
2016,12,18,15,32,2.50
2016,12,18,15,33,2.50
2016,12,18,15,34,2.50
2016,12,18,15,35,2.50
2016,12,18,15,36,2.50
2016,12,18,15,37,2.50
2016,12,18,15,38,2.50
2016,12,18,15,39,2.50
2016,12,18,15,40,2.50
2016,12,18,15,41,2.50
2016,12,18,15,42,2.50
2016,12,18,15,43,2.50
2016,12,18,15,44,2.50
2016,12,18,15,45,2.50
2016,12,18,15,46,2.50
2016,12,18,15,47,2.50
2016,12,18,15,48,2.50
2016,12,18,15,49,2.50
2016,12,18,15,50,2.50
2016,12,18,15,51,2.50
2016,12,18,15,52,2.50
2016,12,18,15,53,2.50
2016,12,18,15,54,2.50
2016,12,18,15,55,2.50
2016,12,18,15,56,2.50
2016,12,18,15,57,2.40
2016,12,18,15,58,2.40
2016,12,18,15,59,2.40
2016,12,18,16,00,2.40
2016,12,18,16,01,2.50
2016,12,18,16,02,2.40
2016,12,18,16,03,2.40
2016,12,18,16,04,2.40
2016,12,18,16,05,2.40
2016,12,18,16,06,2.40
2016,12,18,16,07,2.40
2016,12,18,16,08,2.40
2016,12,18,16,09,2.40
2016,12,18,16,10,2.40
2016,12,18,16,11,2.50
2016,12,18,16,12,2.50
2016,12,18,16,13,2.40
2016,12,18,16,14,2.40
2016,12,18,16,15,2.40
2016,12,18,16,16,2.40
2016,12,18,16,17,2.40
2016,12,18,16,18,2.40
2016,12,18,16,19,2.40
2016,12,18,16,20,2.40
2016,12,18,16,21,2.40
2016,12,18,16,22,2.40
2016,12,18,16,23,2.40
2016,12,18,16,24,2.40
2016,12,18,16,25,2.40
2016,12,18,16,26,2.40
2016,12,18,16,27,2.40
2016,12,18,16,28,2.40
2016,12,18,16,29,2.40
2016,12,18,16,30,2.40
2016,12,18,16,31,2.40
2016,12,18,16,32,2.40
2016,12,18,16,33,2.40
2016,12,18,16,34,2.40
2016,12,18,16,35,2.40
2016,12,18,16,36,2.40
2016,12,18,16,37,2.40
2016,12,18,16,38,2.30
2016,12,18,16,39,2.30
2016,12,18,16,40,2.30
2016,12,18,16,41,2.30
2016,12,18,16,42,2.20
2016,12,18,16,43,2.30
2016,12,18,16,44,2.30
2016,12,18,16,45,2.30
2016,12,18,16,46,2.30
2016,12,18,16,47,2.30
2016,12,18,16,48,2.30
2016,12,18,16,49,2.30
2016,12,18,16,50,2.30
2016,12,18,16,51,2.30
2016,12,18,16,52,2.30
2016,12,18,16,53,2.30
2016,12,18,16,54,2.30
2016,12,18,16,55,2.30
2016,12,18,16,56,2.30
2016,12,18,16,57,2.30
2016,12,18,16,58,2.30
2016,12,18,16,59,2.30
2016,12,18,17,00,2.40
2016,12,18,17,01,2.40
2016,12,18,17,02,2.40
2016,12,18,17,03,2.40
2016,12,18,17,04,2.40
2016,12,18,17,05,2.40
2016,12,18,17,06,2.40
2016,12,18,17,07,2.40
2016,12,18,17,08,2.40
2016,12,18,17,09,2.40
2016,12,18,17,10,2.40
2016,12,18,17,11,2.40
2016,12,18,17,12,2.40
2016,12,18,17,13,2.40
2016,12,18,17,14,2.40
2016,12,18,17,15,2.40
2016,12,18,17,16,2.40
2016,12,18,17,17,2.40
2016,12,18,17,18,2.40
2016,12,18,17,19,2.40
2016,12,18,17,20,2.40
2016,12,18,17,21,2.40
2016,12,18,17,22,2.40
2016,12,18,17,23,2.40
2016,12,18,17,24,2.40
2016,12,18,17,25,2.40
2016,12,18,17,26,2.40
2016,12,18,17,27,2.40
2016,12,18,17,28,2.40
2016,12,18,17,29,2.40
2016,12,18,17,30,2.40
2016,12,18,17,31,2.40
2016,12,18,17,32,2.40
2016,12,18,17,33,2.40
2016,12,18,17,34,2.40
2016,12,18,17,35,2.40
2016,12,18,17,36,2.50
2016,12,18,17,37,2.50
2016,12,18,17,38,2.40
2016,12,18,17,39,2.40
2016,12,18,17,40,2.50
2016,12,18,17,41,2.50
2016,12,18,17,42,2.50
2016,12,18,17,43,2.60
2016,12,18,17,44,2.60
2016,12,18,17,45,2.60
2016,12,18,17,46,2.50
2016,12,18,17,47,2.50
2016,12,18,17,48,2.50
2016,12,18,17,49,2.50
2016,12,18,17,50,2.50
2016,12,18,17,51,2.50
2016,12,18,17,52,2.50
2016,12,18,17,53,2.50
2016,12,18,17,54,2.50
2016,12,18,17,55,2.60
2016,12,18,17,56,2.60
2016,12,18,17,57,2.60
2016,12,18,17,58,2.60
2016,12,18,17,59,2.60
2016,12,18,18,00,2.60
2016,12,18,18,01,2.60
2016,12,18,18,02,2.60
2016,12,18,18,03,2.60
2016,12,18,18,04,2.60
2016,12,18,18,05,2.60
2016,12,18,18,06,2.60