Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,06,19,00,00,14.20
2005,06,19,00,01,14.20
2005,06,19,00,02,14.20
2005,06,19,00,03,14.20
2005,06,19,00,04,14.20
2005,06,19,00,05,14.20
2005,06,19,00,06,14.20
2005,06,19,00,07,14.20
2005,06,19,00,08,14.20
2005,06,19,00,09,14.20
2005,06,19,00,10,14.20
2005,06,19,00,11,14.20
2005,06,19,00,12,14.20
2005,06,19,00,13,14.10
2005,06,19,00,14,14.10
2005,06,19,00,15,14.10
2005,06,19,00,16,14.10
2005,06,19,00,17,14.10
2005,06,19,00,18,14.10
2005,06,19,00,19,14.10
2005,06,19,00,20,14.10
2005,06,19,00,21,14.00
2005,06,19,00,22,14.00
2005,06,19,00,23,14.00
2005,06,19,00,24,14.00
2005,06,19,00,25,14.00
2005,06,19,00,26,14.00
2005,06,19,00,27,13.90
2005,06,19,00,28,13.90
2005,06,19,00,29,13.90
2005,06,19,00,30,13.90
2005,06,19,00,31,13.90
2005,06,19,00,32,13.90
2005,06,19,00,33,13.90
2005,06,19,00,34,13.80
2005,06,19,00,35,13.80
2005,06,19,00,36,13.80
2005,06,19,00,37,13.80
2005,06,19,00,38,13.80
2005,06,19,00,39,13.80
2005,06,19,00,40,13.80
2005,06,19,00,41,13.80
2005,06,19,00,42,13.70
2005,06,19,00,43,13.70
2005,06,19,00,44,13.70
2005,06,19,00,45,13.70
2005,06,19,00,46,13.70
2005,06,19,00,47,13.70
2005,06,19,00,48,13.70
2005,06,19,00,49,13.70
2005,06,19,00,50,13.70
2005,06,19,00,51,13.70
2005,06,19,00,52,13.70
2005,06,19,00,53,13.70
2005,06,19,00,54,13.70
2005,06,19,00,55,13.70
2005,06,19,00,56,13.70
2005,06,19,00,57,13.70
2005,06,19,00,58,13.70
2005,06,19,00,59,13.70
2005,06,19,01,00,13.70
2005,06,19,01,01,13.70
2005,06,19,01,02,13.70
2005,06,19,01,03,13.70
2005,06,19,01,04,13.70
2005,06,19,01,05,13.70
2005,06,19,01,06,13.60
2005,06,19,01,07,13.60
2005,06,19,01,08,13.60
2005,06,19,01,09,13.60
2005,06,19,01,10,13.60
2005,06,19,01,11,13.60
2005,06,19,01,12,13.60
2005,06,19,01,13,13.60
2005,06,19,01,14,13.60
2005,06,19,01,15,13.60
2005,06,19,01,16,13.60
2005,06,19,01,17,13.60
2005,06,19,01,18,13.60
2005,06,19,01,19,13.60
2005,06,19,01,20,13.60
2005,06,19,01,21,13.60
2005,06,19,01,22,13.60
2005,06,19,01,23,13.60
2005,06,19,01,24,13.60
2005,06,19,01,25,13.60
2005,06,19,01,26,13.70
2005,06,19,01,27,13.70
2005,06,19,01,28,13.70
2005,06,19,01,29,13.70
2005,06,19,01,30,13.70
2005,06,19,01,31,13.60
2005,06,19,01,32,13.60
2005,06,19,01,33,13.60
2005,06,19,01,34,13.60
2005,06,19,01,35,13.60
2005,06,19,01,36,13.60
2005,06,19,01,37,13.60
2005,06,19,01,38,13.60
2005,06,19,01,39,13.60
2005,06,19,01,40,13.60
2005,06,19,01,41,13.60
2005,06,19,01,42,13.60
2005,06,19,01,43,13.60
2005,06,19,01,44,13.60
2005,06,19,01,45,13.50
2005,06,19,01,46,13.50
2005,06,19,01,47,13.50
2005,06,19,01,48,13.50
2005,06,19,01,49,13.50
2005,06,19,01,50,13.50
2005,06,19,01,51,13.50
2005,06,19,01,52,13.50
2005,06,19,01,53,13.60
2005,06,19,01,54,13.50
2005,06,19,01,55,13.50
2005,06,19,01,56,13.50
2005,06,19,01,57,13.50
2005,06,19,01,58,13.50
2005,06,19,01,59,13.50
2005,06,19,02,00,13.50
2005,06,19,02,01,13.50
2005,06,19,02,02,13.50
2005,06,19,02,03,13.50
2005,06,19,02,04,13.50
2005,06,19,02,05,13.50
2005,06,19,02,06,13.50
2005,06,19,02,07,13.50
2005,06,19,02,08,13.50
2005,06,19,02,09,13.50
2005,06,19,02,10,13.50
2005,06,19,02,11,13.40
2005,06,19,02,12,13.40
2005,06,19,02,13,13.40
2005,06,19,02,14,13.40
2005,06,19,02,15,13.40
2005,06,19,02,16,13.40
2005,06,19,02,17,13.40
2005,06,19,02,18,13.40
2005,06,19,02,19,13.40
2005,06,19,02,20,13.40
2005,06,19,02,21,13.40
2005,06,19,02,22,13.40
2005,06,19,02,23,13.40
2005,06,19,02,24,13.30
2005,06,19,02,25,13.30
2005,06,19,02,26,13.30
2005,06,19,02,27,13.30
2005,06,19,02,28,13.30
2005,06,19,02,29,13.30
2005,06,19,02,30,13.30
2005,06,19,02,31,13.30
2005,06,19,02,32,13.30
2005,06,19,02,33,13.30
2005,06,19,02,34,13.30
2005,06,19,02,35,13.30
2005,06,19,02,36,13.30
2005,06,19,02,37,13.30
2005,06,19,02,38,13.30
2005,06,19,02,39,13.30
2005,06,19,02,40,13.20
2005,06,19,02,41,13.20
2005,06,19,02,42,13.20
2005,06,19,02,43,13.20
2005,06,19,02,44,13.20
2005,06,19,02,45,13.20
2005,06,19,02,46,13.20
2005,06,19,02,47,13.20
2005,06,19,02,48,13.20
2005,06,19,02,49,13.20
2005,06,19,02,50,13.10
2005,06,19,02,51,13.10
2005,06,19,02,52,13.10
2005,06,19,02,53,13.10
2005,06,19,02,54,13.10
2005,06,19,02,55,13.10
2005,06,19,02,56,13.10
2005,06,19,02,57,13.00
2005,06,19,02,58,13.00
2005,06,19,02,59,13.00
2005,06,19,03,00,13.00
2005,06,19,03,01,12.90
2005,06,19,03,02,12.90
2005,06,19,03,03,12.90
2005,06,19,03,04,12.90
2005,06,19,03,05,12.90
2005,06,19,03,06,12.90
2005,06,19,03,07,12.80
2005,06,19,03,08,12.80
2005,06,19,03,09,12.80
2005,06,19,03,10,12.80
2005,06,19,03,11,12.80
2005,06,19,03,12,12.80
2005,06,19,03,13,12.80
2005,06,19,03,14,12.80
2005,06,19,03,15,12.80
2005,06,19,03,16,12.80
2005,06,19,03,17,12.80
2005,06,19,03,18,12.80
2005,06,19,03,19,12.80
2005,06,19,03,20,12.80
2005,06,19,03,21,12.80
2005,06,19,03,22,12.80
2005,06,19,03,23,12.80
2005,06,19,03,24,12.80
2005,06,19,03,25,12.80
2005,06,19,03,26,12.80
2005,06,19,03,27,12.80
2005,06,19,03,28,12.80
2005,06,19,03,29,12.80
2005,06,19,03,30,12.80
2005,06,19,03,31,12.80
2005,06,19,03,32,12.80
2005,06,19,03,33,12.80
2005,06,19,03,34,12.80
2005,06,19,03,35,12.80
2005,06,19,03,36,12.80
2005,06,19,03,37,12.80
2005,06,19,03,38,12.80
2005,06,19,03,39,12.80
2005,06,19,03,40,12.80
2005,06,19,03,41,12.80
2005,06,19,03,42,12.80
2005,06,19,03,43,12.80
2005,06,19,03,44,12.80
2005,06,19,03,45,12.80
2005,06,19,03,46,12.80
2005,06,19,03,47,12.80
2005,06,19,03,48,12.80
2005,06,19,03,49,12.80
2005,06,19,03,50,12.80
2005,06,19,03,51,12.80
2005,06,19,03,52,12.80
2005,06,19,03,53,12.80
2005,06,19,03,54,12.80
2005,06,19,03,55,12.80
2005,06,19,03,56,12.80
2005,06,19,03,57,12.70
2005,06,19,03,58,12.70
2005,06,19,03,59,12.70
2005,06,19,04,00,12.70
2005,06,19,04,01,12.70
2005,06,19,04,02,12.70
2005,06,19,04,03,12.70
2005,06,19,04,04,12.70
2005,06,19,04,05,12.70
2005,06,19,04,06,12.70
2005,06,19,04,07,12.70
2005,06,19,04,08,12.70
2005,06,19,04,09,12.70
2005,06,19,04,10,12.70
2005,06,19,04,11,12.60
2005,06,19,04,12,12.60
2005,06,19,04,13,12.60
2005,06,19,04,14,12.60
2005,06,19,04,15,12.60
2005,06,19,04,16,12.60
2005,06,19,04,17,12.60
2005,06,19,04,18,12.60
2005,06,19,04,19,12.60
2005,06,19,04,20,12.60
2005,06,19,04,21,12.50
2005,06,19,04,22,12.50
2005,06,19,04,23,12.50
2005,06,19,04,24,12.50
2005,06,19,04,25,12.50
2005,06,19,04,26,12.50
2005,06,19,04,27,12.50
2005,06,19,04,28,12.50
2005,06,19,04,29,12.50
2005,06,19,04,30,12.40
2005,06,19,04,31,12.40
2005,06,19,04,32,12.40
2005,06,19,04,33,12.40
2005,06,19,04,34,12.40
2005,06,19,04,35,12.40
2005,06,19,04,36,12.40
2005,06,19,04,37,12.40
2005,06,19,04,38,12.40
2005,06,19,04,39,12.30
2005,06,19,04,40,12.30
2005,06,19,04,41,12.30
2005,06,19,04,42,12.30
2005,06,19,04,43,12.30
2005,06,19,04,44,12.30
2005,06,19,04,45,12.30
2005,06,19,04,46,12.30
2005,06,19,04,47,12.30
2005,06,19,04,48,12.30
2005,06,19,04,49,12.30
2005,06,19,04,50,12.30
2005,06,19,04,51,12.30
2005,06,19,04,52,12.30
2005,06,19,04,53,12.30
2005,06,19,04,54,12.30
2005,06,19,04,55,12.30
2005,06,19,04,56,12.30
2005,06,19,04,57,12.30
2005,06,19,04,58,12.30
2005,06,19,04,59,12.30
2005,06,19,05,00,12.20
2005,06,19,05,01,12.20
2005,06,19,05,02,12.20
2005,06,19,05,03,12.20
2005,06,19,05,04,12.20
2005,06,19,05,05,12.20
2005,06,19,05,06,12.20
2005,06,19,05,07,12.20
2005,06,19,05,08,12.20
2005,06,19,05,09,12.20
2005,06,19,05,10,12.20
2005,06,19,05,11,12.10
2005,06,19,05,12,12.10
2005,06,19,05,13,12.10
2005,06,19,05,14,12.10
2005,06,19,05,15,12.10
2005,06,19,05,16,12.10
2005,06,19,05,17,12.10
2005,06,19,05,18,12.10
2005,06,19,05,19,12.10
2005,06,19,05,20,12.10
2005,06,19,05,21,12.10
2005,06,19,05,22,12.10
2005,06,19,05,23,12.10
2005,06,19,05,24,12.20
2005,06,19,05,25,12.20
2005,06,19,05,26,12.20
2005,06,19,05,27,12.20
2005,06,19,05,28,12.20
2005,06,19,05,29,12.20
2005,06,19,05,30,12.20
2005,06,19,05,31,12.20
2005,06,19,05,32,12.20
2005,06,19,05,33,12.20
2005,06,19,05,34,12.20
2005,06,19,05,35,12.20
2005,06,19,05,36,12.20
2005,06,19,05,37,12.20
2005,06,19,05,38,12.20
2005,06,19,05,39,12.20
2005,06,19,05,40,12.20
2005,06,19,05,41,12.20
2005,06,19,05,42,12.20
2005,06,19,05,43,12.20
2005,06,19,05,44,12.20
2005,06,19,05,45,12.20
2005,06,19,05,46,12.20
2005,06,19,05,47,12.20
2005,06,19,05,48,12.20
2005,06,19,05,49,12.20
2005,06,19,05,50,12.20
2005,06,19,05,51,12.20
2005,06,19,05,52,12.20
2005,06,19,05,53,12.20
2005,06,19,05,54,12.20
2005,06,19,05,55,12.20
2005,06,19,05,56,12.20
2005,06,19,05,57,12.20
2005,06,19,05,58,12.20
2005,06,19,05,59,12.20
2005,06,19,06,00,12.20
2005,06,19,06,01,12.30
2005,06,19,06,02,12.30
2005,06,19,06,03,12.30
2005,06,19,06,04,12.30
2005,06,19,06,05,12.30
2005,06,19,06,06,12.30
2005,06,19,06,07,12.30
2005,06,19,06,08,12.40
2005,06,19,06,09,12.40
2005,06,19,06,10,12.50
2005,06,19,06,11,12.50
2005,06,19,06,12,12.50
2005,06,19,06,13,12.60
2005,06,19,06,14,12.60
2005,06,19,06,15,12.60
2005,06,19,06,16,12.70
2005,06,19,06,17,12.70
2005,06,19,06,18,12.70
2005,06,19,06,19,12.80
2005,06,19,06,20,12.80
2005,06,19,06,21,12.80
2005,06,19,06,22,12.80
2005,06,19,06,23,12.80
2005,06,19,06,24,12.90
2005,06,19,06,25,12.90
2005,06,19,06,26,13.00
2005,06,19,06,27,13.00
2005,06,19,06,28,13.10
2005,06,19,06,29,13.20
2005,06,19,06,30,13.20
2005,06,19,06,31,13.20
2005,06,19,06,32,13.30
2005,06,19,06,33,13.30
2005,06,19,06,34,13.30
2005,06,19,06,35,13.40
2005,06,19,06,36,13.50
2005,06,19,06,37,13.50
2005,06,19,06,38,13.60
2005,06,19,06,39,13.60
2005,06,19,06,40,13.60
2005,06,19,06,41,13.60
2005,06,19,06,42,13.60
2005,06,19,06,43,13.70
2005,06,19,06,44,13.70
2005,06,19,06,45,13.70
2005,06,19,06,46,13.70
2005,06,19,06,47,13.70
2005,06,19,06,48,13.70
2005,06,19,06,49,13.70
2005,06,19,06,50,13.80
2005,06,19,06,51,13.80
2005,06,19,06,52,13.90
2005,06,19,06,53,14.00
2005,06,19,06,54,14.00
2005,06,19,06,55,14.10
2005,06,19,06,56,14.20
2005,06,19,06,57,14.30
2005,06,19,06,58,14.50
2005,06,19,06,59,14.60
2005,06,19,07,00,14.80
2005,06,19,07,01,14.90
2005,06,19,07,02,15.10
2005,06,19,07,03,15.20
2005,06,19,07,04,15.30
2005,06,19,07,05,15.30
2005,06,19,07,06,15.40
2005,06,19,07,07,15.50
2005,06,19,07,08,15.60
2005,06,19,07,09,15.80
2005,06,19,07,10,15.90
2005,06,19,07,11,16.00
2005,06,19,07,12,16.10
2005,06,19,07,13,16.10
2005,06,19,07,14,16.20
2005,06,19,07,15,16.10
2005,06,19,07,16,16.20
2005,06,19,07,17,16.20
2005,06,19,07,18,16.10
2005,06,19,07,19,16.10
2005,06,19,07,20,16.10
2005,06,19,07,21,16.10
2005,06,19,07,22,16.10
2005,06,19,07,23,16.10
2005,06,19,07,24,16.10
2005,06,19,07,25,16.10
2005,06,19,07,26,16.20
2005,06,19,07,27,16.20
2005,06,19,07,28,16.20
2005,06,19,07,29,16.20
2005,06,19,07,30,16.20
2005,06,19,07,31,16.20
2005,06,19,07,32,16.20
2005,06,19,07,33,16.20
2005,06,19,07,34,16.20
2005,06,19,07,35,16.30
2005,06,19,07,36,16.30
2005,06,19,07,37,16.30
2005,06,19,07,38,16.40
2005,06,19,07,39,16.40
2005,06,19,07,40,16.40
2005,06,19,07,41,16.40
2005,06,19,07,42,16.40
2005,06,19,07,43,16.50
2005,06,19,07,44,16.60
2005,06,19,07,45,16.80
2005,06,19,07,46,16.90
2005,06,19,07,47,17.00
2005,06,19,07,48,17.10
2005,06,19,07,49,17.20
2005,06,19,07,50,17.40
2005,06,19,07,51,17.50
2005,06,19,07,52,17.50
2005,06,19,07,53,17.70
2005,06,19,07,54,17.70
2005,06,19,07,55,17.80
2005,06,19,07,56,17.90
2005,06,19,07,57,17.90
2005,06,19,07,58,18.00
2005,06,19,07,59,18.10
2005,06,19,08,00,18.10
2005,06,19,08,01,18.00
2005,06,19,08,02,18.00
2005,06,19,08,03,18.10
2005,06,19,08,04,17.90
2005,06,19,08,05,17.80
2005,06,19,08,06,17.70
2005,06,19,08,07,17.60
2005,06,19,08,08,17.50
2005,06,19,08,09,17.40
2005,06,19,08,10,17.30
2005,06,19,08,11,17.30
2005,06,19,08,12,17.20
2005,06,19,08,13,17.20
2005,06,19,08,14,17.30
2005,06,19,08,15,17.30
2005,06,19,08,16,17.50
2005,06,19,08,17,17.60
2005,06,19,08,18,17.70
2005,06,19,08,19,17.80
2005,06,19,08,20,17.90
2005,06,19,08,21,17.90
2005,06,19,08,22,17.90
2005,06,19,08,23,17.80
2005,06,19,08,24,17.70
2005,06,19,08,25,17.70
2005,06,19,08,26,17.60
2005,06,19,08,27,17.60
2005,06,19,08,28,17.60
2005,06,19,08,29,17.60
2005,06,19,08,30,17.50
2005,06,19,08,31,17.40
2005,06,19,08,32,17.40
2005,06,19,08,33,17.40
2005,06,19,08,34,17.30
2005,06,19,08,35,17.30
2005,06,19,08,36,17.30
2005,06,19,08,37,17.30
2005,06,19,08,38,17.30
2005,06,19,08,39,17.30
2005,06,19,08,40,17.20
2005,06,19,08,41,17.20
2005,06,19,08,42,17.10
2005,06,19,08,43,17.10
2005,06,19,08,44,17.10
2005,06,19,08,45,17.10
2005,06,19,08,46,17.00
2005,06,19,08,47,17.00
2005,06,19,08,48,16.90
2005,06,19,08,49,16.90
2005,06,19,08,50,16.80
2005,06,19,08,51,16.70
2005,06,19,08,52,16.70
2005,06,19,08,53,16.70
2005,06,19,08,54,16.70
2005,06,19,08,55,16.70
2005,06,19,08,56,16.70
2005,06,19,08,57,16.70
2005,06,19,08,58,16.70
2005,06,19,08,59,16.80
2005,06,19,09,00,16.90
2005,06,19,09,01,17.00
2005,06,19,09,02,17.10
2005,06,19,09,03,17.20
2005,06,19,09,04,17.20
2005,06,19,09,05,17.20
2005,06,19,09,06,17.10
2005,06,19,09,07,17.00
2005,06,19,09,08,16.90
2005,06,19,09,09,16.90
2005,06,19,09,10,16.80
2005,06,19,09,11,16.80
2005,06,19,09,12,16.80
2005,06,19,09,13,16.70
2005,06,19,09,14,16.70
2005,06,19,09,15,16.70
2005,06,19,09,16,16.70
2005,06,19,09,17,16.60
2005,06,19,09,18,16.50
2005,06,19,09,19,16.40
2005,06,19,09,20,16.40
2005,06,19,09,21,16.40
2005,06,19,09,22,16.40
2005,06,19,09,23,16.30
2005,06,19,09,24,16.20
2005,06,19,09,25,16.10
2005,06,19,09,26,16.10
2005,06,19,09,27,16.10
2005,06,19,09,28,16.00
2005,06,19,09,29,15.90
2005,06,19,09,30,15.80
2005,06,19,09,31,15.80
2005,06,19,09,32,15.80
2005,06,19,09,33,15.80
2005,06,19,09,34,15.80
2005,06,19,09,35,15.80
2005,06,19,09,36,15.80
2005,06,19,09,37,15.80
2005,06,19,09,38,15.60
2005,06,19,09,39,15.60
2005,06,19,09,40,15.50
2005,06,19,09,41,15.50
2005,06,19,09,42,15.50
2005,06,19,09,43,15.60
2005,06,19,09,44,15.70
2005,06,19,09,45,15.80
2005,06,19,09,46,15.80
2005,06,19,09,47,15.90
2005,06,19,09,48,16.00
2005,06,19,09,49,16.20
2005,06,19,09,50,16.20
2005,06,19,09,51,16.10
2005,06,19,09,52,16.20
2005,06,19,09,53,16.20
2005,06,19,09,54,16.20
2005,06,19,09,55,16.10
2005,06,19,09,56,16.10
2005,06,19,09,57,16.10
2005,06,19,09,58,16.20
2005,06,19,09,59,16.20
2005,06,19,10,00,16.30
2005,06,19,10,01,16.30
2005,06,19,10,02,16.30
2005,06,19,10,03,16.40
2005,06,19,10,04,16.60
2005,06,19,10,05,16.70
2005,06,19,10,06,16.70
2005,06,19,10,07,16.70
2005,06,19,10,08,16.60
2005,06,19,10,09,16.60
2005,06,19,10,10,16.40
2005,06,19,10,11,16.40
2005,06,19,10,12,16.40
2005,06,19,10,13,16.40
2005,06,19,10,14,16.40
2005,06,19,10,15,16.40
2005,06,19,10,16,16.40
2005,06,19,10,17,16.50
2005,06,19,10,18,16.60
2005,06,19,10,19,16.50
2005,06,19,10,20,16.40
2005,06,19,10,21,16.40
2005,06,19,10,22,16.40
2005,06,19,10,23,16.40
2005,06,19,10,24,16.40
2005,06,19,10,25,16.30
2005,06,19,10,26,16.30
2005,06,19,10,27,16.30
2005,06,19,10,28,16.30
2005,06,19,10,29,16.20
2005,06,19,10,30,16.30
2005,06,19,10,31,16.30
2005,06,19,10,32,16.30
2005,06,19,10,33,16.30
2005,06,19,10,34,16.40
2005,06,19,10,35,16.40
2005,06,19,10,36,16.40
2005,06,19,10,37,16.40
2005,06,19,10,38,16.40
2005,06,19,10,39,16.60
2005,06,19,10,40,16.70
2005,06,19,10,41,16.70
2005,06,19,10,42,16.70
2005,06,19,10,43,16.70
2005,06,19,10,44,16.90
2005,06,19,10,45,17.00
2005,06,19,10,46,17.10
2005,06,19,10,47,17.20
2005,06,19,10,48,17.30
2005,06,19,10,49,17.30
2005,06,19,10,50,17.30
2005,06,19,10,51,17.30
2005,06,19,10,52,17.30
2005,06,19,10,53,17.30
2005,06,19,10,54,17.30
2005,06,19,10,55,17.40
2005,06,19,10,56,17.50
2005,06,19,10,57,17.50
2005,06,19,10,58,17.70
2005,06,19,10,59,17.70
2005,06,19,11,00,17.80
2005,06,19,11,01,17.90
2005,06,19,11,02,17.90
2005,06,19,11,03,17.90
2005,06,19,11,04,17.90
2005,06,19,11,05,17.90
2005,06,19,11,06,18.00
2005,06,19,11,07,18.10
2005,06,19,11,08,18.20
2005,06,19,11,09,18.30
2005,06,19,11,10,18.40
2005,06,19,11,11,18.40
2005,06,19,11,12,18.40
2005,06,19,11,13,18.40
2005,06,19,11,14,18.40
2005,06,19,11,15,18.50
2005,06,19,11,16,18.50
2005,06,19,11,17,18.60
2005,06,19,11,18,18.60
2005,06,19,11,19,18.60
2005,06,19,11,20,18.60
2005,06,19,11,21,18.60
2005,06,19,11,22,18.60
2005,06,19,11,23,18.60
2005,06,19,11,24,18.60
2005,06,19,11,25,18.60
2005,06,19,11,26,18.60
2005,06,19,11,27,18.70
2005,06,19,11,28,18.80
2005,06,19,11,29,18.90
2005,06,19,11,30,18.90
2005,06,19,11,31,18.90
2005,06,19,11,32,18.80
2005,06,19,11,33,18.70
2005,06,19,11,34,18.60
2005,06,19,11,35,18.50
2005,06,19,11,36,18.40
2005,06,19,11,37,18.50
2005,06,19,11,38,18.50
2005,06,19,11,39,18.50
2005,06,19,11,40,18.50
2005,06,19,11,41,18.50
2005,06,19,11,42,18.60
2005,06,19,11,43,18.70
2005,06,19,11,44,18.70
2005,06,19,11,45,18.80
2005,06,19,11,46,18.80
2005,06,19,11,47,18.80
2005,06,19,11,48,18.90
2005,06,19,11,49,18.90
2005,06,19,11,50,19.00
2005,06,19,11,51,19.10
2005,06,19,11,52,19.00
2005,06,19,11,53,18.90
2005,06,19,11,54,19.00
2005,06,19,11,55,19.00
2005,06,19,11,56,18.90
2005,06,19,11,57,18.90
2005,06,19,11,58,18.80
2005,06,19,11,59,18.80
2005,06,19,12,00,18.80
2005,06,19,12,01,18.60
2005,06,19,12,02,18.50
2005,06,19,12,03,18.30
2005,06,19,12,04,18.20
2005,06,19,12,05,18.10
2005,06,19,12,06,18.00
2005,06,19,12,07,17.90
2005,06,19,12,08,17.70
2005,06,19,12,09,17.70
2005,06,19,12,10,17.60
2005,06,19,12,11,17.50
2005,06,19,12,12,17.30
2005,06,19,12,13,17.10
2005,06,19,12,14,17.00
2005,06,19,12,15,17.00
2005,06,19,12,16,17.00
2005,06,19,12,17,17.10
2005,06,19,12,18,17.20
2005,06,19,12,19,17.40
2005,06,19,12,20,17.40
2005,06,19,12,21,17.40
2005,06,19,12,22,17.40
2005,06,19,12,23,17.40
2005,06,19,12,24,17.50
2005,06,19,12,25,17.50
2005,06,19,12,26,17.50
2005,06,19,12,27,17.40
2005,06,19,12,28,17.30
2005,06,19,12,29,17.40
2005,06,19,12,30,17.50
2005,06,19,12,31,17.50
2005,06,19,12,32,17.40
2005,06,19,12,33,17.40
2005,06,19,12,34,17.40
2005,06,19,12,35,17.30
2005,06,19,12,36,17.30
2005,06,19,12,37,17.40
2005,06,19,12,38,17.40
2005,06,19,12,39,17.40
2005,06,19,12,40,17.40
2005,06,19,12,41,17.30
2005,06,19,12,42,17.30
2005,06,19,12,43,17.20
2005,06,19,12,44,17.30
2005,06,19,12,45,17.30
2005,06,19,12,46,17.20
2005,06,19,12,47,17.20
2005,06,19,12,48,17.20
2005,06,19,12,49,17.20
2005,06,19,12,50,17.30
2005,06,19,12,51,17.40
2005,06,19,12,52,17.50
2005,06,19,12,53,17.50
2005,06,19,12,54,17.50
2005,06,19,12,55,17.60
2005,06,19,12,56,17.70
2005,06,19,12,57,17.80
2005,06,19,12,58,17.90
2005,06,19,12,59,18.10
2005,06,19,13,00,18.10
2005,06,19,13,01,18.20
2005,06,19,13,02,18.20
2005,06,19,13,03,18.30
2005,06,19,13,04,18.40
2005,06,19,13,05,18.50
2005,06,19,13,06,18.60
2005,06,19,13,07,18.60
2005,06,19,13,08,18.80
2005,06,19,13,09,18.80
2005,06,19,13,10,18.80
2005,06,19,13,11,18.70
2005,06,19,13,12,18.70
2005,06,19,13,13,18.60
2005,06,19,13,14,18.50
2005,06,19,13,15,18.50
2005,06,19,13,16,18.60
2005,06,19,13,17,18.80
2005,06,19,13,18,18.80
2005,06,19,13,19,18.70
2005,06,19,13,20,18.80
2005,06,19,13,21,18.80
2005,06,19,13,22,18.90
2005,06,19,13,23,18.90
2005,06,19,13,24,19.00
2005,06,19,13,25,19.10
2005,06,19,13,26,19.30
2005,06,19,13,27,19.40
2005,06,19,13,28,19.50
2005,06,19,13,29,19.60
2005,06,19,13,30,19.80
2005,06,19,13,31,19.90
2005,06,19,13,32,20.00
2005,06,19,13,33,20.10
2005,06,19,13,34,20.20
2005,06,19,13,35,20.40
2005,06,19,13,36,20.40
2005,06,19,13,37,20.40
2005,06,19,13,38,20.40
2005,06,19,13,39,20.40
2005,06,19,13,40,20.30
2005,06,19,13,41,20.10
2005,06,19,13,42,20.00
2005,06,19,13,43,19.90
2005,06,19,13,44,19.90
2005,06,19,13,45,19.90
2005,06,19,13,46,19.80
2005,06,19,13,47,19.90
2005,06,19,13,48,19.80
2005,06,19,13,49,19.70
2005,06,19,13,50,19.60
2005,06,19,13,51,19.60
2005,06,19,13,52,19.40
2005,06,19,13,53,19.30
2005,06,19,13,54,19.20
2005,06,19,13,55,19.00
2005,06,19,13,56,18.90
2005,06,19,13,57,18.90
2005,06,19,13,58,18.80
2005,06,19,13,59,18.80
2005,06,19,14,00,18.80
2005,06,19,14,01,18.90
2005,06,19,14,02,18.90
2005,06,19,14,03,18.90
2005,06,19,14,04,18.90
2005,06,19,14,05,18.90
2005,06,19,14,06,18.80
2005,06,19,14,07,18.70
2005,06,19,14,08,18.60
2005,06,19,14,09,18.60
2005,06,19,14,10,18.70
2005,06,19,14,11,18.60
2005,06,19,14,12,18.50
2005,06,19,14,13,18.40
2005,06,19,14,14,18.40
2005,06,19,14,15,18.40
2005,06,19,14,16,18.40
2005,06,19,14,17,18.40
2005,06,19,14,18,18.40
2005,06,19,14,19,18.50
2005,06,19,14,20,18.60
2005,06,19,14,21,18.60
2005,06,19,14,22,18.60
2005,06,19,14,23,18.70
2005,06,19,14,24,18.90
2005,06,19,14,25,18.90
2005,06,19,14,26,19.00
2005,06,19,14,27,19.30
2005,06,19,14,28,19.50
2005,06,19,14,29,19.70
2005,06,19,14,30,19.90
2005,06,19,14,31,19.90
2005,06,19,14,32,19.70
2005,06,19,14,33,19.60
2005,06,19,14,34,19.60
2005,06,19,14,35,19.80
2005,06,19,14,36,19.80
2005,06,19,14,37,19.80
2005,06,19,14,38,19.70
2005,06,19,14,39,19.80
2005,06,19,14,40,20.00
2005,06,19,14,41,20.20
2005,06,19,14,42,20.30
2005,06,19,14,43,20.50
2005,06,19,14,44,20.70
2005,06,19,14,45,20.70
2005,06,19,14,46,20.70
2005,06,19,14,47,20.60
2005,06,19,14,48,20.60
2005,06,19,14,49,20.60
2005,06,19,14,50,20.70
2005,06,19,14,51,20.70
2005,06,19,14,52,20.80
2005,06,19,14,53,20.90
2005,06,19,14,54,21.00
2005,06,19,14,55,21.00
2005,06,19,14,56,21.00
2005,06,19,14,57,21.00
2005,06,19,14,58,20.90
2005,06,19,14,59,20.90
2005,06,19,15,00,20.80
2005,06,19,15,01,20.70
2005,06,19,15,02,20.60
2005,06,19,15,03,20.60
2005,06,19,15,04,20.70
2005,06,19,15,05,20.70
2005,06,19,15,06,20.60
2005,06,19,15,07,20.50
2005,06,19,15,08,20.40
2005,06,19,15,09,20.40
2005,06,19,15,10,20.40
2005,06,19,15,11,20.50
2005,06,19,15,12,20.50
2005,06,19,15,13,20.50
2005,06,19,15,14,20.60
2005,06,19,15,15,20.80
2005,06,19,15,16,20.80
2005,06,19,15,17,20.80
2005,06,19,15,18,20.80
2005,06,19,15,19,20.90
2005,06,19,15,20,21.00
2005,06,19,15,21,21.00
2005,06,19,15,22,20.90
2005,06,19,15,23,20.80
2005,06,19,15,24,20.70
2005,06,19,15,25,20.70
2005,06,19,15,26,20.70
2005,06,19,15,27,20.70
2005,06,19,15,28,20.70
2005,06,19,15,29,20.70
2005,06,19,15,30,20.80
2005,06,19,15,31,20.90
2005,06,19,15,32,20.90
2005,06,19,15,33,21.00
2005,06,19,15,34,21.10
2005,06,19,15,35,21.20
2005,06,19,15,36,21.20
2005,06,19,15,37,21.10
2005,06,19,15,38,21.10
2005,06,19,15,39,21.20
2005,06,19,15,40,21.30
2005,06,19,15,41,21.30
2005,06,19,15,42,21.10
2005,06,19,15,43,21.00
2005,06,19,15,44,21.00
2005,06,19,15,45,21.00
2005,06,19,15,46,21.10
2005,06,19,15,47,21.10
2005,06,19,15,48,21.00
2005,06,19,15,49,21.00
2005,06,19,15,50,21.00
2005,06,19,15,51,21.10
2005,06,19,15,52,21.30
2005,06,19,15,53,21.40
2005,06,19,15,54,21.60
2005,06,19,15,55,21.70
2005,06,19,15,56,22.00
2005,06,19,15,57,22.20
2005,06,19,15,58,22.30
2005,06,19,15,59,22.40
2005,06,19,16,00,22.50
2005,06,19,16,01,22.70
2005,06,19,16,02,22.70
2005,06,19,16,03,22.80
2005,06,19,16,04,22.90
2005,06,19,16,05,22.90
2005,06,19,16,06,23.00
2005,06,19,16,07,23.10
2005,06,19,16,08,23.10
2005,06,19,16,09,23.00
2005,06,19,16,10,22.90
2005,06,19,16,11,22.90
2005,06,19,16,12,22.70
2005,06,19,16,13,22.50
2005,06,19,16,14,22.50
2005,06,19,16,15,22.50
2005,06,19,16,16,22.60
2005,06,19,16,17,22.70
2005,06,19,16,18,22.70
2005,06,19,16,19,22.50
2005,06,19,16,20,22.40
2005,06,19,16,21,22.30
2005,06,19,16,22,22.20
2005,06,19,16,23,22.10
2005,06,19,16,24,22.10
2005,06,19,16,25,22.10
2005,06,19,16,26,22.10
2005,06,19,16,27,22.20
2005,06,19,16,28,22.30
2005,06,19,16,29,22.20
2005,06,19,16,30,22.10
2005,06,19,16,31,22.10
2005,06,19,16,32,22.10
2005,06,19,16,33,22.10
2005,06,19,16,34,22.20
2005,06,19,16,35,22.20
2005,06,19,16,36,22.30
2005,06,19,16,37,22.50
2005,06,19,16,38,22.60
2005,06,19,16,39,22.70
2005,06,19,16,40,22.70
2005,06,19,16,41,22.80
2005,06,19,16,42,22.90
2005,06,19,16,43,22.90
2005,06,19,16,44,22.90
2005,06,19,16,45,22.80
2005,06,19,16,46,22.80
2005,06,19,16,47,22.90
2005,06,19,16,48,23.00
2005,06,19,16,49,23.10
2005,06,19,16,50,23.00
2005,06,19,16,51,22.90
2005,06,19,16,52,22.90
2005,06,19,16,53,22.90
2005,06,19,16,54,22.90
2005,06,19,16,55,22.80
2005,06,19,16,56,22.80
2005,06,19,16,57,22.70
2005,06,19,16,58,22.70
2005,06,19,16,59,22.70
2005,06,19,17,00,22.70
2005,06,19,17,01,22.60
2005,06,19,17,02,22.60
2005,06,19,17,03,22.60
2005,06,19,17,04,22.70
2005,06,19,17,05,22.80
2005,06,19,17,06,22.80
2005,06,19,17,07,22.80
2005,06,19,17,08,22.80
2005,06,19,17,09,22.80
2005,06,19,17,10,22.90
2005,06,19,17,11,22.90
2005,06,19,17,12,22.80
2005,06,19,17,13,22.80
2005,06,19,17,14,22.80
2005,06,19,17,15,22.80
2005,06,19,17,16,22.70
2005,06,19,17,17,22.70
2005,06,19,17,18,22.70
2005,06,19,17,19,22.70