Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,14,00,00,11.80
2011,07,14,00,01,11.80
2011,07,14,00,02,11.80
2011,07,14,00,03,11.80
2011,07,14,00,04,11.80
2011,07,14,00,05,11.80
2011,07,14,00,06,11.80
2011,07,14,00,07,11.80
2011,07,14,00,08,11.80
2011,07,14,00,09,11.80
2011,07,14,00,10,11.80
2011,07,14,00,11,11.80
2011,07,14,00,12,11.80
2011,07,14,00,13,11.80
2011,07,14,00,14,11.80
2011,07,14,00,15,11.80
2011,07,14,00,16,11.80
2011,07,14,00,17,11.80
2011,07,14,00,18,11.80
2011,07,14,00,19,11.80
2011,07,14,00,20,11.80
2011,07,14,00,21,11.80
2011,07,14,00,22,11.80
2011,07,14,00,23,11.80
2011,07,14,00,24,11.80
2011,07,14,00,25,11.80
2011,07,14,00,26,11.80
2011,07,14,00,27,11.80
2011,07,14,00,28,11.80
2011,07,14,00,29,11.80
2011,07,14,00,30,11.80
2011,07,14,00,31,11.80
2011,07,14,00,32,11.80
2011,07,14,00,33,11.80
2011,07,14,00,34,11.80
2011,07,14,00,35,11.80
2011,07,14,00,36,11.80
2011,07,14,00,37,11.90
2011,07,14,00,38,11.90
2011,07,14,00,39,11.90
2011,07,14,00,40,11.90
2011,07,14,00,41,11.90
2011,07,14,00,42,11.90
2011,07,14,00,43,11.90
2011,07,14,00,44,11.90
2011,07,14,00,45,11.90
2011,07,14,00,46,11.90
2011,07,14,00,47,11.80
2011,07,14,00,48,11.80
2011,07,14,00,49,11.80
2011,07,14,00,50,11.80
2011,07,14,00,51,11.80
2011,07,14,00,52,11.80
2011,07,14,00,53,11.80
2011,07,14,00,54,11.80
2011,07,14,00,55,11.70
2011,07,14,00,56,11.70
2011,07,14,00,57,11.70
2011,07,14,00,58,11.70
2011,07,14,00,59,11.70
2011,07,14,01,00,11.70
2011,07,14,01,01,11.60
2011,07,14,01,02,11.60
2011,07,14,01,03,11.60
2011,07,14,01,04,11.60
2011,07,14,01,05,11.60
2011,07,14,01,06,11.60
2011,07,14,01,07,11.60
2011,07,14,01,08,11.60
2011,07,14,01,09,11.60
2011,07,14,01,10,11.60
2011,07,14,01,11,11.60
2011,07,14,01,12,11.60
2011,07,14,01,13,11.60
2011,07,14,01,14,11.60
2011,07,14,01,15,11.60
2011,07,14,01,16,11.60
2011,07,14,01,17,11.60
2011,07,14,01,18,11.60
2011,07,14,01,19,11.60
2011,07,14,01,20,11.60
2011,07,14,01,21,11.60
2011,07,14,01,22,11.60
2011,07,14,01,23,11.60
2011,07,14,01,24,11.60
2011,07,14,01,25,11.60
2011,07,14,01,26,11.60
2011,07,14,01,27,11.60
2011,07,14,01,28,11.70
2011,07,14,01,29,11.70
2011,07,14,01,30,11.70
2011,07,14,01,31,11.70
2011,07,14,01,32,11.70
2011,07,14,01,33,11.70
2011,07,14,01,34,11.70
2011,07,14,01,35,11.80
2011,07,14,01,36,11.80
2011,07,14,01,37,11.80
2011,07,14,01,38,11.80
2011,07,14,01,39,11.80
2011,07,14,01,40,11.80
2011,07,14,01,41,11.80
2011,07,14,01,42,11.80
2011,07,14,01,43,11.80
2011,07,14,01,44,11.80
2011,07,14,01,45,11.80
2011,07,14,01,46,11.80
2011,07,14,01,47,11.80
2011,07,14,01,48,11.80
2011,07,14,01,49,11.80
2011,07,14,01,50,11.80
2011,07,14,01,51,11.80
2011,07,14,01,52,11.80
2011,07,14,01,53,11.80
2011,07,14,01,54,11.80
2011,07,14,01,55,11.80
2011,07,14,01,56,11.80
2011,07,14,01,57,11.80
2011,07,14,01,58,11.80
2011,07,14,01,59,11.80
2011,07,14,02,00,11.80
2011,07,14,02,01,11.80
2011,07,14,02,02,11.70
2011,07,14,02,03,11.70
2011,07,14,02,04,11.70
2011,07,14,02,05,11.70
2011,07,14,02,06,11.70
2011,07,14,02,07,11.70
2011,07,14,02,08,11.70
2011,07,14,02,09,11.70
2011,07,14,02,10,11.70
2011,07,14,02,11,11.70
2011,07,14,02,12,11.70
2011,07,14,02,13,11.80
2011,07,14,02,14,11.80
2011,07,14,02,15,11.80
2011,07,14,02,16,11.80
2011,07,14,02,17,11.80
2011,07,14,02,18,11.80
2011,07,14,02,19,11.80
2011,07,14,02,20,11.80
2011,07,14,02,21,11.80
2011,07,14,02,22,11.80
2011,07,14,02,23,11.80
2011,07,14,02,24,11.80
2011,07,14,02,25,11.80
2011,07,14,02,26,11.80
2011,07,14,02,27,11.80
2011,07,14,02,28,11.80
2011,07,14,02,29,11.80
2011,07,14,02,30,11.80
2011,07,14,02,31,11.80
2011,07,14,02,32,11.80
2011,07,14,02,33,11.80
2011,07,14,02,34,11.80
2011,07,14,02,35,11.80
2011,07,14,02,36,11.80
2011,07,14,02,37,11.80
2011,07,14,02,38,11.80
2011,07,14,02,39,11.80
2011,07,14,02,40,11.90
2011,07,14,02,41,11.90
2011,07,14,02,42,11.90
2011,07,14,02,43,11.90
2011,07,14,02,44,11.80
2011,07,14,02,45,11.80
2011,07,14,02,46,11.80
2011,07,14,02,47,11.80
2011,07,14,02,48,11.80
2011,07,14,02,49,11.80
2011,07,14,02,50,11.80
2011,07,14,02,51,11.80
2011,07,14,02,52,11.80
2011,07,14,02,53,11.80
2011,07,14,02,54,11.80
2011,07,14,02,55,11.80
2011,07,14,02,56,11.80
2011,07,14,02,57,11.80
2011,07,14,02,58,11.80
2011,07,14,02,59,11.80
2011,07,14,03,00,11.80
2011,07,14,03,01,11.80
2011,07,14,03,02,11.80
2011,07,14,03,03,11.80
2011,07,14,03,04,11.90
2011,07,14,03,05,11.90
2011,07,14,03,06,11.90
2011,07,14,03,07,11.90
2011,07,14,03,08,11.90
2011,07,14,03,09,11.90
2011,07,14,03,10,11.80
2011,07,14,03,11,11.80
2011,07,14,03,12,11.80
2011,07,14,03,13,11.80
2011,07,14,03,14,11.90
2011,07,14,03,15,11.90
2011,07,14,03,16,11.90
2011,07,14,03,17,11.90
2011,07,14,03,18,11.80
2011,07,14,03,19,11.80
2011,07,14,03,20,11.80
2011,07,14,03,21,11.70
2011,07,14,03,22,11.70
2011,07,14,03,23,11.60
2011,07,14,03,24,11.60
2011,07,14,03,25,11.60
2011,07,14,03,26,11.50
2011,07,14,03,27,11.50
2011,07,14,03,28,11.40
2011,07,14,03,29,11.40
2011,07,14,03,30,11.40
2011,07,14,03,31,11.40
2011,07,14,03,32,11.40
2011,07,14,03,33,11.40
2011,07,14,03,34,11.40
2011,07,14,03,35,11.40
2011,07,14,03,36,11.40
2011,07,14,03,37,11.40
2011,07,14,03,38,11.40
2011,07,14,03,39,11.40
2011,07,14,03,40,11.40
2011,07,14,03,41,11.40
2011,07,14,03,42,11.40
2011,07,14,03,43,11.40
2011,07,14,03,44,11.40
2011,07,14,03,45,11.40
2011,07,14,03,46,11.30
2011,07,14,03,47,11.30
2011,07,14,03,48,11.30
2011,07,14,03,49,11.30
2011,07,14,03,50,11.30
2011,07,14,03,51,11.30
2011,07,14,03,52,11.30
2011,07,14,03,53,11.40
2011,07,14,03,54,11.40
2011,07,14,03,55,11.40
2011,07,14,03,56,11.40
2011,07,14,03,57,11.40
2011,07,14,03,58,11.40
2011,07,14,03,59,11.50
2011,07,14,04,00,11.50
2011,07,14,04,01,11.50
2011,07,14,04,02,11.50
2011,07,14,04,03,11.50
2011,07,14,04,04,11.50
2011,07,14,04,05,11.50
2011,07,14,04,06,11.60
2011,07,14,04,07,11.60
2011,07,14,04,08,11.60
2011,07,14,04,09,11.60
2011,07,14,04,10,11.60
2011,07,14,04,11,11.70
2011,07,14,04,12,11.70
2011,07,14,04,13,11.70
2011,07,14,04,14,11.70
2011,07,14,04,15,11.80
2011,07,14,04,16,11.80
2011,07,14,04,17,11.80
2011,07,14,04,18,11.80
2011,07,14,04,19,11.80
2011,07,14,04,20,11.70
2011,07,14,04,21,11.70
2011,07,14,04,22,11.70
2011,07,14,04,23,11.70
2011,07,14,04,24,11.60
2011,07,14,04,25,11.60
2011,07,14,04,26,11.60
2011,07,14,04,27,11.60
2011,07,14,04,28,11.70
2011,07,14,04,29,11.70
2011,07,14,04,30,11.70
2011,07,14,04,31,11.70
2011,07,14,04,32,11.70
2011,07,14,04,33,11.70
2011,07,14,04,34,11.80
2011,07,14,04,35,11.80
2011,07,14,04,36,11.80
2011,07,14,04,37,11.70
2011,07,14,04,38,11.70
2011,07,14,04,39,11.70
2011,07,14,04,40,11.70
2011,07,14,04,41,11.70
2011,07,14,04,42,11.70
2011,07,14,04,43,11.70
2011,07,14,04,44,11.70
2011,07,14,04,45,11.70
2011,07,14,04,46,11.70
2011,07,14,04,47,11.70
2011,07,14,04,48,11.80
2011,07,14,04,49,11.80
2011,07,14,04,50,11.80
2011,07,14,04,51,11.90
2011,07,14,04,52,11.90
2011,07,14,04,53,11.90
2011,07,14,04,54,12.00
2011,07,14,04,55,12.00
2011,07,14,04,56,12.00
2011,07,14,04,57,12.10
2011,07,14,04,58,12.10
2011,07,14,04,59,12.10
2011,07,14,05,00,12.20
2011,07,14,05,01,12.20
