Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,27,00,00,10.10
2019,09,27,00,01,10.10
2019,09,27,00,02,10.10
2019,09,27,00,03,10.10
2019,09,27,00,04,10.10
2019,09,27,00,05,10.10
2019,09,27,00,06,10.10
2019,09,27,00,07,10.10
2019,09,27,00,08,10.10
2019,09,27,00,09,10.10
2019,09,27,00,10,10.10
2019,09,27,00,11,10.10
2019,09,27,00,12,10.10
2019,09,27,00,13,10.10
2019,09,27,00,14,10.10
2019,09,27,00,15,10.10
2019,09,27,00,16,10.10
2019,09,27,00,17,10.10
2019,09,27,00,18,10.00
2019,09,27,00,19,10.00
2019,09,27,00,20,9.90
2019,09,27,00,21,9.90
2019,09,27,00,22,9.90
2019,09,27,00,23,9.90
2019,09,27,00,24,9.80
2019,09,27,00,25,9.80
2019,09,27,00,26,9.80
2019,09,27,00,27,9.80
2019,09,27,00,28,9.80
2019,09,27,00,29,9.80
2019,09,27,00,30,9.80
2019,09,27,00,31,9.80
2019,09,27,00,32,9.80
2019,09,27,00,33,9.80
2019,09,27,00,34,9.80
2019,09,27,00,35,9.80
2019,09,27,00,36,9.70
2019,09,27,00,37,9.70
2019,09,27,00,38,9.70
2019,09,27,00,39,9.70
2019,09,27,00,40,9.70
2019,09,27,00,41,9.70
2019,09,27,00,42,9.70
2019,09,27,00,43,9.70
2019,09,27,00,44,9.70
2019,09,27,00,45,9.70
2019,09,27,00,46,9.70
2019,09,27,00,47,9.70
2019,09,27,00,48,9.70
2019,09,27,00,49,9.70
2019,09,27,00,50,9.70
2019,09,27,00,51,9.60
2019,09,27,00,52,9.60
2019,09,27,00,53,9.60
2019,09,27,00,54,9.60
2019,09,27,00,55,9.60
2019,09,27,00,56,9.60
2019,09,27,00,57,9.60
2019,09,27,00,58,9.60
2019,09,27,00,59,9.50
2019,09,27,01,00,9.50
2019,09,27,01,01,9.50
2019,09,27,01,02,9.50
2019,09,27,01,03,9.50
2019,09,27,01,04,9.50
2019,09,27,01,05,9.50
2019,09,27,01,06,9.50
2019,09,27,01,07,9.50
2019,09,27,01,08,9.50
2019,09,27,01,09,9.50
2019,09,27,01,10,9.40
2019,09,27,01,11,9.40
2019,09,27,01,12,9.40
2019,09,27,01,13,9.40
2019,09,27,01,14,9.40
2019,09,27,01,15,9.40
2019,09,27,01,16,9.30
2019,09,27,01,17,9.30
2019,09,27,01,18,9.30
2019,09,27,01,19,9.30
2019,09,27,01,20,9.30
2019,09,27,01,21,9.30
2019,09,27,01,22,9.20
2019,09,27,01,23,9.20
2019,09,27,01,24,9.20
2019,09,27,01,25,9.20
2019,09,27,01,26,9.20
2019,09,27,01,27,9.20
2019,09,27,01,28,9.10
2019,09,27,01,29,9.10
2019,09,27,01,30,9.10
2019,09,27,01,31,9.10
2019,09,27,01,32,9.10
2019,09,27,01,33,9.10
2019,09,27,01,34,9.10
2019,09,27,01,35,9.10
2019,09,27,01,36,9.10
2019,09,27,01,37,9.00
2019,09,27,01,38,9.10
2019,09,27,01,39,9.00
2019,09,27,01,40,9.00
2019,09,27,01,41,9.00
2019,09,27,01,42,9.00
2019,09,27,01,43,8.90
2019,09,27,01,44,8.90
2019,09,27,01,45,8.90
2019,09,27,01,46,8.90
2019,09,27,01,47,8.90
2019,09,27,01,48,8.90
2019,09,27,01,49,8.80
2019,09,27,01,50,8.80
2019,09,27,01,51,8.80
2019,09,27,01,52,8.80
2019,09,27,01,53,8.80
2019,09,27,01,54,8.80
2019,09,27,01,55,8.80
2019,09,27,01,56,8.70
2019,09,27,01,57,8.70
2019,09,27,01,58,8.70
2019,09,27,01,59,8.70
2019,09,27,02,00,8.70
2019,09,27,02,01,8.70
2019,09,27,02,02,8.70
2019,09,27,02,03,8.70
2019,09,27,02,04,8.70
2019,09,27,02,05,8.70
2019,09,27,02,06,8.70
2019,09,27,02,07,8.70
2019,09,27,02,08,8.70
2019,09,27,02,09,8.70
2019,09,27,02,10,8.70
2019,09,27,02,11,8.70
2019,09,27,02,12,8.70
2019,09,27,02,13,8.60
2019,09,27,02,14,8.60
2019,09,27,02,15,8.60
2019,09,27,02,16,8.60
2019,09,27,02,17,8.60
2019,09,27,02,18,8.60
2019,09,27,02,19,8.60
2019,09,27,02,20,8.60
2019,09,27,02,21,8.60
2019,09,27,02,22,8.50
2019,09,27,02,23,8.50
2019,09,27,02,24,8.40
2019,09,27,02,25,8.40
2019,09,27,02,26,8.40
2019,09,27,02,27,8.40
2019,09,27,02,28,8.40
2019,09,27,02,29,8.40
2019,09,27,02,30,8.40
2019,09,27,02,31,8.40
2019,09,27,02,32,8.30
2019,09,27,02,33,8.30
2019,09,27,02,34,8.30
2019,09,27,02,35,8.30
2019,09,27,02,36,8.30
2019,09,27,02,37,8.30
2019,09,27,02,38,8.20
2019,09,27,02,39,8.20
2019,09,27,02,40,8.20
2019,09,27,02,41,8.20
2019,09,27,02,42,8.20
2019,09,27,02,43,8.20
2019,09,27,02,44,8.20
2019,09,27,02,45,8.20
2019,09,27,02,46,8.20
2019,09,27,02,47,8.20
2019,09,27,02,48,8.10
2019,09,27,02,49,8.10
2019,09,27,02,50,8.10
2019,09,27,02,51,8.10
2019,09,27,02,52,8.10
2019,09,27,02,53,8.10
2019,09,27,02,54,8.10
2019,09,27,02,55,8.00
2019,09,27,02,56,8.00
2019,09,27,02,57,8.00
2019,09,27,02,58,8.00
2019,09,27,02,59,7.90
2019,09,27,03,00,7.90
2019,09,27,03,01,7.90
2019,09,27,03,02,7.90
2019,09,27,03,03,7.90
2019,09,27,03,04,7.90
2019,09,27,03,05,7.90
2019,09,27,03,06,7.90
2019,09,27,03,07,7.90
2019,09,27,03,08,7.80
2019,09,27,03,09,7.80
2019,09,27,03,10,7.80
2019,09,27,03,11,7.80
2019,09,27,03,12,7.80
2019,09,27,03,13,7.80
2019,09,27,03,14,7.80
2019,09,27,03,15,7.80
2019,09,27,03,16,7.80
2019,09,27,03,17,7.80
2019,09,27,03,18,7.80
2019,09,27,03,19,7.70
2019,09,27,03,20,7.70
2019,09,27,03,21,7.70
2019,09,27,03,22,7.70
2019,09,27,03,23,7.70
2019,09,27,03,24,7.70
2019,09,27,03,25,7.70
2019,09,27,03,26,7.60
2019,09,27,03,27,7.60
2019,09,27,03,28,7.60
2019,09,27,03,29,7.60
2019,09,27,03,30,7.60
2019,09,27,03,31,7.60
2019,09,27,03,32,7.60
2019,09,27,03,33,7.60
2019,09,27,03,34,7.50
2019,09,27,03,35,7.50
2019,09,27,03,36,7.50
2019,09,27,03,37,7.50
2019,09,27,03,38,7.50
2019,09,27,03,39,7.40
2019,09,27,03,40,7.40
2019,09,27,03,41,7.40
2019,09,27,03,42,7.40
2019,09,27,03,43,7.40
2019,09,27,03,44,7.40
2019,09,27,03,45,7.40
2019,09,27,03,46,7.40
2019,09,27,03,47,7.40
2019,09,27,03,48,7.30
2019,09,27,03,49,7.30
2019,09,27,03,50,7.30
2019,09,27,03,51,7.30
2019,09,27,03,52,7.30
2019,09,27,03,53,7.30
2019,09,27,03,54,7.30
2019,09,27,03,55,7.30
2019,09,27,03,56,7.30
2019,09,27,03,57,7.30
2019,09,27,03,58,7.30
2019,09,27,03,59,7.30
2019,09,27,04,00,7.30
2019,09,27,04,01,7.30
2019,09,27,04,02,7.20
2019,09,27,04,03,7.20
2019,09,27,04,04,7.20
2019,09,27,04,05,7.20
2019,09,27,04,06,7.20
2019,09,27,04,07,7.20
2019,09,27,04,08,7.20
2019,09,27,04,09,7.20
2019,09,27,04,10,7.20
2019,09,27,04,11,7.20
2019,09,27,04,12,7.20
2019,09,27,04,13,7.20
2019,09,27,04,14,7.20
2019,09,27,04,15,7.20
2019,09,27,04,16,7.20
2019,09,27,04,17,7.20
2019,09,27,04,18,7.20
2019,09,27,04,19,7.20
2019,09,27,04,20,7.20
2019,09,27,04,21,7.10
2019,09,27,04,22,7.10
2019,09,27,04,23,7.10
2019,09,27,04,24,7.10
2019,09,27,04,25,7.20
2019,09,27,04,26,7.20
2019,09,27,04,27,7.20
2019,09,27,04,28,7.20
2019,09,27,04,29,7.20
2019,09,27,04,30,7.20
2019,09,27,04,31,7.20
2019,09,27,04,32,7.20
2019,09,27,04,33,7.20
2019,09,27,04,34,7.20
2019,09,27,04,35,7.20
2019,09,27,04,36,7.20
2019,09,27,04,37,7.20
2019,09,27,04,38,7.20
2019,09,27,04,39,7.20
2019,09,27,04,40,7.20
2019,09,27,04,41,7.20
2019,09,27,04,42,7.20
2019,09,27,04,43,7.20
2019,09,27,04,44,7.20
2019,09,27,04,45,7.20
2019,09,27,04,46,7.20
2019,09,27,04,47,7.10
2019,09,27,04,48,7.10
2019,09,27,04,49,7.10
2019,09,27,04,50,7.10
2019,09,27,04,51,7.10
2019,09,27,04,52,7.10
2019,09,27,04,53,7.10
2019,09,27,04,54,7.10
2019,09,27,04,55,7.10
2019,09,27,04,56,7.20
2019,09,27,04,57,7.20
2019,09,27,04,58,7.20
2019,09,27,04,59,7.10
2019,09,27,05,00,7.10
2019,09,27,05,01,7.10
2019,09,27,05,02,7.10
2019,09,27,05,03,7.10
2019,09,27,05,04,7.10
2019,09,27,05,05,7.10
2019,09,27,05,06,7.10
2019,09,27,05,07,7.10
2019,09,27,05,08,7.10
2019,09,27,05,09,7.10
2019,09,27,05,10,7.10
2019,09,27,05,11,7.00
2019,09,27,05,12,7.00
2019,09,27,05,13,7.00
2019,09,27,05,14,6.90
2019,09,27,05,15,6.90
2019,09,27,05,16,6.90
2019,09,27,05,17,6.90
2019,09,27,05,18,6.90
2019,09,27,05,19,6.90
2019,09,27,05,20,6.90
2019,09,27,05,21,6.90
2019,09,27,05,22,6.90
2019,09,27,05,23,7.00
2019,09,27,05,24,7.00
2019,09,27,05,25,7.00
2019,09,27,05,26,7.00
2019,09,27,05,27,7.00
2019,09,27,05,28,7.00
2019,09,27,05,29,7.00
2019,09,27,05,30,7.00
2019,09,27,05,31,7.00
2019,09,27,05,32,6.90
2019,09,27,05,33,6.90
2019,09,27,05,34,6.90
2019,09,27,05,35,6.90
2019,09,27,05,36,6.90
2019,09,27,05,37,6.90
2019,09,27,05,38,6.90
2019,09,27,05,39,6.90
2019,09,27,05,40,6.90
2019,09,27,05,41,6.80
2019,09,27,05,42,6.80
2019,09,27,05,43,6.80
2019,09,27,05,44,6.80
2019,09,27,05,45,6.70
2019,09,27,05,46,6.70
2019,09,27,05,47,6.70
2019,09,27,05,48,6.70
2019,09,27,05,49,6.70
2019,09,27,05,50,6.70
2019,09,27,05,51,6.70
2019,09,27,05,52,6.70
2019,09,27,05,53,6.70
2019,09,27,05,54,6.60
2019,09,27,05,55,6.60
2019,09,27,05,56,6.60
2019,09,27,05,57,6.60
2019,09,27,05,58,6.60
2019,09,27,05,59,6.60
2019,09,27,06,00,6.60
2019,09,27,06,01,6.50
2019,09,27,06,02,6.50
2019,09,27,06,03,6.50
2019,09,27,06,04,6.60
2019,09,27,06,05,6.50
2019,09,27,06,06,6.50
2019,09,27,06,07,6.50
2019,09,27,06,08,6.50
2019,09,27,06,09,6.50
2019,09,27,06,10,6.50
2019,09,27,06,11,6.50
2019,09,27,06,12,6.50
2019,09,27,06,13,6.50
2019,09,27,06,14,6.50
2019,09,27,06,15,6.50
2019,09,27,06,16,6.50
2019,09,27,06,17,6.50
2019,09,27,06,18,6.50
2019,09,27,06,19,6.50
2019,09,27,06,20,6.50
2019,09,27,06,21,6.50
2019,09,27,06,22,6.40
2019,09,27,06,23,6.40
2019,09,27,06,24,6.40
2019,09,27,06,25,6.40
2019,09,27,06,26,6.40
2019,09,27,06,27,6.40
2019,09,27,06,28,6.40
2019,09,27,06,29,6.40
2019,09,27,06,30,6.40
2019,09,27,06,31,6.40
2019,09,27,06,32,6.40
2019,09,27,06,33,6.40
2019,09,27,06,34,6.40
2019,09,27,06,35,6.40
2019,09,27,06,36,6.40
2019,09,27,06,37,6.40
2019,09,27,06,38,6.40
2019,09,27,06,39,6.40
2019,09,27,06,40,6.30
2019,09,27,06,41,6.30
2019,09,27,06,42,6.30
2019,09,27,06,43,6.30
2019,09,27,06,44,6.30
2019,09,27,06,45,6.30
2019,09,27,06,46,6.30
2019,09,27,06,47,6.30
2019,09,27,06,48,6.30
2019,09,27,06,49,6.30
2019,09,27,06,50,6.30
2019,09,27,06,51,6.30
2019,09,27,06,52,6.30
2019,09,27,06,53,6.30
2019,09,27,06,54,6.30
2019,09,27,06,55,6.30
2019,09,27,06,56,6.30
2019,09,27,06,57,6.20
2019,09,27,06,58,6.20
2019,09,27,06,59,6.20
2019,09,27,07,00,6.20
2019,09,27,07,01,6.30
2019,09,27,07,02,6.30
2019,09,27,07,03,6.30
2019,09,27,07,04,6.30
2019,09,27,07,05,6.30
2019,09,27,07,06,6.30
2019,09,27,07,07,6.30
2019,09,27,07,08,6.30
2019,09,27,07,09,6.30
2019,09,27,07,10,6.30
2019,09,27,07,11,6.30
2019,09,27,07,12,6.30
2019,09,27,07,13,6.30
2019,09,27,07,14,6.40
2019,09,27,07,15,6.40
2019,09,27,07,16,6.40
2019,09,27,07,17,6.40
2019,09,27,07,18,6.40
2019,09,27,07,19,6.40
2019,09,27,07,20,6.40
2019,09,27,07,21,6.40
2019,09,27,07,22,6.40
2019,09,27,07,23,6.40
2019,09,27,07,24,6.40
2019,09,27,07,25,6.40
2019,09,27,07,26,6.40
2019,09,27,07,27,6.50
2019,09,27,07,28,6.50
2019,09,27,07,29,6.50
2019,09,27,07,30,6.60
2019,09,27,07,31,6.60
2019,09,27,07,32,6.60
2019,09,27,07,33,6.60
2019,09,27,07,34,6.60
2019,09,27,07,35,6.60
2019,09,27,07,36,6.60
2019,09,27,07,37,6.70
2019,09,27,07,38,6.70
2019,09,27,07,39,6.70
2019,09,27,07,40,6.70
2019,09,27,07,41,6.70
2019,09,27,07,42,6.70
2019,09,27,07,43,6.70
2019,09,27,07,44,6.70
2019,09,27,07,45,6.70
2019,09,27,07,46,6.70
2019,09,27,07,47,6.70
2019,09,27,07,48,6.70
2019,09,27,07,49,6.70
2019,09,27,07,50,6.70
2019,09,27,07,51,6.70
2019,09,27,07,52,6.70
2019,09,27,07,53,6.70
2019,09,27,07,54,6.70
2019,09,27,07,55,6.70
2019,09,27,07,56,6.70
2019,09,27,07,57,6.80
2019,09,27,07,58,6.80
2019,09,27,07,59,6.80
2019,09,27,08,00,6.80
2019,09,27,08,01,6.80
2019,09,27,08,02,6.80
2019,09,27,08,03,6.80
2019,09,27,08,04,6.80
2019,09,27,08,05,6.80
2019,09,27,08,06,6.80
2019,09,27,08,07,6.80
2019,09,27,08,08,6.90
2019,09,27,08,09,6.90
2019,09,27,08,10,6.90
2019,09,27,08,11,6.90
2019,09,27,08,12,6.90
2019,09,27,08,13,6.90
2019,09,27,08,14,6.90
2019,09,27,08,15,7.00
2019,09,27,08,16,7.10
2019,09,27,08,17,7.10
2019,09,27,08,18,7.20
2019,09,27,08,19,7.20
2019,09,27,08,20,7.30
2019,09,27,08,21,7.30
2019,09,27,08,22,7.30
2019,09,27,08,23,7.30
2019,09,27,08,24,7.40
2019,09,27,08,25,7.40
2019,09,27,08,26,7.40
2019,09,27,08,27,7.50
2019,09,27,08,28,7.60
2019,09,27,08,29,7.60
2019,09,27,08,30,7.60
2019,09,27,08,31,7.60
2019,09,27,08,32,7.70
2019,09,27,08,33,7.80
2019,09,27,08,34,7.80
2019,09,27,08,35,7.90
2019,09,27,08,36,7.90
2019,09,27,08,37,8.10
2019,09,27,08,38,8.10
2019,09,27,08,39,8.20
2019,09,27,08,40,8.30
2019,09,27,08,41,8.30
2019,09,27,08,42,8.40
2019,09,27,08,43,8.40
2019,09,27,08,44,8.40
2019,09,27,08,45,8.50
2019,09,27,08,46,8.50
2019,09,27,08,47,8.60
2019,09,27,08,48,8.60
2019,09,27,08,49,8.60
2019,09,27,08,50,8.70
2019,09,27,08,51,8.70
2019,09,27,08,52,8.70
2019,09,27,08,53,8.80
2019,09,27,08,54,8.80
2019,09,27,08,55,8.80
2019,09,27,08,56,8.80
2019,09,27,08,57,8.80
2019,09,27,08,58,8.80
2019,09,27,08,59,8.80
2019,09,27,09,00,8.80
2019,09,27,09,01,8.90
2019,09,27,09,02,8.80
2019,09,27,09,03,8.70
2019,09,27,09,04,8.60
2019,09,27,09,05,8.60
2019,09,27,09,06,8.50
2019,09,27,09,07,8.50
2019,09,27,09,08,8.40
2019,09,27,09,09,8.50
2019,09,27,09,10,8.50
2019,09,27,09,11,8.60
2019,09,27,09,12,8.60
2019,09,27,09,13,8.70
2019,09,27,09,14,8.70
2019,09,27,09,15,8.80
2019,09,27,09,16,8.80
2019,09,27,09,17,8.80
2019,09,27,09,18,8.90
2019,09,27,09,19,8.90
2019,09,27,09,20,9.00
2019,09,27,09,21,9.10
2019,09,27,09,22,9.10
2019,09,27,09,23,9.20
2019,09,27,09,24,9.30
2019,09,27,09,25,9.30
2019,09,27,09,26,9.40
2019,09,27,09,27,9.50
2019,09,27,09,28,9.60
2019,09,27,09,29,9.60
2019,09,27,09,30,9.70
2019,09,27,09,31,9.70
2019,09,27,09,32,9.80
2019,09,27,09,33,9.80
2019,09,27,09,34,9.80
2019,09,27,09,35,9.80
2019,09,27,09,36,9.90
2019,09,27,09,37,9.90
2019,09,27,09,38,9.90
2019,09,27,09,39,9.90
2019,09,27,09,40,9.90
2019,09,27,09,41,9.90
2019,09,27,09,42,9.90
2019,09,27,09,43,10.00
2019,09,27,09,44,10.00
2019,09,27,09,45,10.00
2019,09,27,09,46,9.90
2019,09,27,09,47,9.90
2019,09,27,09,48,9.90
2019,09,27,09,49,9.90
2019,09,27,09,50,9.90
2019,09,27,09,51,9.90
2019,09,27,09,52,10.10
2019,09,27,09,53,10.10
2019,09,27,09,54,10.20
2019,09,27,09,55,10.20
2019,09,27,09,56,10.30
2019,09,27,09,57,10.40
2019,09,27,09,58,10.50
2019,09,27,09,59,10.60
2019,09,27,10,00,10.70
2019,09,27,10,01,10.80
2019,09,27,10,02,10.80
2019,09,27,10,03,10.90
2019,09,27,10,04,11.00
2019,09,27,10,05,11.10
2019,09,27,10,06,11.10
2019,09,27,10,07,11.10
2019,09,27,10,08,11.20
2019,09,27,10,09,11.20
2019,09,27,10,10,11.30
2019,09,27,10,11,11.30
2019,09,27,10,12,11.30
2019,09,27,10,13,11.30
2019,09,27,10,14,11.30
2019,09,27,10,15,11.40
2019,09,27,10,16,11.40
2019,09,27,10,17,11.40
2019,09,27,10,18,11.40
2019,09,27,10,19,11.40
2019,09,27,10,20,11.40
2019,09,27,10,21,11.40
2019,09,27,10,22,11.40
2019,09,27,10,23,11.40
2019,09,27,10,24,11.40
2019,09,27,10,25,11.50
2019,09,27,10,26,11.50
2019,09,27,10,27,11.50
2019,09,27,10,28,11.50
2019,09,27,10,29,11.60
2019,09,27,10,30,11.60
2019,09,27,10,31,11.60
2019,09,27,10,32,11.60
2019,09,27,10,33,11.60
2019,09,27,10,34,11.60
2019,09,27,10,35,11.60
2019,09,27,10,36,11.70
2019,09,27,10,37,11.70
2019,09,27,10,38,11.80
2019,09,27,10,39,11.90
2019,09,27,10,40,11.90
2019,09,27,10,41,11.90
2019,09,27,10,42,12.10
2019,09,27,10,43,12.20
2019,09,27,10,44,12.20
2019,09,27,10,45,12.30
2019,09,27,10,46,12.40
2019,09,27,10,47,12.50
2019,09,27,10,48,12.60
2019,09,27,10,49,12.60
2019,09,27,10,50,12.70
2019,09,27,10,51,12.70
2019,09,27,10,52,12.70
2019,09,27,10,53,12.80
2019,09,27,10,54,12.80
2019,09,27,10,55,12.80
2019,09,27,10,56,12.90
2019,09,27,10,57,13.00
2019,09,27,10,58,13.10
2019,09,27,10,59,13.10
2019,09,27,11,00,13.20
2019,09,27,11,01,13.30
2019,09,27,11,02,13.30
2019,09,27,11,03,13.40
2019,09,27,11,04,13.40
2019,09,27,11,05,13.60
2019,09,27,11,06,13.60
2019,09,27,11,07,13.70
2019,09,27,11,08,13.70
2019,09,27,11,09,13.70
2019,09,27,11,10,13.70
2019,09,27,11,11,13.70
2019,09,27,11,12,13.70
2019,09,27,11,13,13.70
2019,09,27,11,14,13.80
2019,09,27,11,15,13.80
2019,09,27,11,16,13.90
2019,09,27,11,17,14.00
2019,09,27,11,18,14.10
2019,09,27,11,19,14.20
2019,09,27,11,20,14.30
2019,09,27,11,21,14.30
2019,09,27,11,22,14.40
2019,09,27,11,23,14.60
2019,09,27,11,24,14.70
2019,09,27,11,25,14.70
2019,09,27,11,26,14.80
2019,09,27,11,27,14.80
2019,09,27,11,28,14.70
2019,09,27,11,29,14.70
2019,09,27,11,30,14.70
2019,09,27,11,31,14.60
2019,09,27,11,32,14.60
2019,09,27,11,33,14.70
2019,09,27,11,34,14.70
2019,09,27,11,35,14.70
2019,09,27,11,36,14.70
2019,09,27,11,37,14.70
2019,09,27,11,38,14.80
2019,09,27,11,39,14.80
2019,09,27,11,40,14.90
2019,09,27,11,41,15.00
2019,09,27,11,42,15.00
2019,09,27,11,43,15.10
2019,09,27,11,44,15.20
2019,09,27,11,45,15.20
2019,09,27,11,46,15.30
2019,09,27,11,47,15.30
2019,09,27,11,48,15.30
2019,09,27,11,49,15.30
2019,09,27,11,50,15.30
2019,09,27,11,51,15.30
2019,09,27,11,52,15.30
2019,09,27,11,53,15.30
2019,09,27,11,54,15.30
2019,09,27,11,55,15.30
2019,09,27,11,56,15.30
2019,09,27,11,57,15.20
2019,09,27,11,58,15.20
2019,09,27,11,59,15.30
2019,09,27,12,00,15.40
2019,09,27,12,01,15.40
2019,09,27,12,02,15.60
2019,09,27,12,03,15.60
2019,09,27,12,04,15.70
2019,09,27,12,05,15.70
2019,09,27,12,06,15.80
2019,09,27,12,07,15.80
2019,09,27,12,08,15.80
2019,09,27,12,09,15.90
2019,09,27,12,10,15.90
2019,09,27,12,11,15.90
2019,09,27,12,12,16.00
2019,09,27,12,13,16.10
2019,09,27,12,14,16.10
2019,09,27,12,15,16.10
2019,09,27,12,16,16.20
2019,09,27,12,17,16.20
2019,09,27,12,18,16.20
2019,09,27,12,19,16.20
2019,09,27,12,20,16.20
2019,09,27,12,21,16.30
2019,09,27,12,22,16.30
2019,09,27,12,23,16.30
2019,09,27,12,24,16.30
2019,09,27,12,25,16.40
2019,09,27,12,26,16.40
2019,09,27,12,27,16.50
2019,09,27,12,28,16.60
2019,09,27,12,29,16.60
2019,09,27,12,30,16.60
2019,09,27,12,31,16.70
2019,09,27,12,32,16.70
2019,09,27,12,33,16.70
2019,09,27,12,34,16.70
2019,09,27,12,35,16.70
2019,09,27,12,36,16.70
2019,09,27,12,37,16.70
2019,09,27,12,38,16.70
2019,09,27,12,39,16.70
2019,09,27,12,40,16.80
2019,09,27,12,41,16.80
2019,09,27,12,42,16.90
2019,09,27,12,43,16.90
2019,09,27,12,44,17.00
2019,09,27,12,45,17.00
2019,09,27,12,46,17.10
2019,09,27,12,47,17.00
2019,09,27,12,48,17.10
2019,09,27,12,49,17.10
2019,09,27,12,50,17.10
2019,09,27,12,51,17.20
2019,09,27,12,52,17.20
2019,09,27,12,53,17.30
2019,09,27,12,54,17.40
2019,09,27,12,55,17.40
2019,09,27,12,56,17.50
2019,09,27,12,57,17.50
2019,09,27,12,58,17.50
2019,09,27,12,59,17.40
2019,09,27,13,00,17.40
2019,09,27,13,01,17.30
2019,09,27,13,02,17.10
2019,09,27,13,03,16.80
2019,09,27,13,04,16.70
2019,09,27,13,05,16.60
2019,09,27,13,06,16.40
2019,09,27,13,07,16.30
2019,09,27,13,08,16.20
2019,09,27,13,09,16.10
2019,09,27,13,10,16.00
2019,09,27,13,11,15.90
2019,09,27,13,12,15.80
2019,09,27,13,13,15.80
2019,09,27,13,14,15.70
2019,09,27,13,15,15.70
2019,09,27,13,16,15.70
2019,09,27,13,17,15.70
2019,09,27,13,18,15.70
2019,09,27,13,19,15.80
2019,09,27,13,20,15.80
2019,09,27,13,21,15.90
2019,09,27,13,22,16.00
2019,09,27,13,23,16.10
2019,09,27,13,24,16.20
2019,09,27,13,25,16.30
2019,09,27,13,26,16.30
2019,09,27,13,27,16.30
2019,09,27,13,28,16.30
2019,09,27,13,29,16.30
2019,09,27,13,30,16.30
2019,09,27,13,31,16.30
2019,09,27,13,32,16.30
2019,09,27,13,33,16.30
2019,09,27,13,34,16.30
2019,09,27,13,35,16.30
2019,09,27,13,36,16.30
2019,09,27,13,37,16.30
2019,09,27,13,38,16.30
2019,09,27,13,39,16.40
2019,09,27,13,40,16.40
2019,09,27,13,41,16.40
2019,09,27,13,42,16.40
2019,09,27,13,43,16.40
2019,09,27,13,44,16.30
2019,09,27,13,45,16.30
2019,09,27,13,46,16.30
2019,09,27,13,47,16.20
2019,09,27,13,48,16.20
2019,09,27,13,49,16.10
2019,09,27,13,50,16.00
2019,09,27,13,51,15.90
2019,09,27,13,52,15.80
2019,09,27,13,53,15.80
2019,09,27,13,54,15.70
2019,09,27,13,55,15.60
2019,09,27,13,56,15.50
2019,09,27,13,57,15.40
2019,09,27,13,58,15.20
2019,09,27,13,59,15.10
2019,09,27,14,00,14.80
2019,09,27,14,01,14.70
2019,09,27,14,02,14.60
2019,09,27,14,03,14.40
2019,09,27,14,04,14.30
2019,09,27,14,05,14.20
2019,09,27,14,06,14.10
2019,09,27,14,07,14.00
2019,09,27,14,08,13.90
2019,09,27,14,09,13.80
2019,09,27,14,10,13.80
2019,09,27,14,11,13.80
2019,09,27,14,12,13.80
2019,09,27,14,13,13.80
2019,09,27,14,14,13.80
2019,09,27,14,15,13.80
2019,09,27,14,16,13.90
2019,09,27,14,17,13.90
2019,09,27,14,18,13.90
2019,09,27,14,19,14.10
2019,09,27,14,20,14.20
2019,09,27,14,21,14.40
2019,09,27,14,22,14.60
2019,09,27,14,23,14.70
2019,09,27,14,24,14.80
2019,09,27,14,25,14.90
2019,09,27,14,26,14.90
2019,09,27,14,27,15.00
2019,09,27,14,28,14.90
2019,09,27,14,29,14.90
2019,09,27,14,30,14.90
2019,09,27,14,31,14.80
2019,09,27,14,32,14.80
2019,09,27,14,33,14.80
2019,09,27,14,34,14.80
2019,09,27,14,35,14.80
2019,09,27,14,36,14.80
2019,09,27,14,37,14.80
2019,09,27,14,38,14.80
2019,09,27,14,39,14.80
2019,09,27,14,40,14.80
2019,09,27,14,41,14.70
2019,09,27,14,42,14.70
2019,09,27,14,43,14.60
2019,09,27,14,44,14.60
2019,09,27,14,45,14.60
2019,09,27,14,46,14.60
2019,09,27,14,47,14.60
2019,09,27,14,48,14.60
2019,09,27,14,49,14.60
2019,09,27,14,50,14.50
2019,09,27,14,51,14.40
2019,09,27,14,52,14.40
2019,09,27,14,53,14.30
2019,09,27,14,54,14.20
2019,09,27,14,55,14.20
2019,09,27,14,56,14.10
2019,09,27,14,57,13.90
2019,09,27,14,58,13.90
2019,09,27,14,59,13.80
2019,09,27,15,00,13.70
2019,09,27,15,01,13.60
2019,09,27,15,02,13.60
2019,09,27,15,03,13.50
2019,09,27,15,04,13.40
2019,09,27,15,05,13.40
2019,09,27,15,06,13.30
2019,09,27,15,07,13.30
2019,09,27,15,08,13.20
2019,09,27,15,09,13.20
2019,09,27,15,10,13.10
2019,09,27,15,11,13.10
2019,09,27,15,12,13.00
2019,09,27,15,13,12.90
2019,09,27,15,14,12.90
2019,09,27,15,15,12.90
2019,09,27,15,16,12.90
2019,09,27,15,17,12.80
2019,09,27,15,18,12.80
2019,09,27,15,19,12.80
2019,09,27,15,20,12.70
2019,09,27,15,21,12.70
2019,09,27,15,22,12.60
2019,09,27,15,23,12.40
2019,09,27,15,24,12.30
2019,09,27,15,25,12.20
2019,09,27,15,26,12.10
2019,09,27,15,27,11.90
2019,09,27,15,28,11.90
2019,09,27,15,29,11.80
2019,09,27,15,30,11.70
2019,09,27,15,31,11.60
2019,09,27,15,32,11.60
2019,09,27,15,33,11.50
2019,09,27,15,34,11.40
2019,09,27,15,35,11.40
2019,09,27,15,36,11.30
2019,09,27,15,37,11.30
2019,09,27,15,38,11.20
2019,09,27,15,39,11.20
2019,09,27,15,40,11.10
2019,09,27,15,41,11.10
2019,09,27,15,42,11.00
2019,09,27,15,43,10.90
2019,09,27,15,44,10.90
2019,09,27,15,45,10.90
2019,09,27,15,46,10.90
2019,09,27,15,47,10.90
2019,09,27,15,48,11.00
2019,09,27,15,49,11.00
2019,09,27,15,50,11.10
2019,09,27,15,51,11.10
2019,09,27,15,52,11.10
2019,09,27,15,53,11.10
2019,09,27,15,54,11.10
2019,09,27,15,55,11.10
2019,09,27,15,56,11.20
2019,09,27,15,57,11.20
2019,09,27,15,58,11.20
2019,09,27,15,59,11.20
2019,09,27,16,00,11.20
2019,09,27,16,01,11.10
2019,09,27,16,02,11.10
2019,09,27,16,03,11.10
2019,09,27,16,04,11.00
2019,09,27,16,05,11.00
2019,09,27,16,06,10.90
2019,09,27,16,07,11.00
2019,09,27,16,08,11.10
2019,09,27,16,09,11.20
2019,09,27,16,10,11.30
2019,09,27,16,11,11.30
2019,09,27,16,12,11.40
2019,09,27,16,13,11.40
2019,09,27,16,14,11.40
2019,09,27,16,15,11.40
2019,09,27,16,16,11.40
2019,09,27,16,17,11.30
2019,09,27,16,18,11.30
2019,09,27,16,19,11.30
2019,09,27,16,20,11.30
2019,09,27,16,21,11.20
2019,09,27,16,22,11.20
2019,09,27,16,23,11.20
2019,09,27,16,24,11.20
2019,09,27,16,25,11.20
2019,09,27,16,26,11.20
2019,09,27,16,27,11.20
2019,09,27,16,28,11.20
2019,09,27,16,29,11.20
2019,09,27,16,30,11.20
2019,09,27,16,31,11.20
2019,09,27,16,32,11.20
2019,09,27,16,33,11.20
2019,09,27,16,34,11.20
2019,09,27,16,35,11.20
2019,09,27,16,36,11.20
2019,09,27,16,37,11.20
2019,09,27,16,38,11.20
2019,09,27,16,39,11.20
2019,09,27,16,40,11.10
2019,09,27,16,41,11.10
2019,09,27,16,42,11.10
2019,09,27,16,43,11.10
2019,09,27,16,44,11.00
2019,09,27,16,45,11.00
2019,09,27,16,46,10.90
2019,09,27,16,47,10.90
2019,09,27,16,48,10.90
2019,09,27,16,49,10.90
2019,09,27,16,50,10.90
2019,09,27,16,51,10.90
2019,09,27,16,52,10.90
2019,09,27,16,53,10.90
2019,09,27,16,54,10.90
2019,09,27,16,55,10.90
2019,09,27,16,56,10.90
2019,09,27,16,57,10.90
2019,09,27,16,58,10.90
2019,09,27,16,59,10.90
2019,09,27,17,00,10.90
2019,09,27,17,01,10.90
2019,09,27,17,02,10.90
2019,09,27,17,03,10.90
2019,09,27,17,04,10.90
2019,09,27,17,05,10.80
2019,09,27,17,06,10.80
2019,09,27,17,07,10.80
2019,09,27,17,08,10.70
2019,09,27,17,09,10.70
2019,09,27,17,10,10.70
2019,09,27,17,11,10.70
2019,09,27,17,12,10.60
2019,09,27,17,13,10.60
2019,09,27,17,14,10.60
2019,09,27,17,15,10.50
2019,09,27,17,16,10.50
2019,09,27,17,17,10.40
2019,09,27,17,18,10.40
2019,09,27,17,19,10.40
2019,09,27,17,20,10.40
2019,09,27,17,21,10.40
2019,09,27,17,22,10.40
2019,09,27,17,23,10.30
2019,09,27,17,24,10.30
2019,09,27,17,25,10.30
2019,09,27,17,26,10.30
2019,09,27,17,27,10.30
2019,09,27,17,28,10.30
2019,09,27,17,29,10.30
2019,09,27,17,30,10.20
2019,09,27,17,31,10.20
2019,09,27,17,32,10.20
2019,09,27,17,33,10.20
2019,09,27,17,34,10.20
2019,09,27,17,35,10.20
2019,09,27,17,36,10.20
2019,09,27,17,37,10.20
2019,09,27,17,38,10.20
2019,09,27,17,39,10.20
2019,09,27,17,40,10.20
2019,09,27,17,41,10.20
2019,09,27,17,42,10.20
2019,09,27,17,43,10.20
2019,09,27,17,44,10.20