Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,17,00,00,5.10
2011,11,17,00,01,5.10
2011,11,17,00,02,5.10
2011,11,17,00,03,5.10
2011,11,17,00,04,5.10
2011,11,17,00,05,5.10
2011,11,17,00,06,5.10
2011,11,17,00,07,5.10
2011,11,17,00,08,5.10
2011,11,17,00,09,5.00
2011,11,17,00,10,5.00
2011,11,17,00,11,5.00
2011,11,17,00,12,5.00
2011,11,17,00,13,5.00
2011,11,17,00,14,5.00
2011,11,17,00,15,4.90
2011,11,17,00,16,4.90
2011,11,17,00,17,4.90
2011,11,17,00,18,4.90
2011,11,17,00,19,4.90
2011,11,17,00,20,4.90
2011,11,17,00,21,4.80
2011,11,17,00,22,4.80
2011,11,17,00,23,4.80
2011,11,17,00,24,4.80
2011,11,17,00,25,4.80
2011,11,17,00,26,4.80
2011,11,17,00,27,4.70
2011,11,17,00,28,4.70
2011,11,17,00,29,4.70
2011,11,17,00,30,4.70
2011,11,17,00,31,4.70
2011,11,17,00,32,4.70
2011,11,17,00,33,4.70
2011,11,17,00,34,4.70
2011,11,17,00,35,4.80
2011,11,17,00,36,4.80
2011,11,17,00,37,4.80
2011,11,17,00,38,4.80
2011,11,17,00,39,4.90
2011,11,17,00,40,4.90
2011,11,17,00,41,4.90
2011,11,17,00,42,5.00
2011,11,17,00,43,5.10
2011,11,17,00,44,5.10
2011,11,17,00,45,5.10
2011,11,17,00,46,5.20
2011,11,17,00,47,5.20
2011,11,17,00,48,5.20
2011,11,17,00,49,5.30
2011,11,17,00,50,5.30
2011,11,17,00,51,5.40
2011,11,17,00,52,5.50
2011,11,17,00,53,5.50
2011,11,17,00,54,5.60
2011,11,17,00,55,5.70
2011,11,17,00,56,5.70
2011,11,17,00,57,5.80
2011,11,17,00,58,5.80
2011,11,17,00,59,5.80
2011,11,17,01,00,5.80
2011,11,17,01,01,5.80
2011,11,17,01,02,5.80
2011,11,17,01,03,5.80
2011,11,17,01,04,5.80
2011,11,17,01,05,5.80
2011,11,17,01,06,5.80
2011,11,17,01,07,5.80
2011,11,17,01,08,5.80
2011,11,17,01,09,5.80
2011,11,17,01,10,5.80
2011,11,17,01,11,5.80
2011,11,17,01,12,5.80
2011,11,17,09,59,5.40
2011,11,17,10,00,5.50
2011,11,17,10,01,5.50
2011,11,17,10,02,5.50
2011,11,17,10,03,5.50
2011,11,17,10,04,5.60
2011,11,17,10,05,5.60
2011,11,17,10,06,5.70
2011,11,17,10,07,5.80
2011,11,17,10,08,5.80
2011,11,17,10,09,5.80
2011,11,17,10,10,5.80
2011,11,17,10,11,5.80
2011,11,17,10,12,5.80
2011,11,17,10,13,5.70
2011,11,17,10,14,5.70
2011,11,17,10,15,5.70
2011,11,17,10,16,5.60
2011,11,17,10,17,5.60
2011,11,17,10,18,5.50
2011,11,17,10,19,5.50
2011,11,17,10,20,5.40
2011,11,17,10,21,5.30
2011,11,17,10,22,5.30
2011,11,17,10,23,5.20
2011,11,17,10,24,5.20
2011,11,17,10,25,5.20
2011,11,17,10,26,5.10
2011,11,17,10,27,5.10
2011,11,17,10,28,5.00
2011,11,17,10,29,4.90
2011,11,17,10,30,4.90
2011,11,17,10,31,4.90
2011,11,17,10,32,4.80
2011,11,17,10,33,4.80
2011,11,17,10,34,4.80
2011,11,17,10,35,4.70
2011,11,17,10,36,4.70
2011,11,17,10,37,4.70
2011,11,17,10,38,4.70
2011,11,17,10,39,4.70
2011,11,17,10,40,4.70
2011,11,17,10,41,4.70
2011,11,17,10,42,4.70
2011,11,17,10,43,4.70
2011,11,17,10,44,4.70
2011,11,17,10,45,4.80
2011,11,17,10,46,4.80
2011,11,17,10,47,4.80
2011,11,17,10,48,4.80
2011,11,17,10,49,4.80
2011,11,17,10,50,4.80
2011,11,17,10,51,4.90
2011,11,17,10,52,4.90
2011,11,17,10,53,4.90
2011,11,17,10,54,4.80
2011,11,17,10,55,4.80
2011,11,17,10,56,4.80
2011,11,17,10,57,4.80
2011,11,17,10,58,4.80
2011,11,17,10,59,4.90
2011,11,17,11,00,4.90
2011,11,17,11,01,5.00
2011,11,17,11,02,5.10
2011,11,17,11,03,5.10
2011,11,17,11,04,5.20
2011,11,17,11,05,5.20
2011,11,17,11,06,5.30
2011,11,17,11,07,5.30
2011,11,17,11,08,5.30
2011,11,17,11,09,5.30
2011,11,17,11,10,5.30
2011,11,17,11,11,5.20
2011,11,17,11,12,5.20
2011,11,17,11,13,5.20
2011,11,17,11,14,5.20
2011,11,17,11,15,5.20
2011,11,17,11,16,5.10
2011,11,17,11,17,5.10
2011,11,17,11,18,5.10
2011,11,17,11,19,5.10
2011,11,17,11,20,5.10
2011,11,17,11,21,5.10
2011,11,17,11,22,5.10
2011,11,17,11,23,5.10
2011,11,17,11,24,5.10
2011,11,17,11,25,5.10
2011,11,17,11,26,5.10
2011,11,17,11,27,5.10
2011,11,17,11,28,5.10
2011,11,17,11,29,5.00
2011,11,17,11,30,5.00
2011,11,17,11,31,5.00
2011,11,17,11,32,5.00
2011,11,17,11,33,5.00
2011,11,17,11,34,5.00
2011,11,17,11,35,5.00
2011,11,17,11,36,5.00
2011,11,17,11,37,5.00
2011,11,17,11,38,5.00
2011,11,17,11,39,5.00
2011,11,17,11,40,5.00
2011,11,17,11,41,5.00
2011,11,17,11,42,5.00
2011,11,17,11,43,5.00
2011,11,17,11,44,5.00
2011,11,17,11,45,5.00
2011,11,17,11,46,5.00
2011,11,17,11,47,5.00
2011,11,17,11,48,5.00
2011,11,17,11,49,5.00
2011,11,17,11,50,5.00
2011,11,17,11,51,5.00
2011,11,17,11,52,5.00
2011,11,17,11,53,5.00
2011,11,17,11,54,5.00
2011,11,17,11,55,5.00
2011,11,17,11,56,5.00
2011,11,17,11,57,5.00
2011,11,17,11,58,5.00
2011,11,17,11,59,5.00
2011,11,17,12,00,5.00
2011,11,17,12,01,5.00
2011,11,17,12,02,5.00
2011,11,17,12,03,5.00
2011,11,17,12,04,5.00
2011,11,17,12,05,4.90
2011,11,17,12,06,4.90
2011,11,17,12,07,4.90
2011,11,17,12,08,4.90
2011,11,17,12,09,4.90
2011,11,17,12,10,4.90
2011,11,17,12,11,4.90
2011,11,17,12,12,4.90
2011,11,17,12,13,4.90
2011,11,17,12,14,4.90
2011,11,17,12,15,4.90
2011,11,17,12,16,4.90
2011,11,17,12,17,4.90
2011,11,17,12,18,4.90
2011,11,17,12,19,4.90
2011,11,17,12,20,4.80
2011,11,17,13,10,4.80
2011,11,17,13,11,4.80
2011,11,17,13,12,4.80
2011,11,17,13,13,4.80
2011,11,17,13,14,4.90
2011,11,17,13,15,4.90
2011,11,17,13,16,4.90
2011,11,17,13,17,4.90
2011,11,17,13,18,4.90
2011,11,17,13,19,4.90
2011,11,17,13,20,5.00
2011,11,17,13,21,4.90
2011,11,17,13,22,5.00
2011,11,17,13,23,5.00
2011,11,17,13,24,5.00
2011,11,17,13,25,5.00
2011,11,17,13,26,5.00
2011,11,17,13,27,5.00
2011,11,17,13,28,5.00
2011,11,17,13,29,5.00
2011,11,17,13,30,5.00
2011,11,17,13,31,5.00
2011,11,17,13,32,5.00
2011,11,17,13,33,5.00
2011,11,17,13,34,4.90
2011,11,17,13,35,4.90
2011,11,17,13,36,5.00
2011,11,17,13,37,5.00
2011,11,17,13,38,5.00
2011,11,17,13,39,4.90
2011,11,17,13,40,4.90
2011,11,17,13,41,4.90
2011,11,17,13,42,4.90
2011,11,17,13,43,4.90
2011,11,17,13,44,4.90
2011,11,17,13,45,4.90
2011,11,17,13,46,4.80
2011,11,17,13,47,4.80
2011,11,17,13,48,4.80
2011,11,17,13,49,4.80
2011,11,17,13,50,4.80
2011,11,17,13,51,4.70
2011,11,17,13,52,4.70
2011,11,17,13,53,4.70
2011,11,17,13,54,4.70
2011,11,17,13,55,4.70
2011,11,17,13,56,4.70
2011,11,17,13,57,4.70
2011,11,17,13,58,4.70
2011,11,17,13,59,4.70
2011,11,17,14,00,4.70
2011,11,17,14,01,4.60
2011,11,17,14,02,4.60
2011,11,17,14,03,4.60
2011,11,17,14,04,4.60
2011,11,17,14,05,4.60
2011,11,17,14,06,4.60
2011,11,17,14,07,4.60
2011,11,17,14,08,4.50
2011,11,17,14,09,4.50
2011,11,17,14,10,4.50
2011,11,17,14,11,4.50
2011,11,17,14,12,4.50
2011,11,17,14,13,4.50
2011,11,17,14,14,4.50
2011,11,17,14,15,4.50
2011,11,17,14,16,4.50
2011,11,17,14,17,4.50
2011,11,17,14,18,4.60
2011,11,17,14,19,4.60
2011,11,17,14,20,4.60
2011,11,17,14,21,4.60
2011,11,17,14,22,4.60
2011,11,17,14,23,4.60
2011,11,17,14,24,4.60
2011,11,17,14,25,4.60
2011,11,17,14,26,4.50
2011,11,17,14,27,4.50
2011,11,17,14,28,4.50
2011,11,17,14,29,4.50
2011,11,17,14,30,4.50
2011,11,17,14,31,4.40
2011,11,17,14,32,4.40
2011,11,17,14,33,4.40
2011,11,17,14,34,4.40
2011,11,17,14,35,4.40
2011,11,17,14,36,4.40
2011,11,17,14,37,4.40
2011,11,17,14,38,4.40
2011,11,17,14,39,4.40
2011,11,17,14,40,4.40
2011,11,17,14,41,4.40
2011,11,17,14,42,4.40
2011,11,17,14,43,4.40
2011,11,17,14,44,4.40
2011,11,17,14,45,4.40
2011,11,17,14,46,4.40
2011,11,17,14,47,4.40
2011,11,17,14,48,4.40
2011,11,17,14,49,4.40
2011,11,17,14,50,4.40
2011,11,17,14,51,4.40
2011,11,17,14,52,4.40
2011,11,17,14,53,4.40
2011,11,17,14,54,4.40
2011,11,17,14,55,4.40
2011,11,17,14,56,4.40
2011,11,17,14,57,4.30
2011,11,17,14,58,4.30
2011,11,17,14,59,4.30
2011,11,17,15,00,4.30
2011,11,17,15,01,4.30
2011,11,17,15,02,4.30
2011,11,17,15,03,4.30
2011,11,17,15,04,4.30
2011,11,17,15,05,4.30
2011,11,17,15,06,4.30
2011,11,17,15,07,4.30
2011,11,17,15,08,4.30
2011,11,17,15,09,4.30
2011,11,17,15,10,4.30
2011,11,17,15,11,4.30
2011,11,17,15,12,4.30
2011,11,17,15,13,4.30
2011,11,17,15,14,4.30
2011,11,17,15,15,4.30
2011,11,17,15,16,4.30
2011,11,17,15,17,4.30
2011,11,17,15,18,4.30
2011,11,17,15,19,4.30
2011,11,17,15,20,4.30
2011,11,17,15,21,4.30
2011,11,17,15,22,4.30
2011,11,17,15,23,4.20
2011,11,17,15,24,4.20
2011,11,17,15,25,4.20
2011,11,17,15,26,4.20
2011,11,17,15,27,4.20
2011,11,17,15,28,4.20
2011,11,17,15,29,4.20
2011,11,17,15,30,4.20
2011,11,17,15,31,4.20
2011,11,17,15,32,4.20
2011,11,17,15,33,4.20
2011,11,17,15,34,4.20
2011,11,17,15,35,4.20
2011,11,17,15,36,4.20
2011,11,17,15,37,4.10
2011,11,17,15,38,4.10
2011,11,17,15,39,4.10
2011,11,17,15,40,4.10
2011,11,17,15,41,4.10
2011,11,17,15,42,4.10
2011,11,17,15,43,4.10
2011,11,17,15,44,4.10
2011,11,17,15,45,4.10
2011,11,17,15,46,4.00
2011,11,17,15,47,4.00
2011,11,17,15,48,4.00
2011,11,17,15,49,4.00
2011,11,17,15,50,4.00
2011,11,17,15,51,4.00
2011,11,17,15,52,3.90
2011,11,17,15,53,3.90
2011,11,17,15,54,3.90
2011,11,17,15,55,3.90
2011,11,17,15,56,3.90
2011,11,17,15,57,3.90
2011,11,17,15,58,3.90
2011,11,17,15,59,3.90
2011,11,17,16,00,3.90
2011,11,17,16,01,3.80
2011,11,17,16,02,3.80
2011,11,17,16,03,3.80
2011,11,17,16,04,3.80
2011,11,17,16,05,3.80
2011,11,17,16,06,3.80
2011,11,17,16,07,3.80
2011,11,17,16,08,3.80
2011,11,17,16,09,3.80
2011,11,17,16,10,3.80
2011,11,17,16,11,3.80
2011,11,17,16,12,3.70
2011,11,17,16,13,3.70
2011,11,17,16,14,3.70
2011,11,17,16,15,3.70
2011,11,17,16,16,3.70
2011,11,17,16,17,3.70
2011,11,17,16,18,3.70
2011,11,17,16,19,3.70
2011,11,17,16,20,3.60
2011,11,17,16,21,3.60
2011,11,17,16,22,3.60
2011,11,17,16,23,3.60
2011,11,17,16,24,3.60
2011,11,17,16,25,3.60
2011,11,17,16,26,3.60
2011,11,17,16,27,3.60
2011,11,17,16,28,3.50
2011,11,17,16,29,3.50
2011,11,17,16,30,3.50
2011,11,17,16,31,3.50
2011,11,17,16,32,3.50
2011,11,17,16,33,3.40
2011,11,17,16,34,3.40
2011,11,17,16,35,3.40
2011,11,17,16,36,3.40
2011,11,17,16,37,3.40
2011,11,17,16,38,3.40
2011,11,17,16,39,3.40
2011,11,17,16,40,3.40
2011,11,17,16,41,3.30
2011,11,17,16,42,3.30
2011,11,17,16,43,3.30
2011,11,17,16,44,3.30
2011,11,17,16,45,3.30
2011,11,17,16,46,3.30
2011,11,17,16,47,3.30
2011,11,17,16,48,3.30
2011,11,17,16,49,3.30
2011,11,17,16,50,3.30
2011,11,17,16,51,3.30
2011,11,17,16,52,3.30
2011,11,17,16,53,3.30
2011,11,17,16,54,3.30
2011,11,17,16,55,3.30
2011,11,17,16,56,3.30
2011,11,17,16,57,3.30
2011,11,17,16,58,3.30
2011,11,17,16,59,3.30
2011,11,17,17,00,3.30
2011,11,17,17,01,3.30
2011,11,17,17,02,3.30
2011,11,17,17,03,3.30
2011,11,17,17,04,3.30
2011,11,17,17,05,3.30
2011,11,17,17,06,3.30
2011,11,17,17,07,3.30
2011,11,17,17,08,3.30
2011,11,17,17,09,3.30
2011,11,17,17,10,3.30
2011,11,17,17,11,3.30
2011,11,17,17,12,3.30
2011,11,17,17,13,3.30
2011,11,17,17,14,3.30
2011,11,17,17,15,3.20
2011,11,17,17,16,3.20
2011,11,17,17,17,3.20
2011,11,17,17,18,3.20
2011,11,17,17,19,3.20
2011,11,17,17,20,3.20
2011,11,17,17,21,3.20
2011,11,17,17,22,3.20
2011,11,17,17,23,3.20
2011,11,17,17,24,3.20
2011,11,17,17,25,3.20
2011,11,17,17,26,3.20
2011,11,17,17,27,3.20
2011,11,17,17,28,3.20
2011,11,17,17,29,3.20
2011,11,17,17,30,3.20
2011,11,17,17,31,3.20
2011,11,17,17,32,3.20
2011,11,17,17,33,3.20
2011,11,17,17,34,3.20
2011,11,17,17,35,3.20
2011,11,17,17,36,3.20
2011,11,17,17,37,3.20
2011,11,17,17,38,3.20
2011,11,17,17,39,3.20
2011,11,17,17,40,3.20
2011,11,17,17,41,3.20
2011,11,17,17,42,3.20
2011,11,17,17,43,3.20
2011,11,17,17,44,3.20
2011,11,17,17,45,3.10
2011,11,17,17,46,3.10
2011,11,17,17,47,3.10
2011,11,17,17,48,3.10
2011,11,17,17,49,3.10
2011,11,17,17,50,3.10
2011,11,17,17,51,3.10
2011,11,17,17,52,3.10
2011,11,17,17,53,3.10
2011,11,17,17,54,3.10
2011,11,17,17,55,3.10
2011,11,17,17,56,3.10
2011,11,17,17,57,3.10
2011,11,17,17,58,3.20
2011,11,17,17,59,3.20
2011,11,17,18,00,3.20
2011,11,17,18,01,3.20
2011,11,17,18,02,3.20
2011,11,17,18,03,3.20
2011,11,17,18,04,3.20
2011,11,17,18,05,3.20
2011,11,17,18,06,3.20
2011,11,17,18,07,3.20
2011,11,17,18,08,3.20
2011,11,17,18,09,3.20
2011,11,17,18,10,3.20
2011,11,17,18,11,3.20
2011,11,17,18,12,3.20
2011,11,17,18,13,3.20
2011,11,17,18,14,3.20
2011,11,17,18,15,3.20
2011,11,17,18,16,3.20
2011,11,17,18,17,3.20
2011,11,17,18,18,3.20
2011,11,17,18,19,3.20
2011,11,17,18,20,3.20
2011,11,17,18,21,3.20
2011,11,17,18,22,3.20
2011,11,17,18,23,3.20
2011,11,17,18,24,3.20
2011,11,17,18,25,3.20
2011,11,17,18,26,3.20
2011,11,17,18,27,3.20
2011,11,17,18,28,3.10
2011,11,17,18,29,3.10
2011,11,17,18,30,3.10
2011,11,17,18,31,3.10
2011,11,17,18,32,3.10
2011,11,17,18,33,3.10
2011,11,17,18,34,3.10
2011,11,17,18,35,3.10
2011,11,17,18,36,3.10
2011,11,17,18,37,3.10
2011,11,17,18,38,3.00
2011,11,17,18,39,3.10
2011,11,17,18,40,3.00
2011,11,17,18,41,3.00
2011,11,17,18,42,3.00
2011,11,17,18,43,3.00
2011,11,17,18,44,3.00
2011,11,17,18,45,3.00
2011,11,17,18,46,3.00
2011,11,17,18,47,3.00
2011,11,17,18,48,3.00
2011,11,17,18,49,3.00
2011,11,17,18,50,2.90
2011,11,17,18,51,2.90
2011,11,17,18,52,2.90
2011,11,17,18,53,2.90
2011,11,17,18,54,2.90
2011,11,17,18,55,2.90
2011,11,17,18,56,2.90
2011,11,17,18,57,2.90
2011,11,17,18,58,2.90
2011,11,17,18,59,2.90
2011,11,17,19,00,2.90
2011,11,17,19,01,2.90
2011,11,17,19,02,2.90
2011,11,17,19,03,2.80
2011,11,17,19,04,2.80
2011,11,17,19,05,2.80
2011,11,17,19,06,2.80
2011,11,17,19,07,2.80
2011,11,17,19,08,2.80
2011,11,17,19,09,2.80
2011,11,17,19,10,2.80
2011,11,17,19,11,2.80
2011,11,17,19,12,2.80
2011,11,17,19,13,2.70
2011,11,17,19,14,2.70
2011,11,17,19,15,2.70
2011,11,17,19,16,2.70
2011,11,17,19,17,2.70
2011,11,17,19,18,2.70
2011,11,17,19,19,2.70
2011,11,17,19,20,2.80
2011,11,17,19,21,2.80
2011,11,17,19,22,2.80
2011,11,17,19,23,2.80
2011,11,17,19,24,2.80
2011,11,17,19,25,2.80
2011,11,17,19,26,2.80
2011,11,17,19,27,2.80
2011,11,17,19,28,2.80
2011,11,17,19,29,2.70
2011,11,17,19,30,2.70
2011,11,17,19,31,2.70
2011,11,17,19,32,2.70
2011,11,17,19,33,2.70
2011,11,17,19,34,2.70
2011,11,17,19,35,2.70
2011,11,17,19,36,2.70
2011,11,17,19,37,2.70
2011,11,17,19,38,2.70
2011,11,17,19,39,2.60
2011,11,17,19,40,2.60
2011,11,17,19,41,2.60
2011,11,17,19,42,2.60
2011,11,17,19,43,2.60
2011,11,17,19,44,2.60
2011,11,17,19,45,2.60
2011,11,17,19,46,2.60
2011,11,17,19,47,2.60
2011,11,17,19,48,2.60
2011,11,17,19,49,2.60
2011,11,17,19,50,2.60
2011,11,17,19,51,2.60
2011,11,17,19,52,2.60
2011,11,17,19,53,2.60
2011,11,17,19,54,2.60
2011,11,17,19,55,2.60
2011,11,17,19,56,2.60
2011,11,17,19,57,2.60
2011,11,17,19,58,2.60
2011,11,17,19,59,2.60
2011,11,17,20,00,2.60
2011,11,17,20,01,2.60
2011,11,17,20,02,2.60
2011,11,17,20,03,2.60
2011,11,17,20,04,2.60
2011,11,17,20,05,2.60
2011,11,17,20,06,2.60
2011,11,17,20,07,2.60
2011,11,17,20,08,2.60
2011,11,17,20,09,2.60
2011,11,17,20,10,2.60
2011,11,17,20,11,2.60
2011,11,17,20,12,2.60
2011,11,17,20,13,2.60
2011,11,17,20,14,2.50
2011,11,17,20,15,2.50
2011,11,17,20,16,2.50
2011,11,17,20,17,2.50
2011,11,17,20,18,2.50
2011,11,17,20,19,2.50
2011,11,17,20,20,2.50
2011,11,17,20,21,2.50
2011,11,17,20,22,2.40
2011,11,17,20,23,2.40
2011,11,17,20,24,2.40
2011,11,17,20,25,2.40
2011,11,17,20,26,2.30
2011,11,17,20,27,2.30
2011,11,17,20,28,2.30
2011,11,17,20,29,2.30
2011,11,17,20,30,2.30
2011,11,17,20,31,2.20
2011,11,17,20,32,2.20
2011,11,17,20,33,2.20
2011,11,17,20,34,2.20
2011,11,17,20,35,2.10
2011,11,17,20,36,2.10
2011,11,17,20,37,2.10
2011,11,17,20,38,2.00
2011,11,17,20,39,2.00
2011,11,17,20,40,2.00
2011,11,17,20,41,2.00
2011,11,17,20,42,1.90
2011,11,17,20,43,1.90
2011,11,17,20,44,1.90
2011,11,17,20,45,1.90
2011,11,17,20,46,1.80
2011,11,17,20,47,1.80
2011,11,17,20,48,1.80
2011,11,17,20,49,1.80
2011,11,17,20,50,1.80
2011,11,17,20,51,1.80
2011,11,17,20,52,1.70
2011,11,17,20,53,1.70
2011,11,17,20,54,1.70
2011,11,17,20,55,1.70
2011,11,17,20,56,1.70
2011,11,17,20,57,1.60
2011,11,17,20,58,1.60
2011,11,17,20,59,1.60
2011,11,17,21,00,1.60
2011,11,17,21,01,1.60
2011,11,17,21,02,1.50
2011,11,17,21,03,1.40
2011,11,17,21,04,1.40
2011,11,17,21,05,1.40
2011,11,17,21,06,1.30
2011,11,17,21,07,1.30
2011,11,17,21,08,1.30
2011,11,17,21,09,1.30
2011,11,17,21,10,1.30
2011,11,17,21,11,1.30
2011,11,17,21,12,1.20
2011,11,17,21,13,1.20
2011,11,17,21,14,1.20
2011,11,17,21,15,1.10
2011,11,17,21,16,1.10
2011,11,17,21,17,1.10
2011,11,17,21,18,1.00
2011,11,17,21,19,1.00
2011,11,17,21,20,1.00
2011,11,17,21,21,0.90
2011,11,17,21,22,0.90
2011,11,17,21,23,0.90
2011,11,17,21,24,0.80
2011,11,17,21,25,0.80
2011,11,17,21,26,0.80
2011,11,17,21,27,0.70
2011,11,17,21,28,0.70
2011,11,17,21,29,0.70
2011,11,17,21,30,0.70
2011,11,17,21,31,0.70
2011,11,17,21,32,0.70
2011,11,17,21,33,0.70
2011,11,17,21,34,0.70
2011,11,17,21,35,0.70
2011,11,17,21,36,0.60
2011,11,17,21,37,0.60
2011,11,17,21,38,0.60
2011,11,17,21,39,0.60
2011,11,17,21,40,0.60
2011,11,17,21,41,0.50
2011,11,17,21,42,0.50
2011,11,17,21,43,0.50
2011,11,17,21,44,0.40
2011,11,17,21,45,0.40
2011,11,17,21,46,0.40
2011,11,17,21,47,0.40
2011,11,17,21,48,0.30
2011,11,17,21,49,0.30
2011,11,17,21,50,0.30
2011,11,17,21,51,0.30
2011,11,17,21,52,0.30
2011,11,17,21,53,0.30
2011,11,17,21,54,0.20
2011,11,17,21,55,0.20
2011,11,17,21,56,0.20
2011,11,17,21,57,0.20
2011,11,17,21,58,0.20
2011,11,17,21,59,0.20
2011,11,17,22,00,0.20
2011,11,17,22,01,0.20
2011,11,17,22,02,0.20
2011,11,17,22,03,0.10
2011,11,17,22,04,0.10
2011,11,17,22,05,0.10
2011,11,17,22,06,0.10
2011,11,17,22,07,0.00
2011,11,17,22,08,0.00
2011,11,17,22,09,0.00
2011,11,17,22,10,-0.10
2011,11,17,22,11,-0.10
2011,11,17,22,12,-0.10
2011,11,17,22,13,-0.10
2011,11,17,22,14,-0.20
2011,11,17,22,15,-0.20
2011,11,17,22,16,-0.20
2011,11,17,22,17,-0.20
2011,11,17,22,18,-0.20
2011,11,17,22,19,-0.20
2011,11,17,22,20,-0.30
2011,11,17,22,21,-0.30
2011,11,17,22,22,-0.30
2011,11,17,22,23,-0.30
2011,11,17,22,24,-0.30
2011,11,17,22,25,-0.30
2011,11,17,22,26,-0.30
2011,11,17,22,27,-0.30
2011,11,17,22,28,-0.30
2011,11,17,22,29,-0.30
2011,11,17,22,30,-0.30
2011,11,17,22,31,-0.30
2011,11,17,22,32,-0.30
2011,11,17,22,33,-0.30
2011,11,17,22,34,-0.30
2011,11,17,22,35,-0.30
2011,11,17,22,36,-0.30
2011,11,17,22,37,-0.30
2011,11,17,22,38,-0.30
2011,11,17,22,39,-0.30
2011,11,17,22,40,-0.30
2011,11,17,22,41,-0.30
2011,11,17,22,42,-0.30
2011,11,17,22,43,-0.30
2011,11,17,22,44,-0.30
2011,11,17,22,45,-0.30
2011,11,17,22,46,-0.30
2011,11,17,22,47,-0.20
2011,11,17,22,48,-0.20
2011,11,17,22,49,-0.20
2011,11,17,22,50,-0.20
2011,11,17,22,51,-0.20
2011,11,17,22,52,-0.20
2011,11,17,22,53,-0.20
2011,11,17,22,54,-0.20
2011,11,17,22,55,-0.10
2011,11,17,22,56,-0.10
2011,11,17,22,57,-0.10
2011,11,17,22,58,-0.10
2011,11,17,22,59,-0.10
2011,11,17,23,00,0.00
2011,11,17,23,01,0.00
2011,11,17,23,02,0.00
2011,11,17,23,03,0.10
2011,11,17,23,04,0.10
2011,11,17,23,05,0.10
2011,11,17,23,06,0.10
2011,11,17,23,07,0.10
2011,11,17,23,08,0.10
2011,11,17,23,09,0.10
2011,11,17,23,10,0.10
2011,11,17,23,11,0.10
2011,11,17,23,12,0.20
2011,11,17,23,13,0.20
2011,11,17,23,14,0.20
2011,11,17,23,15,0.20
2011,11,17,23,16,0.20
2011,11,17,23,17,0.20
2011,11,17,23,18,0.20
2011,11,17,23,19,0.20
2011,11,17,23,20,0.30
2011,11,17,23,21,0.30
2011,11,17,23,22,0.30
2011,11,17,23,23,0.30
2011,11,17,23,24,0.30
2011,11,17,23,25,0.30
2011,11,17,23,26,0.30
2011,11,17,23,27,0.30
2011,11,17,23,28,0.30
2011,11,17,23,29,0.30
2011,11,17,23,30,0.30
2011,11,17,23,31,0.30
2011,11,17,23,32,0.30
2011,11,17,23,33,0.30
2011,11,17,23,34,0.30
2011,11,17,23,35,0.30
2011,11,17,23,36,0.30
2011,11,17,23,37,0.40
2011,11,17,23,38,0.30
2011,11,17,23,39,0.40
2011,11,17,23,40,0.40
2011,11,17,23,41,0.40
2011,11,17,23,42,0.40
2011,11,17,23,43,0.30
2011,11,17,23,44,0.30
2011,11,17,23,45,0.30
2011,11,17,23,46,0.30
2011,11,17,23,47,0.30
2011,11,17,23,48,0.30
2011,11,17,23,49,0.30
2011,11,17,23,50,0.30
2011,11,17,23,51,0.30
2011,11,17,23,52,0.30
2011,11,17,23,53,0.30
2011,11,17,23,54,0.30
2011,11,17,23,55,0.30
2011,11,17,23,56,0.30
2011,11,17,23,57,0.30
2011,11,17,23,58,0.30
2011,11,17,23,59,0.30
