Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,20,00,00,17.80
2016,07,20,00,01,17.80
2016,07,20,00,02,17.80
2016,07,20,00,03,17.80
2016,07,20,00,04,17.80
2016,07,20,00,05,17.80
2016,07,20,00,06,17.80
2016,07,20,00,07,17.80
2016,07,20,00,08,17.80
2016,07,20,00,09,17.80
2016,07,20,00,10,17.80
2016,07,20,00,11,17.80
2016,07,20,00,12,17.80
2016,07,20,00,13,17.80
2016,07,20,00,14,17.80
2016,07,20,00,15,17.80
2016,07,20,00,16,17.80
2016,07,20,00,17,17.80
2016,07,20,00,18,17.70
2016,07,20,00,19,17.70
2016,07,20,00,20,17.70
2016,07,20,00,21,17.70
2016,07,20,00,22,17.70
2016,07,20,00,23,17.70
2016,07,20,00,24,17.70
2016,07,20,00,25,17.70
2016,07,20,00,26,17.70
2016,07,20,00,27,17.70
2016,07,20,00,28,17.70
2016,07,20,00,29,17.70
2016,07,20,00,30,17.70
2016,07,20,00,31,17.70
2016,07,20,00,32,17.70
2016,07,20,00,33,17.70
2016,07,20,00,34,17.70
2016,07,20,00,35,17.60
2016,07,20,00,36,17.60
2016,07,20,00,37,17.60
2016,07,20,00,38,17.60
2016,07,20,00,39,17.60
2016,07,20,00,40,17.60
2016,07,20,00,41,17.60
2016,07,20,00,42,17.60
2016,07,20,00,43,17.60
2016,07,20,00,44,17.50
2016,07,20,00,45,17.50
2016,07,20,00,46,17.50
2016,07,20,00,47,17.50
2016,07,20,00,48,17.50
2016,07,20,00,49,17.50
2016,07,20,00,50,17.50
2016,07,20,00,51,17.40
2016,07,20,00,52,17.40
2016,07,20,00,53,17.40
2016,07,20,00,54,17.40
2016,07,20,00,55,17.40
2016,07,20,00,56,17.40
2016,07,20,00,57,17.40
2016,07,20,00,58,17.40
2016,07,20,00,59,17.40
2016,07,20,01,00,17.40
2016,07,20,01,01,17.40
2016,07,20,01,02,17.40
2016,07,20,01,03,17.40
2016,07,20,01,04,17.40
2016,07,20,01,05,17.40
2016,07,20,01,06,17.40
2016,07,20,01,07,17.40
2016,07,20,01,08,17.40
2016,07,20,01,09,17.40
2016,07,20,01,10,17.40
2016,07,20,01,11,17.30
2016,07,20,01,12,17.30
2016,07,20,01,13,17.30
2016,07,20,01,14,17.30
2016,07,20,01,15,17.30
2016,07,20,01,16,17.30
2016,07,20,01,17,17.30
2016,07,20,01,18,17.30
2016,07,20,01,19,17.30
2016,07,20,01,20,17.20
2016,07,20,01,21,17.20
2016,07,20,01,22,17.20
2016,07,20,01,23,17.20
2016,07,20,01,24,17.10
2016,07,20,01,25,17.10
2016,07,20,01,26,17.10
2016,07,20,01,27,17.10
2016,07,20,01,28,17.00
2016,07,20,01,29,17.00
2016,07,20,01,30,17.00
2016,07,20,01,31,17.00
2016,07,20,01,32,16.90
2016,07,20,01,33,16.90
2016,07,20,01,34,16.90
2016,07,20,01,35,16.90
2016,07,20,01,36,16.90
2016,07,20,01,37,16.90
2016,07,20,01,38,16.90
2016,07,20,01,39,16.90
2016,07,20,01,40,16.90
2016,07,20,01,41,16.90
2016,07,20,01,42,16.80
2016,07,20,01,43,16.80
2016,07,20,01,44,16.80
2016,07,20,01,45,16.80
2016,07,20,01,46,16.80
2016,07,20,01,47,16.80
2016,07,20,01,48,16.80
2016,07,20,01,49,16.80
2016,07,20,01,50,16.80
2016,07,20,01,51,16.80
2016,07,20,01,52,16.80
2016,07,20,01,53,16.80
2016,07,20,01,54,16.80
2016,07,20,01,55,16.80
2016,07,20,01,56,16.80
2016,07,20,01,57,16.80
2016,07,20,01,58,16.80
2016,07,20,01,59,16.80
2016,07,20,02,00,16.80
2016,07,20,02,01,16.70
2016,07,20,02,02,16.70
2016,07,20,02,03,16.70
2016,07,20,02,04,16.70
2016,07,20,02,05,16.70
2016,07,20,02,06,16.70
2016,07,20,02,07,16.70
2016,07,20,02,08,16.70
2016,07,20,02,09,16.70
2016,07,20,02,10,16.70
2016,07,20,02,11,16.70
2016,07,20,02,12,16.70
2016,07,20,02,13,16.70
2016,07,20,02,14,16.70
2016,07,20,02,15,16.70
2016,07,20,02,16,16.70
2016,07,20,02,17,16.70
2016,07,20,02,18,16.60
2016,07,20,02,19,16.60
2016,07,20,02,20,16.60
2016,07,20,02,21,16.60
2016,07,20,02,22,16.60
2016,07,20,02,23,16.60
2016,07,20,02,24,16.60
2016,07,20,02,25,16.60
2016,07,20,02,26,16.60
2016,07,20,02,27,16.60
2016,07,20,02,28,16.60
2016,07,20,02,29,16.60
2016,07,20,02,30,16.60
2016,07,20,02,31,16.60
2016,07,20,02,32,16.60
2016,07,20,02,33,16.60
2016,07,20,02,34,16.60
2016,07,20,02,35,16.60
2016,07,20,02,36,16.60
2016,07,20,02,37,16.60
2016,07,20,02,38,16.60
2016,07,20,02,39,16.60
2016,07,20,02,40,16.60
2016,07,20,02,41,16.60
2016,07,20,02,42,16.60
2016,07,20,02,43,16.60
2016,07,20,02,44,16.60
2016,07,20,02,45,16.60
2016,07,20,02,46,16.60
2016,07,20,02,47,16.60
2016,07,20,02,48,16.60
2016,07,20,02,49,16.60
2016,07,20,02,50,16.60
2016,07,20,02,51,16.60
2016,07,20,02,52,16.60
2016,07,20,02,53,16.60
2016,07,20,02,54,16.60
2016,07,20,02,55,16.60
2016,07,20,02,56,16.60
2016,07,20,02,57,16.60
2016,07,20,02,58,16.60
2016,07,20,02,59,16.60
2016,07,20,03,00,16.60
2016,07,20,03,01,16.50
2016,07,20,03,02,16.50
2016,07,20,03,03,16.50
2016,07,20,03,04,16.50
2016,07,20,03,05,16.50
2016,07,20,03,06,16.50
2016,07,20,03,07,16.50
2016,07,20,03,08,16.50
2016,07,20,03,09,16.50
2016,07,20,03,10,16.50
2016,07,20,03,11,16.50
2016,07,20,03,12,16.50
2016,07,20,03,13,16.50
2016,07,20,03,14,16.50
2016,07,20,03,15,16.50
2016,07,20,03,16,16.50
2016,07,20,03,17,16.40
2016,07,20,03,18,16.40
2016,07,20,03,19,16.40
2016,07,20,03,20,16.40
2016,07,20,03,21,16.40
2016,07,20,03,22,16.40
2016,07,20,03,23,16.40
2016,07,20,03,24,16.40
2016,07,20,03,25,16.40
2016,07,20,03,26,16.40
2016,07,20,03,27,16.40
2016,07,20,03,28,16.30
2016,07,20,03,29,16.30
2016,07,20,03,30,16.30
2016,07,20,03,31,16.30
2016,07,20,03,32,16.30
2016,07,20,03,33,16.20
2016,07,20,03,34,16.20
2016,07,20,03,35,16.20
2016,07,20,03,36,16.20
2016,07,20,03,37,16.20
2016,07,20,03,38,16.20
2016,07,20,03,39,16.20
2016,07,20,03,40,16.20
2016,07,20,03,41,16.10
2016,07,20,03,42,16.10
2016,07,20,03,43,16.10
2016,07,20,03,44,16.10
2016,07,20,03,45,16.10
2016,07,20,03,46,16.10
2016,07,20,03,47,16.10
2016,07,20,03,48,16.10
2016,07,20,03,49,16.10
2016,07,20,03,50,16.00
2016,07,20,03,51,16.00
2016,07,20,03,52,16.00
2016,07,20,03,53,16.00
2016,07,20,03,54,16.00
2016,07,20,03,55,15.90
2016,07,20,03,56,15.90
2016,07,20,03,57,15.90
2016,07,20,03,58,15.90
2016,07,20,03,59,15.90
2016,07,20,04,00,15.80
2016,07,20,04,01,15.80
2016,07,20,04,02,15.80
2016,07,20,04,03,15.80
2016,07,20,05,04,15.10
2016,07,20,05,05,15.10
2016,07,20,05,06,15.10
2016,07,20,05,07,15.10
2016,07,20,05,08,15.10
2016,07,20,05,09,15.10
2016,07,20,05,10,15.10
2016,07,20,05,11,15.10
2016,07,20,05,12,15.10
2016,07,20,05,13,15.10
2016,07,20,05,14,15.10
2016,07,20,05,15,15.10
2016,07,20,05,16,15.10
2016,07,20,05,17,15.10
2016,07,20,05,18,15.10
2016,07,20,05,19,15.10
2016,07,20,05,20,15.20
2016,07,20,05,21,15.20
2016,07,20,05,22,15.20
2016,07,20,05,23,15.20
2016,07,20,05,24,15.20
2016,07,20,05,25,15.20
2016,07,20,05,26,15.20
2016,07,20,05,27,15.20
2016,07,20,05,28,15.20
2016,07,20,05,29,15.20
2016,07,20,05,30,15.20
2016,07,20,05,31,15.20
2016,07,20,05,32,15.20
2016,07,20,05,33,15.20
2016,07,20,05,34,15.20
2016,07,20,05,35,15.20
2016,07,20,05,36,15.20
2016,07,20,05,37,15.20
2016,07,20,05,38,15.20
2016,07,20,05,39,15.20
2016,07,20,05,40,15.30
2016,07,20,05,41,15.30
2016,07,20,05,42,15.30
2016,07,20,05,43,15.30
2016,07,20,05,44,15.30
2016,07,20,05,45,15.30
2016,07,20,05,46,15.30
2016,07,20,05,47,15.30
2016,07,20,05,48,15.30
2016,07,20,05,49,15.30
2016,07,20,05,50,15.30
2016,07,20,05,51,15.30
2016,07,20,05,52,15.30
2016,07,20,05,53,15.30
2016,07,20,05,54,15.30
2016,07,20,05,55,15.30
2016,07,20,05,56,15.30
2016,07,20,05,57,15.30
2016,07,20,05,58,15.30
2016,07,20,05,59,15.30
2016,07,20,06,00,15.30
2016,07,20,06,01,15.30
2016,07,20,06,02,15.30
2016,07,20,06,03,15.30
2016,07,20,06,04,15.30
2016,07,20,06,05,15.30
2016,07,20,06,06,15.40
2016,07,20,06,07,15.40
2016,07,20,06,08,15.40
2016,07,20,06,09,15.40
2016,07,20,06,10,15.40
2016,07,20,06,11,15.40
2016,07,20,06,12,15.40
2016,07,20,06,13,15.40
2016,07,20,06,14,15.40
2016,07,20,06,15,15.40
2016,07,20,06,16,15.40
2016,07,20,06,17,15.40
2016,07,20,06,18,15.40
2016,07,20,06,19,15.50
2016,07,20,06,20,15.50
2016,07,20,06,21,15.50
2016,07,20,06,22,15.50
2016,07,20,06,23,15.60
2016,07,20,06,24,15.60
2016,07,20,06,25,15.60
2016,07,20,06,26,15.60
2016,07,20,06,27,15.60
2016,07,20,06,28,15.60
2016,07,20,06,29,15.60
2016,07,20,06,30,15.60
2016,07,20,06,31,15.70
2016,07,20,06,32,15.70
2016,07,20,06,33,15.70
2016,07,20,06,34,15.70
2016,07,20,06,35,15.70
2016,07,20,06,36,15.70
2016,07,20,06,37,15.70
2016,07,20,06,38,15.70
2016,07,20,06,39,15.70
2016,07,20,06,40,15.70
2016,07,20,06,41,15.60
2016,07,20,06,42,15.60
2016,07,20,06,43,15.60
2016,07,20,06,44,15.60
2016,07,20,06,45,15.60
2016,07,20,06,46,15.60
2016,07,20,06,47,15.50
2016,07,20,06,48,15.50
2016,07,20,06,49,15.50
2016,07,20,06,50,15.50
2016,07,20,06,51,15.40
2016,07,20,06,52,15.40
2016,07,20,06,53,15.40
2016,07,20,06,54,15.50
2016,07,20,06,55,15.50
2016,07,20,06,56,15.50
2016,07,20,06,57,15.50
2016,07,20,06,58,15.50
2016,07,20,06,59,15.60
2016,07,20,07,00,15.60
2016,07,20,07,01,15.60
2016,07,20,07,02,15.60
2016,07,20,07,03,15.60
2016,07,20,07,04,15.70
2016,07,20,07,05,15.70
2016,07,20,07,06,15.70
2016,07,20,07,07,15.70
2016,07,20,07,08,15.70
2016,07,20,07,09,15.80
2016,07,20,07,10,15.80
2016,07,20,07,11,15.80
2016,07,20,07,12,15.90
2016,07,20,07,13,15.90
2016,07,20,07,14,16.00
2016,07,20,07,15,16.00
2016,07,20,07,16,16.10
2016,07,20,07,17,16.20
2016,07,20,07,18,16.20
2016,07,20,07,19,16.30
2016,07,20,07,20,16.30
2016,07,20,07,21,16.40
2016,07,20,07,22,16.40
2016,07,20,07,23,16.40
2016,07,20,07,24,16.40
2016,07,20,07,25,16.50
2016,07,20,07,26,16.50
2016,07,20,07,27,16.60
2016,07,20,07,28,16.60
2016,07,20,07,29,16.60
2016,07,20,07,30,16.70
2016,07,20,07,31,16.80
2016,07,20,07,32,16.90
2016,07,20,07,33,17.00
2016,07,20,07,34,17.00
2016,07,20,07,35,17.10
2016,07,20,07,36,17.10
2016,07,20,07,37,17.10
2016,07,20,07,38,17.10
2016,07,20,07,39,17.10
2016,07,20,07,40,17.10
2016,07,20,07,41,17.20
2016,07,20,07,42,17.20
2016,07,20,07,43,17.20
2016,07,20,07,44,17.30
2016,07,20,07,45,17.40
2016,07,20,07,46,17.40
2016,07,20,07,47,17.50
2016,07,20,07,48,17.60
2016,07,20,07,49,17.70
2016,07,20,07,50,17.80
2016,07,20,07,51,17.80
2016,07,20,07,52,17.80
2016,07,20,07,53,17.80
2016,07,20,07,54,17.80
2016,07,20,07,55,17.80
2016,07,20,07,56,17.80
2016,07,20,07,57,17.80
2016,07,20,07,58,17.80
2016,07,20,07,59,17.80
2016,07,20,08,00,17.80
2016,07,20,08,01,17.80
2016,07,20,08,02,17.90
2016,07,20,08,03,17.90
2016,07,20,08,04,18.00
2016,07,20,08,05,18.10
2016,07,20,08,06,18.10
2016,07,20,08,07,18.20
2016,07,20,08,08,18.20
2016,07,20,08,09,18.20
2016,07,20,08,10,18.20
2016,07,20,08,11,18.20
2016,07,20,08,12,18.30
2016,07,20,08,13,18.30
2016,07,20,08,14,18.40
2016,07,20,08,15,18.40
2016,07,20,08,16,18.40
2016,07,20,08,17,18.30
2016,07,20,08,18,18.40
2016,07,20,08,19,18.40
2016,07,20,08,20,18.40
2016,07,20,08,21,18.40
2016,07,20,08,22,18.40
2016,07,20,08,23,18.40
2016,07,20,08,24,18.40
2016,07,20,08,25,18.40
2016,07,20,08,26,18.30
2016,07,20,08,27,18.40
2016,07,20,08,28,18.40
2016,07,20,08,29,18.40
2016,07,20,08,30,18.40
2016,07,20,08,31,18.40
2016,07,20,08,32,18.30
2016,07,20,08,33,18.30
2016,07,20,08,34,18.40
2016,07,20,08,35,18.40
2016,07,20,08,36,18.50
2016,07,20,08,37,18.60
2016,07,20,08,38,18.60
2016,07,20,08,39,18.70
2016,07,20,08,40,18.80
2016,07,20,08,41,18.80
2016,07,20,08,42,18.80
2016,07,20,08,43,18.80
2016,07,20,08,44,18.80
2016,07,20,08,45,18.80
2016,07,20,08,46,18.80
2016,07,20,08,47,18.90
2016,07,20,08,48,18.90
2016,07,20,08,49,19.00
2016,07,20,08,50,19.10
2016,07,20,08,51,19.10
2016,07,20,08,52,19.20
2016,07,20,08,53,19.30
2016,07,20,08,54,19.40
2016,07,20,08,55,19.40
2016,07,20,08,56,19.60
2016,07,20,08,57,19.70
2016,07,20,08,58,19.80
2016,07,20,08,59,19.90
2016,07,20,09,00,20.00
2016,07,20,09,01,20.10
2016,07,20,09,02,20.10
2016,07,20,09,03,20.10
2016,07,20,09,04,20.10
2016,07,20,09,05,20.00
2016,07,20,09,06,19.90
2016,07,20,09,07,19.90
2016,07,20,09,08,19.80
2016,07,20,09,09,19.80
2016,07,20,09,10,19.80
2016,07,20,09,11,19.80
2016,07,20,09,12,19.80
2016,07,20,09,13,19.80
2016,07,20,09,14,19.80
2016,07,20,09,15,19.80
2016,07,20,09,16,19.80
2016,07,20,09,17,19.90
2016,07,20,09,18,19.90
2016,07,20,09,19,19.90
2016,07,20,09,20,19.90
2016,07,20,09,21,19.90
2016,07,20,09,22,19.90
2016,07,20,09,23,19.90
2016,07,20,09,24,19.80
2016,07,20,09,25,19.80
2016,07,20,09,26,19.80
2016,07,20,09,27,19.70
2016,07,20,09,28,19.80
2016,07,20,09,29,19.80
2016,07,20,09,30,19.90
2016,07,20,09,31,20.00
2016,07,20,09,32,20.10
2016,07,20,09,33,20.30
2016,07,20,09,34,20.40
2016,07,20,09,35,20.50
2016,07,20,09,36,20.60
2016,07,20,09,37,20.60
2016,07,20,09,38,20.60
2016,07,20,09,39,20.60
2016,07,20,09,40,20.60
2016,07,20,09,41,20.60
2016,07,20,09,42,20.60
2016,07,20,09,43,20.70
2016,07,20,09,44,20.70
2016,07,20,09,45,20.80
2016,07,20,09,46,20.90
2016,07,20,09,47,20.90
2016,07,20,09,48,21.00
2016,07,20,09,49,21.10
2016,07,20,09,50,21.10
2016,07,20,09,51,21.10
2016,07,20,09,52,21.20
2016,07,20,09,53,21.20
2016,07,20,09,54,21.30
2016,07,20,09,55,21.30
2016,07,20,09,56,21.30
2016,07,20,09,57,21.40
2016,07,20,09,58,21.40
2016,07,20,09,59,21.50
2016,07,20,10,00,21.60
2016,07,20,10,01,21.60
2016,07,20,10,02,21.70
2016,07,20,10,03,21.70
2016,07,20,10,04,21.80
2016,07,20,10,05,21.80
2016,07,20,10,06,21.90
2016,07,20,10,07,22.00
2016,07,20,10,08,22.00
2016,07,20,10,09,22.10
2016,07,20,10,10,22.20
2016,07,20,10,11,22.10
2016,07,20,10,12,22.10
2016,07,20,10,13,22.00
2016,07,20,10,14,21.90
2016,07,20,10,15,21.90
2016,07,20,10,16,21.90
2016,07,20,10,17,21.90
2016,07,20,10,18,22.00
2016,07,20,10,19,22.10
2016,07,20,10,20,22.20
2016,07,20,10,21,22.30
2016,07,20,10,22,22.40
2016,07,20,10,23,22.40
2016,07,20,10,24,22.40
2016,07,20,10,25,22.50
2016,07,20,10,26,22.50
2016,07,20,10,27,22.50
2016,07,20,10,28,22.40
2016,07,20,10,29,22.40
2016,07,20,10,30,22.30
2016,07,20,10,31,22.30
2016,07,20,10,32,22.30
2016,07,20,10,33,22.40
2016,07,20,10,34,22.40
2016,07,20,10,35,22.40
2016,07,20,10,36,22.40
2016,07,20,10,37,22.40
2016,07,20,10,38,22.40
2016,07,20,10,39,22.50
2016,07,20,10,40,22.50
2016,07,20,10,41,22.50
2016,07,20,10,42,22.50
2016,07,20,10,43,22.50
2016,07,20,10,44,22.50
2016,07,20,10,45,22.50
2016,07,20,10,46,22.50
2016,07,20,10,47,22.50
2016,07,20,10,48,22.50
2016,07,20,10,49,22.60
2016,07,20,10,50,22.60
2016,07,20,10,51,22.60
2016,07,20,10,52,22.50
2016,07,20,10,53,22.50
2016,07,20,10,54,22.50
2016,07,20,10,55,22.50
2016,07,20,10,56,22.50
2016,07,20,10,57,22.40
2016,07,20,10,58,22.40
2016,07,20,10,59,22.30
2016,07,20,11,00,22.20
2016,07,20,11,01,22.20
2016,07,20,11,02,22.20
2016,07,20,11,03,22.30
2016,07,20,11,04,22.20
2016,07,20,11,05,22.20
2016,07,20,11,06,22.20
2016,07,20,11,07,22.20
2016,07,20,11,08,22.20
2016,07,20,11,09,22.20
2016,07,20,11,10,22.20
2016,07,20,11,11,22.20
2016,07,20,11,12,22.30
2016,07,20,11,13,22.30
2016,07,20,11,14,22.30
2016,07,20,11,15,22.20
2016,07,20,11,16,22.10
2016,07,20,11,17,22.00
2016,07,20,11,18,22.00
2016,07,20,11,19,22.00
2016,07,20,11,20,22.00
2016,07,20,11,21,22.00
2016,07,20,11,22,22.10
2016,07,20,11,23,22.10
2016,07,20,11,24,22.10
2016,07,20,11,25,22.10
2016,07,20,11,26,22.00
2016,07,20,11,27,22.00
2016,07,20,11,28,22.10
2016,07,20,11,29,22.10
2016,07,20,11,30,22.10
2016,07,20,11,31,22.10
2016,07,20,11,32,22.10
2016,07,20,11,33,22.10
2016,07,20,11,34,22.10
2016,07,20,11,35,22.20
2016,07,20,11,36,22.20
2016,07,20,11,37,22.20
2016,07,20,11,38,22.10
2016,07,20,11,39,22.20
2016,07,20,11,40,22.20
2016,07,20,11,41,22.20
2016,07,20,11,42,22.20
2016,07,20,11,43,22.10
2016,07,20,11,44,22.10
2016,07,20,11,45,22.10
2016,07,20,11,46,22.10
2016,07,20,11,47,22.20
2016,07,20,11,48,22.20
2016,07,20,11,49,22.20
2016,07,20,11,50,22.30
2016,07,20,11,51,22.30
2016,07,20,11,52,22.30
2016,07,20,11,53,22.10
2016,07,20,11,54,22.00
2016,07,20,11,55,21.90
2016,07,20,11,56,21.90
2016,07,20,11,57,21.80
2016,07,20,11,58,21.80
2016,07,20,11,59,21.90
2016,07,20,12,00,22.00
2016,07,20,12,01,22.10
2016,07,20,12,02,22.10
2016,07,20,12,03,22.20
2016,07,20,12,04,22.20
2016,07,20,12,05,22.30
2016,07,20,12,06,22.30
2016,07,20,12,07,22.30
2016,07,20,12,08,22.40
2016,07,20,12,09,22.40
2016,07,20,12,10,22.40
2016,07,20,12,11,22.40
2016,07,20,12,12,22.40
2016,07,20,12,13,22.40
2016,07,20,12,14,22.40
2016,07,20,12,15,22.30
2016,07,20,12,16,22.30
2016,07,20,12,17,22.30
2016,07,20,12,18,22.30
2016,07,20,12,19,22.20
2016,07,20,12,20,22.20
2016,07,20,12,21,22.20
2016,07,20,12,22,22.10
2016,07,20,12,23,22.00
2016,07,20,12,24,22.00
2016,07,20,12,25,21.90
2016,07,20,12,26,21.90
2016,07,20,12,27,21.90
2016,07,20,12,28,21.90
2016,07,20,12,29,21.90
2016,07,20,12,30,21.90
2016,07,20,12,31,21.90
2016,07,20,12,32,22.00
2016,07,20,12,33,22.10
2016,07,20,12,34,22.10
2016,07,20,12,35,22.20
2016,07,20,12,36,22.30
2016,07,20,12,37,22.30
2016,07,20,12,38,22.40
2016,07,20,12,39,22.30
2016,07,20,12,40,22.40
2016,07,20,12,41,22.40
2016,07,20,12,42,22.40
2016,07,20,12,43,22.30
2016,07,20,12,44,22.30
2016,07,20,12,45,22.40
2016,07,20,12,46,22.50
2016,07,20,12,47,22.50
2016,07,20,12,48,22.60
2016,07,20,12,49,22.60
2016,07,20,12,50,22.70
2016,07,20,12,51,22.70
2016,07,20,12,52,22.70
2016,07,20,12,53,22.70
2016,07,20,12,54,22.70
2016,07,20,12,55,22.60
2016,07,20,12,56,22.60
2016,07,20,12,57,22.50
2016,07,20,12,58,22.40
2016,07,20,12,59,22.30
2016,07,20,13,00,22.30
2016,07,20,13,01,22.20
2016,07,20,13,02,22.20
2016,07,20,13,03,22.20
2016,07,20,13,04,22.20
2016,07,20,13,05,22.20
2016,07,20,13,06,22.30
2016,07,20,13,07,22.30
2016,07,20,13,08,22.40
2016,07,20,13,09,22.40
2016,07,20,13,10,22.50
2016,07,20,13,11,22.50
2016,07,20,13,12,22.50
2016,07,20,13,13,22.60
2016,07,20,13,14,22.50
2016,07,20,13,15,22.40
2016,07,20,13,16,22.40
2016,07,20,13,17,22.30
2016,07,20,13,18,22.30
2016,07,20,13,19,22.30
2016,07,20,13,20,22.40
2016,07,20,13,21,22.40
2016,07,20,13,22,22.40
2016,07,20,13,23,22.40
2016,07,20,13,24,22.40
2016,07,20,13,25,22.40
2016,07,20,13,26,22.40
2016,07,20,13,27,22.40
2016,07,20,13,28,22.30
2016,07,20,13,29,22.30
2016,07,20,13,30,22.20
2016,07,20,13,31,22.10
2016,07,20,13,32,22.10
2016,07,20,13,33,22.10
2016,07,20,13,34,22.00
2016,07,20,13,35,22.00
2016,07,20,13,36,22.00
2016,07,20,13,37,22.00
2016,07,20,13,38,22.00
2016,07,20,13,39,21.90
2016,07,20,13,40,21.90
2016,07,20,13,41,21.80
2016,07,20,13,42,21.80
2016,07,20,13,43,21.90
2016,07,20,13,44,21.90
2016,07,20,13,45,21.90
2016,07,20,13,46,22.00
2016,07,20,13,47,22.10
2016,07,20,13,48,22.10
2016,07,20,13,49,22.20
2016,07,20,13,50,22.20
2016,07,20,13,51,22.20
2016,07,20,13,52,22.10
2016,07,20,13,53,22.10
2016,07,20,13,54,22.10
2016,07,20,13,55,22.00
2016,07,20,13,56,21.90
2016,07,20,13,57,21.90
2016,07,20,13,58,21.90
2016,07,20,13,59,21.90
2016,07,20,14,00,21.90
2016,07,20,14,01,21.90
2016,07,20,14,02,21.90
2016,07,20,14,03,21.90
2016,07,20,14,04,21.90
2016,07,20,14,05,21.80
2016,07,20,14,06,21.80
2016,07,20,14,07,21.80
2016,07,20,14,08,21.80
2016,07,20,14,09,21.80
2016,07,20,14,10,21.70
2016,07,20,14,11,21.70
2016,07,20,14,12,21.70
2016,07,20,14,13,21.60
2016,07,20,14,14,21.60
2016,07,20,14,15,21.60
2016,07,20,14,16,21.60
2016,07,20,14,17,21.60
2016,07,20,14,18,21.60
2016,07,20,14,19,21.70
2016,07,20,14,20,21.70
2016,07,20,14,21,21.60
2016,07,20,14,22,21.60
2016,07,20,14,23,21.60
2016,07,20,14,24,21.60
2016,07,20,14,25,21.70
2016,07,20,14,26,21.80
2016,07,20,14,27,21.80
2016,07,20,14,28,21.90
2016,07,20,14,29,22.00
2016,07,20,14,30,22.00
2016,07,20,14,31,22.00
2016,07,20,14,32,22.10
2016,07,20,14,33,22.20
2016,07,20,14,34,22.20
2016,07,20,14,35,22.30
2016,07,20,14,36,22.30
2016,07,20,14,37,22.30
2016,07,20,14,38,22.30
2016,07,20,14,39,22.30
2016,07,20,14,40,22.30
2016,07,20,14,41,22.30
2016,07,20,14,42,22.40
2016,07,20,14,43,22.40
2016,07,20,14,44,22.50
2016,07,20,14,45,22.50
2016,07,20,14,46,22.50
2016,07,20,14,47,22.50
2016,07,20,14,48,22.50
2016,07,20,14,49,22.50
2016,07,20,14,50,22.40
2016,07,20,14,51,22.40
2016,07,20,14,52,22.40
2016,07,20,14,53,22.40
2016,07,20,14,54,22.40
2016,07,20,14,55,22.40
2016,07,20,14,56,22.40
2016,07,20,14,57,22.40
2016,07,20,14,58,22.50
2016,07,20,14,59,22.50
2016,07,20,15,00,22.60
2016,07,20,15,01,22.60
2016,07,20,15,02,22.60
2016,07,20,15,03,22.70
2016,07,20,15,04,22.70
2016,07,20,15,05,22.80
2016,07,20,15,06,22.80
2016,07,20,15,07,22.90
2016,07,20,15,08,22.90
2016,07,20,15,09,22.90
2016,07,20,15,10,23.00
2016,07,20,15,11,23.00
2016,07,20,15,12,23.00
2016,07,20,15,13,23.00
2016,07,20,15,14,22.90
2016,07,20,15,15,22.80
2016,07,20,15,16,22.70
2016,07,20,15,17,22.70
2016,07,20,15,18,22.70
2016,07,20,15,19,22.70
2016,07,20,15,20,22.70
2016,07,20,15,21,22.60
2016,07,20,15,22,22.60
2016,07,20,15,23,22.50
2016,07,20,15,24,22.50
2016,07,20,15,25,22.50
2016,07,20,15,26,22.50
2016,07,20,15,27,22.50
2016,07,20,15,28,22.50
2016,07,20,15,29,22.40
2016,07,20,15,30,22.40
2016,07,20,15,31,22.40
2016,07,20,15,32,22.40
2016,07,20,15,33,22.50
2016,07,20,15,34,22.50
2016,07,20,15,35,22.60
2016,07,20,15,36,22.70
2016,07,20,15,37,22.70
2016,07,20,15,38,22.80
2016,07,20,15,39,22.70
2016,07,20,15,40,22.70
2016,07,20,15,41,22.70
2016,07,20,15,42,22.70
2016,07,20,15,43,22.70
2016,07,20,15,44,22.70
2016,07,20,15,45,22.70
2016,07,20,15,46,22.70
2016,07,20,15,47,22.70
2016,07,20,15,48,22.70
2016,07,20,15,49,22.70
2016,07,20,15,50,22.60
2016,07,20,15,51,22.60
2016,07,20,15,52,22.60
2016,07,20,15,53,22.60
2016,07,20,15,54,22.60
2016,07,20,15,55,22.60
2016,07,20,15,56,22.70
2016,07,20,15,57,22.70
2016,07,20,15,58,22.80
2016,07,20,15,59,22.80
2016,07,20,16,00,22.90
2016,07,20,16,01,22.90
2016,07,20,16,02,23.00
2016,07,20,16,03,23.10
2016,07,20,16,04,23.10
2016,07,20,16,05,23.20
2016,07,20,16,06,23.30
2016,07,20,16,07,23.30
2016,07,20,16,08,23.40
2016,07,20,16,09,23.50
2016,07,20,16,10,23.50
2016,07,20,16,11,23.60
2016,07,20,16,12,23.70
2016,07,20,16,13,23.70
2016,07,20,16,14,23.80
2016,07,20,16,15,23.90
2016,07,20,16,16,23.90
2016,07,20,16,17,23.90
2016,07,20,16,18,23.90
2016,07,20,16,19,23.90
2016,07,20,16,20,23.90
2016,07,20,16,21,24.00
2016,07,20,16,22,24.10
2016,07,20,16,23,24.10
2016,07,20,16,24,24.10
2016,07,20,16,25,24.10
2016,07,20,16,26,24.10
2016,07,20,16,27,24.10
2016,07,20,16,28,24.10
2016,07,20,16,29,24.10
2016,07,20,16,30,24.10
2016,07,20,16,31,24.10
2016,07,20,16,32,24.10
2016,07,20,16,33,24.10
2016,07,20,16,34,24.20
2016,07,20,16,35,24.20
2016,07,20,16,36,24.30
2016,07,20,16,37,24.30
2016,07,20,16,38,24.30
2016,07,20,16,39,24.40
2016,07,20,16,40,24.40
2016,07,20,16,41,24.30
2016,07,20,16,42,24.20
2016,07,20,16,43,24.10
2016,07,20,16,44,24.10
2016,07,20,16,45,24.10
2016,07,20,16,46,24.10
2016,07,20,16,47,24.10
2016,07,20,16,48,24.20
2016,07,20,16,49,24.20
2016,07,20,16,50,24.20
2016,07,20,16,51,24.20
2016,07,20,16,52,24.20
2016,07,20,16,53,24.20
2016,07,20,16,54,24.20
2016,07,20,16,55,24.20
2016,07,20,16,56,24.10
2016,07,20,16,57,24.10
2016,07,20,16,58,24.10
2016,07,20,16,59,24.10
2016,07,20,17,00,24.10
2016,07,20,17,01,24.10
2016,07,20,17,02,24.10
2016,07,20,17,03,24.00
2016,07,20,17,04,24.00
2016,07,20,17,05,23.90
2016,07,20,17,06,24.00
2016,07,20,17,07,24.10
2016,07,20,17,08,24.10
2016,07,20,17,09,24.20
2016,07,20,17,10,24.20
2016,07,20,17,11,24.20
2016,07,20,17,12,24.20
2016,07,20,17,13,24.20
2016,07,20,17,14,24.10
2016,07,20,17,15,24.00
2016,07,20,17,16,24.00
2016,07,20,17,17,23.90
2016,07,20,17,18,23.90
2016,07,20,17,19,23.90
2016,07,20,17,20,23.90
2016,07,20,17,21,23.90
2016,07,20,17,22,23.90
2016,07,20,17,23,23.90
2016,07,20,17,24,23.80
2016,07,20,17,25,23.80
2016,07,20,17,26,23.80
2016,07,20,17,27,23.90
2016,07,20,17,28,23.90
2016,07,20,17,29,23.90
2016,07,20,17,30,23.90
2016,07,20,17,31,23.90
2016,07,20,17,32,24.00
2016,07,20,17,33,24.00
2016,07,20,17,34,23.90
2016,07,20,17,35,23.90
2016,07,20,17,36,23.90
2016,07,20,17,37,23.90
2016,07,20,17,38,23.80
2016,07,20,17,39,23.80
2016,07,20,17,40,23.80
2016,07,20,17,41,23.80
2016,07,20,17,42,23.80
2016,07,20,17,43,23.80
2016,07,20,17,44,23.80
2016,07,20,17,45,23.80
2016,07,20,17,46,23.80
2016,07,20,17,47,23.80
2016,07,20,17,48,23.90
2016,07,20,17,49,23.90
2016,07,20,17,50,24.00
2016,07,20,17,51,24.10
2016,07,20,17,52,24.10
2016,07,20,17,53,24.00
2016,07,20,17,54,24.00
2016,07,20,17,55,23.90
2016,07,20,17,56,23.80
2016,07,20,17,57,23.80
2016,07,20,17,58,23.80
2016,07,20,17,59,23.80
2016,07,20,18,00,23.80
2016,07,20,18,01,23.80
2016,07,20,18,02,23.80
2016,07,20,18,03,23.70
2016,07,20,18,04,23.70
2016,07,20,18,05,23.70
2016,07,20,18,06,23.70
2016,07,20,18,07,23.70
2016,07,20,18,08,23.70
2016,07,20,18,09,23.70
2016,07,20,18,10,23.70
2016,07,20,18,11,23.70
2016,07,20,18,12,23.70
2016,07,20,18,13,23.60
2016,07,20,18,14,23.60
2016,07,20,18,15,23.70
2016,07,20,18,16,23.70
2016,07,20,18,17,23.70
2016,07,20,18,18,23.70
2016,07,20,18,19,23.60