Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,16,03,10,5.60
2013,11,16,03,11,5.60
2013,11,16,03,12,5.60
2013,11,16,03,13,5.60
2013,11,16,03,14,5.60
2013,11,16,03,15,5.60
2013,11,16,03,16,5.60
2013,11,16,03,17,5.60
2013,11,16,03,18,5.60
2013,11,16,03,19,5.60
2013,11,16,03,20,5.60
2013,11,16,03,21,5.60
2013,11,16,03,22,5.60
2013,11,16,03,23,5.60
2013,11,16,03,24,5.60
2013,11,16,03,25,5.60
2013,11,16,03,26,5.60
2013,11,16,03,27,5.60
2013,11,16,03,28,5.60
2013,11,16,03,29,5.60
2013,11,16,03,30,5.60
2013,11,16,03,31,5.50
2013,11,16,03,32,5.50
2013,11,16,03,33,5.60
2013,11,16,03,34,5.60
2013,11,16,03,35,5.60
2013,11,16,03,36,5.70
2013,11,16,03,37,5.70
2013,11,16,03,38,5.70
2013,11,16,03,39,5.70
2013,11,16,03,40,5.70
2013,11,16,03,41,5.70
2013,11,16,03,42,5.70
2013,11,16,03,43,5.70
2013,11,16,03,44,5.70
2013,11,16,03,45,5.70
2013,11,16,03,46,5.70
2013,11,16,03,47,5.80
2013,11,16,03,48,5.80
2013,11,16,03,49,5.80
2013,11,16,03,50,5.80
2013,11,16,03,51,5.80
2013,11,16,03,52,5.80
2013,11,16,03,53,5.80
2013,11,16,03,54,5.90
2013,11,16,03,55,5.90
2013,11,16,03,56,5.90
2013,11,16,03,57,5.90
2013,11,16,03,58,5.90
2013,11,16,03,59,5.90
2013,11,16,04,00,5.90
2013,11,16,04,01,5.90
2013,11,16,04,02,5.90
2013,11,16,04,03,5.90
2013,11,16,04,04,5.80
2013,11,16,04,05,5.80
2013,11,16,04,06,5.80
2013,11,16,04,07,5.90
2013,11,16,04,08,5.90
2013,11,16,04,09,5.90
2013,11,16,04,10,5.90
2013,11,16,04,11,5.90
2013,11,16,04,12,5.90
2013,11,16,04,13,5.90
2013,11,16,04,14,5.90
2013,11,16,04,15,5.90
2013,11,16,04,16,5.90
2013,11,16,04,17,5.80
2013,11,16,04,18,5.80
2013,11,16,04,19,5.80
2013,11,16,04,20,5.80
2013,11,16,04,21,5.80
2013,11,16,04,22,5.80
2013,11,16,04,23,5.70
2013,11,16,04,24,5.70
2013,11,16,04,25,5.70
2013,11,16,04,26,5.70
2013,11,16,04,27,5.70
2013,11,16,04,28,5.70
2013,11,16,04,29,5.70
2013,11,16,04,30,5.70
2013,11,16,04,31,5.70
2013,11,16,04,32,5.70
2013,11,16,04,33,5.70
2013,11,16,04,34,5.70
2013,11,16,04,35,5.70
2013,11,16,04,36,5.70
2013,11,16,04,37,5.70
2013,11,16,04,38,5.70
2013,11,16,04,39,5.60
2013,11,16,04,40,5.60
2013,11,16,04,41,5.60
2013,11,16,04,42,5.60
2013,11,16,04,43,5.60
2013,11,16,04,44,5.70
2013,11,16,04,45,5.60
2013,11,16,04,46,5.70
2013,11,16,04,47,5.70
2013,11,16,04,48,5.70
2013,11,16,04,49,5.70
2013,11,16,04,50,5.70
2013,11,16,04,51,5.70
2013,11,16,04,52,5.70
2013,11,16,04,53,5.70
2013,11,16,04,54,5.70
2013,11,16,04,55,5.70
2013,11,16,04,56,5.60
2013,11,16,04,57,5.60
2013,11,16,04,58,5.60
2013,11,16,04,59,5.60
2013,11,16,05,00,5.60
2013,11,16,05,01,5.60
2013,11,16,05,02,5.60
2013,11,16,05,03,5.60
2013,11,16,05,04,5.60
2013,11,16,05,05,5.60
2013,11,16,05,06,5.60
2013,11,16,05,07,5.60
2013,11,16,05,08,5.60
2013,11,16,05,09,5.60
2013,11,16,05,10,5.60
2013,11,16,05,11,5.60
2013,11,16,05,12,5.60
2013,11,16,05,13,5.70
2013,11,16,05,14,5.70
2013,11,16,05,15,5.70
2013,11,16,05,16,5.70
2013,11,16,05,17,5.70
2013,11,16,05,18,5.70
2013,11,16,05,19,5.70
2013,11,16,05,20,5.70
2013,11,16,05,21,5.70
2013,11,16,05,22,5.70
2013,11,16,05,23,5.70
2013,11,16,05,24,5.70
2013,11,16,05,25,5.70
2013,11,16,05,26,5.70
2013,11,16,05,27,5.70
2013,11,16,05,28,5.70
2013,11,16,05,29,5.60
2013,11,16,05,30,5.60
2013,11,16,05,31,5.60
2013,11,16,05,32,5.60
2013,11,16,05,33,5.50
2013,11,16,05,34,5.50
2013,11,16,05,35,5.50
2013,11,16,05,36,5.40
2013,11,16,05,37,5.40
2013,11,16,05,38,5.40
2013,11,16,05,39,5.40
2013,11,16,05,40,5.30
2013,11,16,05,41,5.30
2013,11,16,05,42,5.30
2013,11,16,05,43,5.30
2013,11,16,05,44,5.30
2013,11,16,05,45,5.30
2013,11,16,05,46,5.30
2013,11,16,05,47,5.20
2013,11,16,05,48,5.20
2013,11,16,05,49,5.20
2013,11,16,05,50,5.20
2013,11,16,05,51,5.20
2013,11,16,05,52,5.20
2013,11,16,05,53,5.20
2013,11,16,05,54,5.20
2013,11,16,05,55,5.20
2013,11,16,05,56,5.20
2013,11,16,05,57,5.20
2013,11,16,05,58,5.20
2013,11,16,05,59,5.20
2013,11,16,06,00,5.20
2013,11,16,06,01,5.20
2013,11,16,06,02,5.20
2013,11,16,06,03,5.20
2013,11,16,06,04,5.10
2013,11,16,06,05,5.10
2013,11,16,06,06,5.10
2013,11,16,06,07,5.10
2013,11,16,06,08,5.10
2013,11,16,06,09,5.00
2013,11,16,06,10,5.00
2013,11,16,06,11,5.00
2013,11,16,06,12,5.00
2013,11,16,06,13,5.00
2013,11,16,06,14,5.00
2013,11,16,06,15,5.00
2013,11,16,06,16,5.00
2013,11,16,06,17,4.90
2013,11,16,06,18,4.90
2013,11,16,06,19,4.90
2013,11,16,06,20,4.90
2013,11,16,06,21,4.90
2013,11,16,06,22,4.90
2013,11,16,06,23,5.00
2013,11,16,06,24,5.00
2013,11,16,06,25,5.00
2013,11,16,06,26,5.10
2013,11,16,06,27,5.10
2013,11,16,06,28,5.10
2013,11,16,06,29,5.10
2013,11,16,06,30,5.00
2013,11,16,06,31,5.00
2013,11,16,06,32,5.10
2013,11,16,06,33,5.10
2013,11,16,06,34,5.10
2013,11,16,06,35,5.10
2013,11,16,06,36,5.10
2013,11,16,06,37,5.10
2013,11,16,06,38,5.00
2013,11,16,06,39,5.00
2013,11,16,06,40,5.00
2013,11,16,06,41,5.00
2013,11,16,06,42,5.00
2013,11,16,06,43,5.00
2013,11,16,06,44,5.00
2013,11,16,06,45,4.90
2013,11,16,06,46,4.90
2013,11,16,06,47,4.90
2013,11,16,06,48,4.90
2013,11,16,06,49,4.90
2013,11,16,06,50,4.90
2013,11,16,06,51,4.90
2013,11,16,06,52,4.90
2013,11,16,06,53,4.90
2013,11,16,06,54,4.90
2013,11,16,06,55,4.90
2013,11,16,06,56,4.90
2013,11,16,06,57,4.90
2013,11,16,06,58,4.80
2013,11,16,06,59,4.80
2013,11,16,07,00,4.80
2013,11,16,07,01,4.80
2013,11,16,07,02,4.80
2013,11,16,07,03,4.80
2013,11,16,07,04,4.70
2013,11,16,07,05,4.80
2013,11,16,07,06,4.80
2013,11,16,07,07,4.80
2013,11,16,07,08,4.80
2013,11,16,07,09,4.80
2013,11,16,07,10,4.80
2013,11,16,07,11,4.80
2013,11,16,07,12,4.80
2013,11,16,07,13,4.80
2013,11,16,07,14,4.80
2013,11,16,07,15,4.80
2013,11,16,07,16,4.80
2013,11,16,07,17,4.80
2013,11,16,07,18,4.70
2013,11,16,07,19,4.70
2013,11,16,07,20,4.70
2013,11,16,07,21,4.70
2013,11,16,07,22,4.70
2013,11,16,07,23,4.70
2013,11,16,07,24,4.70
2013,11,16,07,25,4.70
2013,11,16,07,26,4.80
2013,11,16,07,27,4.80
2013,11,16,07,28,4.80
2013,11,16,07,29,4.80
2013,11,16,07,30,4.70
2013,11,16,07,31,4.70
2013,11,16,07,32,4.70
2013,11,16,07,33,4.70
2013,11,16,07,34,4.70
2013,11,16,07,35,4.70
2013,11,16,07,36,4.70
2013,11,16,07,37,4.80
2013,11,16,07,38,4.80
2013,11,16,07,39,4.80
2013,11,16,07,40,4.80
2013,11,16,07,41,4.80
2013,11,16,07,42,4.80
2013,11,16,07,43,4.80
2013,11,16,07,44,4.80
2013,11,16,07,45,4.80
2013,11,16,07,46,4.90
2013,11,16,07,47,4.90
2013,11,16,07,48,4.90
2013,11,16,07,49,4.90
2013,11,16,07,50,5.00
2013,11,16,07,51,5.00
2013,11,16,07,52,5.00
2013,11,16,07,53,5.00
2013,11,16,07,54,5.10
2013,11,16,07,55,5.10
2013,11,16,07,56,5.10
2013,11,16,07,57,5.20
2013,11,16,07,58,5.20
2013,11,16,07,59,5.20
2013,11,16,08,00,5.20
2013,11,16,08,01,5.20
2013,11,16,08,02,5.20
2013,11,16,08,03,5.20
2013,11,16,08,04,5.20
2013,11,16,08,05,5.20
2013,11,16,08,06,5.20
2013,11,16,08,07,5.20
2013,11,16,08,08,5.20
2013,11,16,08,09,5.20
2013,11,16,08,10,5.20
2013,11,16,08,11,5.30
2013,11,16,08,12,5.30
2013,11,16,08,13,5.30
2013,11,16,08,14,5.30
2013,11,16,08,15,5.30
2013,11,16,08,16,5.30
2013,11,16,08,17,5.30
2013,11,16,08,18,5.30
2013,11,16,08,19,5.30
2013,11,16,08,20,5.30
2013,11,16,08,21,5.30
2013,11,16,08,22,5.40
2013,11,16,08,23,5.40
2013,11,16,08,24,5.40
2013,11,16,08,25,5.40
2013,11,16,08,26,5.50
2013,11,16,08,27,5.50
2013,11,16,08,28,5.60
2013,11,16,08,29,5.60
2013,11,16,08,30,5.60
2013,11,16,08,31,5.70
2013,11,16,08,32,5.70
2013,11,16,08,33,5.70
2013,11,16,08,34,5.70
2013,11,16,08,35,5.80
2013,11,16,08,36,5.80
2013,11,16,08,37,5.80
2013,11,16,08,38,5.80
2013,11,16,08,39,5.80
2013,11,16,08,40,5.80
2013,11,16,08,41,5.90
2013,11,16,08,42,5.90
2013,11,16,08,43,5.90
2013,11,16,08,44,5.90
2013,11,16,08,45,5.90
2013,11,16,08,46,6.00
2013,11,16,08,47,6.00
2013,11,16,08,48,6.00
2013,11,16,08,49,6.00
2013,11,16,08,50,6.10
2013,11,16,08,51,6.10
2013,11,16,08,52,6.10
2013,11,16,08,53,6.10
2013,11,16,08,54,6.10
2013,11,16,08,55,6.10
2013,11,16,08,56,6.10
2013,11,16,08,57,6.10
2013,11,16,08,58,6.10
2013,11,16,08,59,6.20
2013,11,16,09,00,6.20
2013,11,16,09,01,6.20
2013,11,16,09,02,6.20
2013,11,16,09,03,6.20
2013,11,16,09,04,6.20
2013,11,16,09,05,6.30
2013,11,16,09,06,6.30
2013,11,16,09,07,6.30
2013,11,16,09,08,6.30
2013,11,16,09,09,6.30
2013,11,16,09,10,6.40
2013,11,16,09,11,6.40
2013,11,16,09,12,6.40
2013,11,16,09,13,6.40
2013,11,16,09,14,6.40
2013,11,16,09,15,6.40
2013,11,16,09,16,6.40
2013,11,16,09,17,6.40
2013,11,16,09,18,6.40
2013,11,16,09,19,6.40
2013,11,16,09,20,6.40
2013,11,16,09,21,6.40
2013,11,16,09,22,6.40
2013,11,16,09,23,6.40
2013,11,16,09,24,6.40
2013,11,16,09,25,6.50
2013,11,16,09,26,6.50
2013,11,16,09,27,6.50
2013,11,16,09,28,6.50
2013,11,16,09,29,6.50
2013,11,16,09,30,6.50
2013,11,16,09,31,6.50
2013,11,16,09,32,6.50
2013,11,16,09,33,6.50
2013,11,16,09,34,6.50
2013,11,16,09,35,6.50
2013,11,16,09,36,6.50
2013,11,16,09,37,6.50
2013,11,16,09,38,6.50
2013,11,16,09,39,6.50
2013,11,16,09,40,6.50
2013,11,16,09,41,6.50
2013,11,16,09,42,6.50
2013,11,16,09,43,6.50
2013,11,16,09,44,6.50
2013,11,16,09,45,6.50
2013,11,16,09,46,6.50
2013,11,16,09,47,6.50
2013,11,16,09,48,6.50
2013,11,16,09,49,6.50
2013,11,16,09,50,6.50
2013,11,16,09,51,6.50
2013,11,16,09,52,6.50
2013,11,16,09,53,6.50
2013,11,16,09,54,6.50
2013,11,16,09,55,6.50
2013,11,16,09,56,6.50
2013,11,16,09,57,6.50
2013,11,16,09,58,6.50
2013,11,16,09,59,6.50
2013,11,16,10,00,6.50
2013,11,16,10,01,6.50
2013,11,16,10,02,6.60
2013,11,16,10,03,6.60
2013,11,16,10,04,6.60
2013,11,16,10,05,6.60
2013,11,16,10,06,6.60
2013,11,16,10,07,6.60
2013,11,16,10,08,6.60
2013,11,16,10,09,6.60
2013,11,16,10,10,6.60
2013,11,16,10,11,6.70
2013,11,16,10,12,6.70
2013,11,16,10,13,6.70
2013,11,16,10,14,6.70
2013,11,16,10,15,6.70
2013,11,16,10,16,6.70
2013,11,16,10,17,6.70
2013,11,16,10,18,6.70
2013,11,16,10,19,6.80
2013,11,16,10,20,6.80
2013,11,16,10,21,6.80
2013,11,16,10,22,6.80
2013,11,16,10,23,6.80
2013,11,16,10,24,6.80
2013,11,16,10,25,6.80
2013,11,16,10,26,6.80
2013,11,16,10,27,6.80
2013,11,16,10,28,6.90
2013,11,16,10,29,6.90
2013,11,16,10,30,6.90
2013,11,16,10,31,6.90
2013,11,16,10,32,6.90
2013,11,16,10,33,6.90
2013,11,16,10,34,6.90
2013,11,16,10,35,6.90
2013,11,16,10,36,6.90
2013,11,16,10,37,6.90
2013,11,16,10,38,6.90
2013,11,16,10,39,6.90
2013,11,16,10,40,6.90
2013,11,16,10,41,6.90
2013,11,16,10,42,6.90
2013,11,16,10,43,6.90
2013,11,16,10,44,6.90
2013,11,16,10,45,6.90
2013,11,16,10,46,7.00
2013,11,16,10,47,7.00
2013,11,16,10,48,7.00
2013,11,16,10,49,7.00
2013,11,16,10,50,7.00
2013,11,16,10,51,7.00
2013,11,16,10,52,7.00
2013,11,16,10,53,7.00
2013,11,16,10,54,7.00
2013,11,16,10,55,7.00
2013,11,16,10,56,7.00
2013,11,16,10,57,7.00
2013,11,16,10,58,7.00
2013,11,16,10,59,7.00
2013,11,16,11,00,7.00
2013,11,16,11,01,7.00
2013,11,16,11,02,7.00
2013,11,16,11,03,7.00
2013,11,16,11,04,7.00
2013,11,16,11,05,7.00
2013,11,16,11,06,7.00
2013,11,16,11,07,7.10
2013,11,16,11,08,7.10
2013,11,16,11,09,7.10
2013,11,16,11,10,7.10
2013,11,16,11,11,7.10
2013,11,16,11,12,7.10
2013,11,16,11,13,7.10
2013,11,16,11,14,7.10
2013,11,16,11,15,7.10
2013,11,16,11,16,7.10
2013,11,16,11,17,7.10
2013,11,16,11,18,7.10
2013,11,16,11,19,7.10
2013,11,16,11,20,7.10
2013,11,16,11,21,7.20
2013,11,16,11,22,7.20
2013,11,16,11,23,7.20
2013,11,16,11,24,7.20
2013,11,16,11,25,7.20
2013,11,16,11,26,7.20
2013,11,16,11,27,7.20
2013,11,16,11,28,7.20
2013,11,16,11,29,7.20
2013,11,16,11,30,7.20
2013,11,16,11,31,7.20
2013,11,16,11,32,7.20
2013,11,16,11,33,7.20
2013,11,16,11,34,7.20
2013,11,16,11,35,7.20
2013,11,16,11,36,7.20
2013,11,16,11,37,7.20
2013,11,16,11,38,7.20
2013,11,16,11,39,7.20
2013,11,16,11,40,7.20
2013,11,16,11,41,7.20
2013,11,16,11,42,7.10
2013,11,16,11,43,7.10
2013,11,16,11,44,7.10
2013,11,16,11,45,7.10
2013,11,16,11,46,7.10
2013,11,16,11,47,7.10
2013,11,16,11,48,7.10
2013,11,16,11,49,7.10
2013,11,16,11,50,7.10
2013,11,16,11,51,7.10
2013,11,16,11,52,7.10
2013,11,16,11,53,7.10
2013,11,16,11,54,7.10
2013,11,16,11,55,7.10
2013,11,16,11,56,7.10
2013,11,16,11,57,7.10
2013,11,16,11,58,7.10
2013,11,16,11,59,7.00
2013,11,16,12,00,7.00
2013,11,16,12,01,7.00
2013,11,16,12,02,7.00
2013,11,16,12,03,7.00
2013,11,16,12,04,7.00
2013,11,16,12,05,7.00
2013,11,16,12,06,7.00
2013,11,16,12,07,6.90
2013,11,16,12,08,6.90
2013,11,16,12,09,6.90
2013,11,16,12,10,6.90
2013,11,16,12,11,6.90
2013,11,16,12,12,6.90
2013,11,16,12,13,6.90
2013,11,16,12,14,6.90
2013,11,16,12,15,6.90
2013,11,16,12,16,6.90
2013,11,16,12,17,6.90
2013,11,16,12,18,6.90
2013,11,16,12,19,6.90
2013,11,16,12,20,6.90
2013,11,16,12,21,6.90
2013,11,16,12,22,6.90
2013,11,16,12,23,6.90
2013,11,16,12,24,6.90
2013,11,16,12,25,6.90
2013,11,16,12,26,6.90
2013,11,16,12,27,6.90
2013,11,16,12,28,6.90
2013,11,16,12,29,6.90
2013,11,16,12,30,6.90
2013,11,16,12,31,6.90
2013,11,16,12,32,6.90
2013,11,16,12,33,6.90
2013,11,16,12,34,6.90
2013,11,16,12,35,7.00
2013,11,16,12,36,7.00
2013,11,16,12,37,7.00
2013,11,16,12,38,7.00
2013,11,16,12,39,6.90
2013,11,16,12,40,6.90
2013,11,16,12,41,6.90
2013,11,16,12,42,6.90
2013,11,16,12,43,6.90
2013,11,16,12,44,6.90
2013,11,16,12,45,6.90
2013,11,16,12,46,6.90
2013,11,16,12,47,6.80
2013,11,16,12,48,6.80
2013,11,16,12,49,6.80
2013,11,16,12,50,6.80
2013,11,16,12,51,6.80
2013,11,16,12,52,6.80
2013,11,16,12,53,6.80
2013,11,16,12,54,6.80
2013,11,16,12,55,6.80
2013,11,16,12,56,6.80
2013,11,16,12,57,6.70
2013,11,16,12,58,6.70
2013,11,16,12,59,6.70
2013,11,16,13,00,6.70
2013,11,16,13,01,6.70
2013,11,16,13,02,6.80
2013,11,16,13,03,6.80
2013,11,16,13,04,6.80
2013,11,16,13,05,6.80
2013,11,16,13,06,6.80
2013,11,16,13,07,6.80
2013,11,16,13,08,6.80
2013,11,16,13,09,6.80
2013,11,16,13,10,6.80
2013,11,16,13,11,6.90
2013,11,16,13,12,6.90
2013,11,16,13,13,6.90
2013,11,16,13,14,6.90
2013,11,16,13,15,7.00
2013,11,16,13,16,7.00
2013,11,16,13,17,7.00
2013,11,16,13,18,7.10
2013,11,16,13,19,7.10
2013,11,16,13,20,7.10
2013,11,16,13,21,7.10
2013,11,16,13,22,7.10
2013,11,16,13,23,7.20
2013,11,16,13,24,7.20
2013,11,16,13,25,7.20
2013,11,16,13,26,7.20
2013,11,16,13,27,7.20
2013,11,16,13,28,7.20
2013,11,16,13,29,7.20
2013,11,16,13,30,7.20
2013,11,16,13,31,7.20
2013,11,16,13,32,7.20
2013,11,16,13,33,7.20
2013,11,16,13,34,7.20
2013,11,16,13,35,7.20
2013,11,16,13,36,7.20
2013,11,16,13,37,7.20
2013,11,16,13,38,7.20
2013,11,16,13,39,7.20
2013,11,16,13,40,7.20
2013,11,16,13,41,7.20
2013,11,16,13,42,7.20
2013,11,16,13,43,7.20
2013,11,16,13,44,7.20
2013,11,16,13,45,7.20
2013,11,16,13,46,7.20
2013,11,16,13,47,7.20
2013,11,16,13,48,7.20
2013,11,16,13,49,7.20
2013,11,16,13,50,7.20
2013,11,16,13,51,7.20
2013,11,16,13,52,7.20
2013,11,16,13,53,7.20
2013,11,16,13,54,7.20
2013,11,16,13,55,7.20
2013,11,16,13,56,7.20
2013,11,16,13,57,7.20
2013,11,16,13,58,7.20
2013,11,16,13,59,7.20
2013,11,16,14,00,7.30
2013,11,16,14,01,7.30
2013,11,16,14,02,7.30
2013,11,16,14,03,7.20
2013,11,16,14,04,7.30
2013,11,16,14,05,7.20
2013,11,16,14,06,7.20
2013,11,16,14,07,7.20
2013,11,16,14,08,7.20
2013,11,16,14,09,7.20
2013,11,16,14,10,7.20
2013,11,16,14,11,7.20
2013,11,16,14,12,7.20
2013,11,16,14,13,7.20
2013,11,16,14,14,7.20
2013,11,16,14,15,7.20
2013,11,16,14,16,7.20
2013,11,16,14,17,7.20
2013,11,16,14,18,7.20
2013,11,16,14,19,7.20
2013,11,16,14,20,7.20
2013,11,16,14,21,7.20
2013,11,16,14,22,7.20
2013,11,16,14,23,7.20
2013,11,16,14,24,7.20
2013,11,16,14,25,7.20
2013,11,16,14,26,7.10
2013,11,16,14,27,7.10
2013,11,16,14,28,7.10
2013,11,16,14,29,7.10
2013,11,16,14,30,7.10
2013,11,16,14,31,7.10
2013,11,16,14,32,7.10
2013,11,16,14,33,7.10
2013,11,16,14,34,7.10
2013,11,16,14,35,7.10
2013,11,16,14,36,7.10
2013,11,16,14,37,7.10
2013,11,16,14,38,7.10
2013,11,16,14,39,7.10
2013,11,16,14,40,7.10
2013,11,16,14,41,7.00
2013,11,16,14,42,7.00
2013,11,16,14,43,7.00
2013,11,16,14,44,7.00
2013,11,16,14,45,7.00
2013,11,16,14,46,7.00
2013,11,16,14,47,7.00
2013,11,16,14,48,7.00
2013,11,16,14,49,7.00
2013,11,16,14,50,7.00
2013,11,16,14,51,7.00
2013,11,16,14,52,7.00
2013,11,16,14,53,7.00
2013,11,16,14,54,7.00
2013,11,16,14,55,7.00
2013,11,16,14,56,7.00
2013,11,16,14,57,7.00
2013,11,16,14,58,7.00
2013,11,16,14,59,6.90
2013,11,16,15,00,6.90
2013,11,16,15,01,6.90
2013,11,16,15,02,6.90
2013,11,16,15,03,6.90
2013,11,16,15,04,6.90
2013,11,16,15,05,6.90
2013,11,16,15,06,6.90
2013,11,16,15,07,6.90
2013,11,16,15,08,6.90
2013,11,16,15,09,6.90
2013,11,16,15,10,6.90
2013,11,16,15,11,6.90
2013,11,16,15,12,6.90
2013,11,16,15,13,6.90
2013,11,16,15,14,6.90
2013,11,16,15,15,6.90
2013,11,16,15,16,6.90
2013,11,16,15,17,6.90
2013,11,16,15,18,6.90
2013,11,16,15,19,6.90
2013,11,16,15,20,6.90
2013,11,16,15,21,6.90
2013,11,16,15,22,6.90
2013,11,16,15,23,6.90
2013,11,16,15,24,6.90
2013,11,16,15,25,6.90
2013,11,16,15,26,6.90
2013,11,16,15,27,6.90
2013,11,16,15,28,6.90
2013,11,16,15,29,6.90
2013,11,16,15,30,6.90
2013,11,16,15,31,6.90
2013,11,16,15,32,6.90
2013,11,16,15,33,6.90
2013,11,16,15,34,6.90
2013,11,16,15,35,6.90
2013,11,16,15,36,6.90
2013,11,16,15,37,6.90
2013,11,16,15,38,6.90
2013,11,16,15,39,6.80
2013,11,16,15,40,6.80
2013,11,16,15,41,6.80
2013,11,16,15,42,6.80
2013,11,16,15,43,6.80
2013,11,16,15,44,6.80
2013,11,16,15,45,6.90
2013,11,16,15,46,6.90
2013,11,16,15,47,6.90
2013,11,16,15,48,6.80
2013,11,16,15,49,6.80
2013,11,16,15,50,6.80
2013,11,16,15,51,6.80
2013,11,16,15,52,6.80
2013,11,16,15,53,6.80
2013,11,16,15,54,6.80
2013,11,16,15,55,6.80
2013,11,16,15,56,6.80
2013,11,16,15,57,6.80
2013,11,16,15,58,6.80
2013,11,16,15,59,6.80
2013,11,16,16,00,6.80
2013,11,16,16,01,6.80
2013,11,16,16,02,6.80
2013,11,16,16,03,6.80
2013,11,16,16,04,6.80
2013,11,16,16,05,6.80
2013,11,16,16,06,6.80
2013,11,16,16,07,6.80
2013,11,16,16,08,6.80
2013,11,16,16,09,6.80
2013,11,16,16,10,6.80
2013,11,16,16,11,6.80
2013,11,16,16,12,6.80
2013,11,16,16,13,6.80
2013,11,16,16,14,6.80
2013,11,16,16,15,6.80
2013,11,16,16,16,6.80
2013,11,16,16,17,6.80
2013,11,16,16,18,6.80
2013,11,16,16,19,6.80
2013,11,16,16,20,6.80
2013,11,16,16,21,6.80
2013,11,16,16,22,6.80
2013,11,16,16,23,6.80
2013,11,16,16,24,6.80
2013,11,16,16,25,6.80
2013,11,16,16,26,6.80
2013,11,16,16,27,6.80
2013,11,16,16,28,6.80
2013,11,16,16,29,6.80
2013,11,16,16,30,6.80
2013,11,16,16,31,6.80
2013,11,16,16,32,6.80
2013,11,16,16,33,6.80
2013,11,16,16,34,6.80
2013,11,16,16,35,6.80
2013,11,16,16,36,6.80
2013,11,16,16,37,6.80
2013,11,16,16,38,6.80
2013,11,16,16,39,6.80
2013,11,16,16,40,6.80
2013,11,16,16,41,6.80
2013,11,16,16,42,6.80
2013,11,16,16,43,6.80
2013,11,16,16,44,6.80
2013,11,16,16,45,6.80
2013,11,16,16,46,6.80
2013,11,16,16,47,6.80
2013,11,16,16,48,6.80
2013,11,16,16,49,6.80
2013,11,16,16,50,6.80
2013,11,16,16,51,6.80
2013,11,16,16,52,6.80
2013,11,16,16,53,6.80
2013,11,16,16,54,6.80
2013,11,16,16,55,6.80
2013,11,16,16,56,6.80
2013,11,16,16,57,6.80
2013,11,16,16,58,6.80
2013,11,16,16,59,6.80
2013,11,16,17,00,6.80
2013,11,16,17,01,6.80
2013,11,16,17,02,6.80
2013,11,16,17,03,6.80
2013,11,16,17,04,6.80
2013,11,16,17,05,6.80
2013,11,16,17,06,6.80
2013,11,16,17,07,6.70
2013,11,16,17,08,6.70
2013,11,16,17,09,6.70
2013,11,16,17,10,6.70
2013,11,16,17,11,6.70
2013,11,16,17,12,6.60
2013,11,16,17,13,6.60
2013,11,16,17,14,6.60
2013,11,16,17,15,6.60
2013,11,16,17,16,6.60
2013,11,16,17,17,6.50
2013,11,16,17,18,6.50
2013,11,16,17,19,6.50
2013,11,16,17,20,6.40
2013,11,16,17,21,6.40
2013,11,16,17,22,6.40
2013,11,16,17,23,6.40
2013,11,16,17,24,6.30
2013,11,16,17,25,6.30
2013,11,16,17,26,6.30
2013,11,16,17,27,6.30
2013,11,16,17,28,6.30
2013,11,16,17,29,6.30
2013,11,16,17,30,6.30
2013,11,16,17,31,6.30
2013,11,16,17,32,6.30
2013,11,16,17,33,6.20
2013,11,16,17,34,6.20
2013,11,16,17,35,6.20
2013,11,16,17,36,6.20
2013,11,16,17,37,6.20
2013,11,16,17,38,6.20
2013,11,16,17,39,6.20
2013,11,16,17,40,6.20
2013,11,16,17,41,6.20
2013,11,16,17,42,6.20
2013,11,16,17,43,6.20
2013,11,16,17,44,6.20
2013,11,16,17,45,6.20
2013,11,16,17,46,6.20
2013,11,16,17,47,6.20
2013,11,16,17,48,6.20
2013,11,16,17,49,6.20
2013,11,16,17,50,6.20
2013,11,16,17,51,6.20
2013,11,16,17,52,6.20
2013,11,16,17,53,6.20
2013,11,16,17,54,6.20
2013,11,16,17,55,6.20
2013,11,16,17,56,6.20
2013,11,16,17,57,6.20
2013,11,16,17,58,6.20
2013,11,16,17,59,6.20
2013,11,16,18,00,6.20
2013,11,16,18,01,6.20
2013,11,16,18,02,6.20
2013,11,16,18,03,6.20
2013,11,16,18,04,6.20
2013,11,16,18,05,6.20
2013,11,16,18,06,6.20
2013,11,16,18,07,6.20
2013,11,16,18,08,6.20
2013,11,16,18,09,6.20
2013,11,16,18,10,6.20
2013,11,16,18,11,6.20
2013,11,16,18,12,6.20
2013,11,16,18,13,6.20
2013,11,16,18,14,6.20
2013,11,16,18,15,6.20
2013,11,16,18,16,6.20
2013,11,16,18,17,6.20
2013,11,16,18,18,6.30
2013,11,16,18,19,6.30
2013,11,16,18,20,6.30
2013,11,16,18,21,6.30
2013,11,16,18,22,6.30
2013,11,16,18,23,6.30
2013,11,16,18,24,6.30
2013,11,16,18,25,6.30
2013,11,16,18,26,6.30
2013,11,16,18,27,6.30
2013,11,16,18,28,6.30
2013,11,16,18,29,6.30
2013,11,16,18,30,6.30
2013,11,16,18,31,6.30
2013,11,16,18,32,6.30
2013,11,16,18,33,6.30
2013,11,16,18,34,6.30
2013,11,16,18,35,6.30
2013,11,16,18,36,6.30
2013,11,16,18,37,6.30
2013,11,16,18,38,6.30
2013,11,16,18,39,6.30
2013,11,16,18,40,6.30
2013,11,16,18,41,6.30
2013,11,16,18,42,6.30
2013,11,16,18,43,6.30
2013,11,16,18,44,6.30
2013,11,16,18,45,6.30
2013,11,16,18,46,6.30
2013,11,16,18,47,6.30
2013,11,16,18,48,6.30
2013,11,16,18,49,6.30
2013,11,16,18,50,6.30
2013,11,16,18,51,6.30
2013,11,16,18,52,6.30
2013,11,16,18,53,6.30
2013,11,16,18,54,6.30
2013,11,16,18,55,6.30
2013,11,16,18,56,6.30
2013,11,16,18,57,6.30
2013,11,16,18,58,6.30
2013,11,16,18,59,6.30
2013,11,16,19,00,6.30
2013,11,16,19,01,6.30
2013,11,16,19,02,6.30
2013,11,16,19,03,6.30
2013,11,16,19,04,6.30
2013,11,16,19,05,6.30
2013,11,16,19,06,6.30
2013,11,16,19,07,6.30
2013,11,16,19,08,6.30
2013,11,16,19,09,6.30
2013,11,16,19,10,6.30
2013,11,16,19,11,6.30
2013,11,16,19,12,6.40
2013,11,16,19,13,6.40
2013,11,16,19,14,6.40
2013,11,16,19,15,6.40
2013,11,16,19,16,6.40
2013,11,16,19,17,6.40
2013,11,16,19,18,6.40
2013,11,16,19,19,6.40
2013,11,16,19,20,6.40
2013,11,16,19,21,6.40
2013,11,16,19,22,6.40
2013,11,16,19,23,6.40
2013,11,16,19,24,6.40
2013,11,16,19,25,6.40
2013,11,16,19,26,6.40
2013,11,16,19,27,6.40
2013,11,16,19,28,6.40
2013,11,16,19,29,6.40
2013,11,16,19,30,6.40
2013,11,16,19,31,6.40
2013,11,16,19,32,6.40
2013,11,16,19,33,6.40
2013,11,16,19,34,6.40
2013,11,16,19,35,6.30
2013,11,16,19,36,6.30
2013,11,16,19,37,6.30
2013,11,16,19,38,6.30
2013,11,16,19,39,6.30
2013,11,16,19,40,6.30
2013,11,16,19,41,6.30
2013,11,16,19,42,6.30
2013,11,16,19,43,6.30
2013,11,16,19,44,6.30
2013,11,16,19,45,6.30
2013,11,16,19,46,6.30
2013,11,16,19,47,6.30
2013,11,16,19,48,6.30
2013,11,16,19,49,6.30
2013,11,16,19,50,6.30
2013,11,16,19,51,6.30
2013,11,16,19,52,6.30
2013,11,16,19,53,6.30
2013,11,16,19,54,6.30
2013,11,16,19,55,6.30
2013,11,16,19,56,6.30
2013,11,16,19,57,6.20
2013,11,16,19,58,6.20
2013,11,16,19,59,6.20
2013,11,16,20,00,6.20
2013,11,16,20,01,6.20
2013,11,16,20,02,6.20
2013,11,16,20,03,6.20
2013,11,16,20,04,6.20
2013,11,16,20,05,6.20
2013,11,16,20,06,6.20
2013,11,16,20,07,6.20
2013,11,16,20,08,6.20
2013,11,16,20,09,6.20
2013,11,16,20,10,6.20
2013,11,16,20,11,6.20
2013,11,16,20,12,6.20
2013,11,16,20,13,6.20
2013,11,16,20,14,6.20
2013,11,16,20,15,6.20
2013,11,16,20,16,6.30
2013,11,16,20,17,6.30
2013,11,16,20,18,6.30
2013,11,16,20,19,6.30
2013,11,16,20,20,6.30
2013,11,16,20,21,6.30
2013,11,16,20,22,6.30
2013,11,16,20,23,6.30
2013,11,16,20,24,6.40
2013,11,16,20,25,6.40
2013,11,16,20,26,6.40
2013,11,16,20,27,6.40
2013,11,16,20,28,6.40
2013,11,16,20,29,6.40
2013,11,16,20,30,6.40
2013,11,16,20,31,6.40
2013,11,16,20,32,6.40
2013,11,16,20,33,6.40
2013,11,16,20,34,6.50
2013,11,16,20,35,6.50
2013,11,16,20,36,6.50
2013,11,16,20,37,6.50
2013,11,16,20,38,6.50
2013,11,16,20,39,6.50
2013,11,16,20,40,6.50
2013,11,16,20,41,6.50
2013,11,16,20,42,6.50
2013,11,16,20,43,6.50
2013,11,16,20,44,6.50
2013,11,16,20,45,6.50
2013,11,16,20,46,6.50
2013,11,16,20,47,6.50
2013,11,16,20,48,6.50
2013,11,16,20,49,6.40
2013,11,16,20,50,6.40
2013,11,16,20,51,6.40
2013,11,16,20,52,6.40
2013,11,16,20,53,6.40
2013,11,16,20,54,6.40
2013,11,16,20,55,6.40
2013,11,16,20,56,6.40
2013,11,16,20,57,6.40
2013,11,16,20,58,6.40
2013,11,16,20,59,6.40
2013,11,16,21,00,6.40
2013,11,16,21,01,6.40
2013,11,16,21,02,6.40
2013,11,16,21,03,6.40
2013,11,16,21,04,6.40
2013,11,16,21,05,6.40
2013,11,16,21,06,6.40
2013,11,16,21,07,6.40
2013,11,16,21,08,6.40
2013,11,16,21,09,6.40
2013,11,16,21,10,6.40
2013,11,16,21,11,6.40
2013,11,16,21,12,6.30
2013,11,16,21,13,6.30
2013,11,16,21,14,6.30
2013,11,16,21,15,6.30
2013,11,16,21,16,6.30