Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,22.10
2010,08,14,00,01,22.00
2010,08,14,00,02,22.00
2010,08,14,00,03,22.00
2010,08,14,00,04,21.90
2010,08,14,00,05,21.90
2010,08,14,00,06,21.90
2010,08,14,00,07,21.90
2010,08,14,00,08,21.90
2010,08,14,00,09,21.90
2010,08,14,00,10,21.80
2010,08,14,00,11,21.80
2010,08,14,00,12,21.80
2010,08,14,00,13,21.80
2010,08,14,00,14,21.80
2010,08,14,00,15,21.80
2010,08,14,00,16,21.80
2010,08,14,00,17,21.70
2010,08,14,00,18,21.70
2010,08,14,00,19,21.70
2010,08,14,00,20,21.70
2010,08,14,00,21,21.70
2010,08,14,00,22,21.70
2010,08,14,00,23,21.60
2010,08,14,00,24,21.60
2010,08,14,00,25,21.60
2010,08,14,00,26,21.60
2010,08,14,00,27,21.50
2010,08,14,00,28,21.50
2010,08,14,00,29,21.40
2010,08,14,00,30,21.40
2010,08,14,00,31,21.40
2010,08,14,00,32,21.40
2010,08,14,00,33,21.40
2010,08,14,00,34,21.30
2010,08,14,00,35,21.30
2010,08,14,00,36,21.30
2010,08,14,00,37,21.20
2010,08,14,00,38,21.10
2010,08,14,00,39,21.10
2010,08,14,00,40,21.10
2010,08,14,00,41,21.00
2010,08,14,00,42,21.00
2010,08,14,00,43,21.00
2010,08,14,00,44,21.00
2010,08,14,00,45,21.00
2010,08,14,00,46,21.00
2010,08,14,00,47,21.00
2010,08,14,00,48,21.00
2010,08,14,00,49,21.00
2010,08,14,00,50,20.90
2010,08,14,00,51,20.90
2010,08,14,00,52,20.90
2010,08,14,00,53,20.90
2010,08,14,00,54,20.80
2010,08,14,00,55,20.80
2010,08,14,00,56,20.80
2010,08,14,00,57,20.80
2010,08,14,00,58,20.80
2010,08,14,00,59,20.80
2010,08,14,01,00,20.80
2010,08,14,01,01,20.80
2010,08,14,01,02,20.80
2010,08,14,01,03,20.80
2010,08,14,01,04,20.80
2010,08,14,01,05,20.80
2010,08,14,01,06,20.80
2010,08,14,01,07,20.80
2010,08,14,01,08,20.80
2010,08,14,01,09,20.80
2010,08,14,01,10,20.80
2010,08,14,01,11,20.80
2010,08,14,01,12,20.80
2010,08,14,01,13,20.80
2010,08,14,01,14,20.80
2010,08,14,01,15,20.70
2010,08,14,01,16,20.70
2010,08,14,01,17,20.70
2010,08,14,01,18,20.70
2010,08,14,01,19,20.70
2010,08,14,01,20,20.70
2010,08,14,01,21,20.70
2010,08,14,01,22,20.70
2010,08,14,01,23,20.70
2010,08,14,01,24,20.60
2010,08,14,01,25,20.60
2010,08,14,01,26,20.60
2010,08,14,01,27,20.60
2010,08,14,01,28,20.60
2010,08,14,01,29,20.60
2010,08,14,01,30,20.60
2010,08,14,01,31,20.60
2010,08,14,01,32,20.60
2010,08,14,01,33,20.60
2010,08,14,01,34,20.50
2010,08,14,01,35,20.50
2010,08,14,01,36,20.50
2010,08,14,01,37,20.60
2010,08,14,01,38,20.60
2010,08,14,01,39,20.60
2010,08,14,01,40,20.60
2010,08,14,01,41,20.60
2010,08,14,01,42,20.60
2010,08,14,01,43,20.60
2010,08,14,01,44,20.60
2010,08,14,01,45,20.50
2010,08,14,01,46,20.50
2010,08,14,01,47,20.50
2010,08,14,01,48,20.40
2010,08,14,01,49,20.40
2010,08,14,01,50,20.30
2010,08,14,01,51,20.30
2010,08,14,01,52,20.30
2010,08,14,01,53,20.20
2010,08,14,01,54,20.20
2010,08,14,01,55,20.20
2010,08,14,01,56,20.20
2010,08,14,01,57,20.20
2010,08,14,01,58,20.20
2010,08,14,01,59,20.20
2010,08,14,02,00,20.10
2010,08,14,02,01,20.10
2010,08,14,02,02,20.00
2010,08,14,02,03,20.00
2010,08,14,02,04,19.90
2010,08,14,02,05,19.90
2010,08,14,02,06,19.90
2010,08,14,02,07,19.80
2010,08,14,02,08,19.80
2010,08,14,02,09,19.80
2010,08,14,02,10,19.70
2010,08,14,02,11,19.70
2010,08,14,02,12,19.60
2010,08,14,02,13,19.60
2010,08,14,02,14,19.60
2010,08,14,02,15,19.60
2010,08,14,02,16,19.60
2010,08,14,02,17,19.60
2010,08,14,02,18,19.60
2010,08,14,02,19,19.60
2010,08,14,02,20,19.70
2010,08,14,02,21,19.70
2010,08,14,02,22,19.70
2010,08,14,02,23,19.70
2010,08,14,02,24,19.70
2010,08,14,02,25,19.70
2010,08,14,02,26,19.70
2010,08,14,02,27,19.70
2010,08,14,02,28,19.70
2010,08,14,02,29,19.70
2010,08,14,02,30,19.70
2010,08,14,02,31,19.70
2010,08,14,02,32,19.60
2010,08,14,02,33,19.60
2010,08,14,02,34,19.60
2010,08,14,02,35,19.60
2010,08,14,02,36,19.60
2010,08,14,02,37,19.60
2010,08,14,02,38,19.50
2010,08,14,02,39,19.60
2010,08,14,02,40,19.50
2010,08,14,02,41,19.50
2010,08,14,02,42,19.50
2010,08,14,02,43,19.50
2010,08,14,02,44,19.50
2010,08,14,02,45,19.50
2010,08,14,02,46,19.40
2010,08,14,02,47,19.40
2010,08,14,02,48,19.40
2010,08,14,02,49,19.30
2010,08,14,02,50,19.30
2010,08,14,02,51,19.30
2010,08,14,02,52,19.30
2010,08,14,02,53,19.30
2010,08,14,02,54,19.30
2010,08,14,02,55,19.30
2010,08,14,02,56,19.30
2010,08,14,02,57,19.30
2010,08,14,02,58,19.30
2010,08,14,02,59,19.30
2010,08,14,03,00,19.30
2010,08,14,03,01,19.30
2010,08,14,03,02,19.30
2010,08,14,03,03,19.30
2010,08,14,03,04,19.30
2010,08,14,03,05,19.30
2010,08,14,03,06,19.30
2010,08,14,03,07,19.30
2010,08,14,03,08,19.30
2010,08,14,03,09,19.30
2010,08,14,03,10,19.20
2010,08,14,03,11,19.20
2010,08,14,03,12,19.30
2010,08,14,03,13,19.30
2010,08,14,03,14,19.30
2010,08,14,03,15,19.30
2010,08,14,03,16,19.30
2010,08,14,03,17,19.30
2010,08,14,03,18,19.30
2010,08,14,03,19,19.30
2010,08,14,03,20,19.40
2010,08,14,03,21,19.40
2010,08,14,03,22,19.40
2010,08,14,03,23,19.40
2010,08,14,03,24,19.40
2010,08,14,03,25,19.40
2010,08,14,03,26,19.40
2010,08,14,03,27,19.40
2010,08,14,03,28,19.40
2010,08,14,03,29,19.40
2010,08,14,03,30,19.40
2010,08,14,03,31,19.40
2010,08,14,03,32,19.40
2010,08,14,03,33,19.30
2010,08,14,03,34,19.30
2010,08,14,03,35,19.30
2010,08,14,03,36,19.30
2010,08,14,03,37,19.30
2010,08,14,03,38,19.40
2010,08,14,03,39,19.40
2010,08,14,03,40,19.40
2010,08,14,03,41,19.40
2010,08,14,03,42,19.40
2010,08,14,03,43,19.40
2010,08,14,03,44,19.40
2010,08,14,03,45,19.40
2010,08,14,03,46,19.40
2010,08,14,03,47,19.40
2010,08,14,03,48,19.30
2010,08,14,03,49,19.30
2010,08,14,03,50,19.30
2010,08,14,03,51,19.30
2010,08,14,03,52,19.30
2010,08,14,03,53,19.30
2010,08,14,03,54,19.30
2010,08,14,03,55,19.30
2010,08,14,03,56,19.30
2010,08,14,03,57,19.30
2010,08,14,03,58,19.30
2010,08,14,03,59,19.30
2010,08,14,04,00,19.30
2010,08,14,04,01,19.20
2010,08,14,04,02,19.20
2010,08,14,04,03,19.20
2010,08,14,04,04,19.20
2010,08,14,04,05,19.20
2010,08,14,04,06,19.20
2010,08,14,04,07,19.20
2010,08,14,04,08,19.20
2010,08,14,04,09,19.20
2010,08,14,04,10,19.10
2010,08,14,04,11,19.10
2010,08,14,04,12,19.10
2010,08,14,04,13,19.10
2010,08,14,04,14,19.10
2010,08,14,04,15,19.10
2010,08,14,04,16,19.00
2010,08,14,04,17,19.00
2010,08,14,04,18,19.00
2010,08,14,04,19,19.00
2010,08,14,04,20,18.90
2010,08,14,04,21,18.90
2010,08,14,04,22,18.90
2010,08,14,04,23,18.80
2010,08,14,04,24,18.80
2010,08,14,04,25,18.80
2010,08,14,04,26,18.80
2010,08,14,04,27,18.80
2010,08,14,04,28,18.70
2010,08,14,04,29,18.70
2010,08,14,04,30,18.70
2010,08,14,04,31,18.70
2010,08,14,04,32,18.70
2010,08,14,04,33,18.70
2010,08,14,04,34,18.70
2010,08,14,04,35,18.70
2010,08,14,04,36,18.60
2010,08,14,04,37,18.60
2010,08,14,04,38,18.60
2010,08,14,04,39,18.60
2010,08,14,04,40,18.50
2010,08,14,04,41,18.50
2010,08,14,04,42,18.40
2010,08,14,04,43,18.40
2010,08,14,04,44,18.30
2010,08,14,04,45,18.30
2010,08,14,04,46,18.30
2010,08,14,04,47,18.20
2010,08,14,04,48,18.20
2010,08,14,04,49,18.20
2010,08,14,04,50,18.20
2010,08,14,04,51,18.20
2010,08,14,04,52,18.20
2010,08,14,04,53,18.20
2010,08,14,04,54,18.20
2010,08,14,04,55,18.20
2010,08,14,04,56,18.30
2010,08,14,04,57,18.30
2010,08,14,04,58,18.30
2010,08,14,04,59,18.30
2010,08,14,05,00,18.20
2010,08,14,05,01,18.30
2010,08,14,05,02,18.30
2010,08,14,05,03,18.30
2010,08,14,05,04,18.30
2010,08,14,05,05,18.30
2010,08,14,05,06,18.30
2010,08,14,05,07,18.30
2010,08,14,05,08,18.30
2010,08,14,05,09,18.40
2010,08,14,05,10,18.40
2010,08,14,05,11,18.50
2010,08,14,05,12,18.50
2010,08,14,05,13,18.50
2010,08,14,05,14,18.50
2010,08,14,05,15,18.60
2010,08,14,05,16,18.60
2010,08,14,05,17,18.60
2010,08,14,05,18,18.60
2010,08,14,05,19,18.70
2010,08,14,05,20,18.70
2010,08,14,05,21,18.70
2010,08,14,05,22,18.70
2010,08,14,05,23,18.70
2010,08,14,05,24,18.80
2010,08,14,05,25,18.80
2010,08,14,05,26,18.80
2010,08,14,05,27,18.80
2010,08,14,05,28,18.80
2010,08,14,05,29,18.80
2010,08,14,05,30,18.90
2010,08,14,05,31,18.90
2010,08,14,05,32,18.90
2010,08,14,05,33,19.00
2010,08,14,05,34,19.00
2010,08,14,05,35,19.10
2010,08,14,05,36,19.10
2010,08,14,05,37,19.10
2010,08,14,05,38,19.10
2010,08,14,05,39,19.10
2010,08,14,05,40,19.10
2010,08,14,05,41,19.00
2010,08,14,05,42,19.00
2010,08,14,05,43,18.90
2010,08,14,05,44,18.90
2010,08,14,05,45,18.90
2010,08,14,05,46,18.90
2010,08,14,05,47,18.80
2010,08,14,05,48,18.80
2010,08,14,05,49,18.80
2010,08,14,05,50,18.80
2010,08,14,05,51,18.80
2010,08,14,05,52,18.80
2010,08,14,05,53,18.70
2010,08,14,05,54,18.70
2010,08,14,05,55,18.70
2010,08,14,05,56,18.70
2010,08,14,05,57,18.70
2010,08,14,05,58,18.60
2010,08,14,05,59,18.60
2010,08,14,06,00,18.60
2010,08,14,06,01,18.60
2010,08,14,06,02,18.50
2010,08,14,06,03,18.50
2010,08,14,06,04,18.40
2010,08,14,06,05,18.40
2010,08,14,06,06,18.40
2010,08,14,06,07,18.30
2010,08,14,06,08,18.30
2010,08,14,06,09,18.30
2010,08,14,06,10,18.20
2010,08,14,06,11,18.20
2010,08,14,06,12,18.20
2010,08,14,06,13,18.10
2010,08,14,06,14,18.10
2010,08,14,06,15,18.10
2010,08,14,06,16,18.10
2010,08,14,06,17,18.00
2010,08,14,06,18,18.00
2010,08,14,06,19,18.00
2010,08,14,06,20,18.00
2010,08,14,06,21,18.00
2010,08,14,06,22,18.00
2010,08,14,06,23,18.10
2010,08,14,06,24,18.10
2010,08,14,06,25,18.10
2010,08,14,06,26,18.10
2010,08,14,06,27,18.00
2010,08,14,06,28,18.00
2010,08,14,06,29,18.00
2010,08,14,06,30,18.00
2010,08,14,06,31,18.00
2010,08,14,06,32,18.00
2010,08,14,06,33,18.10
2010,08,14,06,34,18.10
2010,08,14,06,35,18.10
2010,08,14,06,36,18.20
2010,08,14,06,37,18.20
2010,08,14,06,38,18.20
2010,08,14,06,39,18.20
2010,08,14,06,40,18.20
2010,08,14,06,41,18.20
2010,08,14,06,42,18.20
2010,08,14,06,43,18.30
2010,08,14,06,44,18.20
2010,08,14,06,45,18.20
2010,08,14,06,46,18.20
2010,08,14,06,47,18.20
2010,08,14,06,48,18.20
2010,08,14,06,49,18.20
2010,08,14,06,50,18.20
2010,08,14,06,51,18.20
2010,08,14,06,52,18.20
2010,08,14,06,53,18.10
2010,08,14,06,54,18.10
2010,08,14,06,55,18.10
2010,08,14,06,56,18.10
2010,08,14,06,57,18.10
2010,08,14,06,58,18.10
2010,08,14,06,59,18.10
2010,08,14,07,00,18.00
2010,08,14,07,01,18.00
2010,08,14,07,02,18.00
2010,08,14,07,03,17.90
2010,08,14,07,04,17.90
2010,08,14,07,05,17.90
2010,08,14,07,06,17.90
2010,08,14,07,07,17.90
2010,08,14,07,08,17.80
2010,08,14,07,09,17.80
2010,08,14,07,10,17.80
2010,08,14,07,11,17.80
2010,08,14,07,12,17.80
2010,08,14,07,13,17.70
2010,08,14,07,14,17.70
2010,08,14,07,15,17.70
2010,08,14,07,16,17.70
2010,08,14,07,17,17.70
2010,08,14,07,18,17.70
2010,08,14,07,19,17.70
2010,08,14,07,20,17.70
2010,08,14,07,21,17.70
2010,08,14,07,22,17.70
2010,08,14,07,23,17.80
2010,08,14,07,24,17.80
2010,08,14,07,25,17.80
2010,08,14,07,26,17.80
2010,08,14,07,27,17.80
2010,08,14,07,28,17.80
2010,08,14,07,29,17.80
2010,08,14,07,30,17.80
2010,08,14,07,31,17.80
2010,08,14,07,32,17.80
2010,08,14,07,33,17.80
2010,08,14,07,34,17.70
2010,08,14,07,35,17.70
2010,08,14,07,36,17.70
2010,08,14,07,37,17.80
2010,08,14,07,38,17.80
2010,08,14,07,39,17.80
2010,08,14,07,40,17.80
2010,08,14,07,41,17.80
2010,08,14,07,42,17.80
2010,08,14,07,43,17.90
2010,08,14,07,44,17.90
2010,08,14,07,45,18.00
2010,08,14,07,46,18.00
2010,08,14,07,47,18.10
2010,08,14,07,48,18.10
2010,08,14,07,49,18.20
2010,08,14,07,50,18.30
2010,08,14,07,51,18.30
2010,08,14,07,52,18.40
2010,08,14,07,53,18.40
2010,08,14,07,54,18.50
2010,08,14,07,55,18.60
2010,08,14,07,56,18.60
2010,08,14,07,57,18.70
2010,08,14,07,58,18.70
2010,08,14,07,59,18.80
2010,08,14,08,00,18.80
2010,08,14,08,01,18.90
2010,08,14,08,02,18.90
2010,08,14,08,03,19.00
2010,08,14,08,04,19.10
2010,08,14,08,05,19.10
2010,08,14,08,06,19.20
2010,08,14,08,07,19.20
2010,08,14,08,08,19.30
2010,08,14,08,09,19.30
2010,08,14,08,10,19.40
2010,08,14,08,11,19.40
2010,08,14,08,12,19.50
2010,08,14,08,13,19.50
2010,08,14,08,14,19.60
2010,08,14,08,15,19.60
2010,08,14,08,16,19.70
2010,08,14,08,17,19.70
2010,08,14,08,18,19.80
2010,08,14,08,19,19.80
2010,08,14,08,20,19.90
2010,08,14,08,21,19.90
2010,08,14,08,22,20.00
2010,08,14,08,23,20.10
2010,08,14,08,24,20.10
2010,08,14,08,25,20.20
2010,08,14,08,26,20.20
2010,08,14,08,27,20.30
2010,08,14,08,28,20.30
2010,08,14,08,29,20.30
2010,08,14,08,30,20.40
2010,08,14,08,31,20.40
2010,08,14,08,32,20.50
2010,08,14,08,33,20.50
2010,08,14,08,34,20.50
2010,08,14,08,35,20.60
2010,08,14,08,36,20.60
2010,08,14,08,37,20.60
2010,08,14,08,38,20.60
2010,08,14,08,39,20.70
2010,08,14,08,40,20.70
2010,08,14,08,41,20.70
2010,08,14,08,42,20.70
2010,08,14,08,43,20.80
2010,08,14,08,44,20.80
2010,08,14,08,45,20.90
2010,08,14,08,46,21.00
2010,08,14,08,47,21.00
2010,08,14,08,48,21.10
2010,08,14,08,49,21.10
2010,08,14,08,50,21.20
2010,08,14,08,51,21.20
2010,08,14,08,52,21.30
2010,08,14,08,53,21.30
2010,08,14,08,54,21.40
2010,08,14,08,55,21.50
2010,08,14,08,56,21.50
2010,08,14,08,57,21.60
2010,08,14,08,58,21.70
2010,08,14,08,59,21.70
2010,08,14,09,00,21.80
2010,08,14,09,01,21.80
2010,08,14,09,02,21.90
2010,08,14,09,03,21.90
2010,08,14,09,04,22.00
2010,08,14,09,05,22.00
2010,08,14,09,06,22.00
2010,08,14,09,07,22.10
2010,08,14,09,08,22.10
2010,08,14,09,09,22.20
2010,08,14,09,10,22.20
2010,08,14,09,11,22.20
2010,08,14,09,12,22.30
2010,08,14,09,13,22.30
2010,08,14,09,14,22.30
2010,08,14,09,15,22.40
2010,08,14,09,16,22.40
2010,08,14,09,17,22.40
2010,08,14,09,18,22.50
2010,08,14,09,19,22.50
2010,08,14,09,20,22.60
2010,08,14,09,21,22.70
2010,08,14,09,22,22.70
2010,08,14,09,23,22.80
2010,08,14,09,24,22.80
2010,08,14,09,25,22.90
2010,08,14,09,26,22.90
2010,08,14,09,27,23.00
2010,08,14,09,28,23.00
2010,08,14,09,29,23.10
2010,08,14,09,30,23.10
2010,08,14,09,31,23.20
2010,08,14,09,32,23.20
2010,08,14,09,33,23.30
2010,08,14,09,34,23.40
2010,08,14,09,35,23.40
2010,08,14,09,36,23.50
2010,08,14,09,37,23.60
2010,08,14,09,38,23.70
2010,08,14,09,39,23.80
2010,08,14,09,40,23.90
2010,08,14,09,41,23.90
2010,08,14,09,42,24.00
2010,08,14,09,43,24.10
2010,08,14,09,44,24.20
2010,08,14,09,45,24.30
2010,08,14,09,46,24.40
2010,08,14,09,47,24.50
2010,08,14,09,48,24.60
2010,08,14,09,49,24.60
2010,08,14,09,50,24.70
2010,08,14,09,51,24.80
2010,08,14,09,52,24.80
2010,08,14,09,53,24.90
2010,08,14,09,54,24.90
2010,08,14,09,55,25.00
2010,08,14,09,56,25.00
2010,08,14,09,57,25.10
2010,08,14,09,58,25.20
2010,08,14,09,59,25.30
2010,08,14,10,00,25.30
2010,08,14,10,01,25.40
2010,08,14,10,02,25.40
2010,08,14,10,03,25.50
2010,08,14,10,04,25.50
2010,08,14,10,05,25.60
2010,08,14,10,06,25.60
2010,08,14,10,07,25.70
2010,08,14,10,08,25.80
2010,08,14,10,09,25.80
2010,08,14,10,10,25.90
2010,08,14,10,11,26.00
2010,08,14,10,12,26.10
2010,08,14,10,13,26.10
2010,08,14,10,14,26.20
2010,08,14,10,15,26.30
2010,08,14,10,16,26.30
2010,08,14,10,17,26.40
2010,08,14,10,18,26.40
2010,08,14,10,19,26.50
2010,08,14,10,20,26.60
2010,08,14,10,21,26.60
2010,08,14,10,22,26.70
2010,08,14,10,23,26.70
2010,08,14,10,24,26.80
2010,08,14,10,25,26.80
2010,08,14,10,26,26.90
2010,08,14,10,27,26.90
2010,08,14,10,28,27.00
2010,08,14,10,29,27.00
2010,08,14,10,30,27.10
2010,08,14,10,31,27.10
2010,08,14,10,32,27.10
2010,08,14,10,33,27.10
2010,08,14,10,34,27.10
2010,08,14,10,35,27.20
2010,08,14,10,36,27.20
2010,08,14,10,37,27.20
2010,08,14,10,38,27.20
2010,08,14,10,39,27.30
2010,08,14,10,40,27.30
2010,08,14,10,41,27.40
2010,08,14,10,42,27.40
2010,08,14,10,43,27.40
2010,08,14,10,44,27.40
2010,08,14,10,45,27.50
2010,08,14,10,46,27.50
2010,08,14,10,47,27.50
2010,08,14,10,48,27.60
2010,08,14,10,49,27.60
2010,08,14,10,50,27.70
2010,08,14,10,51,27.70
2010,08,14,10,52,27.80
2010,08,14,10,53,27.80
2010,08,14,10,54,27.90
2010,08,14,10,55,27.90
2010,08,14,10,56,27.90
2010,08,14,10,57,27.90
2010,08,14,10,58,28.00
2010,08,14,10,59,28.00
2010,08,14,11,00,28.10
2010,08,14,11,01,28.10
2010,08,14,11,02,28.10
2010,08,14,11,03,28.10
2010,08,14,11,04,28.20
2010,08,14,11,05,28.20
2010,08,14,11,06,28.30
2010,08,14,11,07,28.40
2010,08,14,11,08,28.40
2010,08,14,11,09,28.50
2010,08,14,11,10,28.60
2010,08,14,11,11,28.60
2010,08,14,11,12,28.70
2010,08,14,11,13,28.70
2010,08,14,11,14,28.70
2010,08,14,11,15,28.70
2010,08,14,11,16,28.70
2010,08,14,11,17,28.80
2010,08,14,11,18,28.80
2010,08,14,11,19,28.90
2010,08,14,11,20,28.90
2010,08,14,11,21,29.00
2010,08,14,11,22,29.00
2010,08,14,11,23,29.10
2010,08,14,11,24,29.10
2010,08,14,11,25,29.20
2010,08,14,11,26,29.20
2010,08,14,11,27,29.20
2010,08,14,11,28,29.20
2010,08,14,11,29,29.30
2010,08,14,11,30,29.30
2010,08,14,11,31,29.40
2010,08,14,11,32,29.50
2010,08,14,11,33,29.50
2010,08,14,11,34,29.50
2010,08,14,11,35,29.50
2010,08,14,11,36,29.50
2010,08,14,11,37,29.50
2010,08,14,11,38,29.40
2010,08,14,11,39,29.30
2010,08,14,11,40,29.30
2010,08,14,11,41,29.20
2010,08,14,11,42,29.20
2010,08,14,11,43,29.20
2010,08,14,11,44,29.10
2010,08,14,11,45,29.10
2010,08,14,11,46,29.10
2010,08,14,11,47,29.10
2010,08,14,11,48,29.10
2010,08,14,11,49,29.00
2010,08,14,11,50,29.00
2010,08,14,11,51,29.00
2010,08,14,11,52,29.00
2010,08,14,11,53,29.00
2010,08,14,11,54,29.00
2010,08,14,11,55,29.00
2010,08,14,11,56,29.00
2010,08,14,11,57,28.90
2010,08,14,11,58,28.90
2010,08,14,11,59,28.90
2010,08,14,12,00,28.90
2010,08,14,12,01,28.90
2010,08,14,12,02,29.00
2010,08,14,12,03,29.00
2010,08,14,12,04,29.10
2010,08,14,12,05,29.10
2010,08,14,12,06,29.20
2010,08,14,12,07,29.30
2010,08,14,12,08,29.30
2010,08,14,12,09,29.40
2010,08,14,12,10,29.50
2010,08,14,12,11,29.60
2010,08,14,12,12,29.60
2010,08,14,12,13,29.60
2010,08,14,12,14,29.70
2010,08,14,12,15,29.70
2010,08,14,12,16,29.70
2010,08,14,12,17,29.80
2010,08,14,12,18,29.80
2010,08,14,12,19,29.90
2010,08,14,12,20,30.00
2010,08,14,12,21,30.00
2010,08,14,12,22,30.10
2010,08,14,12,23,30.20
2010,08,14,12,24,30.20
2010,08,14,12,25,30.20
2010,08,14,12,26,30.30
2010,08,14,12,27,30.30
2010,08,14,12,28,30.30
2010,08,14,12,29,30.30
2010,08,14,12,30,30.30
2010,08,14,12,31,30.30
2010,08,14,12,32,30.20
2010,08,14,12,33,30.20
2010,08,14,12,34,30.20
2010,08,14,12,35,30.20
2010,08,14,12,36,30.30
2010,08,14,12,37,30.30
2010,08,14,12,38,30.30
2010,08,14,12,39,30.40
2010,08,14,12,40,30.40
2010,08,14,12,41,30.40
2010,08,14,12,42,30.50
2010,08,14,12,43,30.50
2010,08,14,12,44,30.40
2010,08,14,12,45,30.40
2010,08,14,12,46,30.40
2010,08,14,12,47,30.40
2010,08,14,12,48,30.40
2010,08,14,12,49,30.40
2010,08,14,12,50,30.50
2010,08,14,12,51,30.50
2010,08,14,12,52,30.50
2010,08,14,12,53,30.60
2010,08,14,12,54,30.60
2010,08,14,12,55,30.70
2010,08,14,12,56,30.70
2010,08,14,12,57,30.70
2010,08,14,12,58,30.70
2010,08,14,12,59,30.80
2010,08,14,13,00,30.70
2010,08,14,13,01,30.70
2010,08,14,13,02,30.60
2010,08,14,13,03,30.50
2010,08,14,13,04,30.40
2010,08,14,13,05,30.40
2010,08,14,13,06,30.30
2010,08,14,13,07,30.30
2010,08,14,13,08,30.30
2010,08,14,13,09,30.30
2010,08,14,13,10,30.40
2010,08,14,13,11,30.40
2010,08,14,13,12,30.40
2010,08,14,13,13,30.40
2010,08,14,13,14,30.40
2010,08,14,13,15,30.50
2010,08,14,13,16,30.50
2010,08,14,13,17,30.60
2010,08,14,13,18,30.60
2010,08,14,13,19,30.60
2010,08,14,13,20,30.60
2010,08,14,13,21,30.50
2010,08,14,13,22,30.50
2010,08,14,13,23,30.50
2010,08,14,13,24,30.50
2010,08,14,13,25,30.50
2010,08,14,13,26,30.50
2010,08,14,13,27,30.50
2010,08,14,13,28,30.40
2010,08,14,13,29,30.40
2010,08,14,13,30,30.40
2010,08,14,13,31,30.40
2010,08,14,13,32,30.40
2010,08,14,13,33,30.40
2010,08,14,13,34,30.50
2010,08,14,13,35,30.50
2010,08,14,13,36,30.50
2010,08,14,13,37,30.50
2010,08,14,13,38,30.60
2010,08,14,13,39,30.60
2010,08,14,13,40,30.60
2010,08,14,13,41,30.60
2010,08,14,13,42,30.60
2010,08,14,13,43,30.70
2010,08,14,13,44,30.70
2010,08,14,13,45,30.70
2010,08,14,13,46,30.70
2010,08,14,13,47,30.70
2010,08,14,13,48,30.70
2010,08,14,13,49,30.70
2010,08,14,13,50,30.80
2010,08,14,13,51,30.80
2010,08,14,13,52,30.90
2010,08,14,13,53,30.90
2010,08,14,13,54,30.90
2010,08,14,13,55,30.90
2010,08,14,13,56,31.00
2010,08,14,13,57,31.00
2010,08,14,13,58,31.00
2010,08,14,13,59,31.10
2010,08,14,14,00,31.20
2010,08,14,14,01,31.20
2010,08,14,14,02,31.30
2010,08,14,14,03,31.30
2010,08,14,14,04,31.40
2010,08,14,14,05,31.50
2010,08,14,14,06,31.60
2010,08,14,14,07,31.60
2010,08,14,14,08,31.60
2010,08,14,14,09,31.60
2010,08,14,14,10,31.60
2010,08,14,14,11,31.60
2010,08,14,14,12,31.60
2010,08,14,14,13,31.70
2010,08,14,14,14,31.70
2010,08,14,14,15,31.70
2010,08,14,14,16,31.80
2010,08,14,14,17,31.80
2010,08,14,14,18,31.80
2010,08,14,14,19,31.80
2010,08,14,14,20,31.80
2010,08,14,14,21,31.80
2010,08,14,14,22,31.80
2010,08,14,14,23,31.80
2010,08,14,14,24,31.80
2010,08,14,14,25,31.80
2010,08,14,14,26,31.80
2010,08,14,14,27,31.70
2010,08,14,14,28,31.70
2010,08,14,14,29,31.70
2010,08,14,14,30,31.70
2010,08,14,14,31,31.80
2010,08,14,14,32,31.80
2010,08,14,14,33,31.80
2010,08,14,14,34,31.90
2010,08,14,14,35,31.90
2010,08,14,14,36,32.00
2010,08,14,14,37,32.00
2010,08,14,14,38,32.10
2010,08,14,14,39,32.20
2010,08,14,14,40,32.20
2010,08,14,14,41,32.30
2010,08,14,14,42,32.40
2010,08,14,14,43,32.50
2010,08,14,14,44,32.50
2010,08,14,14,45,32.50
2010,08,14,14,46,32.60
2010,08,14,14,47,32.60
2010,08,14,14,48,32.60
2010,08,14,14,49,32.60
2010,08,14,14,50,32.60
2010,08,14,14,51,32.60
2010,08,14,14,52,32.60
2010,08,14,14,53,32.60
2010,08,14,14,54,32.60
2010,08,14,14,55,32.60
2010,08,14,14,56,32.50
2010,08,14,14,57,32.50
2010,08,14,14,58,32.50
2010,08,14,14,59,32.50
2010,08,14,15,00,32.50
2010,08,14,15,01,32.60
2010,08,14,15,02,32.60
2010,08,14,15,03,32.60
2010,08,14,15,04,32.60
2010,08,14,15,05,32.60
2010,08,14,15,06,32.60
2010,08,14,15,07,32.60
2010,08,14,15,08,32.50
2010,08,14,15,09,32.60
2010,08,14,15,10,32.60
2010,08,14,15,11,32.60
2010,08,14,15,12,32.60
2010,08,14,15,13,32.60
2010,08,14,15,14,32.70
2010,08,14,15,15,32.80
2010,08,14,15,16,32.90
2010,08,14,15,17,32.90
2010,08,14,15,18,33.00
2010,08,14,15,19,33.10
2010,08,14,15,20,33.10
2010,08,14,15,21,33.00
2010,08,14,15,22,33.10
2010,08,14,15,23,33.10
2010,08,14,15,24,33.10
2010,08,14,15,25,33.20
2010,08,14,15,26,33.20
2010,08,14,15,27,33.20
2010,08,14,15,28,33.20
2010,08,14,15,29,33.10
2010,08,14,15,30,33.00
2010,08,14,15,31,33.00
2010,08,14,15,32,32.90
2010,08,14,15,33,32.80
2010,08,14,15,34,32.80
2010,08,14,15,35,32.80
2010,08,14,15,36,32.70
2010,08,14,15,37,32.70
2010,08,14,15,38,32.70
2010,08,14,15,39,32.80
2010,08,14,15,40,32.80
2010,08,14,15,41,32.90
2010,08,14,15,42,33.00
2010,08,14,15,43,33.10
2010,08,14,15,44,33.10
2010,08,14,15,45,33.20
2010,08,14,15,46,33.30
2010,08,14,15,47,33.40
2010,08,14,15,48,33.50
2010,08,14,15,49,33.50
2010,08,14,15,50,33.60
2010,08,14,15,51,33.60
2010,08,14,15,52,33.60
2010,08,14,15,53,33.50
2010,08,14,15,54,33.50
2010,08,14,15,55,33.40
2010,08,14,15,56,33.40
2010,08,14,15,57,33.30
2010,08,14,15,58,33.20
2010,08,14,15,59,33.10
2010,08,14,16,00,33.10
2010,08,14,16,01,33.10
2010,08,14,16,02,33.10
2010,08,14,16,03,33.00
2010,08,14,16,04,33.00
2010,08,14,16,05,33.00
2010,08,14,16,06,33.00
2010,08,14,16,07,33.00
2010,08,14,16,08,33.00
2010,08,14,16,09,33.00
2010,08,14,16,10,33.00
2010,08,14,16,11,33.10
2010,08,14,16,12,33.20
2010,08,14,16,13,33.20
2010,08,14,16,14,33.30
2010,08,14,16,15,33.30
2010,08,14,16,16,33.30
2010,08,14,16,17,33.40
2010,08,14,16,18,33.50
2010,08,14,16,19,33.50
2010,08,14,16,20,33.60
2010,08,14,16,21,33.70
2010,08,14,16,22,33.60
2010,08,14,16,23,33.60
2010,08,14,16,24,33.50
2010,08,14,16,25,33.40
2010,08,14,16,26,33.40
2010,08,14,16,27,33.30
2010,08,14,16,28,33.30
2010,08,14,16,29,33.30
2010,08,14,16,30,33.20
2010,08,14,16,31,33.10
2010,08,14,16,32,33.10
2010,08,14,16,33,33.10
2010,08,14,16,34,33.00
2010,08,14,16,35,33.00
2010,08,14,16,36,33.00
2010,08,14,16,37,33.10
2010,08,14,16,38,33.10
2010,08,14,16,39,33.10
2010,08,14,16,40,33.20
2010,08,14,16,41,33.20
2010,08,14,16,42,33.30
2010,08,14,16,43,33.30
2010,08,14,16,44,33.30
2010,08,14,16,45,33.30
2010,08,14,16,46,33.40
2010,08,14,16,47,33.40
2010,08,14,16,48,33.40
2010,08,14,16,49,33.50
2010,08,14,16,50,33.50
2010,08,14,16,51,33.50
2010,08,14,16,52,33.60
2010,08,14,16,53,33.60
2010,08,14,16,54,33.60
2010,08,14,16,55,33.70
2010,08,14,16,56,33.90
2010,08,14,16,57,34.00
2010,08,14,16,58,34.10
2010,08,14,16,59,34.20
2010,08,14,17,00,34.20
2010,08,14,17,01,34.30
2010,08,14,17,02,34.40
2010,08,14,17,03,34.40
2010,08,14,17,04,34.40
2010,08,14,17,05,34.50
2010,08,14,17,06,34.50
2010,08,14,17,07,34.60
2010,08,14,17,08,34.60
2010,08,14,17,09,34.70
2010,08,14,17,10,34.70
2010,08,14,17,11,34.70
2010,08,14,17,12,34.60
2010,08,14,17,13,34.50
2010,08,14,17,14,34.40
2010,08,14,17,15,34.40
2010,08,14,17,16,34.40
2010,08,14,17,17,34.30
2010,08,14,17,18,34.30
2010,08,14,17,19,34.30