Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,00,00,23.30
2009,07,27,00,01,23.20
2009,07,27,00,02,23.20
2009,07,27,00,03,23.20
2009,07,27,00,04,23.20
2009,07,27,00,05,23.20
2009,07,27,00,06,23.30
2009,07,27,00,07,23.30
2009,07,27,00,08,23.40
2009,07,27,00,09,23.40
2009,07,27,00,10,23.40
2009,07,27,00,11,23.50
2009,07,27,00,12,23.50
2009,07,27,00,13,23.60
2009,07,27,00,14,23.60
2009,07,27,00,15,23.60
2009,07,27,00,16,23.60
2009,07,27,00,17,23.60
2009,07,27,00,18,23.60
2009,07,27,00,19,23.60
2009,07,27,00,20,23.60
2009,07,27,00,21,23.60
2009,07,27,00,22,23.60
2009,07,27,00,23,23.60
2009,07,27,00,24,23.50
2009,07,27,00,25,23.50
2009,07,27,00,26,23.40
2009,07,27,00,27,23.40
2009,07,27,00,28,23.40
2009,07,27,00,29,23.40
2009,07,27,00,30,23.30
2009,07,27,00,31,23.30
2009,07,27,00,32,23.30
2009,07,27,00,33,23.20
2009,07,27,00,34,23.20
2009,07,27,00,35,23.20
2009,07,27,00,36,23.10
2009,07,27,00,37,23.10
2009,07,27,00,38,23.00
2009,07,27,00,39,23.00
2009,07,27,00,40,22.90
2009,07,27,00,41,22.90
2009,07,27,00,42,22.80
2009,07,27,00,43,22.80
2009,07,27,00,44,22.70
2009,07,27,00,45,22.70
2009,07,27,00,46,22.60
2009,07,27,00,47,22.60
2009,07,27,00,48,22.60
2009,07,27,00,49,22.50
2009,07,27,00,50,22.50
2009,07,27,00,51,22.60
2009,07,27,00,52,22.60
2009,07,27,00,53,22.60
2009,07,27,00,54,22.60
2009,07,27,00,55,22.60
2009,07,27,00,56,22.50
2009,07,27,00,57,22.50
2009,07,27,00,58,22.50
2009,07,27,00,59,22.50
2009,07,27,01,00,22.50
2009,07,27,01,01,22.50
2009,07,27,01,02,22.50
2009,07,27,01,03,22.50
2009,07,27,01,04,22.50
2009,07,27,01,05,22.40
2009,07,27,01,06,22.40
2009,07,27,01,07,22.30
2009,07,27,01,08,22.30
2009,07,27,01,09,22.20
2009,07,27,01,10,22.20
2009,07,27,01,11,22.10
2009,07,27,01,12,22.00
2009,07,27,01,13,21.90
2009,07,27,01,14,21.80
2009,07,27,01,15,21.80
2009,07,27,01,16,21.70
2009,07,27,01,17,21.60
2009,07,27,01,18,21.50
2009,07,27,01,19,21.50
2009,07,27,01,20,21.40
2009,07,27,01,21,21.40
2009,07,27,01,22,21.30
2009,07,27,01,23,21.30
2009,07,27,01,24,21.30
2009,07,27,01,25,21.30
2009,07,27,01,26,21.30
2009,07,27,01,27,21.30
2009,07,27,01,28,21.30
2009,07,27,01,29,21.20
2009,07,27,01,30,21.20
2009,07,27,01,31,21.20
2009,07,27,01,32,21.20
2009,07,27,01,33,21.20
2009,07,27,01,34,21.10
2009,07,27,01,35,21.10
2009,07,27,01,36,21.10
2009,07,27,01,37,21.00
2009,07,27,01,38,21.00
2009,07,27,01,39,20.90
2009,07,27,01,40,20.90
2009,07,27,01,41,20.90
2009,07,27,01,42,20.80
2009,07,27,01,43,20.80
2009,07,27,01,44,20.80
2009,07,27,01,45,20.80
2009,07,27,01,46,20.70
2009,07,27,01,47,20.70
2009,07,27,01,48,20.70
2009,07,27,01,49,20.60
2009,07,27,01,50,20.60
2009,07,27,01,51,20.50
2009,07,27,01,52,20.50
2009,07,27,01,53,20.50
2009,07,27,01,54,20.50
2009,07,27,01,55,20.40
2009,07,27,01,56,20.40
2009,07,27,01,57,20.40
2009,07,27,01,58,20.40
2009,07,27,01,59,20.40
2009,07,27,02,00,20.40
2009,07,27,02,01,20.40
2009,07,27,02,02,20.30
2009,07,27,02,03,20.30
2009,07,27,02,04,20.30
2009,07,27,02,05,20.30
2009,07,27,02,06,20.30
2009,07,27,02,07,20.30
2009,07,27,02,08,20.30
2009,07,27,02,09,20.20
2009,07,27,02,10,20.20
2009,07,27,02,11,20.20
2009,07,27,02,12,20.20
2009,07,27,02,13,20.10
2009,07,27,02,14,20.10
2009,07,27,02,15,20.10
2009,07,27,02,16,20.10
2009,07,27,02,17,20.00
2009,07,27,02,18,20.00
2009,07,27,02,19,20.00
2009,07,27,02,20,20.00
2009,07,27,02,21,20.00
2009,07,27,02,22,20.00
2009,07,27,02,23,20.00
2009,07,27,02,24,19.90
2009,07,27,02,25,19.90
2009,07,27,02,26,19.90
2009,07,27,02,27,19.90
2009,07,27,02,28,19.90
2009,07,27,02,29,19.90
2009,07,27,02,30,19.80
2009,07,27,02,31,19.80
2009,07,27,02,32,19.80
2009,07,27,02,33,19.80
2009,07,27,02,34,19.80
2009,07,27,02,35,19.80
2009,07,27,02,36,19.80
2009,07,27,02,37,19.90
2009,07,27,02,38,19.80
2009,07,27,02,39,19.80
2009,07,27,02,40,19.80
2009,07,27,02,41,19.80
2009,07,27,02,42,19.80
2009,07,27,02,43,19.80
2009,07,27,02,44,19.80
2009,07,27,02,45,19.80
2009,07,27,02,46,19.80
2009,07,27,02,47,19.70
2009,07,27,02,48,19.70
2009,07,27,02,49,19.70
2009,07,27,02,50,19.70
2009,07,27,02,51,19.60
2009,07,27,02,52,19.60
2009,07,27,02,53,19.60
2009,07,27,02,54,19.60
2009,07,27,02,55,19.50
2009,07,27,02,56,19.50
2009,07,27,02,57,19.50
2009,07,27,02,58,19.50
2009,07,27,02,59,19.50
2009,07,27,03,00,19.50
2009,07,27,03,01,19.50
2009,07,27,03,02,19.40
2009,07,27,03,03,19.40
2009,07,27,03,04,19.40
2009,07,27,03,05,19.40
2009,07,27,03,06,19.40
2009,07,27,03,07,19.40
2009,07,27,03,08,19.30
2009,07,27,03,09,19.30
2009,07,27,03,10,19.30
2009,07,27,03,11,19.30
2009,07,27,03,12,19.30
2009,07,27,03,13,19.30
2009,07,27,03,14,19.30
2009,07,27,03,15,19.30
2009,07,27,03,16,19.30
2009,07,27,03,17,19.20
2009,07,27,03,18,19.20
2009,07,27,03,19,19.20
2009,07,27,03,20,19.20
2009,07,27,03,21,19.20
2009,07,27,03,22,19.20
2009,07,27,03,23,19.20
2009,07,27,03,24,19.20
2009,07,27,03,25,19.20
2009,07,27,03,26,19.20
2009,07,27,03,27,19.20
2009,07,27,03,28,19.20
2009,07,27,03,29,19.10
2009,07,27,03,30,19.10
2009,07,27,03,31,19.10
2009,07,27,03,32,19.10
2009,07,27,03,33,19.10
2009,07,27,03,34,19.10
2009,07,27,03,35,19.10
2009,07,27,03,36,19.10
2009,07,27,03,37,19.10
2009,07,27,03,38,19.10
2009,07,27,03,39,19.00
2009,07,27,03,40,19.00
2009,07,27,03,41,19.00
2009,07,27,03,42,19.00
2009,07,27,03,43,19.00
2009,07,27,03,44,18.90
2009,07,27,03,45,18.90
2009,07,27,03,46,18.90
2009,07,27,03,47,18.90
2009,07,27,03,48,18.90
2009,07,27,03,49,18.90
2009,07,27,03,50,18.90
2009,07,27,03,51,18.90
2009,07,27,03,52,18.80
2009,07,27,03,53,18.80
2009,07,27,03,54,18.80
2009,07,27,03,55,18.80
2009,07,27,03,56,18.80
2009,07,27,03,57,18.80
2009,07,27,03,58,18.80
2009,07,27,03,59,18.80
2009,07,27,04,00,18.80
2009,07,27,04,01,18.80
2009,07,27,04,02,18.80
2009,07,27,04,03,18.80
2009,07,27,04,09,18.70
2009,07,27,04,10,18.60
2009,07,27,04,11,18.60
2009,07,27,04,12,18.60
2009,07,27,04,13,18.60
2009,07,27,04,14,18.60
2009,07,27,04,15,18.60
2009,07,27,04,16,18.60
2009,07,27,04,17,18.60
2009,07,27,04,18,18.60
2009,07,27,04,19,18.60
2009,07,27,04,20,18.60
2009,07,27,04,21,18.50
2009,07,27,04,22,18.50
2009,07,27,04,23,18.50
2009,07,27,04,24,18.50
2009,07,27,04,25,18.50
2009,07,27,04,26,18.50
2009,07,27,04,27,18.50
2009,07,27,04,28,18.50
2009,07,27,04,29,18.50
2009,07,27,04,30,18.50
2009,07,27,04,31,18.50
2009,07,27,04,32,18.50
2009,07,27,04,33,18.50
2009,07,27,04,34,18.60
2009,07,27,04,35,18.60
2009,07,27,04,36,18.60
2009,07,27,04,37,18.60
2009,07,27,04,38,18.60
2009,07,27,04,39,18.60
2009,07,27,04,40,18.60
2009,07,27,04,41,18.50
2009,07,27,04,42,18.50
2009,07,27,04,43,18.50
2009,07,27,04,44,18.50
2009,07,27,04,45,18.40
2009,07,27,04,46,18.40
2009,07,27,04,47,18.40
2009,07,27,04,48,18.40
2009,07,27,04,49,18.30
2009,07,27,04,50,18.30
2009,07,27,04,51,18.30
2009,07,27,04,52,18.30
2009,07,27,04,53,18.30
2009,07,27,04,54,18.20
2009,07,27,04,55,18.20
2009,07,27,04,56,18.20
2009,07,27,04,57,18.20
2009,07,27,04,58,18.20
2009,07,27,04,59,18.20
2009,07,27,05,00,18.20
2009,07,27,05,01,18.20
2009,07,27,05,02,18.20
2009,07,27,05,03,18.10
2009,07,27,05,04,18.10
2009,07,27,05,05,18.10
2009,07,27,05,06,18.10
2009,07,27,05,07,18.10
2009,07,27,05,08,18.10
2009,07,27,05,09,18.10
2009,07,27,05,10,18.10
2009,07,27,05,11,18.10
2009,07,27,05,12,18.10
2009,07,27,05,13,18.10
2009,07,27,05,14,18.10
2009,07,27,05,15,18.10
2009,07,27,05,16,18.10
2009,07,27,05,17,18.10
2009,07,27,05,18,18.10
2009,07,27,05,19,18.00
2009,07,27,05,20,18.00
2009,07,27,05,21,18.00
2009,07,27,05,22,18.00
2009,07,27,05,23,18.00
2009,07,27,05,24,18.00
2009,07,27,05,25,18.00
2009,07,27,05,26,18.00
2009,07,27,05,27,17.90
2009,07,27,05,28,17.90
2009,07,27,05,29,17.90
2009,07,27,05,30,17.90
2009,07,27,05,31,17.90
2009,07,27,05,32,17.90
2009,07,27,05,33,17.90
2009,07,27,05,34,17.90
2009,07,27,05,35,17.90
2009,07,27,05,36,17.90
2009,07,27,05,37,17.90
2009,07,27,05,38,17.90
2009,07,27,05,39,17.90
2009,07,27,05,40,17.90
2009,07,27,05,41,17.80
2009,07,27,05,42,17.90
2009,07,27,05,43,17.80
2009,07,27,05,44,17.80
2009,07,27,05,45,17.80
2009,07,27,05,46,17.80
2009,07,27,05,47,17.80
2009,07,27,05,48,17.80
2009,07,27,05,49,17.80
2009,07,27,05,50,17.80
2009,07,27,05,51,17.80
2009,07,27,05,52,17.80
2009,07,27,05,53,17.80
2009,07,27,05,54,17.80
2009,07,27,05,55,17.80
2009,07,27,05,56,17.80
2009,07,27,05,57,17.80
2009,07,27,05,58,17.80
2009,07,27,05,59,17.80
2009,07,27,06,00,17.80
2009,07,27,06,01,17.80
2009,07,27,06,02,17.80
2009,07,27,06,03,17.80
2009,07,27,06,04,17.80
2009,07,27,06,05,17.80
2009,07,27,06,06,17.80
2009,07,27,06,07,17.80
2009,07,27,06,08,17.80
2009,07,27,06,09,17.80
2009,07,27,06,10,17.80
2009,07,27,06,11,17.80
2009,07,27,06,12,17.80
2009,07,27,06,13,17.80
2009,07,27,06,14,17.80
2009,07,27,06,15,17.80
2009,07,27,06,16,17.80
2009,07,27,06,17,17.80
2009,07,27,06,18,17.80
2009,07,27,06,19,17.80
2009,07,27,06,20,17.80
2009,07,27,06,21,17.90
2009,07,27,06,22,17.90
2009,07,27,06,23,17.90
2009,07,27,06,24,17.90
2009,07,27,06,25,18.00
2009,07,27,06,26,18.00
2009,07,27,06,27,18.00
2009,07,27,06,28,18.00
2009,07,27,06,29,18.10
2009,07,27,06,30,18.10
2009,07,27,06,31,18.10
2009,07,27,06,32,18.10
2009,07,27,06,33,18.10
2009,07,27,06,34,18.10
2009,07,27,06,35,18.20
2009,07,27,06,36,18.20
2009,07,27,06,37,18.20
2009,07,27,06,38,18.30
2009,07,27,06,39,18.30
2009,07,27,06,40,18.40
2009,07,27,06,41,18.40
2009,07,27,06,42,18.40
2009,07,27,06,43,18.50
2009,07,27,06,44,18.50
2009,07,27,06,45,18.50
2009,07,27,06,46,18.60
2009,07,27,06,47,18.60
2009,07,27,06,48,18.60
2009,07,27,06,49,18.60
2009,07,27,06,50,18.70
2009,07,27,06,51,18.70
2009,07,27,06,52,18.70
2009,07,27,06,53,18.70
2009,07,27,06,54,18.70
2009,07,27,06,55,18.70
2009,07,27,06,56,18.70
2009,07,27,06,57,18.70
2009,07,27,06,58,18.70
2009,07,27,06,59,18.70
2009,07,27,07,00,18.70
2009,07,27,07,01,18.80
2009,07,27,07,02,18.80
2009,07,27,07,03,18.80
2009,07,27,07,04,18.80
2009,07,27,07,05,18.90
2009,07,27,07,06,18.90
2009,07,27,07,07,18.90
2009,07,27,07,08,19.00
2009,07,27,07,09,19.00
2009,07,27,07,10,19.10
2009,07,27,07,11,19.10
2009,07,27,07,12,19.20
2009,07,27,07,13,19.20
2009,07,27,07,14,19.20
2009,07,27,07,15,19.20
2009,07,27,07,16,19.30
2009,07,27,07,17,19.30
2009,07,27,07,18,19.30
2009,07,27,07,19,19.40
2009,07,27,07,20,19.50
2009,07,27,07,21,19.50
2009,07,27,07,22,19.60
2009,07,27,07,23,19.70
2009,07,27,07,24,19.70
2009,07,27,07,25,19.80
2009,07,27,07,26,19.80
2009,07,27,07,27,19.90
2009,07,27,07,28,19.90
2009,07,27,07,29,20.00
2009,07,27,07,30,20.10
2009,07,27,07,31,20.10
2009,07,27,07,32,20.20
2009,07,27,07,33,20.20
2009,07,27,07,34,20.30
2009,07,27,07,35,20.30
2009,07,27,07,36,20.40
2009,07,27,07,37,20.40
2009,07,27,07,38,20.50
2009,07,27,07,39,20.60
2009,07,27,07,40,20.60
2009,07,27,07,41,20.70
2009,07,27,07,42,20.80
2009,07,27,07,43,20.80
2009,07,27,07,44,20.90
2009,07,27,07,45,21.00
2009,07,27,07,46,21.00
2009,07,27,07,47,21.10
2009,07,27,07,48,21.20
2009,07,27,07,49,21.20
2009,07,27,07,50,21.30
2009,07,27,07,51,21.30
2009,07,27,07,52,21.30
2009,07,27,07,53,21.40
2009,07,27,07,54,21.40
2009,07,27,07,55,21.50
2009,07,27,07,56,21.50
2009,07,27,07,57,21.60
2009,07,27,07,58,21.60
2009,07,27,07,59,21.60
2009,07,27,08,00,21.60
2009,07,27,08,01,21.60
2009,07,27,08,02,21.50
2009,07,27,08,03,21.50
2009,07,27,08,04,21.40
2009,07,27,08,05,21.40
2009,07,27,08,06,21.40
2009,07,27,08,07,21.40
2009,07,27,08,08,21.40
2009,07,27,08,09,21.40
2009,07,27,08,10,21.40
2009,07,27,08,11,21.40
2009,07,27,08,12,21.40
2009,07,27,08,13,21.50
2009,07,27,08,14,21.50
2009,07,27,08,15,21.60
2009,07,27,08,16,21.60
2009,07,27,08,17,21.60
2009,07,27,08,18,21.60
2009,07,27,08,19,21.60
2009,07,27,08,20,21.70
2009,07,27,08,21,21.70
2009,07,27,08,22,21.80
2009,07,27,08,23,21.80
2009,07,27,08,24,21.80
2009,07,27,08,25,21.90
2009,07,27,08,26,22.00
2009,07,27,08,27,22.00
2009,07,27,08,28,22.10
2009,07,27,08,29,22.20
2009,07,27,08,30,22.20
2009,07,27,08,31,22.30
2009,07,27,08,32,22.30
2009,07,27,08,33,22.30
2009,07,27,08,34,22.30
2009,07,27,08,35,22.30
2009,07,27,08,36,22.30
2009,07,27,08,37,22.30
2009,07,27,08,38,22.30
2009,07,27,08,39,22.40
2009,07,27,08,40,22.40
2009,07,27,08,41,22.50
2009,07,27,08,42,22.60
2009,07,27,08,43,22.70
2009,07,27,08,44,22.70
2009,07,27,08,45,22.70
2009,07,27,08,46,22.80
2009,07,27,08,47,22.90
2009,07,27,08,48,23.00
2009,07,27,08,49,23.00
2009,07,27,08,50,23.10
2009,07,27,08,51,23.10
2009,07,27,08,52,23.20
2009,07,27,08,53,23.10
2009,07,27,08,54,23.20
2009,07,27,08,55,23.20
2009,07,27,08,56,23.20
2009,07,27,08,57,23.20
2009,07,27,08,58,23.20
2009,07,27,08,59,23.20
2009,07,27,09,00,23.10
2009,07,27,09,01,23.10
2009,07,27,09,02,23.10
2009,07,27,09,03,23.10
2009,07,27,09,04,23.10
2009,07,27,09,05,23.10
2009,07,27,09,06,23.10
2009,07,27,09,07,23.10
2009,07,27,09,08,23.10
2009,07,27,09,09,23.10
2009,07,27,09,10,23.10
2009,07,27,09,11,23.10
2009,07,27,09,12,23.10
2009,07,27,09,13,23.20
2009,07,27,09,14,23.20
2009,07,27,09,15,23.20
2009,07,27,09,16,23.30
2009,07,27,09,17,23.30
2009,07,27,09,18,23.40
2009,07,27,09,19,23.40
2009,07,27,09,20,23.40
2009,07,27,09,21,23.40
2009,07,27,09,22,23.50
2009,07,27,09,23,23.60
2009,07,27,09,24,23.60
2009,07,27,09,25,23.70
2009,07,27,09,26,23.70
2009,07,27,09,27,23.70
2009,07,27,09,28,23.70
2009,07,27,09,29,23.70
2009,07,27,09,30,23.70
2009,07,27,09,31,23.70
2009,07,27,09,32,23.80
2009,07,27,09,33,23.80
2009,07,27,09,34,23.90
2009,07,27,09,35,24.00
2009,07,27,09,36,24.00
2009,07,27,09,37,24.00
2009,07,27,09,38,23.90
2009,07,27,09,39,23.80
2009,07,27,09,40,23.80
2009,07,27,09,41,23.70
2009,07,27,09,42,23.70
2009,07,27,09,43,23.70
2009,07,27,09,44,23.70
2009,07,27,09,45,23.70
2009,07,27,09,46,23.80
2009,07,27,09,47,23.80
2009,07,27,09,48,23.90
2009,07,27,09,49,23.90
2009,07,27,09,50,23.80
2009,07,27,09,51,23.80
2009,07,27,09,52,23.80
2009,07,27,09,53,23.90
2009,07,27,09,54,23.90
2009,07,27,09,55,23.90
2009,07,27,09,56,23.90
2009,07,27,09,57,23.80
2009,07,27,09,58,23.80
2009,07,27,09,59,23.90
2009,07,27,10,00,23.90
2009,07,27,10,01,23.90
2009,07,27,10,02,23.90
2009,07,27,10,03,23.90
2009,07,27,10,04,23.90
2009,07,27,10,05,23.90
2009,07,27,10,06,24.00
2009,07,27,10,07,24.10
2009,07,27,10,08,24.10
2009,07,27,10,09,24.20
2009,07,27,10,10,24.20
2009,07,27,10,11,24.30
2009,07,27,10,12,24.30
2009,07,27,10,13,24.30
2009,07,27,10,14,24.20
2009,07,27,10,15,24.10
2009,07,27,10,16,24.10
2009,07,27,10,17,24.00
2009,07,27,10,18,24.00
2009,07,27,10,19,23.90
2009,07,27,10,20,23.90
2009,07,27,10,21,23.80
2009,07,27,10,22,23.80
2009,07,27,10,23,23.80
2009,07,27,10,24,23.80
2009,07,27,10,25,23.80
2009,07,27,10,26,23.80
2009,07,27,10,27,23.80
2009,07,27,10,28,23.80
2009,07,27,10,29,23.90
2009,07,27,10,30,23.90
2009,07,27,10,31,23.90
2009,07,27,10,32,23.90
2009,07,27,10,33,23.90
2009,07,27,10,34,23.90
2009,07,27,10,35,23.80
2009,07,27,10,36,23.80
2009,07,27,10,37,23.90
2009,07,27,10,38,23.90
2009,07,27,10,39,24.00
2009,07,27,10,40,24.10
2009,07,27,10,41,24.10
2009,07,27,10,42,24.00
2009,07,27,10,43,24.00
2009,07,27,10,44,24.00
2009,07,27,10,45,24.00
2009,07,27,10,46,24.10
2009,07,27,10,47,24.00
2009,07,27,10,48,24.00
2009,07,27,10,49,24.00
2009,07,27,10,50,23.90
2009,07,27,10,51,23.90
2009,07,27,10,52,23.90
2009,07,27,10,53,23.90
2009,07,27,10,54,23.80
2009,07,27,10,55,23.80
2009,07,27,10,56,23.90
2009,07,27,10,57,23.90
2009,07,27,10,58,24.00
2009,07,27,10,59,24.10
2009,07,27,11,00,24.10
2009,07,27,11,01,24.10
2009,07,27,11,02,24.10
2009,07,27,11,03,24.10
2009,07,27,11,04,24.10
2009,07,27,11,05,24.10
2009,07,27,11,06,24.10
2009,07,27,11,07,24.10
2009,07,27,11,08,24.10
2009,07,27,11,09,24.10
2009,07,27,11,10,24.10
2009,07,27,11,11,24.10
2009,07,27,11,12,24.20
2009,07,27,11,13,24.20
2009,07,27,11,14,24.30
2009,07,27,11,15,24.40
2009,07,27,11,16,24.50
2009,07,27,11,17,24.60
2009,07,27,11,18,24.70
2009,07,27,11,19,24.80
2009,07,27,11,20,24.90
2009,07,27,11,21,24.90
2009,07,27,11,22,25.00
2009,07,27,11,23,25.00
2009,07,27,11,24,25.10
2009,07,27,11,25,25.10
2009,07,27,11,26,25.20
2009,07,27,11,27,25.20
2009,07,27,11,28,25.20
2009,07,27,11,29,25.30
2009,07,27,11,30,25.30
2009,07,27,11,31,25.30
2009,07,27,11,32,25.30
2009,07,27,11,33,25.30
2009,07,27,11,34,25.20
2009,07,27,11,35,25.20
2009,07,27,11,36,25.30
2009,07,27,11,37,25.30
2009,07,27,11,38,25.30
2009,07,27,11,39,25.30
2009,07,27,11,40,25.30
2009,07,27,11,41,25.30
2009,07,27,11,42,25.30
2009,07,27,11,43,25.40
2009,07,27,11,44,25.50
2009,07,27,11,45,25.50
2009,07,27,11,46,25.60
2009,07,27,11,47,25.70
2009,07,27,11,48,25.80
2009,07,27,11,49,25.80
2009,07,27,11,50,25.90
2009,07,27,11,51,25.90
2009,07,27,11,52,25.90
2009,07,27,11,53,25.80
2009,07,27,11,54,25.80
2009,07,27,11,55,25.80
2009,07,27,11,56,25.80
2009,07,27,11,57,25.90
2009,07,27,11,58,25.90
2009,07,27,11,59,25.90
2009,07,27,12,00,25.90
2009,07,27,12,01,25.90
2009,07,27,12,02,26.00
2009,07,27,12,03,26.00
2009,07,27,12,04,26.10
2009,07,27,12,05,26.10
2009,07,27,12,06,26.20
2009,07,27,12,07,26.20
2009,07,27,12,08,26.20
2009,07,27,12,09,26.20
2009,07,27,12,10,26.30
2009,07,27,12,11,26.30
2009,07,27,12,12,26.40
2009,07,27,12,13,26.40
2009,07,27,12,14,26.50
2009,07,27,12,15,26.50
2009,07,27,12,16,26.40
2009,07,27,12,17,26.40
2009,07,27,12,18,26.40
2009,07,27,12,19,26.30
2009,07,27,12,20,26.40
2009,07,27,12,21,26.40
2009,07,27,12,22,26.50
2009,07,27,12,23,26.50
2009,07,27,12,24,26.60
2009,07,27,12,25,26.60
2009,07,27,12,26,26.60
2009,07,27,12,27,26.60
2009,07,27,12,28,26.60
2009,07,27,12,29,26.50
2009,07,27,12,30,26.50
2009,07,27,12,31,26.40
2009,07,27,12,32,26.40
2009,07,27,12,33,26.20
2009,07,27,12,34,26.20
2009,07,27,12,35,26.20
2009,07,27,12,36,26.30
2009,07,27,12,37,26.40
2009,07,27,12,38,26.50
2009,07,27,12,39,26.60
2009,07,27,12,40,26.70
2009,07,27,12,41,26.80
2009,07,27,12,42,26.80
2009,07,27,12,43,26.80
2009,07,27,12,44,26.80
2009,07,27,12,45,26.80
2009,07,27,12,46,26.70
2009,07,27,12,47,26.60
2009,07,27,12,48,26.60
2009,07,27,12,49,26.60
2009,07,27,12,50,26.60
2009,07,27,12,51,26.70
2009,07,27,12,52,26.80
2009,07,27,12,53,26.80
2009,07,27,12,54,26.80
2009,07,27,12,55,26.80
2009,07,27,12,56,26.80
2009,07,27,12,57,26.80
2009,07,27,12,58,26.70
2009,07,27,12,59,26.70
2009,07,27,13,00,26.60
2009,07,27,13,01,26.60
2009,07,27,13,02,26.50
2009,07,27,13,03,26.50
2009,07,27,13,04,26.50
2009,07,27,13,05,26.40
2009,07,27,13,06,26.50
2009,07,27,13,07,26.50
2009,07,27,13,08,26.50
2009,07,27,13,09,26.50
2009,07,27,13,10,26.50
2009,07,27,13,11,26.60
2009,07,27,13,12,26.60
2009,07,27,13,13,26.50
2009,07,27,13,14,26.50
2009,07,27,13,15,26.50
2009,07,27,13,16,26.50
2009,07,27,13,17,26.50
2009,07,27,13,18,26.40
2009,07,27,13,19,26.20
2009,07,27,13,20,26.20
2009,07,27,13,21,26.20
2009,07,27,13,22,26.20
2009,07,27,13,23,26.20
2009,07,27,13,24,26.20
2009,07,27,13,25,26.30
2009,07,27,13,26,26.30
2009,07,27,13,27,26.30
2009,07,27,13,28,26.30
2009,07,27,13,29,26.40
2009,07,27,13,30,26.40
2009,07,27,13,31,26.40
2009,07,27,13,32,26.40
2009,07,27,13,33,26.50
2009,07,27,13,34,26.50
2009,07,27,13,35,26.50
2009,07,27,13,36,26.60
2009,07,27,13,37,26.70
2009,07,27,13,38,26.80
2009,07,27,13,39,26.80
2009,07,27,13,40,26.80
2009,07,27,13,41,26.80
2009,07,27,13,42,26.90
2009,07,27,13,43,27.00
2009,07,27,13,44,27.00
2009,07,27,13,45,26.90
2009,07,27,13,46,26.80
2009,07,27,13,47,26.80
2009,07,27,13,48,26.80
2009,07,27,13,49,26.80
2009,07,27,13,50,26.90
2009,07,27,13,51,26.90
2009,07,27,13,52,26.90
2009,07,27,13,53,26.80
2009,07,27,13,54,26.90
2009,07,27,13,55,26.90
2009,07,27,13,56,26.90
2009,07,27,13,57,27.00
2009,07,27,13,58,27.00
2009,07,27,13,59,27.10
2009,07,27,14,00,27.20
2009,07,27,14,01,27.20
2009,07,27,14,02,27.30
2009,07,27,14,03,27.50
2009,07,27,14,04,27.50
2009,07,27,14,05,27.60
2009,07,27,14,06,27.70
2009,07,27,14,07,27.70
2009,07,27,14,08,27.70
2009,07,27,14,09,27.70
2009,07,27,14,10,27.70
2009,07,27,14,11,27.60
2009,07,27,14,12,27.70
2009,07,27,14,13,27.70
2009,07,27,14,14,27.70
2009,07,27,14,15,27.70
2009,07,27,14,16,27.80
2009,07,27,14,17,27.90
2009,07,27,14,18,27.80
2009,07,27,14,19,27.80
2009,07,27,14,20,27.90
2009,07,27,14,21,27.90
2009,07,27,14,22,28.00
2009,07,27,14,23,28.00
2009,07,27,14,24,28.00
2009,07,27,14,25,28.00
2009,07,27,14,26,28.00
2009,07,27,14,27,28.10
2009,07,27,14,28,28.20
2009,07,27,14,29,28.20
2009,07,27,14,30,28.30
2009,07,27,14,31,28.30
2009,07,27,14,32,28.30
2009,07,27,14,33,28.40
2009,07,27,14,34,28.50
2009,07,27,14,35,28.50
2009,07,27,14,36,28.60
2009,07,27,14,37,28.60
2009,07,27,14,38,28.60
2009,07,27,14,39,28.60
2009,07,27,14,40,28.70
2009,07,27,14,41,28.80
2009,07,27,14,42,28.90
2009,07,27,14,43,29.00
2009,07,27,14,44,29.00
2009,07,27,14,45,29.10
2009,07,27,14,46,29.00
2009,07,27,14,47,29.10
2009,07,27,14,48,29.10
2009,07,27,14,49,29.10
2009,07,27,14,50,28.90
2009,07,27,14,51,28.80
2009,07,27,14,52,28.80
2009,07,27,14,53,28.80
2009,07,27,14,54,28.80
2009,07,27,14,55,28.90
2009,07,27,14,56,28.90
2009,07,27,14,57,29.10
2009,07,27,14,58,29.20
2009,07,27,14,59,29.30
2009,07,27,15,00,29.30
2009,07,27,15,01,29.40
2009,07,27,15,02,29.40
2009,07,27,15,03,29.40
2009,07,27,15,04,29.40
2009,07,27,15,05,29.40
2009,07,27,15,06,29.30
2009,07,27,15,07,29.30
2009,07,27,15,08,29.30
2009,07,27,15,09,29.30
2009,07,27,15,10,29.40
2009,07,27,15,11,29.50
2009,07,27,15,12,29.60
2009,07,27,15,13,29.70
2009,07,27,15,14,29.70
2009,07,27,15,15,29.70
2009,07,27,15,16,29.70
2009,07,27,15,17,29.60
2009,07,27,15,18,29.60
2009,07,27,15,19,29.70
2009,07,27,15,20,29.70
2009,07,27,15,21,29.80
2009,07,27,15,22,29.80
2009,07,27,15,23,29.70
2009,07,27,15,24,29.70
2009,07,27,15,25,29.70
2009,07,27,15,26,29.60
2009,07,27,15,27,29.50
2009,07,27,15,28,29.40
2009,07,27,15,29,29.50
2009,07,27,15,30,29.60
2009,07,27,15,31,29.70
2009,07,27,15,32,29.70
2009,07,27,15,33,29.80
2009,07,27,15,34,29.90
2009,07,27,15,35,29.90
2009,07,27,15,36,30.00
2009,07,27,15,37,30.20
2009,07,27,15,38,30.30
2009,07,27,15,39,30.40
2009,07,27,15,40,30.50
2009,07,27,15,41,30.50
2009,07,27,15,42,30.50
2009,07,27,15,43,30.60
2009,07,27,15,44,30.60
2009,07,27,15,45,30.60
2009,07,27,15,46,30.60
2009,07,27,15,47,30.50
2009,07,27,15,48,30.50
2009,07,27,15,49,30.40
2009,07,27,15,50,30.40
2009,07,27,15,51,30.40
2009,07,27,15,52,30.50
2009,07,27,15,53,30.50
2009,07,27,15,54,30.60
2009,07,27,15,55,30.60
2009,07,27,15,56,30.60
2009,07,27,15,57,30.60
2009,07,27,15,58,30.60
2009,07,27,15,59,30.70
2009,07,27,16,00,30.70
2009,07,27,16,01,30.70
2009,07,27,16,02,30.80
2009,07,27,16,03,30.80
2009,07,27,16,04,30.80
2009,07,27,16,05,30.70
2009,07,27,16,06,30.60
2009,07,27,16,07,30.40
2009,07,27,16,08,30.20
2009,07,27,16,09,30.10
2009,07,27,16,10,29.90
2009,07,27,16,11,30.00
2009,07,27,16,12,30.10
2009,07,27,16,13,30.10
2009,07,27,16,14,30.20
2009,07,27,16,15,30.30
2009,07,27,16,16,30.30
2009,07,27,16,17,30.30
2009,07,27,16,18,30.30
2009,07,27,16,19,30.20
2009,07,27,16,20,30.10
2009,07,27,16,21,30.10
2009,07,27,16,22,30.10
2009,07,27,16,23,30.10
2009,07,27,16,24,30.20
2009,07,27,16,25,30.20
2009,07,27,16,26,30.10
2009,07,27,16,27,30.10
2009,07,27,16,28,30.10
2009,07,27,16,29,30.10
2009,07,27,16,30,30.10
2009,07,27,16,31,30.20
2009,07,27,16,32,30.30
2009,07,27,16,33,30.40
2009,07,27,16,34,30.50
2009,07,27,16,35,30.60
2009,07,27,16,36,30.70
2009,07,27,16,37,30.80
2009,07,27,16,38,30.90
2009,07,27,16,39,31.00
2009,07,27,16,40,31.10
2009,07,27,16,41,31.10
2009,07,27,16,42,31.10
2009,07,27,16,43,31.20
2009,07,27,16,44,31.20
2009,07,27,16,45,31.30
2009,07,27,16,46,31.40
2009,07,27,16,47,31.30
2009,07,27,16,48,31.30
2009,07,27,16,49,31.20
2009,07,27,16,50,31.20
2009,07,27,16,51,31.20
2009,07,27,16,52,31.20
2009,07,27,16,53,31.30
2009,07,27,16,54,31.30
2009,07,27,16,55,31.40
2009,07,27,16,56,31.50
2009,07,27,16,57,31.60
2009,07,27,16,58,31.60
2009,07,27,16,59,31.60
2009,07,27,17,00,31.60
2009,07,27,17,01,31.60
2009,07,27,17,02,31.60
2009,07,27,17,03,31.70
2009,07,27,17,04,31.70
2009,07,27,17,05,31.80
2009,07,27,17,06,31.80
2009,07,27,17,07,31.80
2009,07,27,17,08,31.80
2009,07,27,17,09,31.80
2009,07,27,17,10,31.70
2009,07,27,17,11,31.70
2009,07,27,17,12,31.70
2009,07,27,17,13,31.70
2009,07,27,17,14,31.60
2009,07,27,17,15,31.60
2009,07,27,17,16,31.60
2009,07,27,17,17,31.60
2009,07,27,17,18,31.70
2009,07,27,17,19,31.70
2009,07,27,17,20,31.80
2009,07,27,17,21,31.90
2009,07,27,17,22,32.00
2009,07,27,17,23,32.10
2009,07,27,17,24,32.10