Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,2.90
2010,05,05,00,01,2.90
2010,05,05,00,02,2.90
2010,05,05,00,03,2.90
2010,05,05,00,04,2.90
2010,05,05,00,05,2.90
2010,05,05,00,06,2.80
2010,05,05,00,07,2.80
2010,05,05,00,08,2.80
2010,05,05,00,09,2.80
2010,05,05,00,10,2.80
2010,05,05,00,11,2.80
2010,05,05,00,12,2.80
2010,05,05,00,13,2.80
2010,05,05,00,14,2.80
2010,05,05,00,15,2.80
2010,05,05,00,16,2.80
2010,05,05,00,17,2.70
2010,05,05,00,18,2.70
2010,05,05,00,19,2.70
2010,05,05,00,20,2.70
2010,05,05,00,21,2.70
2010,05,05,00,22,2.70
2010,05,05,00,23,2.70
2010,05,05,00,24,2.70
2010,05,05,00,25,2.70
2010,05,05,00,26,2.70
2010,05,05,00,27,2.70
2010,05,05,00,28,2.70
2010,05,05,00,29,2.70
2010,05,05,00,30,2.70
2010,05,05,00,31,2.70
2010,05,05,00,32,2.60
2010,05,05,00,33,2.60
2010,05,05,00,34,2.60
2010,05,05,00,35,2.60
2010,05,05,00,36,2.60
2010,05,05,00,37,2.60
2010,05,05,00,38,2.60
2010,05,05,00,39,2.60
2010,05,05,00,40,2.60
2010,05,05,00,41,2.60
2010,05,05,00,42,2.60
2010,05,05,00,43,2.60
2010,05,05,00,44,2.60
2010,05,05,00,45,2.60
2010,05,05,00,46,2.60
2010,05,05,00,47,2.60
2010,05,05,00,48,2.60
2010,05,05,00,49,2.60
2010,05,05,00,50,2.60
2010,05,05,00,51,2.60
2010,05,05,00,52,2.50
2010,05,05,00,53,2.60
2010,05,05,00,54,2.60
2010,05,05,00,55,2.60
2010,05,05,00,56,2.60
2010,05,05,00,57,2.60
2010,05,05,00,58,2.60
2010,05,05,00,59,2.60
2010,05,05,01,00,2.60
2010,05,05,01,01,2.60
2010,05,05,01,02,2.60
2010,05,05,01,03,2.60
2010,05,05,01,04,2.60
2010,05,05,01,05,2.60
2010,05,05,01,06,2.60
2010,05,05,01,07,2.60
2010,05,05,01,08,2.60
2010,05,05,01,09,2.60
2010,05,05,01,10,2.70
2010,05,05,01,11,2.70
2010,05,05,01,12,2.70
2010,05,05,01,13,2.70
2010,05,05,01,14,2.70
2010,05,05,01,15,2.70
2010,05,05,01,16,2.70
2010,05,05,01,17,2.70
2010,05,05,01,18,2.70
2010,05,05,01,19,2.70
2010,05,05,01,20,2.70
2010,05,05,01,21,2.70
2010,05,05,01,22,2.70
2010,05,05,01,23,2.70
2010,05,05,01,24,2.70
2010,05,05,01,25,2.70
2010,05,05,01,26,2.70
2010,05,05,01,27,2.70
2010,05,05,01,28,2.70
2010,05,05,01,29,2.70
2010,05,05,01,30,2.70
2010,05,05,01,31,2.70
2010,05,05,01,32,2.70
2010,05,05,01,33,2.70
2010,05,05,01,34,2.70
2010,05,05,01,35,2.70
2010,05,05,01,36,2.70
2010,05,05,01,37,2.70
2010,05,05,01,38,2.70
2010,05,05,01,39,2.70
2010,05,05,01,40,2.70
2010,05,05,01,41,2.70
2010,05,05,01,42,2.70
2010,05,05,01,43,2.70
2010,05,05,01,44,2.70
2010,05,05,01,45,2.70
2010,05,05,01,46,2.70
2010,05,05,01,47,2.70
2010,05,05,01,48,2.70
2010,05,05,01,49,2.70
2010,05,05,01,50,2.70
2010,05,05,01,51,2.70
2010,05,05,01,52,2.70
2010,05,05,01,53,2.70
2010,05,05,01,54,2.70
2010,05,05,01,55,2.70
2010,05,05,01,56,2.70
2010,05,05,01,57,2.70
2010,05,05,01,58,2.70
2010,05,05,01,59,2.70
2010,05,05,02,00,2.70
2010,05,05,02,01,2.70
2010,05,05,02,02,2.70
2010,05,05,02,03,2.70
2010,05,05,02,04,2.70
2010,05,05,02,05,2.70
2010,05,05,02,06,2.70
2010,05,05,02,07,2.70
2010,05,05,02,08,2.70
2010,05,05,02,09,2.70
2010,05,05,02,10,2.70
2010,05,05,02,11,2.70
2010,05,05,02,12,2.70
2010,05,05,02,13,2.70
2010,05,05,02,14,2.70
2010,05,05,02,15,2.70
2010,05,05,02,16,2.80
2010,05,05,02,17,2.80
2010,05,05,02,18,2.80
2010,05,05,02,19,2.80
2010,05,05,02,20,2.80
2010,05,05,02,21,2.80
2010,05,05,02,22,2.80
2010,05,05,02,23,2.80
2010,05,05,02,24,2.80
2010,05,05,02,25,2.80
2010,05,05,02,26,2.80
2010,05,05,02,27,2.70
2010,05,05,02,28,2.70
2010,05,05,02,29,2.70
2010,05,05,02,30,2.70
2010,05,05,02,31,2.70
2010,05,05,02,32,2.70
2010,05,05,02,33,2.70
2010,05,05,02,34,2.70
2010,05,05,02,35,2.70
2010,05,05,02,36,2.70
2010,05,05,02,37,2.70
2010,05,05,02,38,2.60
2010,05,05,02,39,2.70
2010,05,05,02,40,2.60
2010,05,05,02,41,2.60
2010,05,05,02,42,2.60
2010,05,05,02,43,2.60
2010,05,05,02,44,2.70
2010,05,05,02,45,2.70
2010,05,05,02,46,2.70
2010,05,05,02,47,2.70
2010,05,05,02,48,2.70
2010,05,05,02,49,2.70
2010,05,05,02,50,2.70
2010,05,05,02,51,2.70
2010,05,05,02,52,2.70
2010,05,05,02,53,2.60
2010,05,05,02,54,2.60
2010,05,05,02,55,2.60
2010,05,05,02,56,2.60
2010,05,05,02,57,2.60
2010,05,05,02,58,2.60
2010,05,05,02,59,2.60
2010,05,05,03,00,2.60
2010,05,05,03,01,2.60
2010,05,05,03,02,2.60
2010,05,05,03,03,2.60
2010,05,05,03,04,2.50
2010,05,05,03,05,2.50
2010,05,05,03,06,2.50
2010,05,05,03,07,2.50
2010,05,05,03,08,2.40
2010,05,05,03,09,2.40
2010,05,05,03,10,2.40
2010,05,05,03,11,2.40
2010,05,05,03,12,2.40
2010,05,05,03,13,2.40
2010,05,05,03,14,2.40
2010,05,05,03,15,2.40
2010,05,05,03,16,2.40
2010,05,05,03,17,2.40
2010,05,05,03,18,2.40
2010,05,05,03,19,2.40
2010,05,05,03,20,2.40
2010,05,05,03,21,2.40
2010,05,05,03,22,2.40
2010,05,05,03,23,2.40
2010,05,05,03,24,2.40
2010,05,05,03,25,2.40
2010,05,05,03,26,2.40
2010,05,05,03,27,2.40
2010,05,05,03,28,2.30
2010,05,05,03,29,2.40
2010,05,05,03,30,2.40
2010,05,05,03,31,2.30
2010,05,05,03,32,2.30
2010,05,05,03,33,2.30
2010,05,05,03,34,2.30
2010,05,05,03,35,2.30
2010,05,05,03,36,2.30
2010,05,05,03,37,2.30
2010,05,05,03,38,2.30
2010,05,05,03,39,2.30
2010,05,05,03,40,2.40
2010,05,05,03,41,2.40
2010,05,05,03,42,2.40
2010,05,05,03,43,2.50
2010,05,05,03,44,2.50
2010,05,05,03,45,2.50
2010,05,05,03,46,2.60
2010,05,05,03,47,2.60
2010,05,05,03,48,2.60
2010,05,05,03,49,2.50
2010,05,05,03,50,2.50
2010,05,05,03,51,2.50
2010,05,05,03,52,2.50
2010,05,05,03,53,2.50
2010,05,05,03,54,2.40
2010,05,05,03,55,2.40
2010,05,05,03,56,2.40
2010,05,05,03,57,2.40
2010,05,05,03,58,2.40
2010,05,05,03,59,2.40
2010,05,05,04,00,2.40
2010,05,05,04,01,2.40
2010,05,05,04,02,2.30
2010,05,05,04,03,2.30
2010,05,05,04,04,2.30
2010,05,05,04,05,2.30
2010,05,05,04,06,2.20
2010,05,05,04,07,2.20
2010,05,05,04,08,2.20
2010,05,05,04,09,2.20
2010,05,05,04,10,2.20
2010,05,05,04,11,2.20
2010,05,05,04,12,2.20
2010,05,05,04,13,2.20
2010,05,05,04,14,2.20
2010,05,05,04,15,2.10
2010,05,05,04,16,2.10
2010,05,05,04,17,2.10
2010,05,05,04,18,2.10
2010,05,05,04,19,2.10
2010,05,05,04,20,2.10
2010,05,05,04,21,2.10
2010,05,05,04,22,2.10
2010,05,05,04,23,2.10
2010,05,05,04,24,2.10
2010,05,05,04,25,2.10
2010,05,05,04,26,2.10
2010,05,05,04,27,2.10
2010,05,05,04,28,2.10
2010,05,05,04,29,2.10
2010,05,05,04,30,2.10
2010,05,05,04,31,2.10
2010,05,05,04,32,2.00
2010,05,05,04,33,2.00
2010,05,05,04,34,2.00
2010,05,05,04,35,2.00
2010,05,05,04,36,2.00
2010,05,05,04,37,2.00
2010,05,05,04,38,2.00
2010,05,05,04,39,2.10
2010,05,05,04,40,2.10
2010,05,05,04,41,2.10
2010,05,05,04,42,2.10
2010,05,05,04,43,2.10
2010,05,05,04,44,2.10
2010,05,05,04,45,2.10
2010,05,05,04,46,2.10
2010,05,05,04,47,2.10
2010,05,05,04,48,2.20
2010,05,05,04,49,2.20
2010,05,05,04,50,2.30
2010,05,05,04,51,2.30
2010,05,05,04,52,2.30
2010,05,05,04,53,2.20
2010,05,05,04,54,2.20
2010,05,05,04,55,2.20
2010,05,05,04,56,2.20
2010,05,05,04,57,2.20
2010,05,05,04,58,2.20
2010,05,05,04,59,2.20
2010,05,05,05,00,2.20
2010,05,05,05,01,2.20
2010,05,05,05,02,2.20
2010,05,05,05,03,2.20
2010,05,05,05,04,2.20
2010,05,05,05,05,2.20
2010,05,05,05,06,2.20
2010,05,05,05,07,2.20
2010,05,05,05,08,2.10
2010,05,05,05,09,2.10
2010,05,05,05,10,2.10
2010,05,05,05,11,2.10
2010,05,05,05,12,2.20
2010,05,05,05,13,2.20
2010,05,05,05,14,2.20
2010,05,05,05,15,2.20
2010,05,05,05,16,2.20
2010,05,05,05,17,2.20
2010,05,05,05,18,2.30
2010,05,05,05,19,2.30
2010,05,05,05,20,2.30
2010,05,05,05,21,2.30
2010,05,05,05,22,2.40
2010,05,05,05,23,2.40
2010,05,05,05,24,2.40
2010,05,05,05,25,2.40
2010,05,05,05,26,2.40
2010,05,05,05,27,2.40
2010,05,05,05,28,2.40
2010,05,05,05,29,2.40
2010,05,05,05,30,2.40
2010,05,05,05,31,2.40
2010,05,05,05,32,2.40
2010,05,05,05,33,2.40
2010,05,05,05,34,2.40
2010,05,05,05,35,2.40
2010,05,05,05,36,2.40
2010,05,05,05,37,2.40
2010,05,05,05,38,2.40
2010,05,05,05,39,2.40
2010,05,05,05,40,2.30
2010,05,05,05,41,2.30
2010,05,05,05,42,2.30
2010,05,05,05,43,2.30
2010,05,05,05,44,2.30
2010,05,05,05,45,2.40
2010,05,05,05,46,2.40
2010,05,05,05,47,2.50
2010,05,05,05,48,2.60
2010,05,05,05,49,2.60
2010,05,05,05,50,2.60
2010,05,05,05,51,2.60
2010,05,05,05,52,2.60
2010,05,05,05,53,2.50
2010,05,05,05,54,2.60
2010,05,05,05,55,2.60
2010,05,05,05,56,2.60
2010,05,05,05,57,2.60
2010,05,05,05,58,2.60
2010,05,05,05,59,2.70
2010,05,05,06,00,2.70
2010,05,05,06,01,2.70
2010,05,05,06,02,2.70
2010,05,05,06,03,2.70
2010,05,05,06,04,2.70
2010,05,05,06,05,2.70
2010,05,05,06,06,2.70
2010,05,05,06,07,2.70
2010,05,05,06,08,2.60
2010,05,05,06,09,2.60
2010,05,05,06,10,2.50
2010,05,05,06,11,2.50
2010,05,05,06,12,2.50
2010,05,05,06,13,2.50
2010,05,05,06,14,2.50
2010,05,05,06,15,2.50
2010,05,05,06,16,2.60
2010,05,05,06,17,2.60
2010,05,05,06,18,2.60
2010,05,05,06,19,2.60
2010,05,05,06,20,2.60
2010,05,05,06,21,2.50
2010,05,05,06,22,2.50
2010,05,05,06,23,2.50
2010,05,05,06,24,2.40
2010,05,05,06,25,2.50
2010,05,05,06,26,2.60
2010,05,05,06,27,2.60
2010,05,05,06,28,2.70
2010,05,05,06,29,2.70
2010,05,05,06,30,2.70
2010,05,05,06,31,2.70
2010,05,05,06,32,2.70
2010,05,05,06,33,2.70
2010,05,05,06,34,2.70
2010,05,05,06,35,2.70
2010,05,05,06,36,2.80
2010,05,05,06,37,2.80
2010,05,05,06,38,2.90
2010,05,05,06,39,3.00
2010,05,05,06,40,3.00
2010,05,05,06,41,3.10
2010,05,05,06,42,3.10
2010,05,05,06,43,3.20
2010,05,05,06,44,3.20
2010,05,05,06,45,3.30
2010,05,05,06,46,3.30
2010,05,05,06,47,3.40
2010,05,05,06,48,3.50
2010,05,05,06,49,3.50
2010,05,05,06,50,3.60
2010,05,05,06,51,3.60
2010,05,05,06,52,3.60
2010,05,05,06,53,3.70
2010,05,05,06,54,3.70
2010,05,05,06,55,3.70
2010,05,05,06,56,3.70
2010,05,05,06,57,3.70
2010,05,05,06,58,3.70
2010,05,05,06,59,3.70
2010,05,05,07,00,3.70
2010,05,05,07,01,3.70
2010,05,05,07,02,3.70
2010,05,05,07,03,3.80
2010,05,05,07,04,3.80
2010,05,05,07,05,3.90
2010,05,05,07,06,3.90
2010,05,05,07,07,4.00
2010,05,05,07,08,4.00
2010,05,05,07,09,4.10
2010,05,05,07,10,4.10
2010,05,05,07,11,4.10
2010,05,05,07,12,4.10
2010,05,05,07,13,4.20
2010,05,05,07,14,4.20
2010,05,05,07,15,4.30
2010,05,05,07,16,4.30
2010,05,05,07,17,4.40
2010,05,05,07,18,4.40
2010,05,05,07,19,4.40
2010,05,05,07,20,4.40
2010,05,05,07,21,4.50
2010,05,05,07,22,4.50
2010,05,05,07,23,4.50
2010,05,05,07,24,4.50
2010,05,05,07,25,4.60
2010,05,05,07,26,4.60
2010,05,05,07,27,4.70
2010,05,05,07,28,4.70
2010,05,05,07,29,4.80
2010,05,05,07,30,4.80
2010,05,05,07,31,4.80
2010,05,05,07,32,4.90
2010,05,05,07,33,4.90
2010,05,05,07,34,4.90
2010,05,05,07,35,4.90
2010,05,05,07,36,5.00
2010,05,05,07,37,5.00
2010,05,05,07,38,5.10
2010,05,05,07,39,5.10
2010,05,05,07,40,5.10
2010,05,05,07,41,5.20
2010,05,05,07,42,5.20
2010,05,05,07,43,5.30
2010,05,05,07,44,5.30
2010,05,05,07,45,5.30
2010,05,05,07,46,5.30
2010,05,05,07,47,5.40
2010,05,05,07,48,5.40
2010,05,05,07,49,5.40
2010,05,05,07,50,5.50
2010,05,05,07,51,5.50
2010,05,05,07,52,5.60
2010,05,05,07,53,5.60
2010,05,05,07,54,5.70
2010,05,05,07,55,5.70
2010,05,05,07,56,5.80
2010,05,05,07,57,5.80
2010,05,05,07,58,5.80
2010,05,05,07,59,5.80
2010,05,05,08,00,5.80
2010,05,05,08,01,5.90
2010,05,05,08,02,5.90
2010,05,05,08,03,5.90
2010,05,05,08,04,5.90
2010,05,05,08,05,5.90
2010,05,05,08,06,5.90
2010,05,05,08,07,5.90
2010,05,05,08,08,5.90
2010,05,05,08,09,5.90
2010,05,05,08,10,5.90
2010,05,05,08,11,5.90
2010,05,05,08,12,5.90
2010,05,05,08,13,5.90
2010,05,05,08,14,5.90
2010,05,05,08,15,5.90
2010,05,05,08,16,6.00
2010,05,05,08,17,6.00
2010,05,05,08,18,6.10
2010,05,05,08,19,6.10
2010,05,05,08,20,6.10
2010,05,05,08,21,6.10
2010,05,05,08,22,6.10
2010,05,05,08,23,6.20
2010,05,05,08,24,6.20
2010,05,05,08,25,6.20
2010,05,05,08,26,6.30
2010,05,05,08,27,6.30
2010,05,05,08,28,6.40
2010,05,05,08,29,6.40
2010,05,05,08,30,6.40
2010,05,05,08,31,6.50
2010,05,05,08,32,6.50
2010,05,05,08,33,6.60
2010,05,05,08,34,6.60
2010,05,05,08,35,6.60
2010,05,05,08,36,6.60
2010,05,05,08,37,6.70
2010,05,05,08,38,6.70
2010,05,05,08,39,6.80
2010,05,05,08,40,6.80
2010,05,05,08,41,6.90
2010,05,05,08,42,6.90
2010,05,05,08,43,7.00
2010,05,05,08,44,7.10
2010,05,05,08,45,7.10
2010,05,05,08,46,7.20
2010,05,05,08,47,7.20
2010,05,05,08,48,7.20
2010,05,05,08,49,7.20
2010,05,05,08,50,7.20
2010,05,05,08,51,7.20
2010,05,05,08,52,7.20
2010,05,05,08,53,7.20
2010,05,05,08,54,7.20
2010,05,05,08,55,7.20
2010,05,05,08,56,7.20
2010,05,05,08,57,7.20
2010,05,05,08,58,7.20
2010,05,05,08,59,7.20
2010,05,05,09,00,7.20
2010,05,05,09,01,7.30
2010,05,05,09,02,7.30
2010,05,05,09,03,7.40
2010,05,05,09,04,7.40
2010,05,05,09,05,7.40
2010,05,05,09,06,7.50
2010,05,05,09,07,7.50
2010,05,05,09,08,7.50
2010,05,05,09,09,7.60
2010,05,05,09,10,7.60
2010,05,05,09,11,7.70
2010,05,05,09,12,7.80
2010,05,05,09,13,7.80
2010,05,05,09,14,7.90
2010,05,05,09,15,8.00
2010,05,05,09,16,8.10
2010,05,05,09,17,8.20
2010,05,05,09,18,8.20
2010,05,05,09,19,8.20
2010,05,05,09,20,8.30
2010,05,05,09,21,8.30
2010,05,05,09,22,8.30
2010,05,05,09,23,8.30
2010,05,05,09,24,8.30
2010,05,05,09,25,8.40
2010,05,05,09,26,8.50
2010,05,05,09,27,8.50
2010,05,05,09,28,8.70
2010,05,05,09,29,8.80
2010,05,05,09,30,8.80
2010,05,05,09,31,8.80
2010,05,05,09,32,8.90
2010,05,05,09,33,8.90
2010,05,05,09,34,8.90
2010,05,05,09,35,8.90
2010,05,05,09,36,8.90
2010,05,05,09,37,8.80
2010,05,05,09,38,8.80
2010,05,05,09,39,8.80
2010,05,05,09,40,8.80
2010,05,05,09,41,8.80
2010,05,05,09,42,8.80
2010,05,05,09,43,8.70
2010,05,05,09,44,8.80
2010,05,05,09,45,8.80
2010,05,05,09,46,8.90
2010,05,05,09,47,8.90
2010,05,05,09,48,8.90
2010,05,05,09,49,8.80
2010,05,05,09,50,8.80
2010,05,05,09,51,8.90
2010,05,05,09,52,8.90
2010,05,05,09,53,8.90
2010,05,05,09,54,9.00
2010,05,05,09,55,9.00
2010,05,05,09,56,9.10
2010,05,05,09,57,9.10
2010,05,05,09,58,9.20
2010,05,05,09,59,9.20
2010,05,05,10,00,9.20
2010,05,05,10,01,9.10
2010,05,05,10,02,9.10
2010,05,05,10,03,9.00
2010,05,05,10,04,9.00
2010,05,05,10,05,9.00
2010,05,05,10,06,9.10
2010,05,05,10,07,9.20
2010,05,05,10,08,9.20
2010,05,05,10,09,9.30
2010,05,05,10,10,9.30
2010,05,05,10,11,9.30
2010,05,05,10,12,9.30
2010,05,05,10,13,9.40
2010,05,05,10,14,9.40
2010,05,05,10,15,9.50
2010,05,05,10,16,9.60
2010,05,05,10,17,9.60
2010,05,05,10,18,9.60
2010,05,05,10,19,9.50
2010,05,05,10,20,9.50
2010,05,05,10,21,9.40
2010,05,05,10,22,9.40
2010,05,05,10,23,9.40
2010,05,05,10,24,9.50
2010,05,05,10,25,9.50
2010,05,05,10,26,9.60
2010,05,05,10,27,9.50
2010,05,05,10,28,9.50
2010,05,05,10,29,9.40
2010,05,05,10,30,9.50
2010,05,05,10,31,9.50
2010,05,05,10,32,9.50
2010,05,05,10,33,9.60
2010,05,05,10,34,9.60
2010,05,05,10,35,9.60
2010,05,05,10,36,9.60
2010,05,05,10,37,9.60
2010,05,05,10,38,9.50
2010,05,05,10,39,9.50
2010,05,05,10,40,9.50
2010,05,05,10,41,9.60
2010,05,05,10,42,9.60
2010,05,05,10,43,9.60
2010,05,05,10,44,9.60
2010,05,05,10,45,9.70
2010,05,05,10,46,9.80
2010,05,05,10,47,9.80
2010,05,05,10,48,9.90
2010,05,05,10,49,10.00
2010,05,05,10,50,10.10
2010,05,05,10,51,10.20
2010,05,05,10,52,10.20
2010,05,05,10,53,10.30
2010,05,05,10,54,10.30
2010,05,05,10,55,10.30
2010,05,05,10,56,10.40
2010,05,05,10,57,10.40
2010,05,05,10,58,10.50
2010,05,05,10,59,10.50
2010,05,05,11,00,10.60
2010,05,05,11,01,10.60
2010,05,05,11,02,10.70
2010,05,05,11,03,10.70
2010,05,05,11,04,10.60
2010,05,05,11,05,10.60
2010,05,05,11,06,10.60
2010,05,05,11,07,10.50
2010,05,05,11,08,10.50
2010,05,05,11,09,10.50
2010,05,05,11,10,10.40
2010,05,05,11,11,10.40
2010,05,05,11,12,10.30
2010,05,05,11,13,10.30
2010,05,05,11,14,10.20
2010,05,05,11,15,10.10
2010,05,05,11,16,10.10
2010,05,05,11,17,10.10
2010,05,05,11,18,10.10
2010,05,05,11,19,10.10
2010,05,05,11,20,10.10
2010,05,05,11,21,10.20
2010,05,05,11,22,10.20
2010,05,05,11,23,10.30
2010,05,05,11,24,10.40
2010,05,05,11,25,10.50
2010,05,05,11,26,10.50
2010,05,05,11,27,10.50
2010,05,05,11,28,10.50
2010,05,05,11,29,10.60
2010,05,05,11,30,10.50
2010,05,05,11,31,10.40
2010,05,05,11,32,10.40
2010,05,05,11,33,10.30
2010,05,05,11,34,10.30
2010,05,05,11,35,10.30
2010,05,05,11,36,10.40
2010,05,05,11,37,10.40
2010,05,05,11,38,10.50
2010,05,05,11,39,10.50
2010,05,05,11,40,10.60
2010,05,05,11,41,10.60
2010,05,05,11,42,10.50
2010,05,05,11,43,10.50
2010,05,05,11,44,10.50
2010,05,05,11,45,10.50
2010,05,05,11,46,10.60
2010,05,05,11,47,10.70
2010,05,05,11,48,10.80
2010,05,05,11,49,10.80
2010,05,05,11,50,10.80
2010,05,05,11,51,10.80
2010,05,05,11,52,10.90
2010,05,05,11,53,10.90
2010,05,05,11,54,11.00
2010,05,05,11,55,11.00
2010,05,05,11,56,11.10
2010,05,05,11,57,11.00
2010,05,05,11,58,11.00
2010,05,05,11,59,11.00
2010,05,05,12,00,11.00
2010,05,05,12,01,11.00
2010,05,05,12,02,11.10
2010,05,05,12,03,11.10
2010,05,05,12,04,11.20
2010,05,05,12,05,11.20
2010,05,05,12,06,11.20
2010,05,05,12,07,11.00
2010,05,05,12,08,10.90
2010,05,05,12,09,10.80
2010,05,05,12,10,10.70
2010,05,05,12,11,10.70
2010,05,05,12,12,10.80
2010,05,05,12,13,10.80
2010,05,05,12,14,10.80
2010,05,05,12,15,10.90
2010,05,05,12,16,11.00
2010,05,05,12,17,11.10
2010,05,05,12,18,11.20
2010,05,05,12,19,11.20
2010,05,05,12,20,11.10
2010,05,05,12,21,11.00
2010,05,05,12,22,11.00
2010,05,05,12,23,11.00
2010,05,05,12,24,11.10
2010,05,05,12,25,11.10
2010,05,05,12,26,11.10
2010,05,05,12,27,11.10
2010,05,05,12,28,11.20
2010,05,05,12,29,11.20
2010,05,05,12,30,11.30
2010,05,05,12,31,11.40
2010,05,05,12,32,11.40
2010,05,05,12,33,11.50
2010,05,05,12,34,11.60
2010,05,05,12,35,11.70
2010,05,05,12,36,11.80
2010,05,05,12,37,11.80
2010,05,05,12,38,11.90
2010,05,05,12,39,12.00
2010,05,05,12,40,12.10
2010,05,05,12,41,12.20
2010,05,05,12,42,12.30
2010,05,05,12,43,12.30
2010,05,05,12,44,12.20
2010,05,05,12,45,12.20
2010,05,05,12,46,12.20
2010,05,05,12,47,12.20
2010,05,05,12,48,12.20
2010,05,05,12,49,12.30
2010,05,05,12,50,12.30
2010,05,05,12,51,12.30
2010,05,05,12,52,12.30
2010,05,05,12,53,12.30
2010,05,05,12,54,12.30
2010,05,05,12,55,12.30
2010,05,05,12,56,12.20
2010,05,05,12,57,12.00
2010,05,05,12,58,11.90
2010,05,05,12,59,11.90
2010,05,05,13,00,12.00
2010,05,05,13,01,12.10
2010,05,05,13,02,12.10
2010,05,05,13,03,12.20
2010,05,05,13,04,12.30
2010,05,05,13,05,12.50
2010,05,05,13,06,12.70
2010,05,05,13,07,12.80
2010,05,05,13,08,12.90
2010,05,05,13,09,12.90
2010,05,05,13,10,12.90
2010,05,05,13,11,12.90
2010,05,05,13,12,12.90
2010,05,05,13,13,12.90
2010,05,05,13,14,12.80
2010,05,05,13,15,12.60
2010,05,05,13,16,12.50
2010,05,05,13,17,12.40
2010,05,05,13,18,12.50
2010,05,05,13,19,12.50
2010,05,05,13,20,12.50
2010,05,05,13,21,12.60
2010,05,05,13,22,12.60
2010,05,05,13,23,12.60
2010,05,05,13,24,12.50
2010,05,05,13,25,12.40
2010,05,05,13,26,12.40
2010,05,05,13,27,12.40
2010,05,05,13,28,12.40
2010,05,05,13,29,12.40
2010,05,05,13,30,12.30
2010,05,05,13,31,12.30
2010,05,05,13,32,12.10
2010,05,05,13,33,12.00
2010,05,05,13,34,11.90
2010,05,05,13,35,11.90
2010,05,05,13,36,12.00
2010,05,05,13,37,12.10
2010,05,05,13,38,12.10
2010,05,05,13,39,12.20
2010,05,05,13,40,12.30
2010,05,05,13,41,12.30
2010,05,05,13,42,12.30
2010,05,05,13,43,12.40
2010,05,05,13,44,12.50
2010,05,05,13,45,12.50
2010,05,05,13,46,12.50
2010,05,05,13,47,12.60
2010,05,05,13,48,12.50
2010,05,05,13,49,12.50
2010,05,05,13,50,12.50
2010,05,05,13,51,12.50
2010,05,05,13,52,12.50
2010,05,05,13,53,12.40
2010,05,05,13,54,12.40
2010,05,05,13,55,12.40
2010,05,05,13,56,12.40
2010,05,05,13,57,12.40
2010,05,05,13,58,12.30
2010,05,05,13,59,12.30
2010,05,05,14,00,12.30
2010,05,05,14,01,12.30
2010,05,05,14,02,12.30
2010,05,05,14,03,12.40
2010,05,05,14,04,12.40
2010,05,05,14,05,12.50
2010,05,05,14,06,12.60
2010,05,05,14,07,12.60
2010,05,05,14,08,12.60
2010,05,05,14,09,12.60
2010,05,05,14,10,12.60
2010,05,05,14,11,12.60
2010,05,05,14,12,12.70
2010,05,05,14,13,12.80
2010,05,05,14,14,12.80
2010,05,05,14,15,12.90
2010,05,05,14,16,12.90
2010,05,05,14,17,12.90
2010,05,05,14,18,12.90
2010,05,05,14,19,12.90
2010,05,05,14,20,12.90
2010,05,05,14,21,12.90
2010,05,05,14,22,13.00
2010,05,05,14,23,13.00
2010,05,05,14,24,12.90
2010,05,05,14,25,13.00
2010,05,05,14,26,13.00
2010,05,05,14,27,13.10
2010,05,05,14,28,13.20
2010,05,05,14,29,13.20
2010,05,05,14,30,13.20
2010,05,05,14,31,13.20
2010,05,05,14,32,13.30
2010,05,05,14,33,13.40
2010,05,05,14,34,13.50
2010,05,05,14,35,13.60
2010,05,05,14,36,13.80
2010,05,05,14,37,13.90
2010,05,05,14,38,14.00
2010,05,05,14,39,14.00
2010,05,05,14,40,14.00
2010,05,05,14,41,13.90
2010,05,05,14,42,13.90
2010,05,05,14,43,13.90
2010,05,05,14,44,13.90
2010,05,05,14,45,13.80
2010,05,05,14,46,13.80
2010,05,05,14,47,13.70
2010,05,05,14,48,13.70
2010,05,05,14,49,13.80
2010,05,05,14,50,13.80
2010,05,05,14,51,13.80
2010,05,05,14,52,13.80
2010,05,05,14,53,13.80
2010,05,05,14,54,13.80
2010,05,05,14,55,13.90
2010,05,05,14,56,13.90
2010,05,05,14,57,14.00
2010,05,05,14,58,14.00
2010,05,05,14,59,14.00
2010,05,05,15,00,13.90
2010,05,05,15,01,13.80
2010,05,05,15,02,13.80
2010,05,05,15,03,13.80
2010,05,05,15,04,13.80
2010,05,05,15,05,13.80
2010,05,05,15,06,13.80
2010,05,05,15,07,13.80
2010,05,05,15,08,13.80
2010,05,05,15,09,13.80
2010,05,05,15,10,13.90
2010,05,05,15,11,13.90
2010,05,05,15,12,13.90
2010,05,05,15,13,14.00
2010,05,05,15,14,14.00
2010,05,05,15,15,14.00
2010,05,05,15,16,13.90
2010,05,05,15,17,13.90
2010,05,05,15,18,13.80
2010,05,05,15,19,13.80
2010,05,05,15,20,13.80
2010,05,05,15,21,13.90
2010,05,05,15,22,13.90
2010,05,05,15,23,13.90
2010,05,05,15,24,13.80
2010,05,05,15,25,13.80
2010,05,05,15,26,13.80
2010,05,05,15,27,13.80
2010,05,05,15,28,13.80
2010,05,05,15,29,13.70
2010,05,05,15,30,13.70
2010,05,05,15,31,13.70
2010,05,05,15,32,13.70
2010,05,05,15,33,13.80
2010,05,05,15,34,13.80
2010,05,05,15,35,13.90
2010,05,05,15,36,13.90
2010,05,05,15,37,13.90
2010,05,05,15,38,13.80
2010,05,05,15,39,13.80
2010,05,05,15,40,13.90
2010,05,05,15,41,14.00
2010,05,05,15,42,14.00
2010,05,05,15,43,14.10
2010,05,05,15,44,14.10
2010,05,05,15,45,14.10
2010,05,05,15,46,14.20
2010,05,05,15,47,14.20
2010,05,05,15,48,14.30
2010,05,05,15,49,14.30
2010,05,05,15,50,14.30
2010,05,05,15,51,14.30
2010,05,05,15,52,14.30
2010,05,05,15,53,14.30
2010,05,05,15,54,14.30
2010,05,05,15,55,14.30
2010,05,05,15,56,14.20
2010,05,05,15,57,14.10
2010,05,05,15,58,14.00
2010,05,05,15,59,14.00
2010,05,05,16,00,13.90
2010,05,05,16,01,13.90
2010,05,05,16,02,13.90
2010,05,05,16,03,13.90
2010,05,05,16,04,13.90
2010,05,05,16,05,14.00
2010,05,05,16,06,14.10
2010,05,05,16,07,14.20
2010,05,05,16,08,14.30
2010,05,05,16,09,14.40
2010,05,05,16,10,14.40
2010,05,05,16,11,14.40
2010,05,05,16,12,14.40
2010,05,05,16,13,14.50
2010,05,05,16,14,14.60
2010,05,05,16,15,14.70
2010,05,05,16,16,14.70
2010,05,05,16,17,14.70
2010,05,05,16,18,14.80
2010,05,05,16,19,14.80
2010,05,05,16,20,14.80
2010,05,05,16,21,14.80
2010,05,05,16,22,14.90
2010,05,05,16,23,15.00
2010,05,05,16,24,15.00
2010,05,05,16,25,15.00
2010,05,05,16,26,15.00
2010,05,05,16,27,15.10
2010,05,05,16,28,15.10
2010,05,05,16,29,15.10
2010,05,05,16,30,15.00
2010,05,05,16,31,14.90
2010,05,05,16,32,14.80
2010,05,05,16,33,14.70
2010,05,05,16,34,14.60
2010,05,05,16,35,14.60
2010,05,05,16,36,14.60
2010,05,05,16,37,14.60
2010,05,05,16,38,14.60
2010,05,05,16,39,14.60
2010,05,05,16,40,14.60
2010,05,05,16,41,14.70
2010,05,05,16,42,14.70
2010,05,05,16,43,14.80
2010,05,05,16,44,14.70
2010,05,05,16,45,14.70
2010,05,05,16,46,14.80
2010,05,05,16,47,14.70
2010,05,05,16,48,14.70
2010,05,05,16,49,14.70
2010,05,05,16,50,14.70
2010,05,05,16,51,14.70
2010,05,05,16,52,14.60
2010,05,05,16,53,14.50
2010,05,05,16,54,14.50
2010,05,05,16,55,14.50
2010,05,05,16,56,14.60
2010,05,05,16,57,14.60
2010,05,05,16,58,14.60
2010,05,05,16,59,14.50
2010,05,05,17,00,14.40
2010,05,05,17,01,14.40
2010,05,05,17,02,14.40
2010,05,05,17,03,14.50
2010,05,05,17,04,14.50
2010,05,05,17,05,14.60
2010,05,05,17,06,14.70
2010,05,05,17,07,14.70
2010,05,05,17,08,14.70
2010,05,05,17,09,14.80
2010,05,05,17,10,14.90
2010,05,05,17,11,15.00
2010,05,05,17,12,15.00
2010,05,05,17,13,15.00
2010,05,05,17,14,15.10
2010,05,05,17,15,15.10
2010,05,05,17,16,15.00
2010,05,05,17,17,15.00
2010,05,05,17,18,15.00
2010,05,05,17,19,15.00
2010,05,05,17,20,15.00
2010,05,05,17,21,15.00
2010,05,05,17,22,15.00
2010,05,05,17,23,15.00
2010,05,05,17,24,15.00
2010,05,05,17,25,15.00
2010,05,05,17,26,15.00
2010,05,05,17,27,15.00
2010,05,05,17,28,15.00
2010,05,05,17,29,15.00
2010,05,05,17,30,15.00
2010,05,05,17,31,15.00
2010,05,05,17,32,15.00
2010,05,05,17,33,15.00
2010,05,05,17,34,15.00
2010,05,05,17,35,15.00
2010,05,05,17,36,15.00
2010,05,05,17,37,15.00
2010,05,05,17,38,15.00
2010,05,05,17,39,15.00
2010,05,05,17,40,15.00
2010,05,05,17,41,15.00
2010,05,05,17,42,15.00
2010,05,05,17,43,15.00
2010,05,05,17,44,15.00
2010,05,05,17,45,15.00
2010,05,05,17,46,15.20
2010,05,05,17,47,15.20