Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,24,00,00,10.90
2009,05,24,00,01,10.90
2009,05,24,00,02,10.90
2009,05,24,00,03,10.90
2009,05,24,00,04,10.90
2009,05,24,00,05,10.90
2009,05,24,00,06,10.80
2009,05,24,00,07,10.80
2009,05,24,00,08,10.80
2009,05,24,00,09,10.80
2009,05,24,00,10,10.80
2009,05,24,00,11,10.80
2009,05,24,00,12,10.80
2009,05,24,00,13,10.80
2009,05,24,00,14,10.70
2009,05,24,00,15,10.70
2009,05,24,00,16,10.70
2009,05,24,00,17,10.70
2009,05,24,00,18,10.70
2009,05,24,00,19,10.60
2009,05,24,00,20,10.60
2009,05,24,00,21,10.60
2009,05,24,00,22,10.60
2009,05,24,00,23,10.60
2009,05,24,00,24,10.60
2009,05,24,00,25,10.60
2009,05,24,00,26,10.60
2009,05,24,00,27,10.60
2009,05,24,00,28,10.60
2009,05,24,00,29,10.60
2009,05,24,00,30,10.60
2009,05,24,00,31,10.60
2009,05,24,00,32,10.60
2009,05,24,00,33,10.40
2009,05,24,00,34,10.40
2009,05,24,00,35,10.40
2009,05,24,00,36,10.40
2009,05,24,00,37,10.40
2009,05,24,00,38,10.40
2009,05,24,00,39,10.40
2009,05,24,00,40,10.40
2009,05,24,00,41,10.30
2009,05,24,00,42,10.30
2009,05,24,00,43,10.30
2009,05,24,00,44,10.20
2009,05,24,00,45,10.20
2009,05,24,00,46,10.20
2009,05,24,00,47,10.20
2009,05,24,00,48,10.20
2009,05,24,00,49,10.10
2009,05,24,00,50,10.10
2009,05,24,00,51,10.10
2009,05,24,00,52,10.10
2009,05,24,00,53,10.10
2009,05,24,00,54,10.10
2009,05,24,00,55,10.10
2009,05,24,00,56,10.10
2009,05,24,00,57,10.10
2009,05,24,00,58,10.10
2009,05,24,00,59,10.10
2009,05,24,01,00,10.20
2009,05,24,01,01,10.20
2009,05,24,01,02,10.20
2009,05,24,01,03,10.20
2009,05,24,01,04,10.20
2009,05,24,01,05,10.20
2009,05,24,01,06,10.20
2009,05,24,01,07,10.20
2009,05,24,01,08,10.20
2009,05,24,01,09,10.20
2009,05,24,01,10,10.20
2009,05,24,01,11,10.20
2009,05,24,01,12,10.20
2009,05,24,01,13,10.20
2009,05,24,01,14,10.20
2009,05,24,01,15,10.20
2009,05,24,01,16,10.20
2009,05,24,01,17,10.20
2009,05,24,01,18,10.30
2009,05,24,01,19,10.30
2009,05,24,01,20,10.30
2009,05,24,01,21,10.30
2009,05,24,01,22,10.20
2009,05,24,01,23,10.20
2009,05,24,01,24,10.20
2009,05,24,01,25,10.20
2009,05,24,01,26,10.20
2009,05,24,01,27,10.20
2009,05,24,01,28,10.20
2009,05,24,01,29,10.20
2009,05,24,01,30,10.20
2009,05,24,01,31,10.20
2009,05,24,01,32,10.20
2009,05,24,01,33,10.20
2009,05,24,01,34,10.20
2009,05,24,01,35,10.20
2009,05,24,01,36,10.20
2009,05,24,01,37,10.10
2009,05,24,01,38,10.10
2009,05,24,01,39,10.20
2009,05,24,01,40,10.20
2009,05,24,01,41,10.20
2009,05,24,01,42,10.20
2009,05,24,01,43,10.20
2009,05,24,01,44,10.20
2009,05,24,01,45,10.20
2009,05,24,01,46,10.20
2009,05,24,01,47,10.20
2009,05,24,01,48,10.20
2009,05,24,01,49,10.20
2009,05,24,01,50,10.20
2009,05,24,01,51,10.20
2009,05,24,01,52,10.20
2009,05,24,01,53,10.20
2009,05,24,01,54,10.20
2009,05,24,01,55,10.20
2009,05,24,01,56,10.20
2009,05,24,01,57,10.20
2009,05,24,01,58,10.10
2009,05,24,01,59,10.10
2009,05,24,02,00,10.10
2009,05,24,02,01,10.10
2009,05,24,02,02,10.10
2009,05,24,02,03,10.10
2009,05,24,02,04,10.10
2009,05,24,02,05,10.10
2009,05,24,02,06,10.10
2009,05,24,02,07,10.10
2009,05,24,02,08,10.10
2009,05,24,02,09,10.10
2009,05,24,02,10,10.10
2009,05,24,02,11,10.10
2009,05,24,02,12,10.10
2009,05,24,02,13,10.10
2009,05,24,02,14,10.10
2009,05,24,02,15,10.10
2009,05,24,02,16,10.10
2009,05,24,02,17,10.10
2009,05,24,02,18,10.10
2009,05,24,02,19,10.10
2009,05,24,02,20,10.10
2009,05,24,02,21,10.10
2009,05,24,02,22,10.10
2009,05,24,02,23,10.00
2009,05,24,02,24,9.90
2009,05,24,02,25,9.90
2009,05,24,02,26,9.90
2009,05,24,02,27,9.90
2009,05,24,02,28,9.90
2009,05,24,02,29,9.90
2009,05,24,02,30,9.90
2009,05,24,02,31,9.90
2009,05,24,02,32,9.90
2009,05,24,02,33,9.90
2009,05,24,02,34,9.90
2009,05,24,02,35,9.90
2009,05,24,02,36,9.90
2009,05,24,02,37,9.90
2009,05,24,02,38,9.90
2009,05,24,02,39,9.90
2009,05,24,02,40,9.90
2009,05,24,02,41,9.90
2009,05,24,02,42,9.90
2009,05,24,02,43,9.90
2009,05,24,02,44,9.90
2009,05,24,02,45,9.90
2009,05,24,02,46,9.90
2009,05,24,02,47,9.90
2009,05,24,02,48,9.90
2009,05,24,02,49,9.80
2009,05,24,02,50,9.80
2009,05,24,02,51,9.80
2009,05,24,02,52,9.80
2009,05,24,02,53,9.80
2009,05,24,02,54,9.80
2009,05,24,02,55,9.80
2009,05,24,02,56,9.70
2009,05,24,02,57,9.70
2009,05,24,02,58,9.70
2009,05,24,02,59,9.70
2009,05,24,03,00,9.70
2009,05,24,03,01,9.70
2009,05,24,03,02,9.70
2009,05,24,03,03,9.70
2009,05,24,03,04,9.70
2009,05,24,03,05,9.60
2009,05,24,03,06,9.60
2009,05,24,03,07,9.60
2009,05,24,03,08,9.60
2009,05,24,03,09,9.50
2009,05,24,03,10,9.50
2009,05,24,03,11,9.50
2009,05,24,03,12,9.50
2009,05,24,03,13,9.40
2009,05,24,03,14,9.40
2009,05,24,03,15,9.40
2009,05,24,03,16,9.30
2009,05,24,03,17,9.30
2009,05,24,03,18,9.20
2009,05,24,03,19,9.20
2009,05,24,03,20,9.20
2009,05,24,03,21,9.20
2009,05,24,03,22,9.20
2009,05,24,03,23,9.10
2009,05,24,03,24,9.10
2009,05,24,03,25,9.00
2009,05,24,03,26,9.00
2009,05,24,03,27,9.00
2009,05,24,03,28,8.90
2009,05,24,03,29,8.90
2009,05,24,03,30,8.90
2009,05,24,03,31,8.80
2009,05,24,03,32,8.80
2009,05,24,03,33,8.80
2009,05,24,03,34,8.80
2009,05,24,03,35,8.70
2009,05,24,03,36,8.70
2009,05,24,03,37,8.70
2009,05,24,03,38,8.70
2009,05,24,03,39,8.70
2009,05,24,03,40,8.60
2009,05,24,03,41,8.60
2009,05,24,03,42,8.60
2009,05,24,03,43,8.60
2009,05,24,03,44,8.50
2009,05,24,03,45,8.50
2009,05,24,03,46,8.50
2009,05,24,03,47,8.40
2009,05,24,03,48,8.40
2009,05,24,03,49,8.40
2009,05,24,03,50,8.40
2009,05,24,03,51,8.30
2009,05,24,03,52,8.30
2009,05,24,03,53,8.30
2009,05,24,03,54,8.20
2009,05,24,03,55,8.20
2009,05,24,03,56,8.20
2009,05,24,03,57,8.20
2009,05,24,03,58,8.20
2009,05,24,03,59,8.20
2009,05,24,04,00,8.20
2009,05,24,04,01,8.20
2009,05,24,04,02,8.20
2009,05,24,04,03,8.20
2009,05,24,04,04,8.20
2009,05,24,04,05,8.20
2009,05,24,04,06,8.20
2009,05,24,04,07,8.20
2009,05,24,04,08,8.20
2009,05,24,04,09,8.10
2009,05,24,04,10,8.10
2009,05,24,04,11,8.10
2009,05,24,04,12,8.00
2009,05,24,04,13,8.00
2009,05,24,04,14,8.00
2009,05,24,04,15,8.00
2009,05,24,04,16,7.90
2009,05,24,04,17,7.90
2009,05,24,04,18,7.90
2009,05,24,04,19,7.80
2009,05,24,04,20,7.80
2009,05,24,04,21,7.80
2009,05,24,04,22,7.80
2009,05,24,04,23,7.80
2009,05,24,04,24,7.80
2009,05,24,04,25,7.80
2009,05,24,04,26,7.80
2009,05,24,04,27,7.80
2009,05,24,04,28,7.80
2009,05,24,04,29,7.80
2009,05,24,04,30,7.80
2009,05,24,04,31,7.80
2009,05,24,04,32,7.80
2009,05,24,04,33,7.80
2009,05,24,04,34,7.70
2009,05,24,04,35,7.70
2009,05,24,04,36,7.70
2009,05,24,04,37,7.70
2009,05,24,04,38,7.70
2009,05,24,04,39,7.70
2009,05,24,04,40,7.70
2009,05,24,04,41,7.70
2009,05,24,04,42,7.70
2009,05,24,04,43,7.60
2009,05,24,04,44,7.60
2009,05,24,04,45,7.60
2009,05,24,04,46,7.70
2009,05,24,04,47,7.70
2009,05,24,04,48,7.70
2009,05,24,04,49,7.70
2009,05,24,04,50,7.70
2009,05,24,04,51,7.80
2009,05,24,04,52,7.80
2009,05,24,04,53,7.90
2009,05,24,04,54,7.90
2009,05,24,04,55,7.90
2009,05,24,04,56,7.80
2009,05,24,04,57,7.80
2009,05,24,04,58,7.70
2009,05,24,04,59,7.70
2009,05,24,05,00,7.60
2009,05,24,05,01,7.60
2009,05,24,05,02,7.50
2009,05,24,05,03,7.50
2009,05,24,05,04,7.50
2009,05,24,05,05,7.40
2009,05,24,05,06,7.40
2009,05,24,05,07,7.40
2009,05,24,05,08,7.30
2009,05,24,05,09,7.30
2009,05,24,05,10,7.30
2009,05,24,05,11,7.30
2009,05,24,05,12,7.30
2009,05,24,05,13,7.30
2009,05,24,05,14,7.30
2009,05,24,05,15,7.30
2009,05,24,05,16,7.30
2009,05,24,05,17,7.30
2009,05,24,05,18,7.30
2009,05,24,05,19,7.30
2009,05,24,05,20,7.30
2009,05,24,05,21,7.30
2009,05,24,05,22,7.30
2009,05,24,05,23,7.30
2009,05,24,05,24,7.30
2009,05,24,05,25,7.30
2009,05,24,05,26,7.30
2009,05,24,05,27,7.30
2009,05,24,05,28,7.30
2009,05,24,05,29,7.30
2009,05,24,05,30,7.30
2009,05,24,05,31,7.30
2009,05,24,05,32,7.30
2009,05,24,05,33,7.30
2009,05,24,05,34,7.30
2009,05,24,05,35,7.30
2009,05,24,05,36,7.30
2009,05,24,05,37,7.30
2009,05,24,05,38,7.30
2009,05,24,05,39,7.30
2009,05,24,05,40,7.30
2009,05,24,05,41,7.30
2009,05,24,05,42,7.30
2009,05,24,05,43,7.30
2009,05,24,05,44,7.30
2009,05,24,05,45,7.30
2009,05,24,05,46,7.30
2009,05,24,05,47,7.30
2009,05,24,05,48,7.30
2009,05,24,05,49,7.30
2009,05,24,05,50,7.30
2009,05,24,05,51,7.30
2009,05,24,05,52,7.30
2009,05,24,05,53,7.30
2009,05,24,05,54,7.30
2009,05,24,05,55,7.30
2009,05,24,05,56,7.30
2009,05,24,05,57,7.20
2009,05,24,05,58,7.20
2009,05,24,05,59,7.20
2009,05,24,06,00,7.20
2009,05,24,06,01,7.20
2009,05,24,06,02,7.20
2009,05,24,06,03,7.20
2009,05,24,06,04,7.20
2009,05,24,06,05,7.30
2009,05,24,06,06,7.30
2009,05,24,06,07,7.30
2009,05,24,06,08,7.30
2009,05,24,06,09,7.30
2009,05,24,06,10,7.30
2009,05,24,06,11,7.40
2009,05,24,06,12,7.50
2009,05,24,06,13,7.60
2009,05,24,06,14,7.70
2009,05,24,06,15,7.80
2009,05,24,06,16,7.80
2009,05,24,06,17,7.80
2009,05,24,06,18,7.90
2009,05,24,06,19,8.00
2009,05,24,06,20,8.00
2009,05,24,06,21,8.10
2009,05,24,06,22,8.10
2009,05,24,06,23,8.20
2009,05,24,06,24,8.20
2009,05,24,06,25,8.20
2009,05,24,06,26,8.20
2009,05,24,06,27,8.20
2009,05,24,06,28,8.20
2009,05,24,06,29,8.20
2009,05,24,06,30,8.20
2009,05,24,06,31,8.20
2009,05,24,06,32,8.20
2009,05,24,06,33,8.20
2009,05,24,06,34,8.30
2009,05,24,06,35,8.30
2009,05,24,06,36,8.30
2009,05,24,06,37,8.30
2009,05,24,06,38,8.30
2009,05,24,06,39,8.40
2009,05,24,06,40,8.40
2009,05,24,06,41,8.40
2009,05,24,06,42,8.50
2009,05,24,06,43,8.50
2009,05,24,06,44,8.60
2009,05,24,06,45,8.60
2009,05,24,06,46,8.70
2009,05,24,06,47,8.80
2009,05,24,06,48,8.90
2009,05,24,06,49,8.90
2009,05,24,06,50,9.00
2009,05,24,06,51,9.10
2009,05,24,06,52,9.20
2009,05,24,06,53,9.20
2009,05,24,06,54,9.30
2009,05,24,06,55,9.30
2009,05,24,06,56,9.40
2009,05,24,06,57,9.40
2009,05,24,06,58,9.50
2009,05,24,06,59,9.50
2009,05,24,07,00,9.60
2009,05,24,07,01,9.60
2009,05,24,07,02,9.70
2009,05,24,07,03,9.70
2009,05,24,07,04,9.80
2009,05,24,07,05,9.80
2009,05,24,07,06,9.80
2009,05,24,07,07,9.90
2009,05,24,07,08,9.90
2009,05,24,07,09,9.90
2009,05,24,07,10,9.90
2009,05,24,07,11,9.90
2009,05,24,07,12,9.90
2009,05,24,07,13,9.90
2009,05,24,07,14,10.00
2009,05,24,07,15,10.10
2009,05,24,07,16,10.10
2009,05,24,07,17,10.10
2009,05,24,07,18,10.10
2009,05,24,07,19,10.10
2009,05,24,07,20,10.10
2009,05,24,07,21,10.10
2009,05,24,07,22,10.10
2009,05,24,07,23,10.10
2009,05,24,07,24,10.10
2009,05,24,07,25,10.10
2009,05,24,07,26,10.10
2009,05,24,07,27,10.10
2009,05,24,07,28,10.10
2009,05,24,07,29,10.10
2009,05,24,07,30,10.10
2009,05,24,07,31,10.20
2009,05,24,07,32,10.20
2009,05,24,07,33,10.20
2009,05,24,07,34,10.30
2009,05,24,07,35,10.30
2009,05,24,07,36,10.40
2009,05,24,07,37,10.40
2009,05,24,07,38,10.40
2009,05,24,07,39,10.60
2009,05,24,07,40,10.60
2009,05,24,07,41,10.60
2009,05,24,07,42,10.70
2009,05,24,07,43,10.80
2009,05,24,07,44,10.80
2009,05,24,07,45,10.90
2009,05,24,07,46,10.90
2009,05,24,07,47,11.10
2009,05,24,07,48,11.10
2009,05,24,07,49,11.10
2009,05,24,07,50,11.10
2009,05,24,07,51,11.10
2009,05,24,07,52,11.10
2009,05,24,07,53,11.20
2009,05,24,07,54,11.20
2009,05,24,07,55,11.30
2009,05,24,07,56,11.30
2009,05,24,07,57,11.30
2009,05,24,07,58,11.30
2009,05,24,07,59,11.40
2009,05,24,08,00,11.40
2009,05,24,08,01,11.50
2009,05,24,08,02,11.60
2009,05,24,08,03,11.60
2009,05,24,08,04,11.60
2009,05,24,08,05,11.60
2009,05,24,08,06,11.50
2009,05,24,08,07,11.40
2009,05,24,08,08,11.40
2009,05,24,08,09,11.30
2009,05,24,08,10,11.30
2009,05,24,08,11,11.20
2009,05,24,08,12,11.20
2009,05,24,08,13,11.20
2009,05,24,08,14,11.30
2009,05,24,08,15,11.40
2009,05,24,08,16,11.40
2009,05,24,08,17,11.50
2009,05,24,08,18,11.60
2009,05,24,08,19,11.60
2009,05,24,08,20,11.70
2009,05,24,08,21,11.70
2009,05,24,08,22,11.70
2009,05,24,08,23,11.60
2009,05,24,08,24,11.60
2009,05,24,08,25,11.60
2009,05,24,08,26,11.60
2009,05,24,08,27,11.60
2009,05,24,08,28,11.60
2009,05,24,08,29,11.60
2009,05,24,08,30,11.60
2009,05,24,08,31,11.60
2009,05,24,08,32,11.60
2009,05,24,08,33,11.60
2009,05,24,08,34,11.70
2009,05,24,08,35,11.50
2009,05,24,08,36,11.40
2009,05,24,08,37,11.40
2009,05,24,08,38,11.30
2009,05,24,08,39,11.30
2009,05,24,08,40,11.30
2009,05,24,08,41,11.30
2009,05,24,08,42,11.10
2009,05,24,08,43,10.90
2009,05,24,08,44,10.80
2009,05,24,08,45,10.70
2009,05,24,08,46,10.60
2009,05,24,08,47,10.60
2009,05,24,08,48,10.40
2009,05,24,08,49,10.30
2009,05,24,08,50,10.30
2009,05,24,08,51,10.30
2009,05,24,08,52,10.40
2009,05,24,08,53,10.40
2009,05,24,08,54,10.40
2009,05,24,08,55,10.40
2009,05,24,08,56,10.30
2009,05,24,08,57,10.30
2009,05,24,08,58,10.30
2009,05,24,08,59,10.30
2009,05,24,09,00,10.30
2009,05,24,09,01,10.20
2009,05,24,09,02,10.20
2009,05,24,09,03,10.20
2009,05,24,09,04,10.30
2009,05,24,09,05,10.40
2009,05,24,09,06,10.40
2009,05,24,09,07,10.40
2009,05,24,09,08,10.50
2009,05,24,09,09,10.60
2009,05,24,09,10,10.70
2009,05,24,09,11,10.80
2009,05,24,09,12,10.90
2009,05,24,09,13,10.90
2009,05,24,09,14,11.10
2009,05,24,09,15,11.10
2009,05,24,09,16,11.10
2009,05,24,09,17,11.10
2009,05,24,09,18,11.10
2009,05,24,09,19,11.00
2009,05,24,09,20,10.90
2009,05,24,09,21,10.90
2009,05,24,09,22,11.10
2009,05,24,09,23,11.10
2009,05,24,09,24,11.10
2009,05,24,09,25,11.10
2009,05,24,09,26,11.00
2009,05,24,09,27,10.90
2009,05,24,09,28,11.10
2009,05,24,09,29,11.20
2009,05,24,09,30,11.20
2009,05,24,09,31,11.30
2009,05,24,09,32,11.30
2009,05,24,09,33,11.20
2009,05,24,09,34,11.20
2009,05,24,09,35,11.20
2009,05,24,09,36,11.20
2009,05,24,09,37,11.20
2009,05,24,09,38,11.30
2009,05,24,09,39,11.40
2009,05,24,09,40,11.40
2009,05,24,09,41,11.40
2009,05,24,09,42,11.50
2009,05,24,09,43,11.40
2009,05,24,09,44,11.20
2009,05,24,09,45,11.20
2009,05,24,09,46,11.10
2009,05,24,09,47,11.10
2009,05,24,09,48,11.20
2009,05,24,09,49,11.20
2009,05,24,09,50,11.20
2009,05,24,09,51,11.20
2009,05,24,09,52,11.30
2009,05,24,09,53,11.30
2009,05,24,09,54,11.30
2009,05,24,09,55,11.30
2009,05,24,09,56,11.30
2009,05,24,09,57,11.30
2009,05,24,09,58,11.40
2009,05,24,09,59,11.50
2009,05,24,10,00,11.60
2009,05,24,10,01,11.60
2009,05,24,10,02,11.60
2009,05,24,10,03,11.60
2009,05,24,10,04,11.60
2009,05,24,10,05,11.60
2009,05,24,10,06,11.60
2009,05,24,10,07,11.50
2009,05,24,10,08,11.40
2009,05,24,10,09,11.40
2009,05,24,10,10,11.50
2009,05,24,10,11,11.60
2009,05,24,10,12,11.70
2009,05,24,10,13,11.70
2009,05,24,10,14,11.80
2009,05,24,10,15,11.90
2009,05,24,10,16,12.00
2009,05,24,10,17,12.00
2009,05,24,10,18,12.00
2009,05,24,10,19,12.00
2009,05,24,10,20,12.00
2009,05,24,10,21,12.00
2009,05,24,10,22,12.20
2009,05,24,10,23,12.40
2009,05,24,10,24,12.40
2009,05,24,10,25,12.40
2009,05,24,10,26,12.40
2009,05,24,10,27,12.40
2009,05,24,10,28,12.40
2009,05,24,10,29,12.40
2009,05,24,10,30,12.50
2009,05,24,10,31,12.50
2009,05,24,10,32,12.50
2009,05,24,10,33,12.50
2009,05,24,10,34,12.40
2009,05,24,10,35,12.30
2009,05,24,10,36,12.30
2009,05,24,10,37,12.20
2009,05,24,10,38,12.30
2009,05,24,10,39,12.30
2009,05,24,10,40,12.30
2009,05,24,10,41,12.30
2009,05,24,10,42,12.30
2009,05,24,10,43,12.40
2009,05,24,10,44,12.60
2009,05,24,10,45,12.80
2009,05,24,10,46,13.00
2009,05,24,10,47,12.90
2009,05,24,10,48,12.80
2009,05,24,10,49,12.70
2009,05,24,10,50,12.70
2009,05,24,10,51,12.70
2009,05,24,10,52,12.70
2009,05,24,10,53,12.80
2009,05,24,10,54,12.80
2009,05,24,10,55,12.80
2009,05,24,10,56,12.80
2009,05,24,10,57,12.80
2009,05,24,10,58,12.80
2009,05,24,10,59,12.80
2009,05,24,11,00,12.80
2009,05,24,11,01,12.80
2009,05,24,11,02,12.80
2009,05,24,11,03,12.60
2009,05,24,11,04,12.40
2009,05,24,11,05,12.20
2009,05,24,11,06,12.10
2009,05,24,11,07,12.00
2009,05,24,11,08,12.00
2009,05,24,11,09,11.90
2009,05,24,11,10,11.90
2009,05,24,11,11,11.80
2009,05,24,11,12,11.80
2009,05,24,11,13,11.70
2009,05,24,11,14,11.70
2009,05,24,11,15,11.80
2009,05,24,11,16,11.90
2009,05,24,11,17,12.00
2009,05,24,11,18,11.90
2009,05,24,11,19,11.80
2009,05,24,11,20,11.80
2009,05,24,11,21,11.80
2009,05,24,11,22,11.80
2009,05,24,11,23,11.90
2009,05,24,11,24,11.90
2009,05,24,11,25,11.90
2009,05,24,11,26,11.80
2009,05,24,11,27,11.80
2009,05,24,11,28,11.80
2009,05,24,11,29,11.80
2009,05,24,11,30,11.70
2009,05,24,11,31,11.70
2009,05,24,11,32,11.60
2009,05,24,11,33,11.40
2009,05,24,11,34,11.30
2009,05,24,11,35,11.30
2009,05,24,11,36,11.40
2009,05,24,11,37,11.60
2009,05,24,11,38,11.60
2009,05,24,11,39,11.60
2009,05,24,11,40,11.70
2009,05,24,11,41,11.80
2009,05,24,11,42,11.70
2009,05,24,11,43,11.70
2009,05,24,11,44,11.60
2009,05,24,11,45,11.70
2009,05,24,11,46,11.90
2009,05,24,11,47,12.00
2009,05,24,11,48,12.10
2009,05,24,11,49,12.00
2009,05,24,11,50,12.20
2009,05,24,11,51,12.10
2009,05,24,11,52,12.20
2009,05,24,11,53,12.30
2009,05,24,11,54,12.40
2009,05,24,11,55,12.40
2009,05,24,11,56,12.50
2009,05,24,11,57,12.70
2009,05,24,11,58,12.80
2009,05,24,11,59,13.00
2009,05,24,12,00,13.10
2009,05,24,12,01,13.20
2009,05,24,12,02,13.20
2009,05,24,12,03,13.20
2009,05,24,12,04,13.10
2009,05,24,12,05,13.00
2009,05,24,12,06,13.00
2009,05,24,12,07,13.10
2009,05,24,12,08,13.20
2009,05,24,12,09,13.30
2009,05,24,12,10,13.50
2009,05,24,12,11,13.60
2009,05,24,12,12,13.60
2009,05,24,12,13,13.70
2009,05,24,12,14,13.80
2009,05,24,12,15,14.00
2009,05,24,12,16,14.20
2009,05,24,12,17,14.20
2009,05,24,12,18,14.20
2009,05,24,12,19,14.20
2009,05,24,12,20,14.20
2009,05,24,12,21,14.20
2009,05,24,12,22,14.20
2009,05,24,12,23,14.20
2009,05,24,12,24,14.20
2009,05,24,12,25,14.20
2009,05,24,12,26,14.30
2009,05,24,12,27,14.30
2009,05,24,12,28,14.40
2009,05,24,12,29,14.70
2009,05,24,12,30,14.70
2009,05,24,12,31,14.60
2009,05,24,12,32,14.60
2009,05,24,12,33,14.50
2009,05,24,12,34,14.40
2009,05,24,12,35,14.40
2009,05,24,12,36,14.50
2009,05,24,12,37,14.50
2009,05,24,12,38,14.50
2009,05,24,12,39,14.60
2009,05,24,12,40,14.50
2009,05,24,12,41,14.50
2009,05,24,12,42,14.40
2009,05,24,12,43,14.30
2009,05,24,12,44,14.30
2009,05,24,12,45,14.40
2009,05,24,12,46,14.40
2009,05,24,12,47,14.40
2009,05,24,12,48,14.50
2009,05,24,12,49,14.50
2009,05,24,12,50,14.60
2009,05,24,12,51,14.60
2009,05,24,12,52,14.60
2009,05,24,12,53,14.60
2009,05,24,12,54,14.70
2009,05,24,12,55,14.70
2009,05,24,12,56,14.80
2009,05,24,12,57,14.80
2009,05,24,12,58,14.80
2009,05,24,12,59,14.80
2009,05,24,13,00,14.80
2009,05,24,13,01,14.80
2009,05,24,13,02,14.90
2009,05,24,13,03,14.90
2009,05,24,13,04,14.80
2009,05,24,13,05,14.80
2009,05,24,13,06,14.80
2009,05,24,13,07,14.90
2009,05,24,13,08,15.00
2009,05,24,13,09,15.00
2009,05,24,13,10,15.00
2009,05,24,13,11,14.90
2009,05,24,13,12,14.90
2009,05,24,13,13,14.90
2009,05,24,13,14,14.90
2009,05,24,13,15,15.00
2009,05,24,13,16,15.10
2009,05,24,13,17,15.20
2009,05,24,13,18,15.20
2009,05,24,13,19,15.30
2009,05,24,13,20,15.30
2009,05,24,13,21,15.30
2009,05,24,13,22,15.30
2009,05,24,13,23,15.30
2009,05,24,13,24,15.30
2009,05,24,13,25,15.30
2009,05,24,13,26,15.30
2009,05,24,13,27,15.30
2009,05,24,13,28,15.30
2009,05,24,13,29,15.40
2009,05,24,13,30,15.60
2009,05,24,13,31,15.50
2009,05,24,13,32,15.40
2009,05,24,13,33,15.40
2009,05,24,13,34,15.40
2009,05,24,13,35,15.30
2009,05,24,13,36,15.30
2009,05,24,13,37,15.30
2009,05,24,13,38,15.30
2009,05,24,13,39,15.30
2009,05,24,13,40,15.30
2009,05,24,13,41,15.40
2009,05,24,13,42,15.40
2009,05,24,13,43,15.40
2009,05,24,13,44,15.50
2009,05,24,13,45,15.50
2009,05,24,13,46,15.50
2009,05,24,13,47,15.50
2009,05,24,13,48,15.40
2009,05,24,13,49,15.30
2009,05,24,13,50,15.20
2009,05,24,13,51,15.20
2009,05,24,13,52,15.20
2009,05,24,13,53,15.20
2009,05,24,13,54,15.10
2009,05,24,13,55,15.10
2009,05,24,13,56,15.10
2009,05,24,13,57,15.10
2009,05,24,13,58,15.20
2009,05,24,13,59,15.20
2009,05,24,14,00,15.30
2009,05,24,14,01,15.30
2009,05,24,14,02,15.30
2009,05,24,14,03,15.30
2009,05,24,14,04,15.20
2009,05,24,14,05,15.20
2009,05,24,14,06,15.20
2009,05,24,14,07,15.10
2009,05,24,14,08,15.10
2009,05,24,14,09,15.10
2009,05,24,14,10,15.10
2009,05,24,14,11,15.20
2009,05,24,14,12,15.10
2009,05,24,14,13,15.00
2009,05,24,14,14,14.80
2009,05,24,14,15,14.80
2009,05,24,14,16,14.60
2009,05,24,14,17,14.60
2009,05,24,14,18,14.40
2009,05,24,14,19,14.30
2009,05,24,14,20,14.20
2009,05,24,14,21,14.20
2009,05,24,14,22,14.20
2009,05,24,14,23,14.10
2009,05,24,14,24,14.00
2009,05,24,14,25,13.90
2009,05,24,14,26,13.80
2009,05,24,14,27,13.70
2009,05,24,14,28,13.70
2009,05,24,14,29,13.60
2009,05,24,14,30,13.60
2009,05,24,14,31,13.60
2009,05,24,14,32,13.60
2009,05,24,14,33,13.60
2009,05,24,14,34,13.60
2009,05,24,14,35,13.60
2009,05,24,14,36,13.70
2009,05,24,14,37,13.70
2009,05,24,14,38,13.70
2009,05,24,14,39,13.70
2009,05,24,14,40,13.70
2009,05,24,14,41,13.70
2009,05,24,14,42,13.70
2009,05,24,14,43,13.70
2009,05,24,14,44,13.70
2009,05,24,14,45,13.70
2009,05,24,14,46,13.80
2009,05,24,14,47,13.90
2009,05,24,14,48,13.90
2009,05,24,14,49,13.90
2009,05,24,14,50,13.90
2009,05,24,14,51,13.90
2009,05,24,14,52,13.80
2009,05,24,14,53,13.80
2009,05,24,14,54,13.80
2009,05,24,14,55,13.80
2009,05,24,14,56,13.80
2009,05,24,14,57,13.70
2009,05,24,14,58,13.70
2009,05,24,14,59,13.70
2009,05,24,15,00,13.60
2009,05,24,15,01,13.60
2009,05,24,15,02,13.60
2009,05,24,15,03,13.60
2009,05,24,15,04,13.70
2009,05,24,15,05,13.70
2009,05,24,15,06,13.70
2009,05,24,15,07,13.70
2009,05,24,15,08,13.70
2009,05,24,15,09,13.70
2009,05,24,15,10,13.70
2009,05,24,15,11,13.70
2009,05,24,15,12,13.80
2009,05,24,15,13,13.80
2009,05,24,15,14,13.80
2009,05,24,15,15,13.90
2009,05,24,15,16,13.90
2009,05,24,15,17,14.00
2009,05,24,15,18,14.00
2009,05,24,15,19,14.00
2009,05,24,15,20,14.10
2009,05,24,15,21,14.20
2009,05,24,15,22,14.20
2009,05,24,15,23,14.20
2009,05,24,15,24,14.20
2009,05,24,15,25,14.20
2009,05,24,15,26,14.20
2009,05,24,15,27,14.20
2009,05,24,15,28,14.10
2009,05,24,15,29,14.20
2009,05,24,15,30,14.20
2009,05,24,15,31,14.20
2009,05,24,15,32,14.20
2009,05,24,15,33,14.20
2009,05,24,15,34,14.20
2009,05,24,15,35,14.20
2009,05,24,15,36,14.20
2009,05,24,15,37,14.20
2009,05,24,15,38,14.10
2009,05,24,15,39,14.00
2009,05,24,15,40,14.00
2009,05,24,15,41,13.90
2009,05,24,15,42,14.00
2009,05,24,15,43,14.00
2009,05,24,15,44,14.00
2009,05,24,15,45,14.00
2009,05,24,15,46,14.00
2009,05,24,15,47,14.00
2009,05,24,15,48,14.00
2009,05,24,15,49,14.10
2009,05,24,15,50,14.10
2009,05,24,15,51,14.20
2009,05,24,15,52,14.10
2009,05,24,15,53,14.10
2009,05,24,15,54,14.10
2009,05,24,15,55,14.10
2009,05,24,15,56,14.00
2009,05,24,15,57,14.00
2009,05,24,15,58,14.00
2009,05,24,15,59,14.00
2009,05,24,16,00,14.10
2009,05,24,16,01,14.00
2009,05,24,16,02,13.90
2009,05,24,16,03,13.90
2009,05,24,16,04,13.90
2009,05,24,16,05,13.80
2009,05,24,16,06,13.70
2009,05,24,16,07,13.70
2009,05,24,16,08,13.70
2009,05,24,16,09,13.60
2009,05,24,16,10,13.40
2009,05,24,16,11,13.30
2009,05,24,16,12,13.10
2009,05,24,16,13,13.00
2009,05,24,16,14,12.80
2009,05,24,16,15,12.70
2009,05,24,16,16,12.50
2009,05,24,16,17,12.40
2009,05,24,16,18,12.30
2009,05,24,16,19,12.20
2009,05,24,16,20,12.10
2009,05,24,16,21,12.00
2009,05,24,16,22,12.00
2009,05,24,16,23,11.90
2009,05,24,16,24,11.90
2009,05,24,16,25,11.90
2009,05,24,16,26,11.90
2009,05,24,16,27,11.80
2009,05,24,16,28,11.80
2009,05,24,16,29,11.80
2009,05,24,16,30,11.70
2009,05,24,16,31,11.80
2009,05,24,16,32,11.80
2009,05,24,16,33,11.70
2009,05,24,16,34,11.70
2009,05,24,16,35,11.70
2009,05,24,16,36,11.80
2009,05,24,16,37,11.80
2009,05,24,16,38,11.70
2009,05,24,16,39,11.70
2009,05,24,16,40,11.70
2009,05,24,16,41,11.70
2009,05,24,16,42,11.70
2009,05,24,16,43,11.80
2009,05,24,16,44,11.80
2009,05,24,16,45,11.80
2009,05,24,16,46,11.80
2009,05,24,16,47,11.80
2009,05,24,16,48,11.80
2009,05,24,16,49,11.80
2009,05,24,16,50,11.80
2009,05,24,16,51,11.80
2009,05,24,16,52,11.90
2009,05,24,16,53,12.00
2009,05,24,16,54,12.10
2009,05,24,16,55,12.10
2009,05,24,16,56,12.20
2009,05,24,16,57,12.20
2009,05,24,16,58,12.30
2009,05,24,16,59,12.40
2009,05,24,17,00,12.50
2009,05,24,17,01,12.50
2009,05,24,17,02,12.50
2009,05,24,17,03,12.50
2009,05,24,17,04,12.50
2009,05,24,17,05,12.50
2009,05,24,17,06,12.60
2009,05,24,17,07,12.70
2009,05,24,17,08,12.80
2009,05,24,17,09,12.80
2009,05,24,17,10,12.80
2009,05,24,17,11,12.90
2009,05,24,17,12,13.00
2009,05,24,17,13,13.10
2009,05,24,17,14,13.20
2009,05,24,17,15,13.30
2009,05,24,17,16,13.40
2009,05,24,17,17,13.50
2009,05,24,17,18,13.50
2009,05,24,17,19,13.60
2009,05,24,17,20,13.70
2009,05,24,17,21,13.70
2009,05,24,17,22,13.80
2009,05,24,17,23,13.90
2009,05,24,17,24,14.10
2009,05,24,17,25,14.20
2009,05,24,17,26,14.30
2009,05,24,17,27,14.30
2009,05,24,17,28,14.30
2009,05,24,17,29,14.40
2009,05,24,17,30,14.40
2009,05,24,17,31,14.40
2009,05,24,17,32,14.40