Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,22,00,00,5.90
2013,10,22,00,01,5.90
2013,10,22,00,02,5.90
2013,10,22,00,03,5.90
2013,10,22,00,04,5.90
2013,10,22,00,05,5.90
2013,10,22,00,06,5.80
2013,10,22,00,07,5.80
2013,10,22,00,08,5.80
2013,10,22,00,09,5.80
2013,10,22,00,10,5.80
2013,10,22,00,11,5.80
2013,10,22,00,12,5.80
2013,10,22,00,13,5.80
2013,10,22,00,14,5.80
2013,10,22,00,15,5.70
2013,10,22,00,16,5.70
2013,10,22,00,17,5.70
2013,10,22,00,18,5.70
2013,10,22,00,19,5.70
2013,10,22,00,20,5.70
2013,10,22,00,21,5.60
2013,10,22,00,22,5.60
2013,10,22,00,23,5.60
2013,10,22,00,24,5.60
2013,10,22,00,25,5.50
2013,10,22,00,26,5.50
2013,10,22,00,27,5.40
2013,10,22,00,28,5.40
2013,10,22,00,29,5.40
2013,10,22,00,30,5.40
2013,10,22,00,31,5.30
2013,10,22,00,32,5.30
2013,10,22,00,33,5.30
2013,10,22,00,34,5.30
2013,10,22,00,35,5.30
2013,10,22,00,36,5.30
2013,10,22,00,37,5.20
2013,10,22,00,38,5.20
2013,10,22,00,39,5.20
2013,10,22,00,40,5.20
2013,10,22,00,41,5.20
2013,10,22,00,42,5.20
2013,10,22,00,43,5.20
2013,10,22,00,44,5.20
2013,10,22,00,45,5.20
2013,10,22,00,46,5.20
2013,10,22,00,47,5.20
2013,10,22,00,48,5.20
2013,10,22,00,49,5.20
2013,10,22,00,50,5.20
2013,10,22,00,51,5.10
2013,10,22,00,52,5.10
2013,10,22,00,53,5.10
2013,10,22,00,54,5.10
2013,10,22,00,55,5.10
2013,10,22,00,56,5.10
2013,10,22,00,57,5.10
2013,10,22,00,58,5.10
2013,10,22,00,59,5.10
2013,10,22,01,00,5.10
2013,10,22,01,01,5.10
2013,10,22,01,02,5.10
2013,10,22,01,03,5.10
2013,10,22,01,04,5.10
2013,10,22,01,05,5.00
2013,10,22,01,06,5.00
2013,10,22,01,07,5.00
2013,10,22,01,08,5.00
2013,10,22,01,09,5.00
2013,10,22,01,10,5.00
2013,10,22,01,11,4.90
2013,10,22,01,12,4.90
2013,10,22,01,13,4.90
2013,10,22,01,14,4.90
2013,10,22,01,15,4.90
2013,10,22,01,16,4.90
2013,10,22,01,17,4.90
2013,10,22,01,18,4.90
2013,10,22,01,19,4.90
2013,10,22,01,20,4.80
2013,10,22,01,21,4.80
2013,10,22,01,22,4.80
2013,10,22,01,23,4.80
2013,10,22,01,24,4.80
2013,10,22,01,25,4.80
2013,10,22,01,26,4.80
2013,10,22,01,27,4.80
2013,10,22,01,28,4.70
2013,10,22,01,29,4.70
2013,10,22,01,30,4.70
2013,10,22,01,31,4.70
2013,10,22,01,32,4.70
2013,10,22,01,33,4.70
2013,10,22,01,34,4.70
2013,10,22,01,35,4.70
2013,10,22,01,36,4.70
2013,10,22,01,37,4.70
2013,10,22,01,38,4.70
2013,10,22,01,39,4.60
2013,10,22,01,40,4.60
2013,10,22,01,41,4.60
2013,10,22,01,42,4.60
2013,10,22,01,43,4.60
2013,10,22,01,44,4.60
2013,10,22,01,45,4.60
2013,10,22,01,46,4.60
2013,10,22,01,47,4.60
2013,10,22,01,48,4.60
2013,10,22,01,49,4.50
2013,10,22,01,50,4.50
2013,10,22,01,51,4.50
2013,10,22,01,52,4.50
2013,10,22,01,53,4.50
2013,10,22,01,54,4.50
2013,10,22,01,55,4.50
2013,10,22,01,56,4.50
2013,10,22,01,57,4.50
2013,10,22,01,58,4.50
2013,10,22,01,59,4.50
2013,10,22,02,00,4.50
2013,10,22,02,01,4.40
2013,10,22,02,02,4.40
2013,10,22,02,03,4.40
2013,10,22,02,04,4.40
2013,10,22,02,05,4.40
2013,10,22,02,06,4.40
2013,10,22,02,07,4.40
2013,10,22,02,08,4.40
2013,10,22,02,09,4.40
2013,10,22,02,10,4.40
2013,10,22,02,11,4.40
2013,10,22,02,12,4.40
2013,10,22,02,13,4.40
2013,10,22,02,14,4.30
2013,10,22,02,15,4.30
2013,10,22,02,16,4.30
2013,10,22,02,17,4.30
2013,10,22,02,18,4.30
2013,10,22,02,19,4.30
2013,10,22,02,20,4.30
2013,10,22,02,21,4.30
2013,10,22,02,22,4.30
2013,10,22,02,23,4.30
2013,10,22,02,24,4.30
2013,10,22,02,25,4.30
2013,10,22,02,26,4.30
2013,10,22,02,27,4.30
2013,10,22,02,28,4.30
2013,10,22,02,29,4.30
2013,10,22,02,30,4.30
2013,10,22,02,31,4.30
2013,10,22,02,32,4.20
2013,10,22,02,33,4.20
2013,10,22,02,34,4.20
2013,10,22,02,35,4.20
2013,10,22,02,36,4.20
2013,10,22,02,37,4.20
2013,10,22,02,38,4.20
2013,10,22,02,39,4.20
2013,10,22,02,40,4.20
2013,10,22,02,41,4.20
2013,10,22,02,42,4.20
2013,10,22,02,43,4.20
2013,10,22,02,44,4.20
2013,10,22,02,45,4.20
2013,10,22,02,46,4.20
2013,10,22,02,47,4.20
2013,10,22,02,48,4.20
2013,10,22,02,49,4.20
2013,10,22,02,50,4.20
2013,10,22,02,51,4.20
2013,10,22,02,52,4.20
2013,10,22,02,53,4.20
2013,10,22,02,54,4.20
2013,10,22,02,55,4.20
2013,10,22,02,56,4.20
2013,10,22,02,57,4.20
2013,10,22,02,58,4.20
2013,10,22,02,59,4.20
2013,10,22,03,00,4.20
2013,10,22,03,01,4.10
2013,10,22,03,02,4.10
2013,10,22,03,03,4.10
2013,10,22,03,04,4.10
2013,10,22,03,05,4.10
2013,10,22,03,06,4.10
2013,10,22,03,07,4.10
2013,10,22,03,08,4.10
2013,10,22,03,09,4.10
2013,10,22,03,10,4.00
2013,10,22,03,11,4.00
2013,10,22,03,12,4.00
2013,10,22,03,13,4.00
2013,10,22,03,14,4.00
2013,10,22,03,15,4.00
2013,10,22,03,16,4.00
2013,10,22,03,17,4.00
2013,10,22,03,18,4.00
2013,10,22,03,19,4.00
2013,10,22,03,20,4.00
2013,10,22,03,21,4.00
2013,10,22,03,22,4.10
2013,10,22,03,23,4.00
2013,10,22,03,24,4.10
2013,10,22,03,25,4.10
2013,10,22,03,26,4.10
2013,10,22,03,27,4.10
2013,10,22,03,28,4.10
2013,10,22,03,29,4.10
2013,10,22,03,30,4.10
2013,10,22,03,31,4.10
2013,10,22,03,32,4.10
2013,10,22,03,33,4.00
2013,10,22,03,34,4.00
2013,10,22,03,35,4.00
2013,10,22,03,36,4.00
2013,10,22,03,37,4.00
2013,10,22,03,38,4.00
2013,10,22,03,39,3.90
2013,10,22,03,40,3.90
2013,10,22,03,41,3.90
2013,10,22,03,42,3.90
2013,10,22,03,43,3.90
2013,10,22,03,44,3.90
2013,10,22,03,45,3.90
2013,10,22,03,46,3.90
2013,10,22,03,47,3.90
2013,10,22,03,48,3.80
2013,10,22,03,49,3.80
2013,10,22,03,50,3.80
2013,10,22,03,51,3.80
2013,10,22,03,52,3.80
2013,10,22,03,53,3.80
2013,10,22,03,54,3.80
2013,10,22,03,55,3.70
2013,10,22,03,56,3.70
2013,10,22,03,57,3.70
2013,10,22,03,58,3.70
2013,10,22,03,59,3.70
2013,10,22,04,00,3.70
2013,10,22,04,01,3.70
2013,10,22,04,02,3.70
2013,10,22,04,03,3.60
2013,10,22,04,04,3.60
2013,10,22,04,05,3.60
2013,10,22,04,06,3.60
2013,10,22,04,07,3.60
2013,10,22,04,08,3.60
2013,10,22,04,09,3.60
2013,10,22,04,10,3.60
2013,10,22,04,11,3.60
2013,10,22,04,12,3.60
2013,10,22,04,13,3.60
2013,10,22,04,14,3.60
2013,10,22,04,15,3.60
2013,10,22,04,16,3.60
2013,10,22,04,17,3.60
2013,10,22,04,18,3.60
2013,10,22,04,19,3.60
2013,10,22,04,20,3.60
2013,10,22,04,21,3.60
2013,10,22,04,22,3.60
2013,10,22,04,23,3.60
2013,10,22,04,24,3.60
2013,10,22,04,25,3.60
2013,10,22,04,26,3.60
2013,10,22,04,27,3.60
2013,10,22,04,28,3.60
2013,10,22,04,29,3.60
2013,10,22,04,30,3.60
2013,10,22,04,31,3.60
2013,10,22,04,32,3.60
2013,10,22,04,33,3.60
2013,10,22,04,34,3.60
2013,10,22,04,35,3.60
2013,10,22,04,36,3.60
2013,10,22,04,37,3.60
2013,10,22,04,38,3.50
2013,10,22,04,39,3.50
2013,10,22,04,40,3.50
2013,10,22,04,41,3.50
2013,10,22,04,42,3.50
2013,10,22,04,43,3.50
2013,10,22,04,44,3.50
2013,10,22,04,45,3.40
2013,10,22,04,46,3.40
2013,10,22,04,47,3.40
2013,10,22,04,48,3.40
2013,10,22,04,49,3.40
2013,10,22,04,50,3.40
2013,10,22,04,51,3.40
2013,10,22,04,52,3.30
2013,10,22,04,53,3.30
2013,10,22,04,54,3.30
2013,10,22,04,55,3.30
2013,10,22,04,56,3.30
2013,10,22,04,57,3.30
2013,10,22,04,58,3.30
2013,10,22,04,59,3.30
2013,10,22,05,00,3.30
2013,10,22,05,01,3.30
2013,10,22,05,02,3.30
2013,10,22,05,03,3.30
2013,10,22,05,04,3.20
2013,10,22,05,05,3.20
2013,10,22,05,06,3.20
2013,10,22,05,07,3.30
2013,10,22,05,08,3.30
2013,10,22,05,09,3.30
2013,10,22,05,10,3.30
2013,10,22,05,11,3.30
2013,10,22,05,12,3.30
2013,10,22,05,13,3.30
2013,10,22,05,14,3.30
2013,10,22,05,15,3.30
2013,10,22,05,16,3.30
2013,10,22,05,17,3.30
2013,10,22,05,18,3.30
2013,10,22,05,19,3.30
2013,10,22,05,20,3.30
2013,10,22,05,21,3.30
2013,10,22,05,22,3.30
2013,10,22,05,23,3.30
2013,10,22,05,24,3.30
2013,10,22,05,25,3.30
2013,10,22,05,26,3.30
2013,10,22,05,27,3.30
2013,10,22,05,28,3.20
2013,10,22,05,29,3.20
2013,10,22,05,30,3.20
2013,10,22,05,31,3.20
2013,10,22,05,32,3.20
2013,10,22,05,33,3.20
2013,10,22,05,34,3.20
2013,10,22,05,35,3.20
2013,10,22,05,36,3.20
2013,10,22,05,37,3.20
2013,10,22,05,38,3.20
2013,10,22,05,39,3.20
2013,10,22,05,40,3.20
2013,10,22,05,41,3.20
2013,10,22,05,42,3.20
2013,10,22,05,43,3.20
2013,10,22,05,44,3.20
2013,10,22,05,45,3.10
2013,10,22,05,46,3.10
2013,10,22,05,47,3.10
2013,10,22,05,48,3.10
2013,10,22,05,49,3.10
2013,10,22,05,50,3.10
2013,10,22,05,51,3.10
2013,10,22,05,52,3.10
2013,10,22,05,53,3.10
2013,10,22,05,54,3.10
2013,10,22,05,55,3.10
2013,10,22,05,56,3.10
2013,10,22,05,57,3.10
2013,10,22,05,58,3.10
2013,10,22,05,59,3.10
2013,10,22,06,00,3.10
2013,10,22,06,01,3.10
2013,10,22,06,02,3.10
2013,10,22,06,03,3.10
2013,10,22,06,04,3.10
2013,10,22,06,05,3.10
2013,10,22,06,06,3.10
2013,10,22,06,07,3.10
2013,10,22,06,08,3.10
2013,10,22,06,09,3.10
2013,10,22,06,10,3.10
2013,10,22,06,11,3.10
2013,10,22,06,12,3.10
2013,10,22,06,13,3.10
2013,10,22,06,14,3.10
2013,10,22,06,15,3.10
2013,10,22,06,16,3.10
2013,10,22,06,17,3.10
2013,10,22,06,18,3.10
2013,10,22,06,19,3.00
2013,10,22,06,20,3.00
2013,10,22,06,21,3.00
2013,10,22,06,22,3.00
2013,10,22,06,23,3.00
2013,10,22,06,24,3.00
2013,10,22,06,25,3.00
2013,10,22,06,26,3.00
2013,10,22,06,27,3.00
2013,10,22,06,28,2.90
2013,10,22,06,29,2.90
2013,10,22,06,30,2.90
2013,10,22,06,31,2.90
2013,10,22,06,32,2.90
2013,10,22,06,33,2.90
2013,10,22,06,34,2.90
2013,10,22,06,35,2.90
2013,10,22,06,36,2.90
2013,10,22,06,37,2.90
2013,10,22,06,38,2.90
2013,10,22,06,39,2.90
2013,10,22,06,40,2.90
2013,10,22,06,41,2.90
2013,10,22,06,42,2.80
2013,10,22,06,43,2.80
2013,10,22,06,44,2.80
2013,10,22,06,45,2.80
2013,10,22,06,46,2.80
2013,10,22,06,47,2.80
2013,10,22,06,48,2.80
2013,10,22,06,49,2.80
2013,10,22,06,50,2.80
2013,10,22,06,51,2.80
2013,10,22,06,52,2.80
2013,10,22,06,53,2.80
2013,10,22,06,54,2.80
2013,10,22,06,55,2.80
2013,10,22,06,56,2.80
2013,10,22,06,57,2.80
2013,10,22,06,58,2.80
2013,10,22,06,59,2.80
2013,10,22,07,00,2.70
2013,10,22,07,01,2.70
2013,10,22,07,02,2.70
2013,10,22,07,03,2.70
2013,10,22,07,04,2.70
2013,10,22,07,05,2.70
2013,10,22,07,06,2.70
2013,10,22,07,07,2.70
2013,10,22,07,08,2.70
2013,10,22,07,09,2.70
2013,10,22,07,10,2.70
2013,10,22,07,11,2.70
2013,10,22,07,12,2.70
2013,10,22,07,13,2.60
2013,10,22,07,14,2.60
2013,10,22,07,15,2.60
2013,10,22,07,16,2.60
2013,10,22,07,17,2.60
2013,10,22,07,18,2.60
2013,10,22,07,19,2.60
2013,10,22,07,20,2.60
2013,10,22,07,21,2.60
2013,10,22,07,22,2.60
2013,10,22,07,23,2.60
2013,10,22,07,24,2.60
2013,10,22,07,25,2.60
2013,10,22,07,26,2.60
2013,10,22,07,27,2.70
2013,10,22,07,28,2.70
2013,10,22,07,29,2.70
2013,10,22,07,30,2.70
2013,10,22,07,31,2.70
2013,10,22,07,32,2.70
2013,10,22,07,33,2.70
2013,10,22,07,34,2.70
2013,10,22,07,35,2.70
2013,10,22,07,36,2.70
2013,10,22,07,37,2.70
2013,10,22,07,38,2.70
2013,10,22,07,39,2.70
2013,10,22,07,40,2.70
2013,10,22,07,41,2.70
2013,10,22,07,42,2.70
2013,10,22,07,43,2.70
2013,10,22,07,44,2.70
2013,10,22,07,45,2.70
2013,10,22,07,46,2.70
2013,10,22,07,47,2.70
2013,10,22,07,48,2.70
2013,10,22,07,49,2.70
2013,10,22,07,50,2.70
2013,10,22,07,51,2.70
2013,10,22,07,52,2.70
2013,10,22,07,53,2.70
2013,10,22,07,54,2.70
2013,10,22,07,55,2.70
2013,10,22,07,56,2.70
2013,10,22,07,57,2.80
2013,10,22,07,58,2.80
2013,10,22,07,59,2.80
2013,10,22,08,00,2.80
2013,10,22,08,01,2.80
2013,10,22,08,02,2.80
2013,10,22,08,03,2.80
2013,10,22,08,04,2.80
2013,10,22,08,05,2.80
2013,10,22,08,06,2.80
2013,10,22,08,07,2.80
2013,10,22,08,08,2.80
2013,10,22,08,09,2.90
2013,10,22,08,10,2.90
2013,10,22,08,11,2.90
2013,10,22,08,12,2.90
2013,10,22,08,13,2.90
2013,10,22,08,14,2.90
2013,10,22,08,15,2.90
2013,10,22,08,16,2.90
2013,10,22,08,17,2.90
2013,10,22,08,18,2.90
2013,10,22,08,19,2.90
2013,10,22,08,20,2.90
2013,10,22,08,21,3.00
2013,10,22,08,22,3.00
2013,10,22,08,23,3.00
2013,10,22,08,24,3.00
2013,10,22,08,25,3.10
2013,10,22,08,26,3.10
2013,10,22,08,27,3.10
2013,10,22,08,28,3.10
2013,10,22,08,29,3.10
2013,10,22,08,30,3.10
2013,10,22,08,31,3.10
2013,10,22,08,32,3.20
2013,10,22,08,33,3.20
2013,10,22,08,34,3.20
2013,10,22,08,35,3.20
2013,10,22,08,36,3.20
2013,10,22,08,37,3.30
2013,10,22,08,38,3.30
2013,10,22,08,39,3.30
2013,10,22,08,40,3.30
2013,10,22,08,41,3.30
2013,10,22,08,42,3.30
2013,10,22,08,43,3.30
2013,10,22,08,44,3.40
2013,10,22,08,45,3.40
2013,10,22,08,46,3.40
2013,10,22,08,47,3.40
2013,10,22,08,48,3.40
2013,10,22,08,49,3.50
2013,10,22,08,50,3.50
2013,10,22,08,51,3.50
2013,10,22,08,52,3.50
2013,10,22,08,53,3.50
2013,10,22,08,54,3.60
2013,10,22,08,55,3.60
2013,10,22,08,56,3.60
2013,10,22,08,57,3.60
2013,10,22,08,58,3.60
2013,10,22,08,59,3.60
2013,10,22,09,00,3.70
2013,10,22,09,01,3.70
2013,10,22,09,02,3.70
2013,10,22,09,03,3.80
2013,10,22,09,04,3.80
2013,10,22,09,05,3.80
2013,10,22,09,06,3.90
2013,10,22,09,07,3.90
2013,10,22,09,08,4.00
2013,10,22,09,09,4.00
2013,10,22,09,10,4.10
2013,10,22,09,11,4.10
2013,10,22,09,12,4.10
2013,10,22,09,13,4.20
2013,10,22,09,14,4.20
2013,10,22,09,15,4.20
2013,10,22,09,16,4.30
2013,10,22,09,17,4.30
2013,10,22,09,18,4.30
2013,10,22,09,19,4.40
2013,10,22,09,20,4.40
2013,10,22,09,21,4.50
2013,10,22,09,22,4.50
2013,10,22,09,23,4.50
2013,10,22,09,24,4.60
2013,10,22,09,25,4.60
2013,10,22,09,26,4.60
2013,10,22,09,27,4.70
2013,10,22,09,28,4.70
2013,10,22,09,29,4.70
2013,10,22,09,30,4.70
2013,10,22,09,31,4.80
2013,10,22,09,32,4.80
2013,10,22,09,33,4.80
2013,10,22,09,34,4.80
2013,10,22,09,35,4.90
2013,10,22,09,36,5.00
2013,10,22,09,37,5.00
2013,10,22,09,38,5.10
2013,10,22,09,39,5.10
2013,10,22,09,40,5.10
2013,10,22,09,41,5.20
2013,10,22,09,42,5.20
2013,10,22,09,43,5.20
2013,10,22,09,44,5.30
2013,10,22,09,45,5.30
2013,10,22,09,46,5.30
2013,10,22,09,47,5.40
2013,10,22,09,48,5.40
2013,10,22,09,49,5.40
2013,10,22,09,50,5.50
2013,10,22,09,51,5.60
2013,10,22,09,52,5.70
2013,10,22,09,53,5.70
2013,10,22,09,54,5.80
2013,10,22,09,55,5.90
2013,10,22,09,56,5.90
2013,10,22,09,57,6.00
2013,10,22,09,58,6.10
2013,10,22,09,59,6.30
2013,10,22,10,00,6.40
2013,10,22,10,01,6.50
2013,10,22,10,02,6.60
2013,10,22,10,03,6.80
2013,10,22,10,04,6.80
2013,10,22,10,05,6.90
2013,10,22,10,06,7.10
2013,10,22,10,07,7.20
2013,10,22,10,08,7.20
2013,10,22,10,09,7.30
2013,10,22,10,10,7.50
2013,10,22,10,11,7.50
2013,10,22,10,12,7.60
2013,10,22,10,13,7.60
2013,10,22,10,14,7.70
2013,10,22,10,15,7.80
2013,10,22,10,16,7.80
2013,10,22,10,17,7.90
2013,10,22,10,18,8.10
2013,10,22,10,19,8.20
2013,10,22,10,20,8.30
2013,10,22,10,21,8.40
2013,10,22,10,22,8.60
2013,10,22,10,23,8.70
2013,10,22,10,24,8.80
2013,10,22,10,25,8.90
2013,10,22,10,26,9.00
2013,10,22,10,27,9.00
2013,10,22,10,28,9.10
2013,10,22,10,29,9.20
2013,10,22,10,30,9.30
2013,10,22,10,31,9.30
2013,10,22,10,32,9.30
2013,10,22,10,33,9.40
2013,10,22,10,34,9.40
2013,10,22,10,35,9.40
2013,10,22,10,36,9.40
2013,10,22,10,37,9.30
2013,10,22,10,38,9.30
2013,10,22,10,39,9.20
2013,10,22,10,40,9.20
2013,10,22,10,41,9.20
2013,10,22,10,42,9.20
2013,10,22,10,43,9.30
2013,10,22,10,44,9.30
2013,10,22,10,45,9.40
2013,10,22,10,46,9.40
2013,10,22,10,47,9.50
2013,10,22,10,48,9.60
2013,10,22,10,49,9.60
2013,10,22,10,50,9.70
2013,10,22,10,51,9.80
2013,10,22,10,52,9.90
2013,10,22,10,53,10.00
2013,10,22,10,54,10.10
2013,10,22,10,55,10.10
2013,10,22,10,56,10.20
2013,10,22,10,57,10.30
2013,10,22,10,58,10.40
2013,10,22,10,59,10.50
2013,10,22,11,00,10.60
2013,10,22,11,01,10.70
2013,10,22,11,02,10.80
2013,10,22,11,03,10.90
2013,10,22,11,04,11.00
2013,10,22,11,05,11.10
2013,10,22,11,06,11.20
2013,10,22,11,07,11.30
2013,10,22,11,08,11.30
2013,10,22,11,09,11.40
2013,10,22,11,10,11.40
2013,10,22,11,11,11.40
2013,10,22,11,12,11.50
2013,10,22,11,13,11.60
2013,10,22,11,14,11.60
2013,10,22,11,15,11.70
2013,10,22,11,16,11.70
2013,10,22,11,17,11.80
2013,10,22,11,18,11.90
2013,10,22,11,19,11.90
2013,10,22,11,20,11.90
2013,10,22,11,21,11.80
2013,10,22,11,22,11.80
2013,10,22,11,23,11.70
2013,10,22,11,24,11.70
2013,10,22,11,25,11.70
2013,10,22,11,26,11.70
2013,10,22,11,27,11.70
2013,10,22,11,28,11.70
2013,10,22,11,29,11.80
2013,10,22,11,30,11.90
2013,10,22,11,31,12.00
2013,10,22,11,32,12.00
2013,10,22,11,33,12.10
2013,10,22,11,34,12.20
2013,10,22,11,35,12.30
2013,10,22,11,36,12.30
2013,10,22,11,37,12.30
2013,10,22,11,38,12.30
2013,10,22,11,39,12.40
2013,10,22,11,40,12.40
2013,10,22,11,41,12.50
2013,10,22,11,42,12.60
2013,10,22,11,43,12.70
2013,10,22,11,44,12.80
2013,10,22,11,45,12.90
2013,10,22,11,46,13.00
2013,10,22,11,47,13.10
2013,10,22,11,48,13.20
2013,10,22,11,49,13.20
2013,10,22,11,50,13.30
2013,10,22,11,51,13.40
2013,10,22,11,52,13.40
2013,10,22,11,53,13.40
2013,10,22,11,54,13.50
2013,10,22,11,55,13.50
2013,10,22,11,56,13.60
2013,10,22,11,57,13.70
2013,10,22,11,58,13.80
2013,10,22,11,59,13.90
2013,10,22,12,00,13.90
2013,10,22,12,01,14.00
2013,10,22,12,02,14.00
2013,10,22,12,03,14.10
2013,10,22,12,04,14.20
2013,10,22,12,05,14.30
2013,10,22,12,06,14.30
2013,10,22,12,07,14.40
2013,10,22,12,08,14.50
2013,10,22,12,09,14.50
2013,10,22,12,10,14.60
2013,10,22,12,11,14.70
2013,10,22,12,12,14.70
2013,10,22,12,13,14.80
2013,10,22,12,14,14.90
2013,10,22,12,15,15.00
2013,10,22,12,16,15.00
2013,10,22,12,17,15.00
2013,10,22,12,18,15.00
2013,10,22,12,19,15.10
2013,10,22,12,20,15.10
2013,10,22,12,21,15.10
2013,10,22,12,22,15.20
2013,10,22,12,23,15.30
2013,10,22,12,24,15.40
2013,10,22,12,25,15.50
2013,10,22,12,26,15.60
2013,10,22,12,27,15.70
2013,10,22,12,28,15.80
2013,10,22,12,29,15.90
2013,10,22,12,30,15.90
2013,10,22,12,31,15.90
2013,10,22,12,32,15.90
2013,10,22,12,33,15.80
2013,10,22,12,34,15.80
2013,10,22,12,35,15.70
2013,10,22,12,36,15.70
2013,10,22,12,37,15.60
2013,10,22,12,38,15.50
2013,10,22,12,39,15.50
2013,10,22,12,40,15.40
2013,10,22,12,41,15.40
2013,10,22,12,42,15.40
2013,10,22,12,43,15.40
2013,10,22,12,44,15.40
2013,10,22,12,45,15.50
2013,10,22,12,46,15.50
2013,10,22,12,47,15.60
2013,10,22,12,48,15.60
2013,10,22,12,49,15.70
2013,10,22,12,50,15.70
2013,10,22,12,51,15.70
2013,10,22,12,52,15.80
2013,10,22,12,53,15.80
2013,10,22,12,54,15.80
2013,10,22,12,55,15.80
2013,10,22,12,56,15.90
2013,10,22,12,57,15.90
2013,10,22,12,58,16.00
2013,10,22,12,59,16.10
2013,10,22,13,00,16.20
2013,10,22,13,01,16.20
2013,10,22,13,02,16.30
2013,10,22,13,03,16.40
2013,10,22,13,04,16.50
2013,10,22,13,05,16.60
2013,10,22,13,06,16.70
2013,10,22,13,07,16.90
2013,10,22,13,08,17.00
2013,10,22,13,09,17.10
2013,10,22,13,10,17.20
2013,10,22,13,11,17.20
2013,10,22,13,12,17.30
2013,10,22,13,13,17.30
2013,10,22,13,14,17.30
2013,10,22,13,15,17.30
2013,10,22,13,16,17.30
2013,10,22,13,17,17.30
2013,10,22,13,18,17.20
2013,10,22,13,19,17.20
2013,10,22,13,20,17.20
2013,10,22,13,21,17.20
2013,10,22,13,22,17.20
2013,10,22,13,23,17.30
2013,10,22,13,24,17.30
2013,10,22,13,25,17.30
2013,10,22,13,26,17.40
2013,10,22,13,27,17.40
2013,10,22,13,28,17.40
2013,10,22,13,29,17.50
2013,10,22,13,30,17.50
2013,10,22,13,31,17.50
2013,10,22,13,32,17.60
2013,10,22,13,33,17.60
2013,10,22,13,34,17.70
2013,10,22,13,35,17.70
2013,10,22,13,36,17.70
2013,10,22,13,37,17.70
2013,10,22,13,38,17.70
2013,10,22,13,39,17.70
2013,10,22,13,40,17.80
2013,10,22,13,41,17.80
2013,10,22,13,42,17.80
2013,10,22,13,43,17.80
2013,10,22,13,44,17.90
2013,10,22,13,45,17.90
2013,10,22,13,46,17.90
2013,10,22,13,47,17.80
2013,10,22,13,48,17.80
2013,10,22,13,49,17.80
2013,10,22,13,50,17.80
2013,10,22,13,51,17.80
2013,10,22,13,52,17.90
2013,10,22,13,53,17.90
2013,10,22,13,54,17.90
2013,10,22,13,55,18.00
2013,10,22,13,56,18.10
2013,10,22,13,57,18.20
2013,10,22,13,58,18.20
2013,10,22,13,59,18.30
2013,10,22,14,00,18.40
2013,10,22,14,01,18.40
2013,10,22,14,02,18.40
2013,10,22,14,03,18.50
2013,10,22,14,04,18.50
2013,10,22,14,05,18.50
2013,10,22,14,06,18.60
2013,10,22,14,07,18.60
2013,10,22,14,08,18.60
2013,10,22,14,09,18.60
2013,10,22,14,10,18.60
2013,10,22,14,11,18.60
2013,10,22,14,12,18.60
2013,10,22,14,13,18.60
2013,10,22,14,14,18.60
2013,10,22,14,15,18.50
2013,10,22,14,16,18.50
2013,10,22,14,17,18.40
2013,10,22,14,18,18.40
2013,10,22,14,19,18.40
2013,10,22,14,20,18.40
2013,10,22,14,21,18.30
2013,10,22,14,22,18.30
2013,10,22,14,23,18.30
2013,10,22,14,24,18.30
2013,10,22,14,25,18.30
2013,10,22,14,26,18.30
2013,10,22,14,27,18.40
2013,10,22,14,28,18.40
2013,10,22,14,29,18.40
2013,10,22,14,30,18.40
2013,10,22,14,31,18.40
2013,10,22,14,32,18.40
2013,10,22,14,33,18.50
2013,10,22,14,34,18.50
2013,10,22,14,35,18.50
2013,10,22,14,36,18.50
2013,10,22,14,37,18.60
2013,10,22,14,38,18.60
2013,10,22,14,39,18.60
2013,10,22,14,40,18.60
2013,10,22,14,41,18.70
2013,10,22,14,42,18.70
2013,10,22,14,43,18.70
2013,10,22,14,44,18.70
2013,10,22,14,45,18.80
2013,10,22,14,46,18.80
2013,10,22,14,47,18.80
2013,10,22,14,48,18.80
2013,10,22,14,49,18.90
2013,10,22,14,50,18.90
2013,10,22,14,51,18.90
2013,10,22,14,52,18.90
2013,10,22,14,53,18.80
2013,10,22,14,54,18.80
2013,10,22,14,55,18.80
2013,10,22,14,56,18.80
2013,10,22,14,57,18.80
2013,10,22,14,58,18.80
2013,10,22,14,59,18.80
2013,10,22,15,00,18.80
2013,10,22,15,01,18.80
2013,10,22,15,02,18.80
2013,10,22,15,03,18.80
2013,10,22,15,04,18.80
2013,10,22,15,05,18.80
2013,10,22,15,06,18.80
2013,10,22,15,07,18.80
2013,10,22,15,08,18.80
2013,10,22,15,09,18.80
2013,10,22,15,10,18.80
2013,10,22,15,11,18.80
2013,10,22,15,12,18.80
2013,10,22,15,13,18.80
2013,10,22,15,14,18.70
2013,10,22,15,15,18.70
2013,10,22,15,16,18.70
2013,10,22,15,17,18.70
2013,10,22,15,18,18.60
2013,10,22,15,19,18.60
2013,10,22,15,20,18.60
2013,10,22,15,21,18.60
2013,10,22,15,22,18.60
2013,10,22,15,23,18.60
2013,10,22,15,24,18.70
2013,10,22,15,25,18.70
2013,10,22,15,26,18.70
2013,10,22,15,27,18.70
2013,10,22,15,28,18.70
2013,10,22,15,29,18.70
2013,10,22,15,30,18.70
2013,10,22,15,31,18.80
2013,10,22,15,32,18.80
2013,10,22,15,33,18.80
2013,10,22,15,34,18.80
2013,10,22,15,35,18.80
2013,10,22,15,36,18.80
2013,10,22,15,37,18.80
2013,10,22,15,38,18.80
2013,10,22,15,39,18.80
2013,10,22,15,40,18.80
2013,10,22,15,41,18.80
2013,10,22,15,42,18.80
2013,10,22,15,43,18.80
2013,10,22,15,44,18.80
2013,10,22,15,45,18.80
2013,10,22,15,46,18.80
2013,10,22,15,47,18.80
2013,10,22,15,48,18.80
2013,10,22,15,49,18.80
2013,10,22,15,50,18.80
2013,10,22,15,51,18.80
2013,10,22,15,52,18.80
2013,10,22,15,53,18.80
2013,10,22,15,54,18.70
2013,10,22,15,55,18.70
2013,10,22,15,56,18.60
2013,10,22,15,57,18.60
2013,10,22,15,58,18.50
2013,10,22,15,59,18.40
2013,10,22,16,00,18.30
2013,10,22,16,01,18.30
2013,10,22,16,02,18.20
2013,10,22,16,03,18.10
2013,10,22,16,04,18.10
2013,10,22,16,05,18.00
2013,10,22,16,06,18.00
2013,10,22,16,07,18.00
2013,10,22,16,08,18.00
2013,10,22,16,09,17.90
2013,10,22,16,10,17.90
2013,10,22,16,11,17.90
2013,10,22,16,12,17.90
2013,10,22,16,13,17.90
2013,10,22,16,14,17.90
2013,10,22,16,15,17.90
2013,10,22,16,16,17.90
2013,10,22,16,17,17.90
2013,10,22,16,18,17.90
2013,10,22,16,19,17.90
2013,10,22,16,20,17.90
2013,10,22,16,21,17.90
2013,10,22,16,22,17.90
2013,10,22,16,23,17.90
2013,10,22,16,24,17.90
2013,10,22,16,25,17.80
2013,10,22,16,26,17.80
2013,10,22,16,27,17.80
2013,10,22,16,28,17.80
2013,10,22,16,29,17.80
2013,10,22,16,30,17.70
2013,10,22,16,31,17.70
2013,10,22,16,32,17.70
2013,10,22,16,33,17.70
2013,10,22,16,34,17.60
2013,10,22,16,35,17.60
2013,10,22,16,36,17.50
2013,10,22,16,37,17.50
2013,10,22,16,38,17.40
2013,10,22,16,39,17.30
2013,10,22,16,40,17.30
2013,10,22,16,41,17.20
2013,10,22,16,42,17.20
2013,10,22,16,43,17.20
2013,10,22,16,44,17.10
2013,10,22,16,45,17.10
2013,10,22,16,46,17.00
2013,10,22,16,47,17.00
2013,10,22,16,48,16.90
2013,10,22,16,49,16.90
2013,10,22,16,50,16.90
2013,10,22,16,51,16.80
2013,10,22,16,52,16.80
2013,10,22,16,53,16.80
2013,10,22,16,54,16.80
2013,10,22,16,55,16.80
2013,10,22,16,56,16.70
2013,10,22,16,57,16.70
2013,10,22,16,58,16.60
2013,10,22,16,59,16.60
2013,10,22,17,00,16.60
2013,10,22,17,01,16.50
2013,10,22,17,02,16.50
2013,10,22,17,03,16.40
2013,10,22,17,04,16.40
2013,10,22,17,05,16.30
2013,10,22,17,06,16.30
2013,10,22,17,07,16.30
2013,10,22,17,08,16.20
2013,10,22,17,09,16.20
2013,10,22,17,10,16.10
2013,10,22,17,11,16.10
2013,10,22,17,12,16.10
2013,10,22,17,13,16.10
2013,10,22,17,14,16.00
2013,10,22,17,15,16.00
2013,10,22,17,16,15.90
2013,10,22,17,17,15.90
2013,10,22,17,18,15.80
2013,10,22,17,19,15.80
2013,10,22,17,20,15.80
2013,10,22,17,21,15.80
2013,10,22,17,22,15.70
2013,10,22,17,23,15.70
2013,10,22,17,24,15.60
2013,10,22,17,25,15.60
2013,10,22,17,26,15.60
2013,10,22,17,27,15.50
2013,10,22,17,28,15.50
2013,10,22,17,29,15.40
2013,10,22,17,30,15.40
2013,10,22,17,31,15.40
2013,10,22,17,32,15.40
2013,10,22,17,33,15.40
2013,10,22,17,34,15.30
2013,10,22,17,35,15.30
2013,10,22,17,36,15.30
2013,10,22,17,37,15.20
2013,10,22,17,38,15.20
2013,10,22,17,39,15.10
2013,10,22,17,40,15.00
2013,10,22,17,41,15.00
2013,10,22,17,42,15.00
2013,10,22,17,43,15.00
2013,10,22,17,44,15.00
2013,10,22,17,45,15.00
2013,10,22,17,46,15.00
2013,10,22,17,47,15.00