Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,26,00,00,8.60
2010,04,26,00,01,8.50
2010,04,26,00,02,8.50
2010,04,26,00,03,8.50
2010,04,26,00,04,8.50
2010,04,26,00,05,8.50
2010,04,26,00,06,8.40
2010,04,26,00,07,8.40
2010,04,26,00,08,8.40
2010,04,26,00,09,8.40
2010,04,26,00,10,8.40
2010,04,26,00,11,8.40
2010,04,26,00,12,8.40
2010,04,26,00,13,8.40
2010,04,26,00,14,8.40
2010,04,26,00,15,8.40
2010,04,26,00,16,8.40
2010,04,26,00,17,8.40
2010,04,26,00,18,8.40
2010,04,26,00,19,8.40
2010,04,26,00,20,8.30
2010,04,26,00,21,8.30
2010,04,26,00,22,8.40
2010,04,26,00,23,8.40
2010,04,26,00,24,8.30
2010,04,26,00,25,8.30
2010,04,26,00,26,8.30
2010,04,26,00,27,8.30
2010,04,26,00,28,8.30
2010,04,26,00,29,8.30
2010,04,26,00,30,8.30
2010,04,26,00,31,8.30
2010,04,26,00,32,8.30
2010,04,26,00,33,8.40
2010,04,26,00,34,8.40
2010,04,26,00,35,8.40
2010,04,26,00,36,8.40
2010,04,26,00,37,8.50
2010,04,26,00,38,8.50
2010,04,26,00,39,8.50
2010,04,26,00,40,8.60
2010,04,26,00,41,8.60
2010,04,26,00,42,8.60
2010,04,26,00,43,8.60
2010,04,26,00,44,8.60
2010,04,26,00,45,8.60
2010,04,26,00,46,8.60
2010,04,26,00,47,8.60
2010,04,26,00,48,8.60
2010,04,26,00,49,8.50
2010,04,26,00,50,8.50
2010,04,26,00,51,8.50
2010,04,26,00,52,8.50
2010,04,26,00,53,8.40
2010,04,26,00,54,8.40
2010,04,26,00,55,8.40
2010,04,26,00,56,8.40
2010,04,26,00,57,8.40
2010,04,26,00,58,8.40
2010,04,26,00,59,8.40
2010,04,26,01,00,8.30
2010,04,26,01,01,8.30
2010,04,26,01,02,8.30
2010,04,26,01,03,8.30
2010,04,26,01,04,8.30
2010,04,26,01,05,8.30
2010,04,26,01,06,8.40
2010,04,26,01,07,8.30
2010,04,26,01,08,8.30
2010,04,26,01,09,8.30
2010,04,26,01,10,8.30
2010,04,26,01,11,8.30
2010,04,26,01,12,8.30
2010,04,26,01,13,8.30
2010,04,26,01,14,8.30
2010,04,26,01,15,8.30
2010,04,26,01,16,8.30
2010,04,26,01,17,8.30
2010,04,26,01,18,8.30
2010,04,26,01,19,8.30
2010,04,26,01,20,8.30
2010,04,26,01,21,8.20
2010,04,26,01,22,8.20
2010,04,26,01,23,8.20
2010,04,26,01,24,8.20
2010,04,26,01,25,8.20
2010,04,26,01,26,8.20
2010,04,26,01,27,8.20
2010,04,26,01,28,8.10
2010,04,26,01,29,8.10
2010,04,26,01,30,8.10
2010,04,26,01,31,8.10
2010,04,26,01,32,8.10
2010,04,26,01,33,8.00
2010,04,26,01,34,8.00
2010,04,26,01,35,8.00
2010,04,26,01,36,8.00
2010,04,26,01,37,8.00
2010,04,26,01,38,8.00
2010,04,26,01,39,8.00
2010,04,26,01,40,8.00
2010,04,26,01,41,8.00
2010,04,26,01,42,8.00
2010,04,26,01,43,8.00
2010,04,26,01,44,7.90
2010,04,26,01,45,7.90
2010,04,26,01,46,7.90
2010,04,26,01,47,7.90
2010,04,26,01,48,7.90
2010,04,26,01,49,7.90
2010,04,26,01,50,7.90
2010,04,26,01,51,7.90
2010,04,26,01,52,7.90
2010,04,26,01,53,7.90
2010,04,26,01,54,8.00
2010,04,26,01,55,8.00
2010,04,26,01,56,8.00
2010,04,26,01,57,8.00
2010,04,26,01,58,8.00
2010,04,26,01,59,8.00
2010,04,26,02,00,8.00
2010,04,26,02,01,8.00
2010,04,26,02,02,8.00
2010,04,26,02,03,8.00
2010,04,26,02,04,8.00
2010,04,26,02,05,8.00
2010,04,26,02,06,8.00
2010,04,26,02,07,8.00
2010,04,26,02,08,7.90
2010,04,26,02,09,7.90
2010,04,26,02,10,7.90
2010,04,26,02,11,7.90
2010,04,26,02,12,7.90
2010,04,26,02,13,7.90
2010,04,26,02,14,7.90
2010,04,26,02,15,7.90
2010,04,26,02,16,7.90
2010,04,26,02,17,7.90
2010,04,26,02,18,7.90
2010,04,26,02,19,7.90
2010,04,26,02,20,7.90
2010,04,26,02,21,7.90
2010,04,26,02,22,7.90
2010,04,26,02,23,7.90
2010,04,26,02,24,7.90
2010,04,26,02,25,7.90
2010,04,26,02,26,7.90
2010,04,26,02,27,7.90
2010,04,26,02,28,7.80
2010,04,26,02,29,7.80
2010,04,26,02,30,7.80
2010,04,26,02,31,7.80
2010,04,26,02,32,7.80
2010,04,26,02,33,7.80
2010,04,26,02,34,7.80
2010,04,26,02,35,7.80
2010,04,26,02,36,7.80
2010,04,26,02,37,7.80
2010,04,26,02,38,7.80
2010,04,26,02,39,7.80
2010,04,26,02,40,7.80
2010,04,26,02,41,7.80
2010,04,26,02,42,7.80
2010,04,26,02,43,7.80
2010,04,26,02,44,7.80
2010,04,26,02,45,7.70
2010,04,26,02,46,7.70
2010,04,26,02,47,7.70
2010,04,26,02,48,7.70
2010,04,26,02,49,7.70
2010,04,26,02,50,7.70
2010,04,26,02,51,7.70
2010,04,26,02,52,7.70
2010,04,26,02,53,7.70
2010,04,26,02,54,7.70
2010,04,26,02,55,7.70
2010,04,26,02,56,7.70
2010,04,26,02,57,7.70
2010,04,26,02,58,7.70
2010,04,26,02,59,7.70
2010,04,26,03,00,7.70
2010,04,26,03,01,7.70
2010,04,26,03,02,7.70
2010,04,26,03,03,7.70
2010,04,26,03,04,7.70
2010,04,26,03,05,7.70
2010,04,26,03,06,7.70
2010,04,26,03,07,7.70
2010,04,26,03,08,7.70
2010,04,26,03,09,7.70
2010,04,26,03,10,7.70
2010,04,26,03,11,7.70
2010,04,26,03,12,7.70
2010,04,26,03,13,7.70
2010,04,26,03,14,7.70
2010,04,26,03,15,7.70
2010,04,26,03,16,7.70
2010,04,26,03,17,7.70
2010,04,26,03,18,7.60
2010,04,26,03,19,7.60
2010,04,26,03,20,7.60
2010,04,26,03,21,7.60
2010,04,26,03,22,7.60
2010,04,26,03,23,7.60
2010,04,26,03,24,7.60
2010,04,26,03,25,7.60
2010,04,26,03,26,7.60
2010,04,26,03,27,7.60
2010,04,26,03,28,7.60
2010,04,26,03,29,7.60
2010,04,26,03,30,7.60
2010,04,26,03,31,7.60
2010,04,26,03,32,7.60
2010,04,26,03,33,7.60
2010,04,26,03,34,7.60
2010,04,26,03,35,7.60
2010,04,26,03,36,7.60
2010,04,26,03,37,7.60
2010,04,26,03,38,7.60
2010,04,26,03,39,7.60
2010,04,26,03,40,7.60
2010,04,26,03,41,7.60
2010,04,26,03,42,7.60
2010,04,26,03,43,7.60
2010,04,26,03,44,7.60
2010,04,26,03,45,7.60
2010,04,26,03,46,7.60
2010,04,26,03,47,7.60
2010,04,26,03,48,7.60
2010,04,26,03,49,7.60
2010,04,26,03,50,7.60
2010,04,26,03,51,7.60
2010,04,26,03,52,7.60
2010,04,26,03,53,7.60
2010,04,26,03,54,7.60
2010,04,26,03,55,7.60
2010,04,26,03,56,7.60
2010,04,26,03,57,7.60
2010,04,26,03,58,7.60
2010,04,26,03,59,7.60
2010,04,26,04,00,7.70
2010,04,26,04,01,7.70
2010,04,26,04,02,7.70
2010,04,26,04,03,7.70
2010,04,26,04,04,7.70
2010,04,26,04,05,7.70
2010,04,26,04,06,7.80
2010,04,26,04,07,7.80
2010,04,26,04,08,7.80
2010,04,26,04,09,7.80
2010,04,26,04,10,7.80
2010,04,26,04,11,7.80
2010,04,26,04,12,7.80
2010,04,26,04,13,7.80
2010,04,26,04,14,7.80
2010,04,26,04,15,7.80
2010,04,26,04,16,7.80
2010,04,26,04,17,7.80
2010,04,26,04,18,7.80
2010,04,26,04,19,7.80
2010,04,26,04,20,7.80
2010,04,26,04,21,7.80
2010,04,26,04,22,7.80
2010,04,26,04,23,7.80
2010,04,26,04,24,7.80
2010,04,26,04,25,7.80
2010,04,26,04,26,7.80
2010,04,26,04,27,7.80
2010,04,26,04,28,7.70
2010,04,26,04,29,7.70
2010,04,26,04,30,7.70
2010,04,26,04,31,7.70
2010,04,26,04,32,7.80
2010,04,26,04,33,7.80
2010,04,26,04,34,7.80
2010,04,26,04,35,7.80
2010,04,26,04,36,7.90
2010,04,26,04,37,7.90
2010,04,26,04,38,7.90
2010,04,26,04,39,7.90
2010,04,26,04,40,7.90
2010,04,26,04,41,7.90
2010,04,26,04,42,7.80
2010,04,26,04,43,7.80
2010,04,26,04,44,7.80
2010,04,26,04,45,7.80
2010,04,26,04,46,7.80
2010,04,26,04,47,7.80
2010,04,26,04,48,7.80
2010,04,26,04,49,7.80
2010,04,26,04,50,7.80
2010,04,26,04,51,7.80
2010,04,26,04,52,7.80
2010,04,26,04,53,7.80
2010,04,26,04,54,7.80
2010,04,26,04,55,7.80
2010,04,26,04,56,7.80
2010,04,26,04,57,7.70
2010,04,26,04,58,7.70
2010,04,26,04,59,7.70
2010,04,26,05,00,7.70
2010,04,26,05,01,7.70
2010,04,26,05,02,7.70
2010,04,26,05,03,7.70
2010,04,26,05,04,7.70
2010,04,26,05,05,7.70
2010,04,26,05,06,7.70
2010,04,26,05,07,7.70
2010,04,26,05,08,7.60
2010,04,26,05,09,7.60
2010,04,26,05,10,7.60
2010,04,26,05,11,7.60
2010,04,26,05,12,7.60
2010,04,26,05,13,7.60
2010,04,26,05,14,7.50
2010,04,26,05,15,7.50
2010,04,26,05,16,7.50
2010,04,26,05,17,7.50
2010,04,26,05,18,7.50
2010,04,26,05,19,7.50
2010,04,26,05,20,7.50
2010,04,26,05,21,7.50
2010,04,26,05,22,7.50
2010,04,26,05,23,7.40
2010,04,26,05,24,7.40
2010,04,26,05,25,7.40
2010,04,26,05,26,7.30
2010,04,26,05,27,7.30
2010,04,26,05,28,7.30
2010,04,26,05,29,7.30
2010,04,26,05,30,7.30
2010,04,26,05,31,7.20
2010,04,26,05,32,7.20
2010,04,26,05,33,7.20
2010,04,26,05,34,7.20
2010,04,26,05,35,7.20
2010,04,26,05,36,7.20
2010,04,26,05,37,7.20
2010,04,26,05,38,7.20
2010,04,26,05,39,7.20
2010,04,26,05,40,7.20
2010,04,26,05,41,7.20
2010,04,26,05,42,7.20
2010,04,26,05,43,7.20
2010,04,26,05,44,7.20
2010,04,26,05,45,7.30
2010,04,26,05,46,7.40
2010,04,26,05,47,7.40
2010,04,26,05,48,7.40
2010,04,26,05,49,7.40
2010,04,26,05,50,7.40
2010,04,26,05,51,7.50
2010,04,26,05,52,7.50
2010,04,26,05,53,7.60
2010,04,26,05,54,7.60
2010,04,26,05,55,7.60
2010,04,26,05,56,7.60
2010,04,26,05,57,7.60
2010,04,26,05,58,7.60
2010,04,26,05,59,7.60
2010,04,26,06,00,7.60
2010,04,26,06,01,7.60
2010,04,26,06,02,7.60
2010,04,26,06,03,7.60
2010,04,26,06,04,7.60
2010,04,26,06,05,7.60
2010,04,26,06,06,7.60
2010,04,26,06,07,7.60
2010,04,26,06,08,7.60
2010,04,26,06,09,7.60
2010,04,26,06,10,7.50
2010,04,26,06,11,7.50
2010,04,26,06,12,7.60
2010,04,26,06,13,7.50
2010,04,26,06,14,7.50
2010,04,26,06,15,7.50
2010,04,26,06,16,7.50
2010,04,26,06,17,7.50
2010,04,26,06,18,7.50
2010,04,26,06,19,7.60
2010,04,26,06,20,7.70
2010,04,26,06,21,7.70
2010,04,26,06,22,7.70
2010,04,26,06,23,7.70
2010,04,26,06,24,7.70
2010,04,26,06,25,7.70
2010,04,26,06,26,7.80
2010,04,26,06,27,7.80
2010,04,26,06,28,7.80
2010,04,26,06,29,7.90
2010,04,26,06,30,8.00
2010,04,26,06,31,8.20
2010,04,26,06,32,8.20
2010,04,26,06,33,8.30
2010,04,26,06,34,8.30
2010,04,26,06,35,8.40
2010,04,26,06,36,8.50
2010,04,26,06,37,8.60
2010,04,26,06,38,8.70
2010,04,26,06,39,8.70
2010,04,26,06,40,8.60
2010,04,26,06,41,8.60
2010,04,26,06,42,8.60
2010,04,26,06,43,8.60
2010,04,26,06,44,8.60
2010,04,26,06,45,8.60
2010,04,26,06,46,8.50
2010,04,26,06,47,8.50
2010,04,26,06,48,8.40
2010,04,26,06,49,8.40
2010,04,26,06,50,8.30
2010,04,26,06,51,8.30
2010,04,26,06,52,8.30
2010,04,26,06,53,8.30
2010,04,26,06,54,8.20
2010,04,26,06,55,8.20
2010,04,26,06,56,8.10
2010,04,26,06,57,8.10
2010,04,26,06,58,8.10
2010,04,26,06,59,8.00
2010,04,26,07,00,8.00
2010,04,26,07,01,8.00
2010,04,26,07,02,8.00
2010,04,26,07,03,8.00
2010,04,26,07,04,7.90
2010,04,26,07,05,7.90
2010,04,26,07,06,7.90
2010,04,26,07,07,7.90
2010,04,26,07,08,7.90
2010,04,26,07,09,7.90
2010,04,26,07,10,7.90
2010,04,26,07,11,7.80
2010,04,26,07,12,7.90
2010,04,26,07,13,7.90
2010,04,26,07,14,7.90
2010,04,26,07,15,7.90
2010,04,26,07,16,7.90
2010,04,26,07,17,8.00
2010,04,26,07,18,8.00
2010,04,26,07,19,8.10
2010,04,26,07,20,8.10
2010,04,26,07,21,8.20
2010,04,26,07,22,8.30
2010,04,26,07,23,8.40
2010,04,26,07,24,8.50
2010,04,26,07,25,8.60
2010,04,26,07,26,8.70
2010,04,26,07,27,8.80
2010,04,26,07,28,8.90
2010,04,26,07,29,9.00
2010,04,26,07,30,9.30
2010,04,26,07,31,9.50
2010,04,26,07,32,9.70
2010,04,26,07,33,9.80
2010,04,26,07,34,9.90
2010,04,26,07,35,9.90
2010,04,26,07,36,10.00
2010,04,26,07,37,10.10
2010,04,26,07,38,10.10
2010,04,26,07,39,10.20
2010,04,26,07,40,10.30
2010,04,26,07,41,10.40
2010,04,26,07,42,10.50
2010,04,26,07,43,10.60
2010,04,26,07,44,10.80
2010,04,26,07,45,10.80
2010,04,26,07,46,10.90
2010,04,26,07,47,11.00
2010,04,26,07,48,11.10
2010,04,26,07,49,11.20
2010,04,26,07,50,11.20
2010,04,26,07,51,11.30
2010,04,26,07,52,11.30
2010,04,26,07,53,11.40
2010,04,26,07,54,11.40
2010,04,26,07,55,11.50
2010,04,26,07,56,11.50
2010,04,26,07,57,11.50
2010,04,26,07,58,11.50
2010,04,26,07,59,11.50
2010,04,26,08,00,11.60
2010,04,26,08,01,11.60
2010,04,26,08,02,11.60
2010,04,26,08,03,11.60
2010,04,26,08,04,11.60
2010,04,26,08,05,11.60
2010,04,26,08,06,11.60
2010,04,26,08,07,11.60
2010,04,26,08,08,11.60
2010,04,26,08,09,11.60
2010,04,26,08,10,11.60
2010,04,26,08,11,11.60
2010,04,26,08,12,11.70
2010,04,26,08,13,11.70
2010,04,26,08,14,11.70
2010,04,26,08,15,11.70
2010,04,26,08,16,11.80
2010,04,26,08,17,11.90
2010,04,26,08,18,11.90
2010,04,26,08,19,12.00
2010,04,26,08,20,12.10
2010,04,26,08,21,12.10
2010,04,26,08,22,12.20
2010,04,26,08,23,12.20
2010,04,26,08,24,12.20
2010,04,26,08,25,12.20
2010,04,26,08,26,12.20
2010,04,26,08,27,12.20
2010,04,26,08,28,12.20
2010,04,26,08,29,12.30
2010,04,26,08,30,12.30
2010,04,26,08,31,12.30
2010,04,26,08,32,12.30
2010,04,26,08,33,12.40
2010,04,26,08,34,12.40
2010,04,26,08,35,12.50
2010,04,26,08,36,12.50
2010,04,26,08,37,12.60
2010,04,26,08,38,12.60
2010,04,26,08,39,12.60
2010,04,26,08,40,12.70
2010,04,26,08,41,12.60
2010,04,26,08,42,12.60
2010,04,26,08,43,12.60
2010,04,26,08,44,12.60
2010,04,26,08,45,12.60
2010,04,26,08,46,12.70
2010,04,26,08,47,12.70
2010,04,26,08,48,12.70
2010,04,26,08,49,12.70
2010,04,26,08,50,12.70
2010,04,26,08,51,12.70
2010,04,26,08,52,12.70
2010,04,26,08,53,12.70
2010,04,26,08,54,12.70
2010,04,26,08,55,12.70
2010,04,26,08,56,12.70
2010,04,26,08,57,12.70
2010,04,26,08,58,12.70
2010,04,26,08,59,12.70
2010,04,26,09,00,12.70
2010,04,26,09,01,12.70
2010,04,26,09,02,12.70
2010,04,26,09,03,12.70
2010,04,26,09,04,12.70
2010,04,26,09,05,12.70
2010,04,26,09,06,12.70
2010,04,26,09,07,12.70
2010,04,26,09,08,12.60
2010,04,26,09,09,12.60
2010,04,26,09,10,12.60
2010,04,26,09,11,12.60
2010,04,26,09,12,12.60
2010,04,26,09,13,12.60
2010,04,26,09,14,12.60
2010,04,26,09,15,12.50
2010,04,26,09,16,12.50
2010,04,26,09,17,12.40
2010,04,26,09,18,12.40
2010,04,26,09,19,12.30
2010,04,26,09,20,12.30
2010,04,26,09,21,12.30
2010,04,26,09,22,12.30
2010,04,26,09,23,12.30
2010,04,26,09,24,12.30
2010,04,26,09,25,12.30
2010,04,26,09,26,12.40
2010,04,26,09,27,12.40
2010,04,26,09,28,12.40
2010,04,26,09,29,12.40
2010,04,26,09,30,12.40
2010,04,26,09,31,12.40
2010,04,26,09,32,12.40
2010,04,26,09,33,12.40
2010,04,26,09,34,12.50
2010,04,26,09,35,12.60
2010,04,26,09,36,12.60
2010,04,26,09,37,12.60
2010,04,26,09,38,12.70
2010,04,26,09,39,12.70
2010,04,26,09,40,12.70
2010,04,26,09,41,12.80
2010,04,26,09,42,12.80
2010,04,26,09,43,12.90
2010,04,26,09,44,12.90
2010,04,26,09,45,13.00
2010,04,26,09,46,13.00
2010,04,26,09,47,13.00
2010,04,26,09,48,13.10
2010,04,26,09,49,13.10
2010,04,26,09,50,13.10
2010,04,26,09,51,13.20
2010,04,26,09,52,13.20
2010,04,26,09,53,13.20
2010,04,26,09,54,13.30
2010,04,26,09,55,13.30
2010,04,26,09,56,13.40
2010,04,26,09,57,13.40
2010,04,26,09,58,13.50
2010,04,26,09,59,13.50
2010,04,26,10,00,13.50
2010,04,26,10,01,13.60
2010,04,26,10,02,13.60
2010,04,26,10,03,13.70
2010,04,26,10,04,13.70
2010,04,26,10,05,13.70
2010,04,26,10,06,13.70
2010,04,26,10,07,13.70
2010,04,26,10,08,13.70
2010,04,26,10,09,13.70
2010,04,26,10,10,13.70
2010,04,26,10,11,13.70
2010,04,26,10,12,13.70
2010,04,26,10,13,13.70
2010,04,26,10,14,13.80
2010,04,26,10,15,13.80
2010,04,26,10,16,13.80
2010,04,26,10,17,13.80
2010,04,26,10,18,13.80
2010,04,26,10,19,13.80
2010,04,26,10,20,13.80
2010,04,26,10,21,13.80
2010,04,26,10,22,13.80
2010,04,26,10,23,13.80
2010,04,26,10,24,13.80
2010,04,26,10,25,13.80
2010,04,26,10,26,13.80
2010,04,26,10,27,13.80
2010,04,26,10,28,13.80
2010,04,26,10,29,13.80
2010,04,26,10,30,13.80
2010,04,26,10,31,13.90
2010,04,26,10,32,13.90
2010,04,26,10,33,14.00
2010,04,26,10,34,14.00
2010,04,26,10,35,14.00
2010,04,26,10,36,14.00
2010,04,26,10,37,14.10
2010,04,26,10,38,14.10
2010,04,26,10,39,14.10
2010,04,26,10,40,14.10
2010,04,26,10,41,14.20
2010,04,26,10,42,14.20
2010,04,26,10,43,14.20
2010,04,26,10,44,14.30
2010,04,26,10,45,14.30
2010,04,26,10,46,14.30
2010,04,26,10,47,14.40
2010,04,26,10,48,14.40
2010,04,26,10,49,14.40
2010,04,26,10,50,14.40
2010,04,26,10,51,14.40
2010,04,26,10,52,14.40
2010,04,26,10,53,14.40
2010,04,26,10,54,14.40
2010,04,26,10,55,14.40
2010,04,26,10,56,14.40
2010,04,26,10,57,14.50
2010,04,26,10,58,14.50
2010,04,26,10,59,14.50
2010,04,26,11,00,14.50
2010,04,26,11,01,14.50
2010,04,26,11,02,14.50
2010,04,26,11,03,14.60
2010,04,26,11,04,14.60
2010,04,26,11,05,14.60
2010,04,26,11,06,14.60
2010,04,26,11,07,14.60
2010,04,26,11,08,14.70
2010,04,26,11,09,14.70
2010,04,26,11,10,14.80
2010,04,26,11,11,14.90
2010,04,26,11,12,14.90
2010,04,26,11,13,15.00
2010,04,26,11,14,15.00
2010,04,26,11,15,15.00
2010,04,26,11,16,15.00
2010,04,26,11,17,15.00
2010,04,26,11,18,15.10
2010,04,26,11,19,15.20
2010,04,26,11,20,15.30
2010,04,26,11,21,15.30
2010,04,26,11,22,15.40
2010,04,26,11,23,15.50
2010,04,26,11,24,15.40
2010,04,26,11,25,15.40
2010,04,26,11,26,15.40
2010,04,26,11,27,15.40
2010,04,26,11,28,15.50
2010,04,26,11,29,15.50
2010,04,26,11,30,15.60
2010,04,26,11,31,15.60
2010,04,26,11,32,15.60
2010,04,26,11,33,15.60
2010,04,26,11,34,15.70
2010,04,26,11,35,15.80
2010,04,26,11,36,15.80
2010,04,26,11,37,15.80
2010,04,26,11,38,15.90
2010,04,26,11,39,15.90
2010,04,26,11,40,16.00
2010,04,26,11,41,16.00
2010,04,26,11,42,16.10
2010,04,26,11,43,16.20
2010,04,26,11,44,16.30
2010,04,26,11,45,16.30
2010,04,26,11,46,16.50
2010,04,26,11,47,16.50
2010,04,26,11,48,16.60
2010,04,26,11,49,16.50
2010,04,26,11,50,16.50
2010,04,26,11,51,16.50
2010,04,26,11,52,16.40
2010,04,26,11,53,16.40
2010,04,26,11,54,16.50
2010,04,26,11,55,16.50
2010,04,26,11,56,16.60
2010,04,26,11,57,16.70
2010,04,26,11,58,16.80
2010,04,26,11,59,16.80
2010,04,26,12,00,17.00
2010,04,26,12,01,17.10
2010,04,26,12,02,17.20
2010,04,26,12,03,17.30
2010,04,26,12,04,17.30
2010,04,26,12,05,17.20
2010,04,26,12,06,17.10
2010,04,26,12,07,17.00
2010,04,26,12,08,16.90
2010,04,26,12,09,16.90
2010,04,26,12,10,16.90
2010,04,26,12,11,16.90
2010,04,26,12,12,16.90
2010,04,26,12,13,16.80
2010,04,26,12,14,16.80
2010,04,26,12,15,16.70
2010,04,26,12,16,16.70
2010,04,26,12,17,16.60
2010,04,26,12,18,16.60
2010,04,26,12,19,16.50
2010,04,26,12,20,16.50
2010,04,26,12,21,16.60
2010,04,26,12,22,16.60
2010,04,26,12,23,16.60
2010,04,26,12,24,16.60
2010,04,26,12,25,16.60
2010,04,26,12,26,16.70
2010,04,26,12,27,16.80
2010,04,26,12,28,16.80
2010,04,26,12,29,16.90
2010,04,26,12,30,16.90
2010,04,26,12,31,17.00
2010,04,26,12,32,17.00
2010,04,26,12,33,17.10
2010,04,26,12,34,17.10
2010,04,26,12,35,17.10
2010,04,26,12,36,17.00
2010,04,26,12,37,16.90
2010,04,26,12,38,16.90
2010,04,26,12,39,16.90
2010,04,26,12,40,16.90
2010,04,26,12,41,16.90
2010,04,26,12,42,17.00
2010,04,26,12,43,17.00
2010,04,26,12,44,17.00
2010,04,26,12,45,17.00
2010,04,26,12,46,17.10
2010,04,26,12,47,17.10
2010,04,26,12,48,17.20
2010,04,26,12,49,17.20
2010,04,26,12,50,17.30
2010,04,26,12,51,17.30
2010,04,26,12,52,17.30
2010,04,26,12,53,17.30
2010,04,26,12,54,17.30
2010,04,26,12,55,17.30
2010,04,26,12,56,17.30
2010,04,26,12,57,17.30
2010,04,26,12,58,17.20
2010,04,26,12,59,17.20
2010,04,26,13,00,17.20
2010,04,26,13,01,17.10
2010,04,26,13,02,17.10
2010,04,26,13,03,17.00
2010,04,26,13,04,17.00
2010,04,26,13,05,17.00
2010,04,26,13,06,17.00
2010,04,26,13,07,17.00
2010,04,26,13,08,16.90
2010,04,26,13,09,16.90
2010,04,26,13,10,16.90
2010,04,26,13,11,16.80
2010,04,26,13,12,16.80
2010,04,26,13,13,16.80
2010,04,26,13,14,16.80
2010,04,26,13,15,16.90
2010,04,26,13,16,16.80
2010,04,26,13,17,16.80
2010,04,26,13,18,16.80
2010,04,26,13,19,16.90
2010,04,26,13,20,16.80
2010,04,26,13,21,16.80
2010,04,26,13,22,16.80
2010,04,26,13,23,16.90
2010,04,26,13,24,17.00
2010,04,26,13,25,17.00
2010,04,26,13,26,17.00
2010,04,26,13,27,17.10
2010,04,26,13,28,17.10
2010,04,26,13,29,17.10
2010,04,26,13,30,17.20
2010,04,26,13,31,17.10
2010,04,26,13,32,17.10
2010,04,26,13,33,17.10
2010,04,26,13,34,17.10
2010,04,26,13,35,17.10
2010,04,26,13,36,17.10
2010,04,26,13,37,17.10
2010,04,26,13,38,17.10
2010,04,26,13,39,17.10
2010,04,26,13,40,17.20
2010,04,26,13,41,17.20
2010,04,26,13,42,17.20
2010,04,26,13,43,17.20
2010,04,26,13,44,17.30
2010,04,26,13,45,17.30
2010,04,26,13,46,17.30
2010,04,26,13,47,17.30
2010,04,26,13,48,17.20
2010,04,26,13,49,17.20
2010,04,26,13,50,17.20
2010,04,26,13,51,17.20
2010,04,26,13,52,17.20
2010,04,26,13,53,17.20
2010,04,26,13,54,17.20
2010,04,26,13,55,17.30
2010,04,26,13,56,17.30
2010,04,26,13,57,17.30
2010,04,26,13,58,17.30
2010,04,26,13,59,17.30
2010,04,26,14,00,17.40
2010,04,26,14,01,17.40
2010,04,26,14,02,17.40
2010,04,26,14,03,17.40
2010,04,26,14,04,17.40
2010,04,26,14,05,17.30
2010,04,26,14,06,17.30
2010,04,26,14,07,17.30
2010,04,26,14,08,17.20
2010,04,26,14,09,17.20
2010,04,26,14,10,17.20
2010,04,26,14,11,17.20
2010,04,26,14,12,17.20
2010,04,26,14,13,17.20
2010,04,26,14,14,17.20
2010,04,26,14,15,17.20
2010,04,26,14,16,17.20
2010,04,26,14,17,17.30
2010,04,26,14,18,17.30
2010,04,26,14,19,17.20
2010,04,26,14,20,17.20
2010,04,26,14,21,17.20
2010,04,26,14,22,17.20
2010,04,26,14,23,17.10
2010,04,26,14,24,17.00
2010,04,26,14,25,17.00
2010,04,26,14,26,16.90
2010,04,26,14,27,16.90
2010,04,26,14,28,16.80
2010,04,26,14,29,16.80
2010,04,26,14,30,16.80
2010,04,26,14,31,16.80
2010,04,26,14,32,16.70
2010,04,26,14,33,16.70
2010,04,26,14,34,16.60
2010,04,26,14,35,16.60
2010,04,26,14,36,16.60
2010,04,26,14,37,16.60
2010,04,26,14,38,16.60
2010,04,26,14,39,16.60
2010,04,26,14,40,16.60
2010,04,26,14,41,16.50
2010,04,26,14,42,16.50
2010,04,26,14,43,16.50
2010,04,26,14,44,16.50
2010,04,26,14,45,16.50
2010,04,26,14,46,16.50
2010,04,26,14,47,16.40
2010,04,26,14,48,16.30
2010,04,26,14,49,16.30
2010,04,26,14,50,16.30
2010,04,26,14,51,16.20
2010,04,26,14,52,16.20
2010,04,26,14,53,16.20
2010,04,26,14,54,16.10
2010,04,26,14,55,15.90
2010,04,26,14,56,15.90
2010,04,26,14,57,15.80
2010,04,26,14,58,15.60
2010,04,26,14,59,15.50
2010,04,26,15,00,15.40
2010,04,26,15,01,15.30
2010,04,26,15,02,15.20
2010,04,26,15,03,15.10
2010,04,26,15,04,15.00
2010,04,26,15,05,15.00
2010,04,26,15,06,15.00
2010,04,26,15,07,14.90
2010,04,26,15,08,14.80
2010,04,26,15,09,14.70
2010,04,26,15,10,14.60
2010,04,26,15,11,14.50
2010,04,26,15,12,14.40
2010,04,26,15,13,14.40
2010,04,26,15,14,14.30
2010,04,26,15,15,14.20
2010,04,26,15,16,14.10
2010,04,26,15,17,14.00
2010,04,26,15,18,14.00
2010,04,26,15,19,13.90
2010,04,26,15,20,13.90
2010,04,26,15,21,13.80
2010,04,26,15,22,13.70
2010,04,26,15,23,13.70
2010,04,26,15,24,13.60
2010,04,26,15,25,13.60
2010,04,26,15,26,13.50
2010,04,26,15,27,13.40
2010,04,26,15,28,13.30
2010,04,26,15,29,13.20
2010,04,26,15,30,13.20
2010,04,26,15,31,13.00
2010,04,26,15,32,13.00
2010,04,26,15,33,12.90
2010,04,26,15,34,12.80
2010,04,26,15,35,12.80
2010,04,26,15,36,12.70
2010,04,26,15,37,12.60
2010,04,26,15,38,12.60
2010,04,26,15,39,12.50
2010,04,26,15,40,12.50
2010,04,26,15,41,12.40
2010,04,26,15,42,12.30
2010,04,26,15,43,12.30
2010,04,26,15,44,12.20
2010,04,26,15,45,12.20
2010,04,26,15,46,12.10
2010,04,26,15,47,12.10
2010,04,26,15,48,12.10
2010,04,26,15,49,12.00
2010,04,26,15,50,12.00
2010,04,26,15,51,11.90
2010,04,26,15,52,11.90
2010,04,26,15,53,11.90
2010,04,26,15,54,11.90
2010,04,26,15,55,11.90
2010,04,26,15,56,11.80
2010,04,26,15,57,11.80
2010,04,26,15,58,11.80
2010,04,26,15,59,11.80
2010,04,26,16,00,11.80
2010,04,26,16,01,11.80
2010,04,26,16,02,11.80
2010,04,26,16,03,11.80
2010,04,26,16,04,11.80
2010,04,26,16,05,11.80
2010,04,26,16,06,11.80
2010,04,26,16,07,11.80
2010,04,26,16,08,11.80
2010,04,26,16,09,11.80
2010,04,26,16,10,11.80
2010,04,26,16,11,11.80
2010,04,26,16,12,11.80
2010,04,26,16,13,11.80
2010,04,26,16,14,11.80
2010,04,26,16,15,11.80
2010,04,26,16,16,11.80
2010,04,26,16,17,11.80
2010,04,26,16,18,11.80
2010,04,26,16,19,11.80
2010,04,26,16,20,11.80
2010,04,26,16,21,11.80
2010,04,26,16,22,11.80
2010,04,26,16,23,11.80
2010,04,26,16,24,11.80
2010,04,26,16,25,11.80
2010,04,26,16,26,11.80
2010,04,26,16,27,11.80
2010,04,26,16,28,11.80
2010,04,26,16,29,11.80
2010,04,26,16,30,11.80
2010,04,26,16,31,11.90
2010,04,26,16,32,11.90
2010,04,26,16,33,11.90
2010,04,26,16,34,11.90
2010,04,26,16,35,11.90
2010,04,26,16,36,11.90
2010,04,26,16,37,11.90
2010,04,26,16,38,11.90
2010,04,26,16,39,11.90
2010,04,26,16,40,11.90
2010,04,26,16,41,11.90
2010,04,26,16,42,11.90
2010,04,26,16,43,11.90
2010,04,26,16,44,11.90
2010,04,26,16,45,11.90
2010,04,26,16,46,11.90
2010,04,26,16,47,11.90
2010,04,26,16,48,11.90
2010,04,26,16,49,11.90
2010,04,26,16,50,11.90
2010,04,26,16,51,11.80
2010,04,26,16,52,11.80
2010,04,26,16,53,11.80
2010,04,26,16,54,11.80
2010,04,26,16,55,11.80
2010,04,26,16,56,11.80
2010,04,26,16,57,11.80
2010,04,26,16,58,11.80
2010,04,26,16,59,11.70
2010,04,26,17,00,11.70
2010,04,26,17,01,11.70
2010,04,26,17,02,11.70
2010,04,26,17,03,11.80
2010,04,26,17,04,11.80
2010,04,26,17,05,11.80
2010,04,26,17,06,11.80
2010,04,26,17,07,11.80
2010,04,26,17,08,11.80
2010,04,26,17,09,11.80
2010,04,26,17,10,11.80
2010,04,26,17,11,11.80
2010,04,26,17,12,11.80
2010,04,26,17,13,11.80
2010,04,26,17,14,11.80
2010,04,26,17,15,11.80
2010,04,26,17,16,11.80
2010,04,26,17,17,11.80
2010,04,26,17,18,11.90
2010,04,26,17,19,11.90
2010,04,26,17,20,11.90
2010,04,26,17,21,11.80
2010,04,26,17,22,11.90
2010,04,26,17,23,11.90
2010,04,26,17,24,11.90
2010,04,26,17,25,11.90
2010,04,26,17,26,11.90
2010,04,26,17,27,11.90
2010,04,26,17,28,11.90
2010,04,26,17,29,11.90
2010,04,26,17,30,11.90
2010,04,26,17,31,11.90
2010,04,26,17,32,11.80
2010,04,26,17,33,11.80
2010,04,26,17,34,11.80
2010,04,26,17,35,11.80
2010,04,26,17,36,11.80
2010,04,26,17,37,11.80
2010,04,26,17,38,11.80
2010,04,26,17,39,11.80