Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,05,04,05,57,6.90
2002,05,04,05,58,7.00
2002,05,04,05,59,6.90
2002,05,04,06,04,6.90
2002,05,04,06,05,6.90
2002,05,04,06,06,6.90
2002,05,04,06,07,6.90
2002,05,04,06,08,6.90
2002,05,04,06,09,6.90
2002,05,04,06,11,6.90
2002,05,04,06,12,7.00
2002,05,04,06,13,7.00
2002,05,04,06,14,7.00
2002,05,04,06,15,7.00
2002,05,04,06,16,7.00
2002,05,04,06,17,7.00
2002,05,04,06,18,7.00
2002,05,04,06,19,7.00
2002,05,04,06,20,7.10
2002,05,04,06,21,7.10
2002,05,04,06,22,7.10
2002,05,04,06,23,7.10
2002,05,04,06,24,7.10
2002,05,04,06,25,7.00
2002,05,04,06,26,7.00
2002,05,04,06,27,7.00
2002,05,04,06,28,7.00
2002,05,04,06,29,6.90
2002,05,04,06,30,6.90
2002,05,04,06,31,6.90
2002,05,04,06,32,6.90
2002,05,04,06,33,6.80
2002,05,04,06,34,6.80
2002,05,04,06,35,6.80
2002,05,04,06,36,6.80
2002,05,04,06,37,6.80
2002,05,04,06,38,6.80
2002,05,04,06,39,6.80
2002,05,04,06,40,6.80
2002,05,04,06,41,6.80
2002,05,04,06,42,6.80
2002,05,04,06,43,6.80
2002,05,04,06,44,6.80
2002,05,04,06,45,6.90
2002,05,04,06,46,6.90
2002,05,04,06,47,7.00
2002,05,04,06,48,7.00
2002,05,04,06,49,7.00
2002,05,04,06,50,7.10
2002,05,04,06,51,7.00
2002,05,04,06,52,7.00
2002,05,04,06,53,7.00
2002,05,04,06,54,7.00
2002,05,04,06,55,7.00
2002,05,04,06,56,7.00
2002,05,04,06,57,7.00
2002,05,04,06,58,7.00
2002,05,04,06,59,7.00
2002,05,04,07,00,7.00
2002,05,04,07,01,7.00
2002,05,04,07,02,7.00
2002,05,04,07,03,7.00
2002,05,04,07,04,7.00
2002,05,04,07,05,7.00
2002,05,04,07,06,7.00
2002,05,04,07,07,7.00
2002,05,04,07,08,7.00
2002,05,04,07,09,7.00
2002,05,04,07,10,7.00
2002,05,04,07,11,7.00
2002,05,04,07,12,7.00
2002,05,04,07,13,7.10
2002,05,04,07,14,7.10
2002,05,04,07,15,7.10
2002,05,04,07,16,7.10
2002,05,04,07,17,7.10
2002,05,04,07,18,7.10
2002,05,04,07,19,7.20
2002,05,04,07,20,7.30
2002,05,04,07,21,7.30
2002,05,04,07,22,7.30
2002,05,04,07,23,7.30
2002,05,04,07,24,7.30
2002,05,04,07,25,7.30
2002,05,04,07,26,7.30
2002,05,04,07,27,7.30
2002,05,04,07,28,7.20
2002,05,04,07,29,7.30
2002,05,04,07,30,7.30
2002,05,04,07,31,7.20
2002,05,04,07,32,7.20
2002,05,04,07,33,7.20
2002,05,04,07,34,7.10
2002,05,04,07,35,7.10
2002,05,04,07,36,7.10
2002,05,04,07,37,7.10
2002,05,04,07,38,7.10
2002,05,04,07,39,7.10
2002,05,04,07,40,7.20
2002,05,04,07,41,7.30
2002,05,04,07,42,7.30
2002,05,04,07,43,7.20
2002,05,04,07,44,7.20
2002,05,04,07,45,7.20
2002,05,04,07,46,7.10
2002,05,04,07,47,7.20
2002,05,04,07,48,7.10
2002,05,04,07,49,7.10
2002,05,04,07,50,7.20
2002,05,04,07,51,7.20
2002,05,04,07,52,7.20
2002,05,04,07,53,7.20
2002,05,04,07,54,7.20
2002,05,04,07,55,7.30
2002,05,04,07,56,7.30
2002,05,04,07,57,7.20
2002,05,04,07,58,7.20
2002,05,04,07,59,7.20
2002,05,04,08,00,7.20
2002,05,04,08,01,7.20
2002,05,04,08,02,7.20
2002,05,04,08,03,7.20
2002,05,04,08,04,7.20
2002,05,04,08,05,7.20
2002,05,04,08,06,7.20
2002,05,04,08,07,7.20
2002,05,04,08,08,7.10
2002,05,04,08,09,7.10
2002,05,04,08,10,7.10
2002,05,04,08,11,7.10
2002,05,04,08,12,7.10
2002,05,04,08,13,7.20
2002,05,04,08,14,7.20
2002,05,04,08,15,7.20
2002,05,04,08,16,7.20
2002,05,04,08,17,7.20
2002,05,04,08,18,7.10
2002,05,04,08,19,7.10
2002,05,04,08,20,7.10
2002,05,04,08,21,7.00
2002,05,04,08,22,7.00
2002,05,04,08,23,7.00
2002,05,04,08,24,7.00
2002,05,04,08,25,7.10
2002,05,04,08,26,7.10
2002,05,04,08,27,7.10
2002,05,04,08,28,7.10
2002,05,04,08,29,7.10
2002,05,04,08,30,7.10
2002,05,04,08,31,7.00
2002,05,04,08,32,7.00
2002,05,04,08,33,7.00
2002,05,04,08,34,7.10
2002,05,04,08,35,7.10
2002,05,04,08,36,7.10
2002,05,04,08,37,7.10
2002,05,04,08,38,7.10
2002,05,04,08,39,7.00
2002,05,04,08,40,7.00
2002,05,04,08,41,7.00
2002,05,04,08,42,7.00
2002,05,04,08,43,7.00
2002,05,04,08,44,6.90
2002,05,04,08,45,6.90
2002,05,04,08,46,6.90
2002,05,04,08,47,6.80
2002,05,04,08,48,6.90
2002,05,04,08,49,6.90
2002,05,04,08,50,6.90
2002,05,04,08,51,6.80
2002,05,04,08,52,6.80
2002,05,04,08,53,6.90
2002,05,04,08,54,6.90
2002,05,04,08,55,6.90
2002,05,04,08,56,6.90
2002,05,04,08,57,6.90
2002,05,04,08,58,6.80
2002,05,04,08,59,6.80
2002,05,04,09,00,6.80
2002,05,04,09,01,6.80
2002,05,04,09,02,6.80
2002,05,04,09,03,6.90
2002,05,04,09,04,6.80
2002,05,04,09,05,6.80
2002,05,04,09,06,6.90
2002,05,04,09,07,6.90
2002,05,04,09,08,6.90
2002,05,04,09,09,6.90
2002,05,04,09,10,6.90
2002,05,04,09,11,6.90
2002,05,04,09,12,6.90
2002,05,04,09,13,6.80
2002,05,04,09,14,6.90
2002,05,04,09,15,6.80
2002,05,04,09,16,6.80
2002,05,04,09,17,6.80
2002,05,04,09,18,6.80
2002,05,04,09,19,6.80
2002,05,04,09,20,6.80
2002,05,04,09,21,6.90
2002,05,04,09,22,6.90
2002,05,04,09,23,6.90
2002,05,04,09,24,6.90
2002,05,04,09,25,6.90
2002,05,04,09,26,7.00
2002,05,04,09,27,7.00
2002,05,04,09,28,6.90
2002,05,04,09,29,7.00
2002,05,04,09,30,7.00
2002,05,04,09,31,7.10
2002,05,04,09,32,7.10
2002,05,04,09,33,7.10
2002,05,04,09,34,7.10
2002,05,04,09,35,7.20
2002,05,04,09,36,7.20
2002,05,04,09,37,7.20
2002,05,04,09,38,7.20
2002,05,04,09,39,7.20
2002,05,04,09,40,7.20
2002,05,04,09,41,7.20
2002,05,04,09,42,7.20
2002,05,04,09,43,7.20
2002,05,04,09,44,7.20
2002,05,04,09,45,7.20
2002,05,04,09,46,7.20
2002,05,04,09,47,7.20
2002,05,04,09,48,7.20
2002,05,04,09,49,7.30
2002,05,04,09,50,7.30
2002,05,04,09,51,7.30
2002,05,04,09,52,7.30
2002,05,04,09,53,7.30
2002,05,04,09,54,7.30
2002,05,04,09,55,7.30
2002,05,04,09,56,7.40
2002,05,04,09,57,7.40
2002,05,04,09,58,7.50
2002,05,04,09,59,7.50
2002,05,04,10,00,7.50
2002,05,04,10,01,7.60
2002,05,04,10,02,7.60
2002,05,04,10,03,7.60
2002,05,04,10,04,7.70
2002,05,04,10,05,7.70
2002,05,04,10,06,7.70
2002,05,04,10,07,7.70
2002,05,04,10,08,7.70
2002,05,04,10,09,7.70
2002,05,04,10,10,7.80
2002,05,04,10,11,7.80
2002,05,04,10,12,7.80
2002,05,04,10,13,7.80
2002,05,04,10,14,7.80
2002,05,04,10,15,7.80
2002,05,04,10,16,7.90
2002,05,04,10,17,7.90
2002,05,04,10,18,7.90
2002,05,04,10,19,7.90
2002,05,04,10,20,7.90
2002,05,04,10,21,7.90
2002,05,04,10,22,7.90
2002,05,04,10,23,7.90
2002,05,04,10,24,7.90
2002,05,04,10,25,8.00
2002,05,04,10,26,8.00
2002,05,04,10,27,8.00
2002,05,04,10,28,8.00
2002,05,04,10,29,8.00
2002,05,04,10,30,8.00
2002,05,04,10,31,8.10
2002,05,04,10,32,8.10
2002,05,04,10,33,8.20
2002,05,04,10,34,8.20
2002,05,04,10,35,8.20
2002,05,04,10,36,8.20
2002,05,04,10,37,8.20
2002,05,04,10,38,8.20
2002,05,04,10,39,8.30
2002,05,04,10,40,8.30
2002,05,04,10,41,8.30
2002,05,04,10,42,8.30
2002,05,04,10,43,8.30
2002,05,04,10,44,8.30
2002,05,04,10,45,8.30
2002,05,04,10,46,8.30
2002,05,04,10,47,8.30
2002,05,04,10,48,8.40
2002,05,04,10,49,8.40
2002,05,04,10,50,8.40
2002,05,04,10,51,8.40
2002,05,04,10,52,8.40
2002,05,04,10,53,8.40
2002,05,04,10,54,8.50
2002,05,04,10,55,8.50
2002,05,04,10,56,8.40
2002,05,04,10,57,8.30
2002,05,04,10,58,8.30
2002,05,04,10,59,8.20
2002,05,04,11,00,8.20
2002,05,04,11,01,8.20
2002,05,04,11,02,8.10
2002,05,04,11,03,8.10
2002,05,04,11,04,8.10
2002,05,04,11,05,8.10
2002,05,04,11,06,8.20
2002,05,04,11,07,8.10
2002,05,04,11,08,8.10
2002,05,04,11,09,8.10
2002,05,04,11,10,8.10
2002,05,04,11,11,8.10
2002,05,04,11,12,8.10
2002,05,04,11,13,8.00
2002,05,04,11,14,8.00
2002,05,04,11,15,8.00
2002,05,04,11,16,8.00
2002,05,04,11,17,8.10
2002,05,04,11,18,8.10
2002,05,04,11,19,8.10
2002,05,04,11,20,8.10
2002,05,04,11,21,8.10
2002,05,04,11,22,8.10
2002,05,04,11,23,8.10
2002,05,04,11,24,8.10
2002,05,04,11,25,8.00
2002,05,04,11,26,8.10
2002,05,04,11,27,8.10
2002,05,04,11,28,8.20
2002,05,04,11,29,8.20
2002,05,04,11,30,8.20
2002,05,04,11,31,8.20
2002,05,04,11,32,8.20
2002,05,04,11,33,8.10
2002,05,04,11,34,8.10
2002,05,04,11,35,8.10
2002,05,04,11,36,8.00
2002,05,04,11,37,8.00
2002,05,04,11,38,8.00
2002,05,04,11,39,8.00
2002,05,04,11,40,8.00
2002,05,04,11,41,8.00
2002,05,04,11,42,8.10
2002,05,04,11,43,8.10
2002,05,04,11,44,8.20
2002,05,04,11,45,8.20
2002,05,04,11,46,8.20
2002,05,04,11,47,8.20
2002,05,04,11,48,8.20
2002,05,04,11,49,8.20
2002,05,04,11,50,8.20
2002,05,04,11,51,8.30
2002,05,04,11,52,8.30
2002,05,04,11,53,8.30
2002,05,04,11,54,8.20
2002,05,04,11,55,8.10
2002,05,04,11,56,8.10
2002,05,04,11,57,8.00
2002,05,04,11,58,7.90
2002,05,04,11,59,7.90
2002,05,04,12,00,8.00
2002,05,04,12,01,8.00
2002,05,04,12,02,8.00
2002,05,04,12,03,8.00
2002,05,04,12,04,8.00
2002,05,04,12,05,8.00
2002,05,04,12,06,8.00
2002,05,04,12,07,7.90
2002,05,04,12,08,7.80
2002,05,04,12,09,7.80
2002,05,04,12,10,7.80
2002,05,04,12,11,7.80
2002,05,04,12,12,7.80
2002,05,04,12,13,7.80
2002,05,04,12,14,7.80
2002,05,04,12,15,7.80
2002,05,04,12,16,7.80
2002,05,04,12,17,7.80
2002,05,04,12,18,7.80
2002,05,04,12,19,7.90
2002,05,04,12,20,7.90
2002,05,04,12,21,7.90
2002,05,04,12,22,7.90
2002,05,04,12,23,7.90
2002,05,04,12,24,7.90
2002,05,04,12,25,7.90
2002,05,04,12,26,7.80
2002,05,04,12,27,7.80
2002,05,04,12,28,7.80
2002,05,04,12,29,7.80
2002,05,04,12,30,7.70
2002,05,04,12,31,7.70
2002,05,04,12,32,7.70
2002,05,04,12,33,7.70
2002,05,04,12,34,7.70
2002,05,04,12,35,7.70
2002,05,04,12,36,7.70
2002,05,04,12,37,7.70
2002,05,04,12,38,7.70
2002,05,04,12,39,7.70
2002,05,04,12,40,7.70
2002,05,04,12,41,7.70
2002,05,04,12,42,7.70
2002,05,04,12,43,7.80
2002,05,04,12,44,7.70
2002,05,04,12,45,7.70
2002,05,04,12,46,7.70
2002,05,04,12,47,7.70
2002,05,04,12,48,7.70
2002,05,04,12,49,7.60
2002,05,04,12,50,7.60
2002,05,04,12,51,7.60
2002,05,04,12,52,7.60
2002,05,04,12,53,7.60
2002,05,04,12,54,7.70
2002,05,04,12,55,7.70
2002,05,04,12,56,7.70
2002,05,04,12,57,7.80
2002,05,04,12,58,7.70
2002,05,04,12,59,7.60
2002,05,04,13,00,7.50
2002,05,04,13,01,7.50
2002,05,04,13,02,7.50
2002,05,04,13,03,7.30
2002,05,04,13,04,7.20
2002,05,04,13,05,7.10
2002,05,04,13,06,7.10
2002,05,04,13,07,7.10
2002,05,04,13,08,7.00
2002,05,04,13,09,7.00
2002,05,04,13,10,7.00
2002,05,04,13,11,6.90
2002,05,04,13,12,6.90
2002,05,04,13,13,6.90
2002,05,04,13,14,6.90
2002,05,04,13,15,6.90
2002,05,04,13,16,7.00
2002,05,04,13,17,7.00
2002,05,04,13,18,7.00
2002,05,04,13,19,7.00
2002,05,04,13,20,6.90
2002,05,04,13,21,6.80
2002,05,04,13,22,6.80
2002,05,04,13,23,6.80
2002,05,04,13,24,6.80
2002,05,04,13,25,6.80
2002,05,04,13,26,6.70
2002,05,04,13,27,6.70
2002,05,04,13,28,6.60
2002,05,04,13,29,6.60
2002,05,04,13,30,6.70
2002,05,04,13,31,6.60
2002,05,04,13,32,6.60
2002,05,04,13,33,6.60
2002,05,04,13,34,6.60
2002,05,04,13,35,6.60
2002,05,04,13,36,6.60
2002,05,04,13,37,6.60
2002,05,04,13,38,6.50
2002,05,04,13,39,6.40
2002,05,04,13,40,6.40
2002,05,04,13,41,6.40
2002,05,04,13,42,6.40
2002,05,04,13,43,6.50
2002,05,04,13,44,6.60
2002,05,04,13,45,6.50
2002,05,04,13,46,6.50
2002,05,04,13,47,6.50
2002,05,04,13,48,6.60
2002,05,04,13,49,6.60
2002,05,04,13,50,6.60
2002,05,04,13,51,6.60
2002,05,04,13,52,6.60
2002,05,04,13,53,6.60
2002,05,04,13,54,6.60
2002,05,04,13,55,6.60
2002,05,04,13,56,6.60
2002,05,04,13,57,6.60
2002,05,04,13,58,6.60
2002,05,04,13,59,6.70
2002,05,04,14,00,6.70
2002,05,04,14,01,6.70
2002,05,04,14,02,6.80
2002,05,04,14,03,6.80
2002,05,04,14,04,6.80
2002,05,04,14,05,6.80
2002,05,04,14,06,6.80
2002,05,04,14,07,6.80
2002,05,04,14,08,6.80
2002,05,04,14,09,6.90
2002,05,04,14,10,7.00
2002,05,04,14,11,7.00
2002,05,04,14,12,7.00
2002,05,04,14,13,7.10
2002,05,04,14,14,7.10
2002,05,04,14,15,7.00
2002,05,04,14,16,7.00
2002,05,04,14,17,7.10
2002,05,04,14,18,7.10
2002,05,04,14,19,7.10
2002,05,04,14,20,7.10
2002,05,04,14,21,7.20
2002,05,04,14,22,7.20
2002,05,04,14,23,7.20
2002,05,04,14,24,7.30
2002,05,04,14,25,7.30
2002,05,04,14,26,7.30
2002,05,04,14,27,7.30
2002,05,04,14,28,7.30
2002,05,04,14,29,7.30
2002,05,04,14,30,7.30
2002,05,04,14,31,7.30
2002,05,04,14,32,7.30
2002,05,04,14,33,7.30
2002,05,04,14,34,7.20
2002,05,04,14,35,7.30
2002,05,04,14,36,7.30
2002,05,04,14,37,7.30
2002,05,04,14,38,7.30
2002,05,04,14,39,7.30
2002,05,04,14,40,7.30
2002,05,04,14,41,7.30
2002,05,04,14,42,7.30
2002,05,04,14,43,7.30
2002,05,04,14,44,7.30
2002,05,04,14,45,7.30
2002,05,04,14,46,7.30
2002,05,04,14,47,7.30
2002,05,04,14,48,7.30
2002,05,04,14,49,7.30
2002,05,04,14,50,7.40
2002,05,04,14,51,7.50
2002,05,04,14,52,7.50
2002,05,04,14,53,7.50
2002,05,04,14,54,7.50
2002,05,04,14,55,7.50
2002,05,04,14,56,7.60
2002,05,04,14,57,7.50
2002,05,04,14,58,7.50
2002,05,04,14,59,7.50
2002,05,04,15,00,7.60
2002,05,04,15,01,7.60
2002,05,04,15,02,7.70
2002,05,04,15,03,7.70
2002,05,04,15,04,7.70
2002,05,04,15,05,7.70
2002,05,04,15,06,7.70
2002,05,04,15,07,7.80
2002,05,04,15,08,7.80
2002,05,04,15,09,7.80
2002,05,04,15,10,7.80
2002,05,04,15,11,7.80
2002,05,04,15,12,7.80
2002,05,04,15,13,7.80
2002,05,04,15,14,7.80
2002,05,04,15,15,7.70
2002,05,04,15,16,7.70
2002,05,04,15,17,7.70
2002,05,04,15,18,7.70
2002,05,04,15,19,7.80
2002,05,04,15,20,7.80
2002,05,04,15,21,7.70
2002,05,04,15,22,7.70
2002,05,04,15,23,7.60
2002,05,04,15,24,7.60
2002,05,04,15,25,7.60
2002,05,04,15,26,7.60
2002,05,04,15,27,7.70
2002,05,04,15,28,7.60
2002,05,04,15,29,7.70
2002,05,04,15,30,7.70
2002,05,04,15,31,7.70
2002,05,04,15,32,7.80
2002,05,04,15,33,7.80
2002,05,04,15,34,7.80
2002,05,04,15,35,7.90
2002,05,04,15,36,7.90
2002,05,04,15,37,8.00
2002,05,04,15,38,8.10
2002,05,04,15,39,8.20
2002,05,04,15,40,8.20
2002,05,04,15,41,8.30
2002,05,04,15,42,8.40
2002,05,04,15,43,8.50
2002,05,04,15,44,8.50
2002,05,04,15,45,8.50
2002,05,04,15,46,8.60
2002,05,04,15,47,8.60
2002,05,04,15,48,8.60
2002,05,04,15,49,8.60
2002,05,04,15,50,8.50
2002,05,04,15,51,8.50
2002,05,04,15,52,8.50
2002,05,04,15,53,8.50
2002,05,04,15,54,8.50
2002,05,04,15,55,8.50
2002,05,04,15,56,8.60
2002,05,04,15,57,8.50
2002,05,04,15,58,8.50
2002,05,04,15,59,8.60
2002,05,04,16,00,8.60
2002,05,04,16,01,8.60
2002,05,04,16,02,8.60
2002,05,04,16,03,8.70
2002,05,04,16,04,8.70
2002,05,04,16,05,8.70
2002,05,04,16,06,8.70
2002,05,04,16,07,8.80
2002,05,04,16,08,8.80
2002,05,04,16,09,8.80
2002,05,04,16,10,8.70
2002,05,04,16,11,8.70
2002,05,04,16,12,8.80
2002,05,04,16,13,8.80
2002,05,04,16,14,8.90
2002,05,04,16,15,8.90
2002,05,04,16,16,9.10
2002,05,04,16,17,9.00
2002,05,04,16,18,9.00
2002,05,04,16,19,9.10
2002,05,04,16,20,9.10
2002,05,04,16,21,9.10
2002,05,04,16,22,9.10
2002,05,04,16,23,9.10
2002,05,04,16,24,9.10
2002,05,04,16,25,9.10
2002,05,04,16,26,9.20
2002,05,04,16,27,9.20
2002,05,04,16,28,9.20
2002,05,04,16,29,9.20
2002,05,04,16,30,9.10
2002,05,04,16,31,9.10
2002,05,04,16,32,9.00
2002,05,04,16,33,9.10
2002,05,04,16,34,9.10
2002,05,04,16,35,9.10
2002,05,04,16,36,9.10
2002,05,04,16,37,9.00
2002,05,04,16,38,9.00
2002,05,04,16,39,8.90
2002,05,04,16,40,8.90
2002,05,04,16,41,8.90
2002,05,04,16,42,8.90
2002,05,04,16,43,8.90
2002,05,04,16,44,8.90
2002,05,04,16,45,8.90
2002,05,04,16,46,8.90
2002,05,04,16,47,8.80
2002,05,04,16,48,8.70
2002,05,04,16,49,8.70
2002,05,04,16,50,8.70
2002,05,04,16,51,8.70
2002,05,04,16,52,8.70
2002,05,04,16,53,8.70
2002,05,04,16,54,8.80
2002,05,04,16,55,8.70
2002,05,04,16,56,8.80
2002,05,04,16,57,8.80
2002,05,04,16,58,8.70
2002,05,04,16,59,8.70
2002,05,04,17,00,8.70
2002,05,04,17,01,8.60
2002,05,04,17,02,8.60
2002,05,04,17,03,8.60
2002,05,04,17,04,8.60
2002,05,04,17,05,8.60
2002,05,04,17,06,8.60
2002,05,04,17,07,8.60
2002,05,04,17,08,8.60
2002,05,04,17,09,8.60
2002,05,04,17,10,8.60
2002,05,04,17,11,8.60
2002,05,04,17,12,8.50
2002,05,04,17,13,8.50
2002,05,04,17,14,8.50
2002,05,04,17,15,8.50
2002,05,04,17,16,8.60
2002,05,04,17,17,8.60
2002,05,04,17,18,8.60
2002,05,04,17,19,8.50
2002,05,04,17,20,8.50
2002,05,04,17,21,8.50
2002,05,04,17,22,8.50
2002,05,04,17,23,8.50
2002,05,04,17,24,8.50
2002,05,04,17,25,8.50
2002,05,04,17,26,8.40
2002,05,04,17,27,8.40
2002,05,04,17,28,8.40
2002,05,04,17,29,8.40
2002,05,04,17,30,8.40
2002,05,04,17,31,8.40
2002,05,04,17,32,8.30
2002,05,04,17,33,8.30
2002,05,04,17,34,8.30
2002,05,04,17,35,8.30
2002,05,04,17,36,8.20
2002,05,04,17,37,8.30
2002,05,04,17,38,8.30
2002,05,04,17,39,8.30
2002,05,04,17,40,8.30
2002,05,04,17,41,8.30
2002,05,04,17,42,8.30
2002,05,04,17,43,8.40
2002,05,04,17,44,8.40
2002,05,04,17,45,8.40
2002,05,04,17,46,8.40
2002,05,04,17,47,8.50
2002,05,04,17,48,8.50
2002,05,04,17,49,8.50
2002,05,04,17,50,8.60
2002,05,04,17,51,8.70
2002,05,04,17,52,8.70
2002,05,04,17,53,8.70
2002,05,04,17,54,8.60
2002,05,04,17,55,8.60
2002,05,04,17,56,8.60
2002,05,04,17,57,8.60
2002,05,04,17,58,8.60
2002,05,04,17,59,8.60
2002,05,04,18,00,8.60
2002,05,04,18,01,8.60
2002,05,04,18,02,8.70
2002,05,04,18,03,8.70
2002,05,04,18,04,8.70
2002,05,04,18,05,8.70
2002,05,04,18,06,8.70
2002,05,04,18,07,8.70
2002,05,04,18,08,8.70
2002,05,04,18,09,8.70
2002,05,04,18,10,8.70
2002,05,04,18,11,8.70
2002,05,04,18,12,8.70
2002,05,04,18,13,8.70
2002,05,04,18,14,8.70
2002,05,04,18,15,8.70
2002,05,04,18,16,8.70
2002,05,04,18,17,8.70
2002,05,04,18,18,8.70
2002,05,04,18,19,8.60
2002,05,04,18,20,8.60
2002,05,04,18,21,8.60
2002,05,04,18,22,8.60
2002,05,04,18,23,8.70
2002,05,04,18,24,8.60
2002,05,04,18,25,8.60
2002,05,04,18,26,8.60
2002,05,04,18,27,8.70
2002,05,04,18,28,8.60
2002,05,04,18,29,8.60
2002,05,04,18,30,8.60
2002,05,04,18,31,8.60
2002,05,04,18,32,8.60
2002,05,04,18,33,8.60
2002,05,04,18,34,8.60
2002,05,04,18,35,8.60
2002,05,04,18,36,8.50
2002,05,04,18,37,8.60
2002,05,04,18,38,8.60
2002,05,04,18,39,8.60
2002,05,04,18,40,8.60
2002,05,04,18,41,8.60
2002,05,04,18,42,8.60
2002,05,04,18,43,8.50
2002,05,04,18,44,8.50
2002,05,04,18,45,8.50
2002,05,04,18,46,8.50
2002,05,04,18,47,8.50
2002,05,04,18,48,8.50
2002,05,04,18,49,8.50
2002,05,04,18,50,8.50
2002,05,04,18,51,8.50
2002,05,04,18,52,8.50
2002,05,04,18,53,8.50
2002,05,04,18,54,8.50
2002,05,04,18,55,8.50
2002,05,04,18,56,8.40
2002,05,04,18,57,8.50
2002,05,04,18,58,8.50
2002,05,04,18,59,8.40
2002,05,04,19,00,8.40
2002,05,04,19,01,8.40
2002,05,04,19,02,8.40
2002,05,04,19,03,8.40
2002,05,04,19,04,8.40
2002,05,04,19,05,8.50
2002,05,04,19,06,8.40
2002,05,04,19,07,8.40
2002,05,04,19,08,8.40
2002,05,04,19,09,8.40
2002,05,04,19,10,8.40
2002,05,04,19,11,8.50
2002,05,04,19,12,8.50
2002,05,04,19,13,8.50
2002,05,04,19,14,8.40
2002,05,04,19,15,8.50
2002,05,04,19,16,8.50
2002,05,04,19,17,8.50
2002,05,04,19,18,8.50
2002,05,04,19,19,8.60
2002,05,04,19,20,8.60
2002,05,04,19,21,8.60
2002,05,04,19,22,8.60
2002,05,04,19,23,8.60
2002,05,04,19,24,8.60
2002,05,04,19,25,8.60
2002,05,04,19,26,8.70
2002,05,04,19,27,8.70
2002,05,04,19,28,8.70
2002,05,04,19,29,8.70
2002,05,04,19,30,8.70
2002,05,04,19,31,8.70
2002,05,04,19,32,8.60
2002,05,04,19,33,8.60
2002,05,04,19,34,8.60
2002,05,04,19,35,8.60
2002,05,04,19,36,8.60
2002,05,04,19,37,8.60
2002,05,04,19,38,8.60
2002,05,04,19,39,8.60
2002,05,04,19,40,8.50
2002,05,04,19,41,8.60
2002,05,04,19,42,8.50
2002,05,04,19,43,8.50
2002,05,04,19,44,8.50
2002,05,04,19,45,8.50
2002,05,04,19,46,8.50
2002,05,04,19,47,8.50
2002,05,04,19,48,8.50
2002,05,04,19,49,8.50
2002,05,04,19,50,8.50
2002,05,04,19,51,8.50
2002,05,04,19,52,8.40
2002,05,04,19,53,8.40
2002,05,04,19,54,8.40
2002,05,04,19,55,8.40
2002,05,04,19,56,8.30
2002,05,04,19,57,8.30
2002,05,04,19,58,8.30
2002,05,04,19,59,8.30
2002,05,04,20,00,8.30
2002,05,04,20,01,8.30
2002,05,04,20,02,8.30
2002,05,04,20,03,8.20
2002,05,04,20,04,8.20
2002,05,04,20,05,8.20
2002,05,04,20,06,8.20
2002,05,04,20,07,8.20
2002,05,04,20,08,8.20
2002,05,04,20,09,8.20
2002,05,04,20,10,8.20
2002,05,04,20,11,8.20
2002,05,04,20,12,8.20
2002,05,04,20,13,8.20
2002,05,04,20,14,8.20
2002,05,04,20,15,8.20
2002,05,04,20,16,8.10
2002,05,04,20,17,8.10
2002,05,04,20,18,8.10
2002,05,04,20,19,8.10
2002,05,04,20,20,8.10
2002,05,04,20,21,8.10
2002,05,04,20,22,8.10
2002,05,04,20,23,8.10
2002,05,04,20,24,8.10
2002,05,04,20,25,8.10
2002,05,04,20,26,8.10
2002,05,04,20,27,8.10
2002,05,04,20,28,8.10
2002,05,04,20,29,8.10
2002,05,04,20,30,8.00
2002,05,04,20,31,8.00
2002,05,04,20,32,8.00
2002,05,04,20,33,8.00
2002,05,04,20,34,8.00
2002,05,04,20,35,8.00
2002,05,04,20,36,8.00
2002,05,04,20,37,8.00
2002,05,04,20,38,8.00
2002,05,04,20,39,8.00
2002,05,04,20,40,8.00
2002,05,04,20,41,8.00
2002,05,04,20,42,8.00
2002,05,04,20,43,8.00
2002,05,04,20,44,7.90
2002,05,04,20,45,7.90
2002,05,04,20,46,7.90
2002,05,04,20,47,7.90
2002,05,04,20,48,7.90
2002,05,04,20,49,7.90
2002,05,04,20,50,7.80
2002,05,04,20,51,7.80
2002,05,04,20,52,7.80
2002,05,04,20,53,7.80
2002,05,04,20,54,7.80
2002,05,04,20,55,7.80
2002,05,04,20,56,7.80
2002,05,04,20,57,7.80
2002,05,04,20,58,7.80
2002,05,04,20,59,7.80
2002,05,04,21,00,7.80
2002,05,04,21,01,7.80
2002,05,04,21,02,7.80
2002,05,04,21,03,7.80
2002,05,04,21,04,7.80
2002,05,04,21,05,7.80
2002,05,04,21,06,7.80
2002,05,04,21,07,7.80
2002,05,04,21,08,7.80
2002,05,04,21,09,7.80
2002,05,04,21,10,7.80
2002,05,04,21,11,7.80
2002,05,04,21,12,7.80
2002,05,04,21,13,7.80
2002,05,04,21,14,7.80
2002,05,04,21,15,7.80
2002,05,04,21,16,7.80
2002,05,04,21,17,7.80
2002,05,04,21,18,7.80
2002,05,04,21,19,7.80
2002,05,04,21,20,7.80
2002,05,04,21,21,7.80
2002,05,04,21,22,7.80
2002,05,04,21,23,7.80
2002,05,04,21,24,7.80
2002,05,04,21,25,7.80
2002,05,04,21,26,7.80
2002,05,04,21,27,7.80
2002,05,04,21,28,7.80
2002,05,04,21,29,7.80
2002,05,04,21,30,7.80
2002,05,04,21,31,7.80
2002,05,04,21,32,7.80
2002,05,04,21,33,7.80
2002,05,04,21,34,7.80
2002,05,04,21,35,7.80
2002,05,04,21,36,7.80
2002,05,04,21,37,7.80
2002,05,04,21,38,7.80
2002,05,04,21,39,7.80
2002,05,04,21,40,7.80
2002,05,04,21,41,7.80
2002,05,04,21,42,7.80
2002,05,04,21,43,7.80
2002,05,04,21,44,7.80
2002,05,04,21,45,7.80
2002,05,04,21,46,7.80
2002,05,04,21,47,7.80
2002,05,04,21,48,7.80
2002,05,04,21,49,7.80
2002,05,04,21,50,7.80
2002,05,04,21,51,7.80
2002,05,04,21,52,7.80
2002,05,04,21,53,7.80
2002,05,04,21,54,7.90
2002,05,04,21,55,7.90
2002,05,04,21,56,7.90
2002,05,04,21,57,7.90
2002,05,04,21,58,7.90
2002,05,04,21,59,7.90
2002,05,04,22,00,7.90
2002,05,04,22,01,7.90
2002,05,04,22,02,7.90
2002,05,04,22,03,7.90
2002,05,04,22,04,7.90
2002,05,04,22,05,7.90
2002,05,04,22,06,7.90
2002,05,04,22,07,7.90
2002,05,04,22,08,7.90
2002,05,04,22,09,7.90
2002,05,04,22,10,7.90
2002,05,04,22,11,7.90
2002,05,04,22,12,7.90
2002,05,04,22,13,7.90
2002,05,04,22,14,7.90
2002,05,04,22,15,7.90
2002,05,04,22,16,7.90
2002,05,04,22,17,7.90
2002,05,04,22,18,8.00
2002,05,04,22,19,8.00
2002,05,04,22,20,8.00
2002,05,04,22,21,8.00
2002,05,04,22,22,7.90
2002,05,04,22,23,7.90
2002,05,04,22,24,7.90
2002,05,04,22,25,7.90
2002,05,04,22,26,7.90
2002,05,04,22,27,7.90
2002,05,04,22,28,7.90
2002,05,04,22,29,7.80
2002,05,04,22,30,7.80
2002,05,04,22,31,7.80
2002,05,04,22,32,7.80
2002,05,04,22,33,7.80
2002,05,04,22,34,7.80
2002,05,04,22,35,7.80
2002,05,04,22,36,7.80
2002,05,04,22,37,7.80
2002,05,04,22,38,7.80
2002,05,04,22,39,7.80
2002,05,04,22,40,7.80
2002,05,04,22,41,7.80
2002,05,04,22,42,7.80
2002,05,04,22,43,7.80
2002,05,04,22,44,7.80
2002,05,04,22,45,7.80
2002,05,04,22,46,7.80
2002,05,04,22,47,7.80
2002,05,04,22,48,7.80
2002,05,04,22,49,7.80
2002,05,04,22,50,7.80
2002,05,04,22,51,7.80
2002,05,04,22,52,7.80
2002,05,04,22,53,7.80
2002,05,04,22,54,7.80
2002,05,04,22,55,7.80
2002,05,04,22,56,7.80
2002,05,04,22,57,7.80
2002,05,04,22,58,7.80
2002,05,04,22,59,7.80
2002,05,04,23,00,7.80
2002,05,04,23,01,7.80
2002,05,04,23,02,7.80
2002,05,04,23,03,7.80
2002,05,04,23,04,7.80
2002,05,04,23,05,7.80
2002,05,04,23,06,7.80
2002,05,04,23,07,7.80
2002,05,04,23,08,7.80
2002,05,04,23,09,7.80
2002,05,04,23,10,7.80
2002,05,04,23,11,7.80
2002,05,04,23,12,7.80
2002,05,04,23,13,7.80
2002,05,04,23,14,7.80
2002,05,04,23,15,7.70
2002,05,04,23,16,7.70
2002,05,04,23,17,7.70
2002,05,04,23,18,7.70
2002,05,04,23,19,7.80
2002,05,04,23,20,7.80
2002,05,04,23,21,7.80
2002,05,04,23,22,7.80
2002,05,04,23,23,7.70
2002,05,04,23,24,7.70
2002,05,04,23,25,7.70
2002,05,04,23,26,7.70
2002,05,04,23,27,7.70
2002,05,04,23,28,7.70
2002,05,04,23,29,7.70
2002,05,04,23,30,7.60
2002,05,04,23,31,7.60
2002,05,04,23,32,7.60
2002,05,04,23,33,7.60
2002,05,04,23,34,7.60
2002,05,04,23,35,7.60
2002,05,04,23,36,7.60
2002,05,04,23,37,7.60
2002,05,04,23,38,7.60
2002,05,04,23,39,7.60
2002,05,04,23,40,7.60
2002,05,04,23,41,7.70
2002,05,04,23,42,7.70
2002,05,04,23,43,7.70
2002,05,04,23,44,7.70
2002,05,04,23,45,7.70
2002,05,04,23,46,7.60
2002,05,04,23,47,7.60
2002,05,04,23,48,7.60
2002,05,04,23,49,7.60
2002,05,04,23,50,7.60
2002,05,04,23,51,7.60
2002,05,04,23,52,7.60
2002,05,04,23,53,7.60
2002,05,04,23,54,7.60
2002,05,04,23,55,7.60
2002,05,04,23,56,7.60
2002,05,04,23,57,7.60
2002,05,04,23,58,7.60
2002,05,04,23,59,7.60
