Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,24,11,27,18.70
2011,09,24,11,28,18.70
2011,09,24,11,29,18.70
2011,09,24,11,30,18.80
2011,09,24,11,31,18.80
2011,09,24,11,32,18.80
2011,09,24,11,33,18.80
2011,09,24,11,34,18.80
2011,09,24,11,35,18.80
2011,09,24,11,36,18.80
2011,09,24,11,37,18.90
2011,09,24,11,38,18.90
2011,09,24,11,39,18.90
2011,09,24,11,40,19.00
2011,09,24,11,41,19.10
2011,09,24,11,42,19.10
2011,09,24,11,43,19.20
2011,09,24,11,44,19.30
2011,09,24,11,45,19.30
2011,09,24,11,46,19.40
2011,09,24,11,47,19.50
2011,09,24,11,48,19.50
2011,09,24,11,49,19.50
2011,09,24,11,50,19.50
2011,09,24,11,51,19.50
2011,09,24,11,52,19.50
2011,09,24,11,53,19.50
2011,09,24,11,54,19.50
2011,09,24,11,55,19.50
2011,09,24,11,56,19.60
2011,09,24,11,57,19.60
2011,09,24,11,58,19.70
2011,09,24,11,59,19.70
2011,09,24,12,00,19.80
2011,09,24,12,01,19.80
2011,09,24,12,02,19.80
2011,09,24,12,03,19.80
2011,09,24,12,04,19.70
2011,09,24,12,05,19.70
2011,09,24,12,06,19.70
2011,09,24,12,07,19.70
2011,09,24,12,08,19.60
2011,09,24,12,09,19.60
2011,09,24,12,10,19.70
2011,09,24,12,11,19.70
2011,09,24,12,12,19.70
2011,09,24,12,13,19.80
2011,09,24,12,14,19.80
2011,09,24,12,15,19.90
2011,09,24,12,16,19.90
2011,09,24,12,17,19.90
2011,09,24,12,18,20.00
2011,09,24,12,19,20.10
2011,09,24,12,20,20.20
2011,09,24,12,21,20.20
2011,09,24,12,22,20.20
2011,09,24,12,23,20.20
2011,09,24,12,24,20.30
2011,09,24,12,25,20.30
2011,09,24,12,26,20.40
2011,09,24,12,27,20.40
2011,09,24,12,28,20.50
2011,09,24,12,29,20.50
2011,09,24,12,30,20.50
2011,09,24,12,31,20.60
2011,09,24,12,32,20.60
2011,09,24,12,33,20.70
2011,09,24,12,34,20.70
2011,09,24,12,35,20.80
2011,09,24,12,36,20.80
2011,09,24,12,37,20.80
2011,09,24,12,38,20.80
2011,09,24,12,39,20.80
2011,09,24,12,40,20.80
2011,09,24,12,41,20.90
2011,09,24,12,42,20.90
2011,09,24,12,43,21.00
2011,09,24,12,44,21.00
2011,09,24,12,45,21.10
2011,09,24,12,46,21.10
2011,09,24,12,47,21.10
2011,09,24,12,48,21.20
2011,09,24,12,49,21.30
2011,09,24,12,50,21.30
2011,09,24,12,51,21.30
2011,09,24,12,52,21.30
2011,09,24,12,53,21.30
2011,09,24,12,54,21.40
2011,09,24,12,55,21.40
2011,09,24,12,56,21.40
2011,09,24,12,57,21.50
2011,09,24,12,58,21.60
2011,09,24,12,59,21.50
2011,09,24,13,00,21.40
2011,09,24,13,01,21.30
2011,09,24,13,02,21.30
2011,09,24,13,03,21.30
2011,09,24,13,04,21.30
2011,09,24,13,05,21.20
2011,09,24,13,06,21.20
2011,09,24,13,07,21.20
2011,09,24,13,08,21.30
2011,09,24,13,09,21.20
2011,09,24,13,10,21.20
2011,09,24,13,11,21.10
2011,09,24,13,12,21.00
2011,09,24,13,13,21.00
2011,09,24,13,14,21.00
2011,09,24,13,15,21.00
2011,09,24,13,16,20.90
2011,09,24,13,17,20.90
2011,09,24,13,18,20.80
2011,09,24,13,19,20.80
2011,09,24,13,20,20.90
2011,09,24,13,21,20.90
2011,09,24,13,22,20.90
2011,09,24,13,23,20.90
2011,09,24,13,24,21.00
2011,09,24,13,25,21.00
2011,09,24,13,26,21.00
2011,09,24,13,27,21.00
2011,09,24,13,28,21.00
2011,09,24,13,29,20.90
2011,09,24,13,30,20.90
2011,09,24,13,31,20.90
2011,09,24,13,32,21.00
2011,09,24,13,33,21.00
2011,09,24,13,34,21.10
2011,09,24,13,35,21.10
2011,09,24,13,36,21.20
2011,09,24,13,37,21.20
2011,09,24,13,38,21.30
2011,09,24,13,39,21.30
2011,09,24,13,40,21.40
2011,09,24,13,41,21.40
2011,09,24,13,42,21.40
2011,09,24,13,43,21.40
2011,09,24,13,44,21.40
2011,09,24,13,45,21.60
2011,09,24,13,46,21.60
2011,09,24,13,47,21.70
2011,09,24,13,48,21.80
2011,09,24,13,49,21.80
2011,09,24,13,50,21.90
2011,09,24,13,51,21.90
2011,09,24,13,52,21.80
2011,09,24,13,53,21.80
2011,09,24,13,54,21.80
2011,09,24,13,55,21.70
2011,09,24,13,56,21.70
2011,09,24,13,57,21.70
2011,09,24,13,58,21.60
2011,09,24,13,59,21.60
2011,09,24,14,00,21.60
2011,09,24,14,01,21.60
2011,09,24,14,02,21.60
2011,09,24,14,03,21.60
2011,09,24,14,04,21.60
2011,09,24,14,05,21.60
2011,09,24,14,06,21.60
2011,09,24,14,07,21.60
2011,09,24,14,08,21.60
2011,09,24,14,09,21.60
2011,09,24,14,10,21.60
2011,09,24,14,11,21.60
2011,09,24,14,12,21.60
2011,09,24,14,13,21.60
2011,09,24,14,14,21.60
2011,09,24,14,15,21.60
2011,09,24,14,16,21.60
2011,09,24,14,17,21.50
2011,09,24,14,18,21.40
2011,09,24,14,19,21.50
2011,09,24,14,20,21.60
2011,09,24,14,21,21.60
2011,09,24,14,22,21.60
2011,09,24,14,23,21.60
2011,09,24,14,24,21.60
2011,09,24,14,25,21.60
2011,09,24,14,26,21.60
2011,09,24,14,27,21.50
2011,09,24,14,28,21.40
2011,09,24,14,29,21.30
2011,09,24,14,30,21.30
2011,09,24,14,31,21.30
2011,09,24,14,32,21.30
2011,09,24,14,33,21.30
2011,09,24,14,34,21.40
2011,09,24,14,35,21.50
2011,09,24,14,36,21.60
2011,09,24,14,37,21.60
2011,09,24,14,38,21.60
2011,09,24,14,39,21.60
2011,09,24,14,40,21.70
2011,09,24,14,41,21.70
2011,09,24,14,42,21.60
2011,09,24,14,43,21.60
2011,09,24,14,44,21.70
2011,09,24,14,45,21.70
2011,09,24,14,46,21.70
2011,09,24,14,47,21.70
2011,09,24,14,48,21.70
2011,09,24,14,49,21.70
2011,09,24,14,50,21.60
2011,09,24,14,51,21.60
2011,09,24,14,52,21.60
2011,09,24,14,53,21.60
2011,09,24,14,54,21.60
2011,09,24,14,55,21.50
2011,09,24,14,56,21.30
2011,09,24,14,57,21.30
2011,09,24,14,58,21.10
2011,09,24,14,59,21.10
2011,09,24,15,00,21.10
2011,09,24,15,01,21.00
2011,09,24,15,02,21.00
2011,09,24,15,03,21.00
2011,09,24,15,04,21.00
2011,09,24,15,05,21.00
2011,09,24,15,06,21.00
2011,09,24,15,07,20.90
2011,09,24,15,08,20.90
2011,09,24,15,09,20.90
2011,09,24,15,10,21.00
2011,09,24,15,11,21.00
2011,09,24,15,12,21.00
2011,09,24,15,13,21.00
2011,09,24,15,14,21.00
2011,09,24,15,15,21.00
2011,09,24,15,16,21.00
2011,09,24,15,17,21.10
2011,09,24,15,18,21.10
2011,09,24,15,19,21.10
2011,09,24,15,20,21.20
2011,09,24,15,21,21.20
2011,09,24,15,22,21.20
2011,09,24,15,23,21.30
2011,09,24,15,24,21.30
2011,09,24,15,25,21.30
2011,09,24,15,26,21.20
2011,09,24,15,27,21.20
2011,09,24,15,28,21.20
2011,09,24,15,29,21.10
2011,09,24,15,30,21.10
2011,09,24,15,31,21.20
2011,09,24,15,32,21.20
2011,09,24,15,33,21.20
2011,09,24,15,34,21.20
2011,09,24,15,35,21.20
2011,09,24,15,36,21.20
2011,09,24,15,37,21.20
2011,09,24,15,38,21.20
2011,09,24,15,39,21.20
2011,09,24,15,40,21.20
2011,09,24,15,41,21.30
2011,09,24,15,42,21.30
2011,09,24,15,43,21.30
2011,09,24,15,44,21.30
2011,09,24,15,45,21.30
2011,09,24,15,46,21.30
2011,09,24,15,47,21.30
2011,09,24,15,48,21.30
2011,09,24,15,49,21.30
2011,09,24,15,50,21.30
2011,09,24,15,51,21.30
2011,09,24,15,52,21.30
2011,09,24,15,53,21.30
2011,09,24,15,54,21.30
2011,09,24,15,55,21.40
2011,09,24,15,56,21.40
2011,09,24,15,57,21.40
2011,09,24,15,58,21.50
2011,09,24,15,59,21.50
2011,09,24,16,00,21.50
2011,09,24,16,01,21.40
2011,09,24,16,02,21.40
2011,09,24,16,03,21.30
2011,09,24,16,04,21.30
2011,09,24,16,05,21.30
2011,09,24,16,06,21.30
2011,09,24,16,07,21.30
2011,09,24,16,08,21.30
2011,09,24,16,09,21.30
2011,09,24,16,10,21.30
2011,09,24,16,11,21.30
2011,09,24,16,12,21.30
2011,09,24,16,13,21.30
2011,09,24,16,14,21.30
2011,09,24,16,15,21.30
2011,09,24,16,16,21.30
2011,09,24,16,17,21.30
2011,09,24,16,18,21.30
2011,09,24,16,19,21.30
2011,09,24,16,20,21.30
2011,09,24,16,21,21.30
2011,09,24,16,22,21.40
2011,09,24,16,23,21.40
2011,09,24,16,24,21.40
2011,09,24,16,25,21.40
2011,09,24,16,26,21.40
2011,09,24,16,27,21.40
2011,09,24,16,28,21.40
2011,09,24,16,29,21.40
2011,09,24,16,30,21.30
2011,09,24,16,31,21.30
2011,09,24,16,32,21.30
2011,09,24,16,33,21.30
2011,09,24,16,34,21.20
2011,09,24,16,35,21.20
2011,09,24,16,36,21.10
2011,09,24,16,37,21.10
2011,09,24,16,38,21.00
2011,09,24,16,39,21.00
2011,09,24,16,40,21.00
2011,09,24,16,41,21.00
2011,09,24,16,42,21.00
2011,09,24,16,43,21.00
2011,09,24,16,44,21.00
2011,09,24,16,45,21.00
2011,09,24,16,46,21.00
2011,09,24,16,47,20.90
2011,09,24,16,48,21.00
2011,09,24,16,49,20.90
2011,09,24,16,50,20.90
2011,09,24,16,51,20.90
2011,09,24,16,52,20.80
2011,09,24,16,53,20.70
2011,09,24,16,54,20.70
2011,09,24,16,55,20.70
2011,09,24,16,56,20.70
2011,09,24,16,57,20.60
2011,09,24,16,58,20.60
2011,09,24,16,59,20.50
2011,09,24,17,00,20.50
2011,09,24,17,01,20.50
2011,09,24,17,02,20.50
2011,09,24,17,03,20.50
2011,09,24,17,04,20.40
2011,09,24,17,05,20.40
2011,09,24,17,06,20.40
2011,09,24,17,07,20.40
2011,09,24,17,08,20.40
2011,09,24,17,09,20.40
2011,09,24,17,10,20.30
2011,09,24,17,11,20.20
2011,09,24,17,12,20.20
2011,09,24,17,13,20.20
2011,09,24,17,14,20.10
2011,09,24,17,15,20.00
2011,09,24,17,16,19.90
2011,09,24,17,17,19.80
2011,09,24,17,18,19.70
2011,09,24,17,19,19.60
2011,09,24,17,20,19.50
2011,09,24,17,21,19.50
2011,09,24,17,22,19.40
2011,09,24,17,23,19.30
2011,09,24,17,24,19.30
2011,09,24,17,25,19.20
2011,09,24,17,26,19.10
2011,09,24,17,27,19.10
2011,09,24,17,28,19.10
2011,09,24,17,29,19.10
2011,09,24,17,30,19.00
2011,09,24,17,31,18.90
2011,09,24,17,32,18.90
2011,09,24,17,33,18.90
2011,09,24,17,34,18.90
2011,09,24,17,35,18.90
2011,09,24,17,36,18.80
2011,09,24,17,37,18.80
2011,09,24,17,38,18.80
2011,09,24,17,39,18.70
2011,09,24,17,40,18.70
2011,09,24,17,41,18.70
2011,09,24,17,42,18.70
2011,09,24,17,43,18.60
2011,09,24,17,44,18.60
2011,09,24,17,45,18.60
2011,09,24,17,46,18.50
2011,09,24,17,47,18.50
2011,09,24,17,48,18.50
2011,09,24,17,49,18.40
2011,09,24,17,50,18.40
2011,09,24,17,51,18.40
2011,09,24,17,52,18.30
2011,09,24,17,53,18.30
2011,09,24,17,54,18.30
2011,09,24,17,55,18.30
2011,09,24,17,56,18.30
2011,09,24,17,57,18.30
2011,09,24,17,58,18.30
2011,09,24,17,59,18.30
2011,09,24,18,00,18.30
2011,09,24,18,01,18.30
