Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,00,00,6.90
2019,04,25,00,01,6.90
2019,04,25,00,02,6.90
2019,04,25,00,03,6.90
2019,04,25,00,04,6.90
2019,04,25,00,05,6.90
2019,04,25,00,06,6.90
2019,04,25,00,07,6.90
2019,04,25,00,08,6.90
2019,04,25,00,09,6.80
2019,04,25,00,10,6.80
2019,04,25,00,11,6.80
2019,04,25,00,12,6.80
2019,04,25,00,13,6.80
2019,04,25,00,14,6.80
2019,04,25,00,15,6.70
2019,04,25,00,16,6.70
2019,04,25,00,17,6.70
2019,04,25,00,18,6.60
2019,04,25,00,19,6.60
2019,04,25,00,20,6.60
2019,04,25,00,21,6.50
2019,04,25,00,22,6.50
2019,04,25,00,23,6.50
2019,04,25,00,24,6.40
2019,04,25,00,25,6.40
2019,04,25,00,26,6.40
2019,04,25,00,27,6.40
2019,04,25,00,28,6.30
2019,04,25,00,29,6.30
2019,04,25,00,30,6.30
2019,04,25,00,31,6.30
2019,04,25,00,32,6.30
2019,04,25,00,33,6.20
2019,04,25,00,34,6.20
2019,04,25,00,35,6.20
2019,04,25,00,36,6.20
2019,04,25,00,37,6.20
2019,04,25,00,38,6.20
2019,04,25,00,39,6.20
2019,04,25,00,40,6.10
2019,04,25,00,41,6.10
2019,04,25,00,42,6.10
2019,04,25,00,43,6.10
2019,04,25,00,44,6.10
2019,04,25,00,45,6.10
2019,04,25,00,46,6.10
2019,04,25,00,47,6.10
2019,04,25,00,48,6.10
2019,04,25,00,49,6.00
2019,04,25,00,50,6.00
2019,04,25,00,51,6.00
2019,04,25,00,52,6.00
2019,04,25,00,53,6.00
2019,04,25,00,54,5.90
2019,04,25,00,55,5.90
2019,04,25,00,56,5.90
2019,04,25,00,57,5.90
2019,04,25,00,58,5.90
2019,04,25,00,59,5.90
2019,04,25,01,00,5.90
2019,04,25,01,01,5.90
2019,04,25,01,02,5.90
2019,04,25,01,03,5.90
2019,04,25,01,04,5.80
2019,04,25,01,05,5.80
2019,04,25,01,06,5.80
2019,04,25,01,07,5.80
2019,04,25,01,08,5.80
2019,04,25,01,09,5.80
2019,04,25,01,10,5.80
2019,04,25,01,11,5.80
2019,04,25,01,12,5.80
2019,04,25,01,13,5.80
2019,04,25,01,14,5.80
2019,04,25,01,15,5.70
2019,04,25,01,16,5.70
2019,04,25,01,17,5.70
2019,04,25,01,18,5.70
2019,04,25,01,19,5.70
2019,04,25,01,20,5.70
2019,04,25,01,21,5.70
2019,04,25,01,22,5.60
2019,04,25,01,23,5.60
2019,04,25,01,24,5.60
2019,04,25,01,25,5.50
2019,04,25,01,26,5.50
2019,04,25,01,27,5.40
2019,04,25,01,28,5.40
2019,04,25,01,29,5.40
2019,04,25,01,30,5.30
2019,04,25,01,31,5.30
2019,04,25,01,32,5.30
2019,04,25,01,33,5.30
2019,04,25,01,34,5.30
2019,04,25,01,35,5.30
2019,04,25,01,36,5.30
2019,04,25,01,37,5.20
2019,04,25,01,38,5.20
2019,04,25,01,39,5.20
2019,04,25,01,40,5.20
2019,04,25,01,41,5.10
2019,04,25,01,42,5.10
2019,04,25,01,43,5.10
2019,04,25,01,44,5.10
2019,04,25,01,45,5.10
2019,04,25,01,46,5.10
2019,04,25,01,47,5.10
2019,04,25,01,48,5.10
2019,04,25,01,49,5.10
2019,04,25,01,50,5.10
2019,04,25,01,51,5.10
2019,04,25,01,52,5.10
2019,04,25,01,53,5.10
2019,04,25,01,54,5.10
2019,04,25,01,55,5.10
2019,04,25,01,56,5.00
2019,04,25,01,57,5.00
2019,04,25,01,58,5.10
2019,04,25,01,59,5.10
2019,04,25,02,00,5.10
2019,04,25,02,01,5.10
2019,04,25,02,02,5.10
2019,04,25,02,03,5.10
2019,04,25,02,04,5.00
2019,04,25,02,05,5.00
2019,04,25,02,06,5.00
2019,04,25,02,07,4.90
2019,04,25,02,08,4.90
2019,04,25,02,09,4.90
2019,04,25,02,10,4.90
2019,04,25,02,11,4.90
2019,04,25,02,12,4.90
2019,04,25,02,13,4.90
2019,04,25,02,14,4.80
2019,04,25,02,15,4.80
2019,04,25,02,16,4.80
2019,04,25,02,17,4.80
2019,04,25,02,18,4.80
2019,04,25,02,19,4.80
2019,04,25,02,20,4.80
2019,04,25,02,21,4.80
2019,04,25,02,22,4.80
2019,04,25,02,23,4.80
2019,04,25,02,24,4.80
2019,04,25,02,25,4.80
2019,04,25,02,26,4.70
2019,04,25,02,27,4.70
2019,04,25,02,28,4.70
2019,04,25,02,29,4.70
2019,04,25,02,30,4.70
2019,04,25,02,31,4.60
2019,04,25,02,32,4.60
2019,04,25,02,33,4.60
2019,04,25,02,34,4.60
2019,04,25,02,35,4.60
2019,04,25,02,36,4.60
2019,04,25,02,37,4.60
2019,04,25,02,38,4.60
2019,04,25,02,39,4.60
2019,04,25,02,40,4.60
2019,04,25,02,41,4.60
2019,04,25,02,42,4.60
2019,04,25,02,43,4.60
2019,04,25,02,44,4.70
2019,04,25,02,45,4.70
2019,04,25,02,46,4.70
2019,04,25,02,47,4.70
2019,04,25,02,48,4.70
2019,04,25,02,49,4.70
2019,04,25,02,50,4.70
2019,04,25,02,51,4.70
2019,04,25,02,52,4.70
2019,04,25,02,53,4.70
2019,04,25,02,54,4.70
2019,04,25,02,55,4.70
2019,04,25,02,56,4.70
2019,04,25,02,57,4.70
2019,04,25,02,58,4.60
2019,04,25,02,59,4.60
2019,04,25,03,00,4.60
2019,04,25,03,01,4.50
2019,04,25,03,02,4.50
2019,04,25,03,03,4.50
2019,04,25,03,04,4.50
2019,04,25,03,05,4.50
2019,04,25,03,06,4.60
2019,04,25,03,07,4.60
2019,04,25,03,08,4.60
2019,04,25,03,09,4.60
2019,04,25,03,10,4.60
2019,04,25,03,11,4.50
2019,04,25,03,12,4.50
2019,04,25,03,13,4.40
2019,04,25,03,14,4.40
2019,04,25,03,15,4.40
2019,04,25,03,16,4.40
2019,04,25,03,17,4.40
2019,04,25,03,18,4.30
2019,04,25,03,19,4.30
2019,04,25,03,20,4.30
2019,04,25,03,21,4.20
2019,04,25,03,22,4.20
2019,04,25,03,23,4.20
2019,04,25,03,24,4.20
2019,04,25,03,25,4.20
2019,04,25,03,26,4.20
2019,04,25,03,27,4.20
2019,04,25,03,28,4.30
2019,04,25,03,29,4.30
2019,04,25,03,30,4.30
2019,04,25,03,31,4.30
2019,04,25,03,32,4.30
2019,04,25,03,33,4.30
2019,04,25,03,34,4.30
2019,04,25,03,35,4.30
2019,04,25,03,36,4.30
2019,04,25,03,37,4.30
2019,04,25,03,38,4.40
2019,04,25,03,39,4.40
2019,04,25,03,40,4.40
2019,04,25,03,41,4.40
2019,04,25,03,42,4.40
2019,04,25,03,43,4.40
2019,04,25,03,44,4.40
2019,04,25,03,45,4.40
2019,04,25,03,46,4.30
2019,04,25,03,47,4.30
2019,04,25,03,48,4.30
2019,04,25,03,49,4.30
2019,04,25,03,50,4.20
2019,04,25,03,51,4.20
2019,04,25,03,52,4.20
2019,04,25,03,53,4.20
2019,04,25,03,54,4.20
2019,04,25,03,55,4.20
2019,04,25,03,56,4.20
2019,04,25,03,57,4.20
2019,04,25,03,58,4.20
2019,04,25,03,59,4.20
2019,04,25,04,00,4.10
2019,04,25,04,01,4.10
2019,04,25,04,02,4.10
2019,04,25,04,03,4.10
2019,04,25,04,04,4.00
2019,04,25,04,05,4.00
2019,04,25,04,06,3.90
2019,04,25,04,07,3.90
2019,04,25,04,08,3.90
2019,04,25,04,09,3.80
2019,04,25,04,10,3.80
2019,04,25,04,11,3.80
2019,04,25,04,12,3.80
2019,04,25,04,13,3.80
2019,04,25,04,14,3.80
2019,04,25,04,15,3.80
2019,04,25,04,16,3.90
2019,04,25,04,17,3.90
2019,04,25,04,18,3.90
2019,04,25,04,19,3.90
2019,04,25,04,20,3.90
2019,04,25,04,21,4.00
2019,04,25,04,22,4.00
2019,04,25,04,23,3.90
2019,04,25,04,24,4.00
2019,04,25,04,25,3.90
2019,04,25,04,26,3.90
2019,04,25,04,27,3.90
2019,04,25,04,28,3.90
2019,04,25,04,29,3.80
2019,04,25,04,30,3.80
2019,04,25,04,31,3.80
2019,04,25,04,32,3.80
2019,04,25,04,33,3.80
2019,04,25,04,34,3.80
2019,04,25,04,35,3.80
2019,04,25,04,36,3.80
2019,04,25,04,37,3.90
2019,04,25,04,38,3.90
2019,04,25,04,39,3.90
2019,04,25,04,40,3.90
2019,04,25,04,41,3.80
2019,04,25,04,42,3.80
2019,04,25,04,43,3.80
2019,04,25,04,44,3.80
2019,04,25,04,45,3.90
2019,04,25,04,46,3.90
2019,04,25,04,47,3.90
2019,04,25,04,48,3.90
2019,04,25,04,49,3.90
2019,04,25,04,50,4.00
2019,04,25,04,51,4.10
2019,04,25,04,52,4.10
2019,04,25,04,53,4.30
2019,04,25,04,54,4.30
2019,04,25,04,55,4.40
2019,04,25,04,56,4.50
2019,04,25,04,57,4.50
2019,04,25,04,58,4.50
2019,04,25,04,59,4.60
2019,04,25,05,00,4.60
2019,04,25,05,01,4.60
2019,04,25,05,02,4.70
2019,04,25,05,03,4.70
2019,04,25,05,04,4.80
2019,04,25,05,05,4.80
2019,04,25,05,06,4.80
2019,04,25,05,07,4.80
2019,04,25,05,08,4.80
2019,04,25,05,09,4.80
2019,04,25,05,10,4.80
2019,04,25,05,11,4.90
2019,04,25,05,12,4.90
2019,04,25,05,13,5.00
2019,04,25,05,14,5.00
2019,04,25,05,15,5.10
2019,04,25,05,16,5.10
2019,04,25,05,17,5.20
2019,04,25,05,18,5.20
2019,04,25,05,19,5.20
2019,04,25,05,20,5.30
2019,04,25,05,21,5.30
2019,04,25,05,22,5.30
2019,04,25,05,23,5.30
2019,04,25,05,24,5.40
2019,04,25,05,25,5.40
2019,04,25,05,26,5.40
2019,04,25,05,27,5.40
2019,04,25,05,28,5.40
2019,04,25,05,29,5.40
2019,04,25,05,30,5.40
2019,04,25,05,31,5.40
2019,04,25,05,32,5.40
2019,04,25,05,33,5.50
2019,04,25,05,34,5.50
2019,04,25,05,35,5.50
2019,04,25,05,36,5.50
2019,04,25,05,37,5.60
2019,04,25,05,38,5.60
2019,04,25,05,39,5.60
2019,04,25,05,40,5.60
2019,04,25,05,41,5.60
2019,04,25,05,42,5.60
2019,04,25,05,43,5.60
2019,04,25,05,44,5.60
2019,04,25,05,45,5.60
2019,04,25,05,46,5.60
2019,04,25,05,47,5.60
2019,04,25,05,48,5.60
2019,04,25,05,49,5.60
2019,04,25,05,50,5.60
2019,04,25,05,51,5.60
2019,04,25,05,52,5.60
2019,04,25,05,53,5.70
2019,04,25,05,54,5.70
2019,04,25,05,55,5.70
2019,04,25,05,56,5.70
2019,04,25,05,57,5.70
2019,04,25,05,58,5.70
2019,04,25,05,59,5.70
2019,04,25,06,00,5.70
2019,04,25,06,01,5.60
2019,04,25,06,02,5.60
2019,04,25,06,03,5.50
2019,04,25,06,04,5.50
2019,04,25,06,05,5.40
2019,04,25,06,06,5.40
2019,04,25,06,07,5.30
2019,04,25,06,08,5.30
2019,04,25,06,09,5.30
2019,04,25,06,10,5.20
2019,04,25,06,11,5.20
2019,04,25,06,12,5.20
2019,04,25,06,13,5.10
2019,04,25,06,14,5.10
2019,04,25,06,15,5.00
2019,04,25,06,16,5.00
2019,04,25,06,17,4.90
2019,04,25,06,18,4.90
2019,04,25,06,19,4.90
2019,04,25,06,20,4.90
2019,04,25,06,21,4.80
2019,04,25,06,22,4.80
2019,04,25,06,23,4.80
2019,04,25,06,24,4.80
2019,04,25,06,25,4.80
2019,04,25,06,26,4.70
2019,04,25,06,27,4.70
2019,04,25,06,28,4.70
2019,04,25,06,29,4.70
2019,04,25,06,30,4.70
2019,04,25,06,31,4.70
2019,04,25,06,32,4.70
2019,04,25,06,33,4.60
2019,04,25,06,34,4.60
2019,04,25,06,35,4.60
2019,04,25,06,36,4.60
2019,04,25,06,37,4.60
2019,04,25,06,38,4.70
2019,04,25,06,39,4.70
2019,04,25,06,40,4.70
2019,04,25,06,41,4.70
2019,04,25,06,42,4.70
2019,04,25,06,43,4.70
2019,04,25,06,44,4.80
2019,04,25,06,45,4.80
2019,04,25,06,46,4.80
2019,04,25,06,47,4.70
2019,04,25,06,48,4.80
2019,04,25,06,49,4.80
2019,04,25,06,50,4.80
2019,04,25,06,51,4.80
2019,04,25,06,52,4.80
2019,04,25,06,53,4.80
2019,04,25,06,54,4.80
2019,04,25,06,55,4.80
2019,04,25,06,56,4.80
2019,04,25,06,57,4.90
2019,04,25,06,58,4.90
2019,04,25,06,59,5.00
2019,04,25,07,00,5.10
2019,04,25,07,01,5.10
2019,04,25,07,02,5.20
2019,04,25,07,03,5.20
2019,04,25,07,04,5.30
2019,04,25,07,05,5.40
2019,04,25,07,06,5.40
2019,04,25,07,07,5.50
2019,04,25,07,08,5.60
2019,04,25,07,09,5.70
2019,04,25,07,10,5.70
2019,04,25,07,11,5.80
2019,04,25,07,12,5.90
2019,04,25,07,13,5.90
2019,04,25,07,14,6.00
2019,04,25,07,15,6.10
2019,04,25,07,16,6.20
2019,04,25,07,17,6.20
2019,04,25,07,18,6.30
2019,04,25,07,19,6.40
2019,04,25,07,20,6.40
2019,04,25,07,21,6.50
2019,04,25,07,22,6.60
2019,04,25,07,23,6.70
2019,04,25,07,24,6.80
2019,04,25,07,25,6.90
2019,04,25,07,26,7.00
2019,04,25,07,27,7.10
2019,04,25,07,28,7.20
2019,04,25,07,29,7.30
2019,04,25,07,30,7.40
2019,04,25,07,31,7.50
2019,04,25,07,32,7.60
2019,04,25,07,33,7.70
2019,04,25,07,34,7.80
2019,04,25,07,35,7.90
2019,04,25,07,36,7.90
2019,04,25,07,37,8.00
2019,04,25,07,38,8.10
2019,04,25,07,39,8.10
2019,04,25,07,40,8.20
2019,04,25,07,41,8.20
2019,04,25,07,42,8.30
2019,04,25,07,43,8.30
2019,04,25,07,44,8.40
2019,04,25,07,45,8.40
2019,04,25,07,46,8.40
2019,04,25,07,47,8.40
2019,04,25,07,48,8.50
2019,04,25,07,49,8.60
2019,04,25,07,50,8.60
2019,04,25,07,51,8.70
2019,04,25,07,52,8.70
2019,04,25,07,53,8.70
2019,04,25,07,54,8.80
2019,04,25,07,55,8.90
2019,04,25,07,56,8.90
2019,04,25,07,57,8.90
2019,04,25,07,58,9.00
2019,04,25,07,59,9.00
2019,04,25,08,00,9.00
2019,04,25,08,01,9.00
2019,04,25,08,02,9.00
2019,04,25,08,03,9.10
2019,04,25,08,04,9.10
2019,04,25,08,05,9.10
2019,04,25,08,06,9.10
2019,04,25,08,07,9.10
2019,04,25,08,08,9.10
2019,04,25,08,09,9.20
2019,04,25,08,10,9.20
2019,04,25,08,11,9.20
2019,04,25,08,12,9.20
2019,04,25,08,13,9.20
2019,04,25,08,14,9.20
2019,04,25,08,15,9.20
2019,04,25,08,16,9.20
2019,04,25,08,17,9.20
2019,04,25,08,18,9.20
2019,04,25,08,19,9.20
2019,04,25,08,20,9.20
2019,04,25,08,21,9.30
2019,04,25,08,22,9.30
2019,04,25,08,23,9.30
2019,04,25,08,24,9.30
2019,04,25,08,25,9.20
2019,04,25,08,26,9.30
2019,04,25,08,27,9.30
2019,04,25,08,28,9.30
2019,04,25,08,29,9.40
2019,04,25,08,30,9.50
2019,04,25,08,31,9.50
2019,04,25,08,32,9.60
2019,04,25,08,33,9.60
2019,04,25,08,34,9.60
2019,04,25,08,35,9.60
2019,04,25,08,36,9.60
2019,04,25,08,37,9.60
2019,04,25,08,38,9.60
2019,04,25,08,39,9.60
2019,04,25,08,40,9.70
2019,04,25,08,41,9.70
2019,04,25,08,42,9.70
2019,04,25,08,43,9.70
2019,04,25,08,44,9.80
2019,04,25,08,45,9.80
2019,04,25,08,46,9.90
2019,04,25,08,47,9.90
2019,04,25,08,48,9.80
2019,04,25,08,49,9.80
2019,04,25,08,50,9.80
2019,04,25,08,51,9.80
2019,04,25,08,52,9.80
2019,04,25,08,53,9.80
2019,04,25,08,54,9.80
2019,04,25,08,55,9.80
2019,04,25,08,56,9.80
2019,04,25,08,57,9.80
2019,04,25,08,58,9.80
2019,04,25,08,59,9.90
2019,04,25,09,00,9.90
2019,04,25,09,01,9.90
2019,04,25,09,02,10.00
2019,04,25,09,03,10.00
2019,04,25,09,04,9.90
2019,04,25,09,05,9.90
2019,04,25,09,06,10.00
2019,04,25,09,07,10.00
2019,04,25,09,08,10.10
2019,04,25,09,09,10.10
2019,04,25,09,10,10.20
2019,04,25,09,11,10.20
2019,04,25,09,12,10.20
2019,04,25,09,13,10.20
2019,04,25,09,14,10.20
2019,04,25,09,15,10.20
2019,04,25,09,16,10.30
2019,04,25,09,17,10.30
2019,04,25,09,18,10.30
2019,04,25,09,19,10.40
2019,04,25,09,20,10.50
2019,04,25,09,21,10.50
2019,04,25,09,22,10.50
2019,04,25,09,23,10.60
2019,04,25,09,24,10.60
2019,04,25,09,25,10.60
2019,04,25,09,26,10.70
2019,04,25,09,27,10.70
2019,04,25,09,28,10.70
2019,04,25,09,29,10.80
2019,04,25,09,30,10.80
2019,04,25,09,31,10.80
2019,04,25,09,32,10.80
2019,04,25,09,33,10.80
2019,04,25,09,34,10.80
2019,04,25,09,35,10.80
2019,04,25,09,36,10.80
2019,04,25,09,37,10.80
2019,04,25,09,38,10.80
2019,04,25,09,39,10.80
2019,04,25,09,40,10.80
2019,04,25,09,41,10.80
2019,04,25,09,42,10.70
2019,04,25,09,43,10.70
2019,04,25,09,44,10.70
2019,04,25,09,45,10.70
2019,04,25,09,46,10.80
2019,04,25,09,47,10.80
2019,04,25,09,48,10.80
2019,04,25,09,49,10.80
2019,04,25,09,50,10.80
2019,04,25,09,51,10.80
2019,04,25,09,52,10.80
2019,04,25,09,53,10.70
2019,04,25,09,54,10.80
2019,04,25,09,55,10.80
2019,04,25,09,56,10.80
2019,04,25,09,57,10.80
2019,04,25,09,58,10.80
2019,04,25,09,59,10.90
2019,04,25,10,00,10.90
2019,04,25,10,01,11.00
2019,04,25,10,02,11.10
2019,04,25,10,03,11.10
2019,04,25,10,04,11.10
2019,04,25,10,05,11.10
2019,04,25,10,06,11.10
2019,04,25,10,07,11.20
2019,04,25,10,08,11.20
2019,04,25,10,09,11.20
2019,04,25,10,10,11.20
2019,04,25,10,11,11.30
2019,04,25,10,12,11.30
2019,04,25,10,13,11.30
2019,04,25,10,14,11.30
2019,04,25,10,15,11.30
2019,04,25,10,16,11.30
2019,04,25,10,17,11.30
2019,04,25,10,18,11.30
2019,04,25,10,19,11.40
2019,04,25,10,20,11.40
2019,04,25,10,21,11.50
2019,04,25,10,22,11.50
2019,04,25,10,23,11.60
2019,04,25,10,24,11.60
2019,04,25,10,25,11.60
2019,04,25,10,26,11.70
2019,04,25,10,27,11.70
2019,04,25,10,28,11.70
2019,04,25,10,29,11.70
2019,04,25,10,30,11.60
2019,04,25,10,31,11.60
2019,04,25,10,32,11.60
2019,04,25,10,33,11.70
2019,04,25,10,34,11.70
2019,04,25,10,35,11.70
2019,04,25,10,36,11.70
2019,04,25,10,37,11.70
2019,04,25,10,38,11.70
2019,04,25,10,39,11.70
2019,04,25,10,40,11.80
2019,04,25,10,41,11.90
2019,04,25,10,42,11.90
2019,04,25,10,43,11.90
2019,04,25,10,44,11.90
2019,04,25,10,45,11.80
2019,04,25,10,46,11.80
2019,04,25,10,47,11.90
2019,04,25,10,48,11.90
2019,04,25,10,49,11.90
2019,04,25,10,50,11.90
2019,04,25,10,51,11.90
2019,04,25,10,52,11.90
2019,04,25,10,53,11.90
2019,04,25,10,54,11.80
2019,04,25,10,55,11.80
2019,04,25,10,56,11.80
2019,04,25,10,57,11.80
2019,04,25,10,58,11.90
2019,04,25,10,59,11.90
2019,04,25,11,00,12.00
2019,04,25,11,01,12.00
2019,04,25,11,02,12.10
2019,04,25,11,03,12.10
2019,04,25,11,04,12.10
2019,04,25,11,05,12.20
2019,04,25,11,06,12.20
2019,04,25,11,07,12.20
2019,04,25,11,08,12.20
2019,04,25,11,09,12.20
2019,04,25,11,10,12.20
2019,04,25,11,11,12.10
2019,04,25,11,12,12.10
2019,04,25,11,13,12.10
2019,04,25,11,14,12.10
2019,04,25,11,15,12.10
2019,04,25,11,16,12.10
2019,04,25,11,17,12.10
2019,04,25,11,18,12.20
2019,04,25,11,19,12.20
2019,04,25,11,20,12.20
2019,04,25,11,21,12.10
2019,04,25,11,22,12.00
2019,04,25,11,23,12.00
2019,04,25,11,24,12.10
2019,04,25,11,25,12.10
2019,04,25,11,26,12.10
2019,04,25,11,27,12.10
2019,04,25,11,28,12.10
2019,04,25,11,29,12.20
2019,04,25,11,30,12.20
2019,04,25,11,31,12.20
2019,04,25,11,32,12.10
2019,04,25,11,33,12.20
2019,04,25,11,34,12.20
2019,04,25,11,35,12.30
2019,04,25,11,36,12.40
2019,04,25,11,37,12.40
2019,04,25,11,38,12.40
2019,04,25,11,39,12.50
2019,04,25,11,40,12.50
2019,04,25,11,41,12.60
2019,04,25,11,42,12.60
2019,04,25,11,43,12.60
2019,04,25,11,44,12.70
2019,04,25,11,45,12.70
2019,04,25,11,46,12.60
2019,04,25,11,47,12.60
2019,04,25,11,48,12.60
2019,04,25,11,49,12.70
2019,04,25,11,50,12.70
2019,04,25,11,51,12.80
2019,04,25,11,52,12.90
2019,04,25,11,53,12.90
2019,04,25,11,54,12.90
2019,04,25,11,55,12.90
2019,04,25,11,56,12.80
2019,04,25,11,57,12.80
2019,04,25,11,58,12.80
2019,04,25,11,59,12.90
2019,04,25,12,00,12.90
2019,04,25,12,01,12.90
2019,04,25,12,02,12.90
2019,04,25,12,03,13.00
2019,04,25,12,04,13.10
2019,04,25,12,05,13.10
2019,04,25,12,06,13.20
2019,04,25,12,07,13.20
2019,04,25,12,08,13.20
2019,04,25,12,09,13.20
2019,04,25,12,10,13.10
2019,04,25,12,11,13.10
2019,04,25,12,12,13.10
2019,04,25,12,13,13.10
2019,04,25,12,14,13.10
2019,04,25,12,15,13.10
2019,04,25,12,16,13.20
2019,04,25,12,17,13.20
2019,04,25,12,18,13.20
2019,04,25,12,19,13.30
2019,04,25,12,20,13.40
2019,04,25,12,21,13.40
2019,04,25,12,22,13.30
2019,04,25,12,23,13.30
2019,04,25,12,24,13.20
2019,04,25,12,25,13.20
2019,04,25,12,26,13.20
2019,04,25,12,27,13.20
2019,04,25,12,28,13.10
2019,04,25,12,29,13.20
2019,04,25,12,30,13.30
2019,04,25,12,31,13.30
2019,04,25,12,32,13.30
2019,04,25,12,33,13.40
2019,04,25,12,34,13.40
2019,04,25,12,35,13.40
2019,04,25,12,36,13.40
2019,04,25,12,37,13.40
2019,04,25,12,38,13.40
2019,04,25,12,39,13.40
2019,04,25,12,40,13.30
2019,04,25,12,41,13.30
2019,04,25,12,42,13.20
2019,04,25,12,43,13.20
2019,04,25,12,44,13.20
2019,04,25,12,45,13.30
2019,04,25,12,46,13.40
2019,04,25,12,47,13.40
2019,04,25,12,48,13.50
2019,04,25,12,49,13.50
2019,04,25,12,50,13.40
2019,04,25,12,51,13.40
2019,04,25,12,52,13.50
2019,04,25,12,53,13.60
2019,04,25,12,54,13.70
2019,04,25,12,55,13.70
2019,04,25,12,56,13.80
2019,04,25,12,57,13.90
2019,04,25,12,58,13.90
2019,04,25,12,59,14.00
2019,04,25,13,00,14.00
2019,04,25,13,01,14.00
2019,04,25,13,02,14.00
2019,04,25,13,03,14.00
2019,04,25,13,04,14.00
2019,04,25,13,05,14.00
2019,04,25,13,06,14.10
2019,04,25,13,07,14.20
2019,04,25,13,08,14.30
2019,04,25,13,09,14.40
2019,04,25,13,10,14.50
2019,04,25,13,11,14.50
2019,04,25,13,12,14.40
2019,04,25,13,13,14.40
2019,04,25,13,14,14.40
2019,04,25,13,15,14.40
2019,04,25,13,16,14.50
2019,04,25,13,17,14.60
2019,04,25,13,18,14.60
2019,04,25,13,19,14.60
2019,04,25,13,20,14.60
2019,04,25,13,21,14.60
2019,04,25,13,22,14.60
2019,04,25,13,23,14.60
2019,04,25,13,24,14.60
2019,04,25,13,25,14.50
2019,04,25,13,26,14.40
2019,04,25,13,27,14.40
2019,04,25,13,28,14.40
2019,04,25,13,29,14.40
2019,04,25,13,30,14.50
2019,04,25,13,31,14.60
2019,04,25,13,32,14.70
2019,04,25,13,33,14.70
2019,04,25,13,34,14.70
2019,04,25,13,35,14.70
2019,04,25,13,36,14.60
2019,04,25,13,37,14.60
2019,04,25,13,38,14.60
2019,04,25,13,39,14.60
2019,04,25,13,40,14.60
2019,04,25,13,41,14.70
2019,04,25,13,42,14.70
2019,04,25,13,43,14.60
2019,04,25,13,44,14.60
2019,04,25,13,45,14.70
2019,04,25,13,46,14.70
2019,04,25,13,47,14.70
2019,04,25,13,48,14.70
2019,04,25,13,49,14.60
2019,04,25,13,50,14.60
2019,04,25,13,51,14.60
2019,04,25,13,52,14.70
2019,04,25,13,53,14.70
2019,04,25,13,54,14.80
2019,04,25,13,55,14.80
2019,04,25,13,56,14.80
2019,04,25,13,57,14.80
2019,04,25,13,58,14.80
2019,04,25,13,59,14.90
2019,04,25,14,00,14.90
2019,04,25,14,01,15.00
2019,04,25,14,02,15.00
2019,04,25,14,03,15.00
2019,04,25,14,04,14.90
2019,04,25,14,05,14.90
2019,04,25,14,06,14.80
2019,04,25,14,07,14.90
2019,04,25,14,08,14.90
2019,04,25,14,09,14.90
2019,04,25,14,10,14.90
2019,04,25,14,11,15.00
2019,04,25,14,12,15.00
2019,04,25,14,13,15.10
2019,04,25,14,14,15.10
2019,04,25,14,15,15.10
2019,04,25,14,16,15.00
2019,04,25,14,17,15.00
2019,04,25,14,18,14.90
2019,04,25,14,19,14.90
2019,04,25,14,20,14.80
2019,04,25,14,21,14.80
2019,04,25,14,22,14.70
2019,04,25,14,23,14.60
2019,04,25,14,24,14.60
2019,04,25,14,25,14.60
2019,04,25,14,26,14.60
2019,04,25,14,27,14.60
2019,04,25,14,28,14.70
2019,04,25,14,29,14.80
2019,04,25,14,30,14.90
2019,04,25,14,31,14.90
2019,04,25,14,32,14.90
2019,04,25,14,33,14.80
2019,04,25,14,34,14.80
2019,04,25,14,35,14.80
2019,04,25,14,36,14.80
2019,04,25,14,37,14.80
2019,04,25,14,38,14.80
2019,04,25,14,39,14.80
2019,04,25,14,40,14.80
2019,04,25,14,41,14.80
2019,04,25,14,42,14.90
2019,04,25,14,43,14.90
2019,04,25,14,44,14.90
2019,04,25,14,45,14.90
2019,04,25,14,46,14.90
2019,04,25,14,47,15.00
2019,04,25,14,48,15.00
2019,04,25,14,49,15.10
2019,04,25,14,50,15.20
2019,04,25,14,51,15.10
2019,04,25,14,52,15.10
2019,04,25,14,53,15.10
2019,04,25,14,54,15.10
2019,04,25,14,55,15.10
2019,04,25,14,56,15.20
2019,04,25,14,57,15.20
2019,04,25,14,58,15.20
2019,04,25,14,59,15.20
2019,04,25,15,00,15.20
2019,04,25,15,01,15.20
2019,04,25,15,02,15.20
2019,04,25,15,03,15.20
2019,04,25,15,04,15.10
2019,04,25,15,05,15.00
2019,04,25,15,06,15.00
2019,04,25,15,07,15.00
2019,04,25,15,08,15.00
2019,04,25,15,09,15.00
2019,04,25,15,10,15.00
2019,04,25,15,11,15.10
2019,04,25,15,12,15.10
2019,04,25,15,13,15.10
2019,04,25,15,14,15.00
2019,04,25,15,15,15.00
2019,04,25,15,16,15.00
2019,04,25,15,17,14.90
2019,04,25,15,18,14.90
2019,04,25,15,19,15.00
2019,04,25,15,20,15.00
2019,04,25,15,21,15.10
2019,04,25,15,22,15.10
2019,04,25,15,23,15.10
2019,04,25,15,24,15.00
2019,04,25,15,25,15.10
2019,04,25,15,26,15.00
2019,04,25,15,27,15.00
2019,04,25,15,28,15.10
2019,04,25,15,29,15.10
2019,04,25,15,30,15.10
2019,04,25,15,31,15.20
2019,04,25,15,32,15.30
2019,04,25,15,33,15.30
2019,04,25,15,34,15.30
2019,04,25,15,35,15.30
2019,04,25,15,36,15.30
2019,04,25,15,37,15.30
2019,04,25,15,38,15.30
2019,04,25,15,39,15.30
2019,04,25,15,40,15.20
2019,04,25,15,41,15.10
2019,04,25,15,42,15.10
2019,04,25,15,43,15.10
2019,04,25,15,44,15.00
2019,04,25,15,45,15.00
2019,04,25,15,46,15.00
2019,04,25,15,47,15.00
2019,04,25,15,48,14.90
2019,04,25,15,49,15.00
2019,04,25,15,50,15.00
2019,04,25,15,51,15.00
2019,04,25,15,52,15.00
2019,04,25,15,53,15.10
2019,04,25,15,54,15.10
2019,04,25,15,55,15.00
2019,04,25,15,56,15.00
2019,04,25,15,57,14.90
2019,04,25,15,58,14.90
2019,04,25,15,59,14.90
2019,04,25,16,00,14.90
2019,04,25,16,01,14.80
2019,04,25,16,02,14.80
2019,04,25,16,03,14.80
2019,04,25,16,04,14.80
2019,04,25,16,05,14.80
2019,04,25,16,06,14.80
2019,04,25,16,07,14.80
2019,04,25,16,08,14.70
2019,04,25,16,09,14.60
2019,04,25,16,10,14.60
2019,04,25,16,11,14.60
2019,04,25,16,12,14.60
2019,04,25,16,13,14.60
2019,04,25,16,14,14.60
2019,04,25,16,15,14.70
2019,04,25,16,16,14.70
2019,04,25,16,17,14.70
2019,04,25,16,18,14.70
2019,04,25,16,19,14.70
2019,04,25,16,20,14.60
2019,04,25,16,21,14.60
2019,04,25,16,22,14.50
2019,04,25,16,23,14.50
2019,04,25,16,24,14.50
2019,04,25,16,25,14.40
2019,04,25,16,26,14.50
2019,04,25,16,27,14.50
2019,04,25,16,28,14.50
2019,04,25,16,29,14.50
2019,04,25,16,30,14.50
2019,04,25,16,31,14.50
2019,04,25,16,32,14.50
2019,04,25,16,33,14.60
2019,04,25,16,34,14.60
2019,04,25,16,35,14.60
2019,04,25,16,36,14.70
2019,04,25,16,37,14.80
2019,04,25,16,38,14.90
2019,04,25,16,39,15.00
2019,04,25,16,40,15.00
2019,04,25,16,41,15.10
2019,04,25,16,42,15.10
2019,04,25,16,43,15.10
2019,04,25,16,44,15.20
2019,04,25,16,45,15.20
2019,04,25,16,46,15.20
2019,04,25,16,47,15.20
2019,04,25,16,48,15.20
2019,04,25,16,49,15.30
2019,04,25,16,50,15.30
2019,04,25,16,51,15.30
2019,04,25,16,52,15.20
2019,04,25,16,53,15.20
2019,04,25,16,54,15.20
2019,04,25,16,55,15.20
2019,04,25,16,56,15.20
2019,04,25,16,57,15.20
2019,04,25,16,58,15.20
2019,04,25,16,59,15.20
2019,04,25,17,00,15.20
2019,04,25,17,01,15.10
2019,04,25,17,02,15.10
2019,04,25,17,03,15.00
2019,04,25,17,04,15.00
2019,04,25,17,05,15.00
2019,04,25,17,06,14.90
2019,04,25,17,07,14.80
2019,04,25,17,08,14.80
2019,04,25,17,09,14.70
2019,04,25,17,10,14.70
2019,04,25,17,11,14.70
2019,04,25,17,12,14.70
2019,04,25,17,13,14.80
2019,04,25,17,14,14.80
2019,04,25,17,15,14.80
2019,04,25,17,16,14.80
2019,04,25,17,17,14.80
2019,04,25,17,18,14.80
2019,04,25,17,19,14.80
2019,04,25,17,20,14.80
2019,04,25,17,21,14.80
2019,04,25,17,22,14.80
2019,04,25,17,23,14.80
2019,04,25,17,24,14.80
2019,04,25,17,25,14.70
2019,04,25,17,26,14.70
2019,04,25,17,27,14.70
2019,04,25,17,28,14.80
2019,04,25,17,29,14.80
2019,04,25,17,30,14.80
2019,04,25,17,31,14.80
2019,04,25,17,32,14.80
2019,04,25,17,33,14.90
2019,04,25,17,34,14.80
2019,04,25,17,35,14.90
2019,04,25,17,36,14.80
2019,04,25,17,37,14.80
2019,04,25,17,38,14.80
2019,04,25,17,39,14.70
2019,04,25,17,40,14.60
2019,04,25,17,41,14.50
2019,04,25,17,42,14.40
2019,04,25,17,43,14.30