Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,17,00,00,10.80
2014,06,17,00,01,10.80
2014,06,17,00,02,10.80
2014,06,17,00,03,10.80
2014,06,17,00,04,10.90
2014,06,17,00,05,10.90
2014,06,17,00,06,10.90
2014,06,17,00,07,11.00
2014,06,17,00,08,11.00
2014,06,17,00,09,11.00
2014,06,17,00,10,11.00
2014,06,17,00,11,11.00
2014,06,17,00,12,11.00
2014,06,17,00,13,10.90
2014,06,17,00,14,10.90
2014,06,17,00,15,10.90
2014,06,17,00,16,10.80
2014,06,17,00,17,10.80
2014,06,17,00,18,10.80
2014,06,17,00,19,10.80
2014,06,17,00,20,10.70
2014,06,17,00,21,10.70
2014,06,17,00,22,10.70
2014,06,17,00,23,10.70
2014,06,17,00,24,10.60
2014,06,17,00,25,10.60
2014,06,17,00,26,10.60
2014,06,17,00,27,10.60
2014,06,17,00,28,10.60
2014,06,17,00,29,10.60
2014,06,17,00,30,10.70
2014,06,17,00,31,10.60
2014,06,17,00,32,10.60
2014,06,17,00,33,10.60
2014,06,17,00,34,10.60
2014,06,17,00,35,10.60
2014,06,17,00,36,10.50
2014,06,17,00,37,10.50
2014,06,17,00,38,10.50
2014,06,17,00,39,10.50
2014,06,17,00,40,10.40
2014,06,17,00,41,10.40
2014,06,17,00,42,10.50
2014,06,17,00,43,10.50
2014,06,17,00,44,10.50
2014,06,17,00,45,10.40
2014,06,17,00,46,10.40
2014,06,17,00,47,10.30
2014,06,17,00,48,10.20
2014,06,17,00,49,10.20
2014,06,17,00,50,10.10
2014,06,17,00,51,10.10
2014,06,17,00,52,10.10
2014,06,17,00,53,10.10
2014,06,17,00,54,10.20
2014,06,17,00,55,10.20
2014,06,17,00,56,10.20
2014,06,17,00,57,10.20
2014,06,17,00,58,10.20
2014,06,17,00,59,10.20
2014,06,17,01,00,10.20
2014,06,17,01,01,10.20
2014,06,17,01,02,10.30
2014,06,17,01,03,10.30
2014,06,17,01,04,10.30
2014,06,17,01,05,10.30
2014,06,17,01,06,10.30
2014,06,17,01,07,10.30
2014,06,17,01,08,10.30
2014,06,17,01,09,10.30
2014,06,17,01,10,10.30
2014,06,17,01,11,10.30
2014,06,17,01,12,10.30
2014,06,17,01,13,10.30
2014,06,17,01,14,10.30
2014,06,17,01,15,10.40
2014,06,17,01,16,10.30
2014,06,17,01,17,10.30
2014,06,17,01,18,10.30
2014,06,17,01,19,10.40
2014,06,17,01,20,10.40
2014,06,17,01,21,10.40
2014,06,17,01,22,10.50
2014,06,17,01,23,10.50
2014,06,17,01,24,10.50
2014,06,17,01,25,10.50
2014,06,17,01,26,10.50
2014,06,17,01,27,10.50
2014,06,17,01,28,10.50
2014,06,17,01,29,10.50
2014,06,17,01,30,10.40
2014,06,17,01,31,10.40
2014,06,17,01,32,10.40
2014,06,17,01,33,10.40
2014,06,17,01,34,10.40
2014,06,17,01,35,10.30
2014,06,17,01,36,10.30
2014,06,17,01,37,10.20
2014,06,17,01,38,10.20
2014,06,17,01,39,10.10
2014,06,17,01,40,10.10
2014,06,17,01,41,10.00
2014,06,17,01,42,9.90
2014,06,17,01,43,9.80
2014,06,17,01,44,9.80
2014,06,17,01,45,9.70
2014,06,17,01,46,9.70
2014,06,17,01,47,9.70
2014,06,17,01,48,9.60
2014,06,17,01,49,9.60
2014,06,17,01,50,9.60
2014,06,17,01,51,9.60
2014,06,17,01,52,9.60
2014,06,17,01,53,9.50
2014,06,17,01,54,9.50
2014,06,17,01,55,9.50
2014,06,17,01,56,9.50
2014,06,17,01,57,9.50
2014,06,17,01,58,9.60
2014,06,17,01,59,9.60
2014,06,17,02,00,9.60
2014,06,17,02,01,9.70
2014,06,17,02,02,9.70
2014,06,17,02,03,9.70
2014,06,17,02,04,9.80
2014,06,17,02,05,9.80
2014,06,17,02,06,9.80
2014,06,17,02,07,9.80
2014,06,17,02,08,9.80
2014,06,17,02,09,9.80
2014,06,17,02,10,9.80
2014,06,17,02,11,9.80
2014,06,17,02,12,9.70
2014,06,17,02,13,9.70
2014,06,17,02,14,9.70
2014,06,17,02,15,9.60
2014,06,17,02,16,9.60
2014,06,17,02,17,9.60
2014,06,17,02,18,9.60
2014,06,17,02,19,9.50
2014,06,17,02,20,9.50
2014,06,17,02,21,9.50
2014,06,17,02,22,9.50
2014,06,17,02,23,9.40
2014,06,17,02,24,9.40
2014,06,17,02,25,9.40
2014,06,17,02,26,9.30
2014,06,17,02,27,9.40
2014,06,17,02,28,9.40
2014,06,17,02,29,9.40
2014,06,17,02,30,9.40
2014,06,17,02,31,9.50
2014,06,17,02,32,9.50
2014,06,17,02,33,9.50
2014,06,17,02,34,9.50
2014,06,17,02,35,9.50
2014,06,17,02,36,9.40
2014,06,17,02,37,9.40
2014,06,17,02,38,9.40
2014,06,17,02,39,9.40
2014,06,17,02,40,9.30
2014,06,17,02,41,9.30
2014,06,17,02,42,9.30
2014,06,17,02,43,9.20
2014,06,17,02,44,9.20
2014,06,17,02,45,9.20
2014,06,17,02,46,9.10
2014,06,17,02,47,9.10
2014,06,17,02,48,9.10
2014,06,17,02,49,9.10
2014,06,17,02,50,9.10
2014,06,17,02,51,9.10
2014,06,17,02,52,9.10
2014,06,17,02,53,9.10
2014,06,17,02,54,9.10
2014,06,17,02,55,9.10
2014,06,17,02,56,9.00
2014,06,17,02,57,9.00
2014,06,17,02,58,9.00
2014,06,17,02,59,9.00
2014,06,17,03,00,9.00
2014,06,17,03,01,8.90
2014,06,17,03,02,8.90
2014,06,17,03,03,8.90
2014,06,17,03,04,8.90
2014,06,17,03,05,8.90
2014,06,17,03,06,8.90
2014,06,17,03,07,8.90
2014,06,17,03,08,8.90
2014,06,17,03,09,8.90
2014,06,17,03,10,8.90
2014,06,17,03,11,9.00
2014,06,17,03,12,9.00
2014,06,17,03,13,9.00
2014,06,17,03,14,9.00
2014,06,17,03,15,9.10
2014,06,17,03,16,9.10
2014,06,17,03,17,9.00
2014,06,17,03,18,9.00
2014,06,17,03,19,9.00
2014,06,17,03,20,9.00
2014,06,17,03,21,9.00
2014,06,17,03,22,9.10
2014,06,17,03,23,9.10
2014,06,17,03,24,9.10
2014,06,17,03,25,9.20
2014,06,17,03,26,9.30
2014,06,17,03,27,9.30
2014,06,17,03,28,9.30
2014,06,17,03,29,9.30
2014,06,17,03,30,9.30
2014,06,17,03,31,9.30
2014,06,17,03,32,9.30
2014,06,17,03,33,9.30
2014,06,17,03,34,9.20
2014,06,17,03,35,9.20
2014,06,17,03,36,9.10
2014,06,17,03,37,9.10
2014,06,17,03,38,9.10
2014,06,17,03,39,9.00
2014,06,17,03,40,9.00
2014,06,17,03,41,9.00
2014,06,17,03,42,8.90
2014,06,17,03,43,8.90
2014,06,17,03,44,8.90
2014,06,17,03,45,8.80
2014,06,17,03,46,8.80
2014,06,17,03,47,8.80
2014,06,17,03,48,8.80
2014,06,17,03,49,8.80
2014,06,17,03,50,8.80
2014,06,17,03,51,8.90
2014,06,17,03,52,8.90
2014,06,17,03,53,8.90
2014,06,17,03,54,9.00
2014,06,17,03,55,9.00
2014,06,17,03,56,9.00
2014,06,17,03,57,9.00
2014,06,17,03,58,9.10
2014,06,17,03,59,9.10
2014,06,17,04,00,9.10
2014,06,17,04,01,9.10
2014,06,17,04,02,9.10
2014,06,17,04,03,9.10
2014,06,17,04,04,9.00
2014,06,17,04,05,9.00
2014,06,17,04,06,9.00
2014,06,17,04,07,8.90
2014,06,17,04,08,8.90
2014,06,17,04,09,8.90
2014,06,17,04,10,8.90
2014,06,17,04,11,8.90
2014,06,17,04,12,8.90
2014,06,17,04,13,8.90
2014,06,17,04,14,8.80
2014,06,17,04,15,8.80
2014,06,17,04,16,8.80
2014,06,17,04,17,8.70
2014,06,17,04,18,8.70
2014,06,17,04,19,8.70
2014,06,17,04,20,8.70
2014,06,17,04,21,8.60
2014,06,17,04,22,8.60
2014,06,17,04,23,8.60
2014,06,17,04,24,8.60
2014,06,17,04,25,8.60
2014,06,17,04,26,8.60
2014,06,17,04,27,8.60
2014,06,17,04,28,8.70
2014,06,17,04,29,8.70
2014,06,17,04,30,8.70
2014,06,17,04,31,8.70
2014,06,17,04,32,8.70
2014,06,17,04,33,8.70
2014,06,17,04,34,8.70
2014,06,17,04,35,8.70
2014,06,17,04,36,8.70
2014,06,17,04,37,8.70
2014,06,17,04,38,8.70
2014,06,17,04,39,8.70
2014,06,17,04,40,8.70
2014,06,17,04,41,8.70
2014,06,17,04,42,8.70
2014,06,17,04,43,8.80
2014,06,17,04,44,8.80
2014,06,17,04,45,8.80
2014,06,17,04,46,8.70
2014,06,17,04,47,8.70
2014,06,17,04,48,8.70
2014,06,17,04,49,8.70
2014,06,17,04,50,8.70
2014,06,17,04,51,8.60
2014,06,17,04,52,8.60
2014,06,17,04,53,8.60
2014,06,17,04,54,8.60
2014,06,17,04,55,8.60
2014,06,17,04,56,8.60
2014,06,17,04,57,8.50
2014,06,17,04,58,8.50
2014,06,17,04,59,8.50
2014,06,17,05,00,8.40
2014,06,17,05,01,8.40
2014,06,17,05,02,8.40
2014,06,17,05,03,8.40
2014,06,17,05,04,8.40
2014,06,17,05,05,8.40
2014,06,17,05,06,8.30
2014,06,17,05,07,8.30
2014,06,17,05,08,8.30
2014,06,17,05,09,8.30
2014,06,17,05,10,8.30
2014,06,17,05,11,8.30
2014,06,17,05,12,8.20
2014,06,17,05,13,8.20
2014,06,17,05,14,8.30
2014,06,17,05,15,8.30
2014,06,17,05,16,8.30
2014,06,17,05,17,8.40
2014,06,17,05,18,8.40
2014,06,17,05,19,8.50
2014,06,17,05,20,8.50
2014,06,17,05,21,8.50
2014,06,17,05,22,8.50
2014,06,17,05,23,8.60
2014,06,17,05,24,8.60
2014,06,17,05,25,8.60
2014,06,17,05,26,8.60
2014,06,17,05,27,8.70
2014,06,17,05,28,8.70
2014,06,17,05,29,8.70
2014,06,17,05,30,8.70
2014,06,17,05,31,8.70
2014,06,17,05,32,8.70
2014,06,17,05,33,8.70
2014,06,17,05,34,8.70
2014,06,17,05,35,8.70
2014,06,17,05,36,8.70
2014,06,17,05,37,8.70
2014,06,17,05,38,8.70
2014,06,17,05,39,8.70
2014,06,17,05,40,8.70
2014,06,17,05,41,8.70
2014,06,17,05,42,8.70
2014,06,17,05,43,8.70
2014,06,17,05,44,8.70
2014,06,17,05,45,8.70
2014,06,17,05,46,8.70
2014,06,17,05,47,8.70
2014,06,17,05,48,8.70
2014,06,17,05,49,8.70
2014,06,17,05,50,8.70
2014,06,17,05,51,8.70
2014,06,17,05,52,8.70
2014,06,17,05,53,8.70
2014,06,17,05,54,8.80
2014,06,17,05,55,8.80
2014,06,17,05,56,8.80
2014,06,17,05,57,8.80
2014,06,17,05,58,8.90
2014,06,17,05,59,8.90
2014,06,17,06,00,8.90
2014,06,17,06,01,9.00
2014,06,17,06,02,9.00
2014,06,17,06,03,9.10
2014,06,17,06,04,9.10
2014,06,17,06,05,9.10
2014,06,17,06,06,9.10
2014,06,17,06,07,9.20
2014,06,17,06,08,9.20
2014,06,17,06,09,9.20
2014,06,17,06,10,9.20
2014,06,17,06,11,9.20
2014,06,17,06,12,9.20
2014,06,17,06,13,9.20
2014,06,17,06,14,9.20
2014,06,17,06,15,9.20
2014,06,17,06,16,9.20
2014,06,17,06,17,9.20
2014,06,17,06,18,9.20
2014,06,17,06,19,9.20
2014,06,17,06,20,9.20
2014,06,17,06,21,9.30
2014,06,17,06,22,9.30
2014,06,17,06,23,9.30
2014,06,17,06,24,9.30
2014,06,17,06,25,9.30
2014,06,17,06,26,9.40
2014,06,17,06,27,9.40
2014,06,17,06,28,9.40
2014,06,17,06,29,9.40
2014,06,17,06,30,9.40
2014,06,17,06,31,9.40
2014,06,17,06,32,9.50
2014,06,17,06,33,9.50
2014,06,17,06,34,9.60
2014,06,17,06,35,9.60
2014,06,17,06,36,9.70
2014,06,17,06,37,9.80
2014,06,17,06,38,9.80
2014,06,17,06,39,9.90
2014,06,17,06,40,9.90
2014,06,17,06,41,10.00
2014,06,17,06,42,10.10
2014,06,17,06,43,10.20
2014,06,17,06,44,10.30
2014,06,17,06,45,10.30
2014,06,17,06,46,10.40
2014,06,17,06,47,10.40
2014,06,17,06,48,10.50
2014,06,17,06,49,10.60
2014,06,17,06,50,10.60
2014,06,17,06,51,10.70
2014,06,17,06,52,10.70
2014,06,17,06,53,10.70
2014,06,17,06,54,10.80
2014,06,17,06,55,10.80
2014,06,17,06,56,10.90
2014,06,17,06,57,11.00
2014,06,17,06,58,11.10
2014,06,17,06,59,11.20
2014,06,17,07,00,11.20
2014,06,17,07,01,11.20
2014,06,17,07,02,11.30
2014,06,17,07,03,11.30
2014,06,17,07,04,11.40
2014,06,17,07,05,11.50
2014,06,17,07,06,11.60
2014,06,17,07,07,11.70
2014,06,17,07,08,11.80
2014,06,17,07,09,11.90
2014,06,17,07,10,12.00
2014,06,17,07,11,12.00
2014,06,17,07,12,12.10
2014,06,17,07,13,12.20
2014,06,17,07,14,12.20
2014,06,17,07,15,12.30
2014,06,17,07,16,12.30
2014,06,17,07,17,12.30
2014,06,17,07,18,12.40
2014,06,17,07,19,12.40
2014,06,17,07,20,12.40
2014,06,17,07,21,12.40
2014,06,17,07,22,12.40
2014,06,17,07,23,12.40
2014,06,17,07,24,12.50
2014,06,17,07,25,12.50
2014,06,17,07,26,12.50
2014,06,17,07,27,12.50
2014,06,17,07,28,12.50
2014,06,17,07,29,12.50
2014,06,17,07,30,12.50
2014,06,17,07,31,12.50
2014,06,17,07,32,12.50
2014,06,17,07,33,12.50
2014,06,17,07,34,12.50
2014,06,17,07,35,12.50
2014,06,17,07,36,12.60
2014,06,17,07,37,12.60
2014,06,17,07,38,12.60
2014,06,17,07,39,12.60
2014,06,17,07,40,12.70
2014,06,17,07,41,12.70
2014,06,17,07,42,12.70
2014,06,17,07,43,12.70
2014,06,17,07,44,12.80
2014,06,17,07,45,12.80
2014,06,17,07,46,12.90
2014,06,17,07,47,13.00
2014,06,17,07,48,13.00
2014,06,17,07,49,13.00
2014,06,17,07,50,13.10
2014,06,17,07,51,13.10
2014,06,17,07,52,13.10
2014,06,17,07,53,13.20
2014,06,17,07,54,13.20
2014,06,17,07,55,13.30
2014,06,17,07,56,13.30
2014,06,17,07,57,13.30
2014,06,17,07,58,13.40
2014,06,17,07,59,13.40
2014,06,17,08,00,13.40
2014,06,17,08,01,13.40
2014,06,17,08,02,13.40
2014,06,17,08,03,13.40
2014,06,17,08,04,13.40
2014,06,17,08,05,13.40
2014,06,17,08,06,13.40
2014,06,17,08,07,13.50
2014,06,17,08,08,13.60
2014,06,17,08,09,13.60
2014,06,17,08,10,13.70
2014,06,17,08,11,13.80
2014,06,17,08,12,13.80
2014,06,17,08,13,13.80
2014,06,17,08,14,13.80
2014,06,17,08,15,13.90
2014,06,17,08,16,13.90
2014,06,17,08,17,13.80
2014,06,17,08,18,13.80
2014,06,17,08,19,13.90
2014,06,17,08,20,13.90
2014,06,17,08,21,14.00
2014,06,17,08,22,14.00
2014,06,17,08,23,14.10
2014,06,17,08,24,14.20
2014,06,17,08,25,14.20
2014,06,17,08,26,14.30
2014,06,17,08,27,14.30
2014,06,17,08,28,14.30
2014,06,17,08,29,14.40
2014,06,17,08,30,14.40
2014,06,17,08,31,14.40
2014,06,17,08,32,14.40
2014,06,17,08,33,14.40
2014,06,17,08,34,14.40
2014,06,17,08,35,14.40
2014,06,17,08,36,14.40
2014,06,17,08,37,14.30
2014,06,17,08,38,14.30
2014,06,17,08,39,14.30
2014,06,17,08,40,14.40
2014,06,17,08,41,14.40
2014,06,17,08,42,14.40
2014,06,17,08,43,14.40
2014,06,17,08,44,14.40
2014,06,17,08,45,14.40
2014,06,17,08,46,14.40
2014,06,17,08,47,14.50
2014,06,17,08,48,14.50
2014,06,17,08,49,14.60
2014,06,17,08,50,14.60
2014,06,17,08,51,14.60
2014,06,17,08,52,14.70
2014,06,17,08,53,14.70
2014,06,17,08,54,14.70
2014,06,17,08,55,14.70
2014,06,17,08,56,14.70
2014,06,17,08,57,14.70
2014,06,17,08,58,14.80
2014,06,17,08,59,14.90
2014,06,17,09,00,15.00
2014,06,17,09,01,15.10
2014,06,17,09,02,15.10
2014,06,17,09,03,15.20
2014,06,17,09,04,15.10
2014,06,17,09,05,15.10
2014,06,17,09,06,15.10
2014,06,17,09,07,15.10
2014,06,17,09,08,15.10
2014,06,17,09,09,15.20
2014,06,17,09,10,15.20
2014,06,17,09,11,15.20
2014,06,17,09,12,15.20
2014,06,17,09,13,15.30
2014,06,17,09,14,15.40
2014,06,17,09,15,15.40
2014,06,17,09,16,15.40
2014,06,17,09,17,15.50
2014,06,17,09,18,15.50
2014,06,17,09,19,15.60
2014,06,17,09,20,15.60
2014,06,17,09,21,15.70
2014,06,17,09,22,15.70
2014,06,17,09,23,15.80
2014,06,17,09,24,15.80
2014,06,17,09,25,15.90
2014,06,17,09,26,15.90
2014,06,17,09,27,16.00
2014,06,17,09,28,15.90
2014,06,17,09,29,15.90
2014,06,17,09,30,15.90
2014,06,17,09,31,15.90
2014,06,17,09,32,15.90
2014,06,17,09,33,15.90
2014,06,17,09,34,16.00
2014,06,17,09,35,16.00
2014,06,17,09,36,16.10
2014,06,17,09,37,16.10
2014,06,17,09,38,16.20
2014,06,17,09,39,16.20
2014,06,17,09,40,16.30
2014,06,17,09,41,16.40
2014,06,17,09,42,16.40
2014,06,17,09,43,16.40
2014,06,17,09,44,16.40
2014,06,17,09,45,16.50
2014,06,17,09,46,16.50
2014,06,17,09,47,16.50
2014,06,17,09,48,16.50
2014,06,17,09,49,16.40
2014,06,17,09,50,16.40
2014,06,17,09,51,16.40
2014,06,17,09,52,16.40
2014,06,17,09,53,16.40
2014,06,17,09,54,16.30
2014,06,17,09,55,16.20
2014,06,17,09,56,16.20
2014,06,17,09,57,16.30
2014,06,17,09,58,16.30
2014,06,17,09,59,16.30
2014,06,17,10,00,16.30
2014,06,17,10,01,16.30
2014,06,17,10,02,16.30
2014,06,17,10,03,16.30
2014,06,17,10,04,16.30
2014,06,17,10,05,16.20
2014,06,17,10,06,16.20
2014,06,17,10,07,16.20
2014,06,17,10,08,16.30
2014,06,17,10,09,16.30
2014,06,17,10,10,16.30
2014,06,17,10,11,16.40
2014,06,17,10,12,16.50
2014,06,17,10,13,16.50
2014,06,17,10,14,16.60
2014,06,17,10,15,16.60
2014,06,17,10,16,16.60
2014,06,17,10,17,16.50
2014,06,17,10,18,16.50
2014,06,17,10,19,16.50
2014,06,17,10,20,16.40
2014,06,17,10,21,16.50
2014,06,17,10,22,16.50
2014,06,17,10,23,16.50
2014,06,17,10,24,16.60
2014,06,17,10,25,16.70
2014,06,17,10,26,16.70
2014,06,17,10,27,16.70
2014,06,17,10,28,16.80
2014,06,17,10,29,16.90
2014,06,17,10,30,16.90
2014,06,17,10,31,16.90
2014,06,17,10,32,17.00
2014,06,17,10,33,17.00
2014,06,17,10,34,17.00
2014,06,17,10,35,16.90
2014,06,17,10,36,16.90
2014,06,17,10,37,16.90
2014,06,17,10,38,17.00
2014,06,17,10,39,17.10
2014,06,17,10,40,17.20
2014,06,17,10,41,17.30
2014,06,17,10,42,17.30
2014,06,17,10,43,17.30
2014,06,17,10,44,17.30
2014,06,17,10,45,17.30
2014,06,17,10,46,17.30
2014,06,17,10,47,17.30
2014,06,17,10,48,17.30
2014,06,17,10,49,17.30
2014,06,17,10,50,17.30
2014,06,17,10,51,17.30
2014,06,17,10,52,17.30
2014,06,17,10,53,17.40
2014,06,17,10,54,17.50
2014,06,17,10,55,17.50
2014,06,17,10,56,17.60
2014,06,17,10,57,17.50
2014,06,17,10,58,17.40
2014,06,17,10,59,17.30
2014,06,17,11,00,17.30
2014,06,17,11,01,17.30
2014,06,17,11,02,17.30
2014,06,17,11,03,17.30
2014,06,17,11,04,17.30
2014,06,17,11,05,17.20
2014,06,17,11,06,17.30
2014,06,17,11,07,17.30
2014,06,17,11,08,17.20
2014,06,17,11,09,17.20
2014,06,17,11,10,17.30
2014,06,17,11,11,17.40
2014,06,17,11,12,17.50
2014,06,17,11,13,17.70
2014,06,17,11,14,17.80
2014,06,17,11,15,18.00
2014,06,17,11,16,18.10
2014,06,17,11,17,18.00
2014,06,17,11,18,18.00
2014,06,17,11,19,17.90
2014,06,17,11,20,17.90
2014,06,17,11,21,17.90
2014,06,17,11,22,17.80
2014,06,17,11,23,17.80
2014,06,17,11,24,17.80
2014,06,17,11,25,17.80
2014,06,17,11,26,17.70
2014,06,17,11,27,17.70
2014,06,17,11,28,17.70
2014,06,17,11,29,17.80
2014,06,17,11,30,17.80
2014,06,17,11,31,17.80
2014,06,17,11,32,17.80
2014,06,17,11,33,17.80
2014,06,17,11,34,17.80
2014,06,17,11,35,17.80
2014,06,17,11,36,17.70
2014,06,17,11,37,17.70
2014,06,17,11,38,17.70
2014,06,17,11,39,17.70
2014,06,17,11,40,17.70
2014,06,17,11,41,17.70
2014,06,17,11,42,17.80
2014,06,17,11,43,17.80
2014,06,17,11,44,17.90
2014,06,17,11,45,17.90
2014,06,17,11,46,17.80
2014,06,17,11,47,17.80
2014,06,17,11,48,17.80
2014,06,17,11,49,17.80
2014,06,17,11,50,17.90
2014,06,17,11,51,18.10
2014,06,17,11,52,18.20
2014,06,17,11,53,18.30
2014,06,17,11,54,18.30
2014,06,17,11,55,18.30
2014,06,17,11,56,18.40
2014,06,17,11,57,18.50
2014,06,17,11,58,18.60
2014,06,17,11,59,18.70
2014,06,17,12,00,18.60
2014,06,17,12,01,18.60
2014,06,17,12,02,18.50
2014,06,17,12,03,18.50
2014,06,17,12,04,18.40
2014,06,17,12,05,18.30
2014,06,17,12,06,18.40
2014,06,17,12,07,18.40
2014,06,17,12,08,18.30
2014,06,17,12,09,18.30
2014,06,17,12,10,18.20
2014,06,17,12,11,18.20
2014,06,17,12,12,18.20
2014,06,17,12,13,18.20
2014,06,17,12,14,18.20
2014,06,17,12,15,18.20
2014,06,17,12,16,18.20
2014,06,17,12,17,18.20
2014,06,17,12,18,18.20
2014,06,17,12,19,18.30
2014,06,17,12,20,18.30
2014,06,17,12,21,18.30
2014,06,17,12,22,18.30
2014,06,17,12,23,18.30
2014,06,17,12,24,18.30
2014,06,17,12,25,18.30
2014,06,17,12,26,18.30
2014,06,17,12,27,18.30
2014,06,17,12,28,18.30
2014,06,17,12,29,18.30
2014,06,17,12,30,18.40
2014,06,17,12,31,18.40
2014,06,17,12,32,18.30
2014,06,17,12,33,18.40
2014,06,17,12,34,18.40
2014,06,17,12,35,18.40
2014,06,17,12,36,18.40
2014,06,17,12,37,18.50
2014,06,17,12,38,18.50
2014,06,17,12,39,18.60
2014,06,17,12,40,18.60
2014,06,17,12,41,18.60
2014,06,17,12,42,18.60
2014,06,17,12,43,18.60
2014,06,17,12,44,18.60
2014,06,17,12,45,18.50
2014,06,17,12,46,18.40
2014,06,17,12,47,18.50
2014,06,17,12,48,18.50
2014,06,17,12,49,18.60
2014,06,17,12,50,18.70
2014,06,17,12,51,18.70
2014,06,17,12,52,18.70
2014,06,17,12,53,18.70
2014,06,17,12,54,18.70
2014,06,17,12,55,18.70
2014,06,17,12,56,18.70
2014,06,17,12,57,18.80
2014,06,17,12,58,18.70
2014,06,17,12,59,18.70
2014,06,17,13,00,18.70
2014,06,17,13,01,18.70
2014,06,17,13,02,18.70
2014,06,17,13,03,18.70
2014,06,17,13,04,18.70
2014,06,17,13,05,18.70
2014,06,17,13,06,18.70
2014,06,17,13,07,18.80
2014,06,17,13,08,18.80
2014,06,17,13,09,18.80
2014,06,17,13,10,18.80
2014,06,17,13,11,18.80
2014,06,17,13,12,18.80
2014,06,17,13,13,18.80
2014,06,17,13,14,18.90
2014,06,17,13,15,18.90
2014,06,17,13,16,19.00
2014,06,17,13,17,19.00
2014,06,17,13,18,19.00
2014,06,17,13,19,19.00
2014,06,17,13,20,19.00
2014,06,17,13,21,19.10
2014,06,17,13,22,19.20
2014,06,17,13,23,19.20
2014,06,17,13,24,19.20
2014,06,17,13,25,19.10
2014,06,17,13,26,19.10
2014,06,17,13,27,19.00
2014,06,17,13,28,19.00
2014,06,17,13,29,19.10
2014,06,17,13,30,19.10
2014,06,17,13,31,19.10
2014,06,17,13,32,19.10
2014,06,17,13,33,19.20
2014,06,17,13,34,19.20
2014,06,17,13,35,19.30
2014,06,17,13,36,19.40
2014,06,17,13,37,19.50
2014,06,17,13,38,19.50
2014,06,17,13,39,19.40
2014,06,17,13,40,19.40
2014,06,17,13,41,19.30
2014,06,17,13,42,19.30
2014,06,17,13,43,19.30
2014,06,17,13,44,19.30
2014,06,17,13,45,19.30
2014,06,17,13,46,19.30
2014,06,17,13,47,19.30
2014,06,17,13,48,19.40
2014,06,17,13,49,19.40
2014,06,17,13,50,19.40
2014,06,17,13,51,19.30
2014,06,17,13,52,19.30
2014,06,17,13,53,19.20
2014,06,17,13,54,19.20
2014,06,17,13,55,19.30
2014,06,17,13,56,19.30
2014,06,17,13,57,19.40
2014,06,17,13,58,19.50
2014,06,17,13,59,19.60
2014,06,17,14,00,19.70
2014,06,17,14,01,19.70
2014,06,17,14,02,19.60
2014,06,17,14,03,19.60
2014,06,17,14,04,19.60
2014,06,17,14,05,19.60
2014,06,17,14,06,19.60
2014,06,17,14,07,19.60
2014,06,17,14,08,19.50
2014,06,17,14,09,19.50
2014,06,17,14,10,19.60
2014,06,17,14,11,19.70
2014,06,17,14,12,19.70
2014,06,17,14,13,19.70
2014,06,17,14,14,19.70
2014,06,17,14,15,19.70
2014,06,17,14,16,19.80
2014,06,17,14,17,19.80
2014,06,17,14,18,19.80
2014,06,17,14,19,19.80
2014,06,17,14,20,19.80
2014,06,17,14,21,19.80
2014,06,17,14,22,19.90
2014,06,17,14,23,19.90
2014,06,17,14,24,19.90
2014,06,17,14,25,19.90
2014,06,17,14,26,19.90
2014,06,17,14,27,20.00
2014,06,17,14,28,20.00
2014,06,17,14,29,20.00
2014,06,17,14,30,19.90
2014,06,17,14,31,19.90
2014,06,17,14,32,19.90
2014,06,17,14,33,19.90
2014,06,17,14,34,19.90
2014,06,17,14,35,20.00
2014,06,17,14,36,20.10
2014,06,17,14,37,20.10
2014,06,17,14,38,20.10
2014,06,17,14,39,20.20
2014,06,17,14,40,20.20
2014,06,17,14,41,20.30
2014,06,17,14,42,20.30
2014,06,17,14,43,20.40
2014,06,17,14,44,20.40
2014,06,17,14,45,20.40
2014,06,17,14,46,20.40
2014,06,17,14,47,20.50
2014,06,17,14,48,20.60
2014,06,17,14,49,20.50
2014,06,17,14,50,20.50
2014,06,17,14,51,20.50
2014,06,17,14,52,20.60
2014,06,17,14,53,20.60
2014,06,17,14,54,20.50
2014,06,17,14,55,20.50
2014,06,17,14,56,20.40
2014,06,17,14,57,20.30
2014,06,17,14,58,20.20
2014,06,17,14,59,20.20
2014,06,17,15,00,20.10
2014,06,17,15,01,20.20
2014,06,17,15,02,20.20
2014,06,17,15,03,20.20
2014,06,17,15,04,20.30
2014,06,17,15,05,20.30
2014,06,17,15,06,20.30
2014,06,17,15,07,20.30
2014,06,17,15,08,20.40
2014,06,17,15,09,20.40
2014,06,17,15,10,20.40
2014,06,17,15,11,20.40
2014,06,17,15,12,20.30
2014,06,17,15,13,20.30
2014,06,17,15,14,20.30
2014,06,17,15,15,20.30
2014,06,17,15,16,20.30
2014,06,17,15,17,20.30
2014,06,17,15,18,20.30
2014,06,17,15,19,20.40
2014,06,17,15,20,20.50
2014,06,17,15,21,20.60
2014,06,17,15,22,20.60
2014,06,17,15,23,20.60
2014,06,17,15,24,20.60
2014,06,17,15,25,20.50
2014,06,17,15,26,20.40
2014,06,17,15,27,20.30
2014,06,17,15,28,20.30
2014,06,17,15,29,20.20
2014,06,17,15,30,20.20
2014,06,17,15,31,20.10
2014,06,17,15,32,20.10
2014,06,17,15,33,20.10
2014,06,17,15,34,20.10
2014,06,17,15,35,20.10
2014,06,17,15,36,20.10
2014,06,17,15,37,20.10
2014,06,17,15,38,20.10
2014,06,17,15,39,20.10
2014,06,17,15,40,20.10
2014,06,17,15,41,20.10
2014,06,17,15,42,20.10
2014,06,17,15,43,20.10
2014,06,17,15,44,20.20
2014,06,17,15,45,20.20
2014,06,17,15,46,20.30
2014,06,17,15,47,20.40
2014,06,17,15,48,20.40
2014,06,17,15,49,20.50
2014,06,17,15,50,20.50
2014,06,17,15,51,20.50
2014,06,17,15,52,20.60
2014,06,17,15,53,20.60
2014,06,17,15,54,20.70
2014,06,17,15,55,20.80
2014,06,17,15,56,20.90
2014,06,17,15,57,21.00
2014,06,17,15,58,21.10
2014,06,17,15,59,21.00
2014,06,17,16,00,20.90
2014,06,17,16,01,20.80
2014,06,17,16,02,20.70
2014,06,17,16,03,20.70
2014,06,17,16,04,20.70
2014,06,17,16,05,20.70
2014,06,17,16,06,20.70
2014,06,17,16,07,20.70
2014,06,17,16,08,20.70
2014,06,17,16,09,20.60
2014,06,17,16,10,20.60
2014,06,17,16,11,20.50
2014,06,17,16,12,20.50
2014,06,17,16,13,20.40
2014,06,17,16,14,20.40
2014,06,17,16,15,20.40
2014,06,17,16,16,20.40
2014,06,17,16,17,20.50
2014,06,17,16,18,20.60
2014,06,17,16,19,20.70
2014,06,17,16,20,20.80
2014,06,17,16,21,20.80
2014,06,17,16,22,20.90
2014,06,17,16,23,20.90
2014,06,17,16,24,20.90
2014,06,17,16,25,20.90
2014,06,17,16,26,20.90
2014,06,17,16,27,21.00
2014,06,17,16,28,21.00
2014,06,17,16,29,21.10
2014,06,17,16,30,21.10
2014,06,17,16,31,21.10
2014,06,17,16,32,21.10
2014,06,17,16,33,21.10
2014,06,17,16,34,21.10
2014,06,17,16,35,21.10
2014,06,17,16,36,21.20
2014,06,17,16,37,21.20
2014,06,17,16,38,21.10
2014,06,17,16,39,21.10
2014,06,17,16,40,21.10
2014,06,17,16,41,21.10
2014,06,17,16,42,21.20
2014,06,17,16,43,21.20
2014,06,17,16,44,21.30
2014,06,17,16,45,21.30
2014,06,17,16,46,21.30
2014,06,17,16,47,21.30
2014,06,17,16,48,21.30
2014,06,17,16,49,21.30
2014,06,17,16,50,21.30
2014,06,17,16,51,21.20
2014,06,17,16,52,21.20
2014,06,17,16,53,21.20
2014,06,17,16,54,21.20
2014,06,17,16,55,21.30
2014,06,17,16,56,21.30
2014,06,17,16,57,21.40
2014,06,17,16,58,21.40
2014,06,17,16,59,21.50
2014,06,17,17,00,21.50
2014,06,17,17,01,21.40
2014,06,17,17,02,21.40
2014,06,17,17,03,21.40
2014,06,17,17,04,21.30
2014,06,17,17,05,21.30
2014,06,17,17,06,21.30
2014,06,17,17,07,21.20
2014,06,17,17,08,21.00
2014,06,17,17,09,20.90
2014,06,17,17,10,20.90
2014,06,17,17,11,20.80
2014,06,17,17,12,20.70
2014,06,17,17,13,20.70
2014,06,17,17,14,20.70
2014,06,17,17,15,20.70
2014,06,17,17,16,20.70
2014,06,17,17,17,20.80
2014,06,17,17,18,20.80
2014,06,17,17,19,20.80
2014,06,17,17,20,20.80
2014,06,17,17,21,20.80
2014,06,17,17,22,20.70
2014,06,17,17,23,20.70
2014,06,17,17,24,20.70
2014,06,17,17,25,20.70
2014,06,17,17,26,20.70
2014,06,17,17,27,20.70
2014,06,17,17,28,20.70
2014,06,17,17,29,20.70
2014,06,17,17,30,20.70
2014,06,17,17,31,20.60
2014,06,17,17,32,20.60