Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,16,12,54,15.10
2008,09,16,12,55,15.10
2008,09,16,12,56,15.10
2008,09,16,12,57,15.10
2008,09,16,12,58,15.10
2008,09,16,12,59,15.10
2008,09,16,13,00,15.10
2008,09,16,13,01,15.10
2008,09,16,13,02,15.10
2008,09,16,13,03,15.10
2008,09,16,13,04,15.30
2008,09,16,13,05,15.30
2008,09,16,13,06,15.30
2008,09,16,13,07,15.30
2008,09,16,13,08,15.30
2008,09,16,13,09,15.30
2008,09,16,13,10,15.30
2008,09,16,13,11,15.30
2008,09,16,13,12,15.30
2008,09,16,13,13,15.30
2008,09,16,13,14,15.10
2008,09,16,13,15,15.10
2008,09,16,13,16,15.10
2008,09,16,13,17,15.10
2008,09,16,13,18,15.10
2008,09,16,13,19,15.10
2008,09,16,13,20,15.10
2008,09,16,13,21,15.10
2008,09,16,13,22,15.10
2008,09,16,13,23,15.10
2008,09,16,13,24,15.10
2008,09,16,13,25,15.10
2008,09,16,13,26,15.10
2008,09,16,13,27,15.10
2008,09,16,13,28,15.10
2008,09,16,13,29,15.10
2008,09,16,13,30,15.10
2008,09,16,13,31,15.10
2008,09,16,13,32,15.10
2008,09,16,13,33,15.10
2008,09,16,13,34,15.20
2008,09,16,13,35,15.20
2008,09,16,13,36,15.20
2008,09,16,13,37,15.20
2008,09,16,13,38,15.20
2008,09,16,13,39,15.20
2008,09,16,13,40,15.20
2008,09,16,13,41,15.20
2008,09,16,13,42,15.20
2008,09,16,13,43,15.20
2008,09,16,13,45,15.40
2008,09,16,13,46,15.40
2008,09,16,13,47,15.40
2008,09,16,13,48,15.40
2008,09,16,13,49,15.40
2008,09,16,13,50,15.40
2008,09,16,13,51,15.40
2008,09,16,13,53,15.40
2008,09,16,13,54,15.70
2008,09,16,13,55,15.70
2008,09,16,13,56,15.70
2008,09,16,13,57,15.70
2008,09,16,13,58,15.70
2008,09,16,13,59,15.70
2008,09,16,14,00,15.70
2008,09,16,14,01,15.70
2008,09,16,14,02,15.70
2008,09,16,14,03,15.70
2008,09,16,14,04,15.90
2008,09,16,14,05,15.90
2008,09,16,14,06,15.90
2008,09,16,14,07,15.90
2008,09,16,14,08,15.90
2008,09,16,14,09,15.90
2008,09,16,14,10,15.90
2008,09,16,14,11,15.90
2008,09,16,14,12,15.90
2008,09,16,14,13,15.90
2008,09,16,14,14,16.10
2008,09,16,14,15,16.10
2008,09,16,14,16,16.10
2008,09,16,14,17,16.10
2008,09,16,14,18,16.10
2008,09,16,14,19,16.10
2008,09,16,14,20,16.10
2008,09,16,14,21,16.10
2008,09,16,14,22,16.10
2008,09,16,14,23,16.10
2008,09,16,14,24,16.10
2008,09,16,14,25,16.10
2008,09,16,14,26,16.10
2008,09,16,14,27,16.10
2008,09,16,14,28,16.10
2008,09,16,14,29,16.10
2008,09,16,14,30,16.10
2008,09,16,14,31,16.10
2008,09,16,14,32,16.10
2008,09,16,14,33,16.10
2008,09,16,14,34,16.10
2008,09,16,14,35,16.10
2008,09,16,14,36,16.10
2008,09,16,14,37,16.10
2008,09,16,14,38,16.10
2008,09,16,14,39,16.10
2008,09,16,14,40,16.10
2008,09,16,14,41,16.10
2008,09,16,14,42,16.10
2008,09,16,14,43,16.10
2008,09,16,14,44,16.00
2008,09,16,14,45,16.00
2008,09,16,14,46,16.00
2008,09,16,14,47,16.00
2008,09,16,14,48,16.00
2008,09,16,14,49,16.00
2008,09,16,14,50,16.00
2008,09,16,14,51,16.00
2008,09,16,14,52,16.00
2008,09,16,14,53,16.00
2008,09,16,14,54,16.10
2008,09,16,14,55,16.10
2008,09,16,14,56,16.10
2008,09,16,14,57,16.10
2008,09,16,14,58,16.10
2008,09,16,14,59,16.10
2008,09,16,15,00,16.10
2008,09,16,15,01,16.10
2008,09,16,15,02,16.10
2008,09,16,15,03,16.10
2008,09,16,15,04,16.40
2008,09,16,15,05,16.40
2008,09,16,15,06,16.40
2008,09,16,15,07,16.40
2008,09,16,15,08,16.40
2008,09,16,15,09,16.40
2008,09,16,15,10,16.40
2008,09,16,15,11,16.40
2008,09,16,15,12,16.40
2008,09,16,15,13,16.40
2008,09,16,15,14,16.20
2008,09,16,15,15,16.20
2008,09,16,15,16,16.20
2008,09,16,15,17,16.20
2008,09,16,15,18,16.20
2008,09,16,15,19,16.20
2008,09,16,15,20,16.20
2008,09,16,15,21,16.20
2008,09,16,15,22,16.20
2008,09,16,15,23,16.20
2008,09,16,15,24,15.90
2008,09,16,15,25,15.90
2008,09,16,15,26,15.90
2008,09,16,15,27,15.90
2008,09,16,15,28,15.90
2008,09,16,15,29,15.90
2008,09,16,15,30,15.90
2008,09,16,15,31,15.90
2008,09,16,15,32,15.90
2008,09,16,15,33,15.90
2008,09,16,15,34,16.10
2008,09,16,15,35,16.10
2008,09,16,15,36,16.10
2008,09,16,15,37,16.10
2008,09,16,15,38,16.10
2008,09,16,15,39,16.10
2008,09,16,15,40,16.10
2008,09,16,15,41,16.10
2008,09,16,15,42,16.10
2008,09,16,15,43,16.10
2008,09,16,15,44,16.40
2008,09,16,15,45,16.40
2008,09,16,15,46,16.40
2008,09,16,15,47,16.40
2008,09,16,15,48,16.40
2008,09,16,15,49,16.40
2008,09,16,15,50,16.40
2008,09,16,15,51,16.40
2008,09,16,15,52,16.40
2008,09,16,15,53,16.40
2008,09,16,15,54,16.50
2008,09,16,15,55,16.50
2008,09,16,15,56,16.50
2008,09,16,15,57,16.50
2008,09,16,15,58,16.50
2008,09,16,15,59,16.50
2008,09,16,16,00,16.50
2008,09,16,16,01,16.50
2008,09,16,16,02,16.50
2008,09,16,16,03,16.50
2008,09,16,16,04,16.90
2008,09,16,16,05,16.90
2008,09,16,16,06,16.90
2008,09,16,16,07,16.90
2008,09,16,16,08,16.90
2008,09,16,16,09,16.90
2008,09,16,16,10,16.90
2008,09,16,16,11,16.90
2008,09,16,16,12,16.90
2008,09,16,16,13,16.90
2008,09,16,16,14,16.60
2008,09,16,16,15,16.60
2008,09,16,16,16,16.60
2008,09,16,16,17,16.60
2008,09,16,16,18,16.60
2008,09,16,16,19,16.60
2008,09,16,16,20,16.60
2008,09,16,16,21,16.60
2008,09,16,16,22,16.60
2008,09,16,16,23,16.60
2008,09,16,16,24,16.10
2008,09,16,16,25,16.10
2008,09,16,16,26,16.10
2008,09,16,16,27,16.10
2008,09,16,16,28,16.10
2008,09,16,16,29,16.10
2008,09,16,16,30,16.10
2008,09,16,16,31,16.10
2008,09,16,16,32,16.10
2008,09,16,16,33,16.10
2008,09,16,16,34,15.80
2008,09,16,16,35,15.80
2008,09,16,16,36,15.80
2008,09,16,16,37,15.80
2008,09,16,16,38,15.80
2008,09,16,16,39,15.80
2008,09,16,16,40,15.80
2008,09,16,16,41,15.80
2008,09,16,16,42,15.80
2008,09,16,16,43,15.80
2008,09,16,16,44,16.30
2008,09,16,16,45,16.30
2008,09,16,16,46,16.30
2008,09,16,16,47,16.30
2008,09,16,16,48,16.30
2008,09,16,16,49,16.30
2008,09,16,16,50,16.30
2008,09,16,16,51,16.30
2008,09,16,16,52,16.30
2008,09,16,16,53,16.30
2008,09,16,16,54,17.10
2008,09,16,16,55,17.10
2008,09,16,16,56,17.10
2008,09,16,16,57,17.10
2008,09,16,16,58,17.10
2008,09,16,16,59,17.10
2008,09,16,17,00,17.10
2008,09,16,17,01,17.10
2008,09,16,17,02,17.10
2008,09,16,17,03,17.10
2008,09,16,17,04,17.10
2008,09,16,17,05,17.50
2008,09,16,17,06,17.50
2008,09,16,17,07,17.50
2008,09,16,17,08,17.50
2008,09,16,17,09,17.50
2008,09,16,17,10,17.50
2008,09,16,17,11,17.50
2008,09,16,17,12,17.50
2008,09,16,17,13,17.50
2008,09,16,17,14,17.50
2008,09,16,17,15,17.90
2008,09,16,17,16,17.90
2008,09,16,17,17,17.90
2008,09,16,17,18,17.90
2008,09,16,17,19,17.90
2008,09,16,17,20,17.90
2008,09,16,17,21,17.90
2008,09,16,17,22,17.90
2008,09,16,17,23,17.90
2008,09,16,17,24,17.90
2008,09,16,17,25,18.30
2008,09,16,17,26,18.30
2008,09,16,17,27,18.30
2008,09,16,17,28,18.30
2008,09,16,17,29,18.30
2008,09,16,17,30,18.30
2008,09,16,17,31,18.30
2008,09,16,17,32,18.30
2008,09,16,17,33,18.30
2008,09,16,17,34,18.30
2008,09,16,17,35,18.30
2008,09,16,17,36,18.20
2008,09,16,17,37,18.20
2008,09,16,17,38,18.20
2008,09,16,17,39,18.20
2008,09,16,17,40,18.20
2008,09,16,17,41,18.20
2008,09,16,17,42,18.20
2008,09,16,17,43,18.20
2008,09,16,17,44,18.20
2008,09,16,17,45,18.20
2008,09,16,17,46,18.00
2008,09,16,17,47,18.00
2008,09,16,17,48,18.00
2008,09,16,17,49,18.00
2008,09,16,17,50,18.00
2008,09,16,17,51,18.00
2008,09,16,17,52,18.00
2008,09,16,17,53,18.00
2008,09,16,17,54,18.00
2008,09,16,17,55,18.00
2008,09,16,17,56,17.40
2008,09,16,17,57,17.40
2008,09,16,17,58,17.40
2008,09,16,17,59,17.40
2008,09,16,18,00,17.40
2008,09,16,18,01,17.40
2008,09,16,18,02,17.40
2008,09,16,18,03,17.40
2008,09,16,18,04,17.40
2008,09,16,18,05,17.40
2008,09,16,18,06,17.40
2008,09,16,18,07,17.20
2008,09,16,18,08,17.20
2008,09,16,18,09,17.20
2008,09,16,18,10,17.20
2008,09,16,18,11,17.20
2008,09,16,18,12,17.20
2008,09,16,18,13,17.20
2008,09,16,18,14,17.20
2008,09,16,18,15,17.20
2008,09,16,18,16,17.20
2008,09,16,18,17,17.10
2008,09,16,18,18,17.10
2008,09,16,18,19,17.10
2008,09,16,18,20,17.10
2008,09,16,18,21,17.10
2008,09,16,18,22,17.10
2008,09,16,18,23,17.10
2008,09,16,18,24,17.10
2008,09,16,18,25,17.10
2008,09,16,18,27,17.10
2008,09,16,18,28,17.10
2008,09,16,18,29,17.10
2008,09,16,18,30,17.10
2008,09,16,18,31,17.10
2008,09,16,18,32,17.10
2008,09,16,18,33,17.10
2008,09,16,18,34,17.10
2008,09,16,18,35,17.10
2008,09,16,18,36,17.10
2008,09,16,18,37,17.10
2008,09,16,18,38,17.30
2008,09,16,18,39,17.30
2008,09,16,18,40,17.30
2008,09,16,18,41,17.30
2008,09,16,18,43,17.30
2008,09,16,18,44,17.30
2008,09,16,18,45,17.30
2008,09,16,18,46,17.30
2008,09,16,18,47,17.30
2008,09,16,18,48,17.60
2008,09,16,18,49,17.60
2008,09,16,18,50,17.60
2008,09,16,18,51,17.60
2008,09,16,18,52,17.60
2008,09,16,18,54,17.60
2008,09,16,18,55,17.60
2008,09,16,18,56,17.60
2008,09,16,18,57,17.60
2008,09,16,18,58,17.60
2008,09,16,18,59,17.60
2008,09,16,19,00,17.60
2008,09,16,19,01,17.60
2008,09,16,19,02,17.60
2008,09,16,19,03,17.60
2008,09,16,19,04,17.60
2008,09,16,19,05,17.60
2008,09,16,19,06,17.60
2008,09,16,19,07,17.60
2008,09,16,19,08,17.60
2008,09,16,19,09,17.40
2008,09,16,19,10,17.40
2008,09,16,19,11,17.40
2008,09,16,19,12,17.40
2008,09,16,19,13,17.40
2008,09,16,19,14,17.40
2008,09,16,19,15,17.40
2008,09,16,19,16,17.40
2008,09,16,19,17,17.40
2008,09,16,19,18,17.40
2008,09,16,19,19,17.30
2008,09,16,19,20,17.30
2008,09,16,19,21,17.30
2008,09,16,19,22,17.30
2008,09,16,19,23,17.30
2008,09,16,19,24,17.30
2008,09,16,19,25,17.30
2008,09,16,19,26,17.30
2008,09,16,19,27,17.30
2008,09,16,19,28,17.30
2008,09,16,19,29,17.40
2008,09,16,19,30,17.40
2008,09,16,19,31,17.40
2008,09,16,19,32,17.40
2008,09,16,19,33,17.40
2008,09,16,19,34,17.40
2008,09,16,19,35,17.40
2008,09,16,19,36,17.40
2008,09,16,19,37,17.40
2008,09,16,19,38,17.40
2008,09,16,19,39,17.40
2008,09,16,19,40,17.60
2008,09,16,19,41,17.60
2008,09,16,19,42,17.60
2008,09,16,19,43,17.60
2008,09,16,19,44,17.60
2008,09,16,19,45,17.60
2008,09,16,19,46,17.60
2008,09,16,19,47,17.60
2008,09,16,19,48,17.60
2008,09,16,19,49,17.60
2008,09,16,19,50,17.70
2008,09,16,19,51,17.70
2008,09,16,19,52,17.70
2008,09,16,19,53,17.70
2008,09,16,19,54,17.70
2008,09,16,19,55,17.70
2008,09,16,19,56,17.70
2008,09,16,19,57,17.70
2008,09,16,19,58,17.70
2008,09,16,19,59,17.70
2008,09,16,20,00,17.80
2008,09,16,20,01,17.80
2008,09,16,20,02,17.80
2008,09,16,20,03,17.80
2008,09,16,20,04,17.80
2008,09,16,20,05,17.80
2008,09,16,20,06,17.80
2008,09,16,20,07,17.80
2008,09,16,20,08,17.80
2008,09,16,20,09,17.80
2008,09,16,20,10,17.80
2008,09,16,20,11,17.30
2008,09,16,20,12,17.30
2008,09,16,20,13,17.30
2008,09,16,20,14,17.30
2008,09,16,20,15,17.30
2008,09,16,20,16,17.30
2008,09,16,20,17,17.30
2008,09,16,20,18,17.30
2008,09,16,20,19,17.30
2008,09,16,20,20,17.30
2008,09,16,20,21,17.30
2008,09,16,20,22,17.30
2008,09,16,20,23,17.30
2008,09,16,20,24,17.30
2008,09,16,20,25,17.30
2008,09,16,20,26,17.30
2008,09,16,20,27,17.30
2008,09,16,20,28,17.30
2008,09,16,20,29,17.30
2008,09,16,20,30,17.30
2008,09,16,20,31,17.30
2008,09,16,20,32,17.30
2008,09,16,20,33,17.30
2008,09,16,20,34,17.30
2008,09,16,20,35,17.30
2008,09,16,20,36,17.30
2008,09,16,20,37,17.30
2008,09,16,20,38,17.30
2008,09,16,20,39,17.30
2008,09,16,20,40,17.30
2008,09,16,20,41,17.30
2008,09,16,20,42,17.30
2008,09,16,20,43,17.30
2008,09,16,20,44,17.30
2008,09,16,20,45,17.30
2008,09,16,20,46,17.30
2008,09,16,20,47,17.30
2008,09,16,20,48,17.30
2008,09,16,20,49,17.30
2008,09,16,20,50,17.30
2008,09,16,20,51,17.30
2008,09,16,20,52,17.20
2008,09,16,20,53,17.20
2008,09,16,20,54,17.20
2008,09,16,20,55,17.20
2008,09,16,20,56,17.20
2008,09,16,20,57,17.20
2008,09,16,20,58,17.20
2008,09,16,20,59,17.20
2008,09,16,21,00,17.20
2008,09,16,21,01,17.20
2008,09,16,21,02,17.00
2008,09,16,21,03,17.00
2008,09,16,21,04,17.00
2008,09,16,21,05,17.00
2008,09,16,21,06,17.00
2008,09,16,21,07,17.00
2008,09,16,21,08,17.00
2008,09,16,21,09,17.00
2008,09,16,21,10,17.00
2008,09,16,21,11,17.00
2008,09,16,21,12,17.00
2008,09,16,21,13,17.20
2008,09,16,21,14,17.20
2008,09,16,21,15,17.20
2008,09,16,21,16,17.20
2008,09,16,21,17,17.20
2008,09,16,21,18,17.20
2008,09,16,21,19,17.20
2008,09,16,21,20,17.20
2008,09,16,21,21,17.20
2008,09,16,21,22,17.20
2008,09,16,21,23,17.10
2008,09,16,21,24,17.10
2008,09,16,21,25,17.10
2008,09,16,21,26,17.10
2008,09,16,21,27,17.10
2008,09,16,21,28,17.10
2008,09,16,21,29,17.10
2008,09,16,21,30,17.10
2008,09,16,21,31,17.10
2008,09,16,21,32,17.10
2008,09,16,21,33,17.10
2008,09,16,21,34,17.10
2008,09,16,21,35,17.10
2008,09,16,21,36,17.10
2008,09,16,21,37,17.10
2008,09,16,21,38,17.10
2008,09,16,21,39,17.10
2008,09,16,21,40,17.10
2008,09,16,21,41,17.10
2008,09,16,21,42,17.10
2008,09,16,21,43,17.10
2008,09,16,21,44,17.30
2008,09,16,21,45,17.30
2008,09,16,21,46,17.30
2008,09,16,21,47,17.30
2008,09,16,21,48,17.30
2008,09,16,21,49,17.30
2008,09,16,21,50,17.30
2008,09,16,21,51,17.30
2008,09,16,21,52,17.30
2008,09,16,21,53,17.30
2008,09,16,21,54,17.50
2008,09,16,21,55,17.50
2008,09,16,21,56,17.50
2008,09,16,21,57,17.50
2008,09,16,21,58,17.50
2008,09,16,21,59,17.50
2008,09,16,22,00,17.50
2008,09,16,22,01,17.50
2008,09,16,22,02,17.50
2008,09,16,22,03,17.50
2008,09,16,22,04,17.30
2008,09,16,22,05,17.30
2008,09,16,22,06,17.30
2008,09,16,22,07,17.30
2008,09,16,22,08,17.30
2008,09,16,22,09,17.30
2008,09,16,22,10,17.30
2008,09,16,22,11,17.30
2008,09,16,22,12,17.30
2008,09,16,22,13,17.30
2008,09,16,22,14,17.30
2008,09,16,22,15,15.80
2008,09,16,22,16,15.80
2008,09,16,22,17,15.80
2008,09,16,22,18,15.80
2008,09,16,22,19,15.80
2008,09,16,22,20,15.80
2008,09,16,22,21,15.80
2008,09,16,22,22,15.80
2008,09,16,22,23,15.80
2008,09,16,22,24,15.80
2008,09,16,22,25,14.90
2008,09,16,22,26,14.90
2008,09,16,22,27,14.90
2008,09,16,22,28,14.90
2008,09,16,22,29,14.90
2008,09,16,22,30,14.90
2008,09,16,22,31,14.90
2008,09,16,22,32,14.90
2008,09,16,22,33,14.90
2008,09,16,22,34,14.90
2008,09,16,22,35,14.70
2008,09,16,22,36,14.70
2008,09,16,22,37,14.70
2008,09,16,22,38,14.70
2008,09,16,22,39,14.70
2008,09,16,22,40,14.70
2008,09,16,22,41,14.70
2008,09,16,22,42,14.70
2008,09,16,22,43,14.70
2008,09,16,22,44,14.70
2008,09,16,22,45,14.70
2008,09,16,22,46,14.30
2008,09,16,22,47,14.30
2008,09,16,22,48,14.30
2008,09,16,22,49,14.30
2008,09,16,22,50,14.30
2008,09,16,22,51,14.30
2008,09,16,22,52,14.30
2008,09,16,22,53,14.30
2008,09,16,22,54,14.30
2008,09,16,22,55,14.30
2008,09,16,22,56,14.20
2008,09,16,22,57,14.20
2008,09,16,22,58,14.20
2008,09,16,22,59,14.20
2008,09,16,23,00,14.20
2008,09,16,23,01,14.20
2008,09,16,23,02,14.20
2008,09,16,23,03,14.20
2008,09,16,23,04,14.20
2008,09,16,23,05,14.20
2008,09,16,23,06,14.10
2008,09,16,23,07,14.10
2008,09,16,23,08,14.10
2008,09,16,23,09,14.10
2008,09,16,23,10,14.10
2008,09,16,23,11,14.10
2008,09,16,23,12,14.10
2008,09,16,23,13,14.10
2008,09,16,23,14,14.10
2008,09,16,23,15,14.10
2008,09,16,23,16,14.10
2008,09,16,23,17,14.10
2008,09,16,23,18,14.10
2008,09,16,23,19,14.10
2008,09,16,23,20,14.10
2008,09,16,23,21,14.10
2008,09,16,23,22,14.10
2008,09,16,23,23,14.10
2008,09,16,23,24,14.10
2008,09,16,23,25,14.10
2008,09,16,23,26,14.10
2008,09,16,23,27,13.70
2008,09,16,23,28,13.70
2008,09,16,23,29,13.70
2008,09,16,23,30,13.70
2008,09,16,23,31,13.70
2008,09,16,23,32,13.70
2008,09,16,23,33,13.70
2008,09,16,23,34,13.70
2008,09,16,23,35,13.70
2008,09,16,23,36,13.70
2008,09,16,23,37,13.20
2008,09,16,23,38,13.20
2008,09,16,23,39,13.20
2008,09,16,23,40,13.20
2008,09,16,23,41,13.20
2008,09,16,23,42,13.20
2008,09,16,23,43,13.20
2008,09,16,23,44,13.20
2008,09,16,23,45,13.20
2008,09,16,23,46,13.20
2008,09,16,23,47,13.20
2008,09,16,23,48,12.90
2008,09,16,23,49,12.90
2008,09,16,23,50,12.90
2008,09,16,23,51,12.90
2008,09,16,23,52,12.90
2008,09,16,23,53,12.90
2008,09,16,23,54,12.90
2008,09,16,23,55,12.90
2008,09,16,23,56,12.90
2008,09,16,23,57,12.90
2008,09,16,23,58,12.80
2008,09,16,23,59,12.80
