Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,15.00
2015,06,23,00,01,15.00
2015,06,23,00,02,15.00
2015,06,23,00,03,14.90
2015,06,23,00,04,14.80
2015,06,23,00,05,14.60
2015,06,23,00,06,14.50
2015,06,23,00,07,14.40
2015,06,23,00,08,14.30
2015,06,23,00,09,14.20
2015,06,23,00,10,14.10
2015,06,23,00,11,14.00
2015,06,23,00,12,13.90
2015,06,23,00,13,13.80
2015,06,23,00,14,13.70
2015,06,23,00,15,13.70
2015,06,23,00,16,13.60
2015,06,23,00,17,13.60
2015,06,23,00,18,13.60
2015,06,23,00,19,13.60
2015,06,23,00,20,13.60
2015,06,23,00,21,13.60
2015,06,23,00,22,13.60
2015,06,23,00,23,13.50
2015,06,23,00,24,13.50
2015,06,23,00,25,13.40
2015,06,23,00,26,13.40
2015,06,23,00,27,13.30
2015,06,23,00,28,13.20
2015,06,23,00,29,13.20
2015,06,23,00,30,13.10
2015,06,23,00,31,13.00
2015,06,23,00,32,12.80
2015,06,23,00,33,12.70
2015,06,23,00,34,12.60
2015,06,23,00,35,12.60
2015,06,23,00,36,12.50
2015,06,23,00,37,12.50
2015,06,23,00,38,12.50
2015,06,23,00,39,12.40
2015,06,23,00,40,12.40
2015,06,23,00,41,12.40
2015,06,23,00,42,12.40
2015,06,23,00,43,12.40
2015,06,23,00,44,12.50
2015,06,23,00,45,12.60
2015,06,23,00,46,12.70
2015,06,23,00,47,12.80
2015,06,23,00,48,12.90
2015,06,23,00,49,13.00
2015,06,23,00,50,13.10
2015,06,23,00,51,13.10
2015,06,23,00,52,13.20
2015,06,23,00,53,13.10
2015,06,23,00,54,13.10
2015,06,23,00,55,13.00
2015,06,23,00,56,13.00
2015,06,23,00,57,12.90
2015,06,23,00,58,12.90
2015,06,23,00,59,12.90
2015,06,23,01,00,12.80
2015,06,23,01,01,12.80
2015,06,23,01,02,12.80
2015,06,23,01,03,12.80
2015,06,23,01,04,12.80
2015,06,23,01,05,12.80
2015,06,23,01,06,12.70
2015,06,23,01,07,12.70
2015,06,23,01,08,12.70
2015,06,23,01,09,12.60
2015,06,23,01,10,12.60
2015,06,23,01,11,12.50
2015,06,23,01,12,12.50
2015,06,23,01,13,12.40
2015,06,23,01,14,12.40
2015,06,23,01,15,12.30
2015,06,23,01,16,12.30
2015,06,23,01,17,12.30
2015,06,23,01,18,12.20
2015,06,23,01,19,12.20
2015,06,23,01,20,12.10
2015,06,23,01,21,12.10
2015,06,23,01,22,12.00
2015,06,23,01,23,12.00
2015,06,23,01,24,11.90
2015,06,23,01,25,11.90
2015,06,23,01,26,11.90
2015,06,23,01,27,11.80
2015,06,23,01,28,11.80
2015,06,23,01,29,11.80
2015,06,23,01,30,11.80
2015,06,23,01,31,11.70
2015,06,23,01,32,11.60
2015,06,23,01,33,11.60
2015,06,23,01,34,11.60
2015,06,23,01,35,11.60
2015,06,23,01,36,11.70
2015,06,23,01,37,11.80
2015,06,23,01,38,11.80
2015,06,23,01,39,11.90
2015,06,23,01,40,11.90
2015,06,23,01,41,11.90
2015,06,23,01,42,12.00
2015,06,23,01,43,12.00
2015,06,23,01,44,12.10
2015,06,23,01,45,12.20
2015,06,23,01,46,12.30
2015,06,23,01,47,12.40
2015,06,23,01,48,12.50
2015,06,23,01,49,12.60
2015,06,23,01,50,12.60
2015,06,23,01,51,12.60
2015,06,23,01,52,12.70
2015,06,23,01,53,12.70
2015,06,23,01,54,12.80
2015,06,23,01,55,12.90
2015,06,23,01,56,12.90
2015,06,23,01,57,12.90
2015,06,23,01,58,12.90
2015,06,23,01,59,12.90
2015,06,23,02,00,13.00
2015,06,23,02,01,13.00
2015,06,23,02,02,13.10
2015,06,23,02,03,13.10
2015,06,23,02,04,13.10
2015,06,23,02,05,13.20
2015,06,23,02,06,13.20
2015,06,23,02,07,13.20
2015,06,23,02,08,13.10
2015,06,23,02,09,13.10
2015,06,23,02,10,13.00
2015,06,23,02,11,13.00
2015,06,23,02,12,13.00
2015,06,23,02,13,12.90
2015,06,23,02,14,12.90
2015,06,23,02,15,13.00
2015,06,23,02,16,13.00
2015,06,23,02,17,13.10
2015,06,23,02,18,13.20
2015,06,23,02,19,13.30
2015,06,23,02,20,13.20
2015,06,23,02,21,13.20
2015,06,23,02,22,13.10
2015,06,23,02,23,13.10
2015,06,23,02,24,13.00
2015,06,23,02,25,13.00
2015,06,23,02,26,12.90
2015,06,23,02,27,12.90
2015,06,23,02,28,12.90
2015,06,23,02,29,12.80
2015,06,23,02,30,12.80
2015,06,23,02,31,12.80
2015,06,23,02,32,12.80
2015,06,23,02,33,12.80
2015,06,23,02,34,12.80
2015,06,23,02,35,12.80
2015,06,23,02,36,12.80
2015,06,23,02,37,12.70
2015,06,23,02,38,12.70
2015,06,23,02,39,12.60
2015,06,23,02,40,12.60
2015,06,23,02,41,12.60
2015,06,23,02,42,12.50
2015,06,23,02,43,12.40
2015,06,23,02,44,12.40
2015,06,23,02,45,12.30
2015,06,23,02,46,12.40
2015,06,23,02,47,12.40
2015,06,23,02,48,12.40
2015,06,23,02,49,12.40
2015,06,23,02,50,12.40
2015,06,23,02,51,12.40
2015,06,23,02,52,12.40
2015,06,23,02,53,12.40
2015,06,23,02,54,12.40
2015,06,23,02,55,12.40
2015,06,23,02,56,12.40
2015,06,23,02,57,12.40
2015,06,23,02,58,12.30
2015,06,23,02,59,12.30
2015,06,23,03,00,12.30
2015,06,23,03,01,12.30
2015,06,23,03,02,12.20
2015,06,23,03,03,12.20
2015,06,23,03,04,12.10
2015,06,23,03,05,12.10
2015,06,23,03,06,12.10
2015,06,23,03,07,12.10
2015,06,23,03,08,12.10
2015,06,23,03,09,12.20
2015,06,23,03,10,12.20
2015,06,23,03,11,12.20
2015,06,23,03,12,12.20
2015,06,23,03,13,12.20
2015,06,23,03,14,12.20
2015,06,23,03,15,12.20
2015,06,23,03,16,12.30
2015,06,23,03,17,12.30
2015,06,23,03,18,12.30
2015,06,23,03,19,12.30
2015,06,23,03,20,12.30
2015,06,23,03,21,12.30
2015,06,23,03,22,12.30
2015,06,23,03,23,12.30
2015,06,23,03,24,12.30
2015,06,23,03,25,12.30
2015,06,23,03,26,12.30
2015,06,23,03,27,12.30
2015,06,23,03,28,12.30
2015,06,23,03,29,12.40
2015,06,23,03,30,12.40
2015,06,23,03,31,12.40
2015,06,23,03,32,12.30
2015,06,23,03,33,12.30
2015,06,23,03,34,12.30
2015,06,23,03,35,12.20
2015,06,23,03,36,12.20
2015,06,23,03,37,12.20
2015,06,23,03,38,12.20
2015,06,23,03,39,12.20
2015,06,23,03,40,12.20
2015,06,23,03,41,12.20
2015,06,23,03,42,12.30
2015,06,23,03,43,12.30
2015,06,23,03,44,12.30
2015,06,23,03,45,12.30
2015,06,23,03,46,12.30
2015,06,23,03,47,12.30
2015,06,23,03,48,12.30
2015,06,23,03,49,12.20
2015,06,23,03,50,12.20
2015,06,23,03,51,12.30
2015,06,23,03,52,12.30
2015,06,23,03,53,12.20
2015,06,23,03,54,12.20
2015,06,23,03,55,12.20
2015,06,23,03,56,12.20
2015,06,23,03,57,12.20
2015,06,23,03,58,12.20
2015,06,23,03,59,12.20
2015,06,23,04,00,12.20
2015,06,23,04,01,12.20
2015,06,23,04,02,12.20
2015,06,23,04,03,12.30
2015,06,23,04,04,12.30
2015,06,23,04,05,12.30
2015,06,23,04,06,12.30
2015,06,23,04,07,12.20
2015,06,23,04,08,12.20
2015,06,23,04,09,12.20
2015,06,23,04,10,12.10
2015,06,23,04,11,12.00
2015,06,23,04,12,11.90
2015,06,23,04,13,11.80
2015,06,23,04,14,11.70
2015,06,23,04,15,11.60
2015,06,23,04,16,11.50
2015,06,23,04,17,11.50
2015,06,23,04,18,11.40
2015,06,23,04,19,11.40
2015,06,23,04,20,11.40
2015,06,23,04,21,11.40
2015,06,23,04,22,11.30
2015,06,23,04,23,11.30
2015,06,23,04,24,11.30
2015,06,23,04,25,11.30
2015,06,23,04,26,11.30
2015,06,23,04,27,11.30
2015,06,23,04,28,11.30
2015,06,23,04,29,11.40
2015,06,23,04,30,11.40
2015,06,23,04,31,11.50
2015,06,23,04,32,11.50
2015,06,23,04,33,11.60
2015,06,23,04,34,11.60
2015,06,23,04,35,11.60
2015,06,23,04,36,11.60
2015,06,23,04,37,11.60
2015,06,23,04,38,11.60
2015,06,23,04,39,11.50
2015,06,23,04,40,11.50
2015,06,23,04,41,11.40
2015,06,23,04,42,11.40
2015,06,23,04,43,11.30
2015,06,23,04,44,11.30
2015,06,23,04,45,11.30
2015,06,23,04,46,11.20
2015,06,23,04,47,11.20
2015,06,23,04,48,11.30
2015,06,23,04,49,11.30
2015,06,23,04,50,11.40
2015,06,23,04,51,11.40
2015,06,23,04,52,11.40
2015,06,23,04,53,11.50
2015,06,23,04,54,11.50
2015,06,23,04,55,11.60
2015,06,23,04,56,11.60
2015,06,23,04,57,11.60
2015,06,23,04,58,11.60
2015,06,23,04,59,11.60
2015,06,23,05,00,11.60
2015,06,23,05,01,11.60
2015,06,23,05,02,11.60
2015,06,23,05,03,11.50
2015,06,23,05,04,11.50
2015,06,23,05,05,11.50
2015,06,23,05,06,11.40
2015,06,23,05,07,11.40
2015,06,23,05,08,11.40
2015,06,23,05,09,11.30
2015,06,23,05,10,11.30
2015,06,23,05,11,11.30
2015,06,23,05,12,11.30
2015,06,23,05,13,11.30
2015,06,23,05,14,11.30
2015,06,23,05,15,11.30
2015,06,23,05,16,11.30
2015,06,23,05,17,11.30
2015,06,23,05,18,11.30
2015,06,23,05,19,11.30
2015,06,23,05,20,11.20
2015,06,23,05,21,11.20
2015,06,23,05,22,11.20
2015,06,23,05,23,11.20
2015,06,23,05,24,11.10
2015,06,23,05,25,11.10
2015,06,23,05,26,11.00
2015,06,23,05,27,11.00
2015,06,23,05,28,11.00
2015,06,23,05,29,11.00
2015,06,23,05,30,11.10
2015,06,23,05,31,11.10
2015,06,23,05,32,11.10
2015,06,23,05,33,11.00
2015,06,23,05,34,11.00
2015,06,23,05,35,11.00
2015,06,23,05,36,10.90
2015,06,23,05,37,10.90
2015,06,23,05,38,10.90
2015,06,23,05,39,10.90
2015,06,23,05,40,10.90
2015,06,23,05,41,10.90
2015,06,23,05,42,10.80
2015,06,23,05,43,10.80
2015,06,23,05,44,10.80
2015,06,23,05,45,10.80
2015,06,23,05,46,10.80
2015,06,23,05,47,10.80
2015,06,23,05,48,10.70
2015,06,23,05,49,10.70
2015,06,23,05,50,10.70
2015,06,23,05,51,10.70
2015,06,23,05,52,10.70
2015,06,23,05,53,10.70
2015,06,23,05,54,10.70
2015,06,23,05,55,10.70
2015,06,23,05,56,10.70
2015,06,23,05,57,10.80
2015,06,23,05,58,10.80
2015,06,23,05,59,10.80
2015,06,23,06,00,10.90
2015,06,23,06,01,11.00
2015,06,23,06,02,11.00
2015,06,23,06,03,11.10
2015,06,23,06,04,11.10
2015,06,23,06,05,11.20
2015,06,23,06,06,11.20
2015,06,23,06,07,11.20
2015,06,23,06,08,11.30
2015,06,23,06,09,11.30
2015,06,23,06,10,11.40
2015,06,23,06,11,11.40
2015,06,23,06,12,11.50
2015,06,23,06,13,11.50
2015,06,23,06,14,11.60
2015,06,23,06,15,11.60
2015,06,23,06,16,11.60
2015,06,23,06,17,11.70
2015,06,23,06,18,11.70
2015,06,23,06,19,11.80
2015,06,23,06,20,11.80
2015,06,23,06,21,11.90
2015,06,23,06,22,11.90
2015,06,23,06,23,12.00
2015,06,23,06,24,12.10
2015,06,23,06,25,12.10
2015,06,23,06,26,12.20
2015,06,23,06,27,12.20
2015,06,23,06,28,12.30
2015,06,23,06,29,12.40
2015,06,23,06,30,12.40
2015,06,23,06,31,12.50
2015,06,23,06,32,12.50
2015,06,23,06,33,12.60
2015,06,23,06,34,12.60
2015,06,23,06,35,12.60
2015,06,23,06,36,12.70
2015,06,23,06,37,12.70
2015,06,23,06,38,12.70
2015,06,23,06,39,12.70
2015,06,23,06,40,12.80
2015,06,23,06,41,12.80
2015,06,23,06,42,12.80
2015,06,23,06,43,12.90
2015,06,23,06,44,13.00
2015,06,23,06,45,13.00
2015,06,23,06,46,13.10
2015,06,23,06,47,13.10
2015,06,23,06,48,13.20
2015,06,23,06,49,13.20
2015,06,23,06,50,13.30
2015,06,23,06,51,13.30
2015,06,23,06,52,13.30
2015,06,23,06,53,13.30
2015,06,23,06,54,13.40
2015,06,23,06,55,13.40
2015,06,23,06,56,13.50
2015,06,23,06,57,13.50
2015,06,23,06,58,13.60
2015,06,23,06,59,13.60
2015,06,23,07,00,13.70
2015,06,23,07,01,13.70
2015,06,23,07,02,13.80
2015,06,23,07,03,13.90
2015,06,23,07,04,13.90
2015,06,23,07,05,14.00
2015,06,23,07,06,14.10
2015,06,23,07,07,14.10
2015,06,23,07,08,14.20
2015,06,23,07,09,14.30
2015,06,23,07,10,14.30
2015,06,23,07,11,14.40
2015,06,23,07,12,14.40
2015,06,23,07,13,14.50
2015,06,23,07,14,14.60
2015,06,23,07,15,14.60
2015,06,23,07,16,14.70
2015,06,23,07,17,14.80
2015,06,23,07,18,14.80
2015,06,23,07,19,14.90
2015,06,23,07,20,15.00
2015,06,23,07,21,15.00
2015,06,23,07,22,15.00
2015,06,23,07,23,15.00
2015,06,23,07,24,15.00
2015,06,23,07,25,15.00
2015,06,23,07,26,15.10
2015,06,23,07,27,15.20
2015,06,23,07,28,15.30
2015,06,23,07,29,15.30
2015,06,23,07,30,15.40
2015,06,23,07,31,15.50
2015,06,23,07,32,15.50
2015,06,23,07,33,15.60
2015,06,23,07,34,15.70
2015,06,23,07,35,15.70
2015,06,23,07,36,15.80
2015,06,23,07,37,15.90
2015,06,23,07,38,15.90
2015,06,23,07,39,16.00
2015,06,23,07,40,16.00
2015,06,23,07,41,16.10
2015,06,23,07,42,16.10
2015,06,23,07,43,16.20
2015,06,23,07,44,16.20
2015,06,23,07,45,16.20
2015,06,23,07,46,16.30
2015,06,23,07,47,16.40
2015,06,23,07,48,16.40
2015,06,23,07,49,16.40
2015,06,23,07,50,16.50
2015,06,23,07,51,16.50
2015,06,23,07,52,16.50
2015,06,23,07,53,16.60
2015,06,23,07,54,16.60
2015,06,23,07,55,16.70
2015,06,23,07,56,16.70
2015,06,23,07,57,16.80
2015,06,23,07,58,16.80
2015,06,23,07,59,16.90
2015,06,23,08,00,16.80
2015,06,23,08,01,16.90
2015,06,23,08,02,16.90
2015,06,23,08,03,16.90
2015,06,23,08,04,16.90
2015,06,23,08,05,16.90
2015,06,23,08,06,17.00
2015,06,23,08,07,17.00
2015,06,23,08,08,17.00
2015,06,23,08,09,17.00
2015,06,23,08,10,17.10
2015,06,23,08,11,17.10
2015,06,23,08,12,17.10
2015,06,23,08,13,17.20
2015,06,23,08,14,17.20
2015,06,23,08,15,17.20
2015,06,23,08,16,17.20
2015,06,23,08,17,17.20
2015,06,23,08,18,17.30
2015,06,23,08,19,17.30
2015,06,23,08,20,17.30
2015,06,23,08,21,17.40
2015,06,23,08,22,17.50
2015,06,23,08,23,17.60
2015,06,23,08,24,17.70
2015,06,23,08,25,17.80
2015,06,23,08,26,17.90
2015,06,23,08,27,18.00
2015,06,23,08,28,18.10
2015,06,23,08,29,18.10
2015,06,23,08,30,18.20
2015,06,23,08,31,18.20
2015,06,23,08,32,18.30
2015,06,23,08,33,18.30
2015,06,23,08,34,18.40
2015,06,23,08,35,18.50
2015,06,23,08,36,18.60
2015,06,23,08,37,18.60
2015,06,23,08,38,18.60
2015,06,23,08,39,18.70
2015,06,23,08,40,18.70
2015,06,23,08,41,18.70
2015,06,23,08,42,18.80
2015,06,23,08,43,18.80
2015,06,23,08,44,18.80
2015,06,23,08,45,18.90
2015,06,23,08,46,18.90
2015,06,23,08,47,18.80
2015,06,23,08,48,18.60
2015,06,23,08,49,18.50
2015,06,23,08,50,18.40
2015,06,23,08,51,18.30
2015,06,23,08,52,18.20
2015,06,23,08,53,18.10
2015,06,23,08,54,18.00
2015,06,23,08,55,18.00
2015,06,23,08,56,17.90
2015,06,23,08,57,17.80
2015,06,23,08,58,17.80
2015,06,23,08,59,17.80
2015,06,23,09,00,17.80
2015,06,23,09,01,17.80
2015,06,23,09,02,17.80
2015,06,23,09,03,17.80
2015,06,23,09,04,17.80
2015,06,23,09,05,17.80
2015,06,23,09,06,17.80
2015,06,23,09,07,17.70
2015,06,23,09,08,17.70
2015,06,23,09,09,17.70
2015,06,23,09,10,17.70
2015,06,23,09,11,17.70
2015,06,23,09,12,17.70
2015,06,23,09,13,17.70
2015,06,23,09,14,17.70
2015,06,23,09,15,17.70
2015,06,23,09,16,17.70
2015,06,23,09,17,17.70
2015,06,23,09,18,17.70
2015,06,23,09,19,17.70
2015,06,23,09,20,17.70
2015,06,23,09,21,17.60
2015,06,23,09,22,17.70
2015,06,23,09,23,17.70
2015,06,23,09,24,17.60
2015,06,23,09,25,17.50
2015,06,23,09,26,17.50
2015,06,23,09,27,17.50
2015,06,23,09,28,17.40
2015,06,23,09,29,17.60
2015,06,23,09,30,17.60
2015,06,23,09,31,17.50
2015,06,23,09,32,17.40
2015,06,23,09,33,17.40
2015,06,23,09,34,17.50
2015,06,23,09,35,17.60
2015,06,23,09,36,17.50
2015,06,23,09,37,17.40
2015,06,23,09,38,17.40
2015,06,23,09,39,17.50
2015,06,23,09,40,17.50
2015,06,23,09,41,17.50
2015,06,23,09,42,17.50
2015,06,23,09,43,17.50
2015,06,23,09,44,17.50
2015,06,23,09,45,17.60
2015,06,23,09,46,17.70
2015,06,23,09,47,17.90
2015,06,23,09,48,18.00
2015,06,23,09,49,18.10
2015,06,23,09,50,18.10
2015,06,23,09,51,18.10
2015,06,23,09,52,18.00
2015,06,23,09,53,17.80
2015,06,23,09,54,17.60
2015,06,23,09,55,17.50
2015,06,23,09,56,17.60
2015,06,23,09,57,17.70
2015,06,23,09,58,17.70
2015,06,23,09,59,17.70
2015,06,23,10,00,17.60
2015,06,23,10,01,17.60
2015,06,23,10,02,17.60
2015,06,23,10,03,17.70
2015,06,23,10,04,17.80
2015,06,23,10,05,17.90
2015,06,23,10,06,17.90
2015,06,23,10,07,17.90
2015,06,23,10,08,17.90
2015,06,23,10,09,17.90
2015,06,23,10,10,17.90
2015,06,23,10,11,17.90
2015,06,23,10,12,18.00
2015,06,23,10,13,18.10
2015,06,23,10,14,18.20
2015,06,23,10,15,18.20
2015,06,23,10,16,18.20
2015,06,23,10,17,18.20
2015,06,23,10,18,18.20
2015,06,23,10,19,18.30
2015,06,23,10,20,18.40
2015,06,23,10,21,18.40
2015,06,23,10,22,18.40
2015,06,23,10,23,18.40
2015,06,23,10,24,18.30
2015,06,23,10,25,18.10
2015,06,23,10,26,18.00
2015,06,23,10,27,17.90
2015,06,23,10,28,17.90
2015,06,23,10,29,17.90
2015,06,23,10,30,17.90
2015,06,23,10,31,18.00
2015,06,23,10,32,18.00
2015,06,23,10,33,18.00
2015,06,23,10,34,18.00
2015,06,23,10,35,18.00
2015,06,23,10,36,18.10
2015,06,23,10,37,18.00
2015,06,23,10,38,17.80
2015,06,23,10,39,17.80
2015,06,23,10,40,17.70
2015,06,23,10,41,17.60
2015,06,23,10,42,17.60
2015,06,23,10,43,17.60
2015,06,23,10,44,17.60
2015,06,23,10,45,17.60
2015,06,23,10,46,17.60
2015,06,23,10,47,17.70
2015,06,23,10,48,17.60
2015,06,23,10,49,17.60
2015,06,23,10,50,17.60
2015,06,23,10,51,17.50
2015,06,23,10,52,17.40
2015,06,23,10,53,17.40
2015,06,23,10,54,17.60
2015,06,23,10,55,17.80
2015,06,23,10,56,18.00
2015,06,23,10,57,18.20
2015,06,23,10,58,18.10
2015,06,23,10,59,18.00
2015,06,23,11,00,17.90
2015,06,23,11,01,17.80
2015,06,23,11,02,17.90
2015,06,23,11,03,18.00
2015,06,23,11,04,18.20
2015,06,23,11,05,18.20
2015,06,23,11,06,18.20
2015,06,23,11,07,18.10
2015,06,23,11,08,17.90
2015,06,23,11,09,17.80
2015,06,23,11,10,17.80
2015,06,23,11,11,17.90
2015,06,23,11,12,17.80
2015,06,23,11,13,17.70
2015,06,23,11,14,17.80
2015,06,23,11,15,17.80
2015,06,23,11,16,18.00
2015,06,23,11,17,18.10
2015,06,23,11,18,18.00
2015,06,23,11,19,18.00
2015,06,23,11,20,18.20
2015,06,23,11,21,18.10
2015,06,23,11,22,18.00
2015,06,23,11,23,18.10
2015,06,23,11,24,18.00
2015,06,23,11,25,18.00
2015,06,23,11,26,17.90
2015,06,23,11,27,17.80
2015,06,23,11,28,17.70
2015,06,23,11,29,17.70
2015,06,23,11,30,17.80
2015,06,23,11,31,17.70
2015,06,23,11,32,17.70
2015,06,23,11,33,17.60
2015,06,23,11,34,17.60
2015,06,23,11,35,17.60
2015,06,23,11,36,17.60
2015,06,23,11,37,17.60
2015,06,23,11,38,17.60
2015,06,23,11,39,17.60
2015,06,23,11,40,17.70
2015,06,23,11,41,17.80
2015,06,23,11,42,17.70
2015,06,23,11,43,17.70
2015,06,23,11,44,17.70
2015,06,23,11,45,17.70
2015,06,23,11,46,17.60
2015,06,23,11,47,17.50
2015,06,23,11,48,17.50
2015,06,23,11,49,17.50
2015,06,23,11,50,17.40
2015,06,23,11,51,17.60
2015,06,23,11,52,17.70
2015,06,23,11,53,17.70
2015,06,23,11,54,17.70
2015,06,23,11,55,17.70
2015,06,23,11,56,17.80
2015,06,23,11,57,17.80
2015,06,23,11,58,17.70
2015,06,23,11,59,17.70
2015,06,23,12,00,17.70
2015,06,23,12,01,17.80
2015,06,23,12,02,17.80
2015,06,23,12,03,17.80
2015,06,23,12,04,17.80
2015,06,23,12,05,17.80
2015,06,23,12,06,17.80
2015,06,23,12,07,17.90
2015,06,23,12,08,17.80
2015,06,23,12,09,17.80
2015,06,23,12,10,17.80
2015,06,23,12,11,17.90
2015,06,23,12,12,17.90
2015,06,23,12,13,18.00
2015,06,23,12,14,18.20
2015,06,23,12,15,18.30
2015,06,23,12,16,18.20
2015,06,23,12,17,18.20
2015,06,23,12,18,18.20
2015,06,23,12,19,18.30
2015,06,23,12,20,18.40
2015,06,23,12,21,18.40
2015,06,23,12,22,18.40
2015,06,23,12,23,18.40
2015,06,23,12,24,18.30
2015,06,23,12,25,18.20
2015,06,23,12,26,18.10
2015,06,23,12,27,17.90
2015,06,23,12,28,17.90
2015,06,23,12,29,18.00
2015,06,23,12,30,18.00
2015,06,23,12,31,18.00
2015,06,23,12,32,17.90
2015,06,23,12,33,17.90
2015,06,23,12,34,17.80
2015,06,23,12,35,17.80
2015,06,23,12,36,17.90
2015,06,23,12,37,17.90
2015,06,23,12,38,18.00
2015,06,23,12,39,18.20
2015,06,23,12,40,18.20
2015,06,23,12,41,18.30
2015,06,23,12,42,18.40
2015,06,23,12,43,18.50
2015,06,23,12,44,18.50
2015,06,23,12,45,18.60
2015,06,23,12,46,18.60
2015,06,23,12,47,18.70
2015,06,23,12,48,18.70
2015,06,23,12,49,18.60
2015,06,23,12,50,18.60
2015,06,23,12,51,18.70
2015,06,23,12,52,18.70
2015,06,23,12,53,18.60
2015,06,23,12,54,18.60
2015,06,23,12,55,18.70
2015,06,23,12,56,18.70
2015,06,23,12,57,18.90
2015,06,23,12,58,18.90
2015,06,23,12,59,18.90
2015,06,23,13,00,18.90
2015,06,23,13,01,19.00
2015,06,23,13,02,19.00
2015,06,23,13,03,19.10
2015,06,23,13,04,19.00
2015,06,23,13,05,19.10
2015,06,23,13,06,19.20
2015,06,23,13,07,19.00
2015,06,23,13,08,19.00
2015,06,23,13,09,18.90
2015,06,23,13,10,18.80
2015,06,23,13,11,18.80
2015,06,23,13,12,18.80
2015,06,23,13,13,18.70
2015,06,23,13,14,18.70
2015,06,23,13,15,18.60
2015,06,23,13,16,18.60
2015,06,23,13,17,18.60
2015,06,23,13,18,18.60
2015,06,23,13,19,18.50
2015,06,23,13,20,18.50
2015,06,23,13,21,18.40
2015,06,23,13,22,18.40
2015,06,23,13,23,18.30
2015,06,23,13,24,18.40
2015,06,23,13,25,18.50
2015,06,23,13,26,18.50
2015,06,23,13,27,18.60
2015,06,23,13,28,18.70
2015,06,23,13,29,18.90
2015,06,23,13,30,19.00
2015,06,23,13,31,18.90
2015,06,23,13,32,18.80
2015,06,23,13,33,18.90
2015,06,23,13,34,18.80
2015,06,23,13,35,18.80
2015,06,23,13,36,18.80
2015,06,23,13,37,18.90
2015,06,23,13,38,18.90
2015,06,23,13,39,18.90
2015,06,23,13,40,19.00
2015,06,23,13,41,19.10
2015,06,23,13,42,19.00
2015,06,23,13,43,19.00
2015,06,23,13,44,19.10
2015,06,23,13,45,19.30
2015,06,23,13,46,19.30
2015,06,23,13,47,19.30
2015,06,23,13,48,19.20
2015,06,23,13,49,19.10
2015,06,23,13,50,19.00
2015,06,23,13,51,18.90
2015,06,23,13,52,18.90
2015,06,23,13,53,19.00
2015,06,23,13,54,19.20
2015,06,23,13,55,19.30
2015,06,23,13,56,19.40
2015,06,23,13,57,19.50
2015,06,23,13,58,19.50
2015,06,23,13,59,19.50
2015,06,23,14,00,19.40
2015,06,23,14,01,19.40
2015,06,23,14,02,19.40
2015,06,23,14,03,19.40
2015,06,23,14,04,19.30
2015,06,23,14,05,19.10
2015,06,23,14,06,19.10
2015,06,23,14,07,19.10
2015,06,23,14,08,19.00
2015,06,23,14,09,19.10
2015,06,23,14,10,19.10
2015,06,23,14,11,19.10
2015,06,23,14,12,19.10
2015,06,23,14,13,19.10
2015,06,23,14,14,19.10
2015,06,23,14,15,18.90
2015,06,23,14,16,18.80
2015,06,23,14,17,18.80
2015,06,23,14,18,18.80
2015,06,23,14,19,18.80
2015,06,23,14,20,18.80
2015,06,23,14,21,18.80
2015,06,23,14,22,18.90
2015,06,23,14,23,19.10
2015,06,23,14,24,19.30
2015,06,23,14,25,19.50
2015,06,23,14,26,19.50
2015,06,23,14,27,19.60
2015,06,23,14,28,19.70
2015,06,23,14,29,19.80
2015,06,23,14,30,19.80
2015,06,23,14,31,19.70
2015,06,23,14,32,19.50
2015,06,23,14,33,19.40
2015,06,23,14,34,19.40
2015,06,23,14,35,19.40
2015,06,23,14,36,19.40
2015,06,23,14,37,19.60
2015,06,23,14,38,19.60
2015,06,23,14,39,19.80
2015,06,23,14,40,19.90
2015,06,23,14,41,19.90
2015,06,23,14,42,19.80
2015,06,23,14,43,19.60
2015,06,23,14,44,19.50
2015,06,23,14,45,19.60
2015,06,23,14,46,19.60
2015,06,23,14,47,19.60
2015,06,23,14,48,19.50
2015,06,23,14,49,19.40
2015,06,23,14,50,19.50
2015,06,23,14,51,19.70
2015,06,23,14,52,20.00
2015,06,23,14,53,20.00
2015,06,23,14,54,20.10
2015,06,23,14,55,20.10
2015,06,23,14,56,20.10
2015,06,23,14,57,20.20
2015,06,23,14,58,20.20
2015,06,23,14,59,20.20
2015,06,23,15,00,20.20
2015,06,23,15,01,20.30
2015,06,23,15,02,20.40
2015,06,23,15,03,20.40
2015,06,23,15,04,20.40
2015,06,23,15,05,20.40
2015,06,23,15,06,20.40
2015,06,23,15,07,20.40
2015,06,23,15,08,20.30
2015,06,23,15,09,20.20
2015,06,23,15,10,20.10
2015,06,23,15,11,20.00
2015,06,23,15,12,20.00
2015,06,23,15,13,20.10
2015,06,23,15,14,20.00
2015,06,23,15,15,19.90
2015,06,23,15,16,19.80
2015,06,23,15,17,19.80
2015,06,23,15,18,19.80
2015,06,23,15,19,19.80
2015,06,23,15,20,19.80
2015,06,23,15,21,19.90
2015,06,23,15,22,20.10
2015,06,23,15,23,20.10
2015,06,23,15,24,20.10
2015,06,23,15,25,20.10
2015,06,23,15,26,20.00
2015,06,23,15,27,20.10
2015,06,23,15,28,20.20
2015,06,23,15,29,20.40
2015,06,23,15,30,20.60
2015,06,23,15,31,20.70
2015,06,23,15,32,20.60
2015,06,23,15,33,20.50
2015,06,23,15,34,20.50
2015,06,23,15,35,20.40
2015,06,23,15,36,20.40
2015,06,23,15,37,20.30
2015,06,23,15,38,20.20
2015,06,23,15,39,20.10
2015,06,23,15,40,20.10
2015,06,23,15,41,20.10
2015,06,23,15,42,20.20
2015,06,23,15,43,20.30
2015,06,23,15,44,20.30
2015,06,23,15,45,20.40
2015,06,23,15,46,20.30
2015,06,23,15,47,20.20
2015,06,23,15,48,20.20
2015,06,23,15,49,20.20
2015,06,23,15,50,20.30
2015,06,23,15,51,20.40
2015,06,23,15,52,20.40
2015,06,23,15,53,20.40
2015,06,23,15,54,20.30
2015,06,23,15,55,20.40
2015,06,23,15,56,20.40
2015,06,23,15,57,20.40
2015,06,23,15,58,20.40
2015,06,23,15,59,20.40
2015,06,23,16,00,20.40
2015,06,23,16,01,20.50
2015,06,23,16,02,20.60
2015,06,23,16,03,20.60
2015,06,23,16,04,20.60
2015,06,23,16,05,20.50
2015,06,23,16,06,20.50
2015,06,23,16,07,20.40
2015,06,23,16,08,20.20
2015,06,23,16,09,20.20
2015,06,23,16,10,20.20
2015,06,23,16,11,20.20
2015,06,23,16,12,20.30
2015,06,23,16,13,20.30
2015,06,23,16,14,20.30
2015,06,23,16,15,20.30
2015,06,23,16,16,20.40
2015,06,23,16,17,20.40
2015,06,23,16,18,20.60
2015,06,23,16,19,20.80
2015,06,23,16,20,20.90
2015,06,23,16,21,20.90
2015,06,23,16,22,21.00
2015,06,23,16,23,21.10
2015,06,23,16,24,21.10
2015,06,23,16,25,21.00
2015,06,23,16,26,21.00
2015,06,23,16,27,21.10
2015,06,23,16,28,21.20
2015,06,23,16,29,21.30
2015,06,23,16,30,21.50
2015,06,23,16,31,21.60
2015,06,23,16,32,21.70
2015,06,23,16,33,21.80
2015,06,23,16,34,21.80
2015,06,23,16,35,21.70
2015,06,23,16,36,21.60
2015,06,23,16,37,21.50
2015,06,23,16,38,21.40
2015,06,23,16,39,21.40
2015,06,23,16,40,21.40
2015,06,23,16,41,21.40
2015,06,23,16,42,21.40
2015,06,23,16,43,21.40
2015,06,23,16,44,21.40
2015,06,23,16,45,21.40
2015,06,23,16,46,21.40
2015,06,23,16,47,21.50
2015,06,23,16,48,21.50
2015,06,23,16,49,21.50
2015,06,23,16,50,21.50
2015,06,23,16,51,21.50
2015,06,23,16,52,21.50
2015,06,23,16,53,21.60
2015,06,23,16,54,21.60
2015,06,23,16,55,21.70
2015,06,23,16,56,21.70
2015,06,23,16,57,21.70
2015,06,23,16,58,21.70
2015,06,23,16,59,21.70
2015,06,23,17,00,21.70
2015,06,23,17,01,21.70
2015,06,23,17,02,21.70
2015,06,23,17,03,21.70
2015,06,23,17,04,21.70
2015,06,23,17,05,21.70
2015,06,23,17,06,21.70
2015,06,23,17,07,21.70
2015,06,23,17,08,21.80
2015,06,23,17,09,21.70
2015,06,23,17,10,21.60
2015,06,23,17,11,21.60
2015,06,23,17,12,21.70
2015,06,23,17,13,21.70
2015,06,23,17,14,21.80
2015,06,23,17,15,21.80
2015,06,23,17,16,21.80
2015,06,23,17,17,21.80
2015,06,23,17,18,21.80
2015,06,23,17,19,21.80