Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,15,00,00,15.60
2013,08,15,00,01,15.60
2013,08,15,00,02,15.60
2013,08,15,00,03,15.60
2013,08,15,00,04,15.60
2013,08,15,00,05,15.60
2013,08,15,00,06,15.50
2013,08,15,00,07,15.50
2013,08,15,00,08,15.50
2013,08,15,00,09,15.50
2013,08,15,00,10,15.50
2013,08,15,00,11,15.50
2013,08,15,00,12,15.50
2013,08,15,00,13,15.50
2013,08,15,00,14,15.50
2013,08,15,00,15,15.50
2013,08,15,00,16,15.60
2013,08,15,00,17,15.60
2013,08,15,00,18,15.60
2013,08,15,00,19,15.60
2013,08,15,00,20,15.60
2013,08,15,00,21,15.60
2013,08,15,00,22,15.60
2013,08,15,00,23,15.60
2013,08,15,00,24,15.60
2013,08,15,00,25,15.60
2013,08,15,00,26,15.60
2013,08,15,00,27,15.60
2013,08,15,00,28,15.60
2013,08,15,00,29,15.60
2013,08,15,00,30,15.60
2013,08,15,00,31,15.60
2013,08,15,00,32,15.60
2013,08,15,00,33,15.60
2013,08,15,00,34,15.60
2013,08,15,00,35,15.60
2013,08,15,00,36,15.50
2013,08,15,00,37,15.50
2013,08,15,00,38,15.40
2013,08,15,00,39,15.40
2013,08,15,00,40,15.30
2013,08,15,00,41,15.30
2013,08,15,00,42,15.30
2013,08,15,00,43,15.20
2013,08,15,00,44,15.20
2013,08,15,00,45,15.20
2013,08,15,00,46,15.20
2013,08,15,00,47,15.20
2013,08,15,00,48,15.20
2013,08,15,00,49,15.20
2013,08,15,00,50,15.20
2013,08,15,00,51,15.20
2013,08,15,00,52,15.20
2013,08,15,00,53,15.20
2013,08,15,00,54,15.10
2013,08,15,00,55,15.20
2013,08,15,00,56,15.20
2013,08,15,00,57,15.10
2013,08,15,00,58,15.10
2013,08,15,00,59,15.10
2013,08,15,01,00,15.10
2013,08,15,01,01,15.10
2013,08,15,01,02,15.10
2013,08,15,01,03,15.10
2013,08,15,01,04,15.10
2013,08,15,01,05,15.10
2013,08,15,01,06,15.10
2013,08,15,01,07,15.10
2013,08,15,01,08,15.10
2013,08,15,01,09,15.10
2013,08,15,01,10,15.10
2013,08,15,01,11,15.10
2013,08,15,01,12,15.10
2013,08,15,01,13,15.10
2013,08,15,01,14,15.10
2013,08,15,01,15,15.10
2013,08,15,01,16,15.10
2013,08,15,01,17,15.10
2013,08,15,01,18,15.10
2013,08,15,01,19,15.10
2013,08,15,01,20,15.10
2013,08,15,01,21,15.10
2013,08,15,01,22,15.10
2013,08,15,01,23,15.10
2013,08,15,01,24,15.10
2013,08,15,01,25,15.10
2013,08,15,01,26,15.10
2013,08,15,01,27,15.10
2013,08,15,01,28,15.10
2013,08,15,01,29,15.00
2013,08,15,01,30,15.00
2013,08,15,01,31,15.00
2013,08,15,01,32,15.00
2013,08,15,01,33,15.00
2013,08,15,01,34,15.00
2013,08,15,01,35,15.00
2013,08,15,01,36,15.00
2013,08,15,01,37,15.00
2013,08,15,01,38,15.00
2013,08,15,01,39,15.00
2013,08,15,01,40,15.00
2013,08,15,01,41,15.00
2013,08,15,01,42,15.00
2013,08,15,01,43,15.00
2013,08,15,01,44,15.00
2013,08,15,01,45,15.00
2013,08,15,01,46,15.00
2013,08,15,01,47,15.00
2013,08,15,01,48,15.00
2013,08,15,01,49,15.00
2013,08,15,01,50,15.00
2013,08,15,01,51,15.00
2013,08,15,01,52,15.00
2013,08,15,01,53,15.00
2013,08,15,01,54,15.00
2013,08,15,01,55,15.00
2013,08,15,01,56,15.00
2013,08,15,01,57,15.00
2013,08,15,01,58,15.00
2013,08,15,01,59,15.00
2013,08,15,02,00,15.00
2013,08,15,02,01,15.00
2013,08,15,02,02,15.00
2013,08,15,02,03,15.00
2013,08,15,02,04,15.00
2013,08,15,02,05,15.00
2013,08,15,02,06,15.00
2013,08,15,02,07,15.00
2013,08,15,02,08,15.00
2013,08,15,02,09,15.00
2013,08,15,02,10,15.00
2013,08,15,02,11,15.00
2013,08,15,02,12,15.00
2013,08,15,02,13,15.00
2013,08,15,02,14,15.00
2013,08,15,02,15,15.00
2013,08,15,02,16,15.00
2013,08,15,02,17,15.00
2013,08,15,02,18,15.00
2013,08,15,02,19,15.00
2013,08,15,02,20,15.00
2013,08,15,02,21,15.00
2013,08,15,02,22,15.00
2013,08,15,02,23,15.00
2013,08,15,02,24,15.00
2013,08,15,02,25,15.00
2013,08,15,02,26,15.00
2013,08,15,02,27,15.00
2013,08,15,02,28,15.00
2013,08,15,02,29,15.00
2013,08,15,02,30,15.00
2013,08,15,02,31,15.00
2013,08,15,02,32,15.00
2013,08,15,02,33,15.00
2013,08,15,02,34,15.00
2013,08,15,02,35,15.00
2013,08,15,02,36,15.00
2013,08,15,02,37,15.00
2013,08,15,02,38,15.00
2013,08,15,02,39,15.00
2013,08,15,02,40,15.00
2013,08,15,02,41,15.00
2013,08,15,02,42,15.00
2013,08,15,02,43,15.00
2013,08,15,02,44,15.10
2013,08,15,02,45,15.10
2013,08,15,02,46,15.10
2013,08,15,02,47,15.10
2013,08,15,02,48,15.10
2013,08,15,02,49,15.20
2013,08,15,02,50,15.20
2013,08,15,02,51,15.20
2013,08,15,02,52,15.30
2013,08,15,02,53,15.30
2013,08,15,02,54,15.30
2013,08,15,02,55,15.20
2013,08,15,02,56,15.20
2013,08,15,02,57,15.20
2013,08,15,02,58,15.20
2013,08,15,02,59,15.30
2013,08,15,03,00,15.30
2013,08,15,03,01,15.30
2013,08,15,03,02,15.30
2013,08,15,03,03,15.30
2013,08,15,03,04,15.30
2013,08,15,03,05,15.40
2013,08,15,03,06,15.40
2013,08,15,03,07,15.40
2013,08,15,03,08,15.40
2013,08,15,03,09,15.40
2013,08,15,03,10,15.40
2013,08,15,03,11,15.40
2013,08,15,03,12,15.40
2013,08,15,03,13,15.40
2013,08,15,03,14,15.40
2013,08,15,03,15,15.40
2013,08,15,03,16,15.40
2013,08,15,03,17,15.40
2013,08,15,03,18,15.40
2013,08,15,03,19,15.40
2013,08,15,03,20,15.40
2013,08,15,03,21,15.40
2013,08,15,03,22,15.40
2013,08,15,03,23,15.40
2013,08,15,03,24,15.40
2013,08,15,03,25,15.40
2013,08,15,03,26,15.40
2013,08,15,03,27,15.40
2013,08,15,03,28,15.40
2013,08,15,03,29,15.40
2013,08,15,03,30,15.40
2013,08,15,03,31,15.40
2013,08,15,03,32,15.40
2013,08,15,03,33,15.40
2013,08,15,03,34,15.40
2013,08,15,03,35,15.40
2013,08,15,03,36,15.50
2013,08,15,03,37,15.50
2013,08,15,03,38,15.50
2013,08,15,03,39,15.50
2013,08,15,03,40,15.50
2013,08,15,03,41,15.50
2013,08,15,03,42,15.50
2013,08,15,03,43,15.50
2013,08,15,03,44,15.50
2013,08,15,03,45,15.50
2013,08,15,03,46,15.50
2013,08,15,03,47,15.50
2013,08,15,03,48,15.60
2013,08,15,03,49,15.60
2013,08,15,03,50,15.60
2013,08,15,03,51,15.60
2013,08,15,03,52,15.60
2013,08,15,03,53,15.60
2013,08,15,03,54,15.60
2013,08,15,03,55,15.60
2013,08,15,03,56,15.60
2013,08,15,03,57,15.60
2013,08,15,03,58,15.60
2013,08,15,03,59,15.60
2013,08,15,04,00,15.60
2013,08,15,04,01,15.60
2013,08,15,04,02,15.60
2013,08,15,04,03,15.60
2013,08,15,04,04,15.60
2013,08,15,04,05,15.60
2013,08,15,04,06,15.60
2013,08,15,04,07,15.70
2013,08,15,04,08,15.70
2013,08,15,04,09,15.70
2013,08,15,04,10,15.70
2013,08,15,04,11,15.70
2013,08,15,04,12,15.70
2013,08,15,04,13,15.70
2013,08,15,04,14,15.80
2013,08,15,04,15,15.80
2013,08,15,04,16,15.80
2013,08,15,04,17,15.80
2013,08,15,04,18,15.90
2013,08,15,04,19,15.90
2013,08,15,04,20,15.90
2013,08,15,04,21,16.00
2013,08,15,04,22,16.00
2013,08,15,04,23,16.10
2013,08,15,04,24,16.10
2013,08,15,04,25,16.10
2013,08,15,04,26,16.10
2013,08,15,04,27,16.10
2013,08,15,04,28,16.10
2013,08,15,04,29,16.10
2013,08,15,04,30,16.10
2013,08,15,04,31,16.10
2013,08,15,04,32,16.10
2013,08,15,04,33,16.10
2013,08,15,04,34,16.10
2013,08,15,04,35,16.10
2013,08,15,04,36,16.10
2013,08,15,04,37,16.00
2013,08,15,04,38,16.00
2013,08,15,04,39,16.00
2013,08,15,04,40,16.00
2013,08,15,04,41,16.00
2013,08,15,04,42,16.00
2013,08,15,04,43,16.00
2013,08,15,04,44,15.90
2013,08,15,04,45,15.90
2013,08,15,04,46,15.90
2013,08,15,04,47,15.90
2013,08,15,04,48,15.90
2013,08,15,04,49,15.90
2013,08,15,04,50,15.90
2013,08,15,04,51,15.90
2013,08,15,04,52,15.90
2013,08,15,04,53,15.80
2013,08,15,04,54,15.80
2013,08,15,04,55,15.80
2013,08,15,04,56,15.80
2013,08,15,04,57,15.80
2013,08,15,04,58,15.80
2013,08,15,04,59,15.80
2013,08,15,05,00,15.80
2013,08,15,05,01,15.80
2013,08,15,05,02,15.80
2013,08,15,05,03,15.80
2013,08,15,05,04,15.80
2013,08,15,05,05,15.80
2013,08,15,05,06,15.80
2013,08,15,05,07,15.80
2013,08,15,05,08,15.80
2013,08,15,05,09,15.80
2013,08,15,05,10,15.80
2013,08,15,05,11,15.80
2013,08,15,05,12,15.80
2013,08,15,05,13,15.80
2013,08,15,05,14,15.80
2013,08,15,05,15,15.80
2013,08,15,05,16,15.80
2013,08,15,05,17,15.80
2013,08,15,05,18,15.80
2013,08,15,05,19,15.80
2013,08,15,05,20,15.80
2013,08,15,05,21,15.80
2013,08,15,05,22,15.80
2013,08,15,05,23,15.80
2013,08,15,05,24,15.80
2013,08,15,05,25,15.80
2013,08,15,05,26,15.80
2013,08,15,05,27,15.80
2013,08,15,05,28,15.80
2013,08,15,05,29,15.80
2013,08,15,05,30,15.80
2013,08,15,05,31,15.80
2013,08,15,05,32,15.80
2013,08,15,05,33,15.80
2013,08,15,05,34,15.80
2013,08,15,05,35,15.80
2013,08,15,05,36,15.80
2013,08,15,05,37,15.70
2013,08,15,05,38,15.70
2013,08,15,05,39,15.70
2013,08,15,05,40,15.70
2013,08,15,05,41,15.70
2013,08,15,05,42,15.70
2013,08,15,05,43,15.60
2013,08,15,05,44,15.60
2013,08,15,05,45,15.60
2013,08,15,05,46,15.60
2013,08,15,05,47,15.60
2013,08,15,05,48,15.60
2013,08,15,05,49,15.60
2013,08,15,05,50,15.60
2013,08,15,05,51,15.60
2013,08,15,05,52,15.60
2013,08,15,05,53,15.50
2013,08,15,05,54,15.50
2013,08,15,05,55,15.50
2013,08,15,05,56,15.50
2013,08,15,05,57,15.50
2013,08,15,05,58,15.50
2013,08,15,05,59,15.50
2013,08,15,06,00,15.50
2013,08,15,06,01,15.50
2013,08,15,06,02,15.50
2013,08,15,06,03,15.60
2013,08,15,06,04,15.60
2013,08,15,06,05,15.60
2013,08,15,06,06,15.60
2013,08,15,06,07,15.60
2013,08,15,06,08,15.60
2013,08,15,06,09,15.60
2013,08,15,06,10,15.60
2013,08,15,06,11,15.60
2013,08,15,06,12,15.60
2013,08,15,06,13,15.60
2013,08,15,06,14,15.60
2013,08,15,06,15,15.60
2013,08,15,06,16,15.60
2013,08,15,06,17,15.60
2013,08,15,06,18,15.60
2013,08,15,06,19,15.60
2013,08,15,06,20,15.60
2013,08,15,06,21,15.60
2013,08,15,06,22,15.60
2013,08,15,06,23,15.60
2013,08,15,06,24,15.60
2013,08,15,06,25,15.60
2013,08,15,06,26,15.60
2013,08,15,06,27,15.60
2013,08,15,06,28,15.60
2013,08,15,06,29,15.60
2013,08,15,06,30,15.50
2013,08,15,06,31,15.50
2013,08,15,06,32,15.50
2013,08,15,06,33,15.40
2013,08,15,06,34,15.40
2013,08,15,06,35,15.40
2013,08,15,06,36,15.40
2013,08,15,06,37,15.40
2013,08,15,06,38,15.40
2013,08,15,06,39,15.40
2013,08,15,06,40,15.40
2013,08,15,06,41,15.40
2013,08,15,06,42,15.40
2013,08,15,06,43,15.40
2013,08,15,06,44,15.40
2013,08,15,06,45,15.40
2013,08,15,06,46,15.40
2013,08,15,06,47,15.40
2013,08,15,06,48,15.40
2013,08,15,06,49,15.40
2013,08,15,06,50,15.40
2013,08,15,06,51,15.40
2013,08,15,06,52,15.40
2013,08,15,06,53,15.40
2013,08,15,06,54,15.40
2013,08,15,06,55,15.40
2013,08,15,06,56,15.40
2013,08,15,06,57,15.40
2013,08,15,06,58,15.40
2013,08,15,06,59,15.40
2013,08,15,07,00,15.40
2013,08,15,07,01,15.50
2013,08,15,07,02,15.50
2013,08,15,07,03,15.50
2013,08,15,07,04,15.50
2013,08,15,07,05,15.50
2013,08,15,07,06,15.50
2013,08,15,07,07,15.60
2013,08,15,07,08,15.60
2013,08,15,07,09,15.60
2013,08,15,07,10,15.60
2013,08,15,07,11,15.60
2013,08,15,07,12,15.60
2013,08,15,07,13,15.60
2013,08,15,07,14,15.60
2013,08,15,07,15,15.70
2013,08,15,07,16,15.70
2013,08,15,07,17,15.70
2013,08,15,07,18,15.70
2013,08,15,07,19,15.70
2013,08,15,07,20,15.70
2013,08,15,07,21,15.70
2013,08,15,07,22,15.70
2013,08,15,07,23,15.70
2013,08,15,07,24,15.80
2013,08,15,07,25,15.80
2013,08,15,07,26,15.80
2013,08,15,07,27,15.80
2013,08,15,07,28,15.80
2013,08,15,07,29,15.80
2013,08,15,07,30,15.80
2013,08,15,07,31,15.80
2013,08,15,07,32,15.80
2013,08,15,07,33,15.70
2013,08,15,07,34,15.70
2013,08,15,07,35,15.70
2013,08,15,07,36,15.70
2013,08,15,07,37,15.70
2013,08,15,07,38,15.70
2013,08,15,07,39,15.70
2013,08,15,07,40,15.70
2013,08,15,07,41,15.60
2013,08,15,07,42,15.60
2013,08,15,07,43,15.60
2013,08,15,07,44,15.60
2013,08,15,07,45,15.60
2013,08,15,07,46,15.60
2013,08,15,07,47,15.60
2013,08,15,07,48,15.60
2013,08,15,07,49,15.50
2013,08,15,07,50,15.50
2013,08,15,07,51,15.50
2013,08,15,07,52,15.50
2013,08,15,07,53,15.40
2013,08,15,07,54,15.40
2013,08,15,07,55,15.40
2013,08,15,07,56,15.40
2013,08,15,07,57,15.40
2013,08,15,07,58,15.50
2013,08,15,07,59,15.50
2013,08,15,08,00,15.50
2013,08,15,08,01,15.60
2013,08,15,08,02,15.60
2013,08,15,08,03,15.60
2013,08,15,08,04,15.70
2013,08,15,08,05,15.70
2013,08,15,08,06,15.80
2013,08,15,08,07,15.80
2013,08,15,08,08,15.80
2013,08,15,08,09,15.80
2013,08,15,08,10,15.80
2013,08,15,08,11,15.90
2013,08,15,08,12,15.90
2013,08,15,08,13,15.90
2013,08,15,08,14,15.90
2013,08,15,08,15,15.90
2013,08,15,08,16,15.90
2013,08,15,08,17,15.90
2013,08,15,08,18,15.90
2013,08,15,08,19,16.00
2013,08,15,08,20,16.00
2013,08,15,08,21,16.10
2013,08,15,08,22,16.10
2013,08,15,08,23,16.10
2013,08,15,08,24,16.10
2013,08,15,08,25,16.20
2013,08,15,08,26,16.20
2013,08,15,08,27,16.20
2013,08,15,08,28,16.20
2013,08,15,08,29,16.30
2013,08,15,08,30,16.30
2013,08,15,08,31,16.30
2013,08,15,08,32,16.30
2013,08,15,08,33,16.40
2013,08,15,08,34,16.40
2013,08,15,08,35,16.40
2013,08,15,08,36,16.40
2013,08,15,08,37,16.50
2013,08,15,08,38,16.50
2013,08,15,08,39,16.50
2013,08,15,08,40,16.60
2013,08,15,08,41,16.60
2013,08,15,08,42,16.60
2013,08,15,08,43,16.70
2013,08,15,08,44,16.70
2013,08,15,08,45,16.70
2013,08,15,08,46,16.70
2013,08,15,08,47,16.70
2013,08,15,08,48,16.80
2013,08,15,08,49,16.80
2013,08,15,08,50,16.80
2013,08,15,08,51,16.80
2013,08,15,08,52,16.90
2013,08,15,08,53,16.90
2013,08,15,08,54,16.90
2013,08,15,08,55,16.90
2013,08,15,08,56,16.90
2013,08,15,08,57,16.80
2013,08,15,08,58,16.90
2013,08,15,08,59,16.90
2013,08,15,09,00,16.90
2013,08,15,09,01,16.90
2013,08,15,09,02,16.90
2013,08,15,09,03,17.00
2013,08,15,09,04,17.00
2013,08,15,09,05,17.00
2013,08,15,09,06,17.10
2013,08,15,09,07,17.10
2013,08,15,09,08,17.10
2013,08,15,09,09,17.10
2013,08,15,09,10,17.20
2013,08,15,09,11,17.20
2013,08,15,09,12,17.20
2013,08,15,09,13,17.20
2013,08,15,09,14,17.20
2013,08,15,09,15,17.20
2013,08,15,09,16,17.30
2013,08,15,09,17,17.30
2013,08,15,09,18,17.30
2013,08,15,09,19,17.30
2013,08,15,09,20,17.30
2013,08,15,09,21,17.30
2013,08,15,09,22,17.20
2013,08,15,09,23,17.10
2013,08,15,09,24,17.10
2013,08,15,09,25,16.90
2013,08,15,09,26,16.90
2013,08,15,09,27,16.80
2013,08,15,09,28,16.70
2013,08,15,09,29,16.70
2013,08,15,09,30,16.60
2013,08,15,09,31,16.60
2013,08,15,09,32,16.60
2013,08,15,09,33,16.60
2013,08,15,09,34,16.60
2013,08,15,09,35,16.60
2013,08,15,09,36,16.60
2013,08,15,09,37,16.50
2013,08,15,09,38,16.50
2013,08,15,09,39,16.50
2013,08,15,09,40,16.50
2013,08,15,09,41,16.50
2013,08,15,09,42,16.50
2013,08,15,09,43,16.50
2013,08,15,09,44,16.60
2013,08,15,09,45,16.60
2013,08,15,09,46,16.60
2013,08,15,09,47,16.60
2013,08,15,09,48,16.60
2013,08,15,09,49,16.60
2013,08,15,09,50,16.50
2013,08,15,09,51,16.50
2013,08,15,09,52,16.50
2013,08,15,09,53,16.40
2013,08,15,09,54,16.40
2013,08,15,09,55,16.40
2013,08,15,09,56,16.40
2013,08,15,09,57,16.40
2013,08,15,09,58,16.40
2013,08,15,09,59,16.40
2013,08,15,10,00,16.40
2013,08,15,10,01,16.50
2013,08,15,10,02,16.60
2013,08,15,10,03,16.60
2013,08,15,10,04,16.70
2013,08,15,10,05,16.80
2013,08,15,10,06,16.80
2013,08,15,10,07,16.80
2013,08,15,10,08,16.90
2013,08,15,10,09,17.00
2013,08,15,10,10,17.00
2013,08,15,10,11,17.10
2013,08,15,10,12,17.10
2013,08,15,10,13,17.20
2013,08,15,10,14,17.20
2013,08,15,10,15,17.20
2013,08,15,10,16,17.20
2013,08,15,10,17,17.10
2013,08,15,10,18,17.00
2013,08,15,10,19,17.00
2013,08,15,10,20,16.90
2013,08,15,10,21,16.90
2013,08,15,10,22,16.90
2013,08,15,10,23,16.90
2013,08,15,10,24,16.90
2013,08,15,10,25,16.90
2013,08,15,10,26,16.90
2013,08,15,10,27,16.90
2013,08,15,10,28,16.90
2013,08,15,10,29,16.90
2013,08,15,10,30,17.00
2013,08,15,10,31,17.00
2013,08,15,10,32,17.10
2013,08,15,10,33,17.10
2013,08,15,10,34,17.10
2013,08,15,10,35,17.20
2013,08,15,10,36,17.20
2013,08,15,10,37,17.30
2013,08,15,10,38,17.30
2013,08,15,10,39,17.30
2013,08,15,10,40,17.40
2013,08,15,10,41,17.40
2013,08,15,10,42,17.40
2013,08,15,10,43,17.40
2013,08,15,10,44,17.40
2013,08,15,10,45,17.30
2013,08,15,10,46,17.30
2013,08,15,10,47,17.30
2013,08,15,10,48,17.40
2013,08,15,10,49,17.40
2013,08,15,10,50,17.30
2013,08,15,10,51,17.30
2013,08,15,10,52,17.30
2013,08,15,10,53,17.20
2013,08,15,10,54,17.10
2013,08,15,10,55,17.10
2013,08,15,10,56,17.00
2013,08,15,10,57,16.90
2013,08,15,10,58,16.80
2013,08,15,10,59,16.80
2013,08,15,11,00,16.70
2013,08,15,11,01,16.70
2013,08,15,11,02,16.80
2013,08,15,11,03,16.80
2013,08,15,11,04,16.80
2013,08,15,11,05,16.80
2013,08,15,11,06,16.80
2013,08,15,11,07,16.80
2013,08,15,11,08,16.80
2013,08,15,11,09,16.80
2013,08,15,11,10,16.80
2013,08,15,11,11,16.80
2013,08,15,11,12,16.90
2013,08,15,11,13,16.90
2013,08,15,11,14,16.90
2013,08,15,11,15,17.00
2013,08,15,11,16,17.10
2013,08,15,11,17,17.10
2013,08,15,11,18,17.10
2013,08,15,11,19,17.10
2013,08,15,11,20,17.10
2013,08,15,11,21,17.10
2013,08,15,11,22,17.10
2013,08,15,11,23,17.10
2013,08,15,11,24,17.10
2013,08,15,11,25,17.20
2013,08,15,11,26,17.20
2013,08,15,11,27,17.30
2013,08,15,11,28,17.30
2013,08,15,11,29,17.30
2013,08,15,11,30,17.40
2013,08,15,11,31,17.40
2013,08,15,11,32,17.50
2013,08,15,11,33,17.50
2013,08,15,11,34,17.60
2013,08,15,11,35,17.60
2013,08,15,11,36,17.60
2013,08,15,11,37,17.60
2013,08,15,11,38,17.60
2013,08,15,11,39,17.60
2013,08,15,11,40,17.60
2013,08,15,11,41,17.60
2013,08,15,11,42,17.70
2013,08,15,11,43,17.70
2013,08,15,11,44,17.70
2013,08,15,11,45,17.70
2013,08,15,11,46,17.60
2013,08,15,11,47,17.50
2013,08,15,11,48,17.50
2013,08,15,11,49,17.40
2013,08,15,11,50,17.30
2013,08,15,11,51,17.30
2013,08,15,11,52,17.20
2013,08,15,11,53,17.20
2013,08,15,11,54,17.10
2013,08,15,11,55,17.10
2013,08,15,11,56,17.10
2013,08,15,11,57,17.00
2013,08,15,11,58,17.00
2013,08,15,11,59,17.00
2013,08,15,12,00,17.00
2013,08,15,12,01,17.10
2013,08,15,12,02,17.10
2013,08,15,12,03,17.10
2013,08,15,12,04,17.20
2013,08,15,12,05,17.20
2013,08,15,12,06,17.20
2013,08,15,12,07,17.20
2013,08,15,12,08,17.30
2013,08,15,12,09,17.30
2013,08,15,12,10,17.30
2013,08,15,12,11,17.30
2013,08,15,12,12,17.40
2013,08,15,12,13,17.50
2013,08,15,12,14,17.50
2013,08,15,12,15,17.50
2013,08,15,12,16,17.60
2013,08,15,12,17,17.60
2013,08,15,12,18,17.60
2013,08,15,12,19,17.70
2013,08,15,12,20,17.70
2013,08,15,12,21,17.70
2013,08,15,12,22,17.70
2013,08,15,12,23,17.70
2013,08,15,12,24,17.70
2013,08,15,12,25,17.60
2013,08,15,12,26,17.60
2013,08,15,12,27,17.50
2013,08,15,12,28,17.50
2013,08,15,12,29,17.40
2013,08,15,12,30,17.40
2013,08,15,12,31,17.40
2013,08,15,12,32,17.40
2013,08,15,12,33,17.40
2013,08,15,12,34,17.50
2013,08,15,12,35,17.50
2013,08,15,12,36,17.60
2013,08,15,12,37,17.60
2013,08,15,12,38,17.60
2013,08,15,12,39,17.70
2013,08,15,12,40,17.70
2013,08,15,12,41,17.70
2013,08,15,12,42,17.70
2013,08,15,12,43,17.70
2013,08,15,12,44,17.70
2013,08,15,12,45,17.70
2013,08,15,12,46,17.70
2013,08,15,12,47,17.70
2013,08,15,12,48,17.70
2013,08,15,12,49,17.70
2013,08,15,12,50,17.70
2013,08,15,12,51,17.80
2013,08,15,12,52,17.80
2013,08,15,12,53,17.80
2013,08,15,12,54,17.80
2013,08,15,12,55,17.90
2013,08,15,12,56,17.90
2013,08,15,12,57,18.00
2013,08,15,12,58,18.10
2013,08,15,12,59,18.10
2013,08,15,13,00,18.10
2013,08,15,13,01,18.10
2013,08,15,13,02,18.20
2013,08,15,13,03,18.20
2013,08,15,13,04,18.20
2013,08,15,13,05,18.20
2013,08,15,13,06,18.20
2013,08,15,13,07,18.30
2013,08,15,13,08,18.30
2013,08,15,13,09,18.30
2013,08,15,13,10,18.30
2013,08,15,13,11,18.40
2013,08,15,13,12,18.40
2013,08,15,13,13,18.40
2013,08,15,13,14,18.40
2013,08,15,13,15,18.40
2013,08,15,13,16,18.30
2013,08,15,13,17,18.30
2013,08,15,13,18,18.30
2013,08,15,13,19,18.30
2013,08,15,13,20,18.30
2013,08,15,13,21,18.20
2013,08,15,13,22,18.20
2013,08,15,13,23,18.20
2013,08,15,13,24,18.30
2013,08,15,13,25,18.30
2013,08,15,13,26,18.30
2013,08,15,13,27,18.40
2013,08,15,13,28,18.50
2013,08,15,13,29,18.50
2013,08,15,13,30,18.60
2013,08,15,13,31,18.60
2013,08,15,13,32,18.70
2013,08,15,13,33,18.70
2013,08,15,13,34,18.70
2013,08,15,13,35,18.80
2013,08,15,13,36,18.80
2013,08,15,13,37,18.90
2013,08,15,13,38,18.90
2013,08,15,13,39,19.00
2013,08,15,13,40,19.00
2013,08,15,13,41,19.00
2013,08,15,13,42,19.10
2013,08,15,13,43,19.10
2013,08,15,13,44,19.10
2013,08,15,13,45,19.10
2013,08,15,13,46,19.10
2013,08,15,13,47,19.10
2013,08,15,13,48,19.20
2013,08,15,13,49,19.20
2013,08,15,13,50,19.20
2013,08,15,13,51,19.20
2013,08,15,13,52,19.20
2013,08,15,13,53,19.20
2013,08,15,13,54,19.20
2013,08,15,13,55,19.20
2013,08,15,13,56,19.10
2013,08,15,13,57,19.00
2013,08,15,13,58,19.00
2013,08,15,13,59,18.90
2013,08,15,14,00,18.90
2013,08,15,14,01,18.80
2013,08,15,14,02,18.80
2013,08,15,14,03,18.80
2013,08,15,14,04,18.70
2013,08,15,14,05,18.70
2013,08,15,14,06,18.60
2013,08,15,14,07,18.50
2013,08,15,14,08,18.40
2013,08,15,14,09,18.30
2013,08,15,14,10,18.20
2013,08,15,14,11,18.10
2013,08,15,14,12,18.00
2013,08,15,14,13,17.90
2013,08,15,14,14,17.80
2013,08,15,14,15,17.70
2013,08,15,14,16,17.70
2013,08,15,14,17,17.60
2013,08,15,14,18,17.60
2013,08,15,14,19,17.60
2013,08,15,14,20,17.60
2013,08,15,14,21,17.50
2013,08,15,14,22,17.50
2013,08,15,14,23,17.40
2013,08,15,14,24,17.40
2013,08,15,14,25,17.40
2013,08,15,14,26,17.40
2013,08,15,14,27,17.40
2013,08,15,14,28,17.40
2013,08,15,14,29,17.40
2013,08,15,14,30,17.40
2013,08,15,14,31,17.40
2013,08,15,14,32,17.40
2013,08,15,14,33,17.40
2013,08,15,14,34,17.40
2013,08,15,14,35,17.40
2013,08,15,14,36,17.50
2013,08,15,14,37,17.50
2013,08,15,14,38,17.50
2013,08,15,14,39,17.60
2013,08,15,14,40,17.60
2013,08,15,14,41,17.60
2013,08,15,14,42,17.70
2013,08,15,14,43,17.70
2013,08,15,14,44,17.80
2013,08,15,14,45,17.80
2013,08,15,14,46,17.80
2013,08,15,14,47,17.90
2013,08,15,14,48,17.90
2013,08,15,14,49,18.00
2013,08,15,14,50,18.00
2013,08,15,14,51,18.00
2013,08,15,14,52,18.10
2013,08,15,14,53,18.10
2013,08,15,14,54,18.20
2013,08,15,14,55,18.20
2013,08,15,14,56,18.20
2013,08,15,14,57,18.30
2013,08,15,14,58,18.30
2013,08,15,14,59,18.30
2013,08,15,15,00,18.40
2013,08,15,15,01,18.40
2013,08,15,15,02,18.50
2013,08,15,15,03,18.50
2013,08,15,15,04,18.60
2013,08,15,15,05,18.60
2013,08,15,15,06,18.70
2013,08,15,15,07,18.70
2013,08,15,15,08,18.70
2013,08,15,15,09,18.80
2013,08,15,15,10,18.80
2013,08,15,15,11,18.80
2013,08,15,15,12,18.80
2013,08,15,15,13,18.90
2013,08,15,15,14,18.90
2013,08,15,15,15,18.90
2013,08,15,15,16,18.90
2013,08,15,15,17,18.90
2013,08,15,15,18,18.90
2013,08,15,15,19,18.90
2013,08,15,15,20,18.90
2013,08,15,15,21,18.80
2013,08,15,15,22,18.80
2013,08,15,15,23,18.80
2013,08,15,15,24,18.80
2013,08,15,15,25,18.70
2013,08,15,15,26,18.70
2013,08,15,15,27,18.70
2013,08,15,15,28,18.70
2013,08,15,15,29,18.70
2013,08,15,15,30,18.60
2013,08,15,15,31,18.60
2013,08,15,15,32,18.50
2013,08,15,15,33,18.50
2013,08,15,15,34,18.50
2013,08,15,15,35,18.50
2013,08,15,15,36,18.40
2013,08,15,15,37,18.40
2013,08,15,15,38,18.40
2013,08,15,15,39,18.40
2013,08,15,15,40,18.40
2013,08,15,15,41,18.40
2013,08,15,15,42,18.40
2013,08,15,15,43,18.30
2013,08,15,15,44,18.30
2013,08,15,15,45,18.30
2013,08,15,15,46,18.20
2013,08,15,15,47,18.20
2013,08,15,15,48,18.20
2013,08,15,15,49,18.20
2013,08,15,15,50,18.20
2013,08,15,15,51,18.20
2013,08,15,15,52,18.20
2013,08,15,15,53,18.20
2013,08,15,15,54,18.10
2013,08,15,15,55,18.10
2013,08,15,15,56,18.10
2013,08,15,15,57,18.00
2013,08,15,15,58,18.00
2013,08,15,15,59,18.00
2013,08,15,16,00,18.00
2013,08,15,16,01,18.00
2013,08,15,16,02,18.00
2013,08,15,16,03,18.00
2013,08,15,16,04,18.00
2013,08,15,16,05,18.00
2013,08,15,16,06,17.90
2013,08,15,16,07,18.00
2013,08,15,16,08,18.00
2013,08,15,16,09,18.00
2013,08,15,16,10,18.00
2013,08,15,16,11,17.90
2013,08,15,16,12,17.90
2013,08,15,16,13,17.90
2013,08,15,16,14,18.00
2013,08,15,16,15,18.00
2013,08,15,16,16,18.00
2013,08,15,16,17,18.10
2013,08,15,16,18,18.10
2013,08,15,16,19,18.10
2013,08,15,16,20,18.10
2013,08,15,16,21,18.10
2013,08,15,16,22,18.10
2013,08,15,16,23,18.10
2013,08,15,16,24,18.10
2013,08,15,16,25,18.20
2013,08,15,16,26,18.20
2013,08,15,16,27,18.20
2013,08,15,16,28,18.20
2013,08,15,16,29,18.20
2013,08,15,16,30,18.20
2013,08,15,16,31,18.20
2013,08,15,16,32,18.20
2013,08,15,16,33,18.30
2013,08,15,16,34,18.30
2013,08,15,16,35,18.30
2013,08,15,16,36,18.30
2013,08,15,16,37,18.30
2013,08,15,16,38,18.30
2013,08,15,16,39,18.30
2013,08,15,16,40,18.30
2013,08,15,16,41,18.30
2013,08,15,16,42,18.30
2013,08,15,16,43,18.30
2013,08,15,16,44,18.40
2013,08,15,16,45,18.40
2013,08,15,16,46,18.40
2013,08,15,16,47,18.40
2013,08,15,16,48,18.50
2013,08,15,16,49,18.50
2013,08,15,16,50,18.50
2013,08,15,16,51,18.50
2013,08,15,16,52,18.40
2013,08,15,16,53,18.30
2013,08,15,16,54,18.30
2013,08,15,16,55,18.30
2013,08,15,16,56,18.20
2013,08,15,16,57,18.20
2013,08,15,16,58,18.10
2013,08,15,16,59,18.10
2013,08,15,17,00,18.00
2013,08,15,17,01,18.00
2013,08,15,17,02,18.00
2013,08,15,17,03,18.00
2013,08,15,17,04,18.00
2013,08,15,17,05,18.00
2013,08,15,17,06,18.00
2013,08,15,17,07,18.10
2013,08,15,17,08,18.10
2013,08,15,17,09,18.10
2013,08,15,17,10,18.10
2013,08,15,17,11,18.10
2013,08,15,17,12,18.20
2013,08,15,17,13,18.20
2013,08,15,17,14,18.10
2013,08,15,17,15,18.10
2013,08,15,17,16,18.10
2013,08,15,17,17,18.10
2013,08,15,17,18,18.10
2013,08,15,17,19,18.20