Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,7.80
2013,04,24,00,01,7.80
2013,04,24,00,02,7.90
2013,04,24,00,03,7.90
2013,04,24,00,04,8.00
2013,04,24,00,05,8.00
2013,04,24,00,06,8.00
2013,04,24,00,07,8.00
2013,04,24,00,08,8.00
2013,04,24,00,09,8.10
2013,04,24,00,10,8.10
2013,04,24,00,11,8.10
2013,04,24,00,12,8.10
2013,04,24,00,13,8.10
2013,04,24,00,14,8.20
2013,04,24,00,15,8.20
2013,04,24,00,16,8.20
2013,04,24,00,17,8.20
2013,04,24,00,18,8.20
2013,04,24,00,19,8.20
2013,04,24,00,20,8.20
2013,04,24,00,21,8.20
2013,04,24,00,22,8.20
2013,04,24,00,23,8.20
2013,04,24,00,24,8.20
2013,04,24,00,25,8.20
2013,04,24,00,26,8.10
2013,04,24,00,27,8.10
2013,04,24,00,28,8.00
2013,04,24,00,29,8.00
2013,04,24,00,30,8.00
2013,04,24,00,31,7.90
2013,04,24,00,32,7.90
2013,04,24,00,33,7.90
2013,04,24,00,34,7.90
2013,04,24,00,35,7.80
2013,04,24,00,36,7.80
2013,04,24,00,37,7.80
2013,04,24,00,38,7.80
2013,04,24,00,39,7.80
2013,04,24,00,40,7.80
2013,04,24,00,41,7.80
2013,04,24,00,42,7.80
2013,04,24,00,43,7.80
2013,04,24,00,44,7.80
2013,04,24,00,45,7.80
2013,04,24,00,46,7.80
2013,04,24,00,47,7.80
2013,04,24,00,48,7.80
2013,04,24,00,49,7.80
2013,04,24,00,50,7.80
2013,04,24,00,51,7.80
2013,04,24,00,52,7.80
2013,04,24,00,53,7.80
2013,04,24,00,54,7.80
2013,04,24,00,55,7.70
2013,04,24,00,56,7.70
2013,04,24,00,57,7.70
2013,04,24,00,58,7.70
2013,04,24,00,59,7.70
2013,04,24,01,00,7.70
2013,04,24,01,01,7.70
2013,04,24,01,02,7.70
2013,04,24,01,03,7.70
2013,04,24,01,04,7.70
2013,04,24,01,05,7.70
2013,04,24,01,06,7.70
2013,04,24,01,07,7.70
2013,04,24,01,08,7.70
2013,04,24,01,09,7.70
2013,04,24,01,10,7.70
2013,04,24,01,11,7.70
2013,04,24,01,12,7.70
2013,04,24,01,13,7.70
2013,04,24,01,14,7.70
2013,04,24,01,15,7.70
2013,04,24,01,16,7.70
2013,04,24,01,17,7.70
2013,04,24,01,18,7.70
2013,04,24,01,19,7.70
2013,04,24,01,20,7.70
2013,04,24,01,21,7.70
2013,04,24,01,22,7.70
2013,04,24,01,23,7.70
2013,04,24,01,24,7.80
2013,04,24,01,25,7.80
2013,04,24,01,26,7.80
2013,04,24,01,27,7.80
2013,04,24,01,28,7.90
2013,04,24,01,29,7.90
2013,04,24,01,30,7.90
2013,04,24,01,31,7.90
2013,04,24,01,32,7.90
2013,04,24,01,33,7.90
2013,04,24,01,34,7.90
2013,04,24,01,35,7.90
2013,04,24,01,36,7.90
2013,04,24,01,37,7.90
2013,04,24,01,38,7.90
2013,04,24,01,39,7.90
2013,04,24,01,40,7.90
2013,04,24,01,41,7.90
2013,04,24,01,42,7.90
2013,04,24,01,43,7.90
2013,04,24,01,44,7.90
2013,04,24,01,45,7.90
2013,04,24,01,46,7.90
2013,04,24,01,47,7.90
2013,04,24,01,48,7.90
2013,04,24,01,49,7.90
2013,04,24,01,50,7.80
2013,04,24,01,51,7.80
2013,04,24,01,52,7.80
2013,04,24,01,53,7.80
2013,04,24,01,54,7.80
2013,04,24,01,55,7.80
2013,04,24,01,56,7.80
2013,04,24,01,57,7.80
2013,04,24,01,58,7.90
2013,04,24,01,59,7.90
2013,04,24,02,00,7.90
2013,04,24,02,01,7.90
2013,04,24,02,02,7.90
2013,04,24,02,03,7.90
2013,04,24,02,04,7.90
2013,04,24,02,05,7.90
2013,04,24,02,06,7.90
2013,04,24,02,07,7.90
2013,04,24,02,08,8.00
2013,04,24,02,09,8.00
2013,04,24,02,10,8.00
2013,04,24,02,11,7.90
2013,04,24,02,12,7.90
2013,04,24,02,13,7.90
2013,04,24,02,14,7.90
2013,04,24,02,15,7.90
2013,04,24,02,16,8.00
2013,04,24,02,17,8.00
2013,04,24,02,18,8.00
2013,04,24,02,19,8.00
2013,04,24,02,20,8.00
2013,04,24,02,21,8.00
2013,04,24,02,22,8.00
2013,04,24,02,23,8.00
2013,04,24,02,24,8.00
2013,04,24,02,25,8.00
2013,04,24,02,26,8.00
2013,04,24,02,27,8.10
2013,04,24,02,28,8.10
2013,04,24,02,29,8.10
2013,04,24,02,30,8.10
2013,04,24,02,31,8.10
2013,04,24,02,32,8.20
2013,04,24,02,33,8.20
2013,04,24,02,34,8.30
2013,04,24,02,35,8.30
2013,04,24,02,36,8.40
2013,04,24,02,37,8.50
2013,04,24,02,38,8.50
2013,04,24,02,39,8.60
2013,04,24,02,40,8.60
2013,04,24,02,41,8.60
2013,04,24,02,42,8.70
2013,04,24,02,43,8.70
2013,04,24,02,44,8.70
2013,04,24,02,45,8.70
2013,04,24,02,46,8.70
2013,04,24,02,47,8.70
2013,04,24,02,48,8.70
2013,04,24,02,49,8.70
2013,04,24,02,50,8.70
2013,04,24,02,51,8.70
2013,04,24,02,52,8.70
2013,04,24,02,53,8.70
2013,04,24,02,54,8.70
2013,04,24,02,55,8.70
2013,04,24,02,56,8.60
2013,04,24,02,57,8.60
2013,04,24,02,58,8.50
2013,04,24,02,59,8.50
2013,04,24,03,00,8.50
2013,04,24,03,01,8.40
2013,04,24,03,02,8.40
2013,04,24,03,03,8.40
2013,04,24,03,04,8.40
2013,04,24,03,05,8.40
2013,04,24,03,06,8.40
2013,04,24,03,07,8.30
2013,04,24,03,08,8.30
2013,04,24,03,09,8.40
2013,04,24,03,10,8.40
2013,04,24,03,11,8.40
2013,04,24,03,12,8.40
2013,04,24,03,13,8.50
2013,04,24,03,14,8.50
2013,04,24,03,15,8.60
2013,04,24,03,16,8.70
2013,04,24,03,17,8.70
2013,04,24,03,18,8.70
2013,04,24,03,19,8.70
2013,04,24,03,20,8.60
2013,04,24,03,21,8.60
2013,04,24,03,22,8.50
2013,04,24,03,23,8.50
2013,04,24,03,24,8.50
2013,04,24,03,25,8.40
2013,04,24,03,26,8.40
2013,04,24,03,27,8.30
2013,04,24,03,28,8.30
2013,04,24,03,29,8.20
2013,04,24,03,30,8.20
2013,04,24,03,31,8.20
2013,04,24,03,32,8.20
2013,04,24,03,33,8.20
2013,04,24,03,34,8.20
2013,04,24,03,35,8.30
2013,04,24,03,36,8.40
2013,04,24,03,37,8.40
2013,04,24,03,38,8.50
2013,04,24,03,39,8.70
2013,04,24,03,40,8.80
2013,04,24,03,41,8.90
2013,04,24,03,42,9.00
2013,04,24,03,43,9.10
2013,04,24,03,44,9.20
2013,04,24,03,45,9.20
2013,04,24,03,46,9.20
2013,04,24,03,47,9.20
2013,04,24,03,48,9.20
2013,04,24,03,49,9.20
2013,04,24,03,50,9.20
2013,04,24,03,51,9.20
2013,04,24,03,52,9.20
2013,04,24,03,53,9.20
2013,04,24,03,54,9.20
2013,04,24,03,55,9.20
2013,04,24,03,56,9.20
2013,04,24,03,57,9.20
2013,04,24,03,58,9.20
2013,04,24,03,59,9.20
2013,04,24,04,00,9.20
2013,04,24,04,01,9.20
2013,04,24,04,02,9.20
2013,04,24,04,03,9.20
2013,04,24,04,04,9.20
2013,04,24,04,05,9.20
2013,04,24,04,06,9.10
2013,04,24,04,07,9.10
2013,04,24,04,08,9.10
2013,04,24,04,09,9.10
2013,04,24,04,10,9.10
2013,04,24,04,11,9.00
2013,04,24,04,12,9.00
2013,04,24,04,13,9.00
2013,04,24,04,14,9.00
2013,04,24,04,15,9.00
2013,04,24,04,16,9.00
2013,04,24,04,17,9.00
2013,04,24,04,18,9.10
2013,04,24,04,19,9.10
2013,04,24,04,20,9.10
2013,04,24,04,21,9.20
2013,04,24,04,22,9.20
2013,04,24,04,23,9.30
2013,04,24,04,24,9.30
2013,04,24,04,25,9.30
2013,04,24,04,26,9.30
2013,04,24,04,27,9.30
2013,04,24,04,28,9.30
2013,04,24,04,29,9.20
2013,04,24,04,30,9.20
2013,04,24,04,31,9.20
2013,04,24,04,32,9.20
2013,04,24,04,33,9.20
2013,04,24,04,34,9.10
2013,04,24,04,35,9.10
2013,04,24,04,36,9.10
2013,04,24,04,37,9.10
2013,04,24,04,38,9.10
2013,04,24,04,39,9.00
2013,04,24,04,40,9.00
2013,04,24,04,41,9.00
2013,04,24,04,42,8.90
2013,04,24,04,43,8.90
2013,04,24,04,44,8.80
2013,04,24,04,45,8.80
2013,04,24,04,46,8.80
2013,04,24,04,47,8.80
2013,04,24,04,48,8.80
2013,04,24,04,49,8.70
2013,04,24,04,50,8.70
2013,04,24,04,51,8.70
2013,04,24,04,52,8.70
2013,04,24,04,53,8.70
2013,04,24,04,54,8.60
2013,04,24,04,55,8.50
2013,04,24,04,56,8.50
2013,04,24,04,57,8.40
2013,04,24,04,58,8.40
2013,04,24,04,59,8.30
2013,04,24,05,00,8.30
2013,04,24,05,01,8.20
2013,04,24,05,02,8.20
2013,04,24,05,03,8.20
2013,04,24,05,04,8.20
2013,04,24,05,05,8.20
2013,04,24,05,06,8.30
2013,04,24,05,07,8.40
2013,04,24,05,08,8.60
2013,04,24,05,09,8.70
2013,04,24,05,10,8.90
2013,04,24,05,11,9.20
2013,04,24,05,12,9.30
2013,04,24,05,13,9.60
2013,04,24,05,14,9.70
2013,04,24,05,15,9.90
2013,04,24,05,16,10.10
2013,04,24,05,17,10.20
2013,04,24,05,18,10.30
2013,04,24,05,19,10.50
2013,04,24,05,20,10.60
2013,04,24,05,21,10.70
2013,04,24,05,22,10.80
2013,04,24,05,23,10.90
2013,04,24,05,24,11.00
2013,04,24,05,25,11.10
2013,04,24,05,26,11.20
2013,04,24,05,27,11.30
2013,04,24,05,28,11.40
2013,04,24,05,29,11.40
2013,04,24,05,30,11.40
2013,04,24,05,31,11.30
2013,04,24,05,32,11.20
2013,04,24,05,33,11.10
2013,04,24,05,34,11.00
2013,04,24,05,35,10.90
2013,04,24,05,36,10.80
2013,04,24,05,37,10.70
2013,04,24,05,38,10.60
2013,04,24,05,39,10.60
2013,04,24,05,40,10.50
2013,04,24,05,41,10.40
2013,04,24,05,42,10.30
2013,04,24,05,43,10.20
2013,04,24,05,44,9.90
2013,04,24,05,45,9.70
2013,04,24,05,46,9.50
2013,04,24,05,47,9.20
2013,04,24,05,48,9.00
2013,04,24,05,49,8.80
2013,04,24,05,50,8.70
2013,04,24,05,51,8.50
2013,04,24,05,52,8.30
2013,04,24,05,53,8.20
2013,04,24,05,54,8.00
2013,04,24,05,55,8.00
2013,04,24,05,56,7.90
2013,04,24,05,57,7.80
2013,04,24,05,58,7.80
2013,04,24,05,59,7.80
2013,04,24,06,00,7.80
2013,04,24,06,01,7.80
2013,04,24,06,02,7.80
2013,04,24,06,03,7.80
2013,04,24,06,04,7.80
2013,04,24,06,05,7.80
2013,04,24,06,06,7.80
2013,04,24,06,07,7.70
2013,04,24,06,08,7.70
2013,04,24,06,09,7.60
2013,04,24,06,10,7.60
2013,04,24,06,11,7.50
2013,04,24,06,12,7.50
2013,04,24,06,13,7.40
2013,04,24,06,14,7.30
2013,04,24,06,15,7.30
2013,04,24,06,16,7.30
2013,04,24,06,17,7.20
2013,04,24,06,18,7.20
2013,04,24,06,19,7.20
2013,04,24,06,20,7.20
2013,04,24,06,21,7.20
2013,04,24,06,22,7.20
2013,04,24,06,23,7.20
2013,04,24,06,24,7.20
2013,04,24,06,25,7.20
2013,04,24,06,26,7.20
2013,04,24,06,27,7.30
2013,04,24,06,28,7.30
2013,04,24,06,29,7.30
2013,04,24,06,30,7.40
2013,04,24,06,31,7.40
2013,04,24,06,32,7.40
2013,04,24,06,33,7.40
2013,04,24,06,34,7.50
2013,04,24,06,35,7.50
2013,04,24,06,36,7.60
2013,04,24,06,37,7.60
2013,04,24,06,38,7.70
2013,04,24,06,39,7.80
2013,04,24,06,40,7.80
2013,04,24,06,41,7.80
2013,04,24,06,42,7.90
2013,04,24,06,43,7.90
2013,04,24,06,44,7.90
2013,04,24,06,45,7.90
2013,04,24,06,46,7.90
2013,04,24,06,47,7.80
2013,04,24,06,48,7.80
2013,04,24,06,49,7.80
2013,04,24,06,50,7.80
2013,04,24,06,51,7.80
2013,04,24,06,52,7.90
2013,04,24,06,53,8.00
2013,04,24,06,54,8.20
2013,04,24,06,55,8.40
2013,04,24,06,56,8.60
2013,04,24,06,57,8.80
2013,04,24,06,58,8.90
2013,04,24,06,59,9.10
2013,04,24,07,00,9.20
2013,04,24,07,01,9.30
2013,04,24,07,02,9.40
2013,04,24,07,03,9.50
2013,04,24,07,04,9.60
2013,04,24,07,05,9.70
2013,04,24,07,06,9.70
2013,04,24,07,07,9.80
2013,04,24,07,08,9.80
2013,04,24,07,09,9.90
2013,04,24,07,10,10.00
2013,04,24,07,11,10.10
2013,04,24,07,12,10.10
2013,04,24,07,13,10.10
2013,04,24,07,14,10.10
2013,04,24,07,15,10.00
2013,04,24,07,16,9.90
2013,04,24,07,17,9.90
2013,04,24,07,18,9.90
2013,04,24,07,19,9.90
2013,04,24,07,20,9.90
2013,04,24,07,21,9.80
2013,04,24,07,22,9.80
2013,04,24,07,23,9.70
2013,04,24,07,24,9.70
2013,04,24,07,25,9.70
2013,04,24,07,26,9.70
2013,04,24,07,27,9.70
2013,04,24,07,28,9.70
2013,04,24,07,29,9.70
2013,04,24,07,30,9.70
2013,04,24,07,31,9.70
2013,04,24,07,32,9.70
2013,04,24,07,33,9.70
2013,04,24,07,34,9.70
2013,04,24,07,35,9.70
2013,04,24,07,36,9.70
2013,04,24,07,37,9.80
2013,04,24,07,38,9.80
2013,04,24,07,39,9.90
2013,04,24,07,40,9.90
2013,04,24,07,41,9.90
2013,04,24,07,42,9.90
2013,04,24,07,43,9.90
2013,04,24,07,44,9.90
2013,04,24,07,45,9.90
2013,04,24,07,46,9.90
2013,04,24,07,47,9.90
2013,04,24,07,48,9.90
2013,04,24,07,49,9.90
2013,04,24,07,50,9.90
2013,04,24,07,51,9.90
2013,04,24,07,52,9.90
2013,04,24,07,53,9.90
2013,04,24,07,54,9.90
2013,04,24,07,55,9.90
2013,04,24,07,56,9.90
2013,04,24,07,57,9.90
2013,04,24,07,58,9.90
2013,04,24,07,59,10.00
2013,04,24,08,00,10.10
2013,04,24,08,01,10.10
2013,04,24,08,02,10.10
2013,04,24,08,03,10.10
2013,04,24,08,04,10.20
2013,04,24,08,05,10.20
2013,04,24,08,06,10.30
2013,04,24,08,07,10.30
2013,04,24,08,08,10.40
2013,04,24,08,09,10.40
2013,04,24,08,10,10.50
2013,04,24,08,11,10.60
2013,04,24,08,12,10.70
2013,04,24,08,13,10.80
2013,04,24,08,14,10.90
2013,04,24,08,15,10.90
2013,04,24,08,16,11.00
2013,04,24,08,17,11.10
2013,04,24,08,18,11.10
2013,04,24,08,19,11.20
2013,04,24,08,20,11.30
2013,04,24,08,21,11.30
2013,04,24,08,22,11.40
2013,04,24,08,23,11.40
2013,04,24,08,24,11.50
2013,04,24,08,25,11.60
2013,04,24,08,26,11.60
2013,04,24,08,27,11.60
2013,04,24,08,28,11.70
2013,04,24,08,29,11.80
2013,04,24,08,30,11.80
2013,04,24,08,31,11.80
2013,04,24,08,32,11.90
2013,04,24,08,33,11.90
2013,04,24,08,34,12.00
2013,04,24,08,35,12.10
2013,04,24,08,36,12.10
2013,04,24,08,37,12.20
2013,04,24,08,38,12.20
2013,04,24,08,39,12.30
2013,04,24,08,40,12.30
2013,04,24,08,41,12.40
2013,04,24,08,42,12.40
2013,04,24,08,43,12.40
2013,04,24,08,44,12.40
2013,04,24,08,45,12.40
2013,04,24,08,46,12.40
2013,04,24,08,47,12.40
2013,04,24,08,48,12.30
2013,04,24,08,49,12.30
2013,04,24,08,50,12.40
2013,04,24,08,51,12.40
2013,04,24,08,52,12.50
2013,04,24,08,53,12.50
2013,04,24,08,54,12.60
2013,04,24,08,55,12.60
2013,04,24,08,56,12.70
2013,04,24,08,57,12.80
2013,04,24,08,58,12.80
2013,04,24,08,59,12.80
2013,04,24,09,00,12.80
2013,04,24,09,01,12.90
2013,04,24,09,02,12.90
2013,04,24,09,03,13.00
2013,04,24,09,04,13.10
2013,04,24,09,05,13.20
2013,04,24,09,06,13.30
2013,04,24,09,07,13.40
2013,04,24,09,08,13.40
2013,04,24,09,09,13.50
2013,04,24,09,10,13.60
2013,04,24,09,11,13.60
2013,04,24,09,12,13.60
2013,04,24,09,13,13.60
2013,04,24,09,14,13.50
2013,04,24,09,15,13.50
2013,04,24,09,16,13.50
2013,04,24,09,17,13.60
2013,04,24,09,18,13.60
2013,04,24,09,19,13.70
2013,04,24,09,20,13.70
2013,04,24,09,21,13.70
2013,04,24,09,22,13.70
2013,04,24,09,23,13.70
2013,04,24,09,24,13.70
2013,04,24,09,25,13.60
2013,04,24,09,26,13.50
2013,04,24,09,27,13.50
2013,04,24,09,28,13.60
2013,04,24,09,29,13.60
2013,04,24,09,30,13.70
2013,04,24,09,31,13.70
2013,04,24,09,32,13.70
2013,04,24,09,33,13.80
2013,04,24,09,34,13.80
2013,04,24,09,35,13.80
2013,04,24,09,36,13.90
2013,04,24,09,37,13.90
2013,04,24,09,38,13.90
2013,04,24,09,39,13.90
2013,04,24,09,40,13.90
2013,04,24,09,41,13.90
2013,04,24,09,42,13.90
2013,04,24,09,43,14.00
2013,04,24,09,44,14.00
2013,04,24,09,45,14.10
2013,04,24,09,46,14.00
2013,04,24,09,47,14.10
2013,04,24,09,48,14.10
2013,04,24,09,49,14.10
2013,04,24,09,50,14.10
2013,04,24,09,51,14.10
2013,04,24,09,52,14.10
2013,04,24,09,53,14.10
2013,04,24,09,54,14.20
2013,04,24,09,55,14.20
2013,04,24,09,56,14.30
2013,04,24,09,57,14.30
2013,04,24,09,58,14.40
2013,04,24,09,59,14.30
2013,04,24,10,00,14.20
2013,04,24,10,01,14.20
2013,04,24,10,02,14.20
2013,04,24,10,03,14.20
2013,04,24,10,04,14.20
2013,04,24,10,05,14.20
2013,04,24,10,06,14.20
2013,04,24,10,07,14.20
2013,04,24,10,08,14.20
2013,04,24,10,09,14.20
2013,04,24,10,10,14.20
2013,04,24,10,11,14.20
2013,04,24,10,12,14.20
2013,04,24,10,13,14.20
2013,04,24,10,14,14.20
2013,04,24,10,15,14.20
2013,04,24,10,16,14.20
2013,04,24,10,17,14.30
2013,04,24,10,18,14.40
2013,04,24,10,19,14.50
2013,04,24,10,20,14.60
2013,04,24,10,21,14.70
2013,04,24,10,22,14.80
2013,04,24,10,23,14.90
2013,04,24,10,24,15.00
2013,04,24,10,25,15.10
2013,04,24,10,26,15.20
2013,04,24,10,27,15.20
2013,04,24,10,28,15.30
2013,04,24,10,29,15.20
2013,04,24,10,30,15.10
2013,04,24,10,31,15.10
2013,04,24,10,32,15.10
2013,04,24,10,33,15.20
2013,04,24,10,34,15.20
2013,04,24,10,35,15.30
2013,04,24,10,36,15.30
2013,04,24,10,37,15.50
2013,04,24,10,38,15.50
2013,04,24,10,39,15.50
2013,04,24,10,40,15.50
2013,04,24,10,41,15.50
2013,04,24,10,42,15.50
2013,04,24,10,43,15.50
2013,04,24,10,44,15.50
2013,04,24,10,45,15.60
2013,04,24,10,46,15.70
2013,04,24,10,47,15.80
2013,04,24,10,48,15.80
2013,04,24,10,49,15.80
2013,04,24,10,50,15.90
2013,04,24,10,51,15.90
2013,04,24,10,52,15.90
2013,04,24,10,53,15.90
2013,04,24,10,54,16.00
2013,04,24,10,55,16.10
2013,04,24,10,56,16.10
2013,04,24,10,57,16.20
2013,04,24,10,58,16.20
2013,04,24,10,59,16.40
2013,04,24,11,00,16.30
2013,04,24,11,01,16.40
2013,04,24,11,02,16.40
2013,04,24,11,03,16.30
2013,04,24,11,04,16.30
2013,04,24,11,05,16.20
2013,04,24,11,06,16.10
2013,04,24,11,07,16.00
2013,04,24,11,08,15.80
2013,04,24,11,09,15.80
2013,04,24,11,10,15.80
2013,04,24,11,11,15.90
2013,04,24,11,12,15.90
2013,04,24,11,13,15.90
2013,04,24,11,14,15.90
2013,04,24,11,15,16.10
2013,04,24,11,16,16.10
2013,04,24,11,17,15.90
2013,04,24,11,18,15.90
2013,04,24,11,19,15.80
2013,04,24,11,20,15.80
2013,04,24,11,21,15.70
2013,04,24,11,22,15.60
2013,04,24,11,23,15.60
2013,04,24,11,24,15.60
2013,04,24,11,25,15.60
2013,04,24,11,26,15.60
2013,04,24,11,27,15.60
2013,04,24,11,28,15.60
2013,04,24,11,29,15.60
2013,04,24,11,30,15.50
2013,04,24,11,31,15.30
2013,04,24,11,32,15.20
2013,04,24,11,33,15.00
2013,04,24,11,34,15.00
2013,04,24,11,35,15.10
2013,04,24,11,36,15.20
2013,04,24,11,37,15.30
2013,04,24,11,38,15.40
2013,04,24,11,39,15.40
2013,04,24,11,40,15.50
2013,04,24,11,41,15.50
2013,04,24,11,42,15.50
2013,04,24,11,43,15.50
2013,04,24,11,44,15.50
2013,04,24,11,45,15.50
2013,04,24,11,46,15.60
2013,04,24,11,47,15.70
2013,04,24,11,48,15.80
2013,04,24,11,49,15.80
2013,04,24,11,50,15.90
2013,04,24,11,51,16.00
2013,04,24,11,52,16.10
2013,04,24,11,53,16.20
2013,04,24,11,54,16.30
2013,04,24,11,55,16.50
2013,04,24,11,56,16.60
2013,04,24,11,57,16.70
2013,04,24,11,58,16.70
2013,04,24,11,59,16.80
2013,04,24,12,00,17.00
2013,04,24,12,01,17.10
2013,04,24,12,02,17.20
2013,04,24,12,03,17.30
2013,04,24,12,04,17.40
2013,04,24,12,05,17.60
2013,04,24,12,06,17.60
2013,04,24,12,07,17.70
2013,04,24,12,08,17.60
2013,04,24,12,09,17.40
2013,04,24,12,10,17.30
2013,04,24,12,11,17.30
2013,04,24,12,12,17.20
2013,04,24,12,13,17.20
2013,04,24,12,14,17.10
2013,04,24,12,15,17.00
2013,04,24,12,16,17.00
2013,04,24,12,17,16.80
2013,04,24,12,18,16.70
2013,04,24,12,19,16.80
2013,04,24,12,20,16.90
2013,04,24,12,21,17.00
2013,04,24,12,22,17.10
2013,04,24,12,23,17.20
2013,04,24,12,24,17.20
2013,04,24,12,25,17.30
2013,04,24,12,26,17.30
2013,04,24,12,27,17.30
2013,04,24,12,28,17.30
2013,04,24,12,29,17.30
2013,04,24,12,30,17.40
2013,04,24,12,31,17.50
2013,04,24,12,32,17.60
2013,04,24,12,33,17.70
2013,04,24,12,34,17.80
2013,04,24,12,35,17.70
2013,04,24,12,36,17.60
2013,04,24,12,37,17.30
2013,04,24,12,38,17.10
2013,04,24,12,39,17.10
2013,04,24,12,40,17.10
2013,04,24,12,41,17.10
2013,04,24,12,42,17.20
2013,04,24,12,43,17.30
2013,04,24,12,44,17.30
2013,04,24,12,45,17.30
2013,04,24,12,46,17.30
2013,04,24,12,47,17.40
2013,04,24,12,48,17.50
2013,04,24,12,49,17.50
2013,04,24,12,50,17.60
2013,04,24,12,51,17.70
2013,04,24,12,52,17.70
2013,04,24,12,53,17.70
2013,04,24,12,54,17.70
2013,04,24,12,55,17.80
2013,04,24,12,56,17.80
2013,04,24,12,57,17.90
2013,04,24,12,58,17.90
2013,04,24,12,59,17.90
2013,04,24,13,00,17.80
2013,04,24,13,01,17.70
2013,04,24,13,02,17.70
2013,04,24,13,03,17.70
2013,04,24,13,04,17.60
2013,04,24,13,05,17.60
2013,04,24,13,06,17.50
2013,04,24,13,07,17.50
2013,04,24,13,08,17.60
2013,04,24,13,09,17.70
2013,04,24,13,10,17.70
2013,04,24,13,11,17.80
2013,04,24,13,12,17.80
2013,04,24,13,13,17.80
2013,04,24,13,14,17.90
2013,04,24,13,15,17.90
2013,04,24,13,16,17.90
2013,04,24,13,17,17.90
2013,04,24,13,18,17.80
2013,04,24,13,19,17.60
2013,04,24,13,20,17.50
2013,04,24,13,21,17.40
2013,04,24,13,22,17.30
2013,04,24,13,23,17.30
2013,04,24,13,24,17.30
2013,04,24,13,25,17.40
2013,04,24,13,26,17.40
2013,04,24,13,27,17.40
2013,04,24,13,28,17.30
2013,04,24,13,29,17.30
2013,04,24,13,30,17.20
2013,04,24,13,31,17.00
2013,04,24,13,32,16.80
2013,04,24,13,33,16.70
2013,04,24,13,34,16.70
2013,04,24,13,35,16.70
2013,04,24,13,36,16.90
2013,04,24,13,37,16.90
2013,04,24,13,38,16.90
2013,04,24,13,39,16.80
2013,04,24,13,40,16.80
2013,04,24,13,41,16.70
2013,04,24,13,42,16.70
2013,04,24,13,43,16.50
2013,04,24,13,44,16.30
2013,04,24,13,45,16.20
2013,04,24,13,46,16.20
2013,04,24,13,47,16.20
2013,04,24,13,48,16.30
2013,04,24,13,49,16.30
2013,04,24,13,50,16.40
2013,04,24,13,51,16.40
2013,04,24,13,52,16.40
2013,04,24,13,53,16.40
2013,04,24,13,54,16.40
2013,04,24,13,55,16.50
2013,04,24,13,56,16.60
2013,04,24,13,57,16.70
2013,04,24,13,58,16.70
2013,04,24,13,59,16.70
2013,04,24,14,00,16.70
2013,04,24,14,01,16.70
2013,04,24,14,02,16.70
2013,04,24,14,03,16.70
2013,04,24,14,04,16.70
2013,04,24,14,05,16.70
2013,04,24,14,06,16.60
2013,04,24,14,07,16.60
2013,04,24,14,08,16.60
2013,04,24,14,09,16.50
2013,04,24,14,10,16.50
2013,04,24,14,11,16.50
2013,04,24,14,12,16.40
2013,04,24,14,13,16.40
2013,04,24,14,14,16.40
2013,04,24,14,15,16.50
2013,04,24,14,16,16.60
2013,04,24,14,17,16.70
2013,04,24,14,18,16.60
2013,04,24,14,19,16.60
2013,04,24,14,20,16.50
2013,04,24,14,21,16.40
2013,04,24,14,22,16.40
2013,04,24,14,23,16.40
2013,04,24,14,24,16.50
2013,04,24,14,25,16.70
2013,04,24,14,26,16.70
2013,04,24,14,27,16.70
2013,04,24,14,28,16.70
2013,04,24,14,29,16.70
2013,04,24,14,30,16.70
2013,04,24,14,31,16.60
2013,04,24,14,32,16.60
2013,04,24,14,33,16.60
2013,04,24,14,34,16.70
2013,04,24,14,35,16.70
2013,04,24,14,36,16.70
2013,04,24,14,37,16.60
2013,04,24,14,38,16.50
2013,04,24,14,39,16.40
2013,04,24,14,40,16.40
2013,04,24,14,41,16.40
2013,04,24,14,42,16.30
2013,04,24,14,43,16.30
2013,04,24,14,44,16.30
2013,04,24,14,45,16.30
2013,04,24,14,46,16.30
2013,04,24,14,47,16.30
2013,04,24,14,48,16.30
2013,04,24,14,49,16.30
2013,04,24,14,50,16.30
2013,04,24,14,51,16.40
2013,04,24,14,52,16.30
2013,04,24,14,53,16.20
2013,04,24,14,54,16.20
2013,04,24,14,55,16.20
2013,04,24,14,56,16.30
2013,04,24,14,57,16.40
2013,04,24,14,58,16.50
2013,04,24,14,59,16.70
2013,04,24,15,00,16.90
2013,04,24,15,01,17.10
2013,04,24,15,02,17.30
2013,04,24,15,03,17.40
2013,04,24,15,04,17.60
2013,04,24,15,05,17.70
2013,04,24,15,06,17.60
2013,04,24,15,07,17.30
2013,04,24,15,08,17.20
2013,04,24,15,09,17.10
2013,04,24,15,10,17.00
2013,04,24,15,11,17.10
2013,04,24,15,12,17.20
2013,04,24,15,13,17.30
2013,04,24,15,14,17.30
2013,04,24,15,15,17.30
2013,04,24,15,16,17.30
2013,04,24,15,17,17.20
2013,04,24,15,18,17.10
2013,04,24,15,19,17.00
2013,04,24,15,20,17.00
2013,04,24,15,21,17.00
2013,04,24,15,22,16.90
2013,04,24,15,23,16.90
2013,04,24,15,24,16.90
2013,04,24,15,25,16.70
2013,04,24,15,26,16.60
2013,04,24,15,27,16.60
2013,04,24,15,28,16.60
2013,04,24,15,29,16.50
2013,04,24,15,30,16.40
2013,04,24,15,31,16.40
2013,04,24,15,32,16.50
2013,04,24,15,33,16.60
2013,04,24,15,34,16.60
2013,04,24,15,35,16.70
2013,04,24,15,36,16.60
2013,04,24,15,37,16.50
2013,04,24,15,38,16.40
2013,04,24,15,39,16.40
2013,04,24,15,40,16.50
2013,04,24,15,41,16.60
2013,04,24,15,42,16.70
2013,04,24,15,43,16.70
2013,04,24,15,44,16.50
2013,04,24,15,45,16.40
2013,04,24,15,46,16.40
2013,04,24,15,47,16.30
2013,04,24,15,48,16.30
2013,04,24,15,49,16.30
2013,04,24,15,50,16.30
2013,04,24,15,51,16.30
2013,04,24,15,52,16.30
2013,04,24,15,53,16.30
2013,04,24,15,54,16.30
2013,04,24,15,55,16.30
2013,04,24,15,56,16.20
2013,04,24,15,57,16.10
2013,04,24,15,58,16.20
2013,04,24,15,59,16.30
2013,04,24,16,00,16.40
2013,04,24,16,01,16.40
2013,04,24,16,02,16.40
2013,04,24,16,03,16.50
2013,04,24,16,04,16.60
2013,04,24,16,05,16.50
2013,04,24,16,06,16.40
2013,04,24,16,07,16.30
2013,04,24,16,08,16.30
2013,04,24,16,09,16.20
2013,04,24,16,10,16.10
2013,04,24,16,11,15.90
2013,04,24,16,12,15.90
2013,04,24,16,13,15.80
2013,04,24,16,14,15.80
2013,04,24,16,15,15.90
2013,04,24,16,16,15.90
2013,04,24,16,17,15.90
2013,04,24,16,18,15.90
2013,04,24,16,19,15.90
2013,04,24,16,20,15.80
2013,04,24,16,21,15.80
2013,04,24,16,22,15.70
2013,04,24,16,23,15.60
2013,04,24,16,24,15.50
2013,04,24,16,25,15.40
2013,04,24,16,26,15.30
2013,04,24,16,27,15.30
2013,04,24,16,28,15.30
2013,04,24,16,29,15.30
2013,04,24,16,30,15.30
2013,04,24,16,31,15.30
2013,04,24,16,32,15.30
2013,04,24,16,33,15.20
2013,04,24,16,34,15.20
2013,04,24,16,35,15.10
2013,04,24,16,36,15.10
2013,04,24,16,37,15.10
2013,04,24,16,38,15.00
2013,04,24,16,39,15.10
2013,04,24,16,40,15.10
2013,04,24,16,41,15.30
2013,04,24,16,42,15.40
2013,04,24,16,43,15.50
2013,04,24,16,44,15.50
2013,04,24,16,45,15.60
2013,04,24,16,46,15.60
2013,04,24,16,47,15.70
2013,04,24,16,48,15.80
2013,04,24,16,49,15.80
2013,04,24,16,50,15.80
2013,04,24,16,51,15.80
2013,04,24,16,52,15.80
2013,04,24,16,53,15.70
2013,04,24,16,54,15.70
2013,04,24,16,55,15.70
2013,04,24,16,56,15.70
2013,04,24,16,57,15.70
2013,04,24,16,58,15.70
2013,04,24,16,59,15.80
2013,04,24,17,00,15.80
2013,04,24,17,01,15.80
2013,04,24,17,02,15.90
2013,04,24,17,03,16.00
2013,04,24,17,04,16.10
2013,04,24,17,05,16.10
2013,04,24,17,06,16.10
2013,04,24,17,07,16.10
2013,04,24,17,08,16.10
2013,04,24,17,09,16.10
2013,04,24,17,10,16.00
2013,04,24,17,11,16.00
2013,04,24,17,12,15.90
2013,04,24,17,13,15.90
2013,04,24,17,14,16.00
2013,04,24,17,15,16.10
2013,04,24,17,16,16.20
2013,04,24,17,17,16.30
2013,04,24,17,18,16.30
2013,04,24,17,19,16.40
2013,04,24,17,20,16.30
2013,04,24,17,21,16.30
2013,04,24,17,22,16.30
2013,04,24,17,23,16.20
2013,04,24,17,24,16.30
2013,04,24,17,25,16.30
2013,04,24,17,26,16.40
2013,04,24,17,27,16.40
2013,04,24,17,28,16.50
2013,04,24,17,29,16.60
2013,04,24,17,30,16.60
2013,04,24,17,31,16.60
2013,04,24,17,32,16.60
2013,04,24,17,33,16.60
2013,04,24,17,34,16.70
2013,04,24,17,35,16.70
2013,04,24,17,36,16.70
2013,04,24,17,37,16.80
2013,04,24,17,38,16.90