Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,05,00,00,19.90
2014,08,05,00,01,20.00
2014,08,05,00,02,20.00
2014,08,05,00,03,20.10
2014,08,05,00,04,20.10
2014,08,05,00,05,20.20
2014,08,05,00,06,20.20
2014,08,05,00,07,20.20
2014,08,05,00,08,20.20
2014,08,05,00,09,20.30
2014,08,05,00,10,20.30
2014,08,05,00,11,20.30
2014,08,05,00,12,20.30
2014,08,05,00,13,20.30
2014,08,05,00,14,20.40
2014,08,05,00,15,20.40
2014,08,05,00,16,20.40
2014,08,05,00,17,20.40
2014,08,05,00,18,20.30
2014,08,05,00,19,20.30
2014,08,05,00,20,20.30
2014,08,05,00,21,20.30
2014,08,05,00,22,20.30
2014,08,05,00,23,20.30
2014,08,05,00,24,20.30
2014,08,05,00,25,20.30
2014,08,05,00,26,20.20
2014,08,05,00,27,20.20
2014,08,05,00,28,20.20
2014,08,05,00,29,20.20
2014,08,05,00,30,20.20
2014,08,05,00,31,20.20
2014,08,05,00,32,20.20
2014,08,05,00,33,20.10
2014,08,05,00,34,20.10
2014,08,05,00,35,20.10
2014,08,05,00,36,20.10
2014,08,05,00,37,20.10
2014,08,05,00,38,20.10
2014,08,05,00,39,20.10
2014,08,05,00,40,20.10
2014,08,05,00,41,20.10
2014,08,05,00,42,20.10
2014,08,05,00,43,20.10
2014,08,05,00,44,20.10
2014,08,05,00,45,20.00
2014,08,05,00,46,20.00
2014,08,05,00,47,20.00
2014,08,05,00,48,20.00
2014,08,05,00,49,19.90
2014,08,05,00,50,19.90
2014,08,05,00,51,19.90
2014,08,05,00,52,19.90
2014,08,05,00,53,19.80
2014,08,05,00,54,19.80
2014,08,05,00,55,19.80
2014,08,05,00,56,19.80
2014,08,05,00,57,19.70
2014,08,05,00,58,19.70
2014,08,05,00,59,19.60
2014,08,05,01,00,19.60
2014,08,05,01,01,19.60
2014,08,05,01,02,19.50
2014,08,05,01,03,19.40
2014,08,05,01,04,19.40
2014,08,05,01,05,19.40
2014,08,05,01,06,19.30
2014,08,05,01,07,19.30
2014,08,05,01,08,19.30
2014,08,05,01,09,19.20
2014,08,05,01,10,19.20
2014,08,05,01,11,19.20
2014,08,05,01,12,19.20
2014,08,05,01,13,19.10
2014,08,05,01,14,19.10
2014,08,05,01,15,19.10
2014,08,05,01,16,19.00
2014,08,05,01,17,19.00
2014,08,05,01,18,18.90
2014,08,05,01,19,18.90
2014,08,05,01,20,18.90
2014,08,05,01,21,18.80
2014,08,05,01,22,18.80
2014,08,05,01,23,18.80
2014,08,05,01,24,18.80
2014,08,05,01,25,18.80
2014,08,05,01,26,18.70
2014,08,05,01,27,18.70
2014,08,05,01,28,18.70
2014,08,05,01,29,18.70
2014,08,05,01,30,18.70
2014,08,05,01,31,18.70
2014,08,05,01,32,18.70
2014,08,05,01,33,18.60
2014,08,05,01,34,18.60
2014,08,05,01,35,18.60
2014,08,05,01,36,18.60
2014,08,05,01,37,18.50
2014,08,05,01,38,18.50
2014,08,05,01,39,18.40
2014,08,05,01,40,18.40
2014,08,05,01,41,18.40
2014,08,05,01,42,18.40
2014,08,05,01,43,18.40
2014,08,05,01,44,18.40
2014,08,05,01,45,18.40
2014,08,05,01,46,18.40
2014,08,05,01,47,18.40
2014,08,05,01,48,18.40
2014,08,05,01,49,18.40
2014,08,05,01,50,18.40
2014,08,05,01,51,18.40
2014,08,05,01,52,18.40
2014,08,05,01,53,18.40
2014,08,05,01,54,18.40
2014,08,05,01,55,18.40
2014,08,05,01,56,18.40
2014,08,05,01,57,18.40
2014,08,05,01,58,18.40
2014,08,05,01,59,18.40
2014,08,05,02,00,18.40
2014,08,05,02,01,18.40
2014,08,05,02,02,18.40
2014,08,05,02,03,18.40
2014,08,05,02,04,18.40
2014,08,05,02,05,18.40
2014,08,05,02,06,18.40
2014,08,05,02,07,18.40
2014,08,05,02,08,18.40
2014,08,05,02,09,18.40
2014,08,05,02,10,18.40
2014,08,05,02,11,18.40
2014,08,05,02,12,18.40
2014,08,05,02,13,18.40
2014,08,05,02,14,18.40
2014,08,05,02,15,18.40
2014,08,05,02,16,18.40
2014,08,05,02,17,18.40
2014,08,05,02,18,18.40
2014,08,05,02,19,18.40
2014,08,05,02,20,18.40
2014,08,05,02,21,18.40
2014,08,05,02,22,18.40
2014,08,05,02,23,18.40
2014,08,05,02,24,18.40
2014,08,05,02,25,18.40
2014,08,05,02,26,18.30
2014,08,05,02,27,18.30
2014,08,05,02,28,18.30
2014,08,05,02,29,18.30
2014,08,05,02,30,18.30
2014,08,05,02,31,18.20
2014,08,05,02,32,18.20
2014,08,05,02,33,18.20
2014,08,05,02,34,18.20
2014,08,05,02,35,18.10
2014,08,05,02,36,18.10
2014,08,05,02,37,18.10
2014,08,05,02,38,18.10
2014,08,05,02,39,18.10
2014,08,05,02,40,18.10
2014,08,05,02,41,18.00
2014,08,05,02,42,18.00
2014,08,05,02,43,18.00
2014,08,05,02,44,18.00
2014,08,05,02,45,17.90
2014,08,05,02,46,17.90
2014,08,05,02,47,17.90
2014,08,05,02,48,17.90
2014,08,05,02,49,17.80
2014,08,05,02,50,17.80
2014,08,05,02,51,17.80
2014,08,05,02,52,17.80
2014,08,05,02,53,17.80
2014,08,05,02,54,17.80
2014,08,05,02,55,17.80
2014,08,05,02,56,17.80
2014,08,05,02,57,17.80
2014,08,05,02,58,17.80
2014,08,05,02,59,17.80
2014,08,05,03,00,17.80
2014,08,05,03,01,17.80
2014,08,05,03,02,17.70
2014,08,05,03,03,17.70
2014,08,05,03,04,17.70
2014,08,05,03,05,17.70
2014,08,05,03,06,17.60
2014,08,05,03,07,17.60
2014,08,05,03,08,17.60
2014,08,05,03,09,17.60
2014,08,05,03,10,17.60
2014,08,05,03,11,17.60
2014,08,05,03,12,17.60
2014,08,05,03,13,17.60
2014,08,05,03,14,17.60
2014,08,05,03,15,17.50
2014,08,05,03,16,17.50
2014,08,05,03,17,17.40
2014,08,05,03,18,17.40
2014,08,05,03,19,17.40
2014,08,05,03,20,17.30
2014,08,05,03,21,17.30
2014,08,05,03,22,17.20
2014,08,05,03,23,17.20
2014,08,05,03,24,17.10
2014,08,05,03,25,17.10
2014,08,05,03,26,17.10
2014,08,05,03,27,17.00
2014,08,05,03,28,17.00
2014,08,05,03,29,17.00
2014,08,05,03,30,16.90
2014,08,05,03,31,16.90
2014,08,05,03,32,16.90
2014,08,05,03,33,16.90
2014,08,05,03,34,16.80
2014,08,05,03,35,16.80
2014,08,05,03,36,16.80
2014,08,05,03,37,16.80
2014,08,05,03,38,16.80
2014,08,05,03,39,16.80
2014,08,05,03,40,16.80
2014,08,05,03,41,16.80
2014,08,05,03,42,16.80
2014,08,05,03,43,16.80
2014,08,05,03,44,16.80
2014,08,05,03,45,16.80
2014,08,05,03,46,16.80
2014,08,05,03,47,16.80
2014,08,05,03,48,16.80
2014,08,05,03,49,16.80
2014,08,05,03,50,16.70
2014,08,05,03,51,16.70
2014,08,05,03,52,16.70
2014,08,05,03,53,16.70
2014,08,05,03,54,16.60
2014,08,05,03,55,16.60
2014,08,05,03,56,16.50
2014,08,05,03,57,16.50
2014,08,05,03,58,16.40
2014,08,05,03,59,16.40
2014,08,05,04,00,16.30
2014,08,05,04,01,16.30
2014,08,05,04,02,16.30
2014,08,05,04,03,16.20
2014,08,05,04,04,16.20
2014,08,05,04,05,16.20
2014,08,05,04,06,16.10
2014,08,05,04,07,16.10
2014,08,05,04,08,16.10
2014,08,05,04,09,16.10
2014,08,05,04,10,16.10
2014,08,05,04,11,16.10
2014,08,05,04,12,16.00
2014,08,05,04,13,16.00
2014,08,05,04,14,16.00
2014,08,05,04,15,16.00
2014,08,05,04,16,16.00
2014,08,05,04,17,16.00
2014,08,05,04,18,16.00
2014,08,05,04,19,16.00
2014,08,05,04,20,16.10
2014,08,05,04,21,16.10
2014,08,05,04,22,16.10
2014,08,05,04,23,16.10
2014,08,05,04,24,16.10
2014,08,05,04,25,16.10
2014,08,05,04,26,16.10
2014,08,05,04,27,16.10
2014,08,05,04,28,16.10
2014,08,05,04,29,16.10
2014,08,05,04,30,16.10
2014,08,05,04,31,16.10
2014,08,05,04,32,16.00
2014,08,05,04,33,16.00
2014,08,05,04,34,16.00
2014,08,05,04,35,16.00
2014,08,05,04,36,16.00
2014,08,05,04,37,16.00
2014,08,05,04,38,16.00
2014,08,05,04,39,16.00
2014,08,05,04,40,16.00
2014,08,05,04,41,15.90
2014,08,05,04,42,15.90
2014,08,05,04,43,15.90
2014,08,05,04,44,15.90
2014,08,05,04,45,15.90
2014,08,05,04,46,15.90
2014,08,05,04,47,15.90
2014,08,05,04,48,15.90
2014,08,05,04,49,15.90
2014,08,05,04,50,15.90
2014,08,05,04,51,15.90
2014,08,05,04,52,15.90
2014,08,05,04,53,15.90
2014,08,05,04,54,15.90
2014,08,05,04,55,15.90
2014,08,05,04,56,15.90
2014,08,05,04,57,15.90
2014,08,05,04,58,15.90
2014,08,05,04,59,15.90
2014,08,05,05,00,15.90
2014,08,05,05,01,15.90
2014,08,05,05,02,15.90
2014,08,05,05,03,15.90
2014,08,05,05,04,15.90
2014,08,05,05,05,15.90
2014,08,05,05,06,15.90
2014,08,05,05,07,16.00
2014,08,05,05,08,16.00
2014,08,05,05,09,16.00
2014,08,05,05,10,16.00
2014,08,05,05,11,16.10
2014,08,05,05,12,16.10
2014,08,05,05,13,16.10
2014,08,05,05,14,16.10
2014,08,05,05,15,16.10
2014,08,05,05,16,16.10
2014,08,05,05,17,16.10
2014,08,05,05,18,16.10
2014,08,05,05,19,16.10
2014,08,05,05,20,16.10
2014,08,05,05,21,16.10
2014,08,05,05,22,16.10
2014,08,05,05,23,16.10
2014,08,05,05,24,16.10
2014,08,05,05,25,16.00
2014,08,05,05,26,16.00
2014,08,05,05,27,16.00
2014,08,05,05,28,16.00
2014,08,05,05,29,16.00
2014,08,05,05,30,16.00
2014,08,05,05,31,15.90
2014,08,05,05,32,15.90
2014,08,05,05,33,15.90
2014,08,05,05,34,15.90
2014,08,05,05,35,15.90
2014,08,05,05,36,15.90
2014,08,05,05,37,15.90
2014,08,05,05,38,15.90
2014,08,05,05,39,15.90
2014,08,05,05,40,15.90
2014,08,05,05,41,15.90
2014,08,05,05,42,15.90
2014,08,05,05,43,15.80
2014,08,05,05,44,15.80
2014,08,05,05,45,15.80
2014,08,05,05,46,15.80
2014,08,05,05,47,15.70
2014,08,05,05,48,15.70
2014,08,05,05,49,15.70
2014,08,05,05,50,15.70
2014,08,05,05,51,15.70
2014,08,05,05,52,15.60
2014,08,05,05,53,15.60
2014,08,05,05,54,15.60
2014,08,05,05,55,15.50
2014,08,05,05,56,15.50
2014,08,05,05,57,15.40
2014,08,05,05,58,15.40
2014,08,05,05,59,15.30
2014,08,05,06,00,15.30
2014,08,05,06,01,15.30
2014,08,05,06,02,15.30
2014,08,05,06,03,15.20
2014,08,05,06,04,15.20
2014,08,05,06,05,15.20
2014,08,05,06,06,15.20
2014,08,05,06,07,15.20
2014,08,05,06,08,15.20
2014,08,05,06,09,15.20
2014,08,05,06,10,15.30
2014,08,05,06,11,15.30
2014,08,05,06,12,15.30
2014,08,05,06,13,15.30
2014,08,05,06,14,15.30
2014,08,05,06,15,15.30
2014,08,05,06,16,15.30
2014,08,05,06,17,15.30
2014,08,05,06,18,15.30
2014,08,05,06,19,15.30
2014,08,05,06,20,15.30
2014,08,05,06,21,15.30
2014,08,05,06,22,15.30
2014,08,05,06,23,15.30
2014,08,05,06,24,15.30
2014,08,05,06,25,15.30
2014,08,05,06,26,15.30
2014,08,05,06,27,15.30
2014,08,05,06,28,15.30
2014,08,05,06,29,15.30
2014,08,05,06,30,15.30
2014,08,05,06,31,15.30
2014,08,05,06,32,15.30
2014,08,05,06,33,15.30
2014,08,05,06,34,15.30
2014,08,05,06,35,15.30
2014,08,05,06,36,15.30
2014,08,05,06,37,15.30
2014,08,05,06,38,15.30
2014,08,05,06,39,15.40
2014,08,05,06,40,15.40
2014,08,05,06,41,15.50
2014,08,05,06,42,15.60
2014,08,05,06,43,15.70
2014,08,05,06,44,15.70
2014,08,05,06,45,15.70
2014,08,05,06,46,15.70
2014,08,05,06,47,15.70
2014,08,05,06,48,15.80
2014,08,05,06,49,15.80
2014,08,05,06,50,15.80
2014,08,05,06,51,15.80
2014,08,05,06,52,15.80
2014,08,05,06,53,15.80
2014,08,05,06,54,15.80
2014,08,05,06,55,15.80
2014,08,05,06,56,15.80
2014,08,05,06,57,15.80
2014,08,05,06,58,15.90
2014,08,05,06,59,15.90
2014,08,05,07,00,15.90
2014,08,05,07,01,15.90
2014,08,05,07,02,16.00
2014,08,05,07,03,16.00
2014,08,05,07,04,16.10
2014,08,05,07,05,16.10
2014,08,05,07,06,16.10
2014,08,05,07,07,16.10
2014,08,05,07,08,16.20
2014,08,05,07,09,16.20
2014,08,05,07,10,16.20
2014,08,05,07,11,16.20
2014,08,05,07,12,16.30
2014,08,05,07,13,16.30
2014,08,05,07,14,16.30
2014,08,05,07,15,16.30
2014,08,05,07,16,16.40
2014,08,05,07,17,16.50
2014,08,05,07,18,16.60
2014,08,05,07,19,16.70
2014,08,05,07,20,16.80
2014,08,05,07,21,17.00
2014,08,05,07,22,17.10
2014,08,05,07,23,17.30
2014,08,05,07,24,17.40
2014,08,05,07,25,17.50
2014,08,05,07,26,17.60
2014,08,05,07,27,17.70
2014,08,05,07,28,17.70
2014,08,05,07,29,17.70
2014,08,05,07,30,17.70
2014,08,05,07,31,17.70
2014,08,05,07,32,17.70
2014,08,05,07,33,17.80
2014,08,05,07,34,17.80
2014,08,05,07,35,17.80
2014,08,05,07,36,17.80
2014,08,05,07,37,17.80
2014,08,05,07,38,17.70
2014,08,05,07,39,17.60
2014,08,05,07,40,17.60
2014,08,05,07,41,17.50
2014,08,05,07,42,17.40
2014,08,05,07,43,17.40
2014,08,05,07,44,17.40
2014,08,05,07,45,17.30
2014,08,05,07,46,17.30
2014,08,05,07,47,17.30
2014,08,05,07,48,17.30
2014,08,05,07,49,17.30
2014,08,05,07,50,17.30
2014,08,05,07,51,17.30
2014,08,05,07,52,17.20
2014,08,05,07,53,17.20
2014,08,05,07,54,17.20
2014,08,05,07,55,17.10
2014,08,05,07,56,17.10
2014,08,05,07,57,17.10
2014,08,05,07,58,17.10
2014,08,05,07,59,17.10
2014,08,05,08,00,17.10
2014,08,05,08,01,17.00
2014,08,05,08,02,17.00
2014,08,05,08,03,17.00
2014,08,05,08,04,16.90
2014,08,05,08,05,16.90
2014,08,05,08,06,16.90
2014,08,05,08,07,16.80
2014,08,05,08,08,16.80
2014,08,05,08,09,16.80
2014,08,05,08,10,16.80
2014,08,05,08,11,16.80
2014,08,05,08,12,16.80
2014,08,05,08,13,16.80
2014,08,05,08,14,16.90
2014,08,05,08,15,17.00
2014,08,05,08,16,17.00
2014,08,05,08,17,17.20
2014,08,05,08,18,17.30
2014,08,05,08,19,17.50
2014,08,05,08,20,17.60
2014,08,05,08,21,17.70
2014,08,05,08,22,17.80
2014,08,05,08,23,17.90
2014,08,05,08,24,18.00
2014,08,05,08,25,18.10
2014,08,05,08,26,18.30
2014,08,05,08,27,18.40
2014,08,05,08,28,18.40
2014,08,05,08,29,18.40
2014,08,05,08,30,18.40
2014,08,05,08,31,18.40
2014,08,05,08,32,18.40
2014,08,05,08,33,18.50
2014,08,05,08,34,18.50
2014,08,05,08,35,18.60
2014,08,05,08,36,18.60
2014,08,05,08,37,18.70
2014,08,05,08,38,18.80
2014,08,05,08,39,19.00
2014,08,05,08,40,19.20
2014,08,05,08,41,19.40
2014,08,05,08,42,19.50
2014,08,05,08,43,19.70
2014,08,05,08,44,19.80
2014,08,05,08,45,19.80
2014,08,05,08,46,19.90
2014,08,05,08,47,19.90
2014,08,05,08,48,20.00
2014,08,05,08,49,20.00
2014,08,05,08,50,20.10
2014,08,05,08,51,20.10
2014,08,05,08,52,20.10
2014,08,05,08,53,20.10
2014,08,05,08,54,20.10
2014,08,05,08,55,20.10
2014,08,05,08,56,20.20
2014,08,05,08,57,20.20
2014,08,05,08,58,20.20
2014,08,05,08,59,20.20
2014,08,05,09,00,20.20
2014,08,05,09,01,20.20
2014,08,05,09,02,20.30
2014,08,05,09,03,20.30
2014,08,05,09,04,20.30
2014,08,05,09,05,20.20
2014,08,05,09,06,20.10
2014,08,05,09,07,20.00
2014,08,05,09,08,20.00
2014,08,05,09,09,20.00
2014,08,05,09,10,20.10
2014,08,05,09,11,20.10
2014,08,05,09,12,20.00
2014,08,05,09,13,20.00
2014,08,05,09,14,19.90
2014,08,05,09,15,19.90
2014,08,05,09,16,19.90
2014,08,05,09,17,20.00
2014,08,05,09,18,20.10
2014,08,05,09,19,20.10
2014,08,05,09,20,20.10
2014,08,05,09,21,20.10
2014,08,05,09,22,20.10
2014,08,05,09,23,20.00
2014,08,05,09,24,20.00
2014,08,05,09,25,19.90
2014,08,05,09,26,19.90
2014,08,05,09,27,19.90
2014,08,05,09,28,19.90
2014,08,05,09,29,19.90
2014,08,05,09,30,19.90
2014,08,05,09,31,19.90
2014,08,05,09,32,19.90
2014,08,05,09,33,20.00
2014,08,05,09,34,20.10
2014,08,05,09,35,20.20
2014,08,05,09,36,20.30
2014,08,05,09,37,20.40
2014,08,05,09,38,20.50
2014,08,05,09,39,20.60
2014,08,05,09,40,20.60
2014,08,05,09,41,20.70
2014,08,05,09,42,20.80
2014,08,05,09,43,20.90
2014,08,05,09,44,20.90
2014,08,05,09,45,21.00
2014,08,05,09,46,21.10
2014,08,05,09,47,21.20
2014,08,05,09,48,21.20
2014,08,05,09,49,21.20
2014,08,05,09,50,21.20
2014,08,05,09,51,21.20
2014,08,05,09,52,21.20
2014,08,05,09,53,21.20
2014,08,05,09,54,21.20
2014,08,05,09,55,21.20
2014,08,05,09,56,21.30
2014,08,05,09,57,21.40
2014,08,05,09,58,21.50
2014,08,05,09,59,21.60
2014,08,05,10,00,21.50
2014,08,05,10,01,21.50
2014,08,05,10,02,21.50
2014,08,05,10,03,21.40
2014,08,05,10,04,21.40
2014,08,05,10,05,21.50
2014,08,05,10,06,21.60
2014,08,05,10,07,21.60
2014,08,05,10,08,21.70
2014,08,05,10,09,21.70
2014,08,05,10,10,21.70
2014,08,05,10,11,21.70
2014,08,05,10,12,21.70
2014,08,05,10,13,21.60
2014,08,05,10,14,21.60
2014,08,05,10,15,21.60
2014,08,05,10,16,21.60
2014,08,05,10,17,21.50
2014,08,05,10,18,21.60
2014,08,05,10,19,21.60
2014,08,05,10,20,21.60
2014,08,05,10,21,21.60
2014,08,05,10,22,21.50
2014,08,05,10,23,21.50
2014,08,05,10,24,21.40
2014,08,05,10,25,21.40
2014,08,05,10,26,21.30
2014,08,05,10,27,21.40
2014,08,05,10,28,21.50
2014,08,05,10,29,21.50
2014,08,05,10,30,21.50
2014,08,05,10,31,21.30
2014,08,05,10,32,21.10
2014,08,05,10,33,21.00
2014,08,05,10,34,21.00
2014,08,05,10,35,21.00
2014,08,05,10,36,21.10
2014,08,05,10,37,21.10
2014,08,05,10,38,21.20
2014,08,05,10,39,21.20
2014,08,05,10,40,21.30
2014,08,05,10,41,21.30
2014,08,05,10,42,21.30
2014,08,05,10,43,21.30
2014,08,05,10,44,21.30
2014,08,05,10,45,21.30
2014,08,05,10,46,21.40
2014,08,05,10,47,21.50
2014,08,05,10,48,21.50
2014,08,05,10,49,21.50
2014,08,05,10,50,21.50
2014,08,05,10,51,21.60
2014,08,05,10,52,21.70
2014,08,05,10,53,21.70
2014,08,05,10,54,21.70
2014,08,05,10,55,21.70
2014,08,05,10,56,21.80
2014,08,05,10,57,21.80
2014,08,05,10,58,21.80
2014,08,05,10,59,21.80
2014,08,05,11,00,21.90
2014,08,05,11,01,21.80
2014,08,05,11,02,21.80
2014,08,05,11,03,21.90
2014,08,05,11,04,21.90
2014,08,05,11,05,22.00
2014,08,05,11,06,22.10
2014,08,05,11,07,22.20
2014,08,05,11,08,22.20
2014,08,05,11,09,22.20
2014,08,05,11,10,22.20
2014,08,05,11,11,22.20
2014,08,05,11,12,22.30
2014,08,05,11,13,22.30
2014,08,05,11,14,22.30
2014,08,05,11,15,22.30
2014,08,05,11,16,22.30
2014,08,05,11,17,22.30
2014,08,05,11,18,22.30
2014,08,05,11,19,22.30
2014,08,05,11,20,22.40
2014,08,05,11,21,22.50
2014,08,05,11,22,22.50
2014,08,05,11,23,22.60
2014,08,05,11,24,22.70
2014,08,05,11,25,22.70
2014,08,05,11,26,22.70
2014,08,05,11,27,22.80
2014,08,05,11,28,22.80
2014,08,05,11,29,22.80
2014,08,05,11,30,22.80
2014,08,05,11,31,22.80
2014,08,05,11,32,22.80
2014,08,05,11,33,22.80
2014,08,05,11,34,22.70
2014,08,05,11,35,22.70
2014,08,05,11,36,22.70
2014,08,05,11,37,22.70
2014,08,05,11,38,22.70
2014,08,05,11,39,22.70
2014,08,05,11,40,22.70
2014,08,05,11,41,22.60
2014,08,05,11,42,22.60
2014,08,05,11,43,22.50
2014,08,05,11,44,22.40
2014,08,05,11,45,22.40
2014,08,05,11,46,22.40
2014,08,05,11,47,22.40
2014,08,05,11,48,22.30
2014,08,05,11,49,22.30
2014,08,05,11,50,22.40
2014,08,05,11,51,22.50
2014,08,05,11,52,22.60
2014,08,05,11,53,22.70
2014,08,05,11,54,22.70
2014,08,05,11,55,22.60
2014,08,05,11,56,22.60
2014,08,05,11,57,22.60
2014,08,05,11,58,22.50
2014,08,05,11,59,22.50
2014,08,05,12,00,22.40
2014,08,05,12,01,22.40
2014,08,05,12,02,22.40
2014,08,05,12,03,22.40
2014,08,05,12,04,22.40
2014,08,05,12,05,22.50
2014,08,05,12,06,22.50
2014,08,05,12,07,22.50
2014,08,05,12,08,22.40
2014,08,05,12,09,22.30
2014,08,05,12,10,22.20
2014,08,05,12,11,22.20
2014,08,05,12,12,22.20
2014,08,05,12,13,22.20
2014,08,05,12,14,22.20
2014,08,05,12,15,22.20
2014,08,05,12,16,22.20
2014,08,05,12,17,22.20
2014,08,05,12,18,22.20
2014,08,05,12,19,22.20
2014,08,05,12,20,22.20
2014,08,05,12,21,22.20
2014,08,05,12,22,22.30
2014,08,05,12,23,22.30
2014,08,05,12,24,22.30
2014,08,05,12,25,22.30
2014,08,05,12,26,22.20
2014,08,05,12,27,22.20
2014,08,05,12,28,22.20
2014,08,05,12,29,22.20
2014,08,05,12,30,22.10
2014,08,05,12,31,22.10
2014,08,05,12,32,22.20
2014,08,05,12,33,22.20
2014,08,05,12,34,22.20
2014,08,05,12,35,22.20
2014,08,05,12,36,22.20
2014,08,05,12,37,22.20
2014,08,05,12,38,22.30
2014,08,05,12,39,22.30
2014,08,05,12,40,22.30
2014,08,05,12,41,22.40
2014,08,05,12,42,22.40
2014,08,05,12,43,22.50
2014,08,05,12,44,22.50
2014,08,05,12,45,22.50
2014,08,05,12,46,22.60
2014,08,05,12,47,22.60
2014,08,05,12,48,22.70
2014,08,05,12,49,22.70
2014,08,05,12,50,22.80
2014,08,05,12,51,22.80
2014,08,05,12,52,22.80
2014,08,05,12,53,22.70
2014,08,05,12,54,22.80
2014,08,05,12,55,22.80
2014,08,05,12,56,22.70
2014,08,05,12,57,22.70
2014,08,05,12,58,22.70
2014,08,05,12,59,22.60
2014,08,05,13,00,22.60
2014,08,05,13,01,22.60
2014,08,05,13,02,22.60
2014,08,05,13,03,22.70
2014,08,05,13,04,22.80
2014,08,05,13,05,22.90
2014,08,05,13,06,23.00
2014,08,05,13,07,23.00
2014,08,05,13,08,23.10
2014,08,05,13,09,23.20
2014,08,05,13,10,23.20
2014,08,05,13,11,23.30
2014,08,05,13,12,23.30
2014,08,05,13,13,23.40
2014,08,05,13,14,23.40
2014,08,05,13,15,23.40
2014,08,05,13,16,23.40
2014,08,05,13,17,23.50
2014,08,05,13,18,23.50
2014,08,05,13,19,23.50
2014,08,05,13,20,23.60
2014,08,05,13,21,23.60
2014,08,05,13,22,23.70
2014,08,05,13,23,23.80
2014,08,05,13,24,23.90
2014,08,05,13,25,24.00
2014,08,05,13,26,24.00
2014,08,05,13,27,24.00
2014,08,05,13,28,23.90
2014,08,05,13,29,23.90
2014,08,05,13,30,23.80
2014,08,05,13,31,23.80
2014,08,05,13,32,23.70
2014,08,05,13,33,23.70
2014,08,05,13,34,23.80
2014,08,05,13,35,23.80
2014,08,05,13,36,23.80
2014,08,05,13,37,23.80
2014,08,05,13,38,23.80
2014,08,05,13,39,23.80
2014,08,05,13,40,23.80
2014,08,05,13,41,23.80
2014,08,05,13,42,23.80
2014,08,05,13,43,23.90
2014,08,05,13,44,23.90
2014,08,05,13,45,23.90
2014,08,05,13,46,23.90
2014,08,05,13,47,24.00
2014,08,05,13,48,24.10
2014,08,05,13,49,24.10
2014,08,05,13,50,24.20
2014,08,05,13,51,24.20
2014,08,05,13,52,24.30
2014,08,05,13,53,24.50
2014,08,05,13,54,24.60
2014,08,05,13,55,24.60
2014,08,05,13,56,24.60
2014,08,05,13,57,24.60
2014,08,05,13,58,24.50
2014,08,05,13,59,24.50
2014,08,05,14,00,24.50
2014,08,05,14,01,24.50
2014,08,05,14,02,24.50
2014,08,05,14,03,24.50
2014,08,05,14,04,24.50
2014,08,05,14,05,24.60
2014,08,05,14,06,24.60
2014,08,05,14,07,24.70
2014,08,05,14,08,24.70
2014,08,05,14,09,24.70
2014,08,05,14,10,24.70
2014,08,05,14,11,24.80
2014,08,05,14,12,24.80
2014,08,05,14,13,24.90
2014,08,05,14,14,24.90
2014,08,05,14,15,25.00
2014,08,05,14,16,25.00
2014,08,05,14,17,25.10
2014,08,05,14,18,25.10
2014,08,05,14,19,25.10
2014,08,05,14,20,25.10
2014,08,05,14,21,25.00
2014,08,05,14,22,25.00
2014,08,05,14,23,25.00
2014,08,05,14,24,25.00
2014,08,05,14,25,24.90
2014,08,05,14,26,24.90
2014,08,05,14,27,24.90
2014,08,05,14,28,25.00
2014,08,05,14,29,25.10
2014,08,05,14,30,25.20
2014,08,05,14,31,25.10
2014,08,05,14,32,25.10
2014,08,05,14,33,24.90
2014,08,05,14,34,24.80
2014,08,05,14,35,24.80
2014,08,05,14,36,24.70
2014,08,05,14,37,24.60
2014,08,05,14,38,24.50
2014,08,05,14,39,24.40
2014,08,05,14,40,24.40
2014,08,05,14,41,24.40
2014,08,05,14,42,24.40
2014,08,05,14,43,24.40
2014,08,05,14,44,24.40
2014,08,05,14,45,24.40
2014,08,05,14,46,24.30
2014,08,05,14,47,24.30
2014,08,05,14,48,24.20
2014,08,05,14,49,24.20
2014,08,05,14,50,24.30
2014,08,05,14,51,24.30
2014,08,05,14,52,24.30
2014,08,05,14,53,24.30
2014,08,05,14,54,24.30
2014,08,05,14,55,24.40
2014,08,05,14,56,24.40
2014,08,05,14,57,24.40
2014,08,05,14,58,24.40
2014,08,05,14,59,24.30
2014,08,05,15,00,24.30
2014,08,05,15,01,24.30
2014,08,05,15,02,24.40
2014,08,05,15,03,24.50
2014,08,05,15,04,24.50
2014,08,05,15,05,24.60
2014,08,05,15,06,24.60
2014,08,05,15,07,24.60
2014,08,05,15,08,24.60
2014,08,05,15,09,24.50
2014,08,05,15,10,24.40
2014,08,05,15,11,24.30
2014,08,05,15,12,24.30
2014,08,05,15,13,24.30
2014,08,05,15,14,24.30
2014,08,05,15,15,24.20
2014,08,05,15,16,24.10
2014,08,05,15,17,24.10
2014,08,05,15,18,24.10
2014,08,05,15,19,24.10
2014,08,05,15,20,24.10
2014,08,05,15,21,24.20
2014,08,05,15,22,24.20
2014,08,05,15,23,24.30
2014,08,05,15,24,24.40
2014,08,05,15,25,24.40
2014,08,05,15,26,24.40
2014,08,05,15,27,24.50
2014,08,05,15,28,24.50
2014,08,05,15,29,24.60
2014,08,05,15,30,24.70
2014,08,05,15,31,24.70
2014,08,05,15,32,24.80
2014,08,05,15,33,24.80
2014,08,05,15,34,24.80
2014,08,05,15,35,24.80
2014,08,05,15,36,24.80
2014,08,05,15,37,24.90
2014,08,05,15,38,25.00
2014,08,05,15,39,25.10
2014,08,05,15,40,25.20
2014,08,05,15,41,25.40
2014,08,05,15,42,25.50
2014,08,05,15,43,25.60
2014,08,05,15,44,25.50
2014,08,05,15,45,25.40
2014,08,05,15,46,25.40
2014,08,05,15,47,25.30
2014,08,05,15,48,25.40
2014,08,05,15,49,25.40
2014,08,05,15,50,25.30
2014,08,05,15,51,25.30
2014,08,05,15,52,25.30
2014,08,05,15,53,25.20
2014,08,05,15,54,25.30
2014,08,05,15,55,25.40
2014,08,05,15,56,25.50
2014,08,05,15,57,25.60
2014,08,05,15,58,25.70
2014,08,05,15,59,25.70
2014,08,05,16,00,25.70
2014,08,05,16,01,25.70
2014,08,05,16,02,25.70
2014,08,05,16,03,25.70
2014,08,05,16,04,25.60
2014,08,05,16,05,25.60
2014,08,05,16,06,25.60
2014,08,05,16,07,25.60
2014,08,05,16,08,25.60
2014,08,05,16,09,25.60
2014,08,05,16,10,25.50
2014,08,05,16,11,25.40
2014,08,05,16,12,25.40
2014,08,05,16,13,25.40
2014,08,05,16,14,25.40
2014,08,05,16,15,25.30
2014,08,05,16,16,25.20
2014,08,05,16,17,25.20
2014,08,05,16,18,25.20
2014,08,05,16,19,25.20
2014,08,05,16,20,25.30
2014,08,05,16,21,25.30
2014,08,05,16,22,25.30
2014,08,05,16,23,25.30
2014,08,05,16,24,25.40
2014,08,05,16,25,25.40
2014,08,05,16,26,25.50
2014,08,05,16,27,25.50
2014,08,05,16,28,25.50
2014,08,05,16,29,25.50
2014,08,05,16,30,25.40
2014,08,05,16,31,25.40
2014,08,05,16,32,25.40
2014,08,05,16,33,25.40
2014,08,05,16,34,25.40
2014,08,05,16,35,25.40
2014,08,05,16,36,25.30
2014,08,05,16,37,25.30
2014,08,05,16,38,25.30
2014,08,05,16,39,25.30
2014,08,05,16,40,25.30
2014,08,05,16,41,25.30
2014,08,05,16,42,25.30
2014,08,05,16,43,25.30
2014,08,05,16,44,25.30
2014,08,05,16,45,25.30
2014,08,05,16,46,25.30
2014,08,05,16,47,25.30
2014,08,05,16,48,25.30
2014,08,05,16,49,25.30
2014,08,05,16,50,25.30
2014,08,05,16,51,25.20
2014,08,05,16,52,25.20
2014,08,05,16,53,25.10
2014,08,05,16,54,25.10
2014,08,05,16,55,25.10
2014,08,05,16,56,25.10
2014,08,05,16,57,25.10
2014,08,05,16,58,25.10
2014,08,05,16,59,25.10
2014,08,05,17,00,25.10
2014,08,05,17,01,25.10
2014,08,05,17,02,25.10
2014,08,05,17,03,25.10
2014,08,05,17,04,25.10
2014,08,05,17,05,25.10
2014,08,05,17,06,25.10
2014,08,05,17,07,25.10
2014,08,05,17,08,25.20
2014,08,05,17,09,25.20
2014,08,05,17,10,25.20
2014,08,05,17,11,25.20
2014,08,05,17,12,25.30
2014,08,05,17,13,25.30
2014,08,05,17,14,25.30
2014,08,05,17,15,25.40
2014,08,05,17,16,25.40
2014,08,05,17,17,25.50
2014,08,05,17,18,25.60
2014,08,05,17,19,25.70