Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,11,00,00,13.00
2020,08,11,00,01,13.00
2020,08,11,00,02,12.90
2020,08,11,00,03,12.90
2020,08,11,00,04,12.90
2020,08,11,00,05,12.90
2020,08,11,00,06,12.90
2020,08,11,00,07,12.90
2020,08,11,00,08,12.90
2020,08,11,00,09,12.90
2020,08,11,00,10,12.80
2020,08,11,00,11,12.80
2020,08,11,00,12,12.80
2020,08,11,00,13,12.80
2020,08,11,00,14,12.80
2020,08,11,00,15,12.80
2020,08,11,00,16,12.80
2020,08,11,00,17,12.80
2020,08,11,00,18,12.80
2020,08,11,00,19,12.80
2020,08,11,00,20,12.80
2020,08,11,00,21,12.80
2020,08,11,00,22,12.70
2020,08,11,00,23,12.70
2020,08,11,00,24,12.70
2020,08,11,00,25,12.70
2020,08,11,00,26,12.70
2020,08,11,00,27,12.70
2020,08,11,00,28,12.70
2020,08,11,00,29,12.70
2020,08,11,00,30,12.60
2020,08,11,00,31,12.60
2020,08,11,00,32,12.60
2020,08,11,00,33,12.60
2020,08,11,00,34,12.60
2020,08,11,00,35,12.60
2020,08,11,00,36,12.60
2020,08,11,00,37,12.60
2020,08,11,00,38,12.50
2020,08,11,00,39,12.50
2020,08,11,00,40,12.50
2020,08,11,00,41,12.50
2020,08,11,00,42,12.50
2020,08,11,00,43,12.50
2020,08,11,00,44,12.50
2020,08,11,00,45,12.40
2020,08,11,00,46,12.40
2020,08,11,00,47,12.40
2020,08,11,00,48,12.40
2020,08,11,00,49,12.40
2020,08,11,00,50,12.40
2020,08,11,00,51,12.40
2020,08,11,00,52,12.40
2020,08,11,00,53,12.40
2020,08,11,00,54,12.40
2020,08,11,00,55,12.40
2020,08,11,00,56,12.40
2020,08,11,00,57,12.40
2020,08,11,00,58,12.30
2020,08,11,00,59,12.30
2020,08,11,01,00,12.30
2020,08,11,01,01,12.30
2020,08,11,01,02,12.30
2020,08,11,01,03,12.30
2020,08,11,01,04,12.30
2020,08,11,01,05,12.30
2020,08,11,01,06,12.30
2020,08,11,01,07,12.30
2020,08,11,01,08,12.20
2020,08,11,01,09,12.20
2020,08,11,01,10,12.20
2020,08,11,01,11,12.20
2020,08,11,01,12,12.20
2020,08,11,01,13,12.20
2020,08,11,01,14,12.20
2020,08,11,01,15,12.20
2020,08,11,01,16,12.20
2020,08,11,01,17,12.20
2020,08,11,01,18,12.20
2020,08,11,01,19,12.20
2020,08,11,01,20,12.10
2020,08,11,01,21,12.10
2020,08,11,01,22,12.10
2020,08,11,01,23,12.10
2020,08,11,01,24,12.10
2020,08,11,01,25,12.10
2020,08,11,01,26,12.10
2020,08,11,01,27,12.10
2020,08,11,01,28,12.10
2020,08,11,01,29,12.10
2020,08,11,01,30,12.00
2020,08,11,01,31,12.00
2020,08,11,01,32,12.00
2020,08,11,01,33,12.00
2020,08,11,01,34,12.00
2020,08,11,01,35,12.00
2020,08,11,01,36,12.00
2020,08,11,01,37,12.00
2020,08,11,01,38,11.90
2020,08,11,01,39,11.90
2020,08,11,01,40,11.90
2020,08,11,01,41,11.90
2020,08,11,01,42,11.90
2020,08,11,01,43,11.90
2020,08,11,01,44,11.90
2020,08,11,01,45,11.90
2020,08,11,01,46,11.90
2020,08,11,01,47,11.90
2020,08,11,01,48,11.90
2020,08,11,01,49,11.90
2020,08,11,01,50,11.90
2020,08,11,01,51,11.90
2020,08,11,01,52,11.80
2020,08,11,01,53,11.80
2020,08,11,01,54,11.80
2020,08,11,01,55,11.80
2020,08,11,01,56,11.80
2020,08,11,01,57,11.80
2020,08,11,01,58,11.80
2020,08,11,01,59,11.80
2020,08,11,02,00,11.80
2020,08,11,02,01,11.80
2020,08,11,02,02,11.80
2020,08,11,02,03,11.80
2020,08,11,02,04,11.80
2020,08,11,02,05,11.70
2020,08,11,02,06,11.70
2020,08,11,02,07,11.70
2020,08,11,02,08,11.70
2020,08,11,02,09,11.70
2020,08,11,02,10,11.70
2020,08,11,02,11,11.70
2020,08,11,02,12,11.70
2020,08,11,02,13,11.60
2020,08,11,02,14,11.60
2020,08,11,02,15,11.60
2020,08,11,02,16,11.60
2020,08,11,02,17,11.60
2020,08,11,02,18,11.60
2020,08,11,02,19,11.60
2020,08,11,02,20,11.60
2020,08,11,02,21,11.60
2020,08,11,02,22,11.60
2020,08,11,02,23,11.60
2020,08,11,02,24,11.60
2020,08,11,02,25,11.60
2020,08,11,02,26,11.60
2020,08,11,02,27,11.60
2020,08,11,02,28,11.60
2020,08,11,02,29,11.60
2020,08,11,02,30,11.60
2020,08,11,02,31,11.60
2020,08,11,02,32,11.60
2020,08,11,02,33,11.60
2020,08,11,02,34,11.60
2020,08,11,02,35,11.50
2020,08,11,02,36,11.50
2020,08,11,02,37,11.50
2020,08,11,02,38,11.50
2020,08,11,02,39,11.50
2020,08,11,02,40,11.50
2020,08,11,02,41,11.50
2020,08,11,02,42,11.50
2020,08,11,02,43,11.50
2020,08,11,02,44,11.50
2020,08,11,02,45,11.50
2020,08,11,02,46,11.50
2020,08,11,02,47,11.50
2020,08,11,02,48,11.50
2020,08,11,02,49,11.50
2020,08,11,02,50,11.50
2020,08,11,02,51,11.50
2020,08,11,02,52,11.50
2020,08,11,02,53,11.50
2020,08,11,02,54,11.50
2020,08,11,02,55,11.50
2020,08,11,02,56,11.50
2020,08,11,02,57,11.50
2020,08,11,02,58,11.50
2020,08,11,02,59,11.50
2020,08,11,03,00,11.50
2020,08,11,03,01,11.50
2020,08,11,03,02,11.50
2020,08,11,03,03,11.50
2020,08,11,03,04,11.40
2020,08,11,03,05,11.40
2020,08,11,03,06,11.40
2020,08,11,03,07,11.40
2020,08,11,03,08,11.40
2020,08,11,03,09,11.40
2020,08,11,03,10,11.40
2020,08,11,03,11,11.40
2020,08,11,03,12,11.40
2020,08,11,03,13,11.40
2020,08,11,03,14,11.40
2020,08,11,03,15,11.40
2020,08,11,03,16,11.40
2020,08,11,03,17,11.40
2020,08,11,03,18,11.40
2020,08,11,03,19,11.40
2020,08,11,03,20,11.40
2020,08,11,03,21,11.40
2020,08,11,03,22,11.40
2020,08,11,03,23,11.30
2020,08,11,03,24,11.30
2020,08,11,03,25,11.30
2020,08,11,03,26,11.30
2020,08,11,03,27,11.30
2020,08,11,03,28,11.30
2020,08,11,03,29,11.30
2020,08,11,03,30,11.30
2020,08,11,03,31,11.30
2020,08,11,03,32,11.30
2020,08,11,03,33,11.30
2020,08,11,03,34,11.30
2020,08,11,03,35,11.30
2020,08,11,03,36,11.30
2020,08,11,03,37,11.20
2020,08,11,03,38,11.20
2020,08,11,03,39,11.20
2020,08,11,03,40,11.20
2020,08,11,03,41,11.20
2020,08,11,03,42,11.20
2020,08,11,03,43,11.20
2020,08,11,03,44,11.20
2020,08,11,03,45,11.20
2020,08,11,03,46,11.20
2020,08,11,03,47,11.20
2020,08,11,03,48,11.20
2020,08,11,03,49,11.20
2020,08,11,03,50,11.20
2020,08,11,03,51,11.20
2020,08,11,03,52,11.20
2020,08,11,03,53,11.20
2020,08,11,03,54,11.20
2020,08,11,03,55,11.20
2020,08,11,03,56,11.20
2020,08,11,03,57,11.20
2020,08,11,03,58,11.20
2020,08,11,03,59,11.20
2020,08,11,04,00,11.20
2020,08,11,04,01,11.20
2020,08,11,04,02,11.20
2020,08,11,04,03,11.20
2020,08,11,04,04,11.20
2020,08,11,04,05,11.20
2020,08,11,04,06,11.20
2020,08,11,04,07,11.20
2020,08,11,04,08,11.20
2020,08,11,04,09,11.20
2020,08,11,04,10,11.20
2020,08,11,04,11,11.20
2020,08,11,04,12,11.20
2020,08,11,04,13,11.20
2020,08,11,04,14,11.20
2020,08,11,04,15,11.20
2020,08,11,04,16,11.20
2020,08,11,04,17,11.20
2020,08,11,04,18,11.20
2020,08,11,04,19,11.20
2020,08,11,04,20,11.20
2020,08,11,04,21,11.20
2020,08,11,04,22,11.20
2020,08,11,04,23,11.20
2020,08,11,04,24,11.20
2020,08,11,04,25,11.20
2020,08,11,04,26,11.20
2020,08,11,04,27,11.20
2020,08,11,04,28,11.20
2020,08,11,04,29,11.20
2020,08,11,04,30,11.20
2020,08,11,04,31,11.20
2020,08,11,04,32,11.20
2020,08,11,04,33,11.20
2020,08,11,04,34,11.20
2020,08,11,04,35,11.20
2020,08,11,04,36,11.20
2020,08,11,04,37,11.20
2020,08,11,04,38,11.20
2020,08,11,04,39,11.20
2020,08,11,04,40,11.20
2020,08,11,04,41,11.20
2020,08,11,04,42,11.20
2020,08,11,04,43,11.20
2020,08,11,04,44,11.20
2020,08,11,04,45,11.20
2020,08,11,04,46,11.10
2020,08,11,04,47,11.10
2020,08,11,04,48,11.10
2020,08,11,04,49,11.10
2020,08,11,04,50,11.10
2020,08,11,04,51,11.10
2020,08,11,04,52,11.10
2020,08,11,04,53,11.10
2020,08,11,04,54,11.10
2020,08,11,04,55,11.10
2020,08,11,04,56,11.10
2020,08,11,04,57,11.10
2020,08,11,04,58,11.10
2020,08,11,04,59,11.10
2020,08,11,05,00,11.10
2020,08,11,05,01,11.00
2020,08,11,05,02,11.00
2020,08,11,05,03,11.00
2020,08,11,05,04,11.00
2020,08,11,05,05,11.00
2020,08,11,05,06,11.00
2020,08,11,05,07,10.90
2020,08,11,05,08,10.90
2020,08,11,05,09,10.90
2020,08,11,05,10,10.90
2020,08,11,05,11,10.90
2020,08,11,05,12,10.90
2020,08,11,05,13,10.90
2020,08,11,05,14,10.90
2020,08,11,05,15,10.90
2020,08,11,05,16,10.90
2020,08,11,05,17,10.90
2020,08,11,05,18,10.90
2020,08,11,05,19,10.90
2020,08,11,05,20,10.90
2020,08,11,05,21,10.90
2020,08,11,05,22,10.90
2020,08,11,05,23,10.90
2020,08,11,05,24,10.90
2020,08,11,05,25,10.80
2020,08,11,05,26,10.80
2020,08,11,05,27,10.80
2020,08,11,05,28,10.80
2020,08,11,05,29,10.80
2020,08,11,05,30,10.80
2020,08,11,05,31,10.80
2020,08,11,05,32,10.80
2020,08,11,05,33,10.70
2020,08,11,05,34,10.70
2020,08,11,05,35,10.70
2020,08,11,05,36,10.70
2020,08,11,05,37,10.70
2020,08,11,05,38,10.70
2020,08,11,05,39,10.70
2020,08,11,05,40,10.70
2020,08,11,05,41,10.70
2020,08,11,05,42,10.70
2020,08,11,05,43,10.70
2020,08,11,05,44,10.70
2020,08,11,05,45,10.70
2020,08,11,05,46,10.70
2020,08,11,05,47,10.70
2020,08,11,05,48,10.70
2020,08,11,05,49,10.70
2020,08,11,05,50,10.70
2020,08,11,05,51,10.70
2020,08,11,05,52,10.70
2020,08,11,05,53,10.70
2020,08,11,05,54,10.70
2020,08,11,05,55,10.70
2020,08,11,05,56,10.60
2020,08,11,05,57,10.60
2020,08,11,05,58,10.60
2020,08,11,05,59,10.60
2020,08,11,06,00,10.60
2020,08,11,06,01,10.60
2020,08,11,06,02,10.60
2020,08,11,06,03,10.60
2020,08,11,06,04,10.60
2020,08,11,06,05,10.60
2020,08,11,06,06,10.60
2020,08,11,06,07,10.60
2020,08,11,06,08,10.50
2020,08,11,06,09,10.50
2020,08,11,06,10,10.50
2020,08,11,06,11,10.50
2020,08,11,06,12,10.50
2020,08,11,06,13,10.50
2020,08,11,06,14,10.50
2020,08,11,06,15,10.40
2020,08,11,06,16,10.40
2020,08,11,06,17,10.40
2020,08,11,06,18,10.40
2020,08,11,06,19,10.40
2020,08,11,06,20,10.40
2020,08,11,06,21,10.40
2020,08,11,06,22,10.40
2020,08,11,06,23,10.40
2020,08,11,06,24,10.40
2020,08,11,06,25,10.40
2020,08,11,06,26,10.40
2020,08,11,06,27,10.40
2020,08,11,06,28,10.40
2020,08,11,06,29,10.40
2020,08,11,06,30,10.40
2020,08,11,06,31,10.40
2020,08,11,06,32,10.40
2020,08,11,06,33,10.40
2020,08,11,06,34,10.40
2020,08,11,06,35,10.40
2020,08,11,06,36,10.40
2020,08,11,06,37,10.40
2020,08,11,06,38,10.40
2020,08,11,06,39,10.40
2020,08,11,06,40,10.40
2020,08,11,06,41,10.40
2020,08,11,06,42,10.40
2020,08,11,06,43,10.40
2020,08,11,06,44,10.40
2020,08,11,06,45,10.50
2020,08,11,06,46,10.50
2020,08,11,06,47,10.50
2020,08,11,06,48,10.50
2020,08,11,06,49,10.50
2020,08,11,06,50,10.50
2020,08,11,06,51,10.50
2020,08,11,06,52,10.50
2020,08,11,06,53,10.50
2020,08,11,06,54,10.60
2020,08,11,06,55,10.60
2020,08,11,06,56,10.60
2020,08,11,06,57,10.60
2020,08,11,06,58,10.60
2020,08,11,06,59,10.70
2020,08,11,07,00,10.70
2020,08,11,07,01,10.70
2020,08,11,07,02,10.70
2020,08,11,07,03,10.80
2020,08,11,07,04,10.80
2020,08,11,07,05,10.80
2020,08,11,07,06,10.80
2020,08,11,07,07,10.90
2020,08,11,07,08,10.90
2020,08,11,07,09,10.90
2020,08,11,07,10,11.00
2020,08,11,07,11,11.00
2020,08,11,07,12,11.10
2020,08,11,07,13,11.10
2020,08,11,07,14,11.20
2020,08,11,07,15,11.30
2020,08,11,07,16,11.40
2020,08,11,07,17,11.50
2020,08,11,07,18,11.60
2020,08,11,07,19,11.70
2020,08,11,07,20,11.80
2020,08,11,07,21,11.90
2020,08,11,07,22,12.00
2020,08,11,07,23,12.10
2020,08,11,07,24,12.20
2020,08,11,07,25,12.30
2020,08,11,07,26,12.50
2020,08,11,07,27,12.60
2020,08,11,07,28,12.80
2020,08,11,07,29,12.90
2020,08,11,07,30,13.00
2020,08,11,07,31,13.00
2020,08,11,07,32,13.10
2020,08,11,07,33,13.10
2020,08,11,07,34,13.20
2020,08,11,07,35,13.20
2020,08,11,07,36,13.20
2020,08,11,07,37,13.20
2020,08,11,07,38,13.20
2020,08,11,07,39,13.30
2020,08,11,07,40,13.30
2020,08,11,07,41,13.40
2020,08,11,07,42,13.40
2020,08,11,07,43,13.50
2020,08,11,07,44,13.60
2020,08,11,07,45,13.60
2020,08,11,07,46,13.70
2020,08,11,07,47,13.80
2020,08,11,07,48,13.90
2020,08,11,07,49,14.10
2020,08,11,07,50,14.20
2020,08,11,07,51,14.30
2020,08,11,07,52,14.40
2020,08,11,07,53,14.40
2020,08,11,07,54,14.50
2020,08,11,07,55,14.60
2020,08,11,07,56,14.70
2020,08,11,07,57,14.80
2020,08,11,07,58,14.90
2020,08,11,07,59,15.00
2020,08,11,08,00,15.10
2020,08,11,08,01,15.20
2020,08,11,08,02,15.30
2020,08,11,08,03,15.50
2020,08,11,08,04,15.60
2020,08,11,08,05,15.70
2020,08,11,08,06,15.90
2020,08,11,08,07,16.00
2020,08,11,08,08,16.10
2020,08,11,08,09,16.20
2020,08,11,08,10,16.30
2020,08,11,08,11,16.30
2020,08,11,08,12,16.40
2020,08,11,08,13,16.50
2020,08,11,08,14,16.60
2020,08,11,08,15,16.80
2020,08,11,08,16,16.90
2020,08,11,08,17,17.00
2020,08,11,08,18,17.10
2020,08,11,08,19,17.30
2020,08,11,08,20,17.40
2020,08,11,08,21,17.50
2020,08,11,08,22,17.60
2020,08,11,08,23,17.70
2020,08,11,08,24,17.80
2020,08,11,08,25,17.80
2020,08,11,08,26,17.90
2020,08,11,08,27,18.00
2020,08,11,08,28,18.10
2020,08,11,08,29,18.10
2020,08,11,08,30,18.20
2020,08,11,08,31,18.30
2020,08,11,08,32,18.30
2020,08,11,08,33,18.40
2020,08,11,08,34,18.50
2020,08,11,08,35,18.60
2020,08,11,08,36,18.60
2020,08,11,08,37,18.70
2020,08,11,08,38,18.70
2020,08,11,08,39,18.80
2020,08,11,08,40,18.80
2020,08,11,08,41,18.90
2020,08,11,08,42,18.90
2020,08,11,08,43,19.00
2020,08,11,08,44,19.10
2020,08,11,08,45,19.10
2020,08,11,08,46,19.10
2020,08,11,08,47,19.20
2020,08,11,08,48,19.20
2020,08,11,08,49,19.20
2020,08,11,08,50,19.20
2020,08,11,08,51,19.20
2020,08,11,08,52,19.30
2020,08,11,08,53,19.30
2020,08,11,08,54,19.30
2020,08,11,08,55,19.30
2020,08,11,08,56,19.30
2020,08,11,08,57,19.30
2020,08,11,08,58,19.30
2020,08,11,08,59,19.30
2020,08,11,09,00,19.30
2020,08,11,09,01,19.30
2020,08,11,09,02,19.40
2020,08,11,09,03,19.50
2020,08,11,09,04,19.50
2020,08,11,09,05,19.50
2020,08,11,09,06,19.60
2020,08,11,09,07,19.60
2020,08,11,09,08,19.70
2020,08,11,09,09,19.70
2020,08,11,09,10,19.70
2020,08,11,09,11,19.70
2020,08,11,09,12,19.80
2020,08,11,09,13,19.70
2020,08,11,09,14,19.70
2020,08,11,09,15,19.70
2020,08,11,09,16,19.70
2020,08,11,09,17,19.80
2020,08,11,09,18,19.80
2020,08,11,09,19,19.80
2020,08,11,09,20,19.80
2020,08,11,09,21,19.80
2020,08,11,09,22,19.90
2020,08,11,09,23,19.90
2020,08,11,09,24,19.90
2020,08,11,09,25,19.90
2020,08,11,09,26,20.00
2020,08,11,09,27,19.90
2020,08,11,09,28,19.90
2020,08,11,09,29,19.90
2020,08,11,09,30,19.90
2020,08,11,09,31,19.90
2020,08,11,09,32,19.90
2020,08,11,09,33,19.90
2020,08,11,09,34,20.00
2020,08,11,09,35,20.10
2020,08,11,09,36,20.10
2020,08,11,09,37,20.20
2020,08,11,09,38,20.30
2020,08,11,09,39,20.30
2020,08,11,09,40,20.30
2020,08,11,09,41,20.40
2020,08,11,09,42,20.40
2020,08,11,09,43,20.40
2020,08,11,09,44,20.40
2020,08,11,09,45,20.40
2020,08,11,09,46,20.40
2020,08,11,09,47,20.40
2020,08,11,09,48,20.40
2020,08,11,09,49,20.40
2020,08,11,09,50,20.50
2020,08,11,09,51,20.50
2020,08,11,09,52,20.50
2020,08,11,09,53,20.40
2020,08,11,09,54,20.40
2020,08,11,09,55,20.40
2020,08,11,09,56,20.40
2020,08,11,09,57,20.40
2020,08,11,09,58,20.40
2020,08,11,09,59,20.40
2020,08,11,10,00,20.40
2020,08,11,10,01,20.40
2020,08,11,10,02,20.40
2020,08,11,10,03,20.40
2020,08,11,10,04,20.40
2020,08,11,10,05,20.40
2020,08,11,10,06,20.40
2020,08,11,10,07,20.40
2020,08,11,10,08,20.50
2020,08,11,10,09,20.50
2020,08,11,10,10,20.50
2020,08,11,10,11,20.50
2020,08,11,10,12,20.40
2020,08,11,10,13,20.40
2020,08,11,10,14,20.40
2020,08,11,10,15,20.40
2020,08,11,10,16,20.40
2020,08,11,10,17,20.40
2020,08,11,10,18,20.40
2020,08,11,10,19,20.50
2020,08,11,10,20,20.50
2020,08,11,10,21,20.50
2020,08,11,10,22,20.60
2020,08,11,10,23,20.60
2020,08,11,10,24,20.60
2020,08,11,10,25,20.60
2020,08,11,10,26,20.50
2020,08,11,10,27,20.50
2020,08,11,10,28,20.50
2020,08,11,10,29,20.50
2020,08,11,10,30,20.50
2020,08,11,10,31,20.50
2020,08,11,10,32,20.40
2020,08,11,10,33,20.40
2020,08,11,10,34,20.50
2020,08,11,10,35,20.50
2020,08,11,10,36,20.50
2020,08,11,10,37,20.50
2020,08,11,10,38,20.50
2020,08,11,10,39,20.50
2020,08,11,10,40,20.40
2020,08,11,10,41,20.40
2020,08,11,10,42,20.40
2020,08,11,10,43,20.40
2020,08,11,10,44,20.50
2020,08,11,10,45,20.40
2020,08,11,10,46,20.40
2020,08,11,10,47,20.30
2020,08,11,10,48,20.20
2020,08,11,10,49,20.20
2020,08,11,10,50,20.10
2020,08,11,10,51,20.10
2020,08,11,10,52,20.10
2020,08,11,10,53,20.10
2020,08,11,10,54,20.10
2020,08,11,10,55,20.20
2020,08,11,10,56,20.20
2020,08,11,10,57,20.30
2020,08,11,10,58,20.30
2020,08,11,10,59,20.40
2020,08,11,11,00,20.50
2020,08,11,11,01,20.50
2020,08,11,11,02,20.60
2020,08,11,11,03,20.50
2020,08,11,11,04,20.50
2020,08,11,11,05,20.50
2020,08,11,11,06,20.50
2020,08,11,11,07,20.60
2020,08,11,11,08,20.50
2020,08,11,11,09,20.50
2020,08,11,11,10,20.60
2020,08,11,11,11,20.60
2020,08,11,11,12,20.50
2020,08,11,11,13,20.60
2020,08,11,11,14,20.60
2020,08,11,11,15,20.60
2020,08,11,11,16,20.60
2020,08,11,11,17,20.50
2020,08,11,11,18,20.50
2020,08,11,11,19,20.40
2020,08,11,11,20,20.40
2020,08,11,11,21,20.50
2020,08,11,11,22,20.50
2020,08,11,11,23,20.50
2020,08,11,11,24,20.50
2020,08,11,11,25,20.50
2020,08,11,11,26,20.50
2020,08,11,11,27,20.40
2020,08,11,11,28,20.30
2020,08,11,11,29,20.30
2020,08,11,11,30,20.20
2020,08,11,11,31,20.20
2020,08,11,11,32,20.20
2020,08,11,11,33,20.20
2020,08,11,11,34,20.10
2020,08,11,11,35,20.10
2020,08,11,11,36,20.10
2020,08,11,11,37,20.00
2020,08,11,11,38,20.00
2020,08,11,11,39,20.00
2020,08,11,11,40,20.00
2020,08,11,11,41,20.00
2020,08,11,11,42,20.10
2020,08,11,11,43,20.20
2020,08,11,11,44,20.20
2020,08,11,11,45,20.20
2020,08,11,11,46,20.20
2020,08,11,11,47,20.20
2020,08,11,11,48,20.20
2020,08,11,11,49,20.30
2020,08,11,11,50,20.30
2020,08,11,11,51,20.30
2020,08,11,11,52,20.30
2020,08,11,11,53,20.30
2020,08,11,11,54,20.40
2020,08,11,11,55,20.40
2020,08,11,11,56,20.40
2020,08,11,11,57,20.40
2020,08,11,11,58,20.40
2020,08,11,11,59,20.40
2020,08,11,12,00,20.50
2020,08,11,12,01,20.50
2020,08,11,12,02,20.50
2020,08,11,12,03,20.50
2020,08,11,12,04,20.50
2020,08,11,12,05,20.50
2020,08,11,12,06,20.40
2020,08,11,12,07,20.40
2020,08,11,12,08,20.50
2020,08,11,12,09,20.40
2020,08,11,12,10,20.40
2020,08,11,12,11,20.30
2020,08,11,12,12,20.30
2020,08,11,12,13,20.20
2020,08,11,12,14,20.20
2020,08,11,12,15,20.10
2020,08,11,12,16,20.10
2020,08,11,12,17,20.00
2020,08,11,12,18,20.00
2020,08,11,12,19,19.90
2020,08,11,12,20,19.80
2020,08,11,12,21,19.70
2020,08,11,12,22,19.60
2020,08,11,12,23,19.50
2020,08,11,12,24,19.50
2020,08,11,12,25,19.30
2020,08,11,12,26,19.30
2020,08,11,12,27,19.30
2020,08,11,12,28,19.30
2020,08,11,12,29,19.30
2020,08,11,12,30,19.20
2020,08,11,12,31,19.20
2020,08,11,12,32,19.20
2020,08,11,12,33,19.20
2020,08,11,12,34,19.20
2020,08,11,12,35,19.20
2020,08,11,12,36,19.10
2020,08,11,12,37,19.10
2020,08,11,12,38,19.10
2020,08,11,12,39,19.10
2020,08,11,12,40,19.10
2020,08,11,12,41,19.10
2020,08,11,12,42,19.10
2020,08,11,12,43,19.10
2020,08,11,12,44,19.00
2020,08,11,12,45,19.00
2020,08,11,12,46,19.00
2020,08,11,12,47,19.00
2020,08,11,12,48,19.00
2020,08,11,12,49,19.10
2020,08,11,12,50,19.10
2020,08,11,12,51,19.20
2020,08,11,12,52,19.30
2020,08,11,12,53,19.30
2020,08,11,12,54,19.40
2020,08,11,12,55,19.50
2020,08,11,12,56,19.50
2020,08,11,12,57,19.60
2020,08,11,12,58,19.60
2020,08,11,12,59,19.70
2020,08,11,13,00,19.70
2020,08,11,13,01,19.80
2020,08,11,13,02,19.70
2020,08,11,13,03,19.70
2020,08,11,13,04,19.70
2020,08,11,13,05,19.70
2020,08,11,13,06,19.60
2020,08,11,13,07,19.60
2020,08,11,13,08,19.60
2020,08,11,13,09,19.50
2020,08,11,13,10,19.50
2020,08,11,13,11,19.50
2020,08,11,13,12,19.40
2020,08,11,13,13,19.40
2020,08,11,13,14,19.30
2020,08,11,13,15,19.30
2020,08,11,13,16,19.30
2020,08,11,13,17,19.20
2020,08,11,13,18,19.20
2020,08,11,13,19,19.10
2020,08,11,13,20,19.10
2020,08,11,13,21,19.10
2020,08,11,13,22,19.20
2020,08,11,13,23,19.20
2020,08,11,13,24,19.20
2020,08,11,13,25,19.30
2020,08,11,13,26,19.30
2020,08,11,13,27,19.30
2020,08,11,13,28,19.30
2020,08,11,13,29,19.30
2020,08,11,13,30,19.30
2020,08,11,13,31,19.40
2020,08,11,13,32,19.30
2020,08,11,13,33,19.30
2020,08,11,13,34,19.30
2020,08,11,13,35,19.30
2020,08,11,13,36,19.30
2020,08,11,13,37,19.30
2020,08,11,13,38,19.30
2020,08,11,13,39,19.40
2020,08,11,13,40,19.40
2020,08,11,13,41,19.40
2020,08,11,13,42,19.50
2020,08,11,13,43,19.50
2020,08,11,13,44,19.50
2020,08,11,13,45,19.60
2020,08,11,13,46,19.60
2020,08,11,13,47,19.70
2020,08,11,13,48,19.70
2020,08,11,13,49,19.70
2020,08,11,13,50,19.80
2020,08,11,13,51,19.80
2020,08,11,13,52,19.80
2020,08,11,13,53,19.80
2020,08,11,13,54,19.90
2020,08,11,13,55,19.90
2020,08,11,13,56,19.90
2020,08,11,13,57,19.90
2020,08,11,13,58,19.90
2020,08,11,13,59,19.90
2020,08,11,14,00,19.90
2020,08,11,14,01,19.90
2020,08,11,14,02,19.90
2020,08,11,14,03,19.80
2020,08,11,14,04,19.80
2020,08,11,14,05,19.80
2020,08,11,14,06,19.80
2020,08,11,14,07,19.80
2020,08,11,14,08,19.80
2020,08,11,14,09,19.80
2020,08,11,14,10,19.80
2020,08,11,14,11,19.70
2020,08,11,14,12,19.70
2020,08,11,14,13,19.70
2020,08,11,14,14,19.60
2020,08,11,14,15,19.50
2020,08,11,14,16,19.50
2020,08,11,14,17,19.50
2020,08,11,14,18,19.40
2020,08,11,14,19,19.30
2020,08,11,14,20,19.30
2020,08,11,14,21,19.30
2020,08,11,14,22,19.30
2020,08,11,14,23,19.20
2020,08,11,14,24,19.20
2020,08,11,14,25,19.20
2020,08,11,14,26,19.20
2020,08,11,14,27,19.20
2020,08,11,14,28,19.20
2020,08,11,14,29,19.30
2020,08,11,14,30,19.30
2020,08,11,14,31,19.20
2020,08,11,14,32,19.20
2020,08,11,14,33,19.20
2020,08,11,14,34,19.20
2020,08,11,14,35,19.20
2020,08,11,14,36,19.20
2020,08,11,14,37,19.10
2020,08,11,14,38,19.20
2020,08,11,14,39,19.20
2020,08,11,14,40,19.20
2020,08,11,14,41,19.10
2020,08,11,14,42,19.20
2020,08,11,14,43,19.20
2020,08,11,14,44,19.20
2020,08,11,14,45,19.20
2020,08,11,14,46,19.20
2020,08,11,14,47,19.30
2020,08,11,14,48,19.30
2020,08,11,14,49,19.30
2020,08,11,14,50,19.30
2020,08,11,14,51,19.30
2020,08,11,14,52,19.30
2020,08,11,14,53,19.30
2020,08,11,14,54,19.30
2020,08,11,14,55,19.30
2020,08,11,14,56,19.30
2020,08,11,14,57,19.30
2020,08,11,14,58,19.30
2020,08,11,14,59,19.30
2020,08,11,15,00,19.30
2020,08,11,15,01,19.20
2020,08,11,15,02,19.20
2020,08,11,15,03,19.20
2020,08,11,15,04,19.20
2020,08,11,15,05,19.10
2020,08,11,15,06,19.10
2020,08,11,15,07,19.00
2020,08,11,15,08,19.00
2020,08,11,15,09,19.00
2020,08,11,15,10,18.90
2020,08,11,15,11,18.90
2020,08,11,15,12,18.90
2020,08,11,15,13,18.90
2020,08,11,15,14,18.90
2020,08,11,15,15,18.90
2020,08,11,15,16,18.90
2020,08,11,15,17,18.90
2020,08,11,15,18,18.90
2020,08,11,15,19,18.90
2020,08,11,15,20,18.90
2020,08,11,15,21,18.90
2020,08,11,15,22,18.90
2020,08,11,15,23,18.80
2020,08,11,15,24,18.80
2020,08,11,15,25,18.80
2020,08,11,15,26,18.80
2020,08,11,15,27,18.80
2020,08,11,15,28,18.80
2020,08,11,15,29,18.80
2020,08,11,15,30,18.80
2020,08,11,15,31,18.80
2020,08,11,15,32,18.80
2020,08,11,15,33,18.80
2020,08,11,15,34,18.80
2020,08,11,15,35,18.80
2020,08,11,15,36,18.80
2020,08,11,15,37,18.80
2020,08,11,15,38,18.80
2020,08,11,15,39,18.80
2020,08,11,15,40,18.80
2020,08,11,15,41,18.80
2020,08,11,15,42,18.90
2020,08,11,15,43,18.90
2020,08,11,15,44,18.90
2020,08,11,15,45,18.90
2020,08,11,15,46,18.90
2020,08,11,15,47,18.90
2020,08,11,15,48,18.90
2020,08,11,15,49,18.90
2020,08,11,15,50,19.00
2020,08,11,15,51,19.00
2020,08,11,15,52,19.00
2020,08,11,15,53,19.10
2020,08,11,15,54,19.10
2020,08,11,15,55,19.10
2020,08,11,15,56,19.10
2020,08,11,15,57,19.10
2020,08,11,15,58,19.10
2020,08,11,15,59,19.10
2020,08,11,16,00,19.10
2020,08,11,16,01,19.10
2020,08,11,16,02,19.10
2020,08,11,16,03,19.10
2020,08,11,16,04,19.10
2020,08,11,16,05,19.00
2020,08,11,16,06,19.00
2020,08,11,16,07,19.00
2020,08,11,16,08,19.00
2020,08,11,16,09,19.00
2020,08,11,16,10,19.00
2020,08,11,16,11,18.90
2020,08,11,16,12,18.90
2020,08,11,16,13,18.90
2020,08,11,16,14,18.90
2020,08,11,16,15,18.90
2020,08,11,16,16,18.80
2020,08,11,16,17,18.80
2020,08,11,16,18,18.80
2020,08,11,16,19,18.80
2020,08,11,16,20,18.80
2020,08,11,16,21,18.80
2020,08,11,16,22,18.80
2020,08,11,16,23,18.80
2020,08,11,16,24,18.80
2020,08,11,16,25,18.80
2020,08,11,16,26,18.70
2020,08,11,16,27,18.70
2020,08,11,16,28,18.70
2020,08,11,16,29,18.70
2020,08,11,16,30,18.70
2020,08,11,16,31,18.60
2020,08,11,16,32,18.60
2020,08,11,16,33,18.60
2020,08,11,16,34,18.60
2020,08,11,16,35,18.60
2020,08,11,16,36,18.50
2020,08,11,16,37,18.60
2020,08,11,16,38,18.60
2020,08,11,16,39,18.60
2020,08,11,16,40,18.60
2020,08,11,16,41,18.60
2020,08,11,16,42,18.60
2020,08,11,16,43,18.60
2020,08,11,16,44,18.60
2020,08,11,16,45,18.60
2020,08,11,16,46,18.60
2020,08,11,16,47,18.60
2020,08,11,16,48,18.60
2020,08,11,16,49,18.60
2020,08,11,16,50,18.60
2020,08,11,16,51,18.60
2020,08,11,16,52,18.60
2020,08,11,16,53,18.60
2020,08,11,16,54,18.60
2020,08,11,16,55,18.60
2020,08,11,16,56,18.60
2020,08,11,16,57,18.60
2020,08,11,16,58,18.60
2020,08,11,16,59,18.60
2020,08,11,17,00,18.50
2020,08,11,17,01,18.50
2020,08,11,17,02,18.60
2020,08,11,17,03,18.50
2020,08,11,17,04,18.50
2020,08,11,17,05,18.60
2020,08,11,17,06,18.50
2020,08,11,17,07,18.50
2020,08,11,17,08,18.50
2020,08,11,17,09,18.50
2020,08,11,17,10,18.50
2020,08,11,17,11,18.50
2020,08,11,17,12,18.50
2020,08,11,17,13,18.50
2020,08,11,17,14,18.40
2020,08,11,17,15,18.40
2020,08,11,17,16,18.40
2020,08,11,17,17,18.40
2020,08,11,17,18,18.40
2020,08,11,17,19,18.40