Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,25,00,00,16.90
2010,07,25,00,01,16.90
2010,07,25,00,02,16.90
2010,07,25,00,03,16.80
2010,07,25,00,04,16.70
2010,07,25,00,05,16.70
2010,07,25,00,06,16.70
2010,07,25,00,07,16.60
2010,07,25,00,08,16.60
2010,07,25,00,09,16.50
2010,07,25,00,10,16.40
2010,07,25,00,11,16.40
2010,07,25,00,12,16.40
2010,07,25,00,13,16.40
2010,07,25,00,14,16.40
2010,07,25,00,15,16.40
2010,07,25,00,16,16.30
2010,07,25,00,17,16.30
2010,07,25,00,18,16.30
2010,07,25,00,19,16.30
2010,07,25,00,20,16.20
2010,07,25,00,21,16.20
2010,07,25,00,22,16.20
2010,07,25,00,23,16.20
2010,07,25,00,24,16.10
2010,07,25,00,25,16.10
2010,07,25,00,26,16.10
2010,07,25,00,27,16.10
2010,07,25,00,28,16.10
2010,07,25,00,29,16.00
2010,07,25,00,30,15.90
2010,07,25,00,31,15.90
2010,07,25,00,32,15.80
2010,07,25,00,33,15.80
2010,07,25,00,34,15.80
2010,07,25,00,35,15.80
2010,07,25,00,36,15.80
2010,07,25,00,37,15.80
2010,07,25,00,38,15.80
2010,07,25,00,39,15.80
2010,07,25,00,40,15.70
2010,07,25,00,41,15.70
2010,07,25,00,42,15.70
2010,07,25,00,43,15.70
2010,07,25,00,44,15.70
2010,07,25,00,45,15.70
2010,07,25,00,46,15.70
2010,07,25,00,47,15.70
2010,07,25,00,48,15.60
2010,07,25,00,49,15.60
2010,07,25,00,50,15.60
2010,07,25,00,51,15.60
2010,07,25,00,52,15.60
2010,07,25,00,53,15.60
2010,07,25,00,54,15.60
2010,07,25,00,55,15.50
2010,07,25,00,56,15.50
2010,07,25,00,57,15.50
2010,07,25,00,58,15.50
2010,07,25,00,59,15.50
2010,07,25,01,00,15.50
2010,07,25,01,01,15.50
2010,07,25,01,02,15.50
2010,07,25,01,03,15.50
2010,07,25,01,04,15.60
2010,07,25,01,05,15.60
2010,07,25,01,06,15.60
2010,07,25,01,07,15.60
2010,07,25,01,08,15.60
2010,07,25,01,09,15.60
2010,07,25,01,10,15.60
2010,07,25,01,11,15.60
2010,07,25,01,12,15.60
2010,07,25,01,13,15.60
2010,07,25,01,14,15.60
2010,07,25,01,15,15.60
2010,07,25,01,16,15.60
2010,07,25,01,17,15.60
2010,07,25,01,18,15.50
2010,07,25,01,19,15.50
2010,07,25,01,20,15.50
2010,07,25,01,21,15.40
2010,07,25,01,22,15.40
2010,07,25,01,23,15.30
2010,07,25,01,24,15.30
2010,07,25,01,25,15.20
2010,07,25,01,26,15.20
2010,07,25,01,27,15.10
2010,07,25,01,28,15.10
2010,07,25,01,29,15.00
2010,07,25,01,30,15.00
2010,07,25,01,31,14.90
2010,07,25,01,32,14.80
2010,07,25,01,33,14.80
2010,07,25,01,34,14.80
2010,07,25,01,35,14.70
2010,07,25,01,36,14.60
2010,07,25,01,37,14.60
2010,07,25,01,38,14.50
2010,07,25,01,39,14.40
2010,07,25,01,40,14.40
2010,07,25,01,41,14.30
2010,07,25,01,42,14.20
2010,07,25,01,43,14.20
2010,07,25,01,44,14.20
2010,07,25,01,45,14.10
2010,07,25,01,46,14.00
2010,07,25,01,47,14.00
2010,07,25,01,48,14.00
2010,07,25,01,49,14.00
2010,07,25,01,50,14.00
2010,07,25,01,51,14.00
2010,07,25,01,52,14.00
2010,07,25,01,53,14.00
2010,07,25,01,54,13.90
2010,07,25,01,55,13.90
2010,07,25,01,56,13.90
2010,07,25,01,57,13.80
2010,07,25,01,58,13.80
2010,07,25,01,59,13.70
2010,07,25,02,00,13.70
2010,07,25,02,01,13.70
2010,07,25,02,02,13.70
2010,07,25,02,03,13.70
2010,07,25,02,04,13.60
2010,07,25,02,05,13.60
2010,07,25,02,06,13.60
2010,07,25,02,07,13.60
2010,07,25,02,08,13.60
2010,07,25,02,09,13.50
2010,07,25,02,10,13.50
2010,07,25,02,11,13.50
2010,07,25,02,12,13.50
2010,07,25,02,13,13.40
2010,07,25,02,14,13.40
2010,07,25,02,15,13.30
2010,07,25,02,16,13.30
2010,07,25,02,17,13.30
2010,07,25,02,18,13.30
2010,07,25,02,19,13.30
2010,07,25,02,20,13.20
2010,07,25,02,21,13.20
2010,07,25,02,22,13.20
2010,07,25,02,23,13.10
2010,07,25,02,24,13.10
2010,07,25,02,25,13.20
2010,07,25,02,26,13.20
2010,07,25,02,27,13.20
2010,07,25,02,28,13.20
2010,07,25,02,29,13.20
2010,07,25,02,30,13.20
2010,07,25,02,31,13.30
2010,07,25,02,32,13.30
2010,07,25,02,33,13.30
2010,07,25,02,34,13.30
2010,07,25,02,35,13.20
2010,07,25,02,36,13.20
2010,07,25,02,37,13.20
2010,07,25,02,38,13.10
2010,07,25,02,39,13.10
2010,07,25,02,40,13.00
2010,07,25,02,41,13.00
2010,07,25,02,42,12.90
2010,07,25,02,43,12.80
2010,07,25,02,44,12.80
2010,07,25,02,45,12.80
2010,07,25,02,46,12.80
2010,07,25,02,47,12.80
2010,07,25,02,48,12.80
2010,07,25,02,49,12.80
2010,07,25,02,50,12.70
2010,07,25,02,51,12.70
2010,07,25,02,52,12.70
2010,07,25,02,53,12.70
2010,07,25,02,54,12.70
2010,07,25,02,55,12.70
2010,07,25,02,56,12.60
2010,07,25,02,57,12.60
2010,07,25,02,58,12.60
2010,07,25,02,59,12.50
2010,07,25,03,00,12.50
2010,07,25,03,01,12.50
2010,07,25,03,02,12.50
2010,07,25,03,03,12.50
2010,07,25,03,04,12.50
2010,07,25,03,05,12.50
2010,07,25,03,06,12.40
2010,07,25,03,07,12.40
2010,07,25,03,08,12.40
2010,07,25,03,09,12.30
2010,07,25,03,10,12.30
2010,07,25,03,11,12.30
2010,07,25,03,12,12.30
2010,07,25,03,13,12.30
2010,07,25,03,14,12.30
2010,07,25,03,15,12.30
2010,07,25,03,16,12.20
2010,07,25,03,17,12.20
2010,07,25,03,18,12.20
2010,07,25,03,19,12.10
2010,07,25,03,20,12.10
2010,07,25,03,21,12.10
2010,07,25,03,22,12.00
2010,07,25,03,23,12.00
2010,07,25,03,24,12.00
2010,07,25,03,25,11.90
2010,07,25,03,26,11.90
2010,07,25,03,27,11.80
2010,07,25,03,28,11.80
2010,07,25,03,29,11.80
2010,07,25,03,30,11.80
2010,07,25,03,31,11.80
2010,07,25,03,32,11.80
2010,07,25,03,33,11.90
2010,07,25,03,34,12.00
2010,07,25,03,35,12.10
2010,07,25,03,36,12.10
2010,07,25,03,37,12.20
2010,07,25,03,38,12.20
2010,07,25,03,39,12.30
2010,07,25,03,40,12.20
2010,07,25,03,41,12.20
2010,07,25,03,42,12.20
2010,07,25,03,43,12.30
2010,07,25,03,44,12.30
2010,07,25,03,45,12.20
2010,07,25,03,46,12.20
2010,07,25,03,47,12.20
2010,07,25,03,48,12.20
2010,07,25,03,49,12.30
2010,07,25,03,50,12.30
2010,07,25,03,51,12.40
2010,07,25,03,52,12.40
2010,07,25,03,53,12.40
2010,07,25,03,54,12.30
2010,07,25,03,55,12.30
2010,07,25,03,56,12.30
2010,07,25,03,57,12.40
2010,07,25,03,58,12.40
2010,07,25,03,59,12.50
2010,07,25,04,00,12.60
2010,07,25,04,01,12.60
2010,07,25,04,02,12.70
2010,07,25,04,03,12.70
2010,07,25,04,04,12.80
2010,07,25,04,05,12.80
2010,07,25,04,06,12.80
2010,07,25,04,07,12.80
2010,07,25,04,08,12.70
2010,07,25,04,09,12.60
2010,07,25,04,10,12.50
2010,07,25,04,11,12.40
2010,07,25,04,12,12.30
2010,07,25,04,13,12.30
2010,07,25,04,14,12.20
2010,07,25,04,15,12.20
2010,07,25,04,16,12.20
2010,07,25,04,17,12.20
2010,07,25,04,18,12.20
2010,07,25,04,19,12.30
2010,07,25,04,20,12.30
2010,07,25,04,21,12.30
2010,07,25,04,22,12.30
2010,07,25,04,23,12.30
2010,07,25,04,24,12.30
2010,07,25,04,25,12.40
2010,07,25,04,26,12.40
2010,07,25,04,27,12.40
2010,07,25,04,28,12.30
2010,07,25,04,29,12.30
2010,07,25,04,30,12.30
2010,07,25,04,31,12.30
2010,07,25,04,32,12.30
2010,07,25,04,33,12.30
2010,07,25,04,34,12.30
2010,07,25,04,35,12.20
2010,07,25,04,36,12.20
2010,07,25,04,37,12.20
2010,07,25,04,38,12.10
2010,07,25,04,39,12.10
2010,07,25,04,40,12.10
2010,07,25,04,41,12.00
2010,07,25,04,42,12.00
2010,07,25,04,43,12.00
2010,07,25,04,44,11.90
2010,07,25,04,45,11.90
2010,07,25,04,46,11.80
2010,07,25,04,47,11.80
2010,07,25,04,48,11.80
2010,07,25,04,49,11.80
2010,07,25,04,50,11.80
2010,07,25,04,51,11.80
2010,07,25,04,52,11.70
2010,07,25,04,53,11.70
2010,07,25,04,54,11.70
2010,07,25,04,55,11.70
2010,07,25,04,56,11.70
2010,07,25,04,57,11.70
2010,07,25,04,58,11.70
2010,07,25,04,59,11.70
2010,07,25,05,00,11.70
2010,07,25,05,01,11.70
2010,07,25,05,02,11.70
2010,07,25,05,03,11.60
2010,07,25,05,04,11.60
2010,07,25,05,05,11.60
2010,07,25,05,06,11.60
2010,07,25,05,07,11.60
2010,07,25,05,08,11.60
2010,07,25,05,09,11.60
2010,07,25,05,10,11.60
2010,07,25,05,11,11.60
2010,07,25,05,12,11.60
2010,07,25,05,13,11.50
2010,07,25,05,14,11.40
2010,07,25,05,15,11.40
2010,07,25,05,16,11.40
2010,07,25,05,17,11.40
2010,07,25,05,18,11.40
2010,07,25,05,19,11.40
2010,07,25,05,20,11.30
2010,07,25,05,21,11.30
2010,07,25,05,22,11.30
2010,07,25,05,23,11.20
2010,07,25,05,24,11.20
2010,07,25,05,25,11.10
2010,07,25,05,26,11.10
2010,07,25,05,27,11.10
2010,07,25,05,28,11.10
2010,07,25,05,29,11.10
2010,07,25,05,30,11.20
2010,07,25,05,31,11.20
2010,07,25,05,32,11.30
2010,07,25,05,33,11.30
2010,07,25,05,34,11.30
2010,07,25,05,35,11.40
2010,07,25,05,36,11.40
2010,07,25,05,37,11.40
2010,07,25,05,38,11.40
2010,07,25,05,39,11.40
2010,07,25,05,40,11.40
2010,07,25,05,41,11.40
2010,07,25,05,42,11.40
2010,07,25,05,43,11.50
2010,07,25,05,44,11.60
2010,07,25,05,45,11.60
2010,07,25,05,46,11.60
2010,07,25,05,47,11.60
2010,07,25,05,48,11.60
2010,07,25,05,49,11.60
2010,07,25,05,50,11.60
2010,07,25,05,51,11.40
2010,07,25,05,52,11.40
2010,07,25,05,53,11.40
2010,07,25,05,54,11.40
2010,07,25,05,55,11.40
2010,07,25,05,56,11.40
2010,07,25,05,57,11.40
2010,07,25,05,58,11.30
2010,07,25,05,59,11.30
2010,07,25,06,00,11.20
2010,07,25,06,01,11.20
2010,07,25,06,02,11.20
2010,07,25,06,03,11.20
2010,07,25,06,04,11.10
2010,07,25,06,05,11.10
2010,07,25,06,06,11.10
2010,07,25,06,07,11.10
2010,07,25,06,08,11.10
2010,07,25,06,09,11.10
2010,07,25,06,10,11.10
2010,07,25,06,11,11.10
2010,07,25,06,12,11.10
2010,07,25,06,13,11.10
2010,07,25,06,14,11.10
2010,07,25,06,15,11.20
2010,07,25,06,16,11.20
2010,07,25,06,17,11.20
2010,07,25,06,18,11.30
2010,07,25,06,19,11.30
2010,07,25,06,20,11.30
2010,07,25,06,21,11.40
2010,07,25,06,22,11.40
2010,07,25,06,23,11.40
2010,07,25,06,24,11.40
2010,07,25,06,25,11.60
2010,07,25,06,26,11.60
2010,07,25,06,27,11.70
2010,07,25,06,28,11.70
2010,07,25,06,29,11.80
2010,07,25,06,30,11.90
2010,07,25,06,31,12.00
2010,07,25,06,32,12.10
2010,07,25,06,33,12.20
2010,07,25,06,34,12.40
2010,07,25,06,35,12.60
2010,07,25,06,36,12.80
2010,07,25,06,37,12.90
2010,07,25,06,38,13.10
2010,07,25,06,39,13.20
2010,07,25,06,40,13.30
2010,07,25,06,41,13.50
2010,07,25,06,42,13.60
2010,07,25,06,43,13.70
2010,07,25,06,44,13.70
2010,07,25,06,45,13.90
2010,07,25,06,46,13.90
2010,07,25,06,47,14.00
2010,07,25,06,48,14.00
2010,07,25,06,49,14.10
2010,07,25,06,50,14.20
2010,07,25,06,51,14.20
2010,07,25,06,52,14.20
2010,07,25,06,53,14.30
2010,07,25,06,54,14.30
2010,07,25,06,55,14.40
2010,07,25,06,56,14.40
2010,07,25,06,57,14.40
2010,07,25,06,58,14.50
2010,07,25,06,59,14.50
2010,07,25,07,00,14.50
2010,07,25,07,01,14.60
2010,07,25,07,02,14.60
2010,07,25,07,03,14.60
2010,07,25,07,04,14.70
2010,07,25,07,05,14.70
2010,07,25,07,06,14.70
2010,07,25,07,07,14.80
2010,07,25,07,08,14.80
2010,07,25,07,09,14.80
2010,07,25,07,10,14.80
2010,07,25,07,11,14.80
2010,07,25,07,12,14.90
2010,07,25,07,13,14.90
2010,07,25,07,14,14.90
2010,07,25,07,15,15.00
2010,07,25,07,16,15.00
2010,07,25,07,17,15.00
2010,07,25,07,18,15.10
2010,07,25,07,19,15.10
2010,07,25,07,20,15.10
2010,07,25,07,21,15.10
2010,07,25,07,22,15.10
2010,07,25,07,23,15.10
2010,07,25,07,24,15.10
2010,07,25,07,25,15.20
2010,07,25,07,26,15.20
2010,07,25,07,27,15.20
2010,07,25,07,28,15.20
2010,07,25,07,29,15.30
2010,07,25,07,30,15.30
2010,07,25,07,31,15.30
2010,07,25,07,32,15.30
2010,07,25,07,33,15.30
2010,07,25,07,34,15.30
2010,07,25,07,35,15.40
2010,07,25,07,36,15.40
2010,07,25,07,37,15.40
2010,07,25,07,38,15.50
2010,07,25,07,39,15.50
2010,07,25,07,40,15.50
2010,07,25,07,41,15.50
2010,07,25,07,42,15.50
2010,07,25,07,43,15.60
2010,07,25,07,44,15.60
2010,07,25,07,45,15.60
2010,07,25,07,46,15.60
2010,07,25,07,47,15.60
2010,07,25,07,48,15.50
2010,07,25,07,49,15.50
2010,07,25,07,50,15.60
2010,07,25,07,51,15.60
2010,07,25,07,52,15.60
2010,07,25,07,53,15.60
2010,07,25,07,54,15.60
2010,07,25,07,55,15.60
2010,07,25,07,56,15.70
2010,07,25,07,57,15.70
2010,07,25,07,58,15.70
2010,07,25,07,59,15.70
2010,07,25,08,00,15.70
2010,07,25,08,01,15.70
2010,07,25,08,02,15.70
2010,07,25,08,03,15.60
2010,07,25,08,04,15.60
2010,07,25,08,05,15.60
2010,07,25,08,06,15.60
2010,07,25,08,07,15.60
2010,07,25,08,08,15.60
2010,07,25,08,09,15.60
2010,07,25,08,10,15.60
2010,07,25,08,11,15.60
2010,07,25,08,12,15.70
2010,07,25,08,13,15.70
2010,07,25,08,14,15.70
2010,07,25,08,15,15.80
2010,07,25,08,16,15.80
2010,07,25,08,17,15.80
2010,07,25,08,18,15.80
2010,07,25,08,19,15.80
2010,07,25,08,20,15.80
2010,07,25,08,21,15.80
2010,07,25,08,22,15.90
2010,07,25,08,23,15.90
2010,07,25,08,24,15.90
2010,07,25,08,25,15.90
2010,07,25,08,26,15.90
2010,07,25,08,27,15.90
2010,07,25,08,28,15.90
2010,07,25,08,29,15.90
2010,07,25,08,30,15.90
2010,07,25,08,31,16.10
2010,07,25,08,32,16.10
2010,07,25,08,33,16.10
2010,07,25,08,34,16.10
2010,07,25,08,35,16.10
2010,07,25,08,36,16.20
2010,07,25,08,37,16.10
2010,07,25,08,38,16.10
2010,07,25,08,39,16.10
2010,07,25,08,40,16.20
2010,07,25,08,41,16.20
2010,07,25,08,42,16.30
2010,07,25,08,43,16.30
2010,07,25,08,44,16.40
2010,07,25,08,45,16.40
2010,07,25,08,46,16.40
2010,07,25,08,47,16.30
2010,07,25,08,48,16.30
2010,07,25,08,49,16.30
2010,07,25,08,50,16.30
2010,07,25,08,51,16.30
2010,07,25,08,52,16.40
2010,07,25,08,53,16.40
2010,07,25,08,54,16.40
2010,07,25,08,55,16.50
2010,07,25,08,56,16.60
2010,07,25,08,57,16.60
2010,07,25,08,58,16.60
2010,07,25,08,59,16.60
2010,07,25,09,00,16.60
2010,07,25,09,01,16.70
2010,07,25,09,02,16.70
2010,07,25,09,03,16.70
2010,07,25,09,04,16.70
2010,07,25,09,05,16.80
2010,07,25,09,06,16.80
2010,07,25,09,07,16.90
2010,07,25,09,08,16.90
2010,07,25,09,09,16.90
2010,07,25,09,10,16.90
2010,07,25,09,11,16.90
2010,07,25,09,12,17.00
2010,07,25,09,13,17.00
2010,07,25,09,14,17.10
2010,07,25,09,15,17.20
2010,07,25,09,16,17.30
2010,07,25,09,17,17.30
2010,07,25,09,18,17.30
2010,07,25,09,19,17.30
2010,07,25,09,20,17.30
2010,07,25,09,21,17.40
2010,07,25,09,22,17.40
2010,07,25,09,23,17.30
2010,07,25,09,24,17.30
2010,07,25,09,25,17.40
2010,07,25,09,26,17.40
2010,07,25,09,27,17.50
2010,07,25,09,28,17.50
2010,07,25,09,29,17.60
2010,07,25,09,30,17.60
2010,07,25,09,31,17.60
2010,07,25,09,32,17.60
2010,07,25,09,33,17.60
2010,07,25,09,34,17.60
2010,07,25,09,35,17.60
2010,07,25,09,36,17.70
2010,07,25,09,37,17.80
2010,07,25,09,38,17.80
2010,07,25,09,39,17.80
2010,07,25,09,40,17.80
2010,07,25,09,41,17.80
2010,07,25,09,42,17.80
2010,07,25,09,43,17.90
2010,07,25,09,44,17.80
2010,07,25,09,45,17.70
2010,07,25,09,46,17.70
2010,07,25,09,47,17.60
2010,07,25,09,48,17.60
2010,07,25,09,49,17.70
2010,07,25,09,50,17.70
2010,07,25,09,51,17.70
2010,07,25,09,52,17.70
2010,07,25,09,53,17.70
2010,07,25,09,54,17.60
2010,07,25,09,55,17.70
2010,07,25,09,56,17.70
2010,07,25,09,57,17.80
2010,07,25,09,58,17.80
2010,07,25,09,59,17.80
2010,07,25,10,00,17.90
2010,07,25,10,01,17.90
2010,07,25,10,02,18.00
2010,07,25,10,03,18.10
2010,07,25,10,04,18.10
2010,07,25,10,05,18.00
2010,07,25,10,06,17.90
2010,07,25,10,07,17.90
2010,07,25,10,08,17.90
2010,07,25,10,09,17.90
2010,07,25,10,10,17.90
2010,07,25,10,11,17.90
2010,07,25,10,12,17.80
2010,07,25,10,13,17.80
2010,07,25,10,14,17.90
2010,07,25,10,15,17.90
2010,07,25,10,16,18.00
2010,07,25,10,17,18.10
2010,07,25,10,18,18.10
2010,07,25,10,19,18.20
2010,07,25,10,20,18.30
2010,07,25,10,21,18.30
2010,07,25,10,22,18.50
2010,07,25,10,23,18.60
2010,07,25,10,24,18.60
2010,07,25,10,25,18.60
2010,07,25,10,26,18.70
2010,07,25,10,27,18.80
2010,07,25,10,28,18.80
2010,07,25,10,29,18.70
2010,07,25,10,30,18.70
2010,07,25,10,31,18.70
2010,07,25,10,32,18.60
2010,07,25,10,33,18.60
2010,07,25,10,34,18.70
2010,07,25,10,35,18.70
2010,07,25,10,36,18.80
2010,07,25,10,37,18.90
2010,07,25,10,38,18.90
2010,07,25,10,39,18.90
2010,07,25,10,40,18.90
2010,07,25,10,41,18.90
2010,07,25,10,42,18.90
2010,07,25,10,43,18.80
2010,07,25,10,44,18.80
2010,07,25,10,45,18.80
2010,07,25,10,46,18.90
2010,07,25,10,47,18.90
2010,07,25,10,48,18.90
2010,07,25,10,49,18.90
2010,07,25,10,50,19.10
2010,07,25,10,51,19.10
2010,07,25,10,52,19.20
2010,07,25,10,53,19.20
2010,07,25,10,54,19.30
2010,07,25,10,55,19.30
2010,07,25,10,56,19.20
2010,07,25,10,57,19.30
2010,07,25,10,58,19.40
2010,07,25,10,59,19.40
2010,07,25,11,00,19.40
2010,07,25,11,01,19.50
2010,07,25,11,02,19.50
2010,07,25,11,03,19.60
2010,07,25,11,04,19.60
2010,07,25,11,05,19.70
2010,07,25,11,06,19.70
2010,07,25,11,07,19.70
2010,07,25,11,08,19.80
2010,07,25,11,09,19.90
2010,07,25,11,10,20.00
2010,07,25,11,11,20.10
2010,07,25,11,12,20.20
2010,07,25,11,13,20.20
2010,07,25,11,14,20.20
2010,07,25,11,15,20.20
2010,07,25,11,16,20.20
2010,07,25,11,17,20.30
2010,07,25,11,18,20.40
2010,07,25,11,19,20.50
2010,07,25,11,20,20.50
2010,07,25,11,21,20.60
2010,07,25,11,22,20.60
2010,07,25,11,23,20.60
2010,07,25,11,24,20.60
2010,07,25,11,25,20.60
2010,07,25,11,26,20.60
2010,07,25,11,27,20.60
2010,07,25,11,28,20.50
2010,07,25,11,29,20.50
2010,07,25,11,30,20.60
2010,07,25,11,31,20.60
2010,07,25,11,32,20.60
2010,07,25,11,33,20.60
2010,07,25,11,34,20.50
2010,07,25,11,35,20.60
2010,07,25,11,36,20.60
2010,07,25,11,37,20.70
2010,07,25,11,38,20.70
2010,07,25,11,39,20.70
2010,07,25,11,40,20.80
2010,07,25,11,41,20.80
2010,07,25,11,42,20.80
2010,07,25,11,43,20.70
2010,07,25,11,44,20.80
2010,07,25,11,45,20.90
2010,07,25,11,46,20.90
2010,07,25,11,47,20.90
2010,07,25,11,48,20.90
2010,07,25,11,49,20.90
2010,07,25,11,50,20.90
2010,07,25,11,51,20.90
2010,07,25,11,52,20.90
2010,07,25,11,53,20.90
2010,07,25,11,54,20.90
2010,07,25,11,55,20.90
2010,07,25,11,56,21.00
2010,07,25,11,57,21.00
2010,07,25,11,58,21.10
2010,07,25,11,59,21.10
2010,07,25,12,00,21.10
2010,07,25,12,01,21.10
2010,07,25,12,02,21.10
2010,07,25,12,03,21.10
2010,07,25,12,04,21.10
2010,07,25,12,05,21.10
2010,07,25,12,06,21.00
2010,07,25,12,07,21.10
2010,07,25,12,08,21.00
2010,07,25,12,09,21.00
2010,07,25,12,10,21.00
2010,07,25,12,11,20.90
2010,07,25,12,12,21.00
2010,07,25,12,13,21.10
2010,07,25,12,14,21.20
2010,07,25,12,15,21.20
2010,07,25,12,16,21.20
2010,07,25,12,17,21.20
2010,07,25,12,18,21.20
2010,07,25,12,19,21.30
2010,07,25,12,20,21.40
2010,07,25,12,21,21.40
2010,07,25,12,22,21.40
2010,07,25,12,23,21.50
2010,07,25,12,24,21.60
2010,07,25,12,25,21.60
2010,07,25,12,26,21.50
2010,07,25,12,27,21.50
2010,07,25,12,28,21.60
2010,07,25,12,29,21.60
2010,07,25,12,30,21.60
2010,07,25,12,31,21.50
2010,07,25,12,32,21.40
2010,07,25,12,33,21.40
2010,07,25,12,34,21.30
2010,07,25,12,35,21.40
2010,07,25,12,36,21.50
2010,07,25,12,37,21.60
2010,07,25,12,38,21.70
2010,07,25,12,39,21.70
2010,07,25,12,40,21.80
2010,07,25,12,41,21.80
2010,07,25,12,42,21.80
2010,07,25,12,43,21.90
2010,07,25,12,44,22.00
2010,07,25,12,45,22.10
2010,07,25,12,46,22.10
2010,07,25,12,47,22.10
2010,07,25,12,48,22.00
2010,07,25,12,49,22.00
2010,07,25,12,50,21.90
2010,07,25,12,51,21.90
2010,07,25,12,52,21.80
2010,07,25,12,53,21.80
2010,07,25,12,54,21.70
2010,07,25,12,55,21.70
2010,07,25,12,56,21.70
2010,07,25,12,57,21.60
2010,07,25,12,58,21.60
2010,07,25,12,59,21.60
2010,07,25,13,00,21.60
2010,07,25,13,01,21.60
2010,07,25,13,02,21.50
2010,07,25,13,03,21.30
2010,07,25,13,04,21.30
2010,07,25,13,05,21.30
2010,07,25,13,06,21.30
2010,07,25,13,07,21.30
2010,07,25,13,08,21.30
2010,07,25,13,09,21.40
2010,07,25,13,10,21.50
2010,07,25,13,11,21.60
2010,07,25,13,12,21.60
2010,07,25,13,13,21.70
2010,07,25,13,14,21.80
2010,07,25,13,15,21.80
2010,07,25,13,16,21.90
2010,07,25,13,17,22.00
2010,07,25,13,18,22.10
2010,07,25,13,19,22.00
2010,07,25,13,20,22.10
2010,07,25,13,21,22.20
2010,07,25,13,22,22.30
2010,07,25,13,23,22.40
2010,07,25,13,24,22.60
2010,07,25,13,25,22.60
2010,07,25,13,26,22.70
2010,07,25,13,27,22.60
2010,07,25,13,28,22.50
2010,07,25,13,29,22.50
2010,07,25,13,30,22.40
2010,07,25,13,31,22.50
2010,07,25,13,32,22.60
2010,07,25,13,33,22.60
2010,07,25,13,34,22.70
2010,07,25,13,35,22.80
2010,07,25,13,36,22.90
2010,07,25,13,37,23.10
2010,07,25,13,38,23.30
2010,07,25,13,39,23.30
2010,07,25,13,40,23.30
2010,07,25,13,41,23.30
2010,07,25,13,42,23.30
2010,07,25,13,43,23.30
2010,07,25,13,44,23.30
2010,07,25,13,45,23.30
2010,07,25,13,46,23.30
2010,07,25,13,47,23.30
2010,07,25,13,48,23.30
2010,07,25,13,49,23.30
2010,07,25,13,50,23.30
2010,07,25,13,51,23.30
2010,07,25,13,52,23.20
2010,07,25,13,53,23.20
2010,07,25,13,54,23.10
2010,07,25,13,55,23.00
2010,07,25,13,56,22.90
2010,07,25,13,57,22.80
2010,07,25,13,58,22.80
2010,07,25,13,59,22.80
2010,07,25,14,00,22.80
2010,07,25,14,01,22.80
2010,07,25,14,02,22.80
2010,07,25,14,03,22.90
2010,07,25,14,04,22.90
2010,07,25,14,05,22.90
2010,07,25,14,06,22.90
2010,07,25,14,07,22.90
2010,07,25,14,08,22.90
2010,07,25,14,09,22.90
2010,07,25,14,10,22.90
2010,07,25,14,11,23.10
2010,07,25,14,12,23.10
2010,07,25,14,13,23.20
2010,07,25,14,14,23.30
2010,07,25,14,15,23.30
2010,07,25,14,16,23.30
2010,07,25,14,17,23.30
2010,07,25,14,18,23.30
2010,07,25,14,19,23.30
2010,07,25,14,20,23.30
2010,07,25,14,21,23.30
2010,07,25,14,22,23.30
2010,07,25,14,23,23.30
2010,07,25,14,24,23.40
2010,07,25,14,25,23.50
2010,07,25,14,26,23.70
2010,07,25,14,27,23.80
2010,07,25,14,28,23.90
2010,07,25,14,29,23.90
2010,07,25,14,30,23.80
2010,07,25,14,31,23.90
2010,07,25,14,32,23.80
2010,07,25,14,33,23.70
2010,07,25,14,34,23.70
2010,07,25,14,35,23.70
2010,07,25,14,36,23.70
2010,07,25,14,37,23.80
2010,07,25,14,38,23.80
2010,07,25,14,39,23.80
2010,07,25,14,40,23.80
2010,07,25,14,41,23.80
2010,07,25,14,42,23.90
2010,07,25,14,43,23.90
2010,07,25,14,44,23.90
2010,07,25,14,45,23.90
2010,07,25,14,46,23.90
2010,07,25,14,47,23.90
2010,07,25,14,48,23.90
2010,07,25,14,49,24.00
2010,07,25,14,50,24.10
2010,07,25,14,51,24.10
2010,07,25,14,52,24.20
2010,07,25,14,53,24.20
2010,07,25,14,54,24.20
2010,07,25,14,55,24.30
2010,07,25,14,56,24.40
2010,07,25,14,57,24.40
2010,07,25,14,58,24.40
2010,07,25,14,59,24.50
2010,07,25,15,00,24.60
2010,07,25,15,01,24.60
2010,07,25,15,02,24.70
2010,07,25,15,03,24.60
2010,07,25,15,04,24.60
2010,07,25,15,05,24.70
2010,07,25,15,06,24.50
2010,07,25,15,07,24.30
2010,07,25,15,08,24.30
2010,07,25,15,09,24.40
2010,07,25,15,10,24.40
2010,07,25,15,11,24.50
2010,07,25,15,12,24.50
2010,07,25,15,13,24.60
2010,07,25,15,14,24.60
2010,07,25,15,15,24.60
2010,07,25,15,16,24.50
2010,07,25,15,17,24.50
2010,07,25,15,18,24.50
2010,07,25,15,19,24.50
2010,07,25,15,20,24.60
2010,07,25,15,21,24.70
2010,07,25,15,22,24.70
2010,07,25,15,23,24.70
2010,07,25,15,24,24.80
2010,07,25,15,25,24.90
2010,07,25,15,26,25.10
2010,07,25,15,27,25.10
2010,07,25,15,28,25.10
2010,07,25,15,29,25.00
2010,07,25,15,30,25.00
2010,07,25,15,31,25.00
2010,07,25,15,32,25.00
2010,07,25,15,33,25.00
2010,07,25,15,34,25.10
2010,07,25,15,35,25.10
2010,07,25,15,36,25.20
2010,07,25,15,37,25.20
2010,07,25,15,38,25.30
2010,07,25,15,39,25.40
2010,07,25,15,40,25.50
2010,07,25,15,41,25.70
2010,07,25,15,42,25.80
2010,07,25,15,43,25.80
2010,07,25,15,44,25.80
2010,07,25,15,45,25.80
2010,07,25,15,46,25.80
2010,07,25,15,47,25.80
2010,07,25,15,48,25.80
2010,07,25,15,49,25.80
2010,07,25,15,50,25.80
2010,07,25,15,51,25.80
2010,07,25,15,52,25.80
2010,07,25,15,53,25.80
2010,07,25,15,54,25.80
2010,07,25,15,55,25.80
2010,07,25,15,56,25.80
2010,07,25,15,57,25.70
2010,07,25,15,58,25.70
2010,07,25,15,59,25.50
2010,07,25,16,00,25.40
2010,07,25,16,01,25.20
2010,07,25,16,02,25.10
2010,07,25,16,03,25.10
2010,07,25,16,04,25.10
2010,07,25,16,05,25.20
2010,07,25,16,06,25.30
2010,07,25,16,07,25.40
2010,07,25,16,08,25.40
2010,07,25,16,09,25.40
2010,07,25,16,10,25.30
2010,07,25,16,11,25.30
2010,07,25,16,12,25.30
2010,07,25,16,13,25.30
2010,07,25,16,14,25.20
2010,07,25,16,15,25.20
2010,07,25,16,16,25.20
2010,07,25,16,17,25.30
2010,07,25,16,18,25.30
2010,07,25,16,19,25.40
2010,07,25,16,20,25.40
2010,07,25,16,21,25.40
2010,07,25,16,22,25.30
2010,07,25,16,23,25.30
2010,07,25,16,24,25.30
2010,07,25,16,25,25.30
2010,07,25,16,26,25.30
2010,07,25,16,27,25.30
2010,07,25,16,28,25.30
2010,07,25,16,29,25.40
2010,07,25,16,30,25.40
2010,07,25,16,31,25.40
2010,07,25,16,32,25.40
2010,07,25,16,33,25.40
2010,07,25,16,34,25.30
2010,07,25,16,35,25.30
2010,07,25,16,36,25.30
2010,07,25,16,37,25.30
2010,07,25,16,38,25.40
2010,07,25,16,39,25.40
2010,07,25,16,40,25.50
2010,07,25,16,41,25.60
2010,07,25,16,42,25.80
2010,07,25,16,43,25.90
2010,07,25,16,44,25.90
2010,07,25,16,45,25.80
2010,07,25,16,46,25.80
2010,07,25,16,47,25.80
2010,07,25,16,48,25.80
2010,07,25,16,49,25.70
2010,07,25,16,50,25.60
2010,07,25,16,51,25.70
2010,07,25,16,52,25.70
2010,07,25,16,53,25.80
2010,07,25,16,54,25.80
2010,07,25,16,55,25.90
2010,07,25,16,56,25.80
2010,07,25,16,57,25.70
2010,07,25,16,58,25.70
2010,07,25,16,59,25.60
2010,07,25,17,00,25.60
2010,07,25,17,01,25.50
2010,07,25,17,02,25.60
2010,07,25,17,03,25.60
2010,07,25,17,04,25.70
2010,07,25,17,05,25.70
2010,07,25,17,06,25.80
2010,07,25,17,07,25.70
2010,07,25,17,08,25.70
2010,07,25,17,09,25.70
2010,07,25,17,10,25.60
2010,07,25,17,11,25.60
2010,07,25,17,12,25.60
2010,07,25,17,13,25.50
2010,07,25,17,14,25.50
2010,07,25,17,15,25.60
2010,07,25,17,16,25.60
2010,07,25,17,17,25.70
2010,07,25,17,18,25.70
2010,07,25,17,19,25.70