Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,7.60
2019,03,29,00,01,7.60
2019,03,29,00,02,7.60
2019,03,29,00,03,7.50
2019,03,29,00,04,7.50
2019,03,29,00,05,7.50
2019,03,29,00,06,7.40
2019,03,29,00,07,7.40
2019,03,29,00,08,7.40
2019,03,29,00,09,7.40
2019,03,29,00,10,7.40
2019,03,29,00,11,7.30
2019,03,29,00,12,7.30
2019,03,29,00,13,7.30
2019,03,29,00,14,7.30
2019,03,29,00,15,7.30
2019,03,29,00,16,7.20
2019,03,29,00,17,7.20
2019,03,29,00,18,7.10
2019,03,29,00,19,7.10
2019,03,29,00,20,7.10
2019,03,29,00,21,7.10
2019,03,29,00,22,7.00
2019,03,29,00,23,7.00
2019,03,29,00,24,7.00
2019,03,29,00,25,7.00
2019,03,29,00,26,6.90
2019,03,29,00,27,6.90
2019,03,29,00,28,6.90
2019,03,29,00,29,6.90
2019,03,29,00,30,6.90
2019,03,29,00,31,6.90
2019,03,29,00,32,6.90
2019,03,29,00,33,6.90
2019,03,29,00,34,6.80
2019,03,29,00,35,6.80
2019,03,29,00,36,6.80
2019,03,29,00,37,6.80
2019,03,29,00,38,6.80
2019,03,29,00,39,6.70
2019,03,29,00,40,6.70
2019,03,29,00,41,6.70
2019,03,29,00,42,6.70
2019,03,29,00,43,6.70
2019,03,29,00,44,6.70
2019,03,29,00,45,6.60
2019,03,29,00,46,6.60
2019,03,29,00,47,6.60
2019,03,29,00,48,6.60
2019,03,29,00,49,6.60
2019,03,29,00,50,6.50
2019,03,29,00,51,6.50
2019,03,29,00,52,6.50
2019,03,29,00,53,6.50
2019,03,29,00,54,6.40
2019,03,29,00,55,6.40
2019,03,29,00,56,6.40
2019,03,29,00,57,6.40
2019,03,29,00,58,6.40
2019,03,29,00,59,6.40
2019,03,29,01,00,6.30
2019,03,29,01,01,6.30
2019,03,29,01,02,6.30
2019,03,29,01,03,6.30
2019,03,29,01,04,6.30
2019,03,29,01,05,6.30
2019,03,29,01,06,6.30
2019,03,29,01,07,6.30
2019,03,29,01,08,6.30
2019,03,29,01,09,6.30
2019,03,29,01,10,6.30
2019,03,29,01,11,6.30
2019,03,29,01,12,6.30
2019,03,29,01,13,6.30
2019,03,29,01,14,6.30
2019,03,29,01,15,6.30
2019,03,29,01,16,6.30
2019,03,29,01,17,6.30
2019,03,29,01,18,6.30
2019,03,29,01,19,6.30
2019,03,29,01,20,6.30
2019,03,29,01,21,6.30
2019,03,29,01,22,6.20
2019,03,29,01,23,6.20
2019,03,29,01,24,6.20
2019,03,29,01,25,6.20
2019,03,29,01,26,6.20
2019,03,29,01,27,6.20
2019,03,29,01,28,6.10
2019,03,29,01,29,6.10
2019,03,29,01,30,6.10
2019,03,29,01,31,6.10
2019,03,29,01,32,6.00
2019,03,29,01,33,6.00
2019,03,29,01,34,6.00
2019,03,29,01,35,6.00
2019,03,29,01,36,6.00
2019,03,29,01,37,6.00
2019,03,29,01,38,6.00
2019,03,29,01,39,6.00
2019,03,29,01,40,6.00
2019,03,29,01,41,6.00
2019,03,29,01,42,6.00
2019,03,29,01,43,6.00
2019,03,29,01,44,6.00
2019,03,29,01,45,6.10
2019,03,29,01,46,6.00
2019,03,29,01,47,6.00
2019,03,29,01,48,6.00
2019,03,29,01,49,6.00
2019,03,29,01,50,6.00
2019,03,29,01,51,6.00
2019,03,29,01,52,5.90
2019,03,29,01,53,5.90
2019,03,29,01,54,5.90
2019,03,29,01,55,5.90
2019,03,29,01,56,5.90
2019,03,29,01,57,5.90
2019,03,29,01,58,5.90
2019,03,29,01,59,5.90
2019,03,29,02,00,5.90
2019,03,29,02,01,5.90
2019,03,29,02,02,5.90
2019,03,29,02,03,5.90
2019,03,29,02,04,5.90
2019,03,29,02,05,5.90
2019,03,29,02,06,5.90
2019,03,29,02,07,5.90
2019,03,29,02,08,5.90
2019,03,29,02,09,5.90
2019,03,29,02,10,5.90
2019,03,29,02,11,5.90
2019,03,29,02,12,5.90
2019,03,29,02,13,5.90
2019,03,29,02,14,5.90
2019,03,29,02,15,5.90
2019,03,29,02,16,5.90
2019,03,29,02,17,5.90
2019,03,29,02,18,5.90
2019,03,29,02,19,5.90
2019,03,29,02,20,5.80
2019,03,29,02,21,5.80
2019,03,29,02,22,5.80
2019,03,29,02,23,5.80
2019,03,29,02,24,5.80
2019,03,29,02,25,5.70
2019,03,29,02,26,5.70
2019,03,29,02,27,5.70
2019,03,29,02,28,5.70
2019,03,29,02,29,5.70
2019,03,29,02,30,5.70
2019,03,29,02,31,5.70
2019,03,29,02,32,5.70
2019,03,29,02,33,5.70
2019,03,29,02,34,5.60
2019,03,29,02,35,5.60
2019,03,29,02,36,5.60
2019,03,29,02,37,5.60
2019,03,29,02,38,5.60
2019,03,29,02,39,5.50
2019,03,29,02,40,5.50
2019,03,29,02,41,5.50
2019,03,29,02,42,5.50
2019,03,29,02,43,5.50
2019,03,29,02,44,5.40
2019,03,29,02,45,5.40
2019,03,29,02,46,5.40
2019,03,29,02,47,5.40
2019,03,29,02,48,5.40
2019,03,29,02,49,5.40
2019,03,29,02,50,5.40
2019,03,29,02,51,5.40
2019,03,29,02,52,5.40
2019,03,29,02,53,5.40
2019,03,29,02,54,5.40
2019,03,29,02,55,5.40
2019,03,29,02,56,5.30
2019,03,29,02,57,5.30
2019,03,29,02,58,5.30
2019,03,29,02,59,5.30
2019,03,29,03,00,5.30
2019,03,29,03,01,5.30
2019,03,29,03,02,5.30
2019,03,29,03,03,5.30
2019,03,29,03,04,5.30
2019,03,29,03,05,5.30
2019,03,29,03,06,5.30
2019,03,29,03,07,5.30
2019,03,29,03,08,5.30
2019,03,29,03,09,5.30
2019,03,29,03,10,5.30
2019,03,29,03,11,5.30
2019,03,29,03,12,5.30
2019,03,29,03,13,5.30
2019,03,29,03,14,5.30
2019,03,29,03,15,5.20
2019,03,29,03,16,5.20
2019,03,29,03,17,5.20
2019,03,29,03,18,5.20
2019,03,29,03,19,5.20
2019,03,29,03,20,5.20
2019,03,29,03,21,5.10
2019,03,29,03,22,5.10
2019,03,29,03,23,5.10
2019,03,29,03,24,5.10
2019,03,29,03,25,5.10
2019,03,29,03,26,5.10
2019,03,29,03,27,5.10
2019,03,29,03,28,5.10
2019,03,29,03,29,5.10
2019,03,29,03,30,5.00
2019,03,29,03,31,5.00
2019,03,29,03,32,5.00
2019,03,29,03,33,5.00
2019,03,29,03,34,5.00
2019,03,29,03,35,5.00
2019,03,29,03,36,5.00
2019,03,29,03,37,5.00
2019,03,29,03,38,5.00
2019,03,29,03,39,5.00
2019,03,29,03,40,5.10
2019,03,29,03,41,5.10
2019,03,29,03,42,5.10
2019,03,29,03,43,5.10
2019,03,29,03,44,5.10
2019,03,29,03,45,5.10
2019,03,29,03,46,5.10
2019,03,29,03,47,5.10
2019,03,29,03,48,5.10
2019,03,29,03,49,5.10
2019,03,29,03,50,5.10
2019,03,29,03,51,5.10
2019,03,29,03,52,5.20
2019,03,29,03,53,5.20
2019,03,29,03,54,5.20
2019,03,29,03,55,5.20
2019,03,29,03,56,5.20
2019,03,29,03,57,5.20
2019,03,29,03,58,5.30
2019,03,29,03,59,5.30
2019,03,29,04,00,5.30
2019,03,29,04,01,5.30
2019,03,29,04,02,5.40
2019,03,29,04,03,5.40
2019,03,29,04,04,5.40
2019,03,29,04,05,5.40
2019,03,29,04,06,5.40
2019,03,29,04,07,5.40
2019,03,29,04,08,5.40
2019,03,29,04,09,5.40
2019,03,29,04,10,5.40
2019,03,29,04,11,5.40
2019,03,29,04,12,5.40
2019,03,29,04,13,5.40
2019,03,29,04,14,5.40
2019,03,29,04,15,5.40
2019,03,29,04,16,5.40
2019,03,29,04,17,5.40
2019,03,29,04,18,5.30
2019,03,29,04,19,5.30
2019,03,29,04,20,5.30
2019,03,29,04,21,5.30
2019,03,29,04,22,5.20
2019,03,29,04,23,5.20
2019,03,29,04,24,5.20
2019,03,29,04,25,5.20
2019,03,29,04,26,5.20
2019,03,29,04,27,5.10
2019,03,29,04,28,5.10
2019,03,29,04,29,5.10
2019,03,29,04,30,5.10
2019,03,29,04,31,5.10
2019,03,29,04,32,5.00
2019,03,29,04,33,5.00
2019,03,29,04,34,5.00
2019,03,29,04,35,5.00
2019,03,29,04,36,4.90
2019,03,29,04,37,4.90
2019,03,29,04,38,4.90
2019,03,29,04,39,4.90
2019,03,29,04,40,4.90
2019,03,29,04,41,4.90
2019,03,29,04,42,4.80
2019,03,29,04,43,4.80
2019,03,29,04,44,4.80
2019,03,29,04,45,4.80
2019,03,29,04,46,4.80
2019,03,29,04,47,4.80
2019,03,29,04,48,4.80
2019,03,29,04,49,4.80
2019,03,29,04,50,4.80
2019,03,29,04,51,4.70
2019,03,29,04,52,4.70
2019,03,29,04,53,4.70
2019,03,29,04,54,4.70
2019,03,29,04,55,4.70
2019,03,29,04,56,4.70
2019,03,29,04,57,4.70
2019,03,29,04,58,4.70
2019,03,29,04,59,4.70
2019,03,29,05,00,4.70
2019,03,29,05,01,4.70
2019,03,29,05,02,4.70
2019,03,29,05,03,4.70
2019,03,29,05,04,4.70
2019,03,29,05,05,4.70
2019,03,29,05,06,4.70
2019,03,29,05,07,4.70
2019,03,29,05,08,4.70
2019,03,29,05,09,4.70
2019,03,29,05,10,4.70
2019,03,29,05,11,4.70
2019,03,29,05,12,4.70
2019,03,29,05,13,4.70
2019,03,29,05,14,4.60
2019,03,29,05,15,4.60
2019,03,29,05,16,4.60
2019,03,29,05,17,4.60
2019,03,29,05,18,4.60
2019,03,29,05,19,4.60
2019,03,29,05,20,4.60
2019,03,29,05,21,4.60
2019,03,29,05,22,4.60
2019,03,29,05,23,4.50
2019,03,29,05,24,4.50
2019,03,29,05,25,4.50
2019,03,29,05,26,4.50
2019,03,29,05,27,4.50
2019,03,29,05,28,4.40
2019,03,29,05,29,4.40
2019,03,29,05,30,4.40
2019,03,29,05,31,4.40
2019,03,29,05,32,4.40
2019,03,29,05,33,4.40
2019,03,29,05,34,4.40
2019,03,29,05,35,4.40
2019,03,29,05,36,4.40
2019,03,29,05,37,4.40
2019,03,29,05,38,4.40
2019,03,29,05,39,4.40
2019,03,29,05,40,4.40
2019,03,29,05,41,4.40
2019,03,29,05,42,4.40
2019,03,29,05,43,4.40
2019,03,29,05,44,4.40
2019,03,29,05,45,4.40
2019,03,29,05,46,4.40
2019,03,29,05,47,4.40
2019,03,29,05,48,4.40
2019,03,29,05,49,4.40
2019,03,29,05,50,4.40
2019,03,29,05,51,4.40
2019,03,29,05,52,4.40
2019,03,29,05,53,4.40
2019,03,29,05,54,4.40
2019,03,29,05,55,4.30
2019,03,29,05,56,4.30
2019,03,29,05,57,4.30
2019,03,29,05,58,4.30
2019,03,29,05,59,4.30
2019,03,29,06,00,4.30
2019,03,29,06,01,4.30
2019,03,29,06,02,4.30
2019,03,29,06,03,4.30
2019,03,29,06,04,4.30
2019,03,29,06,05,4.30
2019,03,29,06,06,4.30
2019,03,29,06,07,4.30
2019,03,29,06,08,4.30
2019,03,29,06,09,4.30
2019,03,29,06,10,4.30
2019,03,29,06,11,4.30
2019,03,29,06,12,4.20
2019,03,29,06,13,4.20
2019,03,29,06,14,4.20
2019,03,29,06,15,4.20
2019,03,29,06,16,4.20
2019,03,29,06,17,4.20
2019,03,29,06,18,4.20
2019,03,29,06,19,4.30
2019,03,29,06,20,4.30
2019,03,29,06,21,4.30
2019,03,29,06,22,4.30
2019,03,29,06,23,4.30
2019,03,29,06,24,4.30
2019,03,29,06,25,4.40
2019,03,29,06,26,4.50
2019,03,29,06,27,4.50
2019,03,29,06,28,4.50
2019,03,29,06,29,4.50
2019,03,29,06,30,4.60
2019,03,29,06,31,4.50
2019,03,29,06,32,4.50
2019,03,29,06,33,4.50
2019,03,29,06,34,4.50
2019,03,29,06,35,4.60
2019,03,29,06,36,4.50
2019,03,29,06,37,4.50
2019,03,29,06,38,4.50
2019,03,29,06,39,4.50
2019,03,29,06,40,4.50
2019,03,29,06,41,4.40
2019,03,29,06,42,4.40
2019,03,29,06,43,4.40
2019,03,29,06,44,4.40
2019,03,29,06,45,4.40
2019,03,29,06,46,4.40
2019,03,29,06,47,4.40
2019,03,29,06,48,4.30
2019,03,29,06,49,4.30
2019,03,29,06,50,4.30
2019,03,29,06,51,4.30
2019,03,29,06,52,4.30
2019,03,29,06,53,4.20
2019,03,29,06,54,4.20
2019,03,29,06,55,4.20
2019,03,29,06,56,4.20
2019,03,29,06,57,4.20
2019,03,29,06,58,4.20
2019,03,29,06,59,4.20
2019,03,29,07,00,4.20
2019,03,29,07,01,4.20
2019,03,29,07,02,4.20
2019,03,29,07,03,4.20
2019,03,29,07,04,4.20
2019,03,29,07,05,4.20
2019,03,29,07,06,4.20
2019,03,29,07,07,4.20
2019,03,29,07,08,4.20
2019,03,29,07,09,4.20
2019,03,29,07,10,4.20
2019,03,29,07,11,4.20
2019,03,29,07,12,4.20
2019,03,29,07,13,4.20
2019,03,29,07,14,4.20
2019,03,29,07,15,4.20
2019,03,29,07,16,4.20
2019,03,29,07,17,4.20
2019,03,29,07,18,4.20
2019,03,29,07,19,4.20
2019,03,29,07,20,4.20
2019,03,29,07,21,4.20
2019,03,29,07,22,4.20
2019,03,29,07,23,4.20
2019,03,29,07,24,4.30
2019,03,29,07,25,4.30
2019,03,29,07,26,4.30
2019,03,29,07,27,4.30
2019,03,29,07,28,4.30
2019,03,29,07,29,4.30
2019,03,29,07,30,4.30
2019,03,29,07,31,4.30
2019,03,29,07,32,4.30
2019,03,29,07,33,4.30
2019,03,29,07,34,4.30
2019,03,29,07,35,4.30
2019,03,29,07,36,4.30
2019,03,29,07,37,4.30
2019,03,29,07,38,4.30
2019,03,29,07,39,4.30
2019,03,29,07,40,4.30
2019,03,29,07,41,4.30
2019,03,29,07,42,4.30
2019,03,29,07,43,4.40
2019,03,29,07,44,4.50
2019,03,29,07,45,4.50
2019,03,29,07,46,4.60
2019,03,29,07,47,4.60
2019,03,29,07,48,4.70
2019,03,29,07,49,4.70
2019,03,29,07,50,4.80
2019,03,29,07,51,4.80
2019,03,29,07,52,4.90
2019,03,29,07,53,5.00
2019,03,29,07,54,5.00
2019,03,29,07,55,5.10
2019,03,29,07,56,5.10
2019,03,29,07,57,5.20
2019,03,29,07,58,5.30
2019,03,29,07,59,5.30
2019,03,29,08,00,5.40
2019,03,29,08,01,5.40
2019,03,29,08,02,5.50
2019,03,29,08,03,5.60
2019,03,29,08,04,5.60
2019,03,29,08,05,5.70
2019,03,29,08,06,5.80
2019,03,29,08,07,5.90
2019,03,29,08,08,6.00
2019,03,29,08,09,6.10
2019,03,29,08,10,6.20
2019,03,29,08,11,6.30
2019,03,29,08,12,6.40
2019,03,29,08,13,6.50
2019,03,29,08,14,6.60
2019,03,29,08,15,6.70
2019,03,29,08,16,6.80
2019,03,29,08,17,6.90
2019,03,29,08,18,7.00
2019,03,29,08,19,7.10
2019,03,29,08,20,7.10
2019,03,29,08,21,7.20
2019,03,29,08,22,7.30
2019,03,29,08,23,7.30
2019,03,29,08,24,7.40
2019,03,29,08,25,7.50
2019,03,29,08,26,7.60
2019,03,29,08,27,7.60
2019,03,29,08,28,7.60
2019,03,29,08,29,7.70
2019,03,29,08,30,7.70
2019,03,29,08,31,7.70
2019,03,29,08,32,7.70
2019,03,29,08,33,7.70
2019,03,29,08,34,7.70
2019,03,29,08,35,7.70
2019,03,29,08,36,7.70
2019,03,29,08,37,7.70
2019,03,29,08,38,7.80
2019,03,29,08,39,7.80
2019,03,29,08,40,7.80
2019,03,29,08,41,7.80
2019,03,29,08,42,7.80
2019,03,29,08,43,7.80
2019,03,29,08,44,7.90
2019,03,29,08,45,7.90
2019,03,29,08,46,8.00
2019,03,29,08,47,8.00
2019,03,29,08,48,8.10
2019,03,29,08,49,8.10
2019,03,29,08,50,8.10
2019,03,29,08,51,8.20
2019,03,29,08,52,8.20
2019,03,29,08,53,8.20
2019,03,29,08,54,8.30
2019,03,29,08,55,8.30
2019,03,29,08,56,8.30
2019,03,29,08,57,8.40
2019,03,29,08,58,8.40
2019,03,29,08,59,8.40
2019,03,29,09,00,8.50
2019,03,29,09,01,8.50
2019,03,29,09,02,8.60
2019,03,29,09,03,8.60
2019,03,29,09,04,8.70
2019,03,29,09,05,8.70
2019,03,29,09,06,8.80
2019,03,29,09,07,8.80
2019,03,29,09,08,8.80
2019,03,29,09,09,8.90
2019,03,29,09,10,8.90
2019,03,29,09,11,9.00
2019,03,29,09,12,9.10
2019,03,29,09,13,9.20
2019,03,29,09,14,9.20
2019,03,29,09,15,9.30
2019,03,29,09,16,9.40
2019,03,29,09,17,9.40
2019,03,29,09,18,9.50
2019,03,29,09,19,9.60
2019,03,29,09,20,9.70
2019,03,29,09,21,9.80
2019,03,29,09,22,9.90
2019,03,29,09,23,10.00
2019,03,29,09,24,10.10
2019,03,29,09,25,10.30
2019,03,29,09,26,10.40
2019,03,29,09,27,10.50
2019,03,29,09,28,10.60
2019,03,29,09,29,10.80
2019,03,29,09,30,10.90
2019,03,29,09,31,11.00
2019,03,29,09,32,11.00
2019,03,29,09,33,11.10
2019,03,29,09,34,11.20
2019,03,29,09,35,11.30
2019,03,29,09,36,11.30
2019,03,29,09,37,11.40
2019,03,29,09,38,11.50
2019,03,29,09,39,11.60
2019,03,29,09,40,11.60
2019,03,29,09,41,11.70
2019,03,29,09,42,11.80
2019,03,29,09,43,11.90
2019,03,29,09,44,11.90
2019,03,29,09,45,12.00
2019,03,29,09,46,12.00
2019,03,29,09,47,12.10
2019,03,29,09,48,12.10
2019,03,29,09,49,12.10
2019,03,29,09,50,12.10
2019,03,29,09,51,12.00
2019,03,29,09,52,12.00
2019,03,29,09,53,11.90
2019,03,29,09,54,11.90
2019,03,29,09,55,11.90
2019,03,29,09,56,11.90
2019,03,29,09,57,11.90
2019,03,29,09,58,12.00
2019,03,29,09,59,12.00
2019,03,29,10,00,12.00
2019,03,29,10,01,12.00
2019,03,29,10,02,12.10
2019,03,29,10,03,12.10
2019,03,29,10,04,12.10
2019,03,29,10,05,12.10
2019,03,29,10,06,12.10
2019,03,29,10,07,12.10
2019,03,29,10,08,12.10
2019,03,29,10,09,12.10
2019,03,29,10,10,12.10
2019,03,29,10,11,12.10
2019,03,29,10,12,12.10
2019,03,29,10,13,12.10
2019,03,29,10,14,12.10
2019,03,29,10,15,12.10
2019,03,29,10,16,12.20
2019,03,29,10,17,12.20
2019,03,29,10,18,12.20
2019,03,29,10,19,12.20
2019,03,29,10,20,12.30
2019,03,29,10,21,12.30
2019,03,29,10,22,12.30
2019,03,29,10,23,12.30
2019,03,29,10,24,12.30
2019,03,29,10,25,12.40
2019,03,29,10,26,12.40
2019,03,29,10,27,12.40
2019,03,29,10,28,12.50
2019,03,29,10,29,12.50
2019,03,29,10,30,12.60
2019,03,29,10,31,12.60
2019,03,29,10,32,12.70
2019,03,29,10,33,12.70
2019,03,29,10,34,12.70
2019,03,29,10,35,12.60
2019,03,29,10,36,12.60
2019,03,29,10,37,12.60
2019,03,29,10,38,12.70
2019,03,29,10,39,12.80
2019,03,29,10,40,12.80
2019,03,29,10,41,12.90
2019,03,29,10,42,13.00
2019,03,29,10,43,13.10
2019,03,29,10,44,13.10
2019,03,29,10,45,13.10
2019,03,29,10,46,13.20
2019,03,29,10,47,13.20
2019,03,29,10,48,13.10
2019,03,29,10,49,13.00
2019,03,29,10,50,12.90
2019,03,29,10,51,12.80
2019,03,29,10,52,12.70
2019,03,29,10,53,12.70
2019,03,29,10,54,12.70
2019,03,29,10,55,12.70
2019,03,29,10,56,12.70
2019,03,29,10,57,12.70
2019,03,29,10,58,12.80
2019,03,29,10,59,12.80
2019,03,29,11,00,12.90
2019,03,29,11,01,12.90
2019,03,29,11,02,12.90
2019,03,29,11,03,12.90
2019,03,29,11,04,12.90
2019,03,29,11,05,12.90
2019,03,29,11,06,12.90
2019,03,29,11,07,12.90
2019,03,29,11,08,12.90
2019,03,29,11,09,12.90
2019,03,29,11,10,13.00
2019,03,29,11,11,13.00
2019,03,29,11,12,13.00
2019,03,29,11,13,13.00
2019,03,29,11,14,13.00
2019,03,29,11,15,13.10
2019,03,29,11,16,13.10
2019,03,29,11,17,13.10
2019,03,29,11,18,13.10
2019,03,29,11,19,13.20
2019,03,29,11,20,13.30
2019,03,29,11,21,13.30
2019,03,29,11,22,13.40
2019,03,29,11,23,13.50
2019,03,29,11,24,13.50
2019,03,29,11,25,13.60
2019,03,29,11,26,13.70
2019,03,29,11,27,13.70
2019,03,29,11,28,13.80
2019,03,29,11,29,13.80
2019,03,29,11,30,13.90
2019,03,29,11,31,13.90
2019,03,29,11,32,13.90
2019,03,29,11,33,14.00
2019,03,29,11,34,14.00
2019,03,29,11,35,14.10
2019,03,29,11,36,14.10
2019,03,29,11,37,14.10
2019,03,29,11,38,14.10
2019,03,29,11,39,14.10
2019,03,29,11,40,14.10
2019,03,29,11,41,14.10
2019,03,29,11,42,14.10
2019,03,29,11,43,14.20
2019,03,29,11,44,14.20
2019,03,29,11,45,14.20
2019,03,29,11,46,14.10
2019,03,29,11,47,14.00
2019,03,29,11,48,14.00
2019,03,29,11,49,13.90
2019,03,29,11,50,13.90
2019,03,29,11,51,13.90
2019,03,29,11,52,13.90
2019,03,29,11,53,13.90
2019,03,29,11,54,13.90
2019,03,29,11,55,13.80
2019,03,29,11,56,13.70
2019,03,29,11,57,13.70
2019,03,29,11,58,13.60
2019,03,29,11,59,13.50
2019,03,29,12,00,13.40
2019,03,29,12,01,13.40
2019,03,29,12,02,13.40
2019,03,29,12,03,13.40
2019,03,29,12,04,13.40
2019,03,29,12,05,13.40
2019,03,29,12,06,13.50
2019,03,29,12,07,13.60
2019,03,29,12,08,13.70
2019,03,29,12,09,13.70
2019,03,29,12,10,13.70
2019,03,29,12,11,13.70
2019,03,29,12,12,13.80
2019,03,29,12,13,13.80
2019,03,29,12,14,13.90
2019,03,29,12,15,13.90
2019,03,29,12,16,13.90
2019,03,29,12,17,13.90
2019,03,29,12,18,13.90
2019,03,29,12,19,13.90
2019,03,29,12,20,13.90
2019,03,29,12,21,13.90
2019,03,29,12,22,13.90
2019,03,29,12,23,13.90
2019,03,29,12,24,13.90
2019,03,29,12,25,13.80
2019,03,29,12,26,13.80
2019,03,29,12,27,13.90
2019,03,29,12,28,13.90
2019,03,29,12,29,14.00
2019,03,29,12,30,14.00
2019,03,29,12,31,14.00
2019,03,29,12,32,13.90
2019,03,29,12,33,13.80
2019,03,29,12,34,13.80
2019,03,29,12,35,13.90
2019,03,29,12,36,13.90
2019,03,29,12,37,13.90
2019,03,29,12,38,13.90
2019,03,29,12,39,13.90
2019,03,29,12,40,14.00
2019,03,29,12,41,14.10
2019,03,29,12,42,14.20
2019,03,29,12,43,14.30
2019,03,29,12,44,14.30
2019,03,29,12,45,14.40
2019,03,29,12,46,14.50
2019,03,29,12,47,14.50
2019,03,29,12,48,14.50
2019,03,29,12,49,14.50
2019,03,29,12,50,14.50
2019,03,29,12,51,14.50
2019,03,29,12,52,14.50
2019,03,29,12,53,14.40
2019,03,29,12,54,14.40
2019,03,29,12,55,14.40
2019,03,29,12,56,14.40
2019,03,29,12,57,14.50
2019,03,29,12,58,14.60
2019,03,29,12,59,14.60
2019,03,29,13,00,14.70
2019,03,29,13,01,14.70
2019,03,29,13,02,14.70
2019,03,29,13,03,14.70
2019,03,29,13,04,14.70
2019,03,29,13,05,14.70
2019,03,29,13,06,14.70
2019,03,29,13,07,14.80
2019,03,29,13,08,14.80
2019,03,29,13,09,14.90
2019,03,29,13,10,14.90
2019,03,29,13,11,15.00
2019,03,29,13,12,15.10
2019,03,29,13,13,15.10
2019,03,29,13,14,15.10
2019,03,29,13,15,15.20
2019,03,29,13,16,15.20
2019,03,29,13,17,15.20
2019,03,29,13,18,15.20
2019,03,29,13,19,15.10
2019,03,29,13,20,15.10
2019,03,29,13,21,15.00
2019,03,29,13,22,15.00
2019,03,29,13,23,15.00
2019,03,29,13,24,14.90
2019,03,29,13,25,15.00
2019,03,29,13,26,15.00
2019,03,29,13,27,15.10
2019,03,29,13,28,15.00
2019,03,29,13,29,14.90
2019,03,29,13,30,14.80
2019,03,29,13,31,14.70
2019,03,29,13,32,14.70
2019,03,29,13,33,14.70
2019,03,29,13,34,14.70
2019,03,29,13,35,14.60
2019,03,29,13,36,14.60
2019,03,29,13,37,14.50
2019,03,29,13,38,14.50
2019,03,29,13,39,14.50
2019,03,29,13,40,14.50
2019,03,29,13,41,14.50
2019,03,29,13,42,14.40
2019,03,29,13,43,14.40
2019,03,29,13,44,14.40
2019,03,29,13,45,14.30
2019,03,29,13,46,14.30
2019,03,29,13,47,14.30
2019,03,29,13,48,14.20
2019,03,29,13,49,14.30
2019,03,29,13,50,14.30
2019,03,29,13,51,14.30
2019,03,29,13,52,14.40
2019,03,29,13,53,14.50
2019,03,29,13,54,14.50
2019,03,29,13,55,14.60
2019,03,29,13,56,14.60
2019,03,29,13,57,14.60
2019,03,29,13,58,14.60
2019,03,29,13,59,14.60
2019,03,29,14,00,14.50
2019,03,29,14,01,14.50
2019,03,29,14,02,14.40
2019,03,29,14,03,14.40
2019,03,29,14,04,14.40
2019,03,29,14,05,14.30
2019,03,29,14,06,14.30
2019,03,29,14,07,14.30
2019,03,29,14,08,14.30
2019,03,29,14,09,14.20
2019,03,29,14,10,14.20
2019,03,29,14,11,14.20
2019,03,29,14,12,14.30
2019,03,29,14,13,14.30
2019,03,29,14,14,14.30
2019,03,29,14,15,14.40
2019,03,29,14,16,14.50
2019,03,29,14,17,14.60
2019,03,29,14,18,14.60
2019,03,29,14,19,14.70
2019,03,29,14,20,14.80
2019,03,29,14,21,14.80
2019,03,29,14,22,14.90
2019,03,29,14,23,14.90
2019,03,29,14,24,14.90
2019,03,29,14,25,14.90
2019,03,29,14,26,14.90
2019,03,29,14,27,14.80
2019,03,29,14,28,14.90
2019,03,29,14,29,14.90
2019,03,29,14,30,14.90
2019,03,29,14,31,14.90
2019,03,29,14,32,14.80
2019,03,29,14,33,14.80
2019,03,29,14,34,14.90
2019,03,29,14,35,14.90
2019,03,29,14,36,15.00
2019,03,29,14,37,15.10
2019,03,29,14,38,15.10
2019,03,29,14,39,15.10
2019,03,29,14,40,15.20
2019,03,29,14,41,15.10
2019,03,29,14,42,15.00
2019,03,29,14,43,15.00
2019,03,29,14,44,14.90
2019,03,29,14,45,14.90
2019,03,29,14,46,14.90
2019,03,29,14,47,14.90
2019,03,29,14,48,14.90
2019,03,29,14,49,14.90
2019,03,29,14,50,15.00
2019,03,29,14,51,15.10
2019,03,29,14,52,15.10
2019,03,29,14,53,15.10
2019,03,29,14,54,15.10
2019,03,29,14,55,15.00
2019,03,29,14,56,14.90
2019,03,29,14,57,14.90
2019,03,29,14,58,14.80
2019,03,29,14,59,14.80
2019,03,29,15,00,14.80
2019,03,29,15,01,14.80
2019,03,29,15,02,14.70
2019,03,29,15,03,14.70
2019,03,29,15,04,14.60
2019,03,29,15,05,14.60
2019,03,29,15,06,14.60
2019,03,29,15,07,14.50
2019,03,29,15,08,14.50
2019,03,29,15,09,14.60
2019,03,29,15,10,14.50
2019,03,29,15,11,14.50
2019,03,29,15,12,14.50
2019,03,29,15,13,14.40
2019,03,29,15,14,14.40
2019,03,29,15,15,14.40
2019,03,29,15,16,14.40
2019,03,29,15,17,14.40
2019,03,29,15,18,14.30
2019,03,29,15,19,14.30
2019,03,29,15,20,14.30
2019,03,29,15,21,14.40
2019,03,29,15,22,14.40
2019,03,29,15,23,14.40
2019,03,29,15,24,14.50
2019,03,29,15,25,14.50
2019,03,29,15,26,14.60
2019,03,29,15,27,14.60
2019,03,29,15,28,14.70
2019,03,29,15,29,14.60
2019,03,29,15,30,14.70
2019,03,29,15,31,14.70
2019,03,29,15,32,14.70
2019,03,29,15,33,14.70
2019,03,29,15,34,14.70
2019,03,29,15,35,14.70
2019,03,29,15,36,14.60
2019,03,29,15,37,14.70
2019,03,29,15,38,14.70
2019,03,29,15,39,14.80
2019,03,29,15,40,14.80
2019,03,29,15,41,14.80
2019,03,29,15,42,14.70
2019,03,29,15,43,14.70
2019,03,29,15,44,14.70
2019,03,29,15,45,14.80
2019,03,29,15,46,14.80
2019,03,29,15,47,14.80
2019,03,29,15,48,14.90
2019,03,29,15,49,14.90
2019,03,29,15,50,15.00
2019,03,29,15,51,15.00
2019,03,29,15,52,15.10
2019,03,29,15,53,15.20
2019,03,29,15,54,15.20
2019,03,29,15,55,15.30
2019,03,29,15,56,15.30
2019,03,29,15,57,15.30
2019,03,29,15,58,15.30
2019,03,29,15,59,15.30
2019,03,29,16,00,15.30
2019,03,29,16,01,15.20
2019,03,29,16,02,15.20
2019,03,29,16,03,15.20
2019,03,29,16,04,15.30
2019,03,29,16,05,15.30
2019,03,29,16,06,15.30
2019,03,29,16,07,15.40
2019,03,29,16,08,15.40
2019,03,29,16,09,15.30
2019,03,29,16,10,15.30
2019,03,29,16,11,15.20
2019,03,29,16,12,15.20
2019,03,29,16,13,15.10
2019,03,29,16,14,15.10
2019,03,29,16,15,15.00
2019,03,29,16,16,14.90
2019,03,29,16,17,14.90
2019,03,29,16,18,14.80
2019,03,29,16,19,14.90
2019,03,29,16,20,15.00
2019,03,29,16,21,15.00
2019,03,29,16,22,15.00
2019,03,29,16,23,15.00
2019,03,29,16,24,15.00
2019,03,29,16,25,15.10
2019,03,29,16,26,15.10
2019,03,29,16,27,15.10
2019,03,29,16,28,15.10
2019,03,29,16,29,15.10
2019,03,29,16,30,15.20
2019,03,29,16,31,15.20
2019,03,29,16,32,15.30
2019,03,29,16,33,15.30
2019,03,29,16,34,15.30
2019,03,29,16,35,15.30
2019,03,29,16,36,15.30
2019,03,29,16,37,15.40
2019,03,29,16,38,15.40
2019,03,29,16,39,15.40
2019,03,29,16,40,15.50
2019,03,29,16,41,15.50
2019,03,29,16,42,15.50
2019,03,29,16,43,15.50
2019,03,29,16,44,15.50
2019,03,29,16,45,15.50
2019,03,29,16,46,15.50
2019,03,29,16,47,15.60
2019,03,29,16,48,15.60
2019,03,29,16,49,15.60
2019,03,29,16,50,15.60
2019,03,29,16,51,15.60
2019,03,29,16,52,15.50
2019,03,29,16,53,15.50
2019,03,29,16,54,15.40
2019,03,29,16,55,15.30
2019,03,29,16,56,15.20
2019,03,29,16,57,15.20
2019,03,29,16,58,15.20
2019,03,29,16,59,15.10
2019,03,29,17,00,15.10
2019,03,29,17,01,15.10
2019,03,29,17,02,15.20
2019,03,29,17,03,15.20
2019,03,29,17,04,15.20
2019,03,29,17,05,15.30
2019,03,29,17,06,15.30
2019,03,29,17,07,15.30
2019,03,29,17,08,15.40
2019,03,29,17,09,15.40
2019,03,29,17,10,15.40
2019,03,29,17,11,15.40
2019,03,29,17,12,15.40
2019,03,29,17,13,15.40
2019,03,29,17,14,15.40
2019,03,29,17,15,15.40
2019,03,29,17,16,15.40
2019,03,29,17,17,15.30
2019,03,29,17,18,15.30
2019,03,29,17,19,15.30
2019,03,29,17,20,15.20
2019,03,29,17,21,15.20
2019,03,29,17,22,15.20
2019,03,29,17,23,15.10
2019,03,29,17,24,15.10
2019,03,29,17,25,15.00
2019,03,29,17,26,15.00
2019,03,29,17,27,15.00
2019,03,29,17,28,14.90
2019,03,29,17,29,14.90
2019,03,29,17,30,14.90
2019,03,29,17,31,14.90
2019,03,29,17,32,14.90
2019,03,29,17,33,14.90
2019,03,29,17,34,14.90
2019,03,29,17,35,14.90
2019,03,29,17,36,14.90
2019,03,29,17,37,14.90
2019,03,29,17,38,14.80
2019,03,29,17,39,14.80
2019,03,29,17,40,14.70
2019,03,29,17,41,14.70
2019,03,29,17,42,14.60
2019,03,29,17,43,14.60